type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15711;10000030;2022-07-11;;;;1;1;1
15717;10000030;2022-07-11;5;5;5;;;
15719;10000030;2022-07-11;;;;1;1;1
15721;10000030;2022-07-11;;;;2;2;2
15729;10000030;2022-07-11;7;7;7;8;11;13
15733;10000030;2022-07-11;;;;1;1;1
15735;10000030;2022-07-11;;;;1;1;1
15737;10000030;2022-07-11;;;;1;1;1
15739;10000030;2022-07-11;3;3;3;3;3;3
15741;10000030;2022-07-11;10;10;10;;;
15743;10000030;2022-07-11;9;9;9;;;
15744;10000030;2022-07-11;;;;2;2;2
15746;10000030;2022-07-11;;;;2;2;2
15751;10000030;2022-07-11;10;10;10;1;1;1
15753;10000030;2022-07-11;10;10;10;1;1;1
15755;10000030;2022-07-11;5;5;5;2;2;2
15757;10000030;2022-07-11;3;3;3;3;3;3
15759;10000030;2022-07-11;10;10;10;3;3;3
15761;10000030;2022-07-11;16;16;16;5;5;5
15764;10000030;2022-07-11;9;9;9;6;6;6
15766;10000030;2022-07-11;8;8;8;27;28;29
15768;10000030;2022-07-11;10;10;10;10;10;10
15770;10000030;2022-07-11;10;10;10;16;16;16
15772;10000030;2022-07-11;;;;1;1;1
15776;10000030;2022-07-11;10;10;10;;;
15778;10000030;2022-07-11;10;10;10;;;
15780;10000030;2022-07-11;;;;21;21;21
15784;10000030;2022-07-11;5;5;5;3;3;3
15786;10000030;2022-07-11;;;;8;8;8
15788;10000030;2022-07-11;;;;2;2;2
15790;10000030;2022-07-11;16;16;16;12;12;12
16264;10000030;2022-07-11;1955;1955;1955;38;38;38
16265;10000030;2022-07-11;100;100;100;;;
16266;10000030;2022-07-11;100;100;100;;;
16267;10000030;2022-07-11;2433;2433;2433;;;
16268;10000030;2022-07-11;2449;2451;2471;;;
16269;10000030;2022-07-11;2964;2964;2964;;;
16272;10000030;2022-07-11;16549625;16577534;17109275;10668896;11051625;11627972
16273;10000030;2022-07-11;8704104;8707604;8728204;5480833;5646605;5878669
16274;10000030;2022-07-11;2417805;2417805;2417805;5734436;5826945;6162348
16275;10000030;2022-07-11;352266;352391;353124;598501;712623;730404
16278;10000030;2022-07-11;44;44;44;279;290;296
16279;10000030;2022-07-11;;;;1332;1332;1332
16281;10000030;2022-07-11;;;;14177;14177;14177
16297;10000030;2022-07-11;464;467;470;40;42;42
16299;10000030;2022-07-11;62;65;69;34;34;34
16301;10000030;2022-07-11;124;127;128;593;595;595
16303;10000030;2022-07-11;108;112;118;229;283;340
16305;10000030;2022-07-11;96;98;98;361;373;388
16313;10000030;2022-07-11;;;;68;68;68
16321;10000030;2022-07-11;46;47;51;29;29;29
16329;10000030;2022-07-11;;;;29;29;29
16337;10000030;2022-07-11;;;;14;14;14
16345;10000030;2022-07-11;997;998;998;56;57;57
16357;10000030;2022-07-11;353;356;358;32;34;35
16359;10000030;2022-07-11;332;338;341;8;9;9
16365;10000030;2022-07-11;410;417;422;12;14;15
16367;10000030;2022-07-11;313;321;329;29;30;30
16373;10000030;2022-07-11;402;408;414;36;37;38
16375;10000030;2022-07-11;1232;1244;1252;35;37;37
16381;10000030;2022-07-11;409;411;415;17;18;19
16383;10000030;2022-07-11;359;368;371;18;19;19
16391;10000030;2022-07-11;337;337;340;175;181;186
16399;10000030;2022-07-11;96;97;99;74;74;75
16407;10000030;2022-07-11;93;93;94;66;67;69
16415;10000030;2022-07-11;97;98;99;32;33;34
16423;10000030;2022-07-11;6;8;8;70;70;70
16431;10000030;2022-07-11;67;68;69;66;67;68
16433;10000030;2022-07-11;2854;2859;2860;9;10;10
16435;10000030;2022-07-11;12;14;17;125;126;128
16439;10000030;2022-07-11;1274;1279;1280;30;30;30
16441;10000030;2022-07-11;92;93;93;178;179;179
16443;10000030;2022-07-11;397;398;399;21;22;30
16447;10000030;2022-07-11;173;176;179;19;21;21
16449;10000030;2022-07-11;13;13;14;241;241;241
16451;10000030;2022-07-11;94;97;99;107;107;107
16455;10000030;2022-07-11;1038;1039;1039;182;182;182
16457;10000030;2022-07-11;44;44;44;97;100;102
16467;10000030;2022-07-11;67;77;88;308;309;309
16469;10000030;2022-07-11;99;104;107;185;225;236
16475;10000030;2022-07-11;95;97;97;318;318;318
16477;10000030;2022-07-11;138;140;141;177;177;177
16481;10000030;2022-07-11;129;131;131;63;63;63
16487;10000030;2022-07-11;55;56;58;137;137;137
16489;10000030;2022-07-11;84;85;86;125;125;125
16495;10000030;2022-07-11;166;168;170;33;33;33
16497;10000030;2022-07-11;308;310;312;171;171;171
16499;10000030;2022-07-11;127;132;133;56;57;58
16505;10000030;2022-07-11;227;231;233;242;243;245
16507;10000030;2022-07-11;264;266;268;88;91;95
16513;10000030;2022-07-11;887;891;892;163;163;163
16515;10000030;2022-07-11;384;387;389;234;234;235
16517;10000030;2022-07-11;132;138;141;97;97;97
16519;10000030;2022-07-11;211;217;219;1386;1397;1422
16521;10000030;2022-07-11;587;587;587;705;705;705
16523;10000030;2022-07-11;212;219;223;106;110;114
16525;10000030;2022-07-11;24;29;31;507;508;511
16527;10000030;2022-07-11;254;258;260;62;64;65
16533;10000030;2022-07-11;17;17;17;13;15;23
16535;10000030;2022-07-11;13;13;13;69;69;70
16537;10000030;2022-07-11;16;16;16;54;55;55
16591;10000030;2022-07-11;2;2;2;80;80;80
16594;10000030;2022-07-11;3;3;3;2023;2023;2023
3304;10000030;2022-07-11;200;200;200;9155;9155;9155
3305;10000030;2022-07-11;3;3;3;9155;9155;9155
3306;10000030;2022-07-11;200;200;200;9210;9210;9210
3307;10000030;2022-07-11;1;1;1;9155;9155;9155
3308;10000030;2022-07-11;2;2;2;9155;9155;9155
3309;10000030;2022-07-11;3;3;3;9155;9155;9155
3310;10000030;2022-07-11;200;200;200;9155;9155;9155
3311;10000030;2022-07-11;199;199;199;7075;7075;7075
3312;10000030;2022-07-11;8;8;8;9156;9156;9156
3315;10000030;2022-07-11;13;13;13;9163;9163;9163
3316;10000030;2022-07-11;208;208;208;9159;9159;9159
3317;10000030;2022-07-11;207;207;207;9162;9162;9162
3318;10000030;2022-07-11;199;199;199;10127;10127;10127
3319;10000030;2022-07-11;194;194;194;9156;9156;9156
3320;10000030;2022-07-11;193;193;193;9155;9155;9155
3321;10000030;2022-07-11;403;403;403;9162;9162;9162
3322;10000030;2022-07-11;200;200;200;9155;9155;9155
3323;10000030;2022-07-11;200;200;200;9159;9159;9159
3324;10000030;2022-07-11;25;25;26;9155;9155;9155
3325;10000030;2022-07-11;;;;9155;9155;9155
3326;10000030;2022-07-11;2;2;2;9179;9179;9179
3327;10000030;2022-07-11;198;198;198;9197;9197;9197
3328;10000030;2022-07-11;179;180;181;7074;7074;7074
3329;10000030;2022-07-11;182;182;182;9750;9750;9750
3330;10000030;2022-07-11;182;183;184;9158;9158;9159
3331;10000030;2022-07-11;148;148;149;9785;9786;9787
3332;10000030;2022-07-11;2;2;2;9155;9155;9155
3333;10000030;2022-07-11;3;3;3;9158;9158;9158
3334;10000030;2022-07-11;1;1;1;9156;9156;9156
3335;10000030;2022-07-11;;;;9159;9159;9159
3336;10000030;2022-07-11;1;1;1;9155;9155;9155
3337;10000030;2022-07-11;10;10;10;9157;9157;9157
3338;10000030;2022-07-11;3;3;3;9155;9155;9155
3339;10000030;2022-07-11;3;3;3;9155;9155;9155
3340;10000030;2022-07-11;2;2;2;2;2;2
3341;10000030;2022-07-11;109;109;109;;;
3342;10000030;2022-07-11;2;2;2;9172;9172;9172
3343;10000030;2022-07-11;37;37;37;9155;9155;9155
3344;10000030;2022-07-11;1;1;1;9155;9155;9155
3345;10000030;2022-07-11;1;1;1;9155;9155;9155
3346;10000030;2022-07-11;1;1;1;9155;9155;9155
3347;10000030;2022-07-11;1;1;1;9155;9155;9155
3348;10000030;2022-07-11;203;203;203;9157;9157;9157
3349;10000030;2022-07-11;1000;1000;1000;915;915;915
3350;10000030;2022-07-11;199;199;199;911;911;911
3351;10000030;2022-07-11;1;1;1;911;912;912
3352;10000030;2022-07-11;3;3;3;911;911;911
3354;10000030;2022-07-11;3;3;3;1007;1007;1007
3355;10000030;2022-07-11;70;73;77;9199;9200;9201
3356;10000030;2022-07-11;135;135;135;703;706;706
3357;10000030;2022-07-11;181;182;183;754;755;755
3358;10000030;2022-07-11;199;199;199;689;689;689
3359;10000030;2022-07-11;;;;735;736;737
3361;10000030;2022-07-11;190;191;192;1010;1010;1011
3363;10000030;2022-07-11;200;200;200;9155;9155;9155
3368;10000030;2022-07-11;199;199;199;9155;9155;9155
3373;10000030;2022-07-11;;;;10124;10124;10124
3380;10000030;2022-07-11;186;186;186;9156;9156;9156
3385;10000030;2022-07-11;33;38;39;9169;9169;9171
3386;10000030;2022-07-11;193;193;193;8956;8956;8956
3387;10000030;2022-07-11;94;94;94;9277;9278;9279
3388;10000030;2022-07-11;248;251;252;9197;9199;9199
3389;10000030;2022-07-11;3;3;3;9162;9162;9162
3392;10000030;2022-07-11;198;198;198;9160;9160;9160
3393;10000030;2022-07-11;191;191;191;9156;9156;9156
3394;10000030;2022-07-11;194;194;194;9156;9157;9157
3395;10000030;2022-07-11;25;25;25;9155;9155;9155
3396;10000030;2022-07-11;3;3;3;2024;2024;2024
3397;10000030;2022-07-11;3;3;3;93;93;93
3398;10000030;2022-07-11;;;;9162;9162;9162
3400;10000030;2022-07-11;2;2;2;10123;10123;10123
3402;10000030;2022-07-11;197;197;197;9159;9159;9159
3403;10000030;2022-07-11;2;2;2;9156;9156;9156
3405;10000030;2022-07-11;170;170;170;9158;9158;9158
3406;10000030;2022-07-11;200;200;200;9155;9155;9155
3408;10000030;2022-07-11;;;;10123;10123;10123
3409;10000030;2022-07-11;200;200;200;9156;9156;9156
2803;10000030;2022-07-11;;;;4992;4992;4992
2804;10000030;2022-07-11;;;;4992;4992;4992
2805;10000030;2022-07-11;;;;4992;4992;4992
2806;10000030;2022-07-11;;;;4992;4992;4992
2807;10000030;2022-07-11;;;;4992;4992;4992
2808;10000030;2022-07-11;;;;4992;4992;4992
2810;10000030;2022-07-11;;;;4992;4992;4992
2811;10000030;2022-07-11;193880;193880;193880;273589;277898;278709
2813;10000030;2022-07-11;;;;4992;4992;4992
2814;10000030;2022-07-11;;;;4992;4992;4992
2815;10000030;2022-07-11;;;;4992;4992;4992
2816;10000030;2022-07-11;;;;4992;4992;4992
2817;10000030;2022-07-11;1675288;1675288;1675288;2478139;2486574;2488933
2819;10000030;2022-07-11;;;;4992;4992;4992
2822;10000030;2022-07-11;;;;4992;4992;4992
2823;10000030;2022-07-11;;;;4992;4992;4992
2824;10000030;2022-07-11;;;;4992;4992;4992
2825;10000030;2022-07-11;;;;4992;4992;4992
2826;10000030;2022-07-11;;;;4992;4992;4992
2827;10000030;2022-07-11;;;;4992;4992;4992
2828;10000030;2022-07-11;;;;4992;4992;4992
2829;10000030;2022-07-11;;;;4992;4992;4992
2830;10000030;2022-07-11;;;;4992;4992;4992
2863;10000030;2022-07-11;6;6;6;6;6;6
2865;10000030;2022-07-11;8;8;8;64;66;70
2867;10000030;2022-07-11;327;327;327;585;610;620
2868;10000030;2022-07-11;132;132;132;283;283;283
2869;10000030;2022-07-11;132;132;132;572;572;572
2870;10000030;2022-07-11;401;404;431;403;426;438
2871;10000030;2022-07-11;252;252;252;558;558;558
2872;10000030;2022-07-11;129;129;129;187;187;187
2873;10000030;2022-07-11;110;110;110;597;607;608
2875;10000030;2022-07-11;92;92;92;682;682;682
2876;10000030;2022-07-11;202;203;204;805;805;808
2881;10000030;2022-07-11;124;124;124;465;503;526
2889;10000030;2022-07-11;134;134;134;957;976;1026
2897;10000030;2022-07-11;53;56;58;322;417;552
2905;10000030;2022-07-11;50;50;50;204;206;209
2913;10000030;2022-07-11;66;66;66;169;248;271
2921;10000030;2022-07-11;24;24;24;187;196;205
2929;10000030;2022-07-11;97;97;97;408;415;416
2937;10000030;2022-07-11;51;51;51;396;401;405
2945;10000030;2022-07-11;6;6;6;197;197;200
2948;10000030;2022-07-11;20;20;20;;;
2953;10000030;2022-07-11;2;2;2;47;51;55
2961;10000030;2022-07-11;79;79;79;216;216;216
2969;10000030;2022-07-11;19;19;19;412;416;438
2977;10000030;2022-07-11;57;57;57;318;328;357
2985;10000030;2022-07-11;;;;96;96;96
2993;10000030;2022-07-11;83;83;83;135;137;143
2998;10000030;2022-07-11;9;9;10;15;16;18
3001;10000030;2022-07-11;14;14;14;410;410;410
3009;10000030;2022-07-11;1;1;1;91;95;95
3017;10000030;2022-07-11;;;;148;148;149
3025;10000030;2022-07-11;24;24;24;82;82;82
3033;10000030;2022-07-11;108;108;108;597;604;606
3039;10000030;2022-07-11;;;;1;1;1
3041;10000030;2022-07-11;8;8;8;229;239;257
3049;10000030;2022-07-11;20;20;20;103;103;103
3057;10000030;2022-07-11;5;5;5;117;118;121
3065;10000030;2022-07-11;12;12;12;54;57;58
3074;10000030;2022-07-11;37;37;37;502;506;516
3077;10000030;2022-07-11;;;;1;1;1
3078;10000030;2022-07-11;3;3;3;1;1;1
3080;10000030;2022-07-11;;;;1;1;1
3081;10000030;2022-07-11;;;;2;2;2
3082;10000030;2022-07-11;129;129;129;267;268;268
3084;10000030;2022-07-11;;;;4;4;4
3085;10000030;2022-07-11;;;;11;11;11
3086;10000030;2022-07-11;3;3;3;;;
3088;10000030;2022-07-11;;;;6;6;6
3089;10000030;2022-07-11;;;;3;3;3
3090;10000030;2022-07-11;4;4;4;14;14;14
3092;10000030;2022-07-11;;;;3;3;3
3094;10000030;2022-07-11;;;;1;1;1
3095;10000030;2022-07-11;;;;2;2;2
1968;10000030;2022-07-11;95;95;95;52;52;52
1969;10000030;2022-07-11;10;10;10;109;110;114
1973;10000030;2022-07-11;;;;917;923;928
1977;10000030;2022-07-11;314;314;314;500;512;528
1978;10000030;2022-07-11;82;82;83;541;551;557
1986;10000030;2022-07-11;50;50;50;220;221;222
1987;10000030;2022-07-11;22;22;22;342;348;351
1998;10000030;2022-07-11;;;;1368;1370;1372
1999;10000030;2022-07-11;158;168;168;199;203;212
2006;10000030;2022-07-11;26;26;26;17;18;18
2007;10000030;2022-07-11;;;;2;2;2
2018;10000030;2022-07-11;94;97;97;2197;2201;2205
2019;10000030;2022-07-11;;;;67;67;67
2021;10000030;2022-07-11;;;;3;3;3
2024;10000030;2022-07-11;23;23;23;220;222;223
2029;10000030;2022-07-11;4;4;4;;;
2030;10000030;2022-07-11;3;3;3;1;1;1
2032;10000030;2022-07-11;223;224;226;640;657;669
2036;10000030;2022-07-11;3;3;3;;;
2037;10000030;2022-07-11;2;2;2;;;
2038;10000030;2022-07-11;6;6;7;159;160;162
2042;10000030;2022-07-11;4;4;4;;;
2043;10000030;2022-07-11;2;2;2;;;
2044;10000030;2022-07-11;2;2;2;;;
2047;10000030;2022-07-11;;;;190;190;190
2048;10000030;2022-07-11;139;146;149;1301;1425;1804
2050;10000030;2022-07-11;5;5;5;5;5;5
2073;10000030;2022-07-11;4683453;4683453;4683453;13057051;13801375;14631582
2078;10000030;2022-07-11;6;6;6;4;4;4
2082;10000030;2022-07-11;3;3;3;9;9;9
2103;10000030;2022-07-11;990;990;990;56;56;56
2104;10000030;2022-07-11;;;;6;6;6
2108;10000030;2022-07-11;173;173;173;33;36;38
2109;10000030;2022-07-11;13;13;13;372;373;375
2117;10000030;2022-07-11;17;17;17;15;15;15
2161;10000030;2022-07-11;2;2;2;59;59;60
2162;10000030;2022-07-11;1;1;1;12;12;12
2173;10000030;2022-07-11;2235;2243;2260;1206;1218;1229
2174;10000030;2022-07-11;;;;64;65;65
2175;10000030;2022-07-11;111;111;111;622;640;657
2183;10000030;2022-07-11;307;327;416;5440;5507;5546
2184;10000030;2022-07-11;;;;64;64;64
2185;10000030;2022-07-11;137;218;237;2484;2520;2613
2193;10000030;2022-07-11;906;907;915;989;992;992
2194;10000030;2022-07-11;;;;4993;4993;4993
2195;10000030;2022-07-11;113;113;113;312;314;324
2203;10000030;2022-07-11;3217;3224;3228;24472;24688;25363
2204;10000030;2022-07-11;1;1;1;45;45;45
2205;10000030;2022-07-11;1090;1097;1100;1820;1844;1909
2254;10000030;2022-07-11;85;85;85;5502;5503;5503
2267;10000030;2022-07-11;9323725;9323725;9323725;477452;477452;477452
2268;10000030;2022-07-11;20161069;20161069;20161069;10532559;10532559;10532559
2270;10000030;2022-07-11;15220295;15220295;15220295;;;
2272;10000030;2022-07-11;8180680;8180680;8180680;3765859;3765859;3765859
2281;10000030;2022-07-11;125;138;142;885;928;952
2286;10000030;2022-07-11;10364771;10364771;10364771;;;
2287;10000030;2022-07-11;404930;404930;404930;809558;809558;809558
2288;10000030;2022-07-11;21142164;21142164;21142164;3305345;3305345;3305345
2289;10000030;2022-07-11;98;98;98;177;190;223
2290;10000030;2022-07-11;;;;8;8;8
2291;10000030;2022-07-11;23;23;23;240;240;240
2293;10000030;2022-07-11;328;328;328;269;270;272
2294;10000030;2022-07-11;;;;54;54;54
2295;10000030;2022-07-11;;;;149;149;150
2296;10000030;2022-07-11;;;;7;7;7
2297;10000030;2022-07-11;125;128;129;246;247;249
2486;10000030;2022-07-11;843;855;857;9823;9954;10059
2487;10000030;2022-07-11;;;;52;52;52
2488;10000030;2022-07-11;162;164;166;2217;2563;2841
2495;10000030;2022-07-11;;;;7073;7073;7073
2505;10000030;2022-07-11;;;;7085;7085;7085
2506;10000030;2022-07-11;130919;131123;131519;58348;58348;58348
2507;10000030;2022-07-11;;;;70;70;70
2508;10000030;2022-07-11;331865;332132;332465;62441;62441;62441
2509;10000030;2022-07-11;;;;70;70;70
2510;10000030;2022-07-11;256689;257244;257489;93008;93426;93508
2511;10000030;2022-07-11;;;;63;63;63
2512;10000030;2022-07-11;789991;790756;793091;109052;112405;121601
2513;10000030;2022-07-11;;;;72;72;72
2514;10000030;2022-07-11;1112195;1114227;1117396;15839;15840;15840
2515;10000030;2022-07-11;;;;30;30;30
2516;10000030;2022-07-11;323285;323483;324885;3573736;3667080;3685049
2517;10000030;2022-07-11;;;;64;64;64
2524;10000030;2022-07-11;187;188;189;5968;5969;5971
2525;10000030;2022-07-11;86;86;86;5777;5777;5777
2529;10000030;2022-07-11;;;;478;479;481
2530;10000030;2022-07-11;;;;60;60;60
2531;10000030;2022-07-11;50;50;50;456;458;458
2533;10000030;2022-07-11;91;91;93;5830;5830;5830
2534;10000030;2022-07-11;184;184;184;5675;5675;5675
2537;10000030;2022-07-11;71;71;72;336;337;339
2538;10000030;2022-07-11;;;;60;60;60
2539;10000030;2022-07-11;25;25;25;289;290;291
2545;10000030;2022-07-11;;;;355;355;355
2546;10000030;2022-07-11;;;;60;60;60
2547;10000030;2022-07-11;33;33;33;276;277;278
2549;10000030;2022-07-11;86;86;86;5703;5703;5703
2550;10000030;2022-07-11;96;96;96;5679;5679;5679
2551;10000030;2022-07-11;79;79;79;5868;5868;5868
2553;10000030;2022-07-11;27;28;29;295;300;303
2559;10000030;2022-07-11;12;12;12;58;59;59
2563;10000030;2022-07-11;30;30;30;15;16;16
2567;10000030;2022-07-11;2;2;2;204;213;220
2571;10000030;2022-07-11;28;28;28;63;65;65
2575;10000030;2022-07-11;;;;26;28;28
2589;10000030;2022-07-11;3;3;3;7;7;7
2603;10000030;2022-07-11;;;;1939;1994;2009
2605;10000030;2022-07-11;200;201;203;1886;1907;1958
2613;10000030;2022-07-11;78570;78926;78954;747301;755773;761441
2621;10000030;2022-07-11;10000;10000;10000;675608;675608;675608
2629;10000030;2022-07-11;1032891;1038683;1041519;1356686;1369348;1383186
2637;10000030;2022-07-11;10000;10000;10000;235866;235866;235866
2647;10000030;2022-07-11;1000000;1000000;1000000;10725798;10725798;10725798
2655;10000030;2022-07-11;87678;87678;87678;306779;313252;316779
2679;10000030;2022-07-11;239093;239093;239093;2128597;2163303;2192041
2735;10000030;2022-07-11;;;;4992;4992;4992
2736;10000030;2022-07-11;;;;4992;4992;4992
2737;10000030;2022-07-11;;;;4992;4992;4992
2739;10000030;2022-07-11;;;;4992;4992;4992
2740;10000030;2022-07-11;;;;4992;4992;4992
2741;10000030;2022-07-11;;;;4992;4992;4992
2750;10000030;2022-07-11;;;;4992;4992;4992
2752;10000030;2022-07-11;;;;4992;4992;4992
2755;10000030;2022-07-11;;;;4992;4992;4992
2757;10000030;2022-07-11;;;;4992;4992;4992
2759;10000030;2022-07-11;;;;4992;4992;4992
2761;10000030;2022-07-11;;;;4992;4992;4992
2763;10000030;2022-07-11;;;;4992;4992;4992
2774;10000030;2022-07-11;;;;4992;4992;4992
2775;10000030;2022-07-11;;;;4992;4992;4992
2776;10000030;2022-07-11;;;;4992;4992;4992
2777;10000030;2022-07-11;;;;4992;4992;4992
2778;10000030;2022-07-11;;;;4992;4992;4992
2779;10000030;2022-07-11;;;;4992;4992;4992
2780;10000030;2022-07-11;;;;4992;4992;4992
2781;10000030;2022-07-11;;;;4992;4992;4992
2782;10000030;2022-07-11;;;;4992;4992;4992
2783;10000030;2022-07-11;;;;4992;4992;4992
2784;10000030;2022-07-11;;;;4992;4992;4992
2785;10000030;2022-07-11;;;;4992;4992;4992
2787;10000030;2022-07-11;;;;4992;4992;4992
2792;10000030;2022-07-11;;;;4992;4992;4992
2794;10000030;2022-07-11;;;;4992;4992;4992
2796;10000030;2022-07-11;;;;4992;4992;4992
2798;10000030;2022-07-11;;;;4992;4992;4992
2799;10000030;2022-07-11;;;;4992;4992;4992
2801;10000030;2022-07-11;;;;642622;642622;642622
3197;10000030;2022-07-11;;;;1;1;1
3198;10000030;2022-07-11;;;;1;1;1
3204;10000030;2022-07-11;;;;2;2;2
3206;10000030;2022-07-11;;;;1;1;1
3208;10000030;2022-07-11;;;;1;1;1
3209;10000030;2022-07-11;;;;2;2;2
3210;10000030;2022-07-11;;;;2;2;2
3211;10000030;2022-07-11;;;;3;3;3
3213;10000030;2022-07-11;;;;1;1;1
3214;10000030;2022-07-11;;;;1;1;1
3215;10000030;2022-07-11;;;;2;2;2
3216;10000030;2022-07-11;;;;2;2;2
3217;10000030;2022-07-11;;;;1;1;1
3218;10000030;2022-07-11;9;9;9;4;4;4
3221;10000030;2022-07-11;;;;2;2;2
3223;10000030;2022-07-11;;;;2;2;2
3224;10000030;2022-07-11;;;;2;2;2
3230;10000030;2022-07-11;;;;1;1;1
3232;10000030;2022-07-11;;;;5;5;5
3233;10000030;2022-07-11;;;;1;1;1
3234;10000030;2022-07-11;;;;2;2;2
3238;10000030;2022-07-11;;;;4;4;4
3239;10000030;2022-07-11;;;;3;3;3
3241;10000030;2022-07-11;;;;3;3;3
3242;10000030;2022-07-11;76;76;76;609;612;615
3243;10000030;2022-07-11;;;;30;30;30
3244;10000030;2022-07-11;97;97;97;278;283;290
3246;10000030;2022-07-11;2;2;2;3;3;3
3250;10000030;2022-07-11;;;;1;1;1
3253;10000030;2022-07-11;;;;1;1;1
3254;10000030;2022-07-11;;;;2;2;2
3256;10000030;2022-07-11;2;2;2;12;12;12
3257;10000030;2022-07-11;;;;1;1;1
3258;10000030;2022-07-11;2;2;2;1;1;1
3262;10000030;2022-07-11;;;;11;11;11
3263;10000030;2022-07-11;;;;1;1;1
3265;10000030;2022-07-11;10;10;10;1;1;1
3266;10000030;2022-07-11;1;1;1;1;1;1
3267;10000030;2022-07-11;2;2;2;4;4;4
3270;10000030;2022-07-11;;;;1;1;1
3277;10000030;2022-07-11;;;;3;3;3
3278;10000030;2022-07-11;;;;1;1;1
3280;10000030;2022-07-11;;;;2;2;2
3281;10000030;2022-07-11;;;;1;1;1
3284;10000030;2022-07-11;;;;2;2;2
3285;10000030;2022-07-11;;;;80;81;90
3291;10000030;2022-07-11;;;;1;1;1
3292;10000030;2022-07-11;;;;1;1;1
3293;10000030;2022-07-11;93;93;93;1346;1351;1353
3296;10000030;2022-07-11;7;7;7;267;267;269
3297;10000030;2022-07-11;7;7;7;231;231;231
3299;10000030;2022-07-11;;;;1;1;1
3300;10000030;2022-07-11;195;195;195;7250;7251;7251
3301;10000030;2022-07-11;194;194;194;7078;7078;7078
3302;10000030;2022-07-11;140;140;140;9157;9157;9157
3303;10000030;2022-07-11;196;196;196;9155;9155;9155
2299;10000030;2022-07-11;35;39;40;105;106;107
2301;10000030;2022-07-11;105;108;110;499;503;519
2303;10000030;2022-07-11;33;37;38;309;310;312
2305;10000030;2022-07-11;10000000;10000000;10000000;1769999;1900908;1969999
2306;10000030;2022-07-11;10478539;10478539;10478539;;;
2307;10000030;2022-07-11;17298367;17298367;17298367;;;
2308;10000030;2022-07-11;27883949;27883949;27883949;11739;11739;11739
2309;10000030;2022-07-11;9800048;9800048;9800048;644609;644609;644609
2310;10000030;2022-07-11;109975990;109975990;109975990;8466169;8466169;8466169
2311;10000030;2022-07-11;13032582;13032582;13032582;;;
2312;10000030;2022-07-11;20153;20589;21075;35783;35783;35783
2317;10000030;2022-07-11;65285;65285;65285;515;515;515
2319;10000030;2022-07-11;24868;25554;26320;96782;96782;96782
2321;10000030;2022-07-11;13380;13380;13380;198274;198274;198274
2327;10000030;2022-07-11;11000;11000;11000;120;120;120
2328;10000030;2022-07-11;23946;23946;23946;103848;103848;103848
2329;10000030;2022-07-11;150759;151169;151626;6342;6342;6342
2331;10000030;2022-07-11;996;996;996;303;308;318
2333;10000030;2022-07-11;20;26;26;179;184;187
2341;10000030;2022-07-11;6;6;6;76;76;76
2344;10000030;2022-07-11;5934;5934;5934;1930;1930;1930
2345;10000030;2022-07-11;902;902;902;;;
2346;10000030;2022-07-11;1556;1556;1556;;;
2348;10000030;2022-07-11;2498;2498;2498;7448;7448;7448
2349;10000030;2022-07-11;2104;2105;2105;345;345;345
2351;10000030;2022-07-11;2000;2000;2000;10707;10707;10707
2352;10000030;2022-07-11;250;250;250;247;247;247
2354;10000030;2022-07-11;591;591;591;;;
2355;10000030;2022-07-11;1000;1000;1000;104;104;104
2358;10000030;2022-07-11;2300;2300;2300;240;240;240
2360;10000030;2022-07-11;;;;5290;5290;5290
2361;10000030;2022-07-11;992;992;992;1501;1501;1501
2363;10000030;2022-07-11;111;111;111;378;379;380
2364;10000030;2022-07-11;131;131;132;486;492;497
2366;10000030;2022-07-11;1000;1000;1000;346;346;346
2367;10000030;2022-07-11;1044;1044;1044;1074;1538;1606
2368;10000030;2022-07-11;132;132;132;;;
2369;10000030;2022-07-11;132;132;132;;;
2371;10000030;2022-07-11;132;132;132;;;
2373;10000030;2022-07-11;132;132;132;;;
2374;10000030;2022-07-11;132;132;132;;;
2375;10000030;2022-07-11;132;132;132;;;
2376;10000030;2022-07-11;132;132;132;;;
2377;10000030;2022-07-11;132;132;132;;;
2389;10000030;2022-07-11;447194;447194;447194;817403;817403;817403
2390;10000030;2022-07-11;188894;188894;188894;510000;510000;510000
2392;10000030;2022-07-11;276373;276373;276373;295938;295938;295938
2393;10000030;2022-07-11;700210;753517;898387;1804857;1820265;1828857
2395;10000030;2022-07-11;535647;538738;545647;730958;739777;794793
2396;10000030;2022-07-11;843044;843044;843044;150226;150415;151956
2397;10000030;2022-07-11;208692;208692;208692;23056;23056;23056
2398;10000030;2022-07-11;1679624;1679624;1679624;83160;83308;84520
2399;10000030;2022-07-11;1254696;1254696;1254696;452392;467467;493632
2400;10000030;2022-07-11;750279;750279;750279;562565;606696;624100
2401;10000030;2022-07-11;781293;781293;781293;10000;10000;10000
2403;10000030;2022-07-11;;;;9156;9156;9156
2404;10000030;2022-07-11;85;85;85;706;756;829
2406;10000030;2022-07-11;2;2;2;9159;9159;9159
2410;10000030;2022-07-11;222;224;228;524;541;553
2420;10000030;2022-07-11;15;15;15;358;364;375
2436;10000030;2022-07-11;40;41;45;499;506;509
2444;10000030;2022-07-11;990;998;1000;4677;4680;4685
2445;10000030;2022-07-11;;;;4993;4993;4993
