type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31031;10000043;2022-03-28;3;3;3;3;3;3
31033;10000043;2022-03-28;13;14;15;401;412;418
31034;10000043;2022-03-28;;;;1668;1668;1668
31035;10000043;2022-03-28;49;49;49;345;349;376
31036;10000043;2022-03-28;;;;1650;1650;1650
31037;10000043;2022-03-28;8;8;8;12;12;12
31038;10000043;2022-03-28;;;;1650;1650;1650
31039;10000043;2022-03-28;20;20;20;183;185;187
31041;10000043;2022-03-28;4;4;4;124;125;126
31043;10000043;2022-03-28;2;2;2;1;1;1
31045;10000043;2022-03-28;16;16;16;1023;1042;1118
31046;10000043;2022-03-28;;;;1663;1663;1663
31047;10000043;2022-03-28;139;141;142;350;386;415
31048;10000043;2022-03-28;;;;1656;1656;1658
31049;10000043;2022-03-28;8;8;8;;;
31051;10000043;2022-03-28;17;17;17;92;99;125
31053;10000043;2022-03-28;2;2;3;33;36;44
31055;10000043;2022-03-28;61;64;66;2003;2015;2046
31056;10000043;2022-03-28;;;;1679;1679;1679
31057;10000043;2022-03-28;286;286;286;382;477;535
31059;10000043;2022-03-28;83;83;83;459;470;482
31061;10000043;2022-03-28;9;9;9;5;5;5
31063;10000043;2022-03-28;124;124;124;482;489;537
31064;10000043;2022-03-28;;;;1652;1652;1652
31065;10000043;2022-03-28;11;11;11;271;273;274
31066;10000043;2022-03-28;;;;1650;1650;1650
31067;10000043;2022-03-28;18;18;18;18;18;18
31068;10000043;2022-03-28;;;;1650;1650;1650
31069;10000043;2022-03-28;9;9;9;90;91;93
31071;10000043;2022-03-28;8;10;11;107;109;111
31073;10000043;2022-03-28;5;5;5;52;66;68
31074;10000043;2022-03-28;;;;1650;1650;1650
31075;10000043;2022-03-28;10;10;10;10;11;11
31076;10000043;2022-03-28;;;;1650;1650;1650
31077;10000043;2022-03-28;10;10;10;31;31;31
31079;10000043;2022-03-28;1;1;1;52;52;53
31081;10000043;2022-03-28;12;12;12;1;1;1
31083;10000043;2022-03-28;1002;1002;1002;652;672;693
31084;10000043;2022-03-28;;;;1651;1651;1651
31085;10000043;2022-03-28;17;20;20;207;215;263
31086;10000043;2022-03-28;;;;1668;1668;1668
31087;10000043;2022-03-28;;;;1;1;1
31088;10000043;2022-03-28;;;;1650;1650;1650
31089;10000043;2022-03-28;9;9;9;253;255;256
31091;10000043;2022-03-28;8;8;8;24;30;32
31105;10000043;2022-03-28;8;8;8;905;969;1086
31106;10000043;2022-03-28;;;;684;684;685
31107;10000043;2022-03-28;10;10;10;382;392;497
31108;10000043;2022-03-28;;;;670;670;670
31109;10000043;2022-03-28;100;100;100;5;5;5
31110;10000043;2022-03-28;;;;666;666;666
31111;10000043;2022-03-28;;;;73;79;87
31113;10000043;2022-03-28;1;1;1;120;123;125
31115;10000043;2022-03-28;;;;2;2;2
31117;10000043;2022-03-28;177;193;199;503;528;646
31118;10000043;2022-03-28;;;;738;739;739
31119;10000043;2022-03-28;257;257;258;3897;3967;4139
31120;10000043;2022-03-28;;;;666;667;667
31121;10000043;2022-03-28;30;30;30;55;55;55
31122;10000043;2022-03-28;;;;666;666;666
31123;10000043;2022-03-28;9;11;11;578;587;589
31125;10000043;2022-03-28;91;92;97;465;488;513
31127;10000043;2022-03-28;5;5;5;3;3;3
31129;10000043;2022-03-28;18;18;18;448;449;449
31130;10000043;2022-03-28;;;;672;672;672
31131;10000043;2022-03-28;100;100;100;25;25;25
31132;10000043;2022-03-28;;;;666;666;666
31134;10000043;2022-03-28;;;;666;666;666
31135;10000043;2022-03-28;;;;37;37;37
31137;10000043;2022-03-28;;;;23;23;23
31139;10000043;2022-03-28;;;;2;2;2
31141;10000043;2022-03-28;10;10;10;299;301;337
31142;10000043;2022-03-28;;;;666;666;666
31143;10000043;2022-03-28;100;100;100;38;38;38
31144;10000043;2022-03-28;;;;666;666;666
31145;10000043;2022-03-28;100;100;100;2;2;2
31146;10000043;2022-03-28;;;;666;666;666
31147;10000043;2022-03-28;;;;19;19;19
31149;10000043;2022-03-28;10;10;10;5;5;5
31151;10000043;2022-03-28;;;;2;2;2
31153;10000043;2022-03-28;146;148;149;1964;1985;2037
31154;10000043;2022-03-28;;;;684;684;684
31155;10000043;2022-03-28;145;145;145;472;498;595
31156;10000043;2022-03-28;;;;666;666;666
31157;10000043;2022-03-28;100;100;100;2;2;2
28788;10000043;2022-03-28;14;14;14;12;12;12
28790;10000043;2022-03-28;100;100;100;;;
28791;10000043;2022-03-28;100;100;100;;;
28792;10000043;2022-03-28;100;100;100;;;
28793;10000043;2022-03-28;100;100;100;;;
28794;10000043;2022-03-28;100;100;100;;;
28795;10000043;2022-03-28;4;4;4;;;
28796;10000043;2022-03-28;3;3;3;;;
28797;10000043;2022-03-28;3;3;3;10;11;11
28798;10000043;2022-03-28;3;3;3;2;2;3
28799;10000043;2022-03-28;4;4;4;3;3;3
28800;10000043;2022-03-28;3;3;3;6;6;6
28801;10000043;2022-03-28;1;1;1;5;5;5
28802;10000043;2022-03-28;100;100;100;2;2;2
28803;10000043;2022-03-28;2;2;2;4;4;4
28804;10000043;2022-03-28;100;100;100;3;3;3
28805;10000043;2022-03-28;1;1;1;;;
28806;10000043;2022-03-28;1;1;1;3;3;3
28807;10000043;2022-03-28;3;3;3;;;
28808;10000043;2022-03-28;3;3;3;;;
28809;10000043;2022-03-28;5;5;5;;;
28810;10000043;2022-03-28;4;4;4;4;4;4
28811;10000043;2022-03-28;2;2;2;2;2;2
28812;10000043;2022-03-28;5;5;5;2;2;2
28813;10000043;2022-03-28;1;1;1;;;
28814;10000043;2022-03-28;3;3;3;1;1;1
28815;10000043;2022-03-28;4;4;4;1;1;1
28816;10000043;2022-03-28;3;3;3;1;1;1
28817;10000043;2022-03-28;3;3;3;1;1;1
28818;10000043;2022-03-28;4;4;4;1;1;1
28819;10000043;2022-03-28;5;5;5;;;
28840;10000043;2022-03-28;1;1;1;;;
28844;10000043;2022-03-28;6;6;6;3;3;3
28846;10000043;2022-03-28;5;5;5;4;4;4
28848;10000043;2022-03-28;6;6;6;1;1;1
28850;10000043;2022-03-28;4;4;4;6;6;6
28879;10000043;2022-03-28;97;97;97;56423;56423;56424
28880;10000043;2022-03-28;19;19;19;56381;56381;56382
28974;10000043;2022-03-28;296;296;296;4034;4034;4034
28999;10000043;2022-03-28;8142;8156;8163;5654;5972;8205
29000;10000043;2022-03-28;;;;472586;472586;472586
29001;10000043;2022-03-28;4854;4872;4882;3521;4347;4813
29002;10000043;2022-03-28;;;;472572;472572;472572
29003;10000043;2022-03-28;11260;11261;11262;36;37;39
29004;10000043;2022-03-28;;;;472572;472572;472572
29005;10000043;2022-03-28;1316;1320;1327;4675;4902;7195
29006;10000043;2022-03-28;;;;472598;472598;472598
29007;10000043;2022-03-28;20615;20620;20628;7335;7396;8303
29008;10000043;2022-03-28;;;;472583;472583;472583
29009;10000043;2022-03-28;4320;4328;4332;8389;8566;10831
29010;10000043;2022-03-28;;;;472572;472572;472572
29011;10000043;2022-03-28;20459;20500;20653;664;869;1028
29012;10000043;2022-03-28;;;;472572;472572;472572
29013;10000043;2022-03-28;62222;62225;62232;1622;1742;1822
29014;10000043;2022-03-28;;;;472573;472573;472573
29015;10000043;2022-03-28;7727;7738;7752;2951;2993;3011
29016;10000043;2022-03-28;;;;472574;472574;472574
29029;10000043;2022-03-28;6;6;6;618;618;619
29039;10000043;2022-03-28;1411;1411;1411;;;
29040;10000043;2022-03-28;;;;7140;7140;7140
29041;10000043;2022-03-28;500;500;500;40;40;40
29042;10000043;2022-03-28;;;;7140;7140;7140
29043;10000043;2022-03-28;1243;1243;1243;;;
29044;10000043;2022-03-28;;;;7140;7140;7140
29046;10000043;2022-03-28;;;;7140;7140;7140
29047;10000043;2022-03-28;1850;1850;1850;;;
29048;10000043;2022-03-28;;;;7140;7140;7140
29049;10000043;2022-03-28;2570;2570;2570;;;
29050;10000043;2022-03-28;;;;7140;7140;7140
29051;10000043;2022-03-28;133;133;133;16;16;16
29052;10000043;2022-03-28;;;;7141;7141;7141
29053;10000043;2022-03-28;3483;3483;3483;;;
29054;10000043;2022-03-28;;;;7140;7140;7140
29056;10000043;2022-03-28;;;;7140;7140;7140
29058;10000043;2022-03-28;;;;7140;7140;7140
29059;10000043;2022-03-28;250;250;250;;;
29060;10000043;2022-03-28;;;;7140;7140;7140
29062;10000043;2022-03-28;;;;7141;7141;7141
29063;10000043;2022-03-28;1000;1000;1000;;;
29064;10000043;2022-03-28;;;;7140;7140;7140
29065;10000043;2022-03-28;2475;2475;2475;;;
29066;10000043;2022-03-28;;;;7140;7140;7140
29067;10000043;2022-03-28;959;959;959;;;
29068;10000043;2022-03-28;;;;7140;7140;7140
29070;10000043;2022-03-28;;;;7141;7141;7141
29072;10000043;2022-03-28;;;;7140;7140;7140
29074;10000043;2022-03-28;;;;7140;7140;7140
29076;10000043;2022-03-28;;;;7140;7140;7140
29077;10000043;2022-03-28;1580;1580;1580;;;
29078;10000043;2022-03-28;;;;7140;7140;7140
29079;10000043;2022-03-28;1785;1785;1785;;;
29080;10000043;2022-03-28;;;;7140;7140;7140
29082;10000043;2022-03-28;;;;7141;7141;7141
29084;10000043;2022-03-28;;;;7141;7141;7141
29086;10000043;2022-03-28;;;;7141;7141;7141
29088;10000043;2022-03-28;;;;7141;7141;7141
29089;10000043;2022-03-28;1487;1487;1487;;;
29090;10000043;2022-03-28;;;;7140;7140;7140
29092;10000043;2022-03-28;;;;7141;7141;7141
27768;10000043;2022-03-28;;;;8;8;8
27770;10000043;2022-03-28;;;;1;1;1
27772;10000043;2022-03-28;105;105;105;18;18;18
27773;10000043;2022-03-28;100;100;100;6;6;6
27774;10000043;2022-03-28;;;;5;5;5
27776;10000043;2022-03-28;;;;19;19;19
27777;10000043;2022-03-28;94;94;94;1;1;1
27778;10000043;2022-03-28;;;;4;4;4
27780;10000043;2022-03-28;100;100;100;;;
27782;10000043;2022-03-28;2;2;2;;;
27784;10000043;2022-03-28;100;100;100;;;
27786;10000043;2022-03-28;2;2;2;2;2;2
27788;10000043;2022-03-28;1;1;1;1;1;1
27790;10000043;2022-03-28;;;;2;2;2
27897;10000043;2022-03-28;4;4;4;;;
27902;10000043;2022-03-28;;;;558;558;558
27904;10000043;2022-03-28;109;109;109;121;121;121
27905;10000043;2022-03-28;;;;240;240;240
27906;10000043;2022-03-28;30;30;30;561;561;561
27911;10000043;2022-03-28;18;18;18;5640;5640;5640
27912;10000043;2022-03-28;240;249;257;327;332;340
27913;10000043;2022-03-28;10;10;10;;;
27914;10000043;2022-03-28;120;125;127;44;47;50
27915;10000043;2022-03-28;;;;13;13;13
27916;10000043;2022-03-28;193;198;203;205;205;208
27917;10000043;2022-03-28;10;10;10;;;
27918;10000043;2022-03-28;137;137;137;413;413;413
27919;10000043;2022-03-28;10;10;10;;;
27920;10000043;2022-03-28;173;173;173;685;694;697
27921;10000043;2022-03-28;10;10;10;2856;2856;2856
27922;10000043;2022-03-28;621;621;621;197;197;197
27923;10000043;2022-03-28;10;10;10;1;1;1
27924;10000043;2022-03-28;5;5;5;648;661;986
27925;10000043;2022-03-28;10;10;10;;;
27930;10000043;2022-03-28;30;30;30;187;187;189
27931;10000043;2022-03-28;;;;240;240;240
27932;10000043;2022-03-28;2077;2077;2077;134;135;137
27933;10000043;2022-03-28;;;;254;254;254
27934;10000043;2022-03-28;5;5;5;5;5;5
27935;10000043;2022-03-28;;;;240;240;240
27936;10000043;2022-03-28;13;13;13;563;563;563
27951;10000043;2022-03-28;33;33;33;8;9;9
27952;10000043;2022-03-28;;;;7140;7140;7140
28073;10000043;2022-03-28;9;9;9;12;12;12
28164;10000043;2022-03-28;47;47;47;5666;5667;5668
28197;10000043;2022-03-28;199;199;199;198;198;198
28199;10000043;2022-03-28;314;314;314;156;157;158
28201;10000043;2022-03-28;196;196;196;111;112;115
28203;10000043;2022-03-28;346;346;346;155;156;161
28205;10000043;2022-03-28;202;203;203;145;145;150
28207;10000043;2022-03-28;240;240;240;245;245;245
28209;10000043;2022-03-28;140;146;149;566;583;605
28211;10000043;2022-03-28;111;122;127;955;993;1057
28213;10000043;2022-03-28;867;877;882;294;303;317
28215;10000043;2022-03-28;429;431;435;264;284;304
28231;10000043;2022-03-28;2616;2616;2616;;;
28236;10000043;2022-03-28;2639;2641;2644;1;1;1
28237;10000043;2022-03-28;18;18;18;2;2;2
28238;10000043;2022-03-28;;;;3;3;3
28262;10000043;2022-03-28;134;134;134;408;423;437
28264;10000043;2022-03-28;37;41;42;91;93;93
28266;10000043;2022-03-28;105;105;105;275;365;382
28268;10000043;2022-03-28;36;36;36;172;180;185
28270;10000043;2022-03-28;327;335;347;2000;2017;2027
28272;10000043;2022-03-28;25;32;34;83;86;97
28274;10000043;2022-03-28;67;71;82;912;927;932
28276;10000043;2022-03-28;103;112;113;298;308;311
28278;10000043;2022-03-28;264;264;264;10;10;10
28280;10000043;2022-03-28;68;68;68;89;90;94
28282;10000043;2022-03-28;214;214;214;919;923;923
28284;10000043;2022-03-28;28;28;28;37;39;42
28286;10000043;2022-03-28;77;78;81;312;412;434
28288;10000043;2022-03-28;58;58;58;134;137;143
28290;10000043;2022-03-28;375;375;375;264;349;364
28292;10000043;2022-03-28;27;27;27;84;86;89
28294;10000043;2022-03-28;1178;1179;1179;329;339;350
28296;10000043;2022-03-28;80;80;80;29;29;29
28298;10000043;2022-03-28;102;102;102;148;148;148
28300;10000043;2022-03-28;17;17;17;69;69;71
28302;10000043;2022-03-28;119;119;119;1455;1464;1473
28304;10000043;2022-03-28;52;61;62;192;197;201
28306;10000043;2022-03-28;341;341;341;155;217;228
28514;10000043;2022-03-28;10;14;14;;;
28516;10000043;2022-03-28;2;2;2;;;
28520;10000043;2022-03-28;10;10;10;;;
28522;10000043;2022-03-28;5;5;5;;;
28526;10000043;2022-03-28;5;5;5;;;
28528;10000043;2022-03-28;5;5;5;;;
28530;10000043;2022-03-28;11;11;11;1;1;1
28532;10000043;2022-03-28;93;93;93;1;1;1
28534;10000043;2022-03-28;120;120;120;1;1;1
28544;10000043;2022-03-28;7;7;7;;;
28549;10000043;2022-03-28;10;10;10;;;
28556;10000043;2022-03-28;10;10;10;;;
28563;10000043;2022-03-28;15;15;15;;;
28565;10000043;2022-03-28;20;20;20;13;13;13
28576;10000043;2022-03-28;672;684;704;1686;1774;2200
28578;10000043;2022-03-28;627;631;633;479;508;546
28583;10000043;2022-03-28;9;9;9;6;7;7
28584;10000043;2022-03-28;;;;7140;7140;7140
28585;10000043;2022-03-28;2;2;2;4;5;5
28606;10000043;2022-03-28;14;16;18;50;54;56
28607;10000043;2022-03-28;10;10;10;2;2;2
28609;10000043;2022-03-28;9;9;9;618;619;619
28615;10000043;2022-03-28;7;7;7;633;634;634
28646;10000043;2022-03-28;52;52;53;240;244;291
28647;10000043;2022-03-28;;;;708;708;708
28652;10000043;2022-03-28;25;25;25;24;24;24
28653;10000043;2022-03-28;;;;708;708;708
28654;10000043;2022-03-28;9;9;9;6;6;7
28655;10000043;2022-03-28;;;;532;532;532
28656;10000043;2022-03-28;4;4;4;621;621;621
28659;10000043;2022-03-28;9;10;10;49;51;53
28661;10000043;2022-03-28;8;9;10;29;32;32
28665;10000043;2022-03-28;8;8;9;26;28;30
28667;10000043;2022-03-28;10;10;10;623;623;623
28668;10000043;2022-03-28;233133;250563;262942;440952;447818;467789
28670;10000043;2022-03-28;86;86;86;1417;1851;1874
28672;10000043;2022-03-28;66;66;66;806;815;817
28674;10000043;2022-03-28;73;73;73;203;211;217
28676;10000043;2022-03-28;386;386;386;211;218;222
28678;10000043;2022-03-28;85;89;90;63;72;76
28680;10000043;2022-03-28;142;146;146;709;804;849
28682;10000043;2022-03-28;210;210;210;933;937;1083
28684;10000043;2022-03-28;290;290;290;770;772;772
28686;10000043;2022-03-28;100;100;100;;;
28688;10000043;2022-03-28;181;181;181;;;
28689;10000043;2022-03-28;100;100;100;;;
28690;10000043;2022-03-28;54;54;54;;;
28692;10000043;2022-03-28;91;91;91;;;
28693;10000043;2022-03-28;4984;4984;4984;;;
28694;10000043;2022-03-28;11362;11362;11362;41292;42261;42532
28695;10000043;2022-03-28;17555;17555;17555;25727;25727;25727
28696;10000043;2022-03-28;16299;16324;16399;40476;42253;44812
28697;10000043;2022-03-28;2998;2998;2998;24441;24441;24441
28698;10000043;2022-03-28;28766;29671;30968;20728;23158;28298
28699;10000043;2022-03-28;46111;47774;49692;37935;39110;41135
28700;10000043;2022-03-28;18613;18613;18613;15588;15588;15588
28701;10000043;2022-03-28;11711;11711;11711;40664;41703;42068
28710;10000043;2022-03-28;12;13;14;27;28;29
28731;10000043;2022-03-28;120;120;120;;;
28733;10000043;2022-03-28;;;;2;2;2
28735;10000043;2022-03-28;1;1;1;;;
28737;10000043;2022-03-28;87;87;87;;;
28739;10000043;2022-03-28;10;10;10;8;8;8
28740;10000043;2022-03-28;7;7;7;;;
28742;10000043;2022-03-28;8;8;8;;;
28744;10000043;2022-03-28;12;12;12;39;40;41
28746;10000043;2022-03-28;6;6;6;28;28;28
28748;10000043;2022-03-28;46;46;46;8;8;8
28750;10000043;2022-03-28;10;10;10;7;8;9
28752;10000043;2022-03-28;8;8;8;57;59;63
28754;10000043;2022-03-28;40;41;42;130;133;136
28756;10000043;2022-03-28;72;74;76;184;191;199
28758;10000043;2022-03-28;69;71;74;232;240;257
28770;10000043;2022-03-28;100;100;100;;;
28772;10000043;2022-03-28;100;100;100;;;
28774;10000043;2022-03-28;100;100;100;;;
28776;10000043;2022-03-28;2;2;2;;;
28778;10000043;2022-03-28;4;4;4;2;2;2
28780;10000043;2022-03-28;12;13;13;36;36;37
28782;10000043;2022-03-28;2;2;2;9;9;9
28784;10000043;2022-03-28;3;3;3;28;28;28
28786;10000043;2022-03-28;8;8;8;10;10;10
30376;10000043;2022-03-28;338931;348459;359911;64330;68754;76303
30377;10000043;2022-03-28;29247;31787;32206;114197;118901;123882
30378;10000043;2022-03-28;159016;159202;160016;78403;82259;84701
30420;10000043;2022-03-28;;;;14;14;14
30422;10000043;2022-03-28;100;100;100;10;10;12
30424;10000043;2022-03-28;10100;10100;10100;1;1;1
30464;10000043;2022-03-28;1342;1342;1342;339;339;339
30465;10000043;2022-03-28;;;;666652;666652;666652
30466;10000043;2022-03-28;927;927;927;51;51;51
30467;10000043;2022-03-28;;;;666652;666652;666652
30470;10000043;2022-03-28;463;463;463;48;48;48
30471;10000043;2022-03-28;;;;666652;666652;666652
30474;10000043;2022-03-28;1348;1348;1348;2312;2312;2312
30475;10000043;2022-03-28;;;;666652;666652;666652
30476;10000043;2022-03-28;177;177;177;504;504;504
30477;10000043;2022-03-28;;;;666652;666652;666652
30478;10000043;2022-03-28;1380;1380;1380;250;250;250
30479;10000043;2022-03-28;;;;666652;666652;666652
30486;10000043;2022-03-28;2287;2337;2378;6704;6998;7244
30488;10000043;2022-03-28;2028;2222;2520;17303;17896;18402
30497;10000043;2022-03-28;162768;164552;165885;67738;68903;69741
30532;10000043;2022-03-28;1;1;1;5652;5652;5652
30537;10000043;2022-03-28;2;2;2;5654;5654;5654
30538;10000043;2022-03-28;1;1;1;5652;5652;5652
30539;10000043;2022-03-28;3;3;3;5659;5660;5660
30540;10000043;2022-03-28;;;;5645;5645;5645
30544;10000043;2022-03-28;4;4;5;5632;5633;5633
30545;10000043;2022-03-28;1;1;1;5674;5674;5674
30546;10000043;2022-03-28;100;100;100;5650;5650;5650
30547;10000043;2022-03-28;1;1;1;5638;5638;5638
30548;10000043;2022-03-28;1;1;1;5640;5641;5641
30549;10000043;2022-03-28;5;5;5;5633;5634;5634
30550;10000043;2022-03-28;;;;5655;5655;5655
30551;10000043;2022-03-28;;;;5638;5638;5638
30552;10000043;2022-03-28;4;4;5;5634;5635;5635
30553;10000043;2022-03-28;;;;5639;5639;5639
30554;10000043;2022-03-28;100;100;100;5637;5637;5637
30558;10000043;2022-03-28;100;100;101;20;22;22
30562;10000043;2022-03-28;12154;12157;12165;53;53;53
30582;10000043;2022-03-28;60;60;60;17;18;18
30586;10000043;2022-03-28;80;80;81;42;43;43
30588;10000043;2022-03-28;19675;19678;19687;966;971;972
30614;10000043;2022-03-28;56;56;56;23;23;23
30615;10000043;2022-03-28;35;35;37;27;28;29
30618;10000043;2022-03-28;10935;10940;10951;74;81;87
30628;10000043;2022-03-28;71;71;71;7;7;7
30632;10000043;2022-03-28;59;60;61;67;68;69
30633;10000043;2022-03-28;9818;9821;9826;777;778;782
30650;10000043;2022-03-28;1;1;1;5646;5646;5646
30651;10000043;2022-03-28;3;3;4;5653;5654;5654
30652;10000043;2022-03-28;;;;5676;5676;5676
30653;10000043;2022-03-28;;;;5647;5647;5647
30655;10000043;2022-03-28;;;;1;1;1
30744;10000043;2022-03-28;29145;29145;29145;8936;9079;9172
30745;10000043;2022-03-28;23328;23328;23328;9450;9558;9686
30746;10000043;2022-03-28;23328;23328;23328;2485;2578;2618
30747;10000043;2022-03-28;23613;23613;23613;435;446;459
30752;10000043;2022-03-28;25;27;27;9;9;9
30753;10000043;2022-03-28;93;93;93;37;38;38
30754;10000043;2022-03-28;31;33;35;53;56;57
30788;10000043;2022-03-28;7;7;7;5632;5632;5632
30832;10000043;2022-03-28;189;190;190;275;292;370
30834;10000043;2022-03-28;276;288;329;265;297;401
30836;10000043;2022-03-28;252;289;302;450;478;578
30839;10000043;2022-03-28;120;121;130;17;17;19
30842;10000043;2022-03-28;1;1;1;1;1;1
30987;10000043;2022-03-28;101;101;101;4106;4121;4222
30988;10000043;2022-03-28;;;;1670;1670;1670
30993;10000043;2022-03-28;18;18;18;84;87;87
30994;10000043;2022-03-28;;;;1650;1650;1650
30997;10000043;2022-03-28;95;96;97;276;311;378
30998;10000043;2022-03-28;;;;1660;1660;1660
30999;10000043;2022-03-28;35;35;35;140;146;191
31000;10000043;2022-03-28;;;;1650;1650;1650
31001;10000043;2022-03-28;19;19;19;8;8;8
31002;10000043;2022-03-28;;;;1650;1650;1650
31003;10000043;2022-03-28;39;39;39;132;132;132
31005;10000043;2022-03-28;9;10;10;1;1;1
31007;10000043;2022-03-28;3;3;3;2;2;2
31009;10000043;2022-03-28;72;72;72;175;194;228
31010;10000043;2022-03-28;;;;1654;1654;1654
31011;10000043;2022-03-28;48;53;58;18;23;26
31012;10000043;2022-03-28;;;;1650;1650;1650
31013;10000043;2022-03-28;100;100;100;1;1;1
31014;10000043;2022-03-28;;;;1650;1650;1650
28308;10000043;2022-03-28;17;17;17;130;130;130
28324;10000043;2022-03-28;736284;736284;736284;74406;74406;74406
28326;10000043;2022-03-28;28079;28079;28079;140206;140206;140206
28328;10000043;2022-03-28;92572;92572;92572;208909;214364;308909
28330;10000043;2022-03-28;10000000;10000000;10000000;;;
28332;10000043;2022-03-28;426119;426119;426119;1027362;1037310;1038082
28334;10000043;2022-03-28;240768;240768;240768;679578;692035;706928
28336;10000043;2022-03-28;110438;110438;110438;2273027;2280663;2293027
28338;10000043;2022-03-28;1100000;1100000;1100000;;;
28351;10000043;2022-03-28;1;1;1;3;3;3
28352;10000043;2022-03-28;5;5;5;7;8;9
28353;10000043;2022-03-28;1;1;1;1;1;1
28361;10000043;2022-03-28;590810;595579;597090;161132;162021;163137
28362;10000043;2022-03-28;68787;73574;74732;6302;6703;7110
28363;10000043;2022-03-28;10244;10503;10744;9322;9526;9878
28364;10000043;2022-03-28;35789;35951;36048;46600;46741;46974
28365;10000043;2022-03-28;121300;128136;129300;45500;45561;45665
28366;10000043;2022-03-28;12909;12909;12909;19613;19644;19698
28367;10000043;2022-03-28;7058;7058;7058;7639;7639;7644
28374;10000043;2022-03-28;4;4;4;;;
28375;10000043;2022-03-28;22;22;22;24;24;24
28377;10000043;2022-03-28;21;21;21;2;2;2
28379;10000043;2022-03-28;20;20;20;;;
28381;10000043;2022-03-28;40;40;40;;;
28383;10000043;2022-03-28;30;30;30;;;
28385;10000043;2022-03-28;4754;4754;4754;562;562;562
28387;10000043;2022-03-28;100;100;100;15;15;15
28388;10000043;2022-03-28;13288;13288;13288;2983;3015;3024
28389;10000043;2022-03-28;1850;1850;1850;236;236;236
28390;10000043;2022-03-28;966;966;966;739;739;739
28391;10000043;2022-03-28;1531;1531;1531;179;179;179
28392;10000043;2022-03-28;1256;1256;1256;913;913;913
28393;10000043;2022-03-28;1255;1255;1255;70;70;70
28394;10000043;2022-03-28;745;745;745;942;1030;1054
28395;10000043;2022-03-28;241;241;241;;;
28396;10000043;2022-03-28;897;897;897;134;134;134
28397;10000043;2022-03-28;934;934;934;11449;12029;13026
28398;10000043;2022-03-28;763;763;763;2113;2113;2113
28399;10000043;2022-03-28;944;944;944;198;241;270
28400;10000043;2022-03-28;3175;3175;3175;429;429;429
28401;10000043;2022-03-28;2138;2138;2138;2663;2663;2663
28402;10000043;2022-03-28;54;54;54;45;45;45
28403;10000043;2022-03-28;3604;3604;3604;1848;1848;1848
28404;10000043;2022-03-28;3996;3996;3996;1666;1666;1666
28405;10000043;2022-03-28;13844;13844;13844;275;275;275
28406;10000043;2022-03-28;3811;3811;3811;9643;9643;9643
28407;10000043;2022-03-28;2569;2569;2569;868;868;868
28408;10000043;2022-03-28;209;209;209;1734;1734;1734
28409;10000043;2022-03-28;44750;44750;44750;5352;5352;5352
28410;10000043;2022-03-28;29100;32126;33639;7335;7335;7335
28411;10000043;2022-03-28;44345;44345;44345;2010;2010;2010
28412;10000043;2022-03-28;331;331;331;326;326;326
28413;10000043;2022-03-28;578;578;578;670;746;790
28414;10000043;2022-03-28;172;172;172;73;73;73
28415;10000043;2022-03-28;17701;17701;17701;771;771;771
28416;10000043;2022-03-28;46621;46621;46621;13785;14590;18231
28417;10000043;2022-03-28;7861;7861;7861;7534;7534;7534
28418;10000043;2022-03-28;1490;1490;1490;267;267;267
28419;10000043;2022-03-28;31;31;31;;;
28420;10000043;2022-03-28;9949;9949;9949;382;382;382
28421;10000043;2022-03-28;319470;319470;319470;97067;97295;101955
28422;10000043;2022-03-28;163726;163726;163726;165960;165960;165960
28423;10000043;2022-03-28;203652;203652;203652;136620;137728;165352
28424;10000043;2022-03-28;110791;111316;111709;746890;747944;766210
28425;10000043;2022-03-28;93428;96316;130428;497999;498003;498075
28426;10000043;2022-03-28;108668;108721;108770;452267;455920;469011
28427;10000043;2022-03-28;463035;463708;464241;2213063;2264169;2281805
28428;10000043;2022-03-28;182165;182165;182165;1206581;1210371;1210663
28429;10000043;2022-03-28;235678;250217;325678;2769453;2769707;2772943
28430;10000043;2022-03-28;684079;739219;760675;2018011;2154331;2275431
28431;10000043;2022-03-28;742306;767313;1002150;813598;858531;868516
28432;10000043;2022-03-28;801632;835510;1042549;5701258;5823962;5918958
28433;10000043;2022-03-28;3435;3488;3535;3356;3629;4356
28434;10000043;2022-03-28;43069;49177;60615;153222;160747;171783
28435;10000043;2022-03-28;2663;2663;2663;3620;3906;4070
28436;10000043;2022-03-28;12899;12899;12899;6993;7048;7088
28437;10000043;2022-03-28;8051;8051;8051;1869;2071;2181
28438;10000043;2022-03-28;1315;1315;1315;7751;7751;7751
28439;10000043;2022-03-28;7362;7380;7406;3690;3690;3690
28440;10000043;2022-03-28;4198;4198;4198;900;900;900
28441;10000043;2022-03-28;3999;3999;3999;;;
28442;10000043;2022-03-28;4300;4300;4300;4798;4798;4798
28443;10000043;2022-03-28;3656;3656;3656;314;314;314
28444;10000043;2022-03-28;5291;5291;5291;716;716;716
28511;10000043;2022-03-28;10;10;10;;;
29094;10000043;2022-03-28;;;;7140;7140;7140
29096;10000043;2022-03-28;;;;7140;7140;7140
29097;10000043;2022-03-28;150;150;150;;;
29098;10000043;2022-03-28;;;;7140;7140;7140
29100;10000043;2022-03-28;;;;7140;7140;7140
