type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25916;10000043;2022-12-19;22;22;22;28;30;30
25917;10000043;2022-12-19;;;;440;440;440
26398;10000043;2022-12-19;;;;8;8;8
26400;10000043;2022-12-19;;;;22;22;22
26402;10000043;2022-12-19;;;;13;13;13
26404;10000043;2022-12-19;;;;6;6;6
26406;10000043;2022-12-19;5;5;5;5;6;6
26412;10000043;2022-12-19;4;4;4;15;15;15
26414;10000043;2022-12-19;1;1;1;12;12;12
26416;10000043;2022-12-19;;;;4;5;5
26418;10000043;2022-12-19;3;3;3;9;9;9
26420;10000043;2022-12-19;;;;44;44;44
26424;10000043;2022-12-19;3;3;3;17;17;17
26428;10000043;2022-12-19;2;2;2;7;7;7
26430;10000043;2022-12-19;2;2;2;14;15;15
26432;10000043;2022-12-19;3;3;3;4;4;4
26434;10000043;2022-12-19;3;3;3;11;11;11
26436;10000043;2022-12-19;15;15;15;21;26;30
26438;10000043;2022-12-19;11;11;11;29;29;29
26440;10000043;2022-12-19;11;11;11;23;24;25
26442;10000043;2022-12-19;19;19;19;25;28;29
26444;10000043;2022-12-19;13;13;13;28;28;28
26446;10000043;2022-12-19;10;10;10;3;3;3
26448;10000043;2022-12-19;5;5;5;35;38;41
26450;10000043;2022-12-19;5;5;5;49;52;54
26452;10000043;2022-12-19;4;4;4;7;7;7
26759;10000043;2022-12-19;;;;26;26;26
26760;10000043;2022-12-19;10;10;10;;;
26761;10000043;2022-12-19;10;10;10;3;3;3
26762;10000043;2022-12-19;10;10;10;4;4;5
26888;10000043;2022-12-19;56;56;56;83;86;88
26890;10000043;2022-12-19;93;94;94;55;58;62
26892;10000043;2022-12-19;95;95;95;130;130;130
26902;10000043;2022-12-19;27;27;27;15;15;15
26912;10000043;2022-12-19;40;65;69;62;64;83
26913;10000043;2022-12-19;93;103;118;24;28;36
26914;10000043;2022-12-19;353;363;407;84;94;130
26929;10000043;2022-12-19;1833;1924;1966;1159;1198;1227
26930;10000043;2022-12-19;;;;474;474;474
26931;10000043;2022-12-19;55;56;56;31;41;58
27015;10000043;2022-12-19;149;149;149;112696;112696;112696
27064;10000043;2022-12-19;5;5;5;9;9;9
27065;10000043;2022-12-19;;;;1650;1650;1650
27066;10000043;2022-12-19;6;6;6;1;1;1
27068;10000043;2022-12-19;100;100;100;183;184;184
27069;10000043;2022-12-19;;;;1650;1650;1650
27070;10000043;2022-12-19;;;;35;36;39
27071;10000043;2022-12-19;;;;651;651;651
27072;10000043;2022-12-19;;;;127;127;128
27073;10000043;2022-12-19;5;5;5;143;144;144
27074;10000043;2022-12-19;9997;9997;9997;111;112;114
27075;10000043;2022-12-19;24;24;24;20;20;20
27076;10000043;2022-12-19;29;29;30;76;76;76
27077;10000043;2022-12-19;29;29;29;41;41;41
27078;10000043;2022-12-19;18;18;18;126;128;128
27079;10000043;2022-12-19;17;17;17;75;75;75
27080;10000043;2022-12-19;;;;104;104;104
27081;10000043;2022-12-19;8;8;8;324;326;352
27082;10000043;2022-12-19;9;9;9;91;91;91
27083;10000043;2022-12-19;16;16;16;3;3;3
27084;10000043;2022-12-19;100;100;100;194;194;195
27085;10000043;2022-12-19;;;;87;87;87
27086;10000043;2022-12-19;10;10;10;6;6;6
27087;10000043;2022-12-19;19;19;19;19;19;20
27088;10000043;2022-12-19;18;18;18;32;32;32
27089;10000043;2022-12-19;;;;16;16;16
27090;10000043;2022-12-19;;;;9;9;9
27091;10000043;2022-12-19;;;;38;38;39
27092;10000043;2022-12-19;110;110;110;34;34;34
27093;10000043;2022-12-19;10;10;10;35;36;36
27094;10000043;2022-12-19;9;9;9;48;50;51
27095;10000043;2022-12-19;9;9;9;174;175;176
27096;10000043;2022-12-19;9;9;9;55;58;60
27097;10000043;2022-12-19;25;25;25;30;30;31
27098;10000043;2022-12-19;23;23;23;8;8;8
27099;10000043;2022-12-19;21;21;21;21;21;21
27101;10000043;2022-12-19;20;20;20;264;264;264
27102;10000043;2022-12-19;30;30;30;15;16;16
27103;10000043;2022-12-19;;;;50;50;50
27104;10000043;2022-12-19;;;;24;24;24
27105;10000043;2022-12-19;24;24;24;162;163;164
27106;10000043;2022-12-19;;;;30;30;30
27107;10000043;2022-12-19;6;6;6;129;129;129
27108;10000043;2022-12-19;9;9;9;7;7;7
27109;10000043;2022-12-19;1;1;1;15;16;17
34612;10000043;2022-12-19;1;1;1;;;
34615;10000043;2022-12-19;3;3;3;2;2;2
34616;10000043;2022-12-19;1;1;1;;;
34617;10000043;2022-12-19;1;1;1;1;1;1
34620;10000043;2022-12-19;2;2;2;;;
34623;10000043;2022-12-19;;;;14;14;14
34624;10000043;2022-12-19;111;111;111;2;2;2
34625;10000043;2022-12-19;;;;4;4;4
34626;10000043;2022-12-19;3;3;3;1;1;1
34627;10000043;2022-12-19;;;;2;2;2
34628;10000043;2022-12-19;5;5;5;1;1;1
34629;10000043;2022-12-19;;;;2;2;2
34630;10000043;2022-12-19;1;1;1;1;1;1
34631;10000043;2022-12-19;;;;6;6;6
34634;10000043;2022-12-19;;;;1;1;1
34635;10000043;2022-12-19;1;1;1;;;
34636;10000043;2022-12-19;1;1;1;1;1;1
34637;10000043;2022-12-19;;;;1;1;1
34642;10000043;2022-12-19;;;;1;1;1
34645;10000043;2022-12-19;1;1;1;1;1;1
34646;10000043;2022-12-19;1;1;1;1;1;1
34647;10000043;2022-12-19;2;2;2;1;1;1
34648;10000043;2022-12-19;;;;1;1;1
34649;10000043;2022-12-19;3;3;3;1;1;1
34650;10000043;2022-12-19;5;5;5;3;3;3
34654;10000043;2022-12-19;;;;1;1;1
34655;10000043;2022-12-19;1;1;1;;;
34659;10000043;2022-12-19;3;3;3;4;4;4
34661;10000043;2022-12-19;1;1;1;;;
34662;10000043;2022-12-19;;;;1;1;1
34663;10000043;2022-12-19;1;1;1;2;2;2
34665;10000043;2022-12-19;1;1;1;2;2;2
34666;10000043;2022-12-19;1;1;1;;;
34667;10000043;2022-12-19;3;3;3;1;1;1
34672;10000043;2022-12-19;2;2;2;1;1;1
34673;10000043;2022-12-19;5;5;5;;;
34675;10000043;2022-12-19;2;2;2;2;2;2
34676;10000043;2022-12-19;;;;1;1;1
34677;10000043;2022-12-19;1;1;1;9;9;9
34679;10000043;2022-12-19;5;5;5;;;
34680;10000043;2022-12-19;;;;2;2;2
34682;10000043;2022-12-19;1;1;1;11;11;11
34683;10000043;2022-12-19;21;21;21;1;1;1
34684;10000043;2022-12-19;5;5;5;15;15;16
34685;10000043;2022-12-19;4;4;4;;;
34688;10000043;2022-12-19;;;;7;7;7
34690;10000043;2022-12-19;2;2;2;1;1;1
34695;10000043;2022-12-19;1;1;1;2;2;2
34696;10000043;2022-12-19;5;5;5;;;
34700;10000043;2022-12-19;7;7;7;2;2;2
34702;10000043;2022-12-19;20;20;20;2;2;2
34703;10000043;2022-12-19;6;6;6;;;
34707;10000043;2022-12-19;4;4;4;1;1;1
34708;10000043;2022-12-19;9;9;9;;;
34710;10000043;2022-12-19;4;4;4;1;1;1
34711;10000043;2022-12-19;2;2;2;1;1;1
34714;10000043;2022-12-19;1;1;1;;;
34718;10000043;2022-12-19;;;;2;2;2
34719;10000043;2022-12-19;5;5;5;10;10;10
34720;10000043;2022-12-19;1;1;1;;;
34722;10000043;2022-12-19;6;6;6;3;3;3
34723;10000043;2022-12-19;4;4;4;1;1;1
34726;10000043;2022-12-19;32;32;32;18;18;18
34727;10000043;2022-12-19;1;1;1;;;
34728;10000043;2022-12-19;9;9;9;9;9;9
34729;10000043;2022-12-19;6;6;6;;;
34732;10000043;2022-12-19;;;;2;2;2
34734;10000043;2022-12-19;15;15;15;10;10;10
34735;10000043;2022-12-19;;;;10;10;10
34736;10000043;2022-12-19;3;3;3;1;1;1
34737;10000043;2022-12-19;2;2;2;;;
34738;10000043;2022-12-19;;;;2;2;2
34741;10000043;2022-12-19;14;14;14;;;
34744;10000043;2022-12-19;1;1;1;;;
34745;10000043;2022-12-19;1;1;1;;;
34746;10000043;2022-12-19;14;14;14;7;8;8
34747;10000043;2022-12-19;;;;4;4;4
34748;10000043;2022-12-19;3;3;3;12;12;12
34749;10000043;2022-12-19;3;3;3;;;
34752;10000043;2022-12-19;1;1;1;1;1;1
34753;10000043;2022-12-19;6;6;6;4;4;4
34754;10000043;2022-12-19;;;;1;1;1
34755;10000043;2022-12-19;1;1;1;;;
34756;10000043;2022-12-19;1;1;1;;;
34759;10000043;2022-12-19;1;1;1;1;1;1
34760;10000043;2022-12-19;1;1;1;;;
34792;10000043;2022-12-19;1;1;1;4;4;5
34797;10000043;2022-12-19;;;;3;4;4
34809;10000043;2022-12-19;;;;1;1;1
34810;10000043;2022-12-19;3;3;3;;;
34814;10000043;2022-12-19;1;1;1;;;
34817;10000043;2022-12-19;1;1;1;;;
34828;10000043;2022-12-19;16;19;22;106;111;113
34841;10000043;2022-12-19;1;1;1;7140;7140;7140
34842;10000043;2022-12-19;1;1;1;7140;7140;7140
34843;10000043;2022-12-19;1;1;1;7140;7140;7140
33732;10000043;2022-12-19;5;5;5;1;1;1
33733;10000043;2022-12-19;3;3;3;1;1;1
33734;10000043;2022-12-19;3;3;3;;;
33735;10000043;2022-12-19;2;2;2;1;1;1
33736;10000043;2022-12-19;2;2;2;;;
33739;10000043;2022-12-19;2;2;2;4;4;4
33742;10000043;2022-12-19;1;1;1;;;
33744;10000043;2022-12-19;5;5;5;3;3;3
33745;10000043;2022-12-19;12;12;12;;;
33746;10000043;2022-12-19;6;6;6;;;
33747;10000043;2022-12-19;1;1;1;;;
33748;10000043;2022-12-19;4;4;4;;;
33754;10000043;2022-12-19;5;5;5;3;3;3
33755;10000043;2022-12-19;2;2;2;;;
33756;10000043;2022-12-19;5;5;5;;;
33773;10000043;2022-12-19;2;2;2;;;
33774;10000043;2022-12-19;10;10;10;;;
33775;10000043;2022-12-19;15;15;15;;;
33776;10000043;2022-12-19;1;1;1;;;
33778;10000043;2022-12-19;30;30;30;4;4;4
33779;10000043;2022-12-19;11;11;11;;;
33780;10000043;2022-12-19;4;4;4;;;
33782;10000043;2022-12-19;;;;2;2;2
33783;10000043;2022-12-19;2;2;2;1;1;1
33784;10000043;2022-12-19;8;8;8;4;5;5
33785;10000043;2022-12-19;27;27;27;;;
33786;10000043;2022-12-19;2;2;2;1;1;1
33788;10000043;2022-12-19;2;2;2;;;
33789;10000043;2022-12-19;2;2;2;;;
33790;10000043;2022-12-19;6;6;6;2;2;2
33791;10000043;2022-12-19;10;10;10;;;
33792;10000043;2022-12-19;10;10;10;;;
33793;10000043;2022-12-19;9;9;9;;;
33794;10000043;2022-12-19;9;9;9;1;1;1
33795;10000043;2022-12-19;3;3;3;;;
33796;10000043;2022-12-19;1;1;1;;;
33798;10000043;2022-12-19;3;3;3;;;
33799;10000043;2022-12-19;2;2;2;1;1;1
33809;10000043;2022-12-19;5;5;5;;;
33816;10000043;2022-12-19;25;28;28;11;12;13
33818;10000043;2022-12-19;13;14;14;24;25;26
33820;10000043;2022-12-19;10;10;11;14;14;15
33822;10000043;2022-12-19;652;652;652;1016;1018;1019
33823;10000043;2022-12-19;;;;1343;1343;1343
33824;10000043;2022-12-19;524;525;525;197;201;203
33826;10000043;2022-12-19;15;16;17;24;25;28
33828;10000043;2022-12-19;11;11;11;20;21;21
33830;10000043;2022-12-19;14;14;14;37;38;38
33832;10000043;2022-12-19;8;8;8;6;6;6
33834;10000043;2022-12-19;2;2;2;;;
33836;10000043;2022-12-19;1;1;1;;;
33838;10000043;2022-12-19;2;2;2;;;
33840;10000043;2022-12-19;1;1;1;;;
33842;10000043;2022-12-19;19;19;19;9;9;9
33844;10000043;2022-12-19;24;24;24;24;25;26
33846;10000043;2022-12-19;21;21;21;16;16;16
33848;10000043;2022-12-19;16;20;20;29;30;31
33850;10000043;2022-12-19;5;5;5;;;
33852;10000043;2022-12-19;15;16;17;33;33;33
33856;10000043;2022-12-19;2;2;2;634;635;635
33890;10000043;2022-12-19;180;180;180;1536;1554;1575
33891;10000043;2022-12-19;;;;1485;1647;1650
33892;10000043;2022-12-19;40;40;40;438;453;463
33894;10000043;2022-12-19;25;25;25;537;542;552
33895;10000043;2022-12-19;;;;1650;1650;1650
33896;10000043;2022-12-19;50;50;50;44;44;44
33898;10000043;2022-12-19;16;16;16;62;63;72
33899;10000043;2022-12-19;;;;1650;1650;1650
33900;10000043;2022-12-19;4;4;4;68;71;76
33902;10000043;2022-12-19;10;10;10;11;14;14
33903;10000043;2022-12-19;;;;1320;1643;1650
33904;10000043;2022-12-19;18;18;18;6;6;6
33915;10000043;2022-12-19;354;372;412;203;239;255
33917;10000043;2022-12-19;;;;2;2;2
33919;10000043;2022-12-19;;;;3;3;3
33920;10000043;2022-12-19;;;;6;6;6
33921;10000043;2022-12-19;;;;5;5;5
33922;10000043;2022-12-19;1;1;1;8;8;8
33923;10000043;2022-12-19;2;2;2;8;8;8
33924;10000043;2022-12-19;4;4;4;10;10;10
33925;10000043;2022-12-19;5;5;5;6;7;7
33926;10000043;2022-12-19;5;5;5;9;10;10
33927;10000043;2022-12-19;4;4;4;4;5;5
33928;10000043;2022-12-19;4;4;4;1;1;1
33929;10000043;2022-12-19;;;;1;1;1
33930;10000043;2022-12-19;;;;5;5;5
33931;10000043;2022-12-19;;;;5;5;5
33932;10000043;2022-12-19;100;100;100;;;
33933;10000043;2022-12-19;;;;1;1;1
33934;10000043;2022-12-19;;;;3;3;3
33935;10000043;2022-12-19;2;2;2;2;2;2
33936;10000043;2022-12-19;4;4;4;6;6;6
33937;10000043;2022-12-19;3;3;3;2;2;2
33938;10000043;2022-12-19;2;2;2;12;12;12
33939;10000043;2022-12-19;5;5;5;3;3;3
33940;10000043;2022-12-19;3;3;3;3;3;3
33941;10000043;2022-12-19;2;2;2;2;2;2
33942;10000043;2022-12-19;2;2;2;4;4;4
33943;10000043;2022-12-19;2;2;2;7;7;7
33944;10000043;2022-12-19;2;2;2;1;1;1
33945;10000043;2022-12-19;2;2;2;6;6;6
33946;10000043;2022-12-19;2;2;2;1;1;1
33947;10000043;2022-12-19;5;5;5;13;13;13
33948;10000043;2022-12-19;5;5;5;15;15;15
33949;10000043;2022-12-19;4;4;4;12;12;13
32822;10000043;2022-12-19;198206;198206;198206;;;
32823;10000043;2022-12-19;179398;179398;179398;;;
32824;10000043;2022-12-19;110499;110499;110499;;;
32825;10000043;2022-12-19;157226;157226;157226;;;
32826;10000043;2022-12-19;199272;199272;199272;;;
32827;10000043;2022-12-19;178836;178836;178836;;;
32828;10000043;2022-12-19;1090446;1090446;1090446;;;
32829;10000043;2022-12-19;200399;200399;200399;;;
32839;10000043;2022-12-19;;;;133339;133339;133339
32854;10000043;2022-12-19;;;;133332;133332;133332
32855;10000043;2022-12-19;;;;133334;133334;133334
32858;10000043;2022-12-19;;;;1311514;1311516;1311516
32859;10000043;2022-12-19;;;;17;17;17
32860;10000043;2022-12-19;;;;15;15;15
32861;10000043;2022-12-19;;;;18;18;18
32863;10000043;2022-12-19;;;;1000013;1000013;1000013
32864;10000043;2022-12-19;;;;1000008;1000008;1000008
32865;10000043;2022-12-19;;;;1000003;1000003;1000003
32866;10000043;2022-12-19;;;;1000028;1000028;1000028
32867;10000043;2022-12-19;;;;1000000;1000000;1000000
32868;10000043;2022-12-19;;;;16;16;16
32869;10000043;2022-12-19;;;;10;10;10
32870;10000043;2022-12-19;;;;4;4;4
32871;10000043;2022-12-19;;;;1311478;1311478;1311478
32872;10000043;2022-12-19;234;280;285;1002;1049;1077
32873;10000043;2022-12-19;22;22;22;12;12;12
32874;10000043;2022-12-19;46;53;62;149;190;197
32875;10000043;2022-12-19;11;11;11;279;279;279
32876;10000043;2022-12-19;583;584;586;144;192;202
32877;10000043;2022-12-19;18;18;18;22;22;22
32878;10000043;2022-12-19;127;131;142;364;393;435
32879;10000043;2022-12-19;;;;7;7;7
32880;10000043;2022-12-19;3533;3559;3596;223;260;282
32881;10000043;2022-12-19;15;15;15;30;36;41
32918;10000043;2022-12-19;615;615;615;5634;5635;5636
32919;10000043;2022-12-19;1;1;1;;;
32921;10000043;2022-12-19;1;1;1;;;
32923;10000043;2022-12-19;1;1;1;;;
32925;10000043;2022-12-19;1;1;1;;;
32927;10000043;2022-12-19;3;3;3;;;
32933;10000043;2022-12-19;3;3;3;;;
32935;10000043;2022-12-19;2;2;2;;;
32937;10000043;2022-12-19;1;1;1;;;
32943;10000043;2022-12-19;3;3;3;;;
32945;10000043;2022-12-19;2;2;2;;;
32947;10000043;2022-12-19;1;1;1;;;
32949;10000043;2022-12-19;2;2;2;;;
32951;10000043;2022-12-19;2;2;2;;;
32953;10000043;2022-12-19;1;1;1;;;
32955;10000043;2022-12-19;1;1;1;;;
32957;10000043;2022-12-19;1;1;1;;;
32982;10000043;2022-12-19;1;1;1;644;644;644
32993;10000043;2022-12-19;17658;17733;18258;13070;13070;13070
32994;10000043;2022-12-19;25500;25575;26100;14553;14553;14553
32995;10000043;2022-12-19;39575;39650;40175;17389;17389;17389
32999;10000043;2022-12-19;65;65;65;5679;5680;5680
33000;10000043;2022-12-19;79;79;79;5723;5723;5724
33001;10000043;2022-12-19;8;8;8;5633;5633;5633
33002;10000043;2022-12-19;70;70;70;6368;6370;6370
33003;10000043;2022-12-19;67;68;71;471;476;480
33004;10000043;2022-12-19;;;;196;196;196
33005;10000043;2022-12-19;1032;1033;1033;3070;3072;3073
33006;10000043;2022-12-19;;;;100;101;101
33007;10000043;2022-12-19;591;591;605;548;550;553
33008;10000043;2022-12-19;;;;200;202;202
33009;10000043;2022-12-19;1702;1702;1702;41;42;44
33010;10000043;2022-12-19;;;;10;10;10
33011;10000043;2022-12-19;1013;1014;1014;46;57;64
33012;10000043;2022-12-19;;;;219;219;219
33015;10000043;2022-12-19;;;;2;2;2
33016;10000043;2022-12-19;1;1;1;;;
33017;10000043;2022-12-19;91;91;91;;;
33019;10000043;2022-12-19;;;;2;2;2
33020;10000043;2022-12-19;;;;1;1;1
33021;10000043;2022-12-19;9;9;9;;;
33022;10000043;2022-12-19;6;6;6;;;
33023;10000043;2022-12-19;9;10;11;1;1;1
33024;10000043;2022-12-19;12;12;12;1;1;1
33027;10000043;2022-12-19;664;664;664;1;1;1
33037;10000043;2022-12-19;;;;1;1;1
33050;10000043;2022-12-19;;;;2;2;2
33055;10000043;2022-12-19;;;;1;1;1
33058;10000043;2022-12-19;1000;1000;1000;;;
33062;10000043;2022-12-19;32;32;32;7;7;7
33063;10000043;2022-12-19;142;142;142;27;27;27
33064;10000043;2022-12-19;;;;2;2;2
33065;10000043;2022-12-19;89;89;89;26;26;26
33076;10000043;2022-12-19;10815;10820;10825;3094;3135;3164
33078;10000043;2022-12-19;51;51;51;5656;5658;5658
33081;10000043;2022-12-19;1;1;1;;;
33083;10000043;2022-12-19;7;7;7;;;
33091;10000043;2022-12-19;75;79;84;5638;5642;5643
33092;10000043;2022-12-19;96;97;97;5688;5688;5689
33093;10000043;2022-12-19;238;239;239;5646;5649;5649
33094;10000043;2022-12-19;84;86;87;5728;5729;5730
33095;10000043;2022-12-19;6;6;6;5653;5654;5663
33096;10000043;2022-12-19;;;;5676;5676;5677
33097;10000043;2022-12-19;6;6;6;5687;5689;5697
33441;10000043;2022-12-19;2567;2634;2654;73;74;75
33442;10000043;2022-12-19;2285;2298;2307;20;25;26
33446;10000043;2022-12-19;22;22;22;45;47;55
33448;10000043;2022-12-19;476;476;476;3019;3025;3069
33449;10000043;2022-12-19;;;;26;28;28
33450;10000043;2022-12-19;387;396;404;79;88;96
33452;10000043;2022-12-19;;;;1;1;1
33453;10000043;2022-12-19;18;18;18;22;22;22
33459;10000043;2022-12-19;8;8;8;2;2;2
33464;10000043;2022-12-19;3;3;3;;;
33466;10000043;2022-12-19;2871;2881;2897;107;108;110
33467;10000043;2022-12-19;13;15;15;5639;5639;5639
33468;10000043;2022-12-19;31;33;34;39;43;48
33470;10000043;2022-12-19;21;21;22;20;21;22
33472;10000043;2022-12-19;29;29;29;12;13;14
33474;10000043;2022-12-19;239;250;276;148;165;186
33475;10000043;2022-12-19;412;418;422;975;991;1011
33476;10000043;2022-12-19;18;19;19;61;61;62
33477;10000043;2022-12-19;42;42;42;;;
33513;10000043;2022-12-19;19;19;19;23;23;24
33516;10000043;2022-12-19;7;7;7;5;7;7
33517;10000043;2022-12-19;;;;6188;6189;6189
33518;10000043;2022-12-19;1;1;1;2;2;2
33519;10000043;2022-12-19;11;11;11;79;80;80
33520;10000043;2022-12-19;48;48;49;101;106;108
33522;10000043;2022-12-19;7;8;8;10;10;11
33525;10000043;2022-12-19;8;8;8;2;2;3
33526;10000043;2022-12-19;7;7;7;12;13;13
33527;10000043;2022-12-19;4;4;4;5;7;7
33528;10000043;2022-12-19;5;5;5;5;7;8
33529;10000043;2022-12-19;1;1;1;3;3;3
33539;10000043;2022-12-19;3257;3324;3397;1934;1966;1990
33549;10000043;2022-12-19;1;1;1;2;2;2
33550;10000043;2022-12-19;2;2;2;1;1;1
33551;10000043;2022-12-19;1;1;1;1;1;1
33552;10000043;2022-12-19;2;2;2;2;2;2
33555;10000043;2022-12-19;5;5;5;1;1;1
33557;10000043;2022-12-19;7;7;7;4;4;4
33559;10000043;2022-12-19;9;9;9;26;26;26
33561;10000043;2022-12-19;5;5;5;30;30;30
33563;10000043;2022-12-19;7;7;7;5;5;5
33565;10000043;2022-12-19;6;6;6;3;3;3
33569;10000043;2022-12-19;199935;199961;200035;103143;103161;103163
33571;10000043;2022-12-19;1096553;1096730;1097353;16071;16121;16226
33572;10000043;2022-12-19;216530;216618;217230;231291;231336;231346
33573;10000043;2022-12-19;1063778;1063866;1064478;198108;198153;198163
33577;10000043;2022-12-19;9501;10161;10462;17127;17224;17289
33581;10000043;2022-12-19;5;5;5;;;
33583;10000043;2022-12-19;5;5;5;;;
33589;10000043;2022-12-19;22;22;22;37;37;37
33590;10000043;2022-12-19;;;;808;808;808
33591;10000043;2022-12-19;129;129;129;70;72;72
33592;10000043;2022-12-19;2;2;2;3;3;3
33595;10000043;2022-12-19;;;;1;1;1
33608;10000043;2022-12-19;;;;1;1;1
33618;10000043;2022-12-19;30;32;34;28;29;30
33619;10000043;2022-12-19;18;18;18;57;57;57
33620;10000043;2022-12-19;8;8;8;16;16;16
33671;10000043;2022-12-19;593;593;593;523;523;523
33672;10000043;2022-12-19;;;;1339;1339;1339
33681;10000043;2022-12-19;17;19;24;189;202;205
33697;10000043;2022-12-19;172;173;174;39;57;66
33699;10000043;2022-12-19;;;;5630;5630;5630
33700;10000043;2022-12-19;25;25;26;62;64;67
33702;10000043;2022-12-19;7;7;7;7;7;8
33704;10000043;2022-12-19;145;148;179;1122;1128;1137
33705;10000043;2022-12-19;;;;1347;1347;1347
33706;10000043;2022-12-19;67;67;67;1536;1536;1539
33707;10000043;2022-12-19;;;;1338;1338;1338
33708;10000043;2022-12-19;157;157;157;38;38;38
33710;10000043;2022-12-19;320;323;324;5;9;10
33712;10000043;2022-12-19;256;256;256;53;53;53
33714;10000043;2022-12-19;1;1;1;3;3;3
33715;10000043;2022-12-19;2;2;2;2;2;2
33716;10000043;2022-12-19;4;4;4;;;
33717;10000043;2022-12-19;2;2;2;1;1;1
33720;10000043;2022-12-19;9;9;9;11;11;11
33721;10000043;2022-12-19;5;5;5;;;
33722;10000043;2022-12-19;5;5;5;;;
33726;10000043;2022-12-19;2;2;2;1;1;1
33727;10000043;2022-12-19;5;5;5;1;1;1
33728;10000043;2022-12-19;3;3;3;1;1;1
33729;10000043;2022-12-19;2;2;2;;;
33730;10000043;2022-12-19;1;1;1;;;
33731;10000043;2022-12-19;3;3;3;1;1;1
34207;10000043;2022-12-19;239;245;253;99;102;105
34208;10000043;2022-12-19;336;351;389;43;65;72
34210;10000043;2022-12-19;1;1;1;;;
34211;10000043;2022-12-19;1;1;1;;;
34260;10000043;2022-12-19;2955;2955;2955;1549;1560;1561
34264;10000043;2022-12-19;128;128;128;184;184;186
34266;10000043;2022-12-19;;;;269;269;270
34267;10000043;2022-12-19;;;;666;666;666
34268;10000043;2022-12-19;262;265;292;400;405;411
34269;10000043;2022-12-19;;;;666;666;666
34272;10000043;2022-12-19;71;71;71;129;129;129
34274;10000043;2022-12-19;183;190;190;18;19;25
34276;10000043;2022-12-19;20;20;20;48;48;49
34278;10000043;2022-12-19;23;24;24;196;196;197
34280;10000043;2022-12-19;76;76;76;60;60;60
34282;10000043;2022-12-19;18;18;18;53;53;53
34284;10000043;2022-12-19;11;11;11;54;54;54
34286;10000043;2022-12-19;960;960;960;17;17;17
34288;10000043;2022-12-19;82;82;82;61;61;61
34290;10000043;2022-12-19;23;23;23;100;101;103
34292;10000043;2022-12-19;26;26;26;10;10;10
34294;10000043;2022-12-19;121;124;124;121;123;129
34306;10000043;2022-12-19;40;40;40;171;179;186
34307;10000043;2022-12-19;;;;666;666;666
34308;10000043;2022-12-19;;;;6;6;6
34309;10000043;2022-12-19;;;;666;666;666
34317;10000043;2022-12-19;41;42;42;102;103;104
34327;10000043;2022-12-19;1;1;1;5638;5638;5638
34328;10000043;2022-12-19;6;7;8;9;10;10
34329;10000043;2022-12-19;1;1;1;1;1;1
34347;10000043;2022-12-19;13;13;13;1;1;1
34348;10000043;2022-12-19;1;1;1;1;1;1
34349;10000043;2022-12-19;1093;1093;1093;31;31;31
34350;10000043;2022-12-19;2;2;2;1;1;1
34351;10000043;2022-12-19;91;95;95;2;2;2
34353;10000043;2022-12-19;30;30;30;7;7;7
34354;10000043;2022-12-19;7;7;7;8;9;9
34355;10000043;2022-12-19;1;1;1;;;
34356;10000043;2022-12-19;15;15;15;17;17;17
34357;10000043;2022-12-19;8;8;8;;;
34358;10000043;2022-12-19;1;1;1;;;
34359;10000043;2022-12-19;3;3;3;12;15;15
34360;10000043;2022-12-19;1;1;1;6;6;7
34361;10000043;2022-12-19;1;1;1;1;1;1
34362;10000043;2022-12-19;;;;20;20;20
34363;10000043;2022-12-19;2;2;2;4;4;4
34364;10000043;2022-12-19;1;1;1;;;
34365;10000043;2022-12-19;55;55;55;25;25;25
34390;10000043;2022-12-19;7;7;7;5680;5680;5680
34393;10000043;2022-12-19;140;140;140;20;20;20
34394;10000043;2022-12-19;46;46;46;19;19;19
34396;10000043;2022-12-19;1082;1082;1082;13;13;13
34397;10000043;2022-12-19;;;;666651;666651;666651
34412;10000043;2022-12-19;255;255;255;22;23;23
34414;10000043;2022-12-19;73;76;77;64;66;67
34416;10000043;2022-12-19;2139;2143;2144;35;37;38
34418;10000043;2022-12-19;;;;3;3;3
34419;10000043;2022-12-19;1060;1060;1060;2;2;2
34420;10000043;2022-12-19;53;53;53;;;
34421;10000043;2022-12-19;108;108;108;10;10;10
34423;10000043;2022-12-19;;;;2;2;2
34424;10000043;2022-12-19;;;;1;1;1
34425;10000043;2022-12-19;;;;1;1;1
34426;10000043;2022-12-19;;;;3;3;3
34427;10000043;2022-12-19;32;32;32;;;
34428;10000043;2022-12-19;5;5;5;2;2;2
34429;10000043;2022-12-19;;;;8;8;9
34432;10000043;2022-12-19;;;;3;3;3
34435;10000043;2022-12-19;;;;3;3;3
34436;10000043;2022-12-19;34;34;34;5;5;5
34481;10000043;2022-12-19;11;14;17;3;3;4
34483;10000043;2022-12-19;19;20;20;18;20;21
34485;10000043;2022-12-19;13;13;13;8;9;11
34487;10000043;2022-12-19;13;13;13;7;8;9
34489;10000043;2022-12-19;20;21;23;5;5;5
34496;10000043;2022-12-19;366;367;368;145;149;156
34533;10000043;2022-12-19;3;3;3;5634;5634;5634
34562;10000043;2022-12-19;26;26;27;33;34;35
34575;10000043;2022-12-19;501;508;508;700;803;850
34590;10000043;2022-12-19;8;8;8;4;4;4
