type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20414;10000030;2022-08-22;2759;2760;2760;33;33;33
20415;10000030;2022-08-22;2045;2068;2095;89;90;97
20416;10000030;2022-08-22;1710;1721;1728;1218;1218;1218
20417;10000030;2022-08-22;2660;2660;2660;259;259;259
20418;10000030;2022-08-22;2242;2242;2242;2689;2693;2706
20419;10000030;2022-08-22;1152;1156;1160;1230;1230;1230
20420;10000030;2022-08-22;203;219;227;1240;1288;1330
20421;10000030;2022-08-22;3888;3915;3988;162;162;162
20423;10000030;2022-08-22;1428;1462;1506;1274;1274;1274
20424;10000030;2022-08-22;1165;1225;1313;593;599;603
20425;10000030;2022-08-22;928;934;943;127;127;127
20433;10000030;2022-08-22;;;;8;8;8
20443;10000030;2022-08-22;;;;1;1;1
20444;10000030;2022-08-22;6;6;6;;;
20446;10000030;2022-08-22;6;6;6;1;1;1
20448;10000030;2022-08-22;6;6;6;;;
20450;10000030;2022-08-22;6;6;6;5;5;5
20452;10000030;2022-08-22;8;8;8;2;2;2
20453;10000030;2022-08-22;;;;192;192;192
20454;10000030;2022-08-22;6;6;6;;;
20455;10000030;2022-08-22;;;;192;192;192
20494;10000030;2022-08-22;250;250;250;9155;9155;9155
20495;10000030;2022-08-22;25;25;25;9155;9155;9155
20499;10000030;2022-08-22;;;;3;3;4
20501;10000030;2022-08-22;;;;3;3;3
20503;10000030;2022-08-22;;;;2;2;2
20505;10000030;2022-08-22;;;;3;3;3
20507;10000030;2022-08-22;;;;4;4;4
20509;10000030;2022-08-22;2;2;2;2;2;2
20524;10000030;2022-08-22;2;2;2;;;
20525;10000030;2022-08-22;3;3;3;;;
20526;10000030;2022-08-22;2;2;2;;;
20527;10000030;2022-08-22;4;4;4;5;5;5
20528;10000030;2022-08-22;4;4;4;3663;3663;3663
20530;10000030;2022-08-22;2;2;2;;;
20531;10000030;2022-08-22;3;3;3;;;
20532;10000030;2022-08-22;4;4;4;3662;3662;3662
20533;10000030;2022-08-22;2;2;2;9155;9155;9155
20539;10000030;2022-08-22;6;6;6;;;
20555;10000030;2022-08-22;;;;3;3;3
20557;10000030;2022-08-22;;;;5;5;5
20559;10000030;2022-08-22;10;10;10;;;
20561;10000030;2022-08-22;3;3;3;;;
20563;10000030;2022-08-22;1;1;1;1;1;1
20565;10000030;2022-08-22;10;10;10;3;3;3
20567;10000030;2022-08-22;9;9;9;3;3;3
20569;10000030;2022-08-22;6;6;6;10;10;10
20573;10000030;2022-08-22;;;;3;3;3
20575;10000030;2022-08-22;;;;5;5;5
20577;10000030;2022-08-22;;;;5;5;5
20579;10000030;2022-08-22;;;;1;1;1
20581;10000030;2022-08-22;125;125;125;1;1;1
20589;10000030;2022-08-22;;;;4;4;4
20591;10000030;2022-08-22;;;;14;14;14
20593;10000030;2022-08-22;15;15;15;61;63;69
20595;10000030;2022-08-22;;;;5;5;5
20597;10000030;2022-08-22;28;28;28;25;25;25
20599;10000030;2022-08-22;10;10;10;4;4;4
20601;10000030;2022-08-22;;;;14;14;14
20603;10000030;2022-08-22;;;;17;17;17
20605;10000030;2022-08-22;;;;3;3;3
20607;10000030;2022-08-22;;;;2;2;2
19272;10000030;2022-08-22;;;;7;7;7
19273;10000030;2022-08-22;1;1;1;3;3;3
19274;10000030;2022-08-22;;;;4;4;4
19275;10000030;2022-08-22;10;10;10;2;2;2
19276;10000030;2022-08-22;;;;3;3;3
19277;10000030;2022-08-22;1;1;1;2;2;2
19278;10000030;2022-08-22;;;;3;3;3
19279;10000030;2022-08-22;2;2;2;4;4;4
19280;10000030;2022-08-22;4;4;4;8;8;8
19281;10000030;2022-08-22;2;2;2;7;7;7
19282;10000030;2022-08-22;4;4;4;8;8;8
19283;10000030;2022-08-22;3;3;3;8;8;8
19284;10000030;2022-08-22;;;;8;8;8
19285;10000030;2022-08-22;100;100;100;9;9;9
19286;10000030;2022-08-22;;;;9;9;9
19287;10000030;2022-08-22;1;1;1;3;3;3
19288;10000030;2022-08-22;;;;6;6;6
19289;10000030;2022-08-22;9;9;9;3;3;3
19293;10000030;2022-08-22;6;6;6;1;1;1
19295;10000030;2022-08-22;3;3;3;11;12;12
19297;10000030;2022-08-22;4;4;4;4;4;4
19299;10000030;2022-08-22;5;5;5;1;1;1
19301;10000030;2022-08-22;5;5;5;6;6;6
19303;10000030;2022-08-22;5;5;5;4;4;4
19311;10000030;2022-08-22;6;6;6;3;3;3
19313;10000030;2022-08-22;11;11;11;3;3;3
19315;10000030;2022-08-22;5;5;5;3;3;3
19317;10000030;2022-08-22;3;3;3;4;4;5
19319;10000030;2022-08-22;10;10;10;;;
19321;10000030;2022-08-22;5;5;5;5;5;5
19323;10000030;2022-08-22;3;3;3;2;2;2
19325;10000030;2022-08-22;45;45;45;34;35;35
19327;10000030;2022-08-22;3;3;3;3;3;3
19329;10000030;2022-08-22;3;3;3;4;4;4
19335;10000030;2022-08-22;3;3;3;6;6;6
19337;10000030;2022-08-22;1;1;1;1;1;1
19339;10000030;2022-08-22;6;6;6;17;17;17
19341;10000030;2022-08-22;8;8;8;2;2;2
19343;10000030;2022-08-22;15;15;15;;;
19345;10000030;2022-08-22;10;10;10;5;5;5
19347;10000030;2022-08-22;5;5;5;1;1;1
19349;10000030;2022-08-22;8;8;8;14;15;15
19351;10000030;2022-08-22;7;7;7;7;7;7
19353;10000030;2022-08-22;6;6;6;4;4;4
19359;10000030;2022-08-22;6;6;6;3;3;3
19361;10000030;2022-08-22;;;;3;3;3
19363;10000030;2022-08-22;;;;4;4;4
19400;10000030;2022-08-22;8200;8200;8200;14;14;14
19401;10000030;2022-08-22;;;;2;2;2
19402;10000030;2022-08-22;;;;6;6;6
19403;10000030;2022-08-22;65;65;65;2;2;2
19404;10000030;2022-08-22;176;176;176;3;3;3
19405;10000030;2022-08-22;91;92;92;10;10;10
19406;10000030;2022-08-22;89;89;89;16;16;16
19407;10000030;2022-08-22;59;59;59;10;10;11
19408;10000030;2022-08-22;44;44;44;8;8;8
19409;10000030;2022-08-22;67;67;67;;;
19410;10000030;2022-08-22;13;13;13;;;
19411;10000030;2022-08-22;4;4;4;;;
19412;10000030;2022-08-22;25;25;25;;;
19413;10000030;2022-08-22;4;4;4;;;
19414;10000030;2022-08-22;6;6;6;2;2;2
19415;10000030;2022-08-22;14;14;14;1;1;1
19416;10000030;2022-08-22;2;2;2;5;5;5
19417;10000030;2022-08-22;4;4;4;;;
19418;10000030;2022-08-22;7;7;7;1;1;1
19419;10000030;2022-08-22;4;4;4;2;2;2
19420;10000030;2022-08-22;3;3;3;;;
19421;10000030;2022-08-22;3;3;3;;;
19422;10000030;2022-08-22;19;19;19;;;
19470;10000030;2022-08-22;10;10;10;;;
19500;10000030;2022-08-22;875;876;876;21;21;21
19534;10000030;2022-08-22;3;3;3;1;1;1
19986;10000030;2022-08-22;990048;990048;990048;2959;2959;2959
19988;10000030;2022-08-22;10000;10000;10000;4360;4360;4360
19990;10000030;2022-08-22;6700;6700;6700;;;
19992;10000030;2022-08-22;10000;10000;10000;;;
19994;10000030;2022-08-22;9999000;9999000;9999000;6000;6000;6000
19998;10000030;2022-08-22;9999000;9999000;9999000;2339;2339;2339
20000;10000030;2022-08-22;9999000;9999745;10000000;1500;1500;1500
20002;10000030;2022-08-22;10000000;10000000;10000000;1000;1000;1000
20004;10000030;2022-08-22;9999798;9999798;9999798;;;
20006;10000030;2022-08-22;9250;9250;9250;151293;151293;151293
20008;10000030;2022-08-22;9999960;9999960;9999960;;;
20010;10000030;2022-08-22;497;497;497;36;36;36
20012;10000030;2022-08-22;;;;50;50;50
20014;10000030;2022-08-22;;;;54;54;54
20016;10000030;2022-08-22;;;;41;41;41
20018;10000030;2022-08-22;;;;43;43;43
20020;10000030;2022-08-22;;;;45;45;45
20022;10000030;2022-08-22;;;;50;50;50
20024;10000030;2022-08-22;;;;37;37;37
20045;10000030;2022-08-22;49000;49000;49000;1000;1000;1000
20059;10000030;2022-08-22;3;3;3;;;
20060;10000030;2022-08-22;3;3;3;3;3;3
20061;10000030;2022-08-22;3;3;3;1;1;1
20062;10000030;2022-08-22;3;3;3;2;2;2
20063;10000030;2022-08-22;3;3;3;;;
20064;10000030;2022-08-22;4;4;4;1;1;1
20065;10000030;2022-08-22;3;3;3;;;
20066;10000030;2022-08-22;3;3;3;;;
20110;10000030;2022-08-22;310;311;311;24;24;24
20114;10000030;2022-08-22;1006;1648;1927;59;59;59
20115;10000030;2022-08-22;9836;9858;9900;93;93;93
20121;10000030;2022-08-22;1;1;1;1;1;1
20125;10000030;2022-08-22;5;6;6;22;23;24
20138;10000030;2022-08-22;;;;554;554;554
20157;10000030;2022-08-22;;;;5;5;5
20158;10000030;2022-08-22;;;;2;2;2
20159;10000030;2022-08-22;;;;3;3;3
20160;10000030;2022-08-22;1;1;1;4;4;4
20161;10000030;2022-08-22;1;1;1;3;3;3
20171;10000030;2022-08-22;1552;1553;1553;123;133;153
20172;10000030;2022-08-22;3900;3941;4003;1608;2086;2124
20175;10000030;2022-08-22;10;10;10;;;
20183;10000030;2022-08-22;4;4;4;3;3;3
20185;10000030;2022-08-22;3;3;3;4;4;4
20187;10000030;2022-08-22;3;3;3;7;7;7
20189;10000030;2022-08-22;4;4;4;2;2;2
20190;10000030;2022-08-22;1;1;1;192;192;192
20199;10000030;2022-08-22;10;10;10;5;5;5
20207;10000030;2022-08-22;1;1;1;;;
20209;10000030;2022-08-22;5;5;5;20293;20293;20293
20210;10000030;2022-08-22;6;6;6;20314;20314;20314
20211;10000030;2022-08-22;1;1;1;20295;20295;20295
20212;10000030;2022-08-22;;;;18328;18328;18328
20213;10000030;2022-08-22;1;1;1;18332;18332;18332
20280;10000030;2022-08-22;6;6;6;;;
20281;10000030;2022-08-22;;;;4992;4992;4992
20306;10000030;2022-08-22;233156;233156;233156;440960;440975;441168
20307;10000030;2022-08-22;1155423;1155423;1155423;438538;444062;448538
20308;10000030;2022-08-22;273995;273995;273995;469564;469564;469564
20312;10000030;2022-08-22;7;7;7;18346;18346;18346
20314;10000030;2022-08-22;9;9;9;18331;18331;18331
20315;10000030;2022-08-22;2;2;2;18358;18358;18358
20327;10000030;2022-08-22;10;10;10;;;
20342;10000030;2022-08-22;;;;10123;10123;10123
20345;10000030;2022-08-22;;;;137;137;137
20871;10000030;2022-08-22;;;;10;10;10
20873;10000030;2022-08-22;;;;16;16;16
20881;10000030;2022-08-22;54;54;54;66;66;66
20883;10000030;2022-08-22;12;12;12;72;72;72
20885;10000030;2022-08-22;36;36;36;63;63;63
20887;10000030;2022-08-22;16;16;16;47;47;47
20889;10000030;2022-08-22;36;36;36;58;58;58
20891;10000030;2022-08-22;16;16;16;13;13;13
20893;10000030;2022-08-22;16;16;16;42;42;42
20895;10000030;2022-08-22;16;16;16;6;6;6
20915;10000030;2022-08-22;45500;45500;45500;;;
20917;10000030;2022-08-22;48000;48000;48000;;;
20919;10000030;2022-08-22;10000000;10000000;10000000;1000;1000;1000
20945;10000030;2022-08-22;;;;2000;2000;2000
20947;10000030;2022-08-22;;;;2000;2000;2000
20959;10000030;2022-08-22;10000000;10000000;10000000;1000;1000;1000
20975;10000030;2022-08-22;;;;2200;2200;2200
20977;10000030;2022-08-22;49200;49200;49200;;;
20979;10000030;2022-08-22;49000;49000;49000;340;340;340
21009;10000030;2022-08-22;94;94;94;22;22;22
21010;10000030;2022-08-22;1;1;1;192;192;192
21011;10000030;2022-08-22;50;50;50;;;
21012;10000030;2022-08-22;;;;660;660;660
21013;10000030;2022-08-22;100;100;100;;;
21014;10000030;2022-08-22;1;1;1;;;
21017;10000030;2022-08-22;50;50;50;3;3;3
21018;10000030;2022-08-22;1;1;1;;;
21019;10000030;2022-08-22;50;50;50;;;
21020;10000030;2022-08-22;1;1;1;;;
21021;10000030;2022-08-22;50;50;50;;;
21022;10000030;2022-08-22;1;1;1;996;996;996
21023;10000030;2022-08-22;100;100;100;;;
21024;10000030;2022-08-22;1;1;1;;;
21025;10000030;2022-08-22;50;50;50;;;
21026;10000030;2022-08-22;1;1;1;4992;4992;4992
21027;10000030;2022-08-22;98;98;98;21;21;21
21028;10000030;2022-08-22;1;1;1;4992;4992;4992
21029;10000030;2022-08-22;50;50;50;;;
21030;10000030;2022-08-22;1;1;1;;;
21035;10000030;2022-08-22;97;97;97;;;
21036;10000030;2022-08-22;1;1;1;;;
21038;10000030;2022-08-22;1;1;1;;;
21040;10000030;2022-08-22;;;;492;492;492
21041;10000030;2022-08-22;50;50;50;;;
21042;10000030;2022-08-22;1;1;1;996;996;996
21059;10000030;2022-08-22;13;13;13;9156;9156;9156
21071;10000030;2022-08-22;20;20;20;18334;18334;18334
21073;10000030;2022-08-22;156;156;156;9;9;9
21074;10000030;2022-08-22;11;11;11;;;
21075;10000030;2022-08-22;177;177;177;;;
21076;10000030;2022-08-22;80;80;80;2;2;2
21077;10000030;2022-08-22;2;2;2;4;4;4
21078;10000030;2022-08-22;90;91;91;;;
21079;10000030;2022-08-22;22;22;22;3;3;3
21080;10000030;2022-08-22;172;232;244;2;2;2
21081;10000030;2022-08-22;2;3;3;;;
21082;10000030;2022-08-22;83;83;83;11;11;11
21084;10000030;2022-08-22;52;53;53;8;8;8
21085;10000030;2022-08-22;54;55;55;7;7;7
21086;10000030;2022-08-22;170;170;170;3;3;3
21087;10000030;2022-08-22;124;124;124;9;9;9
21088;10000030;2022-08-22;81;81;81;;;
19535;10000030;2022-08-22;;;;1;1;1
19536;10000030;2022-08-22;;;;2;2;2
19540;10000030;2022-08-22;4;4;4;;;
19547;10000030;2022-08-22;3;3;3;2;2;2
19548;10000030;2022-08-22;2;2;2;7;7;7
19549;10000030;2022-08-22;6;6;6;5;5;5
19550;10000030;2022-08-22;3;3;3;2;2;2
19556;10000030;2022-08-22;1;1;1;;;
19660;10000030;2022-08-22;898;899;899;199;199;199
19684;10000030;2022-08-22;10;10;10;3;3;3
19685;10000030;2022-08-22;2;2;2;3;3;3
19686;10000030;2022-08-22;;;;5;5;5
19687;10000030;2022-08-22;4;4;4;3;3;3
19688;10000030;2022-08-22;2;2;2;1;1;1
19689;10000030;2022-08-22;3;3;3;4;4;4
19691;10000030;2022-08-22;;;;6;6;6
19692;10000030;2022-08-22;3;3;3;2;2;2
19693;10000030;2022-08-22;3;3;3;6;6;6
19694;10000030;2022-08-22;;;;7;7;7
19695;10000030;2022-08-22;;;;1;1;1
19696;10000030;2022-08-22;40;40;40;5;5;5
19697;10000030;2022-08-22;40;40;40;2;2;2
19698;10000030;2022-08-22;40;40;40;3;3;3
19699;10000030;2022-08-22;8;8;8;12;12;12
19700;10000030;2022-08-22;78;78;78;8;8;8
19719;10000030;2022-08-22;;;;2;2;2
19720;10000030;2022-08-22;3;3;3;;;
19722;10000030;2022-08-22;3;3;3;;;
19723;10000030;2022-08-22;1;1;1;12;12;12
19724;10000030;2022-08-22;2;2;2;1;1;1
19726;10000030;2022-08-22;3;3;3;2;2;2
19727;10000030;2022-08-22;2;2;2;1;1;1
19739;10000030;2022-08-22;24;24;24;375;375;381
19744;10000030;2022-08-22;21;21;21;10;11;11
19759;10000030;2022-08-22;25;25;25;9155;9155;9155
19760;10000030;2022-08-22;25;25;25;9177;9177;9177
19761;10000030;2022-08-22;;;;10124;10124;10124
19766;10000030;2022-08-22;25;25;25;10124;10124;10124
19767;10000030;2022-08-22;25;25;25;10123;10123;10123
19806;10000030;2022-08-22;111;111;111;316;318;319
19810;10000030;2022-08-22;1900;1904;1906;706;707;707
19812;10000030;2022-08-22;421;467;473;555;556;558
19814;10000030;2022-08-22;435;436;436;119;121;121
19921;10000030;2022-08-22;245;245;245;9155;9155;9155
19922;10000030;2022-08-22;25;25;25;10123;10123;10123
19923;10000030;2022-08-22;87;88;90;28;28;28
19925;10000030;2022-08-22;;;;11;12;12
19927;10000030;2022-08-22;;;;99;99;100
19929;10000030;2022-08-22;579;581;585;29;31;31
19931;10000030;2022-08-22;3724;3725;3726;27;27;27
19935;10000030;2022-08-22;;;;52;52;52
19937;10000030;2022-08-22;;;;41;53;59
19939;10000030;2022-08-22;198;198;199;121;135;140
19942;10000030;2022-08-22;23;25;27;9;11;11
19944;10000030;2022-08-22;1;1;1;9;9;9
19946;10000030;2022-08-22;;;;44;47;49
19948;10000030;2022-08-22;433;438;441;52;59;59
19950;10000030;2022-08-22;257;259;259;52;53;54
19952;10000030;2022-08-22;292;301;307;66;70;80
19962;10000030;2022-08-22;20000;20000;20000;;;
19972;10000030;2022-08-22;9992000;9992000;9992000;3800;3836;5800
19974;10000030;2022-08-22;9999000;9999000;9999000;58430;58430;58430
19976;10000030;2022-08-22;1486166;1486166;1486166;2800;2800;2800
19978;10000030;2022-08-22;98;98;98;56;56;56
19980;10000030;2022-08-22;;;;46;46;46
19982;10000030;2022-08-22;;;;55;55;55
19984;10000030;2022-08-22;;;;30;30;30
20609;10000030;2022-08-22;;;;6;6;6
20611;10000030;2022-08-22;20;20;20;5;5;5
20613;10000030;2022-08-22;10;10;10;3;3;3
20617;10000030;2022-08-22;10;10;10;;;
20621;10000030;2022-08-22;10;10;10;1;1;1
20623;10000030;2022-08-22;10;10;10;1;1;1
20625;10000030;2022-08-22;10;10;10;3;3;3
20629;10000030;2022-08-22;10;10;10;1;1;1
20633;10000030;2022-08-22;;;;4;4;4
20635;10000030;2022-08-22;;;;7;7;7
20637;10000030;2022-08-22;8;8;8;7;7;7
20639;10000030;2022-08-22;;;;6;6;6
20641;10000030;2022-08-22;;;;2;2;2
20700;10000030;2022-08-22;10;10;10;1;1;1
20701;10000030;2022-08-22;11;11;11;3;3;3
20703;10000030;2022-08-22;10;10;10;2;2;2
20704;10000030;2022-08-22;;;;9996;9996;9996
20721;10000030;2022-08-22;10000000;10000000;10000000;;;
20723;10000030;2022-08-22;10000000;10000000;10000000;;;
20725;10000030;2022-08-22;10000000;10000000;10000000;4840;4840;4840
20727;10000030;2022-08-22;10000000;10000000;10000000;;;
20729;10000030;2022-08-22;10000000;10000000;10000000;;;
20731;10000030;2022-08-22;10040000;10040000;10040000;;;
20733;10000030;2022-08-22;1050000;1050000;1050000;;;
20735;10000030;2022-08-22;10000000;10000000;10000000;;;
20737;10000030;2022-08-22;10000000;10000000;10000000;;;
20739;10000030;2022-08-22;10000000;10000000;10000000;;;
20741;10000030;2022-08-22;10000000;10000000;10000000;;;
20743;10000030;2022-08-22;10000000;10000000;10000000;;;
20745;10000030;2022-08-22;10000000;10000000;10000000;;;
20747;10000030;2022-08-22;10000000;10000000;10000000;;;
20749;10000030;2022-08-22;10000;10000;10000;;;
20751;10000030;2022-08-22;10000000;10000000;10000000;;;
20753;10000030;2022-08-22;9997000;9998491;9999000;15999;15999;15999
20755;10000030;2022-08-22;10000;10000;10000;6052;6052;6052
20757;10000030;2022-08-22;8000;8000;8000;;;
20759;10000030;2022-08-22;9997000;9997000;9997000;2820;2820;2820
20761;10000030;2022-08-22;1098000;1098000;1098000;1000;1000;1000
20763;10000030;2022-08-22;131980;148016;180980;2100;2427;3100
20765;10000030;2022-08-22;1005000;1005000;1005000;2440;2440;2440
20767;10000030;2022-08-22;10000000;10000000;10000000;1454;1454;1454
20769;10000030;2022-08-22;9999000;9999000;9999000;1000;1000;1000
20771;10000030;2022-08-22;10000000;10000000;10000000;;;
20773;10000030;2022-08-22;9999000;9999000;9999000;;;
20775;10000030;2022-08-22;10000000;10000000;10000000;1100;1100;1100
20777;10000030;2022-08-22;10050000;10050000;10050000;1000;1000;1000
20779;10000030;2022-08-22;100000;100000;100000;2800;2800;2800
20781;10000030;2022-08-22;100000;100000;100000;1500;1500;1500
20783;10000030;2022-08-22;100000;100000;100000;1020;1020;1020
20785;10000030;2022-08-22;10050000;10050000;10050000;;;
20787;10000030;2022-08-22;10050000;10050000;10050000;300;300;300
20789;10000030;2022-08-22;10000000;10000000;10000000;;;
20791;10000030;2022-08-22;10050000;10050000;10050000;1840;1840;1840
20793;10000030;2022-08-22;10000000;10000000;10000000;940;940;940
20795;10000030;2022-08-22;10000000;10000000;10000000;1840;1840;1840
20797;10000030;2022-08-22;10050000;10050000;10050000;940;940;940
20799;10000030;2022-08-22;1000;1000;1000;890;890;890
20801;10000030;2022-08-22;10000000;10000000;10000000;;;
20803;10000030;2022-08-22;10000000;10000000;10000000;;;
20805;10000030;2022-08-22;10000000;10000000;10000000;;;
20807;10000030;2022-08-22;10000000;10000000;10000000;;;
20809;10000030;2022-08-22;10000000;10000000;10000000;;;
20811;10000030;2022-08-22;10000000;10000000;10000000;;;
20813;10000030;2022-08-22;10000000;10000000;10000000;;;
20815;10000030;2022-08-22;10000000;10000000;10000000;;;
20817;10000030;2022-08-22;;;;42;42;42
20819;10000030;2022-08-22;;;;40;40;40
20821;10000030;2022-08-22;;;;33;33;33
20823;10000030;2022-08-22;;;;42;42;42
20825;10000030;2022-08-22;;;;42;42;42
20827;10000030;2022-08-22;;;;28;28;28
20829;10000030;2022-08-22;;;;36;36;36
20831;10000030;2022-08-22;;;;70;70;70
20833;10000030;2022-08-22;;;;42;42;42
20835;10000030;2022-08-22;;;;48;48;48
20837;10000030;2022-08-22;;;;41;41;41
20839;10000030;2022-08-22;;;;72;72;72
20849;10000030;2022-08-22;;;;136;136;136
20851;10000030;2022-08-22;;;;54;54;54
20853;10000030;2022-08-22;;;;48;48;48
20855;10000030;2022-08-22;;;;20;20;20
20857;10000030;2022-08-22;;;;33;33;33
20861;10000030;2022-08-22;;;;23;23;23
20865;10000030;2022-08-22;;;;38;38;38
20867;10000030;2022-08-22;;;;47;47;47
27191;10000030;2022-08-22;;;;19;19;20
27192;10000030;2022-08-22;2;2;2;1;1;1
27193;10000030;2022-08-22;;;;28;36;38
27194;10000030;2022-08-22;5;5;5;2;2;2
27195;10000030;2022-08-22;;;;9;9;10
27196;10000030;2022-08-22;10;10;10;6;6;6
27197;10000030;2022-08-22;20;20;20;6;6;6
27198;10000030;2022-08-22;10;10;10;8;8;8
27225;10000030;2022-08-22;200;200;200;;;
27226;10000030;2022-08-22;;;;3;3;3
27227;10000030;2022-08-22;40;40;40;;;
27229;10000030;2022-08-22;;;;2;2;2
27230;10000030;2022-08-22;500;500;500;;;
27231;10000030;2022-08-22;;;;13;13;13
27232;10000030;2022-08-22;200;200;200;1;1;1
27236;10000030;2022-08-22;500;500;500;2;2;2
27238;10000030;2022-08-22;200;200;200;3;4;5
27239;10000030;2022-08-22;3;3;3;6;6;6
27240;10000030;2022-08-22;;;;2;2;2
27243;10000030;2022-08-22;40;40;40;6;6;6
27245;10000030;2022-08-22;40;40;40;3;3;3
27246;10000030;2022-08-22;;;;1;1;1
27247;10000030;2022-08-22;40;40;40;6;6;6
27250;10000030;2022-08-22;40;40;40;9;10;10
27252;10000030;2022-08-22;40;40;40;5;5;5
27253;10000030;2022-08-22;;;;20;20;20
27254;10000030;2022-08-22;40;40;40;7;7;7
27255;10000030;2022-08-22;;;;19;19;19
27256;10000030;2022-08-22;40;40;40;8;8;8
27257;10000030;2022-08-22;;;;19;19;19
27258;10000030;2022-08-22;2;2;2;4;4;4
27259;10000030;2022-08-22;;;;26;26;26
27260;10000030;2022-08-22;1;1;1;8;8;8
27309;10000030;2022-08-22;2;2;2;;;
27313;10000030;2022-08-22;;;;118443;118443;118443
27315;10000030;2022-08-22;7257;7257;7257;68791;74973;78791
27317;10000030;2022-08-22;10000000;10000000;10000000;1000;1000;1000
27321;10000030;2022-08-22;16190;16190;16190;189232;195414;199232
27323;10000030;2022-08-22;;;;1000;1000;1000
27325;10000030;2022-08-22;46884;46884;46884;;;
27327;10000030;2022-08-22;51325;51325;51325;33855;40037;43855
27329;10000030;2022-08-22;;;;1000;1000;1000
27331;10000030;2022-08-22;105931;105931;105931;;;
27333;10000030;2022-08-22;205780;205780;205780;99307;105523;109683
27335;10000030;2022-08-22;10000000;10000000;10000000;1000;1000;1000
27337;10000030;2022-08-22;;;;1000;1000;1000
27339;10000030;2022-08-22;64004;64004;64004;17024;17024;17024
27341;10000030;2022-08-22;4934;4934;4934;;;
27343;10000030;2022-08-22;;;;8500;8500;8500
27345;10000030;2022-08-22;17353;17353;17353;56466;57785;66826
27347;10000030;2022-08-22;1000;1000;1000;;;
27349;10000030;2022-08-22;12082;12082;12082;11378;11378;11378
27351;10000030;2022-08-22;95978;95978;95978;2000;2000;2000
27353;10000030;2022-08-22;28154;28154;28154;5108;5108;5108
27355;10000030;2022-08-22;5000;5000;5000;;;
27357;10000030;2022-08-22;49000;49000;49000;;;
27359;10000030;2022-08-22;2000;2000;2000;4000;4000;4000
27361;10000030;2022-08-22;204537;204537;204537;344540;345873;347790
27363;10000030;2022-08-22;5000;5000;5000;;;
27365;10000030;2022-08-22;5000;5000;5000;1000;1000;1000
27367;10000030;2022-08-22;;;;63448;63448;63448
27369;10000030;2022-08-22;10000000;10000000;10000000;;;
27371;10000030;2022-08-22;275056;275056;275056;342124;363123;373364
27373;10000030;2022-08-22;;;;894;894;894
27377;10000030;2022-08-22;9900;9900;9900;15038;15038;15038
27379;10000030;2022-08-22;94400;94400;94400;96625;96625;96625
27381;10000030;2022-08-22;101531;101626;101731;469770;470782;472080
27383;10000030;2022-08-22;;;;102126;102126;102126
27385;10000030;2022-08-22;4997;4997;4997;980;980;980
27387;10000030;2022-08-22;250640;250640;250640;249651;253648;254745
27389;10000030;2022-08-22;10000000;10000000;10000000;;;
27391;10000030;2022-08-22;;;;4000;4000;4000
26003;10000030;2022-08-22;;;;440;440;440
26005;10000030;2022-08-22;;;;440;440;440
26006;10000030;2022-08-22;;;;28;28;29
26007;10000030;2022-08-22;;;;440;440;440
26008;10000030;2022-08-22;;;;5;5;5
26009;10000030;2022-08-22;;;;440;440;440
26016;10000030;2022-08-22;;;;11;11;11
26017;10000030;2022-08-22;;;;210;210;210
26020;10000030;2022-08-22;;;;76;76;76
26021;10000030;2022-08-22;;;;210;210;210
26022;10000030;2022-08-22;;;;36;36;36
26023;10000030;2022-08-22;;;;210;210;210
26026;10000030;2022-08-22;;;;2;2;2
26027;10000030;2022-08-22;;;;210;210;210
26028;10000030;2022-08-22;;;;60;60;60
26029;10000030;2022-08-22;;;;210;210;210
26030;10000030;2022-08-22;;;;20;20;23
26031;10000030;2022-08-22;;;;210;210;210
26038;10000030;2022-08-22;;;;14;14;21
26039;10000030;2022-08-22;;;;222;222;222
26040;10000030;2022-08-22;10;10;10;12;12;12
26041;10000030;2022-08-22;;;;222;222;222
26042;10000030;2022-08-22;;;;34;34;34
26043;10000030;2022-08-22;;;;222;222;222
26046;10000030;2022-08-22;;;;10;10;10
26047;10000030;2022-08-22;;;;222;222;222
26048;10000030;2022-08-22;;;;7;7;7
26049;10000030;2022-08-22;;;;222;222;222
26057;10000030;2022-08-22;;;;222;222;222
26058;10000030;2022-08-22;;;;17;17;17
26059;10000030;2022-08-22;;;;222;222;222
26060;10000030;2022-08-22;;;;2;2;2
26061;10000030;2022-08-22;;;;222;222;222
26063;10000030;2022-08-22;;;;222;222;222
26067;10000030;2022-08-22;;;;222;222;222
26068;10000030;2022-08-22;;;;63;63;63
26069;10000030;2022-08-22;;;;222;222;222
26070;10000030;2022-08-22;;;;9;9;10
26071;10000030;2022-08-22;;;;222;222;222
26072;10000030;2022-08-22;23;23;23;103;111;116
26073;10000030;2022-08-22;;;;222;222;222
26076;10000030;2022-08-22;995;995;995;239;250;260
26077;10000030;2022-08-22;;;;210;210;210
26078;10000030;2022-08-22;;;;165;167;170
26079;10000030;2022-08-22;;;;210;210;210
26080;10000030;2022-08-22;;;;38;39;41
26081;10000030;2022-08-22;;;;210;210;210
26082;10000030;2022-08-22;;;;133;133;134
26083;10000030;2022-08-22;;;;210;210;210
26084;10000030;2022-08-22;;;;146;157;166
