type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3689;10000030;2022-09-13;88835;88835;88835;32720;32720;32720
3691;10000030;2022-09-13;94751;94751;94751;21489;21489;21489
3693;10000030;2022-09-13;51;51;51;22522;22522;22522
3695;10000030;2022-09-13;;;;5565;5565;5565
3697;10000030;2022-09-13;79870;79870;79870;;;
3699;10000030;2022-09-13;445318;445318;445318;1694416;1694416;1694416
3703;10000030;2022-09-13;24279;24287;24289;;;
3705;10000030;2022-09-13;23920;23928;23930;3122;3122;3122
3707;10000030;2022-09-13;172369;172369;172369;1153;1153;1153
3709;10000030;2022-09-13;23649;23649;23649;20;20;20
3711;10000030;2022-09-13;25203;25203;25203;;;
3713;10000030;2022-09-13;3780;3780;3780;167;198;207
3715;10000030;2022-09-13;2595752;2595794;2595832;292918;292918;292918
3717;10000030;2022-09-13;105698;105722;105738;5;5;5
3719;10000030;2022-09-13;1008857;1008857;1008857;10;10;10
3723;10000030;2022-09-13;4867;4867;4867;;;
3725;10000030;2022-09-13;71380;71380;71380;14730;14730;14730
3731;10000030;2022-09-13;;;;10123;10123;10123
3732;10000030;2022-09-13;200;200;200;9156;9156;9156
3756;10000030;2022-09-13;20;21;22;26;27;27
3764;10000030;2022-09-13;2;2;3;;;
3766;10000030;2022-09-13;137;138;138;77;86;100
3767;10000030;2022-09-13;;;;86;86;86
3771;10000030;2022-09-13;50188;50188;50188;12;12;12
3773;10000030;2022-09-13;;;;16300;16300;16300
3775;10000030;2022-09-13;10033;10033;10033;22515;25069;25495
3777;10000030;2022-09-13;140955;140968;140970;;;
3779;10000030;2022-09-13;229780;238249;241940;520300;520300;520300
3810;10000030;2022-09-13;36400;36417;36420;80;80;80
3812;10000030;2022-09-13;67952;67952;67952;76157;76157;76157
3814;10000030;2022-09-13;;;;24052;24052;24052
3818;10000030;2022-09-13;24771;24794;24801;;;
3820;10000030;2022-09-13;25222;25222;25222;;;
3822;10000030;2022-09-13;24802;24810;24812;90;90;90
3824;10000030;2022-09-13;24863;24863;24863;50;50;50
3826;10000030;2022-09-13;34351;34351;34351;90;90;90
3828;10000030;2022-09-13;38224;38952;39459;342246;342374;342913
3829;10000030;2022-09-13;575;575;577;771;794;819
3830;10000030;2022-09-13;;;;12;12;12
3831;10000030;2022-09-13;130;130;130;1361;1369;1383
3839;10000030;2022-09-13;1058;1059;1059;922;972;1388
3841;10000030;2022-09-13;286;288;288;481;495;502
3887;10000030;2022-09-13;12;13;13;663;675;742
3888;10000030;2022-09-13;403;403;404;438;442;445
3893;10000030;2022-09-13;10;10;10;7;7;7
3894;10000030;2022-09-13;9;9;9;5;5;5
3895;10000030;2022-09-13;17;17;17;20;21;21
3898;10000030;2022-09-13;17;17;17;59;59;60
3937;10000030;2022-09-13;;;;2;2;2
3939;10000030;2022-09-13;;;;2;2;2
3941;10000030;2022-09-13;90;90;90;59;59;59
3943;10000030;2022-09-13;;;;2;2;2
3947;10000030;2022-09-13;100;100;100;29;29;29
3949;10000030;2022-09-13;;;;114;114;114
3953;10000030;2022-09-13;;;;28;28;28
3955;10000030;2022-09-13;;;;43;43;43
3962;10000030;2022-09-13;9;9;9;5;6;6
3977;10000030;2022-09-13;60;60;60;26;26;26
3978;10000030;2022-09-13;;;;4992;4992;4992
3979;10000030;2022-09-13;25;25;25;5;5;6
3981;10000030;2022-09-13;50;50;50;121;121;121
3982;10000030;2022-09-13;;;;4992;4992;4992
3983;10000030;2022-09-13;10;10;10;2;2;2
3986;10000030;2022-09-13;;;;7;7;7
3987;10000030;2022-09-13;37;37;37;26;26;26
3988;10000030;2022-09-13;;;;4992;4992;4992
3989;10000030;2022-09-13;25;25;25;4;4;4
3993;10000030;2022-09-13;167;167;167;28;28;28
3994;10000030;2022-09-13;;;;492;492;492
3995;10000030;2022-09-13;5;5;5;1;1;1
4004;10000030;2022-09-13;4;4;4;;;
4009;10000030;2022-09-13;1;1;1;;;
4025;10000030;2022-09-13;429;438;446;1036;1153;1352
4027;10000030;2022-09-13;405;410;412;728;772;842
4042;10000030;2022-09-13;100000;100000;100000;;;
4051;10000030;2022-09-13;91440;91440;91440;319792;320890;321442
5683;10000030;2022-09-13;190;191;191;13;13;13
5693;10000030;2022-09-13;233;235;235;20;20;20
5697;10000030;2022-09-13;268;268;268;66;67;68
5719;10000030;2022-09-13;327;328;328;59;60;63
5721;10000030;2022-09-13;233;236;241;58;60;61
5723;10000030;2022-09-13;1214;1215;1215;17;19;21
5743;10000030;2022-09-13;1051;1051;1051;52;52;52
5745;10000030;2022-09-13;697;697;697;14;15;15
5747;10000030;2022-09-13;625;628;628;8;8;9
5755;10000030;2022-09-13;98;98;98;65;66;67
5757;10000030;2022-09-13;252;253;253;187;187;191
5759;10000030;2022-09-13;216;216;217;42;42;42
5839;10000030;2022-09-13;48;49;51;180;187;190
5849;10000030;2022-09-13;106;108;108;515;519;522
5865;10000030;2022-09-13;509;509;509;27;27;27
5867;10000030;2022-09-13;9746;9748;9748;132;133;133
5869;10000030;2022-09-13;1279;1283;1285;77;77;77
5871;10000030;2022-09-13;1977;1979;1981;126;127;128
5933;10000030;2022-09-13;751;754;766;500;568;687
5945;10000030;2022-09-13;451;453;455;289;289;289
5955;10000030;2022-09-13;412;413;413;385;385;385
5971;10000030;2022-09-13;1550;1834;1968;641;644;650
5973;10000030;2022-09-13;839;847;859;539;551;562
5975;10000030;2022-09-13;567;569;570;1402;1404;1405
6001;10000030;2022-09-13;1524;1531;1533;1633;1663;1733
6003;10000030;2022-09-13;2169;2174;2176;1233;1241;1249
6005;10000030;2022-09-13;647;651;652;876;883;884
6073;10000030;2022-09-13;3989;3994;3996;228;228;243
6131;10000030;2022-09-13;;;;154;156;157
6135;10000030;2022-09-13;190;190;190;95;97;97
6159;10000030;2022-09-13;1122;1122;1123;443;445;445
6160;10000030;2022-09-13;2920;2929;2933;841;842;845
6173;10000030;2022-09-13;1622;1622;1623;429;511;567
6176;10000030;2022-09-13;824;824;826;281;284;286
6296;10000030;2022-09-13;1155;1162;1175;778;787;816
6325;10000030;2022-09-13;362;365;372;1863;1874;1882
6437;10000030;2022-09-13;1290;1290;1290;246;265;288
6441;10000030;2022-09-13;286;287;287;396;489;594
6485;10000030;2022-09-13;877;883;885;843;843;843
6527;10000030;2022-09-13;606;608;609;157;158;158
6631;10000030;2022-09-13;33;34;34;101;101;101
6633;10000030;2022-09-13;94;94;94;15;17;17
6635;10000030;2022-09-13;29;30;30;21;21;21
6671;10000030;2022-09-13;108;109;109;45;47;48
6673;10000030;2022-09-13;82;85;85;75;75;75
6675;10000030;2022-09-13;85;85;86;4;4;4
6677;10000030;2022-09-13;130;130;130;26;26;26
6715;10000030;2022-09-13;1284;1284;1284;8;9;9
6717;10000030;2022-09-13;20;23;23;19;20;20
6719;10000030;2022-09-13;57;57;57;1;1;1
6721;10000030;2022-09-13;203;203;203;1;1;1
6757;10000030;2022-09-13;175;175;175;7;7;7
6759;10000030;2022-09-13;70;71;71;17;17;17
6761;10000030;2022-09-13;27;27;27;31;31;31
6763;10000030;2022-09-13;86;86;86;;;
6805;10000030;2022-09-13;;;;6;6;6
6807;10000030;2022-09-13;79;79;79;15;15;15
6809;10000030;2022-09-13;2;2;2;2;2;2
6811;10000030;2022-09-13;96;96;96;7;7;7
6859;10000030;2022-09-13;71;73;73;24;24;24
6861;10000030;2022-09-13;363;364;364;14;14;15
6863;10000030;2022-09-13;112;113;113;22;23;23
6865;10000030;2022-09-13;45;46;46;19;20;21
6919;10000030;2022-09-13;4;5;5;46;46;46
6921;10000030;2022-09-13;31;31;31;36;36;36
6923;10000030;2022-09-13;239;239;242;20;20;20
6925;10000030;2022-09-13;13;14;14;5;5;5
6959;10000030;2022-09-13;50;52;54;7;7;7
6961;10000030;2022-09-13;167;169;169;30;30;30
16065;10000030;2022-09-13;9;9;9;2;2;2
16067;10000030;2022-09-13;28;28;28;7;7;7
16068;10000030;2022-09-13;11;11;11;11;11;11
16069;10000030;2022-09-13;246;246;246;87;87;87
16118;10000030;2022-09-13;36;36;36;18;18;18
16119;10000030;2022-09-13;96;96;96;32;32;32
16179;10000030;2022-09-13;2418;2418;2418;;;
16180;10000030;2022-09-13;2418;2418;2418;;;
16181;10000030;2022-09-13;2418;2418;2418;;;
16182;10000030;2022-09-13;2418;2418;2418;;;
16183;10000030;2022-09-13;2418;2418;2418;;;
16184;10000030;2022-09-13;2418;2418;2418;;;
16185;10000030;2022-09-13;2418;2418;2418;;;
16186;10000030;2022-09-13;2418;2418;2418;;;
16187;10000030;2022-09-13;2418;2418;2418;;;
16188;10000030;2022-09-13;2418;2418;2418;;;
16189;10000030;2022-09-13;2432;2432;2432;6;6;6
16213;10000030;2022-09-13;2;2;2;;;
16214;10000030;2022-09-13;4;4;4;3;3;3
16221;10000030;2022-09-13;34;34;34;2;2;2
16227;10000030;2022-09-13;14;14;14;20;21;21
16228;10000030;2022-09-13;;;;1;1;1
16229;10000030;2022-09-13;12;12;12;7;7;7
16230;10000030;2022-09-13;;;;1;1;1
16231;10000030;2022-09-13;13;14;14;21;21;22
16232;10000030;2022-09-13;2;2;2;192;192;192
16233;10000030;2022-09-13;27;27;28;2;2;3
16234;10000030;2022-09-13;1;1;1;1;1;1
16236;10000030;2022-09-13;38;39;39;22;23;23
16237;10000030;2022-09-13;;;;2;2;2
16238;10000030;2022-09-13;17;17;17;62;74;80
16239;10000030;2022-09-13;3;3;3;6;6;6
16240;10000030;2022-09-13;124;124;124;529;548;895
16241;10000030;2022-09-13;3;3;3;;;
16242;10000030;2022-09-13;277;280;282;224;228;231
16243;10000030;2022-09-13;3;3;3;192;192;192
16245;10000030;2022-09-13;130;130;130;1;1;1
16246;10000030;2022-09-13;4;4;4;3;3;3
16247;10000030;2022-09-13;3;3;3;11;11;11
16248;10000030;2022-09-13;2;2;2;4;4;4
16249;10000030;2022-09-13;28;28;28;1;1;1
16263;10000030;2022-09-13;26058;26102;26168;830;830;830
16264;10000030;2022-09-13;1893;1893;1893;;;
16265;10000030;2022-09-13;;;;19;19;19
16266;10000030;2022-09-13;100;100;100;79;79;79
16267;10000030;2022-09-13;2433;2433;2433;;;
16268;10000030;2022-09-13;2449;2449;2449;;;
16269;10000030;2022-09-13;2964;2964;2964;;;
16272;10000030;2022-09-13;10201715;10316599;10331628;10726871;12540110;13376409
16273;10000030;2022-09-13;5790464;5790606;5790671;1982636;2033441;2052725
16274;10000030;2022-09-13;1276061;1276061;1276061;5523487;5598130;5613487
16275;10000030;2022-09-13;140259;143131;144443;572636;598082;600636
16278;10000030;2022-09-13;53;53;53;208;208;216
16279;10000030;2022-09-13;;;;1332;1332;1332
16281;10000030;2022-09-13;;;;14177;14177;14177
16297;10000030;2022-09-13;19;20;20;37;38;39
16299;10000030;2022-09-13;787;787;788;124;124;125
16301;10000030;2022-09-13;166;166;166;290;292;292
16303;10000030;2022-09-13;532;532;532;273;274;275
16305;10000030;2022-09-13;14;16;17;395;397;398
16313;10000030;2022-09-13;;;;38;38;38
16321;10000030;2022-09-13;;;;36;41;43
16329;10000030;2022-09-13;;;;40;40;41
16337;10000030;2022-09-13;;;;23;23;23
16345;10000030;2022-09-13;;;;27;28;29
16357;10000030;2022-09-13;189;190;191;78;78;78
16359;10000030;2022-09-13;256;257;257;51;51;51
16365;10000030;2022-09-13;370;371;371;150;150;151
16367;10000030;2022-09-13;940;940;940;71;71;71
16373;10000030;2022-09-13;339;340;340;200;200;200
16375;10000030;2022-09-13;769;769;769;189;190;191
16381;10000030;2022-09-13;364;365;365;161;161;161
14936;10000030;2022-09-13;2;2;2;;;
14944;10000030;2022-09-13;1;1;1;;;
14980;10000030;2022-09-13;1;1;1;;;
15020;10000030;2022-09-13;1;1;1;;;
15122;10000030;2022-09-13;1;1;1;;;
15164;10000030;2022-09-13;1;1;1;;;
15166;10000030;2022-09-13;1;1;1;;;
15170;10000030;2022-09-13;1;1;1;;;
15308;10000030;2022-09-13;10;10;10;;;
15317;10000030;2022-09-13;20000;20000;20000;3566;4610;4776
15331;10000030;2022-09-13;189195;190480;191208;348;358;404
15410;10000030;2022-09-13;17;17;17;;;
15457;10000030;2022-09-13;104;104;104;229;229;229
15458;10000030;2022-09-13;100;100;100;;;
15459;10000030;2022-09-13;100;100;100;10;10;10
16656;10000030;2022-09-13;;;;7585;7585;7585
16657;10000030;2022-09-13;;;;39644;39644;39644
16658;10000030;2022-09-13;;;;61983;61983;61983
16659;10000030;2022-09-13;20000;20000;20000;178327;178327;178327
16660;10000030;2022-09-13;50000;50000;50000;30800;30800;30800
16661;10000030;2022-09-13;14000;14000;14000;7257;7257;7257
16662;10000030;2022-09-13;19;19;19;19793;19793;19793
16663;10000030;2022-09-13;;;;7381;7381;7381
16664;10000030;2022-09-13;;;;7219;7219;7219
16666;10000030;2022-09-13;100;100;100;;;
16667;10000030;2022-09-13;;;;7845;7845;7845
16668;10000030;2022-09-13;;;;60;60;60
16669;10000030;2022-09-13;100;100;100;;;
16670;10000030;2022-09-13;40919;40919;40919;1045;1045;1045
16671;10000030;2022-09-13;642291;642304;642313;633785;633785;633785
16672;10000030;2022-09-13;156602;156627;156641;1514747;1514747;1514747
16673;10000030;2022-09-13;163942;164004;164005;6439085;6439085;6439085
16678;10000030;2022-09-13;367278;367289;367295;576649;576649;576649
16679;10000030;2022-09-13;41261;41261;41261;465882;465882;465882
16680;10000030;2022-09-13;2994;2998;3000;374631;374670;374746
16681;10000030;2022-09-13;9507;9515;9516;2284;2284;2284
16682;10000030;2022-09-13;1482;1489;1489;8575;8577;8577
16683;10000030;2022-09-13;5104;5104;5104;18037;18037;18037
16688;10000030;2022-09-13;;;;23;23;23
16689;10000030;2022-09-13;;;;2;2;2
16690;10000030;2022-09-13;;;;5;5;5
16691;10000030;2022-09-13;;;;25;25;25
16692;10000030;2022-09-13;;;;2;2;2
16694;10000030;2022-09-13;;;;6;6;6
16696;10000030;2022-09-13;;;;132;132;132
16697;10000030;2022-09-13;;;;6;6;6
17136;10000030;2022-09-13;;;;10149;10149;10149
17167;10000030;2022-09-13;;;;7;7;7
17168;10000030;2022-09-13;;;;15;15;15
17174;10000030;2022-09-13;;;;4;4;4
17175;10000030;2022-09-13;;;;1;1;1
17176;10000030;2022-09-13;;;;7;7;7
17177;10000030;2022-09-13;;;;4;4;4
17178;10000030;2022-09-13;;;;16;16;16
17180;10000030;2022-09-13;;;;9;9;9
17181;10000030;2022-09-13;;;;10;10;10
17182;10000030;2022-09-13;;;;11;11;11
17184;10000030;2022-09-13;;;;8;8;8
17185;10000030;2022-09-13;;;;4;4;4
17186;10000030;2022-09-13;;;;12;12;12
17187;10000030;2022-09-13;;;;12;12;12
17190;10000030;2022-09-13;990;990;990;103;103;103
17192;10000030;2022-09-13;52;52;53;587;587;590
17194;10000030;2022-09-13;92;92;92;22;22;22
17196;10000030;2022-09-13;164;164;164;208;208;208
17199;10000030;2022-09-13;2093;2094;2095;422;422;422
17200;10000030;2022-09-13;96;96;96;;;
17202;10000030;2022-09-13;92;92;92;102;102;102
17203;10000030;2022-09-13;498;498;498;;;
17204;10000030;2022-09-13;;;;1;1;1
17205;10000030;2022-09-13;;;;1;1;1
17206;10000030;2022-09-13;;;;5;5;5
17208;10000030;2022-09-13;;;;2;2;2
17210;10000030;2022-09-13;123;123;123;10;10;10
17211;10000030;2022-09-13;1076;1076;1076;2;2;2
17212;10000030;2022-09-13;28;29;30;3;3;3
17213;10000030;2022-09-13;1081;1081;1081;13;13;13
17214;10000030;2022-09-13;846;846;846;15;15;15
17215;10000030;2022-09-13;976;976;976;48;48;48
17216;10000030;2022-09-13;498;498;498;;;
17217;10000030;2022-09-13;22;22;22;2;2;2
17218;10000030;2022-09-13;179;179;179;;;
17219;10000030;2022-09-13;909;910;910;5;5;5
17220;10000030;2022-09-13;141;141;141;7;7;7
17222;10000030;2022-09-13;394;399;401;8;8;8
17223;10000030;2022-09-13;;;;51;51;51
15862;10000030;2022-09-13;;;;4;4;4
15863;10000030;2022-09-13;;;;1;1;1
15868;10000030;2022-09-13;;;;1;1;1
15875;10000030;2022-09-13;10;10;10;;;
15877;10000030;2022-09-13;10;10;10;1;1;1
15879;10000030;2022-09-13;10;10;10;2;2;2
15881;10000030;2022-09-13;10;10;10;8;8;8
15883;10000030;2022-09-13;10;10;10;;;
15885;10000030;2022-09-13;10;10;10;2;2;2
15887;10000030;2022-09-13;8;8;8;12;12;12
15889;10000030;2022-09-13;12;12;12;9;9;9
15891;10000030;2022-09-13;16;16;16;2;2;2
15893;10000030;2022-09-13;15;15;15;6;6;6
15895;10000030;2022-09-13;15;15;15;4;4;5
15897;10000030;2022-09-13;2;2;2;3;3;3
15898;10000030;2022-09-13;10;10;10;3;3;3
15899;10000030;2022-09-13;10;10;10;1;1;1
15900;10000030;2022-09-13;1;1;1;3;3;3
15901;10000030;2022-09-13;10;10;10;;;
15902;10000030;2022-09-13;;;;11;11;11
15903;10000030;2022-09-13;;;;1;1;1
15904;10000030;2022-09-13;10;10;10;1;1;1
15905;10000030;2022-09-13;9;9;9;13;13;13
15907;10000030;2022-09-13;;;;3;3;3
15909;10000030;2022-09-13;;;;3;3;3
15911;10000030;2022-09-13;;;;6;6;6
15913;10000030;2022-09-13;;;;5;5;5
15915;10000030;2022-09-13;;;;14;14;14
15917;10000030;2022-09-13;;;;3;3;3
15919;10000030;2022-09-13;;;;1;1;1
15921;10000030;2022-09-13;;;;1;1;1
15923;10000030;2022-09-13;;;;4;4;4
15925;10000030;2022-09-13;;;;2;2;2
15931;10000030;2022-09-13;;;;2;2;2
15939;10000030;2022-09-13;;;;3;3;3
15945;10000030;2022-09-13;;;;1;1;1
15949;10000030;2022-09-13;;;;1;1;1
15957;10000030;2022-09-13;;;;2;2;2
15963;10000030;2022-09-13;10;10;10;;;
15965;10000030;2022-09-13;14;14;14;3;3;4
15967;10000030;2022-09-13;;;;8;8;8
15979;10000030;2022-09-13;199;199;199;;;
15981;10000030;2022-09-13;952;952;952;;;
15992;10000030;2022-09-13;5551;5681;5706;205;205;205
15993;10000030;2022-09-13;2418;2418;2418;;;
15994;10000030;2022-09-13;119;119;119;;;
15996;10000030;2022-09-13;4383;4383;4383;;;
15997;10000030;2022-09-13;332;332;332;9;9;9
15998;10000030;2022-09-13;110;110;111;3;3;3
15999;10000030;2022-09-13;3487;3488;3488;2;2;2
16000;10000030;2022-09-13;6448;6566;6589;1042;1042;1042
16001;10000030;2022-09-13;2418;2418;2418;;;
16002;10000030;2022-09-13;253;253;253;20;20;20
16003;10000030;2022-09-13;;;;2;2;2
16004;10000030;2022-09-13;;;;6;6;6
16005;10000030;2022-09-13;3;3;3;;;
16006;10000030;2022-09-13;;;;7;7;7
16008;10000030;2022-09-13;3;3;3;8;8;8
16009;10000030;2022-09-13;5;5;5;1;1;1
16047;10000030;2022-09-13;;;;7;7;7
16048;10000030;2022-09-13;4;4;4;2;2;2
16051;10000030;2022-09-13;10;10;10;;;
16056;10000030;2022-09-13;;;;1;1;1
16057;10000030;2022-09-13;8;8;8;;;
16061;10000030;2022-09-13;8;8;8;11;11;11
16062;10000030;2022-09-13;25;25;25;15;16;16
16064;10000030;2022-09-13;12;12;12;4;4;4
15460;10000030;2022-09-13;1000;1000;1000;;;
15461;10000030;2022-09-13;101;101;101;65;65;65
15462;10000030;2022-09-13;119;119;119;44;44;44
15463;10000030;2022-09-13;20;20;20;140;140;140
15464;10000030;2022-09-13;16;16;16;97;97;97
15465;10000030;2022-09-13;118;118;118;61;61;61
15466;10000030;2022-09-13;18;18;18;156;164;166
15477;10000030;2022-09-13;100;100;100;75;75;75
15478;10000030;2022-09-13;120;120;120;110;110;110
15479;10000030;2022-09-13;127;127;127;434;434;434
15480;10000030;2022-09-13;100;100;100;79;79;79
15508;10000030;2022-09-13;1235;1456;1461;1049;1061;1127
15509;10000030;2022-09-13;;;;16;16;16
15510;10000030;2022-09-13;1438;1440;1443;2140;2245;2275
15511;10000030;2022-09-13;;;;16;16;16
15587;10000030;2022-09-13;563;563;563;5;5;5
15588;10000030;2022-09-13;345;345;345;2;2;2
15589;10000030;2022-09-13;200;200;200;;;
15590;10000030;2022-09-13;253;253;253;6;6;6
15591;10000030;2022-09-13;638;638;638;;;
15592;10000030;2022-09-13;7;8;10;2;3;3
15593;10000030;2022-09-13;187;187;187;23;25;26
15594;10000030;2022-09-13;54;54;54;71;71;71
15596;10000030;2022-09-13;3926;3929;3930;25;29;31
15597;10000030;2022-09-13;3255;3264;3266;11;13;13
15598;10000030;2022-09-13;3286;3295;3298;24;25;25
15599;10000030;2022-09-13;3163;3172;3174;14;14;14
15600;10000030;2022-09-13;3646;3649;3650;3;3;3
15601;10000030;2022-09-13;3276;3276;3277;6;6;6
15602;10000030;2022-09-13;3067;3071;3074;111;117;121
15604;10000030;2022-09-13;2730;2750;2768;178;191;206
15605;10000030;2022-09-13;3076;3083;3109;60;60;60
15607;10000030;2022-09-13;3170;3172;3174;10;14;20
15608;10000030;2022-09-13;2568;2569;2569;130;130;130
15609;10000030;2022-09-13;4079;4081;4082;6;6;6
15610;10000030;2022-09-13;2884;2899;2909;367;367;367
15611;10000030;2022-09-13;2462;2463;2463;3;3;3
15612;10000030;2022-09-13;4157;4158;4159;4;6;7
15613;10000030;2022-09-13;3273;3506;3571;394;396;398
15614;10000030;2022-09-13;2900;3114;4895;2846;2886;2992
15615;10000030;2022-09-13;3242;3242;3242;66;66;66
15617;10000030;2022-09-13;2906;2906;2906;;;
15618;10000030;2022-09-13;2418;2418;2418;;;
15619;10000030;2022-09-13;2418;2418;2418;;;
15620;10000030;2022-09-13;2418;2418;2418;;;
15621;10000030;2022-09-13;2418;2418;2418;;;
15622;10000030;2022-09-13;2418;2418;2418;;;
15623;10000030;2022-09-13;2518;2518;2518;;;
15625;10000030;2022-09-13;153;154;155;3;3;3
15626;10000030;2022-09-13;326;329;329;9;9;9
15627;10000030;2022-09-13;657;657;657;;;
15628;10000030;2022-09-13;692;692;692;;;
15629;10000030;2022-09-13;720;720;720;;;
15630;10000030;2022-09-13;1403;1408;1413;12;13;19
15631;10000030;2022-09-13;1673;1677;1681;28;28;28
15632;10000030;2022-09-13;64;66;66;7;7;7
15634;10000030;2022-09-13;2418;2418;2418;;;
15635;10000030;2022-09-13;2418;2418;2418;;;
15636;10000030;2022-09-13;2418;2418;2418;;;
15640;10000030;2022-09-13;2418;2418;2418;;;
15641;10000030;2022-09-13;2448;2448;2448;;;
15642;10000030;2022-09-13;2448;2448;2448;;;
15643;10000030;2022-09-13;2418;2418;2418;;;
15646;10000030;2022-09-13;416;416;416;;;
15653;10000030;2022-09-13;2418;2418;2418;;;
15654;10000030;2022-09-13;2418;2418;2418;;;
15655;10000030;2022-09-13;2418;2418;2418;;;
15656;10000030;2022-09-13;2649;2661;2672;2;2;2
15657;10000030;2022-09-13;2418;2418;2418;;;
15660;10000030;2022-09-13;732;732;732;;;
15661;10000030;2022-09-13;274;274;274;4;4;4
15669;10000030;2022-09-13;3061;3062;3063;50;54;56
15670;10000030;2022-09-13;2418;2418;2418;;;
15671;10000030;2022-09-13;2418;2418;2418;7;7;7
15672;10000030;2022-09-13;2438;2438;2438;;;
15673;10000030;2022-09-13;323;323;323;41;41;41
15675;10000030;2022-09-13;4;4;4;4;4;4
15677;10000030;2022-09-13;3;3;3;2;2;2
15681;10000030;2022-09-13;23;23;23;28;28;28
15683;10000030;2022-09-13;11;11;11;17;17;17
15693;10000030;2022-09-13;5;5;5;9;9;9
15703;10000030;2022-09-13;10;10;10;;;
15705;10000030;2022-09-13;;;;2;2;2
15707;10000030;2022-09-13;;;;4;4;4
15709;10000030;2022-09-13;;;;3;3;3
15711;10000030;2022-09-13;1;1;1;5;5;5
15717;10000030;2022-09-13;5;5;5;;;
15721;10000030;2022-09-13;;;;2;2;2
15729;10000030;2022-09-13;24;24;24;6;6;8
15737;10000030;2022-09-13;;;;2;2;2
15739;10000030;2022-09-13;10;10;10;5;5;5
15741;10000030;2022-09-13;;;;1;1;1
15742;10000030;2022-09-13;10;10;10;;;
15743;10000030;2022-09-13;;;;2;2;2
15744;10000030;2022-09-13;10;10;10;3;4;4
15745;10000030;2022-09-13;10;10;10;1;1;1
15746;10000030;2022-09-13;10;10;10;1;1;1
15747;10000030;2022-09-13;10;10;10;2;2;2
15749;10000030;2022-09-13;10;10;10;;;
15751;10000030;2022-09-13;15;15;15;4;4;4
15753;10000030;2022-09-13;9;9;9;3;3;3
15755;10000030;2022-09-13;2;2;2;2;2;2
15757;10000030;2022-09-13;100;100;100;3;3;3
15759;10000030;2022-09-13;2;2;2;5;5;5
15761;10000030;2022-09-13;;;;2;2;2
15764;10000030;2022-09-13;10;10;10;2;2;2
15766;10000030;2022-09-13;6;6;6;4;5;5
15768;10000030;2022-09-13;5;5;5;9;9;9
15770;10000030;2022-09-13;14;14;14;6;6;6
15776;10000030;2022-09-13;10;10;10;;;
15780;10000030;2022-09-13;9;9;9;11;11;11
15784;10000030;2022-09-13;;;;4;4;4
15786;10000030;2022-09-13;;;;13;13;13
15788;10000030;2022-09-13;;;;2;2;2
15790;10000030;2022-09-13;18;18;18;5;5;5
15792;10000030;2022-09-13;5;5;5;7;7;8
15794;10000030;2022-09-13;10;10;10;;;
15800;10000030;2022-09-13;10;10;10;1;1;1
15802;10000030;2022-09-13;10;10;10;2;2;2
15804;10000030;2022-09-13;12;12;12;3;3;3
15806;10000030;2022-09-13;14;14;14;5;6;6
15810;10000030;2022-09-13;11;11;11;18;18;18
15812;10000030;2022-09-13;100;100;100;4;4;4
15813;10000030;2022-09-13;7;7;7;1;1;1
15817;10000030;2022-09-13;10;10;10;;;
15824;10000030;2022-09-13;;;;1;1;1
15844;10000030;2022-09-13;;;;1;1;1
15849;10000030;2022-09-13;;;;3;3;3
16383;10000030;2022-09-13;246;246;246;76;78;78
16391;10000030;2022-09-13;349;350;350;83;108;117
16399;10000030;2022-09-13;21;23;24;40;40;40
16407;10000030;2022-09-13;57;60;61;54;54;54
16415;10000030;2022-09-13;3;3;3;22;22;22
16423;10000030;2022-09-13;36;37;37;50;50;50
16431;10000030;2022-09-13;57;58;58;104;108;111
16433;10000030;2022-09-13;39;40;40;63;63;63
16435;10000030;2022-09-13;410;412;412;73;73;73
16439;10000030;2022-09-13;1044;1046;1046;46;46;46
16441;10000030;2022-09-13;991;991;992;96;96;96
16443;10000030;2022-09-13;1157;1159;1159;25;27;28
16447;10000030;2022-09-13;1218;1218;1218;39;39;39
16449;10000030;2022-09-13;20;20;20;232;232;232
16451;10000030;2022-09-13;239;239;239;170;171;172
16455;10000030;2022-09-13;40;40;40;175;175;175
16457;10000030;2022-09-13;101;101;101;86;88;90
16467;10000030;2022-09-13;1098;1100;1100;289;291;291
16469;10000030;2022-09-13;1151;1152;1152;192;196;197
16475;10000030;2022-09-13;55;55;55;258;258;258
16477;10000030;2022-09-13;18;18;18;82;82;82
16481;10000030;2022-09-13;284;284;284;59;59;59
16487;10000030;2022-09-13;942;942;942;139;156;183
16489;10000030;2022-09-13;435;437;437;132;132;132
16495;10000030;2022-09-13;1082;1083;1083;97;97;98
16497;10000030;2022-09-13;302;302;302;162;162;163
16499;10000030;2022-09-13;168;168;169;50;51;51
16505;10000030;2022-09-13;26;26;26;191;192;194
16507;10000030;2022-09-13;199;200;201;58;58;58
16513;10000030;2022-09-13;2306;2306;2306;120;120;120
16515;10000030;2022-09-13;1599;1599;1599;15;15;16
16517;10000030;2022-09-13;921;921;921;119;119;119
16519;10000030;2022-09-13;241;241;241;1131;1137;1137
16521;10000030;2022-09-13;1745;1746;1746;356;357;357
16525;10000030;2022-09-13;81;81;81;411;411;411
16527;10000030;2022-09-13;263;269;270;212;215;221
