type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41476;10000030;2022-04-19;52;52;52;80;80;80
41477;10000030;2022-04-19;9;9;9;73;73;73
41478;10000030;2022-04-19;4;4;4;50;50;50
41481;10000030;2022-04-19;18;18;18;131;133;189
41482;10000030;2022-04-19;;;;68;69;92
41483;10000030;2022-04-19;10;10;10;4;4;4
41485;10000030;2022-04-19;9;9;9;;;
41487;10000030;2022-04-19;10;10;10;;;
41488;10000030;2022-04-19;10;10;10;;;
41489;10000030;2022-04-19;14;14;14;6373;6394;6874
41490;10000030;2022-04-19;12;12;12;1051;1073;1667
41491;10000030;2022-04-19;13;13;13;;;
41492;10000030;2022-04-19;5;5;5;1;1;1
41494;10000030;2022-04-19;5;5;5;;;
41495;10000030;2022-04-19;3;3;3;;;
41498;10000030;2022-04-19;4;4;4;1;1;1
41499;10000030;2022-04-19;10;10;10;2;2;2
41500;10000030;2022-04-19;2;2;2;2;2;2
41501;10000030;2022-04-19;5;5;5;;;
41502;10000030;2022-04-19;10;10;10;;;
41503;10000030;2022-04-19;3;3;3;2;2;2
41504;10000030;2022-04-19;;;;2;2;2
41505;10000030;2022-04-19;2;2;2;2;2;2
41506;10000030;2022-04-19;40;40;40;;;
41507;10000030;2022-04-19;23;23;23;3;3;3
41508;10000030;2022-04-19;2;2;2;;;
41509;10000030;2022-04-19;10;10;10;;;
41510;10000030;2022-04-19;2;2;2;;;
41514;10000030;2022-04-19;10;10;10;;;
41515;10000030;2022-04-19;10;10;10;;;
41517;10000030;2022-04-19;;;;375;375;375
41519;10000030;2022-04-19;;;;5;5;5
41520;10000030;2022-04-19;;;;3;3;3
41521;10000030;2022-04-19;;;;6;6;6
41522;10000030;2022-04-19;;;;111;111;111
41524;10000030;2022-04-19;;;;199;199;199
41525;10000030;2022-04-19;4;4;4;;;
41526;10000030;2022-04-19;10;10;10;;;
41527;10000030;2022-04-19;10;10;10;;;
41528;10000030;2022-04-19;10;10;10;;;
41531;10000030;2022-04-19;10;10;10;;;
41532;10000030;2022-04-19;;;;130;130;130
41533;10000030;2022-04-19;3;3;3;14;14;16
41534;10000030;2022-04-19;9;9;9;6;6;7
41537;10000030;2022-04-19;2;2;2;911;911;911
41565;10000030;2022-04-19;10;10;10;;;
41566;10000030;2022-04-19;10;10;10;1;1;1
41575;10000030;2022-04-19;;;;1;1;1
41579;10000030;2022-04-19;;;;4;4;4
41583;10000030;2022-04-19;;;;1;1;1
41584;10000030;2022-04-19;;;;1;1;1
41585;10000030;2022-04-19;1;1;1;192;192;192
41590;10000030;2022-04-19;;;;25282;25282;25282
41591;10000030;2022-04-19;;;;25282;25282;25282
41592;10000030;2022-04-19;;;;25282;25282;25282
41593;10000030;2022-04-19;;;;25282;25282;25282
41594;10000030;2022-04-19;;;;25282;25282;25282
41595;10000030;2022-04-19;;;;25282;25282;25282
41596;10000030;2022-04-19;;;;25282;25282;25282
41597;10000030;2022-04-19;;;;25282;25282;25282
41598;10000030;2022-04-19;;;;80;80;80
41607;10000030;2022-04-19;;;;64;64;64
41609;10000030;2022-04-19;;;;128;128;128
41615;10000030;2022-04-19;;;;66;66;66
41633;10000030;2022-04-19;;;;996;996;996
41644;10000030;2022-04-19;;;;80;80;80
41662;10000030;2022-04-19;;;;18;18;18
42835;10000030;2022-04-19;108706;108706;108706;284148;289825;443098
42836;10000030;2022-04-19;4886;4886;4886;245075;245075;245075
42837;10000030;2022-04-19;8940;8940;8940;206258;206258;206258
42838;10000030;2022-04-19;11000;11000;11000;189076;189076;189076
42839;10000030;2022-04-19;212600;212600;212600;578986;583381;694644
42840;10000030;2022-04-19;2000;2000;2000;128519;128519;128519
42880;10000030;2022-04-19;;;;31;31;31
42881;10000030;2022-04-19;;;;9;10;10
42883;10000030;2022-04-19;;;;996;996;996
42884;10000030;2022-04-19;;;;996;996;996
42885;10000030;2022-04-19;;;;996;996;996
42886;10000030;2022-04-19;;;;996;996;996
42887;10000030;2022-04-19;;;;996;996;996
42888;10000030;2022-04-19;;;;996;996;996
42889;10000030;2022-04-19;;;;1;1;1
42890;10000030;2022-04-19;10;10;10;2;2;2
42905;10000030;2022-04-19;100;100;100;7;7;7
42906;10000030;2022-04-19;100;100;100;1;1;1
42908;10000030;2022-04-19;5;5;5;2;2;2
42909;10000030;2022-04-19;;;;1;1;1
43530;10000030;2022-04-19;4;6;6;26;26;26
43544;10000030;2022-04-19;1;1;1;;;
43545;10000030;2022-04-19;;;;996;996;996
43546;10000030;2022-04-19;;;;996;996;996
43551;10000030;2022-04-19;14;14;14;35;35;35
43552;10000030;2022-04-19;38;38;38;71;71;77
43554;10000030;2022-04-19;42;42;42;27;28;44
43555;10000030;2022-04-19;53;53;53;99;104;152
43556;10000030;2022-04-19;1;1;1;44;44;52
43665;10000030;2022-04-19;;;;192;192;192
43681;10000030;2022-04-19;10;10;10;4;4;4
43683;10000030;2022-04-19;100;100;100;1;1;1
43691;10000030;2022-04-19;100;100;100;;;
43694;10000030;2022-04-19;18;18;18;120;127;132
43699;10000030;2022-04-19;998;998;998;740;740;740
43700;10000030;2022-04-19;18;19;19;172;175;213
43701;10000030;2022-04-19;6;6;6;70;73;75
43702;10000030;2022-04-19;;;;9156;9156;9156
43703;10000030;2022-04-19;10;10;10;9155;9155;9155
43704;10000030;2022-04-19;1;1;1;;;
43709;10000030;2022-04-19;1;1;1;;;
43716;10000030;2022-04-19;1;1;1;;;
43718;10000030;2022-04-19;;;;1;1;1
43722;10000030;2022-04-19;;;;1;1;1
43724;10000030;2022-04-19;1;1;1;1;1;1
43726;10000030;2022-04-19;;;;1;1;1
43728;10000030;2022-04-19;2;2;2;9155;9155;9155
43729;10000030;2022-04-19;;;;2;2;2
43732;10000030;2022-04-19;;;;3;3;3
43733;10000030;2022-04-19;;;;1;1;1
43734;10000030;2022-04-19;;;;1;1;1
43749;10000030;2022-04-19;;;;3;3;3
43750;10000030;2022-04-19;;;;1;1;1
43752;10000030;2022-04-19;;;;3;3;3
43753;10000030;2022-04-19;;;;2;2;2
43754;10000030;2022-04-19;;;;1;1;1
43757;10000030;2022-04-19;;;;1;1;1
43759;10000030;2022-04-19;51;51;51;1;1;1
62516;10000030;2022-04-19;14037162;14185227;14213597;16704761;17220075;17506361
62517;10000030;2022-04-19;60310498;60484127;60517375;16498144;16498144;16498144
62518;10000030;2022-04-19;18608950;18874129;19058950;18069810;18069810;18069810
62520;10000030;2022-04-19;19311535;19311569;19311606;10610805;10610805;10610805
62521;10000030;2022-04-19;19948006;20106181;20136470;31825670;31825670;31825670
62522;10000030;2022-04-19;20896241;21974429;22526848;6601047;6601047;6601047
62524;10000030;2022-04-19;98127;98171;98206;;;
62525;10000030;2022-04-19;1653087;1653087;1653087;;;
62526;10000030;2022-04-19;11353858;11353858;11353858;20017;20017;20017
62528;10000030;2022-04-19;8591451;9208391;9286934;17506733;17596764;17967604
62529;10000030;2022-04-19;3607683;3847937;4090708;4275469;6965419;7950112
62530;10000030;2022-04-19;4515222;4593532;4643329;10652259;10652259;10652259
62532;10000030;2022-04-19;32471;32471;32471;;;
62533;10000030;2022-04-19;10000000;10000000;10000000;;;
62534;10000030;2022-04-19;;;;8124;8124;8124
62535;10000030;2022-04-19;1000000;1000000;1000000;;;
62536;10000030;2022-04-19;10000000;10000000;10000000;;;
62538;10000030;2022-04-19;10000000;10000000;10000000;;;
62540;10000030;2022-04-19;;;;2514;2514;2514
62544;10000030;2022-04-19;100000;100000;100000;;;
62548;10000030;2022-04-19;100000;100000;100000;;;
62556;10000030;2022-04-19;40000;40000;40000;;;
62564;10000030;2022-04-19;99993;99993;99993;;;
62568;10000030;2022-04-19;9993;9993;9993;;;
62586;10000030;2022-04-19;100000;100000;100000;;;
62590;10000030;2022-04-19;9;9;9;35;36;39
62591;10000030;2022-04-19;9;9;9;16;18;19
62592;10000030;2022-04-19;;;;20328;20328;20328
62593;10000030;2022-04-19;;;;2028;2028;2028
62598;10000030;2022-04-19;;;;1;1;1
62604;10000030;2022-04-19;;;;2;2;2
62605;10000030;2022-04-19;;;;2;2;2
62606;10000030;2022-04-19;;;;1;1;1
62607;10000030;2022-04-19;;;;5;5;5
62610;10000030;2022-04-19;;;;4;4;4
60164;10000030;2022-04-19;1;1;1;;;
60165;10000030;2022-04-19;1;1;1;;;
60171;10000030;2022-04-19;1;1;1;;;
60213;10000030;2022-04-19;;;;17;17;17
60214;10000030;2022-04-19;;;;5;6;7
60215;10000030;2022-04-19;;;;5;5;5
60216;10000030;2022-04-19;;;;9;9;9
60217;10000030;2022-04-19;3;3;3;10;10;10
60218;10000030;2022-04-19;4;4;4;5;5;5
60219;10000030;2022-04-19;;;;6;6;7
60220;10000030;2022-04-19;3;3;3;9;9;9
60221;10000030;2022-04-19;2;2;2;3;3;3
60222;10000030;2022-04-19;6;6;6;9;10;10
60223;10000030;2022-04-19;3;3;3;6;6;6
60224;10000030;2022-04-19;9;9;9;11;11;11
60244;10000030;2022-04-19;10;12;15;;;
60262;10000030;2022-04-19;;;;1;1;1
60276;10000030;2022-04-19;132;133;137;43315;43325;43386
60279;10000030;2022-04-19;472;472;472;155;164;185
60280;10000030;2022-04-19;;;;159;159;159
60281;10000030;2022-04-19;170;173;188;2535;2548;2565
60283;10000030;2022-04-19;19;19;19;598;604;628
60284;10000030;2022-04-19;;;;22;22;22
60285;10000030;2022-04-19;7;7;7;8201;8204;8205
60286;10000030;2022-04-19;;;;87;87;87
60287;10000030;2022-04-19;;;;6;6;6
60288;10000030;2022-04-19;1506;1515;1526;392;395;400
60289;10000030;2022-04-19;;;;37;37;37
60290;10000030;2022-04-19;;;;3;3;3
60291;10000030;2022-04-19;;;;2047;2049;2052
60294;10000030;2022-04-19;;;;201;201;201
60295;10000030;2022-04-19;;;;37;37;37
60297;10000030;2022-04-19;;;;164;184;194
60298;10000030;2022-04-19;;;;35;35;35
60299;10000030;2022-04-19;;;;10;10;10
60300;10000030;2022-04-19;972;972;972;416;417;418
60301;10000030;2022-04-19;;;;1;1;1
60304;10000030;2022-04-19;;;;4;4;4
60307;10000030;2022-04-19;;;;3;3;3
60309;10000030;2022-04-19;;;;35;35;35
60310;10000030;2022-04-19;;;;2;2;2
60311;10000030;2022-04-19;;;;28;28;28
60312;10000030;2022-04-19;;;;2;2;2
60313;10000030;2022-04-19;8;8;8;138;141;180
60314;10000030;2022-04-19;5;5;5;69;70;87
60315;10000030;2022-04-19;13;13;13;1;1;1
60338;10000030;2022-04-19;;;;1332;1332;1332
60341;10000030;2022-04-19;;;;26;26;26
60343;10000030;2022-04-19;;;;26;26;26
60345;10000030;2022-04-19;;;;26;26;26
60347;10000030;2022-04-19;;;;26;26;26
60349;10000030;2022-04-19;;;;26;26;26
60363;10000030;2022-04-19;;;;26;26;26
60364;10000030;2022-04-19;;;;26;26;26
60365;10000030;2022-04-19;;;;26;26;26
60366;10000030;2022-04-19;;;;26;26;26
60367;10000030;2022-04-19;;;;26;26;26
60368;10000030;2022-04-19;;;;26;26;26
60369;10000030;2022-04-19;;;;26;26;26
63664;10000030;2022-04-19;13;13;13;;;
63665;10000030;2022-04-19;7;7;7;4;4;4
63666;10000030;2022-04-19;20;21;21;2;2;2
63667;10000030;2022-04-19;13;13;13;3;3;3
63668;10000030;2022-04-19;12;12;12;;;
63669;10000030;2022-04-19;27;27;27;35;35;35
63670;10000030;2022-04-19;24;24;24;10;10;10
63671;10000030;2022-04-19;12;12;12;3;4;5
63672;10000030;2022-04-19;6;6;6;;;
63673;10000030;2022-04-19;10;15;16;13;13;18
63674;10000030;2022-04-19;12;12;12;1;1;1
63675;10000030;2022-04-19;9;9;9;2;2;2
63676;10000030;2022-04-19;7;7;7;;;
63698;10000030;2022-04-19;;;;1;1;1
63699;10000030;2022-04-19;203888;203888;203888;178;178;178
62033;10000030;2022-04-19;49842;49842;49842;883;887;891
62034;10000030;2022-04-19;49842;49842;49842;1523;1523;1523
62035;10000030;2022-04-19;49842;49842;49842;;;
62036;10000030;2022-04-19;49842;49842;49842;665;665;665
62037;10000030;2022-04-19;49842;49842;49842;668;668;668
62038;10000030;2022-04-19;49842;49842;49842;;;
62039;10000030;2022-04-19;49842;49842;49842;1241;1241;1241
62040;10000030;2022-04-19;49842;49876;49912;191;191;191
62041;10000030;2022-04-19;49842;49842;49842;;;
62042;10000030;2022-04-19;49842;49842;49842;219;219;219
62043;10000030;2022-04-19;49842;49842;49842;175;175;175
62044;10000030;2022-04-19;49842;49842;49842;;;
62045;10000030;2022-04-19;49842;49842;49842;270;270;270
62046;10000030;2022-04-19;126;126;126;5;5;5
62047;10000030;2022-04-19;83;83;84;;;
62048;10000030;2022-04-19;61;61;61;;;
62050;10000030;2022-04-19;;;;4;4;4
62051;10000030;2022-04-19;97;97;97;8;8;8
62052;10000030;2022-04-19;141;141;141;7;7;7
62053;10000030;2022-04-19;89;89;89;6;6;6
62054;10000030;2022-04-19;14;14;14;7;7;7
62055;10000030;2022-04-19;49842;49842;49842;;;
62056;10000030;2022-04-19;49842;49842;49842;;;
62057;10000030;2022-04-19;49842;49842;49842;;;
62221;10000030;2022-04-19;3;3;3;1;1;1
62222;10000030;2022-04-19;2;2;2;;;
62223;10000030;2022-04-19;2;2;2;;;
62224;10000030;2022-04-19;3;3;3;;;
62225;10000030;2022-04-19;1;1;1;1;1;1
62226;10000030;2022-04-19;1;1;1;1;1;1
62227;10000030;2022-04-19;2;2;2;1;1;1
62228;10000030;2022-04-19;3;3;3;1;1;1
62229;10000030;2022-04-19;2;2;2;;;
62230;10000030;2022-04-19;5;5;5;;;
62231;10000030;2022-04-19;4;4;4;1;1;1
62232;10000030;2022-04-19;5;5;5;;;
62236;10000030;2022-04-19;2;2;2;;;
62273;10000030;2022-04-19;;;;29;29;29
62274;10000030;2022-04-19;;;;10;10;10
62275;10000030;2022-04-19;;;;36;36;37
62276;10000030;2022-04-19;;;;158;158;158
62277;10000030;2022-04-19;999978;999980;999984;73;84;89
62279;10000030;2022-04-19;999974;999990;1000000;39;44;46
62385;10000030;2022-04-19;99999;99999;99999;;;
62394;10000030;2022-04-19;99999;99999;99999;;;
62450;10000030;2022-04-19;5;5;5;19998;19998;19999
62451;10000030;2022-04-19;;;;19998;19998;19998
62452;10000030;2022-04-19;5;5;5;19998;19998;19998
62453;10000030;2022-04-19;5;5;5;19998;19998;19998
62454;10000030;2022-04-19;188579;188579;188579;;;
62455;10000030;2022-04-19;232370;236817;238299;39622;39622;39622
62456;10000030;2022-04-19;10000;10000;10000;;;
62457;10000030;2022-04-19;206320;206320;206320;;;
62458;10000030;2022-04-19;227638;227638;227638;2356;2356;2356
62459;10000030;2022-04-19;10000;10000;10000;;;
62460;10000030;2022-04-19;167028;167028;167028;;;
62461;10000030;2022-04-19;134311;134311;134311;;;
62463;10000030;2022-04-19;221398;221398;221398;;;
62464;10000030;2022-04-19;217905;217905;217905;32858;32858;32858
62466;10000030;2022-04-19;10000;10000;10000;;;
62467;10000030;2022-04-19;1000;1000;1000;;;
60370;10000030;2022-04-19;;;;26;26;26
60371;10000030;2022-04-19;;;;26;26;26
60372;10000030;2022-04-19;;;;26;26;26
60373;10000030;2022-04-19;;;;26;26;26
60374;10000030;2022-04-19;;;;26;26;26
60377;10000030;2022-04-19;1;1;1;6232;6232;6232
60378;10000030;2022-04-19;1;1;1;6232;6232;6232
60379;10000030;2022-04-19;5;5;5;6234;6234;6234
60380;10000030;2022-04-19;5;5;5;6232;6232;6232
60381;10000030;2022-04-19;1;1;1;1;1;1
60451;10000030;2022-04-19;;;;1;1;1
60452;10000030;2022-04-19;;;;2;2;2
60453;10000030;2022-04-19;;;;2;2;2
60515;10000030;2022-04-19;2;2;2;61;61;61
60572;10000030;2022-04-19;;;;1;1;1
60575;10000030;2022-04-19;194;196;199;42;42;42
60605;10000030;2022-04-19;;;;3;3;3
60606;10000030;2022-04-19;;;;17;17;17
60607;10000030;2022-04-19;;;;23;23;23
60633;10000030;2022-04-19;49845;49845;49845;19;20;20
60771;10000030;2022-04-19;1666666;1666666;1666666;;;
60905;10000030;2022-04-19;16935;16935;16935;4150;4150;4150
60939;10000030;2022-04-19;29239;29810;31239;4500;4500;4500
60953;10000030;2022-04-19;3;3;3;3;3;3
60957;10000030;2022-04-19;1;1;1;2;2;2
61083;10000030;2022-04-19;;;;2;2;2
61084;10000030;2022-04-19;;;;1;1;1
61090;10000030;2022-04-19;;;;1;1;1
61096;10000030;2022-04-19;;;;2;2;2
61103;10000030;2022-04-19;;;;1;1;1
61116;10000030;2022-04-19;;;;4;4;4
61130;10000030;2022-04-19;;;;14;14;14
61131;10000030;2022-04-19;990;990;990;1;1;1
61133;10000030;2022-04-19;19680;19680;19680;71;71;71
61135;10000030;2022-04-19;1000;1000;1000;;;
61136;10000030;2022-04-19;;;;16;16;16
61137;10000030;2022-04-19;;;;3;3;3
61138;10000030;2022-04-19;994;994;994;4;4;4
61197;10000030;2022-04-19;;;;10;10;10
61199;10000030;2022-04-19;;;;269;294;348
61201;10000030;2022-04-19;;;;10;10;10
61202;10000030;2022-04-19;;;;220;220;220
61203;10000030;2022-04-19;;;;48;48;48
61205;10000030;2022-04-19;;;;4;4;4
61207;10000030;2022-04-19;;;;14;14;14
61209;10000030;2022-04-19;;;;27;27;27
61210;10000030;2022-04-19;;;;10;10;10
61211;10000030;2022-04-19;;;;38;38;38
61213;10000030;2022-04-19;;;;70;70;70
61215;10000030;2022-04-19;;;;46;46;46
61217;10000030;2022-04-19;;;;26;26;26
61218;10000030;2022-04-19;;;;26;26;26
61221;10000030;2022-04-19;;;;26;26;26
61222;10000030;2022-04-19;;;;26;26;26
61225;10000030;2022-04-19;;;;26;26;26
61226;10000030;2022-04-19;;;;26;26;26
61229;10000030;2022-04-19;;;;26;26;26
61230;10000030;2022-04-19;;;;26;26;26
61233;10000030;2022-04-19;;;;26;26;26
61234;10000030;2022-04-19;;;;26;26;26
61532;10000030;2022-04-19;21;21;21;3;3;3
61533;10000030;2022-04-19;24;24;24;2;2;2
61535;10000030;2022-04-19;5;5;5;2;2;2
61536;10000030;2022-04-19;6;6;6;1;1;1
61654;10000030;2022-04-19;49852;49852;49852;11;12;13
61655;10000030;2022-04-19;49842;49842;49842;12;12;12
61656;10000030;2022-04-19;49842;49842;49842;5;5;5
61848;10000030;2022-04-19;2;2;2;1;1;1
61861;10000030;2022-04-19;10;10;10;2;2;3
61862;10000030;2022-04-19;3;3;3;5;5;5
61863;10000030;2022-04-19;2;2;2;12;12;12
61864;10000030;2022-04-19;3;3;3;5;5;5
61865;10000030;2022-04-19;12;12;12;4;4;5
61866;10000030;2022-04-19;2;2;2;5;5;5
61867;10000030;2022-04-19;10;10;10;5;5;5
61868;10000030;2022-04-19;14;14;14;18;18;18
61869;10000030;2022-04-19;3;3;3;1;1;1
61870;10000030;2022-04-19;12;12;12;2;2;2
61871;10000030;2022-04-19;7;7;7;6;6;6
61872;10000030;2022-04-19;2;2;2;5;6;6
61873;10000030;2022-04-19;2;2;2;23;23;23
61874;10000030;2022-04-19;11;11;11;3;4;5
61875;10000030;2022-04-19;3;3;3;4;4;4
61876;10000030;2022-04-19;3;3;3;5;5;5
61877;10000030;2022-04-19;12;12;12;12;13;13
61878;10000030;2022-04-19;2;2;2;11;11;11
61949;10000030;2022-04-19;2;2;2;;;
61980;10000030;2022-04-19;;;;9;9;9
61981;10000030;2022-04-19;;;;2;2;2
61982;10000030;2022-04-19;113;113;113;2;2;2
61983;10000030;2022-04-19;;;;49;49;49
61984;10000030;2022-04-19;;;;13;13;13
61985;10000030;2022-04-19;995;995;995;1;1;1
61986;10000030;2022-04-19;;;;10;10;10
61987;10000030;2022-04-19;;;;1;1;1
61988;10000030;2022-04-19;998;998;998;17;17;17
61989;10000030;2022-04-19;;;;26;26;26
61990;10000030;2022-04-19;;;;6;6;6
61991;10000030;2022-04-19;;;;7;7;7
61992;10000030;2022-04-19;;;;22;27;28
61993;10000030;2022-04-19;;;;1;2;2
61994;10000030;2022-04-19;999;999;999;6;6;6
61995;10000030;2022-04-19;;;;10;10;10
61996;10000030;2022-04-19;993;993;993;18;20;21
61997;10000030;2022-04-19;95;95;95;12;12;12
61998;10000030;2022-04-19;;;;6;6;6
61999;10000030;2022-04-19;;;;1;1;1
62000;10000030;2022-04-19;115;115;115;3;3;3
62001;10000030;2022-04-19;;;;12;12;12
62002;10000030;2022-04-19;;;;5;5;5
62003;10000030;2022-04-19;10;10;10;1;1;1
62004;10000030;2022-04-19;;;;25;27;30
62005;10000030;2022-04-19;;;;12;12;12
62006;10000030;2022-04-19;109;109;109;3;3;3
62031;10000030;2022-04-19;69608;69669;69870;404;404;404
62032;10000030;2022-04-19;50325;50325;50325;1143;1155;1167
62611;10000030;2022-04-19;;;;2;2;2
62613;10000030;2022-04-19;;;;4;4;4
62614;10000030;2022-04-19;;;;11;11;11
62616;10000030;2022-04-19;;;;1;1;1
62621;10000030;2022-04-19;;;;1;1;1
62622;10000030;2022-04-19;10;10;10;18;20;22
62624;10000030;2022-04-19;101;101;101;11;11;11
62625;10000030;2022-04-19;16;16;16;12;12;13
62626;10000030;2022-04-19;31;31;31;4;4;4
62628;10000030;2022-04-19;1;1;1;16;18;20
62630;10000030;2022-04-19;2;2;2;3;3;3
62631;10000030;2022-04-19;2;2;2;4;5;5
62632;10000030;2022-04-19;2;2;2;2;2;2
62633;10000030;2022-04-19;;;;1;1;1
62634;10000030;2022-04-19;27;27;27;1;1;1
62635;10000030;2022-04-19;2;2;2;1;1;1
62636;10000030;2022-04-19;2;2;2;1;1;1
62652;10000030;2022-04-19;;;;20328;20328;20328
62669;10000030;2022-04-19;;;;20328;20328;20328
62670;10000030;2022-04-19;;;;20328;20328;20328
62671;10000030;2022-04-19;;;;20328;20328;20328
62672;10000030;2022-04-19;;;;20328;20328;20328
62673;10000030;2022-04-19;;;;20328;20328;20328
62674;10000030;2022-04-19;;;;20328;20328;20328
62675;10000030;2022-04-19;;;;20328;20328;20328
62676;10000030;2022-04-19;;;;20328;20328;20328
62677;10000030;2022-04-19;;;;20328;20328;20328
62678;10000030;2022-04-19;;;;20328;20328;20328
62679;10000030;2022-04-19;;;;20328;20328;20328
62709;10000030;2022-04-19;176;176;176;806;806;806
62750;10000030;2022-04-19;5;5;5;;;
63051;10000030;2022-04-19;13;13;13;;;
63052;10000030;2022-04-19;4;4;4;;;
63054;10000030;2022-04-19;10;10;10;;;
63055;10000030;2022-04-19;2;2;2;;;
63056;10000030;2022-04-19;5;5;5;;;
63058;10000030;2022-04-19;10;10;10;;;
63061;10000030;2022-04-19;1;1;1;;;
63112;10000030;2022-04-19;1;1;1;1;1;1
63113;10000030;2022-04-19;;;;1;1;1
63114;10000030;2022-04-19;;;;1;1;1
63115;10000030;2022-04-19;2;2;2;1;1;1
63123;10000030;2022-04-19;;;;1;1;1
63124;10000030;2022-04-19;;;;1;1;1
63195;10000030;2022-04-19;1111;1111;1111;;;
63196;10000030;2022-04-19;;;;25;25;25
63201;10000030;2022-04-19;4;4;4;2;2;2
63203;10000030;2022-04-19;6;6;6;1;1;1
63207;10000030;2022-04-19;5;5;5;1;1;1
63209;10000030;2022-04-19;7;7;7;3;3;3
63633;10000030;2022-04-19;33;33;33;19;19;19
63634;10000030;2022-04-19;16;24;29;2;2;3
63635;10000030;2022-04-19;12;15;23;1;1;1
63645;10000030;2022-04-19;44;44;44;2;2;2
63646;10000030;2022-04-19;8;8;8;3;3;3
63647;10000030;2022-04-19;32;32;32;1;1;1
63648;10000030;2022-04-19;23;23;23;1;1;1
63649;10000030;2022-04-19;91;91;91;11;11;13
63650;10000030;2022-04-19;11;12;13;5;5;5
63651;10000030;2022-04-19;13;13;13;1;1;1
63652;10000030;2022-04-19;12;12;12;1;1;1
63653;10000030;2022-04-19;40;40;40;7;7;9
63654;10000030;2022-04-19;22;22;22;1;1;1
63655;10000030;2022-04-19;12;12;12;1;1;1
63656;10000030;2022-04-19;7;7;7;;;
63657;10000030;2022-04-19;12;12;12;9;9;11
63658;10000030;2022-04-19;31;31;31;4;4;4
63659;10000030;2022-04-19;23;23;23;1;1;1
63660;10000030;2022-04-19;6;6;6;2;3;3
63661;10000030;2022-04-19;7;7;7;30;31;39
63662;10000030;2022-04-19;17;17;17;11;13;17
63663;10000030;2022-04-19;22;22;22;1;1;1
48425;10000030;2022-04-19;1000;1000;1000;;;
48426;10000030;2022-04-19;999;999;999;;;
48429;10000030;2022-04-19;1000;1000;1000;1;1;1
48430;10000030;2022-04-19;1000;1000;1000;2;2;2
48432;10000030;2022-04-19;974;974;974;52;52;52
48433;10000030;2022-04-19;9;9;9;18;18;18
48434;10000030;2022-04-19;1000;1000;1000;;;
48436;10000030;2022-04-19;438;438;438;110;110;110
48437;10000030;2022-04-19;999;999;1000;;;
48438;10000030;2022-04-19;1000;1000;1000;;;
48486;10000030;2022-04-19;;;;2;2;2
48487;10000030;2022-04-19;;;;1;1;1
48488;10000030;2022-04-19;;;;1;1;1
48490;10000030;2022-04-19;;;;1;1;1
48494;10000030;2022-04-19;;;;1;1;1
48497;10000030;2022-04-19;;;;1;1;1
48499;10000030;2022-04-19;;;;1;1;1
48502;10000030;2022-04-19;;;;2;2;2
48508;10000030;2022-04-19;;;;1;1;1
48510;10000030;2022-04-19;;;;1;1;1
48512;10000030;2022-04-19;;;;1;1;1
48513;10000030;2022-04-19;;;;1;1;1
48519;10000030;2022-04-19;;;;1;1;1
48544;10000030;2022-04-19;;;;1;1;1
48582;10000030;2022-04-19;21;22;23;20;20;20
48635;10000030;2022-04-19;1;1;1;;;
48636;10000030;2022-04-19;1;1;1;;;
48642;10000030;2022-04-19;10;10;10;;;
48651;10000030;2022-04-19;3;3;3;;;
48729;10000030;2022-04-19;;;;1;1;1
48731;10000030;2022-04-19;;;;1;1;1
48744;10000030;2022-04-19;95;95;95;22;22;22
48746;10000030;2022-04-19;1;1;1;5;5;5
48747;10000030;2022-04-19;;;;2;2;2
48764;10000030;2022-04-19;;;;32;32;32
48765;10000030;2022-04-19;;;;43;43;43
48767;10000030;2022-04-19;;;;35;35;35
48768;10000030;2022-04-19;;;;39;39;39
48769;10000030;2022-04-19;;;;39;39;39
48770;10000030;2022-04-19;;;;35;35;35
48774;10000030;2022-04-19;;;;35;35;35
48775;10000030;2022-04-19;;;;39;39;39
48777;10000030;2022-04-19;;;;35;35;35
48778;10000030;2022-04-19;;;;39;39;39
48834;10000030;2022-04-19;5;5;5;;;
48838;10000030;2022-04-19;3;3;3;;;
47306;10000030;2022-04-19;;;;1;1;1
47307;10000030;2022-04-19;;;;1;1;1
47308;10000030;2022-04-19;;;;2;2;2
47309;10000030;2022-04-19;;;;2;2;2
47310;10000030;2022-04-19;4;4;4;2;2;2
47311;10000030;2022-04-19;;;;2;2;2
47312;10000030;2022-04-19;;;;2;2;2
47313;10000030;2022-04-19;;;;2;2;2
47314;10000030;2022-04-19;;;;2;2;2
47315;10000030;2022-04-19;;;;3;3;3
47316;10000030;2022-04-19;;;;4;4;4
47318;10000030;2022-04-19;5;5;5;1;1;1
47319;10000030;2022-04-19;;;;2;2;2
47320;10000030;2022-04-19;;;;3;3;3
47321;10000030;2022-04-19;;;;1;1;1
47323;10000030;2022-04-19;3;3;3;;;
47325;10000030;2022-04-19;6;6;6;;;
47327;10000030;2022-04-19;6;6;6;1;1;1
47330;10000030;2022-04-19;2;2;2;;;
47332;10000030;2022-04-19;2;2;2;1;1;1
47334;10000030;2022-04-19;5;5;5;1;1;1
47336;10000030;2022-04-19;;;;36;36;36
47337;10000030;2022-04-19;;;;25;25;25
47338;10000030;2022-04-19;10;10;10;1;1;1
47340;10000030;2022-04-19;4;4;4;;;
47342;10000030;2022-04-19;3;3;3;3;3;3
