type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55601;10000043;2022-04-04;1;1;1;1;1;1
55602;10000043;2022-04-04;9;9;9;3;3;3
55603;10000043;2022-04-04;;;;9;10;10
55604;10000043;2022-04-04;21;21;21;10;10;10
55605;10000043;2022-04-04;78;78;78;10;10;10
55606;10000043;2022-04-04;1;1;1;13;13;13
55607;10000043;2022-04-04;16;16;16;11;11;12
55608;10000043;2022-04-04;51;51;51;2;2;2
55609;10000043;2022-04-04;22;22;22;8;8;8
55610;10000043;2022-04-04;85;85;85;4;4;4
55611;10000043;2022-04-04;22;22;22;4;4;5
55612;10000043;2022-04-04;17;17;17;10;10;10
55613;10000043;2022-04-04;;;;13;14;14
55614;10000043;2022-04-04;;;;17;17;17
55615;10000043;2022-04-04;;;;19;20;20
55616;10000043;2022-04-04;;;;3;3;3
55617;10000043;2022-04-04;9;9;9;3;3;3
55618;10000043;2022-04-04;6;6;6;5;6;7
55619;10000043;2022-04-04;93;93;93;6;6;6
55620;10000043;2022-04-04;83;83;83;8;8;8
55621;10000043;2022-04-04;9;9;9;10;10;10
55622;10000043;2022-04-04;96;96;96;4;4;4
55623;10000043;2022-04-04;;;;8;8;8
55624;10000043;2022-04-04;88;88;88;14;14;15
55625;10000043;2022-04-04;6;6;6;2;2;2
55626;10000043;2022-04-04;6;6;6;4;5;5
55627;10000043;2022-04-04;26;26;26;3;3;3
55628;10000043;2022-04-04;;;;23;23;23
55629;10000043;2022-04-04;66;66;66;13;13;13
55630;10000043;2022-04-04;1;1;1;11;11;11
55631;10000043;2022-04-04;;;;11;12;12
55632;10000043;2022-04-04;97;97;97;6;6;7
55633;10000043;2022-04-04;;;;9;9;9
55634;10000043;2022-04-04;;;;7;7;7
55635;10000043;2022-04-04;;;;15;15;15
55636;10000043;2022-04-04;31;31;31;5;5;5
55637;10000043;2022-04-04;;;;18;18;19
55638;10000043;2022-04-04;4;4;4;6;6;6
55639;10000043;2022-04-04;45;45;45;15;15;15
55640;10000043;2022-04-04;93;93;93;22;22;22
55641;10000043;2022-04-04;6;6;6;10;10;10
55642;10000043;2022-04-04;;;;49;49;50
55643;10000043;2022-04-04;4;4;4;15;15;15
55644;10000043;2022-04-04;;;;7;7;8
55645;10000043;2022-04-04;;;;21;21;23
55646;10000043;2022-04-04;;;;19;19;19
55647;10000043;2022-04-04;18;18;18;11;11;11
56073;10000043;2022-04-04;250;255;258;175;175;176
56074;10000043;2022-04-04;763;764;773;1187;1226;1282
56075;10000043;2022-04-04;318;318;318;54;55;64
56076;10000043;2022-04-04;2145;2151;2165;1620;1632;1637
56077;10000043;2022-04-04;354;354;354;562;569;573
56078;10000043;2022-04-04;523;558;574;1384;1823;1895
56079;10000043;2022-04-04;1308;1308;1309;284;285;286
56080;10000043;2022-04-04;370;416;438;594;697;768
56081;10000043;2022-04-04;654;654;654;198;198;199
56131;10000043;2022-04-04;1692;1792;1828;351;401;451
56132;10000043;2022-04-04;3909;3981;4005;477;505;550
56133;10000043;2022-04-04;1150;1232;1375;1023;1048;1109
56134;10000043;2022-04-04;1380;1429;1444;4185;4284;4473
56136;10000043;2022-04-04;2593;2668;2864;711;716;717
56139;10000043;2022-04-04;41;43;46;15;21;27
56140;10000043;2022-04-04;29;29;29;45;46;47
56141;10000043;2022-04-04;51;57;64;78;84;93
56142;10000043;2022-04-04;255;255;255;11;11;11
56143;10000043;2022-04-04;155;155;155;10;11;15
56145;10000043;2022-04-04;10;10;10;4;4;4
56147;10000043;2022-04-04;5;5;5;;;
56192;10000043;2022-04-04;3;3;3;;;
56201;10000043;2022-04-04;2671;2671;2671;1341;1342;1342
56202;10000043;2022-04-04;2670;2671;2672;1340;1341;1341
56203;10000043;2022-04-04;2673;2673;2673;1336;1336;1336
56204;10000043;2022-04-04;2667;2667;2667;1333;1333;1333
56205;10000043;2022-04-04;2667;2667;2667;1332;1332;1332
56206;10000043;2022-04-04;2669;2669;2669;1334;1334;1334
56207;10000043;2022-04-04;266;266;266;132;132;132
56208;10000043;2022-04-04;266;266;266;132;132;132
56210;10000043;2022-04-04;10;10;10;1;1;1
56224;10000043;2022-04-04;1;1;1;;;
56225;10000043;2022-04-04;1;1;1;;;
56226;10000043;2022-04-04;2;2;2;;;
56264;10000043;2022-04-04;1;1;1;;;
56266;10000043;2022-04-04;1;1;1;;;
56267;10000043;2022-04-04;4;4;4;;;
56270;10000043;2022-04-04;;;;1;1;1
56271;10000043;2022-04-04;5;5;5;;;
56273;10000043;2022-04-04;3;3;3;;;
56276;10000043;2022-04-04;4;4;4;;;
56279;10000043;2022-04-04;11;11;11;;;
56281;10000043;2022-04-04;1;1;1;2;2;2
56283;10000043;2022-04-04;100;100;100;;;
56284;10000043;2022-04-04;4;4;4;;;
56285;10000043;2022-04-04;1;1;1;1;1;1
56286;10000043;2022-04-04;2;2;2;;;
56289;10000043;2022-04-04;;;;6;6;6
56291;10000043;2022-04-04;;;;1;1;1
56292;10000043;2022-04-04;;;;6;6;6
56293;10000043;2022-04-04;10;10;10;;;
56294;10000043;2022-04-04;100;100;100;;;
56299;10000043;2022-04-04;104;104;104;12;12;12
56300;10000043;2022-04-04;53;53;53;;;
56590;10000043;2022-04-04;1;1;1;;;
56596;10000043;2022-04-04;10;10;10;;;
56602;10000043;2022-04-04;3;3;3;;;
56606;10000043;2022-04-04;;;;1;1;1
56608;10000043;2022-04-04;1;1;1;3;3;3
56609;10000043;2022-04-04;11;11;11;9;9;9
56610;10000043;2022-04-04;1;1;1;3;3;3
56612;10000043;2022-04-04;2;2;2;3;3;3
56616;10000043;2022-04-04;1;1;1;3;3;3
56617;10000043;2022-04-04;2;2;2;1;1;1
56618;10000043;2022-04-04;3;3;3;;;
56634;10000043;2022-04-04;103;103;103;3;3;3
56635;10000043;2022-04-04;5;5;5;2;2;2
56636;10000043;2022-04-04;53;53;53;3;3;3
56637;10000043;2022-04-04;30;30;30;2;2;2
56638;10000043;2022-04-04;10;10;10;5;5;5
56639;10000043;2022-04-04;170;170;170;23;23;23
56701;10000043;2022-04-04;68;68;68;12;12;13
57460;10000043;2022-04-04;1428;1556;1785;695;695;695
57461;10000043;2022-04-04;437;437;437;17167;17353;17504
57462;10000043;2022-04-04;97;97;97;2608;2608;2608
57463;10000043;2022-04-04;10000;10000;10000;1220;1220;1220
57464;10000043;2022-04-04;200;200;200;1095;1095;1095
57465;10000043;2022-04-04;14920;14920;14920;3419;3419;3419
57466;10000043;2022-04-04;1005;1005;1005;224;225;225
57467;10000043;2022-04-04;1188;1188;1188;61;61;61
57468;10000043;2022-04-04;2;2;2;14;19;20
57469;10000043;2022-04-04;1000;1000;1000;1203;1203;1203
57470;10000043;2022-04-04;50;50;52;402;404;406
57471;10000043;2022-04-04;6;6;6;113;118;128
57472;10000043;2022-04-04;30;30;30;426;437;439
57473;10000043;2022-04-04;13;14;16;93;104;109
57474;10000043;2022-04-04;2;3;3;4;5;5
57475;10000043;2022-04-04;1100;1100;1100;;;
57476;10000043;2022-04-04;2;2;2;;;
57477;10000043;2022-04-04;10;10;10;1;1;1
57478;10000043;2022-04-04;9367;9458;9597;16643;18929;20147
57479;10000043;2022-04-04;803;803;803;922;940;967
57480;10000043;2022-04-04;;;;18;18;18
57481;10000043;2022-04-04;;;;32;32;32
57484;10000043;2022-04-04;;;;147;147;147
57485;10000043;2022-04-04;;;;212;212;212
57486;10000043;2022-04-04;7223;7384;7631;23697;25236;26238
57487;10000043;2022-04-04;2;2;2;3;4;4
57488;10000043;2022-04-04;10;10;10;;;
57489;10000043;2022-04-04;10;10;10;;;
57490;10000043;2022-04-04;13;13;13;172;172;172
57491;10000043;2022-04-04;5;5;5;173;173;173
57492;10000043;2022-04-04;20;20;20;172;172;172
57493;10000043;2022-04-04;;;;184;184;184
57494;10000043;2022-04-04;;;;181;183;184
57495;10000043;2022-04-04;20;20;20;169;169;169
57496;10000043;2022-04-04;30;30;30;169;169;169
57497;10000043;2022-04-04;29;29;29;169;169;169
57498;10000043;2022-04-04;20;20;20;169;169;169
57499;10000043;2022-04-04;20;20;20;169;169;169
57500;10000043;2022-04-04;20;20;20;169;169;169
57501;10000043;2022-04-04;20;20;20;165;169;169
57502;10000043;2022-04-04;20;20;20;161;169;169
57503;10000043;2022-04-04;20;20;20;169;169;169
57504;10000043;2022-04-04;10;10;10;169;169;169
57505;10000043;2022-04-04;20;20;20;169;169;169
57506;10000043;2022-04-04;30;30;30;169;169;169
57507;10000043;2022-04-04;;;;168;168;168
57508;10000043;2022-04-04;;;;168;168;168
57509;10000043;2022-04-04;;;;168;168;168
57510;10000043;2022-04-04;;;;168;168;168
57511;10000043;2022-04-04;;;;285708;285708;285708
57515;10000043;2022-04-04;10;10;10;7140;7140;7140
57516;10000043;2022-04-04;1;1;1;71424;71424;71424
57517;10000043;2022-04-04;;;;71424;71424;71424
57518;10000043;2022-04-04;;;;71424;71424;71424
57519;10000043;2022-04-04;;;;71424;71424;71424
57520;10000043;2022-04-04;;;;71424;71424;71424
57521;10000043;2022-04-04;;;;71424;71424;71424
57522;10000043;2022-04-04;;;;71424;71424;71424
57523;10000043;2022-04-04;9;9;9;71424;71424;71424
57524;10000043;2022-04-04;;;;71424;71424;71424
57525;10000043;2022-04-04;3;3;3;71424;71424;71424
57526;10000043;2022-04-04;;;;71424;71424;71424
57730;10000043;2022-04-04;2;2;2;1;1;1
57731;10000043;2022-04-04;;;;1;1;1
57732;10000043;2022-04-04;;;;1;1;1
57733;10000043;2022-04-04;2;2;2;;;
57736;10000043;2022-04-04;;;;1;1;1
57737;10000043;2022-04-04;;;;1;1;1
57738;10000043;2022-04-04;111;111;111;2;2;2
57739;10000043;2022-04-04;1;1;1;2;2;2
57740;10000043;2022-04-04;6;6;6;1;1;1
57785;10000043;2022-04-04;1;1;1;;;
57786;10000043;2022-04-04;1;1;1;2;2;2
57787;10000043;2022-04-04;2;2;2;2;2;2
57810;10000043;2022-04-04;10;10;10;;;
57811;10000043;2022-04-04;1;1;1;2;2;2
57812;10000043;2022-04-04;1;1;1;;;
57814;10000043;2022-04-04;2;2;2;2;2;2
57815;10000043;2022-04-04;1;1;1;;;
58757;10000043;2022-04-04;8857;8857;8857;15;15;16
58767;10000043;2022-04-04;76;76;76;15;15;15
58768;10000043;2022-04-04;9976;9976;9976;15;15;15
58769;10000043;2022-04-04;76;76;76;23;23;23
58785;10000043;2022-04-04;1;1;1;;;
58791;10000043;2022-04-04;1;1;1;;;
58800;10000043;2022-04-04;2;2;2;1;1;1
55648;10000043;2022-04-04;;;;7;7;7
55649;10000043;2022-04-04;82;82;82;19;19;19
55650;10000043;2022-04-04;;;;6;6;6
55651;10000043;2022-04-04;32;32;32;5;5;5
55652;10000043;2022-04-04;5;5;5;6;6;6
55653;10000043;2022-04-04;4;4;4;3;3;3
55654;10000043;2022-04-04;;;;5;5;5
55655;10000043;2022-04-04;27;27;27;10;12;12
55656;10000043;2022-04-04;10;10;10;2;2;2
55657;10000043;2022-04-04;67;67;68;6;6;7
55658;10000043;2022-04-04;42;42;42;2;2;2
55659;10000043;2022-04-04;;;;24;25;25
55660;10000043;2022-04-04;91;91;91;13;13;14
55661;10000043;2022-04-04;93;93;93;12;12;12
55662;10000043;2022-04-04;64;64;64;2;2;2
55663;10000043;2022-04-04;40;40;40;3;3;3
55664;10000043;2022-04-04;12;12;12;4;4;4
55665;10000043;2022-04-04;42;42;42;4;4;4
55666;10000043;2022-04-04;12;12;12;4;4;4
55667;10000043;2022-04-04;;;;18;18;18
55669;10000043;2022-04-04;;;;8;8;8
55670;10000043;2022-04-04;7;7;7;11;11;11
55671;10000043;2022-04-04;44;44;44;14;14;14
55672;10000043;2022-04-04;;;;16;16;16
55673;10000043;2022-04-04;4;4;4;9;9;9
55674;10000043;2022-04-04;29;29;29;7;7;7
55675;10000043;2022-04-04;28;28;28;4;4;4
55676;10000043;2022-04-04;11;11;11;13;13;13
55677;10000043;2022-04-04;30;30;30;11;12;12
55678;10000043;2022-04-04;5;5;5;11;11;11
55679;10000043;2022-04-04;100;100;100;2;2;2
55680;10000043;2022-04-04;10;10;10;2;2;2
55681;10000043;2022-04-04;33;33;33;5;5;5
55682;10000043;2022-04-04;27;27;27;4;4;4
55683;10000043;2022-04-04;9;9;9;15;15;15
55684;10000043;2022-04-04;64;64;64;3;4;4
55685;10000043;2022-04-04;11;11;11;15;16;16
55686;10000043;2022-04-04;21;21;21;9;9;9
55687;10000043;2022-04-04;;;;3;3;3
55688;10000043;2022-04-04;;;;11;11;13
55689;10000043;2022-04-04;9;9;9;3;3;3
55690;10000043;2022-04-04;10;10;10;12;12;13
55691;10000043;2022-04-04;;;;5;5;5
55692;10000043;2022-04-04;;;;31;31;31
55693;10000043;2022-04-04;84;84;84;14;14;14
55694;10000043;2022-04-04;;;;18;18;18
55695;10000043;2022-04-04;;;;6;7;8
55696;10000043;2022-04-04;20;20;20;8;8;9
55697;10000043;2022-04-04;11;11;11;3;3;3
55698;10000043;2022-04-04;7;7;7;8;8;8
55714;10000043;2022-04-04;2;2;2;;;
55751;10000043;2022-04-04;61;61;62;5;5;5
55752;10000043;2022-04-04;613;613;613;16;16;16
55753;10000043;2022-04-04;92;92;92;4;4;4
55754;10000043;2022-04-04;92;92;92;8;8;8
55755;10000043;2022-04-04;24;24;25;;;
55756;10000043;2022-04-04;683;683;683;53;53;53
55757;10000043;2022-04-04;117;117;117;1;1;1
55758;10000043;2022-04-04;101;101;101;7;7;7
55760;10000043;2022-04-04;764;767;777;1570;1582;1608
55761;10000043;2022-04-04;27;27;27;18;19;20
55763;10000043;2022-04-04;11;11;11;;;
55826;10000043;2022-04-04;12;12;13;16;17;18
55827;10000043;2022-04-04;10;10;10;;;
55830;10000043;2022-04-04;223566;223566;223566;293;295;324
55831;10000043;2022-04-04;8374;8537;9225;5056;5228;5607
55832;10000043;2022-04-04;110;110;110;62;62;62
55855;10000043;2022-04-04;2;2;2;;;
55856;10000043;2022-04-04;3;3;3;;;
55857;10000043;2022-04-04;1;1;1;;;
55858;10000043;2022-04-04;2;2;2;;;
55860;10000043;2022-04-04;;;;10;10;10
55862;10000043;2022-04-04;2;2;2;;;
55930;10000043;2022-04-04;134176;134176;134176;3;3;3
55931;10000043;2022-04-04;139692;139692;139692;8;8;8
55932;10000043;2022-04-04;133562;133564;133564;;;
55933;10000043;2022-04-04;133730;133730;133730;6;6;6
55985;10000043;2022-04-04;;;;1;1;1
56065;10000043;2022-04-04;8816;8869;8893;39564;39597;39615
56066;10000043;2022-04-04;551;551;551;336;340;345
56067;10000043;2022-04-04;25;25;25;12;12;13
56068;10000043;2022-04-04;104;105;105;306;312;324
56069;10000043;2022-04-04;66;66;66;57;58;58
56070;10000043;2022-04-04;136;137;137;712;716;718
56071;10000043;2022-04-04;78;78;78;96;97;113
56072;10000043;2022-04-04;1084;1084;1084;267;270;273
57054;10000043;2022-04-04;4;4;4;4;4;5
57055;10000043;2022-04-04;1;1;1;;;
57056;10000043;2022-04-04;1;1;1;2;2;2
57058;10000043;2022-04-04;;;;1;1;1
57060;10000043;2022-04-04;1111;1111;1111;;;
57061;10000043;2022-04-04;1;1;1;;;
57062;10000043;2022-04-04;4;4;4;8;9;9
57066;10000043;2022-04-04;2;2;2;1;1;1
57067;10000043;2022-04-04;1;1;1;;;
57068;10000043;2022-04-04;2;2;2;;;
57069;10000043;2022-04-04;2;2;2;;;
57070;10000043;2022-04-04;1;1;1;;;
57071;10000043;2022-04-04;2;2;2;;;
57073;10000043;2022-04-04;21;21;21;16;16;16
57074;10000043;2022-04-04;89;89;89;26;26;26
57075;10000043;2022-04-04;;;;4;4;4
57076;10000043;2022-04-04;22;26;26;3;3;3
57077;10000043;2022-04-04;93;93;93;6;6;6
57078;10000043;2022-04-04;11;11;11;27;27;27
57079;10000043;2022-04-04;;;;10;10;10
57080;10000043;2022-04-04;7;7;7;5;5;5
57110;10000043;2022-04-04;100;100;100;3;3;3
57111;10000043;2022-04-04;1;1;1;;;
57112;10000043;2022-04-04;100;100;100;2;2;2
57113;10000043;2022-04-04;100;100;100;;;
57114;10000043;2022-04-04;;;;5;5;5
57116;10000043;2022-04-04;2;2;2;;;
57117;10000043;2022-04-04;100;100;100;3;3;3
57118;10000043;2022-04-04;100;100;100;;;
57119;10000043;2022-04-04;100;100;100;1;1;1
57120;10000043;2022-04-04;100;100;100;;;
57121;10000043;2022-04-04;100;100;100;1;1;1
57122;10000043;2022-04-04;3;3;3;;;
57123;10000043;2022-04-04;;;;2;2;2
57124;10000043;2022-04-04;100;100;100;1;1;1
57125;10000043;2022-04-04;100;100;100;1;1;1
57126;10000043;2022-04-04;100;100;100;;;
57127;10000043;2022-04-04;;;;2;2;2
57128;10000043;2022-04-04;2;2;2;1;1;1
57149;10000043;2022-04-04;22923;23205;23252;11710;11710;11710
57150;10000043;2022-04-04;149472;151749;157472;2650;2670;2750
57164;10000043;2022-04-04;1;2;2;;;
57168;10000043;2022-04-04;6;6;6;1;1;1
57170;10000043;2022-04-04;;;;29;29;30
57180;10000043;2022-04-04;1;1;1;;;
57181;10000043;2022-04-04;1;1;1;;;
57182;10000043;2022-04-04;1;1;1;;;
57307;10000043;2022-04-04;18;18;18;9;9;10
57308;10000043;2022-04-04;8;8;8;4;5;5
57310;10000043;2022-04-04;14;14;14;23;23;23
57317;10000043;2022-04-04;8;8;8;444;444;444
57318;10000043;2022-04-04;10;10;10;445;445;445
57319;10000043;2022-04-04;5;6;8;121;132;138
57333;10000043;2022-04-04;;;;5;5;6
57334;10000043;2022-04-04;2;2;2;4;4;4
57341;10000043;2022-04-04;3;3;3;2;2;2
57342;10000043;2022-04-04;2;2;2;3;3;3
57343;10000043;2022-04-04;16;16;16;19;19;20
57344;10000043;2022-04-04;22;22;22;16;16;16
57384;10000043;2022-04-04;7;7;7;11;11;11
57385;10000043;2022-04-04;17;17;17;9;9;9
57386;10000043;2022-04-04;3;3;3;11;11;11
57387;10000043;2022-04-04;;;;5;5;5
57388;10000043;2022-04-04;18;18;18;4;4;5
57389;10000043;2022-04-04;3;3;3;12;12;13
57390;10000043;2022-04-04;22;22;22;8;8;9
57391;10000043;2022-04-04;5;5;5;10;10;10
57393;10000043;2022-04-04;17;17;17;8;9;9
57394;10000043;2022-04-04;4;4;4;1;1;1
57395;10000043;2022-04-04;7;7;7;10;10;11
57396;10000043;2022-04-04;12;12;12;8;8;8
57429;10000043;2022-04-04;;;;2;2;2
57442;10000043;2022-04-04;5;7;8;5;5;5
57443;10000043;2022-04-04;103;111;115;36;36;37
57444;10000043;2022-04-04;227;229;230;6;6;6
57445;10000043;2022-04-04;3092;3186;3256;1926;1998;2043
57446;10000043;2022-04-04;2679;2730;2769;629;633;639
57447;10000043;2022-04-04;388;393;398;155;166;168
57448;10000043;2022-04-04;4094;4195;4199;911;911;911
57449;10000043;2022-04-04;241;244;245;14;14;14
57450;10000043;2022-04-04;205;205;205;9;13;13
57451;10000043;2022-04-04;9;12;13;2;2;2
57452;10000043;2022-04-04;8715;8787;8826;384;384;384
57453;10000043;2022-04-04;16605;16605;16605;481788;494631;556988
57454;10000043;2022-04-04;300;305;350;4086;4103;4108
57455;10000043;2022-04-04;138660;138660;138660;1013632;1022883;1074832
57456;10000043;2022-04-04;266908;277260;296908;394743;427270;450351
57457;10000043;2022-04-04;475286;495072;499286;2348428;2381149;2412028
57458;10000043;2022-04-04;1100;1100;1100;;;
57459;10000043;2022-04-04;1639;1758;1991;3714;4963;5214
45902;10000043;2022-04-04;;;;6;6;6
45903;10000043;2022-04-04;;;;14;14;14
45904;10000043;2022-04-04;;;;20;20;20
45905;10000043;2022-04-04;;;;10;10;10
45906;10000043;2022-04-04;;;;6;6;6
45907;10000043;2022-04-04;;;;9;9;9
45908;10000043;2022-04-04;;;;4;4;4
45909;10000043;2022-04-04;;;;6;6;6
45910;10000043;2022-04-04;;;;14;14;14
45911;10000043;2022-04-04;4;4;4;5;5;5
45912;10000043;2022-04-04;;;;7;7;7
45913;10000043;2022-04-04;5;5;8;12;12;13
45914;10000043;2022-04-04;;;;5;5;5
45915;10000043;2022-04-04;2;2;2;3;3;3
45916;10000043;2022-04-04;;;;10;10;10
45917;10000043;2022-04-04;98;98;98;9;9;9
45918;10000043;2022-04-04;;;;9;9;9
45919;10000043;2022-04-04;;;;6;6;6
45920;10000043;2022-04-04;;;;10;10;10
45921;10000043;2022-04-04;;;;8;8;8
45922;10000043;2022-04-04;;;;5;5;5
45923;10000043;2022-04-04;;;;4;4;4
45924;10000043;2022-04-04;;;;12;12;12
45925;10000043;2022-04-04;;;;5;6;6
45926;10000043;2022-04-04;;;;6;7;7
45927;10000043;2022-04-04;;;;1;1;1
45928;10000043;2022-04-04;1;1;1;15;15;15
45929;10000043;2022-04-04;;;;1;1;1
45930;10000043;2022-04-04;;;;4;4;4
45931;10000043;2022-04-04;;;;15;15;15
45932;10000043;2022-04-04;;;;1;1;1
45933;10000043;2022-04-04;;;;5;5;5
45934;10000043;2022-04-04;936;936;936;12;12;12
45935;10000043;2022-04-04;;;;13;16;20
45936;10000043;2022-04-04;3;3;3;22;25;33
45937;10000043;2022-04-04;;;;18;18;18
45938;10000043;2022-04-04;;;;39;39;39
45939;10000043;2022-04-04;;;;28;28;28
45940;10000043;2022-04-04;;;;2;2;2
45941;10000043;2022-04-04;;;;6;7;7
45942;10000043;2022-04-04;;;;13;13;13
45943;10000043;2022-04-04;;;;7;7;8
45944;10000043;2022-04-04;;;;13;13;14
45945;10000043;2022-04-04;;;;8;9;11
45946;10000043;2022-04-04;;;;10;10;11
45947;10000043;2022-04-04;92;92;92;19;19;19
45948;10000043;2022-04-04;;;;9;9;9
45949;10000043;2022-04-04;;;;15;15;15
45950;10000043;2022-04-04;;;;12;12;12
45951;10000043;2022-04-04;;;;10;10;10
45952;10000043;2022-04-04;111;111;111;2;2;2
45953;10000043;2022-04-04;;;;56;56;56
45954;10000043;2022-04-04;;;;23;23;23
45955;10000043;2022-04-04;2;2;2;13;13;13
45956;10000043;2022-04-04;;;;22;22;23
45957;10000043;2022-04-04;;;;22;23;25
45958;10000043;2022-04-04;95;95;95;6;6;6
45959;10000043;2022-04-04;7;7;7;9;9;9
45960;10000043;2022-04-04;;;;4;4;4
45961;10000043;2022-04-04;;;;15;15;15
45962;10000043;2022-04-04;;;;14;14;14
45963;10000043;2022-04-04;;;;5;5;5
45964;10000043;2022-04-04;1;1;1;4;4;5
45965;10000043;2022-04-04;;;;12;12;12
45966;10000043;2022-04-04;;;;12;12;13
45967;10000043;2022-04-04;;;;9;9;9
45968;10000043;2022-04-04;4;4;4;25;25;25
45969;10000043;2022-04-04;8;8;8;15;16;17
45970;10000043;2022-04-04;;;;7;7;8
45971;10000043;2022-04-04;;;;10;10;10
45972;10000043;2022-04-04;;;;15;15;15
45973;10000043;2022-04-04;;;;9;9;9
45974;10000043;2022-04-04;;;;2;2;2
45975;10000043;2022-04-04;;;;10;10;10
45976;10000043;2022-04-04;;;;15;15;15
45977;10000043;2022-04-04;1;1;1;16;16;16
45978;10000043;2022-04-04;1;1;1;14;14;14
45979;10000043;2022-04-04;111;111;111;16;16;16
45980;10000043;2022-04-04;;;;11;11;11
45981;10000043;2022-04-04;5;5;5;6;6;6
45982;10000043;2022-04-04;;;;9;9;9
45983;10000043;2022-04-04;;;;3;4;4
45984;10000043;2022-04-04;;;;10;10;10
45985;10000043;2022-04-04;;;;9;9;9
45986;10000043;2022-04-04;;;;10;10;10
45987;10000043;2022-04-04;;;;2;2;2
45988;10000043;2022-04-04;;;;7;7;7
45989;10000043;2022-04-04;111;111;111;3;4;4
45990;10000043;2022-04-04;;;;5;5;5
45991;10000043;2022-04-04;;;;1;1;1
45992;10000043;2022-04-04;;;;1;1;1
45996;10000043;2022-04-04;51;51;51;21;21;21
45997;10000043;2022-04-04;;;;2;2;2
45998;10000043;2022-04-04;440;443;462;570;696;718
45999;10000043;2022-04-04;246;252;264;292;310;318
46000;10000043;2022-04-04;111;117;119;79;85;90
46001;10000043;2022-04-04;1535;1541;1555;2751;2848;2963
46002;10000043;2022-04-04;181;188;199;244;259;268
46003;10000043;2022-04-04;106;113;115;452;456;459
46004;10000043;2022-04-04;2645;2653;2657;2012;2520;2592
46005;10000043;2022-04-04;186;191;194;190;197;209
46006;10000043;2022-04-04;186;192;198;207;211;216
46022;10000043;2022-04-04;2;2;2;1;1;1
45492;10000043;2022-04-04;250461;250513;250524;221430;222235;254421
45493;10000043;2022-04-04;458022;458473;458607;82078;82078;82078
45494;10000043;2022-04-04;232873;232873;232873;3200;3200;3200
45495;10000043;2022-04-04;116080;116080;116080;;;
45496;10000043;2022-04-04;186675;186675;186675;;;
45497;10000043;2022-04-04;610282;610282;610282;;;
45498;10000043;2022-04-04;154826;154826;154826;48330;48330;48330
45499;10000043;2022-04-04;300003;300003;300003;110475;110475;110475
45500;10000043;2022-04-04;158667;158667;158667;58230;58230;58230
45501;10000043;2022-04-04;157316;157316;157316;;;
45502;10000043;2022-04-04;282049;282049;282049;36;36;36
45503;10000043;2022-04-04;383981;383981;383981;;;
45504;10000043;2022-04-04;97973;97973;97973;;;
45506;10000043;2022-04-04;1239041;1239041;1239041;13155;13155;13155
45508;10000043;2022-04-04;1;1;1;;;
45510;10000043;2022-04-04;396973;396973;396973;2987;2987;2987
45511;10000043;2022-04-04;194026;194026;194026;8;8;8
45512;10000043;2022-04-04;232442;232442;232442;28;28;28
45513;10000043;2022-04-04;221195;221195;221195;;;
45514;10000043;2022-04-04;6;6;6;21;21;21
45517;10000043;2022-04-04;1;1;1;;;
45518;10000043;2022-04-04;1;1;1;;;
45520;10000043;2022-04-04;1;1;1;;;
45522;10000043;2022-04-04;1;1;1;1;1;1
45523;10000043;2022-04-04;16;16;16;27;27;27
45525;10000043;2022-04-04;5;5;5;;;
45527;10000043;2022-04-04;5;5;5;;;
45534;10000043;2022-04-04;9;9;9;8;8;8
45537;10000043;2022-04-04;10;11;11;9;10;11
45538;10000043;2022-04-04;12;12;12;5;5;5
45539;10000043;2022-04-04;8;8;8;10;10;10
45540;10000043;2022-04-04;;;;56;56;56
45541;10000043;2022-04-04;;;;56;56;56
45542;10000043;2022-04-04;;;;56;56;56
45544;10000043;2022-04-04;4;4;4;2;2;2
45550;10000043;2022-04-04;5;5;5;9;9;9
45554;10000043;2022-04-04;2;2;2;1;1;1
45557;10000043;2022-04-04;1;1;1;;;
45558;10000043;2022-04-04;;;;1;1;1
45569;10000043;2022-04-04;;;;1;1;1
45570;10000043;2022-04-04;2;2;2;;;
45574;10000043;2022-04-04;1;1;1;3;3;3
45580;10000043;2022-04-04;;;;5;5;5
45581;10000043;2022-04-04;100;100;100;3;3;3
45585;10000043;2022-04-04;141;141;141;20;20;20
45586;10000043;2022-04-04;19;19;19;44;47;49
45587;10000043;2022-04-04;28;28;28;38;38;40
45588;10000043;2022-04-04;27;27;27;54;56;58
45589;10000043;2022-04-04;24;25;25;45;46;48
45590;10000043;2022-04-04;21;21;21;36;39;40
45591;10000043;2022-04-04;22;23;23;8;10;11
45592;10000043;2022-04-04;26;26;27;28;28;29
45593;10000043;2022-04-04;16;16;16;;;
45594;10000043;2022-04-04;12;13;13;13;14;15
45595;10000043;2022-04-04;36;36;36;55;55;57
45596;10000043;2022-04-04;23;23;23;45;46;46
45597;10000043;2022-04-04;13;13;13;55;56;57
45598;10000043;2022-04-04;25;25;25;24;26;26
45599;10000043;2022-04-04;22;22;22;14;15;17
45600;10000043;2022-04-04;21;21;21;17;17;17
45601;10000043;2022-04-04;12;14;14;107;109;110
45602;10000043;2022-04-04;19;19;19;55;55;55
45603;10000043;2022-04-04;18;18;18;14;14;15
45604;10000043;2022-04-04;9;10;10;6;7;8
