type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46805;10000030;2022-06-14;;;;2;2;2
46806;10000030;2022-06-14;;;;1;1;1
46807;10000030;2022-06-14;;;;3;3;3
46808;10000030;2022-06-14;;;;1;1;1
46812;10000030;2022-06-14;;;;1;1;1
46815;10000030;2022-06-14;;;;1;1;1
46818;10000030;2022-06-14;;;;1;1;1
46819;10000030;2022-06-14;;;;2;2;2
46821;10000030;2022-06-14;;;;1;1;1
46823;10000030;2022-06-14;;;;1;1;1
46828;10000030;2022-06-14;;;;1;1;1
46830;10000030;2022-06-14;;;;1;1;1
46831;10000030;2022-06-14;;;;1;1;1
46833;10000030;2022-06-14;;;;1;1;1
46839;10000030;2022-06-14;;;;1;1;1
46843;10000030;2022-06-14;;;;1;1;1
46845;10000030;2022-06-14;;;;1;1;1
46846;10000030;2022-06-14;;;;2;2;2
46848;10000030;2022-06-14;;;;1;1;1
46849;10000030;2022-06-14;;;;1;1;1
46850;10000030;2022-06-14;;;;1;1;1
46851;10000030;2022-06-14;;;;3;4;4
46852;10000030;2022-06-14;;;;1;1;1
46853;10000030;2022-06-14;;;;1;1;1
46854;10000030;2022-06-14;;;;1;1;1
46855;10000030;2022-06-14;;;;1;1;1
46856;10000030;2022-06-14;;;;1;1;1
46857;10000030;2022-06-14;;;;1;1;1
46858;10000030;2022-06-14;;;;1;1;1
46859;10000030;2022-06-14;;;;2;2;2
46860;10000030;2022-06-14;;;;2;2;2
46862;10000030;2022-06-14;;;;1;1;1
46867;10000030;2022-06-14;;;;3;3;3
46869;10000030;2022-06-14;;;;1;1;1
46870;10000030;2022-06-14;;;;1;1;1
46873;10000030;2022-06-14;;;;2;2;2
46874;10000030;2022-06-14;;;;6;6;6
46879;10000030;2022-06-14;5;5;5;1;1;1
46880;10000030;2022-06-14;;;;2;2;2
46881;10000030;2022-06-14;;;;2;2;2
46883;10000030;2022-06-14;;;;1;1;1
46885;10000030;2022-06-14;;;;1;1;1
46886;10000030;2022-06-14;;;;1;1;1
46887;10000030;2022-06-14;;;;2;2;2
46888;10000030;2022-06-14;;;;2;2;2
46889;10000030;2022-06-14;;;;2;2;2
46890;10000030;2022-06-14;;;;2;2;2
46283;10000030;2022-06-14;4867;4867;4867;;;
46284;10000030;2022-06-14;6276;6276;6276;23578;23578;23578
46285;10000030;2022-06-14;2000;2000;2000;;;
46286;10000030;2022-06-14;1980;1980;1980;;;
46287;10000030;2022-06-14;1790;1790;1790;;;
46288;10000030;2022-06-14;;;;91;91;91
46301;10000030;2022-06-14;99875;99875;99875;;;
46303;10000030;2022-06-14;100000;100000;100000;;;
46312;10000030;2022-06-14;;;;1960;1960;1960
46323;10000030;2022-06-14;5;5;5;2;2;2
46324;10000030;2022-06-14;;;;1;1;1
46325;10000030;2022-06-14;4;4;4;1;1;1
46326;10000030;2022-06-14;;;;1;1;1
46327;10000030;2022-06-14;1;1;1;1;1;1
46350;10000030;2022-06-14;;;;26;26;26
46352;10000030;2022-06-14;;;;26;26;26
46355;10000030;2022-06-14;20;20;20;724;727;731
46356;10000030;2022-06-14;40;40;40;89;91;93
46357;10000030;2022-06-14;;;;26;26;26
46359;10000030;2022-06-14;;;;26;26;26
46361;10000030;2022-06-14;;;;26;26;26
46365;10000030;2022-06-14;;;;73;73;73
46366;10000030;2022-06-14;;;;56;56;56
46367;10000030;2022-06-14;1000000;1000000;1000000;412;412;412
46368;10000030;2022-06-14;919;919;919;15;15;15
46369;10000030;2022-06-14;;;;45;45;45
46370;10000030;2022-06-14;1000000;1000000;1000000;42;42;42
46371;10000030;2022-06-14;10000;10000;10000;384;384;384
46375;10000030;2022-06-14;175;180;185;100;104;109
46381;10000030;2022-06-14;16;16;16;8;8;8
46484;10000030;2022-06-14;;;;1;1;1
46485;10000030;2022-06-14;1;1;1;1;1;1
46486;10000030;2022-06-14;3;3;3;1;1;1
46487;10000030;2022-06-14;1;1;1;1;1;1
46488;10000030;2022-06-14;3;3;3;1;1;1
46489;10000030;2022-06-14;;;;1;1;1
46490;10000030;2022-06-14;3;3;3;1;1;1
46491;10000030;2022-06-14;;;;1;1;1
46492;10000030;2022-06-14;;;;1;1;1
46493;10000030;2022-06-14;;;;1;1;1
46494;10000030;2022-06-14;3;3;3;1;1;1
46495;10000030;2022-06-14;;;;1;1;1
46496;10000030;2022-06-14;1;1;1;1;1;1
46501;10000030;2022-06-14;;;;25;25;25
46503;10000030;2022-06-14;;;;25;25;25
46505;10000030;2022-06-14;;;;25;25;25
46506;10000030;2022-06-14;;;;25;25;25
46508;10000030;2022-06-14;;;;25;25;25
46510;10000030;2022-06-14;;;;25;25;25
46512;10000030;2022-06-14;;;;25;25;25
46514;10000030;2022-06-14;;;;25;25;25
46516;10000030;2022-06-14;;;;25;25;25
46518;10000030;2022-06-14;;;;25;25;25
46520;10000030;2022-06-14;5;5;5;2;2;2
46521;10000030;2022-06-14;5;5;5;2;2;2
46549;10000030;2022-06-14;;;;1;1;1
46563;10000030;2022-06-14;;;;1;1;1
46564;10000030;2022-06-14;;;;1;1;1
46633;10000030;2022-06-14;4;4;4;2;2;2
46634;10000030;2022-06-14;1;1;1;1;1;1
46635;10000030;2022-06-14;2;2;2;1;1;1
46636;10000030;2022-06-14;1;1;1;;;
46637;10000030;2022-06-14;4;4;4;1;1;1
46638;10000030;2022-06-14;2;2;2;1;1;1
46640;10000030;2022-06-14;1;1;1;;;
46643;10000030;2022-06-14;;;;25;25;25
46645;10000030;2022-06-14;;;;25;25;25
46647;10000030;2022-06-14;;;;25;25;25
46649;10000030;2022-06-14;;;;25;25;25
46651;10000030;2022-06-14;;;;25;25;25
46664;10000030;2022-06-14;2;2;2;;;
46674;10000030;2022-06-14;2;2;2;;;
46683;10000030;2022-06-14;911;911;911;;;
46689;10000030;2022-06-14;1000000;1000000;1000000;;;
46699;10000030;2022-06-14;1000;1000;1000;;;
46705;10000030;2022-06-14;10000;10000;10000;500930;500930;500930
46707;10000030;2022-06-14;;;;1;1;1
46708;10000030;2022-06-14;;;;1;1;1
46712;10000030;2022-06-14;;;;1;1;1
46713;10000030;2022-06-14;;;;4;4;4
46717;10000030;2022-06-14;;;;1;1;1
46718;10000030;2022-06-14;;;;8;8;8
46722;10000030;2022-06-14;1;1;1;1;1;1
46723;10000030;2022-06-14;;;;8;8;9
46741;10000030;2022-06-14;10;10;10;;;
46766;10000030;2022-06-14;1000;1000;1000;;;
46776;10000030;2022-06-14;;;;1;1;1
46777;10000030;2022-06-14;;;;1;1;1
46778;10000030;2022-06-14;;;;1;1;1
46780;10000030;2022-06-14;;;;1;1;1
46998;10000030;2022-06-14;;;;2;2;2
46999;10000030;2022-06-14;30;30;30;1;1;1
47000;10000030;2022-06-14;;;;1;1;1
47002;10000030;2022-06-14;5;5;5;2;2;2
47003;10000030;2022-06-14;;;;1;1;1
47005;10000030;2022-06-14;10;10;10;4;4;4
47006;10000030;2022-06-14;;;;1;1;1
47007;10000030;2022-06-14;;;;1;1;1
47008;10000030;2022-06-14;5;5;5;2;2;2
47009;10000030;2022-06-14;;;;1;1;1
47010;10000030;2022-06-14;4;4;4;1;1;1
47012;10000030;2022-06-14;5;5;5;1;1;1
47014;10000030;2022-06-14;;;;3;3;3
47015;10000030;2022-06-14;;;;1;1;1
47028;10000030;2022-06-14;;;;3;3;3
47032;10000030;2022-06-14;;;;1;1;1
47035;10000030;2022-06-14;;;;8;8;8
47036;10000030;2022-06-14;100;100;100;;;
47037;10000030;2022-06-14;;;;3;3;3
47054;10000030;2022-06-14;99;99;99;;;
47062;10000030;2022-06-14;;;;1;1;1
47069;10000030;2022-06-14;;;;2;2;2
47070;10000030;2022-06-14;;;;1;1;1
47071;10000030;2022-06-14;;;;1;1;1
47072;10000030;2022-06-14;;;;1;1;1
47073;10000030;2022-06-14;;;;1;1;1
47074;10000030;2022-06-14;;;;1;1;1
47107;10000030;2022-06-14;;;;25;25;25
47109;10000030;2022-06-14;;;;25;25;25
47110;10000030;2022-06-14;;;;25;25;25
47111;10000030;2022-06-14;;;;25;25;25
47112;10000030;2022-06-14;;;;25;25;25
47113;10000030;2022-06-14;;;;25;25;25
47114;10000030;2022-06-14;;;;25;25;25
47115;10000030;2022-06-14;;;;25;25;25
47117;10000030;2022-06-14;25;25;25;;;
47124;10000030;2022-06-14;50;50;50;;;
47126;10000030;2022-06-14;25;25;25;;;
47133;10000030;2022-06-14;40;40;40;6;6;6
47135;10000030;2022-06-14;100;100;100;;;
47136;10000030;2022-06-14;50;50;50;;;
47138;10000030;2022-06-14;10;10;10;19;19;19
47140;10000030;2022-06-14;66;66;66;7;7;7
47141;10000030;2022-06-14;40;40;40;;;
47142;10000030;2022-06-14;39;39;39;3;3;3
47143;10000030;2022-06-14;100;100;100;;;
47144;10000030;2022-06-14;40;40;40;5;5;5
47145;10000030;2022-06-14;100;100;100;12;12;12
47146;10000030;2022-06-14;;;;5;5;5
47147;10000030;2022-06-14;;;;7;7;7
47148;10000030;2022-06-14;1000000;1000000;1000000;7;7;7
47149;10000030;2022-06-14;1000000;1000000;1000000;5;5;5
47150;10000030;2022-06-14;1000000;1000000;1000000;5;5;5
47151;10000030;2022-06-14;1000000;1000000;1000000;5;5;5
57453;10000030;2022-06-14;40720;40720;40720;102500;102500;102500
57454;10000030;2022-06-14;;;;936;936;936
57455;10000030;2022-06-14;30000;30000;30000;17401;17401;17401
57456;10000030;2022-06-14;10000;10000;10000;125997;125997;125997
57457;10000030;2022-06-14;34241;43705;44241;325058;325972;327658
57458;10000030;2022-06-14;25;25;25;;;
57460;10000030;2022-06-14;;;;8;8;8
57461;10000030;2022-06-14;100;100;100;;;
57462;10000030;2022-06-14;;;;540;540;540
57468;10000030;2022-06-14;11;11;11;;;
57469;10000030;2022-06-14;;;;69;69;69
57470;10000030;2022-06-14;14;14;14;37;37;37
57471;10000030;2022-06-14;41;41;41;21;21;21
57472;10000030;2022-06-14;14;14;14;30;30;30
57473;10000030;2022-06-14;9;9;9;178;178;178
57476;10000030;2022-06-14;10;10;10;;;
57477;10000030;2022-06-14;;;;1;1;1
57478;10000030;2022-06-14;1158;1158;1158;12335;12460;13567
57479;10000030;2022-06-14;19;19;19;217;227;242
57481;10000030;2022-06-14;;;;40;40;40
57483;10000030;2022-06-14;;;;2;2;2
57486;10000030;2022-06-14;1100;1100;1100;5778;5936;8208
57490;10000030;2022-06-14;;;;77;77;77
57491;10000030;2022-06-14;;;;77;77;77
57492;10000030;2022-06-14;;;;77;77;77
57493;10000030;2022-06-14;;;;77;77;77
57494;10000030;2022-06-14;;;;77;77;77
57495;10000030;2022-06-14;;;;77;77;77
57496;10000030;2022-06-14;;;;77;77;77
57497;10000030;2022-06-14;50;50;50;77;77;77
57498;10000030;2022-06-14;;;;77;77;77
57499;10000030;2022-06-14;;;;77;77;77
57500;10000030;2022-06-14;;;;77;77;77
57501;10000030;2022-06-14;;;;77;77;77
57502;10000030;2022-06-14;;;;78;78;78
57503;10000030;2022-06-14;;;;77;77;77
57504;10000030;2022-06-14;;;;77;77;77
57505;10000030;2022-06-14;;;;77;77;77
57506;10000030;2022-06-14;;;;77;77;77
57507;10000030;2022-06-14;;;;77;77;77
57508;10000030;2022-06-14;;;;77;77;77
57509;10000030;2022-06-14;;;;77;77;77
57510;10000030;2022-06-14;;;;77;77;77
57514;10000030;2022-06-14;;;;203388;203388;203388
57515;10000030;2022-06-14;;;;5076;5076;5076
57516;10000030;2022-06-14;;;;50844;50844;50844
57517;10000030;2022-06-14;;;;50844;50844;50844
57518;10000030;2022-06-14;;;;50844;50844;50844
57519;10000030;2022-06-14;;;;50844;50844;50844
57520;10000030;2022-06-14;;;;50844;50844;50844
57521;10000030;2022-06-14;;;;50844;50844;50844
57522;10000030;2022-06-14;;;;50844;50844;50844
57523;10000030;2022-06-14;;;;50844;50844;50844
57524;10000030;2022-06-14;1;1;1;50844;50844;50844
57525;10000030;2022-06-14;1;1;1;50844;50844;50844
57526;10000030;2022-06-14;1;1;1;50844;50844;50844
57529;10000030;2022-06-14;;;;1;1;1
57531;10000030;2022-06-14;;;;1;1;1
57533;10000030;2022-06-14;;;;2;2;2
57730;10000030;2022-06-14;1;1;1;;;
57731;10000030;2022-06-14;5;5;5;;;
57732;10000030;2022-06-14;;;;1;1;1
57733;10000030;2022-06-14;1;1;1;;;
57735;10000030;2022-06-14;;;;1;1;1
57736;10000030;2022-06-14;1;1;1;;;
57737;10000030;2022-06-14;;;;1;1;1
57740;10000030;2022-06-14;1;1;1;;;
57776;10000030;2022-06-14;;;;1;1;1
57777;10000030;2022-06-14;;;;1;1;1
57778;10000030;2022-06-14;;;;1;1;1
55637;10000030;2022-06-14;8;8;8;3;3;3
55638;10000030;2022-06-14;;;;1;1;1
55639;10000030;2022-06-14;;;;7;7;7
55640;10000030;2022-06-14;;;;8;8;8
55641;10000030;2022-06-14;;;;15;15;15
55642;10000030;2022-06-14;;;;3;3;3
55643;10000030;2022-06-14;100;100;100;1;1;1
55644;10000030;2022-06-14;101;101;101;7;7;7
55645;10000030;2022-06-14;;;;6;6;6
55646;10000030;2022-06-14;;;;7;7;8
55648;10000030;2022-06-14;112;112;112;;;
55649;10000030;2022-06-14;996;996;996;4;4;4
55650;10000030;2022-06-14;;;;4;4;4
55651;10000030;2022-06-14;;;;2;2;2
55652;10000030;2022-06-14;;;;2;2;2
55653;10000030;2022-06-14;;;;1;1;1
55654;10000030;2022-06-14;;;;2;2;2
55655;10000030;2022-06-14;;;;4;4;4
55656;10000030;2022-06-14;;;;1;1;1
55657;10000030;2022-06-14;;;;3;3;4
55658;10000030;2022-06-14;36;36;36;2;2;2
55659;10000030;2022-06-14;35;35;35;4;4;4
55660;10000030;2022-06-14;;;;2;2;2
55661;10000030;2022-06-14;;;;6;6;6
55662;10000030;2022-06-14;;;;3;3;3
55664;10000030;2022-06-14;;;;1;1;1
55665;10000030;2022-06-14;50;50;50;;;
55666;10000030;2022-06-14;;;;1;1;1
55669;10000030;2022-06-14;;;;2;2;2
55670;10000030;2022-06-14;5;5;5;1;1;1
55671;10000030;2022-06-14;;;;4;4;4
55672;10000030;2022-06-14;;;;4;4;4
55673;10000030;2022-06-14;;;;1;1;1
55674;10000030;2022-06-14;;;;2;2;2
55675;10000030;2022-06-14;;;;1;1;1
55676;10000030;2022-06-14;;;;5;5;5
55677;10000030;2022-06-14;;;;6;6;6
55678;10000030;2022-06-14;;;;3;3;3
55680;10000030;2022-06-14;;;;1;1;1
55683;10000030;2022-06-14;;;;2;2;2
55685;10000030;2022-06-14;;;;2;2;2
55687;10000030;2022-06-14;;;;1;1;1
55688;10000030;2022-06-14;;;;3;3;3
55689;10000030;2022-06-14;;;;3;3;3
55690;10000030;2022-06-14;;;;2;2;2
55691;10000030;2022-06-14;;;;1;1;1
55692;10000030;2022-06-14;25;25;25;6;6;6
55693;10000030;2022-06-14;25;25;25;3;3;3
55694;10000030;2022-06-14;;;;1;1;1
55695;10000030;2022-06-14;;;;1;1;1
55696;10000030;2022-06-14;;;;1;1;1
55697;10000030;2022-06-14;;;;1;1;1
55698;10000030;2022-06-14;;;;2;2;2
55752;10000030;2022-06-14;;;;10;10;10
55754;10000030;2022-06-14;;;;2;2;2
55756;10000030;2022-06-14;;;;7;7;7
55757;10000030;2022-06-14;;;;2;2;2
55758;10000030;2022-06-14;;;;2;2;2
55760;10000030;2022-06-14;27;27;27;175;179;180
55761;10000030;2022-06-14;134;134;134;52;52;52
55826;10000030;2022-06-14;8;8;8;6;7;7
55830;10000030;2022-06-14;1770;1770;1770;7464;7464;7464
55831;10000030;2022-06-14;232;232;232;533;533;533
55832;10000030;2022-06-14;98;98;98;2;2;2
55862;10000030;2022-06-14;;;;1;1;1
55930;10000030;2022-06-14;9982;9982;9982;;;
55931;10000030;2022-06-14;986;986;986;;;
55932;10000030;2022-06-14;88;88;88;;;
58974;10000030;2022-06-14;1;1;1;;;
59171;10000030;2022-06-14;;;;5076;5076;5076
59178;10000030;2022-06-14;;;;2;2;2
59179;10000030;2022-06-14;;;;2;2;2
59180;10000030;2022-06-14;;;;2;2;2
59181;10000030;2022-06-14;;;;1;1;1
59187;10000030;2022-06-14;;;;2;2;2
59196;10000030;2022-06-14;;;;1;1;1
59198;10000030;2022-06-14;;;;2;2;2
59325;10000030;2022-06-14;1;1;1;;;
59326;10000030;2022-06-14;1;1;1;1;1;1
59327;10000030;2022-06-14;1;1;1;;;
59328;10000030;2022-06-14;1;1;1;;;
59329;10000030;2022-06-14;1;1;1;;;
59366;10000030;2022-06-14;;;;1;1;1
59368;10000030;2022-06-14;;;;2;2;2
59370;10000030;2022-06-14;;;;1;1;1
59407;10000030;2022-06-14;;;;4;4;4
59464;10000030;2022-06-14;;;;1;1;1
59630;10000030;2022-06-14;10;10;10;1;1;1
59632;10000030;2022-06-14;;;;6;6;6
59752;10000030;2022-06-14;596448;596448;596448;608;608;608
59813;10000030;2022-06-14;;;;1;1;1
60097;10000030;2022-06-14;10;10;10;;;
60156;10000030;2022-06-14;10;10;10;;;
60164;10000030;2022-06-14;1;1;1;;;
60165;10000030;2022-06-14;1;1;1;;;
60171;10000030;2022-06-14;1;1;1;;;
60210;10000030;2022-06-14;;;;1;1;1
60213;10000030;2022-06-14;;;;8;9;9
60214;10000030;2022-06-14;;;;1;1;1
60215;10000030;2022-06-14;;;;6;6;6
60216;10000030;2022-06-14;;;;7;8;8
60217;10000030;2022-06-14;;;;7;7;7
60218;10000030;2022-06-14;;;;4;4;4
60219;10000030;2022-06-14;;;;4;4;5
60220;10000030;2022-06-14;;;;3;4;4
60221;10000030;2022-06-14;;;;3;3;3
60222;10000030;2022-06-14;20;20;20;5;5;5
57010;10000030;2022-06-14;;;;1;1;1
57011;10000030;2022-06-14;;;;1;1;1
57012;10000030;2022-06-14;;;;1;1;1
57013;10000030;2022-06-14;;;;1;1;1
57014;10000030;2022-06-14;;;;1;1;1
57018;10000030;2022-06-14;;;;2;2;2
57019;10000030;2022-06-14;;;;1;1;1
57021;10000030;2022-06-14;;;;1;1;1
57023;10000030;2022-06-14;;;;2;2;2
57025;10000030;2022-06-14;;;;1;1;1
57054;10000030;2022-06-14;;;;4;4;4
57062;10000030;2022-06-14;;;;2;2;2
57073;10000030;2022-06-14;;;;1;1;1
57074;10000030;2022-06-14;;;;1;1;1
57075;10000030;2022-06-14;;;;4;4;4
57076;10000030;2022-06-14;;;;3;3;3
57078;10000030;2022-06-14;;;;1;1;1
57079;10000030;2022-06-14;;;;4;4;4
57080;10000030;2022-06-14;5;5;5;;;
57110;10000030;2022-06-14;;;;1;1;1
57112;10000030;2022-06-14;;;;2;2;2
57113;10000030;2022-06-14;;;;2;2;2
57117;10000030;2022-06-14;;;;1;1;1
57118;10000030;2022-06-14;;;;1;1;1
57119;10000030;2022-06-14;;;;2;2;2
57120;10000030;2022-06-14;;;;1;1;1
57149;10000030;2022-06-14;17501;17501;17501;96;96;96
57150;10000030;2022-06-14;5000;5000;5000;269;269;269
57164;10000030;2022-06-14;15;15;15;;;
57168;10000030;2022-06-14;;;;1;1;1
57307;10000030;2022-06-14;;;;6;6;6
57308;10000030;2022-06-14;;;;2;2;2
57310;10000030;2022-06-14;;;;1;1;1
57317;10000030;2022-06-14;6;6;6;504;504;504
57318;10000030;2022-06-14;11;11;11;504;504;504
57319;10000030;2022-06-14;16;16;16;39;39;39
57334;10000030;2022-06-14;15;15;15;;;
57344;10000030;2022-06-14;;;;1;1;1
57386;10000030;2022-06-14;;;;1;1;1
57387;10000030;2022-06-14;;;;1;1;1
57389;10000030;2022-06-14;;;;1;1;1
57390;10000030;2022-06-14;5;5;5;1;1;1
57394;10000030;2022-06-14;;;;1;1;1
57395;10000030;2022-06-14;5;5;5;;;
57422;10000030;2022-06-14;;;;1;1;1
57429;10000030;2022-06-14;;;;6;6;6
57442;10000030;2022-06-14;31;31;31;;;
57443;10000030;2022-06-14;43;43;43;26;26;26
57444;10000030;2022-06-14;21;21;21;;;
57445;10000030;2022-06-14;509;509;509;190;190;190
57446;10000030;2022-06-14;889;889;889;37;38;38
57447;10000030;2022-06-14;993;1011;1020;9;10;12
57448;10000030;2022-06-14;902;1102;1133;142;154;169
57449;10000030;2022-06-14;42;42;42;;;
57450;10000030;2022-06-14;35;35;35;19;19;19
57451;10000030;2022-06-14;23;23;23;1;1;1
57452;10000030;2022-06-14;1404;1404;1404;82;84;86
55933;10000030;2022-06-14;979;979;979;;;
56065;10000030;2022-06-14;9973;9999;10014;8737;8814;8839
56066;10000030;2022-06-14;;;;10;10;10
56067;10000030;2022-06-14;;;;10;10;10
56068;10000030;2022-06-14;9;9;9;82;82;82
56069;10000030;2022-06-14;11;11;11;14;14;14
56070;10000030;2022-06-14;;;;60;60;60
56071;10000030;2022-06-14;;;;34;34;34
56072;10000030;2022-06-14;;;;50;50;50
56073;10000030;2022-06-14;;;;30;30;30
56074;10000030;2022-06-14;;;;55;55;55
56075;10000030;2022-06-14;;;;24;24;24
56077;10000030;2022-06-14;148;148;148;53;53;53
56078;10000030;2022-06-14;;;;139;139;139
56079;10000030;2022-06-14;;;;20;20;20
56080;10000030;2022-06-14;141;141;141;120;128;130
56081;10000030;2022-06-14;;;;13;13;13
56131;10000030;2022-06-14;277;287;291;271;275;279
56132;10000030;2022-06-14;822;823;826;255;261;265
56134;10000030;2022-06-14;358;359;362;597;666;700
56136;10000030;2022-06-14;379;383;429;1630;1632;1635
56139;10000030;2022-06-14;10;10;10;;;
56140;10000030;2022-06-14;206;206;206;3;3;3
56141;10000030;2022-06-14;11;11;11;11;11;11
56142;10000030;2022-06-14;1016;1016;1016;5;5;5
56143;10000030;2022-06-14;37;37;37;9;9;9
56201;10000030;2022-06-14;669;669;669;670;670;670
56202;10000030;2022-06-14;669;669;669;666;666;666
56203;10000030;2022-06-14;669;669;669;669;669;670
56204;10000030;2022-06-14;666;666;666;666;666;666
56205;10000030;2022-06-14;667;667;667;666;666;666
56206;10000030;2022-06-14;666;666;666;666;666;666
56207;10000030;2022-06-14;66;66;66;66;66;66
56208;10000030;2022-06-14;66;66;66;66;66;66
56267;10000030;2022-06-14;2;2;2;;;
56269;10000030;2022-06-14;1000;1000;1000;;;
56270;10000030;2022-06-14;1000;1000;1000;;;
56271;10000030;2022-06-14;1000;1000;1000;;;
56272;10000030;2022-06-14;205;205;205;;;
56273;10000030;2022-06-14;1000;1000;1000;;;
56274;10000030;2022-06-14;1000;1000;1000;;;
56275;10000030;2022-06-14;1000;1000;1000;;;
56276;10000030;2022-06-14;204;204;204;;;
56277;10000030;2022-06-14;1000;1000;1000;;;
56278;10000030;2022-06-14;1000;1000;1000;;;
56279;10000030;2022-06-14;204;204;204;;;
56280;10000030;2022-06-14;1000;1000;1000;;;
56281;10000030;2022-06-14;6;6;6;;;
56282;10000030;2022-06-14;1000;1000;1000;;;
56283;10000030;2022-06-14;1;1;1;;;
56284;10000030;2022-06-14;204;204;204;;;
56285;10000030;2022-06-14;1000;1000;1000;;;
56286;10000030;2022-06-14;1000;1000;1000;;;
56287;10000030;2022-06-14;1000;1000;1000;;;
56288;10000030;2022-06-14;203;203;203;;;
56289;10000030;2022-06-14;1000;1000;1000;;;
56290;10000030;2022-06-14;1000;1000;1000;;;
56291;10000030;2022-06-14;1000;1000;1000;;;
56292;10000030;2022-06-14;1000;1000;1000;;;
56293;10000030;2022-06-14;27;27;27;;;
56294;10000030;2022-06-14;1000;1000;1000;;;
56299;10000030;2022-06-14;1000;1000;1000;;;
56300;10000030;2022-06-14;203;203;203;;;
56301;10000030;2022-06-14;1000;1000;1000;;;
56609;10000030;2022-06-14;3;3;3;2;2;2
56610;10000030;2022-06-14;1;1;1;;;
56612;10000030;2022-06-14;10;10;10;;;
56615;10000030;2022-06-14;2;2;2;;;
56616;10000030;2022-06-14;3;3;3;1;1;1
56617;10000030;2022-06-14;;;;1;1;1
56636;10000030;2022-06-14;;;;4;4;4
56638;10000030;2022-06-14;;;;1;1;1
56639;10000030;2022-06-14;;;;9;9;9
56701;10000030;2022-06-14;10;10;10;11;11;11
56708;10000030;2022-06-14;3550;3550;3550;686;686;686
56713;10000030;2022-06-14;10;10;10;;;
56715;10000030;2022-06-14;13;13;13;;;
56716;10000030;2022-06-14;13;13;13;;;
56733;10000030;2022-06-14;;;;23;23;23
56734;10000030;2022-06-14;;;;348;348;348
56735;10000030;2022-06-14;10;10;10;;;
56745;10000030;2022-06-14;48812;48843;48879;1569;1569;1569
56748;10000030;2022-06-14;1000000;1000000;1000000;1996;1996;1996
56749;10000030;2022-06-14;;;;308;308;308
56783;10000030;2022-06-14;;;;1;1;1
56784;10000030;2022-06-14;;;;1;1;1
56785;10000030;2022-06-14;;;;1;1;1
56788;10000030;2022-06-14;124;124;124;96;96;96
56796;10000030;2022-06-14;;;;1;1;1
56844;10000030;2022-06-14;10;10;10;1;1;1
56845;10000030;2022-06-14;10;10;10;;;
56846;10000030;2022-06-14;10;10;10;1;1;1
56847;10000030;2022-06-14;10;10;10;1;1;1
56848;10000030;2022-06-14;10;10;10;;;
56849;10000030;2022-06-14;10;10;10;1;1;1
56851;10000030;2022-06-14;10;10;10;;;
56852;10000030;2022-06-14;2;2;2;;;
56853;10000030;2022-06-14;10;10;10;;;
56854;10000030;2022-06-14;41;41;41;14;14;14
56855;10000030;2022-06-14;15;15;15;11;11;11
56856;10000030;2022-06-14;;;;1;1;1
56857;10000030;2022-06-14;;;;1;1;1
56861;10000030;2022-06-14;5;5;5;4;4;4
56862;10000030;2022-06-14;4;4;4;;;
56863;10000030;2022-06-14;5;5;5;1;1;1
56864;10000030;2022-06-14;4;4;4;3;3;3
56865;10000030;2022-06-14;4;4;4;3;3;3
56866;10000030;2022-06-14;4;4;4;;;
56867;10000030;2022-06-14;5;5;5;2;2;2
56880;10000030;2022-06-14;10;10;10;;;
56889;10000030;2022-06-14;;;;1;1;1
56890;10000030;2022-06-14;10;10;10;;;
56894;10000030;2022-06-14;10;10;10;;;
56944;10000030;2022-06-14;13655;13655;13655;247;247;247
56946;10000030;2022-06-14;1;1;1;;;
56953;10000030;2022-06-14;;;;1;1;1
56954;10000030;2022-06-14;;;;1;1;1
56955;10000030;2022-06-14;;;;2;2;2
56956;10000030;2022-06-14;;;;2;2;2
57004;10000030;2022-06-14;1;1;1;1;1;1
57006;10000030;2022-06-14;;;;1;1;1
57779;10000030;2022-06-14;;;;1;1;1
57786;10000030;2022-06-14;;;;1;1;1
58757;10000030;2022-06-14;;;;3;3;3
58767;10000030;2022-06-14;;;;2;2;2
58769;10000030;2022-06-14;;;;7;7;7
58823;10000030;2022-06-14;15;15;15;1;1;1
58824;10000030;2022-06-14;15;15;15;1;1;1
58859;10000030;2022-06-14;2;2;2;;;
58861;10000030;2022-06-14;3;3;3;;;
58862;10000030;2022-06-14;4;4;4;;;
58863;10000030;2022-06-14;4;4;4;;;
58864;10000030;2022-06-14;4;4;4;2;2;2
58865;10000030;2022-06-14;;;;1;1;1
58868;10000030;2022-06-14;;;;3;3;3
58870;10000030;2022-06-14;;;;2;2;2
58873;10000030;2022-06-14;;;;2;2;2
58874;10000030;2022-06-14;6;6;6;1;1;1
58875;10000030;2022-06-14;14;14;14;1;1;1
58876;10000030;2022-06-14;3;3;3;1;1;1
58877;10000030;2022-06-14;14;14;14;1;1;1
58878;10000030;2022-06-14;24;24;24;2;2;2
58879;10000030;2022-06-14;1;1;1;;;
58880;10000030;2022-06-14;3;3;3;;;
58881;10000030;2022-06-14;12;12;12;1;1;1
58882;10000030;2022-06-14;13;13;13;3;3;3
58883;10000030;2022-06-14;4;4;4;4;4;4
58884;10000030;2022-06-14;3;3;3;1;1;1
58885;10000030;2022-06-14;9;9;9;;;
