type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31432;10000043;2022-06-13;100;100;100;91;91;91
31433;10000043;2022-06-13;;;;1650;1650;1650
31434;10000043;2022-06-13;;;;3;3;3
31435;10000043;2022-06-13;;;;1650;1650;1650
31436;10000043;2022-06-13;97;97;97;30;32;32
31438;10000043;2022-06-13;96;96;96;38;39;41
31440;10000043;2022-06-13;;;;2;2;2
31442;10000043;2022-06-13;168;169;169;966;974;978
31443;10000043;2022-06-13;;;;1650;1650;1650
31444;10000043;2022-06-13;122;122;122;297;325;379
31445;10000043;2022-06-13;;;;1650;1650;1650
31446;10000043;2022-06-13;;;;2;2;2
31447;10000043;2022-06-13;;;;1650;1650;1650
31448;10000043;2022-06-13;99;99;99;18;19;19
31450;10000043;2022-06-13;198;198;198;23;24;25
31452;10000043;2022-06-13;;;;5;5;5
31454;10000043;2022-06-13;10364;10366;10368;889;903;1001
31455;10000043;2022-06-13;;;;1650;1650;1650
31456;10000043;2022-06-13;672;672;672;254;260;301
31457;10000043;2022-06-13;;;;1650;1650;1650
31458;10000043;2022-06-13;;;;3;3;3
31459;10000043;2022-06-13;;;;1650;1650;1650
31460;10000043;2022-06-13;50;50;50;21;22;23
31462;10000043;2022-06-13;103;103;103;26;27;29
31464;10000043;2022-06-13;;;;4;4;4
31466;10000043;2022-06-13;50;50;50;270;271;273
31467;10000043;2022-06-13;;;;1651;1651;1651
31468;10000043;2022-06-13;;;;16;16;16
31469;10000043;2022-06-13;;;;1650;1650;1650
31470;10000043;2022-06-13;;;;2;2;2
31471;10000043;2022-06-13;;;;1650;1650;1650
31472;10000043;2022-06-13;100;100;100;15;15;15
31474;10000043;2022-06-13;10;10;10;7;7;10
31476;10000043;2022-06-13;;;;8;8;8
31478;10000043;2022-06-13;31;31;31;1182;1199;1275
31479;10000043;2022-06-13;;;;1651;1651;1651
31480;10000043;2022-06-13;2;2;2;75;76;80
31481;10000043;2022-06-13;;;;1651;1651;1651
31482;10000043;2022-06-13;;;;5;5;5
31483;10000043;2022-06-13;;;;1650;1650;1650
31484;10000043;2022-06-13;3;3;3;68;76;80
31486;10000043;2022-06-13;60;60;60;207;214;215
31488;10000043;2022-06-13;1111;1111;1111;9;9;9
31490;10000043;2022-06-13;99;99;99;373;377;378
31491;10000043;2022-06-13;;;;1650;1650;1650
31492;10000043;2022-06-13;24;24;24;64;65;65
31493;10000043;2022-06-13;;;;1650;1650;1650
31494;10000043;2022-06-13;;;;6;6;6
31495;10000043;2022-06-13;;;;1650;1650;1650
31496;10000043;2022-06-13;99;99;99;44;44;44
31498;10000043;2022-06-13;10;10;10;45;48;48
31500;10000043;2022-06-13;6;6;6;1;1;1
31502;10000043;2022-06-13;46;46;46;117;117;117
31503;10000043;2022-06-13;;;;442;442;442
31504;10000043;2022-06-13;;;;34;34;34
31505;10000043;2022-06-13;;;;445;445;445
31507;10000043;2022-06-13;;;;440;440;440
31508;10000043;2022-06-13;10;10;10;4;4;5
31510;10000043;2022-06-13;10;10;10;6;6;6
31512;10000043;2022-06-13;10;10;10;1;1;1
31514;10000043;2022-06-13;;;;60;60;60
31515;10000043;2022-06-13;;;;445;445;445
31516;10000043;2022-06-13;;;;83;83;84
31517;10000043;2022-06-13;;;;440;440;440
31519;10000043;2022-06-13;;;;440;440;440
31520;10000043;2022-06-13;93;93;93;109;109;109
31522;10000043;2022-06-13;10;10;10;11;11;11
31524;10000043;2022-06-13;;;;2;2;2
31526;10000043;2022-06-13;998;998;998;466;476;588
31527;10000043;2022-06-13;;;;456;456;456
31528;10000043;2022-06-13;189;189;189;171;174;176
31529;10000043;2022-06-13;;;;440;440;441
31530;10000043;2022-06-13;;;;1;1;1
31531;10000043;2022-06-13;;;;440;440;440
31532;10000043;2022-06-13;99;99;100;210;223;240
31534;10000043;2022-06-13;;;;112;112;112
31536;10000043;2022-06-13;4;4;4;2;2;2
31538;10000043;2022-06-13;61;61;61;648;662;837
31539;10000043;2022-06-13;;;;450;450;450
31540;10000043;2022-06-13;1;1;1;100;102;102
31541;10000043;2022-06-13;;;;440;440;440
31543;10000043;2022-06-13;;;;440;440;440
31544;10000043;2022-06-13;126;126;126;65;69;70
31546;10000043;2022-06-13;104;104;104;85;86;86
31548;10000043;2022-06-13;87;87;87;3;3;3
31550;10000043;2022-06-13;;;;72;72;72
31551;10000043;2022-06-13;;;;440;440;440
31552;10000043;2022-06-13;;;;54;54;54
31553;10000043;2022-06-13;;;;440;440;440
31555;10000043;2022-06-13;;;;440;440;440
31556;10000043;2022-06-13;;;;3;3;3
31558;10000043;2022-06-13;10;10;10;20;20;20
31560;10000043;2022-06-13;;;;2;2;2
31562;10000043;2022-06-13;120;120;120;147;148;154
31563;10000043;2022-06-13;;;;440;440;440
31564;10000043;2022-06-13;100;100;100;10;10;10
31565;10000043;2022-06-13;;;;440;440;440
31566;10000043;2022-06-13;;;;1;1;1
31567;10000043;2022-06-13;;;;440;440;440
31568;10000043;2022-06-13;3;3;3;143;146;147
31570;10000043;2022-06-13;13;13;13;265;267;268
31572;10000043;2022-06-13;76;76;76;;;
31574;10000043;2022-06-13;;;;102;102;102
31876;10000043;2022-06-13;341;349;359;343;374;405
31878;10000043;2022-06-13;85;93;95;141;166;222
31880;10000043;2022-06-13;559;596;639;968;976;999
31882;10000043;2022-06-13;646;661;676;601;645;693
31884;10000043;2022-06-13;409;423;440;547;585;617
31886;10000043;2022-06-13;78;80;86;217;234;249
31888;10000043;2022-06-13;527;528;532;1573;1597;1605
31890;10000043;2022-06-13;448;448;448;819;840;879
31892;10000043;2022-06-13;332;335;336;567;578;595
31894;10000043;2022-06-13;69;69;74;243;252;265
31896;10000043;2022-06-13;6;6;6;12;12;12
31898;10000043;2022-06-13;22;22;22;20;20;20
31900;10000043;2022-06-13;15;18;22;51;63;76
31902;10000043;2022-06-13;7;9;9;47;49;50
31904;10000043;2022-06-13;4;4;4;71;71;71
31906;10000043;2022-06-13;4;4;4;31;31;33
31908;10000043;2022-06-13;46;46;46;2;3;3
31910;10000043;2022-06-13;25;25;25;45;46;47
31916;10000043;2022-06-13;26;27;28;74;76;78
31918;10000043;2022-06-13;20;20;20;28;28;29
31922;10000043;2022-06-13;135;135;136;191;198;204
31924;10000043;2022-06-13;21;21;21;201;202;202
31926;10000043;2022-06-13;65;66;67;231;236;240
31928;10000043;2022-06-13;62;65;76;247;253;261
31930;10000043;2022-06-13;29;37;49;104;104;108
31932;10000043;2022-06-13;37;38;40;97;156;188
31936;10000043;2022-06-13;29;30;30;25;30;35
31942;10000043;2022-06-13;20;20;20;15;16;16
31944;10000043;2022-06-13;17;17;17;50;52;54
31946;10000043;2022-06-13;11;11;11;17;21;24
31948;10000043;2022-06-13;1;1;1;;;
31950;10000043;2022-06-13;10;10;10;;;
31952;10000043;2022-06-13;20;20;20;56;58;61
31954;10000043;2022-06-13;9;9;9;18;18;18
31955;10000043;2022-06-13;19;19;19;9;10;10
31956;10000043;2022-06-13;5;5;5;1;1;1
31957;10000043;2022-06-13;3;3;3;2;2;2
31958;10000043;2022-06-13;12;12;12;3;4;4
31959;10000043;2022-06-13;8;8;8;3;3;3
31962;10000043;2022-06-13;18;18;18;9;9;9
31963;10000043;2022-06-13;5;5;5;3;3;3
31964;10000043;2022-06-13;6;6;6;3;3;4
31965;10000043;2022-06-13;5;5;5;6;6;6
31966;10000043;2022-06-13;4;4;4;1;1;1
31967;10000043;2022-06-13;8;8;8;2;2;2
31968;10000043;2022-06-13;4;4;4;1;1;1
31969;10000043;2022-06-13;11;11;11;;;
31970;10000043;2022-06-13;1;1;1;;;
31971;10000043;2022-06-13;1;1;1;;;
31972;10000043;2022-06-13;1;1;1;;;
31973;10000043;2022-06-13;3;3;3;2;2;2
31974;10000043;2022-06-13;11;11;11;13;13;13
31975;10000043;2022-06-13;4;4;4;6;6;6
31976;10000043;2022-06-13;7;7;7;2;2;2
31977;10000043;2022-06-13;6;6;6;3;3;3
31978;10000043;2022-06-13;1;1;1;3;3;3
31979;10000043;2022-06-13;2;2;2;2;2;2
31982;10000043;2022-06-13;10757;10757;10757;9986;10034;10470
31990;10000043;2022-06-13;8533;8812;8873;27997;28097;28180
31998;10000043;2022-06-13;15078;15085;15110;2571;2957;3143
32006;10000043;2022-06-13;16653;17320;18220;31892;32717;33421
32014;10000043;2022-06-13;8134;8264;8400;15086;15996;16547
32025;10000043;2022-06-13;28;28;28;401;403;404
32026;10000043;2022-06-13;;;;447;447;447
32027;10000043;2022-06-13;42;42;42;80;81;83
32028;10000043;2022-06-13;;;;440;440;440
32029;10000043;2022-06-13;20;20;20;16;16;16
32031;10000043;2022-06-13;1;1;1;14;15;17
32033;10000043;2022-06-13;118;119;119;304;305;305
32034;10000043;2022-06-13;;;;440;440;440
32035;10000043;2022-06-13;34;34;34;125;127;130
32036;10000043;2022-06-13;;;;447;447;447
32037;10000043;2022-06-13;13;13;13;19;19;19
32039;10000043;2022-06-13;10;10;10;13;13;13
32041;10000043;2022-06-13;46;46;46;326;327;327
32042;10000043;2022-06-13;;;;442;443;443
32043;10000043;2022-06-13;114;114;114;148;159;260
32044;10000043;2022-06-13;;;;448;449;449
32045;10000043;2022-06-13;10;10;10;20;20;20
32047;10000043;2022-06-13;47;47;47;160;177;199
32049;10000043;2022-06-13;110;110;110;80;80;80
32050;10000043;2022-06-13;;;;440;440;440
32051;10000043;2022-06-13;50;50;50;112;112;112
32052;10000043;2022-06-13;;;;442;442;442
31279;10000043;2022-06-13;;;;440;440;440
31280;10000043;2022-06-13;136;136;136;224;226;228
31282;10000043;2022-06-13;1;1;1;116;121;131
31284;10000043;2022-06-13;6;6;6;;;
31286;10000043;2022-06-13;960;960;960;824;829;922
31287;10000043;2022-06-13;;;;440;440;440
31288;10000043;2022-06-13;77;77;77;128;129;131
31289;10000043;2022-06-13;;;;440;440;440
31290;10000043;2022-06-13;;;;1;1;1
31291;10000043;2022-06-13;;;;642;642;642
31292;10000043;2022-06-13;10;10;10;12;12;12
31294;10000043;2022-06-13;;;;12;13;13
31298;10000043;2022-06-13;985;985;985;358;358;360
31299;10000043;2022-06-13;;;;449;449;449
31300;10000043;2022-06-13;47;47;47;157;158;158
31301;10000043;2022-06-13;;;;440;440;440
31302;10000043;2022-06-13;;;;3;3;3
31303;10000043;2022-06-13;;;;642;642;642
31304;10000043;2022-06-13;98;98;98;22;22;23
31306;10000043;2022-06-13;;;;23;25;26
31310;10000043;2022-06-13;;;;868;880;886
31311;10000043;2022-06-13;;;;440;440;440
31312;10000043;2022-06-13;100;100;100;238;242;243
31313;10000043;2022-06-13;;;;440;440;440
31315;10000043;2022-06-13;;;;440;440;440
31316;10000043;2022-06-13;100;100;100;28;33;43
31318;10000043;2022-06-13;17;17;17;4;4;4
31322;10000043;2022-06-13;100;100;100;300;308;353
31323;10000043;2022-06-13;;;;440;440;440
31324;10000043;2022-06-13;50;50;50;357;370;381
31325;10000043;2022-06-13;;;;446;446;446
31326;10000043;2022-06-13;;;;3;3;3
31327;10000043;2022-06-13;;;;440;440;440
31328;10000043;2022-06-13;106;106;106;32;38;42
31330;10000043;2022-06-13;3;3;3;21;23;25
31334;10000043;2022-06-13;99;99;99;256;256;256
31335;10000043;2022-06-13;;;;440;440;440
31336;10000043;2022-06-13;50;50;50;40;40;40
31337;10000043;2022-06-13;;;;440;440;440
31338;10000043;2022-06-13;;;;2;2;2
31339;10000043;2022-06-13;;;;440;440;440
31340;10000043;2022-06-13;;;;21;21;21
31342;10000043;2022-06-13;5;5;5;3;4;4
31344;10000043;2022-06-13;;;;1;1;1
31346;10000043;2022-06-13;50;50;50;280;280;280
31347;10000043;2022-06-13;;;;440;440;440
31348;10000043;2022-06-13;100;100;100;4;4;4
31349;10000043;2022-06-13;;;;440;440;440
31350;10000043;2022-06-13;;;;1;1;1
31351;10000043;2022-06-13;;;;642;642;642
31352;10000043;2022-06-13;;;;2;2;3
31356;10000043;2022-06-13;10;10;10;3;3;3
31358;10000043;2022-06-13;522;523;528;1303;1344;1407
31359;10000043;2022-06-13;;;;116;116;116
31360;10000043;2022-06-13;26;30;37;461;579;678
31361;10000043;2022-06-13;;;;116;116;116
31362;10000043;2022-06-13;8;8;8;9;10;10
31363;10000043;2022-06-13;;;;440;440;440
31364;10000043;2022-06-13;39;39;39;275;296;304
31366;10000043;2022-06-13;66;67;67;123;140;151
31368;10000043;2022-06-13;4;4;4;3;3;3
31370;10000043;2022-06-13;44;47;74;1392;1457;1589
31371;10000043;2022-06-13;;;;116;116;116
31372;10000043;2022-06-13;496;501;506;1100;1143;1228
31373;10000043;2022-06-13;;;;116;116;116
31374;10000043;2022-06-13;93;93;93;17;18;18
31375;10000043;2022-06-13;;;;440;440;440
31376;10000043;2022-06-13;82;85;92;600;616;629
31378;10000043;2022-06-13;91;94;95;215;228;241
31380;10000043;2022-06-13;5;5;5;7;7;7
31382;10000043;2022-06-13;200;200;200;415;415;415
31383;10000043;2022-06-13;;;;117;117;117
31384;10000043;2022-06-13;50;50;50;249;249;252
31385;10000043;2022-06-13;;;;116;116;116
31386;10000043;2022-06-13;;;;4;4;4
31387;10000043;2022-06-13;;;;440;440;440
31388;10000043;2022-06-13;13;13;13;66;66;66
31390;10000043;2022-06-13;2;2;2;32;32;32
31392;10000043;2022-06-13;;;;2;2;2
31394;10000043;2022-06-13;75;75;75;1007;1009;1009
31395;10000043;2022-06-13;;;;116;116;116
31396;10000043;2022-06-13;;;;61;61;61
31397;10000043;2022-06-13;;;;116;116;116
31398;10000043;2022-06-13;;;;1;1;1
31399;10000043;2022-06-13;;;;440;440;440
31400;10000043;2022-06-13;99;99;99;9;10;11
31402;10000043;2022-06-13;3;3;3;14;16;16
31406;10000043;2022-06-13;39;39;39;200;220;290
31407;10000043;2022-06-13;;;;116;116;116
31408;10000043;2022-06-13;15;15;15;95;102;169
31409;10000043;2022-06-13;;;;116;116;116
31410;10000043;2022-06-13;;;;4;4;4
31411;10000043;2022-06-13;;;;440;440;440
31412;10000043;2022-06-13;;;;115;122;129
31414;10000043;2022-06-13;104;104;104;117;121;123
31708;10000043;2022-06-13;;;;5;5;5
31709;10000043;2022-06-13;;;;666;666;666
31710;10000043;2022-06-13;6;6;6;157;158;158
31712;10000043;2022-06-13;;;;1;1;1
31714;10000043;2022-06-13;;;;1;1;1
31716;10000043;2022-06-13;4;4;4;720;814;1055
31717;10000043;2022-06-13;;;;642;642;642
31718;10000043;2022-06-13;293;295;296;1038;1115;1158
31719;10000043;2022-06-13;;;;643;643;643
31720;10000043;2022-06-13;95;95;95;6;6;6
31721;10000043;2022-06-13;;;;642;642;642
31722;10000043;2022-06-13;91;96;110;431;446;453
31724;10000043;2022-06-13;54;60;64;466;471;480
31726;10000043;2022-06-13;7;7;7;5;5;6
31728;10000043;2022-06-13;;;;369;369;370
31729;10000043;2022-06-13;;;;646;646;646
31730;10000043;2022-06-13;83;83;83;406;409;444
31731;10000043;2022-06-13;;;;642;642;642
31732;10000043;2022-06-13;;;;2;2;2
31733;10000043;2022-06-13;;;;642;642;642
31734;10000043;2022-06-13;26;26;26;198;200;202
31736;10000043;2022-06-13;46;46;46;37;40;42
31738;10000043;2022-06-13;;;;2;2;2
31740;10000043;2022-06-13;1076;1076;1076;287;292;343
31741;10000043;2022-06-13;;;;649;649;649
31742;10000043;2022-06-13;92;92;92;459;468;535
31743;10000043;2022-06-13;;;;642;642;642
31744;10000043;2022-06-13;;;;4;4;4
31745;10000043;2022-06-13;;;;642;642;642
31746;10000043;2022-06-13;9;9;9;210;211;211
31748;10000043;2022-06-13;12;12;12;125;127;129
31750;10000043;2022-06-13;5;5;5;2;2;2
31752;10000043;2022-06-13;7;7;7;3168;3173;3178
31753;10000043;2022-06-13;;;;642;642;642
31754;10000043;2022-06-13;256;256;256;1094;1138;1351
31755;10000043;2022-06-13;;;;660;660;660
31756;10000043;2022-06-13;;;;15;15;15
31757;10000043;2022-06-13;;;;642;642;642
31758;10000043;2022-06-13;35;35;35;506;522;528
31760;10000043;2022-06-13;6;6;6;69;79;87
31762;10000043;2022-06-13;5;5;5;;;
31764;10000043;2022-06-13;86;86;86;410;410;410
31765;10000043;2022-06-13;;;;642;642;642
31766;10000043;2022-06-13;75;75;75;141;141;141
31767;10000043;2022-06-13;;;;651;652;652
31768;10000043;2022-06-13;24;24;24;9;9;9
31769;10000043;2022-06-13;;;;642;642;642
31770;10000043;2022-06-13;6;6;6;33;33;33
31772;10000043;2022-06-13;37;37;37;28;28;28
31774;10000043;2022-06-13;5;5;5;6;6;6
31776;10000043;2022-06-13;100;100;100;828;828;828
31777;10000043;2022-06-13;;;;642;642;642
31778;10000043;2022-06-13;25;25;25;97;98;98
31779;10000043;2022-06-13;;;;652;652;652
31780;10000043;2022-06-13;87;87;87;2;2;2
31781;10000043;2022-06-13;;;;642;642;642
31782;10000043;2022-06-13;10;10;10;4;4;4
31784;10000043;2022-06-13;7;7;7;3;3;3
31786;10000043;2022-06-13;98;98;98;2;2;2
31788;10000043;2022-06-13;30;30;30;2188;2266;2396
31789;10000043;2022-06-13;;;;642;642;642
31790;10000043;2022-06-13;202;202;202;1155;1275;1511
31791;10000043;2022-06-13;;;;643;643;643
31792;10000043;2022-06-13;3;3;3;14;14;17
31793;10000043;2022-06-13;;;;642;642;642
31794;10000043;2022-06-13;206;209;209;108;119;130
31796;10000043;2022-06-13;45;45;45;323;384;412
31798;10000043;2022-06-13;5;5;5;4;4;4
31800;10000043;2022-06-13;145;145;145;764;779;911
31801;10000043;2022-06-13;;;;642;642;642
31802;10000043;2022-06-13;38;38;38;345;352;361
31803;10000043;2022-06-13;;;;658;658;658
31804;10000043;2022-06-13;97;97;97;5;5;5
31805;10000043;2022-06-13;;;;642;642;642
31810;10000043;2022-06-13;2;2;2;159;165;166
31812;10000043;2022-06-13;38;38;38;126;133;143
31814;10000043;2022-06-13;35;35;35;4;4;4
31816;10000043;2022-06-13;197;197;197;158;159;160
31817;10000043;2022-06-13;;;;642;642;642
31818;10000043;2022-06-13;37;37;37;129;131;131
31819;10000043;2022-06-13;;;;642;642;642
31820;10000043;2022-06-13;98;98;98;8;9;9
31821;10000043;2022-06-13;;;;642;642;642
31822;10000043;2022-06-13;1;1;1;47;50;50
31824;10000043;2022-06-13;21;21;21;78;82;84
31826;10000043;2022-06-13;43;43;43;;;
31864;10000043;2022-06-13;440;471;520;6984;7026;7064
31866;10000043;2022-06-13;263;293;343;1649;1686;1732
31868;10000043;2022-06-13;396;403;436;802;816;828
31870;10000043;2022-06-13;1150;1159;1195;2762;2831;2944
31872;10000043;2022-06-13;243;251;264;855;919;968
31874;10000043;2022-06-13;353;385;429;1044;1070;1116
31708;10000043;2022-06-14;;;;5;5;5
31709;10000043;2022-06-14;;;;592;665;666
31710;10000043;2022-06-14;6;6;6;157;158;158
31712;10000043;2022-06-14;;;;3;3;3
31714;10000043;2022-06-14;;;;1;1;1
31716;10000043;2022-06-14;;;;672;732;942
31717;10000043;2022-06-14;;;;642;642;642
31718;10000043;2022-06-14;294;296;296;1049;1124;1159
31719;10000043;2022-06-14;;;;643;643;643
31720;10000043;2022-06-14;95;95;95;6;6;6
31721;10000043;2022-06-14;;;;642;642;642
31722;10000043;2022-06-14;100;100;100;438;460;494
31724;10000043;2022-06-14;57;65;73;451;471;491
31726;10000043;2022-06-14;7;7;7;5;5;5
31728;10000043;2022-06-14;;;;369;369;369
31729;10000043;2022-06-14;;;;646;646;646
31730;10000043;2022-06-14;83;83;83;406;419;438
31731;10000043;2022-06-14;;;;642;642;642
31732;10000043;2022-06-14;;;;2;2;2
31733;10000043;2022-06-14;;;;642;642;642
31734;10000043;2022-06-14;26;26;26;197;198;198
31736;10000043;2022-06-14;46;46;46;36;39;41
31738;10000043;2022-06-14;;;;2;2;2
31740;10000043;2022-06-14;1075;1075;1076;286;287;332
31741;10000043;2022-06-14;;;;649;649;649
31742;10000043;2022-06-14;92;92;92;459;469;525
31743;10000043;2022-06-14;;;;642;642;642
31744;10000043;2022-06-14;;;;4;4;4
31745;10000043;2022-06-14;;;;642;642;642
31746;10000043;2022-06-14;9;9;9;209;210;210
31748;10000043;2022-06-14;12;12;12;119;123;125
31750;10000043;2022-06-14;5;5;5;2;2;2
31752;10000043;2022-06-14;990;990;990;3131;3200;3494
31753;10000043;2022-06-14;;;;642;642;642
31754;10000043;2022-06-14;255;256;260;1088;1163;1392
31755;10000043;2022-06-14;;;;660;660;660
31756;10000043;2022-06-14;;;;15;15;15
31757;10000043;2022-06-14;;;;642;642;642
31758;10000043;2022-06-14;35;35;35;488;507;522
31760;10000043;2022-06-14;6;6;6;69;79;87
31762;10000043;2022-06-14;5;5;5;;;
31764;10000043;2022-06-14;86;86;86;312;391;408
31765;10000043;2022-06-14;;;;642;642;642
31766;10000043;2022-06-14;75;75;75;139;141;141
31767;10000043;2022-06-14;;;;652;652;652
31768;10000043;2022-06-14;24;24;24;9;9;9
31769;10000043;2022-06-14;;;;642;642;642
31770;10000043;2022-06-14;46;46;46;31;32;33
31772;10000043;2022-06-14;37;37;37;26;27;28
31774;10000043;2022-06-14;5;5;5;6;6;6
31776;10000043;2022-06-14;100;100;100;828;838;848
31777;10000043;2022-06-14;;;;642;642;642
31778;10000043;2022-06-14;25;25;25;97;100;101
31779;10000043;2022-06-14;;;;652;652;652
31780;10000043;2022-06-14;87;87;87;2;2;2
31781;10000043;2022-06-14;;;;642;642;642
31782;10000043;2022-06-14;10;10;10;4;4;4
31784;10000043;2022-06-14;7;7;7;3;3;3
31786;10000043;2022-06-14;98;98;98;2;2;2
31788;10000043;2022-06-14;30;30;30;2244;2627;2774
31789;10000043;2022-06-14;;;;642;642;642
31790;10000043;2022-06-14;201;209;221;1382;1412;1460
31791;10000043;2022-06-14;;;;643;643;643
31792;10000043;2022-06-14;3;3;3;14;14;14
31793;10000043;2022-06-14;;;;642;642;642
31794;10000043;2022-06-14;206;206;206;126;141;158
31796;10000043;2022-06-14;45;45;45;348;382;411
31798;10000043;2022-06-14;5;5;5;4;4;4
31800;10000043;2022-06-14;145;145;145;762;825;951
31801;10000043;2022-06-14;;;;642;642;642
31802;10000043;2022-06-14;38;38;38;342;561;616
31803;10000043;2022-06-14;;;;658;658;658
31804;10000043;2022-06-14;97;97;97;5;5;5
31805;10000043;2022-06-14;;;;642;642;642
31810;10000043;2022-06-14;2;2;2;159;165;173
31812;10000043;2022-06-14;34;34;38;126;140;146
31814;10000043;2022-06-14;35;35;35;4;4;4
31816;10000043;2022-06-14;197;197;197;159;159;159
31817;10000043;2022-06-14;;;;642;642;642
31818;10000043;2022-06-14;37;37;37;127;128;129
31819;10000043;2022-06-14;;;;642;642;642
31820;10000043;2022-06-14;98;98;98;9;9;9
31821;10000043;2022-06-14;;;;642;642;642
31822;10000043;2022-06-14;1;1;1;46;47;47
31824;10000043;2022-06-14;20;20;21;79;83;86
31826;10000043;2022-06-14;43;43;43;;;
31864;10000043;2022-06-14;431;488;515;6976;7121;7182
31866;10000043;2022-06-14;289;316;343;1671;1704;1807
31868;10000043;2022-06-14;435;435;435;793;805;813
31870;10000043;2022-06-14;1174;1189;1195;2896;2913;2923
31872;10000043;2022-06-14;151;206;243;877;897;940
31874;10000043;2022-06-14;396;419;446;1046;1066;1091
31142;10000043;2022-06-14;;;;666;666;666
31143;10000043;2022-06-14;50;50;50;46;60;62
31144;10000043;2022-06-14;;;;666;666;666
31145;10000043;2022-06-14;;;;2;2;2
31146;10000043;2022-06-14;;;;518;663;666
31147;10000043;2022-06-14;9;9;9;11;13;14
31149;10000043;2022-06-14;;;;5;5;5
31151;10000043;2022-06-14;;;;2;2;2
31153;10000043;2022-06-14;174;174;174;724;885;1107
31154;10000043;2022-06-14;;;;666;666;666
31155;10000043;2022-06-14;;;;149;157;214
31156;10000043;2022-06-14;;;;666;666;666
31157;10000043;2022-06-14;;;;1;1;1
31158;10000043;2022-06-14;;;;666;666;666
31159;10000043;2022-06-14;44;47;47;415;428;540
31160;10000043;2022-06-14;;;;678;678;678
31161;10000043;2022-06-14;61;61;61;155;167;273
31162;10000043;2022-06-14;;;;666;666;666
31163;10000043;2022-06-14;7;7;7;19;20;22
31164;10000043;2022-06-14;;;;666;666;666
31165;10000043;2022-06-14;111;116;130;306;404;486
31167;10000043;2022-06-14;18;23;24;309;322;334
31169;10000043;2022-06-14;6;6;6;7;7;8
31171;10000043;2022-06-14;78;79;80;168;178;186
31173;10000043;2022-06-14;36;36;36;178;198;212
31175;10000043;2022-06-14;69;69;69;3;3;3
31177;10000043;2022-06-14;1119;1119;1119;335;386;434
31178;10000043;2022-06-14;;;;678;678;678
31179;10000043;2022-06-14;222;222;222;408;419;429
31180;10000043;2022-06-14;;;;681;681;681
31181;10000043;2022-06-14;;;;8;8;8
31182;10000043;2022-06-14;;;;666;666;666
31183;10000043;2022-06-14;25;25;25;338;339;340
31185;10000043;2022-06-14;33;33;33;132;140;150
31187;10000043;2022-06-14;;;;3;3;3
31189;10000043;2022-06-14;48;48;48;182;195;198
31190;10000043;2022-06-14;;;;666;666;666
31191;10000043;2022-06-14;25;25;25;43;43;43
31192;10000043;2022-06-14;;;;666;666;666
31194;10000043;2022-06-14;;;;666;666;666
31195;10000043;2022-06-14;10;10;10;3;3;4
31197;10000043;2022-06-14;1;1;1;2;2;2
31201;10000043;2022-06-14;82;83;83;495;522;716
31202;10000043;2022-06-14;;;;116;116;116
31203;10000043;2022-06-14;;;;62;62;62
31204;10000043;2022-06-14;;;;116;116;116
31206;10000043;2022-06-14;;;;116;116;116
31207;10000043;2022-06-14;289;289;289;186;188;189
31209;10000043;2022-06-14;99;101;119;2;2;2
31211;10000043;2022-06-14;34;34;34;;;
31213;10000043;2022-06-14;1609;1611;1612;1873;1938;2099
31214;10000043;2022-06-14;;;;129;129;129
31215;10000043;2022-06-14;;;;275;294;295
31216;10000043;2022-06-14;;;;116;116;116
31217;10000043;2022-06-14;;;;1;1;1
31218;10000043;2022-06-14;;;;116;116;116
31220;10000043;2022-06-14;45;45;45;254;261;267
31222;10000043;2022-06-14;111;111;111;53;53;55
31224;10000043;2022-06-14;;;;1;1;1
31226;10000043;2022-06-14;;;;361;361;361
31227;10000043;2022-06-14;;;;116;116;116
31228;10000043;2022-06-14;97;97;97;134;134;134
31229;10000043;2022-06-14;;;;116;116;116
31230;10000043;2022-06-14;;;;2;2;2
31231;10000043;2022-06-14;;;;116;116;116
31232;10000043;2022-06-14;98;98;98;31;31;31
31234;10000043;2022-06-14;3;3;3;11;11;11
31236;10000043;2022-06-14;;;;1;1;1
31238;10000043;2022-06-14;50;57;60;331;349;467
31239;10000043;2022-06-14;;;;128;128;128
31240;10000043;2022-06-14;;;;74;74;74
31241;10000043;2022-06-14;;;;116;116;116
31243;10000043;2022-06-14;;;;116;116;116
31244;10000043;2022-06-14;39;39;39;156;158;165
31246;10000043;2022-06-14;10;10;10;18;19;19
31250;10000043;2022-06-14;;;;315;318;321
31251;10000043;2022-06-14;;;;123;123;123
31252;10000043;2022-06-14;10;10;10;92;112;113
31253;10000043;2022-06-14;;;;116;116;116
31255;10000043;2022-06-14;;;;116;116;116
31256;10000043;2022-06-14;;;;6;6;7
31258;10000043;2022-06-14;18;18;18;6;6;6
31260;10000043;2022-06-14;;;;2;2;2
31262;10000043;2022-06-14;45;45;45;372;372;372
31263;10000043;2022-06-14;;;;440;440;440
31264;10000043;2022-06-14;100;100;100;92;92;92
31265;10000043;2022-06-14;;;;440;440;440
31267;10000043;2022-06-14;;;;642;642;642
31268;10000043;2022-06-14;100;100;100;29;29;29
31270;10000043;2022-06-14;20;20;20;11;11;15
31274;10000043;2022-06-14;7;7;8;451;453;455
31275;10000043;2022-06-14;;;;440;440;440
