type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3151;10000030;2022-12-28;20;20;20;;;
3154;10000030;2022-12-28;25;25;25;56;58;63
3156;10000030;2022-12-28;20;20;20;;;
3157;10000030;2022-12-28;100;100;100;1;1;1
3158;10000030;2022-12-28;100;100;100;1;1;1
3159;10000030;2022-12-28;20;20;20;2;2;2
3161;10000030;2022-12-28;200;200;200;;;
3162;10000030;2022-12-28;51;51;51;485;485;485
3164;10000030;2022-12-28;52;52;52;;;
3166;10000030;2022-12-28;60;60;60;1;1;1
3167;10000030;2022-12-28;20;20;20;1;1;1
3169;10000030;2022-12-28;100;100;100;2;2;2
3170;10000030;2022-12-28;154;154;155;207;208;210
3172;10000030;2022-12-28;15;15;15;2;2;2
3175;10000030;2022-12-28;10;10;10;1;1;1
3176;10000030;2022-12-28;;;;10;10;10
3177;10000030;2022-12-28;100;100;100;;;
3178;10000030;2022-12-28;200;213;234;1105;1127;1146
3180;10000030;2022-12-28;20;20;20;;;
3182;10000030;2022-12-28;100;100;100;1;1;1
3183;10000030;2022-12-28;20;20;20;1;1;1
3184;10000030;2022-12-28;103;103;103;9155;9155;9155
3186;10000030;2022-12-28;77;77;77;35;51;55
3188;10000030;2022-12-28;;;;1;1;1
3189;10000030;2022-12-28;;;;1;1;1
3191;10000030;2022-12-28;5;5;5;4;4;4
3192;10000030;2022-12-28;;;;1;1;1
3194;10000030;2022-12-28;;;;3;3;3
3195;10000030;2022-12-28;;;;1;1;1
3197;10000030;2022-12-28;;;;1;1;1
3198;10000030;2022-12-28;;;;1;1;1
3208;10000030;2022-12-28;;;;1;1;1
3209;10000030;2022-12-28;;;;1;1;1
3210;10000030;2022-12-28;;;;2;2;2
3211;10000030;2022-12-28;;;;3;3;3
3213;10000030;2022-12-28;;;;1;1;1
3214;10000030;2022-12-28;;;;1;1;1
3215;10000030;2022-12-28;;;;1;1;1
3216;10000030;2022-12-28;;;;1;1;1
3218;10000030;2022-12-28;6;6;6;9;9;9
3220;10000030;2022-12-28;100;100;100;;;
3221;10000030;2022-12-28;15;15;15;1;1;1
3223;10000030;2022-12-28;90;90;90;1;1;1
3224;10000030;2022-12-28;15;15;15;1;1;1
3229;10000030;2022-12-28;100;100;100;;;
3230;10000030;2022-12-28;15;15;15;1;1;1
3232;10000030;2022-12-28;200;200;200;2;2;2
3233;10000030;2022-12-28;15;15;15;1;1;1
3234;10000030;2022-12-28;100;100;100;;;
3235;10000030;2022-12-28;15;15;15;1;1;1
3238;10000030;2022-12-28;4;4;4;2;2;2
3239;10000030;2022-12-28;5;5;5;2;2;2
3241;10000030;2022-12-28;;;;1;1;1
3242;10000030;2022-12-28;100;100;100;390;390;391
3243;10000030;2022-12-28;;;;30;30;30
3244;10000030;2022-12-28;92;93;95;746;781;821
3246;10000030;2022-12-28;;;;2;2;2
3252;10000030;2022-12-28;6;6;6;;;
3254;10000030;2022-12-28;;;;1;2;2
3257;10000030;2022-12-28;;;;3;3;3
3258;10000030;2022-12-28;3;3;3;1;1;1
3262;10000030;2022-12-28;;;;10;10;10
3263;10000030;2022-12-28;700;700;700;;;
3264;10000030;2022-12-28;100;100;100;;;
3265;10000030;2022-12-28;18;18;18;5;6;6
3266;10000030;2022-12-28;100;100;100;;;
3267;10000030;2022-12-28;20;20;20;2;2;2
3270;10000030;2022-12-28;15;15;15;1;1;1
3273;10000030;2022-12-28;50;50;50;;;
3275;10000030;2022-12-28;100;100;100;;;
3276;10000030;2022-12-28;15;15;15;;;
3277;10000030;2022-12-28;;;;3;3;3
3279;10000030;2022-12-28;70;70;70;;;
3282;10000030;2022-12-28;150;150;150;;;
3285;10000030;2022-12-28;1000000;1000000;1000000;245;247;247
3290;10000030;2022-12-28;200;200;200;;;
3292;10000030;2022-12-28;;;;1;1;1
3293;10000030;2022-12-28;;;;716;721;722
3296;10000030;2022-12-28;56;57;57;1247;1259;1262
3297;10000030;2022-12-28;542;542;543;1181;1204;1244
3299;10000030;2022-12-28;4;4;4;1;1;1
3300;10000030;2022-12-28;;;;7073;7073;7073
3301;10000030;2022-12-28;;;;7162;7162;7162
3302;10000030;2022-12-28;;;;9164;9164;9164
3303;10000030;2022-12-28;;;;9215;9215;9215
3304;10000030;2022-12-28;;;;9155;9155;9155
3305;10000030;2022-12-28;;;;9155;9156;9156
3306;10000030;2022-12-28;;;;9155;9155;9155
2546;10000030;2022-12-28;;;;60;60;60
2547;10000030;2022-12-28;13;13;13;213;215;215
2549;10000030;2022-12-28;24995;24995;24995;5602;5602;5602
2550;10000030;2022-12-28;24990;24990;24990;5885;5885;5885
2551;10000030;2022-12-28;24765;24765;24765;5593;5594;5594
2553;10000030;2022-12-28;54;54;54;153;162;165
2559;10000030;2022-12-28;36;36;36;79;79;79
2563;10000030;2022-12-28;32;32;32;55;55;55
2567;10000030;2022-12-28;103;103;103;100;100;100
2571;10000030;2022-12-28;35;35;35;52;52;52
2575;10000030;2022-12-28;53;53;53;47;47;47
2589;10000030;2022-12-28;19;19;19;1;1;1
2603;10000030;2022-12-28;89;89;92;5098;5121;5128
2605;10000030;2022-12-28;239;239;241;630;657;694
2613;10000030;2022-12-28;910685;914628;915241;1404224;1413599;1420524
2621;10000030;2022-12-28;870426;870426;870426;782762;785224;786762
2629;10000030;2022-12-28;18999;18999;18999;3185509;3187394;3187509
2637;10000030;2022-12-28;99095;99095;99095;325278;325278;325278
2647;10000030;2022-12-28;952521;952521;952521;524657;524753;529657
2655;10000030;2022-12-28;98800;98800;98800;492855;498982;512767
2679;10000030;2022-12-28;99045;99045;99045;937695;942714;945695
2735;10000030;2022-12-28;;;;4992;4992;4992
2736;10000030;2022-12-28;;;;4992;4992;4992
2737;10000030;2022-12-28;;;;4992;4992;4992
2739;10000030;2022-12-28;;;;4992;4992;4992
2740;10000030;2022-12-28;;;;4992;4992;4992
2741;10000030;2022-12-28;;;;4992;4992;4992
2750;10000030;2022-12-28;;;;4992;4992;4992
2752;10000030;2022-12-28;;;;4992;4992;4992
2755;10000030;2022-12-28;;;;4992;4992;4992
2757;10000030;2022-12-28;;;;4992;4992;4992
2759;10000030;2022-12-28;;;;4992;4992;4992
2761;10000030;2022-12-28;;;;4992;4992;4992
2763;10000030;2022-12-28;;;;4992;4992;4992
2774;10000030;2022-12-28;;;;4992;4992;4992
2775;10000030;2022-12-28;;;;4992;4992;4992
2776;10000030;2022-12-28;;;;4992;4992;4992
2777;10000030;2022-12-28;;;;4992;4992;4992
2778;10000030;2022-12-28;;;;4992;4992;4992
2779;10000030;2022-12-28;;;;4992;4992;4992
2780;10000030;2022-12-28;;;;4992;4992;4992
2781;10000030;2022-12-28;;;;4992;4992;4992
2782;10000030;2022-12-28;;;;4992;4992;4992
2783;10000030;2022-12-28;;;;4992;4992;4992
2784;10000030;2022-12-28;;;;4992;4992;4992
2785;10000030;2022-12-28;;;;4992;4992;4992
2787;10000030;2022-12-28;;;;4992;4992;4992
2792;10000030;2022-12-28;;;;4992;4992;4992
2794;10000030;2022-12-28;;;;4992;4992;4992
2796;10000030;2022-12-28;;;;4992;4992;4992
2798;10000030;2022-12-28;;;;4992;4992;4992
2799;10000030;2022-12-28;;;;4992;4992;4992
2801;10000030;2022-12-28;;;;91670;93285;93670
2803;10000030;2022-12-28;;;;4992;4992;4992
2804;10000030;2022-12-28;;;;4992;4992;4992
2805;10000030;2022-12-28;;;;4992;4992;4992
2806;10000030;2022-12-28;;;;4992;4992;4992
2807;10000030;2022-12-28;;;;4992;4992;4992
2808;10000030;2022-12-28;;;;4992;4992;4992
2810;10000030;2022-12-28;;;;4992;4992;4992
2811;10000030;2022-12-28;7153;7153;7153;242817;245990;247817
2813;10000030;2022-12-28;;;;4992;4992;4992
2814;10000030;2022-12-28;;;;4992;4992;4992
2815;10000030;2022-12-28;;;;4992;4992;4992
2816;10000030;2022-12-28;;;;4992;4992;4992
2817;10000030;2022-12-28;26543;26543;26543;3064622;3065322;3066622
2819;10000030;2022-12-28;;;;4992;4992;4992
2822;10000030;2022-12-28;;;;4992;4992;4992
2823;10000030;2022-12-28;;;;4992;4992;4992
2824;10000030;2022-12-28;;;;4992;4992;4992
2825;10000030;2022-12-28;;;;4992;4992;4992
2826;10000030;2022-12-28;;;;4992;4992;4992
2827;10000030;2022-12-28;;;;4992;4992;4992
2828;10000030;2022-12-28;;;;4992;4992;4992
2829;10000030;2022-12-28;;;;4992;4992;4992
2830;10000030;2022-12-28;;;;4992;4992;4992
2833;10000030;2022-12-28;1000;1000;1000;;;
2863;10000030;2022-12-28;17;17;17;4;4;4
2865;10000030;2022-12-28;12;12;12;156;167;172
2867;10000030;2022-12-28;25000;25000;25000;641;642;643
2868;10000030;2022-12-28;33;33;33;41;41;41
2869;10000030;2022-12-28;70;70;70;420;420;426
2870;10000030;2022-12-28;141;141;141;38;42;48
2871;10000030;2022-12-28;37;37;37;47;47;47
2872;10000030;2022-12-28;35;35;35;12;12;12
2875;10000030;2022-12-28;25000;25000;25000;55;55;55
2876;10000030;2022-12-28;54;54;54;472;475;479
2881;10000030;2022-12-28;111;111;111;978;1004;1031
2889;10000030;2022-12-28;305;307;322;1597;1846;2000
2897;10000030;2022-12-28;121;124;127;139;139;143
2905;10000030;2022-12-28;111;111;111;177;188;208
2913;10000030;2022-12-28;114;117;132;295;302;318
2921;10000030;2022-12-28;26;26;26;230;238;245
2929;10000030;2022-12-28;94;94;94;119;120;129
2937;10000030;2022-12-28;12;12;12;24;24;24
43546;10000030;2022-12-28;;;;996;996;996
43551;10000030;2022-12-28;140;142;143;49;53;57
43552;10000030;2022-12-28;14;14;14;118;147;165
43554;10000030;2022-12-28;131;131;131;108;114;124
43555;10000030;2022-12-28;2;2;2;63;64;67
43556;10000030;2022-12-28;8;8;8;157;162;172
43665;10000030;2022-12-28;;;;192;192;192
43681;10000030;2022-12-28;5;5;5;2;2;2
43694;10000030;2022-12-28;52;52;52;62;64;67
43699;10000030;2022-12-28;1135;1151;1164;1115;1125;1137
43700;10000030;2022-12-28;17;17;17;159;177;213
43701;10000030;2022-12-28;39;39;39;27;27;28
43702;10000030;2022-12-28;;;;9155;9155;9155
43703;10000030;2022-12-28;4;4;4;9155;9155;9155
43704;10000030;2022-12-28;1;1;1;;;
43707;10000030;2022-12-28;1;1;1;1;1;1
43709;10000030;2022-12-28;1;1;1;1;1;1
43712;10000030;2022-12-28;1;1;1;1;1;1
43714;10000030;2022-12-28;;;;1;1;1
43716;10000030;2022-12-28;1;1;1;1;1;1
43718;10000030;2022-12-28;1;1;1;1;1;1
43722;10000030;2022-12-28;;;;1;1;1
43724;10000030;2022-12-28;1;1;1;1;1;1
43726;10000030;2022-12-28;;;;1;1;1
43728;10000030;2022-12-28;3;3;3;9155;9155;9155
43729;10000030;2022-12-28;1;1;1;1;1;1
43732;10000030;2022-12-28;;;;2;2;2
43733;10000030;2022-12-28;;;;1;1;1
43734;10000030;2022-12-28;;;;1;1;1
43749;10000030;2022-12-28;;;;6;6;6
43750;10000030;2022-12-28;;;;4;4;4
43751;10000030;2022-12-28;;;;3;3;3
43752;10000030;2022-12-28;;;;2;2;2
43753;10000030;2022-12-28;;;;1;1;1
43754;10000030;2022-12-28;;;;1;1;1
43755;10000030;2022-12-28;;;;1;1;1
43756;10000030;2022-12-28;;;;3;3;3
43757;10000030;2022-12-28;;;;1;1;1
43759;10000030;2022-12-28;1;1;1;;;
43760;10000030;2022-12-28;1;1;1;1;1;1
43761;10000030;2022-12-28;;;;1;1;1
43762;10000030;2022-12-28;;;;5;5;5
43763;10000030;2022-12-28;;;;1;1;1
43764;10000030;2022-12-28;;;;1;1;1
43765;10000030;2022-12-28;;;;4;4;4
43772;10000030;2022-12-28;;;;1;1;1
43775;10000030;2022-12-28;3;3;3;2;2;2
43777;10000030;2022-12-28;;;;1;1;1
43779;10000030;2022-12-28;;;;1;1;1
43786;10000030;2022-12-28;;;;3;3;3
43789;10000030;2022-12-28;110;110;110;14;14;14
43790;10000030;2022-12-28;;;;4;4;4
43791;10000030;2022-12-28;;;;1;1;1
43792;10000030;2022-12-28;;;;2;2;2
43793;10000030;2022-12-28;;;;1;1;1
43794;10000030;2022-12-28;;;;1;1;1
43796;10000030;2022-12-28;1;1;1;;;
43799;10000030;2022-12-28;;;;1;1;1
43819;10000030;2022-12-28;;;;1;1;1
43821;10000030;2022-12-28;;;;1;1;1
43827;10000030;2022-12-28;;;;1;1;1
43841;10000030;2022-12-28;;;;1;1;1
43842;10000030;2022-12-28;;;;4;4;4
43844;10000030;2022-12-28;;;;5;5;5
43845;10000030;2022-12-28;1;1;1;5;5;5
43846;10000030;2022-12-28;;;;3;3;3
43847;10000030;2022-12-28;;;;1;1;1
43848;10000030;2022-12-28;;;;2;2;2
43849;10000030;2022-12-28;;;;1;1;1
43850;10000030;2022-12-28;;;;3;4;4
43851;10000030;2022-12-28;;;;2;2;2
43853;10000030;2022-12-28;;;;1;1;1
43854;10000030;2022-12-28;;;;1;1;1
43855;10000030;2022-12-28;;;;1;1;1
43856;10000030;2022-12-28;;;;1;1;1
43857;10000030;2022-12-28;;;;1;1;1
43858;10000030;2022-12-28;4;4;4;1;1;1
43859;10000030;2022-12-28;;;;1;1;1
43860;10000030;2022-12-28;3;3;3;1;1;1
43861;10000030;2022-12-28;;;;1;1;1
43862;10000030;2022-12-28;3;3;3;1;1;1
43863;10000030;2022-12-28;;;;1;1;1
43864;10000030;2022-12-28;;;;1;1;1
43865;10000030;2022-12-28;2;2;2;1;1;1
43866;10000030;2022-12-28;;;;1;1;1
43867;10000030;2022-12-28;4;4;4;1;1;1
43868;10000030;2022-12-28;;;;1;1;1
43869;10000030;2022-12-28;5;5;5;1;1;1
43870;10000030;2022-12-28;;;;2;2;2
43871;10000030;2022-12-28;;;;1;1;1
43872;10000030;2022-12-28;;;;1;1;1
43873;10000030;2022-12-28;;;;1;1;1
43874;10000030;2022-12-28;;;;1;1;1
43875;10000030;2022-12-28;;;;1;1;1
43876;10000030;2022-12-28;;;;1;1;1
43877;10000030;2022-12-28;;;;1;1;1
43878;10000030;2022-12-28;;;;1;1;1
43879;10000030;2022-12-28;;;;1;1;1
43880;10000030;2022-12-28;4;4;4;2;2;2
43881;10000030;2022-12-28;;;;1;1;1
43882;10000030;2022-12-28;;;;1;1;1
43883;10000030;2022-12-28;;;;1;1;1
43884;10000030;2022-12-28;;;;1;1;1
43885;10000030;2022-12-28;;;;1;1;1
43886;10000030;2022-12-28;;;;1;1;1
43887;10000030;2022-12-28;;;;1;1;1
43888;10000030;2022-12-28;;;;1;1;1
43889;10000030;2022-12-28;;;;1;1;1
43890;10000030;2022-12-28;;;;1;1;1
43891;10000030;2022-12-28;;;;1;1;1
43892;10000030;2022-12-28;;;;1;1;1
43893;10000030;2022-12-28;;;;1;1;1
43894;10000030;2022-12-28;;;;54;56;56
43896;10000030;2022-12-28;;;;119;120;120
43898;10000030;2022-12-28;;;;13;13;14
43902;10000030;2022-12-28;;;;32;32;32
43904;10000030;2022-12-28;;;;32;32;32
43906;10000030;2022-12-28;;;;32;32;32
43908;10000030;2022-12-28;;;;32;32;32
43910;10000030;2022-12-28;;;;1;1;1
43911;10000030;2022-12-28;;;;55;55;56
43919;10000030;2022-12-28;;;;1;1;1
43920;10000030;2022-12-28;;;;1;1;1
43921;10000030;2022-12-28;;;;1;1;1
43925;10000030;2022-12-28;;;;25;25;25
43926;10000030;2022-12-28;;;;25;25;25
43927;10000030;2022-12-28;;;;25;25;25
43928;10000030;2022-12-28;;;;25;25;25
43929;10000030;2022-12-28;;;;25;25;25
44002;10000030;2022-12-28;;;;25;25;25
44004;10000030;2022-12-28;;;;25;25;25
44006;10000030;2022-12-28;;;;25;25;25
44008;10000030;2022-12-28;;;;25;25;25
44010;10000030;2022-12-28;;;;25;25;25
44012;10000030;2022-12-28;;;;25;25;25
44014;10000030;2022-12-28;;;;25;25;25
44016;10000030;2022-12-28;;;;25;25;25
44018;10000030;2022-12-28;;;;25;25;25
44020;10000030;2022-12-28;;;;25;25;25
44022;10000030;2022-12-28;;;;25;25;25
44024;10000030;2022-12-28;;;;25;25;25
44026;10000030;2022-12-28;;;;25;25;25
44028;10000030;2022-12-28;;;;25;25;25
44030;10000030;2022-12-28;;;;25;25;25
44032;10000030;2022-12-28;;;;25;25;25
44034;10000030;2022-12-28;;;;25;25;25
44036;10000030;2022-12-28;;;;25;25;25
44038;10000030;2022-12-28;;;;25;25;25
44040;10000030;2022-12-28;;;;25;25;25
44042;10000030;2022-12-28;;;;25;25;25
44044;10000030;2022-12-28;;;;25;25;25
44046;10000030;2022-12-28;;;;25;25;25
44048;10000030;2022-12-28;;;;25;25;25
44050;10000030;2022-12-28;;;;25;25;25
44052;10000030;2022-12-28;;;;25;25;25
44054;10000030;2022-12-28;;;;25;25;25
44056;10000030;2022-12-28;;;;25;25;25
44058;10000030;2022-12-28;;;;25;25;25
44060;10000030;2022-12-28;;;;25;25;25
44062;10000030;2022-12-28;;;;25;25;25
44064;10000030;2022-12-28;;;;25;25;25
44067;10000030;2022-12-28;;;;9155;9155;9155
44068;10000030;2022-12-28;10;10;10;;;
44074;10000030;2022-12-28;;;;25;25;25
44076;10000030;2022-12-28;;;;25;25;25
44078;10000030;2022-12-28;;;;25;25;25
44080;10000030;2022-12-28;;;;25;25;25
44082;10000030;2022-12-28;;;;25;25;25
44084;10000030;2022-12-28;;;;25;25;25
42746;10000030;2022-12-28;10;10;10;1;1;1
42747;10000030;2022-12-28;10;10;10;1;1;1
42749;10000030;2022-12-28;10;10;10;;;
42750;10000030;2022-12-28;20;20;20;;;
42751;10000030;2022-12-28;;;;1;1;1
42753;10000030;2022-12-28;;;;1;1;1
42754;10000030;2022-12-28;5;5;5;3;3;3
42755;10000030;2022-12-28;;;;3;3;3
42756;10000030;2022-12-28;;;;1;1;1
42759;10000030;2022-12-28;;;;1;1;1
42762;10000030;2022-12-28;11;11;11;;;
42763;10000030;2022-12-28;;;;2;2;2
42765;10000030;2022-12-28;;;;2;2;2
42766;10000030;2022-12-28;10;10;10;;;
42767;10000030;2022-12-28;5;5;5;;;
42768;10000030;2022-12-28;10;10;10;1;1;1
42769;10000030;2022-12-28;;;;1;1;1
42770;10000030;2022-12-28;4;4;4;;;
42771;10000030;2022-12-28;5;5;5;2;2;2
42772;10000030;2022-12-28;;;;2;2;2
42773;10000030;2022-12-28;;;;2;2;2
42774;10000030;2022-12-28;11;11;11;4;4;4
42775;10000030;2022-12-28;;;;1;1;1
42776;10000030;2022-12-28;;;;2;2;2
42777;10000030;2022-12-28;;;;1;1;1
42778;10000030;2022-12-28;1;1;1;;;
42779;10000030;2022-12-28;20;20;20;1;1;1
42780;10000030;2022-12-28;;;;2;2;2
42781;10000030;2022-12-28;5;5;5;1;1;1
42782;10000030;2022-12-28;1;1;1;2;2;2
42784;10000030;2022-12-28;5;5;5;1;1;1
42785;10000030;2022-12-28;5;5;5;3;3;3
42786;10000030;2022-12-28;5;5;5;1;1;1
42787;10000030;2022-12-28;;;;2;2;2
42788;10000030;2022-12-28;6;6;6;;;
42789;10000030;2022-12-28;5;5;5;4;4;4
42790;10000030;2022-12-28;5;5;5;6;6;6
42791;10000030;2022-12-28;4;4;4;1;1;1
42792;10000030;2022-12-28;;;;4;4;4
42793;10000030;2022-12-28;5;5;5;2;2;2
42796;10000030;2022-12-28;20;20;20;1;1;1
42797;10000030;2022-12-28;;;;1;1;1
42798;10000030;2022-12-28;;;;2;2;2
42799;10000030;2022-12-28;2;2;2;1;1;1
42800;10000030;2022-12-28;5;5;5;1;1;1
42829;10000030;2022-12-28;76751;77214;77751;647198;654012;659617
42830;10000030;2022-12-28;45797;50299;50797;454138;461654;467762
42831;10000030;2022-12-28;5000;5000;5000;243436;243436;243436
42832;10000030;2022-12-28;9400;9400;9400;185305;187196;188720
42833;10000030;2022-12-28;1;1;1;198373;202981;203773
42834;10000030;2022-12-28;7178;7178;7178;270359;270359;270359
42835;10000030;2022-12-28;5386;5386;5386;231290;231290;231290
42836;10000030;2022-12-28;2047;2047;2047;277084;277084;277084
42837;10000030;2022-12-28;7034;7034;7034;239852;239852;239852
42838;10000030;2022-12-28;1327;1327;1327;197780;198152;198230
42839;10000030;2022-12-28;5869;5869;5869;133493;134806;135143
42840;10000030;2022-12-28;5844;5844;5844;169213;169781;169963
42874;10000030;2022-12-28;;;;2;2;2
42875;10000030;2022-12-28;;;;2;2;2
42876;10000030;2022-12-28;;;;1;1;1
42880;10000030;2022-12-28;;;;8;8;8
42881;10000030;2022-12-28;;;;12;12;12
42882;10000030;2022-12-28;;;;8;8;8
42883;10000030;2022-12-28;;;;996;996;996
42884;10000030;2022-12-28;;;;996;996;996
42885;10000030;2022-12-28;;;;996;996;996
42886;10000030;2022-12-28;;;;996;996;996
42887;10000030;2022-12-28;;;;996;996;996
42888;10000030;2022-12-28;;;;996;996;996
42889;10000030;2022-12-28;;;;2;2;2
42890;10000030;2022-12-28;6;6;6;3;3;3
42905;10000030;2022-12-28;9;9;9;9;9;9
42906;10000030;2022-12-28;10;10;10;3;3;3
42908;10000030;2022-12-28;14;14;14;3;3;3
42909;10000030;2022-12-28;;;;1;1;1
43482;10000030;2022-12-28;;;;1;1;1
43530;10000030;2022-12-28;5;5;5;8;8;8
43544;10000030;2022-12-28;;;;13;13;13
43545;10000030;2022-12-28;;;;996;996;996
40756;10000030;2022-12-28;6;6;6;1;1;1
40758;10000030;2022-12-28;5;5;5;;;
40770;10000030;2022-12-28;;;;10;10;10
40772;10000030;2022-12-28;;;;1;1;1
40773;10000030;2022-12-28;;;;1;1;1
41030;10000030;2022-12-28;115;115;115;3;3;3
41031;10000030;2022-12-28;6352;6355;6357;460;460;462
41032;10000030;2022-12-28;2642;2644;2645;241;241;241
41033;10000030;2022-12-28;751;754;755;162;162;164
41034;10000030;2022-12-28;249;251;253;1017;1029;1049
41038;10000030;2022-12-28;13;13;13;1;1;1
41040;10000030;2022-12-28;139;139;139;81;81;81
41054;10000030;2022-12-28;331;331;331;54;54;54
41055;10000030;2022-12-28;245;252;256;75;77;78
41056;10000030;2022-12-28;725;729;731;126;126;126
41057;10000030;2022-12-28;44;44;44;16;16;16
41058;10000030;2022-12-28;6;6;6;1;1;1
41059;10000030;2022-12-28;5;5;5;;;
41061;10000030;2022-12-28;10;10;10;3;3;3
41062;10000030;2022-12-28;10;10;10;;;
41078;10000030;2022-12-28;;;;3;3;3
41082;10000030;2022-12-28;8;8;8;;;
41083;10000030;2022-12-28;10;10;10;;;
41086;10000030;2022-12-28;;;;66;66;66
41088;10000030;2022-12-28;;;;66;66;66
41089;10000030;2022-12-28;;;;66;66;66
41092;10000030;2022-12-28;;;;192;192;192
41093;10000030;2022-12-28;;;;996;996;996
41129;10000030;2022-12-28;;;;3;3;3
41132;10000030;2022-12-28;;;;66;66;66
41134;10000030;2022-12-28;;;;66;66;66
41135;10000030;2022-12-28;;;;66;66;66
41143;10000030;2022-12-28;;;;66;66;66
41146;10000030;2022-12-28;;;;66;66;66
41148;10000030;2022-12-28;;;;66;66;66
41153;10000030;2022-12-28;8;8;8;;;
41154;10000030;2022-12-28;10;10;10;;;
41155;10000030;2022-12-28;100071;100071;100071;15533;15855;16432
41160;10000030;2022-12-28;4;4;4;;;
41161;10000030;2022-12-28;;;;996;996;996
41168;10000030;2022-12-28;;;;996;996;996
41175;10000030;2022-12-28;6;6;6;;;
41180;10000030;2022-12-28;6;6;6;;;
41191;10000030;2022-12-28;19;19;19;4;4;5
41196;10000030;2022-12-28;310;310;310;2;2;2
41197;10000030;2022-12-28;;;;1;1;1
41198;10000030;2022-12-28;604;604;604;3;3;3
41199;10000030;2022-12-28;;;;6;6;6
41200;10000030;2022-12-28;4;4;4;;;
41201;10000030;2022-12-28;5;5;5;5;6;6
41202;10000030;2022-12-28;11;11;11;;;
41203;10000030;2022-12-28;7;7;7;;;
41204;10000030;2022-12-28;7;7;7;;;
41212;10000030;2022-12-28;21;21;21;14;14;14
41213;10000030;2022-12-28;10;10;10;;;
41214;10000030;2022-12-28;4;4;4;7;7;7
41215;10000030;2022-12-28;20;20;21;23;23;23
41216;10000030;2022-12-28;10;10;10;;;
41217;10000030;2022-12-28;4;4;4;7;7;7
41218;10000030;2022-12-28;25;26;26;42;45;47
41219;10000030;2022-12-28;10;10;10;;;
41220;10000030;2022-12-28;10;10;10;15;15;15
41221;10000030;2022-12-28;;;;40;40;40
41223;10000030;2022-12-28;50;50;50;;;
41224;10000030;2022-12-28;150;150;150;;;
41230;10000030;2022-12-28;;;;252836;252836;252836
41236;10000030;2022-12-28;8;8;8;;;
41237;10000030;2022-12-28;6;6;6;;;
41238;10000030;2022-12-28;6;6;6;;;
41239;10000030;2022-12-28;6;6;6;;;
41240;10000030;2022-12-28;2;2;2;;;
41241;10000030;2022-12-28;10;10;10;;;
41481;10000030;2022-12-28;9;9;9;131;132;132
41482;10000030;2022-12-28;;;;64;64;64
41483;10000030;2022-12-28;;;;5;5;5
41485;10000030;2022-12-28;6;6;6;;;
41486;10000030;2022-12-28;1000000;1000000;1000000;;;
41487;10000030;2022-12-28;1;1;1;;;
41488;10000030;2022-12-28;10;10;10;;;
41489;10000030;2022-12-28;2000;2013;2015;15699;15791;15800
41490;10000030;2022-12-28;1602;1697;1702;2304;2304;2304
41491;10000030;2022-12-28;10;10;10;1;1;1
41492;10000030;2022-12-28;110;110;110;1;1;1
41493;10000030;2022-12-28;10;10;10;5;5;5
41498;10000030;2022-12-28;6;6;6;;;
41499;10000030;2022-12-28;6;6;6;;;
41500;10000030;2022-12-28;8;8;8;1;1;1
41502;10000030;2022-12-28;10;10;10;;;
41503;10000030;2022-12-28;6;6;6;1;1;1
41504;10000030;2022-12-28;6;6;6;4;4;4
41505;10000030;2022-12-28;8;8;8;1;1;1
41506;10000030;2022-12-28;5;5;5;1;1;1
41507;10000030;2022-12-28;5;5;5;;;
41508;10000030;2022-12-28;1;1;1;;;
41509;10000030;2022-12-28;1;1;1;;;
41510;10000030;2022-12-28;2;2;2;;;
41515;10000030;2022-12-28;6;6;6;;;
41516;10000030;2022-12-28;1;1;1;;;
41517;10000030;2022-12-28;;;;688;705;714
41518;10000030;2022-12-28;;;;820;840;852
41519;10000030;2022-12-28;;;;100;100;100
41520;10000030;2022-12-28;;;;26;26;27
41521;10000030;2022-12-28;;;;2;2;2
41522;10000030;2022-12-28;;;;2;2;2
41523;10000030;2022-12-28;;;;2;2;2
41524;10000030;2022-12-28;;;;2;2;2
41525;10000030;2022-12-28;6;6;6;;;
41526;10000030;2022-12-28;10;10;10;;;
41528;10000030;2022-12-28;6;6;6;1;1;1
41531;10000030;2022-12-28;1;1;1;;;
41532;10000030;2022-12-28;;;;130;130;130
41533;10000030;2022-12-28;2;2;2;3;4;4
41534;10000030;2022-12-28;1;1;1;1;1;1
41537;10000030;2022-12-28;3;3;3;911;911;911
41566;10000030;2022-12-28;5;5;5;;;
41579;10000030;2022-12-28;15;15;15;4;4;4
41580;10000030;2022-12-28;5;5;5;;;
41582;10000030;2022-12-28;;;;1;1;1
41583;10000030;2022-12-28;;;;1;1;1
41584;10000030;2022-12-28;;;;1;1;1
41585;10000030;2022-12-28;;;;192;192;192
41590;10000030;2022-12-28;;;;25282;25282;25282
41591;10000030;2022-12-28;;;;25282;25282;25282
41592;10000030;2022-12-28;;;;25282;25282;25282
41593;10000030;2022-12-28;;;;25282;25282;25282
41594;10000030;2022-12-28;;;;25282;25282;25282
41595;10000030;2022-12-28;;;;25282;25282;25282
41596;10000030;2022-12-28;;;;25282;25282;25282
41597;10000030;2022-12-28;;;;25282;25282;25282
41598;10000030;2022-12-28;;;;80;80;80
41607;10000030;2022-12-28;;;;64;64;64
