type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31071;10000042;2022-08-09;100;100;100;11;12;12
31073;10000042;2022-08-09;;;;35;35;35
31074;10000042;2022-08-09;;;;10;10;10
31075;10000042;2022-08-09;;;;4;4;4
31077;10000042;2022-08-09;;;;11;11;11
31079;10000042;2022-08-09;;;;12;12;12
31083;10000042;2022-08-09;6;6;6;75;79;81
31085;10000042;2022-08-09;;;;186;186;186
31089;10000042;2022-08-09;2;2;2;12;12;12
31091;10000042;2022-08-09;3;3;3;5;5;5
31105;10000042;2022-08-09;30;30;30;268;308;369
31106;10000042;2022-08-09;;;;5100;5100;5100
31107;10000042;2022-08-09;2;2;2;303;303;304
31108;10000042;2022-08-09;;;;5100;5100;5100
31110;10000042;2022-08-09;;;;5100;5100;5100
31111;10000042;2022-08-09;2;2;2;24;25;26
31113;10000042;2022-08-09;;;;21;23;23
31117;10000042;2022-08-09;9;9;9;197;203;209
31118;10000042;2022-08-09;;;;5100;5100;5100
31119;10000042;2022-08-09;24;24;24;351;362;396
31120;10000042;2022-08-09;;;;5100;5100;5100
31121;10000042;2022-08-09;;;;6;6;6
31122;10000042;2022-08-09;;;;5100;5100;5100
31123;10000042;2022-08-09;4;4;4;16;17;19
31125;10000042;2022-08-09;1476;1476;1476;31;31;33
31127;10000042;2022-08-09;;;;2;2;2
31129;10000042;2022-08-09;25;25;25;172;173;173
31130;10000042;2022-08-09;;;;5100;5100;5100
31131;10000042;2022-08-09;;;;62;62;62
31132;10000042;2022-08-09;;;;5100;5100;5100
31134;10000042;2022-08-09;;;;5100;5100;5100
31135;10000042;2022-08-09;;;;3;3;3
31137;10000042;2022-08-09;;;;2;2;2
31141;10000042;2022-08-09;25;25;25;117;117;117
31142;10000042;2022-08-09;;;;5100;5100;5100
31143;10000042;2022-08-09;;;;17;17;17
31144;10000042;2022-08-09;;;;5100;5100;5100
31146;10000042;2022-08-09;;;;5100;5100;5100
28739;10000042;2022-08-09;1;1;1;1;1;1
28740;10000042;2022-08-09;151;151;151;3;3;3
28742;10000042;2022-08-09;1;1;1;12;12;13
28744;10000042;2022-08-09;7;7;7;24;24;24
28746;10000042;2022-08-09;1;1;1;2;2;2
28748;10000042;2022-08-09;2;2;2;2;2;2
28750;10000042;2022-08-09;4;4;4;7;7;7
28752;10000042;2022-08-09;21;21;21;20;21;22
28754;10000042;2022-08-09;32;32;32;49;50;51
28756;10000042;2022-08-09;131;131;131;34;34;35
28758;10000042;2022-08-09;157;157;157;51;53;54
28770;10000042;2022-08-09;10;10;10;;;
28772;10000042;2022-08-09;10;10;10;;;
28774;10000042;2022-08-09;10;10;10;;;
28776;10000042;2022-08-09;60;60;60;1;1;1
28780;10000042;2022-08-09;5;5;5;21;21;21
28782;10000042;2022-08-09;50;50;50;2;2;3
28784;10000042;2022-08-09;5;5;5;17;17;17
28786;10000042;2022-08-09;7;7;7;21;21;21
28788;10000042;2022-08-09;5;5;5;5;5;5
28796;10000042;2022-08-09;6;6;6;1;1;1
28797;10000042;2022-08-09;1;1;1;2;2;2
28798;10000042;2022-08-09;;;;1;1;1
28800;10000042;2022-08-09;;;;3;3;3
28802;10000042;2022-08-09;;;;2;2;2
28803;10000042;2022-08-09;2;2;2;3;3;3
28804;10000042;2022-08-09;;;;1;1;1
28805;10000042;2022-08-09;;;;1;1;1
28806;10000042;2022-08-09;;;;3;4;4
28807;10000042;2022-08-09;2;2;2;;;
28808;10000042;2022-08-09;2;2;2;2;2;2
28809;10000042;2022-08-09;2;2;2;1;1;1
28813;10000042;2022-08-09;2;2;2;1;1;1
28844;10000042;2022-08-09;1;1;1;1;1;1
28846;10000042;2022-08-09;4;4;4;1;1;1
28848;10000042;2022-08-09;1;1;1;;;
28850;10000042;2022-08-09;1;1;1;;;
28879;10000042;2022-08-09;;;;131185;131185;131185
28880;10000042;2022-08-09;;;;131187;131187;131188
28999;10000042;2022-08-09;88;88;88;2735;2752;2759
29000;10000042;2022-08-09;;;;756415;756415;756415
29001;10000042;2022-08-09;95;95;95;1215;1259;1274
29002;10000042;2022-08-09;;;;756415;756415;756415
29003;10000042;2022-08-09;996;996;996;44;44;44
29004;10000042;2022-08-09;;;;756415;756415;756415
29005;10000042;2022-08-09;;;;423;424;425
29006;10000042;2022-08-09;;;;756415;756415;756415
29007;10000042;2022-08-09;;;;2474;2476;2478
29008;10000042;2022-08-09;;;;756415;756415;756415
29009;10000042;2022-08-09;1079;1079;1079;159;166;169
29010;10000042;2022-08-09;;;;756415;756415;756415
29011;10000042;2022-08-09;46;46;47;422;425;427
29012;10000042;2022-08-09;;;;756415;756415;756415
29013;10000042;2022-08-09;68;68;68;1182;1183;1183
29014;10000042;2022-08-09;;;;756415;756415;756415
29015;10000042;2022-08-09;;;;1732;1733;1733
29016;10000042;2022-08-09;;;;756415;756415;756415
29029;10000042;2022-08-09;3;3;3;1300;1300;1300
29039;10000042;2022-08-09;1500;1500;1500;;;
29040;10000042;2022-08-09;;;;9568;9568;9568
29041;10000042;2022-08-09;1500;1500;1500;;;
29042;10000042;2022-08-09;;;;9568;9568;9568
29043;10000042;2022-08-09;1398;1398;1398;11;11;11
29044;10000042;2022-08-09;;;;9568;9568;9568
29045;10000042;2022-08-09;1477;1477;1477;20;20;20
29046;10000042;2022-08-09;;;;9568;9568;9568
29047;10000042;2022-08-09;1500;1500;1500;;;
29048;10000042;2022-08-09;;;;9568;9568;9568
29049;10000042;2022-08-09;4100;4100;4100;;;
29050;10000042;2022-08-09;;;;9568;9568;9568
29052;10000042;2022-08-09;;;;9568;9568;9568
29054;10000042;2022-08-09;;;;9568;9568;9568
29056;10000042;2022-08-09;;;;9568;9568;9568
29058;10000042;2022-08-09;;;;9568;9568;9568
29060;10000042;2022-08-09;;;;9568;9568;9568
29061;10000042;2022-08-09;1500;1500;1500;;;
29062;10000042;2022-08-09;;;;9568;9568;9568
29063;10000042;2022-08-09;350;350;350;;;
28270;10000042;2022-08-09;80;80;80;66;72;74
28272;10000042;2022-08-09;583;583;583;62;63;63
28274;10000042;2022-08-09;135;135;135;32;32;37
28276;10000042;2022-08-09;995;995;995;86;86;86
28278;10000042;2022-08-09;50;50;50;64;64;64
28280;10000042;2022-08-09;769;769;769;29;29;32
28282;10000042;2022-08-09;100;100;100;77;78;78
28284;10000042;2022-08-09;5;5;5;;;
28286;10000042;2022-08-09;417;417;417;41;41;41
28288;10000042;2022-08-09;27;27;27;17;17;17
28290;10000042;2022-08-09;25;25;25;80;81;81
28292;10000042;2022-08-09;320;320;320;12;12;12
28294;10000042;2022-08-09;73;73;73;16;18;21
28296;10000042;2022-08-09;485;485;485;17;17;17
28298;10000042;2022-08-09;100;100;100;4;6;6
28300;10000042;2022-08-09;17;17;17;2;2;2
28302;10000042;2022-08-09;137;137;137;685;688;690
28304;10000042;2022-08-09;103;103;103;24;24;24
28306;10000042;2022-08-09;35;35;35;13;13;13
28308;10000042;2022-08-09;425;425;425;11;11;11
28326;10000042;2022-08-09;100000;100000;100000;133294;133294;133294
28328;10000042;2022-08-09;995842;995842;995842;7880;7880;7880
28330;10000042;2022-08-09;10000000;10000000;10000000;;;
28332;10000042;2022-08-09;479001;479001;479001;246539;253061;256539
28334;10000042;2022-08-09;1172732;1172732;1172732;242850;245027;245350
28336;10000042;2022-08-09;69591;69591;69591;113810;116564;118810
28338;10000042;2022-08-09;10000000;10000000;10000000;;;
28351;10000042;2022-08-09;1;1;1;1;1;1
28352;10000042;2022-08-09;5;5;5;5;5;5
28353;10000042;2022-08-09;5;5;5;;;
28361;10000042;2022-08-09;;;;498;513;541
28362;10000042;2022-08-09;10028;10156;10162;2722;2722;2722
28363;10000042;2022-08-09;3131;3228;3631;4747;4747;4747
28364;10000042;2022-08-09;6347;6601;6652;48667;48667;48667
28365;10000042;2022-08-09;108;108;108;191;191;191
28366;10000042;2022-08-09;2004;2004;2004;553;553;553
28367;10000042;2022-08-09;1968;1968;1968;501;501;501
28374;10000042;2022-08-09;1;1;1;13109;13109;13109
28375;10000042;2022-08-09;10;10;10;15;15;15
28377;10000042;2022-08-09;13;13;13;5;5;5
28381;10000042;2022-08-09;200;200;200;;;
28383;10000042;2022-08-09;100;100;100;;;
28385;10000042;2022-08-09;1459;1459;1459;;;
28387;10000042;2022-08-09;25000;25000;25000;;;
28388;10000042;2022-08-09;1500;1500;1500;;;
28390;10000042;2022-08-09;10000;10000;10000;5;5;5
28391;10000042;2022-08-09;1492;1492;1492;;;
28392;10000042;2022-08-09;1486;1486;1486;98;98;98
28394;10000042;2022-08-09;1000;1000;1000;;;
28395;10000042;2022-08-09;1000;1000;1000;;;
28397;10000042;2022-08-09;1000;1000;1000;;;
28398;10000042;2022-08-09;1000;1000;1000;;;
28400;10000042;2022-08-09;1000;1000;1000;;;
28401;10000042;2022-08-09;25949;25949;25949;;;
28402;10000042;2022-08-09;100;100;100;;;
28403;10000042;2022-08-09;1000;1000;1000;;;
28405;10000042;2022-08-09;2437;2437;2437;;;
28406;10000042;2022-08-09;11003;11003;11003;;;
28407;10000042;2022-08-09;6519;6519;6519;;;
28409;10000042;2022-08-09;10000;10000;10000;;;
28410;10000042;2022-08-09;600;600;600;3;3;3
28411;10000042;2022-08-09;20000;20000;20000;;;
28412;10000042;2022-08-09;2249;2249;2249;;;
28413;10000042;2022-08-09;1350;1350;1350;;;
28414;10000042;2022-08-09;549;549;549;;;
28415;10000042;2022-08-09;10100;10100;10100;;;
28416;10000042;2022-08-09;10818;10818;10818;;;
28417;10000042;2022-08-09;24486;24486;24486;52;52;52
28418;10000042;2022-08-09;1000;1000;1000;;;
28420;10000042;2022-08-09;5000;5000;5000;;;
28421;10000042;2022-08-09;52782;52782;52782;36036;36107;39293
28422;10000042;2022-08-09;1073278;1073278;1073278;26272;26272;26272
28423;10000042;2022-08-09;1184636;1184636;1184636;37361;37379;38173
28424;10000042;2022-08-09;10000;10000;10000;;;
28425;10000042;2022-08-09;10000;10000;10000;;;
28426;10000042;2022-08-09;60842;60842;60842;;;
28427;10000042;2022-08-09;3907;4216;4407;;;
28428;10000042;2022-08-09;162335;162335;162335;6477;6970;6981
28429;10000042;2022-08-09;60378;60378;60378;41016;41016;41016
28430;10000042;2022-08-09;696358;696358;696358;76463;76463;76463
28431;10000042;2022-08-09;95070;95070;95070;48011;48011;48011
28432;10000042;2022-08-09;191411;191411;191411;23265;23265;23265
28433;10000042;2022-08-09;3049;3049;3049;1057;1057;1057
28434;10000042;2022-08-09;200;200;200;400;400;400
28435;10000042;2022-08-09;10245;10245;10245;2057;2057;2057
28436;10000042;2022-08-09;1000;1000;1000;;;
28437;10000042;2022-08-09;11746;11746;11746;359;359;359
28438;10000042;2022-08-09;30979;40638;42979;16239;18694;19239
28439;10000042;2022-08-09;4237;4237;4237;1329;1329;1329
28440;10000042;2022-08-09;1081;1081;1081;105;105;105
28441;10000042;2022-08-09;1000;1000;1000;;;
28442;10000042;2022-08-09;1000;1000;1000;100;100;100
28443;10000042;2022-08-09;4708;4708;4708;1357;1357;1357
28444;10000042;2022-08-09;200;200;200;44;44;44
28520;10000042;2022-08-09;;;;1;1;1
28530;10000042;2022-08-09;;;;1;1;1
28534;10000042;2022-08-09;;;;1;1;1
28544;10000042;2022-08-09;;;;1;1;1
28545;10000042;2022-08-09;10;10;10;;;
28576;10000042;2022-08-09;285;287;287;513;542;595
28578;10000042;2022-08-09;101;101;101;181;195;213
28583;10000042;2022-08-09;3;3;3;2;2;2
28584;10000042;2022-08-09;;;;9568;9568;9568
28585;10000042;2022-08-09;;;;1301;1301;1301
28606;10000042;2022-08-09;9;9;9;11;12;13
28607;10000042;2022-08-09;15;15;15;1;1;1
28615;10000042;2022-08-09;2;2;2;1260;1260;1260
28646;10000042;2022-08-09;25;25;25;22;23;23
28647;10000042;2022-08-09;;;;943;943;943
28652;10000042;2022-08-09;3;3;3;;;
28653;10000042;2022-08-09;;;;943;943;943
28654;10000042;2022-08-09;1;1;1;1;1;1
28655;10000042;2022-08-09;;;;6732;6732;6732
28659;10000042;2022-08-09;5;5;5;4;4;4
28661;10000042;2022-08-09;8;8;8;3;3;4
28665;10000042;2022-08-09;8;8;8;10;10;10
28667;10000042;2022-08-09;21;21;21;1260;1260;1260
28668;10000042;2022-08-09;41125;41125;41125;101208;102736;106883
28670;10000042;2022-08-09;2781;2781;2781;62;63;64
28672;10000042;2022-08-09;135;135;135;4;4;4
28674;10000042;2022-08-09;2951;2951;2951;;;
28676;10000042;2022-08-09;10;10;10;30;30;30
28680;10000042;2022-08-09;65;65;65;9;9;9
28682;10000042;2022-08-09;1033;1033;1033;278;278;278
28684;10000042;2022-08-09;41;47;50;363;363;363
28686;10000042;2022-08-09;10000;10000;10000;;;
28687;10000042;2022-08-09;10000;10000;10000;;;
28688;10000042;2022-08-09;9992;9992;9992;;;
28689;10000042;2022-08-09;10000;10000;10000;;;
28690;10000042;2022-08-09;9966;9994;10000;;;
28691;10000042;2022-08-09;10100;10100;10100;;;
28692;10000042;2022-08-09;10000;10000;10000;;;
28693;10000042;2022-08-09;10000;10000;10000;;;
28694;10000042;2022-08-09;794;794;794;7941;7980;8395
28696;10000042;2022-08-09;3941;3941;3941;282;282;282
28698;10000042;2022-08-09;8654;8654;8654;;;
28699;10000042;2022-08-09;1500;1500;1500;;;
28701;10000042;2022-08-09;14660;14695;14696;36;36;36
28710;10000042;2022-08-09;9;9;9;7;7;7
28731;10000042;2022-08-09;;;;2;2;2
28737;10000042;2022-08-09;10;10;10;;;
30309;10000042;2022-08-09;249999;249999;249999;342;342;342
30310;10000042;2022-08-09;378900;378900;378900;21672;21672;21672
30311;10000042;2022-08-09;50000;50000;50000;5500;5500;5500
30324;10000042;2022-08-09;5;5;5;12625;12625;12625
30325;10000042;2022-08-09;16;16;16;12625;12625;12625
30327;10000042;2022-08-09;13;13;13;12627;12627;12627
30328;10000042;2022-08-09;999;999;999;2;2;2
30342;10000042;2022-08-09;100;100;100;1;1;1
30370;10000042;2022-08-09;51535;57641;61535;48045;48045;48045
30371;10000042;2022-08-09;79415;80285;119415;138499;138787;139446
30372;10000042;2022-08-09;30524;30524;30524;102879;103114;104679
30373;10000042;2022-08-09;38413;38533;38839;59755;59755;59755
30374;10000042;2022-08-09;62613;62613;62613;38612;44487;48952
30375;10000042;2022-08-09;29712;31006;34292;90573;90573;90573
30376;10000042;2022-08-09;17290;17290;17290;15729;15729;15729
30377;10000042;2022-08-09;6226;8673;8726;;;
30378;10000042;2022-08-09;3345;3769;4845;637;637;637
30389;10000042;2022-08-09;10;10;10;1;1;1
30420;10000042;2022-08-09;;;;2;2;2
30422;10000042;2022-08-09;95;95;95;1;1;1
30424;10000042;2022-08-09;99;99;99;2;2;2
30465;10000042;2022-08-09;;;;499992;499992;499992
30467;10000042;2022-08-09;;;;499992;499992;499992
30470;10000042;2022-08-09;100;100;100;;;
30471;10000042;2022-08-09;;;;499992;499992;499992
30475;10000042;2022-08-09;;;;499992;499992;499992
30476;10000042;2022-08-09;142;142;142;;;
30477;10000042;2022-08-09;;;;499992;499992;499992
30479;10000042;2022-08-09;;;;499992;499992;499992
30486;10000042;2022-08-09;658;663;668;3100;3183;3202
30488;10000042;2022-08-09;1036;1110;1136;3365;3469;3567
30497;10000042;2022-08-09;41306;41307;41307;1755;1755;1755
30532;10000042;2022-08-09;;;;13110;13110;13110
30537;10000042;2022-08-09;;;;13109;13109;13109
30538;10000042;2022-08-09;;;;13110;13110;13110
30539;10000042;2022-08-09;;;;13110;13110;13110
30540;10000042;2022-08-09;;;;13109;13109;13109
30544;10000042;2022-08-09;;;;13109;13109;13109
30545;10000042;2022-08-09;;;;13110;13110;13110
30546;10000042;2022-08-09;;;;13109;13109;13109
30547;10000042;2022-08-09;;;;13110;13110;13110
30548;10000042;2022-08-09;;;;13109;13109;13109
30549;10000042;2022-08-09;;;;13110;13110;13110
30550;10000042;2022-08-09;;;;13109;13109;13109
30551;10000042;2022-08-09;997;997;997;13110;13110;13110
30552;10000042;2022-08-09;;;;13110;13110;13110
30553;10000042;2022-08-09;;;;13109;13109;13109
30554;10000042;2022-08-09;;;;13110;13111;13111
30558;10000042;2022-08-09;15;15;15;2;2;3
30562;10000042;2022-08-09;1083;1083;1083;8;8;8
30586;10000042;2022-08-09;1028;1028;1028;7;7;7
30588;10000042;2022-08-09;1010;1010;1010;8;8;8
30615;10000042;2022-08-09;1008;1008;1008;4;4;5
30618;10000042;2022-08-09;10019;10019;10019;7;7;7
30628;10000042;2022-08-09;1;1;1;;;
30632;10000042;2022-08-09;73;73;73;;;
30633;10000042;2022-08-09;83;83;83;7;7;7
30650;10000042;2022-08-09;;;;12626;12626;12626
30651;10000042;2022-08-09;3;3;3;12627;12627;12627
30652;10000042;2022-08-09;;;;12625;12625;12625
30653;10000042;2022-08-09;;;;12626;12626;12626
30656;10000042;2022-08-09;;;;6;6;6
30744;10000042;2022-08-09;171763;171798;171839;386;386;386
30745;10000042;2022-08-09;157558;157583;157603;345;347;349
30746;10000042;2022-08-09;156015;156015;156015;19;19;19
30747;10000042;2022-08-09;154050;154050;154050;11;11;11
30753;10000042;2022-08-09;22;22;22;;;
30754;10000042;2022-08-09;22;22;22;;;
30788;10000042;2022-08-09;18;18;18;12625;12625;12625
30832;10000042;2022-08-09;39;41;42;196;198;200
30834;10000042;2022-08-09;42;42;42;229;236;237
30836;10000042;2022-08-09;151;151;151;245;249;257
30839;10000042;2022-08-09;;;;68;68;68
30987;10000042;2022-08-09;25;25;25;8;8;8
30988;10000042;2022-08-09;;;;1;1;1
30993;10000042;2022-08-09;10;10;10;4;4;4
23140;10000042;2022-08-09;;;;24;24;24
23141;10000042;2022-08-09;;;;2;2;2
23145;10000042;2022-08-09;29;29;29;;;
23146;10000042;2022-08-09;;;;3;3;3
23148;10000042;2022-08-09;28;29;29;2;2;2
23149;10000042;2022-08-09;17;17;17;;;
23150;10000042;2022-08-09;65;65;65;;;
23151;10000042;2022-08-09;25;25;25;;;
23152;10000042;2022-08-09;10;14;14;;;
23154;10000042;2022-08-09;29;29;29;;;
23155;10000042;2022-08-09;29;29;29;;;
23156;10000042;2022-08-09;61;61;61;2;2;2
23157;10000042;2022-08-09;127;127;127;;;
23158;10000042;2022-08-09;105030;105030;105030;199;199;199
23159;10000042;2022-08-09;6482;6520;6542;349;349;349
23160;10000042;2022-08-09;184719;184728;184764;;;
23161;10000042;2022-08-09;;;;35;35;35
23163;10000042;2022-08-09;35341;35341;35341;205;205;205
23164;10000042;2022-08-09;8304;8304;8304;49;49;49
23166;10000042;2022-08-09;;;;71;71;71
23167;10000042;2022-08-09;8992;8992;8992;288;288;288
23168;10000042;2022-08-09;29;31;31;;;
23169;10000042;2022-08-09;994;994;994;;;
23171;10000042;2022-08-09;;;;6;6;6
23172;10000042;2022-08-09;13;13;13;1;1;1
23174;10000042;2022-08-09;15;15;15;1;1;1
23175;10000042;2022-08-09;12;12;12;;;
23177;10000042;2022-08-09;13;13;13;2;2;2
23416;10000042;2022-08-09;19;19;19;1;1;1
23418;10000042;2022-08-09;6;6;6;8;8;8
23473;10000042;2022-08-09;;;;637;637;637
23474;10000042;2022-08-09;;;;664;664;664
23506;10000042;2022-08-09;30;30;30;24;24;24
23507;10000042;2022-08-09;;;;664;664;664
23510;10000042;2022-08-09;30;30;30;426;426;426
23511;10000042;2022-08-09;;;;664;664;664
23512;10000042;2022-08-09;30;30;30;222;222;222
23513;10000042;2022-08-09;;;;664;664;664
23523;10000042;2022-08-09;;;;143;143;143
23524;10000042;2022-08-09;;;;664;664;664
23525;10000042;2022-08-09;20;20;20;262;262;262
23526;10000042;2022-08-09;;;;664;664;664
23527;10000042;2022-08-09;584;584;585;52;64;68
23528;10000042;2022-08-09;;;;664;664;664
23533;10000042;2022-08-09;;;;2640;2640;2640
23534;10000042;2022-08-09;;;;664;664;664
23536;10000042;2022-08-09;;;;1514;1514;1514
23537;10000042;2022-08-09;;;;664;664;664
23559;10000042;2022-08-09;19;19;19;829;831;834
23560;10000042;2022-08-09;;;;664;664;664
23561;10000042;2022-08-09;17;17;17;1369;1369;1369
23562;10000042;2022-08-09;;;;664;664;664
23564;10000042;2022-08-09;;;;664;664;664
23566;10000042;2022-08-09;1;1;1;12626;12626;12626
23594;10000042;2022-08-09;;;;12626;12626;12626
23606;10000042;2022-08-09;25;25;25;13109;13109;13109
23618;10000042;2022-08-09;250;250;250;12626;12626;12626
23659;10000042;2022-08-09;;;;367;367;367
23660;10000042;2022-08-09;;;;664;664;664
23702;10000042;2022-08-09;30;30;30;231;231;231
23703;10000042;2022-08-09;;;;664;664;664
23705;10000042;2022-08-09;321;321;321;1518;1525;1528
23706;10000042;2022-08-09;;;;664;664;664
23707;10000042;2022-08-09;351;354;373;1473;1510;1576
23708;10000042;2022-08-09;;;;664;664;664
23709;10000042;2022-08-09;98;98;98;1279;1279;1279
23710;10000042;2022-08-09;;;;664;664;664
23711;10000042;2022-08-09;;;;1442;1442;1442
23712;10000042;2022-08-09;;;;664;664;664
23714;10000042;2022-08-09;;;;664;664;664
23715;10000042;2022-08-09;;;;588;588;588
23716;10000042;2022-08-09;;;;664;664;664
23717;10000042;2022-08-09;;;;192;199;217
21589;10000042;2022-08-09;9379;9379;9379;2619;2619;2619
21590;10000042;2022-08-09;250000;250000;250000;;;
21592;10000042;2022-08-09;36496;36618;36905;2586;2586;2586
21593;10000042;2022-08-09;28659;28710;28766;9988;9988;9988
21594;10000042;2022-08-09;106290;106305;106335;91;91;91
21595;10000042;2022-08-09;;;;174;174;174
21596;10000042;2022-08-09;18242;18242;18242;;;
21603;10000042;2022-08-09;;;;119;119;119
21604;10000042;2022-08-09;;;;943;943;943
21606;10000042;2022-08-09;;;;2;2;2
21610;10000042;2022-08-09;;;;13109;13109;13109
21611;10000042;2022-08-09;;;;13110;13110;13110
21628;10000042;2022-08-09;210;210;210;1;1;1
21638;10000042;2022-08-09;1079;1095;1121;825;841;855
21640;10000042;2022-08-09;406;420;421;947;982;1041
21666;10000042;2022-08-09;;;;1;1;1
21667;10000042;2022-08-09;;;;519;519;519
21668;10000042;2022-08-09;;;;26238;26238;26238
21718;10000042;2022-08-09;25;25;25;12663;12663;12663
21719;10000042;2022-08-09;29;38;38;;;
21720;10000042;2022-08-09;2;2;2;;;
21721;10000042;2022-08-09;42;52;72;17;20;21
21722;10000042;2022-08-09;95;95;95;21;22;23
21723;10000042;2022-08-09;29;35;36;;;
21724;10000042;2022-08-09;29;29;29;;;
21725;10000042;2022-08-09;29;29;29;;;
21727;10000042;2022-08-09;3;3;3;;;
21728;10000042;2022-08-09;6;6;6;;;
21729;10000042;2022-08-09;26;26;26;2;2;2
21730;10000042;2022-08-09;66;66;66;1;1;1
21731;10000042;2022-08-09;191;191;191;;;
21732;10000042;2022-08-09;977;977;977;1;1;1
21733;10000042;2022-08-09;2;2;2;1;1;1
21740;10000042;2022-08-09;1148297;1148297;1148297;282136;282571;287136
21789;10000042;2022-08-09;;;;101;101;101
21790;10000042;2022-08-09;249;249;249;105;107;108
21791;10000042;2022-08-09;250;250;250;53;56;61
21802;10000042;2022-08-09;;;;257;257;257
21803;10000042;2022-08-09;;;;115;115;115
21815;10000042;2022-08-09;329;331;331;433;439;464
21841;10000042;2022-08-09;;;;210;210;210
21853;10000042;2022-08-09;;;;91;92;92
21855;10000042;2022-08-09;2;2;2;13;13;13
21867;10000042;2022-08-09;194877;194877;194877;227249;227249;227249
21868;10000042;2022-08-09;;;;184;184;184
21888;10000042;2022-08-09;14;14;14;5;5;5
21889;10000042;2022-08-09;7;7;7;24;24;24
21890;10000042;2022-08-09;6;6;6;12;12;12
21896;10000042;2022-08-09;343189;343189;343189;437700;497781;537700
21898;10000042;2022-08-09;138026;138026;138026;485470;498202;506497
21900;10000042;2022-08-09;10000000;10000000;10000000;;;
21904;10000042;2022-08-09;1120487;1120487;1120487;120860;120860;120860
21906;10000042;2022-08-09;117583;117583;117583;137789;181182;187789
21908;10000042;2022-08-09;10000000;10000000;10000000;;;
21910;10000042;2022-08-09;10000000;10000000;10000000;46243;68392;75418
21912;10000042;2022-08-09;95990;95990;95990;10424;10424;10424
21914;10000042;2022-08-09;85907;85907;85907;16613;17208;21613
21916;10000042;2022-08-09;10000000;10000000;10000000;;;
21920;10000042;2022-08-09;10000000;10000000;10000000;;;
21922;10000042;2022-08-09;514162;514162;514162;236168;238054;248168
21924;10000042;2022-08-09;73945;73945;73945;159874;174617;187014
21926;10000042;2022-08-09;235826;235826;235826;205772;205772;205772
21928;10000042;2022-08-09;939331;939331;939331;12882;13686;13882
21931;10000042;2022-08-09;89660;89660;89660;6800;6800;6800
21933;10000042;2022-08-09;10000000;10000000;10000000;;;
21935;10000042;2022-08-09;1345910;1345910;1345910;194787;198700;209787
21937;10000042;2022-08-09;211185;211185;211185;134660;141073;141660
21939;10000042;2022-08-09;1029050;1029050;1029050;21252;22129;26142
21941;10000042;2022-08-09;10000000;10000000;10000000;;;
21948;10000042;2022-08-09;;;;9568;9568;9568
21950;10000042;2022-08-09;;;;9568;9568;9568
21951;10000042;2022-08-09;;;;2;2;2
21952;10000042;2022-08-09;;;;9568;9568;9568
24417;10000042;2022-08-09;299;302;303;269;269;270
24427;10000042;2022-08-09;99;99;99;243;247;250
24438;10000042;2022-08-09;1488;1488;1488;51;52;53
24443;10000042;2022-08-09;1021;1021;1021;224;226;235
24471;10000042;2022-08-09;1112555;1112555;1112555;1837780;1869534;1921449
24473;10000042;2022-08-09;1583650;1583650;1583650;594511;605242;640375
24475;10000042;2022-08-09;1345643;1345643;1345643;619067;635799;685755
24477;10000042;2022-08-09;1097905;1097905;1097905;298490;309225;342690
24478;10000042;2022-08-09;1100000;1457261;1598000;1549963;1557433;1586143
24479;10000042;2022-08-09;1125000;1196129;1224150;257939;272809;333939
24483;10000042;2022-08-09;3;3;4;2;2;2
24484;10000042;2022-08-09;;;;368;368;368
24486;10000042;2022-08-09;1417283;1417283;1417283;1665746;1676833;1685746
24488;10000042;2022-08-09;492590;492590;492590;909242;923057;973640
24490;10000042;2022-08-09;466429;495388;506796;1152933;1162298;1172980
24492;10000042;2022-08-09;468761;468761;468761;538227;650332;703634
24493;10000042;2022-08-09;409084;472504;497488;348263;348263;348263
24494;10000042;2022-08-09;500030;510086;514047;1083467;1083467;1083467
24495;10000042;2022-08-09;1619810;1619810;1619810;3104374;3137475;3155687
24497;10000042;2022-08-09;1092751;1118089;1128070;2317462;2337353;2355462
24499;10000042;2022-08-09;1496968;2210560;2491672;569393;575762;592614
24501;10000042;2022-08-09;1000515;1000515;1000515;2468879;2468879;2468879
24503;10000042;2022-08-09;1083419;1083419;1083419;464938;464938;464938
24505;10000042;2022-08-09;1094733;1094733;1094733;299067;299067;299067
24507;10000042;2022-08-09;37132;37132;37132;891821;905110;916321
24509;10000042;2022-08-09;108399;108399;108399;478964;489616;493964
24511;10000042;2022-08-09;136471;136471;136471;784198;806589;834198
24513;10000042;2022-08-09;2835;2835;2835;1181098;1207891;1231498
24515;10000042;2022-08-09;27025;27025;27025;550204;557961;592337
24517;10000042;2022-08-09;149721;149721;149721;722672;722672;722672
24519;10000042;2022-08-09;1342049;1342049;1342049;3942;3942;3942
24521;10000042;2022-08-09;371908;371908;371908;207298;207298;207298
24523;10000042;2022-08-09;345669;345669;345669;293146;293224;294346
24525;10000042;2022-08-09;1182887;1182887;1182887;75816;75853;76385
24527;10000042;2022-08-09;1242421;1242421;1242421;162210;162478;166315
24529;10000042;2022-08-09;1221445;1221445;1221445;142906;142906;142906
24531;10000042;2022-08-09;135926;135926;135926;763079;771606;784869
24533;10000042;2022-08-09;1061031;1062248;1065031;1063236;1077449;1106212
24535;10000042;2022-08-09;121363;121363;121363;677618;685785;713143
