type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3586;10000042;2022-10-17;;;;72;91;97
3587;10000042;2022-10-17;;;;632;632;632
3588;10000042;2022-10-17;992;992;992;178;178;178
3596;10000042;2022-10-17;;;;231;231;231
3597;10000042;2022-10-17;;;;632;632;632
3598;10000042;2022-10-17;;;;67;67;67
3606;10000042;2022-10-17;1000;1000;1000;106;106;106
3607;10000042;2022-10-17;;;;632;632;632
3608;10000042;2022-10-17;1011;1011;1011;14;14;14
3616;10000042;2022-10-17;;;;8;8;8
3617;10000042;2022-10-17;;;;632;632;632
3618;10000042;2022-10-17;2;2;2;;;
3643;10000042;2022-10-17;197756;197756;197756;190693;190693;190693
3645;10000042;2022-10-17;1358647;1389263;1522007;3650404;3650482;3652539
3647;10000042;2022-10-17;1487362;1487362;1487362;416861;416869;416871
3653;10000042;2022-10-17;;;;96;97;98
3655;10000042;2022-10-17;105;105;105;2;2;2
3664;10000042;2022-10-17;;;;1;1;1
3665;10000042;2022-10-17;998;998;998;1;1;1
3673;10000042;2022-10-17;25229;25257;25269;;;
3683;10000042;2022-10-17;1229481;1494545;1679461;6302039;6314754;6320154
3685;10000042;2022-10-17;431904;431904;431904;127706;130324;145702
3687;10000042;2022-10-17;537620;537620;537620;435013;435023;435023
3689;10000042;2022-10-17;45101;45104;45109;54671;56239;57066
3691;10000042;2022-10-17;146197;146197;146197;8581;8581;8581
3693;10000042;2022-10-17;173630;173630;173630;13603;13603;13603
3695;10000042;2022-10-17;6740;7649;7740;17535;17535;17535
3697;10000042;2022-10-17;9676;10585;10676;3586;3586;3586
3699;10000042;2022-10-17;906020;906020;906020;1066057;1066057;1066057
3703;10000042;2022-10-17;8060;8068;8070;662;662;662
3705;10000042;2022-10-17;7717;7717;7717;872;872;872
3707;10000042;2022-10-17;8125;8133;8135;931;931;931
3709;10000042;2022-10-17;7818;7818;7818;360;360;360
3711;10000042;2022-10-17;10292;10300;10302;105;105;105
3713;10000042;2022-10-17;17560;17560;17560;308;310;388
3715;10000042;2022-10-17;173084;173084;173084;284006;284006;284006
3717;10000042;2022-10-17;2535;2535;2535;10;10;10
3719;10000042;2022-10-17;59;68;69;535;535;535
3721;10000042;2022-10-17;950;956;957;;;
3723;10000042;2022-10-17;;;;46;46;46
3731;10000042;2022-10-17;;;;13109;13109;13109
3732;10000042;2022-10-17;;;;12626;12626;12626
3756;10000042;2022-10-17;19;19;20;26;31;34
3764;10000042;2022-10-17;1;1;1;;;
3766;10000042;2022-10-17;81;81;82;222;222;222
3767;10000042;2022-10-17;;;;291;291;291
3771;10000042;2022-10-17;69436;69436;69436;28;28;28
3773;10000042;2022-10-17;962;962;962;100;100;100
3775;10000042;2022-10-17;25711;25711;25711;;;
3777;10000042;2022-10-17;19284;19330;19354;;;
3779;10000042;2022-10-17;498405;498405;498405;186293;186322;186833
3806;10000042;2022-10-17;;;;17;17;17
3810;10000042;2022-10-17;11876;11880;11886;914;914;914
3812;10000042;2022-10-17;139625;139634;139635;92716;92719;92726
3814;10000042;2022-10-17;;;;14934;14934;14934
3818;10000042;2022-10-17;8587;8594;8597;248;248;248
3820;10000042;2022-10-17;10930;10938;10940;20;20;20
3822;10000042;2022-10-17;9765;9772;9775;310;310;310
3824;10000042;2022-10-17;9916;9916;9916;31;31;31
3826;10000042;2022-10-17;2615;2622;2625;362;362;362
3828;10000042;2022-10-17;112893;113802;113893;75874;80242;83728
4405;10000042;2022-10-17;80;80;80;402;417;506
4409;10000042;2022-10-17;95;95;95;216;216;216
4411;10000042;2022-10-17;;;;12625;12625;12625
4471;10000042;2022-10-17;1285;1301;1366;75;77;80
4477;10000042;2022-10-17;1642;1653;1703;1053;1054;1055
4529;10000042;2022-10-17;11210;11225;11234;1287;1292;1300
4533;10000042;2022-10-17;1489;1495;1499;179;181;183
4569;10000042;2022-10-17;11440;11443;11534;24;26;29
4573;10000042;2022-10-17;172;175;175;51;53;54
4609;10000042;2022-10-17;1381;1381;1381;30;30;30
4613;10000042;2022-10-17;1704;1704;1704;32;32;32
4833;10000042;2022-10-17;201;206;207;188;188;189
4871;10000042;2022-10-17;645;670;673;569;575;579
4959;10000042;2022-10-17;3;3;3;4;4;4
5011;10000042;2022-10-17;921;927;929;34;35;37
5051;10000042;2022-10-17;540;540;540;66;68;71
5091;10000042;2022-10-17;1521;1522;1527;390;390;390
5093;10000042;2022-10-17;812;825;835;35;35;36
5137;10000042;2022-10-17;370;376;461;18;20;22
5141;10000042;2022-10-17;2;2;2;494;494;494
5175;10000042;2022-10-17;;;;2;2;2
5177;10000042;2022-10-17;176;176;176;5;5;5
5179;10000042;2022-10-17;1021;1022;1022;18;24;25
5181;10000042;2022-10-17;963;965;966;24;24;24
5215;10000042;2022-10-17;31;31;32;79;79;79
5217;10000042;2022-10-17;39;45;46;223;223;223
5219;10000042;2022-10-17;975;975;975;39;51;54
5221;10000042;2022-10-17;;;;8;8;8
5239;10000042;2022-10-17;358;372;377;186;200;209
5245;10000042;2022-10-17;838;839;841;176;176;178
5279;10000042;2022-10-17;10420;10425;10428;40;40;40
5281;10000042;2022-10-17;11423;11432;11435;39;39;39
5282;10000042;2022-10-17;1846;1850;1855;81;82;83
5299;10000042;2022-10-17;10428;10434;10436;215;215;215
5301;10000042;2022-10-17;10816;10828;10832;19;20;22
5302;10000042;2022-10-17;2837;2842;2844;35;48;52
5319;10000042;2022-10-17;109;116;117;26;26;27
5320;10000042;2022-10-17;669;675;676;230;247;289
5321;10000042;2022-10-17;1201;1214;1276;49;50;50
5322;10000042;2022-10-17;1327;1338;1341;195;195;196
5339;10000042;2022-10-17;;;;4;4;4
5340;10000042;2022-10-17;;;;51;52;68
5342;10000042;2022-10-17;;;;7;7;7
5361;10000042;2022-10-17;1581;1582;1582;107;107;107
5363;10000042;2022-10-17;1103;1108;1111;103;103;103
5365;10000042;2022-10-17;985;985;985;60;60;60
5399;10000042;2022-10-17;1305;1335;1340;512;514;514
5403;10000042;2022-10-17;322;322;323;110;114;151
5405;10000042;2022-10-17;1739;1747;1750;315;315;318
5439;10000042;2022-10-17;1518;1540;1546;520;525;528
5443;10000042;2022-10-17;855;859;861;58;58;58
5445;10000042;2022-10-17;255;259;263;69;75;76
5493;10000042;2022-10-17;174;174;174;59;84;98
5533;10000042;2022-10-17;1055;1064;1067;285;292;311
5599;10000042;2022-10-17;11672;11687;11689;147;150;158
5631;10000042;2022-10-17;54;66;67;511;555;586
5647;10000042;2022-10-17;1203;1207;1207;17;17;18
5649;10000042;2022-10-17;16;20;20;161;161;161
5683;10000042;2022-10-17;287;289;289;5;5;5
5693;10000042;2022-10-17;1738;1738;1738;14;14;14
5697;10000042;2022-10-17;113;116;117;21;21;21
5719;10000042;2022-10-17;253;258;259;5;5;5
5721;10000042;2022-10-17;525;533;534;46;68;71
5723;10000042;2022-10-17;312;318;319;17;17;17
5743;10000042;2022-10-17;1345;1346;1346;10;10;10
5745;10000042;2022-10-17;660;665;668;38;40;41
5747;10000042;2022-10-17;409;411;411;9;9;9
5755;10000042;2022-10-17;87;99;101;22;22;22
5757;10000042;2022-10-17;58;67;69;12;13;13
16659;10000042;2022-10-17;4000100;4000100;4000100;;;
16660;10000042;2022-10-17;4000000;4000000;4000000;48000;48000;48000
16661;10000042;2022-10-17;1500968;1500968;1500968;66700;66700;66700
16662;10000042;2022-10-17;;;;12700;12700;12700
16663;10000042;2022-10-17;500000;500000;500000;;;
16665;10000042;2022-10-17;350000;350000;350000;;;
16667;10000042;2022-10-17;300000;300000;300000;3800;3800;3800
16668;10000042;2022-10-17;300000;300000;300000;;;
16670;10000042;2022-10-17;5122130;5122130;5122130;1654425;1654425;1654425
16671;10000042;2022-10-17;5013954;5014025;5014515;1818762;1818762;1818762
16672;10000042;2022-10-17;5038167;5038167;5038167;2636852;2661792;2664846
16673;10000042;2022-10-17;6031410;6031431;6031432;16036795;16036800;16036822
16678;10000042;2022-10-17;137810;137810;137810;3;3;3
16679;10000042;2022-10-17;1047125;1047125;1047125;2566528;2573255;2576528
16680;10000042;2022-10-17;69378;69378;69378;980386;980386;980386
16681;10000042;2022-10-17;16652;22785;24497;2571;2571;2571
16682;10000042;2022-10-17;56094;56097;56106;111348;112039;112348
16683;10000042;2022-10-17;54650;54653;54675;24809;24809;24809
16688;10000042;2022-10-17;20;20;20;10;10;10
16689;10000042;2022-10-17;3;3;3;17;17;17
16690;10000042;2022-10-17;20;20;20;16;16;16
16691;10000042;2022-10-17;20;20;20;14;14;14
16692;10000042;2022-10-17;3;3;3;5;5;5
16694;10000042;2022-10-17;3;3;3;4;4;4
16696;10000042;2022-10-17;20;20;20;75;77;78
16697;10000042;2022-10-17;20;20;20;13;13;14
17136;10000042;2022-10-17;1042;1042;1042;6403;6403;6403
17167;10000042;2022-10-17;20;20;20;40;40;40
17168;10000042;2022-10-17;104;104;104;32;32;32
17174;10000042;2022-10-17;10;10;10;15;15;15
17175;10000042;2022-10-17;10;10;10;16;16;16
17176;10000042;2022-10-17;10;10;10;31;31;31
17177;10000042;2022-10-17;10;10;10;11;11;11
17178;10000042;2022-10-17;10;10;10;6;8;8
17180;10000042;2022-10-17;10;10;10;15;15;15
17181;10000042;2022-10-17;10;10;10;3;5;5
17182;10000042;2022-10-17;10;10;10;22;22;22
17184;10000042;2022-10-17;99;99;99;11;11;12
17185;10000042;2022-10-17;10;10;10;20;20;22
17186;10000042;2022-10-17;10;10;10;4;4;4
17187;10000042;2022-10-17;10;10;10;1;1;1
17190;10000042;2022-10-17;1465;1468;1482;888;891;891
17192;10000042;2022-10-17;425;426;426;2;3;3
17194;10000042;2022-10-17;1068;1068;1068;1031;1031;1031
17196;10000042;2022-10-17;587;587;587;184;184;184
17199;10000042;2022-10-17;211;212;212;2;2;2
17200;10000042;2022-10-17;;;;1;1;1
17205;10000042;2022-10-17;86;86;86;;;
17208;10000042;2022-10-17;85;85;85;;;
17210;10000042;2022-10-17;93;93;93;1;1;1
17211;10000042;2022-10-17;98;98;98;;;
17212;10000042;2022-10-17;40;40;40;2;2;2
17213;10000042;2022-10-17;98;98;98;;;
17214;10000042;2022-10-17;158;159;159;2;2;2
17215;10000042;2022-10-17;7;7;8;3;3;3
17216;10000042;2022-10-17;524;524;524;;;
17217;10000042;2022-10-17;9;9;9;1;1;1
17218;10000042;2022-10-17;352;353;353;4;4;4
17219;10000042;2022-10-17;182;182;182;;;
17220;10000042;2022-10-17;393;394;394;14;14;15
17221;10000042;2022-10-17;95;95;95;6;6;6
17222;10000042;2022-10-17;611;615;618;16;16;16
17223;10000042;2022-10-17;193;193;193;131;131;131
17224;10000042;2022-10-17;99;99;99;;;
17226;10000042;2022-10-17;47;47;47;61;61;61
17227;10000042;2022-10-17;100;100;100;;;
17229;10000042;2022-10-17;100;100;100;;;
17230;10000042;2022-10-17;;;;16;16;16
17233;10000042;2022-10-17;188;188;189;;;
17234;10000042;2022-10-17;100;100;100;;;
17238;10000042;2022-10-17;;;;1;1;1
15875;10000042;2022-10-17;10;10;10;;;
15877;10000042;2022-10-17;10;10;10;;;
15879;10000042;2022-10-17;10;10;10;2;2;2
15881;10000042;2022-10-17;;;;3;3;3
15883;10000042;2022-10-17;10;10;10;;;
15885;10000042;2022-10-17;;;;1;1;1
15887;10000042;2022-10-17;8;8;8;11;12;14
15889;10000042;2022-10-17;16;16;16;19;20;22
15891;10000042;2022-10-17;13;13;13;13;13;13
15893;10000042;2022-10-17;5;5;5;4;5;5
15895;10000042;2022-10-17;6;6;6;9;11;12
15897;10000042;2022-10-17;1;1;1;2;2;2
15898;10000042;2022-10-17;19;19;19;3;3;3
15899;10000042;2022-10-17;2;2;2;3;3;3
15900;10000042;2022-10-17;2;2;2;3;3;3
15901;10000042;2022-10-17;52;52;52;3;3;3
15902;10000042;2022-10-17;;;;2;2;2
15904;10000042;2022-10-17;100;100;100;;;
15907;10000042;2022-10-17;5;5;5;4;4;4
15909;10000042;2022-10-17;;;;6;6;6
15911;10000042;2022-10-17;;;;3;3;3
15913;10000042;2022-10-17;;;;5;5;5
15915;10000042;2022-10-17;;;;7;7;7
15917;10000042;2022-10-17;10;10;10;;;
15919;10000042;2022-10-17;;;;1;1;1
15921;10000042;2022-10-17;;;;2;2;2
15923;10000042;2022-10-17;;;;2;2;2
15931;10000042;2022-10-17;56;56;56;;;
15939;10000042;2022-10-17;60;60;60;;;
15947;10000042;2022-10-17;1;1;1;;;
15955;10000042;2022-10-17;51;51;51;2;2;2
15963;10000042;2022-10-17;8;8;8;4;5;5
15965;10000042;2022-10-17;8;8;8;2;2;2
15967;10000042;2022-10-17;300;300;300;5;5;5
15981;10000042;2022-10-17;6664;6664;6664;;;
15992;10000042;2022-10-17;8969;8969;8969;219;219;219
15993;10000042;2022-10-17;7715;7715;7715;6;6;6
15994;10000042;2022-10-17;;;;30;30;30
15996;10000042;2022-10-17;7815;7815;7815;;;
15997;10000042;2022-10-17;691;691;691;14;14;14
15998;10000042;2022-10-17;437;437;437;5;5;5
15999;10000042;2022-10-17;8039;8039;8039;3;3;3
16000;10000042;2022-10-17;11012;11127;11494;1034;1034;1034
16001;10000042;2022-10-17;7715;7715;7715;6;6;6
16002;10000042;2022-10-17;299;299;299;29;29;29
16003;10000042;2022-10-17;;;;3;3;3
16004;10000042;2022-10-17;4;4;4;1;1;1
16005;10000042;2022-10-17;;;;3;3;3
16006;10000042;2022-10-17;;;;4;4;4
16008;10000042;2022-10-17;2;2;2;2;2;2
16009;10000042;2022-10-17;;;;4;4;4
16046;10000042;2022-10-17;999;999;999;;;
16047;10000042;2022-10-17;30;30;30;;;
16048;10000042;2022-10-17;4;4;4;12;12;12
16049;10000042;2022-10-17;1000;1000;1000;;;
16050;10000042;2022-10-17;1000;1000;1000;;;
16051;10000042;2022-10-17;1000;1000;1000;;;
16052;10000042;2022-10-17;1000;1000;1000;;;
16053;10000042;2022-10-17;1000;1000;1000;;;
16054;10000042;2022-10-17;3;3;3;1;1;1
16055;10000042;2022-10-17;100;100;100;;;
16056;10000042;2022-10-17;200;200;200;7;7;7
16057;10000042;2022-10-17;176;176;176;4;4;4
16058;10000042;2022-10-17;1000;1000;1000;;;
16059;10000042;2022-10-17;1000;1000;1000;;;
16060;10000042;2022-10-17;1000;1000;1000;;;
16061;10000042;2022-10-17;8;8;8;11;11;11
16062;10000042;2022-10-17;37;37;37;3;3;3
16064;10000042;2022-10-17;13;13;13;;;
16065;10000042;2022-10-17;10;10;10;5;5;5
16067;10000042;2022-10-17;6;6;6;3;3;3
16068;10000042;2022-10-17;12;12;12;9;9;9
16069;10000042;2022-10-17;649;649;649;126;126;126
15144;10000042;2022-10-17;1;1;1;;;
15282;10000042;2022-10-17;1;1;1;;;
15317;10000042;2022-10-17;5635;6544;6635;84010;84041;84570
15331;10000042;2022-10-17;1682358;1685119;1685890;2952;2962;2968
15410;10000042;2022-10-17;23;23;23;;;
15416;10000042;2022-10-17;10;10;10;;;
15457;10000042;2022-10-17;4000;4000;4000;49;49;49
15458;10000042;2022-10-17;93;93;93;;;
15459;10000042;2022-10-17;1000;1000;1000;;;
15460;10000042;2022-10-17;37;37;37;36;36;36
15461;10000042;2022-10-17;1058;1058;1058;58;58;58
15462;10000042;2022-10-17;1000;1000;1000;69;69;69
15463;10000042;2022-10-17;40;40;40;45;45;45
15464;10000042;2022-10-17;1179;1179;1179;83;83;84
15465;10000042;2022-10-17;20;20;20;52;52;52
15687;10000042;2022-10-17;;;;1;1;1
15689;10000042;2022-10-17;;;;5;5;5
15693;10000042;2022-10-17;10;10;10;5;5;5
15703;10000042;2022-10-17;;;;5;5;5
15705;10000042;2022-10-17;11;11;11;3;3;3
15707;10000042;2022-10-17;1;1;1;5;5;5
15709;10000042;2022-10-17;10;10;10;1;1;1
15711;10000042;2022-10-17;;;;3;3;3
15717;10000042;2022-10-17;;;;1;1;1
15719;10000042;2022-10-17;;;;2;2;2
15721;10000042;2022-10-17;;;;2;2;2
15729;10000042;2022-10-17;20;20;22;14;15;17
15737;10000042;2022-10-17;;;;1;1;1
15739;10000042;2022-10-17;11;11;11;;;
15743;10000042;2022-10-17;10;10;10;1;1;1
15744;10000042;2022-10-17;200;200;200;3;3;3
15745;10000042;2022-10-17;100;100;100;5;5;5
15746;10000042;2022-10-17;3;3;3;2;2;2
15747;10000042;2022-10-17;10;10;10;2;2;2
15749;10000042;2022-10-17;103;103;103;2;2;2
15751;10000042;2022-10-17;55;55;55;1;1;1
15753;10000042;2022-10-17;210;210;210;7;7;7
15755;10000042;2022-10-17;2;2;2;2;2;2
15757;10000042;2022-10-17;3;3;3;5;5;5
15759;10000042;2022-10-17;107;107;107;5;5;5
15761;10000042;2022-10-17;300;300;300;7;7;7
15764;10000042;2022-10-17;113;113;113;5;5;5
15766;10000042;2022-10-17;13;13;13;5;5;5
15768;10000042;2022-10-17;5;5;5;8;8;8
15770;10000042;2022-10-17;10;10;10;1;1;1
15780;10000042;2022-10-17;;;;11;11;11
15784;10000042;2022-10-17;;;;1;1;1
15786;10000042;2022-10-17;;;;13;13;13
15788;10000042;2022-10-17;;;;7;7;7
15790;10000042;2022-10-17;5;5;5;2;2;2
15792;10000042;2022-10-17;106;106;106;18;18;18
15794;10000042;2022-10-17;10;10;10;;;
15796;10000042;2022-10-17;10;10;10;1;1;1
15798;10000042;2022-10-17;10;10;10;;;
15802;10000042;2022-10-17;10;10;10;3;3;3
15804;10000042;2022-10-17;2;2;2;1;1;1
15806;10000042;2022-10-17;15;15;15;7;9;13
15808;10000042;2022-10-17;10;10;10;1;1;1
15810;10000042;2022-10-17;10;10;10;20;20;20
15812;10000042;2022-10-17;4;4;4;1;1;1
15813;10000042;2022-10-17;4;4;4;2;2;2
15823;10000042;2022-10-17;;;;2;2;2
15825;10000042;2022-10-17;50;50;50;4;4;4
15828;10000042;2022-10-17;;;;1;1;1
15848;10000042;2022-10-17;;;;1;1;1
16407;10000042;2022-10-17;974;974;974;25;26;26
16415;10000042;2022-10-17;47;47;47;20;20;20
16423;10000042;2022-10-17;895;900;900;59;59;60
16431;10000042;2022-10-17;941;943;943;8;8;8
16433;10000042;2022-10-17;11184;11188;11188;148;148;148
16435;10000042;2022-10-17;67;67;67;27;27;27
16439;10000042;2022-10-17;347;349;395;30;30;30
16441;10000042;2022-10-17;2341;2349;2351;30;30;30
16443;10000042;2022-10-17;2029;2031;2031;24;24;24
16447;10000042;2022-10-17;1235;1242;1289;21;21;21
16449;10000042;2022-10-17;1689;1689;1689;7;7;8
16451;10000042;2022-10-17;1017;1017;1017;3;3;3
16455;10000042;2022-10-17;1212;1212;1212;28;28;29
16457;10000042;2022-10-17;304;305;306;52;53;58
16467;10000042;2022-10-17;877;882;882;53;53;54
16469;10000042;2022-10-17;707;710;710;106;106;108
16475;10000042;2022-10-17;1141;1141;1141;9;10;10
16477;10000042;2022-10-17;627;627;627;24;26;28
16481;10000042;2022-10-17;120;135;137;16;16;16
16487;10000042;2022-10-17;924;924;924;6;6;6
16489;10000042;2022-10-17;75;76;76;4;4;4
16495;10000042;2022-10-17;1518;1521;1521;23;23;23
16497;10000042;2022-10-17;295;310;312;28;28;28
16499;10000042;2022-10-17;195;196;196;16;16;16
16505;10000042;2022-10-17;2379;2384;2385;31;35;36
16507;10000042;2022-10-17;503;507;508;12;12;12
16513;10000042;2022-10-17;;;;11;11;11
16515;10000042;2022-10-17;;;;7;7;7
16517;10000042;2022-10-17;96;96;96;8;8;8
16519;10000042;2022-10-17;598;603;604;851;867;875
16521;10000042;2022-10-17;9861;9868;9871;3099;3103;3111
16523;10000042;2022-10-17;4200;4205;4207;89;89;89
16525;10000042;2022-10-17;72;75;75;17;19;22
16527;10000042;2022-10-17;983;983;983;19;20;23
16533;10000042;2022-10-17;1116;1117;1118;21;22;31
16535;10000042;2022-10-17;102;102;102;66;67;68
16537;10000042;2022-10-17;12;14;17;14;15;15
16591;10000042;2022-10-17;3;3;3;288;288;288
16594;10000042;2022-10-17;;;;2621;2621;2621
16595;10000042;2022-10-17;4;4;4;2525;2525;2525
16596;10000042;2022-10-17;;;;2621;2621;2621
16597;10000042;2022-10-17;5;5;5;2622;2622;2622
16598;10000042;2022-10-17;9;9;9;2621;2621;2621
16617;10000042;2022-10-17;;;;1;1;1
16622;10000042;2022-10-17;1;1;1;2621;2621;2621
16631;10000042;2022-10-17;20;20;20;20;20;20
16633;10000042;2022-10-17;1571609;2386249;2739455;247346;248620;257408
16634;10000042;2022-10-17;2118498;2118738;2118862;477339;489080;489839
16635;10000042;2022-10-17;1591528;1591663;1592590;232686;232686;232686
16636;10000042;2022-10-17;1323941;1323950;1323982;16241;16839;22486
16637;10000042;2022-10-17;97121;97121;97121;13000;13000;13000
16638;10000042;2022-10-17;143148;143148;143148;170201;170201;170201
16639;10000042;2022-10-17;344412;344412;344412;35695;35695;35695
16640;10000042;2022-10-17;377634;377634;377634;2990;2990;2990
16641;10000042;2022-10-17;167270;167270;167270;10000;10074;10081
16642;10000042;2022-10-17;1555;1555;1555;1200;1484;1500
16643;10000042;2022-10-17;337776;337776;337776;176614;176614;176614
16644;10000042;2022-10-17;134051;134051;134051;;;
16646;10000042;2022-10-17;265533;265533;265533;;;
16647;10000042;2022-10-17;75554;75554;75554;;;
16648;10000042;2022-10-17;159124;159124;159124;11909;12182;12209
16649;10000042;2022-10-17;362288;362288;362288;24999;24999;24999
16650;10000042;2022-10-17;129743;129743;129743;24832;24832;24832
16651;10000042;2022-10-17;22477;22477;22477;;;
16652;10000042;2022-10-17;308120;308120;308120;1000;1000;1000
16653;10000042;2022-10-17;219617;219617;219617;5000;5000;5000
16654;10000042;2022-10-17;1500000;1500000;1500000;;;
16655;10000042;2022-10-17;3000000;3000000;3000000;;;
16656;10000042;2022-10-17;2000000;2000000;2000000;24900;24900;24900
16657;10000042;2022-10-17;1000000;1000000;1000000;;;
16658;10000042;2022-10-17;2000000;2000000;2000000;9200;9200;9200
15466;10000042;2022-10-17;2992;2992;2992;118;136;153
15477;10000042;2022-10-17;83;83;83;82;85;86
15478;10000042;2022-10-17;20;20;20;78;78;79
15479;10000042;2022-10-17;7;7;7;55;56;57
15480;10000042;2022-10-17;96;96;96;113;113;113
15508;10000042;2022-10-17;240;245;249;29;33;33
15509;10000042;2022-10-17;;;;16;16;16
15510;10000042;2022-10-17;841;869;897;1678;1819;2383
15511;10000042;2022-10-17;;;;16;16;16
15587;10000042;2022-10-17;1855;1857;1858;6;6;6
15588;10000042;2022-10-17;662;662;663;2;2;2
15589;10000042;2022-10-17;843;843;843;1;1;1
15590;10000042;2022-10-17;;;;6;6;6
15591;10000042;2022-10-17;961;961;961;1;1;1
15592;10000042;2022-10-17;506;660;686;4;4;4
15593;10000042;2022-10-17;1033;1033;1035;24;24;24
15594;10000042;2022-10-17;3000;3000;3000;43;43;43
15596;10000042;2022-10-17;8510;8510;8510;49;53;57
15597;10000042;2022-10-17;8273;8273;8274;16;17;18
15598;10000042;2022-10-17;7901;7901;7902;4;4;4
15599;10000042;2022-10-17;7837;7839;7840;135;135;135
15600;10000042;2022-10-17;7856;7856;7856;7;7;7
15601;10000042;2022-10-17;7812;7812;7812;5;5;5
15602;10000042;2022-10-17;8248;9667;9883;16;16;16
15604;10000042;2022-10-17;7754;7803;7810;105;106;134
15605;10000042;2022-10-17;8038;8065;8069;111;114;119
15607;10000042;2022-10-17;9159;9180;9204;209;219;234
15608;10000042;2022-10-17;8841;8842;8859;69;70;84
15609;10000042;2022-10-17;8768;8768;8768;137;137;137
15610;10000042;2022-10-17;10476;10524;10615;109;115;150
15611;10000042;2022-10-17;7715;7715;7715;44;45;46
15612;10000042;2022-10-17;12102;12102;12110;1008;1037;1095
15613;10000042;2022-10-17;9580;9584;9584;127;138;138
15614;10000042;2022-10-17;11337;11722;13536;2128;2223;2311
15615;10000042;2022-10-17;8571;8580;8671;752;779;780
15617;10000042;2022-10-17;7715;7715;7715;19;19;19
15618;10000042;2022-10-17;7715;7715;7715;;;
15619;10000042;2022-10-17;7715;7715;7715;6;6;6
15620;10000042;2022-10-17;7715;7715;7715;5;5;5
15621;10000042;2022-10-17;7715;7715;7715;;;
15622;10000042;2022-10-17;7715;7715;7715;;;
15623;10000042;2022-10-17;7715;7715;7715;;;
15625;10000042;2022-10-17;1074;1074;1074;51;51;51
15626;10000042;2022-10-17;216;219;222;41;41;41
15627;10000042;2022-10-17;956;956;956;4;4;4
15628;10000042;2022-10-17;5062;5062;5062;6;6;6
15629;10000042;2022-10-17;1494;1494;1494;;;
15630;10000042;2022-10-17;1291;1291;1291;8;8;8
15631;10000042;2022-10-17;1225;1463;1498;145;145;145
15632;10000042;2022-10-17;213;213;213;5;5;5
15634;10000042;2022-10-17;7715;7715;7715;;;
15635;10000042;2022-10-17;7715;7715;7715;;;
15636;10000042;2022-10-17;7715;7715;7715;;;
15640;10000042;2022-10-17;7715;7715;7715;;;
15641;10000042;2022-10-17;7715;7715;7715;;;
15642;10000042;2022-10-17;7715;7715;7715;;;
15643;10000042;2022-10-17;7715;7715;7715;;;
15646;10000042;2022-10-17;282;282;282;43;43;43
15653;10000042;2022-10-17;7755;7755;7755;;;
15654;10000042;2022-10-17;7715;7715;7715;;;
15655;10000042;2022-10-17;7715;7715;7715;;;
15656;10000042;2022-10-17;7715;7889;7960;103;103;103
15657;10000042;2022-10-17;7715;7715;7715;;;
15660;10000042;2022-10-17;1689;1689;1689;621;621;621
15661;10000042;2022-10-17;1418;1418;1418;;;
15669;10000042;2022-10-17;9033;9069;9074;1491;1512;1543
15670;10000042;2022-10-17;7715;7715;7715;;;
15671;10000042;2022-10-17;7715;7715;7715;31;31;31
15672;10000042;2022-10-17;7715;7715;7715;15;15;15
15673;10000042;2022-10-17;200000;200000;200000;;;
15674;10000042;2022-10-17;1000;1000;1000;2;2;2
15675;10000042;2022-10-17;2;2;2;3;3;3
15677;10000042;2022-10-17;100;100;100;6;6;6
15681;10000042;2022-10-17;21;21;21;16;17;20
15683;10000042;2022-10-17;13;13;13;8;8;8
16118;10000042;2022-10-17;279;284;285;3;3;3
16119;10000042;2022-10-17;1074;1074;1074;8;8;8
16126;10000042;2022-10-17;11;11;11;;;
16179;10000042;2022-10-17;7715;7715;7715;;;
16180;10000042;2022-10-17;7715;7715;7715;;;
16181;10000042;2022-10-17;7715;7715;7715;;;
16182;10000042;2022-10-17;7715;7715;7715;;;
16183;10000042;2022-10-17;7715;7715;7715;;;
16184;10000042;2022-10-17;7715;7715;7715;;;
16185;10000042;2022-10-17;7715;7715;7715;;;
16186;10000042;2022-10-17;7715;7715;7715;;;
16187;10000042;2022-10-17;7715;7715;7715;;;
16188;10000042;2022-10-17;7715;7715;7715;;;
16189;10000042;2022-10-17;7715;7715;7715;8;8;8
16213;10000042;2022-10-17;5;5;5;1;1;1
16214;10000042;2022-10-17;4;4;4;2;2;2
16221;10000042;2022-10-17;19;19;19;;;
16227;10000042;2022-10-17;45;45;45;23;23;25
16228;10000042;2022-10-17;16;16;16;1;1;1
16229;10000042;2022-10-17;25;25;25;12;13;13
16230;10000042;2022-10-17;15;15;15;1;1;1
16231;10000042;2022-10-17;37;37;37;19;20;22
16232;10000042;2022-10-17;15;15;15;368;368;368
16233;10000042;2022-10-17;38;38;38;5;5;5
16234;10000042;2022-10-17;11;11;11;;;
16236;10000042;2022-10-17;130;130;131;28;31;33
16237;10000042;2022-10-17;1;1;1;;;
16238;10000042;2022-10-17;195;195;195;189;190;201
16239;10000042;2022-10-17;1;1;1;5;5;5
16240;10000042;2022-10-17;168;169;169;346;357;370
16241;10000042;2022-10-17;11;11;11;1;1;1
16242;10000042;2022-10-17;320;321;323;116;122;127
16243;10000042;2022-10-17;3;3;3;368;368;368
