type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31222;10000030;2022-08-08;;;;3;3;4
31224;10000030;2022-08-08;;;;1;1;1
31226;10000030;2022-08-08;;;;127;127;127
31227;10000030;2022-08-08;;;;32;32;32
31228;10000030;2022-08-08;;;;29;35;35
31229;10000030;2022-08-08;;;;32;32;32
31231;10000030;2022-08-08;;;;32;32;32
31232;10000030;2022-08-08;;;;3;3;3
31234;10000030;2022-08-08;;;;7;7;7
31238;10000030;2022-08-08;992;992;993;320;325;345
31239;10000030;2022-08-08;;;;32;32;32
31240;10000030;2022-08-08;;;;11;11;11
31241;10000030;2022-08-08;;;;32;32;32
31243;10000030;2022-08-08;;;;32;32;32
31244;10000030;2022-08-08;;;;35;36;38
31246;10000030;2022-08-08;;;;2;2;2
31250;10000030;2022-08-08;;;;23;23;23
31251;10000030;2022-08-08;;;;32;32;32
31252;10000030;2022-08-08;;;;27;27;27
31253;10000030;2022-08-08;;;;32;32;32
31255;10000030;2022-08-08;;;;32;32;32
31256;10000030;2022-08-08;;;;5;5;5
31258;10000030;2022-08-08;;;;1;1;1
31262;10000030;2022-08-08;;;;94;94;94
31263;10000030;2022-08-08;;;;440;440;440
31264;10000030;2022-08-08;;;;21;21;21
31265;10000030;2022-08-08;;;;440;440;440
31267;10000030;2022-08-08;;;;210;210;210
31268;10000030;2022-08-08;;;;12;12;12
31270;10000030;2022-08-08;;;;1;1;1
31274;10000030;2022-08-08;10;10;10;163;163;164
31275;10000030;2022-08-08;;;;440;440;440
31276;10000030;2022-08-08;;;;54;54;54
31277;10000030;2022-08-08;;;;440;440;440
31279;10000030;2022-08-08;;;;440;440;440
31280;10000030;2022-08-08;;;;22;27;29
31282;10000030;2022-08-08;;;;25;25;26
31284;10000030;2022-08-08;3;3;3;;;
31286;10000030;2022-08-08;;;;65;65;65
31287;10000030;2022-08-08;;;;440;440;440
31288;10000030;2022-08-08;;;;46;46;46
31289;10000030;2022-08-08;;;;440;440;440
31291;10000030;2022-08-08;;;;210;210;210
31442;10000030;2022-08-08;;;;116;116;117
31444;10000030;2022-08-08;;;;41;51;52
31448;10000030;2022-08-08;20;20;20;39;39;39
31450;10000030;2022-08-08;;;;4;4;4
31454;10000030;2022-08-08;50000;50000;50000;60;62;64
31456;10000030;2022-08-08;;;;45;45;45
31460;10000030;2022-08-08;;;;14;20;20
31466;10000030;2022-08-08;;;;39;39;39
31468;10000030;2022-08-08;;;;25;25;25
31472;10000030;2022-08-08;;;;3;3;3
31474;10000030;2022-08-08;;;;1;1;1
31478;10000030;2022-08-08;;;;171;172;172
31480;10000030;2022-08-08;;;;46;48;48
31484;10000030;2022-08-08;;;;116;119;119
31486;10000030;2022-08-08;;;;18;22;22
31490;10000030;2022-08-08;;;;68;79;79
31492;10000030;2022-08-08;;;;60;60;60
31496;10000030;2022-08-08;13;13;13;18;18;18
31498;10000030;2022-08-08;;;;1;1;1
31502;10000030;2022-08-08;;;;29;29;29
31503;10000030;2022-08-08;;;;440;440;440
31504;10000030;2022-08-08;;;;5;5;5
31505;10000030;2022-08-08;;;;440;440;440
31507;10000030;2022-08-08;;;;440;440;440
31508;10000030;2022-08-08;;;;11;11;11
31510;10000030;2022-08-08;;;;1;1;1
31512;10000030;2022-08-08;4;4;4;;;
31514;10000030;2022-08-08;;;;149;149;149
31515;10000030;2022-08-08;;;;442;442;442
31516;10000030;2022-08-08;;;;8;8;8
31517;10000030;2022-08-08;;;;440;440;440
31519;10000030;2022-08-08;;;;440;440;440
31520;10000030;2022-08-08;;;;4;4;4
31522;10000030;2022-08-08;;;;3;3;3
31526;10000030;2022-08-08;;;;129;130;144
31527;10000030;2022-08-08;;;;442;442;442
31528;10000030;2022-08-08;;;;12;12;12
31529;10000030;2022-08-08;;;;440;440;440
31531;10000030;2022-08-08;;;;440;440;440
31532;10000030;2022-08-08;8;8;8;157;157;157
31534;10000030;2022-08-08;;;;1;1;1
31538;10000030;2022-08-08;;;;108;108;108
31539;10000030;2022-08-08;;;;442;442;442
31540;10000030;2022-08-08;;;;48;48;49
31541;10000030;2022-08-08;;;;442;442;442
31543;10000030;2022-08-08;;;;440;440;440
31544;10000030;2022-08-08;;;;13;15;16
31546;10000030;2022-08-08;;;;58;58;58
31550;10000030;2022-08-08;;;;4;4;4
31551;10000030;2022-08-08;;;;440;440;440
31552;10000030;2022-08-08;;;;6;6;6
31553;10000030;2022-08-08;;;;440;440;440
31555;10000030;2022-08-08;;;;440;440;440
31556;10000030;2022-08-08;;;;1;1;1
31558;10000030;2022-08-08;;;;3;3;3
31560;10000030;2022-08-08;;;;1;1;1
31562;10000030;2022-08-08;;;;65;65;65
31563;10000030;2022-08-08;;;;442;442;442
31564;10000030;2022-08-08;;;;8;8;8
31565;10000030;2022-08-08;;;;440;440;440
31567;10000030;2022-08-08;;;;440;440;440
31568;10000030;2022-08-08;;;;40;47;48
31570;10000030;2022-08-08;10;10;10;51;51;51
31574;10000030;2022-08-08;;;;1;1;1
31575;10000030;2022-08-08;;;;442;442;442
31576;10000030;2022-08-08;;;;23;23;23
31577;10000030;2022-08-08;;;;440;440;440
31579;10000030;2022-08-08;;;;440;440;440
31580;10000030;2022-08-08;;;;9;11;11
31582;10000030;2022-08-08;;;;7;7;7
31586;10000030;2022-08-08;;;;200;204;232
31587;10000030;2022-08-08;;;;210;210;210
31588;10000030;2022-08-08;;;;376;377;378
31589;10000030;2022-08-08;;;;210;210;210
31591;10000030;2022-08-08;;;;210;210;210
31592;10000030;2022-08-08;2;2;2;32;33;33
31594;10000030;2022-08-08;;;;20;20;20
31596;10000030;2022-08-08;5;5;5;;;
31598;10000030;2022-08-08;100;100;100;212;218;264
31599;10000030;2022-08-08;;;;210;210;210
31600;10000030;2022-08-08;;;;214;215;215
31601;10000030;2022-08-08;;;;210;210;210
31603;10000030;2022-08-08;;;;210;210;210
31604;10000030;2022-08-08;4;4;4;94;94;94
31932;10000030;2022-08-08;25;25;25;33;33;33
31936;10000030;2022-08-08;6;6;6;29;30;30
31942;10000030;2022-08-08;3;3;3;7;7;7
31944;10000030;2022-08-08;12;12;12;13;13;13
31946;10000030;2022-08-08;6;6;6;3;3;3
31948;10000030;2022-08-08;;;;2;2;2
31950;10000030;2022-08-08;;;;2;2;2
31952;10000030;2022-08-08;15;15;15;13;13;13
31954;10000030;2022-08-08;;;;1;1;1
31956;10000030;2022-08-08;;;;1;1;1
31958;10000030;2022-08-08;;;;3;3;3
31959;10000030;2022-08-08;;;;1;1;1
31974;10000030;2022-08-08;;;;3;3;3
31975;10000030;2022-08-08;;;;4;4;4
31976;10000030;2022-08-08;;;;2;2;2
31977;10000030;2022-08-08;;;;2;2;2
31978;10000030;2022-08-08;;;;1;1;1
31982;10000030;2022-08-08;1000;1000;1000;13026;13026;13026
31990;10000030;2022-08-08;111;132;138;4626;4626;4626
31998;10000030;2022-08-08;1031;1031;1031;6804;6860;6974
32006;10000030;2022-08-08;77;98;104;5079;5115;5142
32014;10000030;2022-08-08;486;499;502;8604;8631;8651
32025;10000030;2022-08-08;;;;161;162;162
32026;10000030;2022-08-08;;;;440;440;440
32027;10000030;2022-08-08;;;;24;27;27
32028;10000030;2022-08-08;;;;440;440;440
32029;10000030;2022-08-08;;;;1;1;1
32031;10000030;2022-08-08;;;;4;4;4
32033;10000030;2022-08-08;;;;98;101;105
32034;10000030;2022-08-08;;;;440;440;440
32035;10000030;2022-08-08;;;;24;24;24
32036;10000030;2022-08-08;;;;440;440;440
32037;10000030;2022-08-08;;;;12;12;12
32039;10000030;2022-08-08;;;;1;1;1
32041;10000030;2022-08-08;;;;53;53;53
32042;10000030;2022-08-08;;;;440;440;440
32043;10000030;2022-08-08;;;;111;112;126
32044;10000030;2022-08-08;;;;440;440;440
32045;10000030;2022-08-08;;;;15;15;17
32047;10000030;2022-08-08;;;;26;30;34
32049;10000030;2022-08-08;;;;80;80;80
32050;10000030;2022-08-08;;;;440;440;440
32051;10000030;2022-08-08;;;;4;4;4
32052;10000030;2022-08-08;;;;440;440;440
32053;10000030;2022-08-08;;;;3;3;3
32057;10000030;2022-08-08;60;60;60;90;90;90
32058;10000030;2022-08-08;;;;440;440;440
32059;10000030;2022-08-08;10000;10000;10000;10;11;11
32060;10000030;2022-08-08;;;;440;440;440
32061;10000030;2022-08-08;;;;5;5;5
32069;10000030;2022-08-08;;;;40;41;47
32070;10000030;2022-08-08;;;;440;440;440
32071;10000030;2022-08-08;;;;28;28;28
32072;10000030;2022-08-08;;;;440;440;440
32073;10000030;2022-08-08;;;;14;14;14
32075;10000030;2022-08-08;;;;1;1;1
32081;10000030;2022-08-08;;;;24;24;24
32082;10000030;2022-08-08;;;;440;440;440
32083;10000030;2022-08-08;;;;9;10;10
32084;10000030;2022-08-08;;;;440;440;440
32085;10000030;2022-08-08;;;;1;1;1
32089;10000030;2022-08-08;;;;73;73;73
32090;10000030;2022-08-08;;;;440;440;440
32091;10000030;2022-08-08;;;;17;17;17
32092;10000030;2022-08-08;;;;440;440;440
32093;10000030;2022-08-08;;;;3;3;3
32099;10000030;2022-08-08;98;98;98;69;71;73
31292;10000030;2022-08-08;;;;9;9;9
31294;10000030;2022-08-08;20;20;20;16;16;16
31298;10000030;2022-08-08;;;;83;83;83
31299;10000030;2022-08-08;;;;440;440;440
31300;10000030;2022-08-08;;;;90;90;90
31301;10000030;2022-08-08;;;;440;440;440
31303;10000030;2022-08-08;;;;210;210;210
31304;10000030;2022-08-08;;;;20;21;21
31306;10000030;2022-08-08;;;;2;2;2
31310;10000030;2022-08-08;;;;22;22;22
31311;10000030;2022-08-08;;;;440;440;440
31312;10000030;2022-08-08;;;;18;18;18
31313;10000030;2022-08-08;;;;440;440;440
31315;10000030;2022-08-08;;;;440;440;440
31316;10000030;2022-08-08;;;;6;6;7
31318;10000030;2022-08-08;;;;2;2;2
31322;10000030;2022-08-08;;;;188;188;188
31323;10000030;2022-08-08;;;;440;440;440
31324;10000030;2022-08-08;;;;64;64;66
31325;10000030;2022-08-08;;;;440;440;440
31327;10000030;2022-08-08;;;;440;440;440
31328;10000030;2022-08-08;;;;29;35;36
31330;10000030;2022-08-08;;;;18;22;22
31334;10000030;2022-08-08;;;;4;4;4
31335;10000030;2022-08-08;;;;440;440;440
31336;10000030;2022-08-08;;;;15;15;15
31337;10000030;2022-08-08;;;;440;440;440
31339;10000030;2022-08-08;;;;440;440;440
31340;10000030;2022-08-08;;;;36;36;36
31342;10000030;2022-08-08;;;;3;3;3
31346;10000030;2022-08-08;;;;14;14;14
31347;10000030;2022-08-08;;;;440;440;440
31348;10000030;2022-08-08;;;;40;40;40
31349;10000030;2022-08-08;;;;440;440;440
31351;10000030;2022-08-08;;;;210;210;210
31352;10000030;2022-08-08;;;;21;22;22
31354;10000030;2022-08-08;20;20;20;5;5;5
31358;10000030;2022-08-08;75;75;75;205;220;263
31359;10000030;2022-08-08;;;;32;32;32
31360;10000030;2022-08-08;3;3;3;111;151;164
31361;10000030;2022-08-08;;;;32;32;32
31362;10000030;2022-08-08;;;;2;2;2
31363;10000030;2022-08-08;;;;440;440;440
31364;10000030;2022-08-08;21;21;21;57;60;66
31366;10000030;2022-08-08;9;9;9;37;39;41
31368;10000030;2022-08-08;3;3;3;;;
31370;10000030;2022-08-08;95;95;95;388;399;433
31371;10000030;2022-08-08;;;;32;32;32
31372;10000030;2022-08-08;105;105;105;508;543;565
31373;10000030;2022-08-08;;;;32;32;32
31374;10000030;2022-08-08;;;;9;9;9
31375;10000030;2022-08-08;;;;440;440;440
31376;10000030;2022-08-08;15;15;15;128;130;137
31378;10000030;2022-08-08;48;48;48;79;80;80
31380;10000030;2022-08-08;3;3;3;3;3;3
31382;10000030;2022-08-08;995;995;995;131;131;131
31383;10000030;2022-08-08;;;;32;32;32
31384;10000030;2022-08-08;;;;58;67;67
31385;10000030;2022-08-08;;;;32;32;32
31387;10000030;2022-08-08;;;;440;440;440
31388;10000030;2022-08-08;;;;5;5;5
31390;10000030;2022-08-08;;;;5;5;5
31392;10000030;2022-08-08;;;;1;1;1
31394;10000030;2022-08-08;;;;48;56;56
31395;10000030;2022-08-08;;;;32;32;32
31396;10000030;2022-08-08;;;;48;50;51
31397;10000030;2022-08-08;;;;32;32;32
31399;10000030;2022-08-08;;;;440;440;440
31400;10000030;2022-08-08;;;;8;8;8
31402;10000030;2022-08-08;;;;2;2;2
31406;10000030;2022-08-08;19;19;19;105;108;130
31407;10000030;2022-08-08;;;;32;32;32
31408;10000030;2022-08-08;;;;70;72;90
31409;10000030;2022-08-08;;;;32;32;32
31410;10000030;2022-08-08;;;;2;2;2
31411;10000030;2022-08-08;;;;440;440;440
31412;10000030;2022-08-08;;;;33;34;34
31414;10000030;2022-08-08;;;;30;32;33
31416;10000030;2022-08-08;;;;1;1;1
31418;10000030;2022-08-08;;;;133;133;133
31420;10000030;2022-08-08;;;;22;22;22
31424;10000030;2022-08-08;;;;10;10;10
31426;10000030;2022-08-08;;;;3;3;3
31430;10000030;2022-08-08;;;;38;38;38
31432;10000030;2022-08-08;;;;2;2;2
31436;10000030;2022-08-08;;;;43;43;43
31438;10000030;2022-08-08;;;;9;9;9
31746;10000030;2022-08-08;;;;71;74;75
31748;10000030;2022-08-08;;;;47;48;48
31752;10000030;2022-08-08;91;91;91;428;434;438
31753;10000030;2022-08-08;;;;211;211;211
31754;10000030;2022-08-08;;;;378;380;388
31755;10000030;2022-08-08;;;;210;210;210
31756;10000030;2022-08-08;;;;1;1;1
31757;10000030;2022-08-08;;;;210;210;210
31758;10000030;2022-08-08;50;50;50;67;68;70
31760;10000030;2022-08-08;;;;85;88;94
31764;10000030;2022-08-08;;;;432;433;436
31765;10000030;2022-08-08;;;;210;210;210
31766;10000030;2022-08-08;;;;286;287;289
31767;10000030;2022-08-08;;;;210;210;210
31768;10000030;2022-08-08;;;;3;3;3
31769;10000030;2022-08-08;;;;210;210;210
31770;10000030;2022-08-08;;;;3;3;3
31772;10000030;2022-08-08;1;1;1;14;14;14
31776;10000030;2022-08-08;5;5;5;112;112;112
31777;10000030;2022-08-08;;;;210;210;210
31778;10000030;2022-08-08;;;;53;53;53
31779;10000030;2022-08-08;;;;210;210;210
31781;10000030;2022-08-08;;;;210;210;210
31782;10000030;2022-08-08;1000;1000;1000;1;1;1
31784;10000030;2022-08-08;;;;3;3;3
31788;10000030;2022-08-08;222;222;222;598;615;629
31789;10000030;2022-08-08;;;;210;210;210
31790;10000030;2022-08-08;196;196;196;514;531;549
31791;10000030;2022-08-08;;;;210;210;210
31792;10000030;2022-08-08;;;;6;6;6
31793;10000030;2022-08-08;;;;210;210;210
31794;10000030;2022-08-08;;;;71;77;86
31796;10000030;2022-08-08;29;29;29;87;99;102
31798;10000030;2022-08-08;2;2;2;;;
31800;10000030;2022-08-08;8;8;8;298;381;399
31801;10000030;2022-08-08;;;;210;210;210
31802;10000030;2022-08-08;500;500;500;165;170;175
31803;10000030;2022-08-08;;;;210;210;210
31805;10000030;2022-08-08;;;;210;210;210
31810;10000030;2022-08-08;;;;38;38;39
31812;10000030;2022-08-08;41;41;41;85;89;96
31816;10000030;2022-08-08;;;;124;126;127
31817;10000030;2022-08-08;;;;210;210;210
31818;10000030;2022-08-08;;;;73;93;94
31819;10000030;2022-08-08;;;;210;210;210
31820;10000030;2022-08-08;;;;1;1;1
31821;10000030;2022-08-08;;;;210;210;210
31822;10000030;2022-08-08;;;;16;16;16
31824;10000030;2022-08-08;2;2;2;35;35;35
31864;10000030;2022-08-08;249;249;249;343;349;353
31866;10000030;2022-08-08;199;199;199;342;343;354
31868;10000030;2022-08-08;31;31;31;77;77;77
31870;10000030;2022-08-08;203;203;203;154;167;174
31872;10000030;2022-08-08;40;40;40;145;150;162
31874;10000030;2022-08-08;243;243;243;152;191;232
31876;10000030;2022-08-08;70;70;70;746;747;750
31878;10000030;2022-08-08;33;33;33;14;14;14
31880;10000030;2022-08-08;476;476;476;292;303;305
31882;10000030;2022-08-08;7;7;7;144;153;158
31884;10000030;2022-08-08;202;202;202;347;353;356
31886;10000030;2022-08-08;13;13;13;11;12;12
31888;10000030;2022-08-08;190;194;195;523;529;539
31890;10000030;2022-08-08;107;107;107;829;839;853
31892;10000030;2022-08-08;65;65;65;64;66;67
31894;10000030;2022-08-08;106;106;106;137;140;140
31896;10000030;2022-08-08;;;;2;2;2
31900;10000030;2022-08-08;17;17;17;21;21;22
31902;10000030;2022-08-08;21;21;21;4;4;5
31904;10000030;2022-08-08;;;;6;6;6
31906;10000030;2022-08-08;;;;5;5;5
31908;10000030;2022-08-08;;;;1;1;1
31910;10000030;2022-08-08;20;20;20;2;2;2
31916;10000030;2022-08-08;15;15;15;9;9;9
31918;10000030;2022-08-08;25;25;25;11;11;11
31922;10000030;2022-08-08;34;34;34;61;62;64
31924;10000030;2022-08-08;17;17;17;4;4;4
31926;10000030;2022-08-08;15;15;15;29;30;30
31928;10000030;2022-08-08;22;22;22;50;51;52
31930;10000030;2022-08-08;25;27;27;41;41;42
31746;10000030;2022-08-09;;;;74;74;75
31748;10000030;2022-08-09;;;;47;47;48
31752;10000030;2022-08-09;91;91;91;420;424;428
31753;10000030;2022-08-09;;;;211;211;211
31754;10000030;2022-08-09;;;;365;375;387
31755;10000030;2022-08-09;;;;210;210;210
31756;10000030;2022-08-09;;;;1;1;1
31757;10000030;2022-08-09;;;;210;210;210
31758;10000030;2022-08-09;50;50;50;65;66;69
31760;10000030;2022-08-09;;;;94;94;94
31764;10000030;2022-08-09;;;;432;432;432
31765;10000030;2022-08-09;;;;210;210;210
31766;10000030;2022-08-09;;;;283;285;286
31767;10000030;2022-08-09;;;;210;210;210
31768;10000030;2022-08-09;;;;3;3;3
31769;10000030;2022-08-09;;;;210;210;210
31770;10000030;2022-08-09;;;;3;3;3
31772;10000030;2022-08-09;1;1;1;14;14;14
31776;10000030;2022-08-09;5;5;5;112;112;112
31777;10000030;2022-08-09;;;;210;210;210
31778;10000030;2022-08-09;;;;53;53;53
31779;10000030;2022-08-09;;;;210;211;211
31781;10000030;2022-08-09;;;;210;210;210
31782;10000030;2022-08-09;1000;1000;1000;1;1;1
31784;10000030;2022-08-09;;;;3;3;3
31788;10000030;2022-08-09;222;222;222;588;598;610
31789;10000030;2022-08-09;;;;210;210;210
31790;10000030;2022-08-09;202;202;202;494;519;532
31791;10000030;2022-08-09;;;;210;210;210
31792;10000030;2022-08-09;;;;6;6;6
31793;10000030;2022-08-09;;;;210;210;210
31794;10000030;2022-08-09;;;;73;75;78
31796;10000030;2022-08-09;29;29;29;95;97;99
31798;10000030;2022-08-09;2;2;2;;;
31800;10000030;2022-08-09;8;8;8;376;378;392
31801;10000030;2022-08-09;;;;210;210;210
31802;10000030;2022-08-09;500;500;500;165;165;165
31803;10000030;2022-08-09;;;;210;210;210
31805;10000030;2022-08-09;;;;210;210;210
31810;10000030;2022-08-09;;;;39;39;39
31812;10000030;2022-08-09;41;41;41;96;97;98
31816;10000030;2022-08-09;;;;124;124;124
31817;10000030;2022-08-09;;;;210;210;210
31818;10000030;2022-08-09;;;;73;92;94
31819;10000030;2022-08-09;;;;210;210;210
31820;10000030;2022-08-09;;;;1;1;1
31821;10000030;2022-08-09;;;;210;210;210
31822;10000030;2022-08-09;;;;16;16;16
31824;10000030;2022-08-09;2;2;2;33;34;35
31864;10000030;2022-08-09;249;249;249;343;343;343
31866;10000030;2022-08-09;199;199;199;333;338;339
31868;10000030;2022-08-09;31;31;31;77;77;77
31870;10000030;2022-08-09;203;203;203;160;163;170
31872;10000030;2022-08-09;40;40;40;151;158;158
31874;10000030;2022-08-09;243;243;243;226;228;229
31876;10000030;2022-08-09;70;70;70;742;747;750
31880;10000030;2022-08-09;476;476;476;292;292;292
31882;10000030;2022-08-09;7;7;7;142;144;144
31884;10000030;2022-08-09;202;202;202;342;346;347
31886;10000030;2022-08-09;13;13;13;11;11;11
31888;10000030;2022-08-09;184;187;190;512;521;527
31890;10000030;2022-08-09;107;107;107;844;849;853
31892;10000030;2022-08-09;48;58;65;59;63;64
31894;10000030;2022-08-09;106;106;106;137;137;137
31896;10000030;2022-08-09;;;;2;2;2
31900;10000030;2022-08-09;17;17;18;22;22;22
31902;10000030;2022-08-09;21;21;21;5;5;5
31904;10000030;2022-08-09;;;;6;6;6
31906;10000030;2022-08-09;;;;5;5;5
31908;10000030;2022-08-09;;;;1;1;1
31910;10000030;2022-08-09;20;20;20;2;2;2
31916;10000030;2022-08-09;15;15;15;9;9;9
31918;10000030;2022-08-09;25;25;25;11;11;11
31922;10000030;2022-08-09;34;34;34;59;60;61
31924;10000030;2022-08-09;17;17;17;4;4;6
31926;10000030;2022-08-09;15;15;15;29;30;30
31928;10000030;2022-08-09;21;24;31;48;50;61
31930;10000030;2022-08-09;25;25;25;40;41;42
31149;10000030;2022-08-09;;;;4;4;4
31153;10000030;2022-08-09;47;47;47;234;234;234
31154;10000030;2022-08-09;;;;222;222;222
31155;10000030;2022-08-09;9997;9997;9997;253;287;303
31156;10000030;2022-08-09;;;;222;222;222
31157;10000030;2022-08-09;;;;3;3;3
31158;10000030;2022-08-09;;;;222;222;222
31159;10000030;2022-08-09;1;1;1;262;266;272
31160;10000030;2022-08-09;;;;222;222;222
31161;10000030;2022-08-09;6;6;6;192;197;226
31162;10000030;2022-08-09;;;;222;222;222
31163;10000030;2022-08-09;;;;6;6;6
31164;10000030;2022-08-09;;;;222;222;222
31165;10000030;2022-08-09;2;2;2;269;272;279
31167;10000030;2022-08-09;;;;32;39;44
31169;10000030;2022-08-09;;;;2;2;2
31171;10000030;2022-08-09;6;6;6;60;62;64
31173;10000030;2022-08-09;10;10;10;47;49;51
31177;10000030;2022-08-09;11;12;12;525;607;671
31178;10000030;2022-08-09;;;;222;222;222
31179;10000030;2022-08-09;;;;241;242;242
31180;10000030;2022-08-09;;;;222;222;222
31182;10000030;2022-08-09;;;;222;222;222
31183;10000030;2022-08-09;19;19;19;56;56;58
31185;10000030;2022-08-09;35;35;35;33;34;36
31187;10000030;2022-08-09;;;;1;1;1
31189;10000030;2022-08-09;;;;81;81;81
31190;10000030;2022-08-09;;;;222;222;222
31191;10000030;2022-08-09;;;;35;35;35
31192;10000030;2022-08-09;;;;222;222;222
31194;10000030;2022-08-09;;;;222;222;222
31197;10000030;2022-08-09;;;;3;3;3
31201;10000030;2022-08-09;181;183;183;223;288;338
31202;10000030;2022-08-09;;;;32;32;32
31203;10000030;2022-08-09;;;;20;20;20
31204;10000030;2022-08-09;;;;32;32;32
31206;10000030;2022-08-09;;;;32;32;32
31207;10000030;2022-08-09;;;;53;53;53
31209;10000030;2022-08-09;;;;10;10;10
31213;10000030;2022-08-09;1;1;1;1022;1022;1022
31214;10000030;2022-08-09;;;;32;32;32
31215;10000030;2022-08-09;91;91;91;46;47;47
31216;10000030;2022-08-09;;;;32;32;32
31218;10000030;2022-08-09;;;;32;32;32
31220;10000030;2022-08-09;16;16;16;69;70;70
31222;10000030;2022-08-09;;;;3;3;3
31224;10000030;2022-08-09;;;;1;1;1
31226;10000030;2022-08-09;;;;127;127;127
31227;10000030;2022-08-09;;;;32;32;32
31228;10000030;2022-08-09;;;;29;35;35
31229;10000030;2022-08-09;;;;32;32;32
31231;10000030;2022-08-09;;;;32;32;32
31232;10000030;2022-08-09;;;;2;2;2
31234;10000030;2022-08-09;;;;7;7;7
31238;10000030;2022-08-09;992;992;992;312;318;340
31239;10000030;2022-08-09;;;;32;32;32
31240;10000030;2022-08-09;;;;11;11;11
31241;10000030;2022-08-09;;;;32;32;32
31243;10000030;2022-08-09;;;;32;32;32
31244;10000030;2022-08-09;;;;38;38;38
31246;10000030;2022-08-09;;;;2;2;2
31250;10000030;2022-08-09;;;;23;23;23
31251;10000030;2022-08-09;;;;32;32;32
31252;10000030;2022-08-09;;;;27;27;27
31253;10000030;2022-08-09;;;;32;32;32
31255;10000030;2022-08-09;;;;32;32;32
31256;10000030;2022-08-09;;;;5;5;5
31258;10000030;2022-08-09;;;;1;1;1
31262;10000030;2022-08-09;;;;94;94;94
31263;10000030;2022-08-09;;;;440;440;440
31264;10000030;2022-08-09;;;;21;21;21
31265;10000030;2022-08-09;;;;440;440;440
31267;10000030;2022-08-09;;;;210;210;210
31268;10000030;2022-08-09;;;;12;12;12
31270;10000030;2022-08-09;;;;1;1;1
31274;10000030;2022-08-09;10;10;10;162;163;163
31275;10000030;2022-08-09;;;;440;440;440
31276;10000030;2022-08-09;;;;54;54;54
31277;10000030;2022-08-09;;;;440;440;440
31279;10000030;2022-08-09;;;;440;440;440
31280;10000030;2022-08-09;;;;27;30;30
31282;10000030;2022-08-09;;;;25;25;25
31284;10000030;2022-08-09;3;3;3;;;
31286;10000030;2022-08-09;;;;65;65;65
31287;10000030;2022-08-09;;;;440;440;440
31288;10000030;2022-08-09;;;;46;46;46
31289;10000030;2022-08-09;;;;440;440;440
31291;10000030;2022-08-09;;;;210;210;210
32226;10000030;2022-08-09;5;5;5;1;1;1
32246;10000030;2022-08-09;20;20;20;4;4;4
32248;10000030;2022-08-09;198;198;198;32;32;32
32255;10000030;2022-08-09;15;15;15;;;
32260;10000030;2022-08-09;10;10;10;;;
32262;10000030;2022-08-09;30;30;30;7;7;7
32305;10000030;2022-08-09;5;5;5;4;4;4
32307;10000030;2022-08-09;5;5;5;;;
32309;10000030;2022-08-09;5;5;6;4;5;5
32311;10000030;2022-08-09;6;6;6;1;1;1
32326;10000030;2022-08-09;;;;1328;1328;1328
32339;10000030;2022-08-09;2;2;2;911;911;911
32340;10000030;2022-08-09;10;10;10;4;4;4
32341;10000030;2022-08-09;;;;1328;1328;1328
32342;10000030;2022-08-09;100;100;100;204;204;204
32343;10000030;2022-08-09;;;;1328;1328;1328
32344;10000030;2022-08-09;10;10;10;76;76;76
32345;10000030;2022-08-09;;;;1328;1328;1328
32414;10000030;2022-08-09;6;7;8;6;6;7
32435;10000030;2022-08-09;;;;20255;20255;20255
32437;10000030;2022-08-09;;;;70;70;70
32439;10000030;2022-08-09;;;;70;70;70
32441;10000030;2022-08-09;;;;70;70;70
32443;10000030;2022-08-09;;;;70;70;70
32444;10000030;2022-08-09;6;6;6;;;
32459;10000030;2022-08-09;;;;2;2;2
32772;10000030;2022-08-09;12;12;12;316;326;338
32774;10000030;2022-08-09;31;31;31;198;199;202
32780;10000030;2022-08-09;109;109;109;1;1;1
32783;10000030;2022-08-09;;;;49;49;49
32787;10000030;2022-08-09;173;190;201;8740;8769;8792
32797;10000030;2022-08-09;7;7;7;9155;9155;9155
32817;10000030;2022-08-09;;;;24;24;24
32818;10000030;2022-08-09;;;;26;26;26
32819;10000030;2022-08-09;27;27;27;244;245;253
32820;10000030;2022-08-09;;;;38;38;38
32839;10000030;2022-08-09;;;;133332;133332;133332
32854;10000030;2022-08-09;;;;133332;133332;133332
32855;10000030;2022-08-09;;;;133332;133332;133332
32858;10000030;2022-08-09;99;99;99;19;19;19
32861;10000030;2022-08-09;;;;26;26;26
32863;10000030;2022-08-09;;;;1;1;1
32868;10000030;2022-08-09;;;;8;8;8
32871;10000030;2022-08-09;;;;5;5;5
32872;10000030;2022-08-09;33;33;33;172;187;190
32873;10000030;2022-08-09;2;2;2;3;3;3
32874;10000030;2022-08-09;8;8;8;32;37;38
32875;10000030;2022-08-09;;;;5;5;5
32876;10000030;2022-08-09;33;33;33;36;47;51
32877;10000030;2022-08-09;;;;3;4;4
32878;10000030;2022-08-09;29;31;39;28;30;41
32879;10000030;2022-08-09;;;;192;192;192
32880;10000030;2022-08-09;354;363;379;847;857;867
32881;10000030;2022-08-09;1;1;1;1;1;1
32918;10000030;2022-08-09;249;249;250;9159;9159;9159
32919;10000030;2022-08-09;1;1;1;;;
