type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
34426;10000043;2022-06-07;;;;2;2;2
34427;10000043;2022-06-07;79;79;79;;;
34429;10000043;2022-06-07;;;;1;1;1
34432;10000043;2022-06-07;;;;1;1;1
34435;10000043;2022-06-07;;;;1;1;1
34436;10000043;2022-06-07;4;4;4;9;9;9
34481;10000043;2022-06-07;10;10;10;2;2;2
34483;10000043;2022-06-07;13;13;13;29;31;32
34485;10000043;2022-06-07;8;8;8;23;23;23
34487;10000043;2022-06-07;15;15;15;14;14;14
34489;10000043;2022-06-07;10;12;13;7;7;7
34496;10000043;2022-06-07;98;126;132;53;56;59
34533;10000043;2022-06-07;3;3;3;5656;5657;5657
34562;10000043;2022-06-07;16;16;17;17;19;21
34575;10000043;2022-06-07;464;467;468;331;350;352
34590;10000043;2022-06-07;16;16;18;10;11;11
34593;10000043;2022-06-07;12;12;12;125;125;125
34594;10000043;2022-06-07;;;;4980;4980;4980
34595;10000043;2022-06-07;89;89;89;2;2;2
34599;10000043;2022-06-07;5;5;5;4;4;4
34601;10000043;2022-06-07;2;2;2;1;1;1
34602;10000043;2022-06-07;3;3;3;1;1;1
54752;10000043;2022-06-07;1;1;1;2;2;2
54753;10000043;2022-06-07;4;4;4;5;5;5
54754;10000043;2022-06-07;7;7;7;2;2;2
54759;10000043;2022-06-07;11;11;11;;;
54760;10000043;2022-06-07;2;2;2;;;
54761;10000043;2022-06-07;4;4;4;1;1;1
54764;10000043;2022-06-07;4;4;4;;;
54766;10000043;2022-06-07;2;2;2;;;
54768;10000043;2022-06-07;6;6;6;;;
54769;10000043;2022-06-07;10129713;10129713;10129713;8474;8474;8474
54770;10000043;2022-06-07;10047103;10047103;10047103;42722;43374;43666
54771;10000043;2022-06-07;10056522;10056522;10056522;25715;25715;25715
54772;10000043;2022-06-07;;;;23913;23913;23913
54773;10000043;2022-06-07;10000;10000;10000;5000;5000;5000
54774;10000043;2022-06-07;6828;6828;6828;10415;10415;10415
54775;10000043;2022-06-07;934;934;934;;;
54776;10000043;2022-06-07;574;574;574;13339;13339;13339
54777;10000043;2022-06-07;13352;13352;13352;17146;18619;21146
54778;10000043;2022-06-07;9997618;9997618;9997618;42052;44779;48052
54779;10000043;2022-06-07;9996499;9996499;9996499;20440;21631;24440
54780;10000043;2022-06-07;10502;10502;10502;52482;52482;52482
54781;10000043;2022-06-07;918;918;918;23044;23134;23304
54782;10000043;2022-06-07;10000;10000;10000;18300;18300;18300
54783;10000043;2022-06-07;2000;2000;2000;26232;26232;26232
54784;10000043;2022-06-07;1579;1579;1579;35991;36373;36991
54785;10000043;2022-06-07;8277;8277;8277;6218;6996;7218
54786;10000043;2022-06-07;18978;19788;19968;18329;20181;21304
54787;10000043;2022-06-07;1;2;2;1;1;1
54789;10000043;2022-06-07;7;7;7;;;
54794;10000043;2022-06-07;1;1;1;;;
54798;10000043;2022-06-07;1;1;1;1;1;1
54799;10000043;2022-06-07;1;1;1;2;2;2
54800;10000043;2022-06-07;1;1;1;1;1;1
54804;10000043;2022-06-07;974;974;974;;;
54805;10000043;2022-06-07;964;964;964;;;
54806;10000043;2022-06-07;978;978;978;;;
54808;10000043;2022-06-07;;;;16;16;16
54826;10000043;2022-06-07;2;2;2;1;1;1
54827;10000043;2022-06-07;7;7;7;19;19;19
54828;10000043;2022-06-07;2;2;2;7;8;8
54829;10000043;2022-06-07;2;2;2;5;5;5
54830;10000043;2022-06-07;1001994;1001996;1001997;21;21;22
54840;10000043;2022-06-07;4;4;4;;;
54841;10000043;2022-06-07;3;3;3;;;
54900;10000043;2022-06-07;1;1;1;;;
54901;10000043;2022-06-07;2;2;2;;;
54905;10000043;2022-06-07;2;2;2;2;2;2
54907;10000043;2022-06-07;1;1;1;;;
54911;10000043;2022-06-07;;;;1;1;1
54912;10000043;2022-06-07;1;1;1;;;
54913;10000043;2022-06-07;1;1;1;;;
54914;10000043;2022-06-07;1;1;1;;;
54916;10000043;2022-06-07;4;4;4;1;1;1
54917;10000043;2022-06-07;;;;1;1;1
54919;10000043;2022-06-07;1;1;1;1;1;1
54920;10000043;2022-06-07;2;2;2;1;1;1
54921;10000043;2022-06-07;2;2;2;;;
54926;10000043;2022-06-07;25;25;25;3;3;3
54927;10000043;2022-06-07;146;146;146;2;2;2
54943;10000043;2022-06-07;1056;1056;1056;3;3;3
54944;10000043;2022-06-07;1012;1012;1012;8;9;9
54948;10000043;2022-06-07;911;912;913;9;9;9
54949;10000043;2022-06-07;2831;2832;2833;114;114;114
54965;10000043;2022-06-07;18;18;18;;;
54966;10000043;2022-06-07;15;16;16;3;3;3
54970;10000043;2022-06-07;35000;35000;35000;1583;1583;1583
54971;10000043;2022-06-07;1496;1496;1496;3588;3588;3588
54972;10000043;2022-06-07;119341;119341;119341;16143;16258;16810
54973;10000043;2022-06-07;14;14;14;58;60;60
54974;10000043;2022-06-07;10;10;10;1;1;1
54975;10000043;2022-06-07;22;23;24;14;15;16
55025;10000043;2022-06-07;1;1;1;4;4;4
55029;10000043;2022-06-07;16;16;16;8;8;8
55031;10000043;2022-06-07;1;1;1;;;
55032;10000043;2022-06-07;1;1;1;;;
55033;10000043;2022-06-07;2;2;2;;;
55034;10000043;2022-06-07;2;2;2;;;
55035;10000043;2022-06-07;11;11;11;;;
55294;10000043;2022-06-07;3;3;3;3;3;3
55295;10000043;2022-06-07;12;12;12;4;4;4
55296;10000043;2022-06-07;5;5;5;1;1;1
55297;10000043;2022-06-07;993;993;993;33;33;33
55298;10000043;2022-06-07;9;9;9;5;5;5
55299;10000043;2022-06-07;49;50;50;14;15;15
55300;10000043;2022-06-07;27;28;28;5;5;5
55301;10000043;2022-06-07;;;;6;6;6
55302;10000043;2022-06-07;12;12;12;8;8;8
55303;10000043;2022-06-07;171;172;172;26;26;26
55304;10000043;2022-06-07;8;8;10;3;3;3
55305;10000043;2022-06-07;82;82;82;21;21;21
55306;10000043;2022-06-07;65;65;66;8;8;8
55307;10000043;2022-06-07;91;91;91;26;26;27
55308;10000043;2022-06-07;36;36;36;3;3;4
52409;10000043;2022-06-07;1978;1978;1978;;;
52410;10000043;2022-06-07;992;992;992;;;
52418;10000043;2022-06-07;1;1;1;;;
52420;10000043;2022-06-07;3;3;3;;;
52423;10000043;2022-06-07;15;15;15;3;3;3
52424;10000043;2022-06-07;1;1;1;;;
52425;10000043;2022-06-07;1;1;1;2;2;2
52428;10000043;2022-06-07;2;2;2;1;1;1
52432;10000043;2022-06-07;2;2;2;1;1;1
52435;10000043;2022-06-07;;;;1;1;1
52436;10000043;2022-06-07;1;1;1;1;1;1
52437;10000043;2022-06-07;2;2;2;;;
52438;10000043;2022-06-07;1;1;1;;;
52440;10000043;2022-06-07;;;;2;2;2
52443;10000043;2022-06-07;1;1;1;;;
52554;10000043;2022-06-07;2;2;2;;;
52555;10000043;2022-06-07;100;100;100;;;
52568;10000043;2022-06-07;5382;6544;8482;5667;6585;6838
52586;10000043;2022-06-07;2;2;2;;;
52632;10000043;2022-06-07;3;3;3;;;
52633;10000043;2022-06-07;4;4;4;;;
52674;10000043;2022-06-07;1;1;1;5;5;5
52679;10000043;2022-06-07;1;1;1;1;1;1
52680;10000043;2022-06-07;2;2;2;;;
52681;10000043;2022-06-07;1;1;1;;;
52682;10000043;2022-06-07;1;1;1;;;
52683;10000043;2022-06-07;4;4;4;;;
52694;10000043;2022-06-07;32;32;32;90;100;106
52695;10000043;2022-06-07;;;;708;708;708
52703;10000043;2022-06-07;1;1;1;;;
52704;10000043;2022-06-07;1;1;1;2;2;2
52705;10000043;2022-06-07;1;1;1;2;2;2
52711;10000043;2022-06-07;1;1;1;1;1;1
52723;10000043;2022-06-07;5;5;5;2;2;2
52735;10000043;2022-06-07;;;;1;1;1
52737;10000043;2022-06-07;;;;1;1;1
52750;10000043;2022-06-07;1;1;1;1;1;1
52758;10000043;2022-06-07;10;10;10;;;
52759;10000043;2022-06-07;10;10;10;;;
52764;10000043;2022-06-07;1;1;1;;;
52780;10000043;2022-06-07;5;5;5;;;
52782;10000043;2022-06-07;1;1;1;;;
52785;10000043;2022-06-07;1;1;1;;;
52786;10000043;2022-06-07;2;2;2;1;1;1
52787;10000043;2022-06-07;1;1;1;3;3;3
52788;10000043;2022-06-07;1;1;1;2;2;2
52789;10000043;2022-06-07;1;1;1;3;3;3
52790;10000043;2022-06-07;2;2;2;2;2;2
52851;10000043;2022-06-07;1;1;1;;;
52861;10000043;2022-06-07;;;;1;1;1
52870;10000043;2022-06-07;;;;1;1;1
52874;10000043;2022-06-07;1;1;1;1;1;1
52879;10000043;2022-06-07;;;;3;3;3
52884;10000043;2022-06-07;2;2;2;4;4;4
52888;10000043;2022-06-07;2;2;2;1;1;1
52893;10000043;2022-06-07;1;1;1;;;
52898;10000043;2022-06-07;2;2;2;;;
52900;10000043;2022-06-07;1;1;1;;;
52907;10000043;2022-06-07;2;2;2;;;
52915;10000043;2022-06-07;;;;3;3;3
52916;10000043;2022-06-07;9901;9901;9901;27003;27003;27003
52917;10000043;2022-06-07;2;2;2;2;2;2
52918;10000043;2022-06-07;3;3;3;2;2;2
52919;10000043;2022-06-07;1;1;1;2;2;2
52920;10000043;2022-06-07;5;5;5;1;1;1
52921;10000043;2022-06-07;6;6;6;3;3;3
52922;10000043;2022-06-07;5;5;5;1;1;1
52997;10000043;2022-06-07;3;3;3;5;6;7
55553;10000043;2022-06-07;18;18;18;17;17;17
55554;10000043;2022-06-07;;;;7;10;13
55555;10000043;2022-06-07;;;;4;4;4
55556;10000043;2022-06-07;6;6;6;17;17;17
55557;10000043;2022-06-07;;;;2;2;2
55558;10000043;2022-06-07;14;14;16;10;10;10
55559;10000043;2022-06-07;13;13;13;17;17;18
55560;10000043;2022-06-07;;;;12;12;12
55561;10000043;2022-06-07;1;1;1;11;11;11
55562;10000043;2022-06-07;84;84;84;8;8;8
55563;10000043;2022-06-07;;;;13;13;13
55564;10000043;2022-06-07;12;12;12;8;8;8
55565;10000043;2022-06-07;;;;10;10;10
55566;10000043;2022-06-07;5;5;5;12;12;12
55567;10000043;2022-06-07;27;27;32;9;9;9
55568;10000043;2022-06-07;5;6;7;3;3;3
55569;10000043;2022-06-07;;;;10;10;11
55570;10000043;2022-06-07;76;76;76;16;16;16
55571;10000043;2022-06-07;;;;3;4;4
55572;10000043;2022-06-07;8;8;8;3;3;3
55573;10000043;2022-06-07;28;28;28;24;24;24
55574;10000043;2022-06-07;;;;10;10;10
55575;10000043;2022-06-07;145;145;145;2;2;2
55576;10000043;2022-06-07;374;380;381;7;7;7
55577;10000043;2022-06-07;;;;6;6;6
55578;10000043;2022-06-07;4;4;4;6;7;7
55579;10000043;2022-06-07;101;108;110;3;3;3
55580;10000043;2022-06-07;19;20;20;2;2;3
55581;10000043;2022-06-07;25;25;25;9;9;9
55582;10000043;2022-06-07;36;36;36;10;10;11
55583;10000043;2022-06-07;2;2;2;6;6;6
55584;10000043;2022-06-07;5;6;6;7;7;8
55585;10000043;2022-06-07;75;76;76;28;28;29
55586;10000043;2022-06-07;23;23;23;4;4;5
55587;10000043;2022-06-07;30;30;30;6;7;7
55588;10000043;2022-06-07;10;10;10;11;11;12
55589;10000043;2022-06-07;;;;1;1;1
55590;10000043;2022-06-07;9;10;11;2;2;2
55591;10000043;2022-06-07;33;33;33;4;4;4
55592;10000043;2022-06-07;4;4;4;9;9;9
55593;10000043;2022-06-07;27;28;29;64;66;67
55594;10000043;2022-06-07;;;;4;4;4
55595;10000043;2022-06-07;7;9;10;7;7;7
55596;10000043;2022-06-07;62;62;62;3;3;3
55597;10000043;2022-06-07;8;8;8;12;13;17
55598;10000043;2022-06-07;1902;1902;1902;62;62;62
55599;10000043;2022-06-07;11;12;12;6;6;7
55600;10000043;2022-06-07;19;19;19;4;4;5
55601;10000043;2022-06-07;4;4;4;6;6;6
55602;10000043;2022-06-07;6;7;7;2;2;2
55603;10000043;2022-06-07;19;19;20;12;12;13
55604;10000043;2022-06-07;4;4;6;6;6;6
55605;10000043;2022-06-07;;;;18;18;18
55606;10000043;2022-06-07;;;;9;9;9
55607;10000043;2022-06-07;;;;4;4;4
55608;10000043;2022-06-07;48;48;48;7;7;7
55609;10000043;2022-06-07;10;11;11;10;10;10
55610;10000043;2022-06-07;;;;8;8;8
55611;10000043;2022-06-07;54;54;54;7;7;7
55612;10000043;2022-06-07;20;20;20;8;8;8
55613;10000043;2022-06-07;;;;28;28;28
55614;10000043;2022-06-07;;;;1;1;1
55615;10000043;2022-06-07;8;9;9;2;2;2
55616;10000043;2022-06-07;18;19;20;3;3;3
55617;10000043;2022-06-07;12;12;12;6;7;7
55618;10000043;2022-06-07;;;;10;10;10
55619;10000043;2022-06-07;35;35;35;6;6;6
55620;10000043;2022-06-07;11;11;12;15;15;15
55621;10000043;2022-06-07;3;3;3;2;2;2
55622;10000043;2022-06-07;;;;5;6;6
55623;10000043;2022-06-07;15;16;16;7;7;7
55624;10000043;2022-06-07;;;;7;7;7
55625;10000043;2022-06-07;9;9;9;;;
55626;10000043;2022-06-07;9;10;14;9;9;9
55627;10000043;2022-06-07;33;33;33;;;
55628;10000043;2022-06-07;;;;10;10;10
55629;10000043;2022-06-07;;;;22;22;22
55630;10000043;2022-06-07;;;;27;27;27
55631;10000043;2022-06-07;21;22;23;10;10;10
55632;10000043;2022-06-07;1009;1010;1010;2;2;2
55633;10000043;2022-06-07;10;10;10;13;13;13
55634;10000043;2022-06-07;;;;3;3;3
55635;10000043;2022-06-07;;;;12;12;12
55636;10000043;2022-06-07;18;18;18;1;2;2
55637;10000043;2022-06-07;98;98;99;20;20;20
55638;10000043;2022-06-07;2;2;2;2;2;2
55639;10000043;2022-06-07;82;82;82;15;15;15
55640;10000043;2022-06-07;;;;1;1;1
55641;10000043;2022-06-07;;;;58;58;58
55642;10000043;2022-06-07;65;65;65;1;1;1
55643;10000043;2022-06-07;86;86;86;8;8;8
55644;10000043;2022-06-07;10;10;10;12;13;15
55645;10000043;2022-06-07;45;45;45;51;51;52
55646;10000043;2022-06-07;58;58;58;17;17;17
55647;10000043;2022-06-07;;;;9;9;9
54294;10000043;2022-06-07;144;153;163;722;726;741
54295;10000043;2022-06-07;420;427;436;49;49;50
54299;10000043;2022-06-07;109;109;109;4;4;4
54303;10000043;2022-06-07;;;;2;2;2
54304;10000043;2022-06-07;102;102;102;11;11;11
54306;10000043;2022-06-07;10;10;10;3;3;3
54307;10000043;2022-06-07;112;112;112;7;7;7
54308;10000043;2022-06-07;13;13;13;5;5;5
54309;10000043;2022-06-07;1;1;1;13;14;14
54310;10000043;2022-06-07;19;19;19;8;8;8
54320;10000043;2022-06-07;;;;11;11;11
54322;10000043;2022-06-07;29;29;29;4;4;4
54327;10000043;2022-06-07;17;17;17;6;7;7
54328;10000043;2022-06-07;7;7;7;18;18;18
54359;10000043;2022-06-07;26;26;26;1;1;1
54363;10000043;2022-06-07;6;6;6;3;3;3
54364;10000043;2022-06-07;2;2;2;1;1;1
54365;10000043;2022-06-07;3;3;3;3;3;3
54369;10000043;2022-06-07;3;3;3;1;1;1
54370;10000043;2022-06-07;3;3;3;;;
54371;10000043;2022-06-07;;;;4;4;4
54376;10000043;2022-06-07;5;5;5;;;
54377;10000043;2022-06-07;1;1;1;1;1;1
54381;10000043;2022-06-07;2;2;2;;;
54382;10000043;2022-06-07;2;2;2;1;1;1
54392;10000043;2022-06-07;2;2;2;3;3;3
54393;10000043;2022-06-07;3;3;3;;;
54394;10000043;2022-06-07;3;3;3;;;
54395;10000043;2022-06-07;4;4;4;1;1;1
54396;10000043;2022-06-07;1;1;1;;;
54397;10000043;2022-06-07;3;3;3;1;1;1
54398;10000043;2022-06-07;1;1;1;2;2;2
54399;10000043;2022-06-07;3;3;3;;;
54400;10000043;2022-06-07;2;2;2;1;1;1
54401;10000043;2022-06-07;1;1;1;;;
54402;10000043;2022-06-07;1;1;1;2;2;2
54403;10000043;2022-06-07;2;2;2;1;1;1
54404;10000043;2022-06-07;1;1;1;5;5;5
54405;10000043;2022-06-07;1;1;1;1;2;2
54406;10000043;2022-06-07;1;1;1;1;1;1
54407;10000043;2022-06-07;3;3;3;1;1;1
54408;10000043;2022-06-07;1;1;1;;;
54409;10000043;2022-06-07;1;1;1;1;1;1
54428;10000043;2022-06-07;6;6;6;;;
54429;10000043;2022-06-07;1;1;1;;;
54433;10000043;2022-06-07;101;101;101;4;4;4
54434;10000043;2022-06-07;1;1;1;2;2;2
54436;10000043;2022-06-07;2;2;2;4;4;4
54437;10000043;2022-06-07;4;4;4;3;3;3
54439;10000043;2022-06-07;2;2;2;1;1;1
54440;10000043;2022-06-07;5;5;5;3;3;3
54442;10000043;2022-06-07;4;4;4;4;4;4
54443;10000043;2022-06-07;2;2;2;3;3;3
54444;10000043;2022-06-07;8;8;8;2;2;2
54445;10000043;2022-06-07;1;1;1;;;
54446;10000043;2022-06-07;20;20;20;;;
54447;10000043;2022-06-07;;;;1;1;1
54534;10000043;2022-06-07;39;39;39;20;20;20
54535;10000043;2022-06-07;2;2;2;3;3;3
54536;10000043;2022-06-07;17;17;17;3;3;3
54537;10000043;2022-06-07;28;28;28;9;9;9
54538;10000043;2022-06-07;6;6;6;5;5;5
54539;10000043;2022-06-07;2;2;2;5;5;5
54540;10000043;2022-06-07;;;;7;7;8
54541;10000043;2022-06-07;7;7;7;7;7;7
54542;10000043;2022-06-07;3;3;3;6;6;6
54543;10000043;2022-06-07;20;20;20;19;19;20
54544;10000043;2022-06-07;3;3;3;7;7;7
54545;10000043;2022-06-07;1;1;1;5;5;5
54552;10000043;2022-06-07;12;12;12;6;7;7
54553;10000043;2022-06-07;93;93;93;4;4;4
54554;10000043;2022-06-07;1;1;1;4;5;5
54555;10000043;2022-06-07;;;;5;5;5
54556;10000043;2022-06-07;;;;1;1;1
54557;10000043;2022-06-07;;;;2;2;2
54558;10000043;2022-06-07;4;4;4;7;7;7
54559;10000043;2022-06-07;1000;1000;1000;5;5;5
54560;10000043;2022-06-07;;;;3;3;3
54561;10000043;2022-06-07;17;17;17;2;2;2
54562;10000043;2022-06-07;357;357;357;152;154;155
54564;10000043;2022-06-07;27376;34132;40623;21696;21845;22186
54714;10000043;2022-06-07;1001790;1001792;1001793;20;20;21
54715;10000043;2022-06-07;2;2;2;;;
54719;10000043;2022-06-07;6;6;6;;;
54731;10000043;2022-06-07;16;16;17;15;16;17
54732;10000043;2022-06-07;9;9;9;18;18;18
54733;10000043;2022-06-07;5;5;5;11;11;11
54739;10000043;2022-06-07;4;4;4;3;3;3
54740;10000043;2022-06-07;4;4;4;3;4;4
54741;10000043;2022-06-07;2;2;2;1;1;1
54742;10000043;2022-06-07;5;5;5;19;20;21
54743;10000043;2022-06-07;4;4;4;3;4;4
54745;10000043;2022-06-07;3;3;3;1;1;1
54746;10000043;2022-06-07;4;4;4;2;2;2
54747;10000043;2022-06-07;1;1;1;2;2;2
54748;10000043;2022-06-07;5;5;5;11;11;11
54749;10000043;2022-06-07;2;2;2;1;1;1
54750;10000043;2022-06-07;3;3;3;9;9;10
54751;10000043;2022-06-07;1;1;1;3;3;3
52998;10000043;2022-06-07;23;23;23;5;6;6
53008;10000043;2022-06-07;3;3;3;;;
53017;10000043;2022-06-07;1;1;1;;;
53024;10000043;2022-06-07;3;3;3;;;
53035;10000043;2022-06-07;;;;1;1;1
53041;10000043;2022-06-07;123;123;123;13;13;13
53053;10000043;2022-06-07;90;90;90;6;8;8
53056;10000043;2022-06-07;99;99;99;;;
53059;10000043;2022-06-07;;;;1;1;1
53060;10000043;2022-06-07;;;;1;1;1
53129;10000043;2022-06-07;;;;1;1;1
53130;10000043;2022-06-07;1;1;1;;;
53132;10000043;2022-06-07;100;100;100;;;
53138;10000043;2022-06-07;1;1;1;;;
53154;10000043;2022-06-07;1;1;1;3;4;4
53165;10000043;2022-06-07;1;1;1;;;
53166;10000043;2022-06-07;99;99;99;3;3;3
53169;10000043;2022-06-07;2;2;2;1;1;1
53171;10000043;2022-06-07;1;1;1;;;
53172;10000043;2022-06-07;1;1;1;;;
53175;10000043;2022-06-07;1;1;1;1;1;1
53178;10000043;2022-06-07;;;;1;1;1
53187;10000043;2022-06-07;;;;1;1;1
53193;10000043;2022-06-07;2;2;2;1;1;1
53195;10000043;2022-06-07;100;100;100;3;3;3
53198;10000043;2022-06-07;;;;1;1;1
53200;10000043;2022-06-07;1;1;1;;;
53208;10000043;2022-06-07;;;;2;2;2
53210;10000043;2022-06-07;;;;1;1;1
53229;10000043;2022-06-07;118;118;118;6;7;7
53288;10000043;2022-06-07;1000;1000;1000;285;285;285
53289;10000043;2022-06-07;1000;1000;1000;607;607;607
53290;10000043;2022-06-07;1000;1000;1000;242;242;242
53291;10000043;2022-06-07;17;17;17;1;1;1
53299;10000043;2022-06-07;4;4;4;1;1;1
53301;10000043;2022-06-07;10000;10000;10000;10131;10131;10131
53302;10000043;2022-06-07;10000;10000;10000;;;
53315;10000043;2022-06-07;;;;1;1;1
53343;10000043;2022-06-07;1533590;1534308;1534701;15310;17063;18512
53357;10000043;2022-06-07;150;150;150;2;2;2
53360;10000043;2022-06-07;7;7;7;2;2;2
53361;10000043;2022-06-07;21;21;21;27;27;28
53362;10000043;2022-06-07;4;4;4;4;4;4
53363;10000043;2022-06-07;1;1;1;3;3;3
53364;10000043;2022-06-07;2;2;2;22;22;22
53365;10000043;2022-06-07;56;56;56;8;8;8
53366;10000043;2022-06-07;60;60;60;13;13;13
53367;10000043;2022-06-07;36;36;36;5;7;7
53368;10000043;2022-06-07;11;11;11;8;9;10
53369;10000043;2022-06-07;48;49;49;13;13;13
53370;10000043;2022-06-07;4;4;4;19;19;19
53371;10000043;2022-06-07;22;22;22;7;7;7
53372;10000043;2022-06-07;20;20;20;5;5;5
53373;10000043;2022-06-07;108;108;108;3;3;3
53374;10000043;2022-06-07;5;5;5;29;29;29
53375;10000043;2022-06-07;15;15;15;66;66;66
53376;10000043;2022-06-07;22;22;22;25;26;26
53377;10000043;2022-06-07;6;6;6;23;23;23
53378;10000043;2022-06-07;5;5;5;35;35;35
53379;10000043;2022-06-07;13;13;13;6;6;6
53380;10000043;2022-06-07;336;336;336;6;6;6
53381;10000043;2022-06-07;450;450;450;6;6;6
53382;10000043;2022-06-07;476;476;476;5;5;5
53383;10000043;2022-06-07;1452;1452;1452;7;7;7
53384;10000043;2022-06-07;518;518;518;7;7;7
53385;10000043;2022-06-07;26;26;26;9;9;9
53386;10000043;2022-06-07;31;31;32;2;2;2
53393;10000043;2022-06-07;;;;3;3;3
53394;10000043;2022-06-07;15;15;15;20;20;20
53428;10000043;2022-06-07;;;;1;1;1
53430;10000043;2022-06-07;;;;1;1;1
53436;10000043;2022-06-07;10;10;10;2;2;2
53437;10000043;2022-06-07;6;6;6;1;1;2
53461;10000043;2022-06-07;19900;20016;20100;3166;3166;3166
53486;10000043;2022-06-07;2;2;2;6;6;6
53488;10000043;2022-06-07;79;79;79;2;2;2
53490;10000043;2022-06-07;;;;2;2;2
53493;10000043;2022-06-07;;;;1;1;1
53494;10000043;2022-06-07;9996;9996;9996;;;
53496;10000043;2022-06-07;;;;1;1;1
53498;10000043;2022-06-07;;;;1;1;1
53508;10000043;2022-06-07;18;18;18;;;
53513;10000043;2022-06-07;;;;1;1;1
53535;10000043;2022-06-07;2;2;2;1;1;1
53536;10000043;2022-06-07;2;2;2;;;
53537;10000043;2022-06-07;5;5;5;2;2;2
53538;10000043;2022-06-07;1;1;1;3;3;3
53595;10000043;2022-06-07;1;1;1;;;
53603;10000043;2022-06-07;8;8;8;2;2;2
53611;10000043;2022-06-07;1;1;1;;;
53620;10000043;2022-06-07;1;1;1;;;
53625;10000043;2022-06-07;;;;1;1;1
53632;10000043;2022-06-07;1;1;1;1;1;1
53633;10000043;2022-06-07;3;3;3;;;
53635;10000043;2022-06-07;11;11;11;;;
53639;10000043;2022-06-07;3;3;3;1;1;1
53646;10000043;2022-06-07;1;1;1;;;
53648;10000043;2022-06-07;7;7;7;;;
53665;10000043;2022-06-07;2;2;2;2;2;2
53666;10000043;2022-06-07;1;1;1;2;2;2
53667;10000043;2022-06-07;;;;2;3;3
53704;10000043;2022-06-07;7;7;7;7;7;7
53705;10000043;2022-06-07;6;6;6;4;4;4
53706;10000043;2022-06-07;4;4;4;11;11;11
53707;10000043;2022-06-07;10;10;10;10;12;12
53708;10000043;2022-06-07;3;3;3;;;
53709;10000043;2022-06-07;5;5;5;5;5;5
53710;10000043;2022-06-07;7;7;7;12;12;12
53711;10000043;2022-06-07;4;4;4;5;5;5
53712;10000043;2022-06-07;6;6;6;4;4;4
53713;10000043;2022-06-07;2;2;2;6;6;6
53714;10000043;2022-06-07;3;3;3;5;5;5
53715;10000043;2022-06-07;8;8;8;9;9;9
53839;10000043;2022-06-07;2;2;2;6;6;7
53853;10000043;2022-06-07;4;4;4;4;4;4
53854;10000043;2022-06-07;2;2;2;1;1;1
53855;10000043;2022-06-07;1;1;1;3;3;3
53856;10000043;2022-06-07;5;5;5;9;9;9
53857;10000043;2022-06-07;1;1;1;3;3;3
53890;10000043;2022-06-07;6;6;6;1;1;1
53891;10000043;2022-06-07;1;1;1;2;2;2
53892;10000043;2022-06-07;6;6;6;1;1;1
53893;10000043;2022-06-07;1;1;1;1;1;1
53894;10000043;2022-06-07;6;6;6;1;1;1
53895;10000043;2022-06-07;3;3;3;1;1;1
53896;10000043;2022-06-07;1;1;1;;;
53897;10000043;2022-06-07;1;1;1;;;
53898;10000043;2022-06-07;1;1;1;1;1;1
53899;10000043;2022-06-07;1;1;1;1;1;1
53900;10000043;2022-06-07;1;1;1;;;
53901;10000043;2022-06-07;1;1;1;;;
53902;10000043;2022-06-07;1;1;1;;;
53903;10000043;2022-06-07;1;1;1;;;
53904;10000043;2022-06-07;3;3;3;;;
53905;10000043;2022-06-07;2;2;2;;;
53906;10000043;2022-06-07;2;2;2;;;
53907;10000043;2022-06-07;1;1;1;;;
53949;10000043;2022-06-07;1;1;1;1;1;1
53951;10000043;2022-06-07;;;;1;1;1
53952;10000043;2022-06-07;2;2;2;1;1;1
53954;10000043;2022-06-07;1;1;1;;;
53955;10000043;2022-06-07;;;;4;4;4
53957;10000043;2022-06-07;;;;1;1;1
53959;10000043;2022-06-07;2;2;2;1;1;1
53960;10000043;2022-06-07;1;1;1;1;1;1
53961;10000043;2022-06-07;;;;2;2;2
53963;10000043;2022-06-07;1;1;1;;;
53964;10000043;2022-06-07;2;2;2;2;2;2
53977;10000043;2022-06-07;3464;3557;3663;839;935;1132
53983;10000043;2022-06-07;470;485;505;361;420;434
53984;10000043;2022-06-07;1939;1976;2012;363;443;466
53985;10000043;2022-06-07;10001;10001;10001;;;
53986;10000043;2022-06-07;105;105;105;1;1;1
53987;10000043;2022-06-07;2386;2424;2453;379;382;389
54158;10000043;2022-06-07;2;2;2;;;
54160;10000043;2022-06-07;620;620;620;15;15;15
54161;10000043;2022-06-07;196;196;196;23;23;23
54162;10000043;2022-06-07;155;155;155;;;
54163;10000043;2022-06-07;2409;2409;2409;86;86;86
54164;10000043;2022-06-07;33;33;33;9;9;9
54165;10000043;2022-06-07;20271;20271;20271;19;19;19
54166;10000043;2022-06-07;1568;1568;1568;2;2;2
54177;10000043;2022-06-07;2;2;2;;;
54219;10000043;2022-06-07;1;1;1;11;11;11
54220;10000043;2022-06-07;;;;1;1;1
54221;10000043;2022-06-07;;;;2;2;2
54225;10000043;2022-06-07;;;;7;7;7
54226;10000043;2022-06-07;98;98;98;14;14;14
54227;10000043;2022-06-07;;;;16;16;16
54228;10000043;2022-06-07;10;10;10;47;47;47
54229;10000043;2022-06-07;;;;2;2;2
54230;10000043;2022-06-07;5;5;5;2;2;2
