type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
56142;10000032;2022-02-22;42;42;43;29;29;30
56143;10000032;2022-02-22;61;61;61;22;22;22
56145;10000032;2022-02-22;999;999;999;;;
56195;10000032;2022-02-22;1;1;1;;;
56201;10000032;2022-02-22;4667;4667;4667;1332;1332;1332
56202;10000032;2022-02-22;4669;4669;4669;1332;1332;1332
56203;10000032;2022-02-22;4664;4664;4664;1333;1333;1333
56204;10000032;2022-02-22;4664;4664;4664;1332;1332;1332
56205;10000032;2022-02-22;4664;4664;4664;1332;1332;1332
56206;10000032;2022-02-22;4664;4664;4664;1332;1332;1332
56207;10000032;2022-02-22;464;464;464;132;132;132
56208;10000032;2022-02-22;464;464;464;132;132;132
56212;10000032;2022-02-22;;;;1;1;1
56224;10000032;2022-02-22;10;10;10;;;
56225;10000032;2022-02-22;1;1;1;;;
56226;10000032;2022-02-22;1;1;1;;;
56267;10000032;2022-02-22;10;10;10;;;
56270;10000032;2022-02-22;1000;1000;1000;;;
56271;10000032;2022-02-22;1000;1000;1000;;;
56272;10000032;2022-02-22;1000;1000;1000;;;
56273;10000032;2022-02-22;1000;1000;1000;;;
56277;10000032;2022-02-22;1000;1000;1000;;;
56279;10000032;2022-02-22;1000;1000;1000;;;
56282;10000032;2022-02-22;1000;1000;1000;;;
56283;10000032;2022-02-22;1000;1000;1000;;;
56284;10000032;2022-02-22;1000;1000;1000;;;
56286;10000032;2022-02-22;1000;1000;1000;;;
56287;10000032;2022-02-22;1000;1000;1000;;;
56288;10000032;2022-02-22;1000;1000;1000;;;
56290;10000032;2022-02-22;1000;1000;1000;;;
56291;10000032;2022-02-22;1000;1000;1000;;;
56293;10000032;2022-02-22;1000;1000;1000;;;
56294;10000032;2022-02-22;1000;1000;1000;;;
56300;10000032;2022-02-22;1000;1000;1000;;;
56301;10000032;2022-02-22;1000;1000;1000;;;
56591;10000032;2022-02-22;1;1;1;;;
56604;10000032;2022-02-22;1;1;1;;;
56605;10000032;2022-02-22;2;2;2;;;
56606;10000032;2022-02-22;100;100;100;;;
56607;10000032;2022-02-22;1;1;1;;;
56608;10000032;2022-02-22;4;7;7;2;2;2
56609;10000032;2022-02-22;3;3;3;1;1;1
56610;10000032;2022-02-22;6;6;6;2;2;2
56612;10000032;2022-02-22;3;3;3;;;
56625;10000032;2022-02-22;1088;1088;1088;;;
56626;10000032;2022-02-22;1039;1039;1039;;;
56627;10000032;2022-02-22;1536;1536;1536;;;
56628;10000032;2022-02-22;1465;1465;1465;;;
56629;10000032;2022-02-22;1760;1760;1760;;;
56630;10000032;2022-02-22;1680;1680;1680;;;
56634;10000032;2022-02-22;;;;2;2;2
56635;10000032;2022-02-22;10;10;10;4;4;4
56636;10000032;2022-02-22;213;213;213;5;5;5
56637;10000032;2022-02-22;95;95;95;2;2;2
56638;10000032;2022-02-22;3;3;3;2;2;2
56639;10000032;2022-02-22;226;226;226;1;1;1
56701;10000032;2022-02-22;;;;13;13;13
56708;10000032;2022-02-22;16025;16025;16025;13633;13633;13633
56714;10000032;2022-02-22;;;;21;21;21
56733;10000032;2022-02-22;508;508;508;21;21;21
56734;10000032;2022-02-22;;;;522;522;522
56745;10000032;2022-02-22;8499;8499;8499;10473;10473;10473
56748;10000032;2022-02-22;1393;1393;1393;987;987;987
56749;10000032;2022-02-22;1;1;1;1074;1074;1074
56782;10000032;2022-02-22;3;3;3;;;
56783;10000032;2022-02-22;20;20;20;1;1;1
56784;10000032;2022-02-22;5;5;5;1;1;1
54787;10000032;2022-02-22;;;;1;1;1
54788;10000032;2022-02-22;;;;1;1;1
54789;10000032;2022-02-22;10;10;10;2;2;2
54794;10000032;2022-02-22;3;3;3;;;
54798;10000032;2022-02-22;;;;4;4;4
54800;10000032;2022-02-22;;;;1;1;1
54826;10000032;2022-02-22;2;2;2;1;1;1
54827;10000032;2022-02-22;6;6;6;10;10;10
54828;10000032;2022-02-22;5;5;5;4;5;5
54829;10000032;2022-02-22;6;6;6;3;3;3
54830;10000032;2022-02-22;209;210;212;;;
54840;10000032;2022-02-22;6;6;6;;;
54841;10000032;2022-02-22;2;2;2;;;
54905;10000032;2022-02-22;8;8;8;;;
54912;10000032;2022-02-22;1;1;1;;;
54914;10000032;2022-02-22;3;3;3;;;
54926;10000032;2022-02-22;44;44;44;3;3;3
54927;10000032;2022-02-22;;;;2;2;2
54943;10000032;2022-02-22;163;163;163;12;12;12
54944;10000032;2022-02-22;184;184;184;8;8;8
54948;10000032;2022-02-22;35;37;38;9;9;9
54949;10000032;2022-02-22;16;18;19;9;9;9
54965;10000032;2022-02-22;8;8;8;3;3;3
54966;10000032;2022-02-22;18;18;18;5;5;5
54968;10000032;2022-02-22;18;18;18;;;
54970;10000032;2022-02-22;8765;8765;8765;4751;5013;5522
54971;10000032;2022-02-22;15370;15370;15370;17058;17353;17927
54972;10000032;2022-02-22;9753;9753;9753;2525;2525;2525
54973;10000032;2022-02-22;20;20;20;2;2;2
54974;10000032;2022-02-22;18;18;18;;;
54975;10000032;2022-02-22;2;2;2;8;10;10
54976;10000032;2022-02-22;10;10;10;;;
55025;10000032;2022-02-22;3;3;3;3;3;3
55029;10000032;2022-02-22;;;;2;2;2
55031;10000032;2022-02-22;2;2;2;;;
55032;10000032;2022-02-22;1;1;1;;;
55033;10000032;2022-02-22;6;6;6;;;
55034;10000032;2022-02-22;21;21;21;;;
55035;10000032;2022-02-22;1;1;1;;;
55294;10000032;2022-02-22;4;4;4;1;1;1
55295;10000032;2022-02-22;11;11;11;3;3;3
55296;10000032;2022-02-22;5;5;5;4;4;4
55297;10000032;2022-02-22;;;;2;2;2
55298;10000032;2022-02-22;;;;9;9;9
55299;10000032;2022-02-22;;;;17;17;17
55300;10000032;2022-02-22;;;;8;8;8
55301;10000032;2022-02-22;;;;6;6;6
55302;10000032;2022-02-22;4;4;4;4;4;4
55303;10000032;2022-02-22;;;;6;6;6
55304;10000032;2022-02-22;45;45;47;11;11;11
55305;10000032;2022-02-22;;;;26;26;27
55306;10000032;2022-02-22;;;;5;6;6
55307;10000032;2022-02-22;;;;13;13;13
55308;10000032;2022-02-22;84;84;84;10;10;10
55309;10000032;2022-02-22;;;;9;10;10
55310;10000032;2022-02-22;6;6;6;12;12;12
55311;10000032;2022-02-22;15;15;15;4;4;4
55312;10000032;2022-02-22;;;;3;4;4
55313;10000032;2022-02-22;1;1;1;2;2;2
55314;10000032;2022-02-22;;;;6;6;6
55315;10000032;2022-02-22;12;12;12;5;5;5
55316;10000032;2022-02-22;1;1;1;2;2;2
55317;10000032;2022-02-22;8;8;8;6;6;6
55318;10000032;2022-02-22;;;;12;12;12
55319;10000032;2022-02-22;48;48;48;4;4;4
55320;10000032;2022-02-22;15;15;15;1;1;1
55321;10000032;2022-02-22;15;15;15;3;3;3
55322;10000032;2022-02-22;;;;4;4;4
55323;10000032;2022-02-22;;;;30;31;32
55324;10000032;2022-02-22;;;;2;2;2
55325;10000032;2022-02-22;4;4;4;11;11;11
55326;10000032;2022-02-22;;;;10;11;11
55327;10000032;2022-02-22;5;6;6;12;12;12
55328;10000032;2022-02-22;9;10;10;17;18;20
55329;10000032;2022-02-22;11;11;11;2;2;2
55330;10000032;2022-02-22;11;11;11;4;4;4
55331;10000032;2022-02-22;;;;6;6;6
55332;10000032;2022-02-22;;;;9;9;9
55333;10000032;2022-02-22;3;3;3;12;12;12
57062;10000032;2022-02-22;102;102;102;12;12;12
57073;10000032;2022-02-22;132;132;132;12;12;12
57074;10000032;2022-02-22;;;;6;6;6
57075;10000032;2022-02-22;88;88;88;8;8;8
57076;10000032;2022-02-22;19;19;19;12;12;13
57077;10000032;2022-02-22;99;99;99;12;12;12
57078;10000032;2022-02-22;93;93;93;12;12;12
57079;10000032;2022-02-22;;;;6;6;6
57080;10000032;2022-02-22;2;2;2;12;12;12
57107;10000032;2022-02-22;1;1;1;;;
57110;10000032;2022-02-22;10;10;10;3;3;3
57111;10000032;2022-02-22;;;;3;3;3
57112;10000032;2022-02-22;;;;2;2;2
57113;10000032;2022-02-22;;;;5;5;5
57114;10000032;2022-02-22;;;;1;1;1
57116;10000032;2022-02-22;;;;1;1;1
57117;10000032;2022-02-22;10;10;10;4;4;4
57118;10000032;2022-02-22;;;;6;6;6
57119;10000032;2022-02-22;;;;5;5;5
57120;10000032;2022-02-22;;;;5;5;5
57121;10000032;2022-02-22;;;;1;1;1
57122;10000032;2022-02-22;;;;3;3;3
57123;10000032;2022-02-22;10;10;10;;;
57128;10000032;2022-02-22;;;;1;1;1
57149;10000032;2022-02-22;33520;33520;33520;6635;6635;6635
57150;10000032;2022-02-22;27300;27487;27650;375;375;375
57164;10000032;2022-02-22;9;9;9;;;
57166;10000032;2022-02-22;;;;4;4;4
57168;10000032;2022-02-22;1;1;1;4;4;4
57170;10000032;2022-02-22;8;8;8;1;1;1
57307;10000032;2022-02-22;;;;1;1;1
57310;10000032;2022-02-22;11;11;11;4;4;4
57317;10000032;2022-02-22;9;9;9;110;110;110
57318;10000032;2022-02-22;15;15;15;110;110;110
57319;10000032;2022-02-22;43;43;43;43;48;48
57333;10000032;2022-02-22;2;2;2;2;2;2
57334;10000032;2022-02-22;2;2;2;1;1;1
57341;10000032;2022-02-22;;;;1;1;1
57343;10000032;2022-02-22;;;;1;1;1
57344;10000032;2022-02-22;;;;1;1;1
57384;10000032;2022-02-22;;;;6;6;6
57385;10000032;2022-02-22;;;;1;1;1
57386;10000032;2022-02-22;;;;4;4;5
57387;10000032;2022-02-22;;;;3;3;3
57388;10000032;2022-02-22;;;;6;8;10
57389;10000032;2022-02-22;2;2;2;5;5;6
57390;10000032;2022-02-22;;;;7;8;8
57391;10000032;2022-02-22;4;4;4;4;5;5
57393;10000032;2022-02-22;;;;5;6;7
57394;10000032;2022-02-22;3;3;3;11;11;11
57395;10000032;2022-02-22;;;;6;6;6
57396;10000032;2022-02-22;;;;1;1;1
57429;10000032;2022-02-22;;;;1;1;1
57434;10000032;2022-02-22;10;10;10;;;
57435;10000032;2022-02-22;10;10;10;;;
57442;10000032;2022-02-22;4;4;4;3;3;4
57443;10000032;2022-02-22;73;74;74;3;3;3
57444;10000032;2022-02-22;3;3;3;2;2;2
57445;10000032;2022-02-22;383;403;433;17;18;24
57446;10000032;2022-02-22;970;970;970;17;17;17
57447;10000032;2022-02-22;333;356;379;186;190;206
57448;10000032;2022-02-22;2650;2694;2722;218;251;332
57449;10000032;2022-02-22;153;153;153;3;3;3
57450;10000032;2022-02-22;8;8;8;1;1;1
57451;10000032;2022-02-22;3;3;3;2;2;2
57452;10000032;2022-02-22;974;985;993;32;32;32
57453;10000032;2022-02-22;177949;177949;177949;169489;177928;183809
57454;10000032;2022-02-22;;;;1444;1444;1444
57455;10000032;2022-02-22;;;;24820;24820;24820
57456;10000032;2022-02-22;48790;51469;58790;105896;117495;118396
57457;10000032;2022-02-22;126632;128775;136632;288718;325218;338881
57458;10000032;2022-02-22;500;500;500;50;50;50
55663;10000032;2022-02-22;9;9;9;7;8;8
55664;10000032;2022-02-22;;;;1;1;1
55665;10000032;2022-02-22;9;9;9;2;2;2
55666;10000032;2022-02-22;16;16;16;5;5;5
55667;10000032;2022-02-22;3;3;3;54;54;54
55669;10000032;2022-02-22;;;;4;4;4
55670;10000032;2022-02-22;91;91;91;1;1;1
55671;10000032;2022-02-22;34;34;34;8;8;8
55672;10000032;2022-02-22;15;15;15;11;11;11
55673;10000032;2022-02-22;;;;4;4;4
55674;10000032;2022-02-22;5;5;5;4;5;5
55675;10000032;2022-02-22;5;5;5;6;6;6
55676;10000032;2022-02-22;;;;12;12;12
55677;10000032;2022-02-22;20;20;20;7;7;8
55678;10000032;2022-02-22;88;89;89;5;6;6
55679;10000032;2022-02-22;;;;7;7;8
55680;10000032;2022-02-22;5;5;5;3;3;3
55681;10000032;2022-02-22;;;;2;2;2
55682;10000032;2022-02-22;;;;9;9;9
55683;10000032;2022-02-22;;;;3;3;3
55684;10000032;2022-02-22;;;;5;6;7
55685;10000032;2022-02-22;;;;1;1;1
55686;10000032;2022-02-22;5;5;5;7;7;7
55687;10000032;2022-02-22;;;;19;19;19
55688;10000032;2022-02-22;3;3;3;2;2;2
55689;10000032;2022-02-22;5;5;5;;;
55690;10000032;2022-02-22;4;4;4;16;16;16
55691;10000032;2022-02-22;;;;12;12;12
55692;10000032;2022-02-22;;;;3;3;4
55693;10000032;2022-02-22;;;;9;9;9
55694;10000032;2022-02-22;;;;6;7;7
55695;10000032;2022-02-22;;;;6;6;6
55696;10000032;2022-02-22;;;;13;13;13
55697;10000032;2022-02-22;5;5;5;8;8;8
55698;10000032;2022-02-22;;;;10;10;10
55700;10000032;2022-02-22;1;1;1;;;
55713;10000032;2022-02-22;1;1;1;;;
55720;10000032;2022-02-22;1;1;1;;;
55747;10000032;2022-02-22;10;10;10;;;
55751;10000032;2022-02-22;;;;6;6;6
55752;10000032;2022-02-22;;;;1;1;1
55753;10000032;2022-02-22;144;144;145;9;9;9
55754;10000032;2022-02-22;10;10;10;6;6;6
55755;10000032;2022-02-22;8;8;8;1;1;1
55756;10000032;2022-02-22;;;;5;5;5
55757;10000032;2022-02-22;22;22;22;21;21;21
55758;10000032;2022-02-22;1007;1007;1007;5;5;5
55760;10000032;2022-02-22;150;151;155;353;414;474
55761;10000032;2022-02-22;13;13;13;49;54;57
55803;10000032;2022-02-22;10;10;10;;;
55804;10000032;2022-02-22;10;10;10;;;
55806;10000032;2022-02-22;10;10;10;;;
55826;10000032;2022-02-22;9;11;11;19;20;21
55830;10000032;2022-02-22;16395;16426;16440;2056;2056;2056
55831;10000032;2022-02-22;3345;3359;3365;1333;1382;1435
55832;10000032;2022-02-22;11;12;16;19;19;19
55855;10000032;2022-02-22;1;1;1;;;
55858;10000032;2022-02-22;1;1;1;;;
55860;10000032;2022-02-22;;;;2;2;2
55862;10000032;2022-02-22;;;;6;6;6
55930;10000032;2022-02-22;67410;67410;67410;10;10;10
55931;10000032;2022-02-22;67508;67508;67508;8;8;8
55932;10000032;2022-02-22;67414;67414;67414;31;31;31
55933;10000032;2022-02-22;67410;67410;67410;33;33;33
56065;10000032;2022-02-22;1270;1270;1270;7348;7349;7349
56066;10000032;2022-02-22;40;40;40;23;24;24
56067;10000032;2022-02-22;49;49;49;1;1;1
56068;10000032;2022-02-22;89;89;89;201;204;211
56069;10000032;2022-02-22;48;48;48;18;18;18
56070;10000032;2022-02-22;74;74;74;138;138;138
56071;10000032;2022-02-22;16;16;16;22;22;22
56072;10000032;2022-02-22;60;60;60;225;225;226
56073;10000032;2022-02-22;11;11;11;7;7;7
56074;10000032;2022-02-22;148;148;148;91;92;95
56075;10000032;2022-02-22;130;130;130;16;16;16
56076;10000032;2022-02-22;631;634;635;863;868;875
56077;10000032;2022-02-22;54;54;54;457;461;466
56078;10000032;2022-02-22;1004;1004;1004;1178;1207;1218
56079;10000032;2022-02-22;503;503;503;76;76;76
56080;10000032;2022-02-22;1412;1412;1412;625;633;639
56081;10000032;2022-02-22;624;624;624;189;190;190
56131;10000032;2022-02-22;1244;1274;1319;407;430;480
56132;10000032;2022-02-22;1280;1283;1307;29;35;37
56133;10000032;2022-02-22;776;782;790;155;162;178
55334;10000032;2022-02-22;;;;2;2;2
55335;10000032;2022-02-22;5;5;5;3;3;3
55336;10000032;2022-02-22;15;15;15;1;1;1
55337;10000032;2022-02-22;;;;1;1;1
55338;10000032;2022-02-22;;;;12;12;12
55339;10000032;2022-02-22;;;;6;7;7
55340;10000032;2022-02-22;;;;7;7;7
55341;10000032;2022-02-22;;;;3;3;3
55342;10000032;2022-02-22;8;9;9;4;4;4
55343;10000032;2022-02-22;3;3;3;3;3;4
55344;10000032;2022-02-22;39;39;39;11;11;11
55345;10000032;2022-02-22;;;;9;9;9
55346;10000032;2022-02-22;;;;14;14;14
55347;10000032;2022-02-22;;;;4;4;4
55348;10000032;2022-02-22;;;;13;13;13
55349;10000032;2022-02-22;5;5;5;5;5;5
55350;10000032;2022-02-22;14;14;14;3;3;3
55351;10000032;2022-02-22;;;;6;7;7
55352;10000032;2022-02-22;3;3;3;2;2;3
55353;10000032;2022-02-22;;;;8;9;9
55354;10000032;2022-02-22;;;;8;8;8
55355;10000032;2022-02-22;;;;5;5;5
55356;10000032;2022-02-22;;;;12;12;12
55358;10000032;2022-02-22;727;728;728;15;15;15
55359;10000032;2022-02-22;420;420;420;44;44;44
55511;10000032;2022-02-22;2;2;2;;;
55512;10000032;2022-02-22;1095;1095;1097;20;21;22
55513;10000032;2022-02-22;13;13;13;8;8;9
55514;10000032;2022-02-22;15;15;15;14;14;14
55515;10000032;2022-02-22;;;;11;11;11
55516;10000032;2022-02-22;;;;6;7;7
55517;10000032;2022-02-22;;;;5;6;6
55518;10000032;2022-02-22;;;;9;10;10
55519;10000032;2022-02-22;6;6;6;7;8;8
55520;10000032;2022-02-22;97;97;97;6;6;7
55521;10000032;2022-02-22;11;11;11;8;8;8
55522;10000032;2022-02-22;15;15;15;8;11;11
55523;10000032;2022-02-22;31;31;31;3;3;3
55524;10000032;2022-02-22;3;4;4;7;7;7
55525;10000032;2022-02-22;69;69;69;6;6;6
55526;10000032;2022-02-22;30;30;30;15;15;15
55527;10000032;2022-02-22;27;27;27;4;4;4
55528;10000032;2022-02-22;4649;4650;4650;16;17;17
55529;10000032;2022-02-22;9;10;10;6;6;6
55530;10000032;2022-02-22;21;21;21;51;51;51
55531;10000032;2022-02-22;9;9;9;9;10;11
55532;10000032;2022-02-22;4;4;4;5;5;5
55533;10000032;2022-02-22;;;;7;8;8
55534;10000032;2022-02-22;;;;3;3;4
55535;10000032;2022-02-22;4;4;4;7;8;8
55536;10000032;2022-02-22;4;5;5;68;69;69
55537;10000032;2022-02-22;5;5;5;4;4;4
55538;10000032;2022-02-22;72;72;72;8;8;8
55539;10000032;2022-02-22;;;;8;8;8
55540;10000032;2022-02-22;5;5;5;5;6;6
55541;10000032;2022-02-22;1029;1029;1029;4;4;4
55542;10000032;2022-02-22;;;;10;10;10
55543;10000032;2022-02-22;5;5;5;8;8;8
55544;10000032;2022-02-22;102;102;102;5;5;5
55545;10000032;2022-02-22;28;28;28;2;2;2
55546;10000032;2022-02-22;;;;2;2;3
55547;10000032;2022-02-22;9;10;10;1;1;1
55548;10000032;2022-02-22;;;;25;25;25
55549;10000032;2022-02-22;;;;7;7;7
55550;10000032;2022-02-22;2;2;2;;;
55551;10000032;2022-02-22;;;;2;2;3
55552;10000032;2022-02-22;;;;7;7;7
55553;10000032;2022-02-22;;;;8;8;8
55554;10000032;2022-02-22;34;34;34;6;6;6
55555;10000032;2022-02-22;;;;4;4;5
55556;10000032;2022-02-22;;;;9;9;9
55557;10000032;2022-02-22;;;;18;18;18
55558;10000032;2022-02-22;2;2;2;7;8;8
55559;10000032;2022-02-22;;;;4;5;5
55560;10000032;2022-02-22;87;87;87;11;11;11
55561;10000032;2022-02-22;;;;7;7;7
55562;10000032;2022-02-22;;;;10;11;11
55563;10000032;2022-02-22;;;;7;7;7
55564;10000032;2022-02-22;;;;5;5;5
55565;10000032;2022-02-22;7;7;7;15;15;15
55567;10000032;2022-02-22;;;;11;12;12
55568;10000032;2022-02-22;;;;1;1;1
55569;10000032;2022-02-22;980;980;980;10;10;10
55570;10000032;2022-02-22;6;6;6;5;5;5
55571;10000032;2022-02-22;;;;11;11;11
55572;10000032;2022-02-22;;;;4;4;4
55573;10000032;2022-02-22;62;62;62;9;9;10
55574;10000032;2022-02-22;;;;17;17;18
55575;10000032;2022-02-22;;;;6;7;8
55576;10000032;2022-02-22;4;4;4;6;6;7
55577;10000032;2022-02-22;;;;22;23;23
55578;10000032;2022-02-22;26;26;26;6;8;8
55579;10000032;2022-02-22;14;14;14;3;4;4
55580;10000032;2022-02-22;117;117;117;11;12;12
55581;10000032;2022-02-22;14;15;15;10;12;12
55582;10000032;2022-02-22;22;29;31;7;8;8
55583;10000032;2022-02-22;5;5;5;4;4;5
55584;10000032;2022-02-22;345;345;345;8;9;10
55585;10000032;2022-02-22;5;5;5;6;6;7
55586;10000032;2022-02-22;4;4;4;11;11;12
55587;10000032;2022-02-22;8;8;8;29;29;29
55588;10000032;2022-02-22;11;11;11;15;15;15
55589;10000032;2022-02-22;18;18;18;5;5;5
55590;10000032;2022-02-22;3;3;3;3;3;3
55591;10000032;2022-02-22;;;;5;5;5
55592;10000032;2022-02-22;;;;5;6;6
55593;10000032;2022-02-22;;;;31;31;32
55594;10000032;2022-02-22;12;12;12;39;39;39
55595;10000032;2022-02-22;23;23;23;17;17;17
55596;10000032;2022-02-22;2;2;2;10;10;11
55597;10000032;2022-02-22;4;4;5;13;13;13
55598;10000032;2022-02-22;5;5;5;25;25;25
55599;10000032;2022-02-22;8;8;8;4;4;4
55600;10000032;2022-02-22;10;10;10;20;20;20
55601;10000032;2022-02-22;9;9;9;1;1;1
55602;10000032;2022-02-22;19;19;19;1;1;1
55603;10000032;2022-02-22;125;125;125;18;18;18
55604;10000032;2022-02-22;10;10;10;1;1;1
55605;10000032;2022-02-22;;;;9;10;10
55606;10000032;2022-02-22;;;;3;3;3
55607;10000032;2022-02-22;12;12;12;6;6;6
55608;10000032;2022-02-22;6;6;6;9;11;12
55609;10000032;2022-02-22;5;5;5;7;7;8
55610;10000032;2022-02-22;;;;2;2;2
55611;10000032;2022-02-22;;;;3;4;4
55612;10000032;2022-02-22;;;;3;3;3
55613;10000032;2022-02-22;5;5;5;2;2;2
55614;10000032;2022-02-22;;;;3;3;3
55615;10000032;2022-02-22;;;;11;12;12
55616;10000032;2022-02-22;4;4;4;4;4;4
55617;10000032;2022-02-22;5;5;5;7;7;7
55618;10000032;2022-02-22;5;5;5;7;7;8
55619;10000032;2022-02-22;;;;7;7;7
55620;10000032;2022-02-22;;;;8;8;8
55621;10000032;2022-02-22;;;;2;2;2
55622;10000032;2022-02-22;;;;10;10;10
55624;10000032;2022-02-22;1;1;1;8;9;9
55625;10000032;2022-02-22;3;3;3;9;9;9
55626;10000032;2022-02-22;22;22;22;9;10;10
55627;10000032;2022-02-22;97;97;97;3;3;3
55628;10000032;2022-02-22;9;9;9;6;6;6
55629;10000032;2022-02-22;;;;4;4;4
55630;10000032;2022-02-22;5184;5184;5184;28;29;29
55631;10000032;2022-02-22;10;10;10;2;2;2
55632;10000032;2022-02-22;3;4;4;5;6;6
55633;10000032;2022-02-22;;;;4;4;4
55634;10000032;2022-02-22;;;;2;2;2
55635;10000032;2022-02-22;;;;10;10;10
55636;10000032;2022-02-22;5;5;5;6;6;6
55637;10000032;2022-02-22;;;;5;5;5
55638;10000032;2022-02-22;;;;4;4;4
55639;10000032;2022-02-22;5;5;5;8;9;10
55640;10000032;2022-02-22;35;35;35;10;10;10
55641;10000032;2022-02-22;;;;14;14;14
55642;10000032;2022-02-22;;;;21;21;21
55643;10000032;2022-02-22;;;;4;4;4
55644;10000032;2022-02-22;59;59;59;6;6;6
55645;10000032;2022-02-22;;;;2;2;2
55646;10000032;2022-02-22;52;52;52;13;13;13
55647;10000032;2022-02-22;;;;10;10;10
55648;10000032;2022-02-22;12;12;12;3;4;4
55649;10000032;2022-02-22;;;;5;5;5
55650;10000032;2022-02-22;94;94;94;9;9;9
55651;10000032;2022-02-22;;;;3;3;3
55652;10000032;2022-02-22;4;4;4;5;5;5
55653;10000032;2022-02-22;5;5;5;2;2;2
55654;10000032;2022-02-22;;;;6;7;7
55655;10000032;2022-02-22;7;7;7;6;7;7
55656;10000032;2022-02-22;18;18;18;2;2;2
55657;10000032;2022-02-22;;;;6;6;6
55658;10000032;2022-02-22;;;;18;18;19
55659;10000032;2022-02-22;84;84;84;4;5;5
55660;10000032;2022-02-22;;;;6;6;7
55661;10000032;2022-02-22;10;10;10;7;8;10
55662;10000032;2022-02-22;;;;29;30;30
56785;10000032;2022-02-22;3;3;3;2;2;2
56788;10000032;2022-02-22;650;653;653;1300;1300;1300
56789;10000032;2022-02-22;4;4;4;2;2;2
56790;10000032;2022-02-22;;;;1;1;1
56791;10000032;2022-02-22;1;1;1;3;3;3
56792;10000032;2022-02-22;4;4;4;1;1;1
56793;10000032;2022-02-22;8;8;8;;;
56795;10000032;2022-02-22;;;;2;2;2
56796;10000032;2022-02-22;;;;2;2;2
56844;10000032;2022-02-22;1;1;1;3;3;3
56845;10000032;2022-02-22;5;5;5;3;3;3
56846;10000032;2022-02-22;10;10;10;1;1;1
56847;10000032;2022-02-22;4;4;4;3;3;3
56848;10000032;2022-02-22;5;5;5;2;2;2
56849;10000032;2022-02-22;6;6;6;;;
56851;10000032;2022-02-22;1;1;1;;;
56852;10000032;2022-02-22;1;1;1;1;1;1
56854;10000032;2022-02-22;1;1;1;5;5;5
56855;10000032;2022-02-22;80;80;80;3;3;3
56856;10000032;2022-02-22;10;10;10;1;1;1
56857;10000032;2022-02-22;;;;1;1;1
56861;10000032;2022-02-22;;;;11;11;11
56862;10000032;2022-02-22;3;3;3;4;4;4
56863;10000032;2022-02-22;10;10;10;8;8;8
56865;10000032;2022-02-22;10;10;10;3;3;3
56866;10000032;2022-02-22;;;;4;4;4
56867;10000032;2022-02-22;3;3;3;7;7;7
56880;10000032;2022-02-22;1;1;1;;;
56882;10000032;2022-02-22;1;1;1;2;2;2
56883;10000032;2022-02-22;3;3;3;;;
56885;10000032;2022-02-22;6;6;6;;;
56886;10000032;2022-02-22;4;4;4;;;
56888;10000032;2022-02-22;1;1;1;;;
56890;10000032;2022-02-22;2;2;2;;;
56929;10000032;2022-02-22;1;1;1;;;
56936;10000032;2022-02-22;10;10;10;;;
56944;10000032;2022-02-22;5856;5856;5856;149;149;149
56952;10000032;2022-02-22;1;1;1;1;1;1
56954;10000032;2022-02-22;3;3;3;;;
56957;10000032;2022-02-22;1;1;1;4;5;6
56958;10000032;2022-02-22;2;2;2;1;1;1
56971;10000032;2022-02-22;;;;1;1;1
56972;10000032;2022-02-22;;;;5;5;5
56973;10000032;2022-02-22;;;;5;5;5
56975;10000032;2022-02-22;;;;6;6;6
56976;10000032;2022-02-22;;;;10;10;10
56977;10000032;2022-02-22;;;;4;4;4
56978;10000032;2022-02-22;;;;3;3;3
56979;10000032;2022-02-22;974;974;974;2;2;2
56980;10000032;2022-02-22;;;;4;4;4
56981;10000032;2022-02-22;;;;4;4;4
56982;10000032;2022-02-22;;;;6;6;6
56983;10000032;2022-02-22;;;;1;1;1
57004;10000032;2022-02-22;3;3;3;;;
57005;10000032;2022-02-22;1;1;1;1;1;1
57008;10000032;2022-02-22;;;;1;1;1
57009;10000032;2022-02-22;;;;1;1;1
57010;10000032;2022-02-22;;;;4;4;4
57011;10000032;2022-02-22;;;;1;1;1
57012;10000032;2022-02-22;;;;2;2;2
57013;10000032;2022-02-22;;;;1;1;1
57014;10000032;2022-02-22;1;1;1;2;2;2
57015;10000032;2022-02-22;;;;2;2;2
57016;10000032;2022-02-22;2;2;2;1;1;1
57017;10000032;2022-02-22;1;1;1;1;1;1
57018;10000032;2022-02-22;1;1;1;2;2;2
57019;10000032;2022-02-22;;;;1;1;1
57021;10000032;2022-02-22;1;1;1;1;1;1
57022;10000032;2022-02-22;2;2;2;2;2;2
57023;10000032;2022-02-22;1;1;1;1;1;1
57024;10000032;2022-02-22;1;1;1;6;6;6
57025;10000032;2022-02-22;1;1;1;4;4;4
57054;10000032;2022-02-22;3;3;3;13;13;13
57057;10000032;2022-02-22;2;2;2;;;
14076;10000032;2022-02-22;3;3;3;2;2;2
14078;10000032;2022-02-22;7;7;7;5;5;6
14080;10000032;2022-02-22;12;12;12;10;10;10
14082;10000032;2022-02-22;188;188;188;3;3;3
14086;10000032;2022-02-22;105;105;105;16;17;17
14088;10000032;2022-02-22;258;258;258;23;23;23
