type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3089;10000002;2022-09-13;17;17;17;57;58;59
3090;10000002;2022-09-13;490;512;526;334;359;433
3092;10000002;2022-09-13;12;17;20;13;16;21
3093;10000002;2022-09-13;114;118;118;70;75;79
3094;10000002;2022-09-13;20;20;20;31;31;31
3095;10000002;2022-09-13;13;17;18;39;40;41
3096;10000002;2022-09-13;35;35;35;24;25;26
3097;10000002;2022-09-13;17;19;19;13;13;13
3098;10000002;2022-09-13;977;986;996;1368;1384;1402
3100;10000002;2022-09-13;16;16;16;4;4;5
3101;10000002;2022-09-13;10;10;10;9;10;10
3102;10000002;2022-09-13;1;1;1;17;17;17
3103;10000002;2022-09-13;9;11;12;1;1;2
3104;10000002;2022-09-13;36;36;36;107;108;108
3105;10000002;2022-09-13;20;20;20;2;2;2
3106;10000002;2022-09-13;217;223;226;604;621;630
3108;10000002;2022-09-13;15;15;15;2;2;2
3109;10000002;2022-09-13;111;111;111;145;145;145
3110;10000002;2022-09-13;21;21;21;7;7;7
3111;10000002;2022-09-13;19;19;19;2;2;2
3112;10000002;2022-09-13;55;63;76;;;
3113;10000002;2022-09-13;11;11;11;5;5;6
3114;10000002;2022-09-13;216;216;216;46;46;46
3116;10000002;2022-09-13;6;6;6;3;3;3
3117;10000002;2022-09-13;62;62;62;80;84;85
3118;10000002;2022-09-13;36;36;36;24;24;25
3119;10000002;2022-09-13;19;25;27;33;36;38
3120;10000002;2022-09-13;26;26;26;14;17;27
3121;10000002;2022-09-13;7;7;7;17;17;17
3122;10000002;2022-09-13;399;412;434;269;289;314
3124;10000002;2022-09-13;8;8;8;5;5;5
3125;10000002;2022-09-13;186;189;191;177;179;180
3126;10000002;2022-09-13;19;20;20;13;14;15
3127;10000002;2022-09-13;26;26;26;7;9;11
3128;10000002;2022-09-13;8;8;8;129;129;130
3129;10000002;2022-09-13;6;6;6;4;4;4
3130;10000002;2022-09-13;902;908;913;633;648;682
3132;10000002;2022-09-13;8;8;8;5;5;5
3133;10000002;2022-09-13;33;33;33;23;27;31
3134;10000002;2022-09-13;15;15;15;2;2;2
3135;10000002;2022-09-13;8;8;8;9;9;10
3136;10000002;2022-09-13;72;74;82;277;331;347
3137;10000002;2022-09-13;33;33;33;25;27;30
3138;10000002;2022-09-13;679;690;708;764;787;808
3140;10000002;2022-09-13;39;39;39;6;6;6
3141;10000002;2022-09-13;34;34;34;99;99;99
3142;10000002;2022-09-13;11;11;11;7;7;9
3143;10000002;2022-09-13;31;31;31;10;11;12
3144;10000002;2022-09-13;11;11;11;138;139;141
3145;10000002;2022-09-13;5;5;5;1;1;1
3146;10000002;2022-09-13;1128;1166;1222;911;970;1097
3148;10000002;2022-09-13;6;6;6;8;8;8
3149;10000002;2022-09-13;12;12;12;27;29;31
3150;10000002;2022-09-13;6;6;6;5;5;6
3151;10000002;2022-09-13;10;10;10;2;2;2
3152;10000002;2022-09-13;;;;9;9;9
3154;10000002;2022-09-13;185;200;215;272;291;298
3156;10000002;2022-09-13;5;5;5;;;
3157;10000002;2022-09-13;27;27;27;69;71;72
3158;10000002;2022-09-13;18;18;18;4;4;5
3159;10000002;2022-09-13;13;13;13;3;3;5
3160;10000002;2022-09-13;24;30;34;101;103;105
3162;10000002;2022-09-13;2060;2091;2165;1320;1416;1458
3164;10000002;2022-09-13;4;4;4;4;4;4
3165;10000002;2022-09-13;26;26;26;2;2;2
3166;10000002;2022-09-13;10;10;10;4;5;6
3167;10000002;2022-09-13;19;19;19;8;8;8
3168;10000002;2022-09-13;188;192;193;58;60;66
3169;10000002;2022-09-13;14;14;14;12;13;14
3170;10000002;2022-09-13;304;461;500;3298;3352;3394
3172;10000002;2022-09-13;6;6;6;15;16;16
3173;10000002;2022-09-13;86;93;94;31;31;33
3174;10000002;2022-09-13;12;12;12;;;
3175;10000002;2022-09-13;8;8;8;1;1;1
3176;10000002;2022-09-13;53;53;53;23;23;23
3177;10000002;2022-09-13;13;13;14;3;3;4
3178;10000002;2022-09-13;22595;23395;25171;7323;8960;9651
3180;10000002;2022-09-13;10;10;11;4;4;4
3181;10000002;2022-09-13;131;131;131;40;41;42
3182;10000002;2022-09-13;9;9;9;17;18;18
3183;10000002;2022-09-13;6;6;6;11;11;11
3184;10000002;2022-09-13;42;42;42;8057;8058;8058
3185;10000002;2022-09-13;121;121;122;35;39;41
3186;10000002;2022-09-13;363;379;393;498;540;596
3188;10000002;2022-09-13;9;9;9;9;9;9
3189;10000002;2022-09-13;6;6;6;4;5;6
1963;10000002;2022-09-13;1551;1551;1551;3625;3626;3627
1964;10000002;2022-09-13;811;817;820;2130;2133;2139
1968;10000002;2022-09-13;1741;1741;1741;4721;4733;4778
1969;10000002;2022-09-13;245;262;270;999;1072;1152
1973;10000002;2022-09-13;1238;1238;1239;4344;4414;4436
1977;10000002;2022-09-13;8012;8022;8025;2708;2768;2841
1978;10000002;2022-09-13;2377;2849;3085;550;669;775
1986;10000002;2022-09-13;1119;1122;1123;9414;9427;9439
1987;10000002;2022-09-13;359;373;395;3207;3279;3334
1998;10000002;2022-09-13;1951;2592;2896;3332;3353;3432
1999;10000002;2022-09-13;919;963;1003;2097;2487;2698
2001;10000002;2022-09-13;4;4;4;6;6;6
2006;10000002;2022-09-13;225;266;335;94;101;106
2007;10000002;2022-09-13;7;7;7;8;8;9
2008;10000002;2022-09-13;3;3;3;3;3;4
2009;10000002;2022-09-13;3;3;3;3;3;3
2018;10000002;2022-09-13;3174;3176;3177;8327;8404;8575
2019;10000002;2022-09-13;;;;6;6;6
2020;10000002;2022-09-13;736;759;767;1858;2007;2358
2021;10000002;2022-09-13;9;9;9;55;56;56
2024;10000002;2022-09-13;1544;1557;1566;211;242;293
2026;10000002;2022-09-13;9;9;9;15;15;15
2027;10000002;2022-09-13;8;8;8;20;20;20
2028;10000002;2022-09-13;4;5;5;14;14;14
2029;10000002;2022-09-13;4;4;4;9;9;9
2030;10000002;2022-09-13;7;7;7;9;10;10
2031;10000002;2022-09-13;3;3;3;8;8;8
2032;10000002;2022-09-13;879;933;986;6401;6540;6817
2034;10000002;2022-09-13;2;2;2;5;6;6
2035;10000002;2022-09-13;3;3;3;6;6;6
2036;10000002;2022-09-13;1;1;1;5;5;5
2037;10000002;2022-09-13;2;2;2;5;5;5
2038;10000002;2022-09-13;105;110;110;3099;3140;3171
2040;10000002;2022-09-13;18;18;18;11;11;11
2041;10000002;2022-09-13;6;6;6;14;14;14
2042;10000002;2022-09-13;7;7;7;13;13;13
2043;10000002;2022-09-13;12;12;12;11;11;11
2044;10000002;2022-09-13;4;4;4;6;6;6
2046;10000002;2022-09-13;6120;6193;6269;11757;12061;12304
2047;10000002;2022-09-13;;;;1660;1661;1661
2048;10000002;2022-09-13;6551;6874;7076;6979;7503;8244
2050;10000002;2022-09-13;45;48;49;35;37;42
2053;10000002;2022-09-13;5;5;5;5;5;5
2054;10000002;2022-09-13;2;2;2;2;2;2
2055;10000002;2022-09-13;2;2;2;4;4;4
2056;10000002;2022-09-13;2;2;2;6;6;6
2057;10000002;2022-09-13;1;1;1;2;2;2
2058;10000002;2022-09-13;;;;1;1;1
2059;10000002;2022-09-13;3;3;3;;;
2060;10000002;2022-09-13;1;1;1;;;
2061;10000002;2022-09-13;1;1;1;;;
2062;10000002;2022-09-13;5;5;5;;;
2073;10000002;2022-09-13;192515587;195243807;195706361;268344467;268344467;268344467
2078;10000002;2022-09-13;52;53;54;28;31;33
2082;10000002;2022-09-13;42;43;43;85;88;94
2103;10000002;2022-09-13;2556;2556;2556;3053;3055;3063
2104;10000002;2022-09-13;86;86;86;279;302;312
2108;10000002;2022-09-13;3554;3560;3567;6725;6761;6779
2109;10000002;2022-09-13;169;184;199;1796;1813;1839
2117;10000002;2022-09-13;149;172;206;909;952;983
2161;10000002;2022-09-13;937;937;947;446;656;665
2162;10000002;2022-09-13;24;24;24;19;19;19
2173;10000002;2022-09-13;10207;10393;11176;4125;5398;5564
2174;10000002;2022-09-13;647;647;647;3;3;3
2175;10000002;2022-09-13;2132;2481;2668;1889;2213;2881
2178;10000002;2022-09-13;36485;36485;36485;12791;12791;12791
2180;10000002;2022-09-13;39445;39445;39445;101065;108310;113155
2182;10000002;2022-09-13;29500;29500;29500;15000;15000;15000
2183;10000002;2022-09-13;8903;9157;10235;25528;25802;26008
2184;10000002;2022-09-13;439;439;439;12;15;18
2185;10000002;2022-09-13;3967;4302;4471;3521;3756;4238
2188;10000002;2022-09-13;35157;35157;35157;126731;127088;131727
2193;10000002;2022-09-13;6426;6605;6699;6472;8920;9241
2194;10000002;2022-09-13;117;117;117;2112;2112;2112
2195;10000002;2022-09-13;2678;2805;2883;3088;3405;3653
2203;10000002;2022-09-13;7090;7626;9218;14570;27177;29325
2204;10000002;2022-09-13;1077;1077;1077;66;79;86
2205;10000002;2022-09-13;5164;5378;5611;30640;31705;32707
2254;10000002;2022-09-13;2174;2199;2208;2354;2386;2453
2267;10000002;2022-09-13;172635050;177260655;178206446;341252273;341578105;342644024
2268;10000002;2022-09-13;254632562;255871376;256175323;247971395;249122310;250990265
2270;10000002;2022-09-13;133242358;135391552;137057027;121438222;125575808;126586840
2272;10000002;2022-09-13;213055657;216124558;216592360;277214487;277664624;278779121
2281;10000002;2022-09-13;2585;2770;3444;12370;12704;13063
2286;10000002;2022-09-13;248438239;250314052;252434587;103355505;104277516;105064975
2287;10000002;2022-09-13;203014727;204966933;206565657;70583542;72393135;73075293
2288;10000002;2022-09-13;362056284;363214893;364664519;107898574;108559307;110549734
2289;10000002;2022-09-13;941;942;942;1920;1921;1922
3300;10000002;2022-09-13;1048;1048;1048;1382;1407;1412
3301;10000002;2022-09-13;1029;1029;1029;1549;1552;1566
3302;10000002;2022-09-13;426;427;428;8998;9000;9005
3303;10000002;2022-09-13;125;125;125;7991;7992;7994
3304;10000002;2022-09-13;22;23;27;7838;7854;7857
3305;10000002;2022-09-13;28;28;28;7898;7900;7904
3306;10000002;2022-09-13;130;130;130;7852;7853;7857
3307;10000002;2022-09-13;41;41;41;7950;7950;7951
3308;10000002;2022-09-13;2;2;2;7955;7956;7957
3309;10000002;2022-09-13;37;37;37;7883;7884;7886
3310;10000002;2022-09-13;4146;4146;4146;7855;7855;7866
3311;10000002;2022-09-13;3211;3211;3211;1488;1488;1488
3312;10000002;2022-09-13;3430;3430;3430;8028;8030;8042
3315;10000002;2022-09-13;111;111;111;7926;7928;7929
3316;10000002;2022-09-13;44;44;44;8303;8303;8304
3317;10000002;2022-09-13;300;300;300;7825;7826;7826
3318;10000002;2022-09-13;6094;6094;6094;8525;8559;8590
3319;10000002;2022-09-13;45624;45624;45624;8328;8330;8334
3320;10000002;2022-09-13;650;650;650;8114;8219;8228
3321;10000002;2022-09-13;125;125;126;7805;7806;7809
3322;10000002;2022-09-13;495;495;495;7972;7973;7979
3323;10000002;2022-09-13;51;51;51;8846;8846;8847
3324;10000002;2022-09-13;118;118;118;7825;7828;7830
3325;10000002;2022-09-13;14;14;14;8439;8441;8442
3327;10000002;2022-09-13;530;530;530;7829;7829;7829
3328;10000002;2022-09-13;950;970;983;1526;1530;1532
3329;10000002;2022-09-13;624;633;644;7975;7976;7977
3330;10000002;2022-09-13;13;13;13;8049;8049;8049
3331;10000002;2022-09-13;503;526;536;7871;7875;7881
3332;10000002;2022-09-13;75;77;77;7940;7950;7957
3333;10000002;2022-09-13;123;124;124;7933;7952;7984
3334;10000002;2022-09-13;112;112;112;7910;7921;7927
3335;10000002;2022-09-13;4;4;5;7902;7907;7910
3336;10000002;2022-09-13;16;16;16;7812;7815;7817
3337;10000002;2022-09-13;10;11;11;7818;7821;7823
3338;10000002;2022-09-13;22;22;22;7798;7803;7805
3339;10000002;2022-09-13;11;11;11;7838;7841;7844
3340;10000002;2022-09-13;29;30;31;8945;8992;8996
3341;10000002;2022-09-13;149;149;149;8864;8882;8916
3342;10000002;2022-09-13;11;12;13;8131;8132;8133
3343;10000002;2022-09-13;122;122;122;8012;8015;8018
3344;10000002;2022-09-13;2;2;2;7788;7788;7788
3345;10000002;2022-09-13;3;3;3;7788;7788;7788
3346;10000002;2022-09-13;2;2;2;7788;7788;7788
3347;10000002;2022-09-13;3;3;3;7788;7788;7788
3348;10000002;2022-09-13;28;28;28;7999;8001;8003
3349;10000002;2022-09-13;14;15;18;794;794;797
3350;10000002;2022-09-13;75;75;75;886;891;893
3351;10000002;2022-09-13;24;24;24;818;821;827
3352;10000002;2022-09-13;28;28;28;871;885;891
3354;10000002;2022-09-13;16;16;16;847;849;851
3355;10000002;2022-09-13;1379;1405;1418;8925;8926;8927
3356;10000002;2022-09-13;1034;1050;1062;548;552;554
3357;10000002;2022-09-13;73;84;91;825;826;827
3358;10000002;2022-09-13;127;127;127;117;119;120
3359;10000002;2022-09-13;1010;1010;1010;1087;1089;1092
3361;10000002;2022-09-13;27;28;30;904;904;905
3363;10000002;2022-09-13;151;151;152;7792;7886;7891
3368;10000002;2022-09-13;37;37;37;8087;8087;8088
3373;10000002;2022-09-13;7;7;7;7984;7984;7984
3380;10000002;2022-09-13;11319;11320;11320;7811;7812;7812
3385;10000002;2022-09-13;3503;3512;3518;9595;9598;9599
3386;10000002;2022-09-13;6325;6325;6326;7628;7628;7628
3387;10000002;2022-09-13;1675;1678;1682;8187;8188;8191
3388;10000002;2022-09-13;27211;27221;27227;8238;8258;8280
3389;10000002;2022-09-13;76;76;76;8097;8125;8127
3392;10000002;2022-09-13;204;204;204;8045;8045;8045
3393;10000002;2022-09-13;291;291;291;8152;8156;8158
3394;10000002;2022-09-13;14;15;15;7914;7915;7916
3395;10000002;2022-09-13;39;39;39;7917;7919;7922
2787;10000002;2022-09-13;1;1;1;2112;2112;2112
2792;10000002;2022-09-13;1;1;1;2112;2112;2112
2794;10000002;2022-09-13;1;1;1;2112;2112;2112
2796;10000002;2022-09-13;1;1;1;2112;2112;2112
2798;10000002;2022-09-13;1;1;1;2112;2112;2112
2799;10000002;2022-09-13;1;1;1;2112;2112;2112
2801;10000002;2022-09-13;1682129;1933737;2095425;397079;493006;650076
2803;10000002;2022-09-13;1;1;1;2112;2112;2112
2804;10000002;2022-09-13;1;1;1;2112;2112;2112
2805;10000002;2022-09-13;1;1;1;2112;2112;2112
2806;10000002;2022-09-13;1;1;1;2112;2112;2112
2807;10000002;2022-09-13;1;1;1;2112;2112;2112
2808;10000002;2022-09-13;10;10;10;2112;2112;2112
2810;10000002;2022-09-13;1;1;1;2112;2112;2112
2811;10000002;2022-09-13;1097558;1119774;1166885;1797293;1894649;2050623
2813;10000002;2022-09-13;1;1;1;2112;2112;2112
2814;10000002;2022-09-13;1;1;1;2112;2112;2112
2815;10000002;2022-09-13;1;1;1;2112;2112;2112
2816;10000002;2022-09-13;1;1;1;2112;2112;2112
2817;10000002;2022-09-13;9591066;9599209;9624399;4848210;5048602;5294404
2819;10000002;2022-09-13;1;1;1;2112;2112;2112
2822;10000002;2022-09-13;1;1;1;2112;2112;2112
2823;10000002;2022-09-13;1;1;1;2112;2112;2112
2824;10000002;2022-09-13;1;1;1;2112;2112;2112
2825;10000002;2022-09-13;1;1;1;2112;2112;2112
2826;10000002;2022-09-13;1;1;1;2112;2112;2112
2827;10000002;2022-09-13;1;1;1;2112;2112;2112
2828;10000002;2022-09-13;1;1;1;2112;2112;2112
2829;10000002;2022-09-13;1;1;1;2112;2112;2112
2830;10000002;2022-09-13;1;1;1;2112;2112;2112
2833;10000002;2022-09-13;45;45;45;3;3;3
2834;10000002;2022-09-13;1;1;1;;;
2836;10000002;2022-09-13;1;1;1;;;
2863;10000002;2022-09-13;96;96;96;59;61;63
2865;10000002;2022-09-13;374;400;409;1710;1732;1751
2867;10000002;2022-09-13;3080;3853;4493;9846;12379;13957
2868;10000002;2022-09-13;5558;6923;7544;4497;5312;6782
2869;10000002;2022-09-13;5969;6501;7050;7841;8521;9075
2870;10000002;2022-09-13;7910;8282;8537;19102;20988;23050
2871;10000002;2022-09-13;7014;7379;8496;10904;11840;12311
2872;10000002;2022-09-13;9111;11182;12597;13823;16157;17529
2873;10000002;2022-09-13;4191;4686;5137;11349;12172;12915
2875;10000002;2022-09-13;15046;15315;15712;18080;19681;22225
2876;10000002;2022-09-13;4020;4733;5190;3798;5761;6860
2881;10000002;2022-09-13;2413;2629;2713;2415;2468;2509
2889;10000002;2022-09-13;2731;2787;2844;7954;8109;8333
2897;10000002;2022-09-13;326;395;459;3560;3741;3972
2905;10000002;2022-09-13;1316;1374;1420;448;491;524
2913;10000002;2022-09-13;547;582;654;2772;3046;3297
2921;10000002;2022-09-13;563;565;570;1861;1876;1891
2929;10000002;2022-09-13;662;747;775;238;277;386
2937;10000002;2022-09-13;649;662;677;1808;1833;1860
2945;10000002;2022-09-13;48;48;48;634;639;656
2948;10000002;2022-09-13;11;11;11;28;28;28
2953;10000002;2022-09-13;92;100;101;171;178;195
2961;10000002;2022-09-13;394;410;474;352;406;434
2969;10000002;2022-09-13;221;262;323;7360;7538;7733
2977;10000002;2022-09-13;242;284;339;3237;3277;3341
2985;10000002;2022-09-13;138;138;138;348;348;348
2993;10000002;2022-09-13;1081;1084;1096;635;693;707
2998;10000002;2022-09-13;37;40;41;69;78;90
3001;10000002;2022-09-13;808;813;828;306;322;334
3009;10000002;2022-09-13;1526;1607;1626;914;951;980
3017;10000002;2022-09-13;428;467;490;312;332;354
3025;10000002;2022-09-13;1004;1012;1031;1353;1378;1414
3033;10000002;2022-09-13;1883;1904;1928;683;849;1044
3039;10000002;2022-09-13;4;4;4;4;4;4
3041;10000002;2022-09-13;9824;10336;10667;6132;6235;6373
3049;10000002;2022-09-13;237;239;264;864;871;882
3057;10000002;2022-09-13;634;659;704;791;938;1095
3065;10000002;2022-09-13;479;492;507;385;443;549
3074;10000002;2022-09-13;3099;3734;4088;3557;3638;3712
3077;10000002;2022-09-13;19;21;22;8;10;11
3078;10000002;2022-09-13;5;5;5;3;3;3
3079;10000002;2022-09-13;8;8;8;3;3;3
3080;10000002;2022-09-13;222;222;224;169;171;172
3081;10000002;2022-09-13;27;27;28;56;56;57
3082;10000002;2022-09-13;1160;1424;1562;4573;4686;4722
3084;10000002;2022-09-13;23;23;23;22;23;25
3085;10000002;2022-09-13;50;50;50;15;15;15
3086;10000002;2022-09-13;7;7;7;9;9;12
3087;10000002;2022-09-13;5;5;5;;;
3088;10000002;2022-09-13;15;15;15;16;17;18
2290;10000002;2022-09-13;;;;54;54;54
2291;10000002;2022-09-13;1544;1545;1545;2781;2783;2787
2292;10000002;2022-09-13;;;;31;31;31
2293;10000002;2022-09-13;239;240;240;4675;4679;4683
2294;10000002;2022-09-13;;;;29;29;29
2295;10000002;2022-09-13;1661;1665;1666;1812;1866;2222
2296;10000002;2022-09-13;;;;54;54;54
2297;10000002;2022-09-13;924;928;933;1078;1093;1128
2299;10000002;2022-09-13;844;868;878;1509;1567;1628
2301;10000002;2022-09-13;691;764;811;5244;5313;5386
2303;10000002;2022-09-13;909;923;959;1962;1986;2004
2305;10000002;2022-09-13;263275545;269823164;279942211;242303476;242670491;243237696
2306;10000002;2022-09-13;139674438;140415774;140603054;189782940;192807704;193411858
2307;10000002;2022-09-13;74850012;75800200;77229378;133728449;133728449;133728449
2308;10000002;2022-09-13;251973443;255457457;258974191;56248102;58825331;59758306
2309;10000002;2022-09-13;216286268;216967545;216979932;97654066;130675882;137053893
2310;10000002;2022-09-13;120828188;153492291;218478424;197791979;206979948;219090842
2311;10000002;2022-09-13;179310610;180660761;182948469;198544386;198544386;198544386
2312;10000002;2022-09-13;179305;215674;233900;124094;157564;168165
2317;10000002;2022-09-13;307722;318044;323167;112036;183166;220027
2319;10000002;2022-09-13;311174;343698;367176;456537;488903;527401
2321;10000002;2022-09-13;119164;129357;199214;234964;260557;327299
2327;10000002;2022-09-13;56373;72734;115273;193386;226896;278018
2328;10000002;2022-09-13;354420;380982;408170;379874;384457;386608
2329;10000002;2022-09-13;420968;463288;514913;204737;328173;365422
2331;10000002;2022-09-13;2073;2077;2084;6910;7576;8092
2332;10000002;2022-09-13;;;;84;84;84
2333;10000002;2022-09-13;2117;2123;2130;1093;1107;1123
2341;10000002;2022-09-13;311;312;312;655;660;687
2344;10000002;2022-09-13;40407;41268;41375;72546;75453;78110
2345;10000002;2022-09-13;23598;25386;25892;44402;44637;45212
2346;10000002;2022-09-13;181265;199410;208090;86577;110458;140653
2348;10000002;2022-09-13;140102;172235;178930;109323;141152;171755
2349;10000002;2022-09-13;59528;59540;59550;55138;58433;67638
2351;10000002;2022-09-13;87193;87193;87193;1156;1186;1198
2352;10000002;2022-09-13;20998;21260;21286;33270;33674;34676
2354;10000002;2022-09-13;116246;118475;118839;18407;18516;18962
2355;10000002;2022-09-13;181;181;182;135;141;148
2358;10000002;2022-09-13;21945;21945;21945;85643;86638;87497
2360;10000002;2022-09-13;63687;64882;65496;44184;44280;44429
2361;10000002;2022-09-13;56485;57487;58047;67173;69047;71758
2363;10000002;2022-09-13;2551;2612;2651;11521;12526;13519
2364;10000002;2022-09-13;1261;1309;1333;1773;2155;3003
2366;10000002;2022-09-13;41475;41475;41475;44949;51323;52651
2367;10000002;2022-09-13;92490;114921;120970;276999;297930;306544
2368;10000002;2022-09-13;198;198;198;;;
2369;10000002;2022-09-13;198;198;198;;;
2371;10000002;2022-09-13;198;198;198;;;
2373;10000002;2022-09-13;198;198;198;;;
2374;10000002;2022-09-13;198;198;198;;;
2375;10000002;2022-09-13;319;319;319;;;
2376;10000002;2022-09-13;198;198;198;;;
2377;10000002;2022-09-13;198;198;198;;;
2389;10000002;2022-09-13;4390437;4935143;5289595;3286914;3618672;3771145
2390;10000002;2022-09-13;1806249;1935406;2149775;10472002;10563356;10592057
2392;10000002;2022-09-13;8499468;8569030;8744573;5179733;5759118;6962553
2393;10000002;2022-09-13;16975863;17486904;19030183;14324017;15521869;16103176
2395;10000002;2022-09-13;9016725;10419212;10974065;13915232;14044004;14075726
2396;10000002;2022-09-13;5744671;5827693;6010282;4439004;5355990;6121523
2397;10000002;2022-09-13;6657592;6708172;6791742;17435365;17613584;17707391
2398;10000002;2022-09-13;13736363;14151545;14835310;1198397;1330504;1682756
2399;10000002;2022-09-13;8762974;9248352;10049597;6828849;7104304;7223077
2400;10000002;2022-09-13;7830908;8227990;8830908;3892733;4083443;4434233
2401;10000002;2022-09-13;4148928;4333700;4648928;6429289;6905814;7041823
2403;10000002;2022-09-13;23;23;23;7835;7839;7846
2404;10000002;2022-09-13;363;403;452;10448;10707;10836
2406;10000002;2022-09-13;13;13;14;8174;8177;8181
2410;10000002;2022-09-13;1071;1267;1543;5066;5118;5257
2420;10000002;2022-09-13;977;1055;1137;1416;1550;1622
2436;10000002;2022-09-13;3026;3585;4116;3150;3233;3314
2444;10000002;2022-09-13;17346;17602;17827;4960;6054;6289
2445;10000002;2022-09-13;39;39;39;2112;2112;2112
2446;10000002;2022-09-13;1704;1822;2133;1285;1527;2047
2454;10000002;2022-09-13;108809;129593;133562;68326;69533;71823
2455;10000002;2022-09-13;1149;1149;1149;156;157;159
2456;10000002;2022-09-13;6312;6428;6554;18646;19288;19824
2463;10000002;2022-09-13;614608;657228;681076;308889;342528;374545
2464;10000002;2022-09-13;7445;7883;9536;11562;12146;12604
2465;10000002;2022-09-13;92;95;97;110;117;122
2466;10000002;2022-09-13;7204;7417;7707;6569;7035;8468
2476;10000002;2022-09-13;4184;4394;4916;6370;6625;6874
2477;10000002;2022-09-13;145;145;145;2112;2112;2112
2478;10000002;2022-09-13;454;499;551;2108;2202;2311
2486;10000002;2022-09-13;13504;14674;16159;4189;4494;4729
2487;10000002;2022-09-13;83;86;88;68;75;81
2488;10000002;2022-09-13;17033;17909;18964;26318;29838;32114
2495;10000002;2022-09-13;25;25;25;1386;1389;1392
2505;10000002;2022-09-13;91;91;91;1380;1383;1387
2506;10000002;2022-09-13;4493897;4514269;4539486;907942;1128581;1470988
2507;10000002;2022-09-13;19;19;19;11;11;11
2508;10000002;2022-09-13;2525469;2554210;2595701;15520102;15575599;15600487
2509;10000002;2022-09-13;20;20;20;11;11;11
2510;10000002;2022-09-13;2660678;2714698;2755145;363436;365029;370236
2511;10000002;2022-09-13;20;20;20;11;11;11
2512;10000002;2022-09-13;4206563;4214739;4225663;911581;1004168;1521781
2513;10000002;2022-09-13;;;;11;11;11
2514;10000002;2022-09-13;5573653;5601787;5622314;2092094;2105943;2174604
2515;10000002;2022-09-13;4;4;4;204;204;204
2516;10000002;2022-09-13;20425477;20710946;20873608;4473219;4531584;4645219
2517;10000002;2022-09-13;;;;11;11;11
2524;10000002;2022-09-13;1485;1491;1497;2518;2655;2809
2525;10000002;2022-09-13;1059;1065;1077;2010;2035;2109
2529;10000002;2022-09-13;1254;1254;1254;656;656;656
2530;10000002;2022-09-13;;;;42;42;42
2531;10000002;2022-09-13;188;190;193;472;477;488
2533;10000002;2022-09-13;1574;1575;1576;2299;2330;2410
2534;10000002;2022-09-13;1359;1365;1383;1791;1853;1953
2537;10000002;2022-09-13;2328;2329;2330;2294;2343;2361
2538;10000002;2022-09-13;;;;14;14;14
2539;10000002;2022-09-13;521;529;535;1547;1566;1591
2545;10000002;2022-09-13;220;220;220;1142;1357;1444
2546;10000002;2022-09-13;;;;24;24;24
2547;10000002;2022-09-13;267;272;277;1188;1197;1203
2549;10000002;2022-09-13;1755;1756;1759;1378;1398;1415
2550;10000002;2022-09-13;934;958;973;1995;2037;2129
2551;10000002;2022-09-13;1195;1195;1209;2435;2479;2578
2553;10000002;2022-09-13;959;1053;1102;4015;4140;4432
2559;10000002;2022-09-13;904;1019;1062;867;933;1037
2563;10000002;2022-09-13;1110;1152;1172;1066;1086;1099
2567;10000002;2022-09-13;477;491;499;992;1000;1014
2571;10000002;2022-09-13;1338;1394;1428;2530;2587;2670
2575;10000002;2022-09-13;920;947;963;535;589;668
2589;10000002;2022-09-13;58;59;61;82;86;92
2603;10000002;2022-09-13;8219;8394;8501;8202;9480;10564
2604;10000002;2022-09-13;8;8;8;308;308;308
2605;10000002;2022-09-13;3030;3701;4012;12887;13455;13811
2613;10000002;2022-09-13;2695671;2724419;2755726;11375443;11445922;11521442
2621;10000002;2022-09-13;1951208;1978358;2001542;901531;1041148;1146207
2629;10000002;2022-09-13;7849488;7939853;8106986;15117305;15575581;15908705
2637;10000002;2022-09-13;2654568;2666031;2687182;6392596;6405013;6417875
2647;10000002;2022-09-13;5270711;5274321;5278671;11429557;11462451;11489557
2655;10000002;2022-09-13;751631;754423;758845;2027622;2257955;2373251
2679;10000002;2022-09-13;15028192;15980352;17077233;3885485;5407832;6823373
2735;10000002;2022-09-13;1;1;1;2112;2112;2112
2736;10000002;2022-09-13;1;1;1;2112;2112;2112
2737;10000002;2022-09-13;1;1;1;2112;2112;2112
2739;10000002;2022-09-13;1;1;1;2112;2112;2112
2740;10000002;2022-09-13;1;1;1;2112;2112;2112
2741;10000002;2022-09-13;1;1;1;2112;2112;2112
2750;10000002;2022-09-13;1;1;1;2112;2112;2112
2752;10000002;2022-09-13;1;1;1;2112;2112;2112
2755;10000002;2022-09-13;1;1;1;2112;2112;2113
2757;10000002;2022-09-13;1;1;1;2112;2112;2113
2759;10000002;2022-09-13;;;;2112;2112;2113
2761;10000002;2022-09-13;1;1;1;2112;2112;2113
2763;10000002;2022-09-13;1;1;1;2112;2112;2112
2774;10000002;2022-09-13;2;2;2;2112;2112;2112
2775;10000002;2022-09-13;1;1;1;2112;2112;2112
2776;10000002;2022-09-13;1;1;1;2112;2112;2112
2777;10000002;2022-09-13;1;1;1;2112;2112;2112
2778;10000002;2022-09-13;1;1;1;2112;2112;2112
2779;10000002;2022-09-13;1;1;1;2112;2112;2112
