type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
16596;10000032;2022-07-04;8;8;8;1610;1610;1610
16597;10000032;2022-07-04;2;2;2;1604;1604;1604
16598;10000032;2022-07-04;10;10;10;1606;1606;1606
16622;10000032;2022-07-04;1;1;1;1607;1607;1607
16631;10000032;2022-07-04;10;10;10;23;23;23
16633;10000032;2022-07-04;3689699;3720063;3749208;593950;622521;633950
16634;10000032;2022-07-04;3107830;3149133;3207830;571861;615770;638909
16635;10000032;2022-07-04;2932393;2938321;2944711;1499585;1501103;1501485
16636;10000032;2022-07-04;1532154;1590125;1624612;198194;257453;312828
16637;10000032;2022-07-04;17532;17532;17532;4306;4306;4306
16638;10000032;2022-07-04;20133;23169;30133;130113;132524;135113
16639;10000032;2022-07-04;27636;27636;27636;134990;134990;134990
16640;10000032;2022-07-04;101306;101306;101306;27380;31423;32980
16641;10000032;2022-07-04;56715;56715;56715;7225;7225;7225
16642;10000032;2022-07-04;4104;4104;4104;24230;24230;24230
16643;10000032;2022-07-04;14413;14413;14413;137696;144639;152096
16644;10000032;2022-07-04;9108;9108;9108;13000;13000;13000
16646;10000032;2022-07-04;9048;9048;9048;199105;199105;199105
16647;10000032;2022-07-04;17165;17165;17165;723764;723764;723764
16648;10000032;2022-07-04;128789;128789;128789;11116;11116;11116
16649;10000032;2022-07-04;22360;22360;22360;35412;35412;35412
16650;10000032;2022-07-04;3408;3408;3408;64119;65031;65120
16651;10000032;2022-07-04;19981;19981;19981;6960;6960;6960
16652;10000032;2022-07-04;7446;7446;7446;175872;177997;180872
16653;10000032;2022-07-04;96246;96246;96246;259279;259279;259279
16654;10000032;2022-07-04;200;200;200;;;
16655;10000032;2022-07-04;99999;99999;99999;828;828;828
16656;10000032;2022-07-04;100000;100000;100000;33000;33000;33000
16657;10000032;2022-07-04;110000;110000;110000;4674;4674;4674
3321;10000032;2022-07-04;;;;8023;8023;8023
3322;10000032;2022-07-04;200;200;200;8049;8049;8049
3323;10000032;2022-07-04;;;;8668;8668;8668
3324;10000032;2022-07-04;18;18;18;8031;8031;8031
3325;10000032;2022-07-04;25;25;25;8027;8028;8028
3326;10000032;2022-07-04;298;298;298;8025;8025;8026
3327;10000032;2022-07-04;;;;8029;8029;8030
3328;10000032;2022-07-04;;;;12531;12532;12533
3329;10000032;2022-07-04;;;;8113;8113;8114
3330;10000032;2022-07-04;;;;8090;8093;8096
3331;10000032;2022-07-04;;;;8057;8057;8058
3332;10000032;2022-07-04;8;8;8;8023;8023;8024
3333;10000032;2022-07-04;1;1;1;8133;8133;8133
3334;10000032;2022-07-04;1;1;1;8023;8023;8023
3335;10000032;2022-07-04;8;8;8;8047;8047;8047
3336;10000032;2022-07-04;11;11;12;8024;8024;8024
3337;10000032;2022-07-04;3;3;3;8026;8026;8026
3338;10000032;2022-07-04;3;3;3;8023;8023;8024
3339;10000032;2022-07-04;3;3;3;8026;8027;8027
3340;10000032;2022-07-04;2;2;2;7;7;7
3341;10000032;2022-07-04;100;100;100;;;
3342;10000032;2022-07-04;;;;8038;8039;8039
3343;10000032;2022-07-04;;;;8031;8031;8031
3344;10000032;2022-07-04;1;1;1;8023;8023;8023
3345;10000032;2022-07-04;1;1;1;8023;8023;8023
3346;10000032;2022-07-04;1;1;1;8023;8023;8023
3347;10000032;2022-07-04;1;1;1;8023;8023;8023
3348;10000032;2022-07-04;;;;8023;8023;8023
3349;10000032;2022-07-04;;;;799;799;799
3350;10000032;2022-07-04;1000;1000;1000;799;799;799
3351;10000032;2022-07-04;100;100;100;800;800;800
3352;10000032;2022-07-04;;;;799;799;799
3354;10000032;2022-07-04;;;;799;799;799
3355;10000032;2022-07-04;;;;8088;8092;8095
3356;10000032;2022-07-04;;;;1032;1035;1037
3357;10000032;2022-07-04;;;;1184;1185;1186
3358;10000032;2022-07-04;;;;1012;1012;1012
3359;10000032;2022-07-04;;;;1103;1108;1111
3361;10000032;2022-07-04;;;;802;802;802
3363;10000032;2022-07-04;;;;8023;8023;8023
3368;10000032;2022-07-04;;;;8023;8023;8023
3373;10000032;2022-07-04;;;;8037;8037;8037
3380;10000032;2022-07-04;;;;8028;8028;8028
3385;10000032;2022-07-04;64;67;70;8038;8039;8041
3386;10000032;2022-07-04;;;;8616;8616;8616
3387;10000032;2022-07-04;77;78;78;8039;8041;8042
3388;10000032;2022-07-04;;;;8050;8050;8051
3389;10000032;2022-07-04;99;99;99;8035;8035;8035
3392;10000032;2022-07-04;;;;8028;8028;8028
3393;10000032;2022-07-04;23;23;23;8025;8025;8026
3394;10000032;2022-07-04;;;;8030;8030;8030
3395;10000032;2022-07-04;100;100;100;8041;8041;8041
3396;10000032;2022-07-04;;;;1603;1603;1603
3397;10000032;2022-07-04;100;100;100;74;74;74
3398;10000032;2022-07-04;;;;8033;8033;8033
3400;10000032;2022-07-04;;;;8023;8023;8023
3402;10000032;2022-07-04;;;;8023;8023;8023
3403;10000032;2022-07-04;100;100;100;8023;8023;8025
3405;10000032;2022-07-04;;;;8024;8024;8024
3406;10000032;2022-07-04;100;100;100;8041;8042;8045
3408;10000032;2022-07-04;;;;8024;8024;8024
3409;10000032;2022-07-04;100;100;100;8023;8023;8024
3410;10000032;2022-07-04;100;100;100;8026;8027;8027
3411;10000032;2022-07-04;120;120;120;8024;8024;8024
3412;10000032;2022-07-04;100;100;101;8066;8066;8066
3413;10000032;2022-07-04;100;100;100;12444;12445;12445
3414;10000032;2022-07-04;;;;2;2;2
3415;10000032;2022-07-04;;;;4;4;4
3416;10000032;2022-07-04;;;;12448;12448;12448
3417;10000032;2022-07-04;100;100;100;8023;8023;8023
3418;10000032;2022-07-04;199;199;199;8023;8023;8023
3419;10000032;2022-07-04;1001;1001;1001;8502;8502;8502
3420;10000032;2022-07-04;100;100;100;8119;8119;8120
3421;10000032;2022-07-04;1;1;1;8027;8027;8027
3422;10000032;2022-07-04;315;316;316;8026;8027;8028
3423;10000032;2022-07-04;198;198;198;8023;8023;8023
3424;10000032;2022-07-04;1000;1000;1000;8023;8023;8023
3425;10000032;2022-07-04;200;200;200;8023;8023;8023
2811;10000032;2022-07-04;137859;137859;137859;152514;168925;212514
2813;10000032;2022-07-04;;;;7488;7488;7488
2814;10000032;2022-07-04;;;;7488;7488;7488
2815;10000032;2022-07-04;;;;7488;7488;7488
2816;10000032;2022-07-04;;;;7488;7488;7488
2817;10000032;2022-07-04;378068;378273;378568;3861104;3861140;3862104
2819;10000032;2022-07-04;;;;7488;7488;7488
2822;10000032;2022-07-04;;;;7488;7488;7488
2823;10000032;2022-07-04;;;;7488;7488;7488
2824;10000032;2022-07-04;;;;7488;7488;7488
2825;10000032;2022-07-04;;;;7488;7488;7488
2826;10000032;2022-07-04;;;;7488;7488;7488
2827;10000032;2022-07-04;;;;7488;7488;7488
2828;10000032;2022-07-04;;;;7488;7488;7488
2829;10000032;2022-07-04;;;;7488;7488;7488
2830;10000032;2022-07-04;;;;7488;7488;7488
2834;10000032;2022-07-04;1;1;1;;;
2836;10000032;2022-07-04;1;1;1;;;
2863;10000032;2022-07-04;2;2;2;8;8;9
2865;10000032;2022-07-04;29;29;29;65;65;65
2867;10000032;2022-07-04;1222;1364;1422;752;761;788
2868;10000032;2022-07-04;2960;2960;2960;249;253;280
2869;10000032;2022-07-04;1890;1890;1890;886;895;905
2870;10000032;2022-07-04;2079;2435;2554;2118;2253;2373
2871;10000032;2022-07-04;645;791;845;814;896;1057
2872;10000032;2022-07-04;3425;3482;3525;37;42;60
2873;10000032;2022-07-04;39;39;39;1068;1068;1068
2875;10000032;2022-07-04;3436;3509;3636;1844;1857;1859
2876;10000032;2022-07-04;1589;1598;1607;1916;1916;1916
2881;10000032;2022-07-04;224;224;224;580;581;584
2889;10000032;2022-07-04;38;44;46;199;221;236
2897;10000032;2022-07-04;103;103;103;339;351;367
2905;10000032;2022-07-04;59;59;59;57;57;57
2913;10000032;2022-07-04;135;135;135;432;446;462
2921;10000032;2022-07-04;11;11;11;742;742;742
2929;10000032;2022-07-04;22;23;29;245;256;259
2937;10000032;2022-07-04;63;63;63;278;279;281
2945;10000032;2022-07-04;32;32;32;257;257;257
2948;10000032;2022-07-04;10;10;10;;;
2953;10000032;2022-07-04;44;44;44;38;38;38
2961;10000032;2022-07-04;43;45;50;173;185;203
2969;10000032;2022-07-04;55;55;55;441;441;441
2977;10000032;2022-07-04;72;72;72;231;239;248
2985;10000032;2022-07-04;17;17;17;110;110;110
2993;10000032;2022-07-04;47;51;55;177;187;201
2998;10000032;2022-07-04;12;12;12;53;55;58
3001;10000032;2022-07-04;10;10;10;343;345;346
3009;10000032;2022-07-04;54;54;54;82;86;87
3017;10000032;2022-07-04;19;19;19;224;224;224
3025;10000032;2022-07-04;64;64;64;175;176;176
3033;10000032;2022-07-04;48;52;56;285;319;355
3039;10000032;2022-07-04;;;;2;2;2
3041;10000032;2022-07-04;155;161;165;93;102;121
3049;10000032;2022-07-04;146;146;146;3;3;3
3057;10000032;2022-07-04;25;25;25;247;247;247
3065;10000032;2022-07-04;21;21;21;114;114;114
3074;10000032;2022-07-04;160;163;166;3622;3628;3633
3077;10000032;2022-07-04;;;;5;5;5
3078;10000032;2022-07-04;;;;5;5;5
3079;10000032;2022-07-04;;;;3;3;3
3080;10000032;2022-07-04;;;;7;7;7
3081;10000032;2022-07-04;3;3;3;3;3;3
3082;10000032;2022-07-04;120;120;120;1070;1081;1090
3084;10000032;2022-07-04;;;;4;4;4
3086;10000032;2022-07-04;;;;3;3;3
3087;10000032;2022-07-04;;;;3;3;3
3088;10000032;2022-07-04;;;;2;2;2
3089;10000032;2022-07-04;;;;6;6;6
3090;10000032;2022-07-04;84;84;84;493;504;522
3092;10000032;2022-07-04;1;1;1;4;4;4
3093;10000032;2022-07-04;;;;1;1;1
3094;10000032;2022-07-04;;;;6;6;6
3095;10000032;2022-07-04;1;1;1;2;2;2
3096;10000032;2022-07-04;;;;5;5;5
3097;10000032;2022-07-04;2;2;2;2;2;2
3098;10000032;2022-07-04;269;270;271;179;189;199
3100;10000032;2022-07-04;1;1;1;4;4;4
3101;10000032;2022-07-04;;;;7;7;7
3104;10000032;2022-07-04;;;;10;10;10
3106;10000032;2022-07-04;104;108;108;605;605;609
1978;10000032;2022-07-04;39;40;42;388;399;408
1986;10000032;2022-07-04;;;;992;994;995
1987;10000032;2022-07-04;14;14;14;708;708;708
1998;10000032;2022-07-04;502;503;503;317;324;327
1999;10000032;2022-07-04;47;48;53;243;251;262
2006;10000032;2022-07-04;32;33;36;74;76;79
2007;10000032;2022-07-04;;;;2;2;2
2018;10000032;2022-07-04;2096;2101;2101;168;170;172
2019;10000032;2022-07-04;;;;84;84;84
2020;10000032;2022-07-04;92;92;92;301;316;321
2021;10000032;2022-07-04;;;;12;12;12
2024;10000032;2022-07-04;9;9;9;462;463;466
2032;10000032;2022-07-04;237;243;246;930;945;961
2038;10000032;2022-07-04;38;38;38;311;312;314
2046;10000032;2022-07-04;2072;2081;2082;4604;4650;4691
2047;10000032;2022-07-04;;;;426;426;426
2048;10000032;2022-07-04;57;66;76;1682;1725;1781
2050;10000032;2022-07-04;7;7;7;8;8;8
2073;10000032;2022-07-04;115283642;115283642;115283642;14830248;14831464;14836531
2078;10000032;2022-07-04;14;14;14;3;3;3
2082;10000032;2022-07-04;5;5;5;5;6;6
2103;10000032;2022-07-04;995;995;995;119;119;120
2104;10000032;2022-07-04;5;5;5;47;48;48
2108;10000032;2022-07-04;;;;333;334;334
2109;10000032;2022-07-04;180;180;180;458;462;474
2117;10000032;2022-07-04;1207;1207;1207;443;444;444
2161;10000032;2022-07-04;749;749;749;151;152;152
2162;10000032;2022-07-04;100;100;100;;;
2173;10000032;2022-07-04;5456;5474;5488;1465;1479;1485
2174;10000032;2022-07-04;1000;1000;1000;146;146;146
2175;10000032;2022-07-04;240;252;254;1393;1426;1483
2178;10000032;2022-07-04;10000000;10000000;10000000;;;
2180;10000032;2022-07-04;10000000;10000000;10000000;;;
2182;10000032;2022-07-04;10000000;10000000;10000000;;;
2183;10000032;2022-07-04;6734;6756;6767;10328;10455;10623
2184;10000032;2022-07-04;1000;1000;1000;151;151;151
2185;10000032;2022-07-04;399;412;419;3491;3589;3699
2188;10000032;2022-07-04;10000000;10000000;10000000;;;
2193;10000032;2022-07-04;390;439;472;1714;1714;1714
2194;10000032;2022-07-04;;;;7488;7488;7488
2195;10000032;2022-07-04;73;73;73;1059;1071;1074
2203;10000032;2022-07-04;7266;7320;7355;9169;11035;12274
2204;10000032;2022-07-04;;;;121;121;121
2205;10000032;2022-07-04;272;297;352;1531;1605;1649
2254;10000032;2022-07-04;116;116;116;9189;9191;9191
2267;10000032;2022-07-04;36818948;36818948;36818948;24680394;24680394;24680394
2268;10000032;2022-07-04;59102198;59102198;59102198;17451380;17451380;17451380
2270;10000032;2022-07-04;30567930;30567930;30567930;7526015;7526015;7526015
2272;10000032;2022-07-04;16278046;16395715;16456139;30874324;31381078;31519283
2281;10000032;2022-07-04;33;40;49;854;932;1355
2286;10000032;2022-07-04;24461059;24588574;24971120;4359685;4457899;4459685
2287;10000032;2022-07-04;194485200;194485200;194485200;97840;97840;97840
2288;10000032;2022-07-04;6382096;6656420;7113627;59424483;59424483;59424483
2289;10000032;2022-07-04;936;936;936;401;401;401
2290;10000032;2022-07-04;;;;99;99;99
2291;10000032;2022-07-04;999994;999994;999994;382;382;382
2292;10000032;2022-07-04;;;;99;99;99
2294;10000032;2022-07-04;;;;54;54;54
2295;10000032;2022-07-04;488;488;488;174;175;176
2296;10000032;2022-07-04;;;;99;99;99
2297;10000032;2022-07-04;32;32;32;387;389;390
2299;10000032;2022-07-04;53;53;53;620;624;626
2301;10000032;2022-07-04;69;70;70;189;193;195
2303;10000032;2022-07-04;33;34;34;467;472;476
2305;10000032;2022-07-04;10000000;10000000;10000000;6949998;6949998;6949998
2506;10000032;2022-07-04;242923;243771;244623;23311;23311;23311
2507;10000032;2022-07-04;;;;122;122;122
2508;10000032;2022-07-04;201231;201785;202331;469489;469489;469489
2509;10000032;2022-07-04;;;;122;122;122
2510;10000032;2022-07-04;206151;207278;208051;401448;402309;402648
2511;10000032;2022-07-04;;;;102;102;102
2512;10000032;2022-07-04;1695496;1698541;1700996;2960955;2961132;2961255
2513;10000032;2022-07-04;;;;122;122;122
2514;10000032;2022-07-04;2072493;2075402;2077293;1543425;1543861;1552915
2515;10000032;2022-07-04;;;;24;24;24
2516;10000032;2022-07-04;1626102;1628263;1630986;4707921;4708618;4728721
2517;10000032;2022-07-04;;;;102;102;102
2524;10000032;2022-07-04;29;32;33;8800;8801;8802
2525;10000032;2022-07-04;169;169;169;9220;9221;9221
2529;10000032;2022-07-04;;;;572;572;572
2530;10000032;2022-07-04;;;;121;121;121
2531;10000032;2022-07-04;3;3;3;42;42;42
2533;10000032;2022-07-04;119;119;119;9053;9056;9057
2534;10000032;2022-07-04;53;53;53;8783;8787;8790
2537;10000032;2022-07-04;127;127;127;357;357;359
2538;10000032;2022-07-04;;;;120;120;120
2539;10000032;2022-07-04;19;23;29;271;276;281
2545;10000032;2022-07-04;999998;999998;999998;1232;1232;1233
2546;10000032;2022-07-04;;;;120;120;120
2547;10000032;2022-07-04;101;104;110;177;178;179
2549;10000032;2022-07-04;160;160;160;9011;9011;9022
2550;10000032;2022-07-04;155;155;155;9082;9084;9084
2551;10000032;2022-07-04;61;61;61;9106;9109;9110
2553;10000032;2022-07-04;118;118;119;355;384;470
2559;10000032;2022-07-04;99;99;99;174;174;174
2563;10000032;2022-07-04;98;98;98;395;395;395
2567;10000032;2022-07-04;68;68;68;305;306;309
2571;10000032;2022-07-04;136;136;136;357;358;362
2575;10000032;2022-07-04;54;54;57;360;360;364
2589;10000032;2022-07-04;6;6;6;13;14;14
2603;10000032;2022-07-04;445;469;481;2268;2274;2280
2604;10000032;2022-07-04;;;;766;766;766
2605;10000032;2022-07-04;114;116;119;1935;1975;2019
2613;10000032;2022-07-04;237114;237114;237114;1005932;1064519;1084127
2621;10000032;2022-07-04;511850;511850;511850;381781;402132;429309
2629;10000032;2022-07-04;92823;94039;101338;1985537;2029052;2102297
2637;10000032;2022-07-04;367126;367126;367126;177240;177240;177240
2647;10000032;2022-07-04;1182857;1182857;1182857;724146;724342;730146
2655;10000032;2022-07-04;791717;791717;791717;392181;392663;393181
2679;10000032;2022-07-04;559168;560239;589168;2302223;2354250;2408105
2735;10000032;2022-07-04;;;;7488;7488;7488
2736;10000032;2022-07-04;;;;7488;7488;7488
2737;10000032;2022-07-04;;;;7488;7488;7488
2739;10000032;2022-07-04;1;1;1;7488;7488;7488
2740;10000032;2022-07-04;;;;7488;7488;7488
2741;10000032;2022-07-04;;;;7488;7488;7488
2750;10000032;2022-07-04;;;;7488;7488;7488
2752;10000032;2022-07-04;;;;7488;7488;7488
2755;10000032;2022-07-04;;;;7488;7488;7488
2757;10000032;2022-07-04;;;;7488;7488;7488
2759;10000032;2022-07-04;;;;7488;7488;7488
2761;10000032;2022-07-04;;;;7488;7488;7488
2763;10000032;2022-07-04;;;;7488;7488;7488
2774;10000032;2022-07-04;;;;7488;7488;7488
2775;10000032;2022-07-04;;;;7488;7488;7488
2776;10000032;2022-07-04;;;;7488;7488;7488
2777;10000032;2022-07-04;;;;7488;7488;7488
2778;10000032;2022-07-04;;;;7488;7488;7488
2779;10000032;2022-07-04;;;;7488;7488;7488
2780;10000032;2022-07-04;;;;7488;7488;7488
2781;10000032;2022-07-04;;;;7488;7488;7488
2782;10000032;2022-07-04;;;;7488;7488;7488
2783;10000032;2022-07-04;;;;7488;7488;7488
2784;10000032;2022-07-04;;;;7488;7488;7488
2785;10000032;2022-07-04;;;;7488;7488;7488
2787;10000032;2022-07-04;;;;7488;7488;7488
2792;10000032;2022-07-04;;;;7488;7488;7488
2794;10000032;2022-07-04;;;;7488;7488;7488
2796;10000032;2022-07-04;;;;7488;7488;7488
2798;10000032;2022-07-04;;;;7488;7488;7488
2799;10000032;2022-07-04;;;;7488;7488;7488
2801;10000032;2022-07-04;832849;832920;834849;413069;413489;413569
2803;10000032;2022-07-04;;;;7488;7488;7488
2804;10000032;2022-07-04;;;;7488;7488;7488
2805;10000032;2022-07-04;;;;7488;7488;7488
2806;10000032;2022-07-04;;;;7488;7488;7488
2807;10000032;2022-07-04;;;;7488;7488;7488
2808;10000032;2022-07-04;;;;7488;7488;7488
2810;10000032;2022-07-04;;;;7488;7488;7488
3213;10000032;2022-07-04;1;1;1;1;1;1
3214;10000032;2022-07-04;1;1;1;;;
3215;10000032;2022-07-04;2;2;2;2;2;2
3216;10000032;2022-07-04;;;;2;2;2
3217;10000032;2022-07-04;;;;3;3;3
3218;10000032;2022-07-04;6;6;6;11;11;11
3220;10000032;2022-07-04;;;;1;1;1
3221;10000032;2022-07-04;1;1;1;2;2;2
3222;10000032;2022-07-04;;;;1;1;1
3223;10000032;2022-07-04;50;50;50;3;3;3
3224;10000032;2022-07-04;1;1;1;3;3;3
3225;10000032;2022-07-04;;;;2;2;2
3227;10000032;2022-07-04;10;10;10;;;
3228;10000032;2022-07-04;;;;2;2;2
3229;10000032;2022-07-04;;;;1;1;1
3230;10000032;2022-07-04;1;1;1;2;2;2
3231;10000032;2022-07-04;;;;5;5;5
3232;10000032;2022-07-04;;;;1;1;1
3233;10000032;2022-07-04;1;1;1;2;2;2
3234;10000032;2022-07-04;;;;2;2;2
3235;10000032;2022-07-04;1;1;1;2;2;2
3236;10000032;2022-07-04;;;;1;1;1
3237;10000032;2022-07-04;;;;6;6;6
3238;10000032;2022-07-04;4;4;4;2;2;2
3239;10000032;2022-07-04;1;1;1;3;3;3
3240;10000032;2022-07-04;2;2;2;7;7;7
3241;10000032;2022-07-04;;;;3;3;3
3242;10000032;2022-07-04;706;706;706;897;903;908
3243;10000032;2022-07-04;;;;30;30;30
3244;10000032;2022-07-04;168;171;173;735;751;778
3246;10000032;2022-07-04;1;1;1;4;4;4
3247;10000032;2022-07-04;;;;6;7;7
3248;10000032;2022-07-04;;;;1;1;1
3249;10000032;2022-07-04;1;1;1;1;1;1
3250;10000032;2022-07-04;;;;1;1;1
3252;10000032;2022-07-04;;;;1;1;1
3253;10000032;2022-07-04;;;;5;5;5
3254;10000032;2022-07-04;;;;3;3;3
3255;10000032;2022-07-04;1;1;1;3;3;3
3256;10000032;2022-07-04;1;1;1;62;64;67
3257;10000032;2022-07-04;2;2;2;5;5;5
3258;10000032;2022-07-04;1;1;1;3;3;4
3262;10000032;2022-07-04;;;;12;12;12
3263;10000032;2022-07-04;;;;1;1;1
3265;10000032;2022-07-04;8;8;8;198;198;198
3266;10000032;2022-07-04;2;2;2;1;1;1
3267;10000032;2022-07-04;1;1;1;2;2;2
3268;10000032;2022-07-04;;;;3;3;3
3269;10000032;2022-07-04;;;;5;5;5
3270;10000032;2022-07-04;1;1;1;1;1;1
3271;10000032;2022-07-04;;;;2;2;2
3274;10000032;2022-07-04;111;111;111;5;5;5
3275;10000032;2022-07-04;110;110;110;3;3;3
3276;10000032;2022-07-04;;;;2;2;2
3278;10000032;2022-07-04;;;;1;1;1
3279;10000032;2022-07-04;10;10;10;;;
3285;10000032;2022-07-04;14;14;14;14;14;14
3288;10000032;2022-07-04;;;;1;1;1
3289;10000032;2022-07-04;;;;1;1;1
3291;10000032;2022-07-04;;;;2;2;2
3292;10000032;2022-07-04;;;;5;5;5
3293;10000032;2022-07-04;;;;404;406;411
3296;10000032;2022-07-04;93;93;94;4;4;4
3297;10000032;2022-07-04;694;694;694;10022;10024;10025
3299;10000032;2022-07-04;1;1;1;4;4;4
3300;10000032;2022-07-04;;;;12430;12430;12430
3301;10000032;2022-07-04;197;197;197;12430;12430;12430
3302;10000032;2022-07-04;9;9;9;8057;8057;8057
3303;10000032;2022-07-04;;;;8130;8130;8130
3304;10000032;2022-07-04;6;6;6;8190;8191;8191
3305;10000032;2022-07-04;4;4;4;8215;8215;8215
3306;10000032;2022-07-04;5;5;5;8304;8304;8304
3307;10000032;2022-07-04;1;1;1;8023;8023;8023
3308;10000032;2022-07-04;2;2;2;8023;8023;8023
3309;10000032;2022-07-04;1;1;1;8023;8023;8023
3310;10000032;2022-07-04;7;7;7;8048;8048;8048
3311;10000032;2022-07-04;21;21;21;12433;12439;12449
3312;10000032;2022-07-04;18;19;19;8025;8032;8043
3315;10000032;2022-07-04;109;109;109;8026;8026;8026
3316;10000032;2022-07-04;999;999;999;8023;8023;8023
3317;10000032;2022-07-04;;;;8060;8060;8060
3318;10000032;2022-07-04;1000;1000;1000;8023;8023;8023
3319;10000032;2022-07-04;;;;8023;8023;8023
3320;10000032;2022-07-04;;;;8037;8038;8038
2306;10000032;2022-07-04;26782000;26782000;26782000;1512279;1512279;1512279
2307;10000032;2022-07-04;19000000;19000000;19000000;813490;814550;814839
2308;10000032;2022-07-04;76129781;76137270;76159735;7415012;7415012;7415012
2309;10000032;2022-07-04;30183673;30183673;30183673;;;
2310;10000032;2022-07-04;31075147;31075147;31075147;44628853;45237812;45403892
2311;10000032;2022-07-04;116670478;116670478;116670478;4916421;4974701;4990596
2312;10000032;2022-07-04;87577;87577;87577;14240;14673;14740
2317;10000032;2022-07-04;34473;34473;34473;5500;5500;5500
2319;10000032;2022-07-04;52091;52091;52091;56498;58778;63088
2321;10000032;2022-07-04;66668;66668;66668;689391;690313;690467
2327;10000032;2022-07-04;85580;85580;85580;18660;23664;25825
2328;10000032;2022-07-04;19940;19940;19940;224698;226218;226721
2329;10000032;2022-07-04;71069;71069;71069;42851;45040;46645
2331;10000032;2022-07-04;595;596;596;18560;18567;18570
2332;10000032;2022-07-04;;;;6;6;6
2333;10000032;2022-07-04;97;98;99;581;589;604
2341;10000032;2022-07-04;50;50;50;42;42;43
2344;10000032;2022-07-04;8925;8925;8925;5358;5358;5358
2345;10000032;2022-07-04;11299;11299;11299;6974;6974;6974
2346;10000032;2022-07-04;2502;3065;3552;16137;16274;16563
2348;10000032;2022-07-04;11378;11563;11878;780;780;780
2349;10000032;2022-07-04;2830;2831;2832;10670;10670;10670
2351;10000032;2022-07-04;16870;16881;16885;12859;12859;12859
2352;10000032;2022-07-04;15131;15132;15138;10825;11189;11608
2354;10000032;2022-07-04;13485;13485;13485;10210;10210;10210
2355;10000032;2022-07-04;78;78;78;22;22;22
2358;10000032;2022-07-04;2287;2287;2287;5096;5096;5096
2360;10000032;2022-07-04;2568;2568;2568;6568;6568;6568
2361;10000032;2022-07-04;16913;16913;16913;1032;1032;1032
2363;10000032;2022-07-04;1467;1467;1467;10;12;13
2364;10000032;2022-07-04;66;72;77;876;905;933
2366;10000032;2022-07-04;625;625;625;7054;7054;7054
2367;10000032;2022-07-04;13354;13354;13354;47804;48257;48688
2368;10000032;2022-07-04;132;132;132;;;
2369;10000032;2022-07-04;132;132;132;;;
2371;10000032;2022-07-04;132;132;132;;;
2373;10000032;2022-07-04;132;132;132;;;
2374;10000032;2022-07-04;132;132;132;;;
2375;10000032;2022-07-04;1132;1132;1132;;;
2376;10000032;2022-07-04;132;132;132;;;
2377;10000032;2022-07-04;132;132;132;;;
2389;10000032;2022-07-04;303756;303756;303756;67925;71739;78646
2390;10000032;2022-07-04;553709;561691;586709;429766;464068;482396
2392;10000032;2022-07-04;611822;621220;638137;1504208;1550908;1587408
2393;10000032;2022-07-04;1825684;1902372;1925684;2294699;2306669;2314539
2395;10000032;2022-07-04;1022799;1053803;1122799;1776239;1794781;1819434
2396;10000032;2022-07-04;592193;592193;592193;133339;139090;181278
2397;10000032;2022-07-04;517723;517723;517723;725727;744684;785307
2398;10000032;2022-07-04;1270647;1270647;1270647;206829;226949;230051
2399;10000032;2022-07-04;520812;605098;656812;795499;806214;811499
2400;10000032;2022-07-04;145260;146608;147300;942703;968786;973938
2401;10000032;2022-07-04;1376850;1452964;1476850;196385;224417;238129
2403;10000032;2022-07-04;2;2;2;8026;8026;8026
2404;10000032;2022-07-04;97;103;104;893;919;933
2406;10000032;2022-07-04;101;101;101;8042;8042;8042
2410;10000032;2022-07-04;61;61;61;178;200;228
2420;10000032;2022-07-04;103;103;106;471;497;521
2436;10000032;2022-07-04;229;229;229;867;905;917
2444;10000032;2022-07-04;1338;1404;1418;545;575;604
2445;10000032;2022-07-04;100;100;100;7488;7488;7488
2446;10000032;2022-07-04;437;441;447;993;1049;1063
2454;10000032;2022-07-04;13396;13483;13515;280490;285840;287780
2455;10000032;2022-07-04;;;;170;170;170
2456;10000032;2022-07-04;169;221;229;4292;4621;5004
2463;10000032;2022-07-04;44956;44956;44956;60373;67389;72318
2464;10000032;2022-07-04;5512;5560;5599;3283;3410;3505
2465;10000032;2022-07-04;;;;120;120;120
2466;10000032;2022-07-04;178;195;208;1229;1404;1524
2476;10000032;2022-07-04;550;563;576;674;1130;1220
2477;10000032;2022-07-04;100;100;100;7489;7489;7489
2478;10000032;2022-07-04;86;88;91;1151;1158;1201
2486;10000032;2022-07-04;13365;13484;13506;22192;22231;22334
2487;10000032;2022-07-04;;;;133;133;133
2488;10000032;2022-07-04;1513;1533;1548;4607;4694;4827
2495;10000032;2022-07-04;1;1;1;12430;12430;12430
2505;10000032;2022-07-04;;;;12430;12430;12430
3108;10000032;2022-07-04;;;;2;2;2
3109;10000032;2022-07-04;;;;4;4;4
3110;10000032;2022-07-04;;;;2;2;2
3111;10000032;2022-07-04;;;;1;1;1
3112;10000032;2022-07-04;;;;7;7;7
3113;10000032;2022-07-04;;;;5;5;5
3114;10000032;2022-07-04;34;34;34;529;529;529
3116;10000032;2022-07-04;1;1;1;2;2;2
3117;10000032;2022-07-04;404;404;404;4;4;4
3118;10000032;2022-07-04;;;;6;6;6
3119;10000032;2022-07-04;1;1;1;3;3;4
3120;10000032;2022-07-04;;;;7;7;7
