type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
34284;10000030;2022-07-19;130;130;130;4;4;4
34286;10000030;2022-07-19;44;44;44;20;20;20
34288;10000030;2022-07-19;;;;11;11;11
34290;10000030;2022-07-19;1;1;1;4;4;4
34292;10000030;2022-07-19;;;;55;55;55
34294;10000030;2022-07-19;17;17;17;43;43;43
34306;10000030;2022-07-19;;;;21;30;32
34307;10000030;2022-07-19;;;;222;222;222
34308;10000030;2022-07-19;;;;2;2;2
34309;10000030;2022-07-19;;;;222;222;222
34317;10000030;2022-07-19;9;9;9;10;10;10
34327;10000030;2022-07-19;;;;9156;9156;9156
34328;10000030;2022-07-19;3;3;3;1;1;1
34329;10000030;2022-07-19;;;;1;1;1
34356;10000030;2022-07-19;;;;1;1;1
34360;10000030;2022-07-19;;;;1;1;1
34390;10000030;2022-07-19;;;;9156;9156;9156
34393;10000030;2022-07-19;;;;11;11;11
34394;10000030;2022-07-19;;;;6;6;6
34397;10000030;2022-07-19;;;;166665;166665;166665
34412;10000030;2022-07-19;10;10;10;;;
34414;10000030;2022-07-19;6;6;6;;;
34416;10000030;2022-07-19;9;9;9;1;1;1
34421;10000030;2022-07-19;;;;2;2;2
34422;10000030;2022-07-19;;;;2;2;2
34428;10000030;2022-07-19;;;;2;2;2
34436;10000030;2022-07-19;948;948;948;1;1;1
34481;10000030;2022-07-19;60;60;60;3;3;3
34483;10000030;2022-07-19;60;60;60;2;2;2
34485;10000030;2022-07-19;11;11;11;10;10;10
34487;10000030;2022-07-19;4;4;4;1;1;1
34489;10000030;2022-07-19;5;5;5;3;3;3
34496;10000030;2022-07-19;62;63;63;98;113;118
34533;10000030;2022-07-19;;;;9155;9155;9155
34562;10000030;2022-07-19;7;7;7;31;31;31
34575;10000030;2022-07-19;100;179;191;14;14;14
34590;10000030;2022-07-19;5;5;6;6;6;6
34593;10000030;2022-07-19;28;28;28;6;6;6
34595;10000030;2022-07-19;2;2;2;;;
34599;10000030;2022-07-19;;;;1;1;1
34601;10000030;2022-07-19;;;;1;1;1
34602;10000030;2022-07-19;10;10;10;1;1;1
34603;10000030;2022-07-19;8;8;8;;;
34604;10000030;2022-07-19;1;1;1;;;
34606;10000030;2022-07-19;;;;2;2;2
33712;10000030;2022-07-19;100;100;100;59;59;59
33745;10000030;2022-07-19;;;;1;1;1
33775;10000030;2022-07-19;;;;1;1;1
33783;10000030;2022-07-19;;;;1;1;1
33784;10000030;2022-07-19;1;1;1;1;1;1
33794;10000030;2022-07-19;;;;1;1;1
33800;10000030;2022-07-19;1;1;1;;;
33816;10000030;2022-07-19;13;13;13;6;6;7
33818;10000030;2022-07-19;6;6;6;2;2;2
33820;10000030;2022-07-19;3;3;3;1;1;1
33822;10000030;2022-07-19;25;25;25;257;257;257
33823;10000030;2022-07-19;;;;1328;1328;1328
33824;10000030;2022-07-19;72;72;72;232;232;232
33826;10000030;2022-07-19;200;200;200;1;1;1
33834;10000030;2022-07-19;1;1;1;;;
33836;10000030;2022-07-19;1;1;1;;;
33838;10000030;2022-07-19;1;1;1;;;
33840;10000030;2022-07-19;1;1;1;;;
33842;10000030;2022-07-19;9;9;9;12;13;13
33844;10000030;2022-07-19;7;7;7;9;9;9
33846;10000030;2022-07-19;8;8;8;8;8;8
33848;10000030;2022-07-19;6;6;6;5;5;5
33850;10000030;2022-07-19;20;20;20;5;5;5
33852;10000030;2022-07-19;4;4;4;22;22;22
33856;10000030;2022-07-19;;;;913;913;913
33867;10000030;2022-07-19;;;;2;2;2
33890;10000030;2022-07-19;215;215;215;58;63;92
33892;10000030;2022-07-19;3;3;3;195;199;204
33894;10000030;2022-07-19;17;17;17;151;153;157
33895;10000030;2022-07-19;;;;23;23;23
33896;10000030;2022-07-19;5;5;5;42;45;45
33898;10000030;2022-07-19;;;;35;35;35
33899;10000030;2022-07-19;;;;7;7;7
33900;10000030;2022-07-19;;;;3;3;3
33915;10000030;2022-07-19;309;309;309;195;198;215
33918;10000030;2022-07-19;;;;1;1;1
33920;10000030;2022-07-19;;;;1;1;1
33926;10000030;2022-07-19;;;;2;2;2
33932;10000030;2022-07-19;;;;1;1;1
33935;10000030;2022-07-19;;;;1;1;1
33938;10000030;2022-07-19;;;;1;1;1
33940;10000030;2022-07-19;;;;1;1;1
33941;10000030;2022-07-19;4;4;4;1;1;1
33942;10000030;2022-07-19;40;40;40;2;2;2
33943;10000030;2022-07-19;35;40;40;1;1;1
33944;10000030;2022-07-19;4;4;4;2;2;2
33945;10000030;2022-07-19;4;4;4;2;2;2
33946;10000030;2022-07-19;2;2;2;1;1;1
33947;10000030;2022-07-19;;;;1;1;1
33948;10000030;2022-07-19;;;;1;1;1
33949;10000030;2022-07-19;;;;1;1;1
33951;10000030;2022-07-19;;;;1;1;1
33958;10000030;2022-07-19;;;;2;2;2
33959;10000030;2022-07-19;5;5;5;1;1;1
33960;10000030;2022-07-19;5;5;5;;;
33961;10000030;2022-07-19;4;4;4;;;
33962;10000030;2022-07-19;2;2;2;2;2;2
33963;10000030;2022-07-19;3;3;3;;;
33964;10000030;2022-07-19;2;2;2;2;2;2
33965;10000030;2022-07-19;;;;2;2;2
33966;10000030;2022-07-19;10;10;10;;;
33972;10000030;2022-07-19;;;;4;4;4
33975;10000030;2022-07-19;;;;1;1;1
33976;10000030;2022-07-19;;;;1;1;1
33981;10000030;2022-07-19;18;18;18;45;45;45
33983;10000030;2022-07-19;9;9;9;25;26;26
33985;10000030;2022-07-19;2;2;2;4;4;4
34048;10000030;2022-07-19;;;;1;1;1
34050;10000030;2022-07-19;;;;1;1;1
34102;10000030;2022-07-19;1;1;1;;;
34110;10000030;2022-07-19;1;1;1;;;
34122;10000030;2022-07-19;2;2;2;23;23;23
34124;10000030;2022-07-19;5;5;5;7;7;7
34126;10000030;2022-07-19;7;7;7;;;
34132;10000030;2022-07-19;1;1;1;1;1;1
34133;10000030;2022-07-19;4;4;4;4;4;4
34162;10000030;2022-07-19;;;;2;2;2
34168;10000030;2022-07-19;;;;1;1;1
34175;10000030;2022-07-19;;;;3;3;3
34181;10000030;2022-07-19;;;;1;1;1
34201;10000030;2022-07-19;1655;1671;1698;58;65;69
34202;10000030;2022-07-19;291;295;299;24;27;30
34203;10000030;2022-07-19;161;192;252;504;519;543
34204;10000030;2022-07-19;504;525;544;249;255;260
34205;10000030;2022-07-19;956;981;990;133;134;135
34206;10000030;2022-07-19;568;579;588;43;44;44
34844;10000030;2022-07-19;;;;4992;4992;4992
34845;10000030;2022-07-19;;;;4992;4992;4992
34846;10000030;2022-07-19;;;;4992;4992;4992
34847;10000030;2022-07-19;;;;4992;4992;4992
34848;10000030;2022-07-19;;;;4992;4992;4992
34849;10000030;2022-07-19;;;;4992;4992;4992
34850;10000030;2022-07-19;;;;4992;4992;4992
34851;10000030;2022-07-19;;;;4992;4992;4992
34852;10000030;2022-07-19;;;;4992;4992;4992
34853;10000030;2022-07-19;;;;4992;4992;4992
34854;10000030;2022-07-19;;;;4992;4992;4992
34855;10000030;2022-07-19;;;;4992;4992;4992
34856;10000030;2022-07-19;;;;4992;4992;4992
34857;10000030;2022-07-19;;;;4992;4992;4992
34858;10000030;2022-07-19;;;;4992;4992;4992
34859;10000030;2022-07-19;;;;4992;4992;4992
34860;10000030;2022-07-19;;;;4992;4992;4992
34861;10000030;2022-07-19;;;;4992;4992;4992
34862;10000030;2022-07-19;;;;4992;4992;4992
34863;10000030;2022-07-19;;;;4992;4992;4992
34864;10000030;2022-07-19;;;;4992;4992;4992
34865;10000030;2022-07-19;;;;4992;4992;4992
34866;10000030;2022-07-19;;;;4992;4992;4992
34867;10000030;2022-07-19;;;;4992;4992;4992
34868;10000030;2022-07-19;;;;4992;4992;4992
34869;10000030;2022-07-19;;;;4992;4992;4992
35038;10000030;2022-07-19;;;;5;5;5
35074;10000030;2022-07-19;;;;3;3;3
35586;10000030;2022-07-19;;;;5;5;5
35656;10000030;2022-07-19;412;418;422;403;410;428
35657;10000030;2022-07-19;408;525;588;335;336;336
35658;10000030;2022-07-19;252;252;253;265;275;281
35659;10000030;2022-07-19;212;241;312;772;779;782
35660;10000030;2022-07-19;352;360;364;452;485;494
35661;10000030;2022-07-19;373;377;384;272;275;282
35662;10000030;2022-07-19;403;407;409;182;184;184
35680;10000030;2022-07-19;;;;9155;9155;9155
35683;10000030;2022-07-19;12;12;12;25;27;28
35685;10000030;2022-07-19;;;;9121;9121;9121
35690;10000030;2022-07-19;10;10;10;;;
35695;10000030;2022-07-19;;;;1;1;1
35770;10000030;2022-07-19;;;;511;514;522
35771;10000030;2022-07-19;31;31;31;238;240;241
35772;10000030;2022-07-19;;;;24;24;24
35774;10000030;2022-07-19;60;60;60;240;242;242
35789;10000030;2022-07-19;28;28;28;27;27;27
35790;10000030;2022-07-19;20;20;20;319;322;329
35791;10000030;2022-07-19;;;;24;24;24
35794;10000030;2022-07-19;796;796;796;1024;1029;1033
35795;10000030;2022-07-19;10284;10285;10285;12258;12266;12271
35796;10000030;2022-07-19;;;;252836;252836;252836
35797;10000030;2022-07-19;;;;252836;252836;252836
35825;10000030;2022-07-19;4;4;4;5;5;6
35826;10000030;2022-07-19;2;2;2;2;2;2
35827;10000030;2022-07-19;2;2;2;;;
35832;10000030;2022-07-19;4;4;4;6;6;6
35833;10000030;2022-07-19;10;10;10;;;
35834;10000030;2022-07-19;1;1;1;;;
35835;10000030;2022-07-19;3;3;3;7;8;10
35836;10000030;2022-07-19;2;2;2;;;
35841;10000030;2022-07-19;;;;1;1;1
35877;10000030;2022-07-19;2;2;2;;;
35878;10000030;2022-07-19;2;2;2;3;3;3
35886;10000030;2022-07-19;3;3;3;9;9;9
35891;10000030;2022-07-19;;;;5;5;5
35892;10000030;2022-07-19;2;2;2;3;3;3
35894;10000030;2022-07-19;5;5;5;4;4;4
35899;10000030;2022-07-19;;;;27;27;27
35921;10000030;2022-07-19;;;;10;10;10
35922;10000030;2022-07-19;;;;10;10;10
35924;10000030;2022-07-19;;;;1;1;1
35925;10000030;2022-07-19;;;;37;37;37
35940;10000030;2022-07-19;5;5;5;15;15;15
35941;10000030;2022-07-19;;;;12;12;12
35943;10000030;2022-07-19;;;;20;20;20
35944;10000030;2022-07-19;;;;1;1;1
55554;10000030;2022-07-19;22;22;22;1;1;1
55555;10000030;2022-07-19;22;22;22;1;1;1
55556;10000030;2022-07-19;22;22;22;1;1;1
55557;10000030;2022-07-19;22;22;22;4;4;4
55558;10000030;2022-07-19;22;22;22;4;4;4
55559;10000030;2022-07-19;22;22;22;3;3;3
55560;10000030;2022-07-19;32;32;32;;;
55561;10000030;2022-07-19;22;22;22;;;
55562;10000030;2022-07-19;20;22;22;1;1;1
55563;10000030;2022-07-19;7;8;9;;;
55564;10000030;2022-07-19;22;22;22;;;
55565;10000030;2022-07-19;22;22;22;2;2;2
55566;10000030;2022-07-19;22;22;22;1;1;1
55567;10000030;2022-07-19;42;42;42;1;1;1
55568;10000030;2022-07-19;9;9;9;2;2;2
55569;10000030;2022-07-19;22;22;22;3;3;3
55570;10000030;2022-07-19;22;22;22;;;
55571;10000030;2022-07-19;21;22;22;2;2;2
55572;10000030;2022-07-19;;;;1;1;1
55573;10000030;2022-07-19;14;19;22;3;4;4
55574;10000030;2022-07-19;13;14;15;2;2;2
55575;10000030;2022-07-19;1093;1093;1093;5;5;5
55576;10000030;2022-07-19;22;22;22;5;5;5
55577;10000030;2022-07-19;22;22;22;1;1;1
55578;10000030;2022-07-19;22;22;22;3;3;3
55579;10000030;2022-07-19;22;22;22;6;6;6
55580;10000030;2022-07-19;21;22;22;4;4;4
55581;10000030;2022-07-19;100;100;100;5;5;5
55582;10000030;2022-07-19;20;22;22;3;3;3
55583;10000030;2022-07-19;22;22;22;2;2;2
55584;10000030;2022-07-19;22;22;22;1;1;1
55585;10000030;2022-07-19;20;22;22;;;
55586;10000030;2022-07-19;25;25;25;7;7;7
55587;10000030;2022-07-19;;;;1;1;1
55588;10000030;2022-07-19;16;21;22;4;4;4
55589;10000030;2022-07-19;22;22;22;1;1;1
55590;10000030;2022-07-19;9;9;9;;;
55591;10000030;2022-07-19;9;9;9;1;1;1
55592;10000030;2022-07-19;22;22;22;;;
55593;10000030;2022-07-19;22;22;22;3;3;3
55594;10000030;2022-07-19;19;20;21;1;1;1
55595;10000030;2022-07-19;18;21;22;3;3;3
55596;10000030;2022-07-19;18;21;22;3;3;3
55597;10000030;2022-07-19;;;;6;6;6
55598;10000030;2022-07-19;22;22;22;1;1;1
55599;10000030;2022-07-19;22;22;22;3;3;3
55600;10000030;2022-07-19;20;22;22;;;
55601;10000030;2022-07-19;14;14;14;1;1;1
55602;10000030;2022-07-19;9;9;9;;;
55603;10000030;2022-07-19;20;21;22;4;4;4
55604;10000030;2022-07-19;22;22;22;2;2;2
55605;10000030;2022-07-19;10;10;10;;;
55606;10000030;2022-07-19;19;21;22;2;2;2
55607;10000030;2022-07-19;50;50;50;1;1;1
55608;10000030;2022-07-19;9;9;9;7;7;7
55609;10000030;2022-07-19;22;22;22;5;5;5
55610;10000030;2022-07-19;;;;1;1;1
55611;10000030;2022-07-19;9;9;9;1;1;1
55612;10000030;2022-07-19;22;22;22;;;
55613;10000030;2022-07-19;13;16;19;;;
55614;10000030;2022-07-19;22;22;22;;;
55615;10000030;2022-07-19;20;22;22;;;
55616;10000030;2022-07-19;22;22;22;;;
55617;10000030;2022-07-19;9;9;9;7;7;7
55618;10000030;2022-07-19;22;22;22;;;
55619;10000030;2022-07-19;100;100;100;1;1;1
55620;10000030;2022-07-19;20;22;22;;;
55621;10000030;2022-07-19;;;;1;1;1
55622;10000030;2022-07-19;22;22;22;2;2;2
55623;10000030;2022-07-19;10;12;16;2;2;2
55624;10000030;2022-07-19;22;22;22;11;11;11
55625;10000030;2022-07-19;24;32;37;2;2;2
55626;10000030;2022-07-19;22;22;22;3;3;3
55628;10000030;2022-07-19;20;22;22;4;4;4
55629;10000030;2022-07-19;15;21;22;;;
55630;10000030;2022-07-19;12;14;17;1;1;1
55631;10000030;2022-07-19;22;22;22;2;2;2
55632;10000030;2022-07-19;9;9;9;;;
55633;10000030;2022-07-19;19;21;22;1;1;1
55634;10000030;2022-07-19;22;22;22;;;
55635;10000030;2022-07-19;22;22;22;1;1;1
53598;10000030;2022-07-19;1;1;1;;;
53625;10000030;2022-07-19;;;;1;1;1
53632;10000030;2022-07-19;;;;1;1;1
53666;10000030;2022-07-19;;;;1;1;1
53704;10000030;2022-07-19;2;2;2;4;4;4
53705;10000030;2022-07-19;2;2;2;2;2;2
53706;10000030;2022-07-19;2;2;2;;;
53707;10000030;2022-07-19;3;3;3;3;3;3
53708;10000030;2022-07-19;2;2;2;3;3;3
53709;10000030;2022-07-19;2;2;2;3;3;3
53710;10000030;2022-07-19;3;3;3;2;2;2
53711;10000030;2022-07-19;3;3;3;1;1;1
53712;10000030;2022-07-19;5;5;5;2;2;2
53713;10000030;2022-07-19;4;4;4;2;2;2
53714;10000030;2022-07-19;3;3;3;2;2;2
53715;10000030;2022-07-19;6;6;6;2;2;2
53839;10000030;2022-07-19;2;2;2;1;1;1
53853;10000030;2022-07-19;2;2;2;2;2;3
53854;10000030;2022-07-19;2;2;2;2;2;2
53855;10000030;2022-07-19;2;2;2;1;1;1
53856;10000030;2022-07-19;2;2;2;1;1;1
53857;10000030;2022-07-19;2;2;2;2;2;2
53892;10000030;2022-07-19;;;;1;1;1
53897;10000030;2022-07-19;;;;1;1;1
53898;10000030;2022-07-19;;;;1;1;1
53899;10000030;2022-07-19;;;;3;3;3
53900;10000030;2022-07-19;;;;1;1;1
53963;10000030;2022-07-19;1;1;1;;;
53977;10000030;2022-07-19;591;678;765;126;133;145
53983;10000030;2022-07-19;10456;10456;10456;31;31;32
53984;10000030;2022-07-19;1113;1129;1145;107;110;112
53987;10000030;2022-07-19;172;184;189;9;9;9
54166;10000030;2022-07-19;;;;2;2;2
54228;10000030;2022-07-19;;;;6;6;6
54291;10000030;2022-07-19;900;903;904;28;32;35
54292;10000030;2022-07-19;427;429;431;118;119;123
54293;10000030;2022-07-19;300;304;307;116;117;118
54294;10000030;2022-07-19;259;261;262;74;75;75
54295;10000030;2022-07-19;486;487;487;86;87;88
54299;10000030;2022-07-19;;;;4;4;4
54304;10000030;2022-07-19;;;;4;4;4
54306;10000030;2022-07-19;;;;1;1;1
54307;10000030;2022-07-19;;;;3;3;3
54310;10000030;2022-07-19;;;;3;3;3
55860;10000030;2022-07-19;;;;2;2;2
55930;10000030;2022-07-19;1000000;1000000;1000000;;;
55931;10000030;2022-07-19;1000000;1000000;1000000;;;
55932;10000030;2022-07-19;1000000;1000000;1000000;;;
55933;10000030;2022-07-19;1000000;1000000;1000000;;;
56065;10000030;2022-07-19;108;109;112;8821;8825;8839
56066;10000030;2022-07-19;;;;1;1;1
56067;10000030;2022-07-19;;;;1;1;1
56068;10000030;2022-07-19;42;42;42;71;75;76
56069;10000030;2022-07-19;11;11;11;1;1;1
56070;10000030;2022-07-19;;;;1;1;1
56071;10000030;2022-07-19;;;;25;25;25
56072;10000030;2022-07-19;;;;35;36;37
56073;10000030;2022-07-19;;;;20;20;20
56074;10000030;2022-07-19;;;;3;3;4
56075;10000030;2022-07-19;;;;21;21;21
56076;10000030;2022-07-19;87;87;87;262;263;268
56077;10000030;2022-07-19;;;;57;57;58
56078;10000030;2022-07-19;14;14;14;175;178;179
56079;10000030;2022-07-19;;;;21;23;24
56080;10000030;2022-07-19;133;133;133;8;14;14
56081;10000030;2022-07-19;;;;9;9;9
56131;10000030;2022-07-19;71;72;72;320;360;410
56132;10000030;2022-07-19;801;803;803;64;75;80
56133;10000030;2022-07-19;234;242;284;373;377;384
56134;10000030;2022-07-19;195;195;195;342;344;345
56136;10000030;2022-07-19;591;591;591;694;774;897
56139;10000030;2022-07-19;12;12;12;6;6;6
56140;10000030;2022-07-19;60;60;60;6;6;6
56141;10000030;2022-07-19;20;20;20;17;17;17
56142;10000030;2022-07-19;1007;1007;1007;6;6;6
56143;10000030;2022-07-19;36;36;36;25;25;25
56145;10000030;2022-07-19;;;;2;2;2
56201;10000030;2022-07-19;671;671;671;670;670;670
56202;10000030;2022-07-19;672;672;672;670;670;670
56203;10000030;2022-07-19;672;672;672;673;673;673
56204;10000030;2022-07-19;666;666;666;666;666;666
56205;10000030;2022-07-19;667;667;667;666;666;666
56206;10000030;2022-07-19;666;666;666;666;666;666
56207;10000030;2022-07-19;66;66;66;66;66;66
56208;10000030;2022-07-19;66;66;66;66;66;66
56269;10000030;2022-07-19;1000;1000;1000;;;
56270;10000030;2022-07-19;1000;1000;1000;;;
56271;10000030;2022-07-19;1000;1000;1000;;;
56272;10000030;2022-07-19;200;205;205;;;
56273;10000030;2022-07-19;1000;1000;1000;;;
56274;10000030;2022-07-19;1000;1000;1000;;;
56275;10000030;2022-07-19;1000;1000;1000;;;
56276;10000030;2022-07-19;200;204;204;;;
56277;10000030;2022-07-19;1000;1000;1000;;;
56278;10000030;2022-07-19;1000;1000;1000;;;
56279;10000030;2022-07-19;200;204;204;;;
56280;10000030;2022-07-19;1000;1000;1000;;;
56281;10000030;2022-07-19;5;5;5;;;
56282;10000030;2022-07-19;1000;1000;1000;;;
56283;10000030;2022-07-19;1;1;1;;;
56284;10000030;2022-07-19;200;204;204;;;
56285;10000030;2022-07-19;1000;1000;1000;;;
56286;10000030;2022-07-19;1000;1000;1000;;;
56287;10000030;2022-07-19;1000;1000;1000;;;
56288;10000030;2022-07-19;200;203;203;;;
56289;10000030;2022-07-19;1000;1000;1000;;;
56290;10000030;2022-07-19;1000;1000;1000;;;
56291;10000030;2022-07-19;1000;1000;1000;;;
56292;10000030;2022-07-19;1000;1000;1000;;;
56293;10000030;2022-07-19;25;27;27;;;
56294;10000030;2022-07-19;1000;1000;1000;;;
56299;10000030;2022-07-19;1000;1000;1000;;;
56300;10000030;2022-07-19;200;203;203;;;
56301;10000030;2022-07-19;1000;1000;1000;;;
56609;10000030;2022-07-19;;;;1;1;1
55318;10000030;2022-07-19;99;99;99;6;6;6
55319;10000030;2022-07-19;20;22;22;4;4;4
55320;10000030;2022-07-19;31;31;31;4;4;4
55321;10000030;2022-07-19;9;9;9;;;
55322;10000030;2022-07-19;20;22;22;4;4;4
55323;10000030;2022-07-19;22;22;22;1;1;1
55324;10000030;2022-07-19;12;12;12;2;2;2
55325;10000030;2022-07-19;22;22;22;;;
55326;10000030;2022-07-19;22;22;22;3;3;3
55327;10000030;2022-07-19;19;21;22;1;1;1
55328;10000030;2022-07-19;22;22;22;3;3;3
55329;10000030;2022-07-19;18;21;22;;;
55330;10000030;2022-07-19;22;22;22;1;1;1
55331;10000030;2022-07-19;22;22;22;3;3;3
55332;10000030;2022-07-19;5;5;5;2;2;2
55333;10000030;2022-07-19;22;22;22;1;1;1
55334;10000030;2022-07-19;22;22;22;3;3;3
55335;10000030;2022-07-19;22;22;22;1;1;1
55336;10000030;2022-07-19;22;22;22;2;2;2
55337;10000030;2022-07-19;12;12;12;;;
55338;10000030;2022-07-19;22;22;22;2;2;2
55339;10000030;2022-07-19;22;22;22;4;4;4
55340;10000030;2022-07-19;;;;2;2;2
55341;10000030;2022-07-19;22;22;22;1;1;1
55342;10000030;2022-07-19;22;22;22;3;3;3
55343;10000030;2022-07-19;22;22;22;;;
55344;10000030;2022-07-19;22;22;22;1;1;1
55345;10000030;2022-07-19;18;21;22;3;3;3
55346;10000030;2022-07-19;20;22;22;4;4;5
55347;10000030;2022-07-19;22;22;22;1;1;1
55348;10000030;2022-07-19;22;22;22;;;
55349;10000030;2022-07-19;22;22;22;6;6;6
55350;10000030;2022-07-19;9;9;9;4;4;4
55351;10000030;2022-07-19;22;22;22;2;2;2
55352;10000030;2022-07-19;100;100;100;2;2;2
55353;10000030;2022-07-19;18;20;22;;;
55354;10000030;2022-07-19;22;22;22;2;2;2
55355;10000030;2022-07-19;9;9;9;;;
55356;10000030;2022-07-19;22;22;22;;;
55358;10000030;2022-07-19;93;94;96;3;3;3
55359;10000030;2022-07-19;139;146;162;21;21;21
55512;10000030;2022-07-19;1093;1093;1093;;;
55513;10000030;2022-07-19;10;10;10;1;1;1
55514;10000030;2022-07-19;1125;1125;1125;2;2;2
55515;10000030;2022-07-19;22;22;22;2;2;2
55516;10000030;2022-07-19;22;22;22;1;1;1
55517;10000030;2022-07-19;9;9;9;;;
55519;10000030;2022-07-19;100;100;100;1;1;1
55520;10000030;2022-07-19;9;9;9;;;
55521;10000030;2022-07-19;22;22;22;6;6;6
55522;10000030;2022-07-19;22;22;22;2;2;2
55523;10000030;2022-07-19;;;;3;3;3
55524;10000030;2022-07-19;22;22;22;;;
55525;10000030;2022-07-19;22;22;22;1;1;1
55526;10000030;2022-07-19;22;22;22;1;1;1
55527;10000030;2022-07-19;9;9;9;1;1;1
55528;10000030;2022-07-19;22;22;22;2;2;2
55530;10000030;2022-07-19;22;22;22;2;2;2
55531;10000030;2022-07-19;22;22;22;1;1;1
55532;10000030;2022-07-19;100;100;100;3;3;3
55533;10000030;2022-07-19;22;22;22;3;3;3
55534;10000030;2022-07-19;22;22;22;1;1;1
55535;10000030;2022-07-19;16;17;18;1;1;1
55536;10000030;2022-07-19;1089;1089;1089;1;1;1
55537;10000030;2022-07-19;;;;1;1;1
55538;10000030;2022-07-19;;;;3;3;3
55539;10000030;2022-07-19;19;19;19;2;2;2
55541;10000030;2022-07-19;22;22;22;5;5;5
55542;10000030;2022-07-19;22;22;22;;;
55543;10000030;2022-07-19;22;22;22;10;10;10
55544;10000030;2022-07-19;9;9;9;1;1;1
55545;10000030;2022-07-19;22;22;22;;;
55546;10000030;2022-07-19;22;22;22;;;
55547;10000030;2022-07-19;22;22;22;;;
55548;10000030;2022-07-19;17;18;22;1;1;1
55549;10000030;2022-07-19;22;22;22;3;3;3
55550;10000030;2022-07-19;9;9;9;2;2;2
55551;10000030;2022-07-19;22;22;22;2;2;2
55552;10000030;2022-07-19;22;22;22;;;
55553;10000030;2022-07-19;;;;1;1;1
54320;10000030;2022-07-19;50;50;50;1;1;1
54322;10000030;2022-07-19;50;50;50;10;10;10
54327;10000030;2022-07-19;50;50;50;19;19;19
54328;10000030;2022-07-19;50;50;50;1;1;1
54370;10000030;2022-07-19;1;1;1;;;
54375;10000030;2022-07-19;;;;1;1;1
54376;10000030;2022-07-19;1;1;1;;;
54382;10000030;2022-07-19;1;1;1;;;
54392;10000030;2022-07-19;;;;1;1;1
54393;10000030;2022-07-19;;;;1;1;1
54394;10000030;2022-07-19;;;;1;1;1
54397;10000030;2022-07-19;;;;1;1;1
54400;10000030;2022-07-19;;;;1;1;1
54406;10000030;2022-07-19;;;;1;1;1
54433;10000030;2022-07-19;;;;2;2;2
54434;10000030;2022-07-19;;;;1;1;1
54436;10000030;2022-07-19;;;;2;2;2
54437;10000030;2022-07-19;;;;3;3;3
54439;10000030;2022-07-19;;;;1;1;1
54442;10000030;2022-07-19;;;;1;1;1
54535;10000030;2022-07-19;1;1;1;;;
54536;10000030;2022-07-19;2;2;2;2;2;2
54537;10000030;2022-07-19;;;;1;1;1
54538;10000030;2022-07-19;1;1;1;;;
54539;10000030;2022-07-19;1;1;1;;;
54541;10000030;2022-07-19;;;;1;1;1
54542;10000030;2022-07-19;1;1;1;;;
54543;10000030;2022-07-19;;;;3;3;3
54544;10000030;2022-07-19;;;;1;1;1
54545;10000030;2022-07-19;1;1;1;2;2;2
54553;10000030;2022-07-19;;;;1;1;1
54555;10000030;2022-07-19;;;;1;1;1
54559;10000030;2022-07-19;;;;1;1;1
54561;10000030;2022-07-19;1;1;1;;;
54562;10000030;2022-07-19;43;43;43;203;207;213
54564;10000030;2022-07-19;196900;196900;196900;15529;15547;15669
54715;10000030;2022-07-19;;;;4;4;4
54719;10000030;2022-07-19;;;;4;4;4
54731;10000030;2022-07-19;12;12;12;3;3;3
54732;10000030;2022-07-19;5;5;6;4;4;4
54733;10000030;2022-07-19;4;4;4;2;2;2
54739;10000030;2022-07-19;1;1;1;1;1;1
54740;10000030;2022-07-19;1;1;1;1;1;1
54741;10000030;2022-07-19;;;;1;1;1
54742;10000030;2022-07-19;4;4;4;3;3;3
54743;10000030;2022-07-19;1;1;1;2;2;2
54745;10000030;2022-07-19;11;11;11;1;1;1
54746;10000030;2022-07-19;1;1;1;1;1;1
54747;10000030;2022-07-19;1;1;1;1;1;1
54748;10000030;2022-07-19;7;7;7;2;2;2
54749;10000030;2022-07-19;;;;1;1;1
54750;10000030;2022-07-19;20;20;20;2;2;2
54751;10000030;2022-07-19;;;;1;1;1
54752;10000030;2022-07-19;;;;1;1;1
54753;10000030;2022-07-19;15;15;15;1;1;1
54754;10000030;2022-07-19;;;;1;1;1
54759;10000030;2022-07-19;;;;1;1;1
54760;10000030;2022-07-19;;;;1;1;1
54761;10000030;2022-07-19;;;;1;1;1
54764;10000030;2022-07-19;;;;1;1;1
54766;10000030;2022-07-19;;;;1;1;1
54768;10000030;2022-07-19;;;;1;1;1
54769;10000030;2022-07-19;1000;1000;1000;;;
54770;10000030;2022-07-19;;;;9170;9170;9170
54771;10000030;2022-07-19;;;;5205;5205;5205
54772;10000030;2022-07-19;1000;1000;1000;930;930;930
54773;10000030;2022-07-19;;;;12500;12500;12500
54775;10000030;2022-07-19;1000;1000;1000;;;
54777;10000030;2022-07-19;1000;1000;1000;500;500;500
54778;10000030;2022-07-19;;;;15000;15000;15000
54779;10000030;2022-07-19;1;1;1;15000;15000;15000
54780;10000030;2022-07-19;;;;6000;6000;6000
54781;10000030;2022-07-19;;;;3003;3003;3003
54782;10000030;2022-07-19;10000;10000;10000;;;
54783;10000030;2022-07-19;10001;10001;10001;500;500;500
54784;10000030;2022-07-19;;;;5316;5316;5316
