type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19419;10000030;2022-04-26;9;9;9;;;
19420;10000030;2022-04-26;8;8;8;;;
19421;10000030;2022-04-26;10;10;10;;;
19422;10000030;2022-04-26;45;45;45;;;
19470;10000030;2022-04-26;10;10;10;;;
19500;10000030;2022-04-26;93;93;93;3;3;3
19534;10000030;2022-04-26;10;10;10;1;1;1
19535;10000030;2022-04-26;10;10;10;1;1;1
18825;10000030;2022-04-26;10;10;10;;;
18827;10000030;2022-04-26;10;10;10;1;1;1
18829;10000030;2022-04-26;14;14;14;7;7;7
18831;10000030;2022-04-26;5;5;5;7;7;7
18833;10000030;2022-04-26;;;;2;2;2
18835;10000030;2022-04-26;;;;6;7;8
18837;10000030;2022-04-26;10;10;10;22;22;22
18839;10000030;2022-04-26;8;8;8;21;21;21
18841;10000030;2022-04-26;;;;1;1;1
18843;10000030;2022-04-26;;;;9;10;10
18845;10000030;2022-04-26;10;10;10;4;4;4
18847;10000030;2022-04-26;10;10;10;18;18;18
18849;10000030;2022-04-26;3;3;3;1;1;1
18851;10000030;2022-04-26;8;8;8;3;3;3
18853;10000030;2022-04-26;10;10;10;11;11;11
18855;10000030;2022-04-26;10;10;10;5;5;5
18857;10000030;2022-04-26;10;10;10;2;2;2
18859;10000030;2022-04-26;10;10;10;5;5;5
18861;10000030;2022-04-26;10;10;10;;;
18863;10000030;2022-04-26;10;10;10;;;
18865;10000030;2022-04-26;10;10;10;;;
18867;10000030;2022-04-26;10;10;10;3;3;3
18869;10000030;2022-04-26;10;10;10;2;2;2
18871;10000030;2022-04-26;10;10;10;8;8;8
18873;10000030;2022-04-26;10;10;10;;;
18875;10000030;2022-04-26;10;10;10;1;1;1
18877;10000030;2022-04-26;10;10;10;1;1;1
18879;10000030;2022-04-26;10;10;10;1;1;1
18881;10000030;2022-04-26;3;3;3;2;2;3
18883;10000030;2022-04-26;1;1;1;4;4;4
18885;10000030;2022-04-26;10;10;10;2;2;2
18887;10000030;2022-04-26;;;;1;1;1
18889;10000030;2022-04-26;10;10;10;11;11;11
18891;10000030;2022-04-26;5;5;5;3;3;3
18893;10000030;2022-04-26;10;10;10;2;2;2
18897;10000030;2022-04-26;10;10;10;3;3;3
18899;10000030;2022-04-26;;;;1;1;1
18901;10000030;2022-04-26;10;10;10;4;4;4
18903;10000030;2022-04-26;;;;4;4;4
18905;10000030;2022-04-26;15;15;15;3;3;3
18907;10000030;2022-04-26;;;;1;1;1
18909;10000030;2022-04-26;10;10;10;3;3;3
18911;10000030;2022-04-26;;;;5;5;5
18913;10000030;2022-04-26;10;10;10;3;3;3
18915;10000030;2022-04-26;;;;2;2;2
18917;10000030;2022-04-26;10;10;10;;;
18919;10000030;2022-04-26;5;5;5;3;3;3
18921;10000030;2022-04-26;10;10;10;1;1;1
18923;10000030;2022-04-26;;;;4;4;4
18925;10000030;2022-04-26;10;10;10;1;1;1
18927;10000030;2022-04-26;5;5;5;1;1;1
18929;10000030;2022-04-26;4;4;4;3;3;3
18931;10000030;2022-04-26;30;30;30;;;
18933;10000030;2022-04-26;2;2;2;6;6;6
18935;10000030;2022-04-26;;;;1;1;1
18937;10000030;2022-04-26;15;15;15;3;3;3
18939;10000030;2022-04-26;5;5;5;2;2;2
18941;10000030;2022-04-26;;;;3;3;3
18943;10000030;2022-04-26;;;;5;5;5
18945;10000030;2022-04-26;;;;3;3;3
18947;10000030;2022-04-26;22;22;22;5;5;5
18949;10000030;2022-04-26;;;;4;4;4
18951;10000030;2022-04-26;5;5;5;4;4;4
18953;10000030;2022-04-26;;;;3;3;3
18955;10000030;2022-04-26;;;;3;3;3
18957;10000030;2022-04-26;30;30;30;3;3;3
18959;10000030;2022-04-26;5;5;5;5;5;5
18961;10000030;2022-04-26;;;;3;3;3
18963;10000030;2022-04-26;;;;3;3;3
18965;10000030;2022-04-26;2;2;2;2;2;2
18967;10000030;2022-04-26;5;5;5;2;2;2
18969;10000030;2022-04-26;;;;3;3;3
18971;10000030;2022-04-26;;;;4;4;4
18973;10000030;2022-04-26;3;3;3;4;4;4
17738;10000030;2022-04-26;8;8;8;10;10;10
17740;10000030;2022-04-26;3;3;3;4;4;4
17765;10000030;2022-04-26;1301;1310;1312;1182;1182;1183
17772;10000030;2022-04-26;;;;10;10;10
17791;10000030;2022-04-26;940;940;940;;;
17793;10000030;2022-04-26;4;4;4;;;
17794;10000030;2022-04-26;;;;1;1;1
17812;10000030;2022-04-26;41;41;41;95;95;95
17814;10000030;2022-04-26;25;25;25;13;13;13
17815;10000030;2022-04-26;25;25;25;108;108;108
17816;10000030;2022-04-26;81;81;81;196;197;198
17817;10000030;2022-04-26;;;;1;1;1
17832;10000030;2022-04-26;;;;1;1;1
17834;10000030;2022-04-26;;;;1;1;1
17838;10000030;2022-04-26;;;;1;1;1
17840;10000030;2022-04-26;894;894;894;;;
17841;10000030;2022-04-26;6;7;7;92;94;95
17843;10000030;2022-04-26;9;10;10;28;28;28
17848;10000030;2022-04-26;5;5;5;7;7;7
17849;10000030;2022-04-26;3;3;3;4;4;4
17850;10000030;2022-04-26;;;;1;1;1
17857;10000030;2022-04-26;;;;1574;1574;1574
17858;10000030;2022-04-26;;;;70;70;70
17859;10000030;2022-04-26;;;;500;500;500
17860;10000030;2022-04-26;;;;70;70;70
17862;10000030;2022-04-26;;;;70;70;70
17863;10000030;2022-04-26;;;;1890;1890;1890
17864;10000030;2022-04-26;;;;70;70;70
17865;10000030;2022-04-26;4988;4988;4988;;;
17866;10000030;2022-04-26;;;;1000;1000;1000
17867;10000030;2022-04-26;1397770;1401937;1406103;;;
17868;10000030;2022-04-26;456982;456983;457040;8165;8165;8165
17869;10000030;2022-04-26;19999;19999;19999;;;
17870;10000030;2022-04-26;7999;7999;7999;;;
17871;10000030;2022-04-26;;;;2;2;2
17887;10000030;2022-04-26;669256;669256;669256;3503477;3503477;3503477
17888;10000030;2022-04-26;2136072;2136072;2136072;6455195;6455195;6455195
17889;10000030;2022-04-26;4793960;4915581;5353889;17324120;17345071;17408833
17893;10000030;2022-04-26;1564;1571;1579;125;125;125
17894;10000030;2022-04-26;623;630;639;685;685;685
17895;10000030;2022-04-26;1152;1156;1161;80;80;80
17897;10000030;2022-04-26;9801;9801;9801;151;151;151
17898;10000030;2022-04-26;623;623;623;1493;1493;1493
17912;10000030;2022-04-26;57;57;57;237;244;252
17918;10000030;2022-04-26;3;3;3;6;6;7
17920;10000030;2022-04-26;6;6;6;8;8;8
17922;10000030;2022-04-26;5;5;5;4;4;5
17924;10000030;2022-04-26;11;11;11;8;8;8
17926;10000030;2022-04-26;5;5;5;6;7;7
17928;10000030;2022-04-26;8;8;8;5;5;5
17930;10000030;2022-04-26;10;11;11;25;26;26
17932;10000030;2022-04-26;14;14;14;15;15;15
17938;10000030;2022-04-26;199;254;260;1715;1737;1761
17939;10000030;2022-04-26;;;;42;42;42
17940;10000030;2022-04-26;19;19;19;4;4;4
17975;10000030;2022-04-26;2494;2494;2494;;;
17976;10000030;2022-04-26;1500;1500;1500;;;
17978;10000030;2022-04-26;1498;1498;1498;;;
17999;10000030;2022-04-26;2418;2418;2418;27;29;36
18025;10000030;2022-04-26;7;7;7;4242;4242;4242
18029;10000030;2022-04-26;21820;21821;21840;;;
18054;10000030;2022-04-26;4;4;4;;;
18055;10000030;2022-04-26;;;;250;250;250
18068;10000030;2022-04-26;22;22;22;116;117;118
18580;10000030;2022-04-26;7;7;7;1832;1832;1832
18608;10000030;2022-04-26;3;3;3;82;82;82
18626;10000030;2022-04-26;;;;683;683;683
18635;10000030;2022-04-26;6;6;6;440;440;440
18637;10000030;2022-04-26;;;;350;350;350
18639;10000030;2022-04-26;1144;1144;1145;787;794;797
18640;10000030;2022-04-26;;;;44;44;44
18655;10000030;2022-04-26;656;656;656;;;
18658;10000030;2022-04-26;2;2;2;;;
18660;10000030;2022-04-26;7;7;7;6;7;7
18662;10000030;2022-04-26;3;3;3;3;3;3
18664;10000030;2022-04-26;2;2;2;1;1;1
18666;10000030;2022-04-26;4;4;4;5;5;5
18668;10000030;2022-04-26;6;6;6;2;2;2
18670;10000030;2022-04-26;2;2;2;7;7;7
18672;10000030;2022-04-26;2;2;2;5;5;5
18674;10000030;2022-04-26;3;3;3;2;2;2
18676;10000030;2022-04-26;5;5;5;2;2;2
18680;10000030;2022-04-26;5;5;5;3;3;3
18682;10000030;2022-04-26;6;6;6;6;6;6
18684;10000030;2022-04-26;4;4;4;4;4;4
18686;10000030;2022-04-26;;;;3;3;3
18688;10000030;2022-04-26;6;6;6;1;1;1
18690;10000030;2022-04-26;3;3;3;4;4;4
18692;10000030;2022-04-26;5;5;5;2;2;2
18694;10000030;2022-04-26;3;3;3;3;3;3
18696;10000030;2022-04-26;3;3;3;1;1;1
18698;10000030;2022-04-26;2;2;2;1;1;1
18700;10000030;2022-04-26;;;;1;1;1
18702;10000030;2022-04-26;8;8;8;;;
18704;10000030;2022-04-26;4;4;4;;;
18706;10000030;2022-04-26;6;6;6;;;
18708;10000030;2022-04-26;6;6;6;3;3;3
18710;10000030;2022-04-26;5;5;5;5;5;5
18714;10000030;2022-04-26;;;;2;2;2
18720;10000030;2022-04-26;;;;1;1;1
18722;10000030;2022-04-26;;;;1;1;1
18724;10000030;2022-04-26;;;;1;1;1
18730;10000030;2022-04-26;;;;1;1;1
18740;10000030;2022-04-26;;;;2;2;2
18742;10000030;2022-04-26;;;;2;2;2
18746;10000030;2022-04-26;;;;1;1;1
18750;10000030;2022-04-26;;;;1;1;1
18752;10000030;2022-04-26;;;;5;5;5
18754;10000030;2022-04-26;;;;15;18;23
18758;10000030;2022-04-26;2;2;2;12;12;13
18760;10000030;2022-04-26;;;;4;4;4
18762;10000030;2022-04-26;;;;18;22;28
18764;10000030;2022-04-26;;;;6;6;6
18766;10000030;2022-04-26;;;;1;1;1
18768;10000030;2022-04-26;8;8;8;1;1;1
18775;10000030;2022-04-26;;;;1;1;1
18777;10000030;2022-04-26;;;;1;1;1
18779;10000030;2022-04-26;7;7;7;;;
18783;10000030;2022-04-26;;;;2;2;2
18785;10000030;2022-04-26;;;;3;3;3
18789;10000030;2022-04-26;16;16;16;1;1;1
18791;10000030;2022-04-26;;;;6;6;6
18793;10000030;2022-04-26;100;100;100;8;8;8
18795;10000030;2022-04-26;;;;6;6;6
18797;10000030;2022-04-26;29;29;29;7;7;7
18799;10000030;2022-04-26;12;12;12;7;7;7
18801;10000030;2022-04-26;10;10;10;4;4;4
18803;10000030;2022-04-26;10;10;10;8;8;8
18805;10000030;2022-04-26;;;;4;4;4
18807;10000030;2022-04-26;;;;2;2;2
18809;10000030;2022-04-26;2;2;2;2;2;2
18811;10000030;2022-04-26;10;10;10;3;3;3
18813;10000030;2022-04-26;10;10;10;2;2;2
18815;10000030;2022-04-26;10;10;10;2;2;2
18817;10000030;2022-04-26;10;10;10;3;3;3
18819;10000030;2022-04-26;4;4;4;2;2;2
18821;10000030;2022-04-26;10;10;10;2;2;2
18823;10000030;2022-04-26;10;10;10;2;2;2
19149;10000030;2022-04-26;10;10;10;3;3;3
19151;10000030;2022-04-26;14;14;14;5;5;5
19169;10000030;2022-04-26;2;2;2;;;
19171;10000030;2022-04-26;3;3;3;3;3;3
19173;10000030;2022-04-26;2;2;2;2;2;2
19175;10000030;2022-04-26;3;3;3;8;8;8
19177;10000030;2022-04-26;4;4;4;1;1;1
19179;10000030;2022-04-26;5;5;5;1;1;1
19181;10000030;2022-04-26;6;8;8;2;4;4
19183;10000030;2022-04-26;8;8;8;1;1;1
19185;10000030;2022-04-26;3;4;4;2;3;3
19187;10000030;2022-04-26;12;12;12;17;18;18
19189;10000030;2022-04-26;5;5;5;1;1;1
19191;10000030;2022-04-26;1;1;1;6;7;7
19193;10000030;2022-04-26;2;2;2;1;1;1
19194;10000030;2022-04-26;3;3;3;6;6;6
19195;10000030;2022-04-26;6;6;6;3;3;3
19196;10000030;2022-04-26;4;4;4;2;2;2
19197;10000030;2022-04-26;5;5;5;3;3;3
19198;10000030;2022-04-26;5;5;5;1;1;1
19199;10000030;2022-04-26;4;4;4;3;3;3
19200;10000030;2022-04-26;3;3;3;4;4;4
19201;10000030;2022-04-26;5;5;5;6;7;7
19202;10000030;2022-04-26;3;3;3;4;4;4
19203;10000030;2022-04-26;2;2;2;2;2;2
19204;10000030;2022-04-26;5;5;5;2;2;2
19205;10000030;2022-04-26;4;4;4;3;3;3
19206;10000030;2022-04-26;3;3;4;4;4;4
19207;10000030;2022-04-26;8;8;8;5;5;5
19208;10000030;2022-04-26;5;5;5;3;3;3
19209;10000030;2022-04-26;;;;39;39;39
19211;10000030;2022-04-26;;;;8;8;8
19213;10000030;2022-04-26;;;;9;9;9
19215;10000030;2022-04-26;8;8;8;11;11;14
19217;10000030;2022-04-26;10;10;10;2;2;2
19219;10000030;2022-04-26;1;1;1;2;2;2
19221;10000030;2022-04-26;10;10;10;;;
19223;10000030;2022-04-26;1;1;1;2;2;2
19225;10000030;2022-04-26;20;20;20;106;106;106
19227;10000030;2022-04-26;15;15;15;10;10;10
19229;10000030;2022-04-26;12;12;12;7;7;7
19231;10000030;2022-04-26;5;5;5;4;4;4
19233;10000030;2022-04-26;10;10;10;6;6;7
19235;10000030;2022-04-26;3;3;3;2;2;2
19237;10000030;2022-04-26;12;12;12;;;
19239;10000030;2022-04-26;3;3;3;2;2;2
19241;10000030;2022-04-26;1;1;1;3;3;3
19243;10000030;2022-04-26;1;1;1;14;14;14
19245;10000030;2022-04-26;2;2;2;5;5;5
19247;10000030;2022-04-26;1;1;1;8;8;8
19249;10000030;2022-04-26;4;4;4;;;
19251;10000030;2022-04-26;1;1;1;2;2;2
19253;10000030;2022-04-26;12;12;12;4;4;4
19255;10000030;2022-04-26;1;1;1;;;
19257;10000030;2022-04-26;11;11;11;7;7;7
19258;10000030;2022-04-26;10;10;10;9;9;9
19259;10000030;2022-04-26;10;10;10;7;7;7
19260;10000030;2022-04-26;10;10;10;4;4;4
19261;10000030;2022-04-26;1;1;1;11;11;11
19262;10000030;2022-04-26;10;10;10;5;5;5
19263;10000030;2022-04-26;1;1;1;2;2;2
19264;10000030;2022-04-26;4;4;4;5;5;5
19265;10000030;2022-04-26;1;1;1;4;4;4
19266;10000030;2022-04-26;6;6;6;1;1;1
19267;10000030;2022-04-26;1;1;1;6;6;6
19268;10000030;2022-04-26;10;10;10;;;
19269;10000030;2022-04-26;6;6;6;3;3;3
19270;10000030;2022-04-26;;;;10;10;10
19271;10000030;2022-04-26;1;1;1;1;1;1
19272;10000030;2022-04-26;10;10;10;5;5;5
19273;10000030;2022-04-26;1;1;1;3;3;3
19274;10000030;2022-04-26;10;10;10;3;3;3
11465;10000030;2022-04-26;;;;1100;1100;1100
11467;10000030;2022-04-26;4400;4400;4400;100;100;100
11475;10000030;2022-04-26;137;137;137;37666;37673;37686
11476;10000030;2022-04-26;1500;1500;1500;94523;94582;94584
11478;10000030;2022-04-26;19320;22891;24320;4162;4162;4162
11481;10000030;2022-04-26;10000;10000;10000;43743;43743;43743
11482;10000030;2022-04-26;10005;10005;10005;50185;50185;50185
11483;10000030;2022-04-26;26856;26856;26856;16084;16084;16084
11484;10000030;2022-04-26;9800;9800;9800;55067;55067;55067
11486;10000030;2022-04-26;1000;1000;1000;58617;58624;58637
11487;10000030;2022-04-26;3;3;3;;;
11488;10000030;2022-04-26;56;56;56;25;25;25
11489;10000030;2022-04-26;350;350;350;74;76;76
11496;10000030;2022-04-26;19844;19844;19844;185;185;185
11529;10000030;2022-04-26;11;11;11;9165;9165;9166
11530;10000030;2022-04-26;1087;1089;1089;776;776;776
11531;10000030;2022-04-26;23;23;23;2930;2930;2930
11532;10000030;2022-04-26;;;;80;80;80
11533;10000030;2022-04-26;;;;100;100;100
11534;10000030;2022-04-26;97;97;97;100;100;100
11535;10000030;2022-04-26;;;;6541;6541;6541
11536;10000030;2022-04-26;2100;2100;2100;1578;1578;1578
11537;10000030;2022-04-26;100;100;100;;;
11538;10000030;2022-04-26;2500;2500;2500;3754;3767;3831
11539;10000030;2022-04-26;2928;2975;2976;559;559;559
11540;10000030;2022-04-26;948;965;965;9951;9951;9951
11541;10000030;2022-04-26;16144;16144;16144;14000;14000;14000
11542;10000030;2022-04-26;;;;1075;1075;1075
11544;10000030;2022-04-26;;;;1;1;1
11545;10000030;2022-04-26;8019;8019;8019;15224;15224;15224
11547;10000030;2022-04-26;3;3;3;;;
11548;10000030;2022-04-26;500;500;500;1091;1104;1107
11549;10000030;2022-04-26;;;;247;247;247
11550;10000030;2022-04-26;;;;200;200;200
11551;10000030;2022-04-26;500;500;500;1870;2019;2050
11552;10000030;2022-04-26;;;;1;1;1
11553;10000030;2022-04-26;332;332;332;;;
11554;10000030;2022-04-26;1953;2013;2014;286;286;286
11556;10000030;2022-04-26;1019;1019;1019;100;100;100
11557;10000030;2022-04-26;;;;616;616;616
11558;10000030;2022-04-26;258;270;270;14;14;14
11561;10000030;2022-04-26;123;124;124;245;245;248
11562;10000030;2022-04-26;;;;39;39;39
11563;10000030;2022-04-26;535;535;536;451;457;478
11564;10000030;2022-04-26;;;;96;96;96
11566;10000030;2022-04-26;10;10;10;9155;9155;9155
11567;10000030;2022-04-26;1;1;1;;;
11569;10000030;2022-04-26;;;;911;911;911
11572;10000030;2022-04-26;;;;911;911;911
11574;10000030;2022-04-26;;;;9156;9156;9156
11577;10000030;2022-04-26;56;56;57;794;803;809
11578;10000030;2022-04-26;29;29;29;423;428;432
11579;10000030;2022-04-26;18;18;18;901;901;901
11584;10000030;2022-04-26;1;1;1;10123;10123;10123
11585;10000030;2022-04-26;;;;6988;6988;6988
11613;10000030;2022-04-26;;;;492;492;492
11614;10000030;2022-04-26;;;;648;648;648
11616;10000030;2022-04-26;;;;9;9;9
11617;10000030;2022-04-26;;;;666;666;666
11619;10000030;2022-04-26;;;;15;15;15
11620;10000030;2022-04-26;;;;642;642;642
11628;10000030;2022-04-26;;;;426;426;426
11629;10000030;2022-04-26;;;;434;434;434
11630;10000030;2022-04-26;;;;440;440;440
11631;10000030;2022-04-26;;;;604;604;604
11632;10000030;2022-04-26;;;;7;7;7
11634;10000030;2022-04-26;;;;222;222;222
11640;10000030;2022-04-26;100;110;119;284;308;328
11642;10000030;2022-04-26;2;2;2;159;161;162
11644;10000030;2022-04-26;15;15;15;158;159;162
11646;10000030;2022-04-26;24;24;24;176;179;202
11648;10000030;2022-04-26;8;8;8;194;205;221
11688;10000030;2022-04-26;;;;804;819;824
11689;10000030;2022-04-26;11695;11695;11695;1423;1423;1423
8531;10000030;2022-04-26;424;426;428;152;153;157
8535;10000030;2022-04-26;353;359;360;36;36;37
8537;10000030;2022-04-26;173;179;186;356;357;358
8579;10000030;2022-04-26;1274;1278;1283;593;594;594
8583;10000030;2022-04-26;845;856;859;215;215;215
8585;10000030;2022-04-26;1423;1425;1427;294;294;294
8635;10000030;2022-04-26;468;484;492;146;147;147
8639;10000030;2022-04-26;550;567;578;161;161;162
8641;10000030;2022-04-26;576;590;599;187;187;187
8748;10000030;2022-04-26;1352;1357;1363;484;487;489
8759;10000030;2022-04-26;37;59;61;13;15;19
8785;10000030;2022-04-26;1290;1291;1293;64;69;73
8787;10000030;2022-04-26;280;280;280;203;204;205
8789;10000030;2022-04-26;612;612;612;205;208;215
8815;10000030;2022-04-26;158;161;171;57;70;86
8817;10000030;2022-04-26;217;218;218;135;136;138
8819;10000030;2022-04-26;184;184;184;134;135;143
8821;10000030;2022-04-26;299;301;302;338;343;348
8863;10000030;2022-04-26;334;336;337;63;68;73
8865;10000030;2022-04-26;45;55;61;1385;1393;1399
8867;10000030;2022-04-26;823;829;831;646;649;662
8869;10000030;2022-04-26;291;295;303;402;408;420
8903;10000030;2022-04-26;171;176;179;36;37;40
8905;10000030;2022-04-26;1206;1209;1212;92;93;95
8907;10000030;2022-04-26;263;265;266;133;134;146
8909;10000030;2022-04-26;201;205;212;142;150;156
9071;10000030;2022-04-26;42;42;42;50;50;50
9073;10000030;2022-04-26;47;47;47;11;12;12
9091;10000030;2022-04-26;20;20;20;27;27;27
9093;10000030;2022-04-26;95;95;96;65;68;68
9127;10000030;2022-04-26;45;46;46;132;132;132
9129;10000030;2022-04-26;84;84;84;18;18;18
9131;10000030;2022-04-26;140;141;141;17;17;17
9133;10000030;2022-04-26;37;37;37;36;36;36
9135;10000030;2022-04-26;43;44;45;34;36;38
9137;10000030;2022-04-26;962;964;965;19;19;19
9139;10000030;2022-04-26;118;119;119;75;75;75
9141;10000030;2022-04-26;54;57;57;93;96;97
9207;10000030;2022-04-26;199;203;233;35;42;55
9209;10000030;2022-04-26;989;990;991;61;63;65
9211;10000030;2022-04-26;9;9;9;97;97;97
9213;10000030;2022-04-26;495;496;496;64;65;65
9247;10000030;2022-04-26;7;7;7;23;23;23
9249;10000030;2022-04-26;;;;20;20;21
9251;10000030;2022-04-26;89;90;90;10;10;10
9253;10000030;2022-04-26;34;34;34;7;7;7
9287;10000030;2022-04-26;2;2;2;8;8;9
9289;10000030;2022-04-26;989;990;990;1;1;1
9291;10000030;2022-04-26;151;153;153;15;16;16
9293;10000030;2022-04-26;27;29;29;;;
9327;10000030;2022-04-26;87;89;89;46;47;48
9329;10000030;2022-04-26;149;151;151;10;11;11
9331;10000030;2022-04-26;447;451;452;20;21;22
9333;10000030;2022-04-26;61;62;62;7;8;8
9367;10000030;2022-04-26;67;72;72;29;29;29
9369;10000030;2022-04-26;245;245;245;8;8;8
9371;10000030;2022-04-26;141;144;145;2;3;3
9377;10000030;2022-04-26;79;81;81;11;12;12
9411;10000030;2022-04-26;98;131;134;104;107;109
9413;10000030;2022-04-26;202;207;224;529;534;551
9415;10000030;2022-04-26;513;518;520;464;472;485
9417;10000030;2022-04-26;77;78;78;27;28;28
9451;10000030;2022-04-26;35;35;35;73;74;80
9453;10000030;2022-04-26;407;408;409;243;243;243
9455;10000030;2022-04-26;171;172;173;77;77;78
9457;10000030;2022-04-26;288;292;294;87;89;90
9491;10000030;2022-04-26;40;45;47;71;80;86
9493;10000030;2022-04-26;19;23;23;31;32;33
9495;10000030;2022-04-26;28;32;33;5;6;7
9497;10000030;2022-04-26;115;117;117;;;
12076;10000030;2022-04-26;91;91;91;127;128;129
12084;10000030;2022-04-26;13;13;13;44;46;47
12092;10000030;2022-04-26;3;3;3;804;804;804
12093;10000030;2022-04-26;7;7;7;914;914;914
12095;10000030;2022-04-26;11;11;11;80;80;80
12096;10000030;2022-04-26;20;20;20;1;1;1
12098;10000030;2022-04-26;218;218;218;9155;9155;9155
12102;10000030;2022-04-26;116;116;116;220;220;220
12108;10000030;2022-04-26;30;30;30;207;217;218
12109;10000030;2022-04-26;;;;30;30;30
12179;10000030;2022-04-26;11;11;11;1008;1008;1008
12180;10000030;2022-04-26;1;1;1;;;
12196;10000030;2022-04-26;;;;11492;11492;11492
12198;10000030;2022-04-26;48;48;48;90;90;90
12199;10000030;2022-04-26;30;30;30;75;75;75
12200;10000030;2022-04-26;20;20;20;25;25;25
12201;10000030;2022-04-26;12;13;14;406;407;409
12202;10000030;2022-04-26;18;21;29;403;403;403
12203;10000030;2022-04-26;10;10;10;408;409;410
12204;10000030;2022-04-26;;;;11;11;12
12205;10000030;2022-04-26;10;10;10;5;5;5
12206;10000030;2022-04-26;1;1;1;13;13;13
12207;10000030;2022-04-26;9;9;9;29;29;29
12209;10000030;2022-04-26;31;33;41;405;405;406
12210;10000030;2022-04-26;1;1;1;59;59;63
12211;10000030;2022-04-26;;;;22;22;22
12212;10000030;2022-04-26;10;10;10;57;57;57
12213;10000030;2022-04-26;;;;7;7;7
12214;10000030;2022-04-26;;;;26;28;36
12215;10000030;2022-04-26;9;9;9;12;12;12
12217;10000030;2022-04-26;98;98;98;47;47;47
12219;10000030;2022-04-26;;;;3;3;3
12221;10000030;2022-04-26;120;120;120;61;63;63
12223;10000030;2022-04-26;;;;2;2;2
12225;10000030;2022-04-26;100;100;100;28;28;28
12235;10000030;2022-04-26;3;3;3;1;1;1
12236;10000030;2022-04-26;10;10;10;2;2;2
12237;10000030;2022-04-26;10;10;10;;;
12239;10000030;2022-04-26;4;4;4;2;2;2
12241;10000030;2022-04-26;1;1;1;1007;1007;1007
12243;10000030;2022-04-26;1900;1900;1900;10;10;10
12250;10000030;2022-04-26;1000;1000;1000;;;
12257;10000030;2022-04-26;89;89;89;99;99;99
12259;10000030;2022-04-26;9;9;9;142;142;142
12261;10000030;2022-04-26;183;183;183;3;3;3
12263;10000030;2022-04-26;8;8;8;42;42;42
12265;10000030;2022-04-26;94;94;94;38;38;38
12266;10000030;2022-04-26;;;;308;308;308
12267;10000030;2022-04-26;21;21;21;316;316;316
12269;10000030;2022-04-26;100;100;100;25;25;25
12270;10000030;2022-04-26;;;;308;308;308
12271;10000030;2022-04-26;24;24;24;133;133;134
12274;10000030;2022-04-26;60;60;60;724;731;747
12275;10000030;2022-04-26;;;;24;24;24
12297;10000030;2022-04-26;;;;20;20;20
12300;10000030;2022-04-26;;;;20;20;20
12301;10000030;2022-04-26;;;;20;20;20
12304;10000030;2022-04-26;162;164;165;311;311;312
12305;10000030;2022-04-26;;;;10125;10125;10125
12344;10000030;2022-04-26;20;20;20;37;42;43
12345;10000030;2022-04-26;;;;22;22;22
12346;10000030;2022-04-26;12;12;12;541;541;541
12354;10000030;2022-04-26;;;;39;39;39
12355;10000030;2022-04-26;;;;22;22;22
12356;10000030;2022-04-26;7;7;7;50;57;60
12365;10000030;2022-04-26;;;;9155;9155;9155
12366;10000030;2022-04-26;10;10;10;9156;9156;9156
12367;10000030;2022-04-26;25;25;25;9157;9157;9157
12441;10000030;2022-04-26;3;3;3;18753;18753;18753
12442;10000030;2022-04-26;;;;18327;18327;18327
11267;10000030;2022-04-26;168;168;168;422;424;425
11268;10000030;2022-04-26;;;;40;40;40
11269;10000030;2022-04-26;24;24;24;1184;1192;1261
11277;10000030;2022-04-26;19;19;19;120;121;121
11278;10000030;2022-04-26;;;;130;130;130
11279;10000030;2022-04-26;144;144;144;169;169;169
11280;10000030;2022-04-26;;;;67;67;67
11283;10000030;2022-04-26;17996;17996;17996;18886;18931;19286
11284;10000030;2022-04-26;;;;102;102;102
11285;10000030;2022-04-26;22;22;22;20177;20236;20577
11286;10000030;2022-04-26;;;;102;102;102
11287;10000030;2022-04-26;4982;4982;4982;21939;22182;22439
11288;10000030;2022-04-26;;;;103;103;103
11289;10000030;2022-04-26;103086;103092;103141;11627;12259;12428
11290;10000030;2022-04-26;;;;103;103;103
11293;10000030;2022-04-26;94;94;94;145;148;148
11294;10000030;2022-04-26;;;;66;66;66
11295;10000030;2022-04-26;5;5;5;183;189;207
11296;10000030;2022-04-26;;;;67;67;67
11297;10000030;2022-04-26;111;111;111;277;278;278
11298;10000030;2022-04-26;;;;67;67;67
11299;10000030;2022-04-26;255;255;255;54;58;58
11300;10000030;2022-04-26;;;;66;66;66
11301;10000030;2022-04-26;999;999;999;348;349;351
11302;10000030;2022-04-26;;;;120;120;120
11303;10000030;2022-04-26;998;998;998;378;378;378
11304;10000030;2022-04-26;;;;120;120;120
11305;10000030;2022-04-26;;;;474;475;475
11306;10000030;2022-04-26;;;;130;130;130
11309;10000030;2022-04-26;135;149;157;180;182;189
11311;10000030;2022-04-26;235;242;245;106;106;106
11317;10000030;2022-04-26;1308;1325;1329;189;189;189
11319;10000030;2022-04-26;151;169;176;185;188;188
11325;10000030;2022-04-26;142;156;162;337;337;338
11327;10000030;2022-04-26;179;188;190;190;193;193
11341;10000030;2022-04-26;734;736;737;121;121;121
11343;10000030;2022-04-26;745;749;753;77;78;78
11349;10000030;2022-04-26;154;166;169;170;171;171
11351;10000030;2022-04-26;417;566;617;207;208;208
