type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31729;60003760;10000002;2023-02-06;;;;447500;447500;447500
31730;60003760;10000002;2023-02-06;45060;45060;45060;89740;89740;89740
31730;60004588;10000030;2023-02-06;80000;80000;80000;164900;164900;164900
31730;60008494;10000043;2023-02-06;10010;10010;10010;94660;94700.9;94720
31730;60011866;10000032;2023-02-06;10;10;10;72890;72957;73000
31731;60003760;10000002;2023-02-06;;;;1850000;1850000;1850000
31732;60003760;10000002;2023-02-06;124700;124700;124700;8986000;8986960;8989000
31732;60008494;10000043;2023-02-06;;;;52000000;52000000;52000000
31732;60011866;10000032;2023-02-06;100;100;100;;;
31733;60003760;10000002;2023-02-06;56000;56000;56000;60000000;60000000;60000000
31734;60003760;10000002;2023-02-06;1652000;1652000;1652000;1653000;1860280;2170000
31734;60004588;10000030;2023-02-06;;;;2150000;2150000;2150000
31734;60008494;10000043;2023-02-06;300000;300000;300000;2031000;2031640;2033000
31734;60011866;10000032;2023-02-06;600100;600100;600100;3981000;3982220;3983000
31736;60003760;10000002;2023-02-06;5595000;5595880;5597000;5597000;6179040;6259000
31736;60004588;10000030;2023-02-06;;;;6241000;6241000;6241000
31736;60008494;10000043;2023-02-06;2425000;2425000;2425000;11000000;11012300;11030000
31736;60011866;10000032;2023-02-06;;;;6999000;6999000;6999000
31738;60003760;10000002;2023-02-06;15030000;15030000;15030000;53000000;53000000;53000000
31738;60008494;10000043;2023-02-06;;;;99990000;99990000;99990000
31738;60011866;10000032;2023-02-06;100;100;100;;;
31740;60003760;10000002;2023-02-06;5001;5001;5001;5002;15454.5;15980
31740;60004588;10000030;2023-02-06;;;;58980;58980;58980
31740;60008494;10000043;2023-02-06;10000;10000;10000;37880;37880;37880
31740;60011866;10000032;2023-02-06;0.94;0.94;0.94;50000;58628.3;59450
31741;60003760;10000002;2023-02-06;111;111;111;739500;739500;739500
31741;60008494;10000043;2023-02-06;;;;1006000;1006000;1006000
31742;60003760;10000002;2023-02-06;25000;25000;25000;59140;59143.2;59150
31742;60004588;10000030;2023-02-06;;;;124900;124900;124900
31742;60008494;10000043;2023-02-06;10020;10020;10020;89890;89890;89890
31742;60011866;10000032;2023-02-06;1.02;1.02;1.02;111900;111900;111900
31743;60003760;10000002;2023-02-06;100;100;100;1000000;1000000;1000000
31744;60003760;10000002;2023-02-06;202500;202500;202500;8921000;8921000;8921000
31744;60004588;10000030;2023-02-06;;;;4923000;4923000;4923000
31744;60008494;10000043;2023-02-06;;;;5919000;5919000;5919000
31744;60011866;10000032;2023-02-06;100;100;100;4820000;4820000;4820000
31745;60003760;10000002;2023-02-06;56000;56000;56000;60000000;60000000;60000000
31746;60003760;10000002;2023-02-06;2115000;2116480;2117000;2118000;2280720;2532000
31746;60004588;10000030;2023-02-06;;;;3997000;3997000;3997000
31746;60008494;10000043;2023-02-06;300300;300300;300300;2190000;2190050;2191000
31746;60011866;10000032;2023-02-06;1000000;1000000;1000000;7000000;7000000;7000000
31748;60003760;10000002;2023-02-06;4650000;4655680;4681000;5804000;5806560;5808000
31748;60004588;10000030;2023-02-06;;;;8448000;8448000;8448000
31748;60008494;10000043;2023-02-06;990300;990300;990300;5691000;5691000;5691000
31748;60011866;10000032;2023-02-06;0.97;0.97;0.97;9498000;9898130;9984000
31750;60003760;10000002;2023-02-06;20020000;20020000;20020000;69910000;69910000;69910000
31750;60008494;10000043;2023-02-06;;;;289900000;289900000;289900000
31750;60011866;10000032;2023-02-06;100;100;100;;;
31752;60003760;10000002;2023-02-06;5002;6401.6;12000;19470;19480.4;19500
31752;60004588;10000030;2023-02-06;;;;64970;64974.8;64980
31752;60008494;10000043;2023-02-06;13340;13340;13340;24990;24999.1;25000
31752;60011866;10000032;2023-02-06;12010;12010;12010;41800;41951.7;41980
31753;60003760;10000002;2023-02-06;333;333;333;720000;720000;720000
31754;60003760;10000002;2023-02-06;50320;54579.2;60000;95890;95896.8;95900
31754;60004588;10000030;2023-02-06;80000;80000;80000;123700;123700;123700
31754;60008494;10000043;2023-02-06;18040;18040;18040;135000;135000;135000
31754;60011866;10000032;2023-02-06;21340;21340;21340;105000;105000;105000
31755;60003760;10000002;2023-02-06;;;;1000000;1000000;1000000
31756;60003760;10000002;2023-02-06;100100;100100;100100;2496000;2496000;2496000
31756;60004588;10000030;2023-02-06;;;;5923000;5923000;5923000
31756;60008494;10000043;2023-02-06;;;;6920000;6920000;6920000
31756;60011866;10000032;2023-02-06;100;100;100;4924000;4924000;4924000
31757;60003760;10000002;2023-02-06;56000;56000;56000;;;
31758;60003760;10000002;2023-02-06;2600000;2632600;2800000;3761000;3823000;3945000
31758;60004588;10000030;2023-02-06;666000;666000;666000;3125000;3126300;3127000
31758;60008494;10000043;2023-02-06;300600;300600;300600;3400000;3404770;3407000
31758;60011866;10000032;2023-02-06;2001000;2001000;2001000;3971000;3973430;3975000
31760;60003760;10000002;2023-02-06;5348000;5350240;5351000;6490000;6575520;6600000
31760;60004588;10000030;2023-02-06;5000000;5000000;5000000;8965000;8966000;8967000
31760;60008494;10000043;2023-02-06;4332000;4332140;4333000;5966000;5978410;5983000
31760;60011866;10000032;2023-02-06;;;;5974000;5974000;5974000
31762;60003760;10000002;2023-02-06;84810000;84829600;84850000;99990000;106772000;112400000
31762;60004588;10000030;2023-02-06;;;;129900000;129900000;129900000
31762;60008494;10000043;2023-02-06;;;;99330000;107626000;129800000
31762;60011866;10000032;2023-02-06;100;100;100;119900000;119900000;119900000
31764;60003760;10000002;2023-02-06;2006;2006.28;2007;29890;29899.2;29910
31764;60004588;10000030;2023-02-06;;;;440900;440900;440900
31764;60008494;10000043;2023-02-06;;;;74860;74860;74860
31764;60011866;10000032;2023-02-06;100;100;100;89990;89990;89990
31765;60003760;10000002;2023-02-06;;;;1275000;1275000;1275000
31766;60003760;10000002;2023-02-06;22350;22370.4;22380;80000;86586;86870
31766;60004588;10000030;2023-02-06;;;;280000;280000;280000
31766;60008494;10000043;2023-02-06;50000;50000;50000;79880;79889.1;79890
31766;60011866;10000032;2023-02-06;5;5;5;787400;787535;787600
31767;60003760;10000002;2023-02-06;250000;250000;250000;1651000;1651000;1651000
31768;60003760;10000002;2023-02-06;800500;800500;800500;2718000;2718000;2718000
31768;60004588;10000030;2023-02-06;;;;3918000;3918000;3918000
31768;60008494;10000043;2023-02-06;89020;89020;89020;4918000;4918000;4918000
31768;60011866;10000032;2023-02-06;1000000;1000000;1000000;4915000;4915000;4915000
31769;60003760;10000002;2023-02-06;56000;56000;56000;;;
31770;60003760;10000002;2023-02-06;600900;600900;600900;1372000;1372000;1372000
31770;60004588;10000030;2023-02-06;;;;4999000;4999000;4999000
31770;60008494;10000043;2023-02-06;102000;102000;102000;2667000;2667000;2667000
31770;60011866;10000032;2023-02-06;0.96;0.96;0.96;4498000;4498000;4498000
31772;60003760;10000002;2023-02-06;2227000;2227000;2227000;4845000;4848040;4853000
31772;60004588;10000030;2023-02-06;;;;7500000;7500000;7500000
31772;60008494;10000043;2023-02-06;274900;274900;274900;7861000;7861730;7862000
31772;60011866;10000032;2023-02-06;;;;15940000;15961700;15980000
31774;60003760;10000002;2023-02-06;50490000;50514000;50530000;80510000;80599200;80670000
31774;60008494;10000043;2023-02-06;;;;215800000;215800000;215800000
31774;60011866;10000032;2023-02-06;100;100;100;58990000;58990000;58990000
31776;60003760;10000002;2023-02-06;1104;1104;1104;50810;50942;51000
31776;60004588;10000030;2023-02-06;;;;260900;260952;261000
31776;60008494;10000043;2023-02-06;;;;18000;18000;18000
31776;60011866;10000032;2023-02-06;;;;54770;54770;54770
31777;60003760;10000002;2023-02-06;;;;180000;232744;249400
31778;60003760;10000002;2023-02-06;7116;7118.72;7120;95800;95800;95800
31778;60004588;10000030;2023-02-06;;;;210000;210000;210000
31778;60008494;10000043;2023-02-06;50000;50000;50000;74800;74800;74800
31778;60011866;10000032;2023-02-06;1.06;1.06;1.06;200000;200000;200000
31779;60003760;10000002;2023-02-06;250000;250000;250000;1435000;1435000;1435000
31780;60003760;10000002;2023-02-06;25060;25060;25060;65000000;65000000;65000000
31780;60008494;10000043;2023-02-06;;;;98000000;98000000;98000000
31780;60011866;10000032;2023-02-06;100;100;100;;;
31781;60003760;10000002;2023-02-06;540000;540000;540000;45000000;45000000;45000000
31782;60003760;10000002;2023-02-06;;;;1589000;1589240;1590000
31782;60004588;10000030;2023-02-06;;;;10000000;10000000;10000000
31782;60008494;10000043;2023-02-06;102000;102000;102000;4924000;4924000;4924000
31782;60011866;10000032;2023-02-06;0.95;0.95;0.95;3468000;3468000;3468000
31784;60003760;10000002;2023-02-06;;;;9902000;9906480;9911000
31784;60004588;10000030;2023-02-06;;;;26540000;26540000;26540000
31784;60008494;10000043;2023-02-06;101000;101000;101000;14180000;14185000;14190000
31784;60011866;10000032;2023-02-06;;;;24920000;24920000;24920000
31786;60003760;10000002;2023-02-06;2522000;2522000;2522000;28440000;28440000;28440000
31786;60008494;10000043;2023-02-06;;;;30000000;30000000;30000000
31786;60011866;10000032;2023-02-06;100;100;100;;;
31788;60003760;10000002;2023-02-06;134000;134156;134200;150000;163440;169900
31788;60004588;10000030;2023-02-06;123100;123100;123100;292200;292200;292200
31788;60008494;10000043;2023-02-06;70030;70030;70030;237300;237559;237700
31788;60011866;10000032;2023-02-06;126200;126296;126400;158500;158626;158700
31789;60003760;10000002;2023-02-06;333;333;333;660000;660000;660000
31790;60003760;10000002;2023-02-06;616200;631132;650000;720000;724868;726200
31790;60004588;10000030;2023-02-06;700000;700000;700000;995900;996248;998000
31790;60008494;10000043;2023-02-06;723200;723200;723200;868500;872827;875300
31790;60011866;10000032;2023-02-06;575100;575100;575100;845000;867991;876000
31791;60003760;10000002;2023-02-06;1033;1033;1033;1999000;1999000;1999000
31791;60008494;10000043;2023-02-06;;;;750100;750100;750100
31792;60003760;10000002;2023-02-06;14600000;14600000;14600000;14610000;15450000;16110000
31792;60004588;10000030;2023-02-06;;;;19490000;19490000;19490000
31792;60008494;10000043;2023-02-06;12000000;12000000;12000000;17950000;17950000;17950000
31792;60011866;10000032;2023-02-06;100;100;100;17920000;17920000;17920000
31793;60003760;10000002;2023-02-06;56000;56000;56000;;;
31794;60003760;10000002;2023-02-06;6524000;6528720;6534000;7774000;7777520;7781000
31794;60004588;10000030;2023-02-06;369000;369000;369000;9095000;9098260;9100000
31794;60008494;10000043;2023-02-06;4025000;4026270;4028000;8584000;8589180;8591000
31794;60011866;10000032;2023-02-06;3829000;3829000;3829000;7603000;7607130;7612000
31796;60003760;10000002;2023-02-06;24330000;24419200;24500000;28350000;28594400;28690000
31796;60004588;10000030;2023-02-06;22010000;22010000;22010000;28990000;29137000;29440000
31796;60008494;10000043;2023-02-06;25130000;25132300;25140000;29000000;29081800;29130000
31796;60011866;10000032;2023-02-06;19840000;19849100;19850000;28890000;29017000;29260000
31798;60003760;10000002;2023-02-06;433600000;433704000;433800000;477400000;477448000;477600000
31798;60008494;10000043;2023-02-06;93620000;93620000;93620000;612700000;612718000;612800000
31798;60011866;10000032;2023-02-06;13760000;13760000;13760000;520000000;520000000;520000000
31800;60003760;10000002;2023-02-06;75210;75926;77000;158400;158444;158500
31800;60004588;10000030;2023-02-06;;;;169900;169900;169900
31800;60008494;10000043;2023-02-06;91040;91040;91040;193600;193600;193600
31800;60011866;10000032;2023-02-06;1.75;1.75;1.75;195000;195565;196000
31801;60003760;10000002;2023-02-06;;;;625000;625000;625000
31802;60003760;10000002;2023-02-06;481900;481908;482100;482200;701944;711900
31802;60004588;10000030;2023-02-06;500000;500000;500000;996000;996261;998000
31802;60008494;10000043;2023-02-06;200000;200000;200000;869500;869677;869800
31802;60011866;10000032;2023-02-06;500100;500100;500100;769900;771844;774400
31803;60003760;10000002;2023-02-06;;;;1000000;1000000;1000000
31804;60003760;10000002;2023-02-06;1992000;1992000;1992000;;;
31804;60008494;10000043;2023-02-06;45400;45400;45400;36000000;36000000;36000000
31804;60011866;10000032;2023-02-06;100;100;100;;;
31805;60003760;10000002;2023-02-06;56000;56000;56000;;;
31810;60003760;10000002;2023-02-06;6479000;6486200;6489000;8227000;8236120;8250000
31810;60004588;10000030;2023-02-06;;;;9967000;9967000;9967000
31810;60008494;10000043;2023-02-06;4000000;4000000;4000000;8079000;8080590;8082000
31810;60011866;10000032;2023-02-06;;;;8082000;8082000;8082000
31812;60003760;10000002;2023-02-06;23270000;23951200;25010000;30000000;36057600;37980000
31812;60004588;10000030;2023-02-06;;;;29670000;29689100;29700000
31812;60008494;10000043;2023-02-06;21060000;21076800;21100000;25230000;25360900;25390000
31812;60011866;10000032;2023-02-06;12540000;15761700;19950000;28600000;28618300;28620000
31814;60003760;10000002;2023-02-06;180800000;180800000;180800000;399400000;399400000;399400000
31814;60008494;10000043;2023-02-06;37660000;37660000;37660000;400000000;400000000;400000000
31814;60011866;10000032;2023-02-06;100;100;100;;;
31816;60003760;10000002;2023-02-06;16220;16220;16220;95000;95800;97000
31816;60004588;10000030;2023-02-06;;;;173900;173900;173900
31816;60008494;10000043;2023-02-06;2001;2001;2001;152700;152700;152700
31816;60011866;10000032;2023-02-06;;;;134000;134000;134000
31817;60003760;10000002;2023-02-06;;;;180000;232668;249300
31818;60003760;10000002;2023-02-06;476300;476300;476300;654300;654300;654300
31818;60004588;10000030;2023-02-06;50000;50000;50000;840000;840000;840000
31818;60008494;10000043;2023-02-06;10340;10340;10340;1019000;1019000;1019000
31818;60011866;10000032;2023-02-06;;;;1485000;1485000;1485000
31819;60003760;10000002;2023-02-06;;;;2225000;2225000;2225000
31820;60003760;10000002;2023-02-06;5030000;5030000;5030000;19120000;19128800;19140000
31820;60004588;10000030;2023-02-06;;;;23000000;23000000;23000000
31820;60008494;10000043;2023-02-06;1;1;1;19000000;19000000;19000000
31820;60011866;10000032;2023-02-06;100;100;100;24170000;24170000;24170000
31821;60003760;10000002;2023-02-06;56000;56000;56000;;;
31822;60003760;10000002;2023-02-06;5600000;5600000;5600000;6495000;6495000;6495000
31822;60004588;10000030;2023-02-06;;;;11010000;11010000;11010000
31822;60008494;10000043;2023-02-06;1006000;1006000;1006000;8209000;8209000;8209000
31822;60011866;10000032;2023-02-06;0.96;0.96;0.96;13830000;13830000;13830000
31824;60003760;10000002;2023-02-06;22220000;23134400;23500000;26570000;26582400;26590000
31824;60004588;10000030;2023-02-06;;;;28500000;28500000;28500000
31824;60008494;10000043;2023-02-06;5143000;5143910;5144000;29150000;29254500;29270000
31824;60011866;10000032;2023-02-06;;;;32280000;32280000;32280000
31826;60003760;10000002;2023-02-06;210000000;210004000;210100000;587800000;587984000;588300000
31826;60008494;10000043;2023-02-06;51580000;51580000;51580000;598900000;598900000;598900000
31826;60011866;10000032;2023-02-06;100;100;100;;;
31864;60003760;10000002;2023-02-06;1118000;1118160;1119000;1190000;1200160;1210000
31864;60004588;10000030;2023-02-06;750100;750100;750100;2025000;2025000;2025000
31864;60008494;10000043;2023-02-06;14000;14000;14000;1186000;1186910;1187000
31864;60011866;10000032;2023-02-06;215000;215000;215000;1422000;1422000;1422000
31866;60003760;10000002;2023-02-06;1567000;1569440;1590000;1818000;1821520;1825000
31866;60004588;10000030;2023-02-06;1500000;1500000;1500000;2689000;2689000;2689000
31866;60008494;10000043;2023-02-06;1518000;1524680;1525000;1790000;1799550;1800000
31866;60011866;10000032;2023-02-06;1269000;1269000;1269000;2392000;2393700;2394000
31868;60003760;10000002;2023-02-06;2526000;2528440;2530000;3097000;3123000;3150000
31868;60004588;10000030;2023-02-06;2000000;2000000;2000000;3141000;3141000;3141000
31868;60008494;10000043;2023-02-06;2028000;2030770;2033000;3295000;3295000;3295000
31868;60011866;10000032;2023-02-06;2013000;2013000;2013000;9336000;9337170;9338000
31870;60003760;10000002;2023-02-06;2058000;2058560;2063000;2383000;2383440;2385000
31870;60004588;10000030;2023-02-06;1600000;1600000;1600000;4199000;4199000;4199000
31870;60008494;10000043;2023-02-06;1932000;1932000;1932000;2150000;2150000;2150000
31870;60011866;10000032;2023-02-06;1000000;1000000;1000000;3695000;3697960;3700000
31872;60003760;10000002;2023-02-06;1073000;1078520;1088000;1422000;1425600;1428000
31872;60004588;10000030;2023-02-06;850100;850100;850100;2062000;2062000;2062000
31872;60008494;10000043;2023-02-06;1253000;1253000;1253000;1566000;1566180;1567000
31872;60011866;10000032;2023-02-06;1137000;1138740;1139000;1998000;2182570;2222000
31874;60003760;10000002;2023-02-06;1693000;1720760;1756000;1995000;2084400;2159000
31874;60004588;10000030;2023-02-06;1650000;1650000;1650000;2409000;2409000;2409000
31874;60008494;10000043;2023-02-06;1553000;1614360;1778000;2252000;2253910;2254000
31874;60011866;10000032;2023-02-06;1664000;1664430;1666000;2497000;2497780;2499000
31876;60003760;10000002;2023-02-06;2153000;2153600;2155000;2400000;2494320;2532000
31876;60004588;10000030;2023-02-06;2000000;2000000;2000000;3515000;3515870;3516000
31876;60008494;10000043;2023-02-06;2253000;2253000;2253000;2700000;2721590;2768000
31876;60011866;10000032;2023-02-06;2007000;2007570;2008000;3498000;3586870;3606000
31878;60003760;10000002;2023-02-06;2173000;2199280;2300000;2464000;2554800;2777000
31878;60004588;10000030;2023-02-06;2575000;2575000;2575000;7383000;7383440;7384000
31878;60008494;10000043;2023-02-06;999000;999186;999300;3452000;3452270;3453000
31878;60011866;10000032;2023-02-06;2621000;2621000;2621000;4420000;4421000;4422000
31880;60003760;10000002;2023-02-06;1135000;1168640;1200000;1201000;1232680;1250000
31880;60004588;10000030;2023-02-06;960000;960000;960000;1895000;1895960;1896000
31880;60008494;10000043;2023-02-06;1280000;1281860;1283000;1603000;1603950;1604000
31880;60011866;10000032;2023-02-06;759200;759200;759200;1149000;1149780;1150000
31882;60003760;10000002;2023-02-06;1573000;1618120;1625000;1933000;2058240;2218000
31882;60004588;10000030;2023-02-06;1396000;1396000;1396000;2740000;2756520;2790000
31882;60008494;10000043;2023-02-06;1538000;1540140;1542000;1904000;1906050;1907000
31882;60011866;10000032;2023-02-06;268200;268200;268200;1990000;2004300;2009000
31884;60003760;10000002;2023-02-06;1762000;1762000;1762000;1763000;1924840;1939000
31884;60004588;10000030;2023-02-06;1113000;1113000;1113000;2894000;2894960;2895000
31884;60008494;10000043;2023-02-06;1900000;1900640;1902000;2200000;2205270;2211000
31884;60011866;10000032;2023-02-06;1430000;1430000;1430000;2389000;2389830;2390000
31886;60003760;10000002;2023-02-06;2217000;2354160;2504000;2219000;2970400;3096000
31886;60004588;10000030;2023-02-06;55000;55000;55000;4762000;4762000;4762000
31886;60008494;10000043;2023-02-06;1907000;1908180;1909000;3087000;3087000;3087000
31886;60011866;10000032;2023-02-06;1884000;1884000;1884000;3397000;3397000;3397000
31888;60003760;10000002;2023-02-06;980900;981292;982000;1144000;1147960;1150000
31888;60004588;10000030;2023-02-06;600000;600000;600000;1710000;1710000;1710000
31888;60008494;10000043;2023-02-06;652000;652000;652000;1343000;1345730;1346000
31888;60011866;10000032;2023-02-06;950000;950000;950000;1360000;1360000;1360000
31890;60003760;10000002;2023-02-06;1560000;1562200;1563000;1770000;1783440;1795000
31890;60004588;10000030;2023-02-06;1066000;1066000;1066000;2299000;2307520;2348000
31890;60008494;10000043;2023-02-06;1700000;1700320;1701000;2198000;2198000;2198000
31890;60011866;10000032;2023-02-06;1290000;1290000;1290000;2498000;2688830;2897000
31892;60003760;10000002;2023-02-06;1691000;1691000;1691000;1847000;1849080;1850000
31892;60004588;10000030;2023-02-06;366700;366700;366700;2714000;2714000;2714000
31892;60008494;10000043;2023-02-06;1742000;1742000;1742000;1956000;2165320;2227000
31892;60011866;10000032;2023-02-06;1651000;1651000;1651000;2499000;2898000;2982000
31894;60003760;10000002;2023-02-06;2250000;2250000;2250000;2489000;2531520;2557000
31894;60004588;10000030;2023-02-06;1800000;1800000;1800000;2900000;2900000;2900000
31894;60008494;10000043;2023-02-06;37090;331750;500100;2995000;2995180;2996000
31894;60011866;10000032;2023-02-06;1444000;1444000;1444000;5324000;5324480;5325000
31896;60003760;10000002;2023-02-06;500800;500800;500800;1339000;1339000;1339000
31896;60004588;10000030;2023-02-06;;;;3800000;3800000;3800000
31896;60008494;10000043;2023-02-06;650000;650000;650000;1999000;1999000;1999000
31896;60011866;10000032;2023-02-06;42600;42600;42600;7500000;7500000;7500000
31898;60003760;10000002;2023-02-06;200500;200500;200500;695000;695064;695200
31898;60004588;10000030;2023-02-06;;;;5099000;5099000;5099000
31898;60008494;10000043;2023-02-06;462000;462000;462000;990000;990000;990000
31898;60011866;10000032;2023-02-06;500000;500000;500000;2972000;2972000;2972000
31900;60003760;10000002;2023-02-06;31870000;31892000;31910000;34600000;34618400;34630000
31900;60004588;10000030;2023-02-06;24090000;24090000;24090000;44840000;44840000;44840000
31900;60008494;10000043;2023-02-06;31000000;31000000;31000000;35000000;36532300;37380000
31900;60011866;10000032;2023-02-06;32510000;32517800;32540000;40710000;40754800;40800000
31902;60003760;10000002;2023-02-06;35630000;35684400;35710000;41310000;41361600;41370000
31902;60004588;10000030;2023-02-06;11000000;11000000;11000000;87650000;87650000;87650000
31902;60008494;10000043;2023-02-06;32200000;32200000;32200000;39500000;41253600;42000000
31902;60011866;10000032;2023-02-06;36420000;36429100;36450000;46390000;46390000;46390000
31904;60003760;10000002;2023-02-06;10770000;10800400;10840000;12000000;13453600;14810000
31904;60004588;10000030;2023-02-06;;;;25750000;25750000;25750000
31904;60008494;10000043;2023-02-06;5548000;5548000;5548000;14390000;14390000;14390000
31904;60011866;10000032;2023-02-06;8860000;8860000;8860000;19360000;19361700;19400000
31906;60003760;10000002;2023-02-06;7604000;7608520;7612000;12000000;12226800;12370000
31906;60004588;10000030;2023-02-06;;;;11650000;11650000;11650000
31906;60008494;10000043;2023-02-06;7005000;7005000;7005000;;;
31906;60011866;10000032;2023-02-06;5320000;5320000;5320000;19500000;19500000;19500000
31908;60003760;10000002;2023-02-06;17020000;17026000;17040000;20920000;20935200;20960000
31908;60004588;10000030;2023-02-06;;;;28950000;28950000;28950000
31908;60008494;10000043;2023-02-06;15390000;15393200;15400000;;;
31908;60011866;10000032;2023-02-06;3000000;3000000;3000000;29380000;29380000;29380000
31910;60003760;10000002;2023-02-06;11630000;11630000;11630000;11660000;14476000;14880000
31910;60004588;10000030;2023-02-06;2960000;2960000;2960000;32210000;32210000;32210000
31910;60008494;10000043;2023-02-06;13180000;13180000;13180000;27880000;27880000;27880000
31910;60011866;10000032;2023-02-06;4198000;4198000;4198000;23700000;23700000;23700000
31916;60003760;10000002;2023-02-06;17540000;17542000;17550000;20700000;20713600;20720000
31916;60004588;10000030;2023-02-06;2730000;2730000;2730000;25740000;25740000;25740000
31916;60008494;10000043;2023-02-06;16040000;16040000;16040000;21500000;23036400;23190000
31916;60011866;10000032;2023-02-06;7340000;7342170;7350000;44810000;44810000;44810000
31918;60003760;10000002;2023-02-06;16140000;16140000;16140000;18400000;18400000;18400000
31918;60004588;10000030;2023-02-06;16000000;16000000;16000000;35900000;35900000;35900000
31918;60008494;10000043;2023-02-06;18210000;18210000;18210000;29000000;29000000;29000000
31918;60011866;10000032;2023-02-06;17180000;17180000;17180000;30520000;30520000;30520000
31922;60003760;10000002;2023-02-06;1905000;1910760;1919000;2506000;3305520;3389000
31922;60004588;10000030;2023-02-06;2144000;2144000;2144000;3700000;3701040;3704000
31922;60008494;10000043;2023-02-06;2320000;2320000;2320000;2999000;2999000;2999000
31922;60011866;10000032;2023-02-06;1237000;1237000;1237000;2972000;2973170;2975000
31924;60003760;10000002;2023-02-06;2506000;2620160;2685000;3489000;3491440;3493000
31924;60004588;10000030;2023-02-06;200200;200200;200200;2785000;2786040;2789000
31924;60008494;10000043;2023-02-06;2150000;2150000;2150000;3575000;3575000;3575000
31924;60011866;10000032;2023-02-06;1468000;1468000;1468000;4133000;4134130;4135000
31926;60003760;10000002;2023-02-06;10010000;10144800;10240000;10120000;11369200;11430000
31926;60004588;10000030;2023-02-06;8420000;8420000;8420000;15050000;15062600;15080000
31926;60008494;10000043;2023-02-06;9867000;9867000;9867000;14650000;14655500;14670000
31926;60011866;10000032;2023-02-06;9024000;9024780;9026000;13030000;13035200;13040000
31928;60003760;10000002;2023-02-06;10210000;10252800;10400000;11590000;11620000;11650000
31928;60004588;10000030;2023-02-06;9128000;9128000;9128000;11980000;11980000;11980000
31928;60008494;10000043;2023-02-06;8340000;8345410;8348000;13400000;13427300;13430000
31928;60011866;10000032;2023-02-06;7007000;7007740;7009000;14710000;14716500;14720000
31930;60003760;10000002;2023-02-06;25360000;25390400;25420000;25400000;28420000;28910000
31930;60004588;10000030;2023-02-06;24790000;24790000;24790000;28830000;28830000;28830000
31930;60008494;10000043;2023-02-06;25340000;25349500;25360000;28900000;30732300;32980000
31930;60011866;10000032;2023-02-06;24690000;24697800;24710000;39990000;44124300;45000000
31932;60003760;10000002;2023-02-06;25550000;25934800;26200000;28880000;28943600;28960000
31932;60004588;10000030;2023-02-06;27670000;27670000;27670000;31860000;31860400;31870000
31932;60008494;10000043;2023-02-06;27840000;27879500;27920000;32000000;32604500;34900000
31932;60011866;10000032;2023-02-06;22100000;22107400;22120000;35120000;35134300;35140000
31936;60003760;10000002;2023-02-06;8217000;8218080;8221000;9975000;9986240;9992000
31936;60004588;10000030;2023-02-06;7228000;7228000;7228000;12240000;17013000;17230000
31936;60008494;10000043;2023-02-06;5196000;5196000;5196000;12920000;12935000;12950000
31936;60011866;10000032;2023-02-06;4479000;4479000;4479000;14510000;14510000;14510000
31942;60003760;10000002;2023-02-06;28680000;28748800;28790000;32890000;33009200;33340000
31942;60004588;10000030;2023-02-06;9143000;9143000;9143000;71830000;71830000;71830000
31942;60008494;10000043;2023-02-06;26230000;26255000;26270000;46550000;46550000;46550000
31942;60011866;10000032;2023-02-06;31450000;31450000;31450000;90000000;90000000;90000000
31944;60003760;10000002;2023-02-06;26260000;26285600;26320000;26280000;28909200;29200000
31944;60004588;10000030;2023-02-06;4855000;4855000;4855000;42550000;42550000;42550000
31944;60008494;10000043;2023-02-06;20410000;20414100;20440000;30550000;30560500;30570000
31944;60011866;10000032;2023-02-06;27450000;27454800;27470000;34970000;34979600;34980000
31946;60003760;10000002;2023-02-06;28860000;28863200;28880000;36260000;36299600;36330000
31946;60004588;10000030;2023-02-06;4990000;4990000;4990000;75000000;75000000;75000000
31946;60008494;10000043;2023-02-06;18580000;18580000;18580000;63320000;63333200;63340000
31946;60011866;10000032;2023-02-06;4721000;4721000;4721000;50030000;50030000;50030000
31948;60003760;10000002;2023-02-06;8400000;8400000;8400000;21000000;21000000;21000000
31948;60008494;10000043;2023-02-06;10000000;10000000;10000000;28870000;28870000;28870000
31948;60011866;10000032;2023-02-06;;;;35000000;35000000;35000000
31950;60003760;10000002;2023-02-06;25030;25030;25030;993500;993564;993700
31950;60004588;10000030;2023-02-06;;;;1100000;1100000;1100000
31950;60008494;10000043;2023-02-06;;;;30010;30010;30010
31950;60011866;10000032;2023-02-06;;;;15000000;15000000;15000000
31952;60003760;10000002;2023-02-06;24580000;24590800;24620000;26340000;26369200;26380000
31952;60004588;10000030;2023-02-06;25920000;25920000;25920000;55660000;55660000;55660000
31952;60008494;10000043;2023-02-06;23140000;23141400;23150000;30980000;31005500;31020000
31952;60011866;10000032;2023-02-06;22140000;22140000;22140000;31900000;31900000;31900000
31954;60003760;10000002;2023-02-06;19460000;19460000;19460000;24620000;24620000;24620000
31954;60008494;10000043;2023-02-06;1000000;1000000;1000000;32950000;32950000;32950000
31954;60011866;10000032;2023-02-06;;;;27000000;27000000;27000000
31955;60003760;10000002;2023-02-06;20300000;20300000;20300000;27490000;27490000;27490000
31955;60004588;10000030;2023-02-06;48010;48010;48010;48890000;48890000;48890000
