type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
4020;60011866;10000032;2023-03-06;;;;20000000;20000000;20000000
4021;60003760;10000002;2023-03-06;57510000;57510000;57510000;;;
4021;60008494;10000043;2023-03-06;135500;135500;135500;;;
4022;60003760;10000002;2023-03-06;180100000;180100000;180100000;780200000;780200000;780200000
4022;60008494;10000043;2023-03-06;16510000;16510000;16510000;;;
4025;60003760;10000002;2023-03-06;16360;16415.5;16610;16400;23036.5;29980
4025;60004588;10000030;2023-03-06;10120;10120;10120;22790;22925.4;23000
4025;60008494;10000043;2023-03-06;6367;6367.24;6370;15000;21296.7;24000
4025;60011866;10000032;2023-03-06;20000;20000;20000;20020;20020;20020
4026;60003760;10000002;2023-03-06;1001000;1001000;1001000;;;
4027;60003760;10000002;2023-03-06;27890;30600.4;38030;28130;43154.1;46910
4027;60004588;10000030;2023-03-06;4633;4633;4633;19760;61541.7;86000
4027;60008494;10000043;2023-03-06;13080;13080;13080;20000;22464;22540
4027;60011866;10000032;2023-03-06;5089;5089.71;5091;5092;56905.2;61860
4028;60003760;10000002;2023-03-06;777700;4617560;6222000;52000000;52000000;52000000
4028;60008494;10000043;2023-03-06;6101000;6101000;6101000;;;
4030;60003760;10000002;2023-03-06;1001000;1001000;1001000;;;
4032;60003760;10000002;2023-03-06;111;111;111;;;
4033;60003760;10000002;2023-03-06;20000000;20000000;20000000;50990000;51235300;51490000
4033;60008494;10000043;2023-03-06;8333000;8333000;8333000;;;
4033;60011866;10000032;2023-03-06;;;;65000000;65000000;65000000
4034;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4035;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4036;60003760;10000002;2023-03-06;;;;109900000;109900000;109900000
4036;60008494;10000043;2023-03-06;4527000;4527000;4527000;;;
4036;60011866;10000032;2023-03-06;;;;104000000;104000000;104000000
4037;60003760;10000002;2023-03-06;2764000;2764000;2764000;;;
4038;60003760;10000002;2023-03-06;951600;951600;951600;;;
4039;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4039;60004588;10000030;2023-03-06;950000;950000;950000;;;
4042;60003760;10000002;2023-03-06;6938000;6943610;6949000;26490000;27541000;29440000
4042;60008494;10000043;2023-03-06;590000;592707;592900;29450000;29450000;29450000
4042;60011866;10000032;2023-03-06;3220000;3220000;3220000;20000000;20000000;20000000
4043;60003760;10000002;2023-03-06;2770000;2770000;2770000;;;
4043;60008494;10000043;2023-03-06;180000;180000;180000;;;
4046;60003760;10000002;2023-03-06;902300000;902559000;902600000;2922000000;2922880000;2923000000
4046;60004588;10000030;2023-03-06;950000;950000;950000;;;
4046;60008494;10000043;2023-03-06;22260000;22260000;22260000;;;
4048;60003760;10000002;2023-03-06;800300000;800818000;800900000;997500000;997500000;997500000
4048;60008494;10000043;2023-03-06;15280000;15280000;15280000;;;
4048;60011866;10000032;2023-03-06;;;;1799000000;1799000000;1799000000
4050;60003760;10000002;2023-03-06;1415000;1415000;1415000;;;
4050;60004588;10000030;2023-03-06;950000;950000;950000;;;
4051;60003760;10000002;2023-03-06;15520;15851;16150;15840;16740.4;16970
4051;60004588;10000030;2023-03-06;15020;15020;15020;17880;17899.4;17950
4051;60008494;10000043;2023-03-06;15060;15094.4;15140;18390;18580;18750
4051;60011866;10000032;2023-03-06;12840;14257.9;14290;16990;17856.2;17980
4052;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4054;60003760;10000002;2023-03-06;15690000;15690000;15690000;119900000;119900000;119900000
4054;60008494;10000043;2023-03-06;4100000;4100000;4100000;;;
4057;60003760;10000002;2023-03-06;32000000;32068600;32500000;494300000;494327000;494400000
4057;60008494;10000043;2023-03-06;16000000;16000000;16000000;349900000;349900000;349900000
4058;60003760;10000002;2023-03-06;5990000;5990000;5990000;96000000;96000000;96000000
4058;60008494;10000043;2023-03-06;6000000;6000000;6000000;119000000;119000000;119000000
4059;60003760;10000002;2023-03-06;17800000;17800000;17800000;475000000;475000000;475000000
4059;60008494;10000043;2023-03-06;11000000;11000000;11000000;255100000;255100000;255100000
4060;60003760;10000002;2023-03-06;25010000;25010000;25010000;399900000;399900000;399900000
4060;60008494;10000043;2023-03-06;10100000;10100000;10100000;246900000;246900000;246900000
4060;60011866;10000032;2023-03-06;10000000;10000000;10000000;;;
4061;60003760;10000002;2023-03-06;99990;99990;99990;296600000;296600000;296600000
4061;60008494;10000043;2023-03-06;16000000;16000000;16000000;299000000;299000000;299000000
4062;60003760;10000002;2023-03-06;90000000;90000000;90000000;4000000000;4000000000;4000000000
4062;60008494;10000043;2023-03-06;60000000;60000000;60000000;2980000000;2980000000;2980000000
4063;60003760;10000002;2023-03-06;120000000;120000000;120000000;650100000;650100000;650100000
4063;60008494;10000043;2023-03-06;351900;351900;351900;;;
4064;60003760;10000002;2023-03-06;75000000;75000000;75000000;470000000;470000000;470000000
4064;60008494;10000043;2023-03-06;351800;351800;351800;398000000;399140000;399900000
4065;60003760;10000002;2023-03-06;548700;548700;548700;548000000;548000000;548000000
4065;60008494;10000043;2023-03-06;1;1;1;;;
4066;60003760;10000002;2023-03-06;9999000;9999000;9999000;9999000000;9999000000;9999000000
4067;60003760;10000002;2023-03-06;150000000;150000000;150000000;11950000000;11950000000;11950000000
4068;60003760;10000002;2023-03-06;;;;8898000000;8898000000;8898000000
4068;60008494;10000043;2023-03-06;1000000;1000000;1000000;6990000000;6990000000;6990000000
4069;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4070;60003760;10000002;2023-03-06;101000000;101000000;101000000;;;
4070;60008494;10000043;2023-03-06;2001000;2001000;2001000;;;
4072;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4073;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4074;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4075;60003760;10000002;2023-03-06;3700000000;3700000000;3700000000;;;
4075;60008494;10000043;2023-03-06;85010000;85010000;85010000;;;
4076;60003760;10000002;2023-03-06;155;155;155;;;
4078;60003760;10000002;2023-03-06;111600000;111600000;111600000;299200000;299200000;299200000
4078;60008494;10000043;2023-03-06;67210000;67229600;67320000;345500000;346980000;347300000
4085;60003760;10000002;2023-03-06;110000000;110000000;110000000;448100000;448100000;448100000
4085;60008494;10000043;2023-03-06;15010000;15010000;15010000;;;
4098;60003760;10000002;2023-03-06;122.4;122.4;122.4;348800000;349857000;349900000
4098;60008494;10000043;2023-03-06;352300;352300;352300;100000000;100000000;100000000
4098;60011866;10000032;2023-03-06;;;;1225000000;1225000000;1225000000
4101;60003760;10000002;2023-03-06;50020;50020;50020;;;
4102;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4103;60003760;10000002;2023-03-06;5602000;5602000;5602000;129900000;129900000;129900000
4103;60008494;10000043;2023-03-06;;;;495100000;495100000;495100000
4105;60003760;10000002;2023-03-06;40000000;40000000;40000000;70000000;70000000;70000000
4105;60008494;10000043;2023-03-06;1500000;1500000;1500000;;;
4106;60003760;10000002;2023-03-06;15000000;15000000;15000000;91000000;91000000;91000000
4106;60008494;10000043;2023-03-06;510200;510200;510200;;;
4111;60003760;10000002;2023-03-06;1500000;1500000;1500000;;;
4112;60003760;10000002;2023-03-06;138200;138200;138200;681000;1090040;1099000
4112;60008494;10000043;2023-03-06;125200;125200;125200;30000000;38444400;40000000
4112;60011866;10000032;2023-03-06;;;;50010000;50010000;50010000
4113;60003760;10000002;2023-03-06;;;;105000000;105000000;105000000
4113;60008494;10000043;2023-03-06;1156000;1156000;1156000;495100000;495100000;495100000
4116;60003760;10000002;2023-03-06;50000000;50000000;50000000;;;
4116;60008494;10000043;2023-03-06;1000000;1000000;1000000;;;
4117;60003760;10000002;2023-03-06;25000000;25000000;25000000;;;
4118;60003760;10000002;2023-03-06;10000000;10000000;10000000;;;
4119;60003760;10000002;2023-03-06;20090000;20158600;20160000;239900000;239984000;240000000
4119;60008494;10000043;2023-03-06;1301000;1301000;1301000;;;
4120;60003760;10000002;2023-03-06;10000000;10000000;10000000;;;
4121;60003760;10000002;2023-03-06;100000000;100000000;100000000;;;
4122;60003760;10000002;2023-03-06;601700000;601837000;602200000;1850000000;1892160000;1900000000
4122;60008494;10000043;2023-03-06;25110000;25110000;25110000;1369000000;1369000000;1369000000
4122;60011866;10000032;2023-03-06;120000000;120000000;120000000;;;
4123;60003760;10000002;2023-03-06;10000000;10000000;10000000;;;
4124;60003760;10000002;2023-03-06;191600000;191820000;192200000;440000000;440000000;440000000
4124;60008494;10000043;2023-03-06;2836000;2836000;2836000;;;
4125;60003760;10000002;2023-03-06;10000000;10000000;10000000;;;
4126;60003760;10000002;2023-03-06;10000000;10000000;10000000;;;
4127;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4128;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4129;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4130;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4131;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4132;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4133;60003760;10000002;2023-03-06;988000000;988000000;988000000;;;
4134;60003760;10000002;2023-03-06;1000000;1000000;1000000;;;
4135;60003760;10000002;2023-03-06;157500000;157500000;157500000;390000000;411176000;750000000
4135;60004588;10000030;2023-03-06;1111000;1111000;1111000;;;
4135;60008494;10000043;2023-03-06;15620000;15620000;15620000;;;
4136;60003760;10000002;2023-03-06;304900;305578;306100;9500000;9519570;9999000
4136;60008494;10000043;2023-03-06;5701;5701;5701;45490000;45490000;45490000
4137;60003760;10000002;2023-03-06;238600;238641;238800;11120000;11192500;12970000
4137;60008494;10000043;2023-03-06;5000;5000;5000;;;
4137;60011866;10000032;2023-03-06;;;;4998000;4998000;4998000
4138;60003760;10000002;2023-03-06;77870;77870;77870;10710000;11173100;12680000
4138;60008494;10000043;2023-03-06;5000;5000;5000;49890000;49890000;49890000
4139;60003760;10000002;2023-03-06;57600000;57600000;57600000;897900000;897900000;897900000
4139;60008494;10000043;2023-03-06;5111000;5111000;5111000;;;
4140;60003760;10000002;2023-03-06;59070000;59070000;59070000;895600000;895600000;895600000
4140;60008494;10000043;2023-03-06;18110000;18110000;18110000;;;
4141;60003760;10000002;2023-03-06;5100000;5100000;5100000;9999000;10003600;10100000
4141;60004588;10000030;2023-03-06;;;;22000000;22000000;22000000
4141;60008494;10000043;2023-03-06;5000;5000;5000;99990000;99990000;99990000
4142;60003760;10000002;2023-03-06;30200;114902;300100;7000000;7019220;7490000
4142;60004588;10000030;2023-03-06;;;;28990000;28990000;28990000
4142;60008494;10000043;2023-03-06;5000;5000;5000;25010000;25010000;25010000
4143;60003760;10000002;2023-03-06;2450000;2450000;2450000;;;
4144;60003760;10000002;2023-03-06;1901000;1901510;1902000;7490000;7549610;8900000
4144;60004588;10000030;2023-03-06;;;;48500000;48500000;48500000
4144;60008494;10000043;2023-03-06;50010;50010;50010;18900000;18900000;18900000
4144;60011866;10000032;2023-03-06;;;;95000000;95000000;95000000
4145;60003760;10000002;2023-03-06;111;111;111;;;
4146;60003760;10000002;2023-03-06;23000000;23000000;23000000;;;
4147;60003760;10000002;2023-03-06;3144000;3144920;3148000;4974000;6714470;8000000
4147;60004588;10000030;2023-03-06;;;;189900000;189900000;189900000
4147;60008494;10000043;2023-03-06;1824000;1824000;1824000;4139000;4139820;4140000
4147;60011866;10000032;2023-03-06;507000;507000;507000;7507000;7507000;7507000
4149;60003760;10000002;2023-03-06;15000000;15000000;15000000;140000000;140000000;140000000
4149;60008494;10000043;2023-03-06;5000000;5000000;5000000;;;
4150;60003760;10000002;2023-03-06;2867000;2867000;2867000;48760000;48760000;48760000
4150;60008494;10000043;2023-03-06;400100;400100;400100;;;
4152;60003760;10000002;2023-03-06;4250000;4250000;4250000;;;
4152;60008494;10000043;2023-03-06;25000000;25000000;25000000;;;
4153;60003760;10000002;2023-03-06;1200000;1221570;1300000;2800000;3405650;4900000
4153;60008494;10000043;2023-03-06;131800;131800;131800;15000000;15000000;15000000
4153;60011866;10000032;2023-03-06;;;;50000000;50000000;50000000
4154;60003760;10000002;2023-03-06;15000000;15000000;15000000;;;
4155;60003760;10000002;2023-03-06;29940000;29940000;29940000;415000000;415000000;415000000
4155;60008494;10000043;2023-03-06;1001000;1001000;1001000;399900000;399900000;399900000
4155;60011866;10000032;2023-03-06;500000;500000;500000;;;
4156;60003760;10000002;2023-03-06;120000000;120000000;120000000;450000000;450000000;450000000
4156;60008494;10000043;2023-03-06;;;;576300000;576300000;576300000
4157;60003760;10000002;2023-03-06;61250000;61294100;62000000;545000000;545000000;545000000
4158;60003760;10000002;2023-03-06;125000000;125000000;125000000;495700000;495700000;495700000
4159;60003760;10000002;2023-03-06;8951000;8951000;8951000;;;
4160;60003760;10000002;2023-03-06;125;125;125;;;
4161;60003760;10000002;2023-03-06;100;100;100;;;
4162;60003760;10000002;2023-03-06;100;100;100;;;
4164;60003760;10000002;2023-03-06;61000000;61005900;61100000;250000000;250000000;250000000
4164;60008494;10000043;2023-03-06;5000;5000;5000;;;
4165;60003760;10000002;2023-03-06;22790000;22790000;22790000;89550000;89584900;89590000
4165;60008494;10000043;2023-03-06;335200;335200;335200;;;
4165;60011866;10000032;2023-03-06;5000000;5000000;5000000;;;
4166;60003760;10000002;2023-03-06;309200;309226;309300;8990000;8990000;8990000
4166;60008494;10000043;2023-03-06;;;;10000000;10000000;10000000
4167;60003760;10000002;2023-03-06;30700000;30700000;30700000;95000000;95000000;95000000
4167;60004588;10000030;2023-03-06;1000000;1000000;1000000;;;
4168;60003760;10000002;2023-03-06;4509000;4509000;4509000;103300000;103300000;103300000
4168;60008494;10000043;2023-03-06;295900;295900;295900;;;
4169;60003760;10000002;2023-03-06;8537000;8537000;8537000;74990000;74990000;74990000
4169;60008494;10000043;2023-03-06;2100000;2100000;2100000;;;
4169;60011866;10000032;2023-03-06;;;;199500000;199500000;199500000
4170;60003760;10000002;2023-03-06;5014000;5014000;5014000;75000000;75000000;75000000
4170;60008494;10000043;2023-03-06;102000;102000;102000;;;
4170;60011866;10000032;2023-03-06;;;;30000000;30000000;30000000
4171;60003760;10000002;2023-03-06;206200;206225;206300;9667000;9667670;9668000
4171;60008494;10000043;2023-03-06;525000;525000;525000;;;
4171;60011866;10000032;2023-03-06;;;;32440000;32440000;32440000
4172;60003760;10000002;2023-03-06;15010000;15010000;15010000;999900000;999900000;999900000
4172;60008494;10000043;2023-03-06;5100000;5100000;5100000;;;
4177;60003760;10000002;2023-03-06;20000;20000;20000;;;
4178;60003760;10000002;2023-03-06;200900;200900;200900;2881000;2881000;2881000
4179;60003760;10000002;2023-03-06;20000;20000;20000;;;
4180;60003760;10000002;2023-03-06;10550000;10568200;10580000;42960000;42976500;42990000
4180;60008494;10000043;2023-03-06;1111000;1111000;1111000;;;
4181;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4182;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4183;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4184;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4185;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4186;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4187;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4188;60003760;10000002;2023-03-06;525500;525682;525800;87000000;87000000;87000000
4189;60003760;10000002;2023-03-06;2999000;2999000;2999000;;;
4190;60003760;10000002;2023-03-06;1002000;1002000;1002000;;;
4191;60003760;10000002;2023-03-06;29620000;29670200;29700000;339000000;339000000;339000000
4191;60008494;10000043;2023-03-06;24000000;24000000;24000000;169500000;169500000;169500000
4192;60003760;10000002;2023-03-06;6541000;6541000;6541000;62970000;62970000;62970000
4192;60008494;10000043;2023-03-06;445100;445100;445100;;;
4193;60003760;10000002;2023-03-06;1008000;1008000;1008000;;;
4194;60003760;10000002;2023-03-06;1300000;1300000;1300000;43300000;43300000;43300000
4194;60008494;10000043;2023-03-06;100100;100100;100100;;;
4195;60003760;10000002;2023-03-06;427700;427822;427900;68340000;68363900;68380000
4195;60008494;10000043;2023-03-06;212100;212100;212100;;;
4196;60003760;10000002;2023-03-06;1054000;1054000;1054000;85000000;85390200;86990000
4196;60008494;10000043;2023-03-06;155100;155100;155100;123000000;123000000;123000000
4196;60011866;10000032;2023-03-06;;;;200000000;200000000;200000000
4197;60003760;10000002;2023-03-06;1008000;1008000;1008000;;;
4198;60003760;10000002;2023-03-06;549000;549000;549000;2950000;2950000;2950000
4198;60008494;10000043;2023-03-06;501100;501100;501100;50000000;50000000;50000000
4199;60003760;10000002;2023-03-06;1014000;1014000;1014000;;;
4200;60003760;10000002;2023-03-06;1099000;1099250;1100000;33870000;33870000;33870000
4200;60008494;10000043;2023-03-06;110400;110400;110400;;;
4200;60011866;10000032;2023-03-06;100000;100000;100000;;;
4201;60008494;10000043;2023-03-06;1001;1001;1001;;;
4202;60003760;10000002;2023-03-06;111;111;111;;;
4203;60003760;10000002;2023-03-06;111;111;111;;;
4212;60003760;10000002;2023-03-06;109100;688453;1094000;99890000;99890000;99890000
4212;60008494;10000043;2023-03-06;5000;5000;5000;;;
4215;60003760;10000002;2023-03-06;4456000;4456000;4456000;15000000;23422900;24990000
4215;60008494;10000043;2023-03-06;6001;6001;6001;10000000;10000000;10000000
4215;60011866;10000032;2023-03-06;100000;100000;100000;;;
4216;60003760;10000002;2023-03-06;250400000;250400000;250400000;1250000000;1250000000;1250000000
4216;60008494;10000043;2023-03-06;146100000;146100000;146100000;;;
4216;60011866;10000032;2023-03-06;10000000;10000000;10000000;;;
4217;60003760;10000002;2023-03-06;250000000;250000000;250000000;;;
4223;60003760;10000002;2023-03-06;2051000;2051000;2051000;44860000;44860000;44860000
4223;60008494;10000043;2023-03-06;7001;7001;7001;;;
4223;60011866;10000032;2023-03-06;;;;95000000;95000000;95000000
4224;60003760;10000002;2023-03-06;100;100;100;;;
4225;60003760;10000002;2023-03-06;1071000;1071000;1071000;6500000;6500000;6500000
4225;60008494;10000043;2023-03-06;481000;481000;481000;49000000;49000000;49000000
4227;60003760;10000002;2023-03-06;100;100;100;;;
4228;60003760;10000002;2023-03-06;11000000;11000000;11000000;;;
4229;60003760;10000002;2023-03-06;121500;121500;121500;;;
4230;60003760;10000002;2023-03-06;10570000;11309600;20000000;;;
4231;60003760;10000002;2023-03-06;4835000;4835000;4835000;44740000;44740000;44740000
4231;60004588;10000030;2023-03-06;;;;84990000;84990000;84990000
4231;60008494;10000043;2023-03-06;1117000;1117000;1117000;;;
4231;60011866;10000032;2023-03-06;;;;92000000;92000000;92000000
4232;60003760;10000002;2023-03-06;30200000;30200000;30200000;270000000;270000000;270000000
4232;60008494;10000043;2023-03-06;33220000;33220000;33220000;512300000;512300000;512300000
4233;60003760;10000002;2023-03-06;86550;86571;86590;2670000;2670000;2670000
4233;60004588;10000030;2023-03-06;;;;24000000;24000000;24000000
4233;60008494;10000043;2023-03-06;415000;415000;415000;42000000;42000000;42000000
4233;60011866;10000032;2023-03-06;;;;7931000;7931000;7931000
4234;60003760;10000002;2023-03-06;539000;539000;539000;4105000;4105000;4105000
4234;60008494;10000043;2023-03-06;;;;15000000;15000000;15000000
4234;60011866;10000032;2023-03-06;1000;1000;1000;5849000;5849000;5849000
4235;60003760;10000002;2023-03-06;1442000;1442000;1442000;4500000;4500000;4500000
4235;60004588;10000030;2023-03-06;;;;30000000;30000000;30000000
4235;60008494;10000043;2023-03-06;420;420;420;20000000;20000000;20000000
4235;60011866;10000032;2023-03-06;;;;7500000;7500000;7500000
4236;60003760;10000002;2023-03-06;1053000;1053000;1053000;40360000;40360000;40360000
4237;60003760;10000002;2023-03-06;1075000;1075000;1075000;10900000;10900000;10900000
4237;60008494;10000043;2023-03-06;;;;96500000;96500000;96500000
4238;60003760;10000002;2023-03-06;55090;55090;55090;379900;385492;389400
4238;60008494;10000043;2023-03-06;1020;1020;1020;9980000;9984670;9990000
4238;60011866;10000032;2023-03-06;;;;1799000;1799000;1799000
4239;60003760;10000002;2023-03-06;306800;306800;306800;2990000;2995100;3000000
4239;60011866;10000032;2023-03-06;;;;9964000;9964000;9964000
4240;60003760;10000002;2023-03-06;2000000;2000000;2000000;249900000;249912000;250000000
4241;60003760;10000002;2023-03-06;15090000;15090000;15090000;181300000;181300000;181300000
4242;60003760;10000002;2023-03-06;756300;756300;756300;8892000;8893240;8894000
4242;60004588;10000030;2023-03-06;;;;49980000;49980000;49980000
4242;60008494;10000043;2023-03-06;500000;500000;500000;25000000;25000000;25000000
4242;60011866;10000032;2023-03-06;;;;10000000;10000000;10000000
4243;60003760;10000002;2023-03-06;139300000;139300000;139300000;281000000;287882000;290000000
4243;60008494;10000043;2023-03-06;;;;479000000;479000000;479000000
4244;60003760;10000002;2023-03-06;250000000;250000000;250000000;1799000000;1799000000;1799000000
4245;60003760;10000002;2023-03-06;65010000000;65010000000;65010000000;;;
4246;60003760;10000002;2023-03-06;14980;15122.2;15320;16490;16703.7;16790
4246;60004588;10000030;2023-03-06;13520;13520;13520;16990;16990;16990
4246;60008494;10000043;2023-03-06;15490;15514;15540;21180;21463.6;21530
4246;60011866;10000032;2023-03-06;8912;13580.7;13680;17780;17788.1;17790
4247;60003760;10000002;2023-03-06;17360;17406.9;17460;18020;18132.2;18230
4247;60004588;10000030;2023-03-06;13010;13484.4;14000;18500;18675;19200
4247;60008494;10000043;2023-03-06;14040;14059.3;14120;17000;17135.8;17190
4247;60011866;10000032;2023-03-06;13700;13709.4;13710;17640;17672.9;17690
4248;60003760;10000002;2023-03-06;8661000;8665900;8676000;11990000;12691800;13000000
4248;60004588;10000030;2023-03-06;6000000;6000000;6000000;189900000;189900000;189900000
4248;60008494;10000043;2023-03-06;6100000;6180000;6200000;23910000;23928000;24000000
4248;60011866;10000032;2023-03-06;7700000;7700000;7700000;14990000;14990000;14990000
4250;60003760;10000002;2023-03-06;3593000;3597270;3608000;3882000;3982960;3993000
4250;60004588;10000030;2023-03-06;3331000;3339620;3340000;6185000;6185690;6187000
4250;60008494;10000043;2023-03-06;2561000;2562290;2563000;3525000;3529380;3532000
4250;60011866;10000032;2023-03-06;3131000;3131000;3131000;3794000;3855210;3869000
4252;60003760;10000002;2023-03-06;45100000;45276500;46100000;50910000;50918400;50920000
4252;60004588;10000030;2023-03-06;;;;124400000;124400000;124400000
4252;60008494;10000043;2023-03-06;8949000;8949000;8949000;89480000;89480000;89480000
4252;60011866;10000032;2023-03-06;15510000;15510000;15510000;50510000;50510000;50510000
4254;60003760;10000002;2023-03-06;880100;880100;880100;880100;947271;953000
4254;60004588;10000030;2023-03-06;388800;388800;388800;1085000;1085000;1085000
4254;60008494;10000043;2023-03-06;728800;729738;730000;1159000;1160330;1165000
4254;60011866;10000032;2023-03-06;410600;410677;410700;898900;898962;899000
4256;60003760;10000002;2023-03-06;3016000;3020490;3026000;5626000;33188500;700000000
4256;60004588;10000030;2023-03-06;;;;4400000;4400000;4400000
4256;60008494;10000043;2023-03-06;3203000;3203910;3204000;4987000;4987000;4987000
4256;60011866;10000032;2023-03-06;135600;135600;135600;5165000;5165000;5165000
4258;60003760;10000002;2023-03-06;926300;926459;926800;1000000;1046880;1051000
4258;60004588;10000030;2023-03-06;671100;671100;671100;1689000;1689600;1690000
4258;60008494;10000043;2023-03-06;772700;773420;774800;1222000;1227840;1231000
4258;60011866;10000032;2023-03-06;763500;763500;763500;1254000;1258350;1262000
4260;60003760;10000002;2023-03-06;1341000;1342180;1343000;1399000;1440160;1454000
4260;60004588;10000030;2023-03-06;50200;50200;50200;1949000;1952770;1955000
4260;60008494;10000043;2023-03-06;978600;981089;981800;1550000;1561130;1562000
4260;60011866;10000032;2023-03-06;719400;719640;720000;1572000;1572920;1573000
4292;60003760;10000002;2023-03-06;142000000;143167000;144600000;151000000;157380000;160100000
4292;60004588;10000030;2023-03-06;6429000;6429000;6429000;;;
4292;60008494;10000043;2023-03-06;139000000;139000000;139000000;189000000;189344000;189500000
4292;60011866;10000032;2023-03-06;28700000;28700000;28700000;172200000;172200000;172200000
4294;60003760;10000002;2023-03-06;123000000;123482000;123600000;138100000;138296000;138500000
4294;60004588;10000030;2023-03-06;6549000;6549000;6549000;176600000;176600000;176600000
4294;60008494;10000043;2023-03-06;70150000;70150000;70150000;144800000;144800000;144800000
4294;60011866;10000032;2023-03-06;38000000;38000000;38000000;143500000;143500000;143500000
4296;60003760;10000002;2023-03-06;1018000;1018000;1018000;3418000;3418000;3418000
4296;60004588;10000030;2023-03-06;;;;89990000;89990000;89990000
4296;60008494;10000043;2023-03-06;5003;5003.89;5004;2400000;2400000;2400000
4296;60011866;10000032;2023-03-06;89020;89020;89020;8887000;8887000;8887000
4299;60003760;10000002;2023-03-06;106500;106500;106500;1439000;1439000;1439000
4299;60008494;10000043;2023-03-06;300000;300000;300000;2198000;2198000;2198000
4299;60011866;10000032;2023-03-06;;;;3890000;3890000;3890000
4302;60003760;10000002;2023-03-06;58600000;58730600;58800000;68650000;68662400;68680000
4302;60004588;10000030;2023-03-06;12770000;12770000;12770000;97020000;97020000;97020000
4302;60008494;10000043;2023-03-06;62500000;62509600;62510000;68000000;68972700;69500000
4302;60011866;10000032;2023-03-06;54870000;54875400;54880000;71930000;71930000;71930000
4305;60003760;10000002;2023-03-06;10000000;10000000;10000000;718800000;718800000;718800000
4305;60004588;10000030;2023-03-06;;;;833800000;833800000;833800000
4305;60008494;10000043;2023-03-06;62530000;62530000;62530000;658000000;658000000;658000000
4305;60011866;10000032;2023-03-06;;;;834000000;834000000;834000000
4306;60003760;10000002;2023-03-06;61180000;61195100;61250000;66000000;66624300;67200000
4306;60004588;10000030;2023-03-06;45110000;45110000;45110000;70000000;70000000;70000000
4306;60008494;10000043;2023-03-06;60330000;60330000;60330000;67500000;67837300;67890000
4306;60011866;10000032;2023-03-06;57720000;57726900;57730000;73660000;73660000;73660000
4307;60003760;10000002;2023-03-06;21350000;21350000;21350000;615000000;615000000;615000000
4307;60004588;10000030;2023-03-06;;;;867900000;867900000;867900000
4307;60008494;10000043;2023-03-06;820000;820000;820000;820000000;820000000;820000000
4307;60011866;10000032;2023-03-06;;;;820000000;820000000;820000000
4308;60003760;10000002;2023-03-06;65060000;65069600;65070000;69000000;70954100;71800000
4308;60004588;10000030;2023-03-06;30550000;30550000;30550000;89500000;89500000;89500000
4308;60008494;10000043;2023-03-06;56860000;56860000;56860000;62900000;69276900;69900000
4308;60011866;10000032;2023-03-06;60350000;60356900;60360000;71790000;71855200;71900000
4309;60003760;10000002;2023-03-06;85440000;85440000;85440000;746300000;746973000;747000000
4309;60004588;10000030;2023-03-06;;;;869700000;869700000;869700000
4309;60008494;10000043;2023-03-06;867000;867000;867000;867000000;867000000;867000000
4309;60011866;10000032;2023-03-06;65800000;65800000;65800000;650000000;650000000;650000000
4310;60003760;10000002;2023-03-06;64840000;64840600;64850000;70000000;70569000;70710000
4310;60004588;10000030;2023-03-06;60150000;60150000;60150000;70530000;70785600;70840000
4310;60008494;10000043;2023-03-06;59300000;59311600;59340000;70340000;70347600;70350000
4310;60011866;10000032;2023-03-06;53640000;53722500;53760000;69940000;69949400;69960000
4311;60003760;10000002;2023-03-06;10000000;10000000;10000000;680900000;680959000;681000000
4311;60004588;10000030;2023-03-06;59200000;59200000;59200000;;;
4311;60008494;10000043;2023-03-06;;;;789900000;789900000;789900000
4311;60011866;10000032;2023-03-06;;;;799400000;799400000;799400000
4312;60003760;10000002;2023-03-06;16000;16038.6;16090;16490;16851.2;17020
4312;60004588;10000030;2023-03-06;14300;14300;14300;17080;17180.8;17190
4312;60008494;10000043;2023-03-06;14150;14176.7;14230;17500;17647.3;17680
