type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
8517;60011866;10000032;2023-08-08;3340000;3342560;3344000;3450000;4015330;4099000
8521;60003760;10000002;2023-08-08;342300;343794;345100;344300;403519;415600
8521;60004588;10000030;2023-08-08;391600;391692;392700;619600;815952;882800
8521;60008494;10000043;2023-08-08;123800;124926;125500;487600;488483;488900
8521;60011866;10000032;2023-08-08;318100;318392;318500;526500;534858;545900
8529;60003760;10000002;2023-08-08;43240;43314.9;43430;54100;57194.9;57440
8529;60004588;10000030;2023-08-08;52220;52220;52220;178000;178085;178300
8529;60008494;10000043;2023-08-08;51060;51077.6;51100;185000;215826;224700
8529;60011866;10000032;2023-08-08;60780;60844.2;60880;150000;177348;179900
8531;60003760;10000002;2023-08-08;65650;65842.8;65980;65980;77375.3;82110
8531;60004588;10000030;2023-08-08;43010;43010;43010;45010;110296;127500
8531;60008494;10000043;2023-08-08;70190;70196.1;70200;70200;73998.3;79650
8531;60011866;10000032;2023-08-08;45010;45019;45040;58970;60136.7;66980
8535;60003760;10000002;2023-08-08;56580;56586.2;56640;56590;77555.3;85940
8535;60004588;10000030;2023-08-08;57010;57010;57010;68000;93379.2;129000
8535;60008494;10000043;2023-08-08;74610;74616.3;74620;74620;78767.6;78960
8535;60011866;10000032;2023-08-08;45000;45008.8;45020;109000;413292;489500
8537;60003760;10000002;2023-08-08;71130;71137.4;71160;72000;93422.5;100000
8537;60004588;10000030;2023-08-08;;;;40310;35691400;189900000
8537;60008494;10000043;2023-08-08;69570;69575.6;69580;76290;76316.3;76480
8537;60011866;10000032;2023-08-08;45010;45015.4;45020;73000;74412.7;74990
8579;60003760;10000002;2023-08-08;9691;9742.38;9881;37970;46528.3;74990
8579;60004588;10000030;2023-08-08;6639;6640.58;6641;5999000;5999020;6000000
8579;60008494;10000043;2023-08-08;10060;10060;10060;10070;36132.6;60050
8579;60011866;10000032;2023-08-08;1115;1116.58;1117;98880;335660;389500
8583;60003760;10000002;2023-08-08;11730;11765.8;11780;68490;69356.8;69500
8583;60004588;10000030;2023-08-08;3011;3012.56;3013;299600;299673;299800
8583;60008494;10000043;2023-08-08;11010;11028.3;11030;79000;413391;2873000
8583;60011866;10000032;2023-08-08;18500;18548.3;18570;94900;95386.5;95770
8585;60003760;10000002;2023-08-08;16010;16010;16010;50000;57659.6;61180
8585;60004588;10000030;2023-08-08;10060;10067.9;10070;49000;105288;349200
8585;60008494;10000043;2023-08-08;9600;9600;9600;10260;10260;10260
8585;60011866;10000032;2023-08-08;1275;1275.79;1276;24870;24870;24870
8635;60003760;10000002;2023-08-08;745800;746551;747500;746600;832045;838800
8635;60004588;10000030;2023-08-08;651000;651000;651000;797900;797958;798000
8635;60008494;10000043;2023-08-08;758900;759270;759500;882000;882574;883000
8635;60011866;10000032;2023-08-08;779100;779100;779100;824300;824317;824400
8639;60003760;10000002;2023-08-08;748800;749919;751200;749900;853845;866700
8639;60004588;10000030;2023-08-08;430000;430000;430000;599000;730325;750000
8639;60008494;10000043;2023-08-08;771000;771102;771300;800000;813044;817000
8639;60011866;10000032;2023-08-08;619000;619321;619500;619300;746298;749000
8641;60003760;10000002;2023-08-08;739000;739377;740600;740700;838357;883800
8641;60004588;10000030;2023-08-08;552000;552000;552000;799900;835896;869000
8641;60008494;10000043;2023-08-08;771600;772220;772400;820000;826391;827000
8641;60011866;10000032;2023-08-08;712900;713900;714100;819000;828567;829700
8748;60003760;10000002;2023-08-08;7982;7987.08;8001;12000;55054;64490
8748;60004588;10000030;2023-08-08;6000;6000;6000;67000;71100;74990
8748;60008494;10000043;2023-08-08;2254;2273.57;2351;50000;59377.2;59890
8748;60011866;10000032;2023-08-08;5000;5000;5000;19900;19973.1;19990
8759;60003760;10000002;2023-08-08;3336000;3336570;3337000;4000000;4276910;4871000
8759;60004588;10000030;2023-08-08;1031000;1031000;1031000;2999000;2999330;3000000
8759;60008494;10000043;2023-08-08;1722000;1722000;1722000;3996000;3996000;3996000
8759;60011866;10000032;2023-08-08;2021000;2021000;2021000;3800000;3833170;3999000
8785;60003760;10000002;2023-08-08;54280;54566.8;55010;195000;309119;628700
8785;60004588;10000030;2023-08-08;10000;10000;10000;10010;131542;135000
8785;60008494;10000043;2023-08-08;511.1;511.1;511.1;;;
8785;60011866;10000032;2023-08-08;504;504;504;25000;56220.6;59990
8787;60003760;10000002;2023-08-08;36530;36547.2;36560;200000;232281;240000
8787;60004588;10000030;2023-08-08;8000;8000;8000;298000;298062;298500
8787;60008494;10000043;2023-08-08;3019;3019;3019;185500;185500;185500
8787;60011866;10000032;2023-08-08;208.5;208.5;208.5;100000;146429;150000
8789;60003760;10000002;2023-08-08;26110;26188.3;26290;299700;438581;489300
8789;60004588;10000030;2023-08-08;160000;160000;160000;600000;853750;1000000
8789;60008494;10000043;2023-08-08;171300;171300;171300;799900;799900;799900
8789;60011866;10000032;2023-08-08;177200;177360;177500;550000;550000;550000
8815;60003760;10000002;2023-08-08;39220;40358.9;99060;88000;96572.5;99070
8815;60004588;10000030;2023-08-08;81120;81120;81120;679100;697625;710000
8815;60008494;10000043;2023-08-08;71220;71220;71220;100000;437204;543200
8815;60011866;10000032;2023-08-08;75250;75250;75250;237000;237779;239200
8817;60003760;10000002;2023-08-08;1200;1200;1200;1201;25085800;189900000
8817;60004588;10000030;2023-08-08;120;120;120;25000;25000;25000
8817;60008494;10000043;2023-08-08;3500;3500;3500;3501;4457.52;7501
8817;60011866;10000032;2023-08-08;1227;1227;1227;24500;24500;24500
8819;60003760;10000002;2023-08-08;503.2;503.281;503.3;4250;46584400;189900000
8819;60004588;10000030;2023-08-08;1809;1809;1809;170700;170700;170700
8819;60008494;10000043;2023-08-08;1011;1012.26;1013;8011;8011.28;8012
8819;60011866;10000032;2023-08-08;501;501;501;96950;96950;96950
8821;60003760;10000002;2023-08-08;512;512.081;512.1;12000;33347.9;38960
8821;60004588;10000030;2023-08-08;5253;5253;5253;245900;245900;245900
8821;60008494;10000043;2023-08-08;1701;1701;1701;93800;93805.6;93930
8821;60011866;10000032;2023-08-08;1000;1000;1000;49990;49990;49990
8863;60003760;10000002;2023-08-08;511200;511291;511300;628100;637521;640100
8863;60004588;10000030;2023-08-08;214200;214533;215100;643700;906294;947000
8863;60008494;10000043;2023-08-08;326100;326450;326600;600000;850404;997700
8863;60011866;10000032;2023-08-08;209000;209112;210000;1490000;1530770;1591000
8865;60003760;10000002;2023-08-08;4377;4377;4377;34380;44131.7;49990
8865;60004588;10000030;2023-08-08;7800;7800;7800;75000;76625;77000
8865;60008494;10000043;2023-08-08;815.1;815.17;815.3;97880;97902.8;97920
8865;60011866;10000032;2023-08-08;2331;2331;2331;59010;59278.1;60000
8867;60003760;10000002;2023-08-08;4302;4302.74;4303;4303;135887;155000
8867;60004588;10000030;2023-08-08;9024;9024;9024;328000;328000;328000
8867;60008494;10000043;2023-08-08;102.5;102.559;102.7;70000;77839.6;88980
8867;60011866;10000032;2023-08-08;500.3;500.31;500.5;198900;198900;198900
8869;60003760;10000002;2023-08-08;55540;55540;55540;110000;115102;115900
8869;60004588;10000030;2023-08-08;57000;57040.6;57110;489600;489731;489800
8869;60008494;10000043;2023-08-08;19210;19210;19210;390000;439457;449900
8869;60011866;10000032;2023-08-08;125000;125260;125900;250000;429417;490000
8903;60003760;10000002;2023-08-08;13730;13731.5;13750;79740;93183.2;94990
8903;60004588;10000030;2023-08-08;59;59.0069;59.01;564400;565179;567000
8903;60008494;10000043;2023-08-08;91130;91130;91130;229000;236796;269800
8903;60011866;10000032;2023-08-08;122100;123350;123600;548000;548000;548000
8905;60003760;10000002;2023-08-08;114.8;114.955;115.1;5000;16550.8;32900
8905;60004588;10000030;2023-08-08;1026;1026;1026;84990;95825;150000
8905;60008494;10000043;2023-08-08;400;400;400;40000;40000;40000
8905;60011866;10000032;2023-08-08;812.1;812.1;812.1;110000;110267;111600
8907;60003760;10000002;2023-08-08;9302;9302.62;9303;15000;16987;18000
8907;60004588;10000030;2023-08-08;6670;6670;6670;89700;114748;240000
8907;60008494;10000043;2023-08-08;7778;7778;7778;7779;7779;7779
8907;60011866;10000032;2023-08-08;3002;3002;3002;498000;498000;498000
8909;60003760;10000002;2023-08-08;107600;107600;107600;160000;166321;167500
8909;60004588;10000030;2023-08-08;78050;78053.3;78060;629900;665342;700000
8909;60008494;10000043;2023-08-08;20460;20469.6;20470;399900;417328;434900
8909;60011866;10000032;2023-08-08;67140;67140.2;67150;425000;435725;444700
9071;60003760;10000002;2023-08-08;190000;190196;190200;293300;293460;293800
9071;60004588;10000030;2023-08-08;79090;79090;79090;475000;475000;475000
9071;60008494;10000043;2023-08-08;91200;91200;91200;530000;530000;530000
9071;60011866;10000032;2023-08-08;60410;60410;60410;998900;998900;998900
9073;60003760;10000002;2023-08-08;5881;5881;5881;19840;19857.9;19870
9073;60004588;10000030;2023-08-08;5000;5000;5000;188700;188700;188700
9073;60008494;10000043;2023-08-08;6019;6019;6019;59500;59500;59500
9073;60011866;10000032;2023-08-08;1008;1008;1008;498900;498900;498900
9091;60003760;10000002;2023-08-08;300.1;300.813;301.2;9900;67997.4;83860
9091;60004588;10000030;2023-08-08;5050;5050;5050;268000;268000;268000
9091;60008494;10000043;2023-08-08;6911;6911;6911;74990;74990;74990
9091;60011866;10000032;2023-08-08;1006;1006;1006;333300;333300;333300
9093;60003760;10000002;2023-08-08;390.5;391.008;391.1;34990;38706.6;39900
9093;60004588;10000030;2023-08-08;2300;2300;2300;350000;350000;350000
9093;60008494;10000043;2023-08-08;1542;1542;1542;79000;79000;79000
9093;60011866;10000032;2023-08-08;3106;3106;3106;150000;165108;169600
9127;60003760;10000002;2023-08-08;1011000;1078360;1202000;2295000;2459230;2494000
9127;60004588;10000030;2023-08-08;459300;459300;459300;1500000;1516250;1695000
9127;60008494;10000043;2023-08-08;430600;430600;430600;1078000;1084980;1086000
9127;60011866;10000032;2023-08-08;115700;115894;116100;1901000;1901000;1901000
9129;60003760;10000002;2023-08-08;2743;2744.85;2746;2747;31414.1;32000
9129;60004588;10000030;2023-08-08;1001;1001;1001;;;
9129;60008494;10000043;2023-08-08;2502;2502;2502;4500;4500;4500
9129;60011866;10000032;2023-08-08;2572;2572;2572;59970;59970;59970
9131;60003760;10000002;2023-08-08;32150;32150;32150;33900;33969.6;33990
9131;60004588;10000030;2023-08-08;505;505;505;;;
9131;60008494;10000043;2023-08-08;4310;4310;4310;29980;29980;29980
9131;60011866;10000032;2023-08-08;1504;1504;1504;49500;49500;49500
9133;60003760;10000002;2023-08-08;210600;210694;210800;600100;600136;600200
9133;60004588;10000030;2023-08-08;93500;93500;93500;740300;740356;740400
9133;60008494;10000043;2023-08-08;;;;144700;178396;257000
9133;60011866;10000032;2023-08-08;31080;63118.3;800000;1200000;1915770;1999000
9135;60003760;10000002;2023-08-08;361400;364726;365400;389900;484755;489800
9135;60004588;10000030;2023-08-08;242100;242100;242100;691100;691144;693200
9135;60008494;10000043;2023-08-08;226000;226000;226000;421500;421543;421600
9135;60011866;10000032;2023-08-08;215000;215000;215000;515000;590717;599600
9137;60003760;10000002;2023-08-08;35350;35350;35350;40000;54502.8;70990
9137;60004588;10000030;2023-08-08;1000;1000;1000;;;
9137;60008494;10000043;2023-08-08;1010;1015.87;1100;39800;39800;39800
9137;60011866;10000032;2023-08-08;6178;6178;6178;40000;40000;40000
9139;60003760;10000002;2023-08-08;34510;34512.6;34530;35000;38671.3;40000
9139;60004588;10000030;2023-08-08;;;;177700;177700;177700
9139;60008494;10000043;2023-08-08;1010;1010;1010;34980;34980;34980
9139;60011866;10000032;2023-08-08;2508;2508;2508;89700;89700;89700
9141;60003760;10000002;2023-08-08;30870;30910.6;30930;292000;293057;300000
9141;60004588;10000030;2023-08-08;68000;68000;68000;729100;729190;729200
9141;60008494;10000043;2023-08-08;8507;8507;8507;98900;99212.2;99840
9141;60011866;10000032;2023-08-08;13600;13600;13600;518000;519523;519700
9207;60003760;10000002;2023-08-08;63640;63652.8;63670;200000;248979;289800
9207;60004588;10000030;2023-08-08;28910;28910;28910;879200;889612;903300
9207;60008494;10000043;2023-08-08;111000;111000;111000;1808000;1808170;1810000
9207;60011866;10000032;2023-08-08;25640;25649.8;25680;400000;1930520;2499000
9209;60003760;10000002;2023-08-08;51010;51010;51010;51020;51020;51020
9209;60004588;10000030;2023-08-08;100.2;100.2;100.2;549900;549965;550000
9209;60008494;10000043;2023-08-08;40300;40382.8;40440;40310;57859.8;60000
9209;60011866;10000032;2023-08-08;10420;10543.8;10640;46600;49441.7;59000
9211;60003760;10000002;2023-08-08;46590;46590.4;46610;52080;52091.3;52100
9211;60004588;10000030;2023-08-08;160.1;160.1;160.1;224900;224900;224900
9211;60008494;10000043;2023-08-08;10940;10956.1;10970;51000;51000;51000
9211;60011866;10000032;2023-08-08;5464;5466.25;5468;45000;45000;45000
9213;60003760;10000002;2023-08-08;45160;45160.2;45170;51830;51877.4;51900
9213;60004588;10000030;2023-08-08;6900;6900;6900;559600;559681;559700
9213;60008494;10000043;2023-08-08;30690;30700;30710;97990;97990;97990
9213;60011866;10000032;2023-08-08;15740;15779.4;15810;94770;94770;94770
9247;60003760;10000002;2023-08-08;59500;59500;59500;59500;70632.1;75000
9247;60004588;10000030;2023-08-08;1.02;1.02;1.02;180000;180000;180000
9247;60008494;10000043;2023-08-08;10000;10000;10000;247300;247300;247300
9247;60011866;10000032;2023-08-08;30120;30120;30120;189700;189700;189700
9249;60003760;10000002;2023-08-08;56330;56330.2;56340;74000;75809.8;77950
9249;60004588;10000030;2023-08-08;2000;2000;2000;75000;75000;75000
9249;60008494;10000043;2023-08-08;61970;61976.1;61980;61980;61998.3;62010
9249;60011866;10000032;2023-08-08;41620;41631.2;41640;63000;63000;63000
9251;60003760;10000002;2023-08-08;49080;49087.2;49100;49090;133205;139800
9251;60004588;10000030;2023-08-08;60040;60040;60040;89000;96605.2;115000
9251;60008494;10000043;2023-08-08;5432;5432;5432;188000;188000;188000
9251;60011866;10000032;2023-08-08;31000;31000;31000;70000;70000;70000
9253;60003760;10000002;2023-08-08;57510;57510.2;57520;57510;71397.5;74910
9253;60004588;10000030;2023-08-08;2000;2000;2000;75000;75000;75000
9253;60008494;10000043;2023-08-08;15070;15070;15070;51950;51952;51960
9253;60011866;10000032;2023-08-08;42740;42751.2;42760;60900;64257.3;75550
9287;60003760;10000002;2023-08-08;319100;319262;319900;372700;372838;373000
9287;60004588;10000030;2023-08-08;2000;2000;2000;380000;380000;380000
9287;60008494;10000043;2023-08-08;200800;200800;200800;849800;849911;850000
9287;60011866;10000032;2023-08-08;308600;308600;308600;324000;324667;325000
9289;60003760;10000002;2023-08-08;359100;359206;359800;359200;359630;360000
9289;60004588;10000030;2023-08-08;2;2;2;349900;349960;350000
9289;60008494;10000043;2023-08-08;249000;249100;249200;377900;377900;377900
9289;60011866;10000032;2023-08-08;224600;224712;224800;323000;323000;323000
9291;60003760;10000002;2023-08-08;263200;263662;264900;263400;353491;369800
9291;60004588;10000030;2023-08-08;5056;5056;5056;371900;371965;372000
9291;60008494;10000043;2023-08-08;236200;236200;236200;349300;349300;349300
9291;60011866;10000032;2023-08-08;253300;253417;253500;313000;313000;313000
9293;60003760;10000002;2023-08-08;279700;279936;281100;279800;413658;418800
9293;60004588;10000030;2023-08-08;;;;469900;469962;470000
9293;60008494;10000043;2023-08-08;286700;286839;287000;498300;498313;498400
9293;60011866;10000032;2023-08-08;109700;109756;109800;285000;291708;299000
9327;60003760;10000002;2023-08-08;323300;323423;323600;522600;522989;523500
9327;60004588;10000030;2023-08-08;10380;245046;500000;696700;699488;702900
9327;60008494;10000043;2023-08-08;489400;489752;490000;852700;858661;866500
9327;60011866;10000032;2023-08-08;476600;476600;476600;546000;546567;547700
9329;60003760;10000002;2023-08-08;329300;329672;330400;329800;522058;529000
9329;60004588;10000030;2023-08-08;;;;498900;498900;498900
9329;60008494;10000043;2023-08-08;192000;192000;192000;474000;474130;475000
9329;60011866;10000032;2023-08-08;364100;364217;364300;498000;498708;499000
9331;60003760;10000002;2023-08-08;414500;414706;415700;414700;521298;530000
9331;60004588;10000030;2023-08-08;;;;496900;497465;498000
9331;60008494;10000043;2023-08-08;309800;309800;309800;487000;487130;488000
9331;60011866;10000032;2023-08-08;143800;238533;306200;306200;472758;480000
9333;60003760;10000002;2023-08-08;344700;345149;346100;345200;525689;529800
9333;60004588;10000030;2023-08-08;;;;540000;540000;540000
9333;60008494;10000043;2023-08-08;420200;420580;420900;960000;968826;970000
9333;60011866;10000032;2023-08-08;210300;210417;210500;494600;494671;494700
9367;60003760;10000002;2023-08-08;367400;367553;368100;650000;688526;689900
9367;60004588;10000030;2023-08-08;;;;649900;649900;649900
9367;60008494;10000043;2023-08-08;543300;543483;543600;629200;629200;629200
9367;60011866;10000032;2023-08-08;524600;524717;524800;806700;806700;806700
9369;60003760;10000002;2023-08-08;494400;494591;495400;495500;607053;615000
9369;60004588;10000030;2023-08-08;455000;455000;455000;644900;644925;645000
9369;60008494;10000043;2023-08-08;459300;459439;459600;600000;611670;624400
9369;60011866;10000032;2023-08-08;513400;513517;513600;629800;629800;629800
9371;60003760;10000002;2023-08-08;633200;633653;633700;633900;644617;645100
9371;60004588;10000030;2023-08-08;152000;152000;152000;644300;644360;644400
9371;60008494;10000043;2023-08-08;481000;481139;481300;595000;595717;596000
9371;60011866;10000032;2023-08-08;528300;528358;528400;598400;598400;598400
9377;60003760;10000002;2023-08-08;334100;334628;336200;659800;659843;659900
9377;60004588;10000030;2023-08-08;;;;1099000;1099620;1100000
9377;60008494;10000043;2023-08-08;474300;474439;474600;598000;598000;598000
9377;60011866;10000032;2023-08-08;153000;153233;153400;700000;700000;700000
9411;60003760;10000002;2023-08-08;765400;780085;803000;1801000;2147040;2255000
9411;60004588;10000030;2023-08-08;690000;690000;690000;1357000;1399750;1420000
9411;60008494;10000043;2023-08-08;771600;771600;771600;1254000;1257350;1259000
9411;60011866;10000032;2023-08-08;432800;432800;432800;998800;998969;999000
9413;60003760;10000002;2023-08-08;60140;60152.5;60170;88940;88957.7;88980
9413;60004588;10000030;2023-08-08;13200;13208.1;13210;175000;175000;175000
9413;60008494;10000043;2023-08-08;600;600;600;90000;267661;379900
9413;60011866;10000032;2023-08-08;6197;6197;6197;197900;197969;199000
9415;60003760;10000002;2023-08-08;33960;33960;33960;100000;114909;158000
9415;60004588;10000030;2023-08-08;59990;59990;59990;642700;642777;642800
9415;60008494;10000043;2023-08-08;7894;7894;7894;98990;109468;120000
9415;60011866;10000032;2023-08-08;35100;35100;35100;374000;374062;375000
9417;60003760;10000002;2023-08-08;255200;255772;256100;624900;641991;649800
9417;60004588;10000030;2023-08-08;402200;402200;402200;666600;701069;702700
9417;60008494;10000043;2023-08-08;220100;220100;220100;500000;3699980;5000000
9417;60011866;10000032;2023-08-08;55210;55272.7;55320;799000;803375;1000000
9451;60003760;10000002;2023-08-08;209200;209294;209400;209400;240332;247300
9451;60004588;10000030;2023-08-08;100200;100200;100200;345300;345923;347500
9451;60008494;10000043;2023-08-08;138300;138552;138700;237600;237724;237900
9451;60011866;10000032;2023-08-08;134300;134381;134600;204700;204700;204700
9453;60003760;10000002;2023-08-08;41170;41179.6;41220;41180;67326.2;76000
9453;60004588;10000030;2023-08-08;1375;1375;1375;114200;114200;114200
9453;60008494;10000043;2023-08-08;23660;23688.3;23710;45000;60156.5;61600
9453;60011866;10000032;2023-08-08;15540;15551.2;15560;72000;72000;72000
9455;60003760;10000002;2023-08-08;54120;54120.2;54130;58600;64229.8;68700
9455;60004588;10000030;2023-08-08;;;;89000;89000;89000
9455;60008494;10000043;2023-08-08;45480;45502.2;45520;99990;99990;99990
9455;60011866;10000032;2023-08-08;39430;39441.2;39450;72000;77652.5;79980
9457;60003760;10000002;2023-08-08;15120;15595.3;40010;113000;128479;139600
9457;60004588;10000030;2023-08-08;67000;67000;67000;919900;925042;929700
9457;60008494;10000043;2023-08-08;61070;61090.7;61100;598000;598891;599000
9457;60011866;10000032;2023-08-08;61360;61371.2;61380;228600;228675;228700
9491;60003760;10000002;2023-08-08;2097000;2103890;2110000;2407000;2416450;2422000
9491;60004588;10000030;2023-08-08;607700;607771;607900;2200000;2666080;2999000
9491;60008494;10000043;2023-08-08;1905000;1906670;1908000;2294000;2358480;2499000
9491;60011866;10000032;2023-08-08;1966000;1966000;1966000;1967000;1967270;1968000
9493;60003760;10000002;2023-08-08;717900;719557;721600;721700;746785;767700
9493;60004588;10000030;2023-08-08;553000;553000;553000;705000;705000;705000
9493;60008494;10000043;2023-08-08;594300;594441;594600;749000;749130;750000
9493;60011866;10000032;2023-08-08;598900;599021;599100;800000;800000;800000
9495;60003760;10000002;2023-08-08;675500;675849;676500;676000;745838;777800
9495;60004588;10000030;2023-08-08;592000;592000;592000;729900;729960;730000
9495;60008494;10000043;2023-08-08;610400;610541;610700;738000;738130;739000
9495;60011866;10000032;2023-08-08;198300;198662;198900;600000;600000;600000
9497;60003760;10000002;2023-08-08;917400;917485;917500;954000;969615;1034000
9497;60004588;10000030;2023-08-08;;;;949900;949960;950000
9497;60008494;10000043;2023-08-08;654000;654111;654300;1095000;1097170;1100000
9497;60011866;10000032;2023-08-08;262200;263442;270000;750000;946723;1000000
9521;60003760;10000002;2023-08-08;15510;15510;15510;15520;18592.6;19700
9521;60004588;10000030;2023-08-08;1622;1622;1622;289400;289400;289400
9521;60008494;10000043;2023-08-08;17500;17500;17500;21530;21530;21530
9521;60011866;10000032;2023-08-08;11300;11300;11300;18300;18300;18300
9556;60003760;10000002;2023-08-08;5932;5932;5932;5933;8212.83;8892
9556;60004588;10000030;2023-08-08;50.1;50.1;50.1;99650;99650;99650
9556;60008494;10000043;2023-08-08;6200;6200;6200;8202;28921.3;67770
9556;60011866;10000032;2023-08-08;1022;1023.81;1050;17960;17960;17960
9568;60003760;10000002;2023-08-08;7593;7593;7593;7593;14003.2;14420
9568;60004588;10000030;2023-08-08;1788;1788;1788;90000;97008.3;112500
9568;60008494;10000043;2023-08-08;6320;7837.22;8501;88510;126240;175300
9568;60011866;10000032;2023-08-08;7785;7785;7785;89200;89206.7;89220
9580;60003760;10000002;2023-08-08;70620;70651.7;70680;70630;86354.1;86950
9580;60004588;10000030;2023-08-08;12900;12915.8;12920;169600;169725;169800
9580;60008494;10000043;2023-08-08;44230;44230;44230;94240;114721;119800
9580;60011866;10000032;2023-08-08;8790;8790;8790;289700;289775;289800
9582;60003760;10000002;2023-08-08;7210;7210;7210;9898;9965.17;9995
9582;60004588;10000030;2023-08-08;10000;10000;10000;70000;70000;70000
9582;60008494;10000043;2023-08-08;6500;6500;6500;25000;25353.3;26250
9582;60011866;10000032;2023-08-08;1009;1009;1009;99990;110894;124900
9608;60003760;10000002;2023-08-08;4878;4878.23;4879;4925;5922.62;5999
9608;60004588;10000030;2023-08-08;;;;4000;4300;4600
9608;60008494;10000043;2023-08-08;4650;4650;4650;9694;9694.96;9695
9608;60011866;10000032;2023-08-08;3504;3504;3504;5000;5000;5000
9622;60003760;10000002;2023-08-08;46860;46870.2;46920;46870;60004;64200
9622;60004588;10000030;2023-08-08;36010;36010;36010;49990;49996;50000
9622;60008494;10000043;2023-08-08;49510;49520;49530;54150;56379.3;57000
9622;60011866;10000032;2023-08-08;36150;36211.2;36250;62500;64192.5;66540
9632;60003760;10000002;2023-08-08;163600;163891;164200;163700;197168;203600
9632;60004588;10000030;2023-08-08;79610;79631.9;79640;212400;215677;219800
9632;60008494;10000043;2023-08-08;135800;136572;136800;200000;201572;202500
9632;60011866;10000032;2023-08-08;138100;138177;138300;212300;216133;239400
9646;60003760;10000002;2023-08-08;44950;44975.1;45000;44990;53083;56890
9646;60004588;10000030;2023-08-08;49410;49410;49410;55490;55497.9;55510
9646;60008494;10000043;2023-08-08;50110;50120;50130;73500;75667.8;90120
9646;60011866;10000032;2023-08-08;36790;36801.2;36810;56810;56810;56810
9660;60003760;10000002;2023-08-08;48780;48791.1;48820;48800;54041.1;54920
9660;60004588;10000030;2023-08-08;23010;23010;23010;30110;51884.8;55000
9660;60008494;10000043;2023-08-08;51410;51420;51430;60900;60950.2;61000
9660;60011866;10000032;2023-08-08;40370;40394.2;40410;52360;52360;52360
9668;60003760;10000002;2023-08-08;750100;752306;755400;752200;932866;990000
9668;60004588;10000030;2023-08-08;713100;713100;713100;799900;799956;800000
9668;60008494;10000043;2023-08-08;738000;738333;738500;831000;850794;920000
9668;60011866;10000032;2023-08-08;641000;641369;641600;769000;770812;771900
9670;60003760;10000002;2023-08-08;7049;7051.79;7059;24000;27423.2;28800
9670;60004588;10000030;2023-08-08;5000;5000;5000;32900;32900;32900
9670;60008494;10000043;2023-08-08;350;23551.1;25400;24500;25275;25610
9670;60011866;10000032;2023-08-08;18960;18970.6;18980;20970;24244.4;25000
9678;60003760;10000002;2023-08-08;775600;778234;788400;780900;923347;949700
9678;60004588;10000030;2023-08-08;781100;781100;781100;823900;823960;824000
9678;60008494;10000043;2023-08-08;737400;737685;737800;800000;861631;880000
9678;60011866;10000032;2023-08-08;722900;723079;723200;843500;843500;843500
9680;60003760;10000002;2023-08-08;8153;8153.21;8157;19000;19207.5;20000
9680;60004588;10000030;2023-08-08;5006;5006;5006;14500;14500;14500
9680;60008494;10000043;2023-08-08;14000;14000;14000;14010;14298.7;15340
9680;60011866;10000032;2023-08-08;8253;8253;8253;29900;39990.2;42990
9702;60003760;10000002;2023-08-08;4080000;4080000;4080000;39000000;39000000;39000000
9706;60003760;10000002;2023-08-08;4018000;4018000;4018000;109900000;109900000;109900000
9728;60003760;10000002;2023-08-08;744500;745021;746000;745100;857028;950000
9728;60004588;10000030;2023-08-08;742100;742100;742100;811900;811958;812000
9728;60008494;10000043;2023-08-08;740900;741394;741600;800000;837400;850000
9728;60011866;10000032;2023-08-08;623600;624035;624300;624200;682756;710000
9734;60003760;10000002;2023-08-08;793300;793942;794200;879300;977419;1000000
9734;60004588;10000030;2023-08-08;787100;787100;787100;798900;798960;799000
9734;60008494;10000043;2023-08-08;740400;740474;740600;810600;825389;839900
9734;60011866;10000032;2023-08-08;732300;732423;732500;732600;786738;841000
9744;60003760;10000002;2023-08-08;15800;15800;15800;16980;17932.3;19980
9744;60004588;10000030;2023-08-08;5011;5011;5011;14000;14000;14000
9744;60008494;10000043;2023-08-08;13950;13950;13950;13960;14189.6;14280
9744;60011866;10000032;2023-08-08;9504;9504.75;9505;12170;12171.2;12180
9750;60003760;10000002;2023-08-08;3997000;3997000;3997000;19990000;19990000;19990000
9762;60003760;10000002;2023-08-08;513500;514396;515900;513800;910881;964900
9762;60004588;10000030;2023-08-08;787100;787100;787100;838900;838958;839000
9762;60008494;10000043;2023-08-08;740400;740511;740700;845000;83083100;189900000
9762;60011866;10000032;2023-08-08;729700;729900;730000;770000;796250;805000
9772;60003760;10000002;2023-08-08;761600;763449;765700;765600;1932570;3646000
9772;60004588;10000030;2023-08-08;726100;726100;726100;812800;813040;814000
9772;60008494;10000043;2023-08-08;738400;738635;738800;808600;898289;930000
9772;60011866;10000032;2023-08-08;675000;675952;676600;749000;762292;778000
9784;60003760;10000002;2023-08-08;2006;2008.32;2029;29000;33980.9;34990
9784;60004588;10000030;2023-08-08;10590;10590;10590;10600;32954;34990
9784;60008494;10000043;2023-08-08;7470;23073.5;29900;23480;30893.3;34000
9784;60011866;10000032;2023-08-08;22580;22580;22580;33030;33030;33030
9790;60003760;10000002;2023-08-08;4064000;4064000;4064000;100000000;100000000;100000000
9790;60004588;10000030;2023-08-08;100000;100000;100000;;;
9790;60008494;10000043;2023-08-08;100000;100000;100000;;;
9790;60011866;10000032;2023-08-08;100000;100000;100000;;;
