type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
4309;60003760;10000002;2023-08-30;20840000;44854100;50000000;739900000;739900000;739900000
4309;60004588;10000030;2023-08-30;;;;869500000;869500000;869500000
4309;60008494;10000043;2023-08-30;651000;651000;651000;869900000;869900000;869900000
4309;60011866;10000032;2023-08-30;65850000;65850000;65850000;650000000;650000000;650000000
4310;60003760;10000002;2023-08-30;71440000;71452000;71460000;73460000;75006100;77360000
4310;60004588;10000030;2023-08-30;63490000;63490000;63490000;79950000;79962700;79970000
4310;60008494;10000043;2023-08-30;66270000;66309600;66360000;82990000;84523100;84860000
4310;60011866;10000032;2023-08-30;68810000;68821900;68830000;78990000;78996500;79000000
4311;60003760;10000002;2023-08-30;21370000;44947600;50000000;649100000;649455000;649600000
4311;60004588;10000030;2023-08-30;59250000;59250000;59250000;;;
4311;60008494;10000043;2023-08-30;;;;781000000;781000000;781000000
4311;60011866;10000032;2023-08-30;795000;795000;795000;795000000;795000000;795000000
4312;60003760;10000002;2023-08-30;19430;19512.2;19570;20100;20286.9;20360
4312;60004588;10000030;2023-08-30;17000;17000;17000;19250;19250;19250
4312;60008494;10000043;2023-08-30;17750;17777.1;17800;19500;20430;20500
4312;60011866;10000032;2023-08-30;15000;15000;15000;18400;18966.2;19440
4313;60003760;10000002;2023-08-30;9000000;9000000;9000000;10510000;10510000;10510000
4313;60004588;10000030;2023-08-30;500000;500000;500000;;;
4313;60008494;10000043;2023-08-30;;;;10850000;10850000;10850000
4313;60011866;10000032;2023-08-30;;;;19490000;19490000;19490000
4314;60003760;10000002;2023-08-30;9000000;9000000;9000000;10510000;10510000;10510000
4314;60004588;10000030;2023-08-30;500000;500000;500000;;;
4314;60008494;10000043;2023-08-30;;;;11510000;11510000;11510000
4315;60003760;10000002;2023-08-30;9000000;9000000;9000000;10590000;10590000;10590000
4315;60004588;10000030;2023-08-30;500000;500000;500000;;;
4315;60008494;10000043;2023-08-30;;;;11140000;11140000;11140000
4316;60003760;10000002;2023-08-30;9000000;9000000;9000000;10580000;10584300;10590000
4316;60004588;10000030;2023-08-30;500000;500000;500000;;;
4316;60008494;10000043;2023-08-30;;;;11090000;11090000;11090000
4345;60003760;10000002;2023-08-30;390500000;391671000;395900000;409900000;418751000;419900000
4345;60004588;10000030;2023-08-30;269200000;270060000;271000000;480100000;480100000;480100000
4345;60008494;10000043;2023-08-30;414200000;416384000;416600000;487500000;495284000;498200000
4345;60011866;10000032;2023-08-30;317800000;318017000;318200000;495800000;495862000;496000000
4346;60003760;10000002;2023-08-30;833000000;833331000;834400000;897300000;898255000;898800000
4346;60004588;10000030;2023-08-30;626800000;626800000;626800000;1109000000;1109000000;1109000000
4346;60008494;10000043;2023-08-30;847600000;847600000;847600000;1047000000;1048640000;1050000000
4346;60011866;10000032;2023-08-30;894500000;894717000;894900000;1074000000;1074000000;1074000000
4347;60003760;10000002;2023-08-30;928000000;929749000;935100000;980400000;994947000;998800000
4347;60004588;10000030;2023-08-30;693000000;693000000;693000000;1194000000;1194400000;1195000000
4347;60008494;10000043;2023-08-30;929000000;929093000;929100000;1092000000;1092580000;1094000000
4347;60011866;10000032;2023-08-30;935700000;935917000;936100000;1097000000;1098750000;1101000000
4348;60003760;10000002;2023-08-30;474200000;475502000;477500000;540000000;542612000;550000000
4348;60004588;10000030;2023-08-30;300000000;353408000;388400000;714800000;714860000;714900000
4348;60008494;10000043;2023-08-30;554800000;554800000;554800000;795700000;796031000;796400000
4348;60011866;10000032;2023-08-30;553700000;553700000;553700000;689300000;689471000;689900000
4349;60003760;10000002;2023-08-30;280300000;292643000;300500000;310000000;316590000;327000000
4349;60004588;10000030;2023-08-30;246000000;246040000;246100000;375100000;375160000;375200000
4349;60008494;10000043;2023-08-30;300500000;300851000;301100000;347500000;348204000;348700000
4349;60011866;10000032;2023-08-30;296500000;296717000;296900000;364900000;365494000;365900000
4358;60003760;10000002;2023-08-30;24020;24053.3;24130;24040;46912.7;49800
4358;60004588;10000030;2023-08-30;605.2;605.2;605.2;70000;70000;70000
4358;60008494;10000043;2023-08-30;1794;1794;1794;26000;26666.7;27000
4358;60011866;10000032;2023-08-30;500;500.667;501;34500;34666.7;35000
4363;60003760;10000002;2023-08-30;1218000000;1219530000;1222000000;2499000000;2499000000;2499000000
4363;60004588;10000030;2023-08-30;2250000;2250000;2250000;;;
4365;60003760;10000002;2023-08-30;77780000;77780000;77780000;2000000000;2000000000;2000000000
4365;60004588;10000030;2023-08-30;1250000;1250000;1250000;;;
4365;60008494;10000043;2023-08-30;113000000;113000000;113000000;611200000;611200000;611200000
4366;60003760;10000002;2023-08-30;110000000;110000000;110000000;309000000;309000000;309000000
4366;60004588;10000030;2023-08-30;1250000;1250000;1250000;;;
4366;60008494;10000043;2023-08-30;113300000;113300000;113300000;;;
4366;60011866;10000032;2023-08-30;25010000;25010000;25010000;;;
4367;60003760;10000002;2023-08-30;55010000;55010000;55010000;755000000;755000000;755000000
4367;60008494;10000043;2023-08-30;2240000;2240000;2240000;;;
4368;60003760;10000002;2023-08-30;1.01;1.01;1.01;669300000;669300000;669300000
4368;60008494;10000043;2023-08-30;100000;100000;100000;;;
4383;60003760;10000002;2023-08-30;2697000;2703820;2712000;2963000;2966650;2970000
4383;60004588;10000030;2023-08-30;1582000;1582000;1582000;2999000;2999440;3000000
4383;60008494;10000043;2023-08-30;2233000;2297200;2900000;3099000;3233960;3254000
4383;60011866;10000032;2023-08-30;2104000;2105690;2109000;2399000;3341810;3362000
4385;60003760;10000002;2023-08-30;4655000;4655000;4655000;5399000;5399000;5399000
4385;60004588;10000030;2023-08-30;2000000;2000000;2000000;5500000;5500000;5500000
4385;60008494;10000043;2023-08-30;1566000;1566000;1566000;5300000;5308840;5499000
4388;60003760;10000002;2023-08-30;13000000000;13000000000;13000000000;83010000000;83010000000;83010000000
4388;60004588;10000030;2023-08-30;5250000;5250000;5250000;;;
4388;60011866;10000032;2023-08-30;37500000;37500000;37500000;37500000000;37500000000;37500000000
4391;60003760;10000002;2023-08-30;300400;300416;300500;400000;433065;434600
4391;60004588;10000030;2023-08-30;;;;950000;950000;950000
4391;60008494;10000043;2023-08-30;136000;136036;136800;404100;404220;404300
4391;60011866;10000032;2023-08-30;250300;250300;250300;480000;485512;489800
4393;60003760;10000002;2023-08-30;48040;48067.4;48090;85000;89838.6;90400
4393;60004588;10000030;2023-08-30;22000;22000;22000;50000;53772.9;54000
4393;60008494;10000043;2023-08-30;31000;36132.7;91920;91920;91922;91930
4393;60011866;10000032;2023-08-30;35000;35009.6;35010;63600;63600;63600
4394;60003760;10000002;2023-08-30;;;;1552000;1552000;1552000
4394;60004588;10000030;2023-08-30;;;;2495000;2495000;2495000
4394;60008494;10000043;2023-08-30;;;;1000000;1000000;1000000
4395;60003760;10000002;2023-08-30;310100;311541;315000;410000;414347;414700
4395;60004588;10000030;2023-08-30;;;;342400;346302;349700
4395;60008494;10000043;2023-08-30;253300;253498;254100;549600;549733;550000
4395;60011866;10000032;2023-08-30;161100;161100;161100;408500;417865;418900
4396;60003760;10000002;2023-08-30;500000;500000;500000;2500000;2500000;2500000
4397;60003760;10000002;2023-08-30;1752000;1752000;1752000;2225000;2259200;2264000
4397;60004588;10000030;2023-08-30;;;;1675000;1675000;1675000
4397;60008494;10000043;2023-08-30;487800;487887;487900;1900000;1900000;1900000
4397;60011866;10000032;2023-08-30;;;;1899000;1899940;1900000
4398;60003760;10000002;2023-08-30;1251;1251;1251;3000000;3000000;3000000
4398;60008494;10000043;2023-08-30;;;;12400000;12400000;12400000
4399;60003760;10000002;2023-08-30;3378000;3525450;3633000;3720000;3732630;3739000
4399;60004588;10000030;2023-08-30;129000;129000;129000;4728000;4729040;4730000
4399;60008494;10000043;2023-08-30;2205000;2206560;2209000;8000000;8380440;8400000
4399;60011866;10000032;2023-08-30;5559;5559;5559;3397000;3397000;3397000
4401;60003760;10000002;2023-08-30;8500000;8514900;8522000;13600000;13669000;13710000
4401;60004588;10000030;2023-08-30;1001000;1001000;1001000;17480000;17480000;17480000
4401;60008494;10000043;2023-08-30;5137000;5137000;5137000;28800000;28894900;28990000
4401;60011866;10000032;2023-08-30;100300;100300;100300;16540000;16600000;16680000
4403;60003760;10000002;2023-08-30;1028000;1059200;1091000;1029000;1125570;1162000
4403;60004588;10000030;2023-08-30;704100;704406;704700;1100000;1263190;1296000
4403;60008494;10000043;2023-08-30;1068000;1068000;1068000;1279000;1279870;1280000
4403;60011866;10000032;2023-08-30;1159000;1161650;1167000;1424000;1538480;1577000
4405;60003760;10000002;2023-08-30;1074000;1079450;1090000;1095000;1132670;1167000
4405;60004588;10000030;2023-08-30;737800;738033;738200;1000000;1043710;1050000
4405;60008494;10000043;2023-08-30;1127000;1140330;1151000;1270000;1284960;1309000
4405;60011866;10000032;2023-08-30;1101000;1101600;1102000;1185000;1190440;1193000
4409;60003760;10000002;2023-08-30;13040;13062;13080;40050;69548.2;88000
4409;60004588;10000030;2023-08-30;7528;7528;7528;64000;64000;64000
4409;60008494;10000043;2023-08-30;10010;10010;10010;67300;67300;67300
4409;60011866;10000032;2023-08-30;25000;25000;25000;99900;99900;99900
4411;60003760;10000002;2023-08-30;567000;567000;567000;650000;650000;650000
4411;60008494;10000043;2023-08-30;;;;620000;620000;620000
4411;60011866;10000032;2023-08-30;;;;1299000;1299000;1299000
4435;60003760;10000002;2023-08-30;2303;2303.29;2304;2304;4723.16;4893
4435;60004588;10000030;2023-08-30;1530;1530.98;1531;13000;28332.7;29000
4435;60008494;10000043;2023-08-30;3003;3003;3003;3004;5428.09;5994
4435;60011866;10000032;2023-08-30;1045;1046.75;1047;19960;19969.4;19980
4471;60003760;10000002;2023-08-30;8505;8740.1;10000;8507;13930.9;15980
4471;60004588;10000030;2023-08-30;250.1;250.1;250.1;13000;18478.3;19920
4471;60008494;10000043;2023-08-30;3558;3558;3558;13000;14696.9;14980
4471;60011866;10000032;2023-08-30;12160;12160;12160;40000;40000;40000
4477;60003760;10000002;2023-08-30;16940;16953.1;17020;16950;28725.5;29550
4477;60004588;10000030;2023-08-30;13030;13039.6;13040;49970;49980.4;49990
4477;60008494;10000043;2023-08-30;1303;1303;1303;21950;26107.1;29990
4477;60011866;10000032;2023-08-30;9001;9001;9001;9002;59284.9;67830
4529;60003760;10000002;2023-08-30;3561;3561.04;3562;3562;7415.98;7849
4529;60004588;10000030;2023-08-30;1104;1104.88;1106;1106;6416.19;6899
4529;60008494;10000043;2023-08-30;4241;4241;4241;13000;13502.4;13880
4529;60011866;10000032;2023-08-30;1202;1203.44;1205;6271;8549.31;14930
4533;60003760;10000002;2023-08-30;3138;3138.41;3140;3139;8120.92;8999
4533;60004588;10000030;2023-08-30;111;111;111;75000;75000;75000
4533;60008494;10000043;2023-08-30;3502;3526.96;3600;3506;7049.53;7889
4533;60011866;10000032;2023-08-30;1795;1795.9;1796;9997;23009.4;34990
4569;60003760;10000002;2023-08-30;21040;23766.9;150000;148900;425402;496600
4569;60004588;10000030;2023-08-30;9586;9586;9586;44980;44989.4;44990
4569;60008494;10000043;2023-08-30;15630;15630;15630;60000;64451.6;65290
4569;60011866;10000032;2023-08-30;15650;15695.4;15700;174700;244033;271600
4573;60003760;10000002;2023-08-30;15860;15902;16030;440000;442206;442500
4573;60004588;10000030;2023-08-30;8003;8003;8003;336200;336200;336200
4573;60008494;10000043;2023-08-30;15500;15500;15500;21400;21741.1;21990
4573;60011866;10000032;2023-08-30;12300;12359.2;12370;39170;89429.2;95320
4609;60003760;10000002;2023-08-30;29960;29991.8;30110;30010;37348.2;39000
4609;60004588;10000030;2023-08-30;1500;1500;1500;62750;62750;62750
4609;60008494;10000043;2023-08-30;33400;33424;33450;94990;94990;94990
4609;60011866;10000032;2023-08-30;21630;21630;21630;21690;31564.8;32000
4613;60003760;10000002;2023-08-30;21690;21723.1;21840;21740;36776.1;39080
4613;60004588;10000030;2023-08-30;3503;3503;3503;124400;124400;124400
4613;60008494;10000043;2023-08-30;32560;32586;32600;289500;289556;289800
4613;60011866;10000032;2023-08-30;22030;22030;22030;22090;24454.4;25000
4787;60003760;10000002;2023-08-30;5556;5556.92;5560;5557;9001.33;9500
4787;60004588;10000030;2023-08-30;9420;9457.58;9501;89000;89831.7;89980
4787;60008494;10000043;2023-08-30;11040;11065.1;11170;11060;30368.4;32500
4787;60011866;10000032;2023-08-30;2041;9952.31;10130;49590;131366;149900
4833;60003760;10000002;2023-08-30;5053;5061.57;5066;15000;24119.4;26000
4833;60004588;10000030;2023-08-30;1015;1015;1015;89970;89979;89980
4833;60008494;10000043;2023-08-30;4710;4727.89;4733;9998;10443.7;12000
4833;60011866;10000032;2023-08-30;5042;5064.4;5067;5650;5674.4;5749
4871;60003760;10000002;2023-08-30;25000;25007.5;25050;25030;33932.2;34700
4871;60004588;10000030;2023-08-30;35340;35355;35370;188500;188500;188500
4871;60008494;10000043;2023-08-30;22110;22110;22110;39970;39985.6;39990
4871;60011866;10000032;2023-08-30;30620;30647.3;30650;30690;158805;191600
4959;60003760;10000002;2023-08-30;6861000;6863630;6868000;19490000;19492400;19500000
4959;60004588;10000030;2023-08-30;;;;65000000;65000000;65000000
4959;60008494;10000043;2023-08-30;265000;265000;265000;64900000;64900000;64900000
4959;60011866;10000032;2023-08-30;28000;28000;28000;28300000;28300000;28300000
5011;60003760;10000002;2023-08-30;23990;23992.5;24000;24000;25812.5;25970
5011;60004588;10000030;2023-08-30;1003;1003;1003;21000;21165;21210
5011;60008494;10000043;2023-08-30;6010;6010;6010;22000;23168.9;23920
5011;60011866;10000032;2023-08-30;4808;4809.67;4810;28490;28858.3;28960
5051;60003760;10000002;2023-08-30;225200;225676;227100;225400;257361;263400
5051;60004588;10000030;2023-08-30;111;111;111;200000;200000;200000
5051;60008494;10000043;2023-08-30;239200;239284;239300;347500;347787;347900
5051;60011866;10000032;2023-08-30;189500;189500;189500;244900;249154;250000
5091;60003760;10000002;2023-08-30;11040;11047.8;11050;11050;13010.4;14900
5091;60004588;10000030;2023-08-30;1811;1811;1811;220000;220000;220000
5091;60008494;10000043;2023-08-30;13920;13929.6;13930;13940;14428.9;15940
5091;60011866;10000032;2023-08-30;2508;2508.46;2511;12000;14204.8;17570
5093;60003760;10000002;2023-08-30;9152;9155.04;9157;9153;11798.3;14660
5093;60004588;10000030;2023-08-30;4016;4016;4016;11900;11970.8;12000
5093;60008494;10000043;2023-08-30;13450;13458.4;13460;13470;14023.1;14480
5093;60011866;10000032;2023-08-30;11050;11050;11050;12000;12000;12000
5137;60003760;10000002;2023-08-30;4067;4067.94;4070;4068;9693.45;12740
5137;60004588;10000030;2023-08-30;2500;2581.25;2600;12000;12277.1;12350
5137;60008494;10000043;2023-08-30;3913;3913;3913;3914;65794.9;73980
5137;60011866;10000032;2023-08-30;2002;2003.06;2004;6999;7075.23;7498
5141;60003760;10000002;2023-08-30;4216;4216.73;4219;4217;15986;17800
5141;60004588;10000030;2023-08-30;4004;4004.96;4005;14900;14977.3;15000
5141;60008494;10000043;2023-08-30;3996;4004.67;4022;3997;4681.07;7000
5141;60011866;10000032;2023-08-30;1003;1003;1003;43000;43175.8;43800
5175;60003760;10000002;2023-08-30;51;51.549;54;5789;5955.63;5998
5175;60004588;10000030;2023-08-30;;;;3700;4016.58;7499
5175;60008494;10000043;2023-08-30;2516;2516;2516;65000;72636.4;74720
5175;60011866;10000032;2023-08-30;510;521.958;551;5000;8264.58;14050
5177;60003760;10000002;2023-08-30;515;515;515;515.1;23316.8;27280
5177;60004588;10000030;2023-08-30;500;500;500;2550;3087.5;9000
5177;60008494;10000043;2023-08-30;1022;1022;1022;5124;13462.6;14870
5177;60011866;10000032;2023-08-30;156.2;156.2;156.2;2500;2500;2500
5179;60003760;10000002;2023-08-30;156900;156984;157600;299000;299641;299900
5179;60004588;10000030;2023-08-30;13140;13140;13140;495000;671146;940000
5179;60008494;10000043;2023-08-30;288300;288300;288300;350000;507133;520000
5179;60011866;10000032;2023-08-30;70460;70460;70460;398800;398800;398800
5181;60003760;10000002;2023-08-30;7005;7005.27;7006;19000;19780;20000
5181;60004588;10000030;2023-08-30;;;;47000;74078.1;98990
5181;60008494;10000043;2023-08-30;14870;14870;14870;25000;71883.6;138000
5181;60011866;10000032;2023-08-30;102;102;102;30000;30000;30000
5215;60003760;10000002;2023-08-30;1096;1096;1096;12510;12528.2;12530
5215;60004588;10000030;2023-08-30;1.13;1.13;1.13;74990;74990;74990
5215;60008494;10000043;2023-08-30;4301;4301;4301;17500;17566;17770
5215;60011866;10000032;2023-08-30;229;229;229;15000;15750;17000
5217;60003760;10000002;2023-08-30;1004;1005.33;1008;15000;84304.5;89070
5217;60004588;10000030;2023-08-30;100;100;100;10000;10000;10000
5217;60008494;10000043;2023-08-30;470.3;470.3;470.3;1570;24721.1;32980
5217;60011866;10000032;2023-08-30;400.3;400.3;400.3;1800;1800;1800
5219;60003760;10000002;2023-08-30;26410;26435.7;26490;120000;157231;159000
5219;60004588;10000030;2023-08-30;10000;10000;10000;;;
5219;60008494;10000043;2023-08-30;118400;118400;118400;150000;242576;249900
5219;60011866;10000032;2023-08-30;30000;31458.3;35000;85000;89479.2;90000
5221;60003760;10000002;2023-08-30;10210;10219.4;10230;100000;129184;130500
5221;60004588;10000030;2023-08-30;101;101;101;50000;50000;50000
5221;60008494;10000043;2023-08-30;5025;5025;5025;85000;92917.6;93690
5221;60011866;10000032;2023-08-30;311;311;311;9880;9880;9880
5233;60003760;10000002;2023-08-30;66110000;66145300;66260000;1990000000;1990000000;1990000000
5233;60008494;10000043;2023-08-30;25240;25240;25240;;;
5239;60003760;10000002;2023-08-30;3615;3618.98;3622;3616;6555.08;6778
5239;60004588;10000030;2023-08-30;4401;4401.46;4402;12000;12000;12000
5239;60008494;10000043;2023-08-30;2006;2057;2500;22000;22327.8;22490
5239;60011866;10000032;2023-08-30;3505;3507.6;3509;16130;16140;16150
5245;60003760;10000002;2023-08-30;2542;2542;2542;3800;3963.04;4002
5245;60004588;10000030;2023-08-30;910;910;910;28890;29012.1;29990
5245;60008494;10000043;2023-08-30;1351;1351;1351;1352;16257;22210
5245;60011866;10000032;2023-08-30;1001;1001;1001;6345;6345.83;6347
5279;60003760;10000002;2023-08-30;7115;7118.24;7122;9115;11996.4;12790
5279;60004588;10000030;2023-08-30;2106;2106;2106;984900;984900;984900
5279;60008494;10000043;2023-08-30;12020;12020;12020;35130;35130;35130
5279;60011866;10000032;2023-08-30;3705;3705;3705;9999;9999;9999
5281;60003760;10000002;2023-08-30;11310;11331.2;11360;11320;12267.1;14000
5281;60004588;10000030;2023-08-30;4004;4004;4004;15490;15490;15490
5281;60008494;10000043;2023-08-30;10610;10610;10610;10620;10620;10620
5281;60011866;10000032;2023-08-30;2627;2628.81;2630;12970;12970;12970
5282;60003760;10000002;2023-08-30;10000;10132;10160;10150;12871.8;22000
5282;60004588;10000030;2023-08-30;1003;1003;1003;26970;26970;26970
5282;60008494;10000043;2023-08-30;2500;2500;2500;22890;23792.9;24920
5282;60011866;10000032;2023-08-30;6147;6147.96;6151;19760;19761.7;19770
5299;60003760;10000002;2023-08-30;13600;13618;13640;13630;13761.4;14000
5299;60004588;10000030;2023-08-30;4001;4001;4001;189900000;189900000;189900000
5299;60008494;10000043;2023-08-30;14340;14340;14340;30210;30210.2;30220
5299;60011866;10000032;2023-08-30;6222;6223.1;6224;16890;16890;16890
5301;60003760;10000002;2023-08-30;13330;13344.7;13350;13360;18761;19360
5301;60004588;10000030;2023-08-30;3000;3000;3000;5000;19296.9;20250
5301;60008494;10000043;2023-08-30;14000;14000;14000;64300;64313.3;64400
5301;60011866;10000032;2023-08-30;5059;5061.33;5063;12970;12973.5;12990
5302;60003760;10000002;2023-08-30;15620;15646.7;15700;15710;37042.4;47990
5302;60004588;10000030;2023-08-30;3008;3008.21;3010;420000;420000;420000
5302;60008494;10000043;2023-08-30;15590;15592.7;15600;35900;37533.6;37890
5302;60011866;10000032;2023-08-30;7203;7203;7203;10000;11455;13000
5319;60003760;10000002;2023-08-30;6675;6675.39;6676;6676;9143.29;9776
5319;60004588;10000030;2023-08-30;1001;1096.83;1101;250000;250000;250000
5319;60008494;10000043;2023-08-30;7101;7101;7101;177300;183124;198800
5319;60011866;10000032;2023-08-30;2512;2512;2512;4850;4869.79;4900
5320;60003760;10000002;2023-08-30;11590;11610.6;11620;11620;40193.1;43830
5320;60004588;10000030;2023-08-30;1501;1501;1501;25000;25000;25000
5320;60008494;10000043;2023-08-30;8017;8017;8017;21020;51568.4;68950
5320;60011866;10000032;2023-08-30;3527;3527;3527;5900;6142.33;6848
5321;60003760;10000002;2023-08-30;5662;5664.75;5667;5667;68780.7;77940
5321;60004588;10000030;2023-08-30;1500;1500;1500;90000;90000;90000
5321;60008494;10000043;2023-08-30;500.2;500.2;500.2;8001;19911.5;22490
5321;60011866;10000032;2023-08-30;2506;2506;2506;8700;8871.81;8900
5322;60003760;10000002;2023-08-30;6805;6806.51;6809;6808;11024.1;11970
5322;60004588;10000030;2023-08-30;1001;1002.92;1003;49970;49970;49970
5322;60008494;10000043;2023-08-30;8019;8019;8019;87990;89294.2;89960
5322;60011866;10000032;2023-08-30;1510;1510;1510;50000;67527.1;67900
5339;60003760;10000002;2023-08-30;500.1;500.284;500.5;500.3;7067.79;8498
5339;60004588;10000030;2023-08-30;2500;2500;2500;437800;437888;437900
5339;60008494;10000043;2023-08-30;7923;7923;7923;7924;7924;7924
5339;60011866;10000032;2023-08-30;1517;1517;1517;4990;4996.94;4999
5340;60003760;10000002;2023-08-30;7064;7065.02;7066;7067;8916;8999
5340;60004588;10000030;2023-08-30;351;351;351;14990;14990;14990
5340;60008494;10000043;2023-08-30;710.9;710.942;711.1;14230;14232.7;14250
5340;60011866;10000032;2023-08-30;1013;1013;1013;6980;13228.3;20020
5342;60003760;10000002;2023-08-30;6543;6543.73;6545;6545;8564.57;8999
5342;60004588;10000030;2023-08-30;110;110;110;6110;6110;6110
5342;60008494;10000043;2023-08-30;7850;7850;7850;8050;22156.9;29940
5342;60011866;10000032;2023-08-30;2094;2094;2094;11000;11080.4;11100
5361;60003760;10000002;2023-08-30;7202;7203.96;7207;9950;10748.6;10840
5361;60004588;10000030;2023-08-30;791;791;791;239800;239800;239800
5361;60008494;10000043;2023-08-30;8097;8097;8097;8098;82495.5;87950
5361;60011866;10000032;2023-08-30;2654;2654;2654;10000;10031.7;10190
5363;60003760;10000002;2023-08-30;9201;9216.63;9300;9202;113665;126200
5363;60004588;10000030;2023-08-30;600.1;600.1;600.1;47990;47990;47990
5363;60008494;10000043;2023-08-30;8864;8864;8864;28830;28839.6;28840
5363;60011866;10000032;2023-08-30;2946;2946.77;2947;8900;9147.33;10000
5365;60003760;10000002;2023-08-30;25000;25072.5;25100;78000;92595.1;99990
5365;60004588;10000030;2023-08-30;780;780;780;559600;715575;1000000
5365;60008494;10000043;2023-08-30;9499;9499;9499;88970;88970;88970
5365;60011866;10000032;2023-08-30;22460;22460;22460;22470;23891.7;31000
5399;60003760;10000002;2023-08-30;25220;25232;25250;25230;30174.9;31390
5399;60004588;10000030;2023-08-30;15810;15810;15810;28960;28960;28960
5399;60008494;10000043;2023-08-30;15550;15550;15550;20000;25937.1;27980
5399;60011866;10000032;2023-08-30;6000;6002.38;6005;20000;21907.1;23300
5403;60003760;10000002;2023-08-30;23310;23320.6;23330;23320;36829.2;37990
5403;60004588;10000030;2023-08-30;25160;25160;25160;50160;104179;110900
5403;60008494;10000043;2023-08-30;28510;28510;28510;60000;64996.7;65490
5403;60011866;10000032;2023-08-30;20100;20100;20100;35000;35133.3;35160
5405;60003760;10000002;2023-08-30;27610;27655.5;27830;27630;31482;31840
5405;60004588;10000030;2023-08-30;23110;23110;23110;30000;30000;30000
5405;60008494;10000043;2023-08-30;8511;8511;8511;20520;37152.4;43990
5405;60011866;10000032;2023-08-30;17510;17519;17520;17530;25151.9;26250
5439;60003760;10000002;2023-08-30;22660;22666.5;22690;22670;31776.1;32300
5439;60004588;10000030;2023-08-30;15610;15610;15610;30000;32766.5;33500
5439;60008494;10000043;2023-08-30;18070;18070;18070;18900;24170.4;35000
5439;60011866;10000032;2023-08-30;10180;10188.1;10190;23900;23951;23970
5443;60003760;10000002;2023-08-30;41260;41274.5;42000;41270;55293.5;55590
5443;60004588;10000030;2023-08-30;24430;24440;24470;111300;111300;111300
5443;60008494;10000043;2023-08-30;29110;29119.3;29120;29130;90929.1;95490
5443;60011866;10000032;2023-08-30;20020;20041;21030;20030;35185.8;38200
5445;60003760;10000002;2023-08-30;19150;19182.4;19200;19200;34606.1;39000
5445;60004588;10000030;2023-08-30;26810;26819.6;26820;186600;186606;186700
5445;60008494;10000043;2023-08-30;25600;25608.4;25610;30000;34127.1;34970
5445;60011866;10000032;2023-08-30;15190;15216.7;15220;35000;57026.7;59190
5493;60003760;10000002;2023-08-30;22310;22310;22310;22360;43902.2;44980
5493;60004588;10000030;2023-08-30;39000;39000;39000;70000;70000;70000
5493;60008494;10000043;2023-08-30;39270;39274.7;39300;89910;89934;89950
5493;60011866;10000032;2023-08-30;15680;15705.8;15710;114500;114579;114600
5533;60003760;10000002;2023-08-30;45000;52241.6;55880;55590;81679.4;95840
5533;60004588;10000030;2023-08-30;41100;41119.2;41140;155000;155000;155000
5533;60008494;10000043;2023-08-30;65210;65257.3;65350;186500;188431;189900
5533;60011866;10000032;2023-08-30;61250;61256.9;61280;61260;158921;163700
5599;60003760;10000002;2023-08-30;65000;65029.8;65050;65060;87600.4;93940
5599;60004588;10000030;2023-08-30;28100;28145.2;28200;272800;273281;273600
5599;60008494;10000043;2023-08-30;80080;80097.3;80120;130200;153473;157800
5599;60011866;10000032;2023-08-30;58110;73630.8;78300;89000;155215;174900
5631;60003760;10000002;2023-08-30;1453;1459.24;1465;1464;47356.2;50210
5631;60004588;10000030;2023-08-30;1024;1027.83;1028;23480;23480.4;23490
5631;60008494;10000043;2023-08-30;4328;4357.89;5000;20000;28875.6;30000
5631;60011866;10000032;2023-08-30;4778;4778.9;4779;19500;19500;19500
5647;60003760;10000002;2023-08-30;1435;3537.75;6797;6000;6672;6799
5647;60004588;10000030;2023-08-30;1600;1600;1600;49100;49100;49100
5647;60008494;10000043;2023-08-30;2002;2002;2002;69990;71216.7;74980
5647;60011866;10000032;2023-08-30;1433;1433;1433;14990;14990;14990
5649;60003760;10000002;2023-08-30;400;498.549;750;750.1;9111.98;10990
5649;60004588;10000030;2023-08-30;725;725.979;726;42000;42000;42000
5649;60008494;10000043;2023-08-30;808.4;872.4;1001;55000;156680;350000
5649;60011866;10000032;2023-08-30;200.9;200.99;201;29990;29990;29990
5683;60003760;10000002;2023-08-30;370700;371110;372100;370800;447404;459800
5683;60004588;10000030;2023-08-30;70010;70010;70010;4987000;4987920;4989000
5683;60008494;10000043;2023-08-30;184400;184744;185000;184800;334609;400000
5683;60011866;10000032;2023-08-30;198000;198000;198000;450000;456667;460000
5693;60003760;10000002;2023-08-30;12740;12755.7;12760;12770;94120.2;250000
5693;60004588;10000030;2023-08-30;8001;8001;8001;33000;33000;33000
5693;60008494;10000043;2023-08-30;11510;11510;11510;11520;11520;11520
5693;60011866;10000032;2023-08-30;4150;4150;4150;30850;30855;30860
5697;60003760;10000002;2023-08-30;356500;358008;363700;357700;432702;465000
5697;60004588;10000030;2023-08-30;342100;342100;342100;384500;384500;384500
5697;60008494;10000043;2023-08-30;356600;356767;356900;356800;372773;398800
5697;60011866;10000032;2023-08-30;346600;346667;346700;359900;359908;360000
5719;60003760;10000002;2023-08-30;376600;377010;378000;397000;490388;695900
5719;60004588;10000030;2023-08-30;138000;138000;138000;275000;288542;340000
