type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
45788;60004588;10000030;2023-01-23;;;;54990000;54990000;54990000
45788;60008494;10000043;2023-01-23;;;;59990000;59990000;59990000
45788;60011866;10000032;2023-01-23;;;;10000000;10000000;10000000
45789;60003760;10000002;2023-01-23;15150;15158.7;15180;1688000;1688570;1689000
45789;60004588;10000030;2023-01-23;;;;28900000;28900000;28900000
45789;60008494;10000043;2023-01-23;;;;2899000;2899000;2899000
45790;60003760;10000002;2023-01-23;2.07;2.07;2.07;7977000;7977000;7977000
45790;60004588;10000030;2023-01-23;;;;30000000;30000000;30000000
45790;60008494;10000043;2023-01-23;1500000;1500000;1500000;24900000;24900000;24900000
45791;60003760;10000002;2023-01-23;1000000;1000000;1000000;8109000;8474940;8746000
45791;60004588;10000030;2023-01-23;;;;38980000;38980000;38980000
45791;60008494;10000043;2023-01-23;;;;9499000;9663390;9698000
45791;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45792;60003760;10000002;2023-01-23;1002000;1002000;1002000;7898000;7899370;7900000
45792;60004588;10000030;2023-01-23;;;;19990000;19990000;19990000
45792;60008494;10000043;2023-01-23;1;1;1;;;
45793;60003760;10000002;2023-01-23;1272000;1272670;1273000;3571000;3571810;3572000
45793;60004588;10000030;2023-01-23;1.13;1.13;1.13;9883000;9883000;9883000
45793;60008494;10000043;2023-01-23;1500000;1500000;1500000;3699000;3699000;3699000
45793;60011866;10000032;2023-01-23;;;;75000000;75000000;75000000
45794;60003760;10000002;2023-01-23;663900;663900;663900;1964000;1964000;1964000
45794;60004588;10000030;2023-01-23;;;;99960000;99960000;99960000
45794;60008494;10000043;2023-01-23;;;;2798000;2798000;2798000
45794;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45795;60003760;10000002;2023-01-23;862200;862241;862300;9460000;9461700;9463000
45795;60004588;10000030;2023-01-23;;;;24890000;24890000;24890000
45795;60008494;10000043;2023-01-23;0.02;0.0241304;0.03;3990000;3990000;3990000
45795;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45796;60003760;10000002;2023-01-23;10000000;10000000;10000000;19010000;19010000;19010000
45796;60004588;10000030;2023-01-23;;;;150000000;150000000;150000000
45796;60008494;10000043;2023-01-23;;;;24990000;24990000;24990000
45796;60011866;10000032;2023-01-23;;;;179900000;179900000;179900000
45797;60003760;10000002;2023-01-23;28250000;28250000;28250000;71390000;71390000;71390000
45797;60008494;10000043;2023-01-23;50010000;50010000;50010000;;;
45798;60003760;10000002;2023-01-23;3010000;3010000;3010000;5911000;5911000;5911000
45798;60004588;10000030;2023-01-23;;;;79980000;79980000;79980000
45798;60008494;10000043;2023-01-23;;;;26990000;26990000;26990000
45799;60003760;10000002;2023-01-23;1000000;1000000;1000000;7900000;7900000;7900000
45799;60004588;10000030;2023-01-23;;;;51360000;51360000;51360000
45799;60008494;10000043;2023-01-23;;;;7997000;7997200;7998000
45799;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45800;60003760;10000002;2023-01-23;13670000;13711100;13930000;102000000;102000000;102000000
45800;60008494;10000043;2023-01-23;545900;545900;545900;58990000;58990000;58990000
45800;60011866;10000032;2023-01-23;;;;85010000;85010000;85010000
45801;60003760;10000002;2023-01-23;29000000;29000000;29000000;64500000;64516700;64600000
45801;60008494;10000043;2023-01-23;775900;775900;775900;40970000;40970000;40970000
45802;60003760;10000002;2023-01-23;5000000;5000000;5000000;93000000;93000000;93000000
45802;60004588;10000030;2023-01-23;;;;333300000;333300000;333300000
45802;60011866;10000032;2023-01-23;;;;99990000;99990000;99990000
45803;60003760;10000002;2023-01-23;2112000;2112000;2112000;49860000;49860000;49860000
45803;60004588;10000030;2023-01-23;;;;222200000;222200000;222200000
45803;60008494;10000043;2023-01-23;;;;47990000;47990000;47990000
45803;60011866;10000032;2023-01-23;;;;55010000;55010000;55010000
45804;60003760;10000002;2023-01-23;250000;250667;251000;3762000;3766780;3770000
45804;60004588;10000030;2023-01-23;;;;42110000;42110000;42110000
45804;60008494;10000043;2023-01-23;300000;300000;300000;5500000;5500000;5500000
45804;60011866;10000032;2023-01-23;;;;11500000;11500000;11500000
45805;60003760;10000002;2023-01-23;22170;22170;22170;3583000;3583570;3584000
45805;60004588;10000030;2023-01-23;;;;30000000;30000000;30000000
45805;60008494;10000043;2023-01-23;350000;350000;350000;4939000;4939000;4939000
45805;60011866;10000032;2023-01-23;;;;14000000;14000000;14000000
45806;60003760;10000002;2023-01-23;1000000;1000000;1000000;2883000;2883570;2884000
45806;60011866;10000032;2023-01-23;;;;22000000;22000000;22000000
45807;60003760;10000002;2023-01-23;572900;572900;572900;3895000;3897190;3898000
45807;60008494;10000043;2023-01-23;;;;6450000;6450000;6450000
45807;60011866;10000032;2023-01-23;;;;49990000;49990000;49990000
45808;60003760;10000002;2023-01-23;57030000;57030000;57030000;105000000;105000000;105000000
45808;60008494;10000043;2023-01-23;142400;142400;142400;150000000;150000000;150000000
45809;60003760;10000002;2023-01-23;31030000;31030000;31030000;47960000;47968300;47980000
45809;60004588;10000030;2023-01-23;;;;129900000;129900000;129900000
45809;60008494;10000043;2023-01-23;;;;35000000;35000000;35000000
45809;60011866;10000032;2023-01-23;;;;119900000;119900000;119900000
45810;60003760;10000002;2023-01-23;1009;1010.3;1011;900000;900000;900000
45810;60008494;10000043;2023-01-23;1;1;1;484100;484100;484100
45810;60011866;10000032;2023-01-23;;;;6000000;6000000;6000000
45811;60003760;10000002;2023-01-23;50000;50000;50000;885800;885980;886100
45811;60011866;10000032;2023-01-23;;;;4999000;4999000;4999000
45812;60003760;10000002;2023-01-23;14080;14080;14080;399000;399074;399100
45812;60004588;10000030;2023-01-23;;;;3755000;3755000;3755000
45812;60008494;10000043;2023-01-23;0.01;0.01;0.01;949900;949900;949900
45812;60011866;10000032;2023-01-23;;;;4100000;4100000;4100000
45813;60003760;10000002;2023-01-23;62500;62500;62500;1346000;1347390;1348000
45813;60008494;10000043;2023-01-23;1;1;1;1275000;1275000;1275000
45814;60003760;10000002;2023-01-23;15000;15000;15000;599000;602037;640000
45814;60004588;10000030;2023-01-23;;;;6293000;6293000;6293000
45814;60008494;10000043;2023-01-23;;;;472300;472300;472300
45814;60011866;10000032;2023-01-23;;;;3300000;3300000;3300000
45815;60003760;10000002;2023-01-23;440200;440202;440300;1199000;1199000;1199000
45815;60004588;10000030;2023-01-23;;;;29900000;29900000;29900000
45815;60008494;10000043;2023-01-23;10000;10000;10000;;;
45816;60003760;10000002;2023-01-23;26030;26043;26060;599100;599100;599100
45816;60011866;10000032;2023-01-23;;;;11990000;11990000;11990000
45817;60003760;10000002;2023-01-23;107700;107700;107700;996100;996180;996200
45817;60004588;10000030;2023-01-23;0.04;0.04;0.04;15000000;15000000;15000000
45817;60008494;10000043;2023-01-23;;;;539000;539000;539000
45817;60011866;10000032;2023-01-23;;;;9294000;9294000;9294000
45818;60003760;10000002;2023-01-23;300300;300300;300300;1200000;1200570;1201000
45818;60004588;10000030;2023-01-23;;;;7599000;7599000;7599000
45818;60008494;10000043;2023-01-23;;;;6899000;6899000;6899000
45819;60003760;10000002;2023-01-23;144700;144900;145200;5099000;5099800;5100000
45819;60004588;10000030;2023-01-23;;;;29970000;29970000;29970000
45819;60008494;10000043;2023-01-23;325900;325900;325900;7950000;7950000;7950000
45819;60011866;10000032;2023-01-23;;;;44440000;44440000;44440000
45820;60003760;10000002;2023-01-23;320000;320002;320100;4797000;4797960;4798000
45821;60003760;10000002;2023-01-23;152700;152828;155000;3287000;3287000;3287000
45821;60004588;10000030;2023-01-23;49980;49980;49980;49990000;49990000;49990000
45821;60008494;10000043;2023-01-23;;;;3899000;3899000;3899000
45821;60011866;10000032;2023-01-23;;;;49990000;49990000;49990000
45822;60003760;10000002;2023-01-23;101200;101200;101200;1098000;1099370;1100000
45822;60004588;10000030;2023-01-23;;;;39990000;39990000;39990000
45822;60008494;10000043;2023-01-23;;;;29990000;29990000;29990000
45822;60011866;10000032;2023-01-23;;;;3599000;3599000;3599000
45823;60003760;10000002;2023-01-23;40040;40040.2;40050;999000;999000;999000
45823;60008494;10000043;2023-01-23;750000;750000;750000;1500000;1500000;1500000
45824;60003760;10000002;2023-01-23;5.28;16205.6;25000;800000;800000;800000
45824;60008494;10000043;2023-01-23;;;;1211000;1211000;1211000
45824;60011866;10000032;2023-01-23;;;;33330000;33330000;33330000
45825;60003760;10000002;2023-01-23;50050;50050;50050;999100;999100;999100
45825;60008494;10000043;2023-01-23;;;;645000;645000;645000
45825;60011866;10000032;2023-01-23;;;;4500000;4500000;4500000
45826;60003760;10000002;2023-01-23;250700;250700;250700;3998000;3999410;4000000
45826;60008494;10000043;2023-01-23;;;;2899000;2899000;2899000
45827;60003760;10000002;2023-01-23;10530;10530;10530;1188000;1195700;1201000
45827;60004588;10000030;2023-01-23;;;;1976000;1976000;1976000
45827;60008494;10000043;2023-01-23;;;;487800;487800;487800
45827;60011866;10000032;2023-01-23;;;;4800000;4800000;4800000
45828;60003760;10000002;2023-01-23;150600;150600;150600;3776000;3778300;3779000
45828;60008494;10000043;2023-01-23;;;;1900000;1900000;1900000
45829;60003760;10000002;2023-01-23;126200;126263;126400;2395000;2398060;2400000
45829;60004588;10000030;2023-01-23;;;;19980000;19980000;19980000
45829;60008494;10000043;2023-01-23;;;;2999000;2999000;2999000
45830;60003760;10000002;2023-01-23;102300;102300;102300;2844000;2845800;2848000
45830;60008494;10000043;2023-01-23;;;;4988000;4988000;4988000
45830;60011866;10000032;2023-01-23;;;;8400000;8400000;8400000
45831;60003760;10000002;2023-01-23;119300;119304;119400;2394000;2395410;2396000
45831;60004588;10000030;2023-01-23;;;;79980000;79980000;79980000
45831;60008494;10000043;2023-01-23;;;;5300000;5300000;5300000
45831;60011866;10000032;2023-01-23;;;;33960000;33960000;33960000
45832;60003760;10000002;2023-01-23;10140000;10140000;10140000;25000000;25000000;25000000
45833;60003760;10000002;2023-01-23;210400;210400;210400;885400;885526;885700
45833;60004588;10000030;2023-01-23;;;;15000000;15000000;15000000
45833;60008494;10000043;2023-01-23;;;;1499000;1499000;1499000
45833;60011866;10000032;2023-01-23;;;;14000000;14000000;14000000
45834;60003760;10000002;2023-01-23;25470;898759;1300000;2388000;2397390;2400000
45834;60004588;10000030;2023-01-23;;;;33000000;33000000;33000000
45834;60008494;10000043;2023-01-23;;;;8994000;8994000;8994000
45834;60011866;10000032;2023-01-23;;;;18400000;18400000;18400000
45835;60003760;10000002;2023-01-23;140000;140022;140100;998900;999054;999200
45835;60004588;10000030;2023-01-23;;;;49990000;49990000;49990000
45835;60008494;10000043;2023-01-23;;;;2748000;2748650;2749000
45835;60011866;10000032;2023-01-23;25000;25000;25000;39990000;39990000;39990000
45836;60003760;10000002;2023-01-23;51130;51132.2;51140;749000;749287;750000
45836;60008494;10000043;2023-01-23;;;;3361000;3361000;3361000
45836;60011866;10000032;2023-01-23;;;;12400000;12400000;12400000
45837;60003760;10000002;2023-01-23;4019000;4019000;4019000;34020000;34361300;34990000
45837;60004588;10000030;2023-01-23;;;;139900000;139900000;139900000
45837;60008494;10000043;2023-01-23;;;;35550000;35550000;35550000
45838;60003760;10000002;2023-01-23;718500;718500;718500;6676000;6676000;6676000
45838;60004588;10000030;2023-01-23;;;;49980000;49980000;49980000
45838;60008494;10000043;2023-01-23;;;;6000000;6000000;6000000
45838;60011866;10000032;2023-01-23;;;;20000000;20000000;20000000
45839;60003760;10000002;2023-01-23;1520000;1520000;1520000;5921000;5921800;5922000
45839;60004588;10000030;2023-01-23;;;;17970000;17970000;17970000
45839;60008494;10000043;2023-01-23;;;;4850000;4850000;4850000
45840;60003760;10000002;2023-01-23;189900;189900;189900;18980000;18987800;18990000
45840;60004588;10000030;2023-01-23;;;;79960000;79960000;79960000
45840;60008494;10000043;2023-01-23;;;;6562000;6562000;6562000
45840;60011866;10000032;2023-01-23;;;;49990000;49990000;49990000
45841;60003760;10000002;2023-01-23;16720;16720;16720;4981000;4982370;4983000
45841;60004588;10000030;2023-01-23;;;;11000000;11000000;11000000
45841;60008494;10000043;2023-01-23;;;;3500000;3500000;3500000
45841;60011866;10000032;2023-01-23;;;;10000000;10000000;10000000
45842;60003760;10000002;2023-01-23;15690;15690;15690;4216000;4217220;4218000
45842;60004588;10000030;2023-01-23;;;;64810000;64810000;64810000
45842;60008494;10000043;2023-01-23;;;;6999000;6999000;6999000
45842;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45843;60003760;10000002;2023-01-23;162300000;162300000;162300000;278800000;279102000;279500000
45843;60011866;10000032;2023-01-23;;;;300100000;300100000;300100000
45844;60003760;10000002;2023-01-23;552500;552500;552500;6448000;6448000;6448000
45844;60004588;10000030;2023-01-23;;;;89990000;89990000;89990000
45844;60008494;10000043;2023-01-23;;;;20000000;20000000;20000000
45844;60011866;10000032;2023-01-23;;;;69990000;69990000;69990000
45845;60003760;10000002;2023-01-23;5302000;5302000;5302000;8798000;8798800;8799000
45846;60003760;10000002;2023-01-23;125400;125441;125500;4476000;4476830;4477000
45846;60004588;10000030;2023-01-23;;;;79990000;79990000;79990000
45846;60008494;10000043;2023-01-23;416500;416500;416500;9990000;9990000;9990000
45846;60011866;10000032;2023-01-23;;;;17000000;17000000;17000000
45847;60003760;10000002;2023-01-23;501000;713537;1000000;3998000;3998000;3998000
45847;60004588;10000030;2023-01-23;;;;75000000;75000000;75000000
45847;60008494;10000043;2023-01-23;;;;4500000;4891300;5000000
45847;60011866;10000032;2023-01-23;;;;15000000;15000000;15000000
45848;60003760;10000002;2023-01-23;852400;852493;852500;2631000;2632300;2633000
45848;60004588;10000030;2023-01-23;;;;79880000;79880000;79880000
45848;60008494;10000043;2023-01-23;;;;7699000;7699000;7699000
45848;60011866;10000032;2023-01-23;;;;28900000;28900000;28900000
45849;60003760;10000002;2023-01-23;2000000;2000000;2000000;5990000;5990000;5990000
45849;60004588;10000030;2023-01-23;;;;79990000;79990000;79990000
45849;60008494;10000043;2023-01-23;34900;34900;34900;3700000;3782610;3800000
45849;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45850;60003760;10000002;2023-01-23;51140;51157.8;51170;4979000;4979570;4980000
45850;60004588;10000030;2023-01-23;;;;22000000;22000000;22000000
45850;60008494;10000043;2023-01-23;;;;2600000;2640220;2650000
45851;60003760;10000002;2023-01-23;1501000;1501000;1501000;12000000;12320200;12910000
45851;60008494;10000043;2023-01-23;1000000;1000000;1000000;14450000;14450000;14450000
45852;60003760;10000002;2023-01-23;623300;623300;623300;9896000;9896940;9897000
45852;60004588;10000030;2023-01-23;;;;77890000;77890000;77890000
45852;60008494;10000043;2023-01-23;;;;16890000;16890000;16890000
45852;60011866;10000032;2023-01-23;0.09;0.09;0.09;99990000;99990000;99990000
45853;60003760;10000002;2023-01-23;252100;252100;252100;3899000;3900190;3901000
45853;60008494;10000043;2023-01-23;;;;9939000;9939000;9939000
45854;60003760;10000002;2023-01-23;50640;50640;50640;6879000;6880240;6881000
45854;60004588;10000030;2023-01-23;;;;49780000;49780000;49780000
45854;60008494;10000043;2023-01-23;;;;5000000;5000000;5000000
45854;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45855;60003760;10000002;2023-01-23;7500000;7500000;7500000;13400000;13400000;13400000
45855;60004588;10000030;2023-01-23;;;;85900000;85900000;85900000
45855;60008494;10000043;2023-01-23;;;;18000000;18000000;18000000
45855;60011866;10000032;2023-01-23;;;;175100000;175100000;175100000
45856;60003760;10000002;2023-01-23;61480000;61492200;61540000;110000000;111056000;113000000
45856;60008494;10000043;2023-01-23;5000000;5000000;5000000;;;
45857;60003760;10000002;2023-01-23;8840000;8840410;8841000;20850000;20850000;20850000
45857;60004588;10000030;2023-01-23;;;;42380000;42380000;42380000
45858;60003760;10000002;2023-01-23;7030000;7030430;7031000;13220000;13232400;13240000
45858;60004588;10000030;2023-01-23;;;;79890000;79890000;79890000
45858;60008494;10000043;2023-01-23;;;;15890000;15890000;15890000
45859;60003760;10000002;2023-01-23;85000000;85000000;85000000;244800000;244843000;244900000
45859;60008494;10000043;2023-01-23;18700000;18700000;18700000;150000000;150000000;150000000
45860;60003760;10000002;2023-01-23;21030000;21030000;21030000;46280000;46280000;46280000
45860;60004588;10000030;2023-01-23;;;;222200000;222200000;222200000
45860;60008494;10000043;2023-01-23;;;;33180000;33180000;33180000
45860;60011866;10000032;2023-01-23;;;;20000000;20000000;20000000
45861;60003760;10000002;2023-01-23;5127000;5127000;5127000;33970000;33978300;33980000
45861;60004588;10000030;2023-01-23;;;;199900000;199900000;199900000
45861;60011866;10000032;2023-01-23;;;;150000000;150000000;150000000
45862;60003760;10000002;2023-01-23;3000000;3000000;3000000;19990000;19990000;19990000
45862;60004588;10000030;2023-01-23;1;1;1;;;
45862;60008494;10000043;2023-01-23;;;;22000000;22000000;22000000
45862;60011866;10000032;2023-01-23;;;;50000000;50000000;50000000
45863;60003760;10000002;2023-01-23;3350000;3350000;3350000;7498000;7499670;7500000
45863;60004588;10000030;2023-01-23;;;;11990000;11990000;11990000
45863;60008494;10000043;2023-01-23;1;1;1;3483000;3483000;3483000
45864;60003760;10000002;2023-01-23;2411000;2412460;2414000;6898000;6906280;6912000
45864;60004588;10000030;2023-01-23;;;;55000000;55000000;55000000
45864;60008494;10000043;2023-01-23;;;;25000000;25000000;25000000
45865;60003760;10000002;2023-01-23;1015;1015;1015;15330000;15344600;15350000
45865;60004588;10000030;2023-01-23;;;;89890000;89890000;89890000
45865;60008494;10000043;2023-01-23;1;1;1;;;
45865;60011866;10000032;2023-01-23;;;;89990000;89990000;89990000
45866;60003760;10000002;2023-01-23;10.4;10.4;10.4;10970000;10975400;10980000
45866;60004588;10000030;2023-01-23;;;;59990000;59990000;59990000
45867;60003760;10000002;2023-01-23;65460000;65460000;65460000;107300000;107381000;107400000
45867;60008494;10000043;2023-01-23;17700000;17700000;17700000;;;
45867;60011866;10000032;2023-01-23;;;;200000000;200000000;200000000
45868;60003760;10000002;2023-01-23;31030000;31030000;31030000;48450000;48452400;48460000
45868;60004588;10000030;2023-01-23;;;;159700000;159700000;159700000
45868;60008494;10000043;2023-01-23;;;;30000000;30000000;30000000
45868;60011866;10000032;2023-01-23;;;;49990000;49990000;49990000
45869;60003760;10000002;2023-01-23;333000;333167;333900;1690000;1690570;1691000
45869;60004588;10000030;2023-01-23;0.02;0.02;0.02;19000000;19000000;19000000
45869;60011866;10000032;2023-01-23;;;;7684000;7684000;7684000
45870;60003760;10000002;2023-01-23;0.01;0.01;0.01;555600;637676;649900
45870;60004588;10000030;2023-01-23;0.02;0.02;0.02;6000000;6000000;6000000
45870;60008494;10000043;2023-01-23;;;;1000000;1000000;1000000
45870;60011866;10000032;2023-01-23;60000;60000;60000;5900000;5900000;5900000
45871;60003760;10000002;2023-01-23;1003;1003;1003;489900;503683;595600
45871;60004588;10000030;2023-01-23;;;;21980000;21980000;21980000
45871;60008494;10000043;2023-01-23;120000;120000;120000;959000;959000;959000
45871;60011866;10000032;2023-01-23;;;;8500000;8500000;8500000
45872;60003760;10000002;2023-01-23;12000;12000;12000;849100;849191;849200
45872;60004588;10000030;2023-01-23;0.03;0.03;0.03;3209000;3209000;3209000
45872;60008494;10000043;2023-01-23;0.02;0.02;0.02;799900;799900;799900
45872;60011866;10000032;2023-01-23;400000;400000;400000;24990000;24990000;24990000
45873;60003760;10000002;2023-01-23;1568;1568;1568;800000;2925170;4899000
45873;60004588;10000030;2023-01-23;;;;3491000;3491000;3491000
45873;60008494;10000043;2023-01-23;0.01;0.01;0.01;964900;964900;964900
45873;60011866;10000032;2023-01-23;;;;6400000;6400000;6400000
45874;60003760;10000002;2023-01-23;10.1;10.1;10.1;495000;495000;495000
45874;60004588;10000030;2023-01-23;;;;8000000;8000000;8000000
45874;60008494;10000043;2023-01-23;;;;574900;574900;574900
45874;60011866;10000032;2023-01-23;;;;8000000;8000000;8000000
45875;60003760;10000002;2023-01-23;1371;1371;1371;698400;698502;698600
45875;60004588;10000030;2023-01-23;;;;8785000;8785000;8785000
45875;60008494;10000043;2023-01-23;;;;950000;950000;950000
45875;60011866;10000032;2023-01-23;;;;6999000;6999000;6999000
45876;60003760;10000002;2023-01-23;61400;61400;61400;899800;899800;899800
45876;60004588;10000030;2023-01-23;;;;8792000;8792000;8792000
45876;60008494;10000043;2023-01-23;0.02;0.02;0.02;1120000;1120000;1120000
45876;60011866;10000032;2023-01-23;10000;10000;10000;8400000;8400000;8400000
45877;60003760;10000002;2023-01-23;392800;392843;392900;1119000;1119000;1119000
45877;60004588;10000030;2023-01-23;;;;33320000;33320000;33320000
45877;60008494;10000043;2023-01-23;1;1;1;594700;594700;594700
45878;60003760;10000002;2023-01-23;200000;200000;200000;1597000;1598370;1599000
45878;60008494;10000043;2023-01-23;;;;1244000;1244000;1244000
45878;60011866;10000032;2023-01-23;;;;22480000;22480000;22480000
45879;60003760;10000002;2023-01-23;121000;121000;121000;1500000;1500800;1501000
45879;60004588;10000030;2023-01-23;;;;44430000;44430000;44430000
45879;60008494;10000043;2023-01-23;;;;2500000;2500000;2500000
45879;60011866;10000032;2023-01-23;;;;9400000;9400000;9400000
45880;60003760;10000002;2023-01-23;651900;651900;651900;2299000;2299000;2299000
45880;60008494;10000043;2023-01-23;;;;8799000;8799000;8799000
45880;60011866;10000032;2023-01-23;;;;29990000;29990000;29990000
45881;60003760;10000002;2023-01-23;105700;105700;105700;5899000;5900220;5901000
45881;60011866;10000032;2023-01-23;;;;15000000;15000000;15000000
45882;60003760;10000002;2023-01-23;114000;114000;114000;950000;972185;1100000
45882;60004588;10000030;2023-01-23;;;;33320000;33320000;33320000
45882;60008494;10000043;2023-01-23;;;;2290000;2290000;2290000
45883;60003760;10000002;2023-01-23;1000;1000;1000;999900;999900;999900
45883;60008494;10000043;2023-01-23;;;;654200;654200;654200
45883;60011866;10000032;2023-01-23;;;;5000000;5000000;5000000
45884;60003760;10000002;2023-01-23;10010;10010;10010;1219000;1220960;1222000
45884;60008494;10000043;2023-01-23;;;;599900;599900;599900
45884;60011866;10000032;2023-01-23;;;;5000000;5000000;5000000
45885;60003760;10000002;2023-01-23;1032;1032.56;1033;1373000;1373000;1373000
45885;60004588;10000030;2023-01-23;;;;39990000;39990000;39990000
45885;60008494;10000043;2023-01-23;;;;1495000;1495000;1495000
45885;60011866;10000032;2023-01-23;;;;11000000;11000000;11000000
45886;60003760;10000002;2023-01-23;1000;1000;1000;1797000;1798370;1799000
45886;60008494;10000043;2023-01-23;;;;978900;978900;978900
45886;60011866;10000032;2023-01-23;;;;10000000;10000000;10000000
45887;60003760;10000002;2023-01-23;109200;109200;109200;900000;907156;909200
45887;60004588;10000030;2023-01-23;;;;17410000;17410000;17410000
45887;60008494;10000043;2023-01-23;1;1;1;2399000;2399650;2400000
45887;60011866;10000032;2023-01-23;900000;900000;900000;6440000;6440000;6440000
45888;60003760;10000002;2023-01-23;165200;165200;165200;965000;965000;965000
45888;60004588;10000030;2023-01-23;;;;5000000;5000000;5000000
45888;60008494;10000043;2023-01-23;94900;94900;94900;700000;700000;700000
45888;60011866;10000032;2023-01-23;;;;13000000;13000000;13000000
45889;60003760;10000002;2023-01-23;570800;570800;570800;1850000;1850000;1850000
45889;60004588;10000030;2023-01-23;;;;39990000;39990000;39990000
45889;60008494;10000043;2023-01-23;1;1;1;2423000;2423000;2423000
45890;60003760;10000002;2023-01-23;60570;60570;60570;999500;999557;999600
45890;60004588;10000030;2023-01-23;;;;66650000;66650000;66650000
45890;60008494;10000043;2023-01-23;;;;1889000;1889000;1889000
45890;60011866;10000032;2023-01-23;;;;8902000;8902000;8902000
45891;60003760;10000002;2023-01-23;1067000;1067000;1067000;5765000;5767590;5778000
45891;60008494;10000043;2023-01-23;531900;531900;531900;6500000;6500000;6500000
45891;60011866;10000032;2023-01-23;;;;19510000;19510000;19510000
45892;60003760;10000002;2023-01-23;10080;10080;10080;1092000;1092570;1093000
45892;60004588;10000030;2023-01-23;;;;44480000;44480000;44480000
45892;60008494;10000043;2023-01-23;1;1;1;1397000;1397000;1397000
45892;60011866;10000032;2023-01-23;0.04;0.04;0.04;4001000;4001000;4001000
45893;60003760;10000002;2023-01-23;3592;3592.43;3593;1797000;1798390;1799000
45893;60008494;10000043;2023-01-23;0.02;0.02;0.02;2998000;2998000;2998000
45893;60011866;10000032;2023-01-23;;;;49990000;49990000;49990000
45894;60003760;10000002;2023-01-23;380300;380300;380300;1900000;1900570;1901000
45894;60004588;10000030;2023-01-23;;;;49910000;49910000;49910000
45894;60008494;10000043;2023-01-23;0.01;0.01;0.01;1930000;1930000;1930000
45894;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45895;60003760;10000002;2023-01-23;968400;968461;968600;3059000;3061240;3089000
45895;60004588;10000030;2023-01-23;;;;79990000;79990000;79990000
45895;60008494;10000043;2023-01-23;1;1;1;2999000;2999000;2999000
45895;60011866;10000032;2023-01-23;802000;802000;802000;;;
45896;60003760;10000002;2023-01-23;115900;116109;116300;4572000;4573240;4574000
45896;60004588;10000030;2023-01-23;;;;79980000;79980000;79980000
45896;60008494;10000043;2023-01-23;330900;330900;330900;4999000;4999000;4999000
45896;60011866;10000032;2023-01-23;;;;16000000;16000000;16000000
45897;60003760;10000002;2023-01-23;8159000;8159000;8159000;29470000;29470900;29480000
45897;60004588;10000030;2023-01-23;;;;99990000;99990000;99990000
45897;60008494;10000043;2023-01-23;120200;120200;120200;24000000;24000000;24000000
45897;60011866;10000032;2023-01-23;1;1;1;48730000;48730000;48730000
45898;60003760;10000002;2023-01-23;1.01;1.01;1.01;1399000;1399570;1400000
45898;60004588;10000030;2023-01-23;;;;14990000;14990000;14990000
45898;60008494;10000043;2023-01-23;1;1;1;3644000;3644000;3644000
45899;60003760;10000002;2023-01-23;10000;10000;10000;8400000;8400570;8401000
45899;60004588;10000030;2023-01-23;;;;15000000;15000000;15000000
45899;60008494;10000043;2023-01-23;;;;5000000;5000000;5000000
45899;60011866;10000032;2023-01-23;;;;29280000;29280000;29280000
45900;60003760;10000002;2023-01-23;153500;153500;153500;4101000;4101000;4101000
45900;60004588;10000030;2023-01-23;;;;25000000;25000000;25000000
45900;60008494;10000043;2023-01-23;;;;2795000;2795000;2795000
45901;60003760;10000002;2023-01-23;1503000;1503000;1503000;4198000;4199370;4200000
45901;60008494;10000043;2023-01-23;;;;6954000;6954000;6954000
45901;60011866;10000032;2023-01-23;;;;79990000;79990000;79990000
45902;60003760;10000002;2023-01-23;61540000;61540000;61540000;101400000;101400000;101400000
45902;60004588;10000030;2023-01-23;;;;249900000;249900000;249900000
45902;60008494;10000043;2023-01-23;;;;80000000;80000000;80000000
45902;60011866;10000032;2023-01-23;10000000;10000000;10000000;;;
45903;60003760;10000002;2023-01-23;60200;60200.2;60210;4301000;4301000;4301000
45903;60008494;10000043;2023-01-23;;;;4479000;4479000;4479000
45903;60011866;10000032;2023-01-23;;;;23760000;23760000;23760000
45904;60003760;10000002;2023-01-23;3208000;3208000;3208000;8908000;8908000;8908000
45904;60008494;10000043;2023-01-23;;;;17890000;17890000;17890000
45904;60011866;10000032;2023-01-23;;;;34000000;34000000;34000000
45905;60003760;10000002;2023-01-23;313.2;313.2;313.2;2447000;2448000;2449000
45905;60004588;10000030;2023-01-23;;;;44420000;44420000;44420000
45905;60008494;10000043;2023-01-23;;;;4491000;4491000;4491000
45905;60011866;10000032;2023-01-23;;;;14000000;14000000;14000000
45906;60003760;10000002;2023-01-23;1029000;1029000;1029000;2598000;2598000;2598000
45906;60004588;10000030;2023-01-23;;;;64960000;64960000;64960000
45906;60008494;10000043;2023-01-23;;;;8893000;8893000;8893000
45906;60011866;10000032;2023-01-23;;;;20000000;20000000;20000000
