type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
27151;60011866;10000032;2023-03-27;1;1;1;599000;599000;599000
27167;60003760;10000002;2023-03-27;7530000;7554870;7557000;14000000;14685200;15000000
27167;60004588;10000030;2023-03-27;6000000;6000000;6000000;29500000;29500000;29500000
27167;60008494;10000043;2023-03-27;5320000;5320000;5320000;29960000;29960000;29960000
27167;60011866;10000032;2023-03-27;;;;20000000;20000000;20000000
27169;60003760;10000002;2023-03-27;15970000;16323300;17500000;20650000;20695600;20800000
27169;60004588;10000030;2023-03-27;200000;200000;200000;33320000;33320000;33320000
27169;60008494;10000043;2023-03-27;3427000;3427000;3427000;33430000;33430900;33440000
27169;60011866;10000032;2023-03-27;3001000;3001000;3001000;39000000;39000000;39000000
27170;60003760;10000002;2023-03-27;12020;12020;12020;211800;211800;211800
27170;60008494;10000043;2023-03-27;10000;10000;10000;1000000;1000000;1000000
27170;60011866;10000032;2023-03-27;;;;1199000;1199000;1199000
27171;60003760;10000002;2023-03-27;115600000;115754000;115900000;136500000;137165000;137500000
27171;60004588;10000030;2023-03-27;5496000;5496000;5496000;174900000;174944000;175100000
27171;60008494;10000043;2023-03-27;94360000;94380000;94410000;141900000;141900000;141900000
27171;60011866;10000032;2023-03-27;75000000;75000000;75000000;249600000;249600000;249600000
27174;60003760;10000002;2023-03-27;117200000;118719000;120100000;136400000;137274000;137900000
27174;60004588;10000030;2023-03-27;19260000;19260000;19260000;141000000;141190000;141500000
27174;60008494;10000043;2023-03-27;121900000;122139000;122400000;160500000;160676000;160800000
27174;60011866;10000032;2023-03-27;101100000;101100000;101100000;153700000;153973000;154200000
27175;60003760;10000002;2023-03-27;85100;85100;85100;400000;400000;400000
27175;60008494;10000043;2023-03-27;100000;100000;100000;1100000;1100000;1100000
27176;60003760;10000002;2023-03-27;10470000;10488300;10500000;21000000;21677600;21790000
27176;60004588;10000030;2023-03-27;5000000;5000000;5000000;27480000;27480000;27480000
27176;60008494;10000043;2023-03-27;2150000;2150000;2150000;34380000;34380000;34380000
27176;60011866;10000032;2023-03-27;3000000;3000000;3000000;33900000;33900000;33900000
27177;60003760;10000002;2023-03-27;5409000;5446200;5450000;17680000;17691900;17710000
27177;60004588;10000030;2023-03-27;200000;200000;200000;;;
27177;60008494;10000043;2023-03-27;3217000;3217000;3217000;23890000;23890000;23890000
27177;60011866;10000032;2023-03-27;2275000;2275000;2275000;23900000;23900000;23900000
27178;60003760;10000002;2023-03-27;6063000;6063000;6063000;17410000;17417200;17440000
27178;60004588;10000030;2023-03-27;200000;200000;200000;;;
27178;60008494;10000043;2023-03-27;535000;535000;535000;30000000;30000000;30000000
27179;60003760;10000002;2023-03-27;118700000;119333000;119600000;148600000;149206000;149700000
27179;60004588;10000030;2023-03-27;13750000;13750000;13750000;155000000;155000000;155000000
27179;60008494;10000043;2023-03-27;104100000;104104000;104200000;174000000;174000000;174000000
27179;60011866;10000032;2023-03-27;12930000;12930000;12930000;250000000;250000000;250000000
27180;60003760;10000002;2023-03-27;350000;450000;470000;460000;507306;516500
27180;60004588;10000030;2023-03-27;;;;1110000;1110000;1110000
27180;60008494;10000043;2023-03-27;100000;100000;100000;1070000;1070000;1070000
27180;60011866;10000032;2023-03-27;;;;488000;488000;488000
27181;60003760;10000002;2023-03-27;111000000;111059000;111200000;123400000;123561000;123800000
27181;60004588;10000030;2023-03-27;70050000;70050000;70050000;;;
27181;60008494;10000043;2023-03-27;107500000;107700000;108000000;141800000;141824000;141900000
27181;60011866;10000032;2023-03-27;70160000;70160000;70160000;150000000;150000000;150000000
27182;60003760;10000002;2023-03-27;12000;12000;12000;540000;617463;659500
27182;60008494;10000043;2023-03-27;100000;100000;100000;400000;400000;400000
27182;60011866;10000032;2023-03-27;;;;1201000;1201000;1201000
27184;60003760;10000002;2023-03-27;112900000;113769000;114100000;134900000;134948000;135000000
27184;60004588;10000030;2023-03-27;8407000;8407000;8407000;155000000;155000000;155000000
27184;60008494;10000043;2023-03-27;102000000;102000000;102000000;181900000;181900000;181900000
27184;60011866;10000032;2023-03-27;13200000;13200000;13200000;189500000;189500000;189500000
27185;60003760;10000002;2023-03-27;5388;5388.81;5390;85000;90310.2;92750
27185;60008494;10000043;2023-03-27;420;420;420;1400000;1400000;1400000
27185;60011866;10000032;2023-03-27;;;;1121000;1121000;1121000
27186;60003760;10000002;2023-03-27;19540000;19547000;19580000;25940000;26659100;27530000
27186;60004588;10000030;2023-03-27;2170000;2170000;2170000;39600000;39600000;39600000
27186;60008494;10000043;2023-03-27;16180000;16180000;16180000;28000000;28000000;28000000
27186;60011866;10000032;2023-03-27;2720000;2720000;2720000;35780000;35780000;35780000
27187;60003760;10000002;2023-03-27;19290000;20028900;20120000;24950000;27105400;29720000
27187;60004588;10000030;2023-03-27;3973000;3973000;3973000;34770000;34770000;34770000
27187;60008494;10000043;2023-03-27;15410000;15421300;15430000;27990000;27993700;28000000
27187;60011866;10000032;2023-03-27;10000000;10000000;10000000;29840000;29840000;29840000
27188;60003760;10000002;2023-03-27;22010000;23301100;25000000;27000000;30700400;40000000
27188;60004588;10000030;2023-03-27;15440000;15440000;15440000;58640000;58657900;58670000
27188;60008494;10000043;2023-03-27;21290000;21290000;21290000;28000000;28227600;31490000
27188;60011866;10000032;2023-03-27;10000000;10000000;10000000;36990000;37014400;37080000
27190;60003760;10000002;2023-03-27;139500000;139556000;140000000;159900000;161296000;171900000
27190;60004588;10000030;2023-03-27;16530000;16530000;16530000;298700000;298700000;298700000
27190;60008494;10000043;2023-03-27;109900000;109900000;109900000;218000000;218261000;220000000
27190;60011866;10000032;2023-03-27;17510000;17510000;17510000;229600000;229600000;229600000
27191;60003760;10000002;2023-03-27;350100;438822;1238000;1235000;1239300;1242000
27191;60004588;10000030;2023-03-27;;;;4990000;4990000;4990000
27191;60008494;10000043;2023-03-27;301200;301204;301300;1349000;1349960;1350000
27191;60011866;10000032;2023-03-27;;;;2688000;2688000;2688000
27192;60003760;10000002;2023-03-27;148100000;148107000;148300000;160500000;163041000;171900000
27192;60004588;10000030;2023-03-27;17550000;17550000;17550000;240300000;240300000;240300000
27192;60008494;10000043;2023-03-27;105100000;105111000;105200000;199300000;266126000;267900000
27192;60011866;10000032;2023-03-27;18210000;18210000;18210000;199800000;199800000;199800000
27193;60003760;10000002;2023-03-27;270100;381354;500000;850000;1022960;1069000
27193;60004588;10000030;2023-03-27;500000;500000;500000;7400000;7725000;10000000
27193;60008494;10000043;2023-03-27;128900;128900;128900;1198000;1198000;1198000
27193;60011866;10000032;2023-03-27;;;;2878000;2878000;2878000
27194;60003760;10000002;2023-03-27;154600000;154607000;154800000;167900000;170422000;178100000
27194;60004588;10000030;2023-03-27;17520000;17520000;17520000;223600000;223600000;223600000
27194;60008494;10000043;2023-03-27;111100000;111100000;111100000;200000000;200000000;200000000
27194;60011866;10000032;2023-03-27;14900000;14900000;14900000;199900000;199900000;199900000
27195;60003760;10000002;2023-03-27;502700;618115;795000;899900;1038550;1090000
27195;60004588;10000030;2023-03-27;500000;500000;500000;4990000;4990000;4990000
27195;60008494;10000043;2023-03-27;205000;205000;205000;1074000;1074000;1074000
27195;60011866;10000032;2023-03-27;1000;1000;1000;2798000;2798980;2799000
27196;60003760;10000002;2023-03-27;18000000;18862200;19500000;22480000;22520400;22570000
27196;60004588;10000030;2023-03-27;2400000;2400000;2400000;49940000;49940000;49940000
27196;60008494;10000043;2023-03-27;5165000;5165000;5165000;27980000;27985400;27990000
27196;60011866;10000032;2023-03-27;2787000;2787000;2787000;33270000;33270000;33270000
27197;60003760;10000002;2023-03-27;19650000;19987000;20000000;23960000;25515000;26940000
27197;60004588;10000030;2023-03-27;12500000;12500000;12500000;40000000;40000000;40000000
27197;60008494;10000043;2023-03-27;17010000;17010000;17010000;26000000;26228300;27500000
27197;60011866;10000032;2023-03-27;2705000;2705000;2705000;35990000;35990000;35990000
27198;60003760;10000002;2023-03-27;19090000;19097800;19160000;23890000;23919600;23950000
27198;60004588;10000030;2023-03-27;2600000;2600000;2600000;38990000;38990000;38990000
27198;60008494;10000043;2023-03-27;8555000;8555000;8555000;25750000;25750000;25750000
27198;60011866;10000032;2023-03-27;2890000;2890000;2890000;37000000;37000000;37000000
27224;60003760;10000002;2023-03-27;1100000;1100000;1100000;3876000;3876780;3877000
27224;60004588;10000030;2023-03-27;;;;17800000;17800000;17800000
27224;60008494;10000043;2023-03-27;520000;520000;520000;17000000;17000000;17000000
27224;60011866;10000032;2023-03-27;;;;25830000;25830000;25830000
27225;60003760;10000002;2023-03-27;53970000;53997800;54000000;128100000;128100000;128100000
27225;60008494;10000043;2023-03-27;14200000;14200000;14200000;139000000;139000000;139000000
27225;60011866;10000032;2023-03-27;;;;187800000;187800000;187800000
27226;60003760;10000002;2023-03-27;2049;2049;2049;623900;624006;624100
27226;60004588;10000030;2023-03-27;;;;499000;499000;499000
27226;60008494;10000043;2023-03-27;;;;1000000;1000000;1000000
27226;60011866;10000032;2023-03-27;;;;770000;770000;770000
27227;60003760;10000002;2023-03-27;128800000;128985000;129000000;156900000;157298000;157700000
27227;60004588;10000030;2023-03-27;2000000;2000000;2000000;;;
27227;60008494;10000043;2023-03-27;80100000;80100000;80100000;184800000;184800000;184800000
27227;60011866;10000032;2023-03-27;;;;249900000;249900000;249900000
27229;60003760;10000002;2023-03-27;140000;140000;140000;850000;860733;898300
27229;60004588;10000030;2023-03-27;;;;4800000;4800000;4800000
27229;60008494;10000043;2023-03-27;;;;2091000;2091000;2091000
27229;60011866;10000032;2023-03-27;;;;1250000;1250000;1250000
27230;60003760;10000002;2023-03-27;16740000;16749300;16760000;124400000;124400000;124400000
27230;60008494;10000043;2023-03-27;5521000;5521000;5521000;;;
27230;60011866;10000032;2023-03-27;;;;182000000;182000000;182000000
27231;60003760;10000002;2023-03-27;200800;200800;200800;799800;799800;799800
27231;60004588;10000030;2023-03-27;;;;990000;990000;990000
27231;60008494;10000043;2023-03-27;;;;986500;986500;986500
27231;60011866;10000032;2023-03-27;;;;1198000;1198000;1198000
27232;60003760;10000002;2023-03-27;223600;223600;223600;28510000;28510000;28510000
27232;60008494;10000043;2023-03-27;3350000;3350000;3350000;29410000;29410000;29410000
27232;60011866;10000032;2023-03-27;;;;99960000;99960000;99960000
27233;60003760;10000002;2023-03-27;1498;1498;1498;43830;43830;43830
27233;60008494;10000043;2023-03-27;;;;136900;136900;136900
27233;60011866;10000032;2023-03-27;;;;419400;419400;419400
27234;60003760;10000002;2023-03-27;264000;264000;264000;21900000;21933300;22000000
27234;60008494;10000043;2023-03-27;170000;170000;170000;28800000;28800000;28800000
27234;60011866;10000032;2023-03-27;;;;179900000;179900000;179900000
27235;60003760;10000002;2023-03-27;80;80;80;994600;998380;999700
27235;60008494;10000043;2023-03-27;;;;450100;450100;450100
27235;60011866;10000032;2023-03-27;;;;109800;109800;109800
27236;60003760;10000002;2023-03-27;1502000;1502000;1502000;143800000;143859000;143900000
27236;60004588;10000030;2023-03-27;;;;112400000;112400000;112400000
27236;60008494;10000043;2023-03-27;1230000;1230000;1230000;135000000;135000000;135000000
27236;60011866;10000032;2023-03-27;;;;113600000;113600000;113600000
27237;60003760;10000002;2023-03-27;4600;4600;4600;129400;129400;129400
27237;60004588;10000030;2023-03-27;;;;3000000;3000000;3000000
27238;60003760;10000002;2023-03-27;13440000;13583700;13650000;19980000;21249300;21920000
27238;60004588;10000030;2023-03-27;200000;200000;200000;30000000;30000000;30000000
27238;60008494;10000043;2023-03-27;11100000;11100000;11100000;30490000;30490000;30490000
27238;60011866;10000032;2023-03-27;4151000;4151000;4151000;36400000;36400000;36400000
27239;60003760;10000002;2023-03-27;114400000;115078000;115600000;160000000;241491000;260000000
27239;60008494;10000043;2023-03-27;101700000;101700000;101700000;199000000;199000000;199000000
27239;60011866;10000032;2023-03-27;;;;180000000;180000000;180000000
27240;60003760;10000002;2023-03-27;150400;150400;150400;639900;639900;639900
27240;60004588;10000030;2023-03-27;;;;2800000;2800000;2800000
27240;60008494;10000043;2023-03-27;100000;100000;100000;900000;900000;900000
27240;60011866;10000032;2023-03-27;;;;4766000;4766000;4766000
27243;60003760;10000002;2023-03-27;30650000;30650000;30650000;118100000;118315000;118500000
27243;60004588;10000030;2023-03-27;2000000;2000000;2000000;180000000;180000000;180000000
27243;60008494;10000043;2023-03-27;15000000;15000000;15000000;180000000;180000000;180000000
27243;60011866;10000032;2023-03-27;;;;168200000;168200000;168200000
27244;60003760;10000002;2023-03-27;12600;12600;12600;490000;490000;490000
27244;60008494;10000043;2023-03-27;;;;1500000;1500000;1500000
27244;60011866;10000032;2023-03-27;;;;999900;999900;999900
27245;60003760;10000002;2023-03-27;135300000;135300000;135300000;149700000;149863000;150200000
27245;60004588;10000030;2023-03-27;2000000;2000000;2000000;280000000;280000000;280000000
27245;60008494;10000043;2023-03-27;15000000;15000000;15000000;200000000;222609000;280000000
27245;60011866;10000032;2023-03-27;;;;187100000;187100000;187100000
27246;60003760;10000002;2023-03-27;400300;400300;400300;768800;768867;768900
27246;60004588;10000030;2023-03-27;;;;749900;749900;749900
27246;60008494;10000043;2023-03-27;;;;1348000;1348000;1348000
27246;60011866;10000032;2023-03-27;;;;830000;830000;830000
27247;60003760;10000002;2023-03-27;50150000;50150000;50150000;157600000;157737000;157800000
27247;60004588;10000030;2023-03-27;2000000;2000000;2000000;180000000;180000000;180000000
27247;60008494;10000043;2023-03-27;2000000;2000000;2000000;185000000;185000000;185000000
27247;60011866;10000032;2023-03-27;11110;11110;11110;156200000;156200000;156200000
27249;60003760;10000002;2023-03-27;13200;13200;13200;998900;999194;1000000
27249;60004588;10000030;2023-03-27;;;;500000;500000;500000
27249;60011866;10000032;2023-03-27;;;;220000;220000;220000
27250;60003760;10000002;2023-03-27;129500000;129500000;129500000;147600000;148206000;148500000
27250;60004588;10000030;2023-03-27;;;;210100000;210100000;210100000
27250;60008494;10000043;2023-03-27;75000000;75000000;75000000;221700000;221757000;221800000
27250;60011866;10000032;2023-03-27;;;;162900000;162900000;162900000
27251;60003760;10000002;2023-03-27;250000;250204;251000;815300;815300;815300
27251;60004588;10000030;2023-03-27;;;;2000000;2000000;2000000
27251;60008494;10000043;2023-03-27;3300;3300;3300;999000;999000;999000
27251;60011866;10000032;2023-03-27;;;;1005000;1005000;1005000
27252;60003760;10000002;2023-03-27;134700000;134700000;134700000;152300000;153046000;153500000
27252;60004588;10000030;2023-03-27;2000000;2000000;2000000;180600000;180600000;180600000
27252;60008494;10000043;2023-03-27;69000000;69000000;69000000;223800000;223800000;223800000
27252;60011866;10000032;2023-03-27;;;;280000000;280000000;280000000
27253;60003760;10000002;2023-03-27;366300;366300;366300;959800;969054;972200
27253;60004588;10000030;2023-03-27;;;;3499000;3499000;3499000
27253;60008494;10000043;2023-03-27;30000;30000;30000;1900000;1910110;1993000
27253;60011866;10000032;2023-03-27;;;;1100000;1100000;1100000
27254;60003760;10000002;2023-03-27;119500000;119500000;119500000;154400000;154519000;154600000
27254;60004588;10000030;2023-03-27;2000000;2000000;2000000;166700000;166700000;166700000
27254;60008494;10000043;2023-03-27;2000000;2000000;2000000;254900000;254900000;254900000
27254;60011866;10000032;2023-03-27;;;;188900000;188900000;188900000
27255;60003760;10000002;2023-03-27;85440;85440.2;85450;750000;795346;800000
27255;60004588;10000030;2023-03-27;;;;2100000;2100000;2100000
27255;60008494;10000043;2023-03-27;;;;1285000;1285000;1285000
27255;60011866;10000032;2023-03-27;;;;1129000;1129000;1129000
27256;60003760;10000002;2023-03-27;130000000;130217000;130500000;144000000;150059000;150700000
27256;60004588;10000030;2023-03-27;2000000;2000000;2000000;180000000;180000000;180000000
27256;60008494;10000043;2023-03-27;1900000;1900000;1900000;225000000;225000000;225000000
27256;60011866;10000032;2023-03-27;;;;194900000;194900000;194900000
27257;60003760;10000002;2023-03-27;150600;150600;150600;567100;567100;567100
27257;60004588;10000030;2023-03-27;;;;2799000;2799000;2799000
27257;60008494;10000043;2023-03-27;36000;36000;36000;1319000;1319000;1319000
27257;60011866;10000032;2023-03-27;;;;720000;720000;720000
27258;60003760;10000002;2023-03-27;131000000;131039000;131100000;145900000;146035000;146100000
27258;60004588;10000030;2023-03-27;2000000;2000000;2000000;209900000;209900000;209900000
27258;60008494;10000043;2023-03-27;2000000;2000000;2000000;175000000;175000000;175000000
27258;60011866;10000032;2023-03-27;1111000;1111000;1111000;151000000;151000000;151000000
27259;60003760;10000002;2023-03-27;92100;92100;92100;480000;490370;500000
27259;60004588;10000030;2023-03-27;;;;2740000;2740000;2740000
27259;60008494;10000043;2023-03-27;1;1;1;998000;998000;998000
27259;60011866;10000032;2023-03-27;;;;939800;939800;939800
27260;60003760;10000002;2023-03-27;18460000;19156700;19340000;26100000;26132000;26160000
27260;60004588;10000030;2023-03-27;;;;44750000;44763800;44770000
27260;60008494;10000043;2023-03-27;20030000;20030000;20030000;27990000;27993700;28000000
27260;60011866;10000032;2023-03-27;2875000;2875000;2875000;30030000;30035600;30040000
27309;60003760;10000002;2023-03-27;160100;160100;160100;10510000;10510000;10510000
27309;60004588;10000030;2023-03-27;10120;10120;10120;;;
27309;60008494;10000043;2023-03-27;;;;10790000;10790000;10790000
27309;60011866;10000032;2023-03-27;100;100;100;;;
27313;60003760;10000002;2023-03-27;7.3;7.3;7.3;16.78;16.7828;16.8
27313;60004588;10000030;2023-03-27;;;;200;429.167;450
27313;60008494;10000043;2023-03-27;6;6;6;498;498;498
27313;60011866;10000032;2023-03-27;1.44;1.44;1.44;;;
27315;60003760;10000002;2023-03-27;594.4;594.433;594.5;673.2;673.265;673.3
27315;60004588;10000030;2023-03-27;26.16;26.16;26.16;1550;1550;1550
27315;60008494;10000043;2023-03-27;678.2;678.2;678.2;978;978.646;979.8
27315;60011866;10000032;2023-03-27;200.4;200.4;200.4;900;900;900
27317;60003760;10000002;2023-03-27;7055;7055.93;7060;11000;11788.3;11990
27317;60008494;10000043;2023-03-27;2.2;2.2;2.2;;;
27317;60011866;10000032;2023-03-27;1;1;1;;;
27319;60003760;10000002;2023-03-27;26;26;26;26.01;55.8317;62.73
27319;60004588;10000030;2023-03-27;;;;560.1;560.1;560.1
27319;60008494;10000043;2023-03-27;0.01;0.01;0.01;245.9;245.9;245.9
27319;60011866;10000032;2023-03-27;1.97;1.98333;1.99;999.9;999.9;999.9
27321;60003760;10000002;2023-03-27;602;602.022;602.1;685;685.556;688
27321;60004588;10000030;2023-03-27;519.1;519.1;519.1;1800;1800;1800
27321;60008494;10000043;2023-03-27;680.7;680.7;680.7;1351;1351.83;1352
27321;60011866;10000032;2023-03-27;5.09;5.09;5.09;1400;1400;1400
27323;60003760;10000002;2023-03-27;49000;49000;49000;58900;58984.8;59010
27323;60008494;10000043;2023-03-27;1;1;1;100000;100000;100000
27323;60011866;10000032;2023-03-27;1;1;1;;;
27325;60003760;10000002;2023-03-27;20.2;20.412;21;20.22;31.0735;64.1
27325;60008494;10000043;2023-03-27;2.17;2.17;2.17;99710;99710;99710
27325;60011866;10000032;2023-03-27;2.13;2.13;2.13;;;
27327;60003760;10000002;2023-03-27;589.4;589.956;590.5;713.7;713.781;713.9
27327;60004588;10000030;2023-03-27;12.08;12.08;12.08;1820;1820;1820
27327;60008494;10000043;2023-03-27;681.1;681.1;681.1;1229;1229.72;1230
27327;60011866;10000032;2023-03-27;503.7;503.7;503.7;799;799.125;800
27329;60003760;10000002;2023-03-27;5582;5582.54;5583;15250;15462;15540
27329;60011866;10000032;2023-03-27;1;1;1;;;
27331;60003760;10000002;2023-03-27;9.27;9.27407;9.28;9.28;23.5285;26.85
27331;60008494;10000043;2023-03-27;;;;350;350;350
27331;60011866;10000032;2023-03-27;3.99;4.00333;4.01;4000;4000;4000
27333;60003760;10000002;2023-03-27;576.1;579.509;580.3;708;708.424;708.5
27333;60004588;10000030;2023-03-27;28.14;28.14;28.14;1190;1192.06;1199
27333;60008494;10000043;2023-03-27;751.5;751.656;751.8;751.8;1207.63;1319
27333;60011866;10000032;2023-03-27;503.8;503.8;503.8;836.4;836.4;836.4
27335;60003760;10000002;2023-03-27;2349;2362.48;2378;6189;6189;6189
27335;60008494;10000043;2023-03-27;;;;60000;60000;60000
27335;60011866;10000032;2023-03-27;1;1;1;6500;6500;6500
27337;60003760;10000002;2023-03-27;755;755.052;755.2;1000;1034.43;1040
27337;60004588;10000030;2023-03-27;1;1;1;;;
27337;60008494;10000043;2023-03-27;402.5;402.5;402.5;3980;3983.72;3999
27337;60011866;10000032;2023-03-27;160.7;160.7;160.7;2215;2391.33;2399
27339;60003760;10000002;2023-03-27;2314;2315.39;2318;2640;2653.52;2780
27339;60004588;10000030;2023-03-27;3.67;3.67;3.67;4350;4350;4350
27339;60008494;10000043;2023-03-27;1223;1227.09;1236;2996;2998.41;3000
27339;60011866;10000032;2023-03-27;801.2;801.2;801.2;3205;3205;3205
27341;60003760;10000002;2023-03-27;88070;88075.4;88080;140000;140354;140700
27341;60008494;10000043;2023-03-27;3060;3060;3060;339700;339700;339700
27343;60003760;10000002;2023-03-27;390.8;390.878;391.1;485;489.204;490
27343;60004588;10000030;2023-03-27;3;3;3;3970;3970;3970
27343;60008494;10000043;2023-03-27;110.3;110.3;110.3;978.5;978.5;978.5
27343;60011866;10000032;2023-03-27;50.01;91.6758;550;1093;1093;1093
27345;60003760;10000002;2023-03-27;2156;2176.54;2300;2526;2527.94;2530
27345;60004588;10000030;2023-03-27;2.91;2.91;2.91;3847;3847;3847
27345;60008494;10000043;2023-03-27;1025;1025.35;1027;3031;3032.39;3035
27345;60011866;10000032;2023-03-27;514;514;514;2802;2802;2802
27347;60003760;10000002;2023-03-27;5012;15706.9;36480;40000;46747.6;49000
27347;60008494;10000043;2023-03-27;2733;2733;2733;55000;55000;55000
27349;60003760;10000002;2023-03-27;486;486;486;613.7;613.726;613.8
27349;60004588;10000030;2023-03-27;1.5;1.5;1.5;4300;4300;4300
27349;60008494;10000043;2023-03-27;300.1;300.1;300.1;2997;2997;2997
27349;60011866;10000032;2023-03-27;183.7;183.829;183.9;3296;3296;3296
27351;60003760;10000002;2023-03-27;2228;2228;2228;2231;2473.26;2500
27351;60004588;10000030;2023-03-27;8.23;8.23;8.23;6399;6399;6399
27351;60008494;10000043;2023-03-27;1150;1150.59;1153;3051;3056.13;3058
27351;60011866;10000032;2023-03-27;601.8;601.987;602;2500;2500;2500
27353;60003760;10000002;2023-03-27;581.1;581.9;585.7;581.8;767.493;779.3
27353;60004588;10000030;2023-03-27;210;210;210;2000;2000;2000
27353;60008494;10000043;2023-03-27;131.9;133.363;134;1273;1273.76;1275
27353;60011866;10000032;2023-03-27;209.4;209.587;209.6;500;1177.08;3000
27355;60003760;10000002;2023-03-27;90140;90140;90140;150000;153111;154800
27355;60004588;10000030;2023-03-27;3.25;3.25;3.25;10000000;10000000;10000000
27355;60008494;10000043;2023-03-27;5000;5000;5000;200000;200000;200000
27357;60003760;10000002;2023-03-27;300.1;300.1;300.1;582.5;583.119;583.9
27357;60004588;10000030;2023-03-27;1.2;1.2;1.2;;;
27357;60008494;10000043;2023-03-27;105.9;105.9;105.9;1597;1597;1597
27357;60011866;10000032;2023-03-27;139.1;139.1;139.1;9498;9498;9498
27359;60003760;10000002;2023-03-27;2305;2305;2305;2487;2487.78;2488
27359;60004588;10000030;2023-03-27;2.9;2.9;2.9;3900;3900;3900
27359;60008494;10000043;2023-03-27;1533;1533;1533;3249;3249.35;3250
27359;60011866;10000032;2023-03-27;700.2;700.2;700.2;2899;2899;2899
27361;60003760;10000002;2023-03-27;820;824.324;830.9;899.9;903.798;904.8
27361;60004588;10000030;2023-03-27;592.5;592.5;592.5;1236;1237.42;1238
27361;60008494;10000043;2023-03-27;820.8;831.539;870;900;963.065;1062
27361;60011866;10000032;2023-03-27;822.6;822.754;823;1682;1682.88;1683
27363;60003760;10000002;2023-03-27;58060;58068.1;58090;58070;69760.4;82350
27363;60008494;10000043;2023-03-27;1082;1082;1082;71080;71080;71080
27363;60011866;10000032;2023-03-27;;;;200000;200000;200000
27365;60003760;10000002;2023-03-27;25800;25955.7;26210;45250;47103.3;49960
27365;60008494;10000043;2023-03-27;18170;18170;18170;;;
27365;60011866;10000032;2023-03-27;1501;1501;1501;100000;100000;100000
27367;60003760;10000002;2023-03-27;215;215.378;215.7;356;357.422;357.6
27367;60004588;10000030;2023-03-27;8.9;8.9;8.9;;;
27367;60008494;10000043;2023-03-27;154.1;154.817;155.1;662.4;662.428;662.5
27367;60011866;10000032;2023-03-27;301.2;301.2;301.2;425;426.875;515
27369;60003760;10000002;2023-03-27;81480;81480;81480;89500;89912.6;90300
27369;60008494;10000043;2023-03-27;19410;19800.7;25400;99980;99980;99980
27369;60011866;10000032;2023-03-27;352.6;352.6;352.6;97000;97000;97000
27371;60003760;10000002;2023-03-27;824.1;824.302;825;824.5;920.781;923.6
27371;60004588;10000030;2023-03-27;105.4;105.4;105.4;1200;1299;1308
27371;60008494;10000043;2023-03-27;751;751;751;1260;1271.7;1286
27371;60011866;10000032;2023-03-27;346.7;346.892;347.1;1424;1424;1424
27373;60003760;10000002;2023-03-27;253.5;253.676;253.8;300;690.8;732
27373;60004588;10000030;2023-03-27;12.02;12.02;12.02;997;997;997
27373;60008494;10000043;2023-03-27;31.22;31.2207;31.23;9997;9997;9997
27373;60011866;10000032;2023-03-27;304;304;304;3490;3490;3490
27375;60003760;10000002;2023-03-27;45030;45644.6;49400;66970;67611.3;67970
27375;60008494;10000043;2023-03-27;15600;15600;15600;50000;58695.7;70000
27375;60011866;10000032;2023-03-27;;;;100000;100000;100000
27377;60003760;10000002;2023-03-27;1519;1519.33;1520;1611;1696.56;1717
27377;60004588;10000030;2023-03-27;0.01;0.01;0.01;1851;1851;1851
27377;60008494;10000043;2023-03-27;1152;1153.02;1154;2200;2205.98;2225
27377;60011866;10000032;2023-03-27;205.9;205.9;205.9;1990;1994.58;2000
27379;60003760;10000002;2023-03-27;133.1;133.1;133.1;133.3;313.1;327.9
27379;60004588;10000030;2023-03-27;3.83;97.9965;100;1500;1500;1500
27379;60008494;10000043;2023-03-27;201.9;201.9;201.9;451;451.026;451.1
27379;60011866;10000032;2023-03-27;9.24;9.24;9.24;399;399;399
27381;60003760;10000002;2023-03-27;830;830.331;831.1;830.2;907.493;909.9
27381;60004588;10000030;2023-03-27;500;500;500;999;999;999
27381;60008494;10000043;2023-03-27;953.8;954.237;955.1;1197;1197.87;1198
27381;60011866;10000032;2023-03-27;381.8;381.8;381.8;1283;1298.94;1300
27383;60003760;10000002;2023-03-27;215.2;216.056;216.5;462.7;463.715;464.4
27383;60004588;10000030;2023-03-27;210;210;210;995;995;995
27383;60008494;10000043;2023-03-27;103.9;103.913;104;396.8;396.887;396.9
27383;60011866;10000032;2023-03-27;100.9;100.9;100.9;475;500.881;505.3
27385;60003760;10000002;2023-03-27;48030;48122.2;48190;79990;94469.1;97000
27385;60008494;10000043;2023-03-27;35100;35100;35100;;;
27385;60011866;10000032;2023-03-27;;;;75000;75000;75000
27387;60003760;10000002;2023-03-27;842.5;843.309;845;842.7;979.57;992
27387;60004588;10000030;2023-03-27;1.2;1.2;1.2;1253;1253;1253
27387;60008494;10000043;2023-03-27;938;940.478;946;1119;1197.7;1200
27387;60011866;10000032;2023-03-27;318.6;318.631;318.8;949.9;949.9;949.9
27389;60003760;10000002;2023-03-27;12440;12477.4;12540;49990;49990;49990
27389;60008494;10000043;2023-03-27;100;100;100;74990;74990;74990
27391;60003760;10000002;2023-03-27;108;108.267;108.6;200;832;899
27391;60004588;10000030;2023-03-27;2.3;2.3;2.3;1450;1450;1450
27391;60008494;10000043;2023-03-27;69.3;69.3;69.3;9990;9990;9990
