type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
71723;60008494;10000043;2023-04-03;3500000;3500000;3500000;;;
71724;60003760;10000002;2023-04-03;68200000;68200000;68200000;199400000;199400000;199400000
71724;60008494;10000043;2023-04-03;1111000;1111000;1111000;;;
71725;60003760;10000002;2023-04-03;105100000;105100000;105100000;898000000;898000000;898000000
71725;60008494;10000043;2023-04-03;5600000;5600000;5600000;555600000;555600000;555600000
71726;60003760;10000002;2023-04-03;63220000;63220000;63220000;846400000;846659000;846700000
71726;60008494;10000043;2023-04-03;1100000;1100000;1100000;876100000;876100000;876100000
71727;60003760;10000002;2023-04-03;209900000;209900000;209900000;647000000;647000000;647000000
71727;60008494;10000043;2023-04-03;1111000;1111000;1111000;770400000;770400000;770400000
71728;60003760;10000002;2023-04-03;200000000;200000000;200000000;1415000000;1415000000;1415000000
71729;60003760;10000002;2023-04-03;79510000;79510000;79510000;195000000;195000000;195000000
71729;60008494;10000043;2023-04-03;1100000;1100000;1100000;441200000;441200000;441200000
71730;60003760;10000002;2023-04-03;33000000;33000000;33000000;323000000;323667000;324000000
71730;60008494;10000043;2023-04-03;1111000;1111000;1111000;;;
71731;60003760;10000002;2023-04-03;24080000;24080000;24080000;190000000;194280000;195900000
71731;60008494;10000043;2023-04-03;;;;410000000;410291000;410400000
71732;60003760;10000002;2023-04-03;200000000;200000000;200000000;1599000000;1599000000;1599000000
71733;60003760;10000002;2023-04-03;;;;3135000000;3182300000;3192000000
71734;60003760;10000002;2023-04-03;26000000;26000000;26000000;4111000000;4111000000;4111000000
71755;60003760;10000002;2023-04-03;4046;4046.59;4056;4048;10010.2;10990
71755;60004588;10000030;2023-04-03;;;;5500;5500;5500
71755;60008494;10000043;2023-04-03;2049;2049;2049;3900;3900;3900
71755;60011866;10000032;2023-04-03;1390;1390;1390;;;
72258;60003760;10000002;2023-04-03;100000;100000;100000;100100;100100;100100
72258;60011866;10000032;2023-04-03;;;;100000;100000;100000
72552;60003760;10000002;2023-04-03;5929000;5929000;5929000;1929000000;1929000000;1929000000
72553;60003760;10000002;2023-04-03;302100000;302100000;302100000;2084000000;2084000000;2084000000
72553;60008494;10000043;2023-04-03;1;1;1;;;
72554;60003760;10000002;2023-04-03;2912000;2912900;2914000;2800000000;2800000000;2800000000
72555;60003760;10000002;2023-04-03;300100000;300100000;300100000;6000000000;6000000000;6000000000
72556;60003760;10000002;2023-04-03;21150000;21150000;21150000;1908000000;1908000000;1908000000
72557;60003760;10000002;2023-04-03;1200000000;1200000000;1200000000;;;
72811;60003760;10000002;2023-04-03;134300000;134984000;135400000;134400000;159094000;161700000
72811;60004588;10000030;2023-04-03;102900000;118284000;133000000;156000000;156760000;156900000
72811;60008494;10000043;2023-04-03;129700000;129700000;129700000;149900000;185273000;211100000
72811;60011866;10000032;2023-04-03;117100000;117198000;117300000;210000000;210000000;210000000
72812;60003760;10000002;2023-04-03;127100000;127100000;127100000;145000000;148649000;149000000
72812;60004588;10000030;2023-04-03;40190000;40190000;40190000;226200000;226200000;226200000
72812;60008494;10000043;2023-04-03;108100000;108255000;108300000;149800000;149823000;149900000
72812;60011866;10000032;2023-04-03;100100000;100100000;100100000;179800000;179800000;179800000
72818;60003760;10000002;2023-04-03;;;;3999;3999;3999
72819;60003760;10000002;2023-04-03;;;;987.4;987.4;987.4
72821;60003760;10000002;2023-04-03;;;;200000;200000;200000
72822;60003760;10000002;2023-04-03;87010;87010;87010;3795000;3795000;3795000
72823;60003760;10000002;2023-04-03;;;;19840000;19840000;19840000
72831;60003760;10000002;2023-04-03;;;;119700000;119700000;119700000
72832;60003760;10000002;2023-04-03;;;;490000;490000;490000
72833;60003760;10000002;2023-04-03;;;;7750000;7750000;7750000
72834;60003760;10000002;2023-04-03;;;;490;490;490
72835;60003760;10000002;2023-04-03;;;;42810;42810;42810
72835;60008494;10000043;2023-04-03;;;;79980;79980;79980
72836;60008494;10000043;2023-04-03;;;;3000000;3000000;3000000
72836;60011866;10000032;2023-04-03;;;;10930000;10930000;10930000
72840;60003760;10000002;2023-04-03;;;;950000;950000;950000
72841;60003760;10000002;2023-04-03;;;;24000000;24000000;24000000
72842;60003760;10000002;2023-04-03;45050000;45050000;45050000;62000000;62000000;62000000
72856;60003760;10000002;2023-04-03;;;;749300;749300;749300
72856;60008494;10000043;2023-04-03;;;;5000000;5000000;5000000
72857;60003760;10000002;2023-04-03;;;;19000000;19000000;19000000
72858;60008494;10000043;2023-04-03;;;;3900000;3900000;3900000
72861;60003760;10000002;2023-04-03;;;;30000000;30000000;30000000
72863;60003760;10000002;2023-04-03;;;;198000000;198000000;198000000
72864;60003760;10000002;2023-04-03;128400;128400;128400;1240000;1240000;1240000
72865;60003760;10000002;2023-04-03;7025000;7025000;7025000;16890000;16890000;16890000
72865;60008494;10000043;2023-04-03;;;;29990000;29990000;29990000
72866;60003760;10000002;2023-04-03;1031000;1031000;1031000;;;
72866;60008494;10000043;2023-04-03;;;;3879000;3879000;3879000
72866;60011866;10000032;2023-04-03;3750;3750;3750;5301000;5301000;5301000
72867;60003760;10000002;2023-04-03;;;;53000000;53000000;53000000
72867;60008494;10000043;2023-04-03;1140000;1140000;1140000;55360000;55360000;55360000
72867;60011866;10000032;2023-04-03;;;;50810000;50810000;50810000
72868;60008494;10000043;2023-04-03;35260000;35260000;35260000;112900000;112900000;112900000
72869;60003760;10000002;2023-04-03;123100000;124702000;125000000;139700000;139994000;140200000
72869;60004588;10000030;2023-04-03;32770000;32770000;32770000;179800000;179898000;179900000
72869;60008494;10000043;2023-04-03;121600000;121600000;121600000;149900000;158498000;166400000
72869;60011866;10000032;2023-04-03;103400000;104031000;104700000;163000000;163669000;164800000
72872;60003760;10000002;2023-04-03;135200000;136231000;139200000;142000000;146920000;148000000
72872;60004588;10000030;2023-04-03;35000000;35000000;35000000;248400000;248460000;248500000
72872;60008494;10000043;2023-04-03;119000000;119536000;125000000;146800000;147052000;147300000
72872;60011866;10000032;2023-04-03;50000000;50009800;50020000;194800000;194800000;194800000
72903;60003760;10000002;2023-04-03;7950000;8105960;8152000;9995000;10036600;10100000
72903;60004588;10000030;2023-04-03;800000;800000;800000;13000000;13000000;13000000
72903;60008494;10000043;2023-04-03;11170000;11170000;11170000;13990000;13990000;13990000
72903;60011866;10000032;2023-04-03;2203000;2203000;2203000;15990000;15990000;15990000
72904;60003760;10000002;2023-04-03;7620000;7628630;7688000;9200000;9706100;9995000
72904;60004588;10000030;2023-04-03;;;;49900000;49900000;49900000
72904;60008494;10000043;2023-04-03;9363000;9363980;9364000;13990000;14253600;14790000
72904;60011866;10000032;2023-04-03;5251000;5251000;5251000;24810000;24810000;24810000
72907;60003760;10000002;2023-04-03;8726000;8733920;8850000;10500000;11065500;11250000
72907;60004588;10000030;2023-04-03;;;;29950000;29950000;29950000
72907;60008494;10000043;2023-04-03;1005000;5351090;7850000;9800000;10995200;14990000
72907;60011866;10000032;2023-04-03;5003000;5003000;5003000;15890000;15890000;15890000
72913;60003760;10000002;2023-04-03;7000000;7013510;7204000;7004000;8998310;9040000
72913;60004588;10000030;2023-04-03;;;;49840000;49840000;49840000
72913;60008494;10000043;2023-04-03;6102000;9178770;10470000;20990000;21030700;21080000
72913;60011866;10000032;2023-04-03;15000;15000;15000;9000000;9000000;9000000
72978;60004588;10000030;2023-04-03;;;;90000;90000;90000
72979;60008494;10000043;2023-04-03;;;;5999;5999.68;6000
72982;60003760;10000002;2023-04-03;;;;6.05;6.05;6.05
72983;60003760;10000002;2023-04-03;;;;50.02;50.02;50.02
72983;60004588;10000030;2023-04-03;;;;12800;12800;12800
72983;60011866;10000032;2023-04-03;;;;35000;35000;35000
72984;60003760;10000002;2023-04-03;;;;40;40;40
72984;60008494;10000043;2023-04-03;;;;4800;4800;4800
72984;60011866;10000032;2023-04-03;;;;120000;120000;120000
72985;60003760;10000002;2023-04-03;;;;1500;1500;1500
72985;60008494;10000043;2023-04-03;;;;25000;25000;25000
72985;60011866;10000032;2023-04-03;;;;50000;50000;50000
72986;60003760;10000002;2023-04-03;30.99;373;1001;31;669.694;1197
72986;60004588;10000030;2023-04-03;;;;29010;29010;29010
72986;60008494;10000043;2023-04-03;6.18;6.18;6.18;6.19;114.137;599.9
72986;60011866;10000032;2023-04-03;120;120;120;320.1;3571.13;4500
72987;60003760;10000002;2023-04-03;105.3;105.3;105.3;105.4;802.329;1140
72987;60004588;10000030;2023-04-03;1000;1000;1000;1001;1001;1001
72987;60008494;10000043;2023-04-03;6.27;6.27;6.27;6.28;132.229;699
72987;60011866;10000032;2023-04-03;250;250;250;9990;9990;9990
72988;60003760;10000002;2023-04-03;178;178.076;179.3;178.1;1677.07;1999
72988;60004588;10000030;2023-04-03;;;;2000;2000;2000
72988;60008494;10000043;2023-04-03;6.17;6.17;6.17;6.18;168.693;900
72988;60011866;10000032;2023-04-03;;;;1000;1000;1000
73225;60003760;10000002;2023-04-03;60000000;60000000;60000000;;;
73225;60008494;10000043;2023-04-03;10000;36366400;50000000;;;
73225;60011866;10000032;2023-04-03;100;100;100;;;
73226;60003760;10000002;2023-04-03;;;;10000000;10000000;10000000
73226;60008494;10000043;2023-04-03;10000;10000;10000;;;
73226;60011866;10000032;2023-04-03;100;100;100;;;
73227;60003760;10000002;2023-04-03;;;;30000000;32731800;34500000
73227;60008494;10000043;2023-04-03;10000;10000;10000;;;
73227;60011866;10000032;2023-04-03;100;100;100;;;
73228;60003760;10000002;2023-04-03;;;;59990000;59990000;59990000
73228;60004588;10000030;2023-04-03;;;;45000000;45000000;45000000
73228;60008494;10000043;2023-04-03;10000;10000;10000;;;
73228;60011866;10000032;2023-04-03;100;100;100;;;
73248;60003760;10000002;2023-04-03;100000;100000;100000;100100;100100;100100
73249;60003760;10000002;2023-04-03;50000;50000;50000;100000;100000;100000
73249;60011866;10000032;2023-04-03;100000;100000;100000;;;
73250;60003760;10000002;2023-04-03;50110;50112.9;50120;99260;99260;99260
73250;60008494;10000043;2023-04-03;100000;100000;100000;;;
73251;60003760;10000002;2023-04-03;50040;50042.9;50050;1440000;1440000;1440000
73251;60004588;10000030;2023-04-03;100000;100000;100000;999800;999800;999800
73270;60008494;10000043;2023-04-03;10000;10000;10000;;;
73270;60011866;10000032;2023-04-03;100;100;100;;;
73271;60003760;10000002;2023-04-03;30000000;30000000;30000000;;;
73271;60008494;10000043;2023-04-03;10000;10000;10000;;;
73271;60011866;10000032;2023-04-03;100;100;100;;;
73272;60003760;10000002;2023-04-03;35000000;35000000;35000000;34990000;38330000;40000000
73272;60008494;10000043;2023-04-03;10000;10000;10000;;;
73272;60011866;10000032;2023-04-03;100;100;100;;;
73273;60003760;10000002;2023-04-03;;;;59990000;59990000;59990000
73273;60008494;10000043;2023-04-03;10000;10000;10000;;;
73273;60011866;10000032;2023-04-03;100;100;100;;;
73397;60003760;10000002;2023-04-03;8110000;8110000;8110000;;;
73397;60008494;10000043;2023-04-03;1000000;1000000;1000000;;;
73397;60011866;10000032;2023-04-03;0.1;0.1;0.1;;;
73398;60011866;10000032;2023-04-03;1;1;1;;;
73399;60003760;10000002;2023-04-03;4000000;4000000;4000000;29000000;29000000;29000000
73399;60011866;10000032;2023-04-03;0.1;0.1;0.1;30000000;30000000;30000000
73400;60003760;10000002;2023-04-03;10300000;10309800;10400000;30000000;30000000;30000000
73400;60011866;10000032;2023-04-03;0.1;0.1;0.1;;;
73401;60003760;10000002;2023-04-03;1112000;1112000;1112000;25000000;25000000;25000000
73401;60004588;10000030;2023-04-03;;;;20000000;20000000;20000000
73401;60011866;10000032;2023-04-03;0.1;0.1;0.1;;;
73402;60003760;10000002;2023-04-03;;;;9399000;9399000;9399000
73402;60011866;10000032;2023-04-03;0.1;0.1;0.1;;;
73403;60003760;10000002;2023-04-03;4000000;4000000;4000000;24920000;24920000;24920000
73403;60011866;10000032;2023-04-03;0.1;0.1;0.1;10010000;10010000;10010000
73404;60003760;10000002;2023-04-03;10200000;10200000;10200000;10210000;10210000;10210000
73404;60011866;10000032;2023-04-03;0.1;0.1;0.1;;;
73408;60003760;10000002;2023-04-03;2001;2001;2001;27980;27984.1;28000
73408;60004588;10000030;2023-04-03;;;;3099;3099;3099
73408;60008494;10000043;2023-04-03;803.5;803.5;803.5;1700;1700;1700
73408;60011866;10000032;2023-04-03;667;667;667;49950;49950;49950
73423;60003760;10000002;2023-04-03;620000000;620000000;620000000;859000000;859000000;859000000
73423;60008494;10000043;2023-04-03;495100000;495100000;495100000;901100000;901100000;901100000
73423;60011866;10000032;2023-04-03;50000000;50000000;50000000;;;
73424;60003760;10000002;2023-04-03;45650000;45650000;45650000;75000000;75000000;75000000
73424;60008494;10000043;2023-04-03;22110000;22110000;22110000;60000000;63686400;141100000
73424;60011866;10000032;2023-04-03;;;;234900000;234900000;234900000
73425;60003760;10000002;2023-04-03;1134000000;1134000000;1134000000;1570000000;1570140000;1571000000
73425;60008494;10000043;2023-04-03;663000000;663000000;663000000;2261000000;2261000000;2261000000
73425;60011866;10000032;2023-04-03;61700000;61700000;61700000;;;
73426;60003760;10000002;2023-04-03;52520000;53057100;55010000;138800000;138800000;138800000
73426;60008494;10000043;2023-04-03;16260000;16260000;16260000;80000000;80181800;80250000
73426;60011866;10000032;2023-04-03;;;;385000000;385000000;385000000
73436;60003760;10000002;2023-04-03;77720000;77720000;77720000;149800000;149871000;149900000
73436;60008494;10000043;2023-04-03;17560000;17560000;17560000;350000000;354650000;356200000
73437;60003760;10000002;2023-04-03;17360000;17360000;17360000;40000000;46268200;59980000
73437;60008494;10000043;2023-04-03;11380000;11380000;11380000;30000000;31454500;32000000
73451;60003760;10000002;2023-04-03;500500000;500500000;500500000;690000000;690000000;690000000
73451;60008494;10000043;2023-04-03;10000000;10000000;10000000;;;
73452;60003760;10000002;2023-04-03;518000000;518000000;518000000;2188000000;2188000000;2188000000
73452;60004588;10000030;2023-04-03;1206000;1206000;1206000;;;
73452;60011866;10000032;2023-04-03;1000000;1000000;1000000;;;
73453;60003760;10000002;2023-04-03;21040000;21040000;21040000;44770000;44858600;44890000
73453;60008494;10000043;2023-04-03;14010000;14010000;14010000;88020000;88020000;88020000
73454;60003760;10000002;2023-04-03;2088000000;2088940000;2094000000;2990000000;2990000000;2990000000
73454;60004588;10000030;2023-04-03;532100;538716;555000;;;
73454;60008494;10000043;2023-04-03;809600000;809600000;809600000;3000000000;3000000000;3000000000
73454;60011866;10000032;2023-04-03;1000000;1000000;1000000;;;
73455;60003760;10000002;2023-04-03;25050000;25079400;25080000;76000000;76000000;76000000
73455;60004588;10000030;2023-04-03;778600;784782;800000;;;
73455;60008494;10000043;2023-04-03;8200000;8200000;8200000;66200000;66200000;66200000
73456;60003760;10000002;2023-04-03;30200000;30305700;30310000;47700000;47733300;47750000
73456;60008494;10000043;2023-04-03;10500000;10500000;10500000;165000000;170345000;170600000
73457;60003760;10000002;2023-04-03;224200000;224288000;224300000;319400000;319494000;319500000
73457;60008494;10000043;2023-04-03;76120000;76120000;76120000;330100000;336184000;350100000
73457;60011866;10000032;2023-04-03;;;;300000000;300000000;300000000
73787;60003760;10000002;2023-04-03;5500000000;5500000000;5500000000;;;
73787;60008494;10000043;2023-04-03;629900000;629900000;629900000;;;
73789;60003760;10000002;2023-04-03;17570000;17601400;17670000;18580000;19501600;20450000
73789;60004588;10000030;2023-04-03;3507000;3507000;3507000;;;
73789;60008494;10000043;2023-04-03;15090000;15216800;16020000;19000000;19451400;19970000
73789;60011866;10000032;2023-04-03;13520000;13520000;13520000;23000000;24197100;25930000
73790;60003760;10000002;2023-04-03;11000000;11000000;11000000;;;
73790;60004588;10000030;2023-04-03;6515000;6515000;6515000;;;
73790;60008494;10000043;2023-04-03;661500000;661727000;662300000;;;
73792;60003760;10000002;2023-04-03;4800000000;4802860000;4805000000;;;
73792;60004588;10000030;2023-04-03;7016000;7016000;7016000;;;
73792;60008494;10000043;2023-04-03;621900000;621900000;621900000;;;
73793;60003760;10000002;2023-04-03;4523000000;4525270000;4527000000;;;
73793;60004588;10000030;2023-04-03;600000000;600000000;600000000;;;
73793;60008494;10000043;2023-04-03;652700000;652700000;652700000;;;
73794;60003760;10000002;2023-04-03;18000000;18083700;18200000;18010000;21503700;21850000
73794;60004588;10000030;2023-04-03;17000000;17000000;17000000;21300000;21378700;21490000
73794;60008494;10000043;2023-04-03;16090000;16218400;16510000;23490000;27743200;33210000
73794;60011866;10000032;2023-04-03;12010000;12010000;12010000;27000000;27566700;28700000
73795;60003760;10000002;2023-04-03;17870000;17900600;18000000;20650000;20707100;20730000
73795;60004588;10000030;2023-04-03;4100000;4100000;4100000;35820000;35820000;35820000
73795;60008494;10000043;2023-04-03;19370000;19370000;19370000;34890000;35078600;35480000
73795;60011866;10000032;2023-04-03;16050000;16050000;16050000;26490000;30853300;38040000
73796;60003760;10000002;2023-04-03;17330000;17382700;17420000;20840000;20937300;20990000
73796;60004588;10000030;2023-04-03;3463000;3463000;3463000;26990000;37755300;38000000
73796;60008494;10000043;2023-04-03;20570000;20584300;20590000;26900000;26950500;26990000
73796;60011866;10000032;2023-04-03;12110000;12110000;12110000;18000000;18911100;19000000
73838;60003760;10000002;2023-04-03;202200;202200;202200;202300;1399630;1497000
73838;60004588;10000030;2023-04-03;150000;150000;150000;3220000;3220000;3220000
73838;60008494;10000043;2023-04-03;257700;257700;257700;15790000;15790000;15790000
73838;60011866;10000032;2023-04-03;;;;890000;890000;890000
73839;60003760;10000002;2023-04-03;876600;876769;877100;876700;4724010;5000000
73839;60004588;10000030;2023-04-03;755900;755900;755900;;;
73839;60008494;10000043;2023-04-03;199000;199000;199000;19500000;19500000;19500000
73839;60011866;10000032;2023-04-03;10000;10000;10000;2899000;2899000;2899000
73840;60003760;10000002;2023-04-03;151100;151171;151200;151200;3072340;3393000
73840;60004588;10000030;2023-04-03;125000;125000;125000;9900000;9900000;9900000
73840;60008494;10000043;2023-04-03;1000;1000;1000;3000000;3000000;3000000
73840;60011866;10000032;2023-04-03;;;;9000000;9000000;9000000
73841;60003760;10000002;2023-04-03;15030;15034.9;15040;15050;695972;785400
73841;60008494;10000043;2023-04-03;20000;20000;20000;1700000;1700000;1700000
73841;60011866;10000032;2023-04-03;;;;3700000;3700000;3700000
73869;60003760;10000002;2023-04-03;5010000;5010000;5010000;14000000;17218000;18980000
73869;60004588;10000030;2023-04-03;100000;100000;100000;84880000;84880000;84880000
73869;60008494;10000043;2023-04-03;5000000;5000000;5000000;7000000;7000110;7001000
73869;60011866;10000032;2023-04-03;;;;49990000;49990900;50000000
73870;60003760;10000002;2023-04-03;2600000;2600000;2600000;3938000;6036690;7325000
73870;60004588;10000030;2023-04-03;100000;100000;100000;;;
73870;60008494;10000043;2023-04-03;513800;513800;513800;8000000;8000000;8000000
73870;60011866;10000032;2023-04-03;;;;51960000;51963300;51980000
73871;60003760;10000002;2023-04-03;2600000;2866670;3000000;8000000;8196710;8500000
73871;60004588;10000030;2023-04-03;100000;100000;100000;;;
73871;60008494;10000043;2023-04-03;800000;800000;800000;12500000;12500000;12500000
73871;60011866;10000032;2023-04-03;;;;58870000;58870900;58880000
73872;60003760;10000002;2023-04-03;3000000;3021570;3100000;11010000;13592000;14000000
73872;60004588;10000030;2023-04-03;100000;100000;100000;;;
73872;60008494;10000043;2023-04-03;5100000;5100520;5101000;35110000;35110000;35110000
73872;60011866;10000032;2023-04-03;300500;300500;300500;50000000;50000000;50000000
73873;60003760;10000002;2023-04-03;4601000;4601000;4601000;50000000;50000000;50000000
73874;60003760;10000002;2023-04-03;1125000;1125000;1125000;60000000;60000000;60000000
73875;60003760;10000002;2023-04-03;1000000;1000000;1000000;99950000;99958600;99960000
73876;60003760;10000002;2023-04-03;1000000;1000000;1000000;88990000;88990200;89000000
73877;60003760;10000002;2023-04-03;1000000;1084870;1201000;50000000;50000000;50000000
73878;60003760;10000002;2023-04-03;1000000;1000000;1000000;81000000;84727100;99990000
73879;60003760;10000002;2023-04-03;1000000;1055330;1121000;75000000;86351000;95000000
73880;60003760;10000002;2023-04-03;21000000;21000000;21000000;125000000;163016000;199000000
73910;60003760;10000002;2023-04-03;472600000;472600000;472600000;550000000;550000000;550000000
73910;60008494;10000043;2023-04-03;250000000;250000000;250000000;550000000;550000000;550000000
73912;60003760;10000002;2023-04-03;61000000;61000000;61000000;274700000;274774000;274800000
73912;60008494;10000043;2023-04-03;245000000;245000000;245000000;275000000;275000000;275000000
74001;60003760;10000002;2023-04-03;100000;100000;100000;100100;100100;100100
74001;60008494;10000043;2023-04-03;0.01;0.01;0.01;300000;300000;300000
74001;60011866;10000032;2023-04-03;100000;100000;100000;;;
74115;60003760;10000002;2023-04-03;472200000;472200000;472200000;800000000;800000000;800000000
74115;60008494;10000043;2023-04-03;77010000;77010000;77010000;1147000000;1147000000;1147000000
74115;60011866;10000032;2023-04-03;123000;123000;123000;;;
74116;60003760;10000002;2023-04-03;108000000;108000000;108000000;278800000;278878000;278900000
74116;60008494;10000043;2023-04-03;100100000;100100000;100100000;400100000;400100000;400100000
74117;60003760;10000002;2023-04-03;226000000;226000000;226000000;500000000;500000000;500000000
74117;60008494;10000043;2023-04-03;120200000;120200000;120200000;499000000;499000000;499000000
74141;60003760;10000002;2023-04-03;150000000;150000000;150000000;;;
74141;60008494;10000043;2023-04-03;181000;181000;181000;;;
74161;60003760;10000002;2023-04-03;;;;25730000;25730000;25730000
74161;60004588;10000030;2023-04-03;;;;35130000;35130000;35130000
74161;60008494;10000043;2023-04-03;;;;19980000;19980000;19980000
74161;60011866;10000032;2023-04-03;;;;32750000;32750000;32750000
74162;60003760;10000002;2023-04-03;;;;34900000;34900000;34900000
74162;60004588;10000030;2023-04-03;;;;36050000;36050000;36050000
74162;60008494;10000043;2023-04-03;;;;34020000;34020000;34020000
74162;60011866;10000032;2023-04-03;;;;29940000;29940000;29940000
74163;60003760;10000002;2023-04-03;;;;69000;69000;69000
74163;60004588;10000030;2023-04-03;10650;10650;10650;796600;796600;796600
74163;60008494;10000043;2023-04-03;0.91;0.91;0.91;547300;547300;547300
74163;60011866;10000032;2023-04-03;;;;400000;400000;400000
74199;60003760;10000002;2023-04-03;;;;16960;16960;16960
74199;60004588;10000030;2023-04-03;;;;15000;15000;15000
74199;60008494;10000043;2023-04-03;;;;11500;11500;11500
74200;60003760;10000002;2023-04-03;;;;2082000;2082000;2082000
74200;60008494;10000043;2023-04-03;25100;25100;25100;1000000;1000000;1000000
74201;60003760;10000002;2023-04-03;2600000;2600000;2600000;8795000;8795000;8795000
74202;60003760;10000002;2023-04-03;;;;10000;10000;10000
74202;60004588;10000030;2023-04-03;;;;440000;440000;440000
74202;60008494;10000043;2023-04-03;100;100;100;68000;68000;68000
74202;60011866;10000032;2023-04-03;;;;60000;60000;60000
74203;60003760;10000002;2023-04-03;;;;1000000;1000000;1000000
74203;60004588;10000030;2023-04-03;;;;1250000;1250000;1250000
74203;60008494;10000043;2023-04-03;;;;400000;400000;400000
74203;60011866;10000032;2023-04-03;;;;833600;833600;833600
74204;60003760;10000002;2023-04-03;;;;1400000;1400000;1400000
74204;60008494;10000043;2023-04-03;;;;1400000;1400000;1400000
74205;60003760;10000002;2023-04-03;;;;7950;7950;7950
74205;60008494;10000043;2023-04-03;;;;18490;18490;18490
74205;60011866;10000032;2023-04-03;;;;119800;121844;129000
74206;60003760;10000002;2023-04-03;;;;239800;239800;239800
74206;60004588;10000030;2023-04-03;;;;2500000;2500000;2500000
74206;60008494;10000043;2023-04-03;20000;20000;20000;759900;759900;759900
74206;60011866;10000032;2023-04-03;;;;970000;970000;970000
74207;60003760;10000002;2023-04-03;;;;3970000;3970000;3970000
74208;60003760;10000002;2023-04-03;;;;18700;18700;18700
74208;60008494;10000043;2023-04-03;;;;12950;12950;12950
74208;60011866;10000032;2023-04-03;;;;6900000;6900000;6900000
74209;60003760;10000002;2023-04-03;36100;36100;36100;208600;208600;208600
74209;60008494;10000043;2023-04-03;32500;32500;32500;;;
74210;60003760;10000002;2023-04-03;;;;3062000;3062000;3062000
74210;60004588;10000030;2023-04-03;;;;9500000;9500000;9500000
74210;60008494;10000043;2023-04-03;;;;15750000;15750000;15750000
74210;60011866;10000032;2023-04-03;;;;5000000;5000000;5000000
74211;60003760;10000002;2023-04-03;;;;7999;7999;7999
74211;60004588;10000030;2023-04-03;;;;49010;49010;49010
74211;60008494;10000043;2023-04-03;;;;9980;9980;9980
74211;60011866;10000032;2023-04-03;;;;34000;34000;34000
74212;60003760;10000002;2023-04-03;;;;230000;230000;230000
74212;60004588;10000030;2023-04-03;;;;444700;444700;444700
74212;60008494;10000043;2023-04-03;;;;476000;476000;476000
74212;60011866;10000032;2023-04-03;;;;650000;650000;650000
74213;60003760;10000002;2023-04-03;852000;852000;852000;2985000;2985000;2985000
74213;60004588;10000030;2023-04-03;;;;4200000;4200000;4200000
74213;60008494;10000043;2023-04-03;10000;10000;10000;;;
74214;60003760;10000002;2023-04-03;;;;199.9;199.9;199.9
74214;60004588;10000030;2023-04-03;;;;62190;62190;62190
74214;60008494;10000043;2023-04-03;;;;942.9;942.9;942.9
74214;60011866;10000032;2023-04-03;;;;15260;15260;15260
74215;60003760;10000002;2023-04-03;;;;899.9;899.9;899.9
74215;60004588;10000030;2023-04-03;;;;120100;120100;120100
74215;60011866;10000032;2023-04-03;;;;98000;98000;98000
74216;60003760;10000002;2023-04-03;;;;249500;249500;249500
74216;60004588;10000030;2023-04-03;;;;867700;867700;867700
74216;60008494;10000043;2023-04-03;;;;499900;499900;499900
74216;60011866;10000032;2023-04-03;;;;1480000;1480000;1480000
74257;60003760;10000002;2023-04-03;;;;42000000;42000000;42000000
74257;60008494;10000043;2023-04-03;;;;28990000;28990000;28990000
74258;60003760;10000002;2023-04-03;;;;20990000;20990000;20990000
74258;60008494;10000043;2023-04-03;;;;38800000;38800000;38800000
74258;60011866;10000032;2023-04-03;;;;32000000;32000000;32000000
74259;60003760;10000002;2023-04-03;;;;11800000;11800000;11800000
74259;60004588;10000030;2023-04-03;;;;32000000;32000000;32000000
74259;60008494;10000043;2023-04-03;;;;30000000;30000000;30000000
74260;60003760;10000002;2023-04-03;;;;20860000;20860000;20860000
74260;60008494;10000043;2023-04-03;;;;35000000;35000000;35000000
74261;60003760;10000002;2023-04-03;;;;18670000;18670000;18670000
74261;60004588;10000030;2023-04-03;;;;29480000;29480000;29480000
74261;60008494;10000043;2023-04-03;;;;13490000;13490000;13490000
74261;60011866;10000032;2023-04-03;;;;38500000;38500000;38500000
74262;60003760;10000002;2023-04-03;;;;3788000;3788000;3788000
74262;60011866;10000032;2023-04-03;;;;10000000;10000000;10000000
74316;60003760;10000002;2023-04-03;18000000000;18000000000;18000000000;;;
74386;60003760;10000002;2023-04-03;700;700;700;700.1;7779.3;8998
74386;60004588;10000030;2023-04-03;12;12;12;;;
74386;60008494;10000043;2023-04-03;125;125;125;400;400;400
74386;60011866;10000032;2023-04-03;2.01;2.01;2.01;3400;3400;3400
74387;60003760;10000002;2023-04-03;1000;1000;1000;221900;287255;290000
74387;60008494;10000043;2023-04-03;3057;3057;3057;325000;325000;325000
74387;60011866;10000032;2023-04-03;12240;12240;12240;;;
74426;60003760;10000002;2023-04-03;3694;3694;3694;82000;82000;82000
74426;60004588;10000030;2023-04-03;;;;20000;20000;20000
74426;60008494;10000043;2023-04-03;;;;1000;1000.98;1001
74426;60011866;10000032;2023-04-03;500;500;500;68920;68920;68920
74427;60003760;10000002;2023-04-03;375.5;375.5;375.5;16360;16368.2;16370
74427;60004588;10000030;2023-04-03;;;;14900;14900;14900
74427;60008494;10000043;2023-04-03;;;;199.6;199.6;199.6
74427;60011866;10000032;2023-04-03;;;;1001;1001;1001
