type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
49802;10000002;2024-02-13;2200000;2201710;2208000;8080000;8088390;8090000
49803;10000002;2024-02-13;505100;505100;505100;950000;950000;950000
49804;10000002;2024-02-13;410000;410303;411100;2397000;2397050;2398000
49805;10000002;2024-02-13;1514000;1515890;1517000;5065000;5065000;5065000
49811;10000002;2024-02-13;134800000;134800000;134800000;549700000;549722000;549800000
49812;10000002;2024-02-13;11220000;11220000;11220000;74460000;74460000;74460000
49813;10000002;2024-02-13;80030000;80030000;80030000;220000000;220000000;220000000
49814;10000002;2024-02-13;166100000;166100000;166100000;488400000;488400000;488400000
49816;10000002;2024-02-13;658600000;658600000;658600000;847900000;847900000;847900000
49817;10000002;2024-02-13;275500000;275500000;275500000;834900000;834913000;835000000
49818;10000002;2024-02-13;136700000;136700000;136700000;3500000000;3500000000;3500000000
49819;10000002;2024-02-13;1401000000;1401000000;1401000000;2351000000;2357580000;2361000000
49820;10000002;2024-02-13;407400000;407400000;407400000;2419000000;2419000000;2419000000
49821;10000002;2024-02-13;418500000;418500000;418500000;927400000;927400000;927400000
49822;10000002;2024-02-13;352100000;352100000;352100000;1324000000;1324000000;1324000000
49823;10000002;2024-02-13;1236000000;1236000000;1236000000;4843000000;4843000000;4843000000
49824;10000002;2024-02-13;561100000;561100000;561100000;2900000000;2930910000;3000000000
49825;10000002;2024-02-13;618800000;618800000;618800000;4953000000;4955340000;4962000000
49922;10000002;2024-02-13;62010000;62010000;62010000;150000000;150000000;150000000
49923;10000002;2024-02-13;190600000;191167000;192800000;359500000;359749000;359900000
49924;10000002;2024-02-13;155800000;155904000;156300000;285100000;285262000;285500000
49925;10000002;2024-02-13;1550;1550;1550;567900000;567900000;567900000
49926;10000002;2024-02-13;575000;575036;575100;805500000;807054000;849000000
49927;10000002;2024-02-13;120000000;120216000;121300000;380400000;380529000;380600000
49928;10000002;2024-02-13;201500000;201534000;201900000;663000000;663220000;663500000
49933;10000002;2024-02-13;500000000;500000000;500000000;;;
49935;10000002;2024-02-13;251000000;251000000;251000000;939600000;939600000;939600000
49936;10000002;2024-02-13;81070000;81070000;81070000;3251000000;3251000000;3251000000
49946;10000002;2024-02-13;10100000;10100000;10100000;;;
49947;10000002;2024-02-13;1232000000;1234880000;1236000000;;;
49948;10000002;2024-02-13;20010000000;20010000000;20010000000;;;
49953;10000002;2024-02-13;1000000;1000000;1000000;;;
49954;10000002;2024-02-13;173900000;173900000;173900000;;;
49955;10000002;2024-02-13;114500000;114500000;114500000;;;
49956;10000002;2024-02-13;111200000;111200000;111200000;;;
49957;10000002;2024-02-13;113000000;113000000;113000000;;;
49958;10000002;2024-02-13;200000000;200000000;200000000;49900000000;49900000000;49900000000
49959;10000002;2024-02-13;1016000000;1016000000;1016000000;;;
49960;10000002;2024-02-13;35050000;35050000;35050000;79000000000;79000000000;79000000000
49961;10000002;2024-02-13;100200000;100200000;100200000;;;
49962;10000002;2024-02-13;55240000;55240000;55240000;69900000000;69900000000;69900000000
49963;10000002;2024-02-13;20100000;20100000;20100000;;;
49973;10000002;2024-02-13;250000;250000;250000;;;
49974;10000002;2024-02-13;600000;600000;600000;;;
49975;10000002;2024-02-13;800000;800000;800000;;;
49978;10000002;2024-02-13;625000;625000;625000;4000000;4000000;4000000
49980;10000002;2024-02-13;880000;880000;880000;3000000;3000000;3000000
49981;10000002;2024-02-13;800000;800000;800000;;;
49984;10000002;2024-02-13;82400;82400;82400;480000;480000;480000
49985;10000002;2024-02-13;204100;204193;204400;1000000;1232140;1250000
49986;10000002;2024-02-13;83220;83220;83220;100000;106179;111200
49987;10000002;2024-02-13;16670;16670;16670;495000;554107;561200
49991;10000002;2024-02-13;11090;11117.1;11150;12860;12888;12970
49992;10000002;2024-02-13;751.2;751.216;751.3;4499;4502.45;4672
50002;10000002;2024-02-13;118100000;118100000;118100000;2499000000;2499000000;2499000000
50003;10000002;2024-02-13;600700000;600700000;600700000;2623000000;2623000000;2623000000
50004;10000002;2024-02-13;4037000000;4040130000;4041000000;7000000000;7000000000;7000000000
50029;10000002;2024-02-13;25100000;25353000;26130000;;;
50030;10000002;2024-02-13;1000000;1000000;1000000;;;
50031;10000002;2024-02-13;30720000;30749400;30750000;90500000;90921200;91500000
50033;10000002;2024-02-13;10060000;10138600;10140000;95490000;95490000;95490000
50034;10000002;2024-02-13;86920000;86920000;86920000;538000000;538179000;539000000
50035;10000002;2024-02-13;153600000;153600000;153600000;599000000;599000000;599000000
50039;10000002;2024-02-13;53030;53030;53030;236000;236000;236000
50040;10000002;2024-02-13;900900;900900;900900;1981000;1981000;1981000
50041;10000002;2024-02-13;900900;900900;900900;40000000;40000000;40000000
50042;10000002;2024-02-13;900900;900900;900900;1981000;1981000;1981000
50043;10000002;2024-02-13;58540000;58540000;58540000;429500000;430368000;440000000
50047;10000002;2024-02-13;1360000;1360000;1360000;;;
50050;10000002;2024-02-13;85650000;88766700;95000000;419000000;419000000;419000000
50051;10000002;2024-02-13;8156000;8156390;8158000;34990000;35399800;35500000
50052;10000002;2024-02-13;20410000;20410000;20410000;88500000;88618200;89000000
50053;10000002;2024-02-13;221200000;221200000;221200000;300000000;312942000;347900000
50066;10000002;2024-02-13;473200000;474427000;475400000;1794000000;1794430000;1795000000
50067;10000002;2024-02-13;3533000000;3536380000;3540000000;18530000000;18543800000;18550000000
50069;10000002;2024-02-13;100300000;100300000;100300000;3890000000;3890000000;3890000000
50070;10000002;2024-02-13;7680000;7680700;7683000;;;
50071;10000002;2024-02-13;3000000000;3000000000;3000000000;12490000000;12491300000;12500000000
50074;10000002;2024-02-13;1140000;1140000;1140000;5000000000;5000000000;5000000000
50075;10000002;2024-02-13;6340000;6340240;6341000;2999000000;2999000000;2999000000
50076;10000002;2024-02-13;134000000;134000000;134000000;14990000000;14990000000;14990000000
50077;10000002;2024-02-13;5251000;5391110;6000000;2070000000;2070000000;2070000000
50078;10000002;2024-02-13;1245000000;1245000000;1245000000;3600000000;3600000000;3600000000
50079;10000002;2024-02-13;2500000000;2955360000;3000000000;4779000000;4779620000;4780000000
50083;10000002;2024-02-13;20350000;20350000;20350000;1000000000;1000000000;1000000000
50084;10000002;2024-02-13;250000000;250000000;250000000;6000000000;6000000000;6000000000
50085;10000002;2024-02-13;1969000000;1969000000;1969000000;9000000000;9772730000;10000000000
50130;10000002;2024-02-13;3888;3888;3888;663900;663900;663900
50131;10000002;2024-02-13;1666;1666;1666;1105000;1106820;1108000
50132;10000002;2024-02-13;777.4;777.4;777.4;45000;46014.6;50000
50133;10000002;2024-02-13;9053;9053;9053;99920;99920;99920
50138;10000002;2024-02-13;5000;5000;5000;17390;17397.5;17440
50139;10000002;2024-02-13;25180000;25180000;25180000;;;
50140;10000002;2024-02-13;7431000;7431690;7432000;650000000;650000000;650000000
50141;10000002;2024-02-13;31900000;31968900;32290000;55390000;55467500;56590000
50142;10000002;2024-02-13;80480000;80480000;80480000;175000000;175000000;175000000
50143;10000002;2024-02-13;11670000;11670000;11670000;1160000000;1160000000;1160000000
50144;10000002;2024-02-13;102100000;102552000;103600000;159800000;159898000;160000000
50145;10000002;2024-02-13;75000000;75000000;75000000;108000000;108880000;110000000
50146;10000002;2024-02-13;110300000;110300000;110300000;786700000;786968000;787000000
50147;10000002;2024-02-13;1150000;1150000;1150000;650000000;666039000;699900000
50148;10000002;2024-02-13;199200000;199200000;199200000;1000000000;1000000000;1000000000
50149;10000002;2024-02-13;52020000;53908000;69420000;99990000;126071000;140000000
50150;10000002;2024-02-13;1690000;1690000;1690000;3684000000;3684890000;3686000000
50151;10000002;2024-02-13;417600000;417600000;417600000;;;
50152;10000002;2024-02-13;224000000;224000000;224000000;2000000000;2000000000;2000000000
50153;10000002;2024-02-13;100000000;100000000;100000000;697800000;697800000;697800000
50156;10000002;2024-02-13;3665000000;3665000000;3665000000;50000000000;50000000000;50000000000
50157;10000002;2024-02-13;2300000000;2300000000;2300000000;9816000000;9816000000;9816000000
50158;10000002;2024-02-13;3310000000;3310000000;3310000000;19760000000;19760000000;19760000000
52188;10000002;2024-02-13;641700;641771;642100;2230000;2236640;2238000
52189;10000002;2024-02-13;481900;482218;482600;5592000;5691860;5774000
52190;10000002;2024-02-13;4608;4608;4608;4860000;4860000;4860000
52191;10000002;2024-02-13;1220;1220;1220;1993000;1993000;1993000
52192;10000002;2024-02-13;601;601;601;1793000;1793000;1793000
52195;10000002;2024-02-13;1693;1693;1693;1860000;1860000;1860000
52196;10000002;2024-02-13;705;705;705;2991000;2991000;2991000
52197;10000002;2024-02-13;1000;1000;1000;1596000;1596000;1596000
52198;10000002;2024-02-13;7255;7255;7255;799000;799482;800000
52200;10000002;2024-02-13;237.9;237.9;237.9;333400;333400;333400
52201;10000002;2024-02-13;5363;5363;5363;79880;79880.6;79890
52202;10000002;2024-02-13;419.1;419.1;419.1;9722000;9724180;9727000
52219;10000002;2024-02-13;609.1;609.1;609.1;2995;3143.88;3240
52224;10000002;2024-02-13;7065000;7067140;7070000;7071000;7643490;7750000
52225;10000002;2024-02-13;27440000;27461100;27480000;31780000;31906600;31950000
52226;10000002;2024-02-13;186500000;186934000;187100000;199800000;217452000;227400000
52228;10000002;2024-02-13;77990;77990.7;78000;90000;90000;90000
52229;10000002;2024-02-13;1303000;1303120;1304000;1996000;1997190;2000000
52231;10000002;2024-02-13;22840000;22975400;23070000;52790000;54425400;55980000
52236;10000002;2024-02-13;1085000000;1086380000;1087000000;1386000000;1386680000;1390000000
52238;10000002;2024-02-13;1523000000;1523000000;1523000000;1699000000;1699930000;1700000000
52240;10000002;2024-02-13;824700000;825213000;825800000;989600000;989787000;989900000
52242;10000002;2024-02-13;5953000000;5953000000;5953000000;7714000000;7715250000;7717000000
52244;10000002;2024-02-13;1579000000;1581270000;1583000000;1771000000;1771980000;1778000000
52250;10000002;2024-02-13;183500000;184170000;184400000;190000000;198530000;199700000
52252;10000002;2024-02-13;455000000;458932000;460100000;479500000;481505000;482900000
52254;10000002;2024-02-13;210300000;213941000;216400000;293200000;293647000;293800000
52273;10000002;2024-02-13;52010;52010;52010;52020;74729.1;77000
52274;10000002;2024-02-13;30310;30310;30310;449200;449200;449200
52275;10000002;2024-02-13;52410;52410;52410;698800;698853;699000
52276;10000002;2024-02-13;55260;55260;55260;2200000;2305180;2390000
52277;10000002;2024-02-13;270100;270131;270200;967200;967200;967200
52278;10000002;2024-02-13;5200000;5200000;5200000;9925000;9932340;9934000
52279;10000002;2024-02-13;701200;701200;701200;2499000;2506720;2688000
52280;10000002;2024-02-13;605000;605000;605000;2329000;2428510;2760000
52281;10000002;2024-02-13;499900;499948;500000;3949000;3956240;3962000
52282;10000002;2024-02-13;1011000;1011000;1011000;2994000;2994000;2994000
52283;10000002;2024-02-13;1751000;1751000;1751000;4000000;5189900;5289000
52284;10000002;2024-02-13;510100;510138;510200;3000000;3085660;3092000
52285;10000002;2024-02-13;795100;795100;795100;3397000;3413340;3435000
52286;10000002;2024-02-13;3221000;3221000;3221000;9097000;9098020;9099000
52287;10000002;2024-02-13;3305000;3305000;3305000;9589000;9591220;9599000
52290;10000002;2024-02-13;110000;110000;110000;967000;969000;969800
52291;10000002;2024-02-13;43010000;43029800;43050000;60000000;60000000;60000000
52292;10000002;2024-02-13;20000;20000;20000;389000;429857;485000
52293;10000002;2024-02-13;3400000;3412960;3428000;5880000;5880000;5880000
52294;10000002;2024-02-13;112000;112048;112100;970000;987380;995000
52295;10000002;2024-02-13;25000000;25056400;25120000;33900000;33900000;33900000
52296;10000002;2024-02-13;1410000;1410000;1410000;4043000;4043000;4043000
52297;10000002;2024-02-13;3316000;3323100;3337000;7899000;7899000;7899000
52298;10000002;2024-02-13;284200000;284200000;284200000;343100000;344166000;345000000
52299;10000002;2024-02-13;263300;263345;263400;2696000;2696070;2697000
52300;10000002;2024-02-13;20000;20000;20000;892000;892295;892500
52301;10000002;2024-02-13;6501000;6501480;6502000;19390000;19490400;19560000
52302;10000002;2024-02-13;95890000;95890000;95890000;335000000;341525000;344700000
52303;10000002;2024-02-13;542800000;542800000;542800000;1790000000;1790850000;1791000000
52304;10000002;2024-02-13;101700000;101700000;101700000;960000000;1069930000;1302000000
52306;10000002;2024-02-13;11470;11470;11470;11990;11998.8;12000
52307;10000002;2024-02-13;4109;4109.34;4110;94000;96029.5;100000
52308;10000002;2024-02-13;3007;3007;3007;44000;45023.1;45990
52309;10000002;2024-02-13;35360;35362.5;35370;42930;43161.8;43280
52310;10000002;2024-02-13;65740;65780.5;65810;65800;76512;77750
52311;10000002;2024-02-13;55600;55602.9;55610;55610;59966.1;60850
52312;10000002;2024-02-13;265100;265549;266100;278900;283285;285200
52313;10000002;2024-02-13;25010;25275.5;25510;25260;27751.5;29490
52314;10000002;2024-02-13;55500;55738.2;56010;76920;77341.1;77760
52315;10000002;2024-02-13;11530;11530;11530;11000;11297.3;19330
52316;10000002;2024-02-13;18330;18358.2;18360;24840;24847.9;24880
52321;10000002;2024-02-13;2000000000;2000000000;2000000000;3000000000;3000000000;3000000000
52322;10000002;2024-02-13;1245000000;1245000000;1245000000;2098000000;2098390000;2100000000
52323;10000002;2024-02-13;1240000000;1246410000;1255000000;2439000000;2439520000;2443000000
52351;10000002;2024-02-13;10010000;10010000;10010000;520000000;520000000;520000000
52352;10000002;2024-02-13;243800000;244029000;244400000;769900000;769900000;769900000
52353;10000002;2024-02-13;460100000;460295000;460400000;875000000;877143000;880000000
52392;10000002;2024-02-13;230100000;230100000;230100000;498000000;498000000;498000000
52393;10000002;2024-02-13;120100000;120100000;120100000;555000000;555000000;555000000
52394;10000002;2024-02-13;35010000;35010000;35010000;295000000;295000000;295000000
52395;10000002;2024-02-13;180500000;180500000;180500000;450000000;450000000;450000000
52396;10000002;2024-02-13;130500000;130500000;130500000;750000000;750000000;750000000
52397;10000002;2024-02-13;120100000;120100000;120100000;599900000;599900000;599900000
52398;10000002;2024-02-13;145100000;145100000;145100000;460000000;460000000;460000000
52399;10000002;2024-02-13;45000000;45000000;45000000;350000000;350000000;350000000
52400;10000002;2024-02-13;7500000;7500000;7500000;750000000;766842000;770000000
52401;10000002;2024-02-13;105200000;105200000;105200000;1000000000;1000000000;1000000000
52402;10000002;2024-02-13;138100000;138100000;138100000;300000000;300073000;301000000
52403;10000002;2024-02-13;180100000;180100000;180100000;440000000;440000000;440000000
52404;10000002;2024-02-13;90010000;90010000;90010000;790000000;790000000;790000000
52405;10000002;2024-02-13;181100000;181161000;181200000;750000000;750000000;750000000
52406;10000002;2024-02-13;70010000;70010000;70010000;274000000;274000000;274000000
52407;10000002;2024-02-13;158000000;158000000;158000000;440000000;440000000;440000000
52408;10000002;2024-02-13;32230;32230;32230;1643000;1643000;1643000
52409;10000002;2024-02-13;1256;1256;1256;1494000;1494000;1494000
52410;10000002;2024-02-13;556;556;556;689400;689400;689400
52411;10000002;2024-02-13;502;502;502;389500;389500;389500
52412;10000002;2024-02-13;4012;4012;4012;997200;997200;997200
52413;10000002;2024-02-13;2581;2581;2581;1094000;1094000;1094000
52417;10000002;2024-02-13;650000000;650000000;650000000;6499000000;6499000000;6499000000
52418;10000002;2024-02-13;69000000;69000000;69000000;6900000000;6900000000;6900000000
52419;10000002;2024-02-13;2099000000;2099000000;2099000000;;;
52420;10000002;2024-02-13;2608000;2608000;2608000;13090000;13090000;13090000
52423;10000002;2024-02-13;61060000;61060700;61100000;227200000;227398000;227500000
52424;10000002;2024-02-13;2700000000;2700000000;2700000000;;;
52425;10000002;2024-02-13;15000000;15000000;15000000;750000000;750000000;750000000
52426;10000002;2024-02-13;1050000;1050000;1050000;;;
52427;10000002;2024-02-13;10200000;10200000;10200000;3900000000;3900000000;3900000000
52428;10000002;2024-02-13;1101000000;1101000000;1101000000;;;
52429;10000002;2024-02-13;200900000;200986000;201000000;4900000000;4900000000;4900000000
52430;10000002;2024-02-13;1300000;1300000;1300000;2001000000;2001020000;2002000000
52431;10000002;2024-02-13;50000000;50000000;50000000;4500000000;4500000000;4500000000
52432;10000002;2024-02-13;1000000000;1000000000;1000000000;12940000000;12940000000;12940000000
52433;10000002;2024-02-13;500000000;500000000;500000000;5000000000;5000000000;5000000000
52434;10000002;2024-02-13;120100000;120100000;120100000;8950000000;8950000000;8950000000
52435;10000002;2024-02-13;348200000;348200000;348200000;1640000000;1649180000;1738000000
52436;10000002;2024-02-13;606500000;606500000;606500000;1607000000;1607000000;1607000000
52437;10000002;2024-02-13;1000000000;1000000000;1000000000;4880000000;4880000000;4880000000
52438;10000002;2024-02-13;1049000000;1049000000;1049000000;1965000000;1965000000;1965000000
52439;10000002;2024-02-13;38190000;38190000;38190000;3936000000;3936000000;3936000000
52440;10000002;2024-02-13;683100000;683548000;684100000;1000000000;1006250000;1050000000
52442;10000002;2024-02-13;330000000;330000000;330000000;3285000000;3285110000;3286000000
52443;10000002;2024-02-13;260500000;260500000;260500000;2449000000;2449180000;2450000000
52444;10000002;2024-02-13;630000000;630000000;630000000;6296000000;6296000000;6296000000
52552;10000002;2024-02-13;150000000;150000000;150000000;5000000000;5000000000;5000000000
52553;10000002;2024-02-13;175800000;175800000;175800000;999700000;999700000;999700000
52554;10000002;2024-02-13;200500000;200500000;200500000;5344000000;5344000000;5344000000
52555;10000002;2024-02-13;300200000;300200000;300200000;1792000000;1792270000;1793000000
52556;10000002;2024-02-13;111500000;111500000;111500000;1712000000;1712000000;1712000000
52557;10000002;2024-02-13;450000000;450000000;450000000;1197000000;1197000000;1197000000
52558;10000002;2024-02-13;56000000;56000000;56000000;6435000000;6435000000;6435000000
52559;10000002;2024-02-13;250000000;250000000;250000000;1199000000;1199000000;1199000000
52560;10000002;2024-02-13;1255000000;1255000000;1255000000;2776000000;2776000000;2776000000
52561;10000002;2024-02-13;150100000;150100000;150100000;1891000000;1892710000;1899000000
52562;10000002;2024-02-13;41110000;47315400;52020000;126000000;135311000;148000000
52563;10000002;2024-02-13;4120000;4120000;4120000;3487000000;3487050000;3488000000
52568;10000002;2024-02-13;491000;491058;492000;510000;514804;516300
52569;10000002;2024-02-13;4290000;4290000;4290000;1186000000;1186000000;1186000000
52570;10000002;2024-02-13;13000000;13000000;13000000;;;
52571;10000002;2024-02-13;51130000;51130000;51130000;999500000;999500000;999500000
52572;10000002;2024-02-13;15850000;15858600;15860000;;;
52573;10000002;2024-02-13;4730000;4730000;4730000;990800000;990800000;990800000
52574;10000002;2024-02-13;1640000;1640000;1640000;;;
52575;10000002;2024-02-13;5610000;5610000;5610000;;;
52576;10000002;2024-02-13;10400000;10400000;10400000;300400000;307013000;350000000
52577;10000002;2024-02-13;15510000;15510000;15510000;1412000000;1412000000;1412000000
52578;10000002;2024-02-13;1000000;1000000;1000000;750000000;750000000;750000000
52579;10000002;2024-02-13;3220000;3220000;3220000;599000000;599000000;599000000
52580;10000002;2024-02-13;1000000;1000000;1000000;;;
52581;10000002;2024-02-13;19060000;19060000;19060000;;;
52582;10000002;2024-02-13;5150000;5150000;5150000;1399000000;1399000000;1399000000
52583;10000002;2024-02-13;50010000;50010000;50010000;2950000000;2950000000;2950000000
52584;10000002;2024-02-13;3640000;3641180;3645000;2142000000;2142000000;2142000000
52585;10000002;2024-02-13;103300000;103300000;103300000;2100000000;2100000000;2100000000
52586;10000002;2024-02-13;6010000;6010000;6010000;540000000;540000000;540000000
52587;10000002;2024-02-13;6000000;6000000;6000000;540000000;540000000;540000000
52588;10000002;2024-02-13;4420000;4420000;4420000;;;
52589;10000002;2024-02-13;1720000;1720000;1720000;;;
52595;10000002;2024-02-13;1925000;1925000;1925000;279000000;279000000;279000000
52596;10000002;2024-02-13;121000000;121000000;121000000;594100000;594107000;594200000
52597;10000002;2024-02-13;3813000;3813000;3813000;375000000;377341000;399000000
52598;10000002;2024-02-13;686800000;686800000;686800000;2186000000;2186200000;2187000000
52629;10000002;2024-02-13;77780000;77780000;77780000;;;
52630;10000002;2024-02-13;20940000;20940000;20940000;2691000000;2691000000;2691000000
52631;10000002;2024-02-13;2151000;2151000;2151000;2500000000;2500000000;2500000000
52632;10000002;2024-02-13;1201000;1201000;1201000;3666000000;3666000000;3666000000
52633;10000002;2024-02-13;2180000;2180000;2180000;2546000000;2546000000;2546000000
52634;10000002;2024-02-13;4150000;4150000;4150000;4500000000;4500000000;4500000000
52635;10000002;2024-02-13;1250000000;1250000000;1250000000;4093000000;4093000000;4093000000
52636;10000002;2024-02-13;13890000;13901800;13950000;1100000000;1100000000;1100000000
52637;10000002;2024-02-13;1710000;1710000;1710000;2574000000;2574000000;2574000000
52638;10000002;2024-02-13;10660000;10660000;10660000;2026000000;2026000000;2026000000
52639;10000002;2024-02-13;70910000;70910000;70910000;3100000000;3100000000;3100000000
52640;10000002;2024-02-13;5270000;5270260;5271000;10000000000;10000000000;10000000000
52641;10000002;2024-02-13;120000000;120000000;120000000;12000000000;12000000000;12000000000
52642;10000002;2024-02-13;1320000000;1320000000;1320000000;5938000000;5938210000;5939000000
52643;10000002;2024-02-13;515000000;515000000;515000000;5249000000;5255070000;5266000000
52674;10000002;2024-02-13;50000000;50000000;50000000;60000000;60862700;61140000
52679;10000002;2024-02-13;55110000;55921700;56400000;169900000;171374000;172600000
52680;10000002;2024-02-13;70110000;70523800;71350000;250000000;260483000;269000000
52681;10000002;2024-02-13;80100000;80969000;82250000;333000000;419780000;534100000
52682;10000002;2024-02-13;250000000;250000000;250000000;355000000;368923000;444000000
52683;10000002;2024-02-13;130000000;130025000;130100000;1254000000;1254130000;1255000000
52694;10000002;2024-02-13;7953000;7967280;8000000;8422000;8433360;8438000
52695;10000002;2024-02-13;31380;31380;31380;31372600;31372600;31372600
52697;10000002;2024-02-13;555000000;555000000;555000000;;;
52698;10000002;2024-02-13;721000000;721000000;721000000;6955000000;6955000000;6955000000
52699;10000002;2024-02-13;3210000000;3210180000;3215000000;35000000000;35000000000;35000000000
52703;10000002;2024-02-13;55610000;55655500;55660000;275000000;285402000;317500000
52704;10000002;2024-02-13;180500000;180500000;180500000;789900000;789916000;790000000
52705;10000002;2024-02-13;126000000;126989000;127300000;665600000;665657000;666000000
52706;10000002;2024-02-13;4510000;4510000;4510000;451600000;451612000;451700000
52707;10000002;2024-02-13;1029000;1029000;1029000;10970000;10970000;10970000
52708;10000002;2024-02-13;5000000;5000000;5000000;;;
52709;10000002;2024-02-13;1880000;1880000;1880000;;;
52710;10000002;2024-02-13;1880000;1880000;1880000;;;
52711;10000002;2024-02-13;21670000;21670000;21670000;;;
52712;10000002;2024-02-13;13310000;13310000;13310000;1482000000;1482000000;1482000000
52713;10000002;2024-02-13;21300000;21300000;21300000;;;
52714;10000002;2024-02-13;11130000;11130000;11130000;;;
52715;10000002;2024-02-13;3081000;3081000;3081000;;;
52716;10000002;2024-02-13;2790000;2790000;2790000;1650000000;1650000000;1650000000
52717;10000002;2024-02-13;1000000;1000000;1000000;;;
52718;10000002;2024-02-13;1870000;1870000;1870000;;;
52719;10000002;2024-02-13;1800000;1800000;1800000;;;
52720;10000002;2024-02-13;56000000;56000000;56000000;1450000000;1450000000;1450000000
52721;10000002;2024-02-13;1930000;1930000;1930000;;;
52722;10000002;2024-02-13;2630000;2630000;2630000;1412000000;1412000000;1412000000
52723;10000002;2024-02-13;378000;378000;378000;30000000;30410000;32990000
52724;10000002;2024-02-13;1870000;1870000;1870000;;;
52725;10000002;2024-02-13;1510000;1510000;1510000;;;
52726;10000002;2024-02-13;12370000;12370000;12370000;;;
52727;10000002;2024-02-13;2590000;2590000;2590000;399800000;399800000;399800000
52728;10000002;2024-02-13;2110000;2110000;2110000;;;
52729;10000002;2024-02-13;2580000;2580000;2580000;850000000;850000000;850000000
52730;10000002;2024-02-13;1000000;1000000;1000000;;;
52731;10000002;2024-02-13;24210000;24473200;24620000;;;
52732;10000002;2024-02-13;101300000;101300000;101300000;2902000000;2966600000;3099000000
52733;10000002;2024-02-13;4750000;4750000;4750000;;;
52735;10000002;2024-02-13;48500000;48500000;48500000;1494000000;1495110000;1496000000
52736;10000002;2024-02-13;3180000;3180000;3180000;990000000;990000000;990000000
52737;10000002;2024-02-13;263900000;264439000;264800000;400200000;400482000;400600000
52738;10000002;2024-02-13;19010000;19010000;19010000;;;
52739;10000002;2024-02-13;3060000;3060000;3060000;1232000000;1232000000;1232000000
52740;10000002;2024-02-13;81540000;81540000;81540000;750000000;750000000;750000000
52741;10000002;2024-02-13;41230000;41230000;41230000;222200000;222200000;222200000
52742;10000002;2024-02-13;1287000;1287000;1287000;2551000000;2551000000;2551000000
52743;10000002;2024-02-13;15010000;15010000;15010000;490000000;490000000;490000000
52744;10000002;2024-02-13;1287000;1287000;1287000;499900000;499900000;499900000
52745;10000002;2024-02-13;2010000;2010000;2010000;;;
52746;10000002;2024-02-13;88000000;88000000;88000000;688100000;732466000;871900000
52747;10000002;2024-02-13;7511000;7511000;7511000;;;
52748;10000002;2024-02-13;69990000;69990000;69990000;;;
52749;10000002;2024-02-13;54280000;54280000;54280000;1000000000;1000000000;1000000000
52750;10000002;2024-02-13;370000000;370000000;370000000;4950000000;4979210000;5000000000
52751;10000002;2024-02-13;2790000;2790000;2790000;;;
52752;10000002;2024-02-13;53790000;53790000;53790000;;;
52753;10000002;2024-02-13;11390000;11392500;11400000;;;
52754;10000002;2024-02-13;7830000;7830000;7830000;3950000000;3950000000;3950000000
52755;10000002;2024-02-13;100000000;100000000;100000000;;;
52756;10000002;2024-02-13;555000000;555000000;555000000;3190000000;3190000000;3190000000
52757;10000002;2024-02-13;6440000;6440000;6440000;;;
52758;10000002;2024-02-13;2030000;2030000;2030000;;;
52759;10000002;2024-02-13;1920000;1920000;1920000;;;
52760;10000002;2024-02-13;5560000;5560000;5560000;;;
52762;10000002;2024-02-13;26770000;26770000;26770000;;;
52763;10000002;2024-02-13;37870000;37870000;37870000;;;
52764;10000002;2024-02-13;20410000;20410000;20410000;;;
52765;10000002;2024-02-13;35210000;35216400;35220000;;;
52766;10000002;2024-02-13;1880000;1880000;1880000;;;
52767;10000002;2024-02-13;2140000;2140000;2140000;3000000000;3000000000;3000000000
52768;10000002;2024-02-13;161000000;161000000;161000000;;;
52769;10000002;2024-02-13;551100000;551100000;551100000;2000000000;2016710000;2312000000
52770;10000002;2024-02-13;;;;2489000000;2489270000;2490000000
52771;10000002;2024-02-13;222000000;222000000;222000000;4779000000;4779000000;4779000000
52772;10000002;2024-02-13;1749000;1754730;1765000;4400000;4792940;5160000
52773;10000002;2024-02-13;7006000;7006000;7006000;580000000;580000000;580000000
52774;10000002;2024-02-13;50000000;50000000;50000000;5000000000;5000000000;5000000000
52775;10000002;2024-02-13;3388000;3388000;3388000;3390000000;3390000000;3390000000
52776;10000002;2024-02-13;700000000;700000000;700000000;4264000000;4264000000;4264000000
52777;10000002;2024-02-13;105000000;105000000;105000000;1040000000;1045960000;1066000000
52778;10000002;2024-02-13;3752000;3752000;3752000;3779000000;3779000000;3779000000
52779;10000002;2024-02-13;;;;9736000000;9736000000;9736000000
52780;10000002;2024-02-13;118500000;118500000;118500000;2440000000;2440140000;2444000000
52781;10000002;2024-02-13;715000000;715000000;715000000;8500000000;8500000000;8500000000
52782;10000002;2024-02-13;1795000000;1795000000;1795000000;9795000000;9795000000;9795000000
52783;10000002;2024-02-13;1000000000;1000000000;1000000000;;;
52785;10000002;2024-02-13;1302000;1340800;1401000;49890000;56963200;58900000
52786;10000002;2024-02-13;76380000;76395900;76420000;214000000;214569000;214900000
52787;10000002;2024-02-13;84170000;120161000;132300000;233000000;234296000;234900000
52788;10000002;2024-02-13;137100000;138668000;139900000;412900000;413627000;414000000
52789;10000002;2024-02-13;190900000;191567000;191900000;424200000;440200000;442400000
52790;10000002;2024-02-13;286200000;286298000;286300000;590500000;590979000;591300000
