type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
79612;10000043;2024-01-29;100000000;100000000;100000000;250000000;250000000;250000000
79613;10000043;2024-01-29;330000000;330000000;330000000;1250000000;1250000000;1250000000
79614;10000043;2024-01-29;408900000;408900000;408900000;1950000000;1950000000;1950000000
79615;10000043;2024-01-29;7157000;7157000;7157000;;;
79616;10000043;2024-01-29;2.59;2.59;2.59;;;
79618;10000043;2024-01-29;7700000;7700000;7700000;;;
79716;10000043;2024-01-29;20.1;20.1;20.1;7900000;10565900;10990000
79718;10000043;2024-01-29;1;1;1;124000;124000;124000
79722;10000043;2024-01-29;1;1;1;86500;86500;86500
79728;10000043;2024-01-29;;;;500000;500000;500000
79733;10000043;2024-01-29;;;;74120;74129.2;74130
79735;10000043;2024-01-29;1.01;1.01;1.01;499600;499722;499800
79755;10000043;2024-01-29;231500000;231500000;231500000;500000000;500000000;500000000
79756;10000043;2024-01-29;65110000;65110000;65110000;110000000;110000000;110000000
79757;10000043;2024-01-29;25310000;25310000;25310000;194900000;194939000;195000000
79758;10000043;2024-01-29;78000000;78000000;78000000;698000000;698000000;698000000
79759;10000043;2024-01-29;3340000;3340000;3340000;90340000;90340000;90340000
79760;10000043;2024-01-29;171000000;171059000;171100000;988000000;988000000;988000000
79761;10000043;2024-01-29;95000000;95005900;95010000;499000000;499000000;499000000
79762;10000043;2024-01-29;26000000;28761400;29000000;85980000;85991600;86000000
79763;10000043;2024-01-29;66100000;66100000;66100000;966200000;966200000;966200000
79764;10000043;2024-01-29;37010000;37010000;37010000;89990000;89990000;89990000
79838;10000043;2024-01-29;191800000;191859000;191900000;899800000;899800000;899800000
79840;10000043;2024-01-29;33100000;33100000;33100000;413100000;413100000;413100000
79841;10000043;2024-01-29;130100000;130100000;130100000;;;
79870;10000043;2024-01-29;33500000;33500000;33500000;89990000;89993900;90000000
79871;10000043;2024-01-29;132000000;132000000;132000000;364800000;364839000;364900000
79872;10000043;2024-01-29;983000000;983059000;983100000;1950000000;1950000000;1950000000
79873;10000043;2024-01-29;331800000;331859000;331900000;889500000;889500000;889500000
79874;10000043;2024-01-29;25000000;25000000;25000000;75000000;75000000;75000000
79939;10000043;2024-01-29;22210000;32237400;36040000;124800000;124875000;124900000
79940;10000043;2024-01-29;120000;120000;120000;;;
79941;10000043;2024-01-29;5000000;5001920;5016000;2000000000;2000000000;2000000000
79942;10000043;2024-01-29;12530000;12559600;12590000;;;
79948;10000043;2024-01-29;1296000;1296000;1296000;20270000;20270000;20270000
79949;10000043;2024-01-29;11150000;11150000;11150000;15000000;15000000;15000000
79950;10000043;2024-01-29;11150000;11150000;11150000;51570000;51570000;51570000
79951;10000043;2024-01-29;11000000;11000000;11000000;32000000;32000000;32000000
79952;10000043;2024-01-29;28000000;28000000;28000000;65000000;65000000;65000000
79953;10000043;2024-01-29;8910000;8910000;8910000;20910000;20910000;20910000
79954;10000043;2024-01-29;2100000;2100000;2100000;13980000;13980000;13980000
79955;10000043;2024-01-29;16110000;16110000;16110000;36990000;36990000;36990000
80441;10000043;2024-01-29;1116000;1116000;1116000;50000000;50000000;50000000
80812;10000043;2024-01-29;300000000;300000000;300000000;;;
80815;10000043;2024-01-29;1242000;1242000;1242000;;;
18;10000043;2024-01-30;27.25;27.5935;27.6;60;71.1111;75
19;10000043;2024-01-30;11740;11740;11740;50000;50000;50000
20;10000043;2024-01-30;750.5;750.743;750.9;800;800;800
21;10000043;2024-01-30;818.6;818.6;818.6;1813;1813;1813
34;10000043;2024-01-30;3.63;3.67588;3.72;3.46;3.46;3.46
35;10000043;2024-01-30;8.66;8.68204;8.71;6.36;6.98815;7
36;10000043;2024-01-30;52.07;52.2095;55.18;40.01;51.516;51.79
37;10000043;2024-01-30;421.1;438.156;443;330.1;443.298;448
38;10000043;2024-01-30;1179;1196.98;1200;900.2;1182.12;1195
39;10000043;2024-01-30;2000;2000;2000;1551;1922.6;1950
40;10000043;2024-01-30;6127;6222.58;6500;5876;5973.77;6000
41;10000043;2024-01-30;28.34;28.34;28.34;14;14;14
42;10000043;2024-01-30;1708.58;1708.58;1708.58;1451.01;1454.89;1461.42
43;10000043;2024-01-30;374.12;374.473;374.84;200.2;299.54;305.5
44;10000043;2024-01-30;9254;9255.83;9256;9000;9777.78;10000
45;10000043;2024-01-30;93.15;93.15;93.15;26.48;26.48;26.48
178;10000043;2024-01-30;0.5;0.5;0.5;2.51;3.12509;3.45
179;10000043;2024-01-30;0.6;0.6;0.6;6.38;6.38;6.38
180;10000043;2024-01-30;2.02;2.02;2.02;9.8;9.8;9.8
181;10000043;2024-01-30;4;4.05769;5;29;31.5554;32.5
182;10000043;2024-01-30;2.03;2.03;2.03;10;10;10
183;10000043;2024-01-30;17.6;17.6;17.6;25;25;25
184;10000043;2024-01-30;15.1;15.1113;15.3;25.5;26.1289;32
185;10000043;2024-01-30;15.79;15.79;15.79;20.79;21.9552;22
186;10000043;2024-01-30;12;12;12;12.01;14.6094;18
187;10000043;2024-01-30;9;9;9;33.45;33.45;33.45
188;10000043;2024-01-30;13.72;13.7287;13.73;23;23.4296;23.99
189;10000043;2024-01-30;23.7;23.7;23.7;36.03;36.03;36.03
190;10000043;2024-01-30;16.8;16.8;16.8;31;31;31
191;10000043;2024-01-30;33.8;33.8061;33.81;55;55;55
192;10000043;2024-01-30;68.8;68.8981;68.9;219.8;221.2;222.2
193;10000043;2024-01-30;69.96;86.39;86.7;99.9;99.9;99.9
194;10000043;2024-01-30;10;10.0098;10.01;30;30;30
195;10000043;2024-01-30;10;10.0098;10.01;25;25;25
196;10000043;2024-01-30;10.8;11.3592;11.37;39.93;39.93;39.93
197;10000043;2024-01-30;21.16;21.16;21.16;92;94.2975;94.97
198;10000043;2024-01-30;27.26;27.4151;30;109.9;109.9;109.9
199;10000043;2024-01-30;71.46;75.6289;76.99;95;95;95
200;10000043;2024-01-30;26.55;27.6529;28.62;248.5;248.546;248.6
201;10000043;2024-01-30;79.24;80.6337;85.01;324.3;324.631;325
202;10000043;2024-01-30;211.1;211.1;211.1;211.2;248.287;249
203;10000043;2024-01-30;161;161;161;161.1;199.28;200
204;10000043;2024-01-30;111.9;111.9;111.9;190;190;190
205;10000043;2024-01-30;110.2;110.298;110.3;110.4;137.23;157.8
207;10000043;2024-01-30;59.53;59.6276;59.64;82.9;82.9;82.9
208;10000043;2024-01-30;50.16;50.1796;50.18;67;68.4259;70
209;10000043;2024-01-30;45.78;45.7831;45.79;75;75;75
210;10000043;2024-01-30;3.57;3.57;3.57;6.4;6.4;6.4
211;10000043;2024-01-30;6.9;6.9;6.9;8.3;8.93972;9.94
212;10000043;2024-01-30;4.46;4.86;5;10;10;10
213;10000043;2024-01-30;2.1;2.1;2.1;8;8.875;9.4
215;10000043;2024-01-30;3.5;3.54192;3.55;7;7.48077;7.5
216;10000043;2024-01-30;5;5;5;9.5;9.64286;10
217;10000043;2024-01-30;10;10;10;12;12.0074;12.01
218;10000043;2024-01-30;5;5;5;22;22;22
219;10000043;2024-01-30;3;3;3;15.78;15.7817;15.79
220;10000043;2024-01-30;2.03;2.03909;2.04;15;15;15
221;10000043;2024-01-30;15;15;15;20;20;20
222;10000043;2024-01-30;20;20.1894;20.46;32.47;32.6857;32.9
223;10000043;2024-01-30;23.01;23.01;23.01;42.5;42.5;42.5
224;10000043;2024-01-30;13.51;13.5292;13.53;20;20;20
225;10000043;2024-01-30;15;15;15;34.99;34.99;34.99
226;10000043;2024-01-30;17.7;17.7;17.7;47;48.5574;48.76
227;10000043;2024-01-30;23.03;23.0398;23.04;69.68;69.68;69.68
228;10000043;2024-01-30;15.5;15.5;15.5;49;57.82;58
229;10000043;2024-01-30;12.01;12.01;12.01;65;65;65
230;10000043;2024-01-30;56.13;56.1693;56.2;70.16;79.3074;79.5
231;10000043;2024-01-30;10;10;10;46.84;46.84;46.84
232;10000043;2024-01-30;18.72;18.72;18.72;80;80;80
233;10000043;2024-01-30;33.36;33.36;33.36;91;91;91
235;10000043;2024-01-30;101.1;101.1;101.1;144;144;144
236;10000043;2024-01-30;11.05;11.0597;11.06;140;140;140
237;10000043;2024-01-30;2.13;2.13;2.13;175;175;175
238;10000043;2024-01-30;185;185;185;270;272.217;273.3
239;10000043;2024-01-30;303.4;303.525;303.7;5000;5179.17;5200
240;10000043;2024-01-30;2704;2704.04;2705;5500;5759.51;5776
241;10000043;2024-01-30;556.2;556.275;556.4;859.1;859.1;859.1
242;10000043;2024-01-30;3232;3236.35;3242;7599;8830.83;8998
243;10000043;2024-01-30;505.2;505.293;505.5;2928;2933.7;2950
244;10000043;2024-01-30;1372;1372.04;1373;2500;2885.4;2893
246;10000043;2024-01-30;3306;3308.53;3312;7000;7416.1;7498
247;10000043;2024-01-30;10330;10341.1;10360;28990;30529.6;38680
248;10000043;2024-01-30;5372;5372;5372;14000;14944.4;15000
249;10000043;2024-01-30;4673;4673.47;4675;10000;10000;10000
250;10000043;2024-01-30;7617;7622.06;7634;39990;39998.1;40000
251;10000043;2024-01-30;11140;11153.3;11170;17350;17350;17350
252;10000043;2024-01-30;10250;10253.6;10270;20000;21734.7;22000
253;10000043;2024-01-30;9219;9220.33;9222;16990;17435;25000
254;10000043;2024-01-30;19660;19947.6;20040;39990;45198.2;60000
255;10000043;2024-01-30;87270;93162.6;105200;123600;123600;123600
256;10000043;2024-01-30;40160;40164.7;40190;207900;208206;208400
257;10000043;2024-01-30;15000;18949.5;20010;79870;79887.4;79900
258;10000043;2024-01-30;45510;45531;45610;174800;176584;178000
259;10000043;2024-01-30;53710;53715.7;53720;69900;70897.2;74000
260;10000043;2024-01-30;79770;79778.1;79800;145000;156575;165000
261;10000043;2024-01-30;80000;136680;145400;155100;169700;177000
262;10000043;2024-01-30;140400;140600;140900;240000;295842;299700
263;10000043;2024-01-30;41;41;41;218;218.679;219
264;10000043;2024-01-30;350;350.849;351;1898;1898.85;1900
266;10000043;2024-01-30;1.38;1.38;1.38;3.95;3.95;3.95
267;10000043;2024-01-30;258.3;258.328;258.4;500;500;500
269;10000043;2024-01-30;20;20.8113;22;35;38.8755;41.44
377;10000043;2024-01-30;5000;5523.14;6003;12790;12814.5;12840
380;10000043;2024-01-30;350000;350098;350100;449800;449869;449900
393;10000043;2024-01-30;7531;7531;7531;7500;7500;7500
394;10000043;2024-01-30;220000;220000;220000;299700;299858;299900
399;10000043;2024-01-30;9760;9769.81;9780;15500;15500;15500
400;10000043;2024-01-30;377200;377298;377300;487700;487824;487900
405;10000043;2024-01-30;530200;530200;530200;46330000;46330000;46330000
421;10000043;2024-01-30;4600000;4600000;4600000;20000000;20000000;20000000
434;10000043;2024-01-30;31030;31030.6;31040;65000;70319.8;73600
438;10000043;2024-01-30;2145000;2145800;2147000;2519000;2531000;2570000
439;10000043;2024-01-30;1502;1504.85;1508;9999;10913.2;11170
440;10000043;2024-01-30;3791000;3791000;3791000;4000000;4000000;4000000
442;10000043;2024-01-30;118.6;118.6;118.6;13400;13400;13400
447;10000043;2024-01-30;100000;100000;100000;149000;149000;149000
448;10000043;2024-01-30;1725000;1725630;1730000;1880000;1888410;1890000
450;10000043;2024-01-30;4657;4657;4657;4470;4473.61;4475
451;10000043;2024-01-30;15340;15408.6;15410;15470;15473.4;15480
452;10000043;2024-01-30;16820;16820;16820;57890;57908.7;57940
453;10000043;2024-01-30;17790;17799.8;17800;29870;29870;29870
454;10000043;2024-01-30;15270;15270;15270;28000;28000;28000
455;10000043;2024-01-30;400.9;400.9;400.9;33480;33480;33480
456;10000043;2024-01-30;216800;216845;216900;224000;224000;224000
457;10000043;2024-01-30;157500;157500;157500;153000;153000;153000
458;10000043;2024-01-30;165100;165205;165300;483500;483722;488000
459;10000043;2024-01-30;86000;86127.5;86130;250000;274528;275000
460;10000043;2024-01-30;80570;80570;80570;495000;495000;495000
461;10000043;2024-01-30;52000;52000;52000;1000000;1000000;1000000
462;10000043;2024-01-30;20000;20000;20000;2420000;2420000;2420000
463;10000043;2024-01-30;360500;360500;360500;3289000;3289000;3289000
464;10000043;2024-01-30;600100;600275;600300;5000000;5392310;6200000
482;10000043;2024-01-30;700900;701455;703000;770000;774170;774600
483;10000043;2024-01-30;2241;2241.85;2242;13390;13450.2;13480
484;10000043;2024-01-30;1530;1530;1530;16740;16740;16740
485;10000043;2024-01-30;2104;2222.89;2226;9949;9949.81;9950
486;10000043;2024-01-30;18800;18866.7;18880;98780;98782.2;98800
487;10000043;2024-01-30;10150;10150;10150;68830;68830;68830
488;10000043;2024-01-30;21050;21050;21050;52000;52000;52000
490;10000043;2024-01-30;38240;38240;38240;144800;144800;144800
491;10000043;2024-01-30;112000;112076;112100;200000;200000;200000
492;10000043;2024-01-30;90060;90060;90060;279900;280494;285000
493;10000043;2024-01-30;85280;85280;85280;452700;452700;452700
494;10000043;2024-01-30;10030;10030;10030;447900;447900;447900
495;10000043;2024-01-30;;;;2064000;2064000;2064000
496;10000043;2024-01-30;1021000;1021000;1021000;3000000;3000000;3000000
497;10000043;2024-01-30;717000;717000;717000;1449000;1449000;1449000
498;10000043;2024-01-30;1720000;1720870;1721000;2900000;2900000;2900000
501;10000043;2024-01-30;36670;36670;36670;49970;49977.5;49980
503;10000043;2024-01-30;16200;16200;16200;165000;165000;165000
506;10000043;2024-01-30;633200;634458;634900;17290000;17290000;17290000
508;10000043;2024-01-30;10120;10120;10120;6001000;6001000;6001000
509;10000043;2024-01-30;50220;50220;50220;29040000;29040000;29040000
518;10000043;2024-01-30;366000;366000;366000;14490000;14490000;14490000
519;10000043;2024-01-30;1125000;1129270;1135000;1197000;1198220;1199000
520;10000043;2024-01-30;11020;11020;11020;92550;92595.7;92600
521;10000043;2024-01-30;2134000;2134890;2137000;15100000;15107700;15130000
522;10000043;2024-01-30;1345000;1346910;1348000;40360000;40388300;40410000
523;10000043;2024-01-30;10780;10780;10780;25000;28555.6;29000
524;10000043;2024-01-30;4100;4100;4100;36900;36937.7;37000
526;10000043;2024-01-30;30220;30220;30220;45000;45000;45000
527;10000043;2024-01-30;1106000;1118230;1121000;999900;999900;999900
529;10000043;2024-01-30;4620;4620;4620;127000;127000;127000
530;10000043;2024-01-30;11820;11836.3;11840;161000;161000;161000
533;10000043;2024-01-30;1000;1000;1000;73000;73000;73000
562;10000043;2024-01-30;9000;9000;9000;11400;11400;11400
563;10000043;2024-01-30;5015;5015;5015;20000;20000;20000
564;10000043;2024-01-30;19010;19010;19010;50000;50000;50000
565;10000043;2024-01-30;2567;2567.81;2568;18000;18877.4;18930
566;10000043;2024-01-30;40320;40320;40320;74000;74000;74000
567;10000043;2024-01-30;15000;15000;15000;36690;36690;36690
568;10000043;2024-01-30;187500;187500;187500;384900;384900;384900
569;10000043;2024-01-30;20710;20710;20710;264800;264800;264800
570;10000043;2024-01-30;16230;16230;16230;280000;280000;280000
571;10000043;2024-01-30;;;;1190000;1190000;1190000
572;10000043;2024-01-30;10150;10150;10150;624000;624000;624000
573;10000043;2024-01-30;1255000;1255000;1255000;5998000;5998000;5998000
574;10000043;2024-01-30;1170000;1170000;1170000;2993000;2993000;2993000
575;10000043;2024-01-30;403000;403000;403000;1900000;1900000;1900000
577;10000043;2024-01-30;5101;5101;5101;76920;76924;76940
578;10000043;2024-01-30;91790;99848;100000;142400;142400;142400
580;10000043;2024-01-30;5002;5002;5002;170700;170700;170700
581;10000043;2024-01-30;9306;9306;9306;55000;55000;55000
582;10000043;2024-01-30;87410;87417.5;87420;110000;110000;110000
583;10000043;2024-01-30;273400;273400;273400;540000;540000;540000
584;10000043;2024-01-30;132400;132400;132400;230100;234891;250000
585;10000043;2024-01-30;434100;434100;434100;230000;281852;300000
586;10000043;2024-01-30;263800;264000;264100;530000;530000;530000
587;10000043;2024-01-30;141100;141361;141700;200000;233241;235000
588;10000043;2024-01-30;;;;6694;6694;6694
589;10000043;2024-01-30;226000;230807;232700;205100;205100;205100
590;10000043;2024-01-30;270100;284678;356300;335500;341446;352400
591;10000043;2024-01-30;266200;266200;266200;300000;306711;350000
592;10000043;2024-01-30;105000;105000;105000;125000;125000;125000
593;10000043;2024-01-30;392600;392625;392800;392700;404768;405000
594;10000043;2024-01-30;104100;104183;104200;180000;180000;180000
596;10000043;2024-01-30;1000;1051.85;1112;1001;1077.3;1111
597;10000043;2024-01-30;240900;240900;240900;200000;258670;297000
598;10000043;2024-01-30;201200;220593;221000;400000;400000;400000
599;10000043;2024-01-30;250100;250100;250100;148700;148700;148700
602;10000043;2024-01-30;241300;241300;241300;320000;320000;320000
603;10000043;2024-01-30;142500;142604;142900;180000;180000;180000
605;10000043;2024-01-30;552100;552113;552200;400000;551667;570000
606;10000043;2024-01-30;;;;1230;1230;1230
607;10000043;2024-01-30;353100;353104;353200;580000;580000;580000
608;10000043;2024-01-30;250800;250800;250800;395000;395000;395000
609;10000043;2024-01-30;152200;152263;152400;199900;199900;199900
615;10000043;2024-01-30;108000000;108574000;108800000;;;
617;10000043;2024-01-30;1750000000;1750000000;1750000000;2250000000;2250000000;2250000000
620;10000043;2024-01-30;11400000;11405600;11410000;9203000;9203000;9203000
621;10000043;2024-01-30;11030000;11054800;11060000;10200000;10200000;10200000
622;10000043;2024-01-30;9817000;9817920;9825000;11850000;11850000;11850000
623;10000043;2024-01-30;8526000;8529930;8531000;12530000;13060200;13100000
624;10000043;2024-01-30;10620000;10626400;10630000;12000000;12000000;12000000
625;10000043;2024-01-30;9100000;9105550;9121000;10770000;10770000;10770000
626;10000043;2024-01-30;10240000;10249800;10270000;10260000;12167400;12250000
627;10000043;2024-01-30;9098000;9100320;9103000;10500000;10500000;10500000
628;10000043;2024-01-30;9125000;9125920;9127000;11100000;11190600;11500000
629;10000043;2024-01-30;7742000;7743430;7744000;11000000;11000000;11000000
630;10000043;2024-01-30;7112000;7112490;7113000;11500000;11500000;11500000
631;10000043;2024-01-30;6536000;6536000;6536000;10000000;10000000;10000000
632;10000043;2024-01-30;6510000;6510000;6510000;8900000;8900000;8900000
633;10000043;2024-01-30;8203000;8203000;8203000;8204000;8276000;9476000
634;10000043;2024-01-30;5790000;5796890;5803000;12200000;12200000;12200000
638;10000043;2024-01-30;312100000;312346000;312700000;345000000;346646000;349500000
639;10000043;2024-01-30;315100000;315313000;315600000;370000000;372278000;373000000
640;10000043;2024-01-30;267000000;267072000;267200000;289900000;298846000;323000000
641;10000043;2024-01-30;290100000;290274000;290700000;383600000;384451000;386200000
642;10000043;2024-01-30;306500000;320859000;331100000;344300000;344380000;344400000
643;10000043;2024-01-30;300000000;328726000;330100000;350000000;356604000;374000000
644;10000043;2024-01-30;335900000;335900000;335900000;350000000;350000000;350000000
645;10000043;2024-01-30;313900000;313987000;314000000;348500000;348619000;348700000
648;10000043;2024-01-30;1301000;1353110;1851000;1850000;1850000;1850000
649;10000043;2024-01-30;1042000;1042910;1044000;2598000;2902110;2971000
650;10000043;2024-01-30;2016000;2016000;2016000;2699000;2699000;2699000
651;10000043;2024-01-30;2445000;2448430;2458000;5000000;5000000;5000000
652;10000043;2024-01-30;2199000;2202800;2205000;2200000;2200000;2200000
653;10000043;2024-01-30;915800;916032;916700;2300000;2300000;2300000
654;10000043;2024-01-30;2516000;2516000;2516000;3230000;3230000;3230000
655;10000043;2024-01-30;3032000;3032130;3035000;2161000;2161000;2161000
656;10000043;2024-01-30;2816000;2816000;2816000;1950000;2016670;2850000
657;10000043;2024-01-30;1243000;1691470;1701000;2300000;2398110;2400000
671;10000043;2024-01-30;18070000000;18070000000;18070000000;;;
672;10000043;2024-01-30;6029;6030.2;6032;12000;12000;12000
683;10000043;2024-01-30;3500000;3500000;3500000;7499000;7499000;7499000
684;10000043;2024-01-30;1;1;1;;;
686;10000043;2024-01-30;;;;120800000;120800000;120800000
687;10000043;2024-01-30;8916000;8916000;8916000;99900000;99900000;99900000
688;10000043;2024-01-30;1508000;1508000;1508000;1513000000;1513000000;1513000000
689;10000043;2024-01-30;6;6;6;2000000;2000000;2000000
691;10000043;2024-01-30;1500000;1500000;1500000;;;
692;10000043;2024-01-30;;;;145400000;145400000;145400000
693;10000043;2024-01-30;1292000;1292000;1292000;1300000000;1300000000;1300000000
785;10000043;2024-01-30;;;;92720;92720;92720
786;10000043;2024-01-30;;;;60000;60000;60000
790;10000043;2024-01-30;;;;999960;999960;999960
803;10000043;2024-01-30;1001;1001;1001;5000000;5000000;5000000
804;10000043;2024-01-30;1001;1001;1001;3000000;3000000;3000000
805;10000043;2024-01-30;;;;4000000;4000000;4000000
806;10000043;2024-01-30;1001;1001;1001;2500000;2500000;2500000
807;10000043;2024-01-30;;;;1500000;1500000;1500000
808;10000043;2024-01-30;;;;1500000;1583780;1600000
809;10000043;2024-01-30;;;;1500000;1500000;1500000
810;10000043;2024-01-30;;;;2450000;2450000;2450000
811;10000043;2024-01-30;;;;150000;150000;150000
812;10000043;2024-01-30;;;;160000;160000;160000
813;10000043;2024-01-30;;;;180000;180000;180000
814;10000043;2024-01-30;;;;140000;140000;140000
819;10000043;2024-01-30;;;;20000;20000;20000
820;10000043;2024-01-30;;;;60000;60000;60000
821;10000043;2024-01-30;;;;90000;90000;90000
824;10000043;2024-01-30;;;;200000;200000;200000
825;10000043;2024-01-30;;;;600000;600000;600000
831;10000043;2024-01-30;;;;9000000;9000000;9000000
834;10000043;2024-01-30;;;;20000;20000;20000
835;10000043;2024-01-30;;;;60000;60000;60000
836;10000043;2024-01-30;;;;90000;90000;90000
837;10000043;2024-01-30;;;;120000;120000;120000
838;10000043;2024-01-30;;;;150000;150000;150000
839;10000043;2024-01-30;;;;185280;185280;185280
840;10000043;2024-01-30;;;;600000;600000;600000
841;10000043;2024-01-30;;;;900000;900000;900000
842;10000043;2024-01-30;;;;1200000;1200000;1200000
843;10000043;2024-01-30;;;;1500000;1500000;1500000
844;10000043;2024-01-30;;;;2000000;2000000;2000000
845;10000043;2024-01-30;;;;6000000;6000000;6000000
846;10000043;2024-01-30;;;;9000000;9000000;9000000
847;10000043;2024-01-30;;;;12000000;12000000;12000000
848;10000043;2024-01-30;;;;15000000;15000000;15000000
879;10000043;2024-01-30;;;;20000;20000;20000
880;10000043;2024-01-30;;;;30000;30000;30000
881;10000043;2024-01-30;;;;40000;40000;40000
882;10000043;2024-01-30;;;;50000;50000;50000
883;10000043;2024-01-30;;;;60000;60000;60000
884;10000043;2024-01-30;;;;70000;70000;70000
885;10000043;2024-01-30;;;;80000;80000;80000
886;10000043;2024-01-30;;;;100000;100000;100000
887;10000043;2024-01-30;;;;80000;80000;80000
888;10000043;2024-01-30;;;;3183000;3183000;3183000
889;10000043;2024-01-30;;;;165000;165000;165000
890;10000043;2024-01-30;;;;205000;205000;205000
891;10000043;2024-01-30;;;;235000;235000;235000
892;10000043;2024-01-30;;;;275000;275000;275000
893;10000043;2024-01-30;;;;325000;325000;325000
894;10000043;2024-01-30;;;;5000000;5000000;5000000
895;10000043;2024-01-30;;;;2451000;2451000;2451000
896;10000043;2024-01-30;;;;4425000;4425000;4425000
897;10000043;2024-01-30;;;;2490000;2490000;2490000
898;10000043;2024-01-30;;;;4801000;4801000;4801000
899;10000043;2024-01-30;;;;4891000;4891000;4891000
901;10000043;2024-01-30;;;;5001000;5001000;5001000
902;10000043;2024-01-30;;;;5000000;5000000;5000000
936;10000043;2024-01-30;;;;2175000;2175000;2175000
937;10000043;2024-01-30;;;;2575000;2575000;2575000
938;10000043;2024-01-30;;;;2875000;2875000;2875000
940;10000043;2024-01-30;3000000;3000000;3000000;3590000;3590000;3590000
944;10000043;2024-01-30;;;;2875000;2875000;2875000
945;10000043;2024-01-30;;;;2800000;2800000;2800000
946;10000043;2024-01-30;;;;2500000;2500000;2500000
949;10000043;2024-01-30;2000000;2000000;2000000;8524000;8524000;8524000
950;10000043;2024-01-30;;;;7312000;7312150;7314000
952;10000043;2024-01-30;;;;7488000;7488950;7490000
954;10000043;2024-01-30;;;;7449000;7449000;7449000
955;10000043;2024-01-30;;;;4997000;4997200;4998000
956;10000043;2024-01-30;;;;7500000;7500000;7500000
967;10000043;2024-01-30;50000;50000;50000;50000;50000;50000
968;10000043;2024-01-30;112000;112000;112000;135000000;135000000;135000000
969;10000043;2024-01-30;8400000;8400000;8400000;83750000;83750000;83750000
970;10000043;2024-01-30;8094000;8094000;8094000;80750000;80750000;80750000
971;10000043;2024-01-30;121000;121000;121000;125900000;125900000;125900000
972;10000043;2024-01-30;;;;138900000;138900000;138900000
973;10000043;2024-01-30;19590000;19590000;19590000;81750000;81750000;81750000
974;10000043;2024-01-30;;;;148500000;148585000;148600000
975;10000043;2024-01-30;;;;129600000;129600000;129600000
976;10000043;2024-01-30;;;;152600000;152600000;152600000
977;10000043;2024-01-30;115000;115000;115000;125000000;125000000;125000000
978;10000043;2024-01-30;;;;154800000;154800000;154800000
979;10000043;2024-01-30;;;;124900000;124963000;125000000
983;10000043;2024-01-30;200000;200000;200000;20000000;20000000;20000000
984;10000043;2024-01-30;;;;8999000;8999000;8999000
985;10000043;2024-01-30;;;;19500000;19500000;19500000
986;10000043;2024-01-30;;;;17500000;17500000;17500000
987;10000043;2024-01-30;5555;5555;5555;11200000;11200000;11200000
988;10000043;2024-01-30;;;;19960000;19960000;19960000
989;10000043;2024-01-30;;;;25000000;25000000;25000000
990;10000043;2024-01-30;;;;15380000;15380000;15380000
991;10000043;2024-01-30;;;;12080000;12080000;12080000
992;10000043;2024-01-30;;;;25000000;25000000;25000000
994;10000043;2024-01-30;1405000;1405000;1405000;;;
995;10000043;2024-01-30;1578000;1578000;1578000;1667000000;1667000000;1667000000
996;10000043;2024-01-30;138600000;138600000;138600000;1265000000;1265000000;1265000000
997;10000043;2024-01-30;170200000;170200000;170200000;1565000000;1565000000;1565000000
998;10000043;2024-01-30;1291000;1291000;1291000;1255000000;1255000000;1255000000
999;10000043;2024-01-30;3100000;3100000;3100000;2057000000;2057000000;2057000000
1010;10000043;2024-01-30;;;;49920;49920;49920
1026;10000043;2024-01-30;;;;87360;87360;87360
1032;10000043;2024-01-30;;;;91160;91160;91160
1067;10000043;2024-01-30;;;;316360;316360;316360
1072;10000043;2024-01-30;;;;64500;64500;64500
1074;10000043;2024-01-30;999.9;999.9;999.9;15000;15000;15000
1075;10000043;2024-01-30;;;;19840;19840;19840
1076;10000043;2024-01-30;;;;20000;20000;20000
1079;10000043;2024-01-30;;;;394240;394240;394240
1096;10000043;2024-01-30;;;;243200;243200;243200
1099;10000043;2024-01-30;;;;200000;200000;200000
1100;10000043;2024-01-30;;;;499980;499980;499980
1102;10000043;2024-01-30;;;;224880;224880;224880
1105;10000043;2024-01-30;;;;125000;125000;125000
1106;10000043;2024-01-30;;;;395040;395040;395040
1109;10000043;2024-01-30;;;;199680;199680;199680
1112;10000043;2024-01-30;20000;20000;20000;20000;20000;20000
1113;10000043;2024-01-30;;;;60000;60000;60000
1114;10000043;2024-01-30;;;;90000;90000;90000
1121;10000043;2024-01-30;;;;2700000;2700000;2700000
1128;10000043;2024-01-30;;;;281240;281240;281240
1129;10000043;2024-01-30;;;;750000;750000;750000
1130;10000043;2024-01-30;;;;20000;20000;20000
1131;10000043;2024-01-30;;;;30000;30000;30000
1132;10000043;2024-01-30;;;;40000;40000;40000
1133;10000043;2024-01-30;;;;50000;50000;50000
1134;10000043;2024-01-30;;;;60000;60000;60000
1135;10000043;2024-01-30;;;;70000;70000;70000
1136;10000043;2024-01-30;;;;80000;80000;80000
1137;10000043;2024-01-30;;;;100000;100000;100000
1138;10000043;2024-01-30;;;;80000;80000;80000
1139;10000043;2024-01-30;;;;110000;110000;110000
1140;10000043;2024-01-30;;;;150000;150000;150000
1141;10000043;2024-01-30;;;;130000;130000;130000
1142;10000043;2024-01-30;;;;225000;225000;225000
1143;10000043;2024-01-30;;;;275000;275000;275000
