type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
14094;10000043;2024-02-27;26040;26040;26040;100000;100000;100000
14096;10000043;2024-02-27;38000;38000;38000;207400;207400;207400
14098;10000043;2024-02-27;102.8;102.8;102.8;150000;190179;250000
14100;10000043;2024-02-27;43190000;44052300;44220000;58360000;58360000;58360000
14102;10000043;2024-02-27;47230000;47236600;47250000;59000000;59000000;59000000
14104;10000043;2024-02-27;55820000;55820000;55820000;69840000;69861200;69870000
14106;10000043;2024-02-27;35080000;35080000;35080000;50000000;51703800;59470000
14108;10000043;2024-02-27;25350000;26282700;34000000;52000000;53341600;53800000
14110;10000043;2024-02-27;28620000;28628600;28650000;52320000;52327100;52330000
14112;10000043;2024-02-27;28480000;28487500;28490000;41300000;41469300;41480000
14114;10000043;2024-02-27;103000000;103000000;103000000;150000000;160114000;185400000
14116;10000043;2024-02-27;95900000;95906600;95920000;150000000;207900000;229600000
14118;10000043;2024-02-27;106900000;106950000;107000000;152600000;152691000;152700000
14120;10000043;2024-02-27;75780000;75793600;75800000;141500000;141991000;142400000
14122;10000043;2024-02-27;12140000;12140000;12140000;41550000;41550000;41550000
14124;10000043;2024-02-27;25640000;25659800;25680000;43370000;43463900;43520000
14126;10000043;2024-02-27;12340000;12348200;12360000;24800000;24804800;24820000
14127;10000043;2024-02-27;35040000;35046100;35050000;40000000;45874300;56880000
14128;10000043;2024-02-27;8004000;8004000;8004000;10000000;10000000;10000000
14130;10000043;2024-02-27;6149000;6149000;6149000;10000000;10000000;10000000
14132;10000043;2024-02-27;7495000;7495000;7495000;31940000;31940000;31940000
14134;10000043;2024-02-27;23980000;23980500;23990000;29500000;29628600;29800000
14136;10000043;2024-02-27;21860000;21867300;21870000;31550000;31556400;31560000
14138;10000043;2024-02-27;130000;130000;130000;;;
14140;10000043;2024-02-27;24020000;24020000;24020000;24000000;25316400;27690000
14142;10000043;2024-02-27;18810000;18819100;18820000;20000000;22678600;27500000
14144;10000043;2024-02-27;26820000;26821100;26830000;30000000;33928600;35000000
14146;10000043;2024-02-27;27730000;27799800;27830000;38900000;39207300;39490000
14148;10000043;2024-02-27;6461000;6461880;6469000;19000000;19000000;19000000
14150;10000043;2024-02-27;10540000;10545000;10560000;20000000;21901400;22900000
14152;10000043;2024-02-27;8500000;8612980;8671000;9000000;9000000;9000000
14154;10000043;2024-02-27;8905000;8905210;8908000;10000000;10928600;14000000
14156;10000043;2024-02-27;12180000;12185900;12190000;17500000;17812500;20000000
14158;10000043;2024-02-27;12500000;12500000;12500000;15900000;15953600;15990000
14160;10000043;2024-02-27;22110000;22110000;22110000;29000000;29774600;29800000
14162;10000043;2024-02-27;15780000;15798200;15830000;29220000;29220000;29220000
14164;10000043;2024-02-27;24210000;24210000;24210000;70480000;70817100;70980000
14166;10000043;2024-02-27;53620000;53620000;53620000;64490000;64508200;65000000
14168;10000043;2024-02-27;49660000;49660000;49660000;50000000;51428600;55000000
14170;10000043;2024-02-27;39930000;39955700;39960000;68000000;68000000;68000000
14172;10000043;2024-02-27;9112000;9112000;9112000;17800000;17854300;17880000
14174;10000043;2024-02-27;12010000;12010000;12010000;20000000;20000000;20000000
14176;10000043;2024-02-27;12220000;12220000;12220000;16500000;16694600;17230000
14178;10000043;2024-02-27;14900000;14900000;14900000;19500000;19714300;19750000
14184;10000043;2024-02-27;3503000;3503000;3503000;11500000;11910700;12000000
14186;10000043;2024-02-27;6073000;6073610;6075000;10000000;10000000;10000000
14188;10000043;2024-02-27;128200000;128200000;128200000;170000000;198089000;198600000
14190;10000043;2024-02-27;145100000;145100000;145100000;180000000;209668000;219000000
14192;10000043;2024-02-27;20000000;20001400;20010000;28420000;28426400;28430000
14194;10000043;2024-02-27;20000000;20000000;20000000;24990000;24995700;25000000
14200;10000043;2024-02-27;8230000;8835000;9000000;14900000;14975000;15000000
14202;10000043;2024-02-27;8050000;8078610;8101000;19000000;21731600;22930000
14204;10000043;2024-02-27;41060000;41060000;41060000;69970000;69970000;69970000
14206;10000043;2024-02-27;30530000;30530000;30530000;136500000;136577000;136600000
14208;10000043;2024-02-27;76010000;76010000;76010000;130000000;138929000;140000000
14210;10000043;2024-02-27;3001000;3001000;3001000;39860000;39860000;39860000
14214;10000043;2024-02-27;55860;55860;55860;19920000;19920000;19920000
14220;10000043;2024-02-27;1705000;1705000;1705000;75940000;75940000;75940000
14222;10000043;2024-02-27;3401000;3401000;3401000;17270000;17270000;17270000
14226;10000043;2024-02-27;;;;4150000;4150000;4150000
14228;10000043;2024-02-27;608700;608700;608700;6000000;6232140;7000000
14230;10000043;2024-02-27;77880000;77899600;77900000;97970000;98656100;98990000
14232;10000043;2024-02-27;54270000;54276100;54280000;142800000;142877000;142900000
14234;10000043;2024-02-27;27390000;27407700;27420000;33000000;35030000;41120000
14236;10000043;2024-02-27;45380000;45382000;45390000;50000000;51845500;57950000
14238;10000043;2024-02-27;91000000;91000000;91000000;114500000;114955000;115200000
14240;10000043;2024-02-27;3267000;3267000;3267000;5961000;5962930;5964000
14242;10000043;2024-02-27;100000000;100000000;100000000;128000000;129950000;131600000
14244;10000043;2024-02-27;121000000;121000000;121000000;148000000;148000000;148000000
14246;10000043;2024-02-27;39710000;39714300;39730000;59880000;59893200;59900000
14248;10000043;2024-02-27;127400000;127470000;127500000;134000000;137250000;148000000
14250;10000043;2024-02-27;50820000;50820000;50820000;95990000;96708200;97000000
14252;10000043;2024-02-27;115000000;115000000;115000000;127400000;127752000;127900000
14254;10000043;2024-02-27;114000000;114000000;114000000;129000000;129000000;129000000
14256;10000043;2024-02-27;42650000;42653900;42670000;56590000;56696600;56780000
14258;10000043;2024-02-27;115000000;115154000;115300000;132000000;132779000;133000000
14260;10000043;2024-02-27;48890000;48890000;48890000;72960000;73491400;73720000
14262;10000043;2024-02-27;111500000;111500000;111500000;139700000;139700000;139700000
14264;10000043;2024-02-27;84450000;84450000;84450000;144400000;144527000;144600000
14266;10000043;2024-02-27;42460000;42471800;42510000;47000000;51282100;58990000
14268;10000043;2024-02-27;115400000;115666000;116000000;135000000;136141000;142100000
14270;10000043;2024-02-27;63650000;63650000;63650000;64000000;67411400;73560000
14272;10000043;2024-02-27;20000;20005.4;20020;75000;78485.7;81900
14274;10000043;2024-02-27;46960;46962.5;46980;155700;155791;155800
14276;10000043;2024-02-27;39280;39285.4;39300;100000;100000;100000
14278;10000043;2024-02-27;96040;96040;96040;250000;276786;400000
14280;10000043;2024-02-27;652000;652098;652100;932900;932930;933000
14282;10000043;2024-02-27;602000;602043;602100;1498000;1500200;1502000
14284;10000043;2024-02-27;562100;562100;562100;898500;898500;898500
14286;10000043;2024-02-27;652700;652700;652700;672500;672500;672500
14292;10000043;2024-02-27;25;25;25;19;19;19
14295;10000043;2024-02-27;3512000;3512290;3513000;4300000;4303090;4313000
14296;10000043;2024-02-27;2789000;2790860;2792000;4293000;4415070;4783000
14297;10000043;2024-02-27;2562000;2562570;2563000;6850000;6891840;6900000
14298;10000043;2024-02-27;3001000;3001000;3001000;5208000;5691930;5750000
14299;10000043;2024-02-27;2421000;2422550;2423000;4375000;4376050;4377000
14343;10000043;2024-02-27;88060;88060;88060;5000000;5000000;5000000
14358;10000043;2024-02-27;30;30;30;;;
14375;10000043;2024-02-27;650000;650000;650000;;;
14385;10000043;2024-02-27;;;;49500000000;49500000000;49500000000
14441;10000043;2024-02-27;120000;120000;120000;;;
14500;10000043;2024-02-27;;;;3500000000;3500000000;3500000000
14508;10000043;2024-02-27;36000000;36000000;36000000;3501000000;3501000000;3501000000
14514;10000043;2024-02-27;;;;24000000000;24000000000;24000000000
14524;10000043;2024-02-27;1;1;1;;;
14528;10000043;2024-02-27;5204000;5204000;5204000;;;
14530;10000043;2024-02-27;3604000;3604000;3604000;;;
14532;10000043;2024-02-27;7004000;7004000;7004000;;;
14534;10000043;2024-02-27;16050000;16050000;16050000;;;
14536;10000043;2024-02-27;5407000;5407000;5407000;;;
14538;10000043;2024-02-27;8004000;8004000;8004000;;;
14540;10000043;2024-02-27;8007000;8007000;8007000;;;
14542;10000043;2024-02-27;16040000;16040000;16040000;;;
14556;10000043;2024-02-27;150300;150300;150300;;;
14560;10000043;2024-02-27;1423000;1423000;1423000;;;
14642;10000043;2024-02-27;100000;100000;100000;;;
14648;10000043;2024-02-27;8047000;8047000;8047000;;;
14650;10000043;2024-02-27;7005000;7005000;7005000;;;
14652;10000043;2024-02-27;14080000;14080000;14080000;;;
14654;10000043;2024-02-27;51260000;51260000;51260000;;;
14656;10000043;2024-02-27;2604000;2604000;2604000;;;
14658;10000043;2024-02-27;3254000;3254000;3254000;;;
14660;10000043;2024-02-27;5409000;5409000;5409000;;;
14662;10000043;2024-02-27;12060000;12060000;12060000;;;
14664;10000043;2024-02-27;4205000;4205000;4205000;;;
14666;10000043;2024-02-27;4254000;4254000;4254000;;;
14668;10000043;2024-02-27;8603000;8603000;8603000;;;
14670;10000043;2024-02-27;21030000;21030000;21030000;;;
14681;10000043;2024-02-27;349900000;349900000;349900000;5990000000;5990000000;5990000000
14684;10000043;2024-02-27;3201000;3201000;3201000;;;
14686;10000043;2024-02-27;5011000;5011000;5011000;;;
14688;10000043;2024-02-27;6216000;6216000;6216000;;;
14690;10000043;2024-02-27;17110000;17110000;17110000;;;
14703;10000043;2024-02-27;3699000;3699000;3699000;;;
14705;10000043;2024-02-27;830000;830000;830000;;;
14707;10000043;2024-02-27;17000000;17000000;17000000;;;
14742;10000043;2024-02-27;20000000;20000000;20000000;;;
14757;10000043;2024-02-27;;;;100000000;100000000;100000000
14760;10000043;2024-02-27;46000;46000;46000;;;
14764;10000043;2024-02-27;1785000;1785000;1785000;;;
14765;10000043;2024-02-27;1709000;1709000;1709000;;;
14766;10000043;2024-02-27;22130000;22130000;22130000;;;
14767;10000043;2024-02-27;77530000;77530000;77530000;;;
14772;10000043;2024-02-27;1009000;1009000;1009000;;;
14782;10000043;2024-02-27;11000000;11000000;11000000;;;
14784;10000043;2024-02-27;;;;3000000000;3000000000;3000000000
14800;10000043;2024-02-27;4805000;4805000;4805000;;;
14802;10000043;2024-02-27;4520000;4520000;4520000;;;
14804;10000043;2024-02-27;6000000;6000000;6000000;;;
14806;10000043;2024-02-27;3604000;3604000;3604000;;;
14808;10000043;2024-02-27;6707000;6707000;6707000;;;
14810;10000043;2024-02-27;7503000;7503000;7503000;;;
14812;10000043;2024-02-27;16020000;16020000;16020000;;;
14814;10000043;2024-02-27;13540000;13540000;13540000;;;
14816;10000043;2024-02-27;1800000;1800000;1800000;800000000;800000000;800000000
14848;10000043;2024-02-27;400000000;400000000;400000000;1399000000;1399000000;1399000000
14849;10000043;2024-02-27;125000;125000;125000;;;
14856;10000043;2024-02-27;800700;800700;800700;;;
14858;10000043;2024-02-27;1005000;1005000;1005000;;;
14860;10000043;2024-02-27;340400;340400;340400;;;
14862;10000043;2024-02-27;200400;200400;200400;;;
14864;10000043;2024-02-27;1363000;1363000;1363000;;;
14866;10000043;2024-02-27;1469000;1469000;1469000;;;
14868;10000043;2024-02-27;3359000;3359000;3359000;;;
14870;10000043;2024-02-27;3379000;3379000;3379000;;;
14888;10000043;2024-02-27;801000;801000;801000;;;
14936;10000043;2024-02-27;1900000;1900000;1900000;;;
14938;10000043;2024-02-27;500500;500500;500500;;;
14940;10000043;2024-02-27;3003000;3003000;3003000;;;
14942;10000043;2024-02-27;977500;977500;977500;;;
14944;10000043;2024-02-27;62630000;62630000;62630000;;;
14946;10000043;2024-02-27;60200000;60200000;60200000;;;
14948;10000043;2024-02-27;31000000;31000000;31000000;;;
14950;10000043;2024-02-27;13000000;13000000;13000000;;;
14952;10000043;2024-02-27;89990;89990;89990;;;
14972;10000043;2024-02-27;20000;20000;20000;;;
15050;10000043;2024-02-27;2055000;2055000;2055000;;;
15080;10000043;2024-02-27;100000;100000;100000;;;
15082;10000043;2024-02-27;1001;1001;1001;;;
15084;10000043;2024-02-27;1001;1001;1001;;;
15086;10000043;2024-02-27;1001;1001;1001;;;
15088;10000043;2024-02-27;1001;1001;1001;;;
15090;10000043;2024-02-27;1100000;1100000;1100000;;;
15094;10000043;2024-02-27;3000;3000;3000;;;
15096;10000043;2024-02-27;1504000;1504000;1504000;;;
15098;10000043;2024-02-27;1204000;1204000;1204000;;;
15100;10000043;2024-02-27;1903000;1903000;1903000;;;
15102;10000043;2024-02-27;2005000;2005000;2005000;;;
15104;10000043;2024-02-27;4210000;4210000;4210000;;;
15106;10000043;2024-02-27;4003000;4003000;4003000;;;
15108;10000043;2024-02-27;10940000;10940000;10940000;;;
15110;10000043;2024-02-27;10020000;10020000;10020000;;;
15112;10000043;2024-02-27;1003000;1003000;1003000;;;
15114;10000043;2024-02-27;50000000;50000000;50000000;;;
15130;10000043;2024-02-27;1400000;1400000;1400000;;;
15132;10000043;2024-02-27;3770000;3770000;3770000;;;
15136;10000043;2024-02-27;3070000;3070000;3070000;;;
15138;10000043;2024-02-27;3800000;3800000;3800000;;;
15140;10000043;2024-02-27;3500000;3500000;3500000;;;
15142;10000043;2024-02-27;4010000;4010000;4010000;;;
15144;10000043;2024-02-27;3204000;3204000;3204000;;;
15146;10000043;2024-02-27;5307000;5307000;5307000;;;
15148;10000043;2024-02-27;5004000;5004000;5004000;;;
15150;10000043;2024-02-27;11040000;11040000;11040000;;;
15154;10000043;2024-02-27;;;;7000000000;7000000000;7000000000
15158;10000043;2024-02-27;;;;8000000000;8000000000;8000000000
15164;10000043;2024-02-27;1002000;1002000;1002000;;;
15166;10000043;2024-02-27;1301000;1301000;1301000;;;
15168;10000043;2024-02-27;1477000;1477000;1477000;;;
15170;10000043;2024-02-27;2394000;2394000;2394000;;;
15176;10000043;2024-02-27;1200000;1200000;1200000;;;
15178;10000043;2024-02-27;7980000;7980000;7980000;;;
15204;10000043;2024-02-27;900300;900300;900300;;;
15206;10000043;2024-02-27;1500000;1500000;1500000;;;
15208;10000043;2024-02-27;62040000;62040000;62040000;;;
15210;10000043;2024-02-27;61030000;61030000;61030000;;;
15244;10000043;2024-02-27;44000000;44000000;44000000;344000000;344000000;344000000
15256;10000043;2024-02-27;500000;500000;500000;400000000;400000000;400000000
15284;10000043;2024-02-27;670700;670700;670700;;;
15286;10000043;2024-02-27;4200000;4200000;4200000;;;
15288;10000043;2024-02-27;3803000;3803000;3803000;;;
15290;10000043;2024-02-27;10250000;10250000;10250000;;;
15292;10000043;2024-02-27;1303000;1303000;1303000;;;
15294;10000043;2024-02-27;2910000;2910000;2910000;;;
15296;10000043;2024-02-27;3502000;3502000;3502000;;;
15298;10000043;2024-02-27;9803000;9803000;9803000;;;
15316;10000043;2024-02-27;20;20;20;;;
15317;10000043;2024-02-27;10570;10570;10570;14420;14420;14420
15331;10000043;2024-02-27;754;754.786;755;716.6;723.145;731.1
15410;10000043;2024-02-27;2000000;2000000;2000000;;;
15437;10000043;2024-02-27;300;300;300;;;
15447;10000043;2024-02-27;12060000;12060000;12060000;;;
15457;10000043;2024-02-27;250000;250000;250000;1800000;1800000;1800000
15458;10000043;2024-02-27;2000000;2000000;2000000;5885000;5885000;5885000
15459;10000043;2024-02-27;4609000;4609000;4609000;22000000;22000000;22000000
15460;10000043;2024-02-27;2456000;2457450;2458000;3390000;3392590;3400000
15461;10000043;2024-02-27;6016000;6018180;6021000;10790000;10805700;10820000
15462;10000043;2024-02-27;9500000;9500000;9500000;34990000;34990000;34990000
15463;10000043;2024-02-27;1898000;1898820;1899000;2436000;2438640;2440000
15464;10000043;2024-02-27;2132000;2133640;2150000;10660000;10820200;10990000
15465;10000043;2024-02-27;33680000;33683600;33690000;54000000;56188200;57490000
15466;10000043;2024-02-27;1800000;1802790;1808000;2995000;2998620;3000000
15477;10000043;2024-02-27;5072000;5240750;5502000;9996000;10017400;10040000
15478;10000043;2024-02-27;19000000;19184600;19470000;24000000;28050700;28740000
15479;10000043;2024-02-27;1400000;1414050;1699000;1700000;1706000;1766000
15480;10000043;2024-02-27;4013000;4018930;4026000;8311000;8457530;8497000
15508;10000043;2024-02-27;12880;12881.8;12900;26640;27347.5;29000
15509;10000043;2024-02-27;1212000;1212000;1212000;1600000;1600000;1600000
15510;10000043;2024-02-27;12390;12390;12390;22000;23692;23800
15511;10000043;2024-02-27;;;;1500000;1500000;1500000
15587;10000043;2024-02-27;4500;4500;4500;4501;4550.67;4650
15588;10000043;2024-02-27;8000;8000;8000;7170;7170;7170
15589;10000043;2024-02-27;15000;15000;15000;9080;11903.2;14350
15590;10000043;2024-02-27;20000;20000;20000;16300;16512.5;18000
15591;10000043;2024-02-27;30000;30000;30000;27990;27990;27990
15592;10000043;2024-02-27;1349000;1364200;1377000;1548000;1601250;1624000
15593;10000043;2024-02-27;100000;100000;100000;85990;97748.4;100000
15594;10000043;2024-02-27;3111000;3225300;3400000;3600000;3665110;3690000
15596;10000043;2024-02-27;800;800.091;800.1;4700;4700;4700
15597;10000043;2024-02-27;1200;1200.8;1201;16500;16500;16500
15598;10000043;2024-02-27;1507;1507;1507;11900;11900;11900
15599;10000043;2024-02-27;27400;27400;27400;75990;75990;75990
15600;10000043;2024-02-27;23110;23112.7;23130;69980;69980;69980
15601;10000043;2024-02-27;270300;270373;270600;964900;964914;965000
15602;10000043;2024-02-27;253600;253612;253700;573900;573914;574000
15604;10000043;2024-02-27;904300;904312;904400;2278000;2279380;2280000
15605;10000043;2024-02-27;3210000;3210000;3210000;4399000;4399000;4399000
15607;10000043;2024-02-27;1051;1051;1051;3400;3400;3400
15608;10000043;2024-02-27;1611;1611;1611;5000;5000;5000
15609;10000043;2024-02-27;3071;3071;3071;15000;15000;15000
15610;10000043;2024-02-27;504200;504295;504500;774000;774000;774000
15611;10000043;2024-02-27;;;;12640;12640;12640
15612;10000043;2024-02-27;20000;20000;20000;41740;41746;41750
15613;10000043;2024-02-27;531100;531364;531700;723000;723339;724000
15614;10000043;2024-02-27;112000;112014;112100;144000;144429;144800
15615;10000043;2024-02-27;2854000;2854000;2854000;3086000;3086000;3086000
15617;10000043;2024-02-27;501.4;501.4;501.4;4121;4121;4121
15618;10000043;2024-02-27;751.2;751.2;751.2;15000;15000;15000
15619;10000043;2024-02-27;1025;1025;1025;;;
15620;10000043;2024-02-27;2165;2165;2165;100000;100000;100000
15621;10000043;2024-02-27;;;;30010;30010;30010
15625;10000043;2024-02-27;4500;4500;4500;2490;3011.79;3500
15626;10000043;2024-02-27;8000;8000;8000;6600;6919.61;7000
15627;10000043;2024-02-27;15000;15000;15000;12290;12290;12290
15628;10000043;2024-02-27;23510;23510;23510;20010;20010;20010
15629;10000043;2024-02-27;25000;25000;25000;25010;25112.7;25260
15630;10000043;2024-02-27;60240;60244.1;60250;72970;72985.7;72990
15631;10000043;2024-02-27;900000;900964;901000;980000;985623;989000
15632;10000043;2024-02-27;5853000;5861770;5870000;6900000;6908200;6909000
15646;10000043;2024-02-27;50000;50000;50000;39230;46611.8;49000
15647;10000043;2024-02-27;50000;50000;50000;;;
15648;10000043;2024-02-27;100000;100000;100000;;;
15649;10000043;2024-02-27;60000;60000;60000;;;
15650;10000043;2024-02-27;2000000;2000000;2000000;;;
15656;10000043;2024-02-27;;;;140000;140000;140000
15660;10000043;2024-02-27;30000;30000;30000;35010;35010;35010
15661;10000043;2024-02-27;1265000;1270660;1282000;1650000;1745120;1881000
15662;10000043;2024-02-27;50000;50000;50000;;;
15663;10000043;2024-02-27;100000;100000;100000;;;
15664;10000043;2024-02-27;2000000;2000000;2000000;3490000;3490000;3490000
15666;10000043;2024-02-27;60000;60000;60000;;;
15669;10000043;2024-02-27;1989000;1989750;1992000;2440000;2442480;2445000
15671;10000043;2024-02-27;;;;700000;700000;700000
15672;10000043;2024-02-27;2001;2001;2001;100000;100000;100000
15673;10000043;2024-02-27;901000;901920;903000;901100;1231660;1268000
15674;10000043;2024-02-27;20000;20000;20000;17990;17990.2;18000
15675;10000043;2024-02-27;90860000;90860000;90860000;116300000;116300000;116300000
15677;10000043;2024-02-27;50890000;50890000;50890000;130500000;130500000;130500000
15681;10000043;2024-02-27;103800000;103898000;104000000;103000000;103714000;105000000
15683;10000043;2024-02-27;116700000;116700000;116700000;120000000;127036000;139700000
15685;10000043;2024-02-27;1239;1239;1239;3989000;3989000;3989000
15687;10000043;2024-02-27;6962;6962;6962;6370000;6370000;6370000
15689;10000043;2024-02-27;190100;190100;190100;2500000;2500000;2500000
15691;10000043;2024-02-27;199900;199900;199900;897000;897000;897000
15693;10000043;2024-02-27;9014000;9015480;9018000;18720000;18801600;18830000
15697;10000043;2024-02-27;;;;2800000;2800000;2800000
15699;10000043;2024-02-27;;;;900000;900000;900000
15703;10000043;2024-02-27;2533000;2534590;2536000;24950000;24950000;24950000
15705;10000043;2024-02-27;149900;149973;150000;38990000;38990400;39000000
15707;10000043;2024-02-27;411100;411100;411100;3000000;3000000;3000000
15709;10000043;2024-02-27;986600;988754;1000000;6999000;6999840;7000000
15711;10000043;2024-02-27;1119000;1119000;1119000;3070000;3070000;3070000
15713;10000043;2024-02-27;209900;209900;209900;;;
15715;10000043;2024-02-27;;;;8000000;8000000;8000000
15717;10000043;2024-02-27;;;;18000000;18000000;18000000
15719;10000043;2024-02-27;;;;3000000;3000000;3000000
15721;10000043;2024-02-27;205000;205000;205000;15000000;15000000;15000000
15723;10000043;2024-02-27;132800;132800;132800;1190000;1190000;1190000
15725;10000043;2024-02-27;1398000;1398000;1398000;8996000;8996000;8996000
15727;10000043;2024-02-27;130600;130600;130600;200000;200000;200000
15729;10000043;2024-02-27;36370000;36403400;36450000;36500000;38891100;42890000
15733;10000043;2024-02-27;;;;878000;878000;878000
15737;10000043;2024-02-27;175200;175200;175200;1000000;1000000;1000000
15739;10000043;2024-02-27;18270000;18284600;18320000;28000000;28000000;28000000
15741;10000043;2024-02-27;;;;47200000;47200000;47200000
15742;10000043;2024-02-27;1217000;1217000;1217000;;;
15743;10000043;2024-02-27;16420000;16420000;16420000;242400000;242400000;242400000
15744;10000043;2024-02-27;504600;504600;504600;13990000;13993200;14000000
15745;10000043;2024-02-27;40170000;40170000;40170000;192000000;192000000;192000000
15746;10000043;2024-02-27;19840000;19840000;19840000;98970000;98970000;98970000
15747;10000043;2024-02-27;5607000;5607000;5607000;59100000;59100000;59100000
15749;10000043;2024-02-27;19430000;19430000;19430000;148100000;148100000;148100000
15751;10000043;2024-02-27;56010000;56010000;56010000;175000000;175000000;175000000
15753;10000043;2024-02-27;43040000;43059300;43090000;67500000;67566600;67640000
15755;10000043;2024-02-27;98680000;98702000;98730000;344900000;344900000;344900000
15757;10000043;2024-02-27;33000000;33010900;33020000;119100000;119154000;119300000
15759;10000043;2024-02-27;16380000;16469800;16510000;56930000;56930000;56930000
15761;10000043;2024-02-27;26230000;26242700;26270000;45850000;45850000;45850000
15764;10000043;2024-02-27;100200000;100200000;100200000;134500000;135309000;135700000
15766;10000043;2024-02-27;34530000;34557300;34640000;36000000;36426400;37990000
15768;10000043;2024-02-27;115200000;115200000;115200000;159700000;159771000;159800000
15770;10000043;2024-02-27;45550000;45566400;45600000;51000000;53571400;60000000
15772;10000043;2024-02-27;;;;15000000;15000000;15000000
15776;10000043;2024-02-27;1700000;1700000;1700000;;;
15778;10000043;2024-02-27;2415000;2415000;2415000;92000000;92000000;92000000
15780;10000043;2024-02-27;7601000;7601000;7601000;15950000;15950000;15950000
15784;10000043;2024-02-27;12860000;12865400;12880000;28900000;28900000;28900000
15786;10000043;2024-02-27;3090000;3090000;3090000;33990000;33990000;33990000
15788;10000043;2024-02-27;3504000;3504000;3504000;124500000;124500000;124500000
15790;10000043;2024-02-27;33160000;33177500;33220000;45770000;45872000;45980000
15792;10000043;2024-02-27;98080000;98092000;98110000;142500000;142773000;142800000
15794;10000043;2024-02-27;12640;12640;12640;;;
15796;10000043;2024-02-27;166400;166400;166400;161000000;161000000;161000000
15798;10000043;2024-02-27;2600000;2600000;2600000;;;
15800;10000043;2024-02-27;11650000;11650000;11650000;58970000;58970000;58970000
15802;10000043;2024-02-27;59480000;59480000;59480000;193000000;193000000;193000000
15804;10000043;2024-02-27;36360000;36378400;36400000;100000000;107730000;133300000
15806;10000043;2024-02-27;93600000;96852100;97920000;107600000;109161000;111000000
15808;10000043;2024-02-27;5004000;5004000;5004000;;;
15810;10000043;2024-02-27;90030000;90084800;90160000;118900000;119538000;120000000
15812;10000043;2024-02-27;16110000;16110000;16110000;38940000;38942100;38950000
15813;10000043;2024-02-27;40520000;40520000;40520000;82000000;82000000;82000000
15816;10000043;2024-02-27;110400;110400;110400;10000000;10000000;10000000
15817;10000043;2024-02-27;2542000;2542000;2542000;;;
15818;10000043;2024-02-27;5500000;5500000;5500000;;;
15821;10000043;2024-02-27;;;;74330000;74330000;74330000
15823;10000043;2024-02-27;400000;400000;400000;12950000;12950000;12950000
15824;10000043;2024-02-27;150500;150500;150500;3151000;3151000;3151000
15825;10000043;2024-02-27;38650000;38650000;38650000;194000000;194000000;194000000
15826;10000043;2024-02-27;11270000;11270000;11270000;53000000;53000000;53000000
15827;10000043;2024-02-27;1000000;1000000;1000000;;;
15828;10000043;2024-02-27;;;;7500000;7500000;7500000
15829;10000043;2024-02-27;;;;220000000;220000000;220000000
15830;10000043;2024-02-27;;;;85000000;85000000;85000000
15831;10000043;2024-02-27;;;;63500000;63500000;63500000
15834;10000043;2024-02-27;;;;15000000;15000000;15000000
15837;10000043;2024-02-27;1001000;1001000;1001000;;;
15840;10000043;2024-02-27;100200;100200;100200;;;
15843;10000043;2024-02-27;2290000;2290000;2290000;23640000;23640000;23640000
15844;10000043;2024-02-27;750000;750000;750000;;;
15845;10000043;2024-02-27;1000000;1000000;1000000;;;
15847;10000043;2024-02-27;35020000;35020000;35020000;94710000;94710000;94710000
15848;10000043;2024-02-27;8401000;8401000;8401000;22320000;22320000;22320000
15849;10000043;2024-02-27;2090000;2090000;2090000;;;
15850;10000043;2024-02-27;3786000;3786410;3787000;110000000;110000000;110000000
15852;10000043;2024-02-27;23000000;23000000;23000000;;;
15854;10000043;2024-02-27;5000000;5000000;5000000;;;
15860;10000043;2024-02-27;10100000;10100000;10100000;45000000;45000000;45000000
15861;10000043;2024-02-27;10000000;10000000;10000000;;;
15862;10000043;2024-02-27;11400000;11400000;11400000;107000000;108184000;108700000
15863;10000043;2024-02-27;376500;376500;376500;14900000;14900000;14900000
15864;10000043;2024-02-27;;;;25000000;25000000;25000000
15865;10000043;2024-02-27;10610000;10610000;10610000;77000000;77000000;77000000
15867;10000043;2024-02-27;23000000;23000000;23000000;;;
15868;10000043;2024-02-27;;;;6119000;6119000;6119000
15869;10000043;2024-02-27;1;1;1;;;
15871;10000043;2024-02-27;2000000;2000000;2000000;9500000;9500000;9500000
15872;10000043;2024-02-27;3015000;3015000;3015000;19910000;19910000;19910000
15873;10000043;2024-02-27;10100;10100;10100;261700000;261700000;261700000
15877;10000043;2024-02-27;10080;10080;10080;;;
15879;10000043;2024-02-27;14210000;14210000;14210000;69860000;69860000;69860000
15881;10000043;2024-02-27;5251000;5251000;5251000;24460000;24462000;24470000
15885;10000043;2024-02-27;19080000;19080200;19090000;45000000;45000000;45000000
15887;10000043;2024-02-27;55040000;55057500;55080000;65990000;66897900;67230000
15889;10000043;2024-02-27;58140000;58141600;58170000;63000000;63000000;63000000
15891;10000043;2024-02-27;110100000;110100000;110100000;120000000;124411000;139000000
15893;10000043;2024-02-27;123000000;123000000;123000000;130000000;133459000;144900000
15895;10000043;2024-02-27;95350000;96661400;97510000;100000000;101786000;105000000
15897;10000043;2024-02-27;93360000;93366800;93390000;208400000;208400000;208400000
15898;10000043;2024-02-27;18480000;18480000;18480000;37100000;37100000;37100000
15899;10000043;2024-02-27;50340000;50340000;50340000;342000000;342000000;342000000
