type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
17553;10000043;2024-05-08;100;100;100;4000000;4000000;4000000
17555;10000043;2024-05-08;0.09;0.09;0.09;2500000;2500000;2500000
17559;10000043;2024-05-08;55020000;55055600;55070000;62940000;62999400;63040000
17619;10000043;2024-05-08;8028000;8030630;8040000;10960000;10960000;10960000
17621;10000043;2024-05-08;6556000;6557370;6558000;15000000;16125000;18900000
17623;10000043;2024-05-08;;;;457000;457000;457000
17624;10000043;2024-05-08;;;;2500;2500;2500
17634;10000043;2024-05-08;46390000;46461700;46550000;58460000;58518500;58550000
17636;10000043;2024-05-08;541400000;541509000;541700000;598900000;598900000;598900000
17643;10000043;2024-05-08;1000000;1000000;1000000;3092000;3092850;3093000
17646;10000043;2024-05-08;285600;285600;285600;1821000;1822810;1823000
17647;10000043;2024-05-08;35000;35000;35000;345000;345000;345000
17648;10000043;2024-05-08;42;42;42;5988;5988;5988
17649;10000043;2024-05-08;;;;10000000;10000000;10000000
17650;10000043;2024-05-08;10.02;10.02;10.02;720;720;720
17651;10000043;2024-05-08;;;;4000000;4000000;4000000
17652;10000043;2024-05-08;;;;4999;4999.02;5000
17653;10000043;2024-05-08;;;;2000000;2000000;2000000
17654;10000043;2024-05-08;;;;3000;3000;3000
17655;10000043;2024-05-08;;;;5000000;5000000;5000000
17656;10000043;2024-05-08;2.22;2.22;2.22;159900;159900;159900
17657;10000043;2024-05-08;;;;8000000;8000000;8000000
17658;10000043;2024-05-08;;;;5989;5989;5989
17659;10000043;2024-05-08;;;;6000000;6000000;6000000
17660;10000043;2024-05-08;;;;7950;7950;7950
17661;10000043;2024-05-08;;;;3000000;3000000;3000000
17662;10000043;2024-05-08;;;;2500;2500;2500
17663;10000043;2024-05-08;;;;7000000;7000000;7000000
17664;10000043;2024-05-08;;;;400;400;400
17666;10000043;2024-05-08;;;;500.1;500.1;500.1
17668;10000043;2024-05-08;30.51;30.51;30.51;2200;2200;2200
17670;10000043;2024-05-08;;;;1135;1135;1135
17672;10000043;2024-05-08;;;;800;800;800
17674;10000043;2024-05-08;;;;2375;2375;2375
17676;10000043;2024-05-08;;;;934.9;934.9;934.9
17678;10000043;2024-05-08;5;5;5;4850;4850;4850
17680;10000043;2024-05-08;600000;600000;600000;3000000;3000000;3000000
17681;10000043;2024-05-08;;;;35000000;35000000;35000000
17682;10000043;2024-05-08;100000;100000;100000;911100;911100;911100
17683;10000043;2024-05-08;;;;10000000;10000000;10000000
17684;10000043;2024-05-08;150100;150100;150100;1996000;1996000;1996000
17685;10000043;2024-05-08;;;;20000000;20000000;20000000
17686;10000043;2024-05-08;1302000;1302000;1302000;3800000;3800000;3800000
17687;10000043;2024-05-08;;;;40000000;40000000;40000000
17688;10000043;2024-05-08;350000;350000;350000;3076000;3076000;3076000
17689;10000043;2024-05-08;;;;30000000;30000000;30000000
17690;10000043;2024-05-08;100000;100098;100100;1397000;1397000;1397000
17691;10000043;2024-05-08;;;;12500000;12500000;12500000
17692;10000043;2024-05-08;110000;110000;110000;1398000;1398000;1398000
17693;10000043;2024-05-08;;;;15000000;15000000;15000000
17694;10000043;2024-05-08;210000;210000;210000;2596000;2596000;2596000
17695;10000043;2024-05-08;;;;25000000;25000000;25000000
17703;10000043;2024-05-08;7805000;7890410;8004000;8900000;9075040;9999000
17709;10000043;2024-05-08;43200000;43737300;45040000;50020000;54225600;54780000
17713;10000043;2024-05-08;46130000;46163700;46180000;54000000;54219400;56370000
17715;10000043;2024-05-08;279200000;280602000;280900000;300000000;307681000;308800000
17718;10000043;2024-05-08;228900000;229090000;229300000;255000000;255000000;255000000
17720;10000043;2024-05-08;144700000;145087000;145400000;230000000;231340000;265500000
17722;10000043;2024-05-08;216800000;216969000;217100000;279900000;279952000;280000000
17726;10000043;2024-05-08;445700000;445833000;446000000;519400000;519559000;519600000
17728;10000043;2024-05-08;503800000;519048000;520000000;587400000;588302000;589700000
17732;10000043;2024-05-08;497500000;497596000;497700000;582900000;585157000;587700000
17736;10000043;2024-05-08;1273000000;1276120000;1282000000;1200000000;1200000000;1200000000
17738;10000043;2024-05-08;898400000;898634000;899100000;997200000;997200000;997200000
17740;10000043;2024-05-08;1176000000;1177810000;1179000000;1290000000;1297920000;1300000000
17743;10000043;2024-05-08;250;250;250;250000;250000;250000
17754;10000043;2024-05-08;100;100;100;;;
17756;10000043;2024-05-08;10;10;10;;;
17765;10000043;2024-05-08;58140;58140;58140;119000;141108;145000
17767;10000043;2024-05-08;50000;50000;50000;;;
17769;10000043;2024-05-08;31500;31500;31500;;;
17770;10000043;2024-05-08;760000;760000;760000;13500000;13500000;13500000
17771;10000043;2024-05-08;2750000;2750000;2750000;4900000;4903670;4999000
17772;10000043;2024-05-08;760000;760000;760000;5491000;5491000;5491000
17773;10000043;2024-05-08;1600000;1600000;1600000;30000000;30000000;30000000
17791;10000043;2024-05-08;1000;1000;1000;15010;19401.2;20000
17793;10000043;2024-05-08;557300;557300;557300;1000000000;1000000000;1000000000
17794;10000043;2024-05-08;1513000;1513000;1513000;2440000;2440000;2440000
17795;10000043;2024-05-08;373400;373400;373400;648900;648900;648900
17796;10000043;2024-05-08;8011;8011;8011;250000;250000;250000
17812;10000043;2024-05-08;8565000;8982960;9000000;12970000;12986500;12990000
17814;10000043;2024-05-08;2000000;2000000;2000000;;;
17815;10000043;2024-05-08;199000;199000;199000;1990000;1990000;1990000
17816;10000043;2024-05-08;3000000;3000000;3000000;;;
17832;10000043;2024-05-08;643000;650000;1000000;63000000;63000000;63000000
17834;10000043;2024-05-08;1105000;1105960;1106000;40000000;44423100;45000000
17836;10000043;2024-05-08;701000;701000;701000;29870000;29878800;29880000
17840;10000043;2024-05-08;;;;738;738;738
17841;10000043;2024-05-08;8340000;8340110;8341000;11960000;11993600;12000000
17843;10000043;2024-05-08;47140000;47269800;47390000;50000000;51416700;55130000
17848;10000043;2024-05-08;208500;208688;208700;2996000;2996000;2996000
17849;10000043;2024-05-08;990000;990000;990000;4200000;4200000;4200000
17850;10000043;2024-05-08;154000;154767;154800;8000000;8000000;8000000
17857;10000043;2024-05-08;3500;3500;3500;34990;34990;34990
17858;10000043;2024-05-08;;;;100000000;100000000;100000000
17859;10000043;2024-05-08;;;;4293;4293;4293
17860;10000043;2024-05-08;;;;80000000;80000000;80000000
17861;10000043;2024-05-08;3500;3500;3500;99850;99850;99850
17862;10000043;2024-05-08;;;;90000000;90000000;90000000
17863;10000043;2024-05-08;3500;3500;3500;11990;11990;11990
17864;10000043;2024-05-08;;;;70000000;70000000;70000000
17865;10000043;2024-05-08;2960;3479.23;3500;10000;10000;10000
17866;10000043;2024-05-08;3302;3324.56;3325;4185;4185;4185
17867;10000043;2024-05-08;220;220;220;;;
17868;10000043;2024-05-08;229;229;229;350;350;350
17869;10000043;2024-05-08;30000;30000;30000;88000;88000;88000
17870;10000043;2024-05-08;30000;30000;30000;79000;79000;79000
17871;10000043;2024-05-08;9020000;9030460;9034000;15440000;15447800;15450000
17887;10000043;2024-05-08;494.7;495.773;500.1;536;539.237;540
17888;10000043;2024-05-08;474.2;656.494;660;599.9;599.991;600
17889;10000043;2024-05-08;504.4;504.528;504.6;570;570;570
17893;10000043;2024-05-08;407200;407537;408200;408100;534996;550000
17894;10000043;2024-05-08;785800;785949;786400;925000;987751;999800
17895;10000043;2024-05-08;2912000;2913210;2915000;3160000;3160000;3160000
17897;10000043;2024-05-08;600.5;600.5;600.5;4481;4481;4481
17912;10000043;2024-05-08;7214000;7216400;7217000;7500000;7624530;7800000
17918;10000043;2024-05-08;962400000;962674000;963000000;1146000000;1147280000;1148000000
17920;10000043;2024-05-08;946800000;946894000;946900000;1054000000;1054000000;1054000000
17922;10000043;2024-05-08;168000000;168013000;168100000;207600000;207785000;208000000
17924;10000043;2024-05-08;88400000;88430000;88450000;126000000;126262000;127700000
17926;10000043;2024-05-08;53310000;53323200;53350000;87000000;87952600;87990000
17928;10000043;2024-05-08;82840000;82893500;82960000;103700000;103861000;104000000
17930;10000043;2024-05-08;71150000;71270600;71370000;86170000;86289100;86450000
17932;10000043;2024-05-08;61070000;61086400;61120000;77330000;77371900;77390000
17938;10000043;2024-05-08;1547;1840.09;2004;16000;17545.7;17750
17939;10000043;2024-05-08;;;;60000;60000;60000
17940;10000043;2024-05-08;420.3;420.3;420.3;750000;750000;750000
17959;10000043;2024-05-08;4000;4000;4000;15120;15120;15120
17960;10000043;2024-05-08;19500;19509.7;19510;69520;69520;69520
17975;10000043;2024-05-08;100000;100000;100000;;;
17976;10000043;2024-05-08;100000;100000;100000;;;
17977;10000043;2024-05-08;100000;100000;100000;;;
17978;10000043;2024-05-08;100000;100000;100000;450000;450000;450000
17999;10000043;2024-05-08;1000;1000;1000;590000;590000;590000
18025;10000043;2024-05-08;75000;75000;75000;500000;500000;500000
18029;10000043;2024-05-08;5187;5188.26;5190;6680;6864.44;10000
18054;10000043;2024-05-08;276100;277600;295600;1688000;1688000;1688000
18055;10000043;2024-05-08;1003000;1003000;1003000;14000000;14000000;14000000
18068;10000043;2024-05-08;2800000;2800000;2800000;2990000;2999440;3000000
18580;10000043;2024-05-08;21990000;21990000;21990000;125000000;125000000;125000000
18608;10000043;2024-05-08;791700;791700;791700;4078000;4079620;4081000
18626;10000043;2024-05-08;10000;10490.4;10500;145800;145800;145800
18635;10000043;2024-05-08;105000;105096;105100;310000;310000;310000
18637;10000043;2024-05-08;;;;495000;541327;544000
18639;10000043;2024-05-08;7217;7217.02;7218;15960;15975.2;15980
18640;10000043;2024-05-08;;;;60000;60000;60000
18655;10000043;2024-05-08;;;;99000;99690.9;100000
18657;10000043;2024-05-08;50000;50000;50000;4000000;4000000;4000000
18658;10000043;2024-05-08;31400000;31400000;31400000;60000000;60000000;60000000
18660;10000043;2024-05-08;82760000;82770900;82780000;104800000;105221000;105700000
18662;10000043;2024-05-08;68110000;68133500;68150000;124400000;124662000;124900000
18664;10000043;2024-05-08;30350000;30428400;30430000;45470000;45470000;45470000
18666;10000043;2024-05-08;148900000;149574000;149600000;178800000;180231000;181800000
18668;10000043;2024-05-08;66910000;66910000;66910000;137000000;137000000;137000000
18670;10000043;2024-05-08;27330000;27374200;27420000;58720000;58728100;58730000
18672;10000043;2024-05-08;418000000;418192000;418200000;553900000;554000000;554100000
18674;10000043;2024-05-08;157200000;157200000;157200000;207700000;207796000;207900000
18676;10000043;2024-05-08;198400000;198566000;198700000;268000000;269204000;270000000
18679;10000043;2024-05-08;;;;79990000;79990000;79990000
18680;10000043;2024-05-08;33410000;33419200;33440000;44670000;44735900;44790000
18682;10000043;2024-05-08;79120000;79196900;79200000;99100000;99100400;99110000
18684;10000043;2024-05-08;50010000;50010000;50010000;142900000;143211000;143400000
18686;10000043;2024-05-08;30050000;30059600;30060000;50970000;50970000;50970000
18688;10000043;2024-05-08;150900000;150900000;150900000;219900000;219937000;220000000
18690;10000043;2024-05-08;50040000;50049800;50050000;220000000;223019000;230000000
18692;10000043;2024-05-08;32940000;32960700;32980000;46270000;48136700;50000000
18694;10000043;2024-05-08;205800000;205825000;205900000;650000000;650000000;650000000
18696;10000043;2024-05-08;320700000;320806000;320900000;420000000;420000000;420000000
18698;10000043;2024-05-08;450000000;498860000;499800000;571600000;571698000;571800000
18700;10000043;2024-05-08;50440000;50463300;50480000;64990000;64990000;64990000
18702;10000043;2024-05-08;30550000;30570800;30610000;56980000;56980000;56980000
18704;10000043;2024-05-08;72210000;72222900;72240000;90000000;90000000;90000000
18706;10000043;2024-05-08;65630000;65639800;65640000;79970000;79970000;79970000
18708;10000043;2024-05-08;163900000;166853000;169500000;190000000;191039000;197700000
18710;10000043;2024-05-08;120200000;120787000;121300000;139900000;139998000;140000000
18712;10000043;2024-05-08;0.09;0.09;0.09;1200000;1200000;1200000
18714;10000043;2024-05-08;32700;32700;32700;300000;300000;300000
18716;10000043;2024-05-08;0.09;0.09;0.09;250000;250000;250000
18718;10000043;2024-05-08;60000;60000;60000;634600;634600;634600
18722;10000043;2024-05-08;52010;52098.3;52100;289000;289148;290000
18724;10000043;2024-05-08;13620;13620;13620;2500000;2500000;2500000
18726;10000043;2024-05-08;110300;110583;110600;770700;770700;770700
18728;10000043;2024-05-08;50190;50190;50190;3900000;3900000;3900000
18730;10000043;2024-05-08;39450;39496.4;39500;776800;776814;776900
18740;10000043;2024-05-08;115100;115100;115100;1488000;1488000;1488000
18742;10000043;2024-05-08;10130;10198.7;10200;1993000;1993080;1994000
18744;10000043;2024-05-08;214000;214000;214000;596000;596000;596000
18746;10000043;2024-05-08;48100;48100;48100;668400;668408;668500
18748;10000043;2024-05-08;28470;28470;28470;699900;699900;699900
18750;10000043;2024-05-08;40740;40798.9;40800;1398000;1398060;1399000
18754;10000043;2024-05-08;21360;21360;21360;188000;188000;188000
18756;10000043;2024-05-08;651400;651400;651400;829700;829720;829800
18758;10000043;2024-05-08;205900;247550;250000;499000;570217;600000
18760;10000043;2024-05-08;70030;70057.7;70100;848900;848991;849100
18762;10000043;2024-05-08;252600;252600;252600;600000;600000;600000
18764;10000043;2024-05-08;1338000;1338980;1339000;3100000;3100000;3100000
18766;10000043;2024-05-08;931200;931229;931300;1200000;1325150;1500000
18768;10000043;2024-05-08;47100000;47100000;47100000;63000000;63750900;64990000
18770;10000043;2024-05-08;0.1;0.1;0.1;892000;892000;892000
18772;10000043;2024-05-08;0.09;0.09;0.09;;;
18775;10000043;2024-05-08;10000;10000;10000;2119000;2119000;2119000
18777;10000043;2024-05-08;10240;10240;10240;2500000;2500000;2500000
18779;10000043;2024-05-08;84620000;84625800;84640000;107600000;107600000;107600000
18781;10000043;2024-05-08;12050;12050;12050;5000000;5000000;5000000
18783;10000043;2024-05-08;206000;206098;206100;1990000;1990000;1990000
18785;10000043;2024-05-08;15310;15310;15310;999900;999900;999900
18787;10000043;2024-05-08;30310;30310;30310;5000000;5000000;5000000
18789;10000043;2024-05-08;141400000;141487000;141600000;172500000;173036000;173200000
18793;10000043;2024-05-08;203400;203400;203400;2241000;2241060;2244000
18795;10000043;2024-05-08;0.09;0.09;0.09;1795000;1795130;1796000
18797;10000043;2024-05-08;881300;881300;881300;3794000;3799630;3810000
18799;10000043;2024-05-08;38090000;38099800;38100000;73780000;73942900;74860000
18801;10000043;2024-05-08;5000;5000;5000;300000;300000;300000
18803;10000043;2024-05-08;999100;999100;999100;2496000;2496940;2497000
18805;10000043;2024-05-08;49520;49529.4;49530;350000;350000;350000
18807;10000043;2024-05-08;404200;404296;404300;2500000;2500000;2500000
18809;10000043;2024-05-08;153800000;153896000;153900000;240100000;240306000;240400000
18811;10000043;2024-05-08;1148000;1148110;1150000;9052000;9054810;9055000
18813;10000043;2024-05-08;13020000;13032100;13050000;46950000;46950200;46960000
18815;10000043;2024-05-08;1132000;1133060;1134000;19580000;19580400;19590000
18817;10000043;2024-05-08;10650000;10669000;10700000;22790000;22791700;22800000
18819;10000043;2024-05-08;301800000;301862000;302000000;586000000;586245000;586500000
18821;10000043;2024-05-08;10340000;10340000;10340000;98930000;98930000;98930000
18823;10000043;2024-05-08;34720000;34729700;34730000;146400000;146400000;146400000
18825;10000043;2024-05-08;10080000;10080000;10080000;29610000;29610000;29610000
18827;10000043;2024-05-08;38020000;38020000;38020000;75640000;75640000;75640000
18829;10000043;2024-05-08;66150000;66201900;66280000;76170000;78559100;79990000
18831;10000043;2024-05-08;67710000;67773800;67800000;83990000;84008500;84010000
18833;10000043;2024-05-08;25000;25000;25000;550000;550000;550000
18835;10000043;2024-05-08;20110;20110;20110;750000;750000;750000
18837;10000043;2024-05-08;1505000;1505160;1506000;5284000;5288890;5290000
18839;10000043;2024-05-08;3752000;3752960;3753000;6000000;6762900;6780000
18841;10000043;2024-05-08;90010;90196.3;90200;220000;220000;220000
18843;10000043;2024-05-08;166200;166200;166200;275000;275000;275000
18845;10000043;2024-05-08;301000;301230;301500;750000;750000;750000
18847;10000043;2024-05-08;704500;704622;704800;1700000;1703690;1704000
18849;10000043;2024-05-08;150400000;150612000;150900000;319000000;319608000;320000000
18851;10000043;2024-05-08;221100000;221194000;221200000;359600000;359933000;360100000
18853;10000043;2024-05-08;4987000;4987000;4987000;18000000;19776600;19980000
18855;10000043;2024-05-08;5144000;5144000;5144000;16270000;16301200;16320000
18857;10000043;2024-05-08;24470000;24470000;24470000;39920000;39951800;40000000
18859;10000043;2024-05-08;18060000;18098900;18100000;39900000;39913200;40000000
18861;10000043;2024-05-08;16140000;16158500;16180000;32400000;32456800;32470000
18863;10000043;2024-05-08;13900000;13909800;13910000;38860000;39305500;39840000
18865;10000043;2024-05-08;62950000;62950000;62950000;77890000;78781500;78900000
18867;10000043;2024-05-08;52490000;52508300;52530000;74850000;75348700;79470000
18869;10000043;2024-05-08;17500000;17500600;17510000;25000000;26318500;26800000
18871;10000043;2024-05-08;26610000;26615100;26630000;47090000;47112400;47150000
18873;10000043;2024-05-08;47510000;47529100;47550000;77000000;77758300;77900000
18875;10000043;2024-05-08;76060000;76060000;76060000;136000000;136335000;136600000
18877;10000043;2024-05-08;46130000;46172100;46220000;58000000;58632700;58800000
18879;10000043;2024-05-08;21250000;21296200;21380000;57970000;58665100;59260000
18881;10000043;2024-05-08;672300000;672373000;672500000;748900000;779283000;797100000
18883;10000043;2024-05-08;694700000;694785000;694800000;810800000;826363000;832500000
18885;10000043;2024-05-08;5600000;5600000;5600000;15700000;15700000;15700000
18887;10000043;2024-05-08;15000000;15009800;15010000;37450000;37450000;37450000
18889;10000043;2024-05-08;10510000;10510000;10510000;34540000;34540000;34540000
18891;10000043;2024-05-08;30940000;30958500;30980000;55310000;55355700;55410000
18893;10000043;2024-05-08;10450000;11010700;11040000;30000000;30000000;30000000
18895;10000043;2024-05-08;155600000;155992000;156000000;239100000;239100000;239100000
18897;10000043;2024-05-08;11440000;11440000;11440000;22920000;22920000;22920000
18899;10000043;2024-05-08;12040000;12080200;12130000;24930000;24955600;24970000
18901;10000043;2024-05-08;5600000;5600000;5600000;22380000;22380000;22380000
18903;10000043;2024-05-08;14540000;14555200;14560000;54680000;54680000;54680000
18905;10000043;2024-05-08;11360000;11360000;11360000;48920000;48929200;48930000
18907;10000043;2024-05-08;11280000;11298700;11310000;36880000;36880000;36880000
18909;10000043;2024-05-08;3761000;3761000;3761000;16730000;16730000;16730000
18911;10000043;2024-05-08;14190000;14203400;14210000;22110000;22110000;22110000
18913;10000043;2024-05-08;9812000;9928310;10100000;59590000;59590000;59590000
18915;10000043;2024-05-08;23300000;23300000;23300000;48900000;48971200;49000000
18917;10000043;2024-05-08;31030000;31054800;31060000;107300000;107478000;107700000
18919;10000043;2024-05-08;33110000;33198900;33210000;96000000;96000000;96000000
18921;10000043;2024-05-08;1328000;1328000;1328000;19440000;19440000;19440000
18923;10000043;2024-05-08;36000000;36000000;36000000;68980000;68980000;68980000
18925;10000043;2024-05-08;42590000;42590000;42590000;87060000;87064100;87080000
18927;10000043;2024-05-08;45760000;45760000;45760000;106600000;106680000;106700000
18929;10000043;2024-05-08;19380000;19380000;19380000;39300000;39306500;39310000
18931;10000043;2024-05-08;72000000;72000000;72000000;149900000;149900000;149900000
18933;10000043;2024-05-08;47010000;47010000;47010000;66000000;66000000;66000000
18935;10000043;2024-05-08;41090000;41188100;41190000;59900000;59969600;59990000
18937;10000043;2024-05-08;57910000;57913400;57920000;120000000;120000000;120000000
18939;10000043;2024-05-08;64460000;64492400;64510000;91800000;91814500;91880000
18941;10000043;2024-05-08;17570000;17579800;17580000;30000000;30000000;30000000
18943;10000043;2024-05-08;36190000;36190000;36190000;39620000;39664200;39720000
18945;10000043;2024-05-08;124100000;124218000;124400000;226300000;227829000;228200000
18947;10000043;2024-05-08;61660000;61738500;61740000;219800000;219883000;220000000
18949;10000043;2024-05-08;10000000;10000000;10000000;23430000;23430000;23430000
18951;10000043;2024-05-08;6541000;6541370;6542000;26200000;26200000;26200000
18953;10000043;2024-05-08;8224000;8224000;8224000;28210000;28210000;28210000
18955;10000043;2024-05-08;5004000;5004000;5004000;31990000;31998900;32000000
18957;10000043;2024-05-08;8130000;8130000;8130000;59990000;59990000;59990000
18959;10000043;2024-05-08;13550000;13550000;13550000;39820000;39820000;39820000
18961;10000043;2024-05-08;1476000;1476000;1476000;17990000;17990000;17990000
18963;10000043;2024-05-08;23320000;23320000;23320000;59990000;59990000;59990000
18965;10000043;2024-05-08;11170000;11170000;11170000;94920000;94920000;94920000
18969;10000043;2024-05-08;4518000;4518000;4518000;24970000;24970000;24970000
18971;10000043;2024-05-08;25170000;25199400;25200000;114600000;114600000;114600000
18973;10000043;2024-05-08;34150000;34150000;34150000;54160000;56466200;71460000
18975;10000043;2024-05-08;51610000;51619800;51620000;280200000;280200000;280200000
18977;10000043;2024-05-08;13000000;13000000;13000000;35000000;40325400;42990000
18979;10000043;2024-05-08;77650000;77650000;77650000;205200000;205200000;205200000
18983;10000043;2024-05-08;14210000;14210000;14210000;23480000;23480000;23480000
18985;10000043;2024-05-08;21850000;21867300;21870000;29550000;29625500;29700000
18987;10000043;2024-05-08;23140000;23187500;23220000;38630000;40557200;44550000
18989;10000043;2024-05-08;38400000;38409800;38410000;89960000;89960000;89960000
18991;10000043;2024-05-08;95010000;95058100;95060000;179900000;179900000;179900000
18999;10000043;2024-05-08;34320000;34348100;34370000;38900000;38900000;38900000
19001;10000043;2024-05-08;28010000;28019200;28050000;69770000;69770000;69770000
19003;10000043;2024-05-08;66030000;66054200;66070000;70800000;71420000;73790000
19005;10000043;2024-05-08;35570000;35579400;35580000;42980000;44366700;44900000
19007;10000043;2024-05-08;35020000;35052200;35070000;63930000;63939100;63940000
19009;10000043;2024-05-08;60670000;60760400;60920000;69000000;69820000;70000000
19011;10000043;2024-05-08;24990000;24990000;24990000;33580000;33622300;33630000
19013;10000043;2024-05-08;24560000;24569400;24570000;37750000;37774000;37780000
19015;10000043;2024-05-08;17740000;17765700;17800000;23710000;23916500;23980000
19017;10000043;2024-05-08;78480000;79397800;79830000;97880000;98262900;99500000
19019;10000043;2024-05-08;144900000;145417000;146000000;173500000;173667000;173800000
19021;10000043;2024-05-08;263000000;263230000;263600000;302000000;303964000;305100000
19023;10000043;2024-05-08;80850000;80944700;81050000;94000000;94000000;94000000
19025;10000043;2024-05-08;80740000;80768900;80790000;184400000;184409000;184500000
19027;10000043;2024-05-08;256300000;257027000;259700000;309800000;309885000;309900000
19029;10000043;2024-05-08;62390000;62398800;62440000;78690000;78695900;78700000
19031;10000043;2024-05-08;96150000;96150000;96150000;100000000;100000000;100000000
19033;10000043;2024-05-08;227400000;227400000;227400000;313900000;314231000;314400000
19035;10000043;2024-05-08;117000000;117119000;117200000;178700000;179147000;179500000
19036;10000043;2024-05-08;127700000;127700000;127700000;295300000;295361000;295400000
19037;10000043;2024-05-08;377800000;377800000;377800000;597700000;597700000;597700000
19038;10000043;2024-05-08;312900000;314559000;316200000;365100000;365822000;366500000
19039;10000043;2024-05-08;123900000;123995000;124000000;169700000;169700000;169700000
19040;10000043;2024-05-08;154000000;154074000;154200000;254100000;254100000;254100000
19041;10000043;2024-05-08;154400000;154463000;154600000;309700000;310874000;369600000
19042;10000043;2024-05-08;166700000;169815000;170000000;297600000;297892000;298100000
19043;10000043;2024-05-08;207300000;207396000;207400000;414400000;414930000;415300000
19044;10000043;2024-05-08;529000000;529118000;529200000;757700000;758175000;758700000
19045;10000043;2024-05-08;248500000;248753000;249100000;486900000;488232000;489200000
19046;10000043;2024-05-08;330600000;330789000;331000000;500000000;507296000;519700000
19047;10000043;2024-05-08;8059000;8082520;8083000;32000000;32000000;32000000
19049;10000043;2024-05-08;13500000;13500000;13500000;16490000;16490000;16490000
19051;10000043;2024-05-08;12480000;12503400;12530000;14400000;14819800;15000000
19053;10000043;2024-05-08;19250000;19474300;19580000;39990000;40855700;41000000
19055;10000043;2024-05-08;43490000;43499400;43500000;58690000;58697000;58700000
19057;10000043;2024-05-08;70970000;71067500;71190000;97100000;97152300;97170000
19065;10000043;2024-05-08;2000;2000;2000;5999000;5999000;5999000
19067;10000043;2024-05-08;67020;67020;67020;400000;400000;400000
19069;10000043;2024-05-08;12000;12000;12000;998900;998900;998900
19071;10000043;2024-05-08;41060;41099.3;41100;497700;498918;499700
19073;10000043;2024-05-08;122300;122300;122300;1188000;1188000;1188000
19075;10000043;2024-05-08;100000;100000;100000;300000;322326;340000
19077;10000043;2024-05-08;149800;149800;149800;750000;750000;750000
19079;10000043;2024-05-08;407100;407773;407800;3200000;3200200;3205000
19081;10000043;2024-05-08;1705000;1705000;1705000;12700000;12705400;12710000
19083;10000043;2024-05-08;501200;501200;501200;1996000;1999100;2002000
19085;10000043;2024-05-08;1833000;1833000;1833000;18880000;18888000;19000000
19087;10000043;2024-05-08;7526000;7529870;7533000;15220000;15229100;15230000
19101;10000043;2024-05-08;17020000;17025800;17030000;30000000;32061500;34200000
19103;10000043;2024-05-08;17760000;17769400;17770000;49900000;49900000;49900000
19105;10000043;2024-05-08;21160000;21180000;21190000;27330000;27689400;27950000
19107;10000043;2024-05-08;1358000;1361670;1366000;7000000;7111390;7299000
19109;10000043;2024-05-08;11370000;11370000;11370000;19880000;19880000;19880000
19111;10000043;2024-05-08;5830000;5847800;5876000;17990000;17997800;18000000
19113;10000043;2024-05-08;6032000;6036920;6045000;17980000;17987300;17990000
19115;10000043;2024-05-08;8136000;8136270;8137000;19170000;19170000;19170000
19117;10000043;2024-05-08;5200000;5214940;5305000;29110000;29128700;29140000
19119;10000043;2024-05-08;5263000;5266870;5273000;31490000;31526000;31550000
19129;10000043;2024-05-08;3852000;3852980;3853000;39460000;39460000;39460000
19131;10000043;2024-05-08;108000;108094;108100;21720000;21720000;21720000
19133;10000043;2024-05-08;14860000;14878900;14900000;22360000;22392800;22430000
19135;10000043;2024-05-08;7546000;7546000;7546000;15800000;15800000;15800000
19137;10000043;2024-05-08;2423000;2423000;2423000;20980000;20980500;20990000
19139;10000043;2024-05-08;24500000;24505100;24510000;40890000;40932500;40980000
19141;10000043;2024-05-08;21250000;21281100;21310000;40050000;40066100;40080000
19143;10000043;2024-05-08;36470000;36518300;36560000;51350000;54194600;68950000
19145;10000043;2024-05-08;50750000;50776900;50800000;115700000;115700000;115700000
19147;10000043;2024-05-08;15620000;15662300;15700000;25490000;26240000;26830000
19149;10000043;2024-05-08;11520000;11533300;11540000;71920000;71926100;71930000
19151;10000043;2024-05-08;52720000;52731300;52750000;89760000;90127900;90200000
19169;10000043;2024-05-08;70270000;70270000;70270000;138800000;138800000;138800000
19171;10000043;2024-05-08;61160000;61160000;61160000;103400000;103447000;103500000
19173;10000043;2024-05-08;145000000;145053000;145100000;205000000;205000000;205000000
19175;10000043;2024-05-08;77780000;77799100;77800000;197700000;197700000;197700000
19177;10000043;2024-05-08;80150000;80150000;80150000;186900000;186943000;187000000
19179;10000043;2024-05-08;126800000;126875000;127200000;174000000;174000000;174000000
19181;10000043;2024-05-08;85680000;85680000;85680000;120900000;121755000;121900000
19183;10000043;2024-05-08;116500000;116500000;116500000;167900000;169675000;171200000
19185;10000043;2024-05-08;231000000;231196000;233300000;430800000;431196000;431600000
19187;10000043;2024-05-08;65030000;65055600;65070000;82000000;82563000;83000000
19189;10000043;2024-05-08;163200000;163276000;163400000;217100000;217356000;217600000
19191;10000043;2024-05-08;211300000;218111000;386900000;420000000;420000000;420000000
19193;10000043;2024-05-08;101600000;101720000;101800000;220000000;220542000;234900000
19194;10000043;2024-05-08;188500000;188500000;188500000;277600000;277753000;277900000
19195;10000043;2024-05-08;600300000;600382000;600600000;750000000;778617000;780300000
19196;10000043;2024-05-08;757500000;758114000;758300000;800000000;800000000;800000000
19197;10000043;2024-05-08;655100000;655544000;655600000;999100000;999208000;999300000
