type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
8865;10000032;2024-05-05;2401;2401;2401;9371;9371;9371
8867;10000032;2024-05-05;1127;1127;1127;150000;173529;250000
8869;10000032;2024-05-05;36370;36370;36370;785000;785000;785000
8903;10000032;2024-05-05;55310;55331.8;55360;405400;535439;582700
8905;10000032;2024-05-05;3645;3645;3645;73950;73950;73950
8907;10000032;2024-05-05;100;100;100;219500;219529;219900
8909;10000032;2024-05-05;15220;15226.8;15250;124000;133938;180200
9071;10000032;2024-05-05;21440;21444.3;21450;700000;748571;750000
9073;10000032;2024-05-05;4000;4000;4000;199000;199000;199000
9093;10000032;2024-05-05;4450;4450;4450;169300;169300;169300
9127;10000032;2024-05-05;631100;631343;631600;4499000;4499000;4499000
9129;10000032;2024-05-05;;;;25870;25870;25870
9131;10000032;2024-05-05;16240;16240;16240;339900;339900;339900
9133;10000032;2024-05-05;258300;258300;258300;1768000;1768900;1770000
9135;10000032;2024-05-05;130000;130157;130300;599200;656889;664700
9137;10000032;2024-05-05;14010;14010;14010;47000;47000;47000
9139;10000032;2024-05-05;8014;8014;8014;99950;99950;99950
9141;10000032;2024-05-05;21020;21040;21050;444900;448152;450500
9207;10000032;2024-05-05;60640;60640;60640;198700;198700;198700
9209;10000032;2024-05-05;20220;20231.4;20240;62960;62961.1;62970
9211;10000032;2024-05-05;14030;14051.1;14060;82000;82000;82000
9213;10000032;2024-05-05;20180;20191.4;20200;75550;75550;75550
9247;10000032;2024-05-05;36000;36013.6;36020;449900;449900;449900
9249;10000032;2024-05-05;44690;44690;44690;67500;67500;67500
9251;10000032;2024-05-05;36990;37001.4;37010;66820;66820;66820
9253;10000032;2024-05-05;46520;46520;46520;81550;81550;81550
9287;10000032;2024-05-05;111400;111516;111600;347400;347493;347700
9289;10000032;2024-05-05;331600;331600;331600;391500;391514;391700
9291;10000032;2024-05-05;240700;240700;240700;345700;345700;345700
9293;10000032;2024-05-05;315500;315500;315500;420000;420000;420000
9327;10000032;2024-05-05;468300;468300;468300;468300;480754;500000
9329;10000032;2024-05-05;465700;465700;465700;465800;465800;465800
9331;10000032;2024-05-05;451300;451300;451300;451400;451400;451400
9333;10000032;2024-05-05;451300;451300;451300;609900;611509;700000
9367;10000032;2024-05-05;212800;212916;213000;650000;674341;681700
9369;10000032;2024-05-05;597600;597673;597700;597800;614754;641000
9371;10000032;2024-05-05;597400;597473;597500;626000;626079;626200
9377;10000032;2024-05-05;491100;491100;491100;579900;579975;580000
9411;10000032;2024-05-05;894600;894829;895000;1989000;2340410;2880000
9413;10000032;2024-05-05;28360;28360;28360;236500;236936;238100
9415;10000032;2024-05-05;60000;60000;60000;60010;60010;60010
9417;10000032;2024-05-05;408000;408000;408000;535000;540721;546200
9451;10000032;2024-05-05;154200;154273;154300;369500;372277;375800
9453;10000032;2024-05-05;23220;23231.4;23240;59900;59900;59900
9455;10000032;2024-05-05;48560;48560;48560;48570;60772.1;79630
9457;10000032;2024-05-05;70070;70071.8;70080;129400;129489;129600
9491;10000032;2024-05-05;2128000;2131470;2134000;3450000;3450000;3450000
9493;10000032;2024-05-05;717500;717500;717500;717300;777155;871700
9495;10000032;2024-05-05;430000;430411;431100;685000;692589;700000
9497;10000032;2024-05-05;717900;717900;717900;900000;929446;997000
9521;10000032;2024-05-05;9110;9111.13;9113;15900;17173.3;17500
9556;10000032;2024-05-05;1200;1200;1200;6000;6000;6000
9568;10000032;2024-05-05;2495;2495.8;2500;23870;23870;23870
9580;10000032;2024-05-05;40210;40215.4;40230;100000;100000;100000
9582;10000032;2024-05-05;1618;1618;1618;8981;8981;8981
9608;10000032;2024-05-05;2518;2518.39;2519;2519;3447.45;3500
9622;10000032;2024-05-05;27040;27040;27040;27050;39983;49000
9632;10000032;2024-05-05;120400;120587;120800;210000;225320;229000
9646;10000032;2024-05-05;38060;38071.6;38080;32000;41533.6;45000
9660;10000032;2024-05-05;23270;23282.3;23300;44500;44951.9;45000
9668;10000032;2024-05-05;837100;837100;837100;837200;837202;837300
9670;10000032;2024-05-05;17010;17015.2;17020;19000;20259.5;22020
9678;10000032;2024-05-05;875200;875200;875200;927200;927382;927600
9680;10000032;2024-05-05;6011;6011;6011;15000;15000;15000
9728;10000032;2024-05-05;467100;467530;468100;520000;600000;800000
9734;10000032;2024-05-05;881100;881100;881100;880300;880300;880300
9744;10000032;2024-05-05;10010;10010;10010;11500;11500;11500
9762;10000032;2024-05-05;837800;837800;837800;800000;800000;800000
9772;10000032;2024-05-05;845800;845875;845900;845900;915261;943000
9784;10000032;2024-05-05;19000;19010.2;19020;26800;26800;26800
9790;10000032;2024-05-05;100400;100400;100400;;;
9800;10000032;2024-05-05;793300;793300;793300;825500;825500;825500
9808;10000032;2024-05-05;834800;834800;834800;862000;862000;862000
9826;10000032;2024-05-05;385.88;385.88;385.88;290;290;290
9828;10000032;2024-05-05;532.1;592.795;615;749.4;791.218;799.5
9830;10000032;2024-05-05;10780;10807.5;10840;10810;11888.9;11950
9832;10000032;2024-05-05;9668;9668.57;9670;11000;11308.9;11500
9834;10000032;2024-05-05;92040;93011.1;93060;114200;114284;114400
9836;10000032;2024-05-05;6012;6225.09;7500;11180;12051.4;12400
9838;10000032;2024-05-05;9051;9153.16;10000;9052;10029.9;10700
9840;10000032;2024-05-05;10750;10844.1;11000;10920;12568.9;12690
9842;10000032;2024-05-05;11420;11642.1;11850;11500;12215.4;12360
9844;10000032;2024-05-05;399;399.161;400;400.1;400.1;400.1
9846;10000032;2024-05-05;101400;101400;101400;195000;195000;195000
9848;10000032;2024-05-05;81550;85746.2;87930;84000;85874.6;89650
9850;10000032;2024-05-05;491.93;508.322;516.05;427.7;427.7;427.7
9852;10000032;2024-05-05;59.34;59.34;59.34;44.4;44.4;44.4
9899;10000032;2024-05-05;7553000;7554290;7557000;9553000;9736770;10000000
9941;10000032;2024-05-05;6396000;6398640;6406000;9750000;9750000;9750000
9942;10000032;2024-05-05;8259000;8260540;8263000;10000000;10000000;10000000
9943;10000032;2024-05-05;6875000;6876320;6878000;9000000;9896430;10000000
9944;10000032;2024-05-05;40010;40010;40010;54000;54000;54000
9945;10000032;2024-05-05;;;;249940;249940;249940
9947;10000032;2024-05-05;1500000;1500000;1500000;4000000;4000000;4000000
9950;10000032;2024-05-05;1085000;1085000;1085000;1796000;1796000;1796000
9956;10000032;2024-05-05;3206000;3206070;3207000;3800000;4368930;4390000
9957;10000032;2024-05-05;4376000;4376000;4376000;28990000;28990000;28990000
10039;10000032;2024-05-05;0.01;0.01;0.01;3999;3999;3999
10040;10000032;2024-05-05;;;;3360;3360;3360
10151;10000032;2024-05-05;;;;8900000;8900000;8900000
10152;10000032;2024-05-05;958400;958400;958400;29940000;29940000;29940000
10155;10000032;2024-05-05;2600000;2600000;2600000;4001000;4468880;5380000
10156;10000032;2024-05-05;6050000;6050750;6051000;28340000;28351600;28360000
10164;10000032;2024-05-05;500000;500000;500000;1501000;1501000;1501000
10165;10000032;2024-05-05;;;;9950000;9950000;9950000
10166;10000032;2024-05-05;686500;686500;686500;;;
10188;10000032;2024-05-05;5500000;5500000;5500000;44350000;44350000;44350000
10190;10000032;2024-05-05;1069000;1071040;1072000;1305000;1309820;1310000
10204;10000032;2024-05-05;10000;10000;10000;6100000;6100000;6100000
10208;10000032;2024-05-05;15580000;15631400;17000000;20000000;20000000;20000000
10209;10000032;2024-05-05;88990000;88998900;89000000;116700000;116749000;116800000
10212;10000032;2024-05-05;17340000;17357500;17390000;19000000;19000000;19000000
10213;10000032;2024-05-05;91760000;91760000;91760000;117400000;117695000;118000000
10216;10000032;2024-05-05;18020000;18039800;18060000;19990000;19999500;20000000
10217;10000032;2024-05-05;87230000;87230000;87230000;114400000;114968000;115200000
10221;10000032;2024-05-05;12390000;12446400;12570000;20000000;20000000;20000000
10222;10000032;2024-05-05;87200000;87209100;87210000;111100000;111184000;111200000
10225;10000032;2024-05-05;15270000;15287100;15320000;20000000;20000000;20000000
10226;10000032;2024-05-05;89380000;89380000;89380000;114700000;115138000;115300000
10228;10000032;2024-05-05;4539000;4539000;4539000;23140000;23142700;23150000
10244;10000032;2024-05-05;17010000;17010000;17010000;38440000;38442500;38460000
10246;10000032;2024-05-05;12250;12250;12250;15000;15035.4;15990
10247;10000032;2024-05-05;;;;19986000;19986000;19986000
10250;10000032;2024-05-05;673500;673523;673600;672500;707671;795600
10629;10000032;2024-05-05;1000;1000;1000;10010;11573.6;12000
10630;10000032;2024-05-05;;;;30000;30000;30000
10631;10000032;2024-05-05;254400;254645;254800;427100;427205;427400
10678;10000032;2024-05-05;8801;8801;8801;60650;60668.4;60680
10679;10000032;2024-05-05;;;;4751000;4751000;4751000
10680;10000032;2024-05-05;503000;503000;503000;881500;883745;886100
10688;10000032;2024-05-05;9000;9000;9000;54820;54831.1;54840
10690;10000032;2024-05-05;4808;4808;4808;10750;10757.9;10770
10692;10000032;2024-05-05;8500;8500;8500;180000;187286;190000
10694;10000032;2024-05-05;202900;203103;203400;530000;545882;638000
10836;10000032;2024-05-05;31110;31110;31110;98000;100471;100800
10837;10000032;2024-05-05;;;;364640;364640;364640
10838;10000032;2024-05-05;52010;52010;52010;533000;533000;533000
10839;10000032;2024-05-05;;;;1458560;1458560;1458560
10840;10000032;2024-05-05;755000;755000;755000;1630000;1630000;1630000
10841;10000032;2024-05-05;;;;5854720;5854720;5854720
10842;10000032;2024-05-05;2869000;2869250;2870000;3790000;3790000;3790000
10850;10000032;2024-05-05;550800;550907;551000;808000;808755;809000
10858;10000032;2024-05-05;1106000;1106000;1106000;1545000;1545000;1545000
10868;10000032;2024-05-05;10020;10032.5;10040;25000;25000;25000
10872;10000032;2024-05-05;7103;7104.27;7105;20000;20000;20000
10876;10000032;2024-05-05;65280;66569.1;95420;128000;128000;128000
10880;10000032;2024-05-05;53110;53167.3;53220;90000;99546.4;103400
10884;10000032;2024-05-05;271700;271773;271800;271900;292564;324500
10888;10000032;2024-05-05;303200;303268;303300;345300;345300;345300
10998;10000032;2024-05-05;7142;7142;7142;15940;17188.8;19500
11082;10000032;2024-05-05;3500;3500;3500;931000;931000;931000
11083;10000032;2024-05-05;345000;345000;345000;2959000;2959000;2959000
11084;10000032;2024-05-05;;;;1199000;1199000;1199000
11105;10000032;2024-05-05;159300;159386;160100;159400;196770;223000
11129;10000032;2024-05-05;8100;8100.25;8101;8101;9691.11;10000
11130;10000032;2024-05-05;;;;50000;50000;50000
11132;10000032;2024-05-05;4000;4000;4000;10000;10019.6;10490
11133;10000032;2024-05-05;50000;50000;50000;50000;50000;50000
11134;10000032;2024-05-05;8000;8000.3;8001;9000;10552.2;10990
11135;10000032;2024-05-05;;;;50000;50000;50000
11172;10000032;2024-05-05;22860000;22870900;22880000;28620000;28642700;28650000
11174;10000032;2024-05-05;15360000;15360000;15360000;21880000;21886200;21890000
11176;10000032;2024-05-05;24020000;24020000;24020000;27660000;27660000;27660000
11178;10000032;2024-05-05;23730000;23730000;23730000;24440000;25395900;27130000
11182;10000032;2024-05-05;25500000;25500000;25500000;33380000;33380000;33380000
11184;10000032;2024-05-05;20920000;20965700;21000000;25580000;25580000;25580000
11186;10000032;2024-05-05;22000000;22000000;22000000;31370000;31405700;31500000
11188;10000032;2024-05-05;26100000;26126900;26210000;42590000;42606200;42700000
11190;10000032;2024-05-05;17310000;17310000;17310000;25640000;25640000;25640000
11192;10000032;2024-05-05;24980000;24993800;25010000;32000000;32000000;32000000
11194;10000032;2024-05-05;16240000;16240000;16240000;26750000;26750000;26750000
11196;10000032;2024-05-05;18000000;18005000;18010000;19000000;20948900;22000000
11198;10000032;2024-05-05;20540000;20540000;20540000;22680000;25235000;29890000
11202;10000032;2024-05-05;17760000;17768800;17770000;17770000;20294500;20400000
11215;10000032;2024-05-05;;;;1490000;1490000;1490000
11217;10000032;2024-05-05;48000;48000;48000;126900;126900;126900
11218;10000032;2024-05-05;;;;750000;750000;750000
11219;10000032;2024-05-05;;;;1343000;1344890;1346000
11225;10000032;2024-05-05;;;;3000000;3000000;3000000
11227;10000032;2024-05-05;61010;61010;61010;189800;189800;189800
11228;10000032;2024-05-05;;;;750000;750000;750000
11229;10000032;2024-05-05;623400;623725;623800;2392000;2407660;2411000
11235;10000032;2024-05-05;;;;36990000;36993600;37000000
11237;10000032;2024-05-05;3106;3106;3106;189800;189800;189800
11238;10000032;2024-05-05;;;;750000;750000;750000
11239;10000032;2024-05-05;252100;252102;252200;988000;988982;989000
11245;10000032;2024-05-05;;;;829000;829000;829000
11247;10000032;2024-05-05;51000;51000;51000;;;
11248;10000032;2024-05-05;;;;750000;750000;750000
11249;10000032;2024-05-05;7102;7102;7102;573300;573396;573400
11257;10000032;2024-05-05;55000;55000;55000;149000;149000;149000
11258;10000032;2024-05-05;;;;750000;750000;750000
11265;10000032;2024-05-05;1;1;1;;;
11267;10000032;2024-05-05;130200;130200;130200;135000;155716;156600
11268;10000032;2024-05-05;;;;1000000;1000000;1000000
11269;10000032;2024-05-05;678100;678212;678400;808100;808100;808100
11277;10000032;2024-05-05;125000;125000;125000;187800;189843;190000
11278;10000032;2024-05-05;;;;2500000;2500000;2500000
11279;10000032;2024-05-05;1125000;1125000;1125000;1798000;1798980;1799000
11280;10000032;2024-05-05;;;;7000000;7000000;7000000
11283;10000032;2024-05-05;2200;2200;2200;5298;5298.41;5299
11284;10000032;2024-05-05;;;;1750000;1750000;1750000
11285;10000032;2024-05-05;426.2;426.2;426.2;4953;4953.52;4954
11286;10000032;2024-05-05;;;;2500000;2500000;2500000
11287;10000032;2024-05-05;5302;5302;5302;7894;7894.57;7895
11288;10000032;2024-05-05;;;;3750000;3750000;3750000
11289;10000032;2024-05-05;3603;3603.11;3604;8389;8391.05;8395
11290;10000032;2024-05-05;4000000;4000000;4000000;5000000;5000000;5000000
11293;10000032;2024-05-05;31200;31200;31200;54890;54890;54890
11294;10000032;2024-05-05;;;;200000;200000;200000
11295;10000032;2024-05-05;81350;81350;81350;120000;129464;130000
11296;10000032;2024-05-05;;;;800000;800000;800000
11297;10000032;2024-05-05;155800;155800;155800;250000;250000;250000
11298;10000032;2024-05-05;;;;1600000;1600000;1600000
11299;10000032;2024-05-05;410900;410900;410900;869900;869900;869900
11300;10000032;2024-05-05;;;;4000000;4000000;4000000
11301;10000032;2024-05-05;100000;100000;100000;215000;215000;215000
11302;10000032;2024-05-05;;;;2000000;2000000;2000000
11303;10000032;2024-05-05;100100;100100;100100;244400;244400;244400
11304;10000032;2024-05-05;;;;3500000;3500000;3500000
11305;10000032;2024-05-05;100100;100100;100100;205000;205000;205000
11306;10000032;2024-05-05;;;;3000000;3000000;3000000
11309;10000032;2024-05-05;66050;67189.8;94000;101300;110806;111000
11311;10000032;2024-05-05;80340;80374.4;80390;80000;98303.7;109000
11317;10000032;2024-05-05;311800;311800;311800;311900;343037;369000
11319;10000032;2024-05-05;318000;318134;319700;319800;334671;349000
11325;10000032;2024-05-05;615100;615194;615200;740000;740000;740000
11327;10000032;2024-05-05;566600;566689;566700;566800;621402;653900
11341;10000032;2024-05-05;14180;14288.8;15000;14170;16145.2;17000
11343;10000032;2024-05-05;16020;16027.5;16030;11590;11590;11590
11349;10000032;2024-05-05;48020;48044.8;48130;40000;44595;62660
11351;10000032;2024-05-05;42470;42473.8;42480;42480;56356.4;57000
11355;10000032;2024-05-05;356.5;356.5;356.5;91500;94178.6;99000
11356;10000032;2024-05-05;;;;49960;49960;49960
11357;10000032;2024-05-05;5005;5005;5005;184900;184900;184900
11358;10000032;2024-05-05;;;;124700;124700;124700
11359;10000032;2024-05-05;8001;8001;8001;74990;74999.8;75000
11360;10000032;2024-05-05;;;;312440;312440;312440
11365;10000032;2024-05-05;24020000;24020000;24020000;27000000;27000000;27000000
11370;10000032;2024-05-05;2115000;2118090;2123000;2772000;2776320;2777000
11371;10000032;2024-05-05;27470000;27470200;27480000;30200000;30200000;30200000
11377;10000032;2024-05-05;19390000;19392900;19400000;27610000;27678900;27700000
11379;10000032;2024-05-05;19370000;19370000;19370000;31790000;31790000;31790000
11381;10000032;2024-05-05;19310000;19318200;19350000;29890000;29890000;29890000
11387;10000032;2024-05-05;18670000;18670000;18670000;26150000;26150000;26150000
11393;10000032;2024-05-05;32090000;32095700;32100000;36010000;36090400;36170000
11395;10000032;2024-05-05;;;;1000000;1000000;1000000
11399;10000032;2024-05-05;55230;56151.4;56330;59990;59999.6;60000
11400;10000032;2024-05-05;28000000;28000000;28000000;28190000;28190000;28190000
11433;10000032;2024-05-05;751500;751550;751600;12000000;12065000;12520000
11441;10000032;2024-05-05;;;;1990000;1990000;1990000
11442;10000032;2024-05-05;100900;100900;100900;11790000;11798400;11850000
11443;10000032;2024-05-05;501200;501200;501200;9000000;9488210;10000000
11444;10000032;2024-05-05;24680;24685;24690;990000;990000;990000
11445;10000032;2024-05-05;20080;20080;20080;1000000;1000000;1000000
11446;10000032;2024-05-05;158800;158800;158800;10000000;10081800;12290000
11447;10000032;2024-05-05;603000;603050;603100;4999000;5038320;6099000
11448;10000032;2024-05-05;201100;201100;201100;15000000;15000000;15000000
11449;10000032;2024-05-05;2105000;2105000;2105000;13490000;14140400;15000000
11450;10000032;2024-05-05;201500;201500;201500;1796000;1796750;1797000
11451;10000032;2024-05-05;204100;204221;204300;7900000;8041070;9900000
11452;10000032;2024-05-05;;;;15000000;15000000;15000000
11453;10000032;2024-05-05;3245000;3245930;3246000;15000000;15000000;15000000
11454;10000032;2024-05-05;401500;401500;401500;1099000;1099000;1099000
11455;10000032;2024-05-05;615200;615200;615200;10890000;10956400;10990000
11457;10000032;2024-05-05;;;;8000;8000;8000
11458;10000032;2024-05-05;;;;100000;100000;100000
11459;10000032;2024-05-05;;;;2500;2500;2500
11462;10000032;2024-05-05;;;;1798;1798;1798
11463;10000032;2024-05-05;;;;2990;2998.75;3000
11464;10000032;2024-05-05;;;;2500;2500;2500
11466;10000032;2024-05-05;1;1;1;4898;4898;4898
11467;10000032;2024-05-05;10;10;10;1173;1173.88;1174
11475;10000032;2024-05-05;200.7;200.7;200.7;1000;1000;1000
11476;10000032;2024-05-05;766.1;766.208;766.4;850;850;850
11478;10000032;2024-05-05;511.1;511.405;512;1300;1385.89;1450
11481;10000032;2024-05-05;201.2;201.2;201.2;949.5;949.5;949.5
11482;10000032;2024-05-05;523.7;523.7;523.7;620;657.143;750
11483;10000032;2024-05-05;113.2;113.2;113.2;1100;1180.32;1700
11484;10000032;2024-05-05;;;;525.6;538.2;540
11486;10000032;2024-05-05;;;;1140;1168.93;1200
11487;10000032;2024-05-05;15010000;15010000;15010000;;;
11488;10000032;2024-05-05;10000;10000;10000;300000;300048;300100
11489;10000032;2024-05-05;100900;100900;100900;427400;427400;427400
11496;10000032;2024-05-05;5003;5003.82;5004;86000;86845.7;87400
11529;10000032;2024-05-05;500000;500000;500000;12700000;13058400;14930000
11531;10000032;2024-05-05;30700;30700;30700;42710;46641.2;49000
11532;10000032;2024-05-05;38640;38640;38640;54490;54490;54490
11533;10000032;2024-05-05;45120;45121.1;45130;57750;57765.7;57790
11534;10000032;2024-05-05;31000;31000;31000;31010;37808.2;39470
11535;10000032;2024-05-05;28500;28500;28500;38800;38800;38800
11536;10000032;2024-05-05;23510;23520;23530;23520;30189.6;30990
11537;10000032;2024-05-05;26640;26650.7;26670;37970;37970;37970
11538;10000032;2024-05-05;51720;51721.1;51730;68980;68980.2;68990
11539;10000032;2024-05-05;61100;61100;61100;79920;79920;79920
11540;10000032;2024-05-05;68940;68955;68970;86470;86917.1;86950
11541;10000032;2024-05-05;52270;52277;52320;73410;74151.2;74600
11542;10000032;2024-05-05;8617;8617;8617;12210;12213.9;12220
11543;10000032;2024-05-05;9170;9170.11;9171;15400;15400;15400
11545;10000032;2024-05-05;11110;11110;11110;11120;12832.1;13000
11547;10000032;2024-05-05;131100;136694;140000;184800;184800;184800
11548;10000032;2024-05-05;65790;65790;65790;174800;174839;174900
11549;10000032;2024-05-05;122100;122100;122100;167000;167393;168000
11550;10000032;2024-05-05;121100;121100;121100;153900;153939;154000
11551;10000032;2024-05-05;41650;41650;41650;41660;45509.3;48000
11552;10000032;2024-05-05;70390;70390;70390;89000;89000;89000
11553;10000032;2024-05-05;50000;50000;50000;78770;78770;78770
11554;10000032;2024-05-05;55420;55421.1;55430;71820;71820;71820
11555;10000032;2024-05-05;47230;47240;47250;47240;67543.6;69980
11556;10000032;2024-05-05;55060;55060;55060;55070;55070;55070
11557;10000032;2024-05-05;47340;47340;47340;68480;68480;68480
11558;10000032;2024-05-05;42270;42908.8;43000;56950;56950;56950
11561;10000032;2024-05-05;231000;231000;231000;341100;342380;342500
11562;10000032;2024-05-05;;;;3500000;3500000;3500000
11563;10000032;2024-05-05;183400;183400;183400;450000;450000;450000
11564;10000032;2024-05-05;;;;1500000;1500000;1500000
11566;10000032;2024-05-05;1500;1500;1500;150000;150000;150000
11567;10000032;2024-05-05;17710000;17710000;17710000;;;
11569;10000032;2024-05-05;;;;500000;500000;500000
11572;10000032;2024-05-05;;;;500000;500000;500000
11574;10000032;2024-05-05;;;;4000000;4000000;4000000
11577;10000032;2024-05-05;4291000;4291300;4292000;4887000;4983750;4988000
11578;10000032;2024-05-05;6542000;6542860;6544000;7400000;7983710;8134000
11579;10000032;2024-05-05;2450000;2450000;2450000;5000000;5000000;5000000
11584;10000032;2024-05-05;;;;75000;75000;75000
11585;10000032;2024-05-05;;;;24720000;24720000;24720000
11612;10000032;2024-05-05;;;;249600;249600;249600
11613;10000032;2024-05-05;;;;99940;99940;99940
11614;10000032;2024-05-05;;;;298240;298240;298240
11617;10000032;2024-05-05;;;;299940;299940;299940
11619;10000032;2024-05-05;;;;149960;149960;149960
11620;10000032;2024-05-05;;;;98700;98700;98700
11621;10000032;2024-05-05;;;;99000;99000;99000
11628;10000032;2024-05-05;;;;200000;200000;200000
11629;10000032;2024-05-05;;;;296960;296960;296960
11630;10000032;2024-05-05;;;;200000;200000;200000
11631;10000032;2024-05-05;;;;200000;200000;200000
11632;10000032;2024-05-05;;;;200000;200000;200000
11634;10000032;2024-05-05;;;;118400;118400;118400
11640;10000032;2024-05-05;635900;635900;635900;721600;727268;735000
11642;10000032;2024-05-05;1701000;1701020;1702000;2381000;2382460;2383000
11644;10000032;2024-05-05;662300;662450;662500;2095000;2102620;2109000
11646;10000032;2024-05-05;1565000;1572070;1575000;2408000;2415070;2420000
11648;10000032;2024-05-05;1000000;1000000;1000000;2874000;2874100;2875000
11688;10000032;2024-05-05;19130;26212.3;30460;34420;34420;34420
11689;10000032;2024-05-05;21390;21390;21390;39590;39590;39590
11690;10000032;2024-05-05;12040;12040;12040;25480;25482.9;25490
11691;10000032;2024-05-05;22120;22120;22120;27500;27500;27500
11692;10000032;2024-05-05;18390;18390;18390;31940;31947.9;31960
11693;10000032;2024-05-05;21270;21295;21330;28980;28980;28980
11694;10000032;2024-05-05;13320;13320;13320;30000;30000;30000
11695;10000032;2024-05-05;18100;18100;18100;24420;24420;24420
11724;10000032;2024-05-05;20.01;20.01;20.01;250000;250000;250000
11725;10000032;2024-05-05;2602;2602;2602;34800;34800;34800
11732;10000032;2024-05-05;100;100;100;2800;2800;2800
11733;10000032;2024-05-05;100.9;100.9;100.9;;;
11734;10000032;2024-05-05;15090;15090;15090;45000;45000;45000
11735;10000032;2024-05-05;15.01;15.01;15.01;29750;29750;29750
11736;10000032;2024-05-05;1617;1617;1617;28000;28000;28000
11737;10000032;2024-05-05;100;100;100;2000;2000;2000
11738;10000032;2024-05-05;10;10;10;25000;25000;25000
11739;10000032;2024-05-05;100.1;100.1;100.1;100.2;100.2;100.2
11740;10000032;2024-05-05;10.01;10.01;10.01;27750;27750;27750
11798;10000032;2024-05-05;;;;399680;399680;399680
11803;10000032;2024-05-05;;;;499980;499980;499980
11855;10000032;2024-05-05;200;200;200;;;
11857;10000032;2024-05-05;;;;586240;586240;586240
11859;10000032;2024-05-05;;;;282640;282640;282640
11870;10000032;2024-05-05;;;;282640;282640;282640
11872;10000032;2024-05-05;;;;364560;364560;364560
11873;10000032;2024-05-05;;;;364560;364560;364560
11877;10000032;2024-05-05;;;;586240;586240;586240
11879;10000032;2024-05-05;;;;586240;586240;586240
11880;10000032;2024-05-05;;;;4125000;4125000;4125000
11881;10000032;2024-05-05;;;;586240;586240;586240
11882;10000032;2024-05-05;;;;4125000;4125000;4125000
11883;10000032;2024-05-05;;;;4125000;4125000;4125000
11884;10000032;2024-05-05;;;;4125000;4125000;4125000
11885;10000032;2024-05-05;;;;586240;586240;586240
11887;10000032;2024-05-05;;;;282640;282640;282640
11889;10000032;2024-05-05;;;;282640;282640;282640
11890;10000032;2024-05-05;;;;282640;282640;282640
11891;10000032;2024-05-05;;;;282640;282640;282640
11944;10000032;2024-05-05;5100;5100;5100;749000;749000;749000
11957;10000032;2024-05-05;175400000;175793000;176400000;218900000;218966000;219000000
11959;10000032;2024-05-05;163600000;163600000;163600000;215500000;215500000;215500000
11961;10000032;2024-05-05;184700000;184700000;184700000;196000000;196000000;196000000
11963;10000032;2024-05-05;193000000;193000000;193000000;212900000;212900000;212900000
11965;10000032;2024-05-05;156200000;156734000;157400000;205900000;205900000;205900000
11969;10000032;2024-05-05;191700000;191700000;191700000;209500000;209500000;209500000
11971;10000032;2024-05-05;185300000;185300000;185300000;210000000;210000000;210000000
11978;10000032;2024-05-05;156600000;156600000;156600000;175000000;180314000;199800000
11985;10000032;2024-05-05;96280000;96287900;96290000;209900000;211854000;215000000
11987;10000032;2024-05-05;162000000;162016000;162100000;201600000;201832000;202000000
11989;10000032;2024-05-05;99020000;99020000;99020000;189200000;189200000;189200000
11993;10000032;2024-05-05;205800000;205871000;206000000;210400000;210400000;210400000
11995;10000032;2024-05-05;186900000;186900000;186900000;350000000;350000000;350000000
11999;10000032;2024-05-05;200000000;200000000;200000000;213700000;213700000;213700000
12003;10000032;2024-05-05;195400000;195400000;195400000;220000000;220000000;220000000
12005;10000032;2024-05-05;181700000;181943000;182500000;217000000;219973000;221100000
12011;10000032;2024-05-05;84400000;84400000;84400000;166400000;171670000;193300000
12013;10000032;2024-05-05;221400000;221495000;221800000;297400000;297400000;297400000
12015;10000032;2024-05-05;147500000;147562000;147900000;175000000;175000000;175000000
12017;10000032;2024-05-05;108200000;108200000;108200000;322000000;322000000;322000000
12019;10000032;2024-05-05;207100000;207100000;207100000;232800000;233359000;233700000
12021;10000032;2024-05-05;271200000;271200000;271200000;288100000;288100000;288100000
12023;10000032;2024-05-05;135100000;135496000;135900000;217800000;217859000;217900000
12032;10000032;2024-05-05;25500000;25512000;25520000;29000000;32235700;32500000
12034;10000032;2024-05-05;22760000;22760000;22760000;33890000;33947300;33960000
12038;10000032;2024-05-05;23030000;23106400;23210000;24300000;24300000;24300000
12042;10000032;2024-05-05;25200000;25200000;25200000;29500000;29500000;29500000
12044;10000032;2024-05-05;27070000;27078800;27080000;27800000;27800000;27800000
12052;10000032;2024-05-05;173000;173712;174100;214500;214538;215000
12053;10000032;2024-05-05;;;;1581880;1581880;1581880
12054;10000032;2024-05-05;1066000;1066000;1066000;1644000;1645870;1646000
12055;10000032;2024-05-05;;;;7909400;7909400;7909400
12056;10000032;2024-05-05;36410;36410;36410;41000;41000;41000
12057;10000032;2024-05-05;;;;322560;322560;322560
12058;10000032;2024-05-05;2310000;2310000;2310000;2687000;2779540;2789000
12066;10000032;2024-05-05;211100;211100;211100;211200;211200;211200
12067;10000032;2024-05-05;;;;1612800;1612800;1612800
12068;10000032;2024-05-05;2274000;2277040;2280000;4098000;4123120;4132000
12076;10000032;2024-05-05;3000000;3000000;3000000;5999000;5999510;6000000
12084;10000032;2024-05-05;10280000;10288800;10290000;10600000;10600000;10600000
