type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
4260;10000002;2024-05-07;152;171;201;1178;1300;1412
4292;10000002;2024-05-07;27;30;35;63;81;105
4294;10000002;2024-05-07;7;9;11;18;23;28
4296;10000002;2024-05-07;368;368;368;516;516;516
4299;10000002;2024-05-07;57;57;57;686;708;716
4302;10000002;2024-05-07;55;57;59;66;92;117
4305;10000002;2024-05-07;3;3;3;2;3;3
4306;10000002;2024-05-07;66;68;69;296;331;351
4307;10000002;2024-05-07;4;5;5;84;84;84
4308;10000002;2024-05-07;28;28;28;167;201;220
4309;10000002;2024-05-07;3;3;3;2;2;2
4310;10000002;2024-05-07;94;97;104;339;373;382
4311;10000002;2024-05-07;2;2;2;4;6;6
4312;10000002;2024-05-07;1074138;1166644;1220351;707087;787762;864328
4313;10000002;2024-05-07;50;50;50;42;42;42
4314;10000002;2024-05-07;46;46;46;86;95;100
4315;10000002;2024-05-07;49;50;50;38;46;71
4316;10000002;2024-05-07;53;54;54;23;32;36
4345;10000002;2024-05-07;24;26;28;51;65;78
4346;10000002;2024-05-07;18;18;19;35;45;51
4347;10000002;2024-05-07;27;34;41;60;76;105
4348;10000002;2024-05-07;42;45;46;39;49;52
4349;10000002;2024-05-07;86;112;131;184;229;252
4358;10000002;2024-05-07;3101;3202;3247;27432;37691;40323
4363;10000002;2024-05-07;7;7;7;3;4;4
4365;10000002;2024-05-07;2;2;2;7;10;10
4366;10000002;2024-05-07;5;5;5;4;5;6
4367;10000002;2024-05-07;2;2;2;1;1;1
4368;10000002;2024-05-07;3;3;3;3;3;3
4383;10000002;2024-05-07;520;597;747;958;1041;1125
4385;10000002;2024-05-07;26;26;26;6481;7809;7838
4388;10000002;2024-05-07;1;1;1;1;1;1
4391;10000002;2024-05-07;1679;1752;1845;5427;6137;6214
4393;10000002;2024-05-07;1833;1859;1943;5652;6558;6966
4394;10000002;2024-05-07;11;11;11;69;76;79
4395;10000002;2024-05-07;2682;3256;3324;2526;3044;3314
4396;10000002;2024-05-07;;;;56;65;67
4397;10000002;2024-05-07;240;247;260;274;384;482
4398;10000002;2024-05-07;;;;53;62;63
4399;10000002;2024-05-07;818;918;959;379;487;622
4401;10000002;2024-05-07;31;34;42;140;156;164
4403;10000002;2024-05-07;1851;1937;2150;2729;3416;3693
4405;10000002;2024-05-07;5355;5618;5739;5628;7836;8861
4409;10000002;2024-05-07;2873;2957;3087;561;814;849
4411;10000002;2024-05-07;53;53;53;4670;7551;7848
4435;10000002;2024-05-07;17521;18432;19196;42392;52825;55898
4471;10000002;2024-05-07;14154;14511;14778;2743;3459;3637
4477;10000002;2024-05-07;5812;5833;5891;22716;22723;22728
4529;10000002;2024-05-07;8475;8820;9125;39070;47829;50396
4533;10000002;2024-05-07;9137;9282;9389;2083;2579;2818
4569;10000002;2024-05-07;10625;11413;11567;1422;1951;2155
4573;10000002;2024-05-07;1687;1847;1949;1618;2120;2186
4609;10000002;2024-05-07;1767;3104;3727;2321;2685;2965
4613;10000002;2024-05-07;3154;3597;4431;1696;2383;2754
4787;10000002;2024-05-07;2305;3142;4050;10655;13368;13844
4833;10000002;2024-05-07;15216;15728;16244;5941;7260;8010
4871;10000002;2024-05-07;34146;34840;35362;5786;7361;7895
4959;10000002;2024-05-07;16;16;16;5;6;6
5011;10000002;2024-05-07;47188;47866;48754;9443;9907;10266
5051;10000002;2024-05-07;3608;3796;3904;2717;3528;4022
5091;10000002;2024-05-07;7021;7227;7447;911;1084;1173
5093;10000002;2024-05-07;12378;12825;13963;191;239;281
5137;10000002;2024-05-07;16066;16366;16535;2966;3582;3774
5141;10000002;2024-05-07;13980;14319;14587;23108;23624;24112
5175;10000002;2024-05-07;1688;2580;2688;402;473;486
5177;10000002;2024-05-07;19401;20256;20400;2221;2808;3199
5179;10000002;2024-05-07;441;447;454;666;707;710
5181;10000002;2024-05-07;5772;5780;5804;3301;3724;4040
5215;10000002;2024-05-07;6563;6579;6613;409;422;428
5217;10000002;2024-05-07;4347;4374;4430;14219;14232;14236
5219;10000002;2024-05-07;2458;2470;2477;978;1107;1205
5221;10000002;2024-05-07;10402;10405;10423;317;362;384
5233;10000002;2024-05-07;4;4;4;2;2;2
5239;10000002;2024-05-07;14991;15744;15991;51581;54480;55622
5245;10000002;2024-05-07;29303;31548;32377;19312;22953;24831
5279;10000002;2024-05-07;3856;4074;4487;8377;8514;8570
5281;10000002;2024-05-07;5670;5942;6475;184;208;221
5282;10000002;2024-05-07;14819;15021;15399;513;617;659
5299;10000002;2024-05-07;40045;40173;40259;1202;1810;2113
5301;10000002;2024-05-07;3960;4542;4960;10206;12695;13858
5302;10000002;2024-05-07;6356;6494;6634;12513;13069;13247
5319;10000002;2024-05-07;16188;16337;16732;2107;2276;2356
5320;10000002;2024-05-07;28680;29022;29594;22628;23804;24127
5321;10000002;2024-05-07;3509;3510;3511;4387;4388;4388
5322;10000002;2024-05-07;13473;13746;14090;4280;4537;4601
5339;10000002;2024-05-07;4873;5117;5309;381;431;458
5340;10000002;2024-05-07;4551;4645;4730;1055;1090;1117
5342;10000002;2024-05-07;5984;6082;6165;535;604;625
5361;10000002;2024-05-07;2990;3131;3248;1203;1217;1219
5363;10000002;2024-05-07;8295;8449;8544;281;379;434
5365;10000002;2024-05-07;11104;11147;11178;4343;4890;5086
5399;10000002;2024-05-07;1274;1713;2118;5820;6152;6267
5403;10000002;2024-05-07;21641;21819;22235;4831;5127;5366
5405;10000002;2024-05-07;11905;18786;22194;4950;6033;6504
5439;10000002;2024-05-07;13252;13630;14062;2388;3013;3213
5443;10000002;2024-05-07;16356;16647;17197;7993;8959;9462
5445;10000002;2024-05-07;29088;35907;39612;4548;5453;6245
5493;10000002;2024-05-07;5163;5250;5309;1085;1460;1519
5533;10000002;2024-05-07;9333;9793;11419;13313;13894;14207
5599;10000002;2024-05-07;10791;11091;11498;8669;8913;9128
5647;10000002;2024-05-07;5487;5581;5676;300;365;413
5649;10000002;2024-05-07;2008;2205;2954;10130;11643;11801
5683;10000002;2024-05-07;1586;1655;1700;176;209;235
5693;10000002;2024-05-07;4644;4701;4767;334;347;361
5697;10000002;2024-05-07;3000;3320;3582;586;644;695
5719;10000002;2024-05-07;1606;1693;1805;1187;1209;1228
5721;10000002;2024-05-07;967;983;994;183;187;196
5723;10000002;2024-05-07;793;843;926;153;160;176
5743;10000002;2024-05-07;3699;3741;3807;9;12;14
5745;10000002;2024-05-07;5280;5447;5606;175;237;262
5747;10000002;2024-05-07;10216;10317;10413;121;202;237
5755;10000002;2024-05-07;3486;3682;3824;1426;1588;1646
5757;10000002;2024-05-07;3927;4483;5360;1069;1122;1217
5759;10000002;2024-05-07;4129;4498;4719;1007;1130;1220
5839;10000002;2024-05-07;9037;9855;10049;15284;16756;17354
5849;10000002;2024-05-07;7535;7663;7786;1922;2549;3193
5865;10000002;2024-05-07;25037;25119;25183;411;541;561
5867;10000002;2024-05-07;544;648;944;1473;2014;2088
5869;10000002;2024-05-07;4990;5382;5988;723;811;889
5871;10000002;2024-05-07;119110;121285;124065;553;890;1062
5933;10000002;2024-05-07;13160;13379;13582;1945;2266;2462
5945;10000002;2024-05-07;11027;12420;13440;2326;2591;2950
5955;10000002;2024-05-07;1791;2387;2743;4203;5314;6064
5971;10000002;2024-05-07;25899;26495;26964;16896;18836;20887
5973;10000002;2024-05-07;29112;29449;30645;13705;14537;15375
5975;10000002;2024-05-07;20048;21901;26422;22257;27653;32824
6001;10000002;2024-05-07;17475;17691;18057;11838;13883;15020
6003;10000002;2024-05-07;10399;10659;11396;5729;6721;7360
6005;10000002;2024-05-07;11240;12258;14044;91389;101284;102040
6041;10000002;2024-05-07;1;1;1;;;
6043;10000002;2024-05-07;1;1;1;;;
6045;10000002;2024-05-07;1;1;1;;;
6047;10000002;2024-05-07;1;1;1;;;
6073;10000002;2024-05-07;21309;21718;22041;10468;12395;12844
6131;10000002;2024-05-07;44713;44956;45225;5311;7504;7690
6135;10000002;2024-05-07;14244;14303;14341;8853;9324;9514
6159;10000002;2024-05-07;30424;36502;41218;8435;9951;10442
6160;10000002;2024-05-07;47531;48421;49938;40839;42455;44025
6173;10000002;2024-05-07;4670;4939;5434;11127;11387;11537
6176;10000002;2024-05-07;12752;13307;13793;41049;45666;46451
6296;10000002;2024-05-07;75797;76343;77607;41462;47053;47829
6325;10000002;2024-05-07;4842;4988;5345;28782;32928;33497
6437;10000002;2024-05-07;31493;31665;32214;12366;13405;13855
6441;10000002;2024-05-07;13779;14586;15152;6750;7251;7489
6485;10000002;2024-05-07;4971;5430;5958;2132;2214;2303
6527;10000002;2024-05-07;30276;30710;31194;7541;8284;8417
6569;10000002;2024-05-07;94868;95169;95578;24153;26272;27083
6631;10000002;2024-05-07;5162;5187;5228;11253;11335;11352
6633;10000002;2024-05-07;4460;4489;4543;61;93;99
6635;10000002;2024-05-07;2957;2988;3020;792;953;1116
6637;10000002;2024-05-07;1017;1039;1080;1412;1901;2222
6671;10000002;2024-05-07;2885;3065;3119;1253;1669;1805
6673;10000002;2024-05-07;11928;12858;13928;76;111;125
6675;10000002;2024-05-07;1092;1175;1222;595;636;673
6677;10000002;2024-05-07;1036;1196;1259;1717;1897;2106
6715;10000002;2024-05-07;3757;3821;3892;433;610;694
6717;10000002;2024-05-07;3241;3303;3348;1126;1412;1456
6719;10000002;2024-05-07;1253;1398;1468;748;921;1152
6721;10000002;2024-05-07;2963;2998;3056;1451;1610;1672
6757;10000002;2024-05-07;6634;6640;6640;144;168;173
6759;10000002;2024-05-07;5217;5228;5229;467;481;483
6761;10000002;2024-05-07;1684;1690;1692;347;365;566
6763;10000002;2024-05-07;2062;2064;2064;140;148;149
6805;10000002;2024-05-07;7410;7417;7419;606;627;640
6807;10000002;2024-05-07;1755;1764;1765;180;222;232
6809;10000002;2024-05-07;153;169;182;51;72;80
6859;10000002;2024-05-07;951;1039;1407;52;73;79
6861;10000002;2024-05-07;1656;1674;1682;36;40;43
6863;10000002;2024-05-07;2847;2866;2893;369;528;547
6865;10000002;2024-05-07;3979;4009;4118;3247;3252;3259
6919;10000002;2024-05-07;1030;1097;1158;194;224;244
6921;10000002;2024-05-07;2085;2189;2291;27;47;55
6923;10000002;2024-05-07;2502;2533;2567;988;1289;1418
6925;10000002;2024-05-07;3680;3728;3774;43;55;69
6959;10000002;2024-05-07;1322;1397;1460;67;94;118
6961;10000002;2024-05-07;4557;4825;5027;47;63;81
6963;10000002;2024-05-07;1645;1738;1803;1041;1231;1438
6965;10000002;2024-05-07;2603;2660;2705;212;248;254
6999;10000002;2024-05-07;3846;3850;3858;122;122;122
7001;10000002;2024-05-07;2603;2777;2890;154;201;244
7003;10000002;2024-05-07;1105;1256;1498;2355;2960;3066
7005;10000002;2024-05-07;3223;3335;3410;100;144;204
7043;10000002;2024-05-07;682;733;827;28;40;46
7045;10000002;2024-05-07;1211;1285;1449;128;138;153
7047;10000002;2024-05-07;1003;1088;1124;141;167;181
7049;10000002;2024-05-07;474;588;637;45;53;63
7083;10000002;2024-05-07;2216;2344;2493;294;396;487
7085;10000002;2024-05-07;2227;2376;2467;144;225;289
7087;10000002;2024-05-07;1157;1290;1397;2806;3247;3314
7089;10000002;2024-05-07;2510;2582;2873;198;285;352
7123;10000002;2024-05-07;2006;2109;2165;36;44;53
7125;10000002;2024-05-07;2839;2957;3020;200;235;285
7127;10000002;2024-05-07;1448;1561;1642;54;72;85
7131;10000002;2024-05-07;1537;1839;2028;158;165;170
7167;10000002;2024-05-07;689;924;1125;169;243;299
7169;10000002;2024-05-07;623;782;871;1910;1936;1996
7171;10000002;2024-05-07;1877;2022;2116;568;596;615
7173;10000002;2024-05-07;610;636;655;376;394;407
7247;10000002;2024-05-07;4052;4058;4062;284;392;498
7249;10000002;2024-05-07;1549;1641;1707;5009;6625;7147
7253;10000002;2024-05-07;1474;1552;1574;939;1246;1445
7287;10000002;2024-05-07;2270;2432;2593;2010;2217;2340
7289;10000002;2024-05-07;36867;37060;37309;792;865;1068
7291;10000002;2024-05-07;5709;5888;6042;1281;1431;1576
7293;10000002;2024-05-07;16187;16278;16359;2301;2437;2524
7327;10000002;2024-05-07;1627;1804;1868;91;129;179
7329;10000002;2024-05-07;5578;5609;5623;2024;2046;2528
7331;10000002;2024-05-07;7694;7718;7730;1130;1180;1187
7333;10000002;2024-05-07;9525;9538;9543;917;1039;1080
7367;10000002;2024-05-07;5605;6016;6212;957;1158;1419
7369;10000002;2024-05-07;4113;4259;4379;1382;1444;1951
7371;10000002;2024-05-07;1350;2145;2296;692;730;771
7373;10000002;2024-05-07;4519;4637;4734;39;45;60
7407;10000002;2024-05-07;825;841;859;267;341;352
7409;10000002;2024-05-07;4542;4570;4593;136;173;180
7411;10000002;2024-05-07;1763;1780;1800;124;127;130
7413;10000002;2024-05-07;3093;3114;3132;209;264;272
7447;10000002;2024-05-07;5855;6242;6471;499;607;740
7449;10000002;2024-05-07;2627;2837;2935;479;556;590
7451;10000002;2024-05-07;2170;2320;2406;817;859;880
7453;10000002;2024-05-07;4053;4320;4523;782;877;999
7487;10000002;2024-05-07;981;1017;1038;821;850;871
7489;10000002;2024-05-07;1660;1682;1703;325;349;361
7491;10000002;2024-05-07;4865;4940;4977;1403;2143;2661
7493;10000002;2024-05-07;3099;3130;3148;800;987;1035
7535;10000002;2024-05-07;1465;1537;1584;640;786;899
7537;10000002;2024-05-07;5202;5265;5311;1479;1888;2010
7539;10000002;2024-05-07;3086;3275;3585;4056;4472;4778
7541;10000002;2024-05-07;2676;2716;2755;1091;1199;1243
7579;10000002;2024-05-07;4880;4951;5003;339;420;479
7581;10000002;2024-05-07;3088;3147;3184;2629;2838;2880
7583;10000002;2024-05-07;2254;2387;2474;3983;5522;6456
7585;10000002;2024-05-07;1601;1668;1734;680;741;783
7619;10000002;2024-05-07;2472;2479;2486;51;58;81
7621;10000002;2024-05-07;6688;6703;6707;267;279;284
7623;10000002;2024-05-07;2757;2787;2798;773;1031;1170
7625;10000002;2024-05-07;1120;1142;1154;753;959;1065
7663;10000002;2024-05-07;1861;1882;1981;499;536;557
7665;10000002;2024-05-07;2839;2865;2877;143;175;180
7667;10000002;2024-05-07;2956;3081;3436;1124;1290;1356
7669;10000002;2024-05-07;4868;4892;4900;526;713;741
7703;10000002;2024-05-07;3045;3264;3320;175;198;246
7705;10000002;2024-05-07;1623;1653;1678;219;226;236
7707;10000002;2024-05-07;3077;3135;3161;495;600;606
7709;10000002;2024-05-07;1202;1228;1253;1049;1060;1074
7743;10000002;2024-05-07;330;387;441;393;405;409
7745;10000002;2024-05-07;2029;2081;2225;178;217;249
7747;10000002;2024-05-07;2042;2126;2274;770;899;918
7749;10000002;2024-05-07;1344;1385;1444;267;283;292
7783;10000002;2024-05-07;1194;1266;1318;325;427;495
7785;10000002;2024-05-07;1685;1725;1788;347;371;388
7787;10000002;2024-05-07;1192;1257;1301;643;718;752
7789;10000002;2024-05-07;1109;1180;1234;303;310;340
7827;10000002;2024-05-07;1697;1786;1893;558;571;578
7829;10000002;2024-05-07;1125;1189;1214;474;591;616
7831;10000002;2024-05-07;777;812;837;241;301;320
7833;10000002;2024-05-07;247;247;247;36;37;37
7997;10000002;2024-05-07;4419;4608;4716;2350;2654;2856
8001;10000002;2024-05-07;1366;1662;1847;530;579;598
8007;10000002;2024-05-07;14390;14561;14771;4104;4173;4205
8023;10000002;2024-05-07;61064;61954;63360;2373;2934;3272
8025;10000002;2024-05-07;2517;2655;3457;711;815;1090
8027;10000002;2024-05-07;2807;2947;3522;3835;4686;5127
8089;10000002;2024-05-07;11470;12737;13661;31387;42492;48712
8091;10000002;2024-05-07;38405;39647;40799;11825;14223;14682
8101;10000002;2024-05-07;6694;7095;7486;1024;1122;1170
8103;10000002;2024-05-07;7018;7346;7602;841;964;1011
8105;10000002;2024-05-07;2630;2855;3103;1860;2626;3032
8113;10000002;2024-05-07;10484;10825;11129;1072;1298;1353
8115;10000002;2024-05-07;1469;1769;1987;1586;1600;1614
8117;10000002;2024-05-07;30147;30575;30864;6989;7415;7857
8133;10000002;2024-05-07;19383;19525;19643;8634;12292;12748
8135;10000002;2024-05-07;17429;17480;17571;1235;1764;1986
8175;10000002;2024-05-07;2581;3218;4003;7210;8584;9013
8177;10000002;2024-05-07;67262;68219;68797;2029;2523;2805
8225;10000002;2024-05-07;24027;24441;24987;22326;23484;23744
8263;10000002;2024-05-07;11062;11389;12171;3599;5333;6183
8295;10000002;2024-05-07;112450;112664;113434;560;816;965
8297;10000002;2024-05-07;3640;3720;3833;93;107;122
8335;10000002;2024-05-07;9163;9261;9375;8853;11119;12380
8337;10000002;2024-05-07;23500;23665;23879;23140;23592;23696
8419;10000002;2024-05-07;1518;2199;2454;4898;6122;7117
8427;10000002;2024-05-07;3306;3459;3645;3059;3455;3654
8433;10000002;2024-05-07;3036;3505;3789;489;701;952
8517;10000002;2024-05-07;556;662;863;974;1404;1599
8521;10000002;2024-05-07;2158;2257;2459;2176;2372;2655
8529;10000002;2024-05-07;5772;6106;6593;9751;11039;11529
8531;10000002;2024-05-07;2089;2359;2568;2004;2057;2082
8535;10000002;2024-05-07;2292;2437;2654;2672;2772;2820
8537;10000002;2024-05-07;1579;1849;2058;3742;5281;7330
8579;10000002;2024-05-07;4180;4344;4618;4763;6173;6369
8583;10000002;2024-05-07;10340;10924;11340;2490;3081;3456
8585;10000002;2024-05-07;5346;5638;6433;3443;4667;5215
8635;10000002;2024-05-07;678;1084;1266;607;651;709
8639;10000002;2024-05-07;758;969;1136;507;566;651
8641;10000002;2024-05-07;1471;1781;2120;2351;2908;3220
8748;10000002;2024-05-07;11346;11531;11723;8141;8712;8912
8759;10000002;2024-05-07;532;537;539;193;200;203
8785;10000002;2024-05-07;4144;4188;4257;259;291;305
8787;10000002;2024-05-07;1479;1601;1990;328;354;382
8789;10000002;2024-05-07;570;614;664;392;417;445
8815;10000002;2024-05-07;2750;2771;3068;2034;2218;2284
8817;10000002;2024-05-07;5615;5639;5916;164;203;250
8819;10000002;2024-05-07;6386;6386;6386;256;257;257
8821;10000002;2024-05-07;2361;2384;2535;259;333;339
8863;10000002;2024-05-07;1352;1433;1636;442;504;538
8865;10000002;2024-05-07;2473;2535;2773;366;369;372
8867;10000002;2024-05-07;6807;6857;7098;1454;1663;1815
8869;10000002;2024-05-07;3108;3205;3305;679;844;946
8903;10000002;2024-05-07;1695;1732;1816;1005;1042;1065
8905;10000002;2024-05-07;8089;8102;8257;80;116;130
8907;10000002;2024-05-07;4395;4434;4448;400;430;438
8909;10000002;2024-05-07;1826;1859;2023;953;1083;1218
9071;10000002;2024-05-07;282;297;409;542;604;750
9073;10000002;2024-05-07;6015;6023;6027;675;1010;1019
9091;10000002;2024-05-07;3260;3269;3273;197;246;249
9093;10000002;2024-05-07;1330;1339;1342;687;880;903
9129;10000002;2024-05-07;3053;3069;3079;74;76;78
9131;10000002;2024-05-07;1941;1957;1969;470;499;510
9133;10000002;2024-05-07;6123;6136;6144;223;267;323
9135;10000002;2024-05-07;1452;1735;1963;2267;2633;2728
9137;10000002;2024-05-07;1536;1591;1696;392;437;447
9139;10000002;2024-05-07;2177;2209;2293;432;646;669
9141;10000002;2024-05-07;748;778;948;1050;1315;1553
9207;10000002;2024-05-07;817;856;869;262;304;325
9209;10000002;2024-05-07;1806;1832;1922;282;290;293
9211;10000002;2024-05-07;3016;3429;5016;340;345;348
9213;10000002;2024-05-07;1444;1481;1547;193;247;269
9247;10000002;2024-05-07;485;498;524;287;309;320
9249;10000002;2024-05-07;1445;1461;1495;115;134;180
9251;10000002;2024-05-07;1353;1370;1412;106;111;115
9253;10000002;2024-05-07;2392;2409;2439;177;181;184
9287;10000002;2024-05-07;1649;1664;1684;125;174;191
9289;10000002;2024-05-07;1123;1330;1363;94;111;130
9291;10000002;2024-05-07;455;533;694;87;90;95
9327;10000002;2024-05-07;1744;1814;1955;1197;1214;1257
9329;10000002;2024-05-07;525;697;765;638;657;664
9331;10000002;2024-05-07;2378;2543;2618;289;313;328
9333;10000002;2024-05-07;1698;1875;1938;280;296;311
9367;10000002;2024-05-07;685;702;719;480;535;618
9369;10000002;2024-05-07;1721;1760;1846;293;319;324
9371;10000002;2024-05-07;500;582;740;198;211;218
9377;10000002;2024-05-07;1791;1816;1834;199;210;219
9411;10000002;2024-05-07;974;1000;1028;209;296;335
9413;10000002;2024-05-07;2729;2776;2840;883;1320;1506
9415;10000002;2024-05-07;5514;5549;5562;162;188;223
9417;10000002;2024-05-07;809;946;1017;464;559;597
9451;10000002;2024-05-07;2835;2913;3023;390;466;537
9453;10000002;2024-05-07;3220;3295;3399;395;433;495
9455;10000002;2024-05-07;1311;1364;1441;224;236;246
9457;10000002;2024-05-07;2578;2644;2738;524;534;556
9491;10000002;2024-05-07;1156;1287;1396;2416;3005;3169
9493;10000002;2024-05-07;1394;1532;1633;278;375;471
9495;10000002;2024-05-07;1885;2015;2125;1003;1135;1198
9497;10000002;2024-05-07;2334;2418;2459;1521;1719;1879
9521;10000002;2024-05-07;4279;4279;4279;670;670;670
9556;10000002;2024-05-07;14365;14561;14785;1356;1518;1646
9568;10000002;2024-05-07;17317;17451;17549;2752;3159;3376
9580;10000002;2024-05-07;3950;4115;4341;3160;4399;4718
9582;10000002;2024-05-07;8655;8765;8855;2056;2182;2261
9608;10000002;2024-05-07;19457;19705;20031;1575;1954;2079
9622;10000002;2024-05-07;2245;3463;4119;3597;3804;3874
9632;10000002;2024-05-07;4457;4667;4827;2295;2693;2976
9646;10000002;2024-05-07;5266;5823;6242;156;204;252
9660;10000002;2024-05-07;2326;2911;3343;400;535;595
9668;10000002;2024-05-07;4664;5455;6127;2128;2546;2854
9670;10000002;2024-05-07;3453;4205;4735;898;1024;1059
9678;10000002;2024-05-07;1720;2109;2401;5022;5211;5317
9702;10000002;2024-05-07;8;8;8;2;3;3
9706;10000002;2024-05-07;1;1;1;;;
9728;10000002;2024-05-07;4236;4485;4741;649;767;812
9734;10000002;2024-05-07;1812;1913;1986;537;600;624
9744;10000002;2024-05-07;3432;3518;3697;476;637;758
9750;10000002;2024-05-07;12;12;12;6;7;7
9762;10000002;2024-05-07;2471;2606;2706;281;368;391
9772;10000002;2024-05-07;1963;2460;2687;1576;1770;1866
9784;10000002;2024-05-07;5100;6275;7082;439;502;529
9790;10000002;2024-05-07;2;2;2;5;5;5
9800;10000002;2024-05-07;4128;4398;4615;512;626;695
9808;10000002;2024-05-07;3718;4159;4446;1927;2135;2377
9826;10000002;2024-05-07;1101253;1108787;1116737;562455;568481;569253
9828;10000002;2024-05-07;9863815;10228353;10467790;8645075;11184743;13800278
9830;10000002;2024-05-07;352074;409045;476837;1370145;1458497;1534595
9832;10000002;2024-05-07;6153492;6205189;6256175;985822;1188590;1408877
9834;10000002;2024-05-07;123378;138847;146187;291651;361998;404113
9836;10000002;2024-05-07;745764;793131;845359;368048;511261;550222
9838;10000002;2024-05-07;762715;819143;871799;1346195;1569833;1751011
9840;10000002;2024-05-07;549691;597539;651244;1922385;2207670;2347614
9842;10000002;2024-05-07;599193;700052;816099;1555774;1979107;2251178
9844;10000002;2024-05-07;289469;289531;289565;66601;82213;83532
9846;10000002;2024-05-07;47140;53156;55880;39567;51947;68547
9848;10000002;2024-05-07;419316;471877;496997;325121;399964;437230
9850;10000002;2024-05-07;694637;694764;694817;145065;170235;172741
9852;10000002;2024-05-07;462384;466509;495384;1476006;1520920;1544968
9899;10000002;2024-05-07;316;461;479;1075;1171;1410
9941;10000002;2024-05-07;301;418;448;1987;2058;2111
9942;10000002;2024-05-07;364;483;499;1758;1799;2034
9943;10000002;2024-05-07;543;549;578;1382;1504;1672
9944;10000002;2024-05-07;2314;2346;2364;2598;2868;3324
9945;10000002;2024-05-07;;;;210;213;214
9947;10000002;2024-05-07;1011;1206;1307;741;1042;1479
9950;10000002;2024-05-07;618;652;690;12973;15839;16555
9956;10000002;2024-05-07;842;879;901;1402;1736;1871
9957;10000002;2024-05-07;122;129;147;274;344;393
10039;10000002;2024-05-07;965;1199;1265;7835;7994;8019
10040;10000002;2024-05-07;;;;102;107;107
10151;10000002;2024-05-07;506;540;600;3031;3268;3660
10152;10000002;2024-05-07;91;94;94;534;650;718
10155;10000002;2024-05-07;275;313;361;1422;1536;1627
10156;10000002;2024-05-07;66;69;70;1126;1292;1387
10164;10000002;2024-05-07;258;270;293;1824;1863;1892
10165;10000002;2024-05-07;74;74;74;648;662;672
10166;10000002;2024-05-07;77;77;77;387;395;397
10188;10000002;2024-05-07;45;45;45;39;51;56
10190;10000002;2024-05-07;3172;3492;3780;5144;6432;7332
10204;10000002;2024-05-07;291;292;294;55;60;71
10208;10000002;2024-05-07;118;161;225;211;282;377
10209;10000002;2024-05-07;104;120;124;163;195;242
10212;10000002;2024-05-07;205;250;270;703;768;846
10213;10000002;2024-05-07;92;97;127;176;246;279
10216;10000002;2024-05-07;142;197;219;365;437;502
10217;10000002;2024-05-07;127;155;185;211;295;340
10221;10000002;2024-05-07;145;194;212;611;677;769
10222;10000002;2024-05-07;181;212;238;105;134;164
10225;10000002;2024-05-07;97;152;181;325;388;514
10226;10000002;2024-05-07;117;120;138;168;189;213
10228;10000002;2024-05-07;102;113;120;57;94;113
10244;10000002;2024-05-07;119;135;139;25;37;47
10246;10000002;2024-05-07;7406;8160;8863;41512;45258;57097
10247;10000002;2024-05-07;11;11;11;28;38;38
10250;10000002;2024-05-07;1531;1710;1778;8447;10285;11975
10629;10000002;2024-05-07;8427;8458;8549;3489;4597;4777
10630;10000002;2024-05-07;3;3;3;28;28;28
10631;10000002;2024-05-07;6053;6496;7193;3345;4556;5030
10678;10000002;2024-05-07;2929;3026;3057;6369;6455;6528
10679;10000002;2024-05-07;45;45;45;857;857;857
10680;10000002;2024-05-07;3426;3471;3567;3026;4089;5296
10688;10000002;2024-05-07;2042;2162;2275;1420;1614;1658
10690;10000002;2024-05-07;6122;6558;7117;792;865;886
10692;10000002;2024-05-07;20263;20376;20465;7200;7912;8885
10694;10000002;2024-05-07;1379;1459;1567;995;1326;1782
10836;10000002;2024-05-07;2680;2683;2685;768;820;874
10837;10000002;2024-05-07;;;;18;18;18
10838;10000002;2024-05-07;13675;13752;13756;299;355;374
10839;10000002;2024-05-07;;;;2112;2112;2112
10840;10000002;2024-05-07;1765;1766;1767;75;78;79
10841;10000002;2024-05-07;1;1;1;2112;2112;2112
10842;10000002;2024-05-07;512;521;533;708;908;985
10850;10000002;2024-05-07;585;640;833;1853;2029;2216
10858;10000002;2024-05-07;710;946;1003;393;591;744
10868;10000002;2024-05-07;8515;9095;9514;1685;2032;2239
10872;10000002;2024-05-07;4350;4607;4977;4026;4072;4123
10876;10000002;2024-05-07;2493;2742;2978;2469;2531;2588
10880;10000002;2024-05-07;1374;1678;1857;1830;2330;2411
10884;10000002;2024-05-07;3214;3562;3745;1624;1861;2100
10888;10000002;2024-05-07;2801;2989;3138;1384;1671;1938
10998;10000002;2024-05-07;4310;4412;4481;9700;10184;10354
11011;10000002;2024-05-07;2;2;2;;;
11069;10000002;2024-05-07;100;100;100;;;
11082;10000002;2024-05-07;8;9;10;519;535;565
11083;10000002;2024-05-07;125;125;125;443;443;443
11084;10000002;2024-05-07;47;47;48;625;649;656
11105;10000002;2024-05-07;3689;3961;4264;4110;4709;4950
11129;10000002;2024-05-07;44979;45008;45023;4103;5006;5887
11130;10000002;2024-05-07;176;176;176;152;174;176
11132;10000002;2024-05-07;16514;16525;16537;2172;2368;3630
11133;10000002;2024-05-07;102;102;102;1017;1123;1292
11134;10000002;2024-05-07;31393;35783;36884;3457;4265;4585
11135;10000002;2024-05-07;104;104;104;599;705;720
11172;10000002;2024-05-07;69;71;75;373;450;502
