type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33727;10000030;2024-04-01;1;1;1;;;
33728;10000030;2024-04-01;1;1;1;;;
33729;10000030;2024-04-01;1;1;1;;;
33730;10000030;2024-04-01;1;1;1;;;
33731;10000030;2024-04-01;1;1;1;;;
33732;10000030;2024-04-01;1;1;1;;;
33733;10000030;2024-04-01;1;1;1;;;
33734;10000030;2024-04-01;1;1;1;;;
33742;10000030;2024-04-01;1;1;1;;;
33744;10000030;2024-04-01;1;1;1;;;
33745;10000030;2024-04-01;2;2;2;1;1;1
33753;10000030;2024-04-01;1;1;1;;;
33767;10000030;2024-04-01;5;5;5;;;
33768;10000030;2024-04-01;5;5;5;;;
33769;10000030;2024-04-01;5;5;5;;;
33770;10000030;2024-04-01;5;5;5;;;
33803;10000030;2024-04-01;5;5;5;;;
33804;10000030;2024-04-01;5;5;5;;;
33812;10000030;2024-04-01;5;5;5;;;
33813;10000030;2024-04-01;5;5;5;;;
33816;10000030;2024-04-01;17;17;17;11;11;11
33818;10000030;2024-04-01;7;7;7;5;5;5
33820;10000030;2024-04-01;5;5;5;2;2;2
33822;10000030;2024-04-01;179;179;179;341;341;341
33823;10000030;2024-04-01;;;;1328;1328;1328
33824;10000030;2024-04-01;237;237;237;340;341;343
33826;10000030;2024-04-01;10;10;10;4;4;4
33828;10000030;2024-04-01;25;25;25;25;25;25
33830;10000030;2024-04-01;4;4;4;30;30;30
33832;10000030;2024-04-01;4;4;4;15;15;15
33842;10000030;2024-04-01;21;21;21;10;10;11
33844;10000030;2024-04-01;9;9;9;1;1;1
33846;10000030;2024-04-01;10;10;10;4;4;4
33848;10000030;2024-04-01;11;11;11;14;14;14
33850;10000030;2024-04-01;3;3;3;;;
33852;10000030;2024-04-01;17;17;17;4;4;4
33856;10000030;2024-04-01;1;1;1;913;913;913
33890;10000030;2024-04-01;180;180;180;2196;2303;2346
33892;10000030;2024-04-01;51;51;51;730;753;771
33894;10000030;2024-04-01;2;2;2;171;173;184
33896;10000030;2024-04-01;;;;92;104;106
33898;10000030;2024-04-01;5;5;5;67;68;70
33900;10000030;2024-04-01;19;19;19;11;12;14
33902;10000030;2024-04-01;25;25;25;2;2;2
33904;10000030;2024-04-01;5;5;5;;;
33915;10000030;2024-04-01;22;22;27;223;223;224
33922;10000030;2024-04-01;;;;1;1;1
33923;10000030;2024-04-01;;;;1;1;1
33925;10000030;2024-04-01;;;;3;3;3
33926;10000030;2024-04-01;2;2;2;3;3;3
33927;10000030;2024-04-01;;;;5;5;5
33928;10000030;2024-04-01;;;;1;1;1
33929;10000030;2024-04-01;;;;4;4;4
33930;10000030;2024-04-01;;;;1;1;1
33938;10000030;2024-04-01;;;;1;1;1
33939;10000030;2024-04-01;;;;1;1;1
33941;10000030;2024-04-01;;;;1;1;1
33942;10000030;2024-04-01;;;;1;1;1
33943;10000030;2024-04-01;;;;1;1;1
33944;10000030;2024-04-01;;;;1;1;1
33945;10000030;2024-04-01;;;;1;1;1
33946;10000030;2024-04-01;;;;1;1;1
33948;10000030;2024-04-01;1;1;1;1;1;1
33949;10000030;2024-04-01;;;;2;2;2
33950;10000030;2024-04-01;;;;1;1;1
33952;10000030;2024-04-01;;;;1;1;1
33953;10000030;2024-04-01;;;;4;4;4
33954;10000030;2024-04-01;;;;2;2;2
33955;10000030;2024-04-01;;;;2;2;2
33956;10000030;2024-04-01;2;2;2;1;1;1
33957;10000030;2024-04-01;;;;2;2;2
33958;10000030;2024-04-01;2;2;2;1;1;1
33959;10000030;2024-04-01;;;;1;1;1
33961;10000030;2024-04-01;;;;1;1;1
33963;10000030;2024-04-01;5;5;5;;;
33964;10000030;2024-04-01;1;1;1;1;1;1
33969;10000030;2024-04-01;;;;1;1;1
33972;10000030;2024-04-01;1;1;1;;;
33973;10000030;2024-04-01;1;1;1;;;
33974;10000030;2024-04-01;1;1;1;;;
33975;10000030;2024-04-01;;;;1;1;1
33976;10000030;2024-04-01;1;1;1;;;
33981;10000030;2024-04-01;11;11;11;67;67;67
33983;10000030;2024-04-01;7;7;7;40;53;57
33985;10000030;2024-04-01;6;7;8;17;18;18
33989;10000030;2024-04-01;1;1;1;;;
34035;10000030;2024-04-01;;;;1;1;1
34047;10000030;2024-04-01;1;1;1;;;
34048;10000030;2024-04-01;;;;1;1;1
34049;10000030;2024-04-01;1;1;1;;;
34052;10000030;2024-04-01;1;1;1;;;
34054;10000030;2024-04-01;1;1;1;;;
34056;10000030;2024-04-01;2;2;2;;;
34057;10000030;2024-04-01;3;3;3;;;
34062;10000030;2024-04-01;2;2;2;;;
34068;10000030;2024-04-01;;;;1;1;1
34080;10000030;2024-04-01;1;1;1;;;
34089;10000030;2024-04-01;90;90;90;5;5;5
34091;10000030;2024-04-01;1;1;1;;;
34099;10000030;2024-04-01;1;1;1;;;
34100;10000030;2024-04-01;89;89;89;8;8;8
34102;10000030;2024-04-01;1;1;1;;;
34105;10000030;2024-04-01;1;1;1;;;
34110;10000030;2024-04-01;1;1;1;;;
34111;10000030;2024-04-01;90;90;90;7;7;8
34122;10000030;2024-04-01;100;100;100;14;19;19
34124;10000030;2024-04-01;25;25;25;33;33;33
34126;10000030;2024-04-01;5;5;5;6;6;6
34132;10000030;2024-04-01;2;2;2;;;
34133;10000030;2024-04-01;5;5;5;1;1;1
34167;10000030;2024-04-01;;;;5;5;5
34174;10000030;2024-04-01;10;10;10;2;2;2
34177;10000030;2024-04-01;;;;1;1;1
34201;10000030;2024-04-01;1526;1543;1559;282;284;286
34202;10000030;2024-04-01;570;570;571;20;21;22
34203;10000030;2024-04-01;1387;1407;1426;49;60;79
34204;10000030;2024-04-01;526;557;726;81;111;115
34205;10000030;2024-04-01;2985;2996;3007;136;138;141
34206;10000030;2024-04-01;2896;2919;2934;63;74;89
34207;10000030;2024-04-01;162;162;163;44;46;49
34208;10000030;2024-04-01;229;229;230;19;30;36
34210;10000030;2024-04-01;5;5;5;;;
34211;10000030;2024-04-01;1;1;1;;;
34260;10000030;2024-04-01;10;10;10;862;862;862
34264;10000030;2024-04-01;518;518;518;60;62;62
34266;10000030;2024-04-01;;;;124;124;131
34267;10000030;2024-04-01;;;;222;222;222
34268;10000030;2024-04-01;;;;214;216;224
34269;10000030;2024-04-01;;;;222;222;222
34272;10000030;2024-04-01;60;60;60;75;75;75
34274;10000030;2024-04-01;250;250;250;50;50;50
34276;10000030;2024-04-01;150;150;150;20;20;20
34278;10000030;2024-04-01;70;70;70;1;2;2
34280;10000030;2024-04-01;60;60;60;63;63;63
34282;10000030;2024-04-01;176;176;176;44;45;47
34284;10000030;2024-04-01;157;157;157;37;38;39
34286;10000030;2024-04-01;50;50;50;122;122;122
34288;10000030;2024-04-01;287;287;287;44;44;44
34290;10000030;2024-04-01;49;49;49;42;43;45
34292;10000030;2024-04-01;156;156;156;25;25;25
34294;10000030;2024-04-01;87;103;107;2;2;2
34306;10000030;2024-04-01;;;;45;46;51
34307;10000030;2024-04-01;;;;222;222;222
34308;10000030;2024-04-01;100;100;100;1;1;1
34309;10000030;2024-04-01;;;;222;222;222
34317;10000030;2024-04-01;9;10;10;17;18;18
34327;10000030;2024-04-01;;;;9158;9158;9158
34328;10000030;2024-04-01;2;2;2;3;3;4
34329;10000030;2024-04-01;;;;1;1;1
34349;10000030;2024-04-01;;;;1;1;1
34351;10000030;2024-04-01;;;;2;2;2
34354;10000030;2024-04-01;;;;3;3;3
34359;10000030;2024-04-01;;;;2;2;2
34360;10000030;2024-04-01;;;;1;1;1
34362;10000030;2024-04-01;;;;3;3;3
34363;10000030;2024-04-01;;;;5;5;5
34390;10000030;2024-04-01;;;;9157;9157;9157
34393;10000030;2024-04-01;1;1;1;5;6;6
34394;10000030;2024-04-01;;;;3;3;3
34396;10000030;2024-04-01;400;400;400;;;
34397;10000030;2024-04-01;;;;166665;166665;166665
34412;10000030;2024-04-01;21;21;21;;;
34414;10000030;2024-04-01;88;88;88;1;1;1
34435;10000030;2024-04-01;;;;2;2;2
34436;10000030;2024-04-01;937;937;937;1;1;1
34481;10000030;2024-04-01;3;3;3;6;6;6
34483;10000030;2024-04-01;3;3;3;9;9;9
34485;10000030;2024-04-01;14;14;14;9;10;12
34487;10000030;2024-04-01;17;17;17;14;14;14
34489;10000030;2024-04-01;8;8;8;9;9;9
34496;10000030;2024-04-01;53;53;53;81;82;82
34533;10000030;2024-04-01;;;;9155;9155;9155
34562;10000030;2024-04-01;7;7;8;20;21;23
34575;10000030;2024-04-01;100;100;100;;;
34590;10000030;2024-04-01;12;12;12;2;3;3
34593;10000030;2024-04-01;74;74;74;19;19;19
34595;10000030;2024-04-01;8;8;8;10;10;10
34599;10000030;2024-04-01;;;;1;1;1
34601;10000030;2024-04-01;;;;1;1;1
34602;10000030;2024-04-01;6;6;6;1;1;1
34603;10000030;2024-04-01;6;6;6;;;
34606;10000030;2024-04-01;;;;2;2;2
34623;10000030;2024-04-01;;;;1;1;1
34624;10000030;2024-04-01;;;;1;1;1
34625;10000030;2024-04-01;;;;1;1;1
34626;10000030;2024-04-01;;;;2;2;2
34627;10000030;2024-04-01;;;;4;4;4
34628;10000030;2024-04-01;5;5;5;1;1;1
34629;10000030;2024-04-01;;;;4;4;4
34631;10000030;2024-04-01;;;;3;3;3
34637;10000030;2024-04-01;;;;1;1;1
34641;10000030;2024-04-01;;;;1;1;1
34642;10000030;2024-04-01;;;;1;1;1
34645;10000030;2024-04-01;1;1;1;;;
34647;10000030;2024-04-01;;;;1;1;1
34649;10000030;2024-04-01;5;5;5;;;
34659;10000030;2024-04-01;;;;1;1;1
34673;10000030;2024-04-01;5;5;5;;;
34679;10000030;2024-04-01;5;5;5;;;
34682;10000030;2024-04-01;;;;6;6;6
34684;10000030;2024-04-01;;;;4;4;4
34688;10000030;2024-04-01;;;;1;1;1
34698;10000030;2024-04-01;;;;1;1;1
34703;10000030;2024-04-01;5;5;5;;;
34718;10000030;2024-04-01;5;5;5;1;1;1
34719;10000030;2024-04-01;;;;2;2;2
34723;10000030;2024-04-01;1;1;1;8;8;8
34726;10000030;2024-04-01;4;4;4;2;2;2
34728;10000030;2024-04-01;;;;4;4;4
34732;10000030;2024-04-01;;;;1;1;1
34735;10000030;2024-04-01;;;;1;1;1
34740;10000030;2024-04-01;;;;5;5;5
34746;10000030;2024-04-01;14;14;14;1;1;1
34747;10000030;2024-04-01;;;;3;3;3
34748;10000030;2024-04-01;;;;3;3;3
34753;10000030;2024-04-01;;;;1;1;1
34792;10000030;2024-04-01;;;;2;2;2
34810;10000030;2024-04-01;1;1;1;2;2;2
34824;10000030;2024-04-01;10;10;10;;;
34825;10000030;2024-04-01;2;2;2;;;
34828;10000030;2024-04-01;8;8;9;21;22;24
34841;10000030;2024-04-01;;;;4992;4992;4992
34842;10000030;2024-04-01;;;;4992;4992;4992
34843;10000030;2024-04-01;;;;4992;4992;4992
34844;10000030;2024-04-01;;;;4992;4992;4992
34845;10000030;2024-04-01;;;;4992;4992;4992
34846;10000030;2024-04-01;;;;4992;4992;4992
34847;10000030;2024-04-01;;;;4992;4992;4992
34848;10000030;2024-04-01;;;;4992;4992;4992
34849;10000030;2024-04-01;;;;4992;4992;4992
34850;10000030;2024-04-01;;;;4992;4992;4992
34851;10000030;2024-04-01;;;;4992;4992;4992
34852;10000030;2024-04-01;;;;4992;4992;4992
34853;10000030;2024-04-01;;;;4992;4992;4992
34854;10000030;2024-04-01;;;;4992;4992;4992
34855;10000030;2024-04-01;;;;4992;4992;4992
34856;10000030;2024-04-01;;;;4992;4992;4992
34857;10000030;2024-04-01;;;;4992;4992;4992
34858;10000030;2024-04-01;;;;4992;4992;4992
34859;10000030;2024-04-01;;;;4992;4992;4992
34860;10000030;2024-04-01;;;;4992;4992;4992
34861;10000030;2024-04-01;;;;4992;4992;4992
34862;10000030;2024-04-01;;;;4992;4992;4992
34863;10000030;2024-04-01;;;;4992;4992;4992
34864;10000030;2024-04-01;;;;4992;4992;4992
34865;10000030;2024-04-01;;;;4992;4992;4992
34866;10000030;2024-04-01;;;;4992;4992;4992
34867;10000030;2024-04-01;;;;4992;4992;4992
34868;10000030;2024-04-01;;;;4992;4992;4992
34869;10000030;2024-04-01;;;;4992;4992;4992
35006;10000030;2024-04-01;;;;31;31;31
35038;10000030;2024-04-01;;;;5;5;5
35062;10000030;2024-04-01;;;;35;35;35
35074;10000030;2024-04-01;;;;2;2;2
35090;10000030;2024-04-01;;;;10;10;10
35150;10000030;2024-04-01;;;;13;13;13
35434;10000030;2024-04-01;;;;13;13;13
35586;10000030;2024-04-01;;;;17;17;17
35656;10000030;2024-04-01;1884;1890;1894;1305;1326;1354
35657;10000030;2024-04-01;36;37;37;1248;1249;1249
35658;10000030;2024-04-01;78;88;98;1571;1639;1671
35659;10000030;2024-04-01;490;495;499;985;1003;1055
35660;10000030;2024-04-01;1748;1754;1758;2360;2367;2415
35661;10000030;2024-04-01;647;660;665;103;106;108
35662;10000030;2024-04-01;747;765;795;263;275;285
35680;10000030;2024-04-01;;;;9173;9173;9173
35681;10000030;2024-04-01;9;9;9;;;
35682;10000030;2024-04-01;5;5;5;;;
35683;10000030;2024-04-01;13;13;13;16;19;21
35685;10000030;2024-04-01;;;;9127;9127;9127
35705;10000030;2024-04-01;;;;1;1;1
35770;10000030;2024-04-01;238;238;238;1538;1545;1731
35771;10000030;2024-04-01;160;160;161;171;176;183
35772;10000030;2024-04-01;;;;24;24;24
35788;10000030;2024-04-01;16;16;16;891;893;895
35789;10000030;2024-04-01;18;18;19;45;45;46
35790;10000030;2024-04-01;39;41;45;305;312;326
35791;10000030;2024-04-01;;;;24;24;24
35794;10000030;2024-04-01;675;676;678;997;1003;1009
35795;10000030;2024-04-01;410;411;413;2094;2111;2124
35796;10000030;2024-04-01;;;;252836;252836;252836
35797;10000030;2024-04-01;;;;252836;252836;252836
35825;10000030;2024-04-01;2;2;2;4;4;5
35826;10000030;2024-04-01;2;2;2;2;2;2
35827;10000030;2024-04-01;3;3;3;;;
35832;10000030;2024-04-01;2;2;2;7;7;7
35833;10000030;2024-04-01;3;3;3;1;1;1
35835;10000030;2024-04-01;3;3;3;6;6;6
35836;10000030;2024-04-01;2;2;2;;;
35841;10000030;2024-04-01;;;;1;1;1
35878;10000030;2024-04-01;2;2;2;3;3;4
35881;10000030;2024-04-01;2;2;2;1;1;1
35886;10000030;2024-04-01;4;4;4;2;2;2
35891;10000030;2024-04-01;5;5;5;9;9;9
35892;10000030;2024-04-01;5;5;5;;;
35894;10000030;2024-04-01;5;5;5;;;
35899;10000030;2024-04-01;7;7;7;4;4;4
35921;10000030;2024-04-01;10;10;10;9;9;9
35922;10000030;2024-04-01;2;2;2;5;5;6
35923;10000030;2024-04-01;;;;1;1;1
35924;10000030;2024-04-01;6;6;6;1;1;1
35925;10000030;2024-04-01;15;15;15;8;8;8
35926;10000030;2024-04-01;;;;1;1;1
35940;10000030;2024-04-01;8;8;8;6;6;6
35941;10000030;2024-04-01;9;9;9;2;2;2
35943;10000030;2024-04-01;;;;4;4;4
35945;10000030;2024-04-01;;;;1;1;1
35947;10000030;2024-04-01;5;5;5;13;13;13
35949;10000030;2024-04-01;12;12;12;10;10;11
35959;10000030;2024-04-01;10;10;10;13;13;14
35962;10000030;2024-04-01;10;10;10;2;2;2
35963;10000030;2024-04-01;9;9;9;3;3;3
35965;10000030;2024-04-01;9;9;9;15;15;15
36345;10000030;2024-04-01;;;;1;1;1
36355;10000030;2024-04-01;;;;2;2;2
36358;10000030;2024-04-01;;;;1;1;1
36359;10000030;2024-04-01;;;;1;1;1
36377;10000030;2024-04-01;1;1;1;;;
36392;10000030;2024-04-01;18;18;18;;;
36424;10000030;2024-04-01;;;;1;1;1
36437;10000030;2024-04-01;;;;2;2;2
36438;10000030;2024-04-01;;;;2;2;2
36444;10000030;2024-04-01;;;;12;12;12
36445;10000030;2024-04-01;;;;1;1;1
36446;10000030;2024-04-01;;;;2;2;2
36450;10000030;2024-04-01;;;;1;1;1
36456;10000030;2024-04-01;30;30;30;;;
36481;10000030;2024-04-01;;;;5;5;5
36495;10000030;2024-04-01;1;1;1;;;
36500;10000030;2024-04-01;2;2;2;;;
36501;10000030;2024-04-01;1;1;1;;;
36510;10000030;2024-04-01;;;;1;1;1
36513;10000030;2024-04-01;1;1;1;;;
36650;10000030;2024-04-01;;;;1;1;1
36677;10000030;2024-04-01;1;1;1;;;
36729;10000030;2024-04-01;10;10;10;5;5;5
36754;10000030;2024-04-01;;;;4;4;4
36770;10000030;2024-04-01;;;;7;7;7
36778;10000030;2024-04-01;2;2;2;2;2;2
36788;10000030;2024-04-01;20;20;20;;;
36801;10000030;2024-04-01;;;;11;11;11
36835;10000030;2024-04-01;18;18;18;;;
36908;10000030;2024-04-01;21;21;21;5;5;5
36909;10000030;2024-04-01;19;19;19;10;10;10
36911;10000030;2024-04-01;22;22;22;6;6;6
36912;10000030;2024-04-01;22;22;22;2;2;2
36913;10000030;2024-04-01;;;;5;5;5
36915;10000030;2024-04-01;1;1;1;;;
36916;10000030;2024-04-01;1;1;1;;;
36953;10000030;2024-04-01;;;;4992;4992;4992
36954;10000030;2024-04-01;;;;4992;4992;4992
36955;10000030;2024-04-01;;;;4992;4992;4992
36960;10000030;2024-04-01;;;;25;25;25
36961;10000030;2024-04-01;;;;25;25;25
36966;10000030;2024-04-01;;;;25;25;25
36967;10000030;2024-04-01;;;;25;25;25
36968;10000030;2024-04-01;;;;25;25;25
36971;10000030;2024-04-01;;;;25;25;25
36972;10000030;2024-04-01;;;;25;25;25
36973;10000030;2024-04-01;;;;25;25;25
36977;10000030;2024-04-01;;;;25;25;25
36978;10000030;2024-04-01;;;;25;25;25
37008;10000030;2024-04-01;;;;25;25;25
37020;10000030;2024-04-01;;;;25;25;25
37022;10000030;2024-04-01;;;;25;25;25
37023;10000030;2024-04-01;;;;25;25;25
37028;10000030;2024-04-01;;;;25;25;25
37029;10000030;2024-04-01;;;;25;25;25
37030;10000030;2024-04-01;;;;25;25;25
37032;10000030;2024-04-01;;;;25;25;25
37034;10000030;2024-04-01;;;;25;25;25
37041;10000030;2024-04-01;;;;25;25;25
37043;10000030;2024-04-01;;;;25;25;25
37044;10000030;2024-04-01;;;;25;25;25
37045;10000030;2024-04-01;;;;25;25;25
37047;10000030;2024-04-01;;;;25;25;25
37048;10000030;2024-04-01;;;;25;25;25
37060;10000030;2024-04-01;;;;25;25;25
37066;10000030;2024-04-01;;;;25;25;25
37080;10000030;2024-04-01;;;;25;25;25
37081;10000030;2024-04-01;;;;25;25;25
37083;10000030;2024-04-01;;;;25;25;25
37087;10000030;2024-04-01;;;;25;25;25
37135;10000030;2024-04-01;25;25;26;35;37;39
37146;10000030;2024-04-01;;;;2;2;2
37147;10000030;2024-04-01;;;;1;1;1
37148;10000030;2024-04-01;;;;1;1;1
37149;10000030;2024-04-01;;;;1;1;1
37150;10000030;2024-04-01;;;;1;1;1
37151;10000030;2024-04-01;;;;1;1;1
37152;10000030;2024-04-01;;;;1;1;1
37153;10000030;2024-04-01;;;;1;1;1
37154;10000030;2024-04-01;;;;1;1;1
37155;10000030;2024-04-01;;;;1;1;1
37156;10000030;2024-04-01;;;;1;1;1
37157;10000030;2024-04-01;;;;1;1;1
37158;10000030;2024-04-01;;;;2;2;2
37159;10000030;2024-04-01;;;;1;1;1
37160;10000030;2024-04-01;;;;1;1;1
37161;10000030;2024-04-01;;;;1;1;1
37162;10000030;2024-04-01;;;;1;1;1
37163;10000030;2024-04-01;;;;1;1;1
37164;10000030;2024-04-01;;;;1;1;1
37166;10000030;2024-04-01;;;;1;1;1
37168;10000030;2024-04-01;;;;1;1;1
37170;10000030;2024-04-01;;;;1;1;1
37173;10000030;2024-04-01;;;;1;1;1
37174;10000030;2024-04-01;;;;1;1;1
37216;10000030;2024-04-01;;;;1;1;1
37217;10000030;2024-04-01;;;;1;1;1
37218;10000030;2024-04-01;;;;1;1;1
37219;10000030;2024-04-01;;;;1;1;1
37220;10000030;2024-04-01;;;;2;2;2
37221;10000030;2024-04-01;;;;1;1;1
37222;10000030;2024-04-01;;;;1;1;1
37223;10000030;2024-04-01;;;;1;1;1
37228;10000030;2024-04-01;;;;1;1;1
37229;10000030;2024-04-01;;;;1;1;1
37230;10000030;2024-04-01;;;;1;1;1
37231;10000030;2024-04-01;;;;2;2;2
37232;10000030;2024-04-01;;;;1;1;1
37233;10000030;2024-04-01;;;;1;1;1
37234;10000030;2024-04-01;;;;1;1;1
37235;10000030;2024-04-01;;;;1;1;1
37248;10000030;2024-04-01;;;;1;1;1
37250;10000030;2024-04-01;;;;1;1;1
37254;10000030;2024-04-01;;;;1;1;1
37256;10000030;2024-04-01;;;;1;1;1
37258;10000030;2024-04-01;;;;3;3;3
37260;10000030;2024-04-01;;;;1;1;1
37288;10000030;2024-04-01;10;10;10;;;
37289;10000030;2024-04-01;8;8;8;;;
37290;10000030;2024-04-01;10;10;10;;;
37291;10000030;2024-04-01;10;10;10;;;
37292;10000030;2024-04-01;3;3;3;;;
37294;10000030;2024-04-01;6;6;6;;;
37295;10000030;2024-04-01;46;46;46;;;
37296;10000030;2024-04-01;10;10;10;3;3;3
37297;10000030;2024-04-01;10;10;10;;;
37298;10000030;2024-04-01;10;10;10;6;6;6
37299;10000030;2024-04-01;6;6;6;;;
37300;10000030;2024-04-01;6;6;6;;;
37302;10000030;2024-04-01;50;50;50;3;3;3
37303;10000030;2024-04-01;6;6;6;;;
37304;10000030;2024-04-01;8;8;8;;;
37305;10000030;2024-04-01;10;10;10;;;
37306;10000030;2024-04-01;10;10;10;1;1;1
37307;10000030;2024-04-01;6;6;6;;;
37309;10000030;2024-04-01;;;;25;25;25
37310;10000030;2024-04-01;;;;25;25;25
37330;10000030;2024-04-01;;;;25;25;25
37332;10000030;2024-04-01;;;;25;25;25
37334;10000030;2024-04-01;;;;25;25;25
37338;10000030;2024-04-01;;;;25;25;25
37343;10000030;2024-04-01;;;;25;25;25
37346;10000030;2024-04-01;;;;25;25;25
37376;10000030;2024-04-01;;;;25;25;25
37378;10000030;2024-04-01;;;;25;25;25
37380;10000030;2024-04-01;;;;25;25;25
37382;10000030;2024-04-01;;;;25;25;25
37384;10000030;2024-04-01;;;;25;25;25
37390;10000030;2024-04-01;;;;25;25;25
37392;10000030;2024-04-01;;;;25;25;25
37394;10000030;2024-04-01;;;;25;25;25
37396;10000030;2024-04-01;;;;25;25;25
37410;10000030;2024-04-01;;;;25;25;25
37413;10000030;2024-04-01;;;;25;25;25
37417;10000030;2024-04-01;;;;25;25;25
37419;10000030;2024-04-01;;;;25;25;25
37421;10000030;2024-04-01;;;;25;25;25
37423;10000030;2024-04-01;;;;25;25;25
37431;10000030;2024-04-01;;;;25;25;25
37435;10000030;2024-04-01;;;;25;25;25
37437;10000030;2024-04-01;;;;25;25;25
37450;10000030;2024-04-01;92;94;102;252;253;256
37451;10000030;2024-04-01;11;11;11;255;255;256
37452;10000030;2024-04-01;15;15;15;20;20;20
37453;10000030;2024-04-01;11;11;11;29;29;29
37454;10000030;2024-04-01;15;15;15;111;111;123
37455;10000030;2024-04-01;18;18;18;16;16;16
37456;10000030;2024-04-01;10;10;10;29;29;29
37457;10000030;2024-04-01;9;9;9;9;9;9
37458;10000030;2024-04-01;5;5;5;7;7;8
37459;10000030;2024-04-01;11;11;11;30;30;32
37460;10000030;2024-04-01;11;11;11;17;18;19
37479;10000030;2024-04-01;308;308;308;369;370;370
37480;10000030;2024-04-01;13;13;13;1;1;1
37481;10000030;2024-04-01;7;7;7;15;15;15
37482;10000030;2024-04-01;10;10;10;6;6;6
37483;10000030;2024-04-01;13;13;13;4;4;4
37488;10000030;2024-04-01;;;;6;6;6
37502;10000030;2024-04-01;;;;1;1;1
37503;10000030;2024-04-01;;;;1;1;1
37515;10000030;2024-04-01;;;;1;1;1
37532;10000030;2024-04-01;10;10;10;;;
37538;10000030;2024-04-01;;;;25;25;25
37541;10000030;2024-04-01;;;;25;25;25
37543;10000030;2024-04-01;359;359;359;;;
37544;10000030;2024-04-01;1239;1240;1244;199;199;199
37545;10000030;2024-04-01;102;103;106;356;356;356
37546;10000030;2024-04-01;200;200;200;211;211;211
37549;10000030;2024-04-01;;;;5;5;5
37552;10000030;2024-04-01;;;;1;1;1
37566;10000030;2024-04-01;;;;2;2;2
37573;10000030;2024-04-01;;;;2;2;2
37578;10000030;2024-04-01;;;;4;4;4
37579;10000030;2024-04-01;;;;3;3;3
37580;10000030;2024-04-01;;;;3;3;3
37584;10000030;2024-04-01;;;;1;1;1
37588;10000030;2024-04-01;;;;2;2;2
37594;10000030;2024-04-01;;;;1;1;1
37600;10000030;2024-04-01;2;2;2;3;3;3
37601;10000030;2024-04-01;1;1;1;;;
37603;10000030;2024-04-01;1;1;1;;;
37604;10000030;2024-04-01;2;2;2;;;
37605;10000030;2024-04-01;2;2;2;;;
37606;10000030;2024-04-01;3;3;3;1;1;1
37607;10000030;2024-04-01;2;2;2;;;
37608;10000030;2024-04-01;242;256;272;44;45;48
37610;10000030;2024-04-01;141;154;170;64;65;66
37611;10000030;2024-04-01;127;137;149;45;47;48
37612;10000030;2024-04-01;4;4;4;7;7;7
37613;10000030;2024-04-01;3;3;3;1;1;1
37615;10000030;2024-04-01;;;;9163;9163;9163
37621;10000030;2024-04-01;;;;26;26;26
37622;10000030;2024-04-01;3;3;3;2;2;2
37623;10000030;2024-04-01;5;5;5;;;
37624;10000030;2024-04-01;2;2;2;3;3;3
37625;10000030;2024-04-01;8;8;8;9;9;10
37626;10000030;2024-04-01;10;10;10;1;1;1
37627;10000030;2024-04-01;8;8;8;6;6;6
37628;10000030;2024-04-01;7;7;7;7;7;7
37629;10000030;2024-04-01;8;8;8;1;1;1
37630;10000030;2024-04-01;6;6;6;2;2;2
37631;10000030;2024-04-01;6;6;6;4;4;4
37796;10000030;2024-04-01;;;;9155;9155;9155
37797;10000030;2024-04-01;;;;9155;9155;9155
37798;10000030;2024-04-01;;;;9155;9155;9155
37799;10000030;2024-04-01;;;;9155;9155;9155
37805;10000030;2024-04-01;16;16;16;68;68;70
37808;10000030;2024-04-01;5;5;5;;;
37810;10000030;2024-04-01;3;3;3;1;1;1
37816;10000030;2024-04-01;;;;1;1;1
37817;10000030;2024-04-01;;;;2;2;2
37820;10000030;2024-04-01;15;15;15;24;24;24
37821;10000030;2024-04-01;;;;2;2;2
37822;10000030;2024-04-01;;;;5;5;5
37823;10000030;2024-04-01;;;;4;4;4
37824;10000030;2024-04-01;;;;5;5;5
37825;10000030;2024-04-01;;;;29;29;29
37833;10000030;2024-04-01;;;;28;28;28
37834;10000030;2024-04-01;;;;28;28;28
37835;10000030;2024-04-01;;;;28;28;28
37836;10000030;2024-04-01;;;;28;28;28
37843;10000030;2024-04-01;;;;4783;4783;4783
37846;10000030;2024-04-01;84454;84454;84454;3000;3000;3000
37847;10000030;2024-04-01;196000;196000;196000;25086;25086;25086
37848;10000030;2024-04-01;91862;91862;91862;30494;30494;30494
37849;10000030;2024-04-01;37;37;37;120;120;120
37850;10000030;2024-04-01;96;96;96;215;215;215
37852;10000030;2024-04-01;;;;25;25;25
37853;10000030;2024-04-01;;;;25;25;25
37855;10000030;2024-04-01;;;;25;25;25
37856;10000030;2024-04-01;;;;25;25;25
37857;10000030;2024-04-01;;;;25;25;25
37858;10000030;2024-04-01;;;;25;25;25
37859;10000030;2024-04-01;;;;25;25;25
37863;10000030;2024-04-01;1;1;1;;;
37865;10000030;2024-04-01;;;;8;8;8
37866;10000030;2024-04-01;;;;5;5;5
37877;10000030;2024-04-01;;;;1;1;1
37886;10000030;2024-04-01;;;;4;4;4
38660;10000030;2024-04-01;;;;1332;1332;1332
40308;10000030;2024-04-01;100;100;100;;;
