type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31373;10000030;2024-03-18;;;;32;32;32
31374;10000030;2024-03-18;98;98;98;6;6;6
31375;10000030;2024-03-18;;;;440;440;440
31376;10000030;2024-03-18;51;51;51;57;65;80
31378;10000030;2024-03-18;23;23;23;187;193;197
31380;10000030;2024-03-18;1;1;1;;;
31382;10000030;2024-03-18;;;;135;187;237
31383;10000030;2024-03-18;;;;32;32;32
31384;10000030;2024-03-18;;;;40;40;40
31385;10000030;2024-03-18;;;;32;32;32
31386;10000030;2024-03-18;100;100;100;;;
31387;10000030;2024-03-18;;;;440;440;440
31388;10000030;2024-03-18;;;;33;33;33
31390;10000030;2024-03-18;;;;14;14;16
31392;10000030;2024-03-18;10;10;10;1;1;1
31394;10000030;2024-03-18;;;;103;103;103
31395;10000030;2024-03-18;;;;32;32;32
31396;10000030;2024-03-18;;;;57;57;57
31397;10000030;2024-03-18;;;;32;32;32
31398;10000030;2024-03-18;100;100;100;;;
31399;10000030;2024-03-18;;;;440;440;440
31400;10000030;2024-03-18;;;;40;40;40
31402;10000030;2024-03-18;;;;8;8;9
31404;10000030;2024-03-18;13;13;13;2;2;2
31406;10000030;2024-03-18;3;3;3;365;420;545
31407;10000030;2024-03-18;;;;32;32;32
31408;10000030;2024-03-18;121;121;121;208;230;259
31409;10000030;2024-03-18;;;;32;32;32
31410;10000030;2024-03-18;50;50;50;7;7;7
31411;10000030;2024-03-18;;;;440;440;440
31412;10000030;2024-03-18;;;;90;91;92
31414;10000030;2024-03-18;4;4;4;15;16;16
31416;10000030;2024-03-18;3;3;3;1;1;1
31418;10000030;2024-03-18;;;;67;67;67
31420;10000030;2024-03-18;;;;37;37;37
31424;10000030;2024-03-18;;;;10;10;10
31426;10000030;2024-03-18;;;;4;4;4
31430;10000030;2024-03-18;;;;109;109;109
31432;10000030;2024-03-18;;;;112;112;112
31434;10000030;2024-03-18;13;13;13;1;1;1
31436;10000030;2024-03-18;;;;45;45;45
31438;10000030;2024-03-18;;;;1;1;1
31440;10000030;2024-03-18;100;100;100;;;
31442;10000030;2024-03-18;39;39;39;518;518;519
31444;10000030;2024-03-18;;;;182;182;182
31446;10000030;2024-03-18;25;25;25;;;
31448;10000030;2024-03-18;;;;88;101;101
31450;10000030;2024-03-18;;;;7;7;7
31452;10000030;2024-03-18;50;50;50;1;1;1
31454;10000030;2024-03-18;;;;2807;2823;2867
31456;10000030;2024-03-18;10;10;10;193;193;193
31460;10000030;2024-03-18;;;;143;143;143
31462;10000030;2024-03-18;;;;22;23;24
31464;10000030;2024-03-18;;;;3;3;3
31466;10000030;2024-03-18;;;;95;95;95
31468;10000030;2024-03-18;;;;180;180;180
31472;10000030;2024-03-18;;;;4;4;4
31478;10000030;2024-03-18;;;;3037;3040;3040
31480;10000030;2024-03-18;;;;278;278;278
31482;10000030;2024-03-18;33;33;33;;;
31484;10000030;2024-03-18;;;;488;493;581
31486;10000030;2024-03-18;;;;53;54;56
31488;10000030;2024-03-18;100;100;100;;;
31490;10000030;2024-03-18;;;;195;196;196
31492;10000030;2024-03-18;;;;124;124;124
31494;10000030;2024-03-18;25;25;25;;;
31496;10000030;2024-03-18;;;;29;29;29
31498;10000030;2024-03-18;;;;14;14;14
31500;10000030;2024-03-18;100;100;100;;;
31502;10000030;2024-03-18;;;;9;9;9
31503;10000030;2024-03-18;;;;440;440;440
31504;10000030;2024-03-18;;;;9;9;9
31505;10000030;2024-03-18;;;;440;440;440
31507;10000030;2024-03-18;;;;440;440;440
31508;10000030;2024-03-18;;;;5;5;5
31510;10000030;2024-03-18;;;;6;6;6
31512;10000030;2024-03-18;100;100;100;;;
31514;10000030;2024-03-18;;;;458;458;459
31515;10000030;2024-03-18;;;;440;440;440
31516;10000030;2024-03-18;;;;109;109;109
31517;10000030;2024-03-18;;;;440;440;440
31519;10000030;2024-03-18;;;;440;440;440
31520;10000030;2024-03-18;;;;19;19;19
31522;10000030;2024-03-18;;;;3;3;3
31524;10000030;2024-03-18;50;50;50;;;
31526;10000030;2024-03-18;;;;419;420;422
31527;10000030;2024-03-18;;;;440;440;440
31528;10000030;2024-03-18;;;;58;58;58
31529;10000030;2024-03-18;;;;440;440;440
31530;10000030;2024-03-18;13;13;13;;;
31531;10000030;2024-03-18;;;;440;440;440
31532;10000030;2024-03-18;1;1;1;137;139;143
31534;10000030;2024-03-18;;;;25;26;26
31536;10000030;2024-03-18;13;13;13;;;
31538;10000030;2024-03-18;35;35;35;549;551;566
31539;10000030;2024-03-18;;;;440;440;440
31540;10000030;2024-03-18;;;;112;112;112
31541;10000030;2024-03-18;;;;440;440;440
31543;10000030;2024-03-18;;;;440;440;440
31544;10000030;2024-03-18;;;;67;67;67
31546;10000030;2024-03-18;;;;62;62;62
31548;10000030;2024-03-18;25;25;25;1;1;1
31550;10000030;2024-03-18;;;;112;112;112
31551;10000030;2024-03-18;;;;440;440;440
31552;10000030;2024-03-18;;;;16;16;16
31553;10000030;2024-03-18;;;;440;440;440
31555;10000030;2024-03-18;;;;440;440;440
31556;10000030;2024-03-18;;;;10;10;10
31558;10000030;2024-03-18;;;;5;5;5
31560;10000030;2024-03-18;100;100;100;2;2;2
31562;10000030;2024-03-18;;;;482;485;486
31563;10000030;2024-03-18;;;;440;440;440
31564;10000030;2024-03-18;;;;73;73;73
31565;10000030;2024-03-18;;;;440;440;440
31567;10000030;2024-03-18;;;;440;440;440
31568;10000030;2024-03-18;;;;107;107;107
31570;10000030;2024-03-18;;;;100;101;104
31572;10000030;2024-03-18;50;50;50;1;1;1
31574;10000030;2024-03-18;;;;119;127;149
31575;10000030;2024-03-18;;;;440;440;440
31576;10000030;2024-03-18;;;;98;98;98
31577;10000030;2024-03-18;;;;440;440;440
31578;10000030;2024-03-18;20;20;20;;;
31579;10000030;2024-03-18;;;;440;440;440
31580;10000030;2024-03-18;;;;17;17;17
31582;10000030;2024-03-18;;;;23;23;24
31584;10000030;2024-03-18;50;50;50;;;
31586;10000030;2024-03-18;;;;654;661;669
31587;10000030;2024-03-18;1;1;1;210;210;210
31588;10000030;2024-03-18;;;;391;421;442
31589;10000030;2024-03-18;;;;210;210;210
31590;10000030;2024-03-18;20;20;20;;;
31591;10000030;2024-03-18;;;;210;210;210
31592;10000030;2024-03-18;37;37;37;42;45;48
31594;10000030;2024-03-18;92;92;92;13;13;13
31596;10000030;2024-03-18;5;5;5;;;
31598;10000030;2024-03-18;;;;765;767;867
31599;10000030;2024-03-18;;;;210;210;210
31600;10000030;2024-03-18;;;;338;341;342
31601;10000030;2024-03-18;;;;212;212;212
31602;10000030;2024-03-18;11;11;11;;;
31603;10000030;2024-03-18;;;;210;210;210
31604;10000030;2024-03-18;5;5;5;232;238;272
31606;10000030;2024-03-18;13;13;13;18;20;22
31608;10000030;2024-03-18;;;;763;770;775
31609;10000030;2024-03-18;;;;175;209;210
31610;10000030;2024-03-18;;;;317;319;320
31611;10000030;2024-03-18;;;;210;210;210
31612;10000030;2024-03-18;100;100;100;;;
31613;10000030;2024-03-18;;;;210;210;210
31614;10000030;2024-03-18;5;5;5;135;136;136
31616;10000030;2024-03-18;90;90;90;20;21;21
31618;10000030;2024-03-18;4;4;4;;;
31620;10000030;2024-03-18;24;24;24;827;831;835
31621;10000030;2024-03-18;;;;210;210;210
31622;10000030;2024-03-18;;;;154;156;175
31623;10000030;2024-03-18;;;;210;210;210
31624;10000030;2024-03-18;33;33;33;12;12;12
31625;10000030;2024-03-18;;;;210;210;210
31626;10000030;2024-03-18;;;;40;40;41
31628;10000030;2024-03-18;56;56;56;28;32;32
31630;10000030;2024-03-18;5;5;5;;;
31632;10000030;2024-03-18;2;2;2;313;317;336
31633;10000030;2024-03-18;;;;211;211;211
31634;10000030;2024-03-18;;;;143;145;147
31635;10000030;2024-03-18;;;;210;210;210
31636;10000030;2024-03-18;50;50;50;3;3;3
31637;10000030;2024-03-18;;;;210;210;210
31638;10000030;2024-03-18;;;;130;131;132
31640;10000030;2024-03-18;10;10;10;6;7;7
31642;10000030;2024-03-18;3;3;3;;;
31644;10000030;2024-03-18;;;;213;215;215
31645;10000030;2024-03-18;;;;210;210;210
31646;10000030;2024-03-18;;;;141;143;162
31647;10000030;2024-03-18;;;;210;210;210
31648;10000030;2024-03-18;100;100;100;2;2;2
31649;10000030;2024-03-18;;;;210;210;210
31650;10000030;2024-03-18;;;;99;100;100
31652;10000030;2024-03-18;109;109;109;28;29;29
31654;10000030;2024-03-18;4;4;4;;;
31656;10000030;2024-03-18;1;1;1;767;767;767
31657;10000030;2024-03-18;;;;222;222;222
31658;10000030;2024-03-18;1;1;1;127;131;183
31659;10000030;2024-03-18;;;;222;222;222
31661;10000030;2024-03-18;;;;222;222;222
31662;10000030;2024-03-18;;;;13;13;13
31664;10000030;2024-03-18;10;10;10;17;17;17
31666;10000030;2024-03-18;100;100;100;1;1;1
31668;10000030;2024-03-18;189;189;189;1286;1309;1411
31669;10000030;2024-03-18;;;;222;222;222
31670;10000030;2024-03-18;;;;294;298;318
31671;10000030;2024-03-18;;;;222;222;222
31672;10000030;2024-03-18;14;14;14;;;
31673;10000030;2024-03-18;;;;222;222;222
31674;10000030;2024-03-18;9;9;9;161;162;162
31676;10000030;2024-03-18;9;9;9;2;2;2
31678;10000030;2024-03-18;5;5;5;;;
31680;10000030;2024-03-18;107;108;108;1022;1313;1353
31681;10000030;2024-03-18;;;;222;222;222
31682;10000030;2024-03-18;;;;191;192;193
31683;10000030;2024-03-18;;;;222;222;222
31685;10000030;2024-03-18;;;;222;222;222
31686;10000030;2024-03-18;15;15;15;124;126;175
31688;10000030;2024-03-18;3;3;3;10;11;12
31690;10000030;2024-03-18;100;100;100;;;
31692;10000030;2024-03-18;5;5;5;456;456;456
31693;10000030;2024-03-18;;;;222;222;222
31694;10000030;2024-03-18;;;;119;119;119
31695;10000030;2024-03-18;;;;222;222;222
31697;10000030;2024-03-18;;;;222;222;222
31698;10000030;2024-03-18;;;;52;52;52
31700;10000030;2024-03-18;10;10;10;43;43;43
31702;10000030;2024-03-18;11;11;11;;;
31704;10000030;2024-03-18;;;;2980;2981;2983
31705;10000030;2024-03-18;;;;222;222;222
31706;10000030;2024-03-18;;;;412;413;414
31707;10000030;2024-03-18;;;;222;222;222
31709;10000030;2024-03-18;;;;222;222;222
31710;10000030;2024-03-18;;;;96;96;96
31712;10000030;2024-03-18;3;3;3;411;412;413
31714;10000030;2024-03-18;5;5;5;;;
31716;10000030;2024-03-18;422;423;423;3032;3092;3181
31717;10000030;2024-03-18;;;;210;210;210
31718;10000030;2024-03-18;12;12;12;1128;1189;1337
31719;10000030;2024-03-18;;;;210;210;210
31720;10000030;2024-03-18;;;;4;4;4
31721;10000030;2024-03-18;;;;210;210;210
31722;10000030;2024-03-18;25;25;25;100;103;105
31724;10000030;2024-03-18;15;15;15;138;150;170
31726;10000030;2024-03-18;11;11;11;;;
31728;10000030;2024-03-18;;;;1748;1801;1862
31729;10000030;2024-03-18;;;;210;210;210
31730;10000030;2024-03-18;;;;243;291;342
31731;10000030;2024-03-18;;;;210;210;210
31732;10000030;2024-03-18;;;;3;3;3
31733;10000030;2024-03-18;;;;210;210;210
31734;10000030;2024-03-18;;;;58;59;61
31736;10000030;2024-03-18;10;10;10;19;20;21
31738;10000030;2024-03-18;20;20;20;;;
31740;10000030;2024-03-18;;;;1396;1450;1508
31741;10000030;2024-03-18;;;;210;210;210
31742;10000030;2024-03-18;;;;348;400;451
31743;10000030;2024-03-18;;;;211;211;211
31744;10000030;2024-03-18;;;;3;3;3
31745;10000030;2024-03-18;;;;210;210;210
31746;10000030;2024-03-18;;;;106;108;108
31748;10000030;2024-03-18;4;4;4;18;21;23
31750;10000030;2024-03-18;13;13;13;;;
31752;10000030;2024-03-18;182;182;184;1569;1637;1793
31753;10000030;2024-03-18;;;;210;210;210
31754;10000030;2024-03-18;6;6;6;280;338;441
31755;10000030;2024-03-18;;;;210;210;210
31756;10000030;2024-03-18;;;;3;3;3
31757;10000030;2024-03-18;;;;210;210;210
31758;10000030;2024-03-18;25;25;25;74;78;79
31760;10000030;2024-03-18;12;12;12;43;50;58
31762;10000030;2024-03-18;12;12;12;;;
31764;10000030;2024-03-18;220;220;220;587;637;684
31765;10000030;2024-03-18;;;;210;210;210
31766;10000030;2024-03-18;;;;201;254;303
31767;10000030;2024-03-18;;;;210;210;210
31768;10000030;2024-03-18;;;;5;5;5
31769;10000030;2024-03-18;;;;210;210;210
31770;10000030;2024-03-18;;;;1;1;1
31772;10000030;2024-03-18;6;6;6;13;13;13
31774;10000030;2024-03-18;25;25;25;;;
31776;10000030;2024-03-18;;;;285;338;386
31777;10000030;2024-03-18;;;;210;210;210
31778;10000030;2024-03-18;;;;403;455;503
31779;10000030;2024-03-18;;;;210;210;210
31781;10000030;2024-03-18;;;;210;210;210
31782;10000030;2024-03-18;;;;3;3;3
31784;10000030;2024-03-18;5;5;5;4;4;4
31786;10000030;2024-03-18;33;33;33;;;
31788;10000030;2024-03-18;295;296;297;1912;1970;2105
31789;10000030;2024-03-18;;;;210;210;210
31790;10000030;2024-03-18;130;130;130;923;993;1248
31791;10000030;2024-03-18;;;;210;210;210
31792;10000030;2024-03-18;45;45;45;5;5;5
31793;10000030;2024-03-18;;;;210;210;210
31794;10000030;2024-03-18;28;28;28;199;210;218
31796;10000030;2024-03-18;20;20;20;106;115;132
31798;10000030;2024-03-18;2;2;2;2;2;2
31800;10000030;2024-03-18;;;;1025;1073;1156
31801;10000030;2024-03-18;;;;210;210;210
31802;10000030;2024-03-18;;;;268;344;414
31803;10000030;2024-03-18;;;;210;210;210
31804;10000030;2024-03-18;100;100;100;;;
31805;10000030;2024-03-18;;;;210;210;210
31810;10000030;2024-03-18;;;;38;40;41
31812;10000030;2024-03-18;35;35;35;51;60;76
31814;10000030;2024-03-18;3;3;3;2;2;2
31816;10000030;2024-03-18;;;;135;187;235
31817;10000030;2024-03-18;;;;210;210;210
31818;10000030;2024-03-18;;;;128;130;132
31819;10000030;2024-03-18;;;;210;210;210
31820;10000030;2024-03-18;50;50;50;2;2;2
31821;10000030;2024-03-18;;;;210;210;210
31822;10000030;2024-03-18;;;;13;14;16
31824;10000030;2024-03-18;3;3;3;20;20;20
31826;10000030;2024-03-18;2;2;2;;;
31864;10000030;2024-03-18;248;248;248;2162;2163;2164
31866;10000030;2024-03-18;209;209;209;832;843;848
31868;10000030;2024-03-18;210;210;210;155;155;155
31870;10000030;2024-03-18;139;139;139;188;188;188
31872;10000030;2024-03-18;26;26;26;301;313;326
31874;10000030;2024-03-18;137;137;142;233;246;250
31876;10000030;2024-03-18;220;220;222;246;248;249
31878;10000030;2024-03-18;4;4;4;92;92;92
31880;10000030;2024-03-18;44;44;44;631;639;653
31882;10000030;2024-03-18;38;40;40;352;357;366
31884;10000030;2024-03-18;228;228;228;283;283;283
31886;10000030;2024-03-18;92;92;92;58;58;58
31888;10000030;2024-03-18;775;783;815;572;603;612
31890;10000030;2024-03-18;653;653;653;263;271;278
31892;10000030;2024-03-18;24;24;24;126;126;126
31894;10000030;2024-03-18;318;318;318;292;292;292
31896;10000030;2024-03-18;;;;7;7;7
31898;10000030;2024-03-18;;;;12;12;12
31900;10000030;2024-03-18;13;13;13;2;2;2
31902;10000030;2024-03-18;8;8;8;13;14;14
31904;10000030;2024-03-18;;;;18;18;18
31906;10000030;2024-03-18;;;;10;10;10
31908;10000030;2024-03-18;;;;13;13;13
31910;10000030;2024-03-18;26;26;26;10;10;10
31916;10000030;2024-03-18;7;7;7;25;25;25
31918;10000030;2024-03-18;10;10;10;30;31;32
31922;10000030;2024-03-18;35;35;35;124;130;133
31924;10000030;2024-03-18;22;22;22;84;84;85
31926;10000030;2024-03-18;32;32;32;12;15;16
31928;10000030;2024-03-18;18;21;23;49;60;65
31930;10000030;2024-03-18;11;11;11;28;30;32
31932;10000030;2024-03-18;28;32;33;30;34;38
31936;10000030;2024-03-18;19;19;19;7;7;7
31942;10000030;2024-03-18;6;6;6;13;13;14
31944;10000030;2024-03-18;15;15;15;4;4;6
31946;10000030;2024-03-18;10;10;10;2;2;2
31952;10000030;2024-03-18;19;19;19;10;10;10
31954;10000030;2024-03-18;;;;4;4;4
31955;10000030;2024-03-18;;;;2;2;2
31956;10000030;2024-03-18;;;;2;2;2
31957;10000030;2024-03-18;;;;1;1;1
31958;10000030;2024-03-18;;;;1;1;1
31959;10000030;2024-03-18;;;;2;2;2
31974;10000030;2024-03-18;1;1;1;;;
31975;10000030;2024-03-18;;;;1;1;1
31976;10000030;2024-03-18;1;1;1;;;
31979;10000030;2024-03-18;;;;1;1;1
31982;10000030;2024-03-18;11355;11355;11355;2947;2950;2957
31990;10000030;2024-03-18;10297;10297;10297;8025;8403;9045
31998;10000030;2024-03-18;110499851;110499851;110499851;12184;12189;12207
32006;10000030;2024-03-18;680;680;680;19739;19960;25897
32014;10000030;2024-03-18;245;249;295;9291;9794;10953
32025;10000030;2024-03-18;199;199;199;302;303;311
32026;10000030;2024-03-18;;;;440;440;440
32027;10000030;2024-03-18;;;;253;254;258
32028;10000030;2024-03-18;;;;440;440;440
32029;10000030;2024-03-18;;;;8;8;8
32031;10000030;2024-03-18;99;99;99;10;11;11
32033;10000030;2024-03-18;;;;298;299;306
32034;10000030;2024-03-18;;;;440;440;440
32035;10000030;2024-03-18;;;;101;112;136
32036;10000030;2024-03-18;;;;440;440;440
32037;10000030;2024-03-18;;;;7;7;7
32039;10000030;2024-03-18;100;100;100;3;3;3
32041;10000030;2024-03-18;;;;351;351;351
32042;10000030;2024-03-18;;;;440;440;440
32043;10000030;2024-03-18;194;194;194;153;154;158
32044;10000030;2024-03-18;;;;440;440;440
32045;10000030;2024-03-18;;;;16;16;16
32047;10000030;2024-03-18;10;10;10;37;37;37
32049;10000030;2024-03-18;;;;179;179;179
32050;10000030;2024-03-18;;;;440;440;440
32051;10000030;2024-03-18;;;;8;9;9
32052;10000030;2024-03-18;;;;440;440;440
32053;10000030;2024-03-18;;;;14;14;14
32055;10000030;2024-03-18;;;;7;7;7
32057;10000030;2024-03-18;;;;417;419;421
32058;10000030;2024-03-18;;;;440;440;440
32059;10000030;2024-03-18;;;;114;114;115
32060;10000030;2024-03-18;;;;440;440;440
32061;10000030;2024-03-18;;;;16;17;17
32063;10000030;2024-03-18;97;97;97;4;4;4
32069;10000030;2024-03-18;;;;178;179;196
32070;10000030;2024-03-18;;;;440;440;440
32071;10000030;2024-03-18;;;;64;65;81
32072;10000030;2024-03-18;;;;440;440;440
32073;10000030;2024-03-18;;;;10;10;10
32075;10000030;2024-03-18;100;100;100;5;5;5
32081;10000030;2024-03-18;;;;184;186;186
32082;10000030;2024-03-18;;;;440;440;440
32083;10000030;2024-03-18;;;;136;137;138
32084;10000030;2024-03-18;;;;440;440;440
32085;10000030;2024-03-18;;;;10;10;10
32087;10000030;2024-03-18;99;99;99;1;1;1
32089;10000030;2024-03-18;;;;74;74;74
32090;10000030;2024-03-18;;;;440;440;440
32091;10000030;2024-03-18;;;;42;42;42
32092;10000030;2024-03-18;;;;440;440;440
32093;10000030;2024-03-18;;;;15;15;15
32095;10000030;2024-03-18;100;100;100;7;7;7
32099;10000030;2024-03-18;300;305;314;227;229;233
32107;10000030;2024-03-18;;;;1;1;1
32121;10000030;2024-03-18;;;;4;4;4
32246;10000030;2024-03-18;56;56;56;21;21;21
32248;10000030;2024-03-18;;;;24;24;24
32254;10000030;2024-03-18;3;3;3;;;
32255;10000030;2024-03-18;2;2;2;2;2;2
32260;10000030;2024-03-18;1;1;1;1;1;1
32262;10000030;2024-03-18;5;5;5;3;3;3
32305;10000030;2024-03-18;6;6;6;2;2;2
32307;10000030;2024-03-18;10;10;10;2;2;2
32309;10000030;2024-03-18;16;16;16;5;5;5
32311;10000030;2024-03-18;7;7;7;6;8;8
32325;10000030;2024-03-18;5;5;5;;;
32326;10000030;2024-03-18;;;;1328;1328;1328
32339;10000030;2024-03-18;1;1;1;914;914;914
32340;10000030;2024-03-18;50;50;50;4;4;4
32341;10000030;2024-03-18;;;;1328;1328;1328
32342;10000030;2024-03-18;10;10;10;72;72;72
32343;10000030;2024-03-18;;;;1328;1328;1328
32344;10000030;2024-03-18;50;50;50;20;20;20
32345;10000030;2024-03-18;;;;1328;1328;1328
32414;10000030;2024-03-18;18;18;18;14;14;14
32435;10000030;2024-03-18;;;;20265;20265;20265
32436;10000030;2024-03-18;;;;87;87;87
32437;10000030;2024-03-18;;;;70;70;70
32438;10000030;2024-03-18;10000;10000;10000;4059;4059;4059
32439;10000030;2024-03-18;;;;70;70;70
32441;10000030;2024-03-18;;;;70;70;70
32443;10000030;2024-03-18;;;;70;70;70
32444;10000030;2024-03-18;6;6;6;;;
32459;10000030;2024-03-18;;;;5;5;5
32772;10000030;2024-03-18;188;188;188;352;374;416
32774;10000030;2024-03-18;116;116;116;1013;1021;1021
32780;10000030;2024-03-18;24;24;24;135;152;160
32782;10000030;2024-03-18;;;;4415099;4415126;4415132
32783;10000030;2024-03-18;;;;49;49;49
32787;10000030;2024-03-18;286;297;301;8961;8978;8992
32797;10000030;2024-03-18;;;;9155;9155;9155
32817;10000030;2024-03-18;;;;63;63;63
32818;10000030;2024-03-18;;;;26;26;26
32819;10000030;2024-03-18;;;;426;428;430
32820;10000030;2024-03-18;;;;26;26;26
32839;10000030;2024-03-18;;;;133332;133332;133332
32853;10000030;2024-03-18;2;2;2;1;1;1
32854;10000030;2024-03-18;;;;133332;133332;133332
32855;10000030;2024-03-18;;;;133332;133332;133332
32858;10000030;2024-03-18;;;;19;20;21
32872;10000030;2024-03-18;55;55;55;42;45;59
32873;10000030;2024-03-18;;;;3;3;3
32874;10000030;2024-03-18;19;19;19;89;93;136
32876;10000030;2024-03-18;37;37;37;133;138;144
32878;10000030;2024-03-18;231;231;231;68;69;71
32879;10000030;2024-03-18;;;;192;193;193
32880;10000030;2024-03-18;902;912;918;593;799;1104
32881;10000030;2024-03-18;1;1;1;6;6;6
32918;10000030;2024-03-18;91;91;91;9194;9194;9194
32982;10000030;2024-03-18;1;1;1;423;423;423
32993;10000030;2024-03-18;9700;9936;10000;300;300;300
32994;10000030;2024-03-18;9700;9936;10000;1754;1754;1754
32995;10000030;2024-03-18;9700;9936;10000;1903;1903;1903
32999;10000030;2024-03-18;;;;9156;9156;9156
33000;10000030;2024-03-18;;;;9157;9157;9157
33001;10000030;2024-03-18;;;;9155;9155;9155
33002;10000030;2024-03-18;;;;9155;9155;9155
33003;10000030;2024-03-18;3;3;3;263;265;266
33005;10000030;2024-03-18;;;;14;16;16
33006;10000030;2024-03-18;1;1;1;19;19;19
33007;10000030;2024-03-18;;;;303;308;308
33008;10000030;2024-03-18;2;2;2;7;7;7
33009;10000030;2024-03-18;;;;688;688;688
33011;10000030;2024-03-18;1;1;1;1125;1125;1125
33019;10000030;2024-03-18;;;;1;1;1
33024;10000030;2024-03-18;99;99;99;;;
33027;10000030;2024-03-18;16;16;16;3;3;3
33038;10000030;2024-03-18;;;;1;1;1
33054;10000030;2024-03-18;;;;1;1;1
33062;10000030;2024-03-18;97;98;98;1;1;1
33063;10000030;2024-03-18;302;303;303;1;1;1
33064;10000030;2024-03-18;1;1;1;2;2;2
33066;10000030;2024-03-18;;;;2;2;2
33076;10000030;2024-03-18;203;205;206;3007;3029;3149
33078;10000030;2024-03-18;;;;9156;9156;9156
33091;10000030;2024-03-18;153;153;153;9206;9206;9206
33092;10000030;2024-03-18;83;83;83;9237;9237;9237
33093;10000030;2024-03-18;96;96;96;9247;9248;9249
33094;10000030;2024-03-18;775;777;779;9223;9223;9224
33095;10000030;2024-03-18;4;4;4;9161;9161;9161
33096;10000030;2024-03-18;1;1;1;9158;9158;9158
33097;10000030;2024-03-18;5;5;5;9156;9156;9156
33098;10000030;2024-03-18;;;;9156;9156;9156
33101;10000030;2024-03-18;275;275;275;163;170;210
33103;10000030;2024-03-18;113;113;113;241;249;282
33107;10000030;2024-03-18;2;2;2;;;
33109;10000030;2024-03-18;2;2;2;;;
33138;10000030;2024-03-18;33;33;33;23;24;24
33139;10000030;2024-03-18;76;76;76;31;32;34
33140;10000030;2024-03-18;79;82;96;42;43;46
33141;10000030;2024-03-18;75;75;75;34;36;38
33150;10000030;2024-03-18;;;;4992;4992;4992
33151;10000030;2024-03-18;13;13;13;9;9;9
33153;10000030;2024-03-18;7;7;7;14;16;16
33155;10000030;2024-03-18;10;10;10;1;1;1
33157;10000030;2024-03-18;9;9;9;12;12;13
33176;10000030;2024-03-18;196;197;198;449;450;451
33177;10000030;2024-03-18;;;;206;206;206
33178;10000030;2024-03-18;80;82;83;494;494;496
33179;10000030;2024-03-18;;;;206;206;206
33180;10000030;2024-03-18;219;223;225;701;715;721
33181;10000030;2024-03-18;;;;206;206;206
33195;10000030;2024-03-18;2963;2974;2982;90;90;90
33197;10000030;2024-03-18;23;23;23;210;210;210
33199;10000030;2024-03-18;25;25;25;74;75;75
33201;10000030;2024-03-18;78;78;78;46;48;48
33270;10000030;2024-03-18;;;;620;621;621
33272;10000030;2024-03-18;38;38;38;173;173;174
33277;10000030;2024-03-18;;;;3;3;3
33278;10000030;2024-03-18;;;;440;440;440
33279;10000030;2024-03-18;100;100;100;;;
33281;10000030;2024-03-18;19;19;19;2;2;2
33282;10000030;2024-03-18;;;;440;440;440
33283;10000030;2024-03-18;4;4;4;;;
33285;10000030;2024-03-18;100;100;100;10;10;10
33286;10000030;2024-03-18;;;;440;440;440
33287;10000030;2024-03-18;4;4;4;3;3;3
33290;10000030;2024-03-18;;;;440;440;440
33291;10000030;2024-03-18;100;100;100;;;
33293;10000030;2024-03-18;14;14;14;2;2;2
33294;10000030;2024-03-18;;;;440;440;440
33295;10000030;2024-03-18;5;5;5;;;
33297;10000030;2024-03-18;50;50;50;4;4;4
33298;10000030;2024-03-18;5;5;5;1;1;1
33299;10000030;2024-03-18;;;;440;440;440
33301;10000030;2024-03-18;4;4;4;1;1;1
33303;10000030;2024-03-18;;;;3;3;3
33305;10000030;2024-03-18;10;10;10;;;
33307;10000030;2024-03-18;100;100;100;;;
33308;10000030;2024-03-18;;;;440;440;440
33309;10000030;2024-03-18;4;4;4;;;
33311;10000030;2024-03-18;;;;2;2;2
33312;10000030;2024-03-18;;;;440;440;440
33313;10000030;2024-03-18;4;4;4;;;
33329;10000030;2024-03-18;3;3;3;;;
33330;10000030;2024-03-18;99999914;99999914;99999914;2887;3119;3387
33332;10000030;2024-03-18;12269;12269;12269;34966;37520;38946
33334;10000030;2024-03-18;99999975;99999975;99999975;2757;2757;2757
33359;10000030;2024-03-18;13362;13362;13362;49300;56811;69300
33360;10000030;2024-03-18;32693;32693;32693;22488;22488;22488
33361;10000030;2024-03-18;17842;17842;17842;53244;53244;53244
33362;10000030;2024-03-18;5000;5000;5000;20000;20000;20000
33377;10000030;2024-03-18;1;1;1;;;
33378;10000030;2024-03-18;1;1;1;;;
33379;10000030;2024-03-18;1;1;1;;;
33380;10000030;2024-03-18;1;1;1;;;
33381;10000030;2024-03-18;1;1;1;;;
33382;10000030;2024-03-18;1;1;1;;;
33383;10000030;2024-03-18;1;1;1;;;
33384;10000030;2024-03-18;1;1;1;;;
33393;10000030;2024-03-18;8;8;8;9;9;9
33394;10000030;2024-03-18;9;9;9;12;12;12
33399;10000030;2024-03-18;;;;1831;1831;1831
33400;10000030;2024-03-18;3;3;3;72;73;74
33401;10000030;2024-03-18;;;;4992;4992;4992
33403;10000030;2024-03-18;;;;2;2;2
33404;10000030;2024-03-18;;;;5;5;5
33405;10000030;2024-03-18;3;3;3;1;1;1
33406;10000030;2024-03-18;;;;2;2;2
33407;10000030;2024-03-18;1;1;1;1835;1835;1835
