type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
6003;10000043;2024-05-07;3965;4048;4082;2277;2301;2353
6005;10000043;2024-05-07;2607;3223;3263;1407;1464;1519
6073;10000043;2024-05-07;1434;1530;1573;2636;2758;4211
6131;10000043;2024-05-07;9992;10077;10111;5175;5440;5967
6135;10000043;2024-05-07;630;631;634;57;60;62
6159;10000043;2024-05-07;3223;3279;4146;1905;1916;1925
6160;10000043;2024-05-07;15107;17779;17967;10340;10481;10513
6173;10000043;2024-05-07;1848;1850;1851;2550;2563;2571
6176;10000043;2024-05-07;50269;51082;51109;2725;2733;2735
6296;10000043;2024-05-07;10079;10748;10919;11406;11408;11411
6325;10000043;2024-05-07;1111;1111;1111;632;632;632
6437;10000043;2024-05-07;4537;4540;4544;1173;1175;1177
6441;10000043;2024-05-07;3563;3578;3585;3516;3605;3660
6485;10000043;2024-05-07;2649;2801;2840;498;595;600
6569;10000043;2024-05-07;10961;13892;13988;3330;4561;4754
6631;10000043;2024-05-07;12514;13801;13838;2229;2283;2304
6633;10000043;2024-05-07;3491;3494;3495;3132;3135;3137
6635;10000043;2024-05-07;637;777;789;764;1104;1133
6637;10000043;2024-05-07;1824;1826;1831;1484;1490;1493
6671;10000043;2024-05-07;2516;2542;2547;6732;6740;6746
6673;10000043;2024-05-07;3565;3652;3662;504;505;506
6675;10000043;2024-05-07;417;470;490;546;714;725
6677;10000043;2024-05-07;1278;1711;1744;652;669;682
6715;10000043;2024-05-07;2304;2331;2339;598;614;627
6717;10000043;2024-05-07;2103;2109;2112;388;397;400
6719;10000043;2024-05-07;472;618;722;538;636;782
6721;10000043;2024-05-07;3526;3636;3646;450;514;518
6757;10000043;2024-05-07;3708;3853;3858;55;55;55
6761;10000043;2024-05-07;1152;1250;1253;89;95;101
6763;10000043;2024-05-07;2086;2088;2088;88;88;88
6805;10000043;2024-05-07;1660;1750;1752;189;189;189
6807;10000043;2024-05-07;1645;1956;1963;28;29;33
6809;10000043;2024-05-07;379;393;398;50;70;71
6811;10000043;2024-05-07;351;365;371;22;29;35
6859;10000043;2024-05-07;2558;3627;3684;217;227;237
6861;10000043;2024-05-07;555;557;560;206;206;206
6863;10000043;2024-05-07;51;55;59;427;440;447
6865;10000043;2024-05-07;2748;2902;2914;293;298;298
6919;10000043;2024-05-07;1015;1020;1022;176;216;221
6923;10000043;2024-05-07;1394;1843;1855;830;894;899
6925;10000043;2024-05-07;535;587;593;176;179;180
6959;10000043;2024-05-07;886;894;901;186;188;189
6961;10000043;2024-05-07;1579;2104;2146;249;254;259
6963;10000043;2024-05-07;1039;1311;1340;461;492;517
6965;10000043;2024-05-07;390;402;410;179;184;188
6999;10000043;2024-05-07;545;554;561;158;191;240
7001;10000043;2024-05-07;1157;1162;1173;478;479;480
7003;10000043;2024-05-07;84;85;87;295;295;295
7005;10000043;2024-05-07;189;196;202;289;292;296
7043;10000043;2024-05-07;862;942;949;198;203;212
7045;10000043;2024-05-07;48;52;54;183;184;189
7047;10000043;2024-05-07;545;555;560;227;235;243
7049;10000043;2024-05-07;270;354;364;13;14;16
7083;10000043;2024-05-07;715;731;735;124;127;127
7085;10000043;2024-05-07;437;562;577;167;171;177
7087;10000043;2024-05-07;1268;1269;1269;471;471;471
7089;10000043;2024-05-07;498;498;498;8;8;8
7123;10000043;2024-05-07;438;552;626;17;20;24
7125;10000043;2024-05-07;518;587;662;47;50;55
7127;10000043;2024-05-07;941;1147;1234;231;234;242
7131;10000043;2024-05-07;391;447;525;136;153;159
7167;10000043;2024-05-07;397;487;561;186;220;277
7169;10000043;2024-05-07;728;801;873;321;324;329
7171;10000043;2024-05-07;376;509;524;252;258;268
7247;10000043;2024-05-07;1528;1529;1530;85;92;93
7249;10000043;2024-05-07;1032;1359;1366;67;67;67
7251;10000043;2024-05-07;2064;2145;2153;257;258;259
7253;10000043;2024-05-07;1016;1017;1017;5;5;5
7287;10000043;2024-05-07;1081;1189;1211;213;226;230
7289;10000043;2024-05-07;2009;2655;2676;724;727;727
7291;10000043;2024-05-07;2454;3326;3354;267;267;268
7293;10000043;2024-05-07;908;913;913;170;170;170
7329;10000043;2024-05-07;1667;2158;2168;468;470;473
7331;10000043;2024-05-07;277;277;278;80;82;83
7333;10000043;2024-05-07;1389;1391;1391;9;13;14
7367;10000043;2024-05-07;1799;2110;2123;814;839;850
7369;10000043;2024-05-07;369;373;378;37;37;37
7371;10000043;2024-05-07;1403;1544;1902;245;246;247
7373;10000043;2024-05-07;463;465;472;388;389;389
7407;10000043;2024-05-07;1199;1290;1292;58;58;58
7409;10000043;2024-05-07;519;519;519;11;12;12
7411;10000043;2024-05-07;;;;27;27;27
7413;10000043;2024-05-07;997;998;998;106;107;107
7447;10000043;2024-05-07;1445;1475;1484;133;133;133
7449;10000043;2024-05-07;1302;1399;1842;119;120;120
7453;10000043;2024-05-07;160;166;260;83;83;84
7487;10000043;2024-05-07;1177;1390;1401;84;114;118
7489;10000043;2024-05-07;1904;2045;2054;155;155;156
7491;10000043;2024-05-07;1974;2061;2066;869;869;870
7493;10000043;2024-05-07;1424;1557;1566;758;769;769
7535;10000043;2024-05-07;2445;2917;2938;209;210;214
7537;10000043;2024-05-07;2661;2673;2674;97;97;97
7539;10000043;2024-05-07;11212;12194;12256;905;905;905
7541;10000043;2024-05-07;1088;1303;1307;172;174;175
7579;10000043;2024-05-07;1474;1522;1554;85;95;100
7581;10000043;2024-05-07;1877;2062;2079;354;358;359
7583;10000043;2024-05-07;3894;3895;3900;52;55;56
7585;10000043;2024-05-07;627;629;631;195;196;201
7619;10000043;2024-05-07;1632;1632;1632;224;224;224
7621;10000043;2024-05-07;35;36;39;89;90;90
7623;10000043;2024-05-07;2377;2379;2380;40;43;45
7625;10000043;2024-05-07;571;669;675;153;163;163
7663;10000043;2024-05-07;1047;1191;1202;478;483;487
7665;10000043;2024-05-07;938;940;942;3;3;3
7667;10000043;2024-05-07;1811;1849;1853;89;89;89
7669;10000043;2024-05-07;1747;1879;1887;1;1;1
7703;10000043;2024-05-07;323;366;371;472;680;714
7705;10000043;2024-05-07;1084;1085;1088;242;243;243
7707;10000043;2024-05-07;242;245;253;100;105;108
7709;10000043;2024-05-07;983;999;1003;42;43;43
7743;10000043;2024-05-07;569;585;587;68;68;68
7745;10000043;2024-05-07;272;376;405;13;13;14
7747;10000043;2024-05-07;122;127;142;19;19;20
7749;10000043;2024-05-07;684;865;871;51;52;52
7783;10000043;2024-05-07;502;623;642;145;156;162
7785;10000043;2024-05-07;397;397;397;32;36;37
7787;10000043;2024-05-07;439;494;639;22;22;22
7789;10000043;2024-05-07;398;399;400;52;53;54
7827;10000043;2024-05-07;825;825;827;186;189;193
7829;10000043;2024-05-07;591;593;595;16;17;18
7831;10000043;2024-05-07;552;595;598;13;14;17
7833;10000043;2024-05-07;819;866;867;12;12;12
7997;10000043;2024-05-07;1035;1037;1038;1974;1974;1974
8001;10000043;2024-05-07;502;505;510;229;229;229
8007;10000043;2024-05-07;3159;4157;4229;375;382;392
8023;10000043;2024-05-07;14231;14812;14834;1721;1726;1730
8025;10000043;2024-05-07;390;400;406;140;141;143
8027;10000043;2024-05-07;2023;2370;2402;567;600;637
8089;10000043;2024-05-07;4454;5024;5053;25440;25555;25663
8091;10000043;2024-05-07;5132;5974;6031;3505;3512;3519
8101;10000043;2024-05-07;1956;1976;1990;156;158;160
8103;10000043;2024-05-07;9957;9957;9957;13;13;13
8105;10000043;2024-05-07;903;1178;1195;283;354;416
8113;10000043;2024-05-07;3151;3151;3151;137;137;137
8115;10000043;2024-05-07;628;637;697;124;124;124
8117;10000043;2024-05-07;6483;6747;6776;1926;1947;1958
8133;10000043;2024-05-07;2243;2488;2508;886;889;890
8135;10000043;2024-05-07;19095;21914;23945;1902;1907;1915
8175;10000043;2024-05-07;1967;2022;2061;682;706;719
8177;10000043;2024-05-07;300601;300896;300934;3262;3345;3490
8225;10000043;2024-05-07;4001;5470;5525;3331;3418;3429
8263;10000043;2024-05-07;2655;2696;2718;3247;3485;3513
8295;10000043;2024-05-07;100521;101321;101374;1069;1073;1076
8297;10000043;2024-05-07;595;605;752;891;891;891
8335;10000043;2024-05-07;794;1078;1087;84;85;87
8337;10000043;2024-05-07;2145;2152;2154;1042;1046;1050
8419;10000043;2024-05-07;1150;1283;1301;480;488;493
8427;10000043;2024-05-07;398;492;510;2335;2349;2495
8433;10000043;2024-05-07;1091;1191;1207;9;12;18
8517;10000043;2024-05-07;102;125;133;317;326;348
8529;10000043;2024-05-07;5716;6060;6190;6020;6287;6878
8531;10000043;2024-05-07;1268;1276;1281;141;143;146
8535;10000043;2024-05-07;1331;1381;1408;192;197;200
8537;10000043;2024-05-07;80;102;127;132;136;141
8579;10000043;2024-05-07;2481;2494;2507;692;700;721
8583;10000043;2024-05-07;2065;2096;2110;423;437;443
8585;10000043;2024-05-07;1406;1431;1447;1093;1116;1124
8635;10000043;2024-05-07;779;858;978;81;84;87
8639;10000043;2024-05-07;594;719;797;127;127;129
8641;10000043;2024-05-07;769;858;980;122;147;153
8748;10000043;2024-05-07;479;502;515;1680;1690;1698
8785;10000043;2024-05-07;1369;1370;1370;10;10;10
8787;10000043;2024-05-07;1338;1835;1855;57;57;57
8789;10000043;2024-05-07;509;509;509;105;105;105
8815;10000043;2024-05-07;1096;1382;1417;154;169;186
8817;10000043;2024-05-07;1202;1262;1267;278;278;279
8819;10000043;2024-05-07;1194;1195;1197;873;874;874
8821;10000043;2024-05-07;702;905;918;430;476;490
8863;10000043;2024-05-07;227;233;235;75;79;90
8865;10000043;2024-05-07;935;1192;1214;407;407;407
8867;10000043;2024-05-07;1704;1897;1904;323;325;325
8869;10000043;2024-05-07;721;769;776;329;341;361
8903;10000043;2024-05-07;1254;1546;1552;262;271;301
8905;10000043;2024-05-07;1957;2258;2267;97;97;97
8907;10000043;2024-05-07;1660;1714;1720;180;180;180
8909;10000043;2024-05-07;1179;1495;1515;136;136;136
9071;10000043;2024-05-07;10620;11548;11604;122;126;130
9073;10000043;2024-05-07;1199;1199;1199;49;49;49
9091;10000043;2024-05-07;966;967;967;8;8;8
9093;10000043;2024-05-07;190;190;190;3;3;3
9127;10000043;2024-05-07;45;54;56;8;8;8
9129;10000043;2024-05-07;1687;2194;2203;196;273;281
9131;10000043;2024-05-07;283;285;285;3;3;3
9133;10000043;2024-05-07;3226;3226;3226;2;2;2
9135;10000043;2024-05-07;830;836;839;191;199;210
9137;10000043;2024-05-07;2033;2828;2848;134;134;134
9139;10000043;2024-05-07;2459;3318;3339;215;268;273
9141;10000043;2024-05-07;993;994;996;128;129;129
9207;10000043;2024-05-07;652;707;709;914;919;921
9209;10000043;2024-05-07;270;270;272;156;157;160
9211;10000043;2024-05-07;63;63;64;123;123;123
9213;10000043;2024-05-07;84;85;100;47;47;47
9247;10000043;2024-05-07;619;619;619;210;210;211
9249;10000043;2024-05-07;1015;1017;1017;101;101;101
9251;10000043;2024-05-07;1204;1211;1211;87;87;87
9253;10000043;2024-05-07;107;109;110;162;162;162
9287;10000043;2024-05-07;176;177;177;56;56;56
9289;10000043;2024-05-07;997;997;999;10;10;10
9291;10000043;2024-05-07;3;4;5;77;77;77
9293;10000043;2024-05-07;11;11;11;10;10;10
9327;10000043;2024-05-07;140;144;155;148;168;178
9329;10000043;2024-05-07;610;611;612;83;84;84
9331;10000043;2024-05-07;5;5;5;133;133;133
9333;10000043;2024-05-07;62;64;68;68;73;73
9367;10000043;2024-05-07;24;28;30;47;47;47
9369;10000043;2024-05-07;46;47;47;143;144;144
9371;10000043;2024-05-07;35;36;38;11;11;12
9377;10000043;2024-05-07;65;66;66;4;4;4
9411;10000043;2024-05-07;22;23;24;37;39;44
9413;10000043;2024-05-07;574;577;581;102;102;104
9415;10000043;2024-05-07;2011;2013;2016;60;61;71
9417;10000043;2024-05-07;1030;1066;1075;263;264;265
9451;10000043;2024-05-07;170;194;200;535;548;575
9453;10000043;2024-05-07;44;44;46;25;26;29
9455;10000043;2024-05-07;6;7;8;142;142;142
9457;10000043;2024-05-07;445;447;449;311;359;360
9491;10000043;2024-05-07;552;581;599;456;472;498
9493;10000043;2024-05-07;107;114;174;190;190;190
9495;10000043;2024-05-07;244;280;414;101;102;102
9497;10000043;2024-05-07;702;786;819;550;606;687
9521;10000043;2024-05-07;9934;9945;9952;123;130;133
9556;10000043;2024-05-07;2081;2101;2111;312;324;326
9568;10000043;2024-05-07;3075;3085;3091;2915;2920;2929
9580;10000043;2024-05-07;6076;6262;6278;1575;1588;1596
9582;10000043;2024-05-07;921;968;975;2616;2619;2621
9608;10000043;2024-05-07;52;60;73;750;753;758
9632;10000043;2024-05-07;2036;2089;2126;305;395;433
9660;10000043;2024-05-07;1318;1758;1781;259;262;266
9668;10000043;2024-05-07;591;744;805;85;98;110
9670;10000043;2024-05-07;2551;3209;3239;229;230;236
9678;10000043;2024-05-07;735;963;1041;255;261;276
9680;10000043;2024-05-07;1350;1386;1400;178;181;188
9702;10000043;2024-05-07;18;18;18;;;
9706;10000043;2024-05-07;10000;10000;10000;;;
9728;10000043;2024-05-07;573;1011;1141;111;116;122
9734;10000043;2024-05-07;946;1143;1222;104;116;133
9744;10000043;2024-05-07;946;959;968;245;247;252
9750;10000043;2024-05-07;10000;10000;10000;;;
9762;10000043;2024-05-07;652;711;800;134;140;147
9772;10000043;2024-05-07;784;833;895;433;447;463
9784;10000043;2024-05-07;4322;4342;4354;171;173;178
9800;10000043;2024-05-07;1104;1234;1311;159;162;174
9808;10000043;2024-05-07;684;769;839;125;131;138
9826;10000043;2024-05-07;207064;233432;310422;34813;35024;35123
9828;10000043;2024-05-07;3211658;3567516;3614608;1672080;1690065;1707380
9830;10000043;2024-05-07;377790;518366;524425;299864;327099;351864
9832;10000043;2024-05-07;352839;390308;443543;1389827;1411704;1442714
9834;10000043;2024-05-07;36970;43566;44743;91696;93783;98129
9836;10000043;2024-05-07;222531;270508;276871;93424;133517;156484
9838;10000043;2024-05-07;269082;272652;274564;259618;290929;320283
9840;10000043;2024-05-07;413637;480030;486092;184373;201730;203411
9842;10000043;2024-05-07;337750;437272;444718;27658;37118;43419
9844;10000043;2024-05-07;11099;11099;11099;10;10;10
9846;10000043;2024-05-07;1533;1543;1578;15037;15304;15337
9848;10000043;2024-05-07;178585;194750;198350;239812;272884;339926
9850;10000043;2024-05-07;333853;333903;333913;96756;96929;96932
9852;10000043;2024-05-07;2375466;2375818;2375826;274365;274367;274385
9899;10000043;2024-05-07;80;89;90;83;86;89
9941;10000043;2024-05-07;111;128;140;108;113;120
9942;10000043;2024-05-07;24;29;29;76;79;84
9943;10000043;2024-05-07;79;86;87;102;131;152
9944;10000043;2024-05-07;2390;2392;2394;758;781;790
9945;10000043;2024-05-07;;;;708;708;708
9947;10000043;2024-05-07;47;47;47;370;378;390
9950;10000043;2024-05-07;149;158;170;843;956;1037
9956;10000043;2024-05-07;58;71;75;64;71;72
9957;10000043;2024-05-07;14;17;17;27;36;42
10039;10000043;2024-05-07;5996;6963;6981;937;937;939
10040;10000043;2024-05-07;;;;50;50;50
10151;10000043;2024-05-07;173;174;174;348;349;352
10152;10000043;2024-05-07;19;19;19;62;62;62
10155;10000043;2024-05-07;47;59;60;924;985;1024
10156;10000043;2024-05-07;71;71;72;128;128;129
10164;10000043;2024-05-07;;;;24;24;24
10165;10000043;2024-05-07;15;15;15;53;53;53
10166;10000043;2024-05-07;19;19;19;8;8;8
10188;10000043;2024-05-07;38;41;41;1;1;1
10190;10000043;2024-05-07;869;1139;1207;641;879;1054
10208;10000043;2024-05-07;87;89;90;82;99;134
10209;10000043;2024-05-07;19;23;24;33;44;49
10213;10000043;2024-05-07;16;19;19;29;43;49
10216;10000043;2024-05-07;66;93;95;67;70;74
10217;10000043;2024-05-07;16;19;19;16;27;33
10221;10000043;2024-05-07;55;57;57;60;84;100
10222;10000043;2024-05-07;17;22;23;24;25;26
10225;10000043;2024-05-07;44;53;54;46;48;49
10226;10000043;2024-05-07;19;24;24;55;58;60
10228;10000043;2024-05-07;58;63;63;30;38;47
10244;10000043;2024-05-07;17;18;18;16;16;16
10246;10000043;2024-05-07;8708;9894;10051;19902;20016;20384
10247;10000043;2024-05-07;;;;65;80;80
10250;10000043;2024-05-07;2642;3054;3124;1957;2014;2064
10629;10000043;2024-05-07;1786;2041;2058;6147;6249;6647
10630;10000043;2024-05-07;;;;78;78;78
10631;10000043;2024-05-07;162;170;178;879;991;1054
10678;10000043;2024-05-07;124;169;174;416;430;470
10679;10000043;2024-05-07;;;;36;36;36
10680;10000043;2024-05-07;99;128;137;586;611;628
10688;10000043;2024-05-07;1684;1689;1690;364;367;369
10690;10000043;2024-05-07;1893;1975;1980;495;506;510
10692;10000043;2024-05-07;1816;1953;1957;101;103;104
10694;10000043;2024-05-07;248;297;301;129;135;140
10836;10000043;2024-05-07;853;853;853;3332;3333;3335
10837;10000043;2024-05-07;;;;60;60;60
10838;10000043;2024-05-07;98;98;98;2486;2486;2486
10839;10000043;2024-05-07;;;;7140;7140;7140
10840;10000043;2024-05-07;134;138;138;1026;1075;1076
10841;10000043;2024-05-07;;;;7140;7140;7140
10842;10000043;2024-05-07;67;68;68;98;122;131
10850;10000043;2024-05-07;324;350;360;266;277;293
10858;10000043;2024-05-07;775;1059;1077;303;342;360
10868;10000043;2024-05-07;910;915;922;706;708;709
10872;10000043;2024-05-07;2538;2538;2539;315;315;315
10876;10000043;2024-05-07;571;574;580;128;131;142
10880;10000043;2024-05-07;230;232;237;123;159;172
10884;10000043;2024-05-07;436;580;730;63;64;68
10888;10000043;2024-05-07;813;1106;1269;194;245;294
10998;10000043;2024-05-07;5094;6588;6706;7135;7192;7258
11082;10000043;2024-05-07;20;20;20;14;14;15
11083;10000043;2024-05-07;166;176;177;281;283;285
11105;10000043;2024-05-07;1916;2446;2488;344;405;455
11129;10000043;2024-05-07;15539;16315;16364;12134;12947;12990
11130;10000043;2024-05-07;;;;481;484;485
11132;10000043;2024-05-07;8588;8588;8589;4360;4745;4780
11133;10000043;2024-05-07;20;20;20;1305;1328;1328
11134;10000043;2024-05-07;1684;2573;2792;9663;9839;10312
11135;10000043;2024-05-07;;;;1726;1730;1730
11172;10000043;2024-05-07;78;88;89;73;76;86
11174;10000043;2024-05-07;48;49;50;31;33;33
11176;10000043;2024-05-07;43;47;48;60;63;65
11178;10000043;2024-05-07;43;46;47;33;34;37
11182;10000043;2024-05-07;54;66;70;28;30;37
11184;10000043;2024-05-07;25;27;45;11;12;13
11186;10000043;2024-05-07;45;61;64;77;79;82
11188;10000043;2024-05-07;51;56;58;55;64;71
11189;10000043;2024-05-07;1;1;1;;;
11190;10000043;2024-05-07;12;14;14;6;6;6
11192;10000043;2024-05-07;68;78;82;86;104;113
11194;10000043;2024-05-07;33;35;36;45;48;50
11196;10000043;2024-05-07;22;27;27;25;28;30
11198;10000043;2024-05-07;55;69;77;59;76;101
11200;10000043;2024-05-07;27;31;32;64;65;66
11202;10000043;2024-05-07;73;83;84;78;87;88
11207;10000043;2024-05-07;7;8;8;604;606;606
11218;10000043;2024-05-07;;;;268;268;268
11219;10000043;2024-05-07;44;47;48;41;41;41
11225;10000043;2024-05-07;9998;9998;9998;2;2;2
11227;10000043;2024-05-07;231;231;231;396;424;425
11228;10000043;2024-05-07;;;;268;268;268
11229;10000043;2024-05-07;46;47;49;150;153;155
11235;10000043;2024-05-07;5;5;5;6;8;8
11238;10000043;2024-05-07;;;;263;268;268
11239;10000043;2024-05-07;315;505;615;307;324;327
11245;10000043;2024-05-07;994;994;994;8;8;8
11248;10000043;2024-05-07;;;;268;268;268
11249;10000043;2024-05-07;101;101;102;197;198;198
11255;10000043;2024-05-07;46;54;54;16;18;18
11258;10000043;2024-05-07;;;;268;268;268
11259;10000043;2024-05-07;10;12;13;133;139;139
11267;10000043;2024-05-07;3999;4234;4328;271;299;306
11268;10000043;2024-05-07;;;;314;314;314
11269;10000043;2024-05-07;186;227;252;1274;1475;1549
11277;10000043;2024-05-07;1101;1131;1140;41;42;43
11278;10000043;2024-05-07;;;;256;256;256
11279;10000043;2024-05-07;213;222;223;175;175;175
11280;10000043;2024-05-07;;;;276;276;276
11283;10000043;2024-05-07;59397;78927;80343;11416;11550;11621
11284;10000043;2024-05-07;;;;236;236;236
11285;10000043;2024-05-07;17335;17372;17382;30189;30967;31232
11286;10000043;2024-05-07;100000;100000;100000;236;236;236
11287;10000043;2024-05-07;122457;138217;139162;9671;11490;12832
11288;10000043;2024-05-07;;;;236;236;236
11289;10000043;2024-05-07;164089;172910;173482;104406;104664;105494
11290;10000043;2024-05-07;;;;236;236;236
11293;10000043;2024-05-07;389;466;471;133;134;135
11294;10000043;2024-05-07;;;;276;276;276
11295;10000043;2024-05-07;1390;1557;1560;7583;7584;7587
11296;10000043;2024-05-07;;;;276;276;276
11297;10000043;2024-05-07;164;164;164;25;33;35
11298;10000043;2024-05-07;;;;276;276;276
11299;10000043;2024-05-07;668;669;678;34;52;54
11300;10000043;2024-05-07;;;;276;276;276
11301;10000043;2024-05-07;1327;1418;1424;252;258;263
11302;10000043;2024-05-07;;;;237;252;252
11303;10000043;2024-05-07;6093;7054;7091;581;582;582
11304;10000043;2024-05-07;;;;256;256;256
11305;10000043;2024-05-07;561;571;574;26;32;36
11306;10000043;2024-05-07;;;;256;256;256
11309;10000043;2024-05-07;1944;2338;2716;407;456;476
11311;10000043;2024-05-07;4445;4602;5047;391;414;450
11317;10000043;2024-05-07;878;1417;1576;519;545;563
11319;10000043;2024-05-07;562;575;595;473;596;634
11325;10000043;2024-05-07;1035;1246;1315;635;675;699
11327;10000043;2024-05-07;1102;1214;1342;370;384;389
11341;10000043;2024-05-07;14358;14640;14674;1019;1026;1032
11343;10000043;2024-05-07;11117;12954;13082;154;158;167
11349;10000043;2024-05-07;8724;10020;10804;458;488;549
11351;10000043;2024-05-07;8536;8816;9526;413;420;444
11355;10000043;2024-05-07;1018;1018;1018;568;568;568
11356;10000043;2024-05-07;;;;240;240;240
11357;10000043;2024-05-07;57;57;57;525;525;525
11358;10000043;2024-05-07;;;;240;240;240
11359;10000043;2024-05-07;697;697;697;336;336;336
11360;10000043;2024-05-07;;;;240;240;240
11365;10000043;2024-05-07;29;30;31;100;101;102
11370;10000043;2024-05-07;883;922;933;1043;1138;1176
11371;10000043;2024-05-07;44;57;58;30;32;35
11377;10000043;2024-05-07;84;85;86;116;123;127
11379;10000043;2024-05-07;33;33;34;78;92;98
11381;10000043;2024-05-07;37;38;38;4;5;6
11387;10000043;2024-05-07;67;69;71;37;43;49
11393;10000043;2024-05-07;35;46;50;65;76;81
11395;10000043;2024-05-07;;;;9242;9242;9242
11396;10000043;2024-05-07;8628;8628;8628;86;86;86
11399;10000043;2024-05-07;234004;292392;303989;808827;847531;909119
11400;10000043;2024-05-07;29;37;38;44;48;49
11433;10000043;2024-05-07;16;17;18;5652;5654;5654
11441;10000043;2024-05-07;6;7;7;5699;5705;5706
11442;10000043;2024-05-07;16;20;22;5633;5640;5640
11443;10000043;2024-05-07;155;159;159;5743;5757;5758
11444;10000043;2024-05-07;134;139;139;5671;5671;5671
11445;10000043;2024-05-07;;;;5686;5686;5686
11446;10000043;2024-05-07;17;19;20;5657;5661;5662
11447;10000043;2024-05-07;15;17;23;5674;5677;5677
11448;10000043;2024-05-07;9;13;13;5645;5647;5647
11449;10000043;2024-05-07;12;16;16;5654;5654;5654
11450;10000043;2024-05-07;119;119;119;5660;5660;5661
11451;10000043;2024-05-07;25;25;26;5731;5738;5738
11452;10000043;2024-05-07;32;38;38;5649;5651;5652
11453;10000043;2024-05-07;11;12;12;5633;5633;5633
11454;10000043;2024-05-07;2;3;3;5719;5719;5719
11455;10000043;2024-05-07;178;178;180;5665;5671;5672
11457;10000043;2024-05-07;9300;9300;9300;29299;29299;29299
11458;10000043;2024-05-07;9700;10485;10500;13450;13450;13450
11459;10000043;2024-05-07;3400;3593;3600;300;300;300
11460;10000043;2024-05-07;9800;9800;9800;200;200;200
11461;10000043;2024-05-07;13900;13900;13900;17448;17448;17448
11462;10000043;2024-05-07;9600;9600;9600;12785;12785;12785
11464;10000043;2024-05-07;9600;12842;12902;;;
11465;10000043;2024-05-07;70106;70199;70206;40548;40568;40648
11466;10000043;2024-05-07;108679;108679;108679;1402;1402;1402
11467;10000043;2024-05-07;8800;8800;8800;;;
11475;10000043;2024-05-07;195982;196851;196982;235047;242141;242518
11476;10000043;2024-05-07;96517;98484;98717;44370;44822;44913
11478;10000043;2024-05-07;142315;142315;142315;205995;206000;206103
11481;10000043;2024-05-07;18770;18806;18870;65950;66351;66626
11482;10000043;2024-05-07;75962;80586;80862;84017;84053;84085
11483;10000043;2024-05-07;121238;121523;121538;132429;133518;139605
11484;10000043;2024-05-07;34019;34019;34019;4569;4569;4569
11486;10000043;2024-05-07;5524;5620;5624;245729;245735;245756
11487;10000043;2024-05-07;3;4;4;;;
11488;10000043;2024-05-07;1032;1032;1033;209;241;242
11489;10000043;2024-05-07;84;93;105;651;657;658
11496;10000043;2024-05-07;18075;18262;18291;5093;5096;5117
11529;10000043;2024-05-07;8;10;10;5654;5655;5656
11530;10000043;2024-05-07;23485;24157;24277;12392;13123;15081
11531;10000043;2024-05-07;4320;5290;5346;20695;23202;32544
11532;10000043;2024-05-07;117;132;132;40267;40307;40372
11533;10000043;2024-05-07;32078;32078;32078;13986;14968;14986
11534;10000043;2024-05-07;19607;23706;24362;46117;46251;46381
11535;10000043;2024-05-07;16325;16814;16823;11388;12043;12354
11536;10000043;2024-05-07;2417;2578;2582;136760;136847;136877
11537;10000043;2024-05-07;112064;112612;113085;3928;3981;4076
11538;10000043;2024-05-07;8049;10747;10910;32825;33158;33293
11539;10000043;2024-05-07;104951;109729;109876;22734;23392;23762
11540;10000043;2024-05-07;32734;42703;43521;19623;22873;24623
11541;10000043;2024-05-07;10307;13485;16544;70371;73683;74371
11542;10000043;2024-05-07;127006;136513;137063;196771;199175;199965
11543;10000043;2024-05-07;562371;651250;667113;269756;274217;286226
11544;10000043;2024-05-07;20653;20654;20654;164817;177437;191483
11545;10000043;2024-05-07;37899;38845;38900;58690;75368;110263
11548;10000043;2024-05-07;1149548;1149549;1149549;13965;13971;13973
11549;10000043;2024-05-07;5013;5013;5013;202;202;202
11551;10000043;2024-05-07;7506;9104;9150;85839;86059;86143
11552;10000043;2024-05-07;14747;15149;15172;48349;50447;51179
11553;10000043;2024-05-07;3341;3343;3344;48397;48535;49647
11554;10000043;2024-05-07;9887;10968;12115;27189;27994;29386
11555;10000043;2024-05-07;851;851;851;89400;89400;89400
11556;10000043;2024-05-07;649;652;654;21692;22309;22692
11557;10000043;2024-05-07;1163;1518;1745;22861;26585;27544
11558;10000043;2024-05-07;722;722;722;14726;15095;17345
11561;10000043;2024-05-07;135;135;135;412;415;417
11562;10000043;2024-05-07;;;;44;62;62
11563;10000043;2024-05-07;179;182;187;726;838;860
11564;10000043;2024-05-07;;;;252;252;252
11566;10000043;2024-05-07;500;500;500;5630;5630;5630
11567;10000043;2024-05-07;1;1;1;;;
11568;10000043;2024-05-07;1;1;1;276;276;276
11569;10000043;2024-05-07;102;102;102;587;587;588
11572;10000043;2024-05-07;1000;1000;1000;581;581;582
11574;10000043;2024-05-07;2;2;2;5644;5644;5644
11577;10000043;2024-05-07;156;210;236;854;877;886
11578;10000043;2024-05-07;186;212;226;847;984;1075
11579;10000043;2024-05-07;101;101;101;612;612;612
11584;10000043;2024-05-07;;;;5656;5656;5656
11585;10000043;2024-05-07;58506;58582;58586;13524;13524;13524
11588;10000043;2024-05-07;;;;6;6;6
11612;10000043;2024-05-07;;;;2656;2656;2656
11613;10000043;2024-05-07;;;;708;708;708
