type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
9836;10000032;2024-05-08;86205;86205;86205;75616;86167;90832
9838;10000032;2024-05-08;70511;75092;86462;120516;124232;129811
9840;10000032;2024-05-08;93814;95196;95814;40121;44696;47391
9842;10000032;2024-05-08;71361;71712;72361;31375;43796;47309
9844;10000032;2024-05-08;36282;36358;36432;572;572;572
9846;10000032;2024-05-08;26;26;26;1671;1671;1671
9848;10000032;2024-05-08;54861;60304;64917;58620;61269;61730
9850;10000032;2024-05-08;476183;476192;476203;594848;594848;594848
9852;10000032;2024-05-08;248293;248293;248293;943372;943372;943372
9899;10000032;2024-05-08;34;36;39;130;134;137
9941;10000032;2024-05-08;53;53;53;151;158;160
9942;10000032;2024-05-08;44;45;45;123;125;128
9943;10000032;2024-05-08;33;33;33;125;130;133
9944;10000032;2024-05-08;1381;1402;1436;848;854;861
9945;10000032;2024-05-08;;;;739;739;739
9947;10000032;2024-05-08;5;5;5;34;34;34
9950;10000032;2024-05-08;87;88;88;529;540;545
9956;10000032;2024-05-08;13;14;18;178;180;197
9957;10000032;2024-05-08;2;2;2;20;20;21
10039;10000032;2024-05-08;11109;11109;11109;340;347;428
10040;10000032;2024-05-08;;;;73;73;73
10151;10000032;2024-05-08;;;;469;469;469
10152;10000032;2024-05-08;29;29;29;53;53;53
10155;10000032;2024-05-08;6;6;6;682;682;682
10156;10000032;2024-05-08;24;27;30;114;114;114
10164;10000032;2024-05-08;10;10;10;141;141;141
10165;10000032;2024-05-08;;;;34;34;34
10166;10000032;2024-05-08;24;24;24;;;
10188;10000032;2024-05-08;15;15;15;5;5;5
10190;10000032;2024-05-08;302;318;327;1387;1417;1491
10204;10000032;2024-05-08;4;4;4;3;3;3
10208;10000032;2024-05-08;83;83;83;66;70;76
10209;10000032;2024-05-08;8;8;8;16;17;17
10212;10000032;2024-05-08;21;21;21;82;85;89
10213;10000032;2024-05-08;22;22;22;31;32;34
10216;10000032;2024-05-08;15;16;16;62;66;70
10217;10000032;2024-05-08;18;18;18;28;29;32
10221;10000032;2024-05-08;28;28;28;66;70;75
10222;10000032;2024-05-08;18;19;19;26;27;27
10225;10000032;2024-05-08;18;18;18;31;32;35
10226;10000032;2024-05-08;11;11;11;16;17;17
10228;10000032;2024-05-08;33;33;33;8;11;11
10244;10000032;2024-05-08;1;1;1;13;13;14
10246;10000032;2024-05-08;2752;2765;2774;12052;12088;12112
10247;10000032;2024-05-08;;;;115;115;115
10250;10000032;2024-05-08;213;218;236;800;821;835
10629;10000032;2024-05-08;1939;1939;1939;435;440;450
10630;10000032;2024-05-08;;;;72;72;72
10631;10000032;2024-05-08;194;194;194;371;383;413
10678;10000032;2024-05-08;656;666;750;1513;1532;1547
10679;10000032;2024-05-08;;;;3;3;3
10680;10000032;2024-05-08;11;11;11;816;817;817
10688;10000032;2024-05-08;785;797;802;934;940;948
10690;10000032;2024-05-08;1030;1043;1048;681;683;684
10692;10000032;2024-05-08;2649;2668;2749;745;750;751
10694;10000032;2024-05-08;536;536;536;31;37;43
10836;10000032;2024-05-08;535;536;538;947;947;948
10837;10000032;2024-05-08;;;;72;72;72
10838;10000032;2024-05-08;561;561;561;372;372;372
10839;10000032;2024-05-08;;;;7488;7488;7488
10840;10000032;2024-05-08;527;527;527;31;31;31
10841;10000032;2024-05-08;;;;7488;7488;7488
10842;10000032;2024-05-08;105;107;108;302;304;305
10850;10000032;2024-05-08;162;162;163;631;641;649
10858;10000032;2024-05-08;59;61;61;331;340;349
10868;10000032;2024-05-08;2789;2793;2797;171;195;206
10872;10000032;2024-05-08;1779;1788;1797;74;78;80
10876;10000032;2024-05-08;670;673;676;822;835;842
10880;10000032;2024-05-08;663;666;671;57;67;74
10884;10000032;2024-05-08;148;153;158;55;64;78
10888;10000032;2024-05-08;106;112;119;66;67;68
10998;10000032;2024-05-08;2321;2322;2326;1811;1827;1841
11082;10000032;2024-05-08;91;91;91;412;414;415
11083;10000032;2024-05-08;;;;10;10;10
11084;10000032;2024-05-08;;;;15;15;15
11105;10000032;2024-05-08;2341;2357;2390;922;1014;1118
11129;10000032;2024-05-08;771;787;791;3247;3688;4228
11130;10000032;2024-05-08;;;;867;869;869
11132;10000032;2024-05-08;3040;3040;3041;1679;1683;1689
11133;10000032;2024-05-08;;;;490;490;490
11134;10000032;2024-05-08;1000;1001;1002;884;1297;1384
11135;10000032;2024-05-08;;;;152;152;152
11172;10000032;2024-05-08;29;29;30;15;18;20
11174;10000032;2024-05-08;34;34;34;26;28;30
11176;10000032;2024-05-08;35;35;35;15;17;17
11178;10000032;2024-05-08;30;30;31;25;26;27
11182;10000032;2024-05-08;28;28;28;12;14;16
11184;10000032;2024-05-08;12;12;12;44;44;44
11186;10000032;2024-05-08;26;26;26;30;33;35
11188;10000032;2024-05-08;49;50;50;19;19;21
11190;10000032;2024-05-08;32;32;32;5;5;6
11192;10000032;2024-05-08;29;29;29;23;26;30
11194;10000032;2024-05-08;18;18;18;10;10;11
11196;10000032;2024-05-08;31;31;31;19;19;20
11198;10000032;2024-05-08;29;29;29;46;47;47
11200;10000032;2024-05-08;18;18;18;19;20;20
11202;10000032;2024-05-08;24;24;24;79;80;80
11207;10000032;2024-05-08;;;;805;805;805
11215;10000032;2024-05-08;;;;2;2;2
11217;10000032;2024-05-08;298;298;298;446;446;446
11218;10000032;2024-05-08;;;;16;16;16
11219;10000032;2024-05-08;;;;103;105;113
11225;10000032;2024-05-08;;;;2;2;2
11227;10000032;2024-05-08;145;145;145;72;72;72
11228;10000032;2024-05-08;;;;16;16;16
11229;10000032;2024-05-08;80;83;88;44;49;50
11235;10000032;2024-05-08;;;;8;8;8
11238;10000032;2024-05-08;;;;16;16;16
11239;10000032;2024-05-08;37;37;37;49;49;50
11245;10000032;2024-05-08;;;;6;6;6
11247;10000032;2024-05-08;168;168;168;;;
11248;10000032;2024-05-08;;;;16;16;16
11249;10000032;2024-05-08;77;77;79;40;44;45
11257;10000032;2024-05-08;26;26;26;34;34;34
11258;10000032;2024-05-08;;;;16;16;16
11259;10000032;2024-05-08;10;11;12;9;10;10
11265;10000032;2024-05-08;18;18;18;;;
11268;10000032;2024-05-08;;;;20;20;20
11269;10000032;2024-05-08;68;73;84;774;802;827
11277;10000032;2024-05-08;140;140;140;77;77;77
11278;10000032;2024-05-08;;;;60;60;60
11279;10000032;2024-05-08;14;14;15;161;162;164
11280;10000032;2024-05-08;;;;16;16;16
11283;10000032;2024-05-08;47543;47543;47545;72944;78715;98157
11284;10000032;2024-05-08;;;;40;40;40
11285;10000032;2024-05-08;65717;65829;65844;30589;30912;31163
11286;10000032;2024-05-08;;;;40;40;40
11287;10000032;2024-05-08;6925;6925;6925;4345;4865;5075
11288;10000032;2024-05-08;;;;40;40;40
11289;10000032;2024-05-08;12420;12454;12480;45052;45183;45363
11290;10000032;2024-05-08;1;1;1;40;40;40
11293;10000032;2024-05-08;923;923;923;597;602;606
11294;10000032;2024-05-08;;;;16;16;16
11295;10000032;2024-05-08;68;68;69;814;820;822
11296;10000032;2024-05-08;;;;16;16;16
11297;10000032;2024-05-08;28;28;28;205;209;215
11298;10000032;2024-05-08;;;;16;16;16
11299;10000032;2024-05-08;603;603;603;157;160;161
11300;10000032;2024-05-08;;;;16;16;16
11301;10000032;2024-05-08;833;833;833;33;33;33
11302;10000032;2024-05-08;;;;60;60;60
11303;10000032;2024-05-08;1175;1175;1175;208;247;308
11304;10000032;2024-05-08;;;;60;60;60
11305;10000032;2024-05-08;1143;1143;1143;254;254;254
11306;10000032;2024-05-08;;;;60;60;60
11309;10000032;2024-05-08;510;538;564;89;109;119
11311;10000032;2024-05-08;159;200;254;108;123;133
11317;10000032;2024-05-08;230;263;295;57;64;67
11319;10000032;2024-05-08;184;210;222;56;59;60
11325;10000032;2024-05-08;83;105;132;177;183;189
11327;10000032;2024-05-08;69;80;92;110;111;112
11341;10000032;2024-05-08;1046;1127;1228;33;38;44
11343;10000032;2024-05-08;2539;2655;2731;182;189;219
11349;10000032;2024-05-08;785;806;821;28;39;45
11351;10000032;2024-05-08;249;267;283;115;121;126
11355;10000032;2024-05-08;202;202;202;220;232;235
11356;10000032;2024-05-08;;;;144;144;144
11357;10000032;2024-05-08;59;59;59;87;88;90
11358;10000032;2024-05-08;;;;144;144;144
11359;10000032;2024-05-08;28;28;28;991;993;1011
11360;10000032;2024-05-08;;;;144;144;144
11365;10000032;2024-05-08;22;22;23;15;16;17
11370;10000032;2024-05-08;147;148;149;58;71;85
11371;10000032;2024-05-08;20;20;20;22;25;27
11377;10000032;2024-05-08;32;32;32;75;76;76
11379;10000032;2024-05-08;29;29;29;39;41;42
11381;10000032;2024-05-08;13;13;13;19;19;19
11387;10000032;2024-05-08;20;20;20;24;24;24
11393;10000032;2024-05-08;19;19;19;25;26;27
11395;10000032;2024-05-08;;;;10442;10442;10442
11396;10000032;2024-05-08;199957;199958;199965;;;
11399;10000032;2024-05-08;77164;78079;82700;93620;119909;127944
11400;10000032;2024-05-08;20;20;20;44;47;51
11433;10000032;2024-05-08;45;45;45;8068;8069;8069
11441;10000032;2024-05-08;;;;8038;8038;8038
11442;10000032;2024-05-08;2;2;2;8040;8040;8040
11443;10000032;2024-05-08;52;52;52;8035;8036;8037
11444;10000032;2024-05-08;41;41;41;8046;8046;8046
11445;10000032;2024-05-08;28;28;29;8070;8070;8070
11446;10000032;2024-05-08;6;6;6;8065;8066;8067
11447;10000032;2024-05-08;55;55;55;8051;8052;8052
11448;10000032;2024-05-08;5;5;5;8028;8028;8028
11449;10000032;2024-05-08;50;50;50;8027;8027;8028
11450;10000032;2024-05-08;30;30;30;8093;8094;8094
11451;10000032;2024-05-08;54;54;54;8041;8041;8041
11452;10000032;2024-05-08;1;1;1;8024;8025;8025
11453;10000032;2024-05-08;2;2;2;8023;8023;8023
11454;10000032;2024-05-08;3;3;3;8045;8046;8047
11455;10000032;2024-05-08;9;9;9;8045;8046;8047
11457;10000032;2024-05-08;;;;9300;9300;9300
11458;10000032;2024-05-08;;;;150;150;150
11459;10000032;2024-05-08;;;;99;99;99
11462;10000032;2024-05-08;;;;100;100;100
11463;10000032;2024-05-08;;;;27536;27536;27536
11464;10000032;2024-05-08;;;;2600;2600;2600
11465;10000032;2024-05-08;;;;100;100;100
11466;10000032;2024-05-08;500;500;500;4815;4815;4815
11467;10000032;2024-05-08;11000;11000;11000;52500;52500;52500
11475;10000032;2024-05-08;70701;70728;70801;25173;25254;25295
11476;10000032;2024-05-08;52140;52140;52140;6544;6544;6544
11478;10000032;2024-05-08;147647;147658;147747;259570;259587;259591
11481;10000032;2024-05-08;10450;10450;10450;197981;198038;198081
11482;10000032;2024-05-08;56329;56350;56529;12856;12900;12906
11483;10000032;2024-05-08;24744;24744;24744;267953;285441;294917
11484;10000032;2024-05-08;;;;355818;356078;356133
11486;10000032;2024-05-08;;;;5258;5355;5367
11487;10000032;2024-05-08;3;3;3;;;
11488;10000032;2024-05-08;1000;1000;1000;60;60;60
11489;10000032;2024-05-08;46;46;46;2166;2166;2166
11496;10000032;2024-05-08;29932;29932;29932;1860;1860;1860
11529;10000032;2024-05-08;1;1;1;8040;8041;8041
11530;10000032;2024-05-08;2315;2316;2321;700;950;1013
11531;10000032;2024-05-08;13707;13707;13707;10315;11098;11315
11532;10000032;2024-05-08;6133;6133;6133;2852;3656;3852
11533;10000032;2024-05-08;13568;13571;13587;16924;16989;16997
11534;10000032;2024-05-08;11613;11613;11613;15244;18575;19601
11535;10000032;2024-05-08;13008;13489;13656;7930;8719;8930
11536;10000032;2024-05-08;12210;12210;12210;31916;32067;32238
11537;10000032;2024-05-08;3976;3976;3976;4536;4536;4536
11538;10000032;2024-05-08;10504;10505;10506;44565;46363;50345
11539;10000032;2024-05-08;7932;9404;9849;6001;9007;9585
11540;10000032;2024-05-08;22326;23855;23896;13750;19178;21250
11541;10000032;2024-05-08;13717;13725;13764;117485;120110;124785
11542;10000032;2024-05-08;28058;28058;28058;91718;91729;91734
11543;10000032;2024-05-08;52136;52136;52136;22910;28768;31668
11544;10000032;2024-05-08;24092;24092;24092;129013;132607;134415
11545;10000032;2024-05-08;84023;84023;84023;59439;59892;62991
11547;10000032;2024-05-08;3949;3949;3949;782;794;800
11548;10000032;2024-05-08;10200;10200;10200;11769;11769;11769
11549;10000032;2024-05-08;10286;10286;10286;3723;3723;3723
11550;10000032;2024-05-08;6040;6040;6040;7021;7054;7058
11551;10000032;2024-05-08;18053;18053;18053;38407;39428;39707
11552;10000032;2024-05-08;14928;15446;15928;1944;2331;2377
11553;10000032;2024-05-08;5971;5971;5971;4968;5167;5316
11554;10000032;2024-05-08;10728;10728;10728;8486;9542;10736
11555;10000032;2024-05-08;7108;7108;7108;9400;9563;9720
11556;10000032;2024-05-08;2775;2775;2775;1326;1427;1500
11557;10000032;2024-05-08;14364;14364;14364;13336;14140;14336
11558;10000032;2024-05-08;21019;21021;21028;16310;16568;17037
11561;10000032;2024-05-08;850;851;852;1190;1190;1192
11562;10000032;2024-05-08;;;;60;60;60
11563;10000032;2024-05-08;564;564;566;251;258;267
11564;10000032;2024-05-08;;;;48;48;48
11566;10000032;2024-05-08;11;11;11;8023;8023;8023
11567;10000032;2024-05-08;1;1;1;;;
11569;10000032;2024-05-08;;;;808;808;808
11572;10000032;2024-05-08;;;;801;801;801
11574;10000032;2024-05-08;;;;8023;8023;8023
11577;10000032;2024-05-08;54;58;61;680;691;706
11578;10000032;2024-05-08;129;132;136;742;757;781
11579;10000032;2024-05-08;2;2;2;767;767;767
11584;10000032;2024-05-08;;;;8023;8023;8023
11585;10000032;2024-05-08;;;;1;1;1
11612;10000032;2024-05-08;;;;330;330;330
11613;10000032;2024-05-08;;;;738;738;738
11614;10000032;2024-05-08;;;;648;648;648
11617;10000032;2024-05-08;;;;1332;1332;1332
11619;10000032;2024-05-08;;;;408;408;408
11620;10000032;2024-05-08;;;;642;642;642
11621;10000032;2024-05-08;;;;666;666;666
11628;10000032;2024-05-08;;;;2012;2012;2012
11629;10000032;2024-05-08;;;;1074;1074;1074
11630;10000032;2024-05-08;;;;880;880;880
11631;10000032;2024-05-08;;;;1498;1498;1498
11632;10000032;2024-05-08;;;;666;666;666
11634;10000032;2024-05-08;;;;876;876;876
11640;10000032;2024-05-08;47;55;57;1352;1365;1372
11642;10000032;2024-05-08;51;51;51;219;220;223
11644;10000032;2024-05-08;127;128;129;38;42;48
11646;10000032;2024-05-08;164;164;164;40;46;50
11648;10000032;2024-05-08;33;34;35;389;397;409
11688;10000032;2024-05-08;10989;10989;10989;3950;4643;4950
11689;10000032;2024-05-08;13839;13843;13856;27919;28656;28919
11690;10000032;2024-05-08;112;113;116;25446;25595;25771
11691;10000032;2024-05-08;11065;11065;11065;2400;2557;2720
11692;10000032;2024-05-08;7596;7596;7596;13119;13119;13119
11693;10000032;2024-05-08;10823;10823;10823;2752;2918;3124
11694;10000032;2024-05-08;3609;3609;3609;14507;15311;15507
11695;10000032;2024-05-08;5233;5233;5233;27761;27770;27771
11724;10000032;2024-05-08;1977;1977;1977;10;10;10
11725;10000032;2024-05-08;663;663;663;5194;5194;5194
11732;10000032;2024-05-08;997;997;997;1495;1495;1495
11733;10000032;2024-05-08;8892;8893;8894;;;
11734;10000032;2024-05-08;245;245;245;12652;12652;12652
11735;10000032;2024-05-08;1941;1941;1941;4124;4124;4124
11736;10000032;2024-05-08;1466;1466;1466;786;786;786
11737;10000032;2024-05-08;999;999;999;4354;4354;4354
11738;10000032;2024-05-08;998;998;999;1914;1914;1914
11739;10000032;2024-05-08;1405;1405;1405;153;153;153
11740;10000032;2024-05-08;1932;1932;1932;8531;8531;8531
11741;10000032;2024-05-08;1544;1545;1545;12586;12586;12586
11798;10000032;2024-05-08;;;;60;60;60
11803;10000032;2024-05-08;;;;642;642;642
11855;10000032;2024-05-08;9999;9999;9999;;;
11857;10000032;2024-05-08;;;;2997;2997;2997
11859;10000032;2024-05-08;;;;117;117;117
11870;10000032;2024-05-08;;;;117;117;117
11872;10000032;2024-05-08;;;;117;117;117
11873;10000032;2024-05-08;;;;117;117;117
11877;10000032;2024-05-08;;;;666;666;666
11879;10000032;2024-05-08;;;;3220;3220;3220
11880;10000032;2024-05-08;;;;1;1;1
11881;10000032;2024-05-08;;;;642;642;642
11882;10000032;2024-05-08;;;;23;23;23
11883;10000032;2024-05-08;;;;9;9;9
11884;10000032;2024-05-08;;;;14;14;14
11885;10000032;2024-05-08;;;;815;815;815
11887;10000032;2024-05-08;;;;117;117;117
11889;10000032;2024-05-08;;;;117;117;117
11890;10000032;2024-05-08;;;;117;117;117
11891;10000032;2024-05-08;;;;117;117;117
11944;10000032;2024-05-08;5957;5962;5967;34;34;34
11957;10000032;2024-05-08;10;10;10;17;17;17
11959;10000032;2024-05-08;6;6;6;17;17;17
11961;10000032;2024-05-08;8;8;8;23;23;23
11963;10000032;2024-05-08;10;10;10;21;22;22
11965;10000032;2024-05-08;8;8;8;13;13;14
11969;10000032;2024-05-08;12;12;12;10;10;11
11971;10000032;2024-05-08;9;9;9;24;24;24
11978;10000032;2024-05-08;11;11;11;7;8;8
11985;10000032;2024-05-08;8;8;8;15;17;17
11987;10000032;2024-05-08;8;8;8;11;14;15
11989;10000032;2024-05-08;9;9;9;24;24;24
11993;10000032;2024-05-08;5;5;5;36;37;38
11995;10000032;2024-05-08;6;6;6;10;10;11
11999;10000032;2024-05-08;9;9;10;21;21;23
12003;10000032;2024-05-08;9;9;9;10;11;11
12005;10000032;2024-05-08;16;16;16;30;31;32
12011;10000032;2024-05-08;11;11;11;11;11;11
12013;10000032;2024-05-08;8;8;8;4;4;4
12015;10000032;2024-05-08;7;7;7;6;7;7
12017;10000032;2024-05-08;9;9;9;9;11;11
12019;10000032;2024-05-08;9;9;9;40;40;41
12021;10000032;2024-05-08;5;6;6;18;18;18
12023;10000032;2024-05-08;10;10;10;37;37;38
12032;10000032;2024-05-08;30;31;31;37;39;40
12034;10000032;2024-05-08;27;27;28;37;39;40
12038;10000032;2024-05-08;30;30;30;12;13;14
12042;10000032;2024-05-08;15;15;15;48;50;52
12044;10000032;2024-05-08;18;18;18;45;47;49
12052;10000032;2024-05-08;166;178;180;306;309;311
12053;10000032;2024-05-08;;;;54;54;54
12054;10000032;2024-05-08;608;608;608;146;146;146
12055;10000032;2024-05-08;;;;54;54;54
12056;10000032;2024-05-08;770;771;773;1470;1490;1500
12057;10000032;2024-05-08;;;;54;54;54
12058;10000032;2024-05-08;182;188;192;351;374;395
12066;10000032;2024-05-08;241;242;242;80;80;80
12067;10000032;2024-05-08;;;;54;54;54
12068;10000032;2024-05-08;123;123;123;235;236;237
12076;10000032;2024-05-08;42;42;43;414;442;564
12084;10000032;2024-05-08;4;5;5;341;345;350
12092;10000032;2024-05-08;1;1;1;9406;9406;9406
12093;10000032;2024-05-08;3;3;3;841;841;841
12095;10000032;2024-05-08;1;1;1;92;92;92
12096;10000032;2024-05-08;1;1;1;115;115;115
12098;10000032;2024-05-08;1;1;1;8027;8027;8028
12102;10000032;2024-05-08;55;56;56;37;37;40
12108;10000032;2024-05-08;63;63;63;68;72;75
12109;10000032;2024-05-08;;;;48;48;48
12110;10000032;2024-05-08;4841;4841;4841;177;177;177
12179;10000032;2024-05-08;;;;806;806;806
12189;10000032;2024-05-08;;;;10919;10919;10919
12196;10000032;2024-05-08;;;;8366;8366;8366
12198;10000032;2024-05-08;121;121;121;92;92;93
12199;10000032;2024-05-08;26;26;26;28;28;28
12200;10000032;2024-05-08;38;38;38;16;16;16
12201;10000032;2024-05-08;1;1;1;17;17;17
12202;10000032;2024-05-08;10;10;10;2;2;2
12203;10000032;2024-05-08;10;10;10;7;9;12
12204;10000032;2024-05-08;1;1;1;57;57;57
12205;10000032;2024-05-08;1;1;1;2;2;2
12206;10000032;2024-05-08;;;;414;417;419
12207;10000032;2024-05-08;;;;330;330;330
12208;10000032;2024-05-08;;;;2;2;2
12209;10000032;2024-05-08;;;;6;6;6
12210;10000032;2024-05-08;;;;359;359;360
12211;10000032;2024-05-08;;;;332;332;332
12212;10000032;2024-05-08;;;;322;322;322
12213;10000032;2024-05-08;99;99;99;14;14;14
12214;10000032;2024-05-08;1;1;1;3;4;4
12215;10000032;2024-05-08;1;1;1;8;8;8
12217;10000032;2024-05-08;122;122;122;145;146;146
12219;10000032;2024-05-08;3;3;3;;;
12221;10000032;2024-05-08;157;158;159;21;21;21
12223;10000032;2024-05-08;5;5;5;3;3;3
12225;10000032;2024-05-08;54;54;54;2;2;2
12235;10000032;2024-05-08;1;1;1;2;2;2
12236;10000032;2024-05-08;1;1;1;3;3;3
12237;10000032;2024-05-08;10;10;10;4;4;4
12238;10000032;2024-05-08;2;2;2;1;1;1
12239;10000032;2024-05-08;3;3;3;5;6;6
12241;10000032;2024-05-08;2;2;2;799;799;799
12257;10000032;2024-05-08;439;439;439;6;6;6
12258;10000032;2024-05-08;;;;552;552;552
12259;10000032;2024-05-08;65;65;66;224;226;227
12261;10000032;2024-05-08;436;436;436;32;32;32
12262;10000032;2024-05-08;;;;552;552;552
12263;10000032;2024-05-08;25;26;26;165;166;166
12265;10000032;2024-05-08;312;312;312;128;128;128
12266;10000032;2024-05-08;;;;1074;1074;1074
12267;10000032;2024-05-08;150;155;159;95;100;105
12269;10000032;2024-05-08;13;13;13;24;24;24
12270;10000032;2024-05-08;;;;1074;1074;1074
12271;10000032;2024-05-08;210;211;213;131;132;132
12274;10000032;2024-05-08;186;187;188;275;289;311
12275;10000032;2024-05-08;;;;22;22;22
12297;10000032;2024-05-08;;;;1;1;1
12300;10000032;2024-05-08;;;;1;1;1
12304;10000032;2024-05-08;318;318;318;3;4;4
12305;10000032;2024-05-08;;;;8048;8049;8049
12344;10000032;2024-05-08;89;89;89;652;655;667
12345;10000032;2024-05-08;;;;137;137;137
12346;10000032;2024-05-08;88;94;98;410;416;428
12354;10000032;2024-05-08;347;347;347;41;44;46
12355;10000032;2024-05-08;;;;137;137;137
12356;10000032;2024-05-08;27;27;27;317;317;317
12365;10000032;2024-05-08;11;11;11;8024;8024;8024
12366;10000032;2024-05-08;20;20;20;8023;8023;8023
12367;10000032;2024-05-08;20;20;20;8023;8023;8023
12441;10000032;2024-05-08;6;6;6;9;9;9
12442;10000032;2024-05-08;;;;89;89;89
12478;10000032;2024-05-08;;;;1;1;1
12484;10000032;2024-05-08;1;1;1;20;26;29
12485;10000032;2024-05-08;6;6;6;6;7;8
12486;10000032;2024-05-08;9;9;9;395;404;405
12487;10000032;2024-05-08;29;29;29;23;24;24
12528;10000032;2024-05-08;595;596;597;7;7;7
12529;10000032;2024-05-08;25;25;26;17;19;20
12530;10000032;2024-05-08;6455;6455;6456;154;156;156
12532;10000032;2024-05-08;2;2;2;13;13;13
12533;10000032;2024-05-08;211;211;211;19;32;38
12535;10000032;2024-05-08;181;181;181;39;39;39
12536;10000032;2024-05-08;45;45;46;19;21;21
12537;10000032;2024-05-08;199;205;223;213;216;219
12538;10000032;2024-05-08;960;974;983;3326;3328;3329
12539;10000032;2024-05-08;127;127;127;637;641;645
12540;10000032;2024-05-08;1850;1850;1850;385;391;393
12541;10000032;2024-05-08;287;288;289;202;208;209
12542;10000032;2024-05-08;219;222;234;4;4;4
12543;10000032;2024-05-08;984;985;986;16;16;16
12544;10000032;2024-05-08;81;82;82;1;1;1
12545;10000032;2024-05-08;157;157;157;;;
12546;10000032;2024-05-08;124;124;124;8;8;8
12547;10000032;2024-05-08;25;25;25;;;
12548;10000032;2024-05-08;400;401;401;119;120;120
12549;10000032;2024-05-08;4;4;4;;;
12550;10000032;2024-05-08;91;91;91;;;
12551;10000032;2024-05-08;114;114;114;;;
12557;10000032;2024-05-08;17801;17801;17801;344;362;370
12559;10000032;2024-05-08;58;58;58;2254;2274;2279
12608;10000032;2024-05-08;677776;677776;677776;6395246;6525068;6595378
12612;10000032;2024-05-08;46859;69115;95039;11612402;13244171;15152422
12614;10000032;2024-05-08;6245859;6246043;6246888;5258638;5483651;5669135
12618;10000032;2024-05-08;53858;54988;60185;2273524;2355411;2411575
12620;10000032;2024-05-08;68158;70822;75664;352773;379294;417507
12625;10000032;2024-05-08;113331;113331;113331;855897;872439;881627
12631;10000032;2024-05-08;1999468;1999680;2000000;437161;438617;439141
12633;10000032;2024-05-08;1140006;1140297;1140986;238830;239998;240230
12709;10000032;2024-05-08;487;487;487;426;428;429
12710;10000032;2024-05-08;;;;19;19;19
12729;10000032;2024-05-08;4;4;4;8;9;11
12731;10000032;2024-05-08;14;14;14;11;11;11
12733;10000032;2024-05-08;8;8;8;24;24;24
12735;10000032;2024-05-08;8;8;8;30;31;31
12743;10000032;2024-05-08;10;10;10;38;39;40
12745;10000032;2024-05-08;10;10;10;25;26;27
12747;10000032;2024-05-08;12;12;12;17;17;17
12753;10000032;2024-05-08;12;12;12;21;22;26
12761;10000032;2024-05-08;329174;329174;329174;304560;304560;304560
12765;10000032;2024-05-08;426983;426983;426983;382079;382079;382079
12767;10000032;2024-05-08;467622;467622;467622;792750;802623;805330
12771;10000032;2024-05-08;26418;26701;28003;91660;93981;94260
12773;10000032;2024-05-08;59134;59134;59134;867482;878040;882882
12775;10000032;2024-05-08;476532;476889;478532;1346640;1466992;1546640
12777;10000032;2024-05-08;131617;132378;135881;3093832;3125571;3171313
12785;10000032;2024-05-08;258495;337066;358495;1234258;1258171;1278462
12787;10000032;2024-05-08;564738;574312;594738;1370639;1399598;1470639
12789;10000032;2024-05-08;316382;321596;331382;2940285;2974996;3008415
12791;10000032;2024-05-08;2514501;2546975;2615514;1068759;1333907;1411639
12801;10000032;2024-05-08;343143;343806;346854;420119;433827;458427
12803;10000032;2024-05-08;97459;97913;100000;700225;753396;775886
12805;10000032;2024-05-08;581626;582272;585245;543778;568540;596352
12814;10000032;2024-05-08;1638;1638;1638;739;771;789
12816;10000032;2024-05-08;103;103;103;1089;1133;1149
12818;10000032;2024-05-08;1149;1275;1349;697;702;710
12820;10000032;2024-05-08;8693;8693;8693;1733;1773;1819
12822;10000032;2024-05-08;3351;3351;3351;1265;1273;1274
12824;10000032;2024-05-08;658;658;658;804;805;808
12826;10000032;2024-05-08;2884;2884;2884;510;534;560
12828;10000032;2024-05-08;427;427;427;469;470;473
12836;10000032;2024-05-08;2378;2454;2523;2055;2088;2137
12865;10000032;2024-05-08;;;;15;15;15
13000;10000032;2024-05-08;1;1;1;36;36;36
13001;10000032;2024-05-08;24;24;25;238;249;271
13003;10000032;2024-05-08;132;133;133;231;237;242
13119;10000032;2024-05-08;10474231;10474231;10474231;434621;437210;437661
13166;10000032;2024-05-08;5;5;5;7;7;7
13209;10000032;2024-05-08;2;2;2;7;7;7
13216;10000032;2024-05-08;36;36;36;27;28;28
13217;10000032;2024-05-08;5;5;5;1;1;1
13218;10000032;2024-05-08;4;4;4;15;15;16
13219;10000032;2024-05-08;6;6;6;31;31;31
13220;10000032;2024-05-08;4;4;4;38;38;38
13221;10000032;2024-05-08;;;;2;2;2
13222;10000032;2024-05-08;5;5;5;2;2;2
13223;10000032;2024-05-08;22;23;23;8;8;10
13224;10000032;2024-05-08;38;38;38;35;35;36
13225;10000032;2024-05-08;64;64;64;17;17;17
13226;10000032;2024-05-08;49;49;49;4;4;4
13227;10000032;2024-05-08;;;;4;4;4
13229;10000032;2024-05-08;47;47;47;13;15;16
13230;10000032;2024-05-08;100;100;100;1;1;1
13231;10000032;2024-05-08;46;46;46;2;2;2
13232;10000032;2024-05-08;;;;2;2;2
13233;10000032;2024-05-08;50;50;50;2;2;2
13235;10000032;2024-05-08;;;;3;3;3
13236;10000032;2024-05-08;;;;1;1;1
13237;10000032;2024-05-08;1;1;1;21;21;21
13238;10000032;2024-05-08;;;;4;4;4
