type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19980;10000002;2024-02-05;19940;19963;19972;944;1138;1202
19982;10000002;2024-02-05;128953;128960;128964;173;243;263
19984;10000002;2024-02-05;2706;2774;2776;534;613;632
19986;10000002;2024-02-05;2199410;2200052;2200410;657571;862636;900190
19988;10000002;2024-02-05;432717;434653;435717;391391;543427;557775
19990;10000002;2024-02-05;974440;984248;984440;432535;614256;629852
19992;10000002;2024-02-05;311125;311125;311125;536448;710335;744372
19994;10000002;2024-02-05;3703914;3737001;3753314;2836739;2872999;2944772
19996;10000002;2024-02-05;2164872;2172958;2175794;1565203;1595849;1603863
19998;10000002;2024-02-05;2490293;2490482;2491293;282459;308059;318125
20000;10000002;2024-02-05;474625;475550;475625;263820;328678;362239
20002;10000002;2024-02-05;389311;389311;389311;214892;247497;250617
20004;10000002;2024-02-05;324234;324234;324234;349135;407436;409596
20006;10000002;2024-02-05;253788;267017;270788;161448;258989;295485
20008;10000002;2024-02-05;554065;558106;571628;1216769;1626798;1723817
20010;10000002;2024-02-05;9537;9541;9545;99;115;121
20014;10000002;2024-02-05;13895;14190;14196;731;796;808
20016;10000002;2024-02-05;1021;1025;1027;133;187;194
20018;10000002;2024-02-05;3447;4385;4472;1041;1502;2073
20020;10000002;2024-02-05;2451;2736;2761;251;307;318
20022;10000002;2024-02-05;22977;23436;23477;67;77;81
20024;10000002;2024-02-05;2446;2451;2453;96;99;99
20026;10000002;2024-02-05;355;363;367;243;287;313
20028;10000002;2024-02-05;432;442;444;179;243;255
20030;10000002;2024-02-05;148;150;151;237;311;339
20032;10000002;2024-02-05;277;284;289;228;287;316
20034;10000002;2024-02-05;1201234;1203005;1205234;431353;477269;481152
20036;10000002;2024-02-05;1667020;1746550;1748762;183314;243311;245444
20038;10000002;2024-02-05;572241;572241;572241;47935;49678;49935
20040;10000002;2024-02-05;326375;326375;326375;211714;218410;221098
20043;10000002;2024-02-05;25373177;25393569;25404177;654163;681338;690843
20045;10000002;2024-02-05;2915246;2938737;2945246;2844544;2921939;2935438
20047;10000002;2024-02-05;8900120;8902711;8905120;579414;583891;585414
20049;10000002;2024-02-05;2310913;2312517;2313913;370801;373744;373801
20051;10000002;2024-02-05;1653211;1653211;1653211;707508;788564;800280
20053;10000002;2024-02-05;479112;480089;481112;380071;380071;380071
20055;10000002;2024-02-05;995774;995774;995774;177527;211864;219872
20057;10000002;2024-02-05;135862;138265;138312;115231;140879;146043
20059;10000002;2024-02-05;9;9;9;4;6;6
20060;10000002;2024-02-05;38;40;41;25;27;28
20061;10000002;2024-02-05;8;8;10;13;18;19
20062;10000002;2024-02-05;26;29;30;20;25;28
20063;10000002;2024-02-05;7;7;7;15;21;22
20064;10000002;2024-02-05;19;19;19;23;28;31
20065;10000002;2024-02-05;5;5;5;9;12;12
20066;10000002;2024-02-05;15;17;18;21;27;31
20110;10000002;2024-02-05;650;686;711;275;336;356
20114;10000002;2024-02-05;58758;58959;59123;10218;13610;14461
20115;10000002;2024-02-05;110807;112409;114902;10441;14628;18301
20121;10000002;2024-02-05;52;54;55;36;46;56
20125;10000002;2024-02-05;42;43;45;19;25;32
20138;10000002;2024-02-05;175;182;190;5293;7672;7968
20157;10000002;2024-02-05;46;48;50;33;38;44
20158;10000002;2024-02-05;24;37;40;28;40;49
20159;10000002;2024-02-05;20;22;24;37;43;50
20160;10000002;2024-02-05;37;49;56;18;21;28
20161;10000002;2024-02-05;22;24;26;53;64;71
20171;10000002;2024-02-05;65425;68270;71400;363069;437309;455559
20172;10000002;2024-02-05;74922;79227;82584;85868;119824;132764
20175;10000002;2024-02-05;47;47;47;17;17;18
20183;10000002;2024-02-05;15;21;26;19;23;27
20184;10000002;2024-02-05;4;4;4;3;3;3
20185;10000002;2024-02-05;13;15;17;19;26;30
20186;10000002;2024-02-05;2;2;2;84;84;84
20187;10000002;2024-02-05;18;21;21;20;26;29
20188;10000002;2024-02-05;2;2;2;1;1;1
20189;10000002;2024-02-05;22;23;24;22;27;29
20190;10000002;2024-02-05;3;3;3;2;2;3
20199;10000002;2024-02-05;592;621;628;156;178;191
20201;10000002;2024-02-05;3;4;4;3;3;3
20203;10000002;2024-02-05;5;5;5;3;3;3
20205;10000002;2024-02-05;8;8;8;1;1;1
20207;10000002;2024-02-05;5;5;5;4;5;5
20209;10000002;2024-02-05;389;485;489;15712;15758;15783
20210;10000002;2024-02-05;782;784;786;15661;15700;15715
20211;10000002;2024-02-05;232;262;263;13288;15465;15674
20212;10000002;2024-02-05;126;127;128;13264;15558;15704
20213;10000002;2024-02-05;232;251;253;12948;15480;15656
20280;10000002;2024-02-05;18;19;20;82;104;111
20281;10000002;2024-02-05;1;1;1;2112;2112;2112
20306;10000002;2024-02-05;4041343;4271401;4308935;6585655;6917033;7157141
20307;10000002;2024-02-05;21774250;22488105;22826903;6251678;7780650;8693871
20308;10000002;2024-02-05;5318084;5359044;5384939;6800334;8593072;9373512
20312;10000002;2024-02-05;25;26;26;14539;15713;15753
20314;10000002;2024-02-05;64;64;64;12607;16398;16504
20315;10000002;2024-02-05;172;172;172;14083;15568;15598
20327;10000002;2024-02-05;7;7;7;5;7;9
20342;10000002;2024-02-05;5;7;7;7796;7800;7812
20345;10000002;2024-02-05;888;888;888;390;393;395
20347;10000002;2024-02-05;494;610;752;2150;2612;2773
20349;10000002;2024-02-05;1286;1420;1496;2574;3149;3331
20351;10000002;2024-02-05;743;821;843;733;1031;1096
20353;10000002;2024-02-05;756;768;782;167;230;280
20358;10000002;2024-02-05;20;23;23;10;12;13
20371;10000002;2024-02-05;14;20;20;15;21;24
20410;10000002;2024-02-05;34933;44911;49896;77685;101357;114363
20411;10000002;2024-02-05;59268;87771;102497;297263;334063;349041
20412;10000002;2024-02-05;30022;41275;44353;42526;59434;80069
20413;10000002;2024-02-05;50714;53412;57228;75559;86841;93817
20414;10000002;2024-02-05;43186;50880;59748;84621;95351;103513
20415;10000002;2024-02-05;37142;48302;56078;115457;152148;172189
20416;10000002;2024-02-05;32488;46087;53569;359089;404845;493797
20417;10000002;2024-02-05;52007;54329;56621;142252;194300;213258
20418;10000002;2024-02-05;40490;51590;57557;40027;56524;69273
20419;10000002;2024-02-05;62392;70447;73843;35190;47520;54422
20420;10000002;2024-02-05;87303;110792;116398;14156;21481;29447
20421;10000002;2024-02-05;53460;56633;58626;75601;80843;84624
20423;10000002;2024-02-05;42495;45988;52495;152810;209578;224237
20424;10000002;2024-02-05;48993;60800;67413;74032;89318;100871
20425;10000002;2024-02-05;68858;69178;69643;23159;25729;26842
20443;10000002;2024-02-05;42;50;51;63;79;86
20444;10000002;2024-02-05;55;57;58;46;58;69
20446;10000002;2024-02-05;1;1;1;51;56;60
20448;10000002;2024-02-05;26;28;29;19;26;29
20449;10000002;2024-02-05;;;;8448;8448;8448
20450;10000002;2024-02-05;27;27;27;11;15;18
20451;10000002;2024-02-05;;;;5;5;5
20452;10000002;2024-02-05;26;30;34;47;56;61
20453;10000002;2024-02-05;;;;2;2;3
20454;10000002;2024-02-05;11;11;11;36;43;48
20455;10000002;2024-02-05;;;;6;6;6
20494;10000002;2024-02-05;119;119;119;6436;7992;8065
20495;10000002;2024-02-05;229;229;229;7257;7861;8053
20498;10000002;2024-02-05;18;18;18;7;9;11
20499;10000002;2024-02-05;16;20;22;98;125;134
20500;10000002;2024-02-05;8;11;11;23;28;31
20501;10000002;2024-02-05;19;20;22;64;79;90
20502;10000002;2024-02-05;10;11;12;21;23;24
20503;10000002;2024-02-05;31;32;34;38;50;55
20504;10000002;2024-02-05;11;13;13;10;14;16
20505;10000002;2024-02-05;23;24;25;59;76;83
20506;10000002;2024-02-05;14;14;16;12;15;16
20507;10000002;2024-02-05;31;35;36;48;61;70
20508;10000002;2024-02-05;6;7;7;15;22;24
20509;10000002;2024-02-05;17;19;20;16;22;28
20524;10000002;2024-02-05;3;3;3;17;24;25
20525;10000002;2024-02-05;5;6;6;17;22;23
20526;10000002;2024-02-05;7;7;7;26407;31080;31172
20527;10000002;2024-02-05;6;6;7;13;15;16
20528;10000002;2024-02-05;11;11;12;15;19;20
20530;10000002;2024-02-05;3;3;3;28135;31108;31165
20531;10000002;2024-02-05;8;8;9;32;34;36
20532;10000002;2024-02-05;4;4;5;20;24;26
20533;10000002;2024-02-05;8;9;10;7798;7801;7801
20539;10000002;2024-02-05;28;28;28;48;62;67
20540;10000002;2024-02-05;;;;8448;8448;8448
20555;10000002;2024-02-05;24;24;24;117;154;162
20557;10000002;2024-02-05;55;60;62;76;108;113
20559;10000002;2024-02-05;25;27;27;48;64;71
20561;10000002;2024-02-05;11;13;13;37;53;62
20563;10000002;2024-02-05;21;25;26;11;16;18
20565;10000002;2024-02-05;35;39;42;17;24;29
20567;10000002;2024-02-05;32;42;48;92;122;140
20569;10000002;2024-02-05;72;78;81;78;103;120
20573;10000002;2024-02-05;18;18;18;71;84;87
20575;10000002;2024-02-05;39;39;39;91;96;98
20577;10000002;2024-02-05;34;45;46;64;83;87
20579;10000002;2024-02-05;5;5;5;70;82;86
20581;10000002;2024-02-05;24;25;26;15;21;22
20587;10000002;2024-02-05;66;67;67;30;36;40
20589;10000002;2024-02-05;103;103;113;51;68;72
20591;10000002;2024-02-05;8;10;11;72;99;109
20595;10000002;2024-02-05;42;46;48;97;124;143
20597;10000002;2024-02-05;72;74;76;42;46;50
20599;10000002;2024-02-05;132;138;139;65;78;101
20601;10000002;2024-02-05;62;70;72;102;126;146
20603;10000002;2024-02-05;30;30;30;22;27;28
20605;10000002;2024-02-05;24;24;24;44;51;53
20607;10000002;2024-02-05;25;26;28;30;36;40
20609;10000002;2024-02-05;34;34;34;37;45;48
20611;10000002;2024-02-05;11;11;14;72;84;89
20613;10000002;2024-02-05;49;54;54;25;31;34
20617;10000002;2024-02-05;25;26;27;58;89;97
20619;10000002;2024-02-05;134;134;134;59;78;83
20621;10000002;2024-02-05;90;93;94;59;75;78
20623;10000002;2024-02-05;18;19;19;38;48;55
20625;10000002;2024-02-05;18;18;18;52;73;82
20627;10000002;2024-02-05;47;47;48;84;117;132
20629;10000002;2024-02-05;11;14;18;43;64;82
20631;10000002;2024-02-05;16;22;23;57;69;75
20633;10000002;2024-02-05;109;109;109;38;50;52
20635;10000002;2024-02-05;36;36;36;44;51;54
20637;10000002;2024-02-05;30;41;42;30;42;50
20639;10000002;2024-02-05;36;36;36;42;59;64
20641;10000002;2024-02-05;25;30;30;27;32;33
20700;10000002;2024-02-05;23;26;27;5;7;7
20701;10000002;2024-02-05;65;68;68;14;21;25
20702;10000002;2024-02-05;;;;3;3;3
20703;10000002;2024-02-05;23;25;27;52;62;68
20704;10000002;2024-02-05;;;;4224;4224;4224
20721;10000002;2024-02-05;5386454;5410746;5419388;3901776;4365470;4448323
20723;10000002;2024-02-05;4259007;4272623;4286949;1790887;1832977;1836183
20725;10000002;2024-02-05;4178558;4183683;4185558;351163;359507;366390
20727;10000002;2024-02-05;345075;352850;355075;405167;562466;598301
20729;10000002;2024-02-05;705539;747348;749346;208097;234905;243099
20731;10000002;2024-02-05;110501;124234;158521;458656;461693;463971
20733;10000002;2024-02-05;121815;124731;132013;119252;133956;143986
20735;10000002;2024-02-05;332444;354641;362404;219932;306278;322992
20737;10000002;2024-02-05;47214;47214;47214;200867;221708;227299
20739;10000002;2024-02-05;80979;82763;83060;356044;381081;390899
20743;10000002;2024-02-05;45911;47919;48033;93603;127840;139885
20745;10000002;2024-02-05;10201;10201;10201;126780;175490;201710
20747;10000002;2024-02-05;194621;195550;195669;231233;299399;341875
20749;10000002;2024-02-05;14211;14211;14211;190395;207454;216045
20751;10000002;2024-02-05;156684;156684;156684;192082;259835;287338
20753;10000002;2024-02-05;3980299;3992669;3999299;787024;846259;858524
20755;10000002;2024-02-05;3751818;3752499;3752818;86611;129086;153277
20757;10000002;2024-02-05;1415530;1415877;1416030;340621;349050;349621
20759;10000002;2024-02-05;191359;196932;198635;33396;50864;55383
20761;10000002;2024-02-05;90111;90751;91111;24181;24901;25181
20763;10000002;2024-02-05;60899;61183;61219;72254;82271;84664
20765;10000002;2024-02-05;15190;15456;15490;33983;42394;44997
20767;10000002;2024-02-05;7893;7899;7993;6026;8923;9928
20769;10000002;2024-02-05;697959;698843;698959;56083;59211;61583
20771;10000002;2024-02-05;1523277;1523399;1524277;94061;111768;115061
20773;10000002;2024-02-05;623705;624599;624705;72767;96865;106519
20775;10000002;2024-02-05;88240;88240;88240;85813;123217;133661
20777;10000002;2024-02-05;39889;39889;39889;58756;82222;88159
20779;10000002;2024-02-05;14200;14200;14200;85131;107671;117467
20781;10000002;2024-02-05;15220;15274;16220;45839;63700;70139
20783;10000002;2024-02-05;14923;16832;17823;66528;79058;85111
20785;10000002;2024-02-05;42368;43633;44368;248637;249300;250137
20787;10000002;2024-02-05;243030;243030;243030;52011;74618;82711
20789;10000002;2024-02-05;176582;176582;176582;100674;127932;134190
20791;10000002;2024-02-05;22603;23727;25103;16287;19413;24687
20793;10000002;2024-02-05;46184;48232;48684;7389;9210;10242
20795;10000002;2024-02-05;27973;37071;37973;32588;45958;48300
20797;10000002;2024-02-05;19435;19451;19495;3985;5645;5857
20799;10000002;2024-02-05;33653;35104;35501;18141;24730;25739
20805;10000002;2024-02-05;510;510;510;500;514;517
20817;10000002;2024-02-05;11989;11990;11991;12;14;14
20819;10000002;2024-02-05;12253;12254;12256;555;626;635
20821;10000002;2024-02-05;1413;1423;1428;413;464;482
20823;10000002;2024-02-05;577;585;589;470;663;727
20825;10000002;2024-02-05;288;288;288;190;267;286
20827;10000002;2024-02-05;352;354;354;151;185;193
20829;10000002;2024-02-05;9372;9372;9372;401;446;459
20831;10000002;2024-02-05;314;366;369;390;425;433
20833;10000002;2024-02-05;2225;2225;2227;390;422;430
20835;10000002;2024-02-05;1504;1507;1507;76;80;81
20837;10000002;2024-02-05;1140;1142;1142;130;132;133
20839;10000002;2024-02-05;1200;1200;1200;233;233;233
20841;10000002;2024-02-05;168;176;178;157;200;207
20843;10000002;2024-02-05;141;143;144;179;185;185
20845;10000002;2024-02-05;161;164;171;97;133;153
20847;10000002;2024-02-05;257;259;260;178;249;275
20849;10000002;2024-02-05;2251;2318;2357;274;362;381
20851;10000002;2024-02-05;3803;3803;3803;88;108;114
20853;10000002;2024-02-05;1206;1207;1208;141;194;204
20855;10000002;2024-02-05;318;321;322;45;52;54
20857;10000002;2024-02-05;208;209;209;14;14;14
20859;10000002;2024-02-05;90;102;103;6;8;9
20861;10000002;2024-02-05;70;70;70;22;24;24
20863;10000002;2024-02-05;27;29;29;4;5;5
20865;10000002;2024-02-05;13447;13450;13451;115;117;117
20867;10000002;2024-02-05;423;425;425;439;486;496
20869;10000002;2024-02-05;150;152;153;3;4;4
20871;10000002;2024-02-05;219;219;219;33;41;47
20873;10000002;2024-02-05;107;107;108;3;3;3
20875;10000002;2024-02-05;59;59;59;19;20;20
20877;10000002;2024-02-05;59;59;59;5;7;7
20879;10000002;2024-02-05;19;19;19;1;1;1
20881;10000002;2024-02-05;1709;1711;1721;405;476;496
20883;10000002;2024-02-05;1366;1367;1368;363;474;611
20885;10000002;2024-02-05;310;312;314;337;449;457
20887;10000002;2024-02-05;176;180;181;147;191;216
20889;10000002;2024-02-05;138;138;138;246;300;311
20891;10000002;2024-02-05;174;188;204;154;196;209
20893;10000002;2024-02-05;80;82;85;693;733;748
20895;10000002;2024-02-05;112;112;112;143;147;150
20911;10000002;2024-02-05;18;18;18;;;
20913;10000002;2024-02-05;3371961;3382843;3388468;3745927;3786360;3813222
20915;10000002;2024-02-05;3393572;3410538;3414884;22500;25250;28000
20917;10000002;2024-02-05;2703287;2707191;2708287;2167031;2167685;2169031
20919;10000002;2024-02-05;3349761;3351610;3351761;194031;198880;200031
20921;10000002;2024-02-05;676913;679843;679913;235042;236809;238042
20923;10000002;2024-02-05;473875;474855;474875;19981;20471;20981
20925;10000002;2024-02-05;192822;192822;192822;6820;7962;8320
20927;10000002;2024-02-05;185484;185888;185984;29934;37186;39116
20929;10000002;2024-02-05;223030;223030;223030;194201;209985;217401
20931;10000002;2024-02-05;159306;159306;159306;129803;136228;136706
20933;10000002;2024-02-05;53351;53351;53351;45680;61229;67379
20935;10000002;2024-02-05;107108;107108;107108;141197;159364;161197
20937;10000002;2024-02-05;77779;77779;77779;85281;94743;95281
20939;10000002;2024-02-05;146464;195521;196464;99481;124172;131563
20941;10000002;2024-02-05;71640;71640;71640;46707;55877;56707
20943;10000002;2024-02-05;153544;153544;153544;25012;37831;42952
20945;10000002;2024-02-05;3458533;3459148;3461629;1836557;1891883;1901357
20947;10000002;2024-02-05;851278;858929;862278;791438;797240;800764
20949;10000002;2024-02-05;1850343;1851301;1851343;383276;392643;398276
20951;10000002;2024-02-05;25356;27176;28356;96635;99315;99635
20953;10000002;2024-02-05;765629;770710;775628;79224;83113;85122
20955;10000002;2024-02-05;1931109;1931109;1931109;50300;53010;53300
20957;10000002;2024-02-05;2276130;2276130;2276130;8850;8850;8850
20959;10000002;2024-02-05;40716;40716;40716;11993;15393;16228
20961;10000002;2024-02-05;1768027;1775706;1779027;301941;337529;344997
20963;10000002;2024-02-05;196832;199572;200832;148238;154914;157438
20965;10000002;2024-02-05;424381;426597;427381;78935;109833;118819
20967;10000002;2024-02-05;1150285;1150920;1151285;61874;67698;69071
20969;10000002;2024-02-05;148044;148686;149044;58324;72470;79680
20971;10000002;2024-02-05;22915;22915;22915;47779;48286;48395
20973;10000002;2024-02-05;17320;17320;17320;2800;2800;2800
20975;10000002;2024-02-05;101131;101709;102131;10731;14708;16526
20977;10000002;2024-02-05;866566;866566;866566;150001;213310;228501
20979;10000002;2024-02-05;87490;87490;87490;128883;133004;134383
20981;10000002;2024-02-05;196811;196811;196811;52577;64521;65920
20983;10000002;2024-02-05;272772;344372;345749;64297;69149;70136
20985;10000002;2024-02-05;84060;84060;84060;32947;35095;35747
20987;10000002;2024-02-05;141049;141049;141049;11579;11851;11958
20989;10000002;2024-02-05;39029;39029;39029;4100;5395;6900
20991;10000002;2024-02-05;73809;73809;73809;11254;18699;21004
20993;10000002;2024-02-05;100000000;100000000;100000000;;;
20995;10000002;2024-02-05;100000000;100000000;100000000;;;
20997;10000002;2024-02-05;100000000;100000000;100000000;;;
20999;10000002;2024-02-05;100000000;100000000;100000000;;;
21001;10000002;2024-02-05;100000000;100000000;100000000;;;
21003;10000002;2024-02-05;100000000;100000000;100000000;;;
21005;10000002;2024-02-05;100000000;100000000;100000000;;;
21007;10000002;2024-02-05;100000000;100000000;100000000;;;
21009;10000002;2024-02-05;74;80;92;839;1007;1135
21010;10000002;2024-02-05;3;3;3;3;3;3
21011;10000002;2024-02-05;198;240;299;755;980;1038
21012;10000002;2024-02-05;4;4;4;3;3;3
21013;10000002;2024-02-05;212;222;228;96;135;151
21014;10000002;2024-02-05;4;4;4;420;420;420
21017;10000002;2024-02-05;270;287;292;185;243;263
21018;10000002;2024-02-05;1;1;1;3;4;4
21019;10000002;2024-02-05;177;231;262;301;349;370
21020;10000002;2024-02-05;3;3;3;3;3;3
21021;10000002;2024-02-05;108;108;108;103;150;170
21022;10000002;2024-02-05;3;3;3;3;4;4
21023;10000002;2024-02-05;75;75;75;153;205;218
21024;10000002;2024-02-05;3;3;3;84;84;84
21025;10000002;2024-02-05;82;82;82;230;231;233
21026;10000002;2024-02-05;4;4;4;1760;2105;2112
21027;10000002;2024-02-05;168;181;184;566;732;841
21028;10000002;2024-02-05;1;1;1;1760;2092;2112
21029;10000002;2024-02-05;153;182;183;534;603;622
21030;10000002;2024-02-05;4;4;4;2;3;3
21035;10000002;2024-02-05;233;251;259;52;55;58
21036;10000002;2024-02-05;4;4;4;70;83;84
21037;10000002;2024-02-05;330;331;335;1372;1490;1581
21038;10000002;2024-02-05;6;6;6;3;4;4
21039;10000002;2024-02-05;249;294;308;787;1025;1102
21040;10000002;2024-02-05;4;4;4;210;210;210
21041;10000002;2024-02-05;106;106;106;702;903;956
21042;10000002;2024-02-05;4;4;4;420;420;420
21059;10000002;2024-02-05;167;167;167;7780;8350;8377
21071;10000002;2024-02-05;1004;1004;1004;15590;15695;15708
21073;10000002;2024-02-05;1519;1798;2544;1330;1355;1386
21076;10000002;2024-02-05;2036;2823;2915;192;213;219
21077;10000002;2024-02-05;952;1002;1050;349;518;536
21078;10000002;2024-02-05;7557;7627;7687;643;684;712
21079;10000002;2024-02-05;7066;7083;7115;832;1105;1150
21080;10000002;2024-02-05;9046;9081;9143;476;692;750
21081;10000002;2024-02-05;893;918;942;248;299;342
21082;10000002;2024-02-05;1898;2006;2067;655;811;902
21084;10000002;2024-02-05;484;498;534;299;413;473
21085;10000002;2024-02-05;11056;11056;11056;8014;8014;8014
21086;10000002;2024-02-05;546;766;800;850;1182;1296
21087;10000002;2024-02-05;6224;6258;6282;698;748;774
21088;10000002;2024-02-05;44;48;51;32;40;46
21089;10000002;2024-02-05;1656;1696;1750;512;638;667
21096;10000002;2024-02-05;404;423;436;670;847;910
21097;10000002;2024-02-05;133;134;134;854;905;918
21194;10000002;2024-02-05;8346;8792;8809;80;125;133
21196;10000002;2024-02-05;7419;7423;7424;2387;2424;2438
21198;10000002;2024-02-05;3176;3177;3177;228;239;247
21200;10000002;2024-02-05;860;929;931;275;307;320
21202;10000002;2024-02-05;580;580;580;94;100;102
21204;10000002;2024-02-05;306;306;307;65;71;75
21206;10000002;2024-02-05;508;603;605;70;78;79
21208;10000002;2024-02-05;527;527;527;352;382;390
21210;10000002;2024-02-05;8073;8085;8099;1561;1570;1585
21212;10000002;2024-02-05;1308;1310;1312;249;305;328
21214;10000002;2024-02-05;301;331;335;196;212;218
21216;10000002;2024-02-05;217;236;237;37;46;49
21218;10000002;2024-02-05;193;205;205;219;302;321
21220;10000002;2024-02-05;346;346;346;165;195;197
21222;10000002;2024-02-05;867;867;867;548;661;686
21224;10000002;2024-02-05;13110;13998;14110;2015;2102;2258
21226;10000002;2024-02-05;2278;2346;2378;1419;1475;1491
21228;10000002;2024-02-05;1523;1542;1560;196;269;282
21230;10000002;2024-02-05;721;746;753;305;410;419
21232;10000002;2024-02-05;141;144;148;159;180;183
21234;10000002;2024-02-05;645;648;651;152;170;173
21236;10000002;2024-02-05;437;437;438;174;182;186
21238;10000002;2024-02-05;377;392;397;288;339;366
21240;10000002;2024-02-05;29;29;29;100;130;139
21242;10000002;2024-02-05;57;57;57;72;75;75
21244;10000002;2024-02-05;13;13;13;88;91;91
21246;10000002;2024-02-05;76;76;76;150;176;184
21248;10000002;2024-02-05;100;100;100;61;79;88
21250;10000002;2024-02-05;40;40;40;46;49;49
21252;10000002;2024-02-05;26;26;26;75;95;97
21254;10000002;2024-02-05;122;122;123;204;231;243
21260;10000002;2024-02-05;3711;3713;3714;25;30;32
21262;10000002;2024-02-05;105;115;116;19;22;23
21264;10000002;2024-02-05;368;381;381;6;6;6
21266;10000002;2024-02-05;48;58;58;10;11;11
21268;10000002;2024-02-05;16;16;16;3;3;3
21270;10000002;2024-02-05;14;14;14;11;12;13
21272;10000002;2024-02-05;222;224;225;94;112;124
21274;10000002;2024-02-05;896;896;897;122;144;159
21276;10000002;2024-02-05;185;187;191;130;168;185
21278;10000002;2024-02-05;48;48;48;112;136;151
21280;10000002;2024-02-05;168;168;168;68;103;116
21282;10000002;2024-02-05;158;158;158;34;46;50
21284;10000002;2024-02-05;312;312;312;36;52;59
21286;10000002;2024-02-05;74;75;75;65;77;83
21288;10000002;2024-02-05;148;150;160;79;89;91
21290;10000002;2024-02-05;35;35;35;18;20;20
21294;10000002;2024-02-05;48;68;68;23;23;23
21296;10000002;2024-02-05;83;84;84;3;3;3
21298;10000002;2024-02-05;47;47;47;;;
21300;10000002;2024-02-05;30;40;40;4;4;4
21302;10000002;2024-02-05;6;6;6;3;3;3
21318;10000002;2024-02-05;17;17;17;;;
21320;10000002;2024-02-05;17478876;17492662;17508876;2855201;2875090;2879701
21322;10000002;2024-02-05;9838506;9848846;9853506;2693601;2700218;2702601
21324;10000002;2024-02-05;4857352;4984983;5073334;174517;182149;189417
21326;10000002;2024-02-05;1426824;1429484;1431824;320595;338102;343700
21328;10000002;2024-02-05;968787;969854;971787;571998;589087;594582
21330;10000002;2024-02-05;522651;530939;531651;209521;214479;214783
21332;10000002;2024-02-05;2420243;2420243;2420243;172023;174584;175692
21334;10000002;2024-02-05;199241;199835;199916;664275;954651;1158275
21336;10000002;2024-02-05;1590671;1594491;1598031;1237775;1286181;1297004
21338;10000002;2024-02-05;524317;524567;525317;901566;905713;906591
21340;10000002;2024-02-05;1539887;1542864;1543887;285917;287417;287917
21342;10000002;2024-02-05;1341050;1342031;1342050;79882;109320;114156
21344;10000002;2024-02-05;229679;230245;231679;211492;234594;238896
21346;10000002;2024-02-05;236105;236105;236105;157407;158368;158407
21348;10000002;2024-02-05;223545;223575;223621;189544;217313;219019
21350;10000002;2024-02-05;456655;556617;605655;308423;417925;440205
21352;10000002;2024-02-05;5493991;5504416;5511817;1250891;1260359;1264391
21354;10000002;2024-02-05;3427700;3433568;3437700;556243;563901;576243
21356;10000002;2024-02-05;3987993;3990710;3993993;888963;893020;893963
21358;10000002;2024-02-05;3506010;3507944;3510090;466273;471453;473273
21360;10000002;2024-02-05;1136987;1136987;1136987;264519;320870;337293
21362;10000002;2024-02-05;736751;737451;737751;111180;129140;133180
21364;10000002;2024-02-05;356888;356888;356888;188631;207552;208767
21366;10000002;2024-02-05;216516;216516;216516;10565;15178;16565
21368;10000002;2024-02-05;129606;138842;139606;211347;302408;328430
21370;10000002;2024-02-05;164585;181097;181905;186075;227057;243129
21372;10000002;2024-02-05;174133;174133;174133;64899;90571;98147
21374;10000002;2024-02-05;118073;119861;120384;120359;168448;179223
21376;10000002;2024-02-05;165242;165242;165242;82775;109934;115921
21378;10000002;2024-02-05;200529;201313;201529;69322;92631;98687
21380;10000002;2024-02-05;105529;105529;105529;187155;203456;207561
21382;10000002;2024-02-05;323131;323131;323131;514518;556637;563539
21384;10000002;2024-02-05;1802148;1857006;1889578;7020426;7154772;7173498
21386;10000002;2024-02-05;9293887;9316887;9335887;1359971;1375265;1381971
21388;10000002;2024-02-05;2144034;2156736;2164034;643076;811672;832839
21390;10000002;2024-02-05;1936471;1943604;1948471;512854;560498;570198
21392;10000002;2024-02-05;421483;424304;426643;81488;81877;82488
21394;10000002;2024-02-05;312029;314732;316029;44633;58361;60231
21396;10000002;2024-02-05;166044;195316;196421;36485;52643;57563
21398;10000002;2024-02-05;71068;86676;88713;8856;12321;16006
21400;10000002;2024-02-05;345590;346061;346590;177499;204187;208257
21402;10000002;2024-02-05;424277;425047;425077;173019;192392;195722
21404;10000002;2024-02-05;479627;514882;530127;63659;72491;73619
21406;10000002;2024-02-05;66500;67270;67300;100074;130447;142290
21408;10000002;2024-02-05;101887;102657;102687;98713;108264;112138
21410;10000002;2024-02-05;138480;138480;138480;34759;37693;38359
21412;10000002;2024-02-05;46965;46965;46965;38002;49585;51902
21414;10000002;2024-02-05;14745;14745;14745;18562;26542;27970
21416;10000002;2024-02-05;196627;196627;196627;67178;79398;81498
21418;10000002;2024-02-05;181119;181888;181919;80939;97567;98975
21420;10000002;2024-02-05;164577;164577;164577;27221;27221;27221
21422;10000002;2024-02-05;41177;43486;43577;27869;36056;37069
21424;10000002;2024-02-05;38193;38193;38193;42194;46986;47494
21426;10000002;2024-02-05;30563;30563;30563;47555;61785;64367
21428;10000002;2024-02-05;62301;63070;63101;20261;27383;29556
21430;10000002;2024-02-05;35148;35914;35948;15636;20035;20336
21432;10000002;2024-02-05;100000000;100000000;100000000;;;
21434;10000002;2024-02-05;1000;1000;1000;;;
21436;10000002;2024-02-05;100000000;100000000;100000000;;;
