type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46815;10000042;2024-03-05;;;;4;4;4
46816;10000042;2024-03-05;;;;1;1;1
46817;10000042;2024-03-05;;;;2;2;2
46818;10000042;2024-03-05;;;;3;3;3
46819;10000042;2024-03-05;;;;3;3;3
46820;10000042;2024-03-05;;;;3;3;3
46821;10000042;2024-03-05;;;;2;2;2
46823;10000042;2024-03-05;;;;1;1;1
46825;10000042;2024-03-05;10100;10100;10100;;;
46827;10000042;2024-03-05;;;;1;1;1
46828;10000042;2024-03-05;;;;2;2;2
46831;10000042;2024-03-05;;;;1;1;1
46832;10000042;2024-03-05;;;;3;3;3
46833;10000042;2024-03-05;;;;2;2;2
46834;10000042;2024-03-05;;;;6;6;6
46835;10000042;2024-03-05;;;;2;2;2
46836;10000042;2024-03-05;;;;1;1;1
46837;10000042;2024-03-05;;;;2;2;2
46838;10000042;2024-03-05;;;;4;4;4
46839;10000042;2024-03-05;;;;2;2;2
46840;10000042;2024-03-05;;;;2;2;2
46841;10000042;2024-03-05;;;;1;1;1
46843;10000042;2024-03-05;;;;2;2;2
46845;10000042;2024-03-05;;;;1;1;1
46846;10000042;2024-03-05;;;;1;1;1
46849;10000042;2024-03-05;;;;2;2;2
46850;10000042;2024-03-05;1;1;1;2;2;2
46851;10000042;2024-03-05;;;;2;2;2
46852;10000042;2024-03-05;;;;2;2;2
46853;10000042;2024-03-05;;;;4;4;4
46854;10000042;2024-03-05;;;;3;3;3
46855;10000042;2024-03-05;;;;1;1;1
46856;10000042;2024-03-05;;;;4;4;4
46857;10000042;2024-03-05;;;;2;2;2
46858;10000042;2024-03-05;;;;4;4;4
46859;10000042;2024-03-05;;;;2;2;2
46860;10000042;2024-03-05;;;;2;2;2
46862;10000042;2024-03-05;;;;2;2;2
46863;10000042;2024-03-05;;;;3;3;3
46865;10000042;2024-03-05;;;;1;1;1
46866;10000042;2024-03-05;;;;2;2;2
46869;10000042;2024-03-05;;;;3;3;3
46873;10000042;2024-03-05;;;;1;1;1
46874;10000042;2024-03-05;;;;2;2;2
46875;10000042;2024-03-05;;;;2;2;2
46876;10000042;2024-03-05;;;;1;1;1
46877;10000042;2024-03-05;;;;1;1;1
46878;10000042;2024-03-05;;;;1;1;1
46880;10000042;2024-03-05;;;;3;3;3
46881;10000042;2024-03-05;;;;4;4;4
46882;10000042;2024-03-05;;;;1;1;1
46883;10000042;2024-03-05;;;;3;3;3
46884;10000042;2024-03-05;;;;5;5;5
46885;10000042;2024-03-05;;;;2;2;2
46886;10000042;2024-03-05;;;;1;1;1
46887;10000042;2024-03-05;;;;1;1;1
46888;10000042;2024-03-05;;;;3;3;3
46889;10000042;2024-03-05;;;;4;4;4
46890;10000042;2024-03-05;;;;1;1;1
46891;10000042;2024-03-05;;;;3;3;3
46892;10000042;2024-03-05;;;;3;3;3
46893;10000042;2024-03-05;;;;1;1;1
46894;10000042;2024-03-05;;;;3;3;3
46895;10000042;2024-03-05;;;;4;4;4
46896;10000042;2024-03-05;;;;5;5;5
46897;10000042;2024-03-05;;;;1;1;1
46898;10000042;2024-03-05;;;;5;5;5
46899;10000042;2024-03-05;;;;1;1;1
46900;10000042;2024-03-05;;;;1;1;1
46902;10000042;2024-03-05;;;;1;1;1
46903;10000042;2024-03-05;;;;4;4;4
46904;10000042;2024-03-05;;;;1;1;1
46905;10000042;2024-03-05;;;;2;2;2
46906;10000042;2024-03-05;;;;2;2;2
46907;10000042;2024-03-05;;;;2;2;2
46908;10000042;2024-03-05;;;;2;2;2
46909;10000042;2024-03-05;;;;2;2;2
46910;10000042;2024-03-05;;;;1;1;1
46911;10000042;2024-03-05;;;;3;3;3
46912;10000042;2024-03-05;;;;2;2;2
46914;10000042;2024-03-05;;;;1;1;1
46915;10000042;2024-03-05;;;;5;5;5
46916;10000042;2024-03-05;;;;2;2;2
46917;10000042;2024-03-05;;;;2;2;2
46918;10000042;2024-03-05;;;;3;3;3
46919;10000042;2024-03-05;;;;1;1;1
46921;10000042;2024-03-05;;;;10;10;10
46922;10000042;2024-03-05;;;;4;4;4
46923;10000042;2024-03-05;;;;2;2;2
46924;10000042;2024-03-05;;;;2;2;2
46925;10000042;2024-03-05;;;;2;2;2
46927;10000042;2024-03-05;;;;2;2;2
46928;10000042;2024-03-05;;;;4;4;4
46929;10000042;2024-03-05;;;;4;4;4
46930;10000042;2024-03-05;;;;1;1;1
46931;10000042;2024-03-05;;;;4;4;4
46932;10000042;2024-03-05;;;;4;4;4
46934;10000042;2024-03-05;;;;4;4;4
46935;10000042;2024-03-05;;;;5;5;5
46936;10000042;2024-03-05;;;;1;1;1
46937;10000042;2024-03-05;;;;2;2;2
46938;10000042;2024-03-05;;;;1;1;1
46939;10000042;2024-03-05;;;;1;1;1
46940;10000042;2024-03-05;;;;4;4;4
46942;10000042;2024-03-05;;;;2;2;2
46944;10000042;2024-03-05;;;;3;3;3
46946;10000042;2024-03-05;;;;4;4;4
46947;10000042;2024-03-05;;;;2;2;2
46948;10000042;2024-03-05;;;;3;3;3
46949;10000042;2024-03-05;;;;5;5;5
46950;10000042;2024-03-05;;;;3;3;3
46951;10000042;2024-03-05;;;;1;1;1
46952;10000042;2024-03-05;;;;4;4;4
46953;10000042;2024-03-05;;;;3;3;3
46954;10000042;2024-03-05;;;;2;2;2
46955;10000042;2024-03-05;;;;4;4;4
46956;10000042;2024-03-05;;;;3;3;3
46957;10000042;2024-03-05;;;;2;2;2
46958;10000042;2024-03-05;;;;2;2;2
46959;10000042;2024-03-05;;;;1;1;1
46960;10000042;2024-03-05;;;;2;2;2
46961;10000042;2024-03-05;;;;1;1;1
46962;10000042;2024-03-05;;;;2;2;2
46963;10000042;2024-03-05;;;;2;2;2
46964;10000042;2024-03-05;;;;1;1;1
46965;10000042;2024-03-05;;;;2;2;2
46966;10000042;2024-03-05;;;;1;1;1
46968;10000042;2024-03-05;;;;1;1;1
46969;10000042;2024-03-05;;;;1;1;1
46972;10000042;2024-03-05;;;;1;1;1
46974;10000042;2024-03-05;;;;1;1;1
46975;10000042;2024-03-05;;;;3;3;3
46976;10000042;2024-03-05;;;;3;3;3
46977;10000042;2024-03-05;;;;5;5;5
46978;10000042;2024-03-05;;;;2;2;2
46979;10000042;2024-03-05;;;;1;1;1
46980;10000042;2024-03-05;;;;3;3;3
46981;10000042;2024-03-05;;;;2;2;2
46982;10000042;2024-03-05;;;;4;4;4
46984;10000042;2024-03-05;;;;2;2;2
46986;10000042;2024-03-05;;;;1;1;1
46987;10000042;2024-03-05;;;;3;3;3
46991;10000042;2024-03-05;4;4;4;1;1;1
46992;10000042;2024-03-05;10;10;10;1;1;1
46993;10000042;2024-03-05;;;;2;2;2
46996;10000042;2024-03-05;;;;1;1;1
46998;10000042;2024-03-05;;;;2;2;2
46999;10000042;2024-03-05;;;;2;2;2
47000;10000042;2024-03-05;;;;2;2;2
47001;10000042;2024-03-05;;;;3;3;3
47002;10000042;2024-03-05;;;;1;1;1
47003;10000042;2024-03-05;;;;2;2;2
47004;10000042;2024-03-05;;;;2;2;2
47005;10000042;2024-03-05;;;;4;4;4
47006;10000042;2024-03-05;;;;2;2;2
47007;10000042;2024-03-05;;;;4;4;4
47008;10000042;2024-03-05;;;;4;4;4
47009;10000042;2024-03-05;;;;1;1;1
47012;10000042;2024-03-05;;;;1;1;1
47013;10000042;2024-03-05;;;;3;3;3
47014;10000042;2024-03-05;;;;2;2;2
47015;10000042;2024-03-05;;;;2;2;2
47028;10000042;2024-03-05;20;20;20;21;22;23
47029;10000042;2024-03-05;21;21;21;;;
47031;10000042;2024-03-05;15;15;15;1;1;1
47032;10000042;2024-03-05;3;3;3;;;
47035;10000042;2024-03-05;100;100;100;12;12;12
47036;10000042;2024-03-05;100;100;100;;;
47037;10000042;2024-03-05;50;50;50;1;1;1
47038;10000042;2024-03-05;100;100;100;;;
47039;10000042;2024-03-05;100;100;100;;;
47048;10000042;2024-03-05;114;114;114;;;
47070;10000042;2024-03-05;;;;1;1;1
47073;10000042;2024-03-05;;;;2;2;2
47107;10000042;2024-03-05;;;;228;228;228
47109;10000042;2024-03-05;;;;228;228;228
47110;10000042;2024-03-05;;;;228;228;228
47111;10000042;2024-03-05;;;;228;228;228
47112;10000042;2024-03-05;;;;228;228;228
47113;10000042;2024-03-05;;;;228;228;228
47114;10000042;2024-03-05;;;;228;228;228
47115;10000042;2024-03-05;;;;228;228;228
47116;10000042;2024-03-05;100;100;100;;;
47117;10000042;2024-03-05;100;100;100;;;
47118;10000042;2024-03-05;100;100;100;;;
47125;10000042;2024-03-05;100;100;100;;;
47126;10000042;2024-03-05;6;6;6;;;
47133;10000042;2024-03-05;;;;15;15;15
47136;10000042;2024-03-05;50;50;50;;;
47137;10000042;2024-03-05;;;;9;9;9
47138;10000042;2024-03-05;;;;17;17;17
47139;10000042;2024-03-05;100;100;100;;;
47140;10000042;2024-03-05;100;100;100;27;27;27
47144;10000042;2024-03-05;;;;11;11;11
47145;10000042;2024-03-05;100;100;100;24;24;24
47146;10000042;2024-03-05;100;100;100;;;
47147;10000042;2024-03-05;100;100;100;;;
47151;10000042;2024-03-05;;;;4;4;4
47164;10000042;2024-03-05;1;1;1;;;
47169;10000042;2024-03-05;21;21;21;;;
47177;10000042;2024-03-05;1;1;1;;;
47179;10000042;2024-03-05;1;1;1;;;
47182;10000042;2024-03-05;;;;2;2;2
47183;10000042;2024-03-05;;;;3;3;5
47184;10000042;2024-03-05;;;;1;1;1
47186;10000042;2024-03-05;;;;2;2;2
47187;10000042;2024-03-05;;;;3;3;3
47188;10000042;2024-03-05;;;;3;3;3
47189;10000042;2024-03-05;;;;1;1;1
47190;10000042;2024-03-05;8;8;8;5;5;5
47192;10000042;2024-03-05;24;24;24;;;
47193;10000042;2024-03-05;23;23;23;4;4;4
47208;10000042;2024-03-05;;;;1262;1262;1262
47209;10000042;2024-03-05;;;;1262;1262;1262
47210;10000042;2024-03-05;;;;1262;1262;1262
47211;10000042;2024-03-05;;;;1262;1262;1262
47213;10000042;2024-03-05;;;;1262;1262;1262
47216;10000042;2024-03-05;;;;1262;1262;1262
47219;10000042;2024-03-05;;;;1262;1262;1262
47222;10000042;2024-03-05;;;;1262;1262;1262
47224;10000042;2024-03-05;;;;1262;1262;1262
47226;10000042;2024-03-05;;;;1262;1262;1262
47228;10000042;2024-03-05;;;;1262;1262;1262
47230;10000042;2024-03-05;;;;1262;1262;1262
47233;10000042;2024-03-05;;;;1262;1262;1262
47234;10000042;2024-03-05;;;;1262;1262;1262
47235;10000042;2024-03-05;;;;1262;1262;1262
47236;10000042;2024-03-05;;;;1262;1262;1262
47241;10000042;2024-03-05;;;;1262;1262;1262
47243;10000042;2024-03-05;;;;1262;1262;1262
47245;10000042;2024-03-05;;;;1262;1262;1262
47247;10000042;2024-03-05;;;;1262;1262;1262
47249;10000042;2024-03-05;;;;1;1;1
47250;10000042;2024-03-05;;;;1;1;1
47251;10000042;2024-03-05;;;;1;1;1
47254;10000042;2024-03-05;;;;401;401;402
47255;10000042;2024-03-05;;;;71;75;76
47256;10000042;2024-03-05;1411;1412;1412;211;211;211
47257;10000042;2024-03-05;164;164;164;556;580;588
47258;10000042;2024-03-05;6;6;6;7;7;7
47259;10000042;2024-03-05;;;;870;870;870
47262;10000042;2024-03-05;;;;2;2;2
47264;10000042;2024-03-05;20500;20500;20500;104;104;104
47269;10000042;2024-03-05;17;17;17;6;7;9
47270;10000042;2024-03-05;25;25;25;18;20;20
47271;10000042;2024-03-05;10;10;10;4;4;4
47272;10000042;2024-03-05;3;3;3;11;11;11
47273;10000042;2024-03-05;6;6;6;2;2;2
47274;10000042;2024-03-05;1;1;1;;;
47287;10000042;2024-03-05;2;2;2;;;
47295;10000042;2024-03-05;19;19;19;;;
47297;10000042;2024-03-05;1000;1000;1000;14;14;14
47298;10000042;2024-03-05;6;6;6;6;6;6
47299;10000042;2024-03-05;89;89;89;150;150;150
47300;10000042;2024-03-05;87929;87929;87929;300;300;300
47301;10000042;2024-03-05;11000;11000;11000;;;
47302;10000042;2024-03-05;134099;134099;134099;6950;6950;6950
47303;10000042;2024-03-05;;;;56;56;56
47304;10000042;2024-03-05;;;;4;4;4
47305;10000042;2024-03-05;;;;3;3;3
47307;10000042;2024-03-05;;;;1;1;1
47308;10000042;2024-03-05;;;;1;1;1
47309;10000042;2024-03-05;;;;1;1;1
47310;10000042;2024-03-05;;;;2;2;2
47311;10000042;2024-03-05;;;;1;1;1
47313;10000042;2024-03-05;;;;1;1;1
47314;10000042;2024-03-05;;;;1;1;1
47315;10000042;2024-03-05;;;;1;1;1
47316;10000042;2024-03-05;;;;4;4;4
47321;10000042;2024-03-05;;;;1;1;1
47323;10000042;2024-03-05;4;4;4;1;1;1
47330;10000042;2024-03-05;5;5;5;;;
47332;10000042;2024-03-05;5;5;5;;;
47334;10000042;2024-03-05;5;5;5;2;2;2
47336;10000042;2024-03-05;;;;2;2;2
47337;10000042;2024-03-05;;;;228;228;228
47338;10000042;2024-03-05;5;5;5;5;5;5
47340;10000042;2024-03-05;5;5;5;1;1;1
47342;10000042;2024-03-05;3;3;3;2;2;2
47344;10000042;2024-03-05;;;;1;1;1
47347;10000042;2024-03-05;;;;1;1;1
47351;10000042;2024-03-05;4;4;4;3;3;3
47352;10000042;2024-03-05;;;;7;7;7
47353;10000042;2024-03-05;6;6;6;3;3;3
47354;10000042;2024-03-05;;;;228;228;228
47356;10000042;2024-03-05;6;6;6;4;4;4
47357;10000042;2024-03-05;;;;228;228;228
47358;10000042;2024-03-05;6;6;6;3;3;3
47360;10000042;2024-03-05;;;;5;5;5
47361;10000042;2024-03-05;;;;228;228;228
47362;10000042;2024-03-05;5;5;5;1;1;1
47366;10000042;2024-03-05;7;7;7;3;3;3
47368;10000042;2024-03-05;;;;1;1;1
47372;10000042;2024-03-05;5;5;5;5;5;5
47377;10000042;2024-03-05;22;22;22;;;
47445;10000042;2024-03-05;10;10;10;12627;12627;12627
47447;10000042;2024-03-05;8;8;8;20;21;25
47448;10000042;2024-03-05;6;6;6;5;5;5
47450;10000042;2024-03-05;11871;11871;11871;;;
47466;10000042;2024-03-05;33;34;34;22;26;29
47475;10000042;2024-03-05;10;10;10;;;
47476;10000042;2024-03-05;10;10;10;;;
47477;10000042;2024-03-05;25;25;25;;;
47478;10000042;2024-03-05;9;9;9;;;
47479;10000042;2024-03-05;24;24;24;;;
47480;10000042;2024-03-05;9;9;9;;;
47493;10000042;2024-03-05;;;;2;2;2
47494;10000042;2024-03-05;;;;5;5;5
47495;10000042;2024-03-05;;;;5;5;5
47496;10000042;2024-03-05;;;;1;1;1
47497;10000042;2024-03-05;;;;2;2;2
47498;10000042;2024-03-05;;;;2;2;2
47499;10000042;2024-03-05;;;;2;2;2
47500;10000042;2024-03-05;;;;1;1;1
47501;10000042;2024-03-05;;;;1;1;1
47502;10000042;2024-03-05;;;;5;5;5
47504;10000042;2024-03-05;;;;2;2;2
47505;10000042;2024-03-05;;;;2;2;2
47506;10000042;2024-03-05;;;;1;1;1
47507;10000042;2024-03-05;;;;4;4;4
47508;10000042;2024-03-05;;;;4;4;4
47510;10000042;2024-03-05;;;;1;1;1
47511;10000042;2024-03-05;22;22;22;;;
47512;10000042;2024-03-05;2;2;2;;;
47513;10000042;2024-03-05;2;2;2;;;
47514;10000042;2024-03-05;2;2;2;;;
47515;10000042;2024-03-05;2;2;2;;;
47516;10000042;2024-03-05;2;2;2;;;
47531;10000042;2024-03-05;9;9;9;3;3;3
47532;10000042;2024-03-05;5;5;5;8;8;9
47541;10000042;2024-03-05;3;3;3;;;
47545;10000042;2024-03-05;;;;1;1;1
47547;10000042;2024-03-05;;;;1;1;1
47548;10000042;2024-03-05;;;;1;1;1
47623;10000042;2024-03-05;;;;2;2;2
47625;10000042;2024-03-05;;;;1;1;1
47629;10000042;2024-03-05;;;;2;2;2
47633;10000042;2024-03-05;;;;1;1;1
47634;10000042;2024-03-05;;;;1;1;1
47635;10000042;2024-03-05;;;;1;1;1
47638;10000042;2024-03-05;;;;2;2;2
47647;10000042;2024-03-05;;;;3;3;3
47648;10000042;2024-03-05;;;;1;1;1
47649;10000042;2024-03-05;24;24;24;9;9;9
47650;10000042;2024-03-05;;;;3;3;3
47699;10000042;2024-03-05;842;842;842;382;382;384
47700;10000042;2024-03-05;1;1;1;2;2;2
47701;10000042;2024-03-05;10;10;10;43;43;43
47729;10000042;2024-03-05;1810;1810;1810;13;13;13
47730;10000042;2024-03-05;16;16;16;21;21;21
47731;10000042;2024-03-05;99;99;99;25;25;25
47733;10000042;2024-03-05;925;925;925;261;261;261
47734;10000042;2024-03-05;11;11;11;1;1;1
47735;10000042;2024-03-05;9;9;9;32;32;32
47737;10000042;2024-03-05;1042;1042;1042;17;17;17
47738;10000042;2024-03-05;1;1;1;2;2;2
47739;10000042;2024-03-05;200;200;200;29;29;29
47741;10000042;2024-03-05;100;100;100;31;31;31
47742;10000042;2024-03-05;143;143;143;5;5;5
47743;10000042;2024-03-05;5;5;5;12;12;12
47744;10000042;2024-03-05;5;5;5;38;38;38
47746;10000042;2024-03-05;20;20;20;97;97;97
47747;10000042;2024-03-05;100;100;100;8;8;8
47748;10000042;2024-03-05;100;100;100;38;38;38
47750;10000042;2024-03-05;46;46;46;;;
47751;10000042;2024-03-05;25;25;25;14;14;14
47752;10000042;2024-03-05;100;100;100;39;39;39
47754;10000042;2024-03-05;19;19;19;20;20;20
47755;10000042;2024-03-05;10;10;10;8;8;8
47756;10000042;2024-03-05;105;105;105;66;66;66
47761;10000042;2024-03-05;1314;1315;1316;317;320;321
47762;10000042;2024-03-05;51964;51966;51968;351;352;352
47763;10000042;2024-03-05;15655;15662;15665;8209;8211;8216
47764;10000042;2024-03-05;1365;1368;1370;1349;1362;1372
47765;10000042;2024-03-05;2667;2671;2675;335;336;337
47766;10000042;2024-03-05;1149;1149;1149;20;20;20
47767;10000042;2024-03-05;1000;1000;1000;23;23;23
47768;10000042;2024-03-05;100;100;100;14;14;14
47770;10000042;2024-03-05;18;18;18;2;2;2
47771;10000042;2024-03-05;33;33;33;12;12;12
47772;10000042;2024-03-05;20;20;20;14;14;14
47774;10000042;2024-03-05;1123;1123;1123;257;257;257
47775;10000042;2024-03-05;38;38;38;24;24;24
47776;10000042;2024-03-05;100;100;100;2;2;2
47778;10000042;2024-03-05;1910;1910;1910;;;
47779;10000042;2024-03-05;2000;2000;2000;;;
47780;10000042;2024-03-05;1017;1017;1017;14;14;14
47782;10000042;2024-03-05;1;1;1;90;90;90
47783;10000042;2024-03-05;14;14;14;1;1;1
47784;10000042;2024-03-05;98;98;98;20;20;20
47786;10000042;2024-03-05;283;283;283;7;7;7
47787;10000042;2024-03-05;1010;1010;1010;44;44;44
47788;10000042;2024-03-05;;;;2;2;2
47790;10000042;2024-03-05;;;;1;1;1
47791;10000042;2024-03-05;999;999;999;;;
47792;10000042;2024-03-05;100;100;100;1;1;1
47797;10000042;2024-03-05;1881;1881;1881;5;5;5
47798;10000042;2024-03-05;998;998;998;6;6;6
47799;10000042;2024-03-05;16;16;16;28;28;28
47801;10000042;2024-03-05;919;919;919;68;68;68
47802;10000042;2024-03-05;48;48;48;10;10;10
47803;10000042;2024-03-05;9;9;9;30;30;30
47805;10000042;2024-03-05;182;182;182;35;35;35
47806;10000042;2024-03-05;9;9;9;3;3;3
47807;10000042;2024-03-05;9;9;9;8;8;8
47809;10000042;2024-03-05;951;951;951;15;15;15
47810;10000042;2024-03-05;1000;1000;1000;101;101;101
47811;10000042;2024-03-05;20;20;20;6;6;6
47813;10000042;2024-03-05;;;;204;204;204
47814;10000042;2024-03-05;999;999;999;20;20;20
47815;10000042;2024-03-05;99;99;99;95;95;95
47816;10000042;2024-03-05;65;65;65;52;52;53
47818;10000042;2024-03-05;5;5;5;1;1;1
47819;10000042;2024-03-05;16;16;16;13;13;13
47821;10000042;2024-03-05;1786;1786;1786;18;18;18
47822;10000042;2024-03-05;999;999;999;38;38;38
47823;10000042;2024-03-05;99;99;99;15;15;15
47825;10000042;2024-03-05;873;873;873;10;10;10
47826;10000042;2024-03-05;49;49;49;1;1;1
47827;10000042;2024-03-05;99;99;99;8;8;8
47829;10000042;2024-03-05;93;93;93;86;86;86
47830;10000042;2024-03-05;1000;1000;1000;13;13;13
47831;10000042;2024-03-05;20;20;20;33;33;33
47835;10000042;2024-03-05;1000;1000;1000;;;
47837;10000042;2024-03-05;11;11;11;11;11;11
47839;10000042;2024-03-05;22;22;22;6;6;6
47841;10000042;2024-03-05;20;20;20;13;13;13
47843;10000042;2024-03-05;993;993;993;1;1;1
47845;10000042;2024-03-05;23;23;23;13;13;13
47867;10000042;2024-03-05;100;100;100;222;224;227
47868;10000042;2024-03-05;6;6;6;295;295;295
47869;10000042;2024-03-05;4;4;4;101;101;101
47870;10000042;2024-03-05;;;;229;236;239
47871;10000042;2024-03-05;5;5;5;118;119;119
47872;10000042;2024-03-05;;;;73;73;73
47873;10000042;2024-03-05;;;;17;19;20
47874;10000042;2024-03-05;1;1;1;47;47;47
47875;10000042;2024-03-05;1;1;1;6;7;7
47885;10000042;2024-03-05;939095;939095;939095;281973;295622;299311
47886;10000042;2024-03-05;244696;244696;244696;45384;45384;45384
47887;10000042;2024-03-05;979060;979060;979060;48632;48632;48632
47888;10000042;2024-03-05;367;368;369;610;611;613
47889;10000042;2024-03-05;37;38;39;216;219;222
47890;10000042;2024-03-05;28;28;28;23;24;24
47891;10000042;2024-03-05;5;5;5;50;50;50
47892;10000042;2024-03-05;1167;1167;1167;73;73;75
47893;10000042;2024-03-05;1511;1511;1511;874;875;876
47894;10000042;2024-03-05;34;34;34;8;8;8
47895;10000042;2024-03-05;154;154;154;8;8;8
47896;10000042;2024-03-05;63;73;79;999;999;999
47897;10000042;2024-03-05;549;549;549;955;971;975
47898;10000042;2024-03-05;366;366;366;17;17;17
47899;10000042;2024-03-05;37;37;37;12;12;12
47900;10000042;2024-03-05;589;589;589;245;245;245
47901;10000042;2024-03-05;203;203;203;209;217;231
47902;10000042;2024-03-05;56;56;56;46;49;53
47903;10000042;2024-03-05;13;13;13;98;98;98
47904;10000042;2024-03-05;197;198;199;312;312;312
47905;10000042;2024-03-05;757;758;759;120;122;123
47906;10000042;2024-03-05;40;40;40;59;59;59
47907;10000042;2024-03-05;26;26;26;9;9;9
47908;10000042;2024-03-05;;;;6;6;6
47909;10000042;2024-03-05;1443;1443;1444;112;112;112
47911;10000042;2024-03-05;130;130;130;274;283;290
47912;10000042;2024-03-05;5;5;5;3;3;4
47913;10000042;2024-03-05;6;6;6;1;2;2
47914;10000042;2024-03-05;7;7;7;23;25;27
47915;10000042;2024-03-05;3;3;3;10;10;11
47916;10000042;2024-03-05;4;4;4;8;8;8
47917;10000042;2024-03-05;25;25;25;3;4;4
47918;10000042;2024-03-05;1;1;1;57;58;59
47919;10000042;2024-03-05;6;6;6;28;28;28
47920;10000042;2024-03-05;50;50;50;3;3;3
47921;10000042;2024-03-05;95;95;95;4;4;4
47922;10000042;2024-03-05;9;9;9;6;6;6
47923;10000042;2024-03-05;9;9;9;8;8;8
47924;10000042;2024-03-05;154889;154889;154889;123057;129686;133663
47925;10000042;2024-03-05;65517;65517;65517;75434;85579;98084
47926;10000042;2024-03-05;81425;81425;81425;611156;620016;624463
47927;10000042;2024-03-05;54694;54694;54694;532333;543071;563803
47928;10000042;2024-03-05;102663;102663;102663;98099;100501;102971
47929;10000042;2024-03-05;46197;46197;46197;64087;71905;74087
47930;10000042;2024-03-05;21269;21269;21269;210329;215020;216329
47931;10000042;2024-03-05;43633;43633;43633;631676;632694;639676
47932;10000042;2024-03-05;950363;950363;950363;81475;81475;81475
47933;10000042;2024-03-05;166384;166384;166384;117737;117737;117737
47934;10000042;2024-03-05;184276;184276;184276;97008;97008;97008
47935;10000042;2024-03-05;286333;286333;286333;303634;303634;303634
47975;10000042;2024-03-05;26443;26631;26859;3898;3903;3904
48112;10000042;2024-03-05;13271;13415;13638;42430;42494;42566
48113;10000042;2024-03-05;52;52;53;20;20;21
48114;10000042;2024-03-05;9;9;9;12;12;12
48115;10000042;2024-03-05;36;36;36;20;20;21
48121;10000042;2024-03-05;67020;67454;68149;2133;2189;2240
48140;10000042;2024-03-05;90;90;90;;;
48142;10000042;2024-03-05;88;88;88;;;
48143;10000042;2024-03-05;600;600;600;;;
48146;10000042;2024-03-05;;;;1;1;1
48147;10000042;2024-03-05;21;21;21;;;
48148;10000042;2024-03-05;2;2;2;;;
48149;10000042;2024-03-05;3;3;3;;;
48171;10000042;2024-03-05;1;1;1;;;
48187;10000042;2024-03-05;;;;2;2;2
48194;10000042;2024-03-05;;;;1;1;1
48195;10000042;2024-03-05;;;;1;1;1
48199;10000042;2024-03-05;;;;1;1;1
48219;10000042;2024-03-05;;;;7;7;7
48220;10000042;2024-03-05;1;1;1;1;1;1
48221;10000042;2024-03-05;;;;1;1;1
48223;10000042;2024-03-05;1;1;1;;;
48225;10000042;2024-03-05;;;;1;1;1
48230;10000042;2024-03-05;;;;1;1;1
48243;10000042;2024-03-05;18;18;18;;;
48383;10000042;2024-03-05;3;3;3;;;
48386;10000042;2024-03-05;16;16;16;7;7;7
48387;10000042;2024-03-05;3;3;3;6;6;6
48416;10000042;2024-03-05;;;;12;12;13
48417;10000042;2024-03-05;100;100;100;14;14;14
48418;10000042;2024-03-05;999;999;999;2;2;2
48420;10000042;2024-03-05;1086;1086;1086;44;44;44
48421;10000042;2024-03-05;108;108;108;12;12;12
48422;10000042;2024-03-05;999;999;999;1;1;1
48424;10000042;2024-03-05;61;61;61;45;45;45
48425;10000042;2024-03-05;22;22;22;41;41;41
48426;10000042;2024-03-05;1000;1000;1000;2;2;2
48428;10000042;2024-03-05;1898;1898;1898;22;22;22
48429;10000042;2024-03-05;7;7;7;1;1;1
48430;10000042;2024-03-05;1100;1100;1100;5;5;5
48432;10000042;2024-03-05;905;905;905;15;17;19
48433;10000042;2024-03-05;100;100;100;14;14;14
48434;10000042;2024-03-05;999;999;999;1;1;1
48436;10000042;2024-03-05;921;921;921;5;5;5
48437;10000042;2024-03-05;95;95;95;8;8;8
48438;10000042;2024-03-05;1000;1000;1000;6;6;6
48486;10000042;2024-03-05;;;;1;1;1
48494;10000042;2024-03-05;;;;2;2;2
48502;10000042;2024-03-05;;;;1;1;1
48503;10000042;2024-03-05;;;;1;1;1
48509;10000042;2024-03-05;;;;1;1;1
48515;10000042;2024-03-05;;;;1;1;1
48516;10000042;2024-03-05;;;;1;1;1
48517;10000042;2024-03-05;;;;1;1;1
48522;10000042;2024-03-05;3;3;3;;;
48525;10000042;2024-03-05;2;2;2;;;
48566;10000042;2024-03-05;;;;1;1;1
48577;10000042;2024-03-05;;;;1;1;1
48582;10000042;2024-03-05;30;30;30;6;9;11
48585;10000042;2024-03-05;169;169;169;;;
48588;10000042;2024-03-05;;;;2;2;2
48589;10000042;2024-03-05;;;;1;1;1
48590;10000042;2024-03-05;50;50;50;;;
48591;10000042;2024-03-05;;;;2;2;2
48650;10000042;2024-03-05;;;;1;1;1
48656;10000042;2024-03-05;1;1;1;2;2;2
48720;10000042;2024-03-05;;;;1;1;1
48721;10000042;2024-03-05;;;;1;1;1
48726;10000042;2024-03-05;19;19;19;3;3;4
48744;10000042;2024-03-05;3;3;3;10;10;10
48746;10000042;2024-03-05;8;8;8;2;2;2
48747;10000042;2024-03-05;5;5;5;10;10;10
48750;10000042;2024-03-05;5;5;5;;;
48754;10000042;2024-03-05;4;4;4;;;
48755;10000042;2024-03-05;118;118;118;;;
48756;10000042;2024-03-05;118;118;118;;;
48760;10000042;2024-03-05;100;100;100;;;
48819;10000042;2024-03-05;17;17;17;;;
