type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3981;10000042;2024-02-05;42;57;57;;;
3982;10000042;2024-02-05;;;;9568;9568;9568
3983;10000042;2024-02-05;;;;55;55;55
3986;10000042;2024-02-05;100;100;100;20;20;20
3987;10000042;2024-02-05;87;87;87;8;8;8
3988;10000042;2024-02-05;;;;9568;9568;9568
3989;10000042;2024-02-05;;;;9;9;9
3993;10000042;2024-02-05;55;55;55;10;10;10
3994;10000042;2024-02-05;;;;943;943;943
3995;10000042;2024-02-05;284;284;284;3;3;3
4004;10000042;2024-02-05;1;1;1;;;
4009;10000042;2024-02-05;1;1;1;;;
4025;10000042;2024-02-05;310;343;363;1852;1858;1883
4027;10000042;2024-02-05;5461;5619;5652;781;800;808
4038;10000042;2024-02-05;3;3;3;;;
4042;10000042;2024-02-05;;;;5;5;5
4046;10000042;2024-02-05;1;1;1;;;
4051;10000042;2024-02-05;106543;145743;146543;120416;120416;120416
4054;10000042;2024-02-05;;;;1;1;1
4061;10000042;2024-02-05;;;;1;1;1
4066;10000042;2024-02-05;5;5;5;;;
4067;10000042;2024-02-05;5;5;5;;;
4078;10000042;2024-02-05;3;3;3;1;1;1
4135;10000042;2024-02-05;1;1;1;;;
4144;10000042;2024-02-05;;;;1;1;1
4147;10000042;2024-02-05;48;49;50;108;108;108
4201;10000042;2024-02-05;1;1;1;;;
4216;10000042;2024-02-05;1;1;1;;;
4231;10000042;2024-02-05;6;6;6;;;
4232;10000042;2024-02-05;2;2;2;;;
4238;10000042;2024-02-05;;;;3;3;3
4245;10000042;2024-02-05;1;1;1;;;
4246;10000042;2024-02-05;97929;131251;132174;717468;731656;797468
4247;10000042;2024-02-05;99987;109787;109987;430951;436122;438166
4248;10000042;2024-02-05;50;50;50;45;45;45
4250;10000042;2024-02-05;246;253;254;642;652;658
4252;10000042;2024-02-05;3;3;3;;;
4254;10000042;2024-02-05;20;21;21;421;423;424
4256;10000042;2024-02-05;97;97;97;59;59;59
4258;10000042;2024-02-05;145;153;153;374;377;380
4260;10000042;2024-02-05;38;39;39;131;131;132
4292;10000042;2024-02-05;5;5;5;3;4;4
4294;10000042;2024-02-05;5;5;5;2;2;2
4296;10000042;2024-02-05;10;10;10;14;14;14
4299;10000042;2024-02-05;100;100;100;11;11;11
4302;10000042;2024-02-05;15;18;18;15;15;15
4305;10000042;2024-02-05;;;;1;1;1
4306;10000042;2024-02-05;21;23;23;34;35;35
4307;10000042;2024-02-05;;;;1;1;1
4308;10000042;2024-02-05;16;16;16;11;14;15
4309;10000042;2024-02-05;;;;1;1;1
4310;10000042;2024-02-05;23;32;32;32;38;39
4311;10000042;2024-02-05;;;;368;368;368
4312;10000042;2024-02-05;133799;146539;146799;911649;912131;914264
4313;10000042;2024-02-05;;;;463;463;463
4314;10000042;2024-02-05;;;;463;463;463
4315;10000042;2024-02-05;;;;463;463;463
4316;10000042;2024-02-05;;;;463;463;463
4345;10000042;2024-02-05;5;7;7;10;11;11
4346;10000042;2024-02-05;10;10;10;3;3;3
4347;10000042;2024-02-05;8;8;8;5;5;5
4348;10000042;2024-02-05;6;7;7;7;7;7
4349;10000042;2024-02-05;5;5;5;18;18;18
4358;10000042;2024-02-05;8377;10252;11862;568;568;568
4363;10000042;2024-02-05;3;3;3;;;
4365;10000042;2024-02-05;5;5;5;;;
4366;10000042;2024-02-05;5;5;5;;;
4383;10000042;2024-02-05;17;18;21;262;271;277
4385;10000042;2024-02-05;109;109;109;12630;12630;12630
4388;10000042;2024-02-05;3;3;3;;;
4391;10000042;2024-02-05;231;231;231;141;142;143
4393;10000042;2024-02-05;206;206;206;350;350;350
4394;10000042;2024-02-05;;;;1;1;1
4395;10000042;2024-02-05;;;;324;333;337
4396;10000042;2024-02-05;;;;30;30;30
4397;10000042;2024-02-05;6;6;6;39;47;62
4398;10000042;2024-02-05;;;;30;30;30
4399;10000042;2024-02-05;2;2;2;74;76;77
4401;10000042;2024-02-05;;;;15;15;15
4403;10000042;2024-02-05;100;108;126;573;604;628
4405;10000042;2024-02-05;433;443;446;1120;1159;1180
4409;10000042;2024-02-05;244;244;244;305;305;305
4411;10000042;2024-02-05;;;;12625;12625;12625
4435;10000042;2024-02-05;956;957;959;438;447;454
4471;10000042;2024-02-05;1641;1797;1803;751;753;755
4477;10000042;2024-02-05;1534;1679;1684;917;925;931
4533;10000042;2024-02-05;1946;2138;2145;122;126;126
4569;10000042;2024-02-05;573;731;741;212;217;218
4573;10000042;2024-02-05;413;418;418;45;46;46
4609;10000042;2024-02-05;783;894;899;158;158;158
4613;10000042;2024-02-05;877;888;891;158;159;159
4787;10000042;2024-02-05;11094;11213;11238;1538;1554;1565
4833;10000042;2024-02-05;2744;2911;2916;839;841;842
4871;10000042;2024-02-05;649;898;915;996;1019;1038
4959;10000042;2024-02-05;9;9;9;4;4;4
5011;10000042;2024-02-05;822;850;851;426;430;431
5051;10000042;2024-02-05;120;153;163;196;200;202
5091;10000042;2024-02-05;304;391;403;102;106;108
5093;10000042;2024-02-05;416;425;439;93;93;93
5137;10000042;2024-02-05;2427;2528;2533;1020;1021;1021
5141;10000042;2024-02-05;454;517;522;1292;1301;1303
5175;10000042;2024-02-05;10;10;10;189;189;189
5179;10000042;2024-02-05;19;20;20;320;323;325
5181;10000042;2024-02-05;1448;1449;1450;168;168;168
5215;10000042;2024-02-05;1897;1897;1897;211;211;211
5219;10000042;2024-02-05;36;36;36;56;56;56
5221;10000042;2024-02-05;36;36;37;75;75;75
5233;10000042;2024-02-05;100;100;100;;;
5239;10000042;2024-02-05;1166;1168;1168;1697;1717;1756
5245;10000042;2024-02-05;1364;1940;1953;431;436;448
5279;10000042;2024-02-05;337;435;452;352;353;356
5281;10000042;2024-02-05;917;932;940;355;355;355
5299;10000042;2024-02-05;1189;1189;1189;122;122;122
5301;10000042;2024-02-05;923;1221;1237;154;155;159
5302;10000042;2024-02-05;652;654;656;50;52;55
5319;10000042;2024-02-05;633;850;857;350;354;355
5320;10000042;2024-02-05;243;243;243;86;87;88
5321;10000042;2024-02-05;679;812;820;64;67;67
5322;10000042;2024-02-05;528;620;626;238;240;245
5342;10000042;2024-02-05;1913;1988;1992;65;65;65
5361;10000042;2024-02-05;1416;1433;1446;76;76;76
5363;10000042;2024-02-05;949;950;966;328;328;330
5399;10000042;2024-02-05;749;763;767;317;323;330
5403;10000042;2024-02-05;742;746;749;210;215;228
5405;10000042;2024-02-05;1120;1142;1148;572;579;585
5439;10000042;2024-02-05;1358;1358;1358;2631;2632;2633
5443;10000042;2024-02-05;1582;1779;1786;1035;1041;1045
5445;10000042;2024-02-05;1299;1607;1621;1008;1018;1026
5599;10000042;2024-02-05;472;501;522;183;244;250
5631;10000042;2024-02-05;252;342;344;1076;1078;1079
5647;10000042;2024-02-05;223;223;223;272;273;273
5649;10000042;2024-02-05;843;843;843;32;32;32
5683;10000042;2024-02-05;300;356;357;291;291;291
5693;10000042;2024-02-05;546;547;547;68;68;68
5697;10000042;2024-02-05;493;496;497;45;45;46
5719;10000042;2024-02-05;46;46;46;4;4;4
5721;10000042;2024-02-05;391;407;417;61;62;63
5723;10000042;2024-02-05;289;293;297;209;212;212
5743;10000042;2024-02-05;236;311;313;108;108;108
5745;10000042;2024-02-05;1098;1099;1099;169;169;169
5747;10000042;2024-02-05;770;844;846;125;125;127
5755;10000042;2024-02-05;336;347;351;21;21;22
5757;10000042;2024-02-05;902;1007;1012;56;62;77
5759;10000042;2024-02-05;597;665;669;18;18;19
5839;10000042;2024-02-05;344;345;355;642;653;661
5849;10000042;2024-02-05;414;415;415;840;847;876
5865;10000042;2024-02-05;554;570;574;22;27;29
5867;10000042;2024-02-05;474;501;502;369;370;370
5869;10000042;2024-02-05;1513;1541;1550;234;234;235
5871;10000042;2024-02-05;1237;1238;1239;37;37;37
5933;10000042;2024-02-05;643;648;651;424;430;443
5945;10000042;2024-02-05;808;955;965;168;170;177
5955;10000042;2024-02-05;1477;1482;1482;236;238;240
5971;10000042;2024-02-05;1776;1800;1826;784;809;846
5973;10000042;2024-02-05;2055;2147;2157;348;388;413
6001;10000042;2024-02-05;1179;1196;1207;2846;3082;3173
6003;10000042;2024-02-05;583;846;878;1137;1162;1179
6005;10000042;2024-02-05;1909;1931;1942;1224;1319;1380
6073;10000042;2024-02-05;2229;2233;2263;815;824;835
6135;10000042;2024-02-05;990;990;990;122;123;125
6159;10000042;2024-02-05;509;679;686;812;813;814
6160;10000042;2024-02-05;781;869;872;859;864;867
6173;10000042;2024-02-05;1929;1945;1948;806;806;808
6176;10000042;2024-02-05;562;577;581;122;123;124
6296;10000042;2024-02-05;2719;2720;2721;1281;1282;1282
6437;10000042;2024-02-05;815;888;892;1504;1510;1512
6441;10000042;2024-02-05;248;348;351;1497;1501;1504
6485;10000042;2024-02-05;10034;10553;10844;880;881;882
6569;10000042;2024-02-05;1463;1858;1869;771;791;797
6631;10000042;2024-02-05;100;100;100;137;137;137
6633;10000042;2024-02-05;369;410;411;202;202;202
6635;10000042;2024-02-05;7;7;7;19;19;19
6637;10000042;2024-02-05;973;974;976;3;3;3
6671;10000042;2024-02-05;1998;2079;2081;127;133;191
6673;10000042;2024-02-05;2907;2908;2910;35;35;35
6675;10000042;2024-02-05;2121;2157;2158;176;178;184
6677;10000042;2024-02-05;2;2;2;19;19;19
6715;10000042;2024-02-05;1994;2073;2075;;;
6717;10000042;2024-02-05;1901;1901;1901;8;8;8
6719;10000042;2024-02-05;178;178;178;40;40;40
6721;10000042;2024-02-05;;;;13;13;13
6757;10000042;2024-02-05;140;140;140;5;5;5
6759;10000042;2024-02-05;92;92;92;125;125;125
6761;10000042;2024-02-05;303;303;303;53;53;53
6763;10000042;2024-02-05;340;340;340;20;20;20
6805;10000042;2024-02-05;989;1110;1113;5;5;5
6807;10000042;2024-02-05;5045;5156;5159;2;2;2
6809;10000042;2024-02-05;203;207;207;147;148;148
6811;10000042;2024-02-05;192;192;192;38;38;38
6859;10000042;2024-02-05;1015;1177;1181;71;71;71
6861;10000042;2024-02-05;1005;1389;1398;67;67;67
6863;10000042;2024-02-05;473;615;619;45;45;45
6865;10000042;2024-02-05;166;171;171;37;37;37
6919;10000042;2024-02-05;138;182;183;67;67;67
6921;10000042;2024-02-05;259;259;259;64;64;64
6923;10000042;2024-02-05;402;525;527;21;21;21
6925;10000042;2024-02-05;150;150;150;49;49;49
6959;10000042;2024-02-05;84;104;104;205;205;205
6961;10000042;2024-02-05;27;28;30;120;120;120
6963;10000042;2024-02-05;138;185;186;45;45;45
6965;10000042;2024-02-05;188;188;189;91;92;92
6999;10000042;2024-02-05;129;146;147;147;147;147
7001;10000042;2024-02-05;176;177;177;103;103;103
7003;10000042;2024-02-05;174;223;225;158;158;159
7005;10000042;2024-02-05;187;223;224;116;116;116
7043;10000042;2024-02-05;20;20;20;100;100;100
7045;10000042;2024-02-05;259;283;283;13;13;13
7047;10000042;2024-02-05;54;54;55;6;6;6
7083;10000042;2024-02-05;291;292;292;12;12;13
7085;10000042;2024-02-05;29;29;29;17;17;17
7089;10000042;2024-02-05;73;73;73;14;14;14
7123;10000042;2024-02-05;71;81;81;28;28;28
7125;10000042;2024-02-05;81;95;96;24;26;26
7127;10000042;2024-02-05;495;495;496;23;23;23
7167;10000042;2024-02-05;92;92;92;11;11;11
7169;10000042;2024-02-05;111;111;111;9;9;9
7171;10000042;2024-02-05;263;263;263;37;37;37
7173;10000042;2024-02-05;42;42;42;6;6;6
7247;10000042;2024-02-05;88;89;90;40;44;45
7249;10000042;2024-02-05;2152;2153;2153;3;3;3
7251;10000042;2024-02-05;1933;2322;2330;482;482;482
7253;10000042;2024-02-05;1961;1961;1961;5;5;5
7287;10000042;2024-02-05;85;86;86;183;190;194
7291;10000042;2024-02-05;839;841;842;1;1;1
7293;10000042;2024-02-05;445;470;471;1;1;1
7327;10000042;2024-02-05;77;88;88;364;365;365
7329;10000042;2024-02-05;288;289;290;77;77;77
7331;10000042;2024-02-05;302;304;306;116;116;116
7333;10000042;2024-02-05;451;452;452;;;
7367;10000042;2024-02-05;277;278;279;456;457;459
7369;10000042;2024-02-05;351;354;356;94;95;96
7371;10000042;2024-02-05;972;972;973;22;23;24
7373;10000042;2024-02-05;70;70;71;61;61;61
7409;10000042;2024-02-05;59;59;59;117;117;117
7411;10000042;2024-02-05;45;45;45;52;52;52
7413;10000042;2024-02-05;84;85;85;7;7;7
7447;10000042;2024-02-05;118;160;161;42;43;55
7449;10000042;2024-02-05;177;180;182;33;33;33
7451;10000042;2024-02-05;316;357;358;11;11;11
7453;10000042;2024-02-05;233;234;235;5;5;5
7487;10000042;2024-02-05;;;;34;35;35
7489;10000042;2024-02-05;1079;1080;1081;6;6;7
7491;10000042;2024-02-05;1971;1971;1972;15;16;16
7493;10000042;2024-02-05;152;156;159;14;14;14
7535;10000042;2024-02-05;38;38;38;23;24;24
7537;10000042;2024-02-05;1953;2031;2033;7;7;8
7539;10000042;2024-02-05;869;871;872;3;3;3
7541;10000042;2024-02-05;161;161;161;28;28;28
7579;10000042;2024-02-05;648;901;907;30;30;30
7581;10000042;2024-02-05;952;1047;1049;3;4;4
7585;10000042;2024-02-05;65;65;65;17;17;17
7619;10000042;2024-02-05;;;;47;47;47
7621;10000042;2024-02-05;141;141;141;2;2;2
7623;10000042;2024-02-05;493;493;493;33;33;33
7625;10000042;2024-02-05;;;;3;3;3
7663;10000042;2024-02-05;977;977;977;20;24;25
7665;10000042;2024-02-05;114;114;114;65;65;65
7667;10000042;2024-02-05;100;103;105;24;24;24
7669;10000042;2024-02-05;;;;49;49;49
7703;10000042;2024-02-05;73;73;74;329;331;332
7705;10000042;2024-02-05;143;145;146;19;19;19
7707;10000042;2024-02-05;139;139;139;61;61;61
7709;10000042;2024-02-05;239;282;283;214;214;214
7743;10000042;2024-02-05;131;133;134;18;20;20
7745;10000042;2024-02-05;89;113;114;17;17;17
7747;10000042;2024-02-05;52;52;52;3;3;3
7749;10000042;2024-02-05;102;104;106;68;68;68
7783;10000042;2024-02-05;725;727;729;8;9;9
7785;10000042;2024-02-05;116;118;119;4;4;4
7787;10000042;2024-02-05;57;60;61;17;18;18
7789;10000042;2024-02-05;117;128;129;1;1;1
7827;10000042;2024-02-05;79;80;80;24;24;25
7829;10000042;2024-02-05;264;265;266;10;10;11
7831;10000042;2024-02-05;480;513;514;15;15;16
7833;10000042;2024-02-05;76;76;76;;;
8001;10000042;2024-02-05;710;713;715;44;44;44
8007;10000042;2024-02-05;800;801;803;83;84;87
8025;10000042;2024-02-05;712;725;729;712;713;713
8027;10000042;2024-02-05;438;556;561;484;489;491
8089;10000042;2024-02-05;1249;1318;1323;7370;7397;7412
8091;10000042;2024-02-05;2130;2680;2743;762;765;766
8101;10000042;2024-02-05;1713;1713;1713;352;352;352
8105;10000042;2024-02-05;145;163;166;181;198;204
8113;10000042;2024-02-05;573;574;575;244;244;244
8115;10000042;2024-02-05;577;578;578;138;138;138
8117;10000042;2024-02-05;479;653;657;313;319;321
8133;10000042;2024-02-05;1531;1587;1588;1081;1082;1083
8135;10000042;2024-02-05;1487;1487;1487;142;144;146
8175;10000042;2024-02-05;1947;2002;2003;613;615;617
8177;10000042;2024-02-05;1123;1610;1620;1121;1122;1123
8225;10000042;2024-02-05;2713;2788;2873;859;867;872
8263;10000042;2024-02-05;2365;2367;2369;536;542;544
8295;10000042;2024-02-05;318;446;451;34;40;40
8297;10000042;2024-02-05;597;668;670;140;141;141
8335;10000042;2024-02-05;219;219;221;220;221;229
8337;10000042;2024-02-05;2041;2517;2527;153;154;156
8419;10000042;2024-02-05;273;282;283;1630;1631;1632
8427;10000042;2024-02-05;47;50;52;51;55;62
8433;10000042;2024-02-05;449;554;558;81;90;98
8517;10000042;2024-02-05;161;204;207;100;106;120
8521;10000042;2024-02-05;185;254;259;238;243;252
8529;10000042;2024-02-05;1654;1938;1951;1284;1291;1308
8531;10000042;2024-02-05;1228;1481;1495;10;12;13
8537;10000042;2024-02-05;130;140;145;123;125;126
8579;10000042;2024-02-05;944;1110;1117;206;211;215
8583;10000042;2024-02-05;1139;1148;1152;219;223;227
8585;10000042;2024-02-05;1117;1131;1138;144;146;148
8635;10000042;2024-02-05;187;197;212;91;91;91
8639;10000042;2024-02-05;493;499;500;41;44;45
8641;10000042;2024-02-05;237;316;336;57;58;58
8748;10000042;2024-02-05;1498;1602;1606;519;522;524
8759;10000042;2024-02-05;74;75;75;21;21;23
8785;10000042;2024-02-05;102;104;104;320;320;321
8787;10000042;2024-02-05;262;263;263;114;117;117
8789;10000042;2024-02-05;14;14;14;62;64;64
8815;10000042;2024-02-05;261;261;261;64;70;70
8817;10000042;2024-02-05;601;601;601;155;155;155
8819;10000042;2024-02-05;97;97;97;105;105;105
8821;10000042;2024-02-05;196;198;199;164;164;164
8863;10000042;2024-02-05;157;165;167;305;320;329
8865;10000042;2024-02-05;1603;1603;1603;442;443;444
8867;10000042;2024-02-05;758;782;785;679;682;693
8869;10000042;2024-02-05;273;287;294;321;326;331
8903;10000042;2024-02-05;348;462;475;160;164;167
8905;10000042;2024-02-05;402;531;534;165;166;168
8909;10000042;2024-02-05;133;179;189;146;178;197
9071;10000042;2024-02-05;143;189;191;167;167;167
9073;10000042;2024-02-05;1593;1909;1917;23;23;23
9091;10000042;2024-02-05;147;160;160;36;36;36
9093;10000042;2024-02-05;1042;1042;1042;16;16;16
9127;10000042;2024-02-05;140;140;140;22;25;29
9129;10000042;2024-02-05;350;350;350;7;7;7
9131;10000042;2024-02-05;917;917;917;;;
9135;10000042;2024-02-05;249;270;276;34;47;58
9137;10000042;2024-02-05;535;759;764;163;165;167
9139;10000042;2024-02-05;630;672;673;12;13;14
9141;10000042;2024-02-05;107;111;112;114;136;146
9207;10000042;2024-02-05;323;341;342;86;87;92
9209;10000042;2024-02-05;191;201;205;88;88;88
9211;10000042;2024-02-05;64;71;73;57;57;57
9213;10000042;2024-02-05;486;488;488;19;19;19
9247;10000042;2024-02-05;66;82;82;117;117;117
9249;10000042;2024-02-05;65;68;69;6;6;6
9251;10000042;2024-02-05;1007;1011;1013;30;30;30
9253;10000042;2024-02-05;103;115;116;155;155;156
9287;10000042;2024-02-05;128;130;130;49;50;50
9289;10000042;2024-02-05;65;68;69;33;33;33
9291;10000042;2024-02-05;36;42;43;33;33;33
9293;10000042;2024-02-05;79;80;81;4;4;5
9327;10000042;2024-02-05;130;185;186;39;39;39
9329;10000042;2024-02-05;455;513;516;48;48;49
9331;10000042;2024-02-05;358;358;358;22;22;22
9333;10000042;2024-02-05;105;105;105;14;14;14
9367;10000042;2024-02-05;168;169;169;31;31;31
9369;10000042;2024-02-05;430;438;440;34;34;34
9371;10000042;2024-02-05;43;45;45;40;40;40
9377;10000042;2024-02-05;162;223;225;24;24;24
9411;10000042;2024-02-05;360;437;440;92;92;93
9413;10000042;2024-02-05;614;786;790;408;409;413
9415;10000042;2024-02-05;163;169;174;337;353;365
9417;10000042;2024-02-05;281;319;320;44;55;56
9451;10000042;2024-02-05;155;156;157;459;464;465
9453;10000042;2024-02-05;194;206;207;119;122;122
9455;10000042;2024-02-05;118;123;124;27;27;28
9457;10000042;2024-02-05;135;150;151;12;12;12
9491;10000042;2024-02-05;253;308;312;73;77;80
9493;10000042;2024-02-05;375;376;376;16;18;18
9495;10000042;2024-02-05;201;270;271;17;17;17
9497;10000042;2024-02-05;331;332;333;10;10;10
9521;10000042;2024-02-05;522;711;720;124;125;126
9556;10000042;2024-02-05;637;637;637;356;357;357
9568;10000042;2024-02-05;379;381;382;591;592;595
9580;10000042;2024-02-05;200;205;206;380;384;393
9582;10000042;2024-02-05;279;279;279;216;216;217
9608;10000042;2024-02-05;923;970;993;836;837;841
9622;10000042;2024-02-05;3305;3364;3405;981;982;989
9632;10000042;2024-02-05;970;1345;1357;333;344;347
9646;10000042;2024-02-05;478;614;643;142;146;150
9660;10000042;2024-02-05;507;564;589;258;259;259
9670;10000042;2024-02-05;507;526;528;50;50;50
9678;10000042;2024-02-05;581;582;583;13;13;13
9680;10000042;2024-02-05;118;154;155;4;5;5
9728;10000042;2024-02-05;357;368;385;27;32;34
9734;10000042;2024-02-05;446;446;446;24;24;24
9744;10000042;2024-02-05;2116;2118;2119;54;54;54
9762;10000042;2024-02-05;377;377;377;10;10;10
9772;10000042;2024-02-05;362;415;420;59;60;62
9784;10000042;2024-02-05;845;941;944;54;54;54
9790;10000042;2024-02-05;91;91;91;;;
9800;10000042;2024-02-05;186;216;226;30;34;41
9808;10000042;2024-02-05;1119;1171;1218;13;14;16
9826;10000042;2024-02-05;107292;107292;107292;26019;26019;26019
9828;10000042;2024-02-05;542216;768180;772792;1434267;1434684;1444687
9830;10000042;2024-02-05;249321;249682;250206;49645;50158;74782
9832;10000042;2024-02-05;20683;25495;25673;449215;516676;538040
9834;10000042;2024-02-05;17545;17868;17920;11048;11048;11048
9836;10000042;2024-02-05;36022;36336;36702;88788;92259;92398
9838;10000042;2024-02-05;49787;60164;64570;127427;127535;127537
9840;10000042;2024-02-05;41959;49818;53540;95120;95902;97565
9842;10000042;2024-02-05;37811;41489;46232;109818;109818;109818
9846;10000042;2024-02-05;2008;2008;2008;647;647;647
9848;10000042;2024-02-05;26539;26812;28076;104044;104905;107391
9850;10000042;2024-02-05;397982;498486;500537;683435;683435;683435
9852;10000042;2024-02-05;661048;661048;661048;1790537;1790537;1790537
9899;10000042;2024-02-05;30;46;46;352;354;357
9941;10000042;2024-02-05;70;77;83;315;317;318
9942;10000042;2024-02-05;34;44;44;233;235;238
9943;10000042;2024-02-05;46;66;73;353;355;357
9944;10000042;2024-02-05;117;117;117;12340;12340;12341
9945;10000042;2024-02-05;;;;943;943;943
9947;10000042;2024-02-05;45;50;65;22;23;23
9950;10000042;2024-02-05;73;97;112;284;286;290
9956;10000042;2024-02-05;12;15;15;234;235;238
9957;10000042;2024-02-05;15;16;20;17;20;22
10039;10000042;2024-02-05;109072;109073;109074;990;991;992
10040;10000042;2024-02-05;;;;119;119;119
10151;10000042;2024-02-05;73;73;73;41;41;41
10152;10000042;2024-02-05;50;50;50;5;5;5
10155;10000042;2024-02-05;31;31;31;229;230;232
10156;10000042;2024-02-05;28;40;48;75;76;76
10164;10000042;2024-02-05;499;499;499;64;64;64
10165;10000042;2024-02-05;100;125;125;75;76;77
10166;10000042;2024-02-05;25;25;25;;;
10188;10000042;2024-02-05;8;8;8;6;6;6
10190;10000042;2024-02-05;318;351;353;783;810;858
10204;10000042;2024-02-05;8;8;8;21;21;21
10208;10000042;2024-02-05;38;43;43;31;32;34
10209;10000042;2024-02-05;1;1;1;11;12;12
10212;10000042;2024-02-05;12;16;18;40;43;45
10213;10000042;2024-02-05;2;2;2;3;4;4
10216;10000042;2024-02-05;19;24;25;37;38;39
10217;10000042;2024-02-05;5;6;6;16;17;17
10221;10000042;2024-02-05;30;32;37;50;52;54
10222;10000042;2024-02-05;3;3;3;10;10;11
10225;10000042;2024-02-05;26;32;32;46;47;49
10226;10000042;2024-02-05;4;4;4;4;5;5
10228;10000042;2024-02-05;14;22;25;8;10;11
10244;10000042;2024-02-05;50;50;50;20;20;20
10246;10000042;2024-02-05;1685;1701;1714;10301;10386;10418
10247;10000042;2024-02-05;;;;164;164;164
10250;10000042;2024-02-05;259;300;307;1616;1658;1678
10630;10000042;2024-02-05;;;;161;161;161
10631;10000042;2024-02-05;204;205;207;449;472;479
10678;10000042;2024-02-05;2108;2108;2108;205;205;205
10680;10000042;2024-02-05;1;1;1;852;854;854
10688;10000042;2024-02-05;2490;2763;2769;19;19;19
10690;10000042;2024-02-05;3020;3071;3079;42;42;42
10692;10000042;2024-02-05;3122;3391;3397;88;88;88
10694;10000042;2024-02-05;376;412;413;52;54;54
10836;10000042;2024-02-05;32;35;35;1076;1078;1079
10837;10000042;2024-02-05;;;;92;92;92
10838;10000042;2024-02-05;58;58;58;394;394;394
10839;10000042;2024-02-05;;;;9568;9568;9568
10840;10000042;2024-02-05;223;223;224;160;160;160
10841;10000042;2024-02-05;;;;9568;9568;9568
10842;10000042;2024-02-05;27;28;28;170;170;170
10850;10000042;2024-02-05;67;95;96;451;456;459
10858;10000042;2024-02-05;182;184;184;394;398;403
10868;10000042;2024-02-05;2512;2515;2516;154;155;156
10872;10000042;2024-02-05;1339;1433;1441;210;210;211
10876;10000042;2024-02-05;221;232;233;34;35;35
10880;10000042;2024-02-05;241;250;252;42;46;47
10884;10000042;2024-02-05;205;280;285;48;49;50
10888;10000042;2024-02-05;467;611;682;84;86;88
10998;10000042;2024-02-05;1253;1258;1263;273;293;336
11082;10000042;2024-02-05;1;1;1;13;13;13
11083;10000042;2024-02-05;;;;32;32;32
11084;10000042;2024-02-05;266;266;266;1014;1014;1015
11105;10000042;2024-02-05;616;818;823;79;83;93
11130;10000042;2024-02-05;;;;489;489;489
11132;10000042;2024-02-05;823;824;824;8530;8705;8763
11133;10000042;2024-02-05;;;;2283;2284;2284
11134;10000042;2024-02-05;205;206;206;6640;6724;6766
11135;10000042;2024-02-05;;;;786;786;786
11172;10000042;2024-02-05;14;14;14;73;74;75
11174;10000042;2024-02-05;12;12;12;17;17;17
11176;10000042;2024-02-05;4;4;4;35;36;38
11178;10000042;2024-02-05;13;13;13;17;18;20
11182;10000042;2024-02-05;26;26;26;59;60;61
11184;10000042;2024-02-05;9;10;10;10;10;10
11186;10000042;2024-02-05;19;19;19;31;33;33
11188;10000042;2024-02-05;27;27;27;32;33;33
11190;10000042;2024-02-05;16;16;21;21;21;22
11192;10000042;2024-02-05;21;24;24;40;42;47
11194;10000042;2024-02-05;21;21;21;13;13;13
11196;10000042;2024-02-05;27;35;35;21;22;23
11198;10000042;2024-02-05;18;18;18;51;52;53
11200;10000042;2024-02-05;10;12;12;36;36;36
11202;10000042;2024-02-05;8;8;8;16;16;16
11207;10000042;2024-02-05;;;;1253;1253;1253
11215;10000042;2024-02-05;17;17;17;46;46;46
11217;10000042;2024-02-05;;;;505;505;505
11218;10000042;2024-02-05;;;;32;32;32
11219;10000042;2024-02-05;;;;122;122;122
11225;10000042;2024-02-05;19;19;19;12;12;12
11227;10000042;2024-02-05;;;;24;24;24
11228;10000042;2024-02-05;;;;32;32;32
11229;10000042;2024-02-05;30;30;30;100;101;101
11235;10000042;2024-02-05;20;20;20;22;22;22
11237;10000042;2024-02-05;18;18;18;;;
11238;10000042;2024-02-05;;;;32;32;32
11239;10000042;2024-02-05;37;44;44;181;182;182
11245;10000042;2024-02-05;;;;22;22;22
11247;10000042;2024-02-05;;;;6;6;6
11248;10000042;2024-02-05;;;;32;32;32
11249;10000042;2024-02-05;30;30;30;76;76;76
11257;10000042;2024-02-05;8000;8000;8000;195;195;195
11258;10000042;2024-02-05;;;;32;32;32
11259;10000042;2024-02-05;;;;31;31;31
11265;10000042;2024-02-05;20;20;20;1;1;1
11267;10000042;2024-02-05;636;636;636;1498;1499;1499
11268;10000042;2024-02-05;;;;40;40;40
11269;10000042;2024-02-05;370;372;421;890;901;937
11277;10000042;2024-02-05;48;48;48;4;4;4
11278;10000042;2024-02-05;;;;120;120;120
11279;10000042;2024-02-05;550;550;550;213;213;213
11280;10000042;2024-02-05;;;;48;48;48
11283;10000042;2024-02-05;2771;2771;2771;19014;19027;19665
11284;10000042;2024-02-05;;;;80;80;80
11285;10000042;2024-02-05;9457;10865;13161;17835;19551;19781
11286;10000042;2024-02-05;;;;80;80;80
11287;10000042;2024-02-05;22723;22723;22723;12269;13194;13299
11288;10000042;2024-02-05;;;;80;80;80
11289;10000042;2024-02-05;5551;5555;5556;30141;30246;35396
11290;10000042;2024-02-05;;;;80;80;80
11293;10000042;2024-02-05;252;252;252;113;114;114
11294;10000042;2024-02-05;;;;48;48;48
