type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
16683;10000043;2024-05-06;109939;145008;184114;214515;245867;257587
16688;10000043;2024-05-06;2;2;2;6;6;6
16689;10000043;2024-05-06;6;6;6;7;8;8
16690;10000043;2024-05-06;18;18;18;17;17;17
16691;10000043;2024-05-06;6;6;6;24;24;24
16692;10000043;2024-05-06;10;10;10;6;6;6
16696;10000043;2024-05-06;112;112;112;67;67;67
16697;10000043;2024-05-06;14;14;14;10;10;10
16869;10000043;2024-05-06;;;;1;1;1
17136;10000043;2024-05-06;60053;61329;61772;95536;96517;98611
17143;10000043;2024-05-06;1000;1000;1000;;;
17167;10000043;2024-05-06;104;104;104;110;110;110
17168;10000043;2024-05-06;38;38;38;37;37;37
17174;10000043;2024-05-06;8;8;8;13;13;13
17175;10000043;2024-05-06;4;4;4;27;27;27
17176;10000043;2024-05-06;10;12;12;33;33;33
17177;10000043;2024-05-06;6;6;6;50;50;50
17178;10000043;2024-05-06;8;8;8;11;11;11
17180;10000043;2024-05-06;8;8;8;36;36;36
17182;10000043;2024-05-06;20;22;22;14;14;14
17184;10000043;2024-05-06;66;67;67;6;7;7
17185;10000043;2024-05-06;57;59;60;13;13;14
17186;10000043;2024-05-06;15;15;15;18;19;22
17187;10000043;2024-05-06;53;54;55;15;16;17
17190;10000043;2024-05-06;246;246;246;1;1;1
17192;10000043;2024-05-06;4101;4102;4102;1373;1374;1375
17194;10000043;2024-05-06;374;374;374;8;8;8
17196;10000043;2024-05-06;928;928;928;21;21;21
17199;10000043;2024-05-06;648;659;667;351;353;354
17200;10000043;2024-05-06;845;851;853;3291;3292;3294
17201;10000043;2024-05-06;19765;20700;20764;15061;15105;15128
17202;10000043;2024-05-06;1824;2355;2393;1298;1298;1298
17203;10000043;2024-05-06;12026;12160;12166;1431;1431;1431
17204;10000043;2024-05-06;2455;3513;3557;1348;1350;1351
17205;10000043;2024-05-06;24;24;24;39;39;39
17206;10000043;2024-05-06;162;162;162;4;4;4
17207;10000043;2024-05-06;21;29;31;30;30;31
17208;10000043;2024-05-06;128;130;133;26;26;26
17209;10000043;2024-05-06;387;387;387;53;53;53
17210;10000043;2024-05-06;404;420;445;387;397;401
17211;10000043;2024-05-06;10473;12254;12320;7694;7694;7694
17212;10000043;2024-05-06;33;36;43;98;98;99
17213;10000043;2024-05-06;14540;17422;17475;3768;3770;3770
17214;10000043;2024-05-06;9735;10695;10735;152;156;158
17215;10000043;2024-05-06;421;421;421;20;20;20
17216;10000043;2024-05-06;838;840;840;1;1;1
17217;10000043;2024-05-06;22;22;22;21;21;22
17218;10000043;2024-05-06;163;164;164;;;
17219;10000043;2024-05-06;2542;2542;2542;170;170;170
17220;10000043;2024-05-06;991;991;991;21;21;21
17221;10000043;2024-05-06;43;43;43;;;
17222;10000043;2024-05-06;;;;3;3;3
17223;10000043;2024-05-06;958;1758;1958;11;11;11
17224;10000043;2024-05-06;91;91;91;;;
17226;10000043;2024-05-06;142;142;142;1;1;1
17227;10000043;2024-05-06;10;10;10;;;
17229;10000043;2024-05-06;19;19;19;;;
17230;10000043;2024-05-06;992;992;993;6;6;6
17231;10000043;2024-05-06;975;978;979;515;515;515
17232;10000043;2024-05-06;43;43;43;14;14;14
17233;10000043;2024-05-06;883;962;971;114;114;114
17234;10000043;2024-05-06;141;141;141;293;293;293
17235;10000043;2024-05-06;197;197;197;236;236;236
17237;10000043;2024-05-06;12;12;12;;;
17238;10000043;2024-05-06;103;103;103;23;23;24
17239;10000043;2024-05-06;835;967;971;42;42;42
17240;10000043;2024-05-06;9;9;9;;;
17241;10000043;2024-05-06;;;;8;8;8
17242;10000043;2024-05-06;5;5;5;;;
17243;10000043;2024-05-06;947;948;950;31;31;31
17244;10000043;2024-05-06;91;131;133;138;138;138
17245;10000043;2024-05-06;;;;8;8;8
17248;10000043;2024-05-06;123;123;123;;;
17249;10000043;2024-05-06;13;13;13;;;
17250;10000043;2024-05-06;18;18;18;;;
17251;10000043;2024-05-06;;;;4;4;4
17252;10000043;2024-05-06;1290;1292;1293;240;240;243
17253;10000043;2024-05-06;43;43;43;;;
17254;10000043;2024-05-06;1093;1113;1142;587;588;588
17255;10000043;2024-05-06;148;150;151;118;118;118
17256;10000043;2024-05-06;270;270;270;75;75;78
17257;10000043;2024-05-06;1000;1000;1000;;;
17258;10000043;2024-05-06;20;20;20;1;1;1
17259;10000043;2024-05-06;12;12;12;2;2;2
17260;10000043;2024-05-06;12;12;12;;;
17261;10000043;2024-05-06;982;984;987;50;50;50
17263;10000043;2024-05-06;99;99;99;;;
17264;10000043;2024-05-06;389;389;390;658;658;658
17266;10000043;2024-05-06;125;125;126;30;30;30
17267;10000043;2024-05-06;;;;42;42;42
17269;10000043;2024-05-06;5;5;5;;;
17270;10000043;2024-05-06;15;15;15;;;
17271;10000043;2024-05-06;18;18;18;;;
17272;10000043;2024-05-06;70;70;70;2;2;2
17287;10000043;2024-05-06;12;12;12;;;
17299;10000043;2024-05-06;2;3;3;;;
17300;10000043;2024-05-06;8;8;8;;;
17301;10000043;2024-05-06;10;10;10;;;
17302;10000043;2024-05-06;8;8;8;1;1;1
17317;10000043;2024-05-06;61656;70517;82776;91111;91430;92220
17322;10000043;2024-05-06;;;;66666600;66666600;66666600
17323;10000043;2024-05-06;;;;44444400;44444400;44444400
17324;10000043;2024-05-06;;;;66666600;66666600;66666600
17325;10000043;2024-05-06;;;;66666600;66666600;66666600
17326;10000043;2024-05-06;;;;66666600;66666600;66666600
17327;10000043;2024-05-06;;;;65221150;65221150;65221150
17328;10000043;2024-05-06;;;;65221150;65221150;65221150
17329;10000043;2024-05-06;;;;44444400;44444400;44444400
17330;10000043;2024-05-06;;;;166666500;166666500;166666500
17331;10000043;2024-05-06;;;;44444400;44444400;44444400
17332;10000043;2024-05-06;;;;65221150;65221150;65221150
17333;10000043;2024-05-06;;;;66666600;66666600;66666600
17334;10000043;2024-05-06;;;;166666500;166666500;166666500
17335;10000043;2024-05-06;;;;166666500;166666500;166666500
17336;10000043;2024-05-06;;;;166666500;166666500;166666500
17337;10000043;2024-05-06;;;;44444400;44444400;44444400
17338;10000043;2024-05-06;;;;166666500;166666500;166666500
17339;10000043;2024-05-06;;;;44444400;44444400;44444400
17340;10000043;2024-05-06;;;;65221150;65221150;65221150
17341;10000043;2024-05-06;;;;44444400;44444400;44444400
17342;10000043;2024-05-06;;;;66666600;66666600;66666600
17344;10000043;2024-05-06;;;;44444400;44444400;44444400
17345;10000043;2024-05-06;;;;44444400;44444400;44444400
17346;10000043;2024-05-06;;;;66666600;66666600;66666600
17347;10000043;2024-05-06;;;;66666600;66666600;66666600
17348;10000043;2024-05-06;;;;166666512;166666512;166666512
17349;10000043;2024-05-06;;;;166666500;166666500;166666500
17350;10000043;2024-05-06;1;1;1;166666500;166666500;166666500
17351;10000043;2024-05-06;;;;65221150;65221150;65221150
17352;10000043;2024-05-06;2;2;2;65221150;65221150;65221150
17353;10000043;2024-05-06;;;;65221150;65221150;65221150
17354;10000043;2024-05-06;;;;65221150;65221150;65221150
17355;10000043;2024-05-06;;;;66666600;66666600;66666600
17356;10000043;2024-05-06;;;;65221150;65221150;65221150
17357;10000043;2024-05-06;;;;44444400;44444400;44444400
17359;10000043;2024-05-06;;;;166666500;166666500;166666500
17363;10000043;2024-05-06;499;524;524;199;203;211
17364;10000043;2024-05-06;;;;8;10;10
17365;10000043;2024-05-06;;;;23;24;24
17366;10000043;2024-05-06;20129;21013;21032;4766;5202;5766
17367;10000043;2024-05-06;144;211;213;773;774;775
17368;10000043;2024-05-06;38;45;45;896;902;906
17392;10000043;2024-05-06;118878;129106;129488;25332;25332;25332
17402;10000043;2024-05-06;5;5;5;3;3;3
17403;10000043;2024-05-06;7;7;7;17;17;17
17404;10000043;2024-05-06;29;29;29;37;37;37
17406;10000043;2024-05-06;10;10;10;1;1;1
17407;10000043;2024-05-06;10;10;10;42;42;42
17408;10000043;2024-05-06;118;118;118;19;19;19
17424;10000043;2024-05-06;2679;2679;2679;;;
17425;10000043;2024-05-06;29777;29777;29777;182;182;182
17426;10000043;2024-05-06;4472;4472;4472;1000;1000;1000
17428;10000043;2024-05-06;9382;9382;9382;;;
17429;10000043;2024-05-06;9901;11629;11694;;;
17432;10000043;2024-05-06;11664;11664;11664;;;
17433;10000043;2024-05-06;24464;24477;24486;;;
17436;10000043;2024-05-06;12428;12428;12428;6201;6205;6251
17437;10000043;2024-05-06;8595;10278;11463;1695;1697;1726
17440;10000043;2024-05-06;72767;82529;82767;31;31;31
17441;10000043;2024-05-06;142978;187013;188390;12000;12000;12000
17444;10000043;2024-05-06;225781;226502;226755;20000;20000;20000
17445;10000043;2024-05-06;266342;365194;367342;39393;39444;39469
17448;10000043;2024-05-06;272370;370253;372370;33717;33717;33717
17449;10000043;2024-05-06;504343;532331;533220;4143;4143;4143
17452;10000043;2024-05-06;292355;442176;489161;264959;264959;264959
17453;10000043;2024-05-06;272671;278979;283661;334008;334008;334008
17455;10000043;2024-05-06;5941889;5941937;5942104;;;
17459;10000043;2024-05-06;29072594;38131941;38709756;275110;288246;306638
17460;10000043;2024-05-06;40570912;40610362;40649098;356291;360489;370967
17463;10000043;2024-05-06;48650621;65089018;67875403;1349608;1357598;1542442
17464;10000043;2024-05-06;46569923;57724843;60284690;14277926;14362294;15476159
17466;10000043;2024-05-06;818;818;818;;;
17467;10000043;2024-05-06;927;927;927;24;24;24
17470;10000043;2024-05-06;45787592;60313598;64844129;9980759;11949747;14633568
17471;10000043;2024-05-06;32523814;44181641;47609397;12467298;12529374;12583886
17476;10000043;2024-05-06;72;78;81;153;160;166
17477;10000043;2024-05-06;2;2;2;1;1;1
17478;10000043;2024-05-06;51;66;69;159;176;191
17479;10000043;2024-05-06;100;100;100;1;1;1
17480;10000043;2024-05-06;37;44;46;156;159;164
17481;10000043;2024-05-06;1;1;1;2;2;2
17482;10000043;2024-05-06;152;174;193;1637;1715;1778
17483;10000043;2024-05-06;;;;1002;1002;1003
17484;10000043;2024-05-06;7;7;7;;;
17485;10000043;2024-05-06;;;;4;4;4
17487;10000043;2024-05-06;52;55;55;34;38;39
17488;10000043;2024-05-06;15;15;15;8;8;8
17491;10000043;2024-05-06;20;26;26;7;7;7
17492;10000043;2024-05-06;200;200;200;2;2;2
17493;10000043;2024-05-06;100;110;110;;;
17494;10000043;2024-05-06;10;10;10;4;5;5
17495;10000043;2024-05-06;12;12;12;6;7;8
17496;10000043;2024-05-06;14;14;14;3;3;3
17497;10000043;2024-05-06;10;14;15;9;10;11
17498;10000043;2024-05-06;9;12;12;6;6;8
17499;10000043;2024-05-06;15;18;19;8;9;9
17500;10000043;2024-05-06;35;47;47;20;28;30
17502;10000043;2024-05-06;10000;10000;10000;;;
17504;10000043;2024-05-06;10000;10000;10000;;;
17506;10000043;2024-05-06;10000;10000;10000;;;
17508;10000043;2024-05-06;10000;10000;10000;;;
17510;10000043;2024-05-06;20;20;20;;;
17512;10000043;2024-05-06;10000;10000;10000;;;
17516;10000043;2024-05-06;10000;10000;10000;;;
17518;10000043;2024-05-06;10000;10000;10000;;;
17520;10000043;2024-05-06;9;14;16;2;2;2
17524;10000043;2024-05-06;10000;10000;10000;;;
17526;10000043;2024-05-06;42;46;47;27;30;37
17528;10000043;2024-05-06;14;20;22;22;22;22
17536;10000043;2024-05-06;3;3;3;2;2;2
17538;10000043;2024-05-06;10000;10000;10000;;;
17540;10000043;2024-05-06;10000;10000;10000;;;
17542;10000043;2024-05-06;10000;10000;10000;;;
17544;10000043;2024-05-06;10000;10000;10000;;;
17546;10000043;2024-05-06;6;7;7;10;10;10
17547;10000043;2024-05-06;24;30;30;2;2;2
17548;10000043;2024-05-06;10;12;12;34;34;34
17549;10000043;2024-05-06;25;27;27;28;28;28
17551;10000043;2024-05-06;208;208;208;10;10;10
17553;10000043;2024-05-06;8;8;8;1;1;1
17555;10000043;2024-05-06;10000;10000;10000;3;3;3
17557;10000043;2024-05-06;5;5;5;8;8;8
17559;10000043;2024-05-06;24;31;32;85;94;101
17619;10000043;2024-05-06;67;80;87;56;62;64
17621;10000043;2024-05-06;10;13;13;12;13;14
17623;10000043;2024-05-06;;;;3;3;3
17624;10000043;2024-05-06;;;;79;79;79
17634;10000043;2024-05-06;32;44;44;83;86;89
17636;10000043;2024-05-06;11;15;15;9;9;10
17643;10000043;2024-05-06;4;4;4;12;12;12
17646;10000043;2024-05-06;129;129;129;6;6;7
17647;10000043;2024-05-06;35;35;35;9;9;9
17648;10000043;2024-05-06;97025;97025;97025;143665;143665;143665
17649;10000043;2024-05-06;;;;6666;6666;6666
17650;10000043;2024-05-06;7080;7080;7080;129970;129970;129970
17651;10000043;2024-05-06;;;;6666;6666;6666
17652;10000043;2024-05-06;;;;99799;99799;99799
17653;10000043;2024-05-06;;;;6666;6666;6666
17654;10000043;2024-05-06;;;;1000;1000;1000
17655;10000043;2024-05-06;;;;6666;6666;6666
17656;10000043;2024-05-06;100000;100000;100000;6899;6899;6899
17657;10000043;2024-05-06;;;;6666;6666;6666
17658;10000043;2024-05-06;;;;107975;107975;107975
17659;10000043;2024-05-06;;;;6666;6666;6666
17660;10000043;2024-05-06;;;;106000;106000;106000
17661;10000043;2024-05-06;;;;6666;6666;6666
17662;10000043;2024-05-06;;;;6999;6999;6999
17663;10000043;2024-05-06;;;;6666;6666;6666
17664;10000043;2024-05-06;;;;7608;7608;7608
17666;10000043;2024-05-06;;;;9320;9320;9320
17668;10000043;2024-05-06;142212;142212;142212;373745;373745;373745
17670;10000043;2024-05-06;;;;15680;15680;15680
17672;10000043;2024-05-06;;;;5996;5996;5996
17674;10000043;2024-05-06;;;;50057;50057;50057
17676;10000043;2024-05-06;;;;54800;54800;54800
17678;10000043;2024-05-06;5000;5000;5000;96600;96600;96600
17680;10000043;2024-05-06;46;52;52;50;50;50
17681;10000043;2024-05-06;;;;276;276;276
17682;10000043;2024-05-06;98;98;98;170;170;170
17683;10000043;2024-05-06;;;;276;276;276
17684;10000043;2024-05-06;90;90;90;79;79;79
17685;10000043;2024-05-06;;;;276;276;276
17686;10000043;2024-05-06;48;48;48;39;39;39
17687;10000043;2024-05-06;;;;276;276;276
17688;10000043;2024-05-06;89;89;89;120;120;120
17689;10000043;2024-05-06;;;;276;276;276
17690;10000043;2024-05-06;97;98;98;70;70;70
17691;10000043;2024-05-06;;;;276;276;276
17692;10000043;2024-05-06;1030;1030;1030;57;57;57
17693;10000043;2024-05-06;;;;276;276;276
17694;10000043;2024-05-06;81;81;81;149;149;149
17695;10000043;2024-05-06;;;;276;276;276
17703;10000043;2024-05-06;194;198;203;54;61;70
17709;10000043;2024-05-06;39;55;56;42;46;48
17713;10000043;2024-05-06;30;31;31;27;31;33
17715;10000043;2024-05-06;20;29;31;47;53;58
17718;10000043;2024-05-06;21;25;25;35;37;37
17720;10000043;2024-05-06;16;23;23;10;10;11
17722;10000043;2024-05-06;10;14;14;23;24;24
17726;10000043;2024-05-06;14;19;19;15;19;21
17728;10000043;2024-05-06;10;13;14;19;20;20
17732;10000043;2024-05-06;20;22;22;41;42;44
17736;10000043;2024-05-06;15;18;18;10;12;14
17738;10000043;2024-05-06;20;25;25;10;10;12
17740;10000043;2024-05-06;9;11;12;12;13;13
17743;10000043;2024-05-06;1465;1465;1465;2;2;2
17754;10000043;2024-05-06;1000;1000;1000;;;
17756;10000043;2024-05-06;27;27;27;;;
17765;10000043;2024-05-06;2944;4038;4072;400;402;408
17767;10000043;2024-05-06;12;12;12;;;
17769;10000043;2024-05-06;45995;45995;45995;;;
17770;10000043;2024-05-06;3;3;3;6;6;6
17771;10000043;2024-05-06;64;64;64;137;137;149
17772;10000043;2024-05-06;19;19;19;5;5;5
17773;10000043;2024-05-06;1;1;1;2;2;2
17791;10000043;2024-05-06;22090;22091;22091;250;266;345
17793;10000043;2024-05-06;25;26;27;1;1;1
17794;10000043;2024-05-06;24;34;34;57;68;72
17795;10000043;2024-05-06;175;223;224;1848;2237;2326
17796;10000043;2024-05-06;10195;10201;10208;86;111;117
17812;10000043;2024-05-06;87;103;104;71;73;76
17814;10000043;2024-05-06;99;99;99;;;
17815;10000043;2024-05-06;41;41;41;25;25;25
17816;10000043;2024-05-06;17;17;17;;;
17832;10000043;2024-05-06;14;14;14;5;5;5
17834;10000043;2024-05-06;19;24;24;7;7;7
17836;10000043;2024-05-06;12;17;17;8;8;8
17838;10000043;2024-05-06;2;2;2;1;1;1
17840;10000043;2024-05-06;;;;2;2;2
17841;10000043;2024-05-06;44;49;56;66;72;81
17843;10000043;2024-05-06;53;66;67;66;70;72
17848;10000043;2024-05-06;30;38;38;40;40;40
17849;10000043;2024-05-06;17;17;17;1;1;1
17850;10000043;2024-05-06;52;59;59;1;1;1
17857;10000043;2024-05-06;1000;1000;1000;21000;21000;21000
17858;10000043;2024-05-06;;;;88;88;88
17859;10000043;2024-05-06;;;;97595;97595;97595
17860;10000043;2024-05-06;;;;88;88;88
17861;10000043;2024-05-06;1000;1000;1000;6885;6885;6885
17862;10000043;2024-05-06;;;;88;88;88
17863;10000043;2024-05-06;19707;19707;19707;46625;46625;46625
17864;10000043;2024-05-06;;;;88;88;88
17865;10000043;2024-05-06;296260;305652;305833;803;803;803
17866;10000043;2024-05-06;84032;84995;85032;10835;10835;10835
17867;10000043;2024-05-06;242449;242581;242914;;;
17868;10000043;2024-05-06;236314;243751;246591;50424;50424;50424
17869;10000043;2024-05-06;1620;1620;1620;379;379;379
17870;10000043;2024-05-06;51838;53765;53838;89;89;89
17871;10000043;2024-05-06;28;29;29;13;14;16
17887;10000043;2024-05-06;10847887;13005643;13227824;24605761;24744373;25897557
17888;10000043;2024-05-06;9677623;12228534;12557922;19660863;20521647;22084296
17889;10000043;2024-05-06;7583051;10550839;10730279;37492306;38625024;46587835
17893;10000043;2024-05-06;761;853;909;2868;3507;3586
17894;10000043;2024-05-06;2327;3034;3068;821;830;841
17895;10000043;2024-05-06;929;1026;1542;144;194;240
17897;10000043;2024-05-06;14006;14024;14025;250;250;250
17898;10000043;2024-05-06;1306;1414;1418;11448;11706;11764
17912;10000043;2024-05-06;174;240;265;519;543;558
17918;10000043;2024-05-06;14;16;17;27;28;31
17920;10000043;2024-05-06;12;15;15;25;25;25
17922;10000043;2024-05-06;9;12;12;12;12;12
17924;10000043;2024-05-06;17;22;22;12;12;13
17926;10000043;2024-05-06;13;18;18;11;11;12
17928;10000043;2024-05-06;25;25;25;16;19;23
17930;10000043;2024-05-06;17;21;23;80;83;85
17932;10000043;2024-05-06;22;30;30;18;22;24
17938;10000043;2024-05-06;12757;14679;14757;15192;15491;15566
17939;10000043;2024-05-06;;;;66678;66678;66678
17940;10000043;2024-05-06;1990;1990;1990;5664;5665;5665
17959;10000043;2024-05-06;78608;98238;98608;25254;27033;32342
17960;10000043;2024-05-06;41351;51145;51351;1136;1136;1136
17975;10000043;2024-05-06;1000;1000;1000;;;
17976;10000043;2024-05-06;1000;1000;1000;;;
17977;10000043;2024-05-06;977;977;977;;;
17978;10000043;2024-05-06;12391;12391;12391;263;263;263
17999;10000043;2024-05-06;896;896;896;69;69;69
18025;10000043;2024-05-06;12;12;12;6375;6375;6376
18029;10000043;2024-05-06;93273;93279;93303;598;626;718
18054;10000043;2024-05-06;365;502;505;162;174;180
18055;10000043;2024-05-06;10;10;10;376;376;376
18068;10000043;2024-05-06;36;37;55;273;275;277
18580;10000043;2024-05-06;4;4;4;1129;1129;1129
18608;10000043;2024-05-06;90;90;90;7;9;11
18626;10000043;2024-05-06;1192;1267;1270;521;523;531
18635;10000043;2024-05-06;1600;1823;1831;1831;1909;2071
18637;10000043;2024-05-06;;;;1669;1669;1669
18639;10000043;2024-05-06;1009;1121;1124;5681;5701;5731
18640;10000043;2024-05-06;;;;66678;66678;66678
18655;10000043;2024-05-06;;;;83;83;83
18657;10000043;2024-05-06;15;15;15;7;7;7
18658;10000043;2024-05-06;6;8;8;4;4;4
18660;10000043;2024-05-06;17;20;21;25;25;25
18662;10000043;2024-05-06;9;13;13;10;10;10
18664;10000043;2024-05-06;15;21;22;12;12;13
18666;10000043;2024-05-06;14;14;14;12;13;14
18668;10000043;2024-05-06;7;9;10;18;18;18
18670;10000043;2024-05-06;23;31;31;26;27;27
18672;10000043;2024-05-06;8;10;10;23;24;24
18674;10000043;2024-05-06;3;4;4;7;7;7
18676;10000043;2024-05-06;15;16;17;20;21;21
18679;10000043;2024-05-06;;;;1;1;1
18680;10000043;2024-05-06;14;16;16;20;20;20
18682;10000043;2024-05-06;8;12;14;22;23;23
18684;10000043;2024-05-06;3;3;3;20;20;20
18686;10000043;2024-05-06;17;20;20;15;15;15
18688;10000043;2024-05-06;6;6;6;29;29;30
18690;10000043;2024-05-06;15;15;15;6;6;6
18692;10000043;2024-05-06;19;24;24;20;23;29
18694;10000043;2024-05-06;12;13;13;16;16;16
18696;10000043;2024-05-06;9;9;9;8;8;8
18698;10000043;2024-05-06;6;6;6;16;16;16
18700;10000043;2024-05-06;10;12;12;22;23;23
18702;10000043;2024-05-06;14;18;18;34;39;40
18704;10000043;2024-05-06;11;13;13;12;12;12
18706;10000043;2024-05-06;7;9;10;25;25;25
18708;10000043;2024-05-06;9;10;11;43;45;47
18710;10000043;2024-05-06;10;14;16;47;50;52
18712;10000043;2024-05-06;9998;9998;9998;5;6;6
18714;10000043;2024-05-06;66;66;66;15;16;17
18716;10000043;2024-05-06;9996;9996;9996;34;34;34
18718;10000043;2024-05-06;8;8;8;18;19;19
18720;10000043;2024-05-06;86;86;86;19;19;19
18722;10000043;2024-05-06;43;49;50;13;13;13
18724;10000043;2024-05-06;47;47;47;6;6;6
18726;10000043;2024-05-06;21;21;22;27;27;27
18728;10000043;2024-05-06;37;37;37;3;3;3
18730;10000043;2024-05-06;49;56;56;5;5;6
18740;10000043;2024-05-06;19;19;19;12;12;12
18742;10000043;2024-05-06;105;109;109;2;2;3
18744;10000043;2024-05-06;12;12;12;7;7;7
18746;10000043;2024-05-06;57;57;57;21;21;21
18748;10000043;2024-05-06;86;86;86;9;9;9
18750;10000043;2024-05-06;80;87;87;10;11;11
18754;10000043;2024-05-06;77;77;78;74;77;78
18756;10000043;2024-05-06;10;10;10;63;64;64
18758;10000043;2024-05-06;175;184;186;37;37;38
18760;10000043;2024-05-06;23;24;24;181;182;182
18762;10000043;2024-05-06;2432;2440;2443;143;143;144
18764;10000043;2024-05-06;31;34;34;41;43;49
18766;10000043;2024-05-06;52;58;60;119;123;125
18768;10000043;2024-05-06;11;13;13;11;11;11
18770;10000043;2024-05-06;9997;10000;10097;3;3;3
18772;10000043;2024-05-06;9998;9998;9998;;;
18775;10000043;2024-05-06;9;9;9;2;2;2
18777;10000043;2024-05-06;27;28;28;7;7;7
18779;10000043;2024-05-06;16;17;17;11;11;11
18781;10000043;2024-05-06;43;43;43;1;1;1
18783;10000043;2024-05-06;50;70;71;1;1;1
18785;10000043;2024-05-06;107;107;107;1;2;2
18787;10000043;2024-05-06;50;50;50;4;4;4
18789;10000043;2024-05-06;17;21;22;42;44;45
18791;10000043;2024-05-06;184;187;187;23;23;23
18793;10000043;2024-05-06;161;162;162;72;76;80
18797;10000043;2024-05-06;15;16;16;139;144;152
18799;10000043;2024-05-06;8;8;8;13;13;13
18803;10000043;2024-05-06;17;21;22;68;70;77
18805;10000043;2024-05-06;10;10;10;34;34;34
18807;10000043;2024-05-06;119;123;124;41;41;41
18809;10000043;2024-05-06;12;17;17;4;4;4
18811;10000043;2024-05-06;68;69;69;18;18;18
18813;10000043;2024-05-06;9;12;12;4;5;6
18815;10000043;2024-05-06;13;15;15;24;24;24
18817;10000043;2024-05-06;8;9;9;27;27;27
18819;10000043;2024-05-06;8;11;11;17;17;17
18821;10000043;2024-05-06;21;21;21;1;1;1
18823;10000043;2024-05-06;11;15;15;1;1;1
18825;10000043;2024-05-06;4;5;5;7;7;7
18827;10000043;2024-05-06;5;6;6;4;4;4
18829;10000043;2024-05-06;33;39;39;49;50;51
18831;10000043;2024-05-06;18;26;27;30;33;36
18833;10000043;2024-05-06;86;90;92;144;144;144
18835;10000043;2024-05-06;32;33;33;13;13;13
18837;10000043;2024-05-06;22;27;28;25;28;31
18839;10000043;2024-05-06;25;25;26;16;17;20
18841;10000043;2024-05-06;60;63;63;81;82;82
18843;10000043;2024-05-06;40;40;40;64;65;66
18845;10000043;2024-05-06;92;93;94;12;13;14
18847;10000043;2024-05-06;118;118;118;14;15;16
18849;10000043;2024-05-06;6;7;7;31;32;33
18851;10000043;2024-05-06;10;11;11;20;20;21
18853;10000043;2024-05-06;32;39;39;31;32;33
18855;10000043;2024-05-06;75;75;75;45;46;46
18857;10000043;2024-05-06;13;17;17;20;20;20
18859;10000043;2024-05-06;38;47;47;11;14;15
18861;10000043;2024-05-06;23;27;27;25;26;26
18863;10000043;2024-05-06;17;19;19;15;15;15
18865;10000043;2024-05-06;8;14;14;20;23;24
18867;10000043;2024-05-06;10;13;13;20;20;21
18869;10000043;2024-05-06;7;8;8;14;15;16
18871;10000043;2024-05-06;28;35;35;55;56;57
18873;10000043;2024-05-06;16;17;17;28;30;32
18875;10000043;2024-05-06;6;8;8;45;46;46
18877;10000043;2024-05-06;17;23;23;40;41;41
18879;10000043;2024-05-06;56;57;58;15;16;16
18881;10000043;2024-05-06;6;8;8;17;19;19
18883;10000043;2024-05-06;9;13;13;40;40;40
18885;10000043;2024-05-06;15;15;15;11;11;11
18887;10000043;2024-05-06;7;7;7;16;16;16
18889;10000043;2024-05-06;24;28;28;16;16;17
18891;10000043;2024-05-06;13;15;15;20;20;20
18893;10000043;2024-05-06;11;11;11;14;14;14
18895;10000043;2024-05-06;6;8;8;15;15;15
18897;10000043;2024-05-06;5;7;7;13;14;14
18899;10000043;2024-05-06;5;5;5;19;19;19
18901;10000043;2024-05-06;1;1;1;7;8;8
18903;10000043;2024-05-06;12;12;12;20;20;20
18905;10000043;2024-05-06;7;10;10;5;5;5
18907;10000043;2024-05-06;14;15;15;14;14;15
18909;10000043;2024-05-06;8;8;8;5;5;5
18911;10000043;2024-05-06;12;15;17;9;9;9
18913;10000043;2024-05-06;10;10;10;9;9;9
18915;10000043;2024-05-06;8;8;8;17;17;17
18917;10000043;2024-05-06;8;10;10;4;4;4
18919;10000043;2024-05-06;10;12;12;5;5;5
18921;10000043;2024-05-06;8;9;9;18;18;18
18923;10000043;2024-05-06;6;7;7;7;7;7
18925;10000043;2024-05-06;14;14;14;7;7;7
18927;10000043;2024-05-06;9;10;10;11;11;11
18929;10000043;2024-05-06;5;5;5;3;3;3
18931;10000043;2024-05-06;8;10;10;1;1;1
18933;10000043;2024-05-06;6;6;6;18;20;21
18935;10000043;2024-05-06;22;24;24;6;7;7
18937;10000043;2024-05-06;25;25;25;4;4;4
18939;10000043;2024-05-06;10;13;13;21;21;21
18941;10000043;2024-05-06;10;11;11;26;27;27
18943;10000043;2024-05-06;11;11;11;35;35;35
18945;10000043;2024-05-06;12;16;17;3;4;5
18947;10000043;2024-05-06;14;17;17;5;5;5
18949;10000043;2024-05-06;11;13;13;10;11;11
18951;10000043;2024-05-06;21;21;21;17;17;17
18953;10000043;2024-05-06;6;6;6;5;5;5
18955;10000043;2024-05-06;2;2;2;8;8;8
18957;10000043;2024-05-06;5;5;5;5;5;5
18959;10000043;2024-05-06;7;9;9;7;7;7
18961;10000043;2024-05-06;4;4;4;3;3;3
18963;10000043;2024-05-06;8;8;8;2;2;2
18965;10000043;2024-05-06;4;4;4;3;3;3
18967;10000043;2024-05-06;7;9;9;1;1;1
18969;10000043;2024-05-06;4;5;5;9;9;9
18971;10000043;2024-05-06;4;4;4;5;6;6
18973;10000043;2024-05-06;10;11;11;8;8;8
