type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
4292;10000032;2024-04-09;2;2;2;1;1;1
4294;10000032;2024-04-09;1;1;1;3;3;4
4296;10000032;2024-04-09;3;3;3;52;59;66
4302;10000032;2024-04-09;18;18;18;44;45;45
4305;10000032;2024-04-09;3;3;3;1;1;1
4306;10000032;2024-04-09;21;21;21;33;34;34
4307;10000032;2024-04-09;3;3;3;1;1;1
4308;10000032;2024-04-09;15;15;15;14;15;20
4309;10000032;2024-04-09;2;2;2;288;288;288
4310;10000032;2024-04-09;28;29;29;75;75;76
4311;10000032;2024-04-09;3;3;3;1;1;1
4312;10000032;2024-04-09;385692;394030;409959;643539;735494;770841
4313;10000032;2024-04-09;1;1;1;22;23;23
4314;10000032;2024-04-09;;;;18;19;20
4315;10000032;2024-04-09;;;;9;10;11
4316;10000032;2024-04-09;;;;13;14;14
4345;10000032;2024-04-09;7;7;7;6;7;7
4346;10000032;2024-04-09;6;6;6;10;10;10
4347;10000032;2024-04-09;6;6;6;17;17;19
4348;10000032;2024-04-09;7;7;7;9;9;9
4349;10000032;2024-04-09;6;6;6;20;21;24
4358;10000032;2024-04-09;5638;5688;5698;346;347;347
4363;10000032;2024-04-09;1;1;1;;;
4366;10000032;2024-04-09;1;1;1;;;
4383;10000032;2024-04-09;94;96;100;332;379;385
4385;10000032;2024-04-09;1;1;1;8038;8038;8038
4391;10000032;2024-04-09;230;230;230;53;72;78
4393;10000032;2024-04-09;2095;2096;2099;2089;2465;3036
4394;10000032;2024-04-09;;;;330;330;331
4395;10000032;2024-04-09;1134;1143;1144;412;438;509
4396;10000032;2024-04-09;;;;78;78;78
4397;10000032;2024-04-09;10;10;10;441;444;444
4398;10000032;2024-04-09;;;;78;78;78
4399;10000032;2024-04-09;19;19;19;109;117;121
4401;10000032;2024-04-09;107;107;107;9;9;9
4403;10000032;2024-04-09;404;411;424;464;471;479
4405;10000032;2024-04-09;121;127;140;1591;1693;1838
4409;10000032;2024-04-09;756;756;756;112;112;112
4411;10000032;2024-04-09;;;;8023;8023;8023
4435;10000032;2024-04-09;2699;2699;2711;1327;1334;1340
4471;10000032;2024-04-09;619;626;649;3828;3835;3842
4477;10000032;2024-04-09;496;506;510;4972;4980;4989
4529;10000032;2024-04-09;1636;1663;1673;893;943;970
4533;10000032;2024-04-09;791;799;807;1526;1554;1575
4569;10000032;2024-04-09;3733;3743;3748;442;484;511
4573;10000032;2024-04-09;1748;1755;1759;112;118;129
4609;10000032;2024-04-09;233;241;246;102;103;103
4613;10000032;2024-04-09;256;267;274;43;43;43
4787;10000032;2024-04-09;1687;1695;1702;1567;1584;1596
4833;10000032;2024-04-09;2016;2026;2034;1535;1539;1545
4871;10000032;2024-04-09;1330;1342;1346;595;605;616
4959;10000032;2024-04-09;4;4;4;2;2;2
5011;10000032;2024-04-09;3023;3035;3042;1548;1553;1557
5051;10000032;2024-04-09;351;376;451;127;130;131
5091;10000032;2024-04-09;939;960;975;213;213;214
5093;10000032;2024-04-09;1772;1804;1820;711;716;717
5137;10000032;2024-04-09;2915;2948;2962;6477;6481;6484
5141;10000032;2024-04-09;4227;4250;4262;1386;1403;1414
5175;10000032;2024-04-09;1932;1937;1939;3381;3381;3381
5177;10000032;2024-04-09;1878;1879;1880;104;107;107
5179;10000032;2024-04-09;115;117;119;92;92;93
5181;10000032;2024-04-09;2559;2559;2559;79;79;79
5215;10000032;2024-04-09;2053;2053;2053;158;158;158
5217;10000032;2024-04-09;1180;1180;1181;128;130;131
5219;10000032;2024-04-09;2785;2792;2793;28;30;32
5221;10000032;2024-04-09;3135;3136;3137;4622;4622;4622
5239;10000032;2024-04-09;388;411;428;1063;1089;1115
5245;10000032;2024-04-09;1435;1460;1467;2850;2859;2863
5279;10000032;2024-04-09;2599;2609;2622;1089;1091;1092
5281;10000032;2024-04-09;1907;1916;1934;181;181;181
5282;10000032;2024-04-09;1209;1227;1241;82;82;82
5299;10000032;2024-04-09;1817;1838;1846;68;74;77
5301;10000032;2024-04-09;1022;1035;1046;181;182;182
5302;10000032;2024-04-09;1134;1157;1170;319;324;329
5319;10000032;2024-04-09;2661;2678;2686;755;756;757
5320;10000032;2024-04-09;3677;3698;3713;139;144;149
5321;10000032;2024-04-09;1679;1686;1688;169;169;169
5322;10000032;2024-04-09;3406;3433;3443;222;226;227
5339;10000032;2024-04-09;527;543;557;46;46;46
5340;10000032;2024-04-09;2296;2299;2305;268;295;314
5342;10000032;2024-04-09;1966;1972;1975;21;21;22
5361;10000032;2024-04-09;2726;2740;2753;62;65;66
5363;10000032;2024-04-09;2353;2454;2832;116;145;148
5365;10000032;2024-04-09;1535;1544;1559;95;101;105
5399;10000032;2024-04-09;2198;2244;2267;303;346;361
5403;10000032;2024-04-09;260;283;290;422;428;435
5405;10000032;2024-04-09;600;631;654;2585;2594;2602
5439;10000032;2024-04-09;3112;3177;3212;844;850;871
5443;10000032;2024-04-09;2163;2187;2202;192;204;237
5445;10000032;2024-04-09;160;186;208;717;765;992
5493;10000032;2024-04-09;3090;3103;3115;572;575;580
5533;10000032;2024-04-09;1328;1343;1374;720;733;764
5599;10000032;2024-04-09;434;454;482;2989;3005;3031
5631;10000032;2024-04-09;139;142;147;230;243;265
5647;10000032;2024-04-09;667;668;668;115;115;115
5649;10000032;2024-04-09;715;803;878;1973;1973;1973
5683;10000032;2024-04-09;340;342;347;120;120;121
5693;10000032;2024-04-09;238;239;240;30;30;30
5697;10000032;2024-04-09;134;157;179;34;34;34
5719;10000032;2024-04-09;509;512;513;56;56;56
5721;10000032;2024-04-09;361;376;394;28;30;31
5723;10000032;2024-04-09;427;442;458;83;84;85
5743;10000032;2024-04-09;559;561;562;134;135;136
5745;10000032;2024-04-09;1797;1822;1834;101;101;102
5747;10000032;2024-04-09;1741;1760;1765;27;27;27
5755;10000032;2024-04-09;244;265;289;38;39;39
5757;10000032;2024-04-09;517;521;532;177;177;177
5759;10000032;2024-04-09;842;866;897;136;139;139
5839;10000032;2024-04-09;284;301;323;263;324;340
5849;10000032;2024-04-09;1688;1691;1700;3683;3692;3702
5865;10000032;2024-04-09;1618;1622;1623;114;117;121
5867;10000032;2024-04-09;1289;1291;1291;1998;1998;1998
5869;10000032;2024-04-09;2521;2539;2549;6002;6002;6002
5871;10000032;2024-04-09;3190;3192;3194;2506;2506;2506
5933;10000032;2024-04-09;74;76;76;630;638;644
5945;10000032;2024-04-09;898;920;953;99;104;105
5955;10000032;2024-04-09;963;1011;1062;162;166;168
5971;10000032;2024-04-09;686;713;731;2141;2181;2231
5973;10000032;2024-04-09;688;758;820;396;442;478
5975;10000032;2024-04-09;1008;1021;1031;1790;1797;1801
6001;10000032;2024-04-09;1344;1386;1411;7635;7704;7750
6003;10000032;2024-04-09;1742;1742;1742;4984;4984;4984
6005;10000032;2024-04-09;1746;1781;1809;2415;2428;2440
6073;10000032;2024-04-09;1840;1850;1858;1684;1733;1765
6131;10000032;2024-04-09;12358;12386;12400;501;506;521
6135;10000032;2024-04-09;777;780;781;658;659;666
6159;10000032;2024-04-09;964;977;988;963;966;970
6160;10000032;2024-04-09;93;93;93;616;629;637
6173;10000032;2024-04-09;2487;2499;2517;553;559;583
6176;10000032;2024-04-09;5694;5710;5716;2012;2118;2465
6296;10000032;2024-04-09;383;400;409;3872;3878;3882
6325;10000032;2024-04-09;1618;1625;1628;4451;4456;4461
6437;10000032;2024-04-09;12363;12366;12369;962;965;969
6441;10000032;2024-04-09;2446;2446;2446;302;302;302
6485;10000032;2024-04-09;4453;4471;4486;394;395;395
6527;10000032;2024-04-09;20290;20317;20326;63;68;74
6569;10000032;2024-04-09;3696;3713;3723;2153;2161;2169
6631;10000032;2024-04-09;3968;3969;3970;4025;4025;4027
6635;10000032;2024-04-09;4856;4863;4869;202;234;246
6637;10000032;2024-04-09;2438;2446;2451;23;41;45
6671;10000032;2024-04-09;4187;4191;4197;5883;5883;5886
6673;10000032;2024-04-09;214;215;216;629;629;630
6675;10000032;2024-04-09;2261;2266;2269;42;44;48
6677;10000032;2024-04-09;2005;2006;2007;123;123;123
6715;10000032;2024-04-09;2254;2257;2264;1709;1710;1714
6717;10000032;2024-04-09;1315;1317;1318;63;63;63
6719;10000032;2024-04-09;378;384;387;194;199;208
6721;10000032;2024-04-09;3984;3984;3986;7;7;7
6757;10000032;2024-04-09;1881;1881;1881;20;20;20
6759;10000032;2024-04-09;1669;1671;1673;1224;1224;1224
6761;10000032;2024-04-09;644;646;646;16;16;16
6763;10000032;2024-04-09;462;462;462;133;133;133
6805;10000032;2024-04-09;1028;1028;1028;31;32;37
6807;10000032;2024-04-09;1022;1023;1023;61;61;61
6809;10000032;2024-04-09;395;395;395;53;53;54
6811;10000032;2024-04-09;2015;2016;2017;2;2;2
6859;10000032;2024-04-09;1414;1415;1416;1201;1202;1208
6861;10000032;2024-04-09;1431;1432;1433;42;42;43
6863;10000032;2024-04-09;700;702;703;45;45;46
6865;10000032;2024-04-09;1216;1216;1216;17;17;17
6919;10000032;2024-04-09;437;441;443;434;435;435
6921;10000032;2024-04-09;1317;1321;1322;81;82;82
6923;10000032;2024-04-09;336;336;336;581;584;587
6925;10000032;2024-04-09;1238;1238;1238;1358;1358;1360
6959;10000032;2024-04-09;692;697;698;875;876;878
6961;10000032;2024-04-09;2438;2447;2451;87;87;87
6963;10000032;2024-04-09;389;392;393;28;28;29
6965;10000032;2024-04-09;285;288;292;8;9;10
6999;10000032;2024-04-09;346;352;356;198;199;200
7001;10000032;2024-04-09;167;169;171;34;35;35
7003;10000032;2024-04-09;1443;1486;1769;4;5;5
7005;10000032;2024-04-09;122;124;124;27;27;27
7043;10000032;2024-04-09;125;135;145;18;20;23
7045;10000032;2024-04-09;353;370;383;21;22;24
7047;10000032;2024-04-09;240;243;250;34;34;34
7049;10000032;2024-04-09;124;195;204;15;16;16
7083;10000032;2024-04-09;212;217;220;25;27;28
7085;10000032;2024-04-09;227;229;232;19;25;28
7087;10000032;2024-04-09;346;351;356;40;47;52
7089;10000032;2024-04-09;106;108;113;28;33;37
7123;10000032;2024-04-09;420;428;432;36;36;36
7125;10000032;2024-04-09;352;365;375;33;38;43
7127;10000032;2024-04-09;342;366;442;40;40;41
7131;10000032;2024-04-09;352;375;452;51;55;56
7167;10000032;2024-04-09;270;293;370;12;12;12
7169;10000032;2024-04-09;233;246;257;14;15;15
7171;10000032;2024-04-09;127;132;138;60;61;63
7173;10000032;2024-04-09;136;143;148;31;31;31
7247;10000032;2024-04-09;470;474;476;125;133;140
7249;10000032;2024-04-09;1173;1174;1175;265;266;268
7251;10000032;2024-04-09;351;357;366;544;548;553
7253;10000032;2024-04-09;1023;1027;1030;292;299;303
7287;10000032;2024-04-09;1793;1798;1800;118;122;125
7289;10000032;2024-04-09;996;1004;1016;1066;1073;1086
7291;10000032;2024-04-09;1239;1252;1256;609;622;626
7293;10000032;2024-04-09;1244;1257;1262;613;638;690
7327;10000032;2024-04-09;315;317;318;320;323;328
7329;10000032;2024-04-09;263;270;272;228;229;232
7331;10000032;2024-04-09;1043;1047;1049;989;989;989
7333;10000032;2024-04-09;1425;1430;1432;1473;1473;1476
7367;10000032;2024-04-09;1004;1033;1104;219;263;293
7369;10000032;2024-04-09;550;568;579;118;121;124
7371;10000032;2024-04-09;923;946;966;155;159;161
7373;10000032;2024-04-09;1931;1944;1953;2036;2036;2036
7407;10000032;2024-04-09;138;140;140;27;27;28
7409;10000032;2024-04-09;1253;1256;1259;32;33;33
7411;10000032;2024-04-09;136;139;143;49;49;49
7413;10000032;2024-04-09;1296;1299;1303;42;42;42
7447;10000032;2024-04-09;804;809;821;339;349;361
7449;10000032;2024-04-09;292;298;307;12;14;18
7451;10000032;2024-04-09;368;395;403;52;52;52
7453;10000032;2024-04-09;492;499;504;28;29;39
7487;10000032;2024-04-09;2323;2325;2327;146;149;153
7489;10000032;2024-04-09;1294;1300;1306;195;197;200
7491;10000032;2024-04-09;975;986;992;894;895;898
7493;10000032;2024-04-09;1323;1328;1330;186;196;207
7535;10000032;2024-04-09;784;786;786;523;525;527
7537;10000032;2024-04-09;1358;1366;1371;942;947;950
7539;10000032;2024-04-09;1552;1562;1567;963;963;963
7541;10000032;2024-04-09;1913;1917;1922;528;530;535
7579;10000032;2024-04-09;847;852;857;81;87;118
7581;10000032;2024-04-09;1073;1086;1096;185;188;193
7583;10000032;2024-04-09;1626;1677;1726;555;561;568
7585;10000032;2024-04-09;1117;1119;1121;107;109;111
7619;10000032;2024-04-09;219;219;219;15;17;19
7621;10000032;2024-04-09;872;875;875;92;98;100
7623;10000032;2024-04-09;265;268;270;27;27;27
7625;10000032;2024-04-09;2;2;2;208;213;216
7663;10000032;2024-04-09;417;422;423;65;66;66
7665;10000032;2024-04-09;1063;1066;1067;64;68;68
7667;10000032;2024-04-09;64;68;72;193;194;194
7669;10000032;2024-04-09;1135;1135;1137;896;899;900
7703;10000032;2024-04-09;57;58;59;87;89;91
7705;10000032;2024-04-09;1471;1476;1478;1541;1543;1545
7707;10000032;2024-04-09;1064;1067;1071;99;101;102
7709;10000032;2024-04-09;536;542;548;62;62;64
7743;10000032;2024-04-09;214;221;234;69;69;69
7745;10000032;2024-04-09;207;215;218;5;6;6
7747;10000032;2024-04-09;258;260;262;48;49;49
7749;10000032;2024-04-09;115;122;132;20;20;21
7783;10000032;2024-04-09;353;363;379;55;62;74
7785;10000032;2024-04-09;280;349;373;56;57;57
7787;10000032;2024-04-09;383;414;428;13;13;13
7789;10000032;2024-04-09;251;260;268;29;29;29
7827;10000032;2024-04-09;320;328;334;46;46;46
7829;10000032;2024-04-09;288;295;303;19;19;20
7831;10000032;2024-04-09;411;416;425;3;4;4
7833;10000032;2024-04-09;305;305;305;2;2;2
7997;10000032;2024-04-09;3136;3148;3151;195;195;195
8001;10000032;2024-04-09;800;804;808;217;217;217
8007;10000032;2024-04-09;1017;1024;1025;332;335;337
8023;10000032;2024-04-09;9813;9822;9828;489;489;493
8025;10000032;2024-04-09;5244;5250;5255;272;272;272
8027;10000032;2024-04-09;2132;2138;2140;1220;1227;1232
8089;10000032;2024-04-09;2334;2338;2348;1355;1421;1456
8091;10000032;2024-04-09;9643;9647;9650;1321;1330;1332
8101;10000032;2024-04-09;9945;9965;9970;627;627;627
8103;10000032;2024-04-09;285;292;295;149;151;151
8105;10000032;2024-04-09;793;800;808;466;494;503
8113;10000032;2024-04-09;1394;1401;1408;46;46;46
8115;10000032;2024-04-09;1120;1126;1132;248;248;248
8117;10000032;2024-04-09;2488;2492;2493;1061;1066;1073
8133;10000032;2024-04-09;1436;1438;1439;7840;7846;7851
8135;10000032;2024-04-09;1916;1917;1918;665;667;667
8175;10000032;2024-04-09;4864;4874;4894;5966;5980;5996
8177;10000032;2024-04-09;12023;12029;12031;4788;4798;4804
8225;10000032;2024-04-09;2205;2213;2215;1903;1918;1928
8263;10000032;2024-04-09;1375;1420;1449;1961;1976;1991
8295;10000032;2024-04-09;1946;1951;1957;126;126;126
8297;10000032;2024-04-09;800;802;805;244;244;244
8335;10000032;2024-04-09;2735;2739;2741;860;865;867
8337;10000032;2024-04-09;1068;1069;1069;712;715;716
8419;10000032;2024-04-09;1040;1042;1044;1341;1347;1357
8427;10000032;2024-04-09;970;976;980;1079;1083;1089
8433;10000032;2024-04-09;1106;1116;1122;222;235;241
8517;10000032;2024-04-09;551;555;561;100;105;113
8521;10000032;2024-04-09;749;756;759;286;292;296
8529;10000032;2024-04-09;12515;12527;12538;4219;4246;4281
8531;10000032;2024-04-09;438;452;465;59;59;59
8535;10000032;2024-04-09;648;659;667;80;82;83
8537;10000032;2024-04-09;437;451;460;42;44;47
8579;10000032;2024-04-09;1176;1184;1192;708;717;723
8583;10000032;2024-04-09;1445;1509;1620;186;187;190
8585;10000032;2024-04-09;2088;2093;2094;753;754;756
8635;10000032;2024-04-09;437;445;457;88;89;93
8639;10000032;2024-04-09;512;572;597;163;168;169
8641;10000032;2024-04-09;562;570;582;57;59;61
8748;10000032;2024-04-09;1074;1079;1083;5837;5844;5849
8759;10000032;2024-04-09;94;102;104;6;6;7
8785;10000032;2024-04-09;3035;3035;3036;33;33;33
8787;10000032;2024-04-09;131;131;131;36;37;37
8789;10000032;2024-04-09;144;144;144;95;95;95
8815;10000032;2024-04-09;791;793;793;204;207;209
8817;10000032;2024-04-09;956;959;960;327;327;327
8819;10000032;2024-04-09;11769;11770;11772;305;306;306
8821;10000032;2024-04-09;10945;10947;10948;16;17;20
8863;10000032;2024-04-09;107;110;112;155;159;164
8865;10000032;2024-04-09;801;808;810;416;416;417
8867;10000032;2024-04-09;80;80;80;42;45;45
8869;10000032;2024-04-09;1464;1469;1473;62;71;73
8903;10000032;2024-04-09;75;76;78;196;201;201
8905;10000032;2024-04-09;1019;1021;1021;207;207;207
8907;10000032;2024-04-09;779;779;779;198;199;205
8909;10000032;2024-04-09;1104;1105;1105;330;330;331
9071;10000032;2024-04-09;71;71;71;8;8;8
9073;10000032;2024-04-09;88;88;88;23;24;25
9091;10000032;2024-04-09;78;78;78;3;3;3
9093;10000032;2024-04-09;157;157;157;141;148;161
9127;10000032;2024-04-09;94;94;94;1;1;1
9129;10000032;2024-04-09;;;;1053;1053;1053
9131;10000032;2024-04-09;45;45;45;2;2;2
9133;10000032;2024-04-09;157;157;157;7;7;7
9135;10000032;2024-04-09;197;198;199;71;71;72
9137;10000032;2024-04-09;1203;1203;1203;20;20;20
9139;10000032;2024-04-09;1214;1215;1215;1238;1239;1239
9141;10000032;2024-04-09;161;163;177;85;93;120
9207;10000032;2024-04-09;1097;1100;1103;179;189;197
9209;10000032;2024-04-09;640;645;657;4;4;4
9211;10000032;2024-04-09;1115;1118;1123;18;18;18
9213;10000032;2024-04-09;145;146;146;1707;1707;1709
9247;10000032;2024-04-09;351;352;353;;;
9249;10000032;2024-04-09;252;256;259;9;9;12
9251;10000032;2024-04-09;214;216;216;20;20;20
9253;10000032;2024-04-09;182;184;186;21;21;22
9287;10000032;2024-04-09;209;407;423;19;26;29
9289;10000032;2024-04-09;120;122;123;10;10;10
9291;10000032;2024-04-09;167;176;179;28;29;29
9293;10000032;2024-04-09;197;199;199;44;46;48
9327;10000032;2024-04-09;157;160;169;51;64;67
9329;10000032;2024-04-09;92;115;147;16;19;20
9331;10000032;2024-04-09;75;85;98;18;19;19
9333;10000032;2024-04-09;98;106;115;9;9;9
9367;10000032;2024-04-09;90;92;93;17;21;23
9369;10000032;2024-04-09;210;217;221;24;25;26
9371;10000032;2024-04-09;123;155;158;52;53;53
9377;10000032;2024-04-09;129;131;132;18;20;20
9411;10000032;2024-04-09;295;296;297;36;39;44
9413;10000032;2024-04-09;2345;2348;2349;124;125;125
9415;10000032;2024-04-09;357;363;366;30;30;30
9417;10000032;2024-04-09;343;344;344;18;19;24
9451;10000032;2024-04-09;81;81;83;98;101;102
9453;10000032;2024-04-09;179;185;193;40;40;40
9455;10000032;2024-04-09;156;163;170;2297;2297;2297
9457;10000032;2024-04-09;1134;1140;1148;61;66;72
9491;10000032;2024-04-09;149;151;152;378;395;406
9493;10000032;2024-04-09;296;300;310;16;19;20
9495;10000032;2024-04-09;537;539;542;26;26;26
9497;10000032;2024-04-09;494;496;498;26;27;28
9521;10000032;2024-04-09;2260;2277;2294;618;636;642
9556;10000032;2024-04-09;10;10;10;1221;1221;1221
9568;10000032;2024-04-09;2437;2443;2448;864;870;877
9580;10000032;2024-04-09;2719;2726;2734;485;493;516
9582;10000032;2024-04-09;879;881;882;3254;3257;3262
9608;10000032;2024-04-09;4801;4807;4814;465;468;469
9622;10000032;2024-04-09;287;306;329;118;122;127
9632;10000032;2024-04-09;470;479;490;1204;1220;1254
9646;10000032;2024-04-09;3765;3779;3794;89;91;94
9660;10000032;2024-04-09;715;728;747;273;274;275
9668;10000032;2024-04-09;283;309;338;68;69;70
9670;10000032;2024-04-09;771;912;971;84;85;86
9678;10000032;2024-04-09;425;441;451;34;34;35
9680;10000032;2024-04-09;321;321;321;50;50;50
9728;10000032;2024-04-09;721;753;821;13;14;21
9734;10000032;2024-04-09;412;426;434;10;11;11
9744;10000032;2024-04-09;1385;1389;1397;162;162;162
9762;10000032;2024-04-09;471;490;498;18;18;18
9772;10000032;2024-04-09;576;597;621;33;34;34
9784;10000032;2024-04-09;725;792;825;109;111;115
9790;10000032;2024-04-09;100;100;100;;;
9800;10000032;2024-04-09;462;494;561;72;74;79
9808;10000032;2024-04-09;386;427;535;42;43;46
9826;10000032;2024-04-09;238641;238723;238969;25489;25491;25492
9828;10000032;2024-04-09;3929186;3929186;3929186;1319740;1321972;1324740
9830;10000032;2024-04-09;128790;129412;129860;288296;292879;298229
9832;10000032;2024-04-09;241660;245299;246660;179636;185365;187656
9834;10000032;2024-04-09;17561;17704;18861;27897;28422;28844
9836;10000032;2024-04-09;178488;184105;190138;60380;61020;62340
9838;10000032;2024-04-09;65317;72695;78772;111499;115324;123499
9840;10000032;2024-04-09;43865;45237;47589;138297;139027;141347
9842;10000032;2024-04-09;80787;81359;82798;79233;101049;108486
9844;10000032;2024-04-09;23939;23978;24014;359862;359862;359862
9846;10000032;2024-04-09;5910;5910;5910;2672;2672;2672
9848;10000032;2024-04-09;56755;58003;63004;45362;47797;51825
9850;10000032;2024-04-09;712146;718114;728028;592442;592442;592442
9852;10000032;2024-04-09;250658;250658;250658;1139084;1139084;1139084
9899;10000032;2024-04-09;8;8;8;57;57;57
9941;10000032;2024-04-09;22;24;26;41;43;46
9942;10000032;2024-04-09;15;19;20;40;42;45
9943;10000032;2024-04-09;24;28;35;20;22;23
9944;10000032;2024-04-09;1940;1940;1940;1646;1662;1694
9945;10000032;2024-04-09;;;;738;738;738
9947;10000032;2024-04-09;996;996;996;52;56;67
9950;10000032;2024-04-09;123;123;123;604;629;639
9956;10000032;2024-04-09;3;5;5;63;66;69
9957;10000032;2024-04-09;4;4;4;11;12;13
10039;10000032;2024-04-09;99977;99977;99977;418;419;422
10040;10000032;2024-04-09;;;;73;73;73
10151;10000032;2024-04-09;;;;24;24;24
10152;10000032;2024-04-09;29;29;29;55;55;55
10155;10000032;2024-04-09;4;4;4;854;856;862
10156;10000032;2024-04-09;17;17;17;141;150;152
10164;10000032;2024-04-09;30;30;30;163;163;163
10165;10000032;2024-04-09;20;20;20;24;24;24
10166;10000032;2024-04-09;44;44;44;;;
10188;10000032;2024-04-09;19;19;19;7;7;7
10190;10000032;2024-04-09;336;353;365;476;543;678
10204;10000032;2024-04-09;3;3;3;5;6;6
10208;10000032;2024-04-09;72;74;74;31;35;42
10209;10000032;2024-04-09;7;7;7;7;8;9
10212;10000032;2024-04-09;7;9;9;56;58;62
10213;10000032;2024-04-09;20;20;20;31;32;34
10216;10000032;2024-04-09;11;13;13;39;41;44
10217;10000032;2024-04-09;16;16;16;21;22;24
10221;10000032;2024-04-09;15;17;18;36;38;41
10222;10000032;2024-04-09;14;15;15;17;19;21
10225;10000032;2024-04-09;9;10;11;21;25;27
10226;10000032;2024-04-09;9;9;9;25;25;26
10228;10000032;2024-04-09;25;25;25;40;41;43
10244;10000032;2024-04-09;22;22;22;12;13;13
10246;10000032;2024-04-09;3708;3711;3712;12379;12436;12481
10247;10000032;2024-04-09;;;;115;115;115
10250;10000032;2024-04-09;392;392;392;1541;1593;1627
10629;10000032;2024-04-09;1894;1896;1896;2304;2314;2324
10630;10000032;2024-04-09;;;;72;72;72
10631;10000032;2024-04-09;344;344;344;330;340;390
10678;10000032;2024-04-09;949;956;957;766;779;796
10679;10000032;2024-04-09;;;;2;2;2
10680;10000032;2024-04-09;108;108;108;442;455;462
10688;10000032;2024-04-09;966;968;972;647;647;647
10690;10000032;2024-04-09;488;500;508;845;853;858
10692;10000032;2024-04-09;1307;1308;1308;968;978;986
10694;10000032;2024-04-09;423;430;435;408;413;415
10836;10000032;2024-04-09;132;133;133;750;755;814
10837;10000032;2024-04-09;;;;72;72;72
10838;10000032;2024-04-09;426;426;426;398;398;398
10839;10000032;2024-04-09;;;;7488;7488;7488
10840;10000032;2024-04-09;588;588;588;13;13;13
10841;10000032;2024-04-09;;;;7488;7488;7488
10842;10000032;2024-04-09;96;96;96;389;391;391
10850;10000032;2024-04-09;87;88;88;612;619;628
10858;10000032;2024-04-09;16;16;17;468;471;473
10868;10000032;2024-04-09;1302;1309;1313;267;272;274
10872;10000032;2024-04-09;375;411;476;206;206;207
10876;10000032;2024-04-09;273;282;294;832;832;833
10880;10000032;2024-04-09;209;216;223;51;52;55
10884;10000032;2024-04-09;254;268;285;60;63;63
10888;10000032;2024-04-09;444;470;498;39;40;43
10998;10000032;2024-04-09;3275;3280;3305;1569;1591;1604
11082;10000032;2024-04-09;95;96;96;430;431;432
11083;10000032;2024-04-09;1;1;1;;;
11084;10000032;2024-04-09;;;;8;8;9
11105;10000032;2024-04-09;3755;3774;3793;792;819;834
11129;10000032;2024-04-09;1645;1654;1665;5715;5772;5816
11130;10000032;2024-04-09;;;;868;868;868
11132;10000032;2024-04-09;579;580;580;2752;2764;2797
11133;10000032;2024-04-09;;;;490;490;490
11134;10000032;2024-04-09;296;296;296;6880;7014;7068
11135;10000032;2024-04-09;;;;152;152;152
11172;10000032;2024-04-09;30;30;30;49;50;52
11174;10000032;2024-04-09;32;32;32;38;38;38
11176;10000032;2024-04-09;36;36;36;16;17;17
11178;10000032;2024-04-09;34;34;36;16;16;17
11182;10000032;2024-04-09;35;35;35;24;26;27
11184;10000032;2024-04-09;14;14;14;38;38;39
11186;10000032;2024-04-09;26;27;27;10;11;11
11188;10000032;2024-04-09;49;50;51;7;8;8
11190;10000032;2024-04-09;35;35;35;5;5;5
11192;10000032;2024-04-09;35;35;35;20;23;24
11194;10000032;2024-04-09;19;19;19;12;12;12
11196;10000032;2024-04-09;20;22;22;23;24;25
11198;10000032;2024-04-09;34;34;34;17;17;17
11200;10000032;2024-04-09;11;11;11;37;39;39
11202;10000032;2024-04-09;25;25;25;22;23;24
11207;10000032;2024-04-09;;;;807;807;807
11215;10000032;2024-04-09;;;;3;3;3
11217;10000032;2024-04-09;99;99;99;149;170;184
11218;10000032;2024-04-09;;;;17;17;17
11219;10000032;2024-04-09;;;;80;80;80
11225;10000032;2024-04-09;;;;2;2;2
11227;10000032;2024-04-09;153;153;153;51;51;51
11228;10000032;2024-04-09;;;;16;16;16
11229;10000032;2024-04-09;54;54;55;34;36;41
11235;10000032;2024-04-09;;;;8;8;8
11237;10000032;2024-04-09;58;58;58;20;20;20
11238;10000032;2024-04-09;;;;17;17;17
11239;10000032;2024-04-09;37;37;37;143;143;144
11245;10000032;2024-04-09;;;;6;6;6
11247;10000032;2024-04-09;83;83;83;;;
11248;10000032;2024-04-09;;;;16;17;17
11249;10000032;2024-04-09;5;5;5;128;129;130
11257;10000032;2024-04-09;67;67;67;52;52;52
11258;10000032;2024-04-09;;;;17;17;17
11259;10000032;2024-04-09;8;8;8;51;57;61
11265;10000032;2024-04-09;20;20;20;;;
11267;10000032;2024-04-09;145;148;150;184;185;186
11268;10000032;2024-04-09;;;;20;20;20
11269;10000032;2024-04-09;84;84;84;388;531;573
11277;10000032;2024-04-09;192;192;192;544;545;547
11278;10000032;2024-04-09;;;;60;60;60
11279;10000032;2024-04-09;201;201;201;103;111;113
11280;10000032;2024-04-09;;;;16;16;16
11283;10000032;2024-04-09;49003;49003;49003;111475;111478;111479
11284;10000032;2024-04-09;;;;40;40;40
11285;10000032;2024-04-09;85982;86011;86015;37772;37842;37878
11286;10000032;2024-04-09;;;;40;40;40
11287;10000032;2024-04-09;44957;44972;44977;8751;8772;8829
11288;10000032;2024-04-09;;;;40;40;40
11289;10000032;2024-04-09;12528;12548;12556;23101;23677;24531
11290;10000032;2024-04-09;1;1;1;40;40;40
