type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15904;10000043;2024-02-05;15;17;17;10;10;10
15905;10000043;2024-02-05;9;12;12;7;8;8
15907;10000043;2024-02-05;9;12;13;5;5;5
15909;10000043;2024-02-05;22;30;32;10;10;10
15911;10000043;2024-02-05;12;12;12;46;46;46
15913;10000043;2024-02-05;31;44;45;20;20;20
15915;10000043;2024-02-05;49;51;52;15;15;15
15917;10000043;2024-02-05;4;6;6;1;1;1
15921;10000043;2024-02-05;11;11;11;7;7;7
15923;10000043;2024-02-05;8;8;8;17;17;17
15925;10000043;2024-02-05;21;21;21;7;7;7
15927;10000043;2024-02-05;10;10;10;;;
15929;10000043;2024-02-05;10;10;10;6;6;6
15931;10000043;2024-02-05;8;8;8;1;1;1
15933;10000043;2024-02-05;10;10;10;;;
15935;10000043;2024-02-05;8;8;8;1;1;1
15937;10000043;2024-02-05;10;10;10;1;1;1
15939;10000043;2024-02-05;2;2;2;7;8;8
15941;10000043;2024-02-05;10;10;10;;;
15943;10000043;2024-02-05;10;10;10;;;
15945;10000043;2024-02-05;10;10;10;;;
15947;10000043;2024-02-05;5;6;6;1;1;1
15949;10000043;2024-02-05;;;;4;4;4
15951;10000043;2024-02-05;10;10;10;;;
15953;10000043;2024-02-05;6;6;6;;;
15955;10000043;2024-02-05;7;9;9;7;7;7
15957;10000043;2024-02-05;100;100;100;;;
15959;10000043;2024-02-05;10;10;10;;;
15961;10000043;2024-02-05;10;10;10;;;
15963;10000043;2024-02-05;22;26;27;24;25;26
15965;10000043;2024-02-05;13;19;22;21;23;26
15967;10000043;2024-02-05;15;15;15;10;10;10
15981;10000043;2024-02-05;3;3;3;5;5;5
15992;10000043;2024-02-05;53378;54108;54335;379;392;398
15993;10000043;2024-02-05;;;;9;9;9
15994;10000043;2024-02-05;6114;6731;7114;708;747;824
15996;10000043;2024-02-05;100;100;101;15;15;15
15997;10000043;2024-02-05;2983;3856;3884;12;12;16
15999;10000043;2024-02-05;53;64;67;19;23;28
16000;10000043;2024-02-05;3874;4555;4726;17;17;17
16001;10000043;2024-02-05;;;;11;11;11
16002;10000043;2024-02-05;5332;7182;7713;1993;1998;2021
16003;10000043;2024-02-05;4;4;4;14;14;14
16004;10000043;2024-02-05;3;3;3;29;33;34
16005;10000043;2024-02-05;17;22;22;1;1;1
16006;10000043;2024-02-05;8;8;8;9;9;9
16008;10000043;2024-02-05;43;45;46;18;18;19
16009;10000043;2024-02-05;5;5;5;14;14;14
16046;10000043;2024-02-05;12;17;17;5;5;5
16048;10000043;2024-02-05;10;10;10;1;1;1
16050;10000043;2024-02-05;14;14;14;1;1;1
16052;10000043;2024-02-05;19;19;19;7;7;11
16053;10000043;2024-02-05;10;10;10;1;1;1
16054;10000043;2024-02-05;6;6;6;;;
16056;10000043;2024-02-05;11;11;11;6;6;6
16057;10000043;2024-02-05;25;25;25;3;3;3
16059;10000043;2024-02-05;20;20;20;4;4;4
16060;10000043;2024-02-05;6;6;6;5;5;5
16061;10000043;2024-02-05;14;18;18;42;44;46
16062;10000043;2024-02-05;49;55;55;65;76;81
16064;10000043;2024-02-05;10;14;14;18;18;18
16065;10000043;2024-02-05;41;56;59;21;21;21
16067;10000043;2024-02-05;8;12;12;10;13;15
16068;10000043;2024-02-05;17;24;25;35;35;35
16069;10000043;2024-02-05;;;;139;139;140
16118;10000043;2024-02-05;613;621;628;18;21;21
16119;10000043;2024-02-05;313;320;333;22;28;30
16120;10000043;2024-02-05;;;;27;27;27
16121;10000043;2024-02-05;;;;20;20;20
16122;10000043;2024-02-05;;;;4;4;4
16123;10000043;2024-02-05;;;;6;6;6
16124;10000043;2024-02-05;98;98;98;50;62;64
16125;10000043;2024-02-05;123;123;123;30;34;35
16126;10000043;2024-02-05;2;2;2;;;
16179;10000043;2024-02-05;2432;2432;2432;41;41;41
16180;10000043;2024-02-05;95;95;95;17;17;17
16181;10000043;2024-02-05;33;33;33;2;2;2
16182;10000043;2024-02-05;1105;1105;1105;34;34;34
16183;10000043;2024-02-05;49;49;49;;;
16184;10000043;2024-02-05;29;29;29;;;
16185;10000043;2024-02-05;62;62;62;;;
16186;10000043;2024-02-05;37;37;37;;;
16187;10000043;2024-02-05;70;70;70;;;
16188;10000043;2024-02-05;16;16;16;;;
16189;10000043;2024-02-05;8;8;8;;;
16213;10000043;2024-02-05;6;6;6;6;6;6
16214;10000043;2024-02-05;4;5;5;3;3;3
16216;10000043;2024-02-05;4;4;4;20;20;21
16220;10000043;2024-02-05;;;;1;1;1
16221;10000043;2024-02-05;5;5;5;2;2;2
16227;10000043;2024-02-05;75;86;88;74;75;76
16228;10000043;2024-02-05;1;1;1;2;2;2
16229;10000043;2024-02-05;43;52;54;54;55;55
16230;10000043;2024-02-05;1;1;1;2;2;2
16231;10000043;2024-02-05;16;24;26;20;21;21
16232;10000043;2024-02-05;1;1;1;1;1;1
16233;10000043;2024-02-05;29;40;44;45;49;51
16234;10000043;2024-02-05;;;;276;276;276
16236;10000043;2024-02-05;237;328;356;174;186;233
16237;10000043;2024-02-05;;;;285;285;286
16238;10000043;2024-02-05;264;332;346;316;329;359
16240;10000043;2024-02-05;449;501;553;625;820;1120
16241;10000043;2024-02-05;;;;21;21;21
16242;10000043;2024-02-05;309;417;453;601;605;616
16243;10000043;2024-02-05;;;;2;2;2
16245;10000043;2024-02-05;14;14;14;2;2;2
16246;10000043;2024-02-05;5;7;7;11;11;12
16247;10000043;2024-02-05;1;1;1;10;10;10
16248;10000043;2024-02-05;13;14;14;10;10;11
16249;10000043;2024-02-05;13;13;13;7;7;7
16262;10000043;2024-02-05;14011;18774;19746;7281;7289;7304
16263;10000043;2024-02-05;10000;10000;10000;;;
16264;10000043;2024-02-05;11229;11229;11229;;;
16265;10000043;2024-02-05;10000;10000;10000;;;
16267;10000043;2024-02-05;14972;14972;14972;;;
16268;10000043;2024-02-05;10958;10958;10958;;;
16269;10000043;2024-02-05;11923;16630;17243;134;134;134
16272;10000043;2024-02-05;29295031;38592345;43315955;83585994;85125181;91554975
16273;10000043;2024-02-05;15073191;18791501;21593638;86492259;87544052;90366918
16274;10000043;2024-02-05;28968494;39197777;41739558;66492672;68670140;76516610
16275;10000043;2024-02-05;2380324;3100617;3228517;429379;466836;591353
16278;10000043;2024-02-05;425;544;566;922;931;940
16279;10000043;2024-02-05;1;1;1;1001;1001;1001
16281;10000043;2024-02-05;16;16;16;13073;13073;13073
16297;10000043;2024-02-05;2161;2298;2317;1061;1065;1102
16299;10000043;2024-02-05;1507;2501;2569;626;627;628
16301;10000043;2024-02-05;653;891;950;1577;1590;1601
16303;10000043;2024-02-05;388;466;501;2317;2340;2376
16305;10000043;2024-02-05;4031;5014;5096;5412;5425;5429
16313;10000043;2024-02-05;2494;2503;2514;240;240;240
16329;10000043;2024-02-05;1197;1206;1219;562;562;563
16337;10000043;2024-02-05;1744;1845;1864;237;237;237
16345;10000043;2024-02-05;1807;2511;2705;711;711;712
16357;10000043;2024-02-05;646;945;1112;131;132;132
16359;10000043;2024-02-05;647;917;974;50;57;60
16365;10000043;2024-02-05;1044;1325;1480;169;170;172
16367;10000043;2024-02-05;1344;1440;1485;200;231;246
16373;10000043;2024-02-05;1470;1888;2075;375;379;381
16375;10000043;2024-02-05;1189;1431;1509;715;733;742
16381;10000043;2024-02-05;1068;1391;1536;190;223;243
16383;10000043;2024-02-05;811;911;941;135;152;163
16391;10000043;2024-02-05;241;320;367;765;793;828
16399;10000043;2024-02-05;890;900;916;190;191;193
16407;10000043;2024-02-05;540;783;891;125;126;128
16415;10000043;2024-02-05;645;1037;1362;102;103;105
16423;10000043;2024-02-05;2715;2898;3003;341;342;345
16431;10000043;2024-02-05;1109;1119;1135;237;238;239
16433;10000043;2024-02-05;3424;4721;4922;1559;1590;1595
16435;10000043;2024-02-05;2062;2068;2075;495;495;496
16439;10000043;2024-02-05;2365;2868;2888;7012;7014;7015
16441;10000043;2024-02-05;1066;1074;1082;2182;2186;2187
16443;10000043;2024-02-05;1163;1558;1652;955;979;984
16447;10000043;2024-02-05;1311;1387;1408;486;486;487
16449;10000043;2024-02-05;1103;1237;1446;219;219;223
16451;10000043;2024-02-05;1219;1220;1224;345;368;376
16455;10000043;2024-02-05;775;904;934;216;222;241
16457;10000043;2024-02-05;126;137;138;239;246;256
16467;10000043;2024-02-05;2311;2776;2908;420;433;441
16469;10000043;2024-02-05;914;1078;1504;622;627;634
16475;10000043;2024-02-05;1343;1432;1463;674;685;699
16477;10000043;2024-02-05;1014;1227;1275;85;92;94
16481;10000043;2024-02-05;2420;2579;2604;200;200;200
16487;10000043;2024-02-05;1430;1440;1455;2521;2538;2543
16489;10000043;2024-02-05;180;254;266;284;286;288
16495;10000043;2024-02-05;4356;4503;4533;983;1078;1451
16497;10000043;2024-02-05;1522;1745;1785;144;147;149
16499;10000043;2024-02-05;2129;2232;2264;172;176;183
16505;10000043;2024-02-05;1688;1896;1933;234;235;236
16507;10000043;2024-02-05;763;939;968;186;187;188
16513;10000043;2024-02-05;1256;1294;1745;161;161;161
16515;10000043;2024-02-05;1590;1632;1666;171;171;171
16517;10000043;2024-02-05;1721;1751;2003;776;777;783
16519;10000043;2024-02-05;3091;4361;4623;607;675;752
16521;10000043;2024-02-05;1324;1844;2324;441;448;455
16523;10000043;2024-02-05;2306;2319;2339;391;411;423
16525;10000043;2024-02-05;7112;7829;7850;1092;1099;1102
16527;10000043;2024-02-05;957;958;962;798;828;850
16533;10000043;2024-02-05;268;280;282;97;105;110
16535;10000043;2024-02-05;172;247;268;516;555;685
16537;10000043;2024-02-05;88;98;102;362;363;372
16591;10000043;2024-02-05;10;12;12;66;66;66
16594;10000043;2024-02-05;1;1;1;1126;1126;1126
16595;10000043;2024-02-05;2;2;2;1130;1130;1130
16596;10000043;2024-02-05;4;5;5;1130;1131;1131
16597;10000043;2024-02-05;19;20;20;1130;1130;1130
16599;10000043;2024-02-05;1;1;1;;;
16601;10000043;2024-02-05;1;1;1;;;
16603;10000043;2024-02-05;1;1;1;;;
16605;10000043;2024-02-05;1;1;1;;;
16617;10000043;2024-02-05;2;2;2;2;2;2
16622;10000043;2024-02-05;4;4;5;1135;1135;1135
16631;10000043;2024-02-05;31;31;31;64;64;64
16633;10000043;2024-02-05;2452614;3156682;3337185;2834430;3002158;3087120
16634;10000043;2024-02-05;3938401;5381005;5724984;2227422;2322123;2471414
16635;10000043;2024-02-05;2160382;2652240;2795097;3404537;3437100;3544595
16636;10000043;2024-02-05;3141279;3208493;3238881;4096276;4173723;4321174
16637;10000043;2024-02-05;373836;439754;497234;204084;205355;205384
16638;10000043;2024-02-05;212026;267000;312026;334721;340036;359054
16639;10000043;2024-02-05;183312;236832;256438;461469;464887;466194
16640;10000043;2024-02-05;532927;681332;723378;1717040;1803496;1892048
16641;10000043;2024-02-05;78533;107082;121633;603505;631282;634616
16642;10000043;2024-02-05;209498;256298;297141;951886;952846;952886
16643;10000043;2024-02-05;154585;183031;232243;658466;662050;670430
16644;10000043;2024-02-05;370808;544550;611416;367946;370778;374725
16646;10000043;2024-02-05;138581;166216;181897;688690;692744;694247
16647;10000043;2024-02-05;37195;55932;61639;309917;310870;310917
16648;10000043;2024-02-05;223245;322132;333844;169441;185732;197575
16649;10000043;2024-02-05;184316;256124;262193;364444;374715;421729
16650;10000043;2024-02-05;122720;156925;192645;144508;147944;151460
16651;10000043;2024-02-05;64875;88999;103036;68760;69240;72360
16652;10000043;2024-02-05;54507;70339;92890;23087;26764;28056
16653;10000043;2024-02-05;261427;271277;276152;213438;218464;220417
16654;10000043;2024-02-05;103140;103140;103140;221915;221915;221915
16655;10000043;2024-02-05;86492;102178;106492;138157;138157;138157
16656;10000043;2024-02-05;495366;495366;495366;116453;116453;116453
16657;10000043;2024-02-05;17305;17305;17305;94464;94464;94464
16658;10000043;2024-02-05;216210;216333;216510;21115;21115;21115
16659;10000043;2024-02-05;177274;177460;177774;515003;515003;515003
16660;10000043;2024-02-05;201405;280485;284303;110319;110633;110819
16661;10000043;2024-02-05;351639;445495;459939;89600;89600;89600
16662;10000043;2024-02-05;60866;60866;60866;26109;26136;26609
16663;10000043;2024-02-05;184694;258437;264783;81952;82332;82552
16664;10000043;2024-02-05;111388;111388;111388;13657;13657;13657
16665;10000043;2024-02-05;113073;155559;157371;225008;225049;225108
16666;10000043;2024-02-05;10819;10819;10819;152;152;152
16667;10000043;2024-02-05;62276;80988;83676;35862;35862;35862
16668;10000043;2024-02-05;58087;66023;68087;32298;32549;32698
16670;10000043;2024-02-05;16398310;22398491;23418298;34487395;36013202;36434900
16671;10000043;2024-02-05;16031497;16881007;17031497;13838494;15095787;15206996
16672;10000043;2024-02-05;10837291;13264956;14279225;36094134;36353344;37094134
16673;10000043;2024-02-05;18548429;20360330;20548343;49253620;49282745;49305305
16678;10000043;2024-02-05;1243746;1506678;1749519;23166055;23843846;24006168
16679;10000043;2024-02-05;10440296;10646963;10704237;17196048;17519869;17648806
16680;10000043;2024-02-05;1515273;2091657;2315244;6302728;6443160;6483215
16681;10000043;2024-02-05;755788;915700;928788;2555879;2591547;2625087
16682;10000043;2024-02-05;330626;438541;474389;833268;845905;891389
16683;10000043;2024-02-05;41151;55241;56751;231533;237275;238794
16688;10000043;2024-02-05;35;35;35;46;46;46
16689;10000043;2024-02-05;35;35;35;5;5;5
16690;10000043;2024-02-05;58;58;58;8;8;8
16691;10000043;2024-02-05;26;26;26;48;48;48
16692;10000043;2024-02-05;30;30;30;10;10;10
16694;10000043;2024-02-05;31;31;31;5;5;5
16696;10000043;2024-02-05;130;130;130;66;74;84
16697;10000043;2024-02-05;15;15;15;14;14;19
16869;10000043;2024-02-05;;;;3;3;3
17136;10000043;2024-02-05;25512;31401;32602;59868;60491;60742
17143;10000043;2024-02-05;8979;9959;9979;211;211;211
17167;10000043;2024-02-05;394;431;432;28;33;40
17168;10000043;2024-02-05;103;127;128;30;30;30
17174;10000043;2024-02-05;32;32;32;34;37;37
17175;10000043;2024-02-05;33;33;33;45;46;46
17176;10000043;2024-02-05;31;31;31;27;28;28
17177;10000043;2024-02-05;23;30;32;38;39;39
17178;10000043;2024-02-05;21;28;30;32;33;33
17180;10000043;2024-02-05;37;37;37;40;42;42
17181;10000043;2024-02-05;26;33;33;26;26;26
17182;10000043;2024-02-05;29;29;29;21;22;24
17184;10000043;2024-02-05;27;28;28;24;24;24
17185;10000043;2024-02-05;31;31;31;22;23;23
17186;10000043;2024-02-05;31;31;31;18;18;18
17187;10000043;2024-02-05;25;33;35;17;18;18
17190;10000043;2024-02-05;419;540;566;6;6;6
17194;10000043;2024-02-05;313;313;313;67;76;87
17199;10000043;2024-02-05;1912;1922;1941;384;397;418
17200;10000043;2024-02-05;847;976;995;601;820;890
17201;10000043;2024-02-05;986;1161;1218;3870;3871;3871
17202;10000043;2024-02-05;1252;1670;1694;3028;3028;3028
17203;10000043;2024-02-05;349;467;487;410;410;410
17204;10000043;2024-02-05;254;352;373;1735;1740;1746
17205;10000043;2024-02-05;41;41;41;5;5;5
17207;10000043;2024-02-05;16;18;18;7;7;7
17208;10000043;2024-02-05;135;135;136;114;114;114
17209;10000043;2024-02-05;345;506;525;138;138;138
17210;10000043;2024-02-05;586;641;655;310;335;370
17211;10000043;2024-02-05;2944;2944;2944;7392;7393;7393
17212;10000043;2024-02-05;82;98;101;110;110;110
17213;10000043;2024-02-05;8193;9141;9182;1405;1406;1417
17217;10000043;2024-02-05;8;10;10;8;8;8
17220;10000043;2024-02-05;411;411;411;18;18;18
17221;10000043;2024-02-05;162;162;162;;;
17222;10000043;2024-02-05;1085;1085;1087;49;51;52
17223;10000043;2024-02-05;998;1001;1001;61;61;61
17224;10000043;2024-02-05;1;1;1;;;
17226;10000043;2024-02-05;117;118;118;;;
17227;10000043;2024-02-05;21;21;21;;;
17230;10000043;2024-02-05;;;;10;10;10
17231;10000043;2024-02-05;186;188;189;101;101;101
17233;10000043;2024-02-05;117;119;125;27;30;37
17234;10000043;2024-02-05;242;242;242;25;25;25
17235;10000043;2024-02-05;266;342;344;8;8;8
17236;10000043;2024-02-05;4;4;4;;;
17237;10000043;2024-02-05;19;19;19;;;
17238;10000043;2024-02-05;291;346;362;74;74;74
17239;10000043;2024-02-05;358;358;358;17;17;17
17240;10000043;2024-02-05;1;1;1;;;
17241;10000043;2024-02-05;99;114;117;13;13;13
17242;10000043;2024-02-05;25;25;25;2;2;2
17243;10000043;2024-02-05;993;995;995;136;137;137
17244;10000043;2024-02-05;107;116;116;21;21;21
17248;10000043;2024-02-05;73;73;73;1;1;1
17251;10000043;2024-02-05;75;76;76;13;13;15
17253;10000043;2024-02-05;14;14;14;1;1;1
17254;10000043;2024-02-05;1715;1743;1754;34;35;36
17255;10000043;2024-02-05;60;60;60;95;95;95
17256;10000043;2024-02-05;1030;1030;1030;48;50;52
17257;10000043;2024-02-05;1000;1000;1000;;;
17258;10000043;2024-02-05;24;24;24;31;31;31
17259;10000043;2024-02-05;22;22;22;4;4;4
17261;10000043;2024-02-05;1546;1846;1858;20;22;26
17262;10000043;2024-02-05;32;33;33;6;6;6
17263;10000043;2024-02-05;46;46;46;;;
17264;10000043;2024-02-05;498;578;589;38;40;41
17266;10000043;2024-02-05;22;22;22;80;80;80
17267;10000043;2024-02-05;172;177;178;45;45;45
17270;10000043;2024-02-05;;;;12;13;13
17272;10000043;2024-02-05;;;;5;5;5
17287;10000043;2024-02-05;877;877;877;1;1;1
17295;10000043;2024-02-05;10;10;10;;;
17300;10000043;2024-02-05;;;;1;1;1
17302;10000043;2024-02-05;;;;2;2;2
17317;10000043;2024-02-05;94689;110596;112668;13493;13640;16671
17322;10000043;2024-02-05;;;;66666600;66666600;66666600
17323;10000043;2024-02-05;;;;44444400;44444400;44444400
17324;10000043;2024-02-05;;;;66666600;66666600;66666600
17325;10000043;2024-02-05;;;;66666600;66666600;66666600
17326;10000043;2024-02-05;;;;66666600;66666600;66666600
17327;10000043;2024-02-05;;;;65221150;65221150;65221150
17328;10000043;2024-02-05;;;;65221150;65221150;65221150
17329;10000043;2024-02-05;;;;44444400;44444400;44444400
17330;10000043;2024-02-05;12;12;12;166666508;166666508;166666508
17331;10000043;2024-02-05;;;;44444400;44444400;44444400
17332;10000043;2024-02-05;;;;65221150;65221150;65221150
17333;10000043;2024-02-05;;;;66666600;66666600;66666600
17334;10000043;2024-02-05;;;;166666501;166666501;166666501
17335;10000043;2024-02-05;;;;166666500;166666500;166666500
17336;10000043;2024-02-05;10;10;10;166666514;166666514;166666514
17337;10000043;2024-02-05;;;;44444400;44444400;44444400
17338;10000043;2024-02-05;;;;166666504;166666504;166666504
17339;10000043;2024-02-05;;;;44444400;44444400;44444400
17340;10000043;2024-02-05;;;;65221150;65221150;65221150
17341;10000043;2024-02-05;;;;44444400;44444400;44444400
17342;10000043;2024-02-05;;;;66666600;66666600;66666600
17344;10000043;2024-02-05;;;;44444402;44444402;44444402
17345;10000043;2024-02-05;;;;44444400;44444400;44444400
17346;10000043;2024-02-05;;;;66666601;66666601;66666601
17347;10000043;2024-02-05;;;;66666600;66666600;66666600
17348;10000043;2024-02-05;;;;166666518;166666518;166666518
17349;10000043;2024-02-05;;;;166666500;166666500;166666500
17350;10000043;2024-02-05;;;;166666501;166666501;166666501
17351;10000043;2024-02-05;;;;65221150;65221150;65221150
17352;10000043;2024-02-05;;;;65221150;65221150;65221150
17353;10000043;2024-02-05;;;;65221151;65221151;65221151
17354;10000043;2024-02-05;;;;65221150;65221150;65221150
17355;10000043;2024-02-05;;;;66666600;66666600;66666600
17356;10000043;2024-02-05;;;;65221150;65221150;65221150
17357;10000043;2024-02-05;;;;44444400;44444400;44444400
17359;10000043;2024-02-05;;;;166666500;166666500;166666500
17363;10000043;2024-02-05;543;543;543;534;534;534
17364;10000043;2024-02-05;;;;88;88;88
17365;10000043;2024-02-05;176;183;185;24;24;24
17366;10000043;2024-02-05;4323;4358;4378;8138;8167;8191
17367;10000043;2024-02-05;217;277;290;663;666;684
17368;10000043;2024-02-05;13;16;17;902;903;905
17392;10000043;2024-02-05;5536;7297;7854;21437;23493;23841
17402;10000043;2024-02-05;30;30;30;17;17;17
17403;10000043;2024-02-05;35;35;35;41;41;41
17404;10000043;2024-02-05;52;52;52;53;53;53
17406;10000043;2024-02-05;97;121;122;3;3;3
17407;10000043;2024-02-05;385;409;410;52;52;52
17408;10000043;2024-02-05;359;383;384;65;65;65
17424;10000043;2024-02-05;1279;1279;1279;;;
17425;10000043;2024-02-05;65721;69640;70593;;;
17428;10000043;2024-02-05;7043;7043;7043;;;
17429;10000043;2024-02-05;18081;18081;18081;;;
17432;10000043;2024-02-05;1493;1493;1493;9;9;9
17433;10000043;2024-02-05;9998201;9998201;9998201;;;
17436;10000043;2024-02-05;165670;165673;165675;244;244;244
17437;10000043;2024-02-05;3000;3936;3960;244;244;244
17440;10000043;2024-02-05;210782;210841;210859;25600;25600;25600
17441;10000043;2024-02-05;103451;103451;103451;13640;13640;13640
17444;10000043;2024-02-05;76572;76634;76646;297;297;297
17445;10000043;2024-02-05;319672;337868;339589;3317;3509;4661
17449;10000043;2024-02-05;54756;56432;56935;4927;4927;4927
17452;10000043;2024-02-05;1747779;2415378;2492936;876735;894652;904094
17453;10000043;2024-02-05;716719;966081;972239;308026;406539;460521
17455;10000043;2024-02-05;6762649;6879405;6900279;398999;398999;398999
17456;10000043;2024-02-05;1693767;1866491;1893777;362588;390188;392588
17459;10000043;2024-02-05;15249542;22935489;27159431;1931802;1945607;2011180
17460;10000043;2024-02-05;17039741;23571223;24827763;664350;672511;716055
17463;10000043;2024-02-05;45842460;51265761;53913441;3273343;3327496;3588933
17464;10000043;2024-02-05;44660173;45458164;45997390;6600719;6663407;6827735
17466;10000043;2024-02-05;19999808;19999808;19999808;;;
17467;10000043;2024-02-05;109539;109539;109539;;;
17470;10000043;2024-02-05;88857634;116724346;129623760;5480218;6162711;9113225
17471;10000043;2024-02-05;71328759;90025582;92759441;2609186;2853982;4110741
17476;10000043;2024-02-05;70;95;101;298;301;308
17477;10000043;2024-02-05;3;3;3;;;
17478;10000043;2024-02-05;64;84;103;230;237;246
17479;10000043;2024-02-05;3;3;3;1;1;1
17480;10000043;2024-02-05;37;41;43;151;153;156
17481;10000043;2024-02-05;1;1;1;1;1;1
17482;10000043;2024-02-05;593;723;734;263;348;419
17483;10000043;2024-02-05;;;;1001;1001;1002
17484;10000043;2024-02-05;12;12;12;;;
17485;10000043;2024-02-05;16;16;16;3;3;3
17487;10000043;2024-02-05;56;56;57;12;12;12
17488;10000043;2024-02-05;15;15;15;4;5;5
17490;10000043;2024-02-05;3;3;3;;;
17491;10000043;2024-02-05;15;20;21;2;2;2
17492;10000043;2024-02-05;1;1;1;3;3;3
17494;10000043;2024-02-05;4;4;4;12;12;12
17495;10000043;2024-02-05;14;14;14;9;9;9
17496;10000043;2024-02-05;20;20;20;8;8;8
17497;10000043;2024-02-05;9;12;12;12;12;12
17498;10000043;2024-02-05;11;15;16;7;7;9
17499;10000043;2024-02-05;28;32;32;3;3;3
17500;10000043;2024-02-05;15;21;26;67;74;75
17502;10000043;2024-02-05;10;10;10;;;
17504;10000043;2024-02-05;10;10;10;;;
17506;10000043;2024-02-05;10;10;10;;;
17508;10000043;2024-02-05;4;4;4;;;
17510;10000043;2024-02-05;82;90;92;;;
17514;10000043;2024-02-05;2;2;2;;;
17520;10000043;2024-02-05;12;15;15;10;10;10
17526;10000043;2024-02-05;37;48;50;92;96;98
17528;10000043;2024-02-05;11;16;17;13;15;15
17536;10000043;2024-02-05;2;2;2;3;3;3
17540;10000043;2024-02-05;5;5;5;;;
17542;10000043;2024-02-05;5;5;5;;;
17546;10000043;2024-02-05;5;7;7;12;12;13
17547;10000043;2024-02-05;13;13;13;;;
17548;10000043;2024-02-05;14;17;17;44;46;51
17549;10000043;2024-02-05;8;10;11;10;10;10
17551;10000043;2024-02-05;4;4;4;6;6;6
17553;10000043;2024-02-05;;;;3;3;3
17557;10000043;2024-02-05;;;;8;8;8
17559;10000043;2024-02-05;19;26;29;96;99;102
17619;10000043;2024-02-05;20;26;28;97;99;102
17621;10000043;2024-02-05;54;54;54;12;14;15
17623;10000043;2024-02-05;;;;2;2;2
17624;10000043;2024-02-05;;;;13;13;13
17634;10000043;2024-02-05;22;30;32;45;46;47
17636;10000043;2024-02-05;20;21;22;6;6;7
17643;10000043;2024-02-05;47;49;49;20;20;20
17646;10000043;2024-02-05;137;165;166;9;9;9
17647;10000043;2024-02-05;13;13;13;3;3;3
17648;10000043;2024-02-05;9991717;9991717;9991717;68249;68249;68249
17649;10000043;2024-02-05;;;;6666;6666;6666
17651;10000043;2024-02-05;;;;6666;6666;6666
17652;10000043;2024-02-05;9998000;9998000;9998000;205100;205100;205100
17653;10000043;2024-02-05;;;;6666;6666;6666
17654;10000043;2024-02-05;10000000;10000000;10000000;35000;35000;35000
17655;10000043;2024-02-05;;;;6666;6666;6666
17656;10000043;2024-02-05;9986003;9986003;9986003;5000;5000;5000
17657;10000043;2024-02-05;;;;6666;6666;6666
17659;10000043;2024-02-05;;;;6666;6666;6666
17660;10000043;2024-02-05;10000000;10000000;10000000;165000;187647;200000
17661;10000043;2024-02-05;;;;6666;6666;6666
17662;10000043;2024-02-05;10000000;10000000;10000000;1000;1000;1000
17663;10000043;2024-02-05;;;;6666;6666;6666
17664;10000043;2024-02-05;10000000;10000000;10000000;73344;73344;73344
17665;10000043;2024-02-05;;;;3;3;3
17666;10000043;2024-02-05;9988680;9988680;9988680;5000;5000;5000
17667;10000043;2024-02-05;;;;2;2;2
17668;10000043;2024-02-05;150000;150000;150000;43898;43898;43898
17669;10000043;2024-02-05;;;;1;1;1
17670;10000043;2024-02-05;10986551;10986551;10986551;226679;226679;226679
17671;10000043;2024-02-05;;;;2;2;2
17672;10000043;2024-02-05;10000000;10000000;10000000;124996;124996;124996
17673;10000043;2024-02-05;;;;1;1;1
17674;10000043;2024-02-05;10000000;10000000;10000000;49540;49540;49540
17675;10000043;2024-02-05;;;;1;1;1
17676;10000043;2024-02-05;10000000;10000000;10000000;146000;146000;146000
17677;10000043;2024-02-05;;;;1;1;1
17678;10000043;2024-02-05;10000000;10000000;10000000;21423;21423;21423
17679;10000043;2024-02-05;;;;1;1;1
17680;10000043;2024-02-05;42;42;42;36;36;36
17681;10000043;2024-02-05;;;;276;276;276
17682;10000043;2024-02-05;98;122;125;115;115;118
17683;10000043;2024-02-05;;;;276;276;276
17684;10000043;2024-02-05;99;99;99;64;64;64
17685;10000043;2024-02-05;;;;276;276;276
17686;10000043;2024-02-05;83;94;95;38;38;38
17687;10000043;2024-02-05;;;;276;276;276
17688;10000043;2024-02-05;89;89;89;61;61;61
17689;10000043;2024-02-05;;;;276;276;276
17690;10000043;2024-02-05;90;90;90;63;63;63
17691;10000043;2024-02-05;;;;276;276;276
17693;10000043;2024-02-05;;;;276;276;276
17694;10000043;2024-02-05;42;42;42;72;72;72
17695;10000043;2024-02-05;;;;276;276;276
17703;10000043;2024-02-05;99;138;151;142;156;167
17709;10000043;2024-02-05;60;75;79;103;105;112
17713;10000043;2024-02-05;31;39;41;26;28;34
17715;10000043;2024-02-05;21;27;29;31;39;42
17718;10000043;2024-02-05;21;29;30;34;36;37
17720;10000043;2024-02-05;15;21;22;11;12;13
17722;10000043;2024-02-05;8;11;11;26;27;27
17726;10000043;2024-02-05;37;44;45;17;19;20
17728;10000043;2024-02-05;8;10;11;15;15;15
17732;10000043;2024-02-05;10;13;13;25;26;26
17736;10000043;2024-02-05;25;26;26;11;12;14
17738;10000043;2024-02-05;13;13;13;26;28;28
17740;10000043;2024-02-05;12;16;17;4;5;5
