type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17481;10000043;2024-04-26;1;1;1;2;2;2
17482;10000043;2024-04-26;448;456;466;1660;1691;1755
17483;10000043;2024-04-26;;;;1002;1002;1002
17484;10000043;2024-04-26;7;7;7;;;
17485;10000043;2024-04-26;9;9;9;4;4;4
17487;10000043;2024-04-26;65;65;65;33;34;35
17488;10000043;2024-04-26;16;16;16;8;8;8
17491;10000043;2024-04-26;26;26;26;9;9;9
17492;10000043;2024-04-26;200;200;200;2;2;2
17493;10000043;2024-04-26;110;110;110;;;
17494;10000043;2024-04-26;8;8;8;9;9;9
17495;10000043;2024-04-26;12;12;12;8;8;8
17496;10000043;2024-04-26;14;14;14;4;4;4
17497;10000043;2024-04-26;15;15;15;12;12;12
17498;10000043;2024-04-26;12;12;12;7;7;7
17499;10000043;2024-04-26;21;21;21;4;4;4
17500;10000043;2024-04-26;54;55;55;25;26;27
17502;10000043;2024-04-26;10000;10000;10000;;;
17504;10000043;2024-04-26;10000;10000;10000;;;
17506;10000043;2024-04-26;10000;10000;10000;;;
17508;10000043;2024-04-26;10000;10000;10000;;;
17510;10000043;2024-04-26;112;112;112;;;
17512;10000043;2024-04-26;10000;10000;10000;;;
17514;10000043;2024-04-26;5;5;5;;;
17516;10000043;2024-04-26;10000;10000;10000;;;
17518;10000043;2024-04-26;10000;10000;10000;;;
17520;10000043;2024-04-26;16;16;16;7;7;7
17524;10000043;2024-04-26;10000;10000;10000;;;
17526;10000043;2024-04-26;33;39;41;20;31;39
17528;10000043;2024-04-26;20;21;21;25;26;26
17536;10000043;2024-04-26;3;3;3;4;4;4
17538;10000043;2024-04-26;10000;10000;10000;;;
17542;10000043;2024-04-26;5;5;5;;;
17544;10000043;2024-04-26;10000;10000;10000;;;
17546;10000043;2024-04-26;2;2;2;9;9;9
17547;10000043;2024-04-26;20;21;25;3;3;4
17548;10000043;2024-04-26;15;15;15;36;36;37
17549;10000043;2024-04-26;26;26;26;30;30;30
17551;10000043;2024-04-26;210;210;210;10;10;10
17553;10000043;2024-04-26;10;10;10;;;
17555;10000043;2024-04-26;10000;10000;10000;;;
17557;10000043;2024-04-26;5;5;5;8;8;8
17559;10000043;2024-04-26;50;52;55;84;88;92
17619;10000043;2024-04-26;73;73;73;90;95;98
17621;10000043;2024-04-26;10;10;11;4;6;7
17623;10000043;2024-04-26;;;;4;4;4
17634;10000043;2024-04-26;38;39;39;84;86;89
17636;10000043;2024-04-26;15;16;16;8;8;10
17643;10000043;2024-04-26;6;6;6;14;14;15
17646;10000043;2024-04-26;141;141;141;5;5;6
17647;10000043;2024-04-26;6;6;6;9;9;9
17648;10000043;2024-04-26;97025;97025;97025;143665;143665;143665
17649;10000043;2024-04-26;;;;6666;6666;6666
17650;10000043;2024-04-26;7080;7080;7080;129970;129970;129970
17651;10000043;2024-04-26;;;;6666;6666;6666
17652;10000043;2024-04-26;;;;104799;104799;104799
17653;10000043;2024-04-26;;;;6666;6666;6666
17654;10000043;2024-04-26;;;;1000;1000;1000
17655;10000043;2024-04-26;;;;6666;6666;6666
17656;10000043;2024-04-26;100000;100000;100000;6899;6899;6899
17657;10000043;2024-04-26;;;;6666;6666;6666
17658;10000043;2024-04-26;;;;110184;110184;110184
17659;10000043;2024-04-26;;;;6666;6666;6666
17660;10000043;2024-04-26;;;;106000;106000;106000
17661;10000043;2024-04-26;;;;6666;6666;6666
17662;10000043;2024-04-26;;;;6999;6999;6999
17663;10000043;2024-04-26;;;;6666;6666;6666
17664;10000043;2024-04-26;;;;8608;8608;8608
17666;10000043;2024-04-26;;;;10320;10320;10320
17668;10000043;2024-04-26;142212;142212;142212;383745;383745;383745
17670;10000043;2024-04-26;;;;15680;15680;15680
17672;10000043;2024-04-26;;;;6996;6996;6996
17674;10000043;2024-04-26;;;;59851;59851;59851
17676;10000043;2024-04-26;;;;54800;56086;57800
17678;10000043;2024-04-26;5000;5000;5000;26600;26600;26600
17680;10000043;2024-04-26;52;52;52;50;50;50
17681;10000043;2024-04-26;;;;276;276;276
17682;10000043;2024-04-26;98;98;98;171;171;171
17683;10000043;2024-04-26;;;;276;276;276
17684;10000043;2024-04-26;90;90;90;79;79;79
17685;10000043;2024-04-26;;;;276;276;276
17686;10000043;2024-04-26;48;48;48;42;42;42
17687;10000043;2024-04-26;;;;276;276;276
17688;10000043;2024-04-26;89;89;89;120;120;120
17689;10000043;2024-04-26;;;;276;276;276
17690;10000043;2024-04-26;98;98;98;73;73;73
17691;10000043;2024-04-26;;;;276;276;276
17692;10000043;2024-04-26;1030;1030;1030;57;57;57
17693;10000043;2024-04-26;;;;276;276;276
17694;10000043;2024-04-26;81;81;81;152;152;152
17695;10000043;2024-04-26;;;;276;276;276
17703;10000043;2024-04-26;213;214;216;104;126;134
17709;10000043;2024-04-26;58;59;60;54;58;66
17713;10000043;2024-04-26;20;20;20;43;44;45
17715;10000043;2024-04-26;29;35;38;36;40;50
17718;10000043;2024-04-26;24;24;24;28;31;32
17720;10000043;2024-04-26;18;19;19;9;10;12
17722;10000043;2024-04-26;13;13;13;31;31;31
17726;10000043;2024-04-26;15;15;15;20;22;23
17728;10000043;2024-04-26;16;16;17;19;19;20
17732;10000043;2024-04-26;22;23;24;27;29;30
17736;10000043;2024-04-26;13;14;16;11;11;11
17738;10000043;2024-04-26;20;22;22;11;12;13
17740;10000043;2024-04-26;12;14;14;11;12;14
17743;10000043;2024-04-26;1371;1373;1373;2;2;2
17754;10000043;2024-04-26;1000;1000;1000;;;
17756;10000043;2024-04-26;27;27;27;;;
17765;10000043;2024-04-26;3720;3799;3910;8426;8442;8496
17767;10000043;2024-04-26;12;12;12;;;
17769;10000043;2024-04-26;124145;125574;134145;23277;23277;23277
17770;10000043;2024-04-26;3;3;3;17;17;17
17771;10000043;2024-04-26;4;4;4;163;163;163
17772;10000043;2024-04-26;388;388;388;25;25;25
17773;10000043;2024-04-26;1;1;1;6;6;6
17791;10000043;2024-04-26;20240;21285;21834;919;919;919
17793;10000043;2024-04-26;28;28;28;2;3;3
17794;10000043;2024-04-26;47;47;47;446;448;457
17795;10000043;2024-04-26;231;231;231;2552;2552;2552
17796;10000043;2024-04-26;9778;10108;10278;107;107;107
17812;10000043;2024-04-26;105;105;105;11;15;18
17814;10000043;2024-04-26;99;99;99;;;
17815;10000043;2024-04-26;16;16;16;21;21;21
17816;10000043;2024-04-26;10;10;10;;;
17832;10000043;2024-04-26;6;6;6;3;3;3
17834;10000043;2024-04-26;19;19;19;7;7;7
17836;10000043;2024-04-26;17;17;17;7;7;7
17838;10000043;2024-04-26;2;2;2;3;3;3
17840;10000043;2024-04-26;;;;8;8;8
17841;10000043;2024-04-26;28;28;28;41;44;47
17843;10000043;2024-04-26;53;55;58;87;90;97
17848;10000043;2024-04-26;38;38;38;40;40;40
17849;10000043;2024-04-26;18;18;18;1;1;1
17850;10000043;2024-04-26;59;59;59;1;1;1
17857;10000043;2024-04-26;1000;1000;1000;21000;21000;21000
17858;10000043;2024-04-26;;;;88;88;88
17859;10000043;2024-04-26;;;;84561;84561;84561
17860;10000043;2024-04-26;;;;88;88;88
17861;10000043;2024-04-26;1000;1000;1000;6885;6885;6885
17862;10000043;2024-04-26;;;;88;88;88
17863;10000043;2024-04-26;19707;19707;19707;48625;48625;48625
17864;10000043;2024-04-26;;;;88;88;88
17865;10000043;2024-04-26;297558;297558;297558;927;927;927
17866;10000043;2024-04-26;81835;81835;81835;12438;12438;12438
17867;10000043;2024-04-26;244422;244459;244476;;;
17868;10000043;2024-04-26;256822;256867;256888;;;
17869;10000043;2024-04-26;1620;1620;1620;2001;2001;2001
17871;10000043;2024-04-26;36;36;38;16;17;18
17887;10000043;2024-04-26;8380808;8649323;8992282;15180914;18013307;18680914
17888;10000043;2024-04-26;10898407;11106652;11198407;24916872;25341719;26611368
17889;10000043;2024-04-26;10385209;11734625;12230938;22769352;26241043;27715262
17893;10000043;2024-04-26;636;862;924;4466;4575;5209
17894;10000043;2024-04-26;1796;2136;2290;1616;1765;2418
17895;10000043;2024-04-26;1058;1061;1064;279;279;280
17897;10000043;2024-04-26;14306;14306;14306;250;250;250
17898;10000043;2024-04-26;1313;1313;1313;8738;8741;8743
17912;10000043;2024-04-26;280;286;287;560;596;622
17918;10000043;2024-04-26;23;25;27;23;25;26
17920;10000043;2024-04-26;12;13;13;25;26;26
17922;10000043;2024-04-26;13;13;14;12;13;14
17924;10000043;2024-04-26;20;20;21;17;20;21
17926;10000043;2024-04-26;21;22;22;8;9;10
17928;10000043;2024-04-26;22;22;22;15;16;17
17930;10000043;2024-04-26;15;16;17;106;108;110
17932;10000043;2024-04-26;20;20;23;31;32;32
17938;10000043;2024-04-26;3190;3219;3242;14777;15325;16035
17939;10000043;2024-04-26;;;;66678;66678;66678
17940;10000043;2024-04-26;1999;1999;1999;5632;5632;5632
17959;10000043;2024-04-26;197837;197837;197837;43931;43931;43931
17960;10000043;2024-04-26;45497;45497;45497;25244;25244;25244
17975;10000043;2024-04-26;1000;1000;1000;;;
17976;10000043;2024-04-26;1000;1000;1000;;;
17977;10000043;2024-04-26;977;977;977;;;
17978;10000043;2024-04-26;12509;12509;12509;263;263;263
17999;10000043;2024-04-26;910;910;910;46;46;46
18025;10000043;2024-04-26;12;12;12;6383;6383;6383
18029;10000043;2024-04-26;94153;94207;94340;30;30;30
18054;10000043;2024-04-26;524;524;524;192;202;206
18055;10000043;2024-04-26;10;10;10;376;376;376
18068;10000043;2024-04-26;40;41;49;303;307;310
18580;10000043;2024-04-26;4;4;4;1127;1127;1127
18608;10000043;2024-04-26;87;87;87;17;21;23
18626;10000043;2024-04-26;192;192;192;535;535;535
18635;10000043;2024-04-26;141;150;161;3333;3386;3539
18637;10000043;2024-04-26;;;;1551;1606;1688
18639;10000043;2024-04-26;1254;1260;1264;6255;6262;6272
18640;10000043;2024-04-26;;;;66678;66678;66678
18655;10000043;2024-04-26;;;;83;83;83
18657;10000043;2024-04-26;16;16;16;7;7;7
18658;10000043;2024-04-26;7;7;7;12;12;12
18660;10000043;2024-04-26;23;24;24;22;23;23
18662;10000043;2024-04-26;13;13;13;10;10;10
18664;10000043;2024-04-26;17;17;17;13;13;13
18666;10000043;2024-04-26;13;13;13;5;6;8
18668;10000043;2024-04-26;10;10;10;16;17;17
18670;10000043;2024-04-26;27;27;28;30;33;35
18672;10000043;2024-04-26;10;10;10;24;24;25
18674;10000043;2024-04-26;5;5;5;10;10;11
18676;10000043;2024-04-26;17;17;17;8;8;8
18679;10000043;2024-04-26;;;;1;1;1
18680;10000043;2024-04-26;22;22;22;19;19;20
18682;10000043;2024-04-26;13;14;14;23;25;27
18684;10000043;2024-04-26;4;4;4;17;17;18
18686;10000043;2024-04-26;17;17;18;15;15;15
18688;10000043;2024-04-26;8;8;8;23;23;25
18690;10000043;2024-04-26;11;11;11;6;6;6
18692;10000043;2024-04-26;18;22;27;51;58;61
18694;10000043;2024-04-26;15;15;15;16;17;17
18696;10000043;2024-04-26;9;9;9;9;9;9
18698;10000043;2024-04-26;6;7;7;16;16;16
18700;10000043;2024-04-26;12;12;12;20;21;21
18702;10000043;2024-04-26;16;16;16;37;37;38
18704;10000043;2024-04-26;13;14;14;18;19;19
18706;10000043;2024-04-26;8;8;9;21;21;21
18708;10000043;2024-04-26;18;21;21;36;39;41
18710;10000043;2024-04-26;22;24;26;50;54;58
18712;10000043;2024-04-26;9999;9999;9999;4;4;4
18714;10000043;2024-04-26;57;59;59;17;17;17
18716;10000043;2024-04-26;9997;9997;9997;4;4;4
18718;10000043;2024-04-26;1;1;1;18;18;18
18720;10000043;2024-04-26;86;86;86;19;19;19
18722;10000043;2024-04-26;43;43;43;12;12;12
18724;10000043;2024-04-26;103;103;103;4;4;4
18726;10000043;2024-04-26;14;14;14;22;22;23
18728;10000043;2024-04-26;38;38;38;5;5;5
18730;10000043;2024-04-26;49;49;49;6;6;6
18740;10000043;2024-04-26;20;20;20;12;12;12
18742;10000043;2024-04-26;105;105;105;1;1;1
18744;10000043;2024-04-26;12;12;12;8;8;8
18746;10000043;2024-04-26;50;50;50;22;22;22
18748;10000043;2024-04-26;86;86;86;10;10;10
18750;10000043;2024-04-26;80;80;80;11;11;11
18752;10000043;2024-04-26;31;32;32;71;72;72
18754;10000043;2024-04-26;137;138;140;67;74;88
18756;10000043;2024-04-26;38;38;38;60;62;65
18758;10000043;2024-04-26;219;221;225;46;48;50
18760;10000043;2024-04-26;59;63;69;63;65;67
18762;10000043;2024-04-26;2335;2338;2380;114;116;121
18764;10000043;2024-04-26;81;83;91;39;39;39
18766;10000043;2024-04-26;81;84;87;99;105;108
18768;10000043;2024-04-26;12;12;12;10;10;10
18770;10000043;2024-04-26;9998;9998;9998;3;3;3
18772;10000043;2024-04-26;9998;9998;9998;;;
18775;10000043;2024-04-26;10;10;10;2;2;2
18777;10000043;2024-04-26;28;28;28;7;7;7
18779;10000043;2024-04-26;19;20;21;9;10;11
18781;10000043;2024-04-26;43;43;43;3;4;4
18783;10000043;2024-04-26;71;71;71;1;1;1
18785;10000043;2024-04-26;107;107;107;2;2;2
18787;10000043;2024-04-26;50;50;50;4;4;4
18789;10000043;2024-04-26;22;24;25;47;51;55
18791;10000043;2024-04-26;110;110;110;16;17;18
18793;10000043;2024-04-26;239;239;241;56;63;69
18795;10000043;2024-04-26;212;212;212;57;61;63
18797;10000043;2024-04-26;39;39;41;99;106;114
18799;10000043;2024-04-26;13;14;14;31;34;39
18801;10000043;2024-04-26;2;2;2;38;38;38
18803;10000043;2024-04-26;22;22;22;86;86;86
18805;10000043;2024-04-26;16;16;16;36;37;37
18807;10000043;2024-04-26;165;167;168;29;30;30
18809;10000043;2024-04-26;17;17;17;14;15;15
18811;10000043;2024-04-26;100;100;100;14;14;14
18813;10000043;2024-04-26;13;13;13;3;3;3
18815;10000043;2024-04-26;37;37;37;19;19;19
18817;10000043;2024-04-26;9;9;9;19;19;19
18819;10000043;2024-04-26;7;7;7;15;16;16
18821;10000043;2024-04-26;41;41;41;;;
18823;10000043;2024-04-26;14;14;14;6;7;7
18825;10000043;2024-04-26;5;5;5;7;7;7
18827;10000043;2024-04-26;2;2;2;3;3;3
18829;10000043;2024-04-26;31;33;34;45;48;53
18831;10000043;2024-04-26;27;28;29;30;32;34
18833;10000043;2024-04-26;106;106;106;52;53;54
18835;10000043;2024-04-26;27;29;30;27;28;29
18837;10000043;2024-04-26;31;31;31;14;19;27
18839;10000043;2024-04-26;21;21;23;10;10;12
18841;10000043;2024-04-26;70;70;70;79;80;81
18843;10000043;2024-04-26;25;26;26;79;79;79
18845;10000043;2024-04-26;78;80;88;21;21;22
18847;10000043;2024-04-26;188;190;192;37;37;37
18849;10000043;2024-04-26;5;7;7;21;22;24
18851;10000043;2024-04-26;9;9;9;18;18;18
18853;10000043;2024-04-26;36;36;36;15;15;15
18855;10000043;2024-04-26;88;88;88;43;44;45
18857;10000043;2024-04-26;13;13;13;11;11;12
18859;10000043;2024-04-26;59;59;59;7;7;8
18861;10000043;2024-04-26;30;31;31;18;19;20
18863;10000043;2024-04-26;25;26;26;11;11;11
18865;10000043;2024-04-26;15;15;16;10;14;16
18867;10000043;2024-04-26;11;11;11;5;5;6
18869;10000043;2024-04-26;10;10;11;13;15;18
18871;10000043;2024-04-26;16;16;16;47;49;51
18873;10000043;2024-04-26;17;19;19;9;9;10
18875;10000043;2024-04-26;13;13;13;30;31;31
18877;10000043;2024-04-26;29;30;30;9;13;16
18879;10000043;2024-04-26;60;61;61;22;23;25
18881;10000043;2024-04-26;3;3;3;11;13;17
18883;10000043;2024-04-26;14;14;15;33;35;35
18885;10000043;2024-04-26;16;16;16;7;7;10
18887;10000043;2024-04-26;2;3;3;13;13;15
18889;10000043;2024-04-26;27;27;28;15;15;15
18891;10000043;2024-04-26;12;13;13;17;17;18
18893;10000043;2024-04-26;12;12;12;8;8;8
18895;10000043;2024-04-26;8;8;9;11;12;14
18897;10000043;2024-04-26;9;9;9;12;12;17
18899;10000043;2024-04-26;5;5;5;16;16;16
18901;10000043;2024-04-26;5;6;6;8;8;8
18903;10000043;2024-04-26;14;15;15;19;19;19
18905;10000043;2024-04-26;9;9;10;6;6;6
18907;10000043;2024-04-26;12;12;13;17;17;17
18909;10000043;2024-04-26;4;4;4;6;6;6
18911;10000043;2024-04-26;17;17;17;7;7;8
18913;10000043;2024-04-26;12;12;12;5;5;6
18915;10000043;2024-04-26;8;8;8;13;13;13
18917;10000043;2024-04-26;9;10;11;2;2;2
18919;10000043;2024-04-26;10;11;12;5;5;5
18921;10000043;2024-04-26;9;9;9;17;17;17
18923;10000043;2024-04-26;7;7;7;6;6;6
18925;10000043;2024-04-26;15;17;18;6;7;7
18927;10000043;2024-04-26;10;10;10;13;13;13
18929;10000043;2024-04-26;6;6;6;4;4;4
18931;10000043;2024-04-26;10;10;10;1;1;1
18933;10000043;2024-04-26;7;8;9;20;22;23
18935;10000043;2024-04-26;26;27;27;5;5;6
18937;10000043;2024-04-26;25;26;26;15;18;18
18939;10000043;2024-04-26;12;13;13;22;22;23
18941;10000043;2024-04-26;11;11;11;24;25;28
18943;10000043;2024-04-26;9;9;9;34;34;35
18945;10000043;2024-04-26;14;14;14;4;6;6
18947;10000043;2024-04-26;17;17;17;3;3;3
18949;10000043;2024-04-26;12;13;13;10;10;10
18951;10000043;2024-04-26;21;21;21;16;16;16
18953;10000043;2024-04-26;6;6;6;5;5;6
18955;10000043;2024-04-26;1;1;1;8;8;8
18957;10000043;2024-04-26;5;5;5;6;6;6
18959;10000043;2024-04-26;9;9;9;5;5;5
18961;10000043;2024-04-26;6;6;6;9;9;9
18963;10000043;2024-04-26;7;8;8;6;6;7
18965;10000043;2024-04-26;3;4;4;5;5;5
18967;10000043;2024-04-26;9;9;9;2;2;2
18969;10000043;2024-04-26;5;5;5;10;10;10
18971;10000043;2024-04-26;2;2;3;5;5;5
18973;10000043;2024-04-26;11;12;12;18;18;18
18975;10000043;2024-04-26;8;8;9;12;12;12
18977;10000043;2024-04-26;9;9;9;14;14;14
18979;10000043;2024-04-26;9;9;9;1;1;1
18981;10000043;2024-04-26;10;12;15;23;25;25
18983;10000043;2024-04-26;11;11;11;10;10;10
18985;10000043;2024-04-26;29;32;37;131;133;136
18987;10000043;2024-04-26;48;48;48;15;16;21
18989;10000043;2024-04-26;15;15;15;2;2;2
18991;10000043;2024-04-26;15;15;15;5;5;5
18999;10000043;2024-04-26;24;24;24;14;14;14
19001;10000043;2024-04-26;7;8;9;12;13;13
19003;10000043;2024-04-26;14;15;16;74;76;78
19005;10000043;2024-04-26;6;7;8;14;15;15
19007;10000043;2024-04-26;26;26;26;14;15;15
19009;10000043;2024-04-26;94;96;98;77;80;94
19011;10000043;2024-04-26;23;23;23;18;18;18
19013;10000043;2024-04-26;20;20;20;18;18;18
19015;10000043;2024-04-26;24;26;30;96;101;104
19017;10000043;2024-04-26;11;14;20;27;29;30
19019;10000043;2024-04-26;17;17;17;20;20;20
19021;10000043;2024-04-26;7;7;7;27;28;28
19023;10000043;2024-04-26;35;35;35;35;36;38
19025;10000043;2024-04-26;7;8;8;22;22;22
19027;10000043;2024-04-26;16;16;16;37;38;38
19029;10000043;2024-04-26;17;17;17;49;50;50
19031;10000043;2024-04-26;17;17;17;24;24;24
19033;10000043;2024-04-26;11;11;11;9;10;11
19035;10000043;2024-04-26;14;15;16;17;19;20
19036;10000043;2024-04-26;11;12;12;16;18;18
19037;10000043;2024-04-26;5;5;5;5;5;5
19038;10000043;2024-04-26;6;7;8;23;27;30
19039;10000043;2024-04-26;7;7;7;24;24;24
19040;10000043;2024-04-26;11;11;11;33;33;33
19041;10000043;2024-04-26;6;6;6;8;9;11
19042;10000043;2024-04-26;13;13;13;6;6;6
19043;10000043;2024-04-26;6;6;6;15;16;17
19044;10000043;2024-04-26;9;9;9;11;11;11
19045;10000043;2024-04-26;20;22;22;15;16;18
19046;10000043;2024-04-26;14;15;15;11;11;12
19047;10000043;2024-04-26;40;40;40;26;27;27
19049;10000043;2024-04-26;66;66;66;28;29;29
19051;10000043;2024-04-26;50;51;54;69;74;86
19053;10000043;2024-04-26;17;21;23;36;41;44
19055;10000043;2024-04-26;18;18;18;27;28;28
19057;10000043;2024-04-26;24;24;25;36;36;37
19065;10000043;2024-04-26;9;9;9;3;3;3
19067;10000043;2024-04-26;83;83;83;15;15;15
19069;10000043;2024-04-26;183;183;183;112;112;112
19071;10000043;2024-04-26;65;65;65;10;11;11
19073;10000043;2024-04-26;15;15;15;13;15;15
19075;10000043;2024-04-26;1033;1035;1039;34;35;40
19077;10000043;2024-04-26;110;111;111;80;81;83
19079;10000043;2024-04-26;65;65;65;8;8;8
19081;10000043;2024-04-26;29;29;30;22;22;22
19083;10000043;2024-04-26;6;6;6;11;11;11
19085;10000043;2024-04-26;62;62;62;34;34;34
19087;10000043;2024-04-26;6;6;6;4;4;4
19101;10000043;2024-04-26;39;39;39;20;22;23
19103;10000043;2024-04-26;16;16;16;16;17;17
19105;10000043;2024-04-26;47;49;49;74;75;78
19107;10000043;2024-04-26;52;52;58;70;77;86
19109;10000043;2024-04-26;19;19;20;12;12;12
19111;10000043;2024-04-26;19;19;19;13;13;13
19113;10000043;2024-04-26;30;30;30;25;25;25
19115;10000043;2024-04-26;14;14;14;16;16;17
19117;10000043;2024-04-26;18;18;18;38;38;38
19119;10000043;2024-04-26;23;23;23;47;48;49
19129;10000043;2024-04-26;10;10;10;13;13;13
19131;10000043;2024-04-26;89;89;89;23;23;23
19133;10000043;2024-04-26;31;31;31;51;53;53
19135;10000043;2024-04-26;11;11;11;6;6;6
19137;10000043;2024-04-26;21;21;21;14;14;14
19139;10000043;2024-04-26;20;20;20;18;18;18
19141;10000043;2024-04-26;26;26;26;25;26;26
19143;10000043;2024-04-26;45;46;46;26;26;27
19145;10000043;2024-04-26;36;36;36;10;10;10
19147;10000043;2024-04-26;47;56;68;35;36;37
19149;10000043;2024-04-26;48;48;50;69;75;76
19151;10000043;2024-04-26;21;21;22;50;55;64
19169;10000043;2024-04-26;5;5;5;6;6;6
19171;10000043;2024-04-26;12;12;12;22;22;22
19173;10000043;2024-04-26;11;11;11;24;24;24
19175;10000043;2024-04-26;14;14;14;5;5;5
19177;10000043;2024-04-26;14;14;14;10;10;10
19179;10000043;2024-04-26;18;19;20;17;18;19
19181;10000043;2024-04-26;19;19;20;18;18;19
19183;10000043;2024-04-26;11;12;12;14;16;18
19185;10000043;2024-04-26;11;11;11;7;7;8
19187;10000043;2024-04-26;25;26;31;51;56;58
19189;10000043;2024-04-26;17;17;17;11;11;12
19191;10000043;2024-04-26;11;11;11;10;13;14
19193;10000043;2024-04-26;2;2;3;11;13;13
19194;10000043;2024-04-26;10;10;10;14;14;14
19195;10000043;2024-04-26;7;8;8;19;19;20
19196;10000043;2024-04-26;7;7;7;13;13;13
19197;10000043;2024-04-26;12;12;12;11;11;11
19198;10000043;2024-04-26;19;19;19;2;2;2
19199;10000043;2024-04-26;8;8;10;11;12;13
19200;10000043;2024-04-26;4;5;5;18;20;21
19201;10000043;2024-04-26;10;10;10;11;12;12
19202;10000043;2024-04-26;9;9;9;15;17;18
19203;10000043;2024-04-26;18;18;18;6;7;7
19204;10000043;2024-04-26;5;5;5;22;23;24
19205;10000043;2024-04-26;9;10;10;18;19;20
19206;10000043;2024-04-26;10;10;11;33;33;34
19207;10000043;2024-04-26;6;6;7;30;32;33
19208;10000043;2024-04-26;13;13;13;20;21;22
19209;10000043;2024-04-26;112;112;114;86;86;86
19211;10000043;2024-04-26;51;51;52;110;110;110
19213;10000043;2024-04-26;100;109;123;49;50;51
19215;10000043;2024-04-26;11;12;13;127;135;144
19217;10000043;2024-04-26;80;80;80;21;21;21
19219;10000043;2024-04-26;11;11;11;43;46;48
19221;10000043;2024-04-26;61;61;61;6;6;6
19223;10000043;2024-04-26;15;17;17;8;8;9
19225;10000043;2024-04-26;111;121;131;80;83;84
19227;10000043;2024-04-26;24;31;36;8;13;15
19229;10000043;2024-04-26;61;74;86;122;125;129
19231;10000043;2024-04-26;16;16;16;49;50;50
19233;10000043;2024-04-26;35;35;35;22;22;22
19235;10000043;2024-04-26;49;49;49;21;22;23
19237;10000043;2024-04-26;22;22;22;17;17;17
19239;10000043;2024-04-26;83;83;83;64;64;64
19241;10000043;2024-04-26;3;3;3;16;16;16
19243;10000043;2024-04-26;95;95;95;61;61;61
19245;10000043;2024-04-26;25;25;25;18;26;28
19247;10000043;2024-04-26;5;6;6;40;41;43
19249;10000043;2024-04-26;23;23;23;16;16;16
19251;10000043;2024-04-26;16;16;17;13;13;14
19253;10000043;2024-04-26;21;21;21;41;41;41
19255;10000043;2024-04-26;12;12;12;19;20;21
19257;10000043;2024-04-26;13;13;13;44;44;44
19258;10000043;2024-04-26;2;2;2;47;47;47
19259;10000043;2024-04-26;140;140;140;30;30;30
19260;10000043;2024-04-26;16;16;16;;;
19261;10000043;2024-04-26;9;9;9;13;13;13
19262;10000043;2024-04-26;4;4;4;11;12;12
19263;10000043;2024-04-26;7;7;7;10;10;10
19264;10000043;2024-04-26;14;14;14;6;7;8
19265;10000043;2024-04-26;8;8;8;11;11;12
19266;10000043;2024-04-26;14;14;14;8;9;9
19267;10000043;2024-04-26;18;18;18;34;34;34
19268;10000043;2024-04-26;201;201;201;11;12;12
19270;10000043;2024-04-26;28;28;28;34;34;34
19271;10000043;2024-04-26;103;103;103;42;42;42
19272;10000043;2024-04-26;21;21;21;25;25;25
19273;10000043;2024-04-26;25;25;25;39;39;39
19274;10000043;2024-04-26;20;20;20;24;24;24
19275;10000043;2024-04-26;19;19;19;45;45;45
19276;10000043;2024-04-26;48;48;48;52;52;52
19277;10000043;2024-04-26;22;22;22;1;1;1
19278;10000043;2024-04-26;19;19;19;48;48;48
19279;10000043;2024-04-26;5;5;5;16;16;16
19280;10000043;2024-04-26;12;12;12;14;14;14
19281;10000043;2024-04-26;8;8;9;32;33;33
19282;10000043;2024-04-26;8;10;10;27;28;29
19283;10000043;2024-04-26;6;6;6;38;39;39
19284;10000043;2024-04-26;17;17;17;36;40;42
19285;10000043;2024-04-26;25;25;25;27;28;32
19286;10000043;2024-04-26;11;11;11;101;102;103
19287;10000043;2024-04-26;204;204;204;24;25;34
19288;10000043;2024-04-26;33;33;33;16;16;16
19289;10000043;2024-04-26;8;8;8;20;20;20
19293;10000043;2024-04-26;10;10;13;5;6;7
19295;10000043;2024-04-26;9;11;12;30;31;31
19297;10000043;2024-04-26;14;14;14;3;3;4
19299;10000043;2024-04-26;11;11;11;13;13;14
19301;10000043;2024-04-26;15;15;15;21;22;23
19303;10000043;2024-04-26;7;7;7;12;13;14
19311;10000043;2024-04-26;21;21;21;4;5;5
19313;10000043;2024-04-26;30;30;30;14;14;18
19315;10000043;2024-04-26;14;15;16;26;27;30
19317;10000043;2024-04-26;12;12;12;23;23;23
19319;10000043;2024-04-26;18;18;18;13;15;15
19321;10000043;2024-04-26;10;10;10;26;27;27
19323;10000043;2024-04-26;8;8;9;31;32;32
19325;10000043;2024-04-26;9;13;14;78;80;81
19327;10000043;2024-04-26;8;8;8;4;4;4
19329;10000043;2024-04-26;7;7;7;11;11;11
19335;10000043;2024-04-26;19;20;20;13;14;15
19337;10000043;2024-04-26;10;10;10;6;6;6
19339;10000043;2024-04-26;15;15;15;21;23;25
19341;10000043;2024-04-26;13;13;13;20;21;21
19343;10000043;2024-04-26;23;23;23;20;20;20
19345;10000043;2024-04-26;13;13;13;10;11;11
19347;10000043;2024-04-26;6;6;6;13;13;13
19349;10000043;2024-04-26;26;26;26;19;19;21
19351;10000043;2024-04-26;13;13;13;13;14;14
19353;10000043;2024-04-26;13;13;13;24;24;24
