type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24641;10000032;2024-01-22;45;45;45;1;1;1
24642;10000032;2024-01-22;3;3;3;1;1;1
24644;10000032;2024-01-22;127;128;147;10;10;10
24645;10000032;2024-01-22;;;;7488;7488;7488
24646;10000032;2024-01-22;2;2;2;1;1;1
24653;10000032;2024-01-22;;;;1;1;1
24654;10000032;2024-01-22;2;2;2;5;5;5
24655;10000032;2024-01-22;;;;1;1;1
24658;10000032;2024-01-22;3;3;3;3;3;3
24659;10000032;2024-01-22;2;2;2;5;5;5
24660;10000032;2024-01-22;3;3;3;6;6;6
24663;10000032;2024-01-22;9;9;9;15;16;16
24669;10000032;2024-01-22;5;5;5;1;1;1
24688;10000032;2024-01-22;4;4;4;5;5;5
24689;10000032;2024-01-22;8;8;8;2;2;2
24690;10000032;2024-01-22;8;8;8;22;22;22
24691;10000032;2024-01-22;1;1;1;288;288;288
24692;10000032;2024-01-22;6;6;6;2;2;2
24693;10000032;2024-01-22;6;6;6;2;2;2
24694;10000032;2024-01-22;5;6;6;7;7;7
24695;10000032;2024-01-22;7;7;7;2;2;2
24696;10000032;2024-01-22;18;18;18;16;16;16
24697;10000032;2024-01-22;21;21;21;2;2;2
24698;10000032;2024-01-22;30;30;30;70;73;76
24699;10000032;2024-01-22;20;20;20;1;1;1
24700;10000032;2024-01-22;20;20;20;94;94;95
24701;10000032;2024-01-22;1;1;1;288;288;288
24702;10000032;2024-01-22;17;17;17;77;77;78
24703;10000032;2024-01-22;20;20;20;1;1;1
24764;10000032;2024-01-22;1;1;1;8024;8024;8024
25233;10000032;2024-01-22;;;;2403;2403;2403
25235;10000032;2024-01-22;;;;2407;2407;2407
25239;10000032;2024-01-22;135;135;135;;;
25266;10000032;2024-01-22;194;194;194;207;213;222
25267;10000032;2024-01-22;;;;14;14;14
25273;10000032;2024-01-22;665;665;665;;;
25274;10000032;2024-01-22;13328;13328;13328;1185;1185;1185
25275;10000032;2024-01-22;4723;4723;4723;4213;4213;4213
25276;10000032;2024-01-22;3091;3091;3091;394;394;394
25277;10000032;2024-01-22;100;100;100;80;80;80
25278;10000032;2024-01-22;3000;3000;3000;5415;5415;5415
25279;10000032;2024-01-22;2000;2000;2000;1631;1631;1631
25335;10000032;2024-01-22;;;;24;24;24
25349;10000032;2024-01-22;12;12;12;2;2;2
25530;10000032;2024-01-22;19;19;19;13;13;13
25538;10000032;2024-01-22;3;3;3;27;27;27
25540;10000032;2024-01-22;5;5;5;6;6;6
25542;10000032;2024-01-22;1;1;1;2;2;2
25544;10000032;2024-01-22;7;7;7;32;32;32
25545;10000032;2024-01-22;;;;52;52;52
25546;10000032;2024-01-22;5;5;5;7;7;7
25547;10000032;2024-01-22;;;;219;219;219
25548;10000032;2024-01-22;5;5;5;2;2;2
25561;10000032;2024-01-22;269;269;269;416;416;416
25562;10000032;2024-01-22;;;;1074;1074;1074
25563;10000032;2024-01-22;79;79;79;893;896;896
25588;10000032;2024-01-22;50479;50695;50912;18881;18883;18895
25589;10000032;2024-01-22;244068;244737;245379;3934;3993;4149
25590;10000032;2024-01-22;34516;34907;35516;15159;15170;15216
25591;10000032;2024-01-22;21429;22327;22999;23241;23317;23414
25592;10000032;2024-01-22;100309;100438;100566;3933;3939;3968
25593;10000032;2024-01-22;41141;41422;41632;14338;14534;14990
25594;10000032;2024-01-22;6983;8853;11641;9747;9758;9808
25595;10000032;2024-01-22;55422;55796;56157;21269;21290;21355
25596;10000032;2024-01-22;48124;48823;49465;39908;39921;39965
25597;10000032;2024-01-22;274319;275654;276715;34538;34540;34552
25598;10000032;2024-01-22;124992;126619;127678;83694;83829;85194
25599;10000032;2024-01-22;384298;386379;387872;1647840;1647897;1648120
25600;10000032;2024-01-22;109112;111156;112612;27077;27141;27333
25601;10000032;2024-01-22;134371;136286;139371;128382;128450;128709
25602;10000032;2024-01-22;35996;36482;36892;35116;35131;35166
25603;10000032;2024-01-22;28063;28211;28309;2427;2433;2461
25604;10000032;2024-01-22;46306;46871;47255;67282;67312;67362
25605;10000032;2024-01-22;25968;26007;26036;35726;35726;35726
25606;10000032;2024-01-22;44181;44369;44538;10885;10887;10898
25607;10000032;2024-01-22;22113;22136;22153;136;136;137
25608;10000032;2024-01-22;4261;4272;4289;64;69;83
25609;10000032;2024-01-22;1838;1848;1862;299;299;299
25610;10000032;2024-01-22;3488;3612;3764;99;99;99
25611;10000032;2024-01-22;46963;46983;46997;5032;5032;5032
25612;10000032;2024-01-22;1410;1432;1444;269;269;271
25613;10000032;2024-01-22;1628;1668;1694;263;263;263
25614;10000032;2024-01-22;3585;3594;3606;577;582;591
25615;10000032;2024-01-22;17405;17458;17505;150;158;174
25616;10000032;2024-01-22;124162;124273;124389;20225;20225;20225
25617;10000032;2024-01-22;4765;4871;4990;870;874;903
25618;10000032;2024-01-22;89606;89705;89906;69055;69055;69055
25619;10000032;2024-01-22;3210;3317;3459;815;818;838
25620;10000032;2024-01-22;93176;93265;93351;5298;5298;5298
25621;10000032;2024-01-22;3102;3123;3132;417;417;420
25622;10000032;2024-01-22;3868;3877;3883;346;346;346
25623;10000032;2024-01-22;24732;24748;24757;18901;18901;18901
25624;10000032;2024-01-22;689;724;741;526;526;526
25625;10000032;2024-01-22;1211;1236;1253;70;73;75
25707;10000032;2024-01-22;864;864;865;736;737;739
25709;10000032;2024-01-22;1482;1487;1495;92;92;92
25711;10000032;2024-01-22;3357;3359;3361;94;94;94
25713;10000032;2024-01-22;1813;1813;1813;881;881;881
25715;10000032;2024-01-22;38;41;44;406;439;448
25718;10000032;2024-01-22;17;17;17;74;74;74
25719;10000032;2024-01-22;25;25;25;21;21;21
25736;10000032;2024-01-22;;;;37;37;37
25737;10000032;2024-01-22;;;;10;10;10
25739;10000032;2024-01-22;94;94;94;8024;8035;8208
25810;10000032;2024-01-22;;;;8023;8023;8023
25811;10000032;2024-01-22;;;;8023;8033;8196
25812;10000032;2024-01-22;113;113;113;335;337;339
25861;10000032;2024-01-22;1803;1807;1807;6104;6140;6177
25862;10000032;2024-01-22;;;;8033;8033;8033
25863;10000032;2024-01-22;47;47;47;8026;8026;8026
25867;10000032;2024-01-22;3;3;3;;;
25868;10000032;2024-01-22;5;5;5;;;
25887;10000032;2024-01-22;5613;5619;5621;1091;1094;1095
25888;10000032;2024-01-22;;;;59;59;59
25889;10000032;2024-01-22;;;;67;67;67
25890;10000032;2024-01-22;;;;70;70;70
25891;10000032;2024-01-22;;;;11;11;11
25892;10000032;2024-01-22;;;;31;31;31
25893;10000032;2024-01-22;;;;12;12;12
25894;10000032;2024-01-22;36;36;36;192;194;196
25895;10000032;2024-01-22;;;;248;248;248
25896;10000032;2024-01-22;13;13;13;67;67;68
25897;10000032;2024-01-22;;;;113;113;113
25898;10000032;2024-01-22;19;19;19;36;36;36
25899;10000032;2024-01-22;;;;128;128;128
25900;10000032;2024-01-22;;;;21;21;21
25901;10000032;2024-01-22;;;;11;11;11
25902;10000032;2024-01-22;;;;11;11;11
25903;10000032;2024-01-22;1;1;1;;;
25906;10000032;2024-01-22;;;;69;69;69
25907;10000032;2024-01-22;;;;480;480;480
25908;10000032;2024-01-22;17;17;17;52;52;52
25909;10000032;2024-01-22;;;;2069;2069;2069
25910;10000032;2024-01-22;;;;6;6;6
25911;10000032;2024-01-22;;;;2069;2069;2069
25912;10000032;2024-01-22;;;;17;17;17
25913;10000032;2024-01-22;;;;2069;2069;2069
25914;10000032;2024-01-22;;;;6;6;6
25915;10000032;2024-01-22;;;;2069;2069;2069
25916;10000032;2024-01-22;;;;30;30;32
25917;10000032;2024-01-22;;;;2069;2069;2069
25918;10000032;2024-01-22;2;2;2;88;94;103
25919;10000032;2024-01-22;;;;2069;2069;2069
25920;10000032;2024-01-22;5;5;5;52;52;52
25921;10000032;2024-01-22;;;;2069;2069;2069
25924;10000032;2024-01-22;;;;2;2;2
25925;10000032;2024-01-22;;;;2069;2069;2069
25928;10000032;2024-01-22;;;;3;3;3
25929;10000032;2024-01-22;;;;117;117;117
25930;10000032;2024-01-22;;;;5;5;5
25931;10000032;2024-01-22;;;;117;117;117
25932;10000032;2024-01-22;;;;7;7;7
25933;10000032;2024-01-22;;;;117;117;117
25934;10000032;2024-01-22;;;;19;19;19
25935;10000032;2024-01-22;;;;117;117;117
25936;10000032;2024-01-22;;;;51;51;51
25937;10000032;2024-01-22;;;;117;117;117
25948;10000032;2024-01-22;168;168;168;390;391;393
25949;10000032;2024-01-22;;;;117;117;117
25950;10000032;2024-01-22;;;;45;45;45
25951;10000032;2024-01-22;;;;117;117;117
25952;10000032;2024-01-22;;;;13;13;13
25953;10000032;2024-01-22;;;;117;117;117
25954;10000032;2024-01-22;2;2;2;161;161;162
25955;10000032;2024-01-22;;;;117;117;117
25956;10000032;2024-01-22;112;112;112;55;55;55
25957;10000032;2024-01-22;;;;117;117;117
25968;10000032;2024-01-22;;;;29;29;29
25969;10000032;2024-01-22;;;;2;2;2
25970;10000032;2024-01-22;;;;4;4;4
25971;10000032;2024-01-22;;;;2;2;2
25972;10000032;2024-01-22;;;;77;77;77
25973;10000032;2024-01-22;;;;3;3;3
25974;10000032;2024-01-22;;;;22;22;22
25975;10000032;2024-01-22;;;;2;2;2
25976;10000032;2024-01-22;;;;4;4;4
25977;10000032;2024-01-22;;;;2;2;2
25978;10000032;2024-01-22;;;;9;9;9
25979;10000032;2024-01-22;;;;2;2;2
25980;10000032;2024-01-22;;;;22;22;22
25981;10000032;2024-01-22;;;;2;2;2
25996;10000032;2024-01-22;;;;18;18;18
25997;10000032;2024-01-22;;;;2069;2069;2069
25998;10000032;2024-01-22;;;;20;20;20
25999;10000032;2024-01-22;;;;2069;2069;2069
26000;10000032;2024-01-22;100;100;100;2;2;2
26001;10000032;2024-01-22;;;;2069;2069;2069
26002;10000032;2024-01-22;;;;27;27;27
26003;10000032;2024-01-22;;;;2069;2069;2069
26004;10000032;2024-01-22;;;;14;14;14
26005;10000032;2024-01-22;;;;2069;2069;2069
26006;10000032;2024-01-22;91;91;91;85;85;85
26007;10000032;2024-01-22;;;;2069;2069;2069
26008;10000032;2024-01-22;1;1;1;11;11;11
26009;10000032;2024-01-22;;;;2069;2069;2069
26016;10000032;2024-01-22;;;;89;89;89
26017;10000032;2024-01-22;;;;480;480;480
26020;10000032;2024-01-22;;;;12;12;12
26021;10000032;2024-01-22;;;;480;480;480
26022;10000032;2024-01-22;;;;14;14;14
26023;10000032;2024-01-22;;;;480;480;480
26026;10000032;2024-01-22;;;;56;57;57
26027;10000032;2024-01-22;;;;480;480;480
26028;10000032;2024-01-22;;;;26;26;26
26029;10000032;2024-01-22;;;;480;480;480
26030;10000032;2024-01-22;;;;21;21;21
26031;10000032;2024-01-22;;;;480;480;480
26038;10000032;2024-01-22;;;;50;50;50
26039;10000032;2024-01-22;;;;222;222;222
26040;10000032;2024-01-22;;;;9;9;9
26041;10000032;2024-01-22;;;;222;222;222
26042;10000032;2024-01-22;;;;16;16;16
26043;10000032;2024-01-22;;;;222;222;222
26046;10000032;2024-01-22;19;19;19;24;24;24
26047;10000032;2024-01-22;;;;222;222;222
26048;10000032;2024-01-22;;;;42;42;42
26049;10000032;2024-01-22;;;;222;222;222
26056;10000032;2024-01-22;;;;26;26;26
26057;10000032;2024-01-22;;;;222;222;222
26058;10000032;2024-01-22;37;37;37;12;15;15
26059;10000032;2024-01-22;;;;222;222;222
26060;10000032;2024-01-22;;;;49;49;49
26061;10000032;2024-01-22;;;;222;222;222
26062;10000032;2024-01-22;;;;3;3;3
26063;10000032;2024-01-22;;;;222;222;222
26066;10000032;2024-01-22;;;;7;7;7
26067;10000032;2024-01-22;;;;222;222;222
26068;10000032;2024-01-22;;;;35;35;35
26069;10000032;2024-01-22;;;;222;222;222
26070;10000032;2024-01-22;18;18;18;17;20;20
26071;10000032;2024-01-22;;;;222;222;222
26072;10000032;2024-01-22;7;7;7;49;49;49
26073;10000032;2024-01-22;;;;222;222;222
26076;10000032;2024-01-22;355;355;355;96;96;96
26077;10000032;2024-01-22;;;;480;480;480
26078;10000032;2024-01-22;60;60;60;28;28;28
26079;10000032;2024-01-22;;;;480;480;480
26080;10000032;2024-01-22;10;10;10;55;55;55
26081;10000032;2024-01-22;;;;480;481;481
26082;10000032;2024-01-22;10;10;10;25;25;25
26083;10000032;2024-01-22;;;;480;480;480
26084;10000032;2024-01-22;20;20;20;83;83;83
26085;10000032;2024-01-22;;;;480;480;480
26086;10000032;2024-01-22;3;3;3;22;22;22
26087;10000032;2024-01-22;;;;480;480;480
26088;10000032;2024-01-22;11;11;11;128;128;128
26089;10000032;2024-01-22;;;;494;494;494
26090;10000032;2024-01-22;;;;83;83;83
26091;10000032;2024-01-22;;;;480;480;480
26096;10000032;2024-01-22;;;;4;4;4
26097;10000032;2024-01-22;;;;2069;2069;2069
26100;10000032;2024-01-22;;;;5;5;5
26101;10000032;2024-01-22;;;;2069;2069;2069
26102;10000032;2024-01-22;;;;19;19;19
26103;10000032;2024-01-22;;;;2069;2069;2069
26104;10000032;2024-01-22;;;;3;3;3
26105;10000032;2024-01-22;;;;2069;2069;2069
26106;10000032;2024-01-22;;;;60;60;60
26107;10000032;2024-01-22;;;;480;480;480
26108;10000032;2024-01-22;;;;66;66;66
26109;10000032;2024-01-22;;;;480;480;480
26110;10000032;2024-01-22;;;;3;3;3
26111;10000032;2024-01-22;;;;480;480;480
26112;10000032;2024-01-22;;;;4;4;4
26113;10000032;2024-01-22;;;;480;480;480
26224;10000032;2024-01-22;1;1;1;4;4;4
26252;10000032;2024-01-22;88;90;92;8372;8399;8412
26253;10000032;2024-01-22;;;;8125;8126;8126
26254;10000032;2024-01-22;;;;8028;8028;8028
26255;10000032;2024-01-22;;;;8238;8239;8239
26256;10000032;2024-01-22;;;;8026;8026;8026
26257;10000032;2024-01-22;;;;8077;8078;8079
26258;10000032;2024-01-22;;;;8086;8086;8087
26259;10000032;2024-01-22;;;;8198;8198;8198
26260;10000032;2024-01-22;;;;8023;8023;8023
26261;10000032;2024-01-22;8;8;8;8024;8024;8024
26286;10000032;2024-01-22;1;1;1;2;2;2
26288;10000032;2024-01-22;2;2;2;1;1;1
26290;10000032;2024-01-22;7;7;7;3;3;3
26292;10000032;2024-01-22;8;8;8;3;3;3
26294;10000032;2024-01-22;1;1;1;3;3;3
26296;10000032;2024-01-22;1;1;1;12;12;12
26298;10000032;2024-01-22;4;4;4;5;5;5
26300;10000032;2024-01-22;7;7;7;2;2;2
26302;10000032;2024-01-22;3;3;3;14;14;14
26304;10000032;2024-01-22;2;2;2;11;11;11
26306;10000032;2024-01-22;100;100;100;2;2;2
26308;10000032;2024-01-22;10;10;10;7;7;7
26310;10000032;2024-01-22;33;33;33;3;3;3
26312;10000032;2024-01-22;19;19;19;4;4;4
26318;10000032;2024-01-22;50;50;50;6;6;6
26320;10000032;2024-01-22;100;100;100;3;3;3
26322;10000032;2024-01-22;32;32;32;11;11;11
26324;10000032;2024-01-22;55;55;55;6;6;6
26326;10000032;2024-01-22;100;100;100;6;6;6
26328;10000032;2024-01-22;3;3;3;19;19;20
26330;10000032;2024-01-22;100;100;100;3;3;3
26332;10000032;2024-01-22;25;25;25;7;7;7
26334;10000032;2024-01-22;25;25;25;;;
26338;10000032;2024-01-22;18;18;18;5;5;5
26340;10000032;2024-01-22;100;100;100;1;1;1
26342;10000032;2024-01-22;;;;5;5;5
26344;10000032;2024-01-22;100;100;100;8;8;8
26346;10000032;2024-01-22;10;10;10;10;10;10
26348;10000032;2024-01-22;10;10;10;6;6;6
26350;10000032;2024-01-22;;;;2;2;2
26352;10000032;2024-01-22;2;2;2;9;9;9
26354;10000032;2024-01-22;100;100;100;2;2;2
26356;10000032;2024-01-22;100;100;100;1;1;1
26358;10000032;2024-01-22;25;25;25;6;6;6
26360;10000032;2024-01-22;100;100;100;4;4;4
26362;10000032;2024-01-22;;;;3;3;3
26364;10000032;2024-01-22;100;100;100;2;2;2
26366;10000032;2024-01-22;100;100;100;3;3;3
26368;10000032;2024-01-22;30;30;30;5;5;5
26370;10000032;2024-01-22;5;5;5;4;4;4
26372;10000032;2024-01-22;100;100;100;9;9;9
26374;10000032;2024-01-22;20;20;20;45;47;50
26376;10000032;2024-01-22;2;2;2;20;20;20
26378;10000032;2024-01-22;20;20;20;1;1;1
26380;10000032;2024-01-22;;;;48;48;48
26382;10000032;2024-01-22;;;;5;5;5
26384;10000032;2024-01-22;;;;9;9;9
26386;10000032;2024-01-22;;;;5;5;5
26388;10000032;2024-01-22;;;;46;48;48
26390;10000032;2024-01-22;;;;15;15;15
26392;10000032;2024-01-22;;;;6;6;6
26394;10000032;2024-01-22;3;3;3;8;8;8
26396;10000032;2024-01-22;98;98;98;11;11;11
26398;10000032;2024-01-22;;;;6;6;6
26400;10000032;2024-01-22;;;;2;2;2
26402;10000032;2024-01-22;;;;14;14;14
26404;10000032;2024-01-22;;;;3;3;3
26406;10000032;2024-01-22;19;19;19;5;5;5
26412;10000032;2024-01-22;3;3;3;8;8;9
26414;10000032;2024-01-22;26;26;26;8;8;8
26416;10000032;2024-01-22;24;24;24;5;5;5
26418;10000032;2024-01-22;18;18;18;4;4;4
26420;10000032;2024-01-22;25;25;25;14;14;14
26424;10000032;2024-01-22;22;22;22;6;6;6
26428;10000032;2024-01-22;52;52;52;5;5;5
26430;10000032;2024-01-22;35;35;35;9;9;9
26432;10000032;2024-01-22;100;100;100;11;11;11
26434;10000032;2024-01-22;34;34;34;5;5;5
26436;10000032;2024-01-22;13;13;13;18;18;18
26438;10000032;2024-01-22;10;10;10;2;2;2
26440;10000032;2024-01-22;110;110;110;7;7;7
26442;10000032;2024-01-22;12;12;12;9;9;9
26444;10000032;2024-01-22;100;100;100;17;17;17
26446;10000032;2024-01-22;100;100;100;11;11;11
26448;10000032;2024-01-22;3;3;3;14;14;14
26452;10000032;2024-01-22;16;16;16;13;13;13
26759;10000032;2024-01-22;;;;144;144;144
26888;10000032;2024-01-22;64;64;64;10;10;10
26890;10000032;2024-01-22;4;4;4;83;83;83
26892;10000032;2024-01-22;112;112;112;37;37;37
26912;10000032;2024-01-22;89;89;89;21;22;22
26913;10000032;2024-01-22;227;227;227;122;122;123
26914;10000032;2024-01-22;38;38;38;73;73;75
26929;10000032;2024-01-22;141;141;141;2915;2989;3123
26930;10000032;2024-01-22;;;;78;78;78
26931;10000032;2024-01-22;;;;258;263;266
27015;10000032;2024-01-22;;;;160494;160494;160494
27064;10000032;2024-01-22;24;24;24;4;4;4
27066;10000032;2024-01-22;20;20;20;;;
27068;10000032;2024-01-22;;;;136;136;137
27069;10000032;2024-01-22;;;;7;7;7
27070;10000032;2024-01-22;;;;20;20;20
27072;10000032;2024-01-22;;;;13;13;13
27073;10000032;2024-01-22;;;;12;12;12
27074;10000032;2024-01-22;10;10;10;12;12;12
27075;10000032;2024-01-22;6;6;6;58;62;63
27076;10000032;2024-01-22;10;10;10;;;
27077;10000032;2024-01-22;;;;23;23;23
27078;10000032;2024-01-22;11;11;11;8;8;9
27079;10000032;2024-01-22;;;;3;3;3
27080;10000032;2024-01-22;;;;15;15;15
27081;10000032;2024-01-22;30;30;30;51;52;52
27082;10000032;2024-01-22;;;;9;9;9
27083;10000032;2024-01-22;16;16;16;3;3;3
27084;10000032;2024-01-22;;;;18;18;18
27085;10000032;2024-01-22;;;;14;14;14
27087;10000032;2024-01-22;;;;48;48;48
27088;10000032;2024-01-22;;;;16;16;16
27089;10000032;2024-01-22;;;;27;27;27
27090;10000032;2024-01-22;;;;16;16;16
27091;10000032;2024-01-22;;;;2;2;2
27092;10000032;2024-01-22;6;6;6;;;
27093;10000032;2024-01-22;8;8;8;26;26;26
27094;10000032;2024-01-22;9;9;9;14;14;14
27095;10000032;2024-01-22;11;11;11;;;
27096;10000032;2024-01-22;3;3;3;7;7;7
27097;10000032;2024-01-22;10;10;10;;;
27098;10000032;2024-01-22;;;;7;7;7
27099;10000032;2024-01-22;10;10;10;128;128;128
27100;10000032;2024-01-22;;;;31;31;31
27101;10000032;2024-01-22;1;1;1;;;
27102;10000032;2024-01-22;75;75;75;7;7;7
27103;10000032;2024-01-22;12;12;12;153;153;153
27104;10000032;2024-01-22;;;;15;15;15
27105;10000032;2024-01-22;11;11;11;5;6;6
27106;10000032;2024-01-22;;;;60;60;60
27107;10000032;2024-01-22;;;;24;24;24
27108;10000032;2024-01-22;5;5;5;17;17;17
27109;10000032;2024-01-22;4;4;4;36;36;36
27110;10000032;2024-01-22;1;1;1;4;4;4
27111;10000032;2024-01-22;1;1;1;42;42;42
27112;10000032;2024-01-22;1;1;1;1;1;1
27113;10000032;2024-01-22;1;1;1;3;3;3
27114;10000032;2024-01-22;5;5;5;7;7;7
27115;10000032;2024-01-22;;;;2;2;2
27116;10000032;2024-01-22;2;2;2;5;5;5
27117;10000032;2024-01-22;16;16;16;25;25;25
27118;10000032;2024-01-22;2;2;2;8;8;8
27119;10000032;2024-01-22;10;10;10;12;12;12
27120;10000032;2024-01-22;;;;48;48;48
27121;10000032;2024-01-22;3;3;3;2;3;3
27122;10000032;2024-01-22;;;;4;4;4
27123;10000032;2024-01-22;;;;4;4;4
27124;10000032;2024-01-22;;;;2;2;2
27126;10000032;2024-01-22;10;10;10;15;16;16
27127;10000032;2024-01-22;21;21;21;316;317;321
27129;10000032;2024-01-22;100;100;100;3;3;3
27130;10000032;2024-01-22;6;6;6;7;7;7
27131;10000032;2024-01-22;16;16;16;;;
27142;10000032;2024-01-22;6;6;6;8;8;8
27143;10000032;2024-01-22;65;65;65;202;202;203
27147;10000032;2024-01-22;50;50;50;2;2;2
27148;10000032;2024-01-22;7;7;7;5;5;5
27149;10000032;2024-01-22;;;;8;8;8
27150;10000032;2024-01-22;;;;6;6;6
27151;10000032;2024-01-22;;;;2;2;2
27167;10000032;2024-01-22;;;;6;6;6
27169;10000032;2024-01-22;12;12;12;8;8;8
27170;10000032;2024-01-22;;;;6;6;6
27171;10000032;2024-01-22;4;4;4;11;11;11
27174;10000032;2024-01-22;7;7;7;16;17;17
27175;10000032;2024-01-22;;;;36;36;36
27176;10000032;2024-01-22;99;99;99;3;3;3
27177;10000032;2024-01-22;8;8;8;5;5;5
27178;10000032;2024-01-22;97;97;97;1;1;1
27179;10000032;2024-01-22;3;3;3;6;6;6
27180;10000032;2024-01-22;;;;3;3;3
27181;10000032;2024-01-22;5;5;5;5;5;5
27182;10000032;2024-01-22;;;;14;14;14
27184;10000032;2024-01-22;4;4;4;5;5;5
27185;10000032;2024-01-22;;;;29;29;29
27186;10000032;2024-01-22;20;20;20;44;44;44
27187;10000032;2024-01-22;18;18;18;16;16;16
27188;10000032;2024-01-22;18;18;18;12;12;12
27190;10000032;2024-01-22;4;4;4;5;5;5
27191;10000032;2024-01-22;4;4;4;21;25;28
27192;10000032;2024-01-22;2;2;2;2;2;2
27193;10000032;2024-01-22;18;18;18;48;52;55
27194;10000032;2024-01-22;4;4;4;9;9;9
27195;10000032;2024-01-22;89;89;89;16;20;23
27196;10000032;2024-01-22;12;12;12;7;7;7
27197;10000032;2024-01-22;10;10;10;7;7;7
27198;10000032;2024-01-22;9;9;9;17;18;19
27224;10000032;2024-01-22;;;;1;1;1
27225;10000032;2024-01-22;;;;2;2;2
27226;10000032;2024-01-22;;;;19;19;19
27227;10000032;2024-01-22;10;10;10;2;2;2
27229;10000032;2024-01-22;17;17;17;25;25;25
27230;10000032;2024-01-22;;;;11;11;11
27231;10000032;2024-01-22;;;;6;6;6
27232;10000032;2024-01-22;;;;1;1;1
27233;10000032;2024-01-22;;;;4;4;4
27234;10000032;2024-01-22;;;;1;1;1
27235;10000032;2024-01-22;;;;10;10;10
27236;10000032;2024-01-22;;;;2;2;2
27237;10000032;2024-01-22;;;;17;17;17
27238;10000032;2024-01-22;6;6;6;25;25;25
27239;10000032;2024-01-22;1;1;1;5;5;5
27240;10000032;2024-01-22;;;;15;15;15
27243;10000032;2024-01-22;33;33;33;1;1;1
27245;10000032;2024-01-22;4;4;4;6;6;6
27246;10000032;2024-01-22;;;;13;13;13
27247;10000032;2024-01-22;20;20;20;;;
27249;10000032;2024-01-22;;;;5;5;5
27250;10000032;2024-01-22;11;11;11;7;7;7
27251;10000032;2024-01-22;;;;17;17;17
27252;10000032;2024-01-22;4;4;4;7;7;7
27253;10000032;2024-01-22;;;;2;2;2
27254;10000032;2024-01-22;5;5;5;3;3;3
27255;10000032;2024-01-22;;;;64;64;64
27256;10000032;2024-01-22;10;10;10;2;2;2
27257;10000032;2024-01-22;;;;79;79;79
27258;10000032;2024-01-22;1;1;1;4;4;4
27259;10000032;2024-01-22;;;;11;11;11
27260;10000032;2024-01-22;15;15;15;17;21;23
27309;10000032;2024-01-22;;;;819671;819671;819672
27313;10000032;2024-01-22;39165;39165;39165;74475;74475;74475
27315;10000032;2024-01-22;161700;161700;161700;283749;284305;285099
27317;10000032;2024-01-22;32000;32000;32000;;;
27319;10000032;2024-01-22;18737;19208;19737;93368;95503;97905
27321;10000032;2024-01-22;344918;344918;344918;61652;64259;65340
27323;10000032;2024-01-22;10000;10000;10000;1000;1000;1000
27325;10000032;2024-01-22;3978;3978;3978;597438;607102;617974
27327;10000032;2024-01-22;105522;105522;105522;30013;32162;35184
27329;10000032;2024-01-22;48000;48000;48000;;;
27331;10000032;2024-01-22;21743;23487;24213;115625;120470;125545
27333;10000032;2024-01-22;526009;526009;526009;231617;237257;242271
27335;10000032;2024-01-22;40000;40000;40000;2760;2760;2760
27337;10000032;2024-01-22;15000;15000;15000;51;51;51
27339;10000032;2024-01-22;136875;136875;136875;13625;13625;13625
27341;10000032;2024-01-22;5000;5000;5000;500;500;500
27343;10000032;2024-01-22;99998877;99998877;99998877;36021;36021;36021
27345;10000032;2024-01-22;181221;181221;181221;40702;40702;40702
27347;10000032;2024-01-22;5000;5000;5000;;;
27349;10000032;2024-01-22;23861;23861;23861;9191;9191;9191
27351;10000032;2024-01-22;153904;153904;153904;77079;77079;77079
27353;10000032;2024-01-22;3960005;3960005;3960005;233043;235538;237755
27355;10000032;2024-01-22;5000;5000;5000;;;
27357;10000032;2024-01-22;99999000;99999000;99999000;800;800;800
27359;10000032;2024-01-22;160313;160313;160313;8525;11146;13365
27361;10000032;2024-01-22;290107;291411;294540;2605750;2613343;2617326
27363;10000032;2024-01-22;5000;5000;5000;;;
27365;10000032;2024-01-22;3729;3729;3729;25;25;25
27367;10000032;2024-01-22;3970652;3970652;3970652;151593;151593;151593
27369;10000032;2024-01-22;41500;41500;41500;11;11;11
27371;10000032;2024-01-22;260567;261865;262881;515548;532942;564048
27373;10000032;2024-01-22;112999;112999;112999;;;
27375;10000032;2024-01-22;;;;1520;1520;1520
27377;10000032;2024-01-22;214635;214635;214635;208560;208560;208560
27379;10000032;2024-01-22;6060785;6060785;6060785;16876;16876;16876
27381;10000032;2024-01-22;159086;160430;161802;1053866;1057218;1060198
27383;10000032;2024-01-22;1009810;1009810;1009810;67116;67116;67116
27385;10000032;2024-01-22;10000;10000;10000;1507;1507;1507
27387;10000032;2024-01-22;100473;101985;102630;605919;609339;614067
27389;10000032;2024-01-22;;;;503;503;503
27393;10000032;2024-01-22;20000;20000;20000;30259;30259;30259
27395;10000032;2024-01-22;761566;764058;770038;92684;100643;107718
27399;10000032;2024-01-22;;;;44;44;44
27401;10000032;2024-01-22;80858;80858;80858;121676;122382;125176
27403;10000032;2024-01-22;19000;19000;19000;1575;1575;1575
27405;10000032;2024-01-22;1259617;1259617;1259617;193392;197980;201892
27407;10000032;2024-01-22;10000000;10000000;10000000;;;
27409;10000032;2024-01-22;9993900;9993900;9993900;21242;21242;21242
27411;10000032;2024-01-22;143360;143360;143360;1088;1088;1088
