type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3325;10000043;2024-05-09;5;5;5;5673;5673;5673
3326;10000043;2024-05-09;11;11;11;5665;5665;5665
3327;10000043;2024-05-09;;;;5950;5950;5950
3328;10000043;2024-05-09;22427;23038;23064;6487;6488;6489
3329;10000043;2024-05-09;9926;9928;9930;5714;5716;5716
3330;10000043;2024-05-09;494;496;498;5693;5694;5694
3331;10000043;2024-05-09;1759;1759;1761;5100;5644;5656
3333;10000043;2024-05-09;8;9;9;5662;5663;5663
3334;10000043;2024-05-09;442;447;447;5684;5684;5684
3335;10000043;2024-05-09;7;7;7;5682;5682;5683
3336;10000043;2024-05-09;;;;5637;5638;5638
3337;10000043;2024-05-09;3;3;3;5647;5648;5649
3338;10000043;2024-05-09;96;101;101;5632;5640;5640
3339;10000043;2024-05-09;10;13;13;5631;5632;5632
3340;10000043;2024-05-09;47;52;53;5660;5661;5664
3341;10000043;2024-05-09;91;96;96;5691;5691;5691
3342;10000043;2024-05-09;18;24;24;5656;5656;5656
3343;10000043;2024-05-09;104;109;109;5087;5611;5642
3344;10000043;2024-05-09;3;3;3;5631;5631;5631
3345;10000043;2024-05-09;3;3;3;5631;5631;5631
3346;10000043;2024-05-09;4;4;4;5631;5631;5631
3347;10000043;2024-05-09;3;3;3;5630;5630;5630
3348;10000043;2024-05-09;;;;5630;5630;5630
3349;10000043;2024-05-09;998;998;998;558;558;558
3350;10000043;2024-05-09;;;;503;557;558
3351;10000043;2024-05-09;996;996;996;596;596;596
3352;10000043;2024-05-09;;;;594;594;594
3354;10000043;2024-05-09;3;3;3;565;565;565
3355;10000043;2024-05-09;;;;5673;5675;5677
3356;10000043;2024-05-09;885;886;888;935;935;936
3357;10000043;2024-05-09;10303;10467;10471;483;483;483
3358;10000043;2024-05-09;10;14;15;912;912;912
3359;10000043;2024-05-09;9;10;11;1051;1055;1056
3361;10000043;2024-05-09;10891;11070;11076;661;663;663
3363;10000043;2024-05-09;16;16;16;5655;5656;5656
3368;10000043;2024-05-09;51;51;51;5630;5636;5637
3373;10000043;2024-05-09;;;;5876;5876;5876
3380;10000043;2024-05-09;;;;5741;5747;5750
3385;10000043;2024-05-09;;;;5725;5727;5728
3387;10000043;2024-05-09;2805;2806;2807;5736;5738;5740
3388;10000043;2024-05-09;967;967;967;5936;5937;5937
3389;10000043;2024-05-09;2;2;2;5644;5644;5644
3392;10000043;2024-05-09;;;;5699;5699;5699
3393;10000043;2024-05-09;;;;5632;5632;5632
3394;10000043;2024-05-09;;;;5951;5951;5951
3395;10000043;2024-05-09;97;97;97;5647;5647;5647
3396;10000043;2024-05-09;1;1;1;1135;1135;1135
3397;10000043;2024-05-09;10;10;10;53;53;53
3398;10000043;2024-05-09;1;1;1;5632;5634;5638
3400;10000043;2024-05-09;;;;5633;5633;5633
3402;10000043;2024-05-09;;;;6107;6110;6110
3403;10000043;2024-05-09;;;;5680;5680;5680
3405;10000043;2024-05-09;1925;1926;1927;5630;5630;5630
3406;10000043;2024-05-09;;;;5631;5632;5632
3408;10000043;2024-05-09;100;100;100;5637;5637;5637
3409;10000043;2024-05-09;;;;5650;5650;5650
3410;10000043;2024-05-09;;;;5660;5661;5661
3411;10000043;2024-05-09;924;924;924;5695;5695;5695
3412;10000043;2024-05-09;5;5;5;5727;5727;5727
3413;10000043;2024-05-09;;;;6664;6664;6664
3414;10000043;2024-05-09;10;10;10;5;5;5
3415;10000043;2024-05-09;6;6;6;3;3;3
3416;10000043;2024-05-09;1923;1923;1924;6611;6612;6614
3417;10000043;2024-05-09;94;94;94;5714;5714;5714
3418;10000043;2024-05-09;1997;2001;2001;5646;5646;5646
3419;10000043;2024-05-09;1000;1000;1000;5732;5732;5732
3420;10000043;2024-05-09;500;500;500;5640;5641;5643
3421;10000043;2024-05-09;1;1;1;5630;5630;5630
3422;10000043;2024-05-09;995;995;995;5696;5697;5697
3423;10000043;2024-05-09;1993;2001;2001;5630;5630;5630
3425;10000043;2024-05-09;500;500;500;5661;5661;5661
3426;10000043;2024-05-09;96;96;96;6484;6484;6484
3427;10000043;2024-05-09;1000;1000;1000;5730;5732;5732
3428;10000043;2024-05-09;;;;5640;5640;5640
3429;10000043;2024-05-09;;;;5650;5650;5651
3430;10000043;2024-05-09;1998;1998;1998;89;90;91
3431;10000043;2024-05-09;74;74;74;5669;5669;5669
3432;10000043;2024-05-09;;;;5721;5721;5721
3433;10000043;2024-05-09;2;2;2;5639;5641;5642
3435;10000043;2024-05-09;924;924;924;5700;5700;5700
3436;10000043;2024-05-09;892;892;892;6497;6498;6498
3437;10000043;2024-05-09;;;;5635;5635;5635
3438;10000043;2024-05-09;10;10;10;5634;5638;5638
3439;10000043;2024-05-09;22;22;22;5630;5630;5630
3440;10000043;2024-05-09;;;;5642;5643;5643
3441;10000043;2024-05-09;;;;5631;5633;5634
3442;10000043;2024-05-09;9;10;10;5650;5651;5651
3443;10000043;2024-05-09;67;67;67;1687;1687;1687
3444;10000043;2024-05-09;1979;1979;1979;1127;1127;1127
3447;10000043;2024-05-09;1;1;1;1132;1133;1134
3449;10000043;2024-05-09;;;;6516;6516;6516
3450;10000043;2024-05-09;;;;5653;5653;5653
3451;10000043;2024-05-09;;;;5633;5633;5633
3452;10000043;2024-05-09;10950;11112;11122;5668;5669;5671
3453;10000043;2024-05-09;;;;5630;5630;5630
3454;10000043;2024-05-09;;;;5096;5642;5652
3455;10000043;2024-05-09;;;;5237;6572;6622
3456;10000043;2024-05-09;1;1;1;5656;5659;5666
3465;10000043;2024-05-09;190;207;208;93;94;94
3466;10000043;2024-05-09;1006;1006;1006;805;805;805
3467;10000043;2024-05-09;200;226;246;2504;2510;2553
3469;10000043;2024-05-09;27;27;28;15;15;15
3470;10000043;2024-05-09;2;2;2;1;1;1
3471;10000043;2024-05-09;23;25;25;3;4;4
3474;10000043;2024-05-09;9;11;11;3;3;3
3475;10000043;2024-05-09;4;4;4;10;10;10
3476;10000043;2024-05-09;35;35;35;5;5;5
3477;10000043;2024-05-09;14;16;16;2;2;3
3478;10000043;2024-05-09;3;5;5;1;1;1
3479;10000043;2024-05-09;24;27;27;17;17;17
3481;10000043;2024-05-09;9;9;9;2;2;2
3482;10000043;2024-05-09;5;6;6;4;5;6
3488;10000043;2024-05-09;589;656;662;310;331;345
3496;10000043;2024-05-09;354;460;472;495;541;562
3504;10000043;2024-05-09;60;66;67;188;210;224
3512;10000043;2024-05-09;331;519;540;242;345;378
3514;10000043;2024-05-09;1;1;1;;;
3520;10000043;2024-05-09;302;394;396;69;103;143
3528;10000043;2024-05-09;11725;11727;11730;437;444;450
3529;10000043;2024-05-09;;;;91;92;92
3530;10000043;2024-05-09;224;331;341;214;255;315
3532;10000043;2024-05-09;6;7;9;26;28;28
3536;10000043;2024-05-09;8;11;11;4;4;4
3538;10000043;2024-05-09;200;200;200;311;329;331
3539;10000043;2024-05-09;;;;7145;7146;7146
3540;10000043;2024-05-09;282;310;338;110;123;153
3542;10000043;2024-05-09;4;4;5;13;14;15
3544;10000043;2024-05-09;9;9;9;3;3;3
3546;10000043;2024-05-09;14;14;14;1;1;1
3550;10000043;2024-05-09;6;6;6;1;1;1
3551;10000043;2024-05-09;;;;6096;6096;6096
3552;10000043;2024-05-09;118031;131521;132121;11851;12954;13582
3553;10000043;2024-05-09;;;;236;236;236
3554;10000043;2024-05-09;11698;15632;15716;35120;35215;35238
3555;10000043;2024-05-09;;;;236;236;236
3559;10000043;2024-05-09;9;9;9;;;
3561;10000043;2024-05-09;14;14;14;;;
3563;10000043;2024-05-09;3;3;3;1;1;1
3565;10000043;2024-05-09;9;12;12;;;
3566;10000043;2024-05-09;600;785;792;268;269;269
3567;10000043;2024-05-09;;;;92;94;94
3568;10000043;2024-05-09;281;384;394;797;815;826
3571;10000043;2024-05-09;6;6;6;;;
3573;10000043;2024-05-09;3;3;3;8;8;8
3575;10000043;2024-05-09;4;4;4;4;4;4
3576;10000043;2024-05-09;169;178;178;339;345;346
3577;10000043;2024-05-09;;;;230;236;236
3578;10000043;2024-05-09;91;112;114;447;459;467
3581;10000043;2024-05-09;26;37;38;62;66;67
3586;10000043;2024-05-09;722;723;723;488;490;492
3587;10000043;2024-05-09;;;;346;470;476
3588;10000043;2024-05-09;52;52;52;354;356;358
3596;10000043;2024-05-09;20;20;20;98;98;98
3597;10000043;2024-05-09;;;;424;475;476
3598;10000043;2024-05-09;82;82;82;573;712;719
3606;10000043;2024-05-09;567;567;567;566;567;568
3607;10000043;2024-05-09;;;;346;470;476
3608;10000043;2024-05-09;54;67;67;298;305;313
3617;10000043;2024-05-09;;;;346;471;476
3618;10000043;2024-05-09;3;3;3;4;4;4
3643;10000043;2024-05-09;257047;307146;308274;195547;195547;195547
3645;10000043;2024-05-09;3907055;5062176;5405034;11039047;11105997;11224029
3647;10000043;2024-05-09;109100;161178;163278;609434;609434;609434
3654;10000043;2024-05-09;;;;72;72;72
3655;10000043;2024-05-09;10972;10972;10972;57;57;58
3663;10000043;2024-05-09;39;39;39;5;5;5
3664;10000043;2024-05-09;;;;14922;14922;14922
3665;10000043;2024-05-09;1988;1988;1988;33;33;34
3673;10000043;2024-05-09;154948;193930;194805;295693;295703;295703
3683;10000043;2024-05-09;16580007;20388587;20595536;6503444;6759175;6973690
3685;10000043;2024-05-09;173993;215648;216465;1263338;1323207;1358438
3687;10000043;2024-05-09;3002361;3189913;3202709;373943;378361;390618
3689;10000043;2024-05-09;823264;827614;836828;439786;461149;476091
3691;10000043;2024-05-09;30241;38859;45301;410957;447174;481630
3693;10000043;2024-05-09;101258;133574;138878;54864;57838;74894
3695;10000043;2024-05-09;1053372;1258238;1262481;71718;77181;111718
3697;10000043;2024-05-09;113025;113025;113025;103439;103439;103439
3699;10000043;2024-05-09;259228;279555;280352;1240442;1240442;1240442
3703;10000043;2024-05-09;15586;18269;18364;119;121;139
3705;10000043;2024-05-09;13818;14870;14980;158;188;198
3707;10000043;2024-05-09;49685;52489;52652;91;91;91
3709;10000043;2024-05-09;25514;29812;29974;254;273;274
3711;10000043;2024-05-09;7029;9187;9405;567;567;567
3713;10000043;2024-05-09;12174;16982;17216;25064;25074;25084
3715;10000043;2024-05-09;915189;915195;915214;229267;229267;229267
3717;10000043;2024-05-09;122493;165470;166676;3955451;4034203;4036331
3719;10000043;2024-05-09;12390;12413;12480;180;186;190
3721;10000043;2024-05-09;361526;382269;383043;22711;22834;22858
3723;10000043;2024-05-09;32043;42425;42702;21375;22466;22517
3725;10000043;2024-05-09;48870;72968;73726;29281;34095;50581
3727;10000043;2024-05-09;;;;2;2;2
3731;10000043;2024-05-09;3;3;3;5654;5654;5654
3732;10000043;2024-05-09;7;9;9;5653;5653;5653
3756;10000043;2024-05-09;79;118;139;96;107;118
3766;10000043;2024-05-09;1045;1131;1135;93;98;99
3767;10000043;2024-05-09;;;;143;143;143
3771;10000043;2024-05-09;;;;115;115;115
3773;10000043;2024-05-09;222266;282659;283843;251124;251124;251124
3775;10000043;2024-05-09;264712;309040;311969;253474;263609;293474
3777;10000043;2024-05-09;79106;83325;83425;114;114;114
3779;10000043;2024-05-09;2316428;2825570;2974088;816501;922241;1073376
3806;10000043;2024-05-09;8736;8736;8736;;;
3810;10000043;2024-05-09;14658;14658;14658;18510;18510;18510
3812;10000043;2024-05-09;198736;223645;225315;88459;88513;88515
3814;10000043;2024-05-09;212331;242308;242908;22330;22330;22330
3818;10000043;2024-05-09;89151;91961;92042;;;
3820;10000043;2024-05-09;14428;16033;16086;70;70;70
3822;10000043;2024-05-09;21091;24374;24542;259;259;259
3824;10000043;2024-05-09;56658;80126;80620;10;10;10
3826;10000043;2024-05-09;29955;34478;34665;188;188;188
3828;10000043;2024-05-09;312946;407605;421679;131661;142975;157609
3829;10000043;2024-05-09;1584;1948;2483;13705;13852;13966
3831;10000043;2024-05-09;340;461;566;1044;1112;1188
3839;10000043;2024-05-09;2243;2283;2286;2716;3023;3089
3840;10000043;2024-05-09;;;;132;132;132
3841;10000043;2024-05-09;1292;1845;1882;976;1066;1124
3887;10000043;2024-05-09;2108;2108;2109;1392;1403;1407
3888;10000043;2024-05-09;614;724;753;624;654;683
3893;10000043;2024-05-09;25;30;30;14;17;17
3894;10000043;2024-05-09;20;25;25;30;31;32
3895;10000043;2024-05-09;52;53;53;22;25;26
3897;10000043;2024-05-09;10000;10000;10000;;;
3898;10000043;2024-05-09;64;88;92;100;103;118
3899;10000043;2024-05-09;10000;10000;10000;;;
3907;10000043;2024-05-09;9999;9999;9999;;;
3909;10000043;2024-05-09;10000;10000;10000;;;
3913;10000043;2024-05-09;99;99;99;;;
3915;10000043;2024-05-09;10000;10000;10000;;;
3938;10000043;2024-05-09;;;;276;276;276
3939;10000043;2024-05-09;143;143;143;12;12;12
3941;10000043;2024-05-09;9995;9995;9996;2;2;2
3942;10000043;2024-05-09;;;;276;276;276
3943;10000043;2024-05-09;10000;10000;10000;4;4;4
3947;10000043;2024-05-09;9995;9995;9995;2;2;2
3948;10000043;2024-05-09;;;;132;132;132
3949;10000043;2024-05-09;2000;2000;2000;1031;1032;1033
3953;10000043;2024-05-09;9998;9998;9998;16;16;16
3954;10000043;2024-05-09;;;;276;276;276
3955;10000043;2024-05-09;2990;2990;2990;48;48;48
3958;10000043;2024-05-09;2;2;2;5;6;6
3962;10000043;2024-05-09;29;40;40;59;63;64
3966;10000043;2024-05-09;1;1;1;1;1;1
3977;10000043;2024-05-09;27;27;27;67;67;68
3978;10000043;2024-05-09;;;;7140;7140;7140
3979;10000043;2024-05-09;700;720;720;75;75;76
3981;10000043;2024-05-09;9958;9958;9958;11;11;11
3982;10000043;2024-05-09;;;;7140;7140;7140
3983;10000043;2024-05-09;1955;1955;1955;248;256;256
3986;10000043;2024-05-09;1998;1998;1998;25;25;25
3987;10000043;2024-05-09;55;55;55;63;63;63
3988;10000043;2024-05-09;;;;7140;7140;7140
3989;10000043;2024-05-09;3;3;3;17;18;18
3992;10000043;2024-05-09;1;1;1;;;
3993;10000043;2024-05-09;43;43;43;82;88;96
3994;10000043;2024-05-09;25;25;25;708;708;708
3995;10000043;2024-05-09;24;26;26;121;127;127
3997;10000043;2024-05-09;5;5;5;;;
3998;10000043;2024-05-09;2;2;2;;;
3999;10000043;2024-05-09;2;2;2;;;
4003;10000043;2024-05-09;1;1;1;2;2;2
4004;10000043;2024-05-09;3;3;3;;;
4008;10000043;2024-05-09;4;4;4;;;
4009;10000043;2024-05-09;1;1;1;;;
4016;10000043;2024-05-09;4;4;4;;;
4017;10000043;2024-05-09;5;5;5;;;
4018;10000043;2024-05-09;7;7;7;2;2;2
4020;10000043;2024-05-09;20;20;20;5;5;5
4021;10000043;2024-05-09;9;9;9;;;
4022;10000043;2024-05-09;4;4;4;;;
4025;10000043;2024-05-09;9827;11814;12530;6338;6469;6546
4026;10000043;2024-05-09;5;5;5;;;
4027;10000043;2024-05-09;4451;6118;6321;4251;4318;4361
4028;10000043;2024-05-09;3;3;3;2;2;2
4032;10000043;2024-05-09;5;5;5;;;
4033;10000043;2024-05-09;4;4;4;;;
4034;10000043;2024-05-09;1;1;1;;;
4035;10000043;2024-05-09;5;5;5;;;
4036;10000043;2024-05-09;7;8;8;1;1;1
4038;10000043;2024-05-09;20;24;24;3;4;4
4039;10000043;2024-05-09;1;1;1;;;
4042;10000043;2024-05-09;9;12;16;5;5;5
4046;10000043;2024-05-09;5;6;6;;;
4048;10000043;2024-05-09;1;1;1;;;
4051;10000043;2024-05-09;305824;322255;324824;404257;427877;450916
4052;10000043;2024-05-09;35;35;35;;;
4054;10000043;2024-05-09;2;2;2;;;
4057;10000043;2024-05-09;5;5;5;;;
4059;10000043;2024-05-09;10;10;10;1;1;1
4060;10000043;2024-05-09;2;2;2;;;
4061;10000043;2024-05-09;1;1;1;3;3;3
4063;10000043;2024-05-09;1;1;1;2;2;2
4064;10000043;2024-05-09;1;1;1;1;1;1
4066;10000043;2024-05-09;5;5;5;;;
4067;10000043;2024-05-09;5;5;5;;;
4068;10000043;2024-05-09;1;1;1;;;
4069;10000043;2024-05-09;5;5;5;;;
4070;10000043;2024-05-09;3;3;3;;;
4071;10000043;2024-05-09;5;5;5;;;
4072;10000043;2024-05-09;5;5;5;;;
4074;10000043;2024-05-09;5;5;5;;;
4075;10000043;2024-05-09;1;1;1;;;
4076;10000043;2024-05-09;5;5;5;;;
4078;10000043;2024-05-09;2;2;2;;;
4085;10000043;2024-05-09;2;2;2;;;
4103;10000043;2024-05-09;3;3;3;1;1;1
4105;10000043;2024-05-09;1;1;1;;;
4106;10000043;2024-05-09;6;6;6;1;1;1
4112;10000043;2024-05-09;21;21;21;8;9;10
4113;10000043;2024-05-09;6;6;6;2;2;2
4116;10000043;2024-05-09;1;1;1;;;
4119;10000043;2024-05-09;16;16;16;1;1;1
4122;10000043;2024-05-09;1;1;1;;;
4124;10000043;2024-05-09;4;4;4;2;2;2
4131;10000043;2024-05-09;5;5;5;;;
4132;10000043;2024-05-09;1;1;1;;;
4135;10000043;2024-05-09;2;2;2;2;2;2
4136;10000043;2024-05-09;7;7;7;9;9;9
4137;10000043;2024-05-09;2;2;2;5;5;5
4138;10000043;2024-05-09;11;15;15;6;6;6
4139;10000043;2024-05-09;5;5;5;;;
4140;10000043;2024-05-09;5;5;5;;;
4141;10000043;2024-05-09;100;100;100;3;3;3
4142;10000043;2024-05-09;2;2;2;2;2;2
4143;10000043;2024-05-09;5;5;5;;;
4144;10000043;2024-05-09;31;31;31;23;24;24
4147;10000043;2024-05-09;20;20;20;68;72;79
4149;10000043;2024-05-09;4;4;4;;;
4150;10000043;2024-05-09;4;5;5;3;3;3
4152;10000043;2024-05-09;1;1;1;;;
4153;10000043;2024-05-09;26;35;35;7;8;9
4155;10000043;2024-05-09;3;3;3;3;3;3
4156;10000043;2024-05-09;2;2;2;1;1;1
4157;10000043;2024-05-09;1;1;1;1;1;1
4162;10000043;2024-05-09;5;5;5;;;
4165;10000043;2024-05-09;6;6;6;2;2;2
4166;10000043;2024-05-09;;;;1;1;1
4167;10000043;2024-05-09;2;2;2;1;1;1
4168;10000043;2024-05-09;2;2;2;;;
4169;10000043;2024-05-09;3;3;3;1;1;1
4170;10000043;2024-05-09;7;7;7;;;
4171;10000043;2024-05-09;2;2;2;2;2;2
4172;10000043;2024-05-09;4;4;4;;;
4178;10000043;2024-05-09;;;;1;1;1
4180;10000043;2024-05-09;6;6;6;1;1;1
4191;10000043;2024-05-09;4;4;4;1;1;1
4192;10000043;2024-05-09;2;2;2;1;1;1
4194;10000043;2024-05-09;3;3;3;;;
4195;10000043;2024-05-09;5;5;5;1;1;1
4196;10000043;2024-05-09;2;2;2;;;
4198;10000043;2024-05-09;27;27;27;2;2;2
4200;10000043;2024-05-09;1;1;1;2;2;2
4210;10000043;2024-05-09;11;11;11;;;
4212;10000043;2024-05-09;5;5;5;;;
4215;10000043;2024-05-09;10;10;10;1;1;1
4216;10000043;2024-05-09;3;3;3;1;1;1
4217;10000043;2024-05-09;1;1;1;;;
4218;10000043;2024-05-09;10;10;10;;;
4223;10000043;2024-05-09;10;10;10;3;3;3
4225;10000043;2024-05-09;26;26;26;2;2;2
4227;10000043;2024-05-09;10;10;10;;;
4228;10000043;2024-05-09;10;10;10;;;
4230;10000043;2024-05-09;5;5;5;;;
4231;10000043;2024-05-09;17;17;17;3;3;3
4232;10000043;2024-05-09;5;5;5;1;1;1
4233;10000043;2024-05-09;35;36;36;4;4;4
4234;10000043;2024-05-09;34;34;34;1;1;1
4235;10000043;2024-05-09;38;38;38;1;1;1
4236;10000043;2024-05-09;35;35;35;1;1;1
4237;10000043;2024-05-09;34;35;35;;;
4238;10000043;2024-05-09;31;33;41;10;10;10
4239;10000043;2024-05-09;34;34;34;1;1;1
4240;10000043;2024-05-09;;;;2;2;2
4241;10000043;2024-05-09;;;;1;1;1
4242;10000043;2024-05-09;;;;6;6;6
4243;10000043;2024-05-09;;;;1;1;1
4245;10000043;2024-05-09;3;3;3;;;
4246;10000043;2024-05-09;391481;395668;401481;925366;965581;987505
4247;10000043;2024-05-09;658039;1023628;1037699;2136017;2211370;2289494
4248;10000043;2024-05-09;9;9;9;33;40;40
4250;10000043;2024-05-09;344;458;469;436;452;466
4252;10000043;2024-05-09;3;4;4;7;7;7
4254;10000043;2024-05-09;176;177;177;235;240;247
4256;10000043;2024-05-09;54;77;78;95;102;102
4258;10000043;2024-05-09;242;290;295;671;717;738
4260;10000043;2024-05-09;123;123;124;223;226;229
4292;10000043;2024-05-09;22;28;28;8;9;10
4294;10000043;2024-05-09;7;8;8;4;6;6
4296;10000043;2024-05-09;23;23;23;8;9;12
4299;10000043;2024-05-09;239;239;239;30;30;30
4302;10000043;2024-05-09;28;41;42;16;20;24
4305;10000043;2024-05-09;1;1;1;276;276;276
4306;10000043;2024-05-09;53;66;69;4;4;6
4307;10000043;2024-05-09;1;1;1;1;1;1
4308;10000043;2024-05-09;47;62;63;53;58;59
4309;10000043;2024-05-09;;;;1;1;1
4310;10000043;2024-05-09;42;53;54;33;45;49
4311;10000043;2024-05-09;;;;1;1;1
4312;10000043;2024-05-09;126898;180530;184007;838537;882542;911838
4313;10000043;2024-05-09;;;;6;7;7
4314;10000043;2024-05-09;;;;6;6;6
4315;10000043;2024-05-09;;;;4;4;5
4316;10000043;2024-05-09;;;;11;12;13
4345;10000043;2024-05-09;16;16;16;22;23;23
4346;10000043;2024-05-09;9;12;12;9;11;13
4347;10000043;2024-05-09;9;13;14;38;42;45
4348;10000043;2024-05-09;11;14;14;14;15;15
4349;10000043;2024-05-09;13;15;15;59;65;70
4358;10000043;2024-05-09;11876;13598;13942;87;87;87
4363;10000043;2024-05-09;3;3;3;2;2;2
4365;10000043;2024-05-09;2;2;2;;;
4366;10000043;2024-05-09;2;2;2;1;1;1
4367;10000043;2024-05-09;5;5;5;;;
4368;10000043;2024-05-09;1;1;1;;;
4383;10000043;2024-05-09;131;177;227;174;190;214
4385;10000043;2024-05-09;5;7;7;5655;5655;5655
4388;10000043;2024-05-09;1;1;1;;;
4391;10000043;2024-05-09;266;268;269;110;120;142
4393;10000043;2024-05-09;2295;3146;3204;12450;12587;12667
4394;10000043;2024-05-09;10;10;10;2640;2640;2640
4395;10000043;2024-05-09;5;5;5;1284;1327;1389
4396;10000043;2024-05-09;;;;474;474;474
4397;10000043;2024-05-09;17;19;19;220;223;227
4398;10000043;2024-05-09;;;;474;474;474
4399;10000043;2024-05-09;28;31;31;223;246;259
4401;10000043;2024-05-09;17;18;22;95;95;95
4403;10000043;2024-05-09;1068;1493;1556;579;628;670
4405;10000043;2024-05-09;833;1005;1091;2104;2336;2542
4409;10000043;2024-05-09;1169;1182;1189;238;245;258
4411;10000043;2024-05-09;1;1;1;5638;5638;5638
4435;10000043;2024-05-09;3329;3533;3625;8837;10918;10980
4471;10000043;2024-05-09;1821;2296;2336;728;777;786
4477;10000043;2024-05-09;9883;10545;10593;4905;5024;5039
4529;10000043;2024-05-09;3858;4726;4814;3221;3276;3302
4533;10000043;2024-05-09;3716;5163;5271;1636;1643;1647
4569;10000043;2024-05-09;4780;6619;6704;1789;1825;1848
4573;10000043;2024-05-09;11056;11066;11073;722;725;729
4609;10000043;2024-05-09;11366;11400;11420;299;310;316
4613;10000043;2024-05-09;11063;11089;11104;219;225;232
4787;10000043;2024-05-09;13797;16388;17559;3878;3979;4098
4833;10000043;2024-05-09;501;625;652;2221;2265;2304
4871;10000043;2024-05-09;2798;3818;3865;809;835;1167
4959;10000043;2024-05-09;28;28;28;9;9;9
5011;10000043;2024-05-09;4684;5943;5984;679;723;857
5051;10000043;2024-05-09;534;603;733;1286;1340;1426
5091;10000043;2024-05-09;1907;1937;1962;109;112;118
5093;10000043;2024-05-09;46;52;70;272;273;274
5137;10000043;2024-05-09;15665;15707;15727;3649;3658;3662
5141;10000043;2024-05-09;9450;10281;10347;3183;3238;3272
5175;10000043;2024-05-09;812;814;821;300;300;300
5177;10000043;2024-05-09;3070;3227;3235;1495;1576;1589
5179;10000043;2024-05-09;778;970;983;485;541;550
5181;10000043;2024-05-09;170;172;177;2269;2282;2283
5215;10000043;2024-05-09;1280;1284;1294;1355;1359;1361
5217;10000043;2024-05-09;1028;1033;1040;1240;1249;1253
5219;10000043;2024-05-09;2048;2056;2067;767;799;818
5221;10000043;2024-05-09;995;1050;1054;1492;1514;1521
5239;10000043;2024-05-09;10495;12850;13047;3707;4954;5021
5245;10000043;2024-05-09;5094;5145;5238;1166;1204;1235
5279;10000043;2024-05-09;10746;11744;11806;1497;1507;1508
5281;10000043;2024-05-09;917;957;1017;257;257;257
5282;10000043;2024-05-09;1694;1701;1709;310;312;314
5299;10000043;2024-05-09;1302;1859;1993;574;574;575
5301;10000043;2024-05-09;3179;4026;4056;135;140;143
5302;10000043;2024-05-09;593;756;773;327;344;350
5319;10000043;2024-05-09;862;869;875;832;913;915
5320;10000043;2024-05-09;1269;1726;1752;3273;3533;3602
5321;10000043;2024-05-09;555;564;577;1030;1327;1335
5339;10000043;2024-05-09;1520;1921;1948;104;112;132
5340;10000043;2024-05-09;1588;1867;1878;92;94;96
5342;10000043;2024-05-09;33;37;44;110;110;110
5361;10000043;2024-05-09;315;321;329;542;639;648
5363;10000043;2024-05-09;2584;3577;3620;1376;1380;1381
5365;10000043;2024-05-09;6293;7399;7454;5006;5008;5008
5399;10000043;2024-05-09;7033;7173;7210;509;511;524
5403;10000043;2024-05-09;3001;3500;3524;1077;1517;1579
5405;10000043;2024-05-09;979;1018;1050;1934;1938;1946
5439;10000043;2024-05-09;804;878;941;708;718;729
5443;10000043;2024-05-09;2244;2909;2942;974;1017;1068
5445;10000043;2024-05-09;11862;12664;12732;986;1023;1053
5493;10000043;2024-05-09;1632;2015;2054;849;889;912
5533;10000043;2024-05-09;2039;2819;2989;1440;1457;1490
5599;10000043;2024-05-09;1745;2181;2267;2604;2697;2811
5631;10000043;2024-05-09;11451;12112;12147;1189;1246;1527
5647;10000043;2024-05-09;3085;3932;4095;909;1010;1016
5649;10000043;2024-05-09;161;175;183;666;666;667
5683;10000043;2024-05-09;183;245;263;34;46;48
5693;10000043;2024-05-09;119;141;165;144;145;148
5697;10000043;2024-05-09;517;605;786;350;359;363
5719;10000043;2024-05-09;1210;1230;1248;23;24;26
5721;10000043;2024-05-09;905;995;1154;196;204;208
5723;10000043;2024-05-09;720;738;749;114;118;120
5743;10000043;2024-05-09;2171;3123;3160;304;305;305
5747;10000043;2024-05-09;75;85;101;173;173;175
5755;10000043;2024-05-09;455;645;728;98;101;107
5757;10000043;2024-05-09;267;352;487;143;146;149
5759;10000043;2024-05-09;509;595;770;170;174;176
5839;10000043;2024-05-09;803;847;867;819;862;900
5849;10000043;2024-05-09;3561;4454;4809;3782;3991;4052
5865;10000043;2024-05-09;;;;44;48;50
5867;10000043;2024-05-09;708;714;720;22;25;29
5869;10000043;2024-05-09;9745;9879;9918;759;761;761
5871;10000043;2024-05-09;2850;2852;2856;167;172;179
5933;10000043;2024-05-09;310;392;402;663;675;683
5945;10000043;2024-05-09;1153;1339;1395;358;406;474
5955;10000043;2024-05-09;1355;1601;1654;484;631;644
5971;10000043;2024-05-09;3313;4005;4601;1806;2210;2395
5973;10000043;2024-05-09;1166;1564;1799;720;777;841
5975;10000043;2024-05-09;27242;33509;34070;2376;2903;2953
6001;10000043;2024-05-09;1916;2192;2462;1468;1781;1876
6003;10000043;2024-05-09;3136;3536;3843;2257;2605;2815
6005;10000043;2024-05-09;2576;2803;3131;1261;1496;1661
6073;10000043;2024-05-09;1265;1644;1692;4119;4139;4168
6131;10000043;2024-05-09;9836;9876;9914;4283;4393;4426
6135;10000043;2024-05-09;569;625;629;40;45;53
