type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
13881;10000030;2024-02-21;;;;10;10;10
13882;10000030;2024-02-21;;;;10;10;10
13883;10000030;2024-02-21;;;;8;8;8
13885;10000030;2024-02-21;300;300;300;;;
13886;10000030;2024-02-21;;;;27;27;27
13887;10000030;2024-02-21;;;;15;15;15
13888;10000030;2024-02-21;;;;2;2;2
13889;10000030;2024-02-21;;;;26;26;26
13890;10000030;2024-02-21;;;;10;10;10
13891;10000030;2024-02-21;10;10;10;4;4;4
13892;10000030;2024-02-21;;;;12;12;12
13893;10000030;2024-02-21;;;;11;11;11
13918;10000030;2024-02-21;;;;1;1;1
13919;10000030;2024-02-21;6;6;6;;;
13920;10000030;2024-02-21;3;3;3;1;1;1
13921;10000030;2024-02-21;7;7;7;20;20;20
13922;10000030;2024-02-21;8;8;8;;;
13923;10000030;2024-02-21;10;10;10;10;10;10
13924;10000030;2024-02-21;10;10;10;1;1;1
13925;10000030;2024-02-21;18;18;18;3;3;3
13926;10000030;2024-02-21;150;150;150;6;6;7
13927;10000030;2024-02-21;28;28;28;8;8;8
13929;10000030;2024-02-21;10;10;10;11;11;11
13931;10000030;2024-02-21;9;9;9;;;
13935;10000030;2024-02-21;8;8;8;11;11;12
13937;10000030;2024-02-21;8;8;8;8;10;13
13939;10000030;2024-02-21;18;18;18;8;8;8
13941;10000030;2024-02-21;10;10;10;3;3;3
13943;10000030;2024-02-21;10;10;10;4;4;4
13945;10000030;2024-02-21;5;5;5;3;3;3
13947;10000030;2024-02-21;3;3;3;7;7;7
13948;10000030;2024-02-21;2;2;2;7;7;8
13949;10000030;2024-02-21;;;;4;4;4
13950;10000030;2024-02-21;1;1;1;3;3;3
13951;10000030;2024-02-21;6;6;6;9;10;10
13952;10000030;2024-02-21;3;3;3;4;4;4
13953;10000030;2024-02-21;1;1;1;7;7;7
13954;10000030;2024-02-21;8;8;8;5;5;5
13955;10000030;2024-02-21;14;14;14;16;16;16
13956;10000030;2024-02-21;;;;3;3;3
13957;10000030;2024-02-21;;;;3;3;3
13958;10000030;2024-02-21;3;3;3;6;6;6
13959;10000030;2024-02-21;1;1;1;8;8;8
13960;10000030;2024-02-21;;;;2;2;3
13962;10000030;2024-02-21;1;1;1;;;
13963;10000030;2024-02-21;1;1;1;3;3;3
13964;10000030;2024-02-21;;;;4;4;4
13965;10000030;2024-02-21;3;3;3;11;11;11
13966;10000030;2024-02-21;20;20;20;5;5;5
13967;10000030;2024-02-21;500;500;500;18;18;18
13968;10000030;2024-02-21;10;10;10;6;6;6
13969;10000030;2024-02-21;4;4;4;14;14;14
13970;10000030;2024-02-21;;;;6;6;6
13972;10000030;2024-02-21;200;200;200;6;6;6
13974;10000030;2024-02-21;2;2;2;18;18;18
13976;10000030;2024-02-21;;;;12;12;12
13978;10000030;2024-02-21;;;;14;14;14
13980;10000030;2024-02-21;;;;11;11;11
13982;10000030;2024-02-21;200;200;200;12;12;12
13984;10000030;2024-02-21;;;;8;8;8
13986;10000030;2024-02-21;;;;10;10;10
13988;10000030;2024-02-21;;;;21;21;21
13990;10000030;2024-02-21;;;;4;4;4
13992;10000030;2024-02-21;;;;5;5;5
13994;10000030;2024-02-21;1;1;1;5;5;5
13995;10000030;2024-02-21;17;17;17;5;5;5
13996;10000030;2024-02-21;;;;26;26;26
13997;10000030;2024-02-21;9;9;9;12;12;12
13998;10000030;2024-02-21;7;7;7;8;9;10
13999;10000030;2024-02-21;10;10;10;3;3;3
14001;10000030;2024-02-21;8;8;8;16;16;17
14003;10000030;2024-02-21;5;5;5;5;5;5
14005;10000030;2024-02-21;50;50;50;14;14;14
14007;10000030;2024-02-21;99;99;99;13;13;13
14009;10000030;2024-02-21;;;;5;5;5
14013;10000030;2024-02-21;;;;11;11;11
14015;10000030;2024-02-21;;;;6;6;6
14017;10000030;2024-02-21;;;;17;17;17
14019;10000030;2024-02-21;;;;21;21;21
14021;10000030;2024-02-21;;;;5;5;5
14025;10000030;2024-02-21;;;;13;13;13
14027;10000030;2024-02-21;;;;3;3;3
14029;10000030;2024-02-21;2;2;2;10;10;10
14031;10000030;2024-02-21;;;;21;21;21
14033;10000030;2024-02-21;6;6;6;10;10;10
14035;10000030;2024-02-21;;;;9;9;9
14037;10000030;2024-02-21;22;22;22;9;9;9
14039;10000030;2024-02-21;;;;21;21;21
14041;10000030;2024-02-21;10;10;10;6;6;7
14043;10000030;2024-02-21;;;;9;9;9
14045;10000030;2024-02-21;2;2;2;2;2;2
14047;10000030;2024-02-21;1;1;1;6;6;7
14049;10000030;2024-02-21;4;4;5;7;8;9
14051;10000030;2024-02-21;;;;20;20;20
14053;10000030;2024-02-21;;;;28;28;28
14055;10000030;2024-02-21;;;;6;6;6
14057;10000030;2024-02-21;5;5;5;5;5;5
14059;10000030;2024-02-21;;;;13;13;13
14061;10000030;2024-02-21;;;;5;5;5
14063;10000030;2024-02-21;;;;6;6;6
14065;10000030;2024-02-21;;;;2;2;2
14067;10000030;2024-02-21;;;;4;4;4
14068;10000030;2024-02-21;300;300;300;5;5;5
14069;10000030;2024-02-21;;;;3;3;3
14070;10000030;2024-02-21;24;24;24;22;22;22
14072;10000030;2024-02-21;15;15;15;22;22;22
14074;10000030;2024-02-21;29;29;29;31;32;32
14076;10000030;2024-02-21;;;;2;2;2
14078;10000030;2024-02-21;;;;4;5;5
14080;10000030;2024-02-21;;;;21;21;21
14082;10000030;2024-02-21;2;2;2;;;
14084;10000030;2024-02-21;31;31;31;2;2;2
14086;10000030;2024-02-21;2;2;2;7;7;7
14088;10000030;2024-02-21;;;;2;2;2
14090;10000030;2024-02-21;;;;14;14;14
14092;10000030;2024-02-21;;;;5;5;5
14094;10000030;2024-02-21;;;;7;7;7
14096;10000030;2024-02-21;;;;3;3;3
14098;10000030;2024-02-21;;;;8;8;8
14100;10000030;2024-02-21;24;24;24;15;15;15
14102;10000030;2024-02-21;1;1;1;4;4;4
14104;10000030;2024-02-21;200;200;200;5;5;5
14106;10000030;2024-02-21;7;7;7;9;9;9
14108;10000030;2024-02-21;210;210;210;1;1;1
14110;10000030;2024-02-21;2;2;2;2;2;2
14112;10000030;2024-02-21;220;220;220;8;8;8
14114;10000030;2024-02-21;1;1;1;10;10;10
14116;10000030;2024-02-21;3;3;3;;;
14118;10000030;2024-02-21;7;7;7;7;8;8
14120;10000030;2024-02-21;2;2;2;2;2;2
14122;10000030;2024-02-21;1;1;1;7;7;7
14124;10000030;2024-02-21;1;1;1;6;6;6
14126;10000030;2024-02-21;21;21;21;14;14;14
14127;10000030;2024-02-21;4;4;4;21;21;21
14128;10000030;2024-02-21;;;;63;63;63
14130;10000030;2024-02-21;;;;1;1;1
14132;10000030;2024-02-21;;;;1;1;1
14134;10000030;2024-02-21;9;9;9;5;5;5
14136;10000030;2024-02-21;13;13;13;4;4;4
14138;10000030;2024-02-21;10;10;10;;;
14140;10000030;2024-02-21;15;15;15;4;4;4
14142;10000030;2024-02-21;7;7;7;9;9;9
14144;10000030;2024-02-21;7;7;7;10;10;10
14146;10000030;2024-02-21;9;9;9;12;12;13
14148;10000030;2024-02-21;;;;6;6;6
14150;10000030;2024-02-21;3;3;3;2;3;3
14152;10000030;2024-02-21;;;;5;5;5
14154;10000030;2024-02-21;1;1;1;6;8;8
14156;10000030;2024-02-21;;;;1;1;1
14158;10000030;2024-02-21;;;;1;1;1
14160;10000030;2024-02-21;;;;1;1;1
14162;10000030;2024-02-21;4;4;4;6;6;6
14164;10000030;2024-02-21;2;2;2;9;9;9
14166;10000030;2024-02-21;7;7;7;;;
14168;10000030;2024-02-21;3;3;3;7;7;7
14170;10000030;2024-02-21;5;5;5;;;
14172;10000030;2024-02-21;5;5;5;5;5;5
14174;10000030;2024-02-21;7;7;7;3;3;3
14176;10000030;2024-02-21;5;5;5;4;4;4
14178;10000030;2024-02-21;1;1;1;1;1;1
14184;10000030;2024-02-21;;;;1;1;1
14186;10000030;2024-02-21;3;3;3;;;
14188;10000030;2024-02-21;;;;9;9;9
14190;10000030;2024-02-21;;;;6;6;6
14192;10000030;2024-02-21;;;;6;6;6
14194;10000030;2024-02-21;;;;11;11;11
14200;10000030;2024-02-21;;;;1;1;1
14202;10000030;2024-02-21;23;23;23;2;3;4
14204;10000030;2024-02-21;;;;1;1;1
14206;10000030;2024-02-21;;;;4;4;4
14208;10000030;2024-02-21;3;3;3;5;5;5
14210;10000030;2024-02-21;;;;5;5;5
14214;10000030;2024-02-21;;;;1;1;1
14220;10000030;2024-02-21;10;10;10;4;4;4
14222;10000030;2024-02-21;4;4;4;;;
14226;10000030;2024-02-21;;;;3;3;3
14230;10000030;2024-02-21;6;6;6;4;4;4
14232;10000030;2024-02-21;6;6;6;4;4;4
14234;10000030;2024-02-21;2;2;2;6;7;7
14236;10000030;2024-02-21;3;3;3;8;8;9
14238;10000030;2024-02-21;5;5;5;2;2;2
14240;10000030;2024-02-21;1200;1200;1200;11;11;11
14242;10000030;2024-02-21;8;8;8;2;2;2
14244;10000030;2024-02-21;11;11;11;7;7;7
14246;10000030;2024-02-21;6;6;6;20;22;24
14248;10000030;2024-02-21;11;11;11;4;4;4
14250;10000030;2024-02-21;11;11;11;4;4;5
14252;10000030;2024-02-21;6;6;6;2;2;2
14254;10000030;2024-02-21;12;12;12;5;5;7
14256;10000030;2024-02-21;2;2;2;17;18;20
14258;10000030;2024-02-21;14;14;14;13;13;13
14260;10000030;2024-02-21;20;20;20;11;11;11
14262;10000030;2024-02-21;9;9;9;2;2;2
14264;10000030;2024-02-21;8;8;8;13;13;13
14266;10000030;2024-02-21;16;16;16;3;3;3
14268;10000030;2024-02-21;11;11;11;8;8;8
14270;10000030;2024-02-21;12;12;12;5;5;5
14272;10000030;2024-02-21;379;379;379;29;30;31
14274;10000030;2024-02-21;335;338;338;55;55;56
14276;10000030;2024-02-21;360;360;360;21;23;23
14278;10000030;2024-02-21;329;332;333;21;23;25
14280;10000030;2024-02-21;268;268;268;11;11;11
14282;10000030;2024-02-21;276;276;276;5;5;5
14284;10000030;2024-02-21;337;337;337;11;11;12
14286;10000030;2024-02-21;173;173;173;21;22;22
14292;10000030;2024-02-21;;;;9;9;9
14295;10000030;2024-02-21;12;12;12;26;27;27
14296;10000030;2024-02-21;19;19;19;8;9;9
14297;10000030;2024-02-21;3;4;4;16;17;17
14298;10000030;2024-02-21;17;18;18;8;8;8
14299;10000030;2024-02-21;11;12;12;6;8;8
14343;10000030;2024-02-21;;;;1;1;1
14358;10000030;2024-02-21;9975;9975;9975;;;
14704;10000030;2024-02-21;1;1;1;;;
14760;10000030;2024-02-21;10;10;10;;;
14761;10000030;2024-02-21;10;10;10;;;
14762;10000030;2024-02-21;10;10;10;;;
14763;10000030;2024-02-21;2;2;2;;;
14848;10000030;2024-02-21;1;1;1;;;
15316;10000030;2024-02-21;10070;10070;10070;;;
15317;10000030;2024-02-21;24900;24900;24900;9835;9835;9835
15331;10000030;2024-02-21;379782;382816;383990;3578;3639;3679
15457;10000030;2024-02-21;196;196;196;56;61;62
15458;10000030;2024-02-21;;;;36;36;36
15459;10000030;2024-02-21;;;;20;20;20
15460;10000030;2024-02-21;200;200;200;82;82;82
15461;10000030;2024-02-21;;;;23;23;23
15462;10000030;2024-02-21;19;19;19;1;1;1
15463;10000030;2024-02-21;;;;73;73;73
15464;10000030;2024-02-21;50;50;50;9;9;9
15465;10000030;2024-02-21;18;18;18;3;3;3
15466;10000030;2024-02-21;10;10;10;179;179;179
15477;10000030;2024-02-21;50;50;50;14;14;14
15478;10000030;2024-02-21;28;28;28;54;54;54
15479;10000030;2024-02-21;16;16;16;472;474;477
15480;10000030;2024-02-21;98;98;98;74;74;74
15508;10000030;2024-02-21;1159;1955;2110;2249;2310;3318
15509;10000030;2024-02-21;;;;16;16;16
15510;10000030;2024-02-21;1476;1477;1480;4624;4665;5151
15511;10000030;2024-02-21;;;;16;16;16
15587;10000030;2024-02-21;370;370;370;223;224;225
15588;10000030;2024-02-21;609;610;610;6;6;6
15589;10000030;2024-02-21;691;691;691;9;9;9
15590;10000030;2024-02-21;814;814;814;3;3;3
15591;10000030;2024-02-21;1000;1000;1000;4;4;4
15592;10000030;2024-02-21;644;646;647;37;37;37
15593;10000030;2024-02-21;253;258;259;2;2;2
15594;10000030;2024-02-21;60;60;60;29;29;29
15596;10000030;2024-02-21;5756;5796;5832;33;33;33
15597;10000030;2024-02-21;6684;6717;6732;36;36;36
15598;10000030;2024-02-21;6506;6513;6522;12;12;12
15599;10000030;2024-02-21;5549;5584;5596;152;152;152
15600;10000030;2024-02-21;10360;10364;10367;53;53;53
15601;10000030;2024-02-21;2874;2874;2874;59;59;59
15602;10000030;2024-02-21;4338;4339;4340;105;105;105
15604;10000030;2024-02-21;4165;4165;4165;22;22;22
15605;10000030;2024-02-21;2570;2574;2575;28;28;28
15607;10000030;2024-02-21;3315;3373;3393;25;25;25
15608;10000030;2024-02-21;4934;5058;5080;43;43;43
15609;10000030;2024-02-21;6545;6555;6558;31;31;31
15610;10000030;2024-02-21;1704;1802;1829;161;166;172
15611;10000030;2024-02-21;4425;4439;4444;512;512;514
15612;10000030;2024-02-21;5939;5948;5949;261;261;261
15613;10000030;2024-02-21;4339;4386;4392;116;116;116
15614;10000030;2024-02-21;5357;5421;5470;19;19;19
15615;10000030;2024-02-21;3829;3844;3847;606;606;616
15617;10000030;2024-02-21;2418;2418;2418;18;18;18
15618;10000030;2024-02-21;2418;2418;2418;;;
15619;10000030;2024-02-21;2418;2418;2418;;;
15620;10000030;2024-02-21;2418;2418;2418;;;
15621;10000030;2024-02-21;2418;2418;2418;1;1;1
15622;10000030;2024-02-21;2418;2418;2418;2;2;2
15623;10000030;2024-02-21;2418;2418;2418;;;
15625;10000030;2024-02-21;910;910;910;;;
15626;10000030;2024-02-21;1651;1653;1654;15;16;16
15627;10000030;2024-02-21;998;998;998;;;
15628;10000030;2024-02-21;509;509;515;;;
15629;10000030;2024-02-21;797;797;797;;;
15630;10000030;2024-02-21;3263;3263;3263;11;11;11
15631;10000030;2024-02-21;1181;1182;1183;33;33;33
15632;10000030;2024-02-21;376;376;376;;;
15634;10000030;2024-02-21;2418;2418;2418;;;
15635;10000030;2024-02-21;2418;2418;2418;;;
15636;10000030;2024-02-21;2418;2418;2418;;;
15640;10000030;2024-02-21;2418;2418;2418;;;
15641;10000030;2024-02-21;2418;2418;2418;;;
15642;10000030;2024-02-21;2418;2418;2418;;;
15643;10000030;2024-02-21;2418;2418;2418;;;
15646;10000030;2024-02-21;910;910;910;1;1;1
15653;10000030;2024-02-21;2418;2418;2418;;;
15654;10000030;2024-02-21;2418;2418;2418;;;
15655;10000030;2024-02-21;2418;2418;2418;;;
15656;10000030;2024-02-21;6709;6753;6791;441;441;441
15657;10000030;2024-02-21;2418;2418;2418;;;
15660;10000030;2024-02-21;1007;1383;1486;6;6;6
15661;10000030;2024-02-21;1266;1266;1266;30;30;30
15664;10000030;2024-02-21;200;200;200;;;
15669;10000030;2024-02-21;3883;3909;3914;191;192;208
15670;10000030;2024-02-21;2418;2418;2418;;;
15671;10000030;2024-02-21;2418;2418;2418;16;23;24
15672;10000030;2024-02-21;2418;2418;2418;;;
15673;10000030;2024-02-21;574;574;574;139;139;139
15674;10000030;2024-02-21;;;;14;14;14
15675;10000030;2024-02-21;6;6;6;2;2;2
15677;10000030;2024-02-21;3;3;3;4;4;4
15681;10000030;2024-02-21;20;20;20;24;24;24
15683;10000030;2024-02-21;16;16;16;5;5;5
15697;10000030;2024-02-21;;;;9;9;9
15705;10000030;2024-02-21;;;;12;12;12
15711;10000030;2024-02-21;;;;3;3;3
15713;10000030;2024-02-21;;;;1;1;1
15719;10000030;2024-02-21;;;;1;1;1
15721;10000030;2024-02-21;;;;2;2;2
15729;10000030;2024-02-21;12;12;12;17;18;18
15739;10000030;2024-02-21;10;10;10;19;19;20
15741;10000030;2024-02-21;;;;1;1;1
15743;10000030;2024-02-21;;;;2;2;2
15744;10000030;2024-02-21;;;;5;5;5
15745;10000030;2024-02-21;;;;1;1;1
15746;10000030;2024-02-21;;;;2;2;2
15747;10000030;2024-02-21;7;7;7;3;3;3
15749;10000030;2024-02-21;10;10;10;;;
15751;10000030;2024-02-21;4;4;4;1;1;1
15753;10000030;2024-02-21;7;7;7;3;3;3
15755;10000030;2024-02-21;1;1;1;1;1;1
15757;10000030;2024-02-21;3;3;3;4;4;4
15759;10000030;2024-02-21;1;1;1;2;2;2
15761;10000030;2024-02-21;10;10;10;6;6;6
15764;10000030;2024-02-21;5;5;5;2;2;2
15766;10000030;2024-02-21;9;9;9;9;10;10
15768;10000030;2024-02-21;3;3;3;4;4;4
15770;10000030;2024-02-21;999999;999999;999999;4;6;6
15778;10000030;2024-02-21;5;5;5;;;
15780;10000030;2024-02-21;2;2;2;6;6;7
15786;10000030;2024-02-21;2;2;2;2;2;2
15788;10000030;2024-02-21;5;5;5;;;
15790;10000030;2024-02-21;4;4;4;10;10;10
15792;10000030;2024-02-21;9;9;9;11;11;11
15796;10000030;2024-02-21;5;5;5;;;
15798;10000030;2024-02-21;5;5;5;;;
15800;10000030;2024-02-21;;;;4;4;4
15802;10000030;2024-02-21;;;;2;2;2
15804;10000030;2024-02-21;;;;7;7;7
15806;10000030;2024-02-21;17;17;17;11;14;15
15808;10000030;2024-02-21;5;5;5;;;
15810;10000030;2024-02-21;;;;4;4;4
15812;10000030;2024-02-21;3;3;3;;;
15813;10000030;2024-02-21;7;7;7;2;2;2
15817;10000030;2024-02-21;10;10;10;14;14;14
15821;10000030;2024-02-21;;;;5;5;5
15825;10000030;2024-02-21;;;;5;5;5
15826;10000030;2024-02-21;;;;1;1;1
15847;10000030;2024-02-21;;;;5;5;5
15848;10000030;2024-02-21;;;;9;9;9
15862;10000030;2024-02-21;;;;7;7;7
15863;10000030;2024-02-21;;;;2;2;2
15871;10000030;2024-02-21;;;;10;10;10
15872;10000030;2024-02-21;;;;10;10;10
15879;10000030;2024-02-21;;;;2;2;2
15881;10000030;2024-02-21;;;;6;6;6
15885;10000030;2024-02-21;3;3;3;4;4;4
15887;10000030;2024-02-21;6;6;6;15;15;16
15889;10000030;2024-02-21;18;18;18;8;8;9
15891;10000030;2024-02-21;18;18;18;11;11;11
15893;10000030;2024-02-21;10;10;10;7;7;7
15895;10000030;2024-02-21;7;7;7;15;15;15
15897;10000030;2024-02-21;4;4;4;4;4;4
15898;10000030;2024-02-21;5;5;5;5;5;5
15899;10000030;2024-02-21;5;5;5;1;1;1
15900;10000030;2024-02-21;9;9;9;3;3;3
15901;10000030;2024-02-21;25;25;25;5;5;5
15902;10000030;2024-02-21;5;5;5;;;
15904;10000030;2024-02-21;;;;1;1;1
15905;10000030;2024-02-21;9;9;9;13;13;13
15907;10000030;2024-02-21;2;2;2;5;5;5
15909;10000030;2024-02-21;10;10;10;7;7;8
15911;10000030;2024-02-21;10;10;10;9;9;9
15913;10000030;2024-02-21;10;10;10;5;5;5
15915;10000030;2024-02-21;10;10;10;4;4;4
15917;10000030;2024-02-21;10;10;10;2;2;2
15921;10000030;2024-02-21;10;10;10;2;2;2
15923;10000030;2024-02-21;10;10;10;;;
15925;10000030;2024-02-21;;;;12;12;12
15931;10000030;2024-02-21;;;;2;2;2
15955;10000030;2024-02-21;;;;3;3;3
15963;10000030;2024-02-21;4;4;4;15;15;15
15965;10000030;2024-02-21;6;6;6;15;16;17
15967;10000030;2024-02-21;;;;11;11;11
15981;10000030;2024-02-21;952;952;952;;;
15992;10000030;2024-02-21;6225;6261;6277;49;49;49
15993;10000030;2024-02-21;2418;2418;2418;3;3;3
15994;10000030;2024-02-21;966;966;966;36;36;36
15996;10000030;2024-02-21;3936;3944;3954;1;1;1
15997;10000030;2024-02-21;488;488;488;1;1;1
15998;10000030;2024-02-21;4445;4445;4445;11;11;11
15999;10000030;2024-02-21;4042;4045;4046;64;65;65
16000;10000030;2024-02-21;7080;7130;7141;22;22;22
16001;10000030;2024-02-21;2418;2418;2418;;;
16002;10000030;2024-02-21;774;774;774;69;69;69
16003;10000030;2024-02-21;3;3;3;4;4;4
16004;10000030;2024-02-21;4;4;4;4;4;4
16005;10000030;2024-02-21;5;5;5;6;6;6
16006;10000030;2024-02-21;3;3;3;12;12;12
16008;10000030;2024-02-21;17;17;17;14;14;15
16009;10000030;2024-02-21;3;3;3;11;11;11
16046;10000030;2024-02-21;;;;1;1;1
16054;10000030;2024-02-21;;;;4;4;4
16057;10000030;2024-02-21;20;20;20;;;
16059;10000030;2024-02-21;;;;8;8;8
16061;10000030;2024-02-21;4;4;4;4;4;4
16062;10000030;2024-02-21;28;28;28;15;18;20
16064;10000030;2024-02-21;8;8;8;7;7;7
16067;10000030;2024-02-21;10;10;10;6;6;8
16068;10000030;2024-02-21;8;8;8;24;24;24
16069;10000030;2024-02-21;;;;102;102;102
16118;10000030;2024-02-21;309;311;312;12;12;12
16119;10000030;2024-02-21;1207;1210;1211;12;12;12
16179;10000030;2024-02-21;2418;2418;2418;;;
16180;10000030;2024-02-21;2418;2418;2418;;;
16181;10000030;2024-02-21;2418;2418;2418;;;
16182;10000030;2024-02-21;2418;2418;2418;;;
16183;10000030;2024-02-21;2418;2418;2418;;;
16184;10000030;2024-02-21;2418;2418;2418;;;
16185;10000030;2024-02-21;2418;2418;2418;;;
16186;10000030;2024-02-21;2418;2418;2418;;;
16187;10000030;2024-02-21;2418;2418;2418;;;
16188;10000030;2024-02-21;2418;2418;2418;;;
16189;10000030;2024-02-21;2618;2618;2618;9;9;9
16213;10000030;2024-02-21;3;3;3;2;2;2
16214;10000030;2024-02-21;3;3;3;3;3;3
16216;10000030;2024-02-21;;;;9;9;9
16221;10000030;2024-02-21;10;10;10;2;2;2
16227;10000030;2024-02-21;21;21;21;4;5;6
16228;10000030;2024-02-21;;;;1;1;1
16229;10000030;2024-02-21;18;18;18;11;11;11
16230;10000030;2024-02-21;;;;3;3;3
16231;10000030;2024-02-21;18;18;18;19;20;20
16232;10000030;2024-02-21;;;;192;192;192
16233;10000030;2024-02-21;26;26;26;7;8;10
16234;10000030;2024-02-21;;;;1;1;1
16236;10000030;2024-02-21;35;35;35;129;133;139
16238;10000030;2024-02-21;39;39;39;97;101;107
16239;10000030;2024-02-21;;;;1;1;1
16240;10000030;2024-02-21;113;114;115;225;228;237
16242;10000030;2024-02-21;139;148;158;845;863;928
16243;10000030;2024-02-21;;;;193;193;193
16245;10000030;2024-02-21;120;120;120;9;9;9
16246;10000030;2024-02-21;6;6;6;5;5;5
16247;10000030;2024-02-21;5;5;5;4;4;4
16248;10000030;2024-02-21;2;2;2;10;10;10
16249;10000030;2024-02-21;55;55;55;3;3;3
16262;10000030;2024-02-21;;;;14;14;14
16263;10000030;2024-02-21;23676;23677;23677;1550;1726;1858
16264;10000030;2024-02-21;4000;4000;4000;;;
16266;10000030;2024-02-21;9991;9991;9991;100;100;100
16267;10000030;2024-02-21;4567;4567;4567;;;
16269;10000030;2024-02-21;;;;17;17;17
16272;10000030;2024-02-21;7739936;7985693;8825284;12612173;12723307;12912173
16273;10000030;2024-02-21;7670931;7671147;7671294;4634699;4635583;4636019
16274;10000030;2024-02-21;3395887;3395887;3395887;13651494;13667476;13677494
16275;10000030;2024-02-21;328045;414779;456596;531377;531377;531377
16278;10000030;2024-02-21;1;1;1;471;474;483
16279;10000030;2024-02-21;;;;1332;1332;1332
16281;10000030;2024-02-21;;;;14173;14173;14173
16297;10000030;2024-02-21;57;62;67;53;54;54
16299;10000030;2024-02-21;201;201;202;35;35;35
16301;10000030;2024-02-21;488;492;494;680;714;725
16303;10000030;2024-02-21;241;243;243;1201;1214;1230
16305;10000030;2024-02-21;3050;3051;3053;599;601;602
16313;10000030;2024-02-21;201;201;201;12;13;14
16321;10000030;2024-02-21;1543;1544;1544;287;287;287
16329;10000030;2024-02-21;121;121;121;56;56;56
16337;10000030;2024-02-21;68;71;71;38;38;38
16345;10000030;2024-02-21;94;96;97;190;194;194
16357;10000030;2024-02-21;796;798;798;47;48;48
16359;10000030;2024-02-21;301;304;305;131;142;151
16365;10000030;2024-02-21;578;579;580;152;161;168
16367;10000030;2024-02-21;326;329;340;72;80;95
16373;10000030;2024-02-21;840;841;841;161;161;161
16375;10000030;2024-02-21;40;43;44;102;112;120
16381;10000030;2024-02-21;192;195;196;54;54;54
16383;10000030;2024-02-21;792;796;797;63;65;66
16391;10000030;2024-02-21;270;271;274;633;640;644
16399;10000030;2024-02-21;530;624;839;32;33;33
16407;10000030;2024-02-21;1278;1283;1299;63;64;65
16415;10000030;2024-02-21;120;121;121;28;29;30
16423;10000030;2024-02-21;1388;1391;1424;68;68;68
16431;10000030;2024-02-21;322;322;322;54;54;54
16433;10000030;2024-02-21;264;267;267;441;441;442
16435;10000030;2024-02-21;443;445;446;313;313;314
16439;10000030;2024-02-21;918;925;926;583;584;584
16441;10000030;2024-02-21;486;487;487;763;763;763
16443;10000030;2024-02-21;109;110;110;530;536;538
16447;10000030;2024-02-21;280;280;280;456;456;456
16449;10000030;2024-02-21;148;148;148;279;279;279
16451;10000030;2024-02-21;56;56;56;356;356;356
16455;10000030;2024-02-21;24;25;25;365;365;365
16457;10000030;2024-02-21;50;51;53;105;112;116
16467;10000030;2024-02-21;216;216;216;613;616;620
16469;10000030;2024-02-21;77;78;79;109;110;111
16475;10000030;2024-02-21;520;522;522;247;249;249
16477;10000030;2024-02-21;436;438;441;149;149;149
16481;10000030;2024-02-21;176;177;177;172;172;172
16487;10000030;2024-02-21;208;208;208;563;565;570
16489;10000030;2024-02-21;317;317;317;128;128;128
16495;10000030;2024-02-21;562;563;563;273;274;275
16497;10000030;2024-02-21;17;20;21;183;183;188
16499;10000030;2024-02-21;111;113;117;41;43;45
16505;10000030;2024-02-21;559;561;561;333;335;337
16507;10000030;2024-02-21;36;36;37;155;156;156
16513;10000030;2024-02-21;99;99;99;115;117;117
16515;10000030;2024-02-21;105;111;113;29;30;32
16517;10000030;2024-02-21;107;107;107;104;104;104
16519;10000030;2024-02-21;706;707;707;2407;2410;2412
16521;10000030;2024-02-21;1215;1335;1349;3039;3216;3340
16523;10000030;2024-02-21;3460;3470;3474;287;287;287
16525;10000030;2024-02-21;4066;4071;4072;1551;1552;1555
16527;10000030;2024-02-21;420;420;421;215;216;216
16533;10000030;2024-02-21;108;108;108;55;61;65
16535;10000030;2024-02-21;24;26;28;55;56;67
16537;10000030;2024-02-21;32;32;32;114;116;118
16591;10000030;2024-02-21;13;13;13;80;80;80
16594;10000030;2024-02-21;;;;2024;2024;2024
16595;10000030;2024-02-21;;;;1831;1831;1831
16596;10000030;2024-02-21;10;10;10;2023;2023;2023
16597;10000030;2024-02-21;11;11;11;2023;2023;2023
16598;10000030;2024-02-21;;;;2023;2023;2023
16617;10000030;2024-02-21;;;;1;1;1
16622;10000030;2024-02-21;1;1;1;2023;2023;2023
16631;10000030;2024-02-21;;;;70;70;70
16633;10000030;2024-02-21;984394;1008311;1012297;158749;158749;158749
16634;10000030;2024-02-21;1347501;1353967;1357416;37754;37754;37754
16635;10000030;2024-02-21;549703;553434;554056;309612;309612;309612
16636;10000030;2024-02-21;385528;385528;385528;63119;64333;66075
16637;10000030;2024-02-21;16692;16692;16692;;;
16638;10000030;2024-02-21;13719;13719;13719;1700;1700;1700
16639;10000030;2024-02-21;17849;17849;17849;33121;37660;54045
16640;10000030;2024-02-21;11000;11000;11000;;;
16641;10000030;2024-02-21;37535;37535;37535;12071;12071;12071
16642;10000030;2024-02-21;39940;39940;39940;2100;2100;2100
16643;10000030;2024-02-21;20000;20000;20000;;;
16644;10000030;2024-02-21;27778;27778;27778;4000;4000;4000
16646;10000030;2024-02-21;21517;21517;21517;1200;1248;2400
