type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
16680;10000030;2024-02-05;230981;261759;282017;411200;441200;445200
16681;10000030;2024-02-05;64856;65151;67048;38000;38896;39524
16682;10000030;2024-02-05;31855;31855;31855;411;411;411
16683;10000030;2024-02-05;24491;24491;24491;24270;24803;25270
16690;10000030;2024-02-05;;;;5;5;5
16691;10000030;2024-02-05;;;;24;24;24
16692;10000030;2024-02-05;;;;2;2;2
16694;10000030;2024-02-05;;;;12;12;12
16696;10000030;2024-02-05;;;;229;229;229
16697;10000030;2024-02-05;;;;5;5;5
17143;10000030;2024-02-05;1000;1000;1000;;;
17167;10000030;2024-02-05;;;;2;2;2
17168;10000030;2024-02-05;;;;4;4;4
17174;10000030;2024-02-05;;;;11;11;12
17175;10000030;2024-02-05;;;;27;27;28
17176;10000030;2024-02-05;;;;7;7;7
17177;10000030;2024-02-05;;;;14;14;15
17178;10000030;2024-02-05;;;;30;30;30
17180;10000030;2024-02-05;;;;4;4;4
17181;10000030;2024-02-05;;;;35;35;35
17182;10000030;2024-02-05;;;;15;15;15
17184;10000030;2024-02-05;;;;12;12;12
17185;10000030;2024-02-05;;;;1;1;1
17186;10000030;2024-02-05;;;;8;8;8
17187;10000030;2024-02-05;;;;12;12;12
17194;10000030;2024-02-05;296;296;296;7;7;7
17196;10000030;2024-02-05;156;156;156;242;254;262
17199;10000030;2024-02-05;1851;1854;1862;557;559;577
17200;10000030;2024-02-05;89;89;89;;;
17202;10000030;2024-02-05;;;;4;4;4
17204;10000030;2024-02-05;47;47;47;;;
17205;10000030;2024-02-05;1043;1043;1043;3;3;3
17207;10000030;2024-02-05;13;13;13;;;
17208;10000030;2024-02-05;;;;2;2;2
17209;10000030;2024-02-05;;;;21;21;21
17210;10000030;2024-02-05;133;133;133;3;3;4
17211;10000030;2024-02-05;;;;3;3;3
17212;10000030;2024-02-05;158;158;158;7;7;8
17213;10000030;2024-02-05;;;;7;7;7
17214;10000030;2024-02-05;;;;71;71;71
17216;10000030;2024-02-05;442;442;442;11;11;11
17217;10000030;2024-02-05;18;18;18;4;4;4
17219;10000030;2024-02-05;9972;9972;9972;3;3;3
17220;10000030;2024-02-05;141;141;141;20;20;20
17222;10000030;2024-02-05;463;463;463;1;1;1
17223;10000030;2024-02-05;245;245;245;268;268;268
17224;10000030;2024-02-05;;;;3;3;3
17226;10000030;2024-02-05;48;48;48;5;5;5
17230;10000030;2024-02-05;571;573;573;1;1;1
17233;10000030;2024-02-05;;;;1;1;1
17244;10000030;2024-02-05;;;;9;9;9
17245;10000030;2024-02-05;;;;6;6;6
17253;10000030;2024-02-05;19;19;19;;;
17254;10000030;2024-02-05;49953;49953;49953;1;1;1
17255;10000030;2024-02-05;;;;1;1;1
17261;10000030;2024-02-05;49989;49989;49989;5;5;5
17264;10000030;2024-02-05;;;;1;1;1
17266;10000030;2024-02-05;7;7;7;15;15;15
17270;10000030;2024-02-05;;;;6;6;6
17272;10000030;2024-02-05;;;;1;1;1
17305;10000030;2024-02-05;;;;1;1;1
17317;10000030;2024-02-05;8193;8193;8193;13000;13981;14000
17322;10000030;2024-02-05;;;;22222200;22222200;22222200
17323;10000030;2024-02-05;;;;44444400;44444400;44444400
17324;10000030;2024-02-05;;;;22222200;22222200;22222200
17325;10000030;2024-02-05;;;;22222200;22222200;22222200
17326;10000030;2024-02-05;;;;22222200;22222200;22222200
17327;10000030;2024-02-05;;;;21505350;21505350;21505350
17328;10000030;2024-02-05;;;;21505350;21505350;21505350
17329;10000030;2024-02-05;;;;44444400;44444400;44444400
17331;10000030;2024-02-05;;;;44444400;44444400;44444400
17332;10000030;2024-02-05;;;;21505350;21505350;21505350
17333;10000030;2024-02-05;;;;22222200;22222200;22222200
17337;10000030;2024-02-05;;;;44444400;44444400;44444400
17339;10000030;2024-02-05;;;;44444400;44444400;44444400
17340;10000030;2024-02-05;;;;21505350;21505350;21505350
17341;10000030;2024-02-05;;;;44444400;44444400;44444400
17342;10000030;2024-02-05;;;;22222200;22222200;22222200
17344;10000030;2024-02-05;;;;44444400;44444400;44444400
17345;10000030;2024-02-05;;;;44444400;44444400;44444400
17346;10000030;2024-02-05;;;;22222200;22222200;22222200
17347;10000030;2024-02-05;;;;22222200;22222200;22222200
17351;10000030;2024-02-05;;;;21505350;21505350;21505350
17352;10000030;2024-02-05;;;;21505350;21505350;21505350
17353;10000030;2024-02-05;;;;21505350;21505350;21505350
17354;10000030;2024-02-05;;;;21505350;21505350;21505350
17355;10000030;2024-02-05;;;;22222200;22222200;22222200
17356;10000030;2024-02-05;;;;21505350;21505350;21505350
17357;10000030;2024-02-05;;;;44444400;44444400;44444400
17363;10000030;2024-02-05;183;183;183;201;201;201
17364;10000030;2024-02-05;;;;19;19;19
17365;10000030;2024-02-05;161;161;161;18;18;18
17366;10000030;2024-02-05;594;594;594;1197;1306;1773
17367;10000030;2024-02-05;180;180;180;206;224;226
17368;10000030;2024-02-05;8;8;8;41;42;67
17392;10000030;2024-02-05;522;522;522;2253;2876;2989
17402;10000030;2024-02-05;;;;5;5;5
17403;10000030;2024-02-05;;;;18;18;18
17404;10000030;2024-02-05;;;;5;5;5
17406;10000030;2024-02-05;;;;3;3;3
17407;10000030;2024-02-05;;;;15;15;15
17408;10000030;2024-02-05;;;;24;24;24
17423;10000030;2024-02-05;999;999;999;;;
17424;10000030;2024-02-05;9850;9850;9850;;;
17425;10000030;2024-02-05;;;;98;98;98
17428;10000030;2024-02-05;10913;10913;10913;440;440;440
17429;10000030;2024-02-05;;;;82;82;82
17433;10000030;2024-02-05;10000;10000;10000;;;
17437;10000030;2024-02-05;;;;15190;15190;15190
17440;10000030;2024-02-05;95685;95685;95685;6520;6520;6520
17441;10000030;2024-02-05;83448;83448;83448;1336;1829;1850
17444;10000030;2024-02-05;1096236;1096301;1096318;;;
17445;10000030;2024-02-05;118308;118374;118392;66;66;66
17448;10000030;2024-02-05;156107;156107;156107;83;83;83
17449;10000030;2024-02-05;2051438;2051438;2051438;2630;3431;3599
17452;10000030;2024-02-05;941455;944449;946029;11327;11358;11408
17453;10000030;2024-02-05;956718;956718;956718;626;633;648
17459;10000030;2024-02-05;27069749;27082269;27086069;154871;154893;154909
17460;10000030;2024-02-05;12896293;12896293;12896293;419772;419772;419772
17463;10000030;2024-02-05;117152360;119083390;127112943;3284502;3284632;3285258
17464;10000030;2024-02-05;108138788;108149943;108153661;339833;339833;339833
17471;10000030;2024-02-05;94497856;98454950;100900291;1708650;1753729;1801775
17476;10000030;2024-02-05;26;26;26;128;129;131
17477;10000030;2024-02-05;;;;1;1;1
17478;10000030;2024-02-05;28;30;30;17;21;23
17479;10000030;2024-02-05;;;;1;1;1
17480;10000030;2024-02-05;30;31;32;116;118;120
17481;10000030;2024-02-05;;;;1;1;1
17482;10000030;2024-02-05;147;153;157;288;321;343
17483;10000030;2024-02-05;;;;1333;1333;1333
17484;10000030;2024-02-05;13;13;13;;;
17485;10000030;2024-02-05;9;9;9;;;
17487;10000030;2024-02-05;10;10;10;7;7;7
17488;10000030;2024-02-05;;;;8;8;8
17494;10000030;2024-02-05;3;3;3;2;2;2
17495;10000030;2024-02-05;10;10;10;9;9;9
17497;10000030;2024-02-05;10;10;10;20;20;20
17498;10000030;2024-02-05;3;3;3;5;5;5
17499;10000030;2024-02-05;10;10;10;6;6;6
17500;10000030;2024-02-05;18;18;18;18;21;21
17520;10000030;2024-02-05;4;4;4;2;2;2
17526;10000030;2024-02-05;15;15;15;17;20;21
17528;10000030;2024-02-05;9;9;9;6;6;6
17536;10000030;2024-02-05;;;;3;3;3
17546;10000030;2024-02-05;;;;1;1;1
17549;10000030;2024-02-05;;;;4;4;4
17553;10000030;2024-02-05;;;;3;3;3
17555;10000030;2024-02-05;;;;3;3;3
17559;10000030;2024-02-05;28;28;28;17;19;19
17619;10000030;2024-02-05;32;35;37;94;95;95
17621;10000030;2024-02-05;;;;13;14;15
17624;10000030;2024-02-05;;;;4;4;4
17634;10000030;2024-02-05;17;17;17;5;5;5
17636;10000030;2024-02-05;6;6;6;3;3;3
17643;10000030;2024-02-05;13;13;13;;;
17646;10000030;2024-02-05;123;123;123;;;
17647;10000030;2024-02-05;123;123;123;27;27;27
17649;10000030;2024-02-05;;;;6666;6666;6666
17651;10000030;2024-02-05;;;;6666;6666;6666
17652;10000030;2024-02-05;10000000;10000000;10000000;;;
17653;10000030;2024-02-05;;;;6666;6666;6666
17654;10000030;2024-02-05;10000000;10000000;10000000;10100;10100;10100
17655;10000030;2024-02-05;;;;6666;6666;6666
17657;10000030;2024-02-05;;;;6666;6666;6666
17659;10000030;2024-02-05;;;;6666;6666;6666
17661;10000030;2024-02-05;;;;6666;6666;6666
17663;10000030;2024-02-05;;;;6666;6666;6666
17664;10000030;2024-02-05;;;;2500;2500;2500
17665;10000030;2024-02-05;;;;192;192;192
17666;10000030;2024-02-05;100000;100000;100000;99;99;99
17667;10000030;2024-02-05;;;;192;192;192
17668;10000030;2024-02-05;;;;13542;13542;13542
17669;10000030;2024-02-05;;;;192;192;192
17670;10000030;2024-02-05;;;;40000;40000;40000
17671;10000030;2024-02-05;;;;192;192;192
17672;10000030;2024-02-05;;;;99;99;99
17673;10000030;2024-02-05;;;;192;192;192
17674;10000030;2024-02-05;;;;2550;2550;2550
17675;10000030;2024-02-05;;;;192;192;192
17676;10000030;2024-02-05;;;;174900;174900;174900
17677;10000030;2024-02-05;;;;192;192;192
17678;10000030;2024-02-05;;;;7700;7700;7700
17679;10000030;2024-02-05;;;;192;192;192
17680;10000030;2024-02-05;;;;12;12;12
17684;10000030;2024-02-05;;;;10;10;10
17690;10000030;2024-02-05;;;;30;30;30
17692;10000030;2024-02-05;;;;30;30;30
17703;10000030;2024-02-05;23;24;24;60;69;78
17709;10000030;2024-02-05;11;11;11;26;34;35
17713;10000030;2024-02-05;20;20;20;24;28;36
17715;10000030;2024-02-05;13;13;13;28;30;32
17718;10000030;2024-02-05;7;7;7;4;5;5
17720;10000030;2024-02-05;10;11;11;9;10;10
17722;10000030;2024-02-05;10;10;10;2;2;2
17726;10000030;2024-02-05;9;9;9;6;6;6
17728;10000030;2024-02-05;6;6;6;6;6;6
17732;10000030;2024-02-05;18;19;19;5;6;7
17736;10000030;2024-02-05;5;5;5;6;7;7
17738;10000030;2024-02-05;8;8;8;14;16;16
17740;10000030;2024-02-05;6;6;6;3;3;3
17756;10000030;2024-02-05;18;18;18;;;
17765;10000030;2024-02-05;11711;11720;11761;471;473;481
17767;10000030;2024-02-05;1000;1000;1000;;;
17772;10000030;2024-02-05;;;;103;103;104
17773;10000030;2024-02-05;;;;5;5;5
17791;10000030;2024-02-05;9570;9570;9570;;;
17793;10000030;2024-02-05;227;227;227;1;1;1
17794;10000030;2024-02-05;123;123;123;;;
17795;10000030;2024-02-05;112;112;112;;;
17796;10000030;2024-02-05;10155;10162;10165;;;
17812;10000030;2024-02-05;33;34;35;89;97;104
17815;10000030;2024-02-05;82;82;82;82;83;92
17832;10000030;2024-02-05;;;;2;2;2
17834;10000030;2024-02-05;;;;3;3;3
17836;10000030;2024-02-05;;;;3;3;3
17840;10000030;2024-02-05;;;;2;2;2
17841;10000030;2024-02-05;8;8;8;230;269;272
17843;10000030;2024-02-05;17;18;19;9;12;15
17848;10000030;2024-02-05;56;56;56;;;
17849;10000030;2024-02-05;34;34;34;;;
17850;10000030;2024-02-05;205;205;205;;;
17857;10000030;2024-02-05;10000;10000;10000;;;
17858;10000030;2024-02-05;;;;70;70;70
17859;10000030;2024-02-05;10000;10000;10000;8299;8299;8299
17860;10000030;2024-02-05;;;;70;70;70
17861;10000030;2024-02-05;10000;10000;10000;8100;8100;8100
17862;10000030;2024-02-05;;;;70;70;70
17863;10000030;2024-02-05;10000;10000;10000;;;
17864;10000030;2024-02-05;;;;70;70;70
17866;10000030;2024-02-05;21443;21443;21443;3621;3621;3621
17867;10000030;2024-02-05;711018;711018;711018;52;52;52
17868;10000030;2024-02-05;62111;62111;62111;148154;148154;148154
17869;10000030;2024-02-05;;;;1168;1168;1168
17870;10000030;2024-02-05;780;780;780;;;
17871;10000030;2024-02-05;31;31;31;4;4;5
17887;10000030;2024-02-05;3263616;3263616;3263616;4729763;5520796;5652978
17888;10000030;2024-02-05;3899823;3899823;3899823;3029676;3258653;3572068
17889;10000030;2024-02-05;5412430;5412430;5412430;13114057;13212098;13732389
17893;10000030;2024-02-05;868;875;877;56;59;60
17894;10000030;2024-02-05;455;457;461;20;20;20
17895;10000030;2024-02-05;883;925;941;7;7;8
17898;10000030;2024-02-05;11258;11258;11258;4070;4070;4070
17912;10000030;2024-02-05;88;88;89;139;152;171
17918;10000030;2024-02-05;7;7;7;4;5;5
17920;10000030;2024-02-05;6;6;6;3;3;3
17922;10000030;2024-02-05;9;9;9;2;2;2
17924;10000030;2024-02-05;8;8;8;16;18;19
17926;10000030;2024-02-05;8;8;8;4;4;4
17928;10000030;2024-02-05;16;16;16;10;14;14
17930;10000030;2024-02-05;9;9;9;42;48;49
17932;10000030;2024-02-05;9;9;9;14;14;15
17938;10000030;2024-02-05;1832;1835;1838;2688;3122;3187
17940;10000030;2024-02-05;96;96;96;10124;10124;10124
17960;10000030;2024-02-05;10000;10000;10000;;;
17977;10000030;2024-02-05;160000;160000;160000;;;
17999;10000030;2024-02-05;2418;2418;2418;37;37;37
18025;10000030;2024-02-05;;;;4243;4243;4243
18029;10000030;2024-02-05;2274;2274;2274;;;
18054;10000030;2024-02-05;268;268;268;178;178;178
18055;10000030;2024-02-05;;;;250;250;250
18068;10000030;2024-02-05;156;156;156;53;66;67
18580;10000030;2024-02-05;;;;1831;1831;1831
18608;10000030;2024-02-05;;;;9;9;9
18626;10000030;2024-02-05;193;193;193;311;311;311
18635;10000030;2024-02-05;29936;30415;30936;1126;1167;1601
18637;10000030;2024-02-05;2000;2000;2000;2088;2088;2088
18640;10000030;2024-02-05;;;;6;6;6
18658;10000030;2024-02-05;10;10;10;4;4;4
18660;10000030;2024-02-05;11;11;11;11;11;12
18662;10000030;2024-02-05;6;6;6;4;4;4
18664;10000030;2024-02-05;12;12;12;9;10;10
18666;10000030;2024-02-05;11;11;11;8;9;10
18668;10000030;2024-02-05;11;11;11;7;7;7
18670;10000030;2024-02-05;15;15;15;8;11;11
18672;10000030;2024-02-05;5;5;5;9;9;9
18674;10000030;2024-02-05;5;5;5;6;6;6
18676;10000030;2024-02-05;9;9;9;9;9;9
18680;10000030;2024-02-05;1;1;1;3;3;3
18682;10000030;2024-02-05;7;7;7;6;7;7
18684;10000030;2024-02-05;6;6;6;9;9;9
18686;10000030;2024-02-05;19;19;19;4;4;4
18688;10000030;2024-02-05;5;5;5;4;4;4
18690;10000030;2024-02-05;4;4;4;7;7;7
18692;10000030;2024-02-05;7;7;7;9;12;12
18694;10000030;2024-02-05;4;4;4;3;3;3
18696;10000030;2024-02-05;5;5;5;3;3;3
18698;10000030;2024-02-05;4;4;4;3;4;4
18700;10000030;2024-02-05;15;15;15;4;5;5
18702;10000030;2024-02-05;11;11;11;2;2;2
18704;10000030;2024-02-05;12;12;12;1;1;1
18706;10000030;2024-02-05;13;13;13;1;1;1
18708;10000030;2024-02-05;7;7;7;8;12;12
18710;10000030;2024-02-05;12;12;12;9;9;11
18718;10000030;2024-02-05;;;;6;6;6
18720;10000030;2024-02-05;;;;1;1;1
18722;10000030;2024-02-05;;;;3;3;3
18752;10000030;2024-02-05;;;;1;1;1
18754;10000030;2024-02-05;;;;17;17;17
18758;10000030;2024-02-05;;;;26;26;26
18760;10000030;2024-02-05;;;;1;1;1
18762;10000030;2024-02-05;;;;13;15;15
18766;10000030;2024-02-05;;;;6;7;7
18768;10000030;2024-02-05;14;14;14;4;5;5
18770;10000030;2024-02-05;;;;1;1;1
18772;10000030;2024-02-05;;;;1;1;1
18775;10000030;2024-02-05;;;;1;1;1
18777;10000030;2024-02-05;;;;2;2;2
18779;10000030;2024-02-05;11;11;11;1;1;1
18785;10000030;2024-02-05;;;;1;1;1
18789;10000030;2024-02-05;9;9;9;9;11;11
18791;10000030;2024-02-05;;;;7;7;7
18793;10000030;2024-02-05;;;;1;1;1
18795;10000030;2024-02-05;;;;6;6;7
18799;10000030;2024-02-05;16;16;16;11;13;13
18803;10000030;2024-02-05;10;10;10;5;7;7
18805;10000030;2024-02-05;;;;2;2;2
18807;10000030;2024-02-05;;;;3;4;4
18809;10000030;2024-02-05;8;8;8;7;7;7
18811;10000030;2024-02-05;;;;2;2;2
18813;10000030;2024-02-05;10;10;10;8;8;8
18815;10000030;2024-02-05;;;;1;1;1
18817;10000030;2024-02-05;;;;3;4;4
18819;10000030;2024-02-05;6;6;6;4;4;4
18821;10000030;2024-02-05;4;4;4;1;1;1
18823;10000030;2024-02-05;4;4;4;3;3;3
18825;10000030;2024-02-05;6;6;6;1;1;1
18827;10000030;2024-02-05;5;5;5;5;5;5
18829;10000030;2024-02-05;12;12;12;5;7;7
18831;10000030;2024-02-05;12;12;12;13;14;16
18833;10000030;2024-02-05;;;;3;3;3
18835;10000030;2024-02-05;;;;6;7;7
18837;10000030;2024-02-05;;;;1;1;1
18839;10000030;2024-02-05;10;10;10;23;26;26
18843;10000030;2024-02-05;10;10;10;11;14;14
18845;10000030;2024-02-05;;;;7;7;7
18847;10000030;2024-02-05;;;;6;9;9
18849;10000030;2024-02-05;4;4;4;6;6;6
18851;10000030;2024-02-05;7;7;7;3;4;4
18853;10000030;2024-02-05;10;10;10;4;4;4
18855;10000030;2024-02-05;10;10;10;8;8;8
18857;10000030;2024-02-05;3;3;3;1;1;1
18859;10000030;2024-02-05;4;4;4;4;4;4
18861;10000030;2024-02-05;;;;7;7;7
18863;10000030;2024-02-05;4;4;4;6;7;7
18865;10000030;2024-02-05;5;5;5;10;10;10
18867;10000030;2024-02-05;3;3;3;2;2;2
18869;10000030;2024-02-05;5;5;5;2;2;2
18871;10000030;2024-02-05;13;13;13;3;4;4
18873;10000030;2024-02-05;11;11;11;5;5;5
18875;10000030;2024-02-05;5;5;5;2;2;2
18877;10000030;2024-02-05;5;5;5;;;
18879;10000030;2024-02-05;5;5;5;3;4;4
18881;10000030;2024-02-05;7;7;7;7;7;7
18883;10000030;2024-02-05;6;6;6;6;6;6
18885;10000030;2024-02-05;5;5;5;11;11;11
18887;10000030;2024-02-05;5;5;5;1;1;1
18889;10000030;2024-02-05;5;5;5;9;9;9
18891;10000030;2024-02-05;;;;4;4;4
18893;10000030;2024-02-05;4;4;4;7;7;7
18895;10000030;2024-02-05;3;3;3;3;3;3
18897;10000030;2024-02-05;5;5;5;7;7;7
18899;10000030;2024-02-05;;;;6;6;6
18901;10000030;2024-02-05;4;4;4;1;1;1
18903;10000030;2024-02-05;5;5;5;4;4;4
18905;10000030;2024-02-05;4;4;4;6;6;6
18907;10000030;2024-02-05;4;4;4;5;5;5
18909;10000030;2024-02-05;4;4;4;4;4;4
18911;10000030;2024-02-05;5;5;5;3;3;3
18913;10000030;2024-02-05;5;5;5;3;3;3
18915;10000030;2024-02-05;4;4;4;3;3;3
18917;10000030;2024-02-05;4;4;4;3;3;3
18919;10000030;2024-02-05;5;5;5;2;2;2
18921;10000030;2024-02-05;4;4;4;6;6;6
18923;10000030;2024-02-05;5;5;5;2;2;2
18925;10000030;2024-02-05;3;3;3;6;8;8
18927;10000030;2024-02-05;3;3;3;;;
18929;10000030;2024-02-05;4;4;4;3;3;3
18931;10000030;2024-02-05;4;4;4;;;
18933;10000030;2024-02-05;9;9;9;10;10;10
18935;10000030;2024-02-05;5;5;5;8;8;8
18937;10000030;2024-02-05;10;10;10;4;4;4
18939;10000030;2024-02-05;6;6;6;7;7;7
18941;10000030;2024-02-05;9;9;9;7;7;7
18943;10000030;2024-02-05;11;11;11;7;7;7
18945;10000030;2024-02-05;9;9;9;5;6;6
18947;10000030;2024-02-05;6;6;6;4;4;4
18949;10000030;2024-02-05;6;6;6;5;5;5
18951;10000030;2024-02-05;5;5;5;10;10;10
18953;10000030;2024-02-05;5;5;5;13;13;13
18955;10000030;2024-02-05;5;5;5;7;7;7
18957;10000030;2024-02-05;110;110;110;3;3;3
18959;10000030;2024-02-05;5;5;5;4;4;4
18961;10000030;2024-02-05;5;5;5;4;5;5
18963;10000030;2024-02-05;;;;2;2;2
18965;10000030;2024-02-05;4;4;4;3;3;3
18967;10000030;2024-02-05;5;5;5;2;2;2
18969;10000030;2024-02-05;5;5;5;5;5;5
18971;10000030;2024-02-05;4;4;4;2;2;2
18973;10000030;2024-02-05;7;7;7;10;10;10
18975;10000030;2024-02-05;6;6;6;6;6;6
18977;10000030;2024-02-05;6;6;6;5;5;5
18979;10000030;2024-02-05;6;6;6;7;7;7
18981;10000030;2024-02-05;;;;19;22;22
18983;10000030;2024-02-05;;;;4;4;4
18985;10000030;2024-02-05;10;10;10;14;16;16
18987;10000030;2024-02-05;10;10;10;2;2;2
18989;10000030;2024-02-05;;;;4;4;4
18991;10000030;2024-02-05;11;11;11;2;2;2
18999;10000030;2024-02-05;7;7;7;3;3;3
19001;10000030;2024-02-05;5;5;5;;;
19003;10000030;2024-02-05;9;9;9;3;4;4
19005;10000030;2024-02-05;6;6;6;3;3;3
19007;10000030;2024-02-05;12;12;12;3;3;3
19009;10000030;2024-02-05;16;16;16;3;3;4
19011;10000030;2024-02-05;7;7;7;8;10;10
19013;10000030;2024-02-05;7;7;7;1;1;1
19015;10000030;2024-02-05;19;19;19;24;24;24
19017;10000030;2024-02-05;8;8;8;6;6;6
19019;10000030;2024-02-05;7;7;7;6;6;6
19021;10000030;2024-02-05;6;6;6;3;4;4
19023;10000030;2024-02-05;15;15;15;13;14;17
19025;10000030;2024-02-05;6;6;6;4;4;4
19027;10000030;2024-02-05;5;5;5;7;7;7
19029;10000030;2024-02-05;9;9;9;6;7;7
19031;10000030;2024-02-05;7;7;7;5;5;5
19033;10000030;2024-02-05;7;7;7;6;6;6
19035;10000030;2024-02-05;5;5;5;5;5;5
19036;10000030;2024-02-05;6;6;6;1;1;1
19037;10000030;2024-02-05;4;4;4;2;2;2
19038;10000030;2024-02-05;3;3;3;5;6;6
19039;10000030;2024-02-05;6;6;6;5;5;5
19040;10000030;2024-02-05;8;8;8;3;3;3
19041;10000030;2024-02-05;4;4;4;3;3;3
19042;10000030;2024-02-05;5;5;5;5;7;7
19043;10000030;2024-02-05;7;7;7;2;2;2
19044;10000030;2024-02-05;3;3;3;2;2;2
19045;10000030;2024-02-05;10;10;10;3;3;3
19046;10000030;2024-02-05;4;4;4;6;6;6
19047;10000030;2024-02-05;;;;11;11;12
19049;10000030;2024-02-05;;;;1;1;1
19051;10000030;2024-02-05;5;5;5;15;17;17
19053;10000030;2024-02-05;11;11;11;;;
19055;10000030;2024-02-05;4;4;4;9;9;9
19057;10000030;2024-02-05;11;11;11;5;5;5
19069;10000030;2024-02-05;10;10;10;13;13;13
19071;10000030;2024-02-05;;;;1;1;1
19073;10000030;2024-02-05;;;;3;3;3
19075;10000030;2024-02-05;;;;77;77;77
19077;10000030;2024-02-05;;;;15;15;15
19079;10000030;2024-02-05;;;;9;9;9
19081;10000030;2024-02-05;10;10;10;39;40;40
19083;10000030;2024-02-05;18;18;18;12;12;12
19085;10000030;2024-02-05;5;5;5;12;12;12
19087;10000030;2024-02-05;14;14;14;7;7;7
19101;10000030;2024-02-05;14;14;14;;;
19103;10000030;2024-02-05;5;5;5;2;2;2
19105;10000030;2024-02-05;7;7;7;3;3;3
19107;10000030;2024-02-05;10;10;10;15;15;15
19109;10000030;2024-02-05;4;4;4;7;7;7
19111;10000030;2024-02-05;3;3;3;9;9;9
19113;10000030;2024-02-05;13;13;13;10;10;10
19115;10000030;2024-02-05;10;10;10;3;3;3
19117;10000030;2024-02-05;10;10;10;5;5;5
19119;10000030;2024-02-05;10;10;10;14;14;14
19129;10000030;2024-02-05;1;1;1;1;1;1
19131;10000030;2024-02-05;;;;11;14;14
19133;10000030;2024-02-05;10;10;10;6;6;6
19135;10000030;2024-02-05;;;;2;2;2
19137;10000030;2024-02-05;;;;8;8;8
19139;10000030;2024-02-05;4;4;4;5;5;5
19141;10000030;2024-02-05;5;5;5;27;30;30
19143;10000030;2024-02-05;14;14;14;13;14;15
19145;10000030;2024-02-05;6;6;6;3;4;4
19147;10000030;2024-02-05;;;;13;18;18
19149;10000030;2024-02-05;10;10;10;4;4;4
19151;10000030;2024-02-05;10;10;10;8;8;8
19169;10000030;2024-02-05;8;8;8;9;9;9
19171;10000030;2024-02-05;13;13;13;4;5;5
19173;10000030;2024-02-05;7;7;7;9;9;9
19175;10000030;2024-02-05;5;5;5;1;1;1
19177;10000030;2024-02-05;3;3;3;5;5;5
19179;10000030;2024-02-05;6;6;6;2;2;2
19181;10000030;2024-02-05;11;11;11;11;11;12
19183;10000030;2024-02-05;12;12;12;9;10;12
19185;10000030;2024-02-05;4;4;4;4;4;4
19187;10000030;2024-02-05;9;9;9;13;14;15
19189;10000030;2024-02-05;6;6;6;3;3;4
19191;10000030;2024-02-05;8;8;8;4;5;5
19193;10000030;2024-02-05;5;5;5;3;3;3
19194;10000030;2024-02-05;12;12;12;4;4;4
19195;10000030;2024-02-05;4;4;4;5;5;5
19196;10000030;2024-02-05;6;6;6;3;4;4
19197;10000030;2024-02-05;10;10;10;8;8;8
19198;10000030;2024-02-05;7;7;7;6;6;6
19199;10000030;2024-02-05;5;5;5;8;8;8
19201;10000030;2024-02-05;7;7;7;4;4;4
19202;10000030;2024-02-05;5;5;5;5;7;7
19203;10000030;2024-02-05;4;4;4;10;12;12
19204;10000030;2024-02-05;3;3;3;13;13;13
19205;10000030;2024-02-05;7;7;7;7;7;8
19206;10000030;2024-02-05;7;7;7;6;7;7
19207;10000030;2024-02-05;5;5;5;8;8;8
19208;10000030;2024-02-05;4;4;4;10;12;12
19209;10000030;2024-02-05;;;;82;84;84
19211;10000030;2024-02-05;;;;8;11;11
19213;10000030;2024-02-05;;;;29;31;31
19215;10000030;2024-02-05;11;11;11;36;42;42
19217;10000030;2024-02-05;;;;33;33;34
19219;10000030;2024-02-05;14;14;14;10;10;10
19221;10000030;2024-02-05;5;5;5;7;7;8
19223;10000030;2024-02-05;3;3;3;1;1;1
19225;10000030;2024-02-05;5;5;5;1;1;1
19227;10000030;2024-02-05;6;6;6;5;6;6
19229;10000030;2024-02-05;10;10;10;16;16;17
19231;10000030;2024-02-05;6;6;6;11;12;12
19233;10000030;2024-02-05;5;5;5;14;14;14
19235;10000030;2024-02-05;;;;18;18;18
19237;10000030;2024-02-05;11;11;11;11;11;11
19239;10000030;2024-02-05;5;5;5;10;10;10
19241;10000030;2024-02-05;4;4;4;16;17;17
19243;10000030;2024-02-05;2;2;2;16;16;16
19245;10000030;2024-02-05;6;6;6;13;13;13
19247;10000030;2024-02-05;30;30;30;10;10;10
19249;10000030;2024-02-05;5;5;5;11;11;11
19251;10000030;2024-02-05;8;8;8;1;1;1
19253;10000030;2024-02-05;5;5;5;7;8;8
19255;10000030;2024-02-05;5;5;5;2;2;2
19257;10000030;2024-02-05;2;2;2;6;6;6
19258;10000030;2024-02-05;;;;4;4;4
19259;10000030;2024-02-05;8;8;8;14;14;14
19261;10000030;2024-02-05;8;8;8;10;10;10
19262;10000030;2024-02-05;9;9;9;4;4;4
19263;10000030;2024-02-05;4;4;4;2;2;2
19264;10000030;2024-02-05;4;4;4;3;3;3
19265;10000030;2024-02-05;10;10;10;2;2;2
19266;10000030;2024-02-05;5;5;5;2;2;2
19267;10000030;2024-02-05;11;11;11;3;3;3
19268;10000030;2024-02-05;10;10;10;12;12;12
19269;10000030;2024-02-05;2;2;2;4;4;4
19270;10000030;2024-02-05;;;;14;14;14
19271;10000030;2024-02-05;4;4;4;1;1;1
