type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12344;10000016;2024-05-08;1009;1009;1009;228;231;233
12345;10000016;2024-05-08;;;;106;106;106
12346;10000016;2024-05-08;210;210;210;255;255;255
12354;10000016;2024-05-08;24;24;24;21;21;21
12355;10000016;2024-05-08;;;;106;106;106
12356;10000016;2024-05-08;129;129;129;83;83;83
12365;10000016;2024-05-08;;;;8545;8545;8545
12366;10000016;2024-05-08;;;;8545;8545;8545
12367;10000016;2024-05-08;;;;8546;8546;8546
12484;10000016;2024-05-08;;;;16;17;17
12485;10000016;2024-05-08;;;;23;23;24
12486;10000016;2024-05-08;;;;46;46;46
12487;10000016;2024-05-08;;;;34236;34236;34236
12528;10000016;2024-05-08;993;993;993;3;3;3
12529;10000016;2024-05-08;32;32;32;;;
12530;10000016;2024-05-08;995;995;995;85;85;85
12532;10000016;2024-05-08;1;1;1;;;
12533;10000016;2024-05-08;989;989;989;7;7;7
12535;10000016;2024-05-08;997;997;997;;;
12537;10000016;2024-05-08;1;1;1;;;
12538;10000016;2024-05-08;;;;1;1;1
12539;10000016;2024-05-08;;;;1;1;1
12541;10000016;2024-05-08;995;995;995;3;3;3
12542;10000016;2024-05-08;221;222;222;16;16;16
12543;10000016;2024-05-08;20;20;20;11;11;11
12544;10000016;2024-05-08;162;162;162;223;223;223
12545;10000016;2024-05-08;;;;698;698;698
12546;10000016;2024-05-08;67;67;67;24;24;24
12547;10000016;2024-05-08;1;1;1;;;
12548;10000016;2024-05-08;80;80;80;5;5;5
12557;10000016;2024-05-08;;;;570;570;570
12559;10000016;2024-05-08;;;;504;505;505
12565;10000016;2024-05-08;;;;424;424;424
12608;10000016;2024-05-08;498841;498841;498841;249894;249894;249894
12612;10000016;2024-05-08;90114;90114;90114;936212;936212;936212
12614;10000016;2024-05-08;154026;154026;154026;588913;588913;588913
12618;10000016;2024-05-08;36352;36352;36352;872256;872256;872256
12620;10000016;2024-05-08;46998;46998;46998;523989;525322;525989
12625;10000016;2024-05-08;496936;496936;496936;110235;110235;110235
12631;10000016;2024-05-08;498860;498860;498860;1546519;1546519;1546519
12633;10000016;2024-05-08;207840;207840;207840;828321;828321;828321
12709;10000016;2024-05-08;8;8;8;399;549;699
12729;10000016;2024-05-08;6;6;6;5;5;5
12731;10000016;2024-05-08;3;3;3;13;13;13
12733;10000016;2024-05-08;1;1;1;1;1;1
12735;10000016;2024-05-08;3;3;3;2;2;2
12743;10000016;2024-05-08;1;1;1;6;6;6
12745;10000016;2024-05-08;1;1;1;9;9;9
12747;10000016;2024-05-08;3;3;3;;;
12753;10000016;2024-05-08;3;3;3;2;2;2
12761;10000016;2024-05-08;10000;10000;10000;167954;167954;167954
12765;10000016;2024-05-08;10000;10000;10000;374612;374612;374612
12767;10000016;2024-05-08;16000;16000;16000;158111;158111;158111
12771;10000016;2024-05-08;191906;194231;195006;322199;322199;322199
12773;10000016;2024-05-08;444377;444377;444377;123080;123080;123080
12775;10000016;2024-05-08;48237;48237;48237;54590;54590;54590
12777;10000016;2024-05-08;1159078;1159078;1159078;407558;407558;407558
12779;10000016;2024-05-08;2259;2259;2259;14643;14643;14643
12785;10000016;2024-05-08;10000;10000;10000;865540;865540;865540
12787;10000016;2024-05-08;38424;38424;38424;154742;154742;154742
12789;10000016;2024-05-08;258694;258694;258694;1293388;1293388;1293388
12791;10000016;2024-05-08;36144;36144;36144;369268;369268;369268
12801;10000016;2024-05-08;;;;210650;210650;210650
12803;10000016;2024-05-08;48710;48710;48710;149451;149451;149451
12805;10000016;2024-05-08;500000;500000;500000;417052;417052;417052
12807;10000016;2024-05-08;49000;49000;49000;273355;274855;275355
12814;10000016;2024-05-08;1000;1000;1000;267;267;267
12816;10000016;2024-05-08;1000;1000;1000;125;125;125
12820;10000016;2024-05-08;1000;1000;1000;118;118;118
12822;10000016;2024-05-08;2000;2000;2000;147;147;147
12824;10000016;2024-05-08;5000;5000;5000;139;139;139
12826;10000016;2024-05-08;2000;2000;2000;1083;1083;1083
12828;10000016;2024-05-08;5000;5000;5000;398;398;398
12865;10000016;2024-05-08;;;;21978;21978;21978
13000;10000016;2024-05-08;;;;8;8;8
13001;10000016;2024-05-08;19;19;19;153;153;153
13003;10000016;2024-05-08;288;288;288;67;67;67
13119;10000016;2024-05-08;200000;200000;200000;327900;327900;327900
13166;10000016;2024-05-08;12;12;12;;;
13209;10000016;2024-05-08;5;5;5;4;4;4
13216;10000016;2024-05-08;20;20;20;;;
13217;10000016;2024-05-08;1;1;1;;;
13219;10000016;2024-05-08;;;;1;1;1
13220;10000016;2024-05-08;4;4;4;;;
13221;10000016;2024-05-08;19;19;19;2;2;2
13222;10000016;2024-05-08;8;8;8;;;
13223;10000016;2024-05-08;14;14;14;1;1;1
13224;10000016;2024-05-08;5;5;5;1;1;1
13225;10000016;2024-05-08;;;;1;1;1
13226;10000016;2024-05-08;50;50;50;;;
13227;10000016;2024-05-08;100;100;100;;;
13228;10000016;2024-05-08;100;100;100;1;1;1
13229;10000016;2024-05-08;25;25;25;1;1;1
13230;10000016;2024-05-08;1;1;1;1;1;1
13231;10000016;2024-05-08;25;25;25;1;1;1
13233;10000016;2024-05-08;50;50;50;;;
13237;10000016;2024-05-08;24;24;24;8;8;8
13238;10000016;2024-05-08;;;;8;8;8
13240;10000016;2024-05-08;24;24;24;7;7;7
13242;10000016;2024-05-08;50;50;50;7;7;7
13243;10000016;2024-05-08;19;19;19;3;3;3
13244;10000016;2024-05-08;10;10;10;;;
13245;10000016;2024-05-08;20;20;20;3;3;3
13246;10000016;2024-05-08;10;10;10;;;
13247;10000016;2024-05-08;20;20;20;1;1;1
13248;10000016;2024-05-08;20;20;20;8;8;8
13249;10000016;2024-05-08;25;25;25;1;1;1
13250;10000016;2024-05-08;25;25;25;2;2;2
13252;10000016;2024-05-08;;;;2;2;2
13256;10000016;2024-05-08;9;9;9;3;3;3
13257;10000016;2024-05-08;23;23;23;2;2;2
13258;10000016;2024-05-08;;;;3;3;3
13259;10000016;2024-05-08;20;20;20;;;
13260;10000016;2024-05-08;20;20;20;;;
13261;10000016;2024-05-08;11;11;11;8;8;8
13263;10000016;2024-05-08;28;28;28;1;1;1
13267;10000016;2024-05-08;1062;1065;1072;;;
13278;10000016;2024-05-08;;;;8546;8546;8546
13279;10000016;2024-05-08;;;;8545;8545;8545
13283;10000016;2024-05-08;1226;1227;1228;148;148;148
13284;10000016;2024-05-08;99;99;99;15;16;16
13285;10000016;2024-05-08;125;125;125;16;16;16
13286;10000016;2024-05-08;708;709;709;153;153;153
13287;10000016;2024-05-08;129;130;131;4;4;4
13320;10000016;2024-05-08;2410;2410;2410;206;207;208
13321;10000016;2024-05-08;1;1;1;182;182;182
13856;10000016;2024-05-08;197000;197000;197000;289305;289305;289305
13865;10000016;2024-05-08;129;129;129;16;16;16
13867;10000016;2024-05-08;10;10;10;;;
13870;10000016;2024-05-08;10;10;10;;;
13873;10000016;2024-05-08;10;10;10;;;
13876;10000016;2024-05-08;10;10;10;;;
13878;10000016;2024-05-08;;;;3;3;3
13879;10000016;2024-05-08;5;5;5;;;
13881;10000016;2024-05-08;10;10;10;;;
13883;10000016;2024-05-08;10;10;10;;;
13884;10000016;2024-05-08;;;;1;1;1
13887;10000016;2024-05-08;;;;8;8;8
13893;10000016;2024-05-08;10;10;10;17;17;17
13920;10000016;2024-05-08;8;8;8;9;9;9
13922;10000016;2024-05-08;8;8;8;2;2;2
13924;10000016;2024-05-08;7;7;7;6;6;6
13926;10000016;2024-05-08;14;14;14;9;9;9
13927;10000016;2024-05-08;6;6;6;;;
13929;10000016;2024-05-08;15;15;15;5;5;5
13933;10000016;2024-05-08;10;10;10;5;5;5
13935;10000016;2024-05-08;;;;1;1;1
13937;10000016;2024-05-08;8;8;8;5;5;5
13939;10000016;2024-05-08;2;2;2;;;
13947;10000016;2024-05-08;7;7;7;5;5;5
13948;10000016;2024-05-08;1;1;1;;;
13949;10000016;2024-05-08;5;5;5;3;3;3
13951;10000016;2024-05-08;8;8;8;3;3;3
13953;10000016;2024-05-08;5;5;5;1;1;1
13954;10000016;2024-05-08;1;1;1;;;
13955;10000016;2024-05-08;2;2;2;;;
13956;10000016;2024-05-08;2;2;2;1;1;1
13957;10000016;2024-05-08;1;1;1;2;2;2
13959;10000016;2024-05-08;2;2;2;;;
13960;10000016;2024-05-08;2;2;2;;;
13964;10000016;2024-05-08;;;;1;1;1
13965;10000016;2024-05-08;15;15;15;2;2;2
13967;10000016;2024-05-08;11;11;11;4;4;4
13968;10000016;2024-05-08;2;2;2;;;
13969;10000016;2024-05-08;4;4;4;6;6;6
13976;10000016;2024-05-08;;;;1;1;1
13982;10000016;2024-05-08;;;;1;1;1
13984;10000016;2024-05-08;;;;1;1;1
13998;10000016;2024-05-08;;;;2;2;2
13999;10000016;2024-05-08;;;;2;2;2
14001;10000016;2024-05-08;;;;2;2;2
14003;10000016;2024-05-08;;;;2;2;2
14007;10000016;2024-05-08;;;;1;1;1
14019;10000016;2024-05-08;;;;3;3;3
14025;10000016;2024-05-08;;;;2;2;2
14027;10000016;2024-05-08;;;;10;10;10
14031;10000016;2024-05-08;8;8;8;4;4;4
14035;10000016;2024-05-08;10;10;10;4;4;4
14037;10000016;2024-05-08;;;;3;3;3
14039;10000016;2024-05-08;1;1;1;33;33;33
14041;10000016;2024-05-08;;;;1;1;1
14043;10000016;2024-05-08;9;9;9;4;4;4
14045;10000016;2024-05-08;1;1;1;1;1;1
14047;10000016;2024-05-08;12;12;12;3;3;3
14049;10000016;2024-05-08;;;;6;6;6
14051;10000016;2024-05-08;;;;1;1;1
14053;10000016;2024-05-08;;;;2;2;2
14055;10000016;2024-05-08;;;;5;5;5
14059;10000016;2024-05-08;;;;15;15;15
14061;10000016;2024-05-08;;;;23;23;23
14063;10000016;2024-05-08;;;;7;7;7
14065;10000016;2024-05-08;;;;8;8;8
14067;10000016;2024-05-08;2;2;2;;;
14069;10000016;2024-05-08;;;;10;10;10
14072;10000016;2024-05-08;;;;8;8;8
14074;10000016;2024-05-08;1;1;1;4;4;4
14076;10000016;2024-05-08;;;;5;5;5
14084;10000016;2024-05-08;;;;1;1;1
14086;10000016;2024-05-08;;;;3;3;3
14088;10000016;2024-05-08;;;;2;2;2
14092;10000016;2024-05-08;;;;5;5;5
14096;10000016;2024-05-08;;;;3;3;3
14098;10000016;2024-05-08;;;;1;1;1
14100;10000016;2024-05-08;2;2;2;;;
14102;10000016;2024-05-08;1;1;1;2;2;2
14104;10000016;2024-05-08;1;1;1;1;1;1
14106;10000016;2024-05-08;1;1;1;;;
14108;10000016;2024-05-08;1;1;1;3;3;3
14112;10000016;2024-05-08;;;;1;1;1
14114;10000016;2024-05-08;1;1;1;;;
14116;10000016;2024-05-08;1;1;1;;;
14118;10000016;2024-05-08;1;1;1;;;
14120;10000016;2024-05-08;1;1;1;;;
14124;10000016;2024-05-08;;;;1;1;1
14127;10000016;2024-05-08;10;10;10;;;
14128;10000016;2024-05-08;;;;11;11;11
14134;10000016;2024-05-08;;;;2;2;2
14136;10000016;2024-05-08;4;4;4;4;4;4
14140;10000016;2024-05-08;8;8;8;6;6;6
14142;10000016;2024-05-08;4;4;4;5;5;5
14144;10000016;2024-05-08;2;2;2;2;2;2
14146;10000016;2024-05-08;3;3;3;3;3;3
14162;10000016;2024-05-08;;;;1;1;1
14164;10000016;2024-05-08;2;2;2;1;1;1
14166;10000016;2024-05-08;2;2;2;3;3;3
14168;10000016;2024-05-08;2;2;2;;;
14170;10000016;2024-05-08;2;2;2;1;1;1
14172;10000016;2024-05-08;;;;4;4;4
14174;10000016;2024-05-08;;;;1;1;1
14188;10000016;2024-05-08;2;2;2;;;
14190;10000016;2024-05-08;2;2;2;;;
14210;10000016;2024-05-08;18;18;18;;;
14212;10000016;2024-05-08;20;20;20;;;
14214;10000016;2024-05-08;10;10;10;;;
14220;10000016;2024-05-08;;;;1;1;1
14230;10000016;2024-05-08;1;1;1;2;2;2
14234;10000016;2024-05-08;2;2;2;;;
14236;10000016;2024-05-08;2;2;2;4;4;4
14238;10000016;2024-05-08;3;3;3;3;3;3
14240;10000016;2024-05-08;;;;6;6;6
14242;10000016;2024-05-08;2;2;2;;;
14244;10000016;2024-05-08;1;1;1;;;
14246;10000016;2024-05-08;4;4;4;6;6;6
14248;10000016;2024-05-08;1;1;1;;;
14250;10000016;2024-05-08;;;;2;2;2
14252;10000016;2024-05-08;1;1;1;2;2;2
14254;10000016;2024-05-08;2;2;2;1;1;1
14256;10000016;2024-05-08;3;3;3;4;4;4
14258;10000016;2024-05-08;2;2;2;;;
14260;10000016;2024-05-08;10;10;10;4;4;4
14262;10000016;2024-05-08;2;2;2;1;1;1
14264;10000016;2024-05-08;2;2;2;;;
14266;10000016;2024-05-08;8;8;8;2;2;3
14268;10000016;2024-05-08;2;2;2;;;
14270;10000016;2024-05-08;1;1;1;1;1;1
14272;10000016;2024-05-08;40;40;40;19;19;19
14274;10000016;2024-05-08;160;160;160;316;316;316
14276;10000016;2024-05-08;18;18;18;108;108;108
14278;10000016;2024-05-08;197;199;200;65;67;67
14280;10000016;2024-05-08;198;198;198;19;19;19
14282;10000016;2024-05-08;63;63;63;11;11;11
14284;10000016;2024-05-08;157;157;157;34;34;34
14286;10000016;2024-05-08;156;156;156;7;7;7
14292;10000016;2024-05-08;;;;29;29;29
14295;10000016;2024-05-08;25;26;26;5;5;5
14296;10000016;2024-05-08;14;14;14;3;3;3
14297;10000016;2024-05-08;54;54;54;6;6;6
14298;10000016;2024-05-08;23;23;23;1;1;1
14299;10000016;2024-05-08;6;6;6;6;6;6
14782;10000016;2024-05-08;1;1;1;;;
14848;10000016;2024-05-08;100;100;100;;;
14853;10000016;2024-05-08;100;100;100;;;
14854;10000016;2024-05-08;100;100;100;;;
15160;10000016;2024-05-08;100;100;100;;;
15317;10000016;2024-05-08;50000;50000;50000;;;
15463;10000016;2024-05-08;10;10;10;110;110;110
15464;10000016;2024-05-08;2;2;2;8;8;8
15465;10000016;2024-05-08;;;;1;1;1
15466;10000016;2024-05-08;7;7;7;29;29;29
15477;10000016;2024-05-08;5;5;5;7;7;7
15478;10000016;2024-05-08;1;1;1;;;
15479;10000016;2024-05-08;25;25;25;47;47;47
15480;10000016;2024-05-08;5;5;5;7;7;7
15509;10000016;2024-05-08;5;5;5;37;37;37
15510;10000016;2024-05-08;3556;3557;3558;1425;1717;1814
15511;10000016;2024-05-08;4;4;4;31;31;31
15587;10000016;2024-05-08;4661;4672;4691;304;306;313
15588;10000016;2024-05-08;3989;4000;4014;45;47;51
15589;10000016;2024-05-08;4481;4481;4481;46;46;46
15590;10000016;2024-05-08;3840;3840;3840;26;36;39
15591;10000016;2024-05-08;3954;3960;3967;2;2;3
15592;10000016;2024-05-08;4291;4296;4299;11;11;11
15593;10000016;2024-05-08;4077;4077;4077;;;
15594;10000016;2024-05-08;4015;4015;4015;;;
15596;10000016;2024-05-08;470;471;471;12;12;12
15597;10000016;2024-05-08;2326;2328;2329;69;69;69
15598;10000016;2024-05-08;407;408;408;26;26;26
15599;10000016;2024-05-08;1294;1294;1294;19;19;19
15600;10000016;2024-05-08;490;490;490;;;
15601;10000016;2024-05-08;186;186;186;;;
15602;10000016;2024-05-08;1172;1172;1172;18;18;18
15604;10000016;2024-05-08;282;282;282;;;
15605;10000016;2024-05-08;211;211;211;2;2;2
15608;10000016;2024-05-08;1716;1718;1719;77;77;77
15609;10000016;2024-05-08;861;861;861;;;
15611;10000016;2024-05-08;534;534;534;9;9;9
15612;10000016;2024-05-08;172;172;172;19;19;19
15614;10000016;2024-05-08;269;269;269;;;
15615;10000016;2024-05-08;179;179;179;6;6;6
15625;10000016;2024-05-08;4255;4268;4282;330;331;332
15626;10000016;2024-05-08;4235;4237;4240;91;105;110
15627;10000016;2024-05-08;4242;4246;4249;46;48;50
15628;10000016;2024-05-08;4152;4156;4157;100;104;107
15629;10000016;2024-05-08;4035;4037;4038;140;142;142
15630;10000016;2024-05-08;4648;4649;4649;6;6;7
15631;10000016;2024-05-08;4040;4040;4040;98;98;98
15632;10000016;2024-05-08;4178;4178;4178;72;72;72
15642;10000016;2024-05-08;100;100;100;;;
15643;10000016;2024-05-08;100;100;100;;;
15646;10000016;2024-05-08;4324;4329;4334;28;29;30
15647;10000016;2024-05-08;3850;3850;3850;;;
15648;10000016;2024-05-08;3850;3850;3850;;;
15649;10000016;2024-05-08;3845;3845;3845;;;
15650;10000016;2024-05-08;3840;3840;3840;;;
15653;10000016;2024-05-08;4;4;4;;;
15654;10000016;2024-05-08;100;100;100;;;
15655;10000016;2024-05-08;5;5;5;;;
15656;10000016;2024-05-08;1164;1164;1164;22;22;22
15657;10000016;2024-05-08;30;30;30;;;
15660;10000016;2024-05-08;3927;3930;3931;84;85;85
15661;10000016;2024-05-08;3950;3951;3952;214;214;214
15662;10000016;2024-05-08;3850;3850;3850;;;
15663;10000016;2024-05-08;3845;3845;3845;;;
15664;10000016;2024-05-08;3840;3840;3840;;;
15666;10000016;2024-05-08;3850;3850;3850;;;
15669;10000016;2024-05-08;191;191;191;10;10;10
15670;10000016;2024-05-08;1000;1000;1000;;;
15671;10000016;2024-05-08;100;100;100;;;
15672;10000016;2024-05-08;1000;1000;1000;;;
15673;10000016;2024-05-08;3939;3939;3939;587;587;587
15674;10000016;2024-05-08;8511;8511;8511;;;
15675;10000016;2024-05-08;3;3;3;4;4;4
15681;10000016;2024-05-08;14;14;14;7;7;7
15691;10000016;2024-05-08;;;;2;2;2
15703;10000016;2024-05-08;;;;1;1;1
15727;10000016;2024-05-08;;;;1;1;1
15729;10000016;2024-05-08;12;12;12;43;43;43
15739;10000016;2024-05-08;;;;10;10;10
15744;10000016;2024-05-08;;;;1;1;1
15751;10000016;2024-05-08;1;1;1;;;
15753;10000016;2024-05-08;1;1;1;1;1;1
15755;10000016;2024-05-08;1;1;1;;;
15757;10000016;2024-05-08;1;1;1;1;1;1
15759;10000016;2024-05-08;;;;1;1;1
15764;10000016;2024-05-08;1;1;1;;;
15766;10000016;2024-05-08;1;1;1;5;5;5
15768;10000016;2024-05-08;1;1;1;;;
15770;10000016;2024-05-08;1;1;1;3;3;3
15788;10000016;2024-05-08;;;;1;1;1
15790;10000016;2024-05-08;1;1;1;4;4;4
15796;10000016;2024-05-08;2;2;2;;;
15798;10000016;2024-05-08;2;2;2;;;
15800;10000016;2024-05-08;2;2;2;;;
15802;10000016;2024-05-08;2;2;2;;;
15804;10000016;2024-05-08;2;2;2;;;
15806;10000016;2024-05-08;3;3;3;;;
15810;10000016;2024-05-08;3;3;3;5;5;5
15817;10000016;2024-05-08;5;5;5;;;
15837;10000016;2024-05-08;5;5;5;;;
15862;10000016;2024-05-08;;;;4;4;4
15887;10000016;2024-05-08;3;3;3;3;3;3
15889;10000016;2024-05-08;;;;3;3;3
15891;10000016;2024-05-08;1;1;1;1;1;1
15893;10000016;2024-05-08;1;1;1;;;
15895;10000016;2024-05-08;;;;7;7;7
15897;10000016;2024-05-08;1;1;1;;;
15898;10000016;2024-05-08;1;1;1;1;1;1
15899;10000016;2024-05-08;1;1;1;;;
15900;10000016;2024-05-08;1;1;1;;;
15901;10000016;2024-05-08;2;2;2;;;
15904;10000016;2024-05-08;1;1;1;;;
15905;10000016;2024-05-08;2;2;2;1;1;1
15907;10000016;2024-05-08;2;2;2;;;
15909;10000016;2024-05-08;9;9;9;3;3;3
15913;10000016;2024-05-08;;;;1;1;1
15919;10000016;2024-05-08;;;;1;1;1
15923;10000016;2024-05-08;;;;40;40;40
15963;10000016;2024-05-08;2;2;2;;;
15992;10000016;2024-05-08;2452;2452;2452;;;
15994;10000016;2024-05-08;4127;4128;4129;110;110;110
15996;10000016;2024-05-08;266;266;266;56;57;57
15997;10000016;2024-05-08;4100;4101;4101;63;63;63
15998;10000016;2024-05-08;3907;3959;3976;66;66;66
15999;10000016;2024-05-08;650;650;650;6;6;6
16000;10000016;2024-05-08;1364;1364;1364;2;2;2
16002;10000016;2024-05-08;4712;4713;4713;356;356;356
16003;10000016;2024-05-08;10;10;10;;;
16004;10000016;2024-05-08;2;2;2;;;
16005;10000016;2024-05-08;25;25;25;;;
16006;10000016;2024-05-08;10;10;10;;;
16008;10000016;2024-05-08;16;16;16;1;1;1
16009;10000016;2024-05-08;10;10;10;;;
16062;10000016;2024-05-08;9;9;9;10;10;10
16064;10000016;2024-05-08;60;60;60;;;
16067;10000016;2024-05-08;5;5;5;;;
16069;10000016;2024-05-08;;;;75;75;75
16118;10000016;2024-05-08;553;553;553;17;17;17
16119;10000016;2024-05-08;802;802;802;;;
16122;10000016;2024-05-08;46;46;46;;;
16123;10000016;2024-05-08;14;14;14;;;
16213;10000016;2024-05-08;1;1;1;;;
16214;10000016;2024-05-08;1;1;1;;;
16216;10000016;2024-05-08;7;7;7;7;7;7
16227;10000016;2024-05-08;16;16;16;6;6;6
16228;10000016;2024-05-08;;;;420;420;420
16229;10000016;2024-05-08;3;3;3;7;7;7
16230;10000016;2024-05-08;;;;1;1;1
16231;10000016;2024-05-08;3;3;3;1;1;1
16232;10000016;2024-05-08;;;;1;1;1
16233;10000016;2024-05-08;8;8;9;9;9;9
16234;10000016;2024-05-08;;;;1;1;1
16236;10000016;2024-05-08;4;5;5;32;36;38
16238;10000016;2024-05-08;414;436;446;992;1012;1020
16239;10000016;2024-05-08;;;;421;421;421
16240;10000016;2024-05-08;192;192;192;186;189;191
16241;10000016;2024-05-08;;;;1;1;1
16242;10000016;2024-05-08;141;142;142;40;43;45
16245;10000016;2024-05-08;100;100;100;;;
16246;10000016;2024-05-08;1;1;1;;;
16247;10000016;2024-05-08;16;16;16;;;
16248;10000016;2024-05-08;10;10;10;;;
16264;10000016;2024-05-08;;;;42;42;42
16265;10000016;2024-05-08;34335;34415;34571;1695;1695;1695
16266;10000016;2024-05-08;;;;8;8;8
16267;10000016;2024-05-08;2500;2500;2500;;;
16272;10000016;2024-05-08;16714338;17665025;19607852;21053508;24063326;25066598
16273;10000016;2024-05-08;21274450;21276713;21278975;16616951;16616951;16616951
16274;10000016;2024-05-08;2031019;2170174;2587638;2524709;2524709;2524709
16275;10000016;2024-05-08;1535401;1535466;1535530;912579;912579;912579
16278;10000016;2024-05-08;16;16;16;174;175;176
16279;10000016;2024-05-08;;;;2331;2331;2331
16281;10000016;2024-05-08;;;;19501;19501;19501
16297;10000016;2024-05-08;93;93;93;128;128;128
16299;10000016;2024-05-08;93;93;93;183;184;184
16301;10000016;2024-05-08;;;;55;55;55
16303;10000016;2024-05-08;27;27;27;271;271;271
16305;10000016;2024-05-08;15;15;15;417;417;417
16313;10000016;2024-05-08;36;45;48;32;32;32
16321;10000016;2024-05-08;896;898;898;8;8;8
16329;10000016;2024-05-08;27;29;30;45;45;45
16337;10000016;2024-05-08;21;24;25;26;26;26
16345;10000016;2024-05-08;980;985;987;38;38;38
16357;10000016;2024-05-08;117;118;118;60;60;60
16359;10000016;2024-05-08;169;169;169;175;175;175
16365;10000016;2024-05-08;117;117;117;13;13;13
16367;10000016;2024-05-08;158;158;158;22;22;22
16373;10000016;2024-05-08;116;117;117;8;8;8
16375;10000016;2024-05-08;155;155;155;8;8;8
16381;10000016;2024-05-08;120;120;120;44;44;44
16391;10000016;2024-05-08;55;55;55;20;20;20
16399;10000016;2024-05-08;71;75;76;11;11;11
16407;10000016;2024-05-08;74;76;76;16;16;16
16415;10000016;2024-05-08;74;76;77;8;8;8
16423;10000016;2024-05-08;;;;42;50;52
16431;10000016;2024-05-08;73;75;76;16;16;16
16433;10000016;2024-05-08;160;162;163;15;15;15
16435;10000016;2024-05-08;78;81;82;17;18;18
16439;10000016;2024-05-08;226;231;232;15;15;15
16441;10000016;2024-05-08;97;97;97;128;128;128
16443;10000016;2024-05-08;83;84;84;6;6;6
16447;10000016;2024-05-08;94;94;94;29;29;29
16449;10000016;2024-05-08;86;86;86;31;31;31
16451;10000016;2024-05-08;;;;18;18;18
16455;10000016;2024-05-08;;;;18;19;19
16457;10000016;2024-05-08;38;38;38;70;85;91
16467;10000016;2024-05-08;155;155;155;291;291;291
16469;10000016;2024-05-08;146;146;146;123;123;123
16475;10000016;2024-05-08;5;5;5;83;83;83
16477;10000016;2024-05-08;3;3;3;60;60;60
16481;10000016;2024-05-08;977;977;977;24;24;24
16487;10000016;2024-05-08;1220;1220;1220;7;7;7
16489;10000016;2024-05-08;1187;1187;1187;10;10;10
16495;10000016;2024-05-08;246;246;246;3;3;3
16497;10000016;2024-05-08;10;10;10;71;71;71
16499;10000016;2024-05-08;;;;30;30;30
16505;10000016;2024-05-08;1995;1995;1995;46;47;47
16507;10000016;2024-05-08;112;112;112;18;18;18
16513;10000016;2024-05-08;132;132;132;77;77;77
16515;10000016;2024-05-08;172;172;172;102;102;102
16517;10000016;2024-05-08;205;205;205;83;83;83
16519;10000016;2024-05-08;783;783;783;1292;1292;1292
16521;10000016;2024-05-08;49;49;49;784;784;784
16523;10000016;2024-05-08;2585;2589;2590;416;418;419
16525;10000016;2024-05-08;286;286;286;1201;1201;1201
16527;10000016;2024-05-08;208;208;208;144;144;144
16533;10000016;2024-05-08;191;191;191;208;208;208
16535;10000016;2024-05-08;192;192;192;9;10;11
16537;10000016;2024-05-08;12;12;12;28;28;28
16591;10000016;2024-05-08;1;1;1;128;128;128
16594;10000016;2024-05-08;1;1;1;1707;1707;1707
16595;10000016;2024-05-08;1;1;1;1707;1707;1707
16596;10000016;2024-05-08;;;;1707;1707;1707
16597;10000016;2024-05-08;;;;1707;1707;1707
16598;10000016;2024-05-08;;;;1707;1707;1707
16617;10000016;2024-05-08;5;5;5;;;
16622;10000016;2024-05-08;;;;1707;1707;1707
16631;10000016;2024-05-08;;;;6;6;6
16633;10000016;2024-05-08;54242;54242;54242;342988;342988;342988
16634;10000016;2024-05-08;141851;148164;154477;21467;21467;21467
16635;10000016;2024-05-08;33375;33375;33375;60891;60891;60891
16636;10000016;2024-05-08;12143;12143;12143;707;707;707
16637;10000016;2024-05-08;147501;147501;147501;;;
16638;10000016;2024-05-08;198370;198370;198370;;;
16639;10000016;2024-05-08;243726;243726;243726;;;
16640;10000016;2024-05-08;99604;99604;99604;;;
16641;10000016;2024-05-08;147119;147119;147119;;;
16643;10000016;2024-05-08;76478;76478;76478;;;
16644;10000016;2024-05-08;148726;148726;148726;;;
16646;10000016;2024-05-08;97900;97900;97900;;;
16647;10000016;2024-05-08;37800;37800;37800;;;
16648;10000016;2024-05-08;149100;149100;149100;;;
16649;10000016;2024-05-08;97771;97771;97771;;;
16650;10000016;2024-05-08;47600;47600;47600;;;
16651;10000016;2024-05-08;37615;37615;37615;;;
16652;10000016;2024-05-08;47500;47500;47500;;;
16653;10000016;2024-05-08;48300;48300;48300;;;
16654;10000016;2024-05-08;3000;3000;3000;;;
16658;10000016;2024-05-08;3000;3000;3000;4;4;4
16661;10000016;2024-05-08;;;;102513;102513;102513
16663;10000016;2024-05-08;;;;4;4;4
16669;10000016;2024-05-08;3000;3000;3000;;;
16670;10000016;2024-05-08;2987490;2987490;2987490;58901;58901;58901
16671;10000016;2024-05-08;2027815;2027815;2027815;3952;3952;3952
16672;10000016;2024-05-08;6110000;6110000;6110000;743550;743550;743550
16673;10000016;2024-05-08;1998319;1998319;1998319;272887;272887;272887
16679;10000016;2024-05-08;46327;46327;46327;74016;74016;74016
16681;10000016;2024-05-08;20353;20353;20353;397424;397424;397424
16682;10000016;2024-05-08;100498;100500;100500;111970;111970;111970
16683;10000016;2024-05-08;1000;1000;1000;6313;6313;6313
16688;10000016;2024-05-08;;;;5;5;5
47230;10000016;2024-05-08;;;;900;900;900
47233;10000016;2024-05-08;;;;900;900;900
