type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41197;10000043;2024-03-18;3;3;3;8;8;8
41198;10000043;2024-03-18;9;9;9;26;30;33
41199;10000043;2024-03-18;21;26;26;20;26;28
41200;10000043;2024-03-18;7;9;10;23;25;25
41201;10000043;2024-03-18;9;13;13;8;10;12
41202;10000043;2024-03-18;5;6;8;12;13;14
41203;10000043;2024-03-18;3;3;3;;;
41204;10000043;2024-03-18;2;2;2;;;
41205;10000043;2024-03-18;1;1;1;;;
41206;10000043;2024-03-18;2;2;2;;;
41207;10000043;2024-03-18;1;1;1;;;
41208;10000043;2024-03-18;2;2;2;;;
41210;10000043;2024-03-18;2;2;2;;;
41211;10000043;2024-03-18;2;2;2;;;
41212;10000043;2024-03-18;62;82;91;245;270;316
41213;10000043;2024-03-18;10;10;10;;;
41214;10000043;2024-03-18;11;14;14;51;52;56
41215;10000043;2024-03-18;10;14;16;84;92;109
41216;10000043;2024-03-18;10;10;10;;;
41217;10000043;2024-03-18;7;8;9;47;48;49
41218;10000043;2024-03-18;46;60;65;70;91;120
41219;10000043;2024-03-18;10;10;10;;;
41220;10000043;2024-03-18;40;59;64;86;92;95
41221;10000043;2024-03-18;;;;78;78;78
41223;10000043;2024-03-18;5;5;5;6;6;6
41224;10000043;2024-03-18;5;5;5;6;6;6
41230;10000043;2024-03-18;;;;472572;472572;472572
41236;10000043;2024-03-18;13;14;14;23;23;23
41237;10000043;2024-03-18;4;4;4;3;3;3
41238;10000043;2024-03-18;9;11;11;9;10;10
41239;10000043;2024-03-18;5;5;5;3;3;3
41240;10000043;2024-03-18;1;1;1;;;
41241;10000043;2024-03-18;1;1;1;;;
41242;10000043;2024-03-18;;;;78;78;78
41244;10000043;2024-03-18;;;;198;198;198
41249;10000043;2024-03-18;3;3;3;10;10;10
41250;10000043;2024-03-18;6;6;6;7;8;8
41251;10000043;2024-03-18;8;10;10;10;11;11
41252;10000043;2024-03-18;10;14;14;6;6;6
41253;10000043;2024-03-18;7;11;11;4;4;4
41254;10000043;2024-03-18;1;1;1;;;
41255;10000043;2024-03-18;10;10;10;;;
41256;10000043;2024-03-18;;;;108;108;108
41257;10000043;2024-03-18;;;;12;12;12
41258;10000043;2024-03-18;;;;24;24;24
41263;10000043;2024-03-18;7679;7679;7679;86;86;86
41264;10000043;2024-03-18;8729;8732;8734;;;
41265;10000043;2024-03-18;98653;98817;98824;;;
41266;10000043;2024-03-18;1286;1286;1286;1482;1482;1482
41267;10000043;2024-03-18;719;751;804;280;280;280
41268;10000043;2024-03-18;1529;2073;2091;535;748;773
41269;10000043;2024-03-18;958;1292;1306;29;29;29
41271;10000043;2024-03-18;101000;101000;101000;12500;12500;12500
41272;10000043;2024-03-18;40000;40000;40000;5036;5036;5036
41273;10000043;2024-03-18;9978;10968;10987;;;
41274;10000043;2024-03-18;;;;2178;2178;2178
41275;10000043;2024-03-18;;;;194554;194554;194554
41277;10000043;2024-03-18;11111;11111;11111;174;174;174
41286;10000043;2024-03-18;;;;654;654;654
41290;10000043;2024-03-18;;;;801;801;801
41291;10000043;2024-03-18;;;;500;500;500
41294;10000043;2024-03-18;9993;9993;9993;11467;14249;14467
41295;10000043;2024-03-18;;;;500;500;500
41299;10000043;2024-03-18;25709;25709;25709;13781;16550;16781
41302;10000043;2024-03-18;513;513;513;1097;1097;1097
41303;10000043;2024-03-18;1209;1537;1564;109;109;109
41304;10000043;2024-03-18;8737;8746;8752;216;216;216
41305;10000043;2024-03-18;8778;8805;8822;450;450;450
41306;10000043;2024-03-18;7362;7362;7362;547;547;547
41307;10000043;2024-03-18;276;276;276;405;405;405
41308;10000043;2024-03-18;2363;2363;2363;599;600;611
41309;10000043;2024-03-18;299;299;299;35504;35531;35533
41310;10000043;2024-03-18;258;258;258;37;37;37
41311;10000043;2024-03-18;249;251;253;;;
41312;10000043;2024-03-18;213;230;240;44;44;44
41313;10000043;2024-03-18;;;;72;72;72
41314;10000043;2024-03-18;510871;692272;695631;129588;157879;178309
41316;10000043;2024-03-18;296930;334748;336930;15001;15001;15001
41318;10000043;2024-03-18;999901;999901;999901;25590;25590;25590
41320;10000043;2024-03-18;99950;99950;99950;6998;6998;6998
41322;10000043;2024-03-18;199494;297533;299494;53664;53664;53664
41324;10000043;2024-03-18;897665;1183119;1197664;33015;33015;33015
41326;10000043;2024-03-18;1000000;1000000;1000000;30754;30754;30754
41328;10000043;2024-03-18;1000000;1000000;1000000;1430;1430;1430
41330;10000043;2024-03-18;85;85;85;54;56;60
41332;10000043;2024-03-18;239;271;272;41;43;47
41336;10000043;2024-03-18;;;;40;40;40
41355;10000043;2024-03-18;;;;1328;1328;1328
41361;10000043;2024-03-18;;;;1328;1328;1328
41363;10000043;2024-03-18;;;;1328;1328;1328
41365;10000043;2024-03-18;;;;1328;1328;1328
41367;10000043;2024-03-18;;;;1328;1328;1328
41369;10000043;2024-03-18;;;;1328;1328;1328
41371;10000043;2024-03-18;;;;1328;1328;1328
41373;10000043;2024-03-18;;;;1328;1328;1328
41376;10000043;2024-03-18;;;;1328;1328;1328
41379;10000043;2024-03-18;;;;1328;1328;1328
41382;10000043;2024-03-18;;;;1328;1328;1328
41385;10000043;2024-03-18;;;;1328;1328;1328
41390;10000043;2024-03-18;;;;60;60;60
41392;10000043;2024-03-18;;;;276;276;276
41393;10000043;2024-03-18;;;;60;60;60
41394;10000043;2024-03-18;;;;60;60;60
41403;10000043;2024-03-18;10;10;10;5;5;5
41404;10000043;2024-03-18;2;2;2;19;20;20
41405;10000043;2024-03-18;1;1;1;12;12;12
41406;10000043;2024-03-18;1;1;1;1;1;1
41407;10000043;2024-03-18;;;;229;229;229
41408;10000043;2024-03-18;1;1;1;231;231;231
41409;10000043;2024-03-18;1;1;1;2;2;2
41410;10000043;2024-03-18;2;2;2;1;1;1
41411;10000043;2024-03-18;5;7;7;10;11;11
41412;10000043;2024-03-18;;;;708;708;708
41413;10000043;2024-03-18;;;;128;128;128
41414;10000043;2024-03-18;19;19;19;3;3;3
41415;10000043;2024-03-18;21;28;29;25;28;30
41417;10000043;2024-03-18;5;6;6;1;1;1
41421;10000043;2024-03-18;2;2;2;;;
41438;10000043;2024-03-18;;;;66;66;66
41439;10000043;2024-03-18;1;1;1;1;1;1
41440;10000043;2024-03-18;1;1;1;1;1;1
41441;10000043;2024-03-18;3;3;3;;;
41442;10000043;2024-03-18;2;2;2;1;1;1
41443;10000043;2024-03-18;3;3;3;;;
41444;10000043;2024-03-18;3;3;3;;;
41445;10000043;2024-03-18;;;;276;276;276
41446;10000043;2024-03-18;;;;1;1;1
41447;10000043;2024-03-18;;;;1;1;1
41448;10000043;2024-03-18;;;;2;2;2
41449;10000043;2024-03-18;;;;1;1;1
41450;10000043;2024-03-18;;;;1;1;1
41451;10000043;2024-03-18;;;;1;1;1
41452;10000043;2024-03-18;;;;253;274;276
41456;10000043;2024-03-18;7;7;7;8;8;8
41457;10000043;2024-03-18;4;4;4;;;
41458;10000043;2024-03-18;10;10;10;;;
41459;10000043;2024-03-18;8;9;9;;;
41460;10000043;2024-03-18;5;5;5;;;
41461;10000043;2024-03-18;2;2;2;;;
41462;10000043;2024-03-18;8;8;8;;;
41463;10000043;2024-03-18;12;17;17;6;6;6
41464;10000043;2024-03-18;9;9;9;4;4;4
41465;10000043;2024-03-18;29;29;29;18;18;18
41466;10000043;2024-03-18;8;8;8;4;4;4
41467;10000043;2024-03-18;2;2;2;1;1;1
41469;10000043;2024-03-18;6;7;7;2;2;2
41470;10000043;2024-03-18;15;17;17;2;2;3
41471;10000043;2024-03-18;6;6;6;5;5;5
41474;10000043;2024-03-18;10;10;10;;;
41475;10000043;2024-03-18;100;100;100;;;
41476;10000043;2024-03-18;117;117;117;106;106;106
41477;10000043;2024-03-18;52;52;52;34;36;39
41478;10000043;2024-03-18;34;34;34;123;123;123
41479;10000043;2024-03-18;3;3;3;10;10;10
41480;10000043;2024-03-18;76;76;76;64;65;65
41481;10000043;2024-03-18;66;88;89;85;87;96
41482;10000043;2024-03-18;281;286;286;50;55;73
41483;10000043;2024-03-18;8;8;8;1;1;1
41484;10000043;2024-03-18;71;71;71;17;17;17
41485;10000043;2024-03-18;11;11;11;2;2;2
41486;10000043;2024-03-18;27;27;27;13;13;13
41487;10000043;2024-03-18;1;1;1;;;
41488;10000043;2024-03-18;5;5;5;;;
41489;10000043;2024-03-18;63497;63514;63573;37485;37797;38095
41490;10000043;2024-03-18;8343;11556;11815;8974;9426;9543
41491;10000043;2024-03-18;33;35;36;15;16;20
41492;10000043;2024-03-18;10;10;10;13;13;13
41493;10000043;2024-03-18;14;17;17;14;17;17
41494;10000043;2024-03-18;4;5;5;;;
41495;10000043;2024-03-18;2;2;2;;;
41498;10000043;2024-03-18;5;7;7;12;12;12
41499;10000043;2024-03-18;8;10;10;3;3;3
41500;10000043;2024-03-18;7;7;7;2;2;2
41501;10000043;2024-03-18;3;3;3;;;
41502;10000043;2024-03-18;10;10;10;;;
41503;10000043;2024-03-18;5;7;7;4;4;4
41504;10000043;2024-03-18;10;13;13;11;11;11
41505;10000043;2024-03-18;5;6;6;5;5;5
41506;10000043;2024-03-18;7;10;10;11;11;11
41507;10000043;2024-03-18;6;8;8;6;6;6
41508;10000043;2024-03-18;2;2;2;;;
41509;10000043;2024-03-18;3;4;4;3;3;3
41510;10000043;2024-03-18;5;5;5;;;
41511;10000043;2024-03-18;5;5;5;;;
41512;10000043;2024-03-18;10;10;10;;;
41514;10000043;2024-03-18;9;9;9;;;
41515;10000043;2024-03-18;6;8;8;14;14;14
41516;10000043;2024-03-18;4;4;4;31;31;31
41517;10000043;2024-03-18;1000;1000;1000;41;42;42
41518;10000043;2024-03-18;200;200;200;38;38;38
41519;10000043;2024-03-18;199;199;199;58;59;59
41520;10000043;2024-03-18;;;;117;117;117
41521;10000043;2024-03-18;100;100;100;78;78;78
41522;10000043;2024-03-18;;;;28;28;28
41523;10000043;2024-03-18;200;200;200;236;236;236
41524;10000043;2024-03-18;;;;28;28;28
41525;10000043;2024-03-18;5;7;7;6;6;6
41526;10000043;2024-03-18;3;3;3;1;1;1
41527;10000043;2024-03-18;6;6;6;;;
41528;10000043;2024-03-18;5;5;5;11;12;12
41529;10000043;2024-03-18;5;5;5;;;
41530;10000043;2024-03-18;8;8;8;;;
41531;10000043;2024-03-18;5;7;7;;;
41532;10000043;2024-03-18;;;;66;66;66
41533;10000043;2024-03-18;9;11;11;9;10;11
41534;10000043;2024-03-18;5;6;7;5;6;8
41537;10000043;2024-03-18;7;7;7;560;560;560
41565;10000043;2024-03-18;7;7;7;3;3;3
41566;10000043;2024-03-18;4;4;4;2;2;2
41575;10000043;2024-03-18;2;2;2;2;2;2
41576;10000043;2024-03-18;2;2;2;1;1;1
41579;10000043;2024-03-18;15;15;15;2;2;2
41580;10000043;2024-03-18;3;3;3;;;
41582;10000043;2024-03-18;1;1;1;276;276;276
41583;10000043;2024-03-18;;;;1;1;1
41584;10000043;2024-03-18;;;;1;1;1
41585;10000043;2024-03-18;;;;1;1;1
41586;10000043;2024-03-18;1;1;1;;;
41590;10000043;2024-03-18;;;;45363;47104;47226
41591;10000043;2024-03-18;;;;47226;47226;47226
41592;10000043;2024-03-18;;;;47226;47227;47227
41593;10000043;2024-03-18;;;;47226;47226;47226
41594;10000043;2024-03-18;;;;47226;47226;47226
41595;10000043;2024-03-18;;;;47226;47226;47226
41596;10000043;2024-03-18;;;;47226;47226;47226
41597;10000043;2024-03-18;;;;47226;47226;47226
41598;10000043;2024-03-18;;;;236;236;236
41599;10000043;2024-03-18;;;;132;132;132
41607;10000043;2024-03-18;;;;276;276;276
41608;10000043;2024-03-18;;;;480;480;480
41609;10000043;2024-03-18;;;;128;128;128
41622;10000043;2024-03-18;;;;240;240;240
41627;10000043;2024-03-18;;;;144;144;144
41628;10000043;2024-03-18;;;;144;144;144
41639;10000043;2024-03-18;;;;276;276;276
41640;10000043;2024-03-18;;;;120;120;120
41644;10000043;2024-03-18;;;;235;237;237
41645;10000043;2024-03-18;;;;100;100;100
41657;10000043;2024-03-18;;;;150;150;150
41662;10000043;2024-03-18;;;;58;58;58
41667;10000043;2024-03-18;;;;12;12;12
41668;10000043;2024-03-18;;;;32;32;32
41680;10000043;2024-03-18;;;;1;1;1
41686;10000043;2024-03-18;1;1;1;;;
41698;10000043;2024-03-18;;;;480;480;480
42124;10000043;2024-03-18;1;1;1;;;
42125;10000043;2024-03-18;2;2;2;;;
42145;10000043;2024-03-18;4;4;4;5;5;5
42146;10000043;2024-03-18;11;16;16;12;12;12
42149;10000043;2024-03-18;195;195;195;4;4;4
42152;10000043;2024-03-18;10;10;10;;;
42165;10000043;2024-03-18;3;3;3;;;
42168;10000043;2024-03-18;5;7;7;1;1;1
42171;10000043;2024-03-18;1;1;1;;;
42184;10000043;2024-03-18;100;100;100;;;
42185;10000043;2024-03-18;100;100;100;;;
42186;10000043;2024-03-18;1;1;1;1;1;1
42188;10000043;2024-03-18;2;2;2;1;1;1
42190;10000043;2024-03-18;1;1;1;;;
42192;10000043;2024-03-18;1;1;1;;;
42196;10000043;2024-03-18;11;11;11;19;19;19
42200;10000043;2024-03-18;6;8;8;19;20;20
42201;10000043;2024-03-18;5;8;8;19;20;20
42202;10000043;2024-03-18;5;5;5;17;17;17
42203;10000043;2024-03-18;1;1;1;7;9;9
42204;10000043;2024-03-18;1;1;1;32;34;35
42205;10000043;2024-03-18;3;3;3;30;31;31
42206;10000043;2024-03-18;3;3;3;27;27;28
42207;10000043;2024-03-18;2;2;2;33;35;36
42208;10000043;2024-03-18;1;1;1;23;23;24
42209;10000043;2024-03-18;2;2;2;19;20;20
42210;10000043;2024-03-18;5;6;6;8;11;11
42211;10000043;2024-03-18;8;8;8;10;11;11
42212;10000043;2024-03-18;6;7;7;13;13;13
42213;10000043;2024-03-18;4;4;4;12;12;12
42214;10000043;2024-03-18;5;5;5;11;11;11
42215;10000043;2024-03-18;3;3;3;6;6;6
42226;10000043;2024-03-18;13809;13818;13818;407;408;408
42231;10000043;2024-03-18;1;1;1;;;
42243;10000043;2024-03-18;2;2;2;;;
42244;10000043;2024-03-18;33;37;39;81;91;95
42522;10000043;2024-03-18;7;8;8;12;13;13
42526;10000043;2024-03-18;527;611;629;335;339;340
42527;10000043;2024-03-18;1158;1285;1303;145;147;151
42528;10000043;2024-03-18;87;97;120;138;183;184
42529;10000043;2024-03-18;119;154;170;301;320;323
42530;10000043;2024-03-18;33;39;55;334;338;338
42543;10000043;2024-03-18;1;1;1;1;1;1
42544;10000043;2024-03-18;5;5;5;;;
42545;10000043;2024-03-18;1;1;1;1;1;1
42546;10000043;2024-03-18;;;;3;3;3
42547;10000043;2024-03-18;2;2;2;3;3;3
42548;10000043;2024-03-18;;;;4;4;4
42549;10000043;2024-03-18;2;2;2;2;2;2
42550;10000043;2024-03-18;3;4;4;2;2;2
42552;10000043;2024-03-18;3;4;4;;;
42553;10000043;2024-03-18;3;3;3;1;1;1
42554;10000043;2024-03-18;;;;1;1;1
42555;10000043;2024-03-18;5;5;5;5;5;5
42556;10000043;2024-03-18;1;1;1;3;3;3
42558;10000043;2024-03-18;5;5;5;1;1;1
42559;10000043;2024-03-18;5;5;5;1;1;1
42560;10000043;2024-03-18;2;2;2;2;2;2
42561;10000043;2024-03-18;3;3;3;;;
42562;10000043;2024-03-18;;;;1;1;1
42563;10000043;2024-03-18;11;11;11;2;2;2
42564;10000043;2024-03-18;1;1;1;1;1;1
42565;10000043;2024-03-18;3;3;3;;;
42566;10000043;2024-03-18;2;2;2;1;1;1
42567;10000043;2024-03-18;;;;1;1;1
42568;10000043;2024-03-18;;;;1;1;1
42569;10000043;2024-03-18;5;7;7;;;
42570;10000043;2024-03-18;7;8;8;1;1;1
42571;10000043;2024-03-18;1;1;1;;;
42572;10000043;2024-03-18;2;2;2;;;
42573;10000043;2024-03-18;8;8;8;1;1;1
42574;10000043;2024-03-18;5;5;5;1;1;1
42576;10000043;2024-03-18;1;1;1;;;
42577;10000043;2024-03-18;3;3;3;2;2;2
42578;10000043;2024-03-18;;;;1;1;1
42579;10000043;2024-03-18;2;2;2;;;
42580;10000043;2024-03-18;;;;1;1;1
42581;10000043;2024-03-18;1;1;1;1;1;1
42582;10000043;2024-03-18;2;2;2;;;
42583;10000043;2024-03-18;2;2;2;2;2;2
42584;10000043;2024-03-18;1;1;1;1;1;1
42585;10000043;2024-03-18;1;1;1;;;
42586;10000043;2024-03-18;1;1;1;;;
42587;10000043;2024-03-18;3;3;3;4;4;4
42588;10000043;2024-03-18;2;2;2;1;1;1
42589;10000043;2024-03-18;2;2;2;3;3;3
42590;10000043;2024-03-18;1;1;1;2;2;2
42591;10000043;2024-03-18;5;5;5;;;
42592;10000043;2024-03-18;6;6;6;1;1;1
42593;10000043;2024-03-18;1;1;1;1;1;1
42594;10000043;2024-03-18;5;5;5;;;
42596;10000043;2024-03-18;;;;1;1;1
42597;10000043;2024-03-18;2;2;2;3;3;3
42598;10000043;2024-03-18;1;1;1;1;1;1
42599;10000043;2024-03-18;2;2;2;;;
42600;10000043;2024-03-18;1;1;1;;;
42614;10000043;2024-03-18;7;8;8;1;1;1
42618;10000043;2024-03-18;2;2;2;;;
42619;10000043;2024-03-18;5;5;5;8;8;8
42620;10000043;2024-03-18;5;5;5;1;1;1
42622;10000043;2024-03-18;3;4;4;;;
42623;10000043;2024-03-18;1;1;1;;;
42624;10000043;2024-03-18;1;1;1;;;
42644;10000043;2024-03-18;1;1;1;;;
42645;10000043;2024-03-18;1;1;1;;;
42646;10000043;2024-03-18;11;11;11;;;
42647;10000043;2024-03-18;1;1;1;;;
42648;10000043;2024-03-18;1;1;1;;;
42649;10000043;2024-03-18;5;5;5;;;
42651;10000043;2024-03-18;2;2;2;;;
42652;10000043;2024-03-18;2;2;2;;;
42653;10000043;2024-03-18;1;1;1;1;1;1
42671;10000043;2024-03-18;1;1;1;;;
42678;10000043;2024-03-18;;;;1;1;1
42679;10000043;2024-03-18;5;5;5;1;1;1
42685;10000043;2024-03-18;93;110;114;149;173;191
42694;10000043;2024-03-18;1374925;1489773;1499786;1285067;1299851;1302367
42695;10000043;2024-03-18;415435;415435;415435;642017;644056;646989
42696;10000043;2024-03-18;642315;671816;673212;1107778;1205548;1221576
42698;10000043;2024-03-18;59;65;66;7;7;7
42699;10000043;2024-03-18;5;8;9;5;6;6
42701;10000043;2024-03-18;3;3;3;;;
42702;10000043;2024-03-18;;;;7;8;8
42703;10000043;2024-03-18;983;983;983;13;13;13
42704;10000043;2024-03-18;10;10;10;8;8;8
42705;10000043;2024-03-18;5;5;5;1;1;1
42706;10000043;2024-03-18;;;;7;7;7
42707;10000043;2024-03-18;2;3;3;6;6;6
42708;10000043;2024-03-18;76;78;78;7;7;7
42709;10000043;2024-03-18;;;;1;1;1
42710;10000043;2024-03-18;51;51;51;;;
42715;10000043;2024-03-18;50;51;51;2;2;2
42717;10000043;2024-03-18;;;;14;14;14
42718;10000043;2024-03-18;;;;2;2;2
42721;10000043;2024-03-18;;;;13;13;13
42722;10000043;2024-03-18;;;;13;13;13
42723;10000043;2024-03-18;3;3;3;;;
42726;10000043;2024-03-18;20;20;20;5;6;6
42729;10000043;2024-03-18;2;2;2;;;
42730;10000043;2024-03-18;26;26;26;2;2;2
42732;10000043;2024-03-18;5;5;5;;;
42733;10000043;2024-03-18;;;;10;10;10
42734;10000043;2024-03-18;2;2;2;1;1;1
42736;10000043;2024-03-18;4;4;4;;;
42739;10000043;2024-03-18;1;1;1;;;
42741;10000043;2024-03-18;4;4;4;;;
42743;10000043;2024-03-18;7;8;8;19;19;19
42745;10000043;2024-03-18;3;3;3;;;
42746;10000043;2024-03-18;;;;8;8;8
42747;10000043;2024-03-18;5;5;5;4;4;4
42748;10000043;2024-03-18;;;;4;4;4
42749;10000043;2024-03-18;10;10;10;8;8;8
42750;10000043;2024-03-18;10;10;10;1;1;1
42751;10000043;2024-03-18;1;1;1;7;7;7
42752;10000043;2024-03-18;10;11;11;;;
42753;10000043;2024-03-18;;;;3;4;5
42754;10000043;2024-03-18;34;34;34;2;2;2
42755;10000043;2024-03-18;5;5;5;8;8;8
42756;10000043;2024-03-18;;;;11;11;11
42757;10000043;2024-03-18;3;3;3;10;10;10
42758;10000043;2024-03-18;;;;5;5;5
42759;10000043;2024-03-18;;;;6;8;8
42760;10000043;2024-03-18;3;4;4;4;4;4
42761;10000043;2024-03-18;6;6;6;13;13;14
42762;10000043;2024-03-18;14;14;14;2;3;3
42763;10000043;2024-03-18;4;4;4;10;10;10
42764;10000043;2024-03-18;;;;8;8;8
42765;10000043;2024-03-18;;;;7;7;7
42766;10000043;2024-03-18;12;14;14;5;5;5
42767;10000043;2024-03-18;32;37;37;10;10;10
42768;10000043;2024-03-18;8;8;8;5;6;6
42769;10000043;2024-03-18;5;5;5;7;7;7
42770;10000043;2024-03-18;7;7;7;6;6;6
42771;10000043;2024-03-18;1;1;1;5;5;5
42772;10000043;2024-03-18;15;15;15;12;12;12
42773;10000043;2024-03-18;;;;15;15;15
42774;10000043;2024-03-18;;;;6;6;6
42775;10000043;2024-03-18;;;;2;2;2
42776;10000043;2024-03-18;27;27;27;9;9;9
42777;10000043;2024-03-18;4;4;4;5;5;5
42778;10000043;2024-03-18;1;1;1;8;8;8
42779;10000043;2024-03-18;28;28;28;3;3;3
42780;10000043;2024-03-18;10;10;10;6;6;6
42781;10000043;2024-03-18;13;13;13;9;10;10
42782;10000043;2024-03-18;;;;6;6;6
42783;10000043;2024-03-18;;;;7;7;7
42784;10000043;2024-03-18;21;22;22;9;9;9
42785;10000043;2024-03-18;29;32;32;4;4;4
42786;10000043;2024-03-18;5;5;5;5;5;5
42787;10000043;2024-03-18;17;17;17;5;5;5
42788;10000043;2024-03-18;7;7;7;5;6;6
42789;10000043;2024-03-18;2;2;2;7;7;7
42790;10000043;2024-03-18;4;4;4;5;5;5
42791;10000043;2024-03-18;;;;4;4;4
42792;10000043;2024-03-18;1;1;1;3;3;3
42793;10000043;2024-03-18;10;10;10;4;4;4
42794;10000043;2024-03-18;3;3;3;6;6;6
42795;10000043;2024-03-18;1;1;1;4;4;4
42796;10000043;2024-03-18;;;;3;3;3
42797;10000043;2024-03-18;;;;6;6;6
42798;10000043;2024-03-18;;;;6;6;6
42799;10000043;2024-03-18;10;14;14;8;8;8
42800;10000043;2024-03-18;2;2;2;6;6;6
42829;10000043;2024-03-18;628023;699530;762614;2283474;2543135;2611667
42830;10000043;2024-03-18;1711695;1861313;1957485;3268470;3294654;3377415
42831;10000043;2024-03-18;301643;403493;409742;531119;553176;603528
42832;10000043;2024-03-18;218228;254438;259060;1820097;1832890;1836633
42833;10000043;2024-03-18;99195;107249;107407;565015;584353;589797
42834;10000043;2024-03-18;128751;128751;128751;721886;734805;739414
42835;10000043;2024-03-18;130743;130894;131233;371618;389178;407644
42836;10000043;2024-03-18;158927;159078;159417;260717;335439;343073
42837;10000043;2024-03-18;78591;86577;87165;577425;693631;707396
42838;10000043;2024-03-18;82039;93229;93573;271299;348211;359092
42839;10000043;2024-03-18;97353;99278;99429;159149;197584;214448
42840;10000043;2024-03-18;165832;165832;165832;592337;607721;618854
42874;10000043;2024-03-18;;;;1428;1428;1428
42875;10000043;2024-03-18;;;;1428;1428;1428
42876;10000043;2024-03-18;;;;1428;1428;1428
42877;10000043;2024-03-18;;;;1428;1428;1428
42878;10000043;2024-03-18;;;;1428;1428;1428
42879;10000043;2024-03-18;;;;1428;1429;1429
42880;10000043;2024-03-18;;;;8;8;8
42881;10000043;2024-03-18;;;;8;8;8
42882;10000043;2024-03-18;;;;10;10;10
42883;10000043;2024-03-18;;;;1;1;1
42884;10000043;2024-03-18;;;;5;5;5
42885;10000043;2024-03-18;;;;9;9;9
42886;10000043;2024-03-18;;;;3;3;3
42887;10000043;2024-03-18;;;;4;4;4
42888;10000043;2024-03-18;;;;2;2;2
42889;10000043;2024-03-18;;;;2;2;2
42890;10000043;2024-03-18;21;26;26;3;4;4
42905;10000043;2024-03-18;10;10;10;16;16;16
42906;10000043;2024-03-18;4;4;4;6;7;7
42907;10000043;2024-03-18;6;6;6;2;2;2
42908;10000043;2024-03-18;3;3;3;8;8;8
42909;10000043;2024-03-18;;;;10;10;10
43482;10000043;2024-03-18;29;29;29;9;9;9
43487;10000043;2024-03-18;13;13;13;9;9;9
43488;10000043;2024-03-18;24;25;25;1;1;1
43496;10000043;2024-03-18;20;20;20;4;4;4
43497;10000043;2024-03-18;22;22;22;17;17;18
43498;10000043;2024-03-18;10;10;10;5;5;5
43501;10000043;2024-03-18;13;13;13;4;4;4
43508;10000043;2024-03-18;24;24;24;1;1;1
43510;10000043;2024-03-18;;;;1;1;1
43519;10000043;2024-03-18;1;1;1;1;1;1
43530;10000043;2024-03-18;18;18;18;7;9;9
43531;10000043;2024-03-18;1;1;1;;;
43544;10000043;2024-03-18;;;;1;1;1
43545;10000043;2024-03-18;;;;21;21;21
43546;10000043;2024-03-18;;;;27;27;27
43547;10000043;2024-03-18;;;;1428;1428;1428
43548;10000043;2024-03-18;;;;1318;1428;1437
43551;10000043;2024-03-18;265;327;337;298;302;305
43552;10000043;2024-03-18;31;41;42;286;322;350
43554;10000043;2024-03-18;119;126;134;281;300;303
43555;10000043;2024-03-18;149;161;168;180;186;193
43556;10000043;2024-03-18;97;106;114;236;266;275
43658;10000043;2024-03-18;5;5;5;;;
43659;10000043;2024-03-18;;;;276;276;276
43660;10000043;2024-03-18;3;3;3;1;1;1
43661;10000043;2024-03-18;;;;1;1;1
43662;10000043;2024-03-18;1;1;1;1;1;1
43663;10000043;2024-03-18;;;;1;1;1
43664;10000043;2024-03-18;4;4;4;;;
43665;10000043;2024-03-18;;;;1;1;1
43666;10000043;2024-03-18;1;1;1;;;
43667;10000043;2024-03-18;1;1;1;;;
43668;10000043;2024-03-18;1;1;1;;;
43669;10000043;2024-03-18;1;1;1;;;
43670;10000043;2024-03-18;1;1;1;;;
43671;10000043;2024-03-18;1;1;1;;;
43672;10000043;2024-03-18;1;1;1;;;
43673;10000043;2024-03-18;1;1;1;;;
43675;10000043;2024-03-18;;;;1;1;1
43676;10000043;2024-03-18;1;1;1;;;
43681;10000043;2024-03-18;10;13;13;16;16;16
43682;10000043;2024-03-18;39;39;39;;;
43683;10000043;2024-03-18;9;9;9;3;3;3
43684;10000043;2024-03-18;50;50;50;5;5;5
43685;10000043;2024-03-18;50;50;50;;;
43686;10000043;2024-03-18;50;50;50;;;
43687;10000043;2024-03-18;10;10;10;;;
43688;10000043;2024-03-18;5;5;5;;;
43689;10000043;2024-03-18;10;10;10;;;
43691;10000043;2024-03-18;50;50;50;;;
43694;10000043;2024-03-18;133;188;205;143;174;205
43696;10000043;2024-03-18;;;;2;2;2
43698;10000043;2024-03-18;;;;12;12;12
43699;10000043;2024-03-18;2459;2460;2461;4154;4329;4827
43700;10000043;2024-03-18;172;210;212;32;35;39
43701;10000043;2024-03-18;46;46;46;60;64;69
43702;10000043;2024-03-18;;;;5703;5703;5703
43703;10000043;2024-03-18;11;11;11;5642;5642;5642
43707;10000043;2024-03-18;1;1;1;2;2;2
43709;10000043;2024-03-18;1;1;1;1;1;1
43712;10000043;2024-03-18;1;1;1;1;1;1
43714;10000043;2024-03-18;1;1;1;1;1;1
43716;10000043;2024-03-18;1;1;1;2;2;2
43718;10000043;2024-03-18;1;1;1;1;1;1
43720;10000043;2024-03-18;1;1;1;1;1;1
43722;10000043;2024-03-18;1;1;1;1;1;1
43724;10000043;2024-03-18;1;1;1;1;1;1
43726;10000043;2024-03-18;1;1;1;1;1;1
43728;10000043;2024-03-18;2;2;2;5636;5636;5636
43729;10000043;2024-03-18;1;1;1;1;1;1
