type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
2024;10000043;2024-04-10;331;366;391;169;178;197
2026;10000043;2024-04-10;1;1;1;6;6;6
2027;10000043;2024-04-10;1;1;1;4;4;4
2028;10000043;2024-04-10;1;1;1;3;3;3
2029;10000043;2024-04-10;1;1;1;7;7;7
2030;10000043;2024-04-10;1;1;1;3;3;3
2031;10000043;2024-04-10;;;;9;9;9
2032;10000043;2024-04-10;437;603;675;717;764;811
2034;10000043;2024-04-10;;;;2;2;2
2035;10000043;2024-04-10;;;;1;1;1
2036;10000043;2024-04-10;;;;2;2;2
2037;10000043;2024-04-10;;;;2;2;2
2038;10000043;2024-04-10;240;242;244;590;600;606
2040;10000043;2024-04-10;1;1;1;5;5;5
2041;10000043;2024-04-10;1;1;1;9;9;9
2042;10000043;2024-04-10;1;1;1;9;9;9
2043;10000043;2024-04-10;1;1;1;3;3;3
2044;10000043;2024-04-10;1;1;1;4;4;4
2046;10000043;2024-04-10;17177;17189;17193;14722;15386;17337
2047;10000043;2024-04-10;;;;1008;1008;1008
2048;10000043;2024-04-10;6281;6516;6561;6385;6616;7206
2050;10000043;2024-04-10;10;12;12;23;24;26
2053;10000043;2024-04-10;;;;1;1;1
2054;10000043;2024-04-10;;;;1;1;1
2055;10000043;2024-04-10;;;;1;1;1
2056;10000043;2024-04-10;;;;1;1;1
2057;10000043;2024-04-10;;;;1;1;1
2073;10000043;2024-04-10;129841616;132570002;132841616;83722481;84390137;84462481
2078;10000043;2024-04-10;3;3;3;9;9;9
2082;10000043;2024-04-10;14;20;20;46;48;50
2103;10000043;2024-04-10;286;286;286;678;678;678
2108;10000043;2024-04-10;567;567;567;360;365;370
2109;10000043;2024-04-10;65;69;77;300;308;325
2161;10000043;2024-04-10;1014;1020;1025;2163;2170;2176
2162;10000043;2024-04-10;;;;496;496;497
2173;10000043;2024-04-10;4727;5954;6038;13474;13651;13691
2174;10000043;2024-04-10;;;;68;70;71
2175;10000043;2024-04-10;1071;1106;1221;954;1035;1103
2178;10000043;2024-04-10;676889;676889;676889;2144;2144;2144
2180;10000043;2024-04-10;8063;8063;8063;17902;17902;17902
2182;10000043;2024-04-10;16550;16550;16550;5394;5394;5394
2183;10000043;2024-04-10;3978;4019;4079;11738;12062;12138
2184;10000043;2024-04-10;;;;78;78;78
2185;10000043;2024-04-10;1063;1410;1456;1802;2048;2341
2188;10000043;2024-04-10;877884;877884;877884;9937;9937;9937
2193;10000043;2024-04-10;2340;3085;3175;10078;10152;10179
2194;10000043;2024-04-10;;;;7140;7140;7140
2195;10000043;2024-04-10;904;1087;1168;404;461;654
2203;10000043;2024-04-10;128001;132979;133118;59707;60047;60344
2204;10000043;2024-04-10;100;100;100;59;61;62
2205;10000043;2024-04-10;3938;5017;5087;5810;5913;6087
2254;10000043;2024-04-10;566;566;566;7806;7810;7819
2267;10000043;2024-04-10;191543929;197340772;199152355;74131831;74131831;74131831
2268;10000043;2024-04-10;39125091;56153723;57105267;165191595;165862673;166534595
2270;10000043;2024-04-10;98014742;98045935;98545022;18271155;18281743;18291155
2272;10000043;2024-04-10;249181938;249181938;249181938;144663085;144663085;144663085
2281;10000043;2024-04-10;958;1323;1353;1713;1917;2029
2286;10000043;2024-04-10;206134218;246414030;247905875;45747866;45852926;45915962
2287;10000043;2024-04-10;44103958;50357629;51313320;35091411;35091411;35091411
2288;10000043;2024-04-10;144505240;145027492;145092774;124234090;124768935;124841624
2289;10000043;2024-04-10;489;489;489;433;433;434
2290;10000043;2024-04-10;;;;75;75;75
2291;10000043;2024-04-10;1322;1323;1323;1059;1059;1059
2292;10000043;2024-04-10;;;;59;59;59
2293;10000043;2024-04-10;295;295;296;1191;1196;1197
2294;10000043;2024-04-10;;;;68;68;68
2295;10000043;2024-04-10;356;356;356;711;711;711
2296;10000043;2024-04-10;;;;76;76;76
2297;10000043;2024-04-10;247;258;259;131;132;133
2299;10000043;2024-04-10;68;79;97;67;68;70
2301;10000043;2024-04-10;462;465;467;95;155;185
2303;10000043;2024-04-10;491;523;525;107;114;119
2305;10000043;2024-04-10;71507070;75722330;75878451;19772398;19772398;19772398
2306;10000043;2024-04-10;73381488;73381488;73381488;7744082;7744082;7744082
2307;10000043;2024-04-10;40557735;40667151;41485054;15069574;15116699;15160574
2308;10000043;2024-04-10;121332069;121332069;121332069;14922944;14922944;14922944
2309;10000043;2024-04-10;93598389;124873940;126150812;29805080;46476698;52576070
2310;10000043;2024-04-10;39688593;44503983;44753551;128217820;128217820;128217820
2311;10000043;2024-04-10;23440006;28686239;28880544;34505224;34505224;34505224
2312;10000043;2024-04-10;114240;117347;119620;165898;177505;184615
2317;10000043;2024-04-10;183586;184727;187986;11504;14230;20799
2319;10000043;2024-04-10;94175;113941;148575;273862;277913;279719
2321;10000043;2024-04-10;128430;140695;141149;70542;72418;91557
2327;10000043;2024-04-10;285930;285930;285930;33015;33015;33015
2328;10000043;2024-04-10;273428;273615;273648;247946;251546;253511
2329;10000043;2024-04-10;161402;211257;219129;309940;344586;358597
2331;10000043;2024-04-10;480;480;480;3165;3169;3170
2332;10000043;2024-04-10;;;;39;39;39
2333;10000043;2024-04-10;555;607;634;242;266;292
2341;10000043;2024-04-10;349;396;399;69;69;69
2344;10000043;2024-04-10;10297;11542;12249;20626;20626;20626
2345;10000043;2024-04-10;1509;1509;1509;11998;12078;12232
2346;10000043;2024-04-10;61701;64139;64437;78065;79888;81493
2348;10000043;2024-04-10;14081;14351;14361;61959;63673;65078
2349;10000043;2024-04-10;4744;4745;4745;14416;14453;14603
2351;10000043;2024-04-10;17374;18154;18183;10493;10653;10797
2352;10000043;2024-04-10;793;811;933;18573;18593;18637
2354;10000043;2024-04-10;7334;7334;7334;16932;16935;16935
2358;10000043;2024-04-10;16;16;16;1747;1777;1792
2360;10000043;2024-04-10;3925;3925;3925;15115;15115;15115
2361;10000043;2024-04-10;13550;13742;13750;7390;8032;8175
2363;10000043;2024-04-10;838;917;922;859;875;968
2364;10000043;2024-04-10;416;514;529;2052;2148;2280
2366;10000043;2024-04-10;9266;9266;9266;3677;3677;3677
2367;10000043;2024-04-10;6500;6500;6500;35068;35068;35068
2368;10000043;2024-04-10;99;99;99;;;
2369;10000043;2024-04-10;99;99;99;;;
2371;10000043;2024-04-10;99;99;99;;;
2373;10000043;2024-04-10;99;99;99;;;
2374;10000043;2024-04-10;99;99;99;;;
2375;10000043;2024-04-10;99;99;99;;;
2376;10000043;2024-04-10;99;99;99;;;
2377;10000043;2024-04-10;99;99;99;;;
2389;10000043;2024-04-10;3501804;3809323;3899164;2996632;3210604;3307112
2390;10000043;2024-04-10;3909655;3954655;3999655;5249902;5561076;5737252
2392;10000043;2024-04-10;6064419;6234997;6296298;3614831;3709489;3794871
2393;10000043;2024-04-10;5447086;5447086;5447086;422663;454133;460663
2395;10000043;2024-04-10;3647028;4012535;4042352;846349;882863;904689
2396;10000043;2024-04-10;5375051;5929498;6876247;2431547;2516575;2651969
2397;10000043;2024-04-10;5058321;5377553;5423093;2772496;2950379;3030696
2398;10000043;2024-04-10;4793111;4865690;4938771;4771919;5027820;5324441
2399;10000043;2024-04-10;1510332;1832684;2023611;1493311;1900278;2266599
2400;10000043;2024-04-10;4582730;5979392;6116782;6002274;6139113;6215729
2401;10000043;2024-04-10;1897005;2048699;2137705;7773061;7988855;8191743
2403;10000043;2024-04-10;2;2;2;5642;5642;5642
2404;10000043;2024-04-10;1147;1288;1308;430;555;758
2406;10000043;2024-04-10;9;9;9;5631;5631;5631
2410;10000043;2024-04-10;759;783;817;1263;1395;1450
2420;10000043;2024-04-10;201;207;251;166;209;228
2436;10000043;2024-04-10;376;392;417;1404;1412;1425
2444;10000043;2024-04-10;1238;1302;1317;8934;8949;8965
2445;10000043;2024-04-10;;;;7140;7140;7140
2446;10000043;2024-04-10;778;838;935;1636;1817;1949
2454;10000043;2024-04-10;31663;31774;31840;40526;41068;41336
2455;10000043;2024-04-10;;;;63;65;66
2456;10000043;2024-04-10;964;1014;1052;6004;6188;6340
2463;10000043;2024-04-10;302659;420543;426369;768222;813640;864150
2464;10000043;2024-04-10;13169;16199;16359;30028;30454;30586
2465;10000043;2024-04-10;;;;129;129;129
2466;10000043;2024-04-10;2145;2295;2326;3258;3383;3445
2476;10000043;2024-04-10;3508;3509;3512;7750;7751;7758
2477;10000043;2024-04-10;;;;7140;7140;7140
2478;10000043;2024-04-10;272;285;297;809;814;817
2486;10000043;2024-04-10;26698;26748;26765;30778;30880;30963
2487;10000043;2024-04-10;;;;64;65;66
2488;10000043;2024-04-10;3758;4056;4242;3334;3561;3866
2495;10000043;2024-04-10;14;14;14;6484;6484;6484
2505;10000043;2024-04-10;;;;6484;6484;6484
2506;10000043;2024-04-10;234691;323875;333816;1294511;1377984;1387922
2507;10000043;2024-04-10;;;;88;88;88
2508;10000043;2024-04-10;610291;699099;701769;1459946;1554669;1558711
2509;10000043;2024-04-10;;;;88;88;88
2510;10000043;2024-04-10;458622;497279;561022;1589358;1589589;1591858
2511;10000043;2024-04-10;;;;78;78;78
2512;10000043;2024-04-10;980437;981130;981637;2369413;2374903;2385413
2513;10000043;2024-04-10;;;;91;91;91
2514;10000043;2024-04-10;18063186;18064534;18065486;2715209;2719591;2731209
2515;10000043;2024-04-10;;;;36;36;36
2516;10000043;2024-04-10;38484;40045;40884;3480332;3535793;3672632
2517;10000043;2024-04-10;;;;78;78;78
2524;10000043;2024-04-10;667;674;682;8045;8053;8064
2525;10000043;2024-04-10;467;467;467;7750;7750;7750
2529;10000043;2024-04-10;1453;1453;1453;335;336;341
2530;10000043;2024-04-10;;;;66;66;66
2531;10000043;2024-04-10;59;66;66;38;39;40
2533;10000043;2024-04-10;741;741;746;7826;7845;7856
2534;10000043;2024-04-10;341;355;360;7465;7750;7772
2537;10000043;2024-04-10;1944;1944;1944;434;435;437
2538;10000043;2024-04-10;;;;69;69;69
2539;10000043;2024-04-10;121;166;170;77;101;127
2545;10000043;2024-04-10;3229;3229;3229;304;305;305
2546;10000043;2024-04-10;;;;67;67;67
2547;10000043;2024-04-10;127;128;128;232;250;262
2549;10000043;2024-04-10;820;861;862;7728;7728;7728
2550;10000043;2024-04-10;714;714;714;7863;7875;7886
2551;10000043;2024-04-10;766;778;778;8037;8038;8039
2553;10000043;2024-04-10;293;303;309;938;992;1013
2559;10000043;2024-04-10;39;39;39;234;275;294
2563;10000043;2024-04-10;100;113;158;376;387;402
2567;10000043;2024-04-10;61;61;61;415;424;428
2571;10000043;2024-04-10;830;886;889;114;132;144
2575;10000043;2024-04-10;99;123;124;137;162;219
2589;10000043;2024-04-10;11;14;14;31;32;33
2603;10000043;2024-04-10;2891;2908;2925;37587;37604;37610
2604;10000043;2024-04-10;;;;488;488;488
2605;10000043;2024-04-10;1451;2065;2239;7531;7891;8034
2613;10000043;2024-04-10;521418;587184;593153;5692252;5914779;6030830
2621;10000043;2024-04-10;341865;550892;559652;2603915;2647107;2659425
2629;10000043;2024-04-10;176294;193159;206294;4253854;4276648;4303854
2637;10000043;2024-04-10;39049;39656;40049;502812;511335;513042
2647;10000043;2024-04-10;113384;113384;113384;2011827;2019281;2020327
2655;10000043;2024-04-10;1086433;1087905;1087933;634664;653553;664664
2679;10000043;2024-04-10;880870;906493;916766;12488565;12753055;12847386
2735;10000043;2024-04-10;;;;7140;7140;7140
2736;10000043;2024-04-10;;;;7140;7140;7140
2737;10000043;2024-04-10;;;;7140;7140;7140
2739;10000043;2024-04-10;4;4;4;7141;7141;7141
2740;10000043;2024-04-10;;;;7140;7140;7140
2741;10000043;2024-04-10;;;;7140;7140;7140
2750;10000043;2024-04-10;;;;7140;7140;7140
2752;10000043;2024-04-10;;;;7140;7140;7140
2755;10000043;2024-04-10;;;;7140;7140;7140
2757;10000043;2024-04-10;;;;7140;7140;7140
2759;10000043;2024-04-10;;;;7140;7140;7140
2761;10000043;2024-04-10;;;;7140;7140;7140
2763;10000043;2024-04-10;;;;7140;7140;7140
2774;10000043;2024-04-10;;;;7140;7140;7140
2775;10000043;2024-04-10;;;;7140;7140;7140
2776;10000043;2024-04-10;;;;7140;7140;7140
2777;10000043;2024-04-10;;;;7140;7140;7140
2778;10000043;2024-04-10;;;;7140;7140;7140
2779;10000043;2024-04-10;;;;7140;7140;7140
2780;10000043;2024-04-10;;;;7140;7140;7140
2781;10000043;2024-04-10;;;;7140;7140;7140
2782;10000043;2024-04-10;;;;7140;7140;7140
2783;10000043;2024-04-10;;;;7140;7140;7140
2784;10000043;2024-04-10;;;;7140;7140;7140
2785;10000043;2024-04-10;;;;7140;7140;7140
2787;10000043;2024-04-10;;;;7140;7140;7140
2792;10000043;2024-04-10;;;;7140;7140;7140
2794;10000043;2024-04-10;;;;7140;7140;7140
2796;10000043;2024-04-10;;;;7140;7140;7140
2798;10000043;2024-04-10;;;;7140;7140;7140
2799;10000043;2024-04-10;;;;7140;7140;7140
2801;10000043;2024-04-10;51331;51331;51331;202861;204556;213521
2803;10000043;2024-04-10;;;;7140;7140;7140
2804;10000043;2024-04-10;;;;7140;7140;7140
2805;10000043;2024-04-10;;;;7140;7140;7140
2806;10000043;2024-04-10;;;;7140;7140;7140
2807;10000043;2024-04-10;;;;7140;7140;7140
2808;10000043;2024-04-10;;;;7140;7140;7140
2810;10000043;2024-04-10;;;;7140;7140;7140
2811;10000043;2024-04-10;90228;117920;120228;839899;1053423;1121870
2813;10000043;2024-04-10;;;;7140;7140;7140
2814;10000043;2024-04-10;;;;7140;7140;7140
2815;10000043;2024-04-10;;;;7140;7140;7140
2816;10000043;2024-04-10;;;;7140;7140;7140
2817;10000043;2024-04-10;2503129;2510544;2519901;21227665;21257399;21301537
2819;10000043;2024-04-10;;;;7140;7140;7140
2822;10000043;2024-04-10;;;;7140;7140;7140
2823;10000043;2024-04-10;;;;7140;7140;7140
2824;10000043;2024-04-10;;;;7140;7140;7140
2825;10000043;2024-04-10;;;;7140;7140;7140
2826;10000043;2024-04-10;;;;7140;7140;7140
2827;10000043;2024-04-10;;;;7140;7140;7140
2828;10000043;2024-04-10;;;;7140;7140;7140
2829;10000043;2024-04-10;;;;7140;7140;7140
2830;10000043;2024-04-10;;;;7140;7140;7140
2833;10000043;2024-04-10;1;1;1;;;
2863;10000043;2024-04-10;4;5;5;11;11;11
2865;10000043;2024-04-10;747;747;747;194;194;194
2867;10000043;2024-04-10;3759;4399;4423;3375;3542;4093
2868;10000043;2024-04-10;592;801;907;2135;2239;2500
2869;10000043;2024-04-10;1600;1600;1600;3254;3289;3531
2870;10000043;2024-04-10;3626;4133;4158;11329;11442;11564
2871;10000043;2024-04-10;1164;1405;1414;3924;4036;4237
2872;10000043;2024-04-10;2425;3100;3155;5863;6359;6458
2873;10000043;2024-04-10;623;638;679;437;468;550
2875;10000043;2024-04-10;2611;2630;2645;4039;4165;4411
2876;10000043;2024-04-10;1515;2095;2116;4954;5573;5759
2881;10000043;2024-04-10;148;197;210;589;602;608
2889;10000043;2024-04-10;304;323;375;1171;1202;1341
2897;10000043;2024-04-10;21;22;22;337;342;377
2905;10000043;2024-04-10;445;447;448;271;303;381
2913;10000043;2024-04-10;255;320;337;278;316;330
2921;10000043;2024-04-10;52;59;77;335;335;335
2929;10000043;2024-04-10;307;413;424;609;626;646
2937;10000043;2024-04-10;78;78;78;702;710;727
2945;10000043;2024-04-10;80;80;80;112;115;118
2948;10000043;2024-04-10;19;19;19;1;1;1
2953;10000043;2024-04-10;47;65;66;133;133;133
2961;10000043;2024-04-10;237;242;250;98;135;160
2969;10000043;2024-04-10;140;187;191;1731;1747;1768
2977;10000043;2024-04-10;436;457;475;472;516;566
2985;10000043;2024-04-10;46;46;46;205;205;205
2993;10000043;2024-04-10;227;244;255;911;992;1071
2998;10000043;2024-04-10;20;28;28;39;40;43
3001;10000043;2024-04-10;338;347;365;161;195;239
3009;10000043;2024-04-10;64;64;64;72;81;135
3017;10000043;2024-04-10;260;324;326;198;217;251
3025;10000043;2024-04-10;218;218;221;86;139;162
3033;10000043;2024-04-10;1103;1277;1291;853;1023;1233
3039;10000043;2024-04-10;;;;2;2;2
3041;10000043;2024-04-10;352;415;428;1185;1248;1323
3049;10000043;2024-04-10;54;54;54;306;313;331
3057;10000043;2024-04-10;581;614;630;87;105;132
3065;10000043;2024-04-10;85;104;120;205;208;219
3074;10000043;2024-04-10;78;83;87;827;830;832
3077;10000043;2024-04-10;4;4;5;5;6;6
3078;10000043;2024-04-10;8;8;8;;;
3079;10000043;2024-04-10;2;2;2;2;2;2
3080;10000043;2024-04-10;5;5;5;21;21;21
3081;10000043;2024-04-10;16;16;16;8;8;8
3082;10000043;2024-04-10;302;320;327;401;410;422
3084;10000043;2024-04-10;4;4;4;1;1;1
3085;10000043;2024-04-10;25;25;25;10;10;10
3086;10000043;2024-04-10;42;42;42;2;2;2
3087;10000043;2024-04-10;2;2;2;1;1;1
3088;10000043;2024-04-10;5;6;6;24;24;24
3089;10000043;2024-04-10;10;11;11;4;4;4
3090;10000043;2024-04-10;263;266;267;240;260;302
3092;10000043;2024-04-10;3;3;3;1;1;1
3093;10000043;2024-04-10;19;25;25;14;15;15
3094;10000043;2024-04-10;5;5;5;5;5;6
3095;10000043;2024-04-10;5;5;5;4;4;4
3096;10000043;2024-04-10;6;6;6;5;5;5
3097;10000043;2024-04-10;14;14;14;1;1;1
3098;10000043;2024-04-10;145;145;145;475;482;494
3100;10000043;2024-04-10;1;1;1;2;2;2
3101;10000043;2024-04-10;10;10;10;5;5;5
3102;10000043;2024-04-10;9;11;11;1;1;1
3103;10000043;2024-04-10;3;3;3;2;2;2
3104;10000043;2024-04-10;5;5;5;4;4;4
3105;10000043;2024-04-10;2;2;2;2;2;3
3106;10000043;2024-04-10;53;62;63;226;239;266
3108;10000043;2024-04-10;3;3;3;2;2;2
3109;10000043;2024-04-10;4;4;4;5;5;5
3110;10000043;2024-04-10;2;2;2;5;5;5
3111;10000043;2024-04-10;2;2;2;1;1;1
3112;10000043;2024-04-10;15;15;15;1;1;1
3113;10000043;2024-04-10;3;3;3;3;3;3
3114;10000043;2024-04-10;257;257;257;123;123;123
3116;10000043;2024-04-10;2;2;2;1;1;1
3117;10000043;2024-04-10;11;13;13;61;61;61
3118;10000043;2024-04-10;6;6;6;4;5;5
3119;10000043;2024-04-10;3;3;3;12;12;12
3120;10000043;2024-04-10;9;9;9;1;1;1
3121;10000043;2024-04-10;2;2;2;2;2;2
3122;10000043;2024-04-10;74;82;99;22;30;32
3124;10000043;2024-04-10;3;3;3;1;1;1
3125;10000043;2024-04-10;17;17;17;36;36;36
3126;10000043;2024-04-10;5;5;5;3;3;3
3127;10000043;2024-04-10;7;7;7;3;3;3
3128;10000043;2024-04-10;5;5;5;12;12;12
3129;10000043;2024-04-10;6;6;6;3;3;3
3130;10000043;2024-04-10;79;86;93;308;315;318
3132;10000043;2024-04-10;3;3;3;1;1;1
3133;10000043;2024-04-10;10;10;10;7;7;7
3134;10000043;2024-04-10;8;8;8;1;1;1
3135;10000043;2024-04-10;5;5;5;4;4;4
3136;10000043;2024-04-10;42;42;42;36;36;36
3137;10000043;2024-04-10;5;5;5;6;6;6
3138;10000043;2024-04-10;332;355;356;455;465;475
3140;10000043;2024-04-10;2;2;2;4;5;6
3141;10000043;2024-04-10;9;9;9;7;7;7
3142;10000043;2024-04-10;5;5;5;2;2;2
3143;10000043;2024-04-10;5;5;5;2;2;2
3144;10000043;2024-04-10;13;13;13;11;11;11
3145;10000043;2024-04-10;9;9;9;5;5;5
3146;10000043;2024-04-10;323;335;337;313;354;388
3148;10000043;2024-04-10;;;;1;1;1
3149;10000043;2024-04-10;5;5;5;12;12;12
3150;10000043;2024-04-10;9;9;9;2;2;2
3154;10000043;2024-04-10;45;51;51;62;72;74
3156;10000043;2024-04-10;;;;1;1;1
3157;10000043;2024-04-10;5;5;5;2;2;2
3158;10000043;2024-04-10;2;2;2;22;22;22
3159;10000043;2024-04-10;3;3;3;6;6;6
3162;10000043;2024-04-10;84;84;84;445;447;448
3164;10000043;2024-04-10;1;1;1;1;1;1
3165;10000043;2024-04-10;10;10;10;3;3;3
3166;10000043;2024-04-10;5;5;5;2;2;2
3167;10000043;2024-04-10;2;2;2;;;
3168;10000043;2024-04-10;5;5;5;5;5;5
3169;10000043;2024-04-10;11;11;11;7;7;7
3170;10000043;2024-04-10;88;93;95;465;556;627
3172;10000043;2024-04-10;4;4;4;1;1;1
3173;10000043;2024-04-10;5;5;5;3;3;3
3174;10000043;2024-04-10;3;5;5;1;1;1
3175;10000043;2024-04-10;1;1;1;1;1;1
3176;10000043;2024-04-10;14;14;14;3;3;3
3177;10000043;2024-04-10;4;5;5;4;4;4
3178;10000043;2024-04-10;687;950;974;1619;1709;1844
3180;10000043;2024-04-10;1;1;1;1;1;1
3181;10000043;2024-04-10;5;5;5;8;8;8
3182;10000043;2024-04-10;3;3;3;3;3;3
3183;10000043;2024-04-10;1;1;1;2;2;2
3184;10000043;2024-04-10;;;;5637;5637;5638
3185;10000043;2024-04-10;29;29;29;15;16;20
3186;10000043;2024-04-10;107;107;107;30;36;40
3188;10000043;2024-04-10;6;6;6;;;
3189;10000043;2024-04-10;1;1;1;2;2;2
3190;10000043;2024-04-10;30;32;34;11;11;11
3191;10000043;2024-04-10;9;9;9;2;2;2
3192;10000043;2024-04-10;4;4;4;9;9;9
3193;10000043;2024-04-10;28;28;28;4;4;4
3194;10000043;2024-04-10;4;4;4;;;
3195;10000043;2024-04-10;4;4;4;11;11;12
3196;10000043;2024-04-10;5;5;5;10;10;10
3197;10000043;2024-04-10;5;5;5;4;4;4
3198;10000043;2024-04-10;1;1;1;4;4;4
3199;10000043;2024-04-10;5;5;5;4;4;4
3200;10000043;2024-04-10;10;10;10;;;
3201;10000043;2024-04-10;1;1;1;1;1;1
3202;10000043;2024-04-10;13;13;13;8;8;8
3203;10000043;2024-04-10;10;10;10;11;12;12
3204;10000043;2024-04-10;19;19;19;20;21;24
3205;10000043;2024-04-10;5;5;5;17;17;17
3206;10000043;2024-04-10;6;6;6;13;13;13
3207;10000043;2024-04-10;3;3;3;1;1;1
3208;10000043;2024-04-10;2;2;2;2;2;2
3209;10000043;2024-04-10;3;3;3;;;
3210;10000043;2024-04-10;6;6;6;;;
3211;10000043;2024-04-10;4;4;4;;;
3212;10000043;2024-04-10;1;1;1;1;1;1
3213;10000043;2024-04-10;3;3;3;1;1;1
3214;10000043;2024-04-10;3;3;3;7;7;7
3215;10000043;2024-04-10;1;1;1;4;4;4
3216;10000043;2024-04-10;8;10;10;;;
3217;10000043;2024-04-10;10;10;10;19;19;19
3218;10000043;2024-04-10;9;10;10;12;13;13
3220;10000043;2024-04-10;5;6;6;2;2;2
3221;10000043;2024-04-10;1;1;1;3;3;3
3222;10000043;2024-04-10;5;5;5;;;
3223;10000043;2024-04-10;2;2;2;3;3;3
3224;10000043;2024-04-10;6;6;6;4;4;5
3225;10000043;2024-04-10;2;2;2;7;7;7
3226;10000043;2024-04-10;8;8;8;1;1;1
3227;10000043;2024-04-10;3;3;3;;;
3228;10000043;2024-04-10;5;5;5;5;5;5
3229;10000043;2024-04-10;1;1;1;1;1;1
3230;10000043;2024-04-10;1;1;1;2;2;2
3231;10000043;2024-04-10;9;9;9;5;5;5
3232;10000043;2024-04-10;1;1;1;1;1;1
3233;10000043;2024-04-10;1;1;1;3;3;3
3234;10000043;2024-04-10;3;5;5;1;1;1
3235;10000043;2024-04-10;2;2;2;2;2;2
3236;10000043;2024-04-10;9;9;9;3;3;3
3237;10000043;2024-04-10;57;57;57;58;60;61
3238;10000043;2024-04-10;8;8;8;6;6;6
3239;10000043;2024-04-10;5;6;6;5;6;6
3240;10000043;2024-04-10;12;12;12;39;39;39
3241;10000043;2024-04-10;14;16;16;;;
3242;10000043;2024-04-10;395;395;395;1900;1900;1900
3243;10000043;2024-04-10;;;;4;4;4
3244;10000043;2024-04-10;964;1109;1131;974;1046;1112
3246;10000043;2024-04-10;3;3;3;4;4;4
3247;10000043;2024-04-10;29;29;29;2;2;2
3248;10000043;2024-04-10;7;7;7;;;
3249;10000043;2024-04-10;2;2;2;2;2;2
3250;10000043;2024-04-10;20;25;25;4;4;4
3251;10000043;2024-04-10;10;10;10;;;
3252;10000043;2024-04-10;6;6;6;2;2;2
3253;10000043;2024-04-10;28;37;37;7;7;7
3254;10000043;2024-04-10;19;21;21;1;1;1
3255;10000043;2024-04-10;1;1;1;1;1;1
3256;10000043;2024-04-10;41;42;42;130;135;138
3257;10000043;2024-04-10;10;10;10;16;16;16
3258;10000043;2024-04-10;5;5;5;1;1;1
3262;10000043;2024-04-10;10;10;10;14;14;14
3263;10000043;2024-04-10;39;39;39;;;
3264;10000043;2024-04-10;3;3;3;;;
3265;10000043;2024-04-10;62;62;62;254;255;260
3266;10000043;2024-04-10;9;12;12;7;8;9
3267;10000043;2024-04-10;1;1;1;3;3;3
3268;10000043;2024-04-10;10;10;10;19;19;19
3269;10000043;2024-04-10;14;14;14;1;1;1
3270;10000043;2024-04-10;3;3;3;1;1;1
3271;10000043;2024-04-10;6;6;6;5;5;5
3272;10000043;2024-04-10;2;2;2;1;1;1
3273;10000043;2024-04-10;2;2;2;1;1;1
3274;10000043;2024-04-10;9;9;9;10;10;10
3275;10000043;2024-04-10;14;14;14;2;2;2
3276;10000043;2024-04-10;2;2;2;1;1;1
3277;10000043;2024-04-10;1;1;1;;;
3278;10000043;2024-04-10;;;;1;1;1
3279;10000043;2024-04-10;5;5;5;1;1;1
3280;10000043;2024-04-10;4;4;4;7;7;7
3281;10000043;2024-04-10;4;4;4;2;2;2
3282;10000043;2024-04-10;1;1;1;;;
3283;10000043;2024-04-10;4;4;4;4;4;4
3284;10000043;2024-04-10;1000;1000;1000;1;1;1
3285;10000043;2024-04-10;293;311;318;129;129;129
3287;10000043;2024-04-10;4;4;4;1;1;1
3288;10000043;2024-04-10;5;5;5;3;3;3
3289;10000043;2024-04-10;2;2;2;;;
3291;10000043;2024-04-10;22;22;22;7;7;7
3292;10000043;2024-04-10;8;8;8;3;3;3
3296;10000043;2024-04-10;636;644;648;1106;1110;1113
3297;10000043;2024-04-10;113;120;131;785;789;796
3299;10000043;2024-04-10;5;5;5;1;1;1
3300;10000043;2024-04-10;100;100;100;6500;6500;6500
3301;10000043;2024-04-10;17;17;17;6539;6539;6539
3302;10000043;2024-04-10;;;;5672;5672;5672
3303;10000043;2024-04-10;;;;5683;5683;5684
3304;10000043;2024-04-10;14;14;14;5686;5687;5687
3305;10000043;2024-04-10;19;21;21;5868;5868;5869
3306;10000043;2024-04-10;99;99;99;5898;5898;5899
3307;10000043;2024-04-10;2;2;2;5630;5630;5630
3308;10000043;2024-04-10;5;5;5;5632;5632;5632
3309;10000043;2024-04-10;6;6;6;5630;5630;5630
3310;10000043;2024-04-10;15;15;15;5638;5638;5638
3311;10000043;2024-04-10;9;9;9;6576;6576;6576
3312;10000043;2024-04-10;2;2;2;5631;5631;5631
3315;10000043;2024-04-10;7;7;7;5680;5680;5680
3316;10000043;2024-04-10;;;;5667;5667;5667
3317;10000043;2024-04-10;8;8;8;5633;5633;5633
3318;10000043;2024-04-10;1999;1999;1999;5693;5693;5693
3319;10000043;2024-04-10;998;998;998;5749;5749;5749
3320;10000043;2024-04-10;1;1;1;5636;5637;5637
3321;10000043;2024-04-10;996;996;996;5630;5630;5630
3322;10000043;2024-04-10;8;9;9;5686;5686;5686
3323;10000043;2024-04-10;;;;5631;5631;5631
3324;10000043;2024-04-10;5;5;5;5630;5630;5630
3325;10000043;2024-04-10;5;5;5;5658;5658;5658
3326;10000043;2024-04-10;12;12;12;5720;5720;5721
3327;10000043;2024-04-10;;;;6969;6969;6969
