type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20024;10000002;2024-04-26;3351;3354;3355;33;37;37
20026;10000002;2024-04-26;175;175;175;266;280;298
20028;10000002;2024-04-26;189;189;189;154;154;154
20030;10000002;2024-04-26;140;140;140;38;64;67
20032;10000002;2024-04-26;282;393;412;121;196;229
20034;10000002;2024-04-26;755453;760167;763453;333509;334455;334509
20036;10000002;2024-04-26;597531;597531;597531;482207;492998;494307
20038;10000002;2024-04-26;160238;161149;161238;626368;645860;655803
20040;10000002;2024-04-26;183790;183790;183790;205115;212625;216392
20043;10000002;2024-04-26;12664425;12685246;12698425;469971;483938;488931
20045;10000002;2024-04-26;895084;904021;910832;1496382;1496971;1497382
20047;10000002;2024-04-26;3832501;3849520;3882501;1260586;1268295;1272582
20049;10000002;2024-04-26;706611;708325;709611;440601;457922;476101
20051;10000002;2024-04-26;271484;272127;272484;179695;181793;182195
20053;10000002;2024-04-26;82883;83865;83883;517692;517692;517692
20055;10000002;2024-04-26;200683;201540;201683;69649;75328;75649
20057;10000002;2024-04-26;18203;18828;19203;334258;344687;345258
20059;10000002;2024-04-26;8;8;10;4;6;7
20060;10000002;2024-04-26;14;14;15;22;27;31
20061;10000002;2024-04-26;8;10;11;8;9;10
20062;10000002;2024-04-26;21;22;22;30;32;37
20063;10000002;2024-04-26;9;9;9;7;7;7
20064;10000002;2024-04-26;23;23;23;54;56;57
20065;10000002;2024-04-26;6;6;6;5;6;7
20066;10000002;2024-04-26;25;28;33;21;27;32
20110;10000002;2024-04-26;223;234;253;532;612;662
20114;10000002;2024-04-26;44521;45047;46444;9173;9854;11983
20115;10000002;2024-04-26;25150;29356;29714;19442;28398;32061
20121;10000002;2024-04-26;39;44;54;141;177;206
20125;10000002;2024-04-26;45;47;49;63;79;86
20138;10000002;2024-04-26;3381;3387;3395;14611;14678;14777
20157;10000002;2024-04-26;36;38;47;98;117;142
20158;10000002;2024-04-26;9;11;16;122;167;188
20159;10000002;2024-04-26;9;12;13;119;140;160
20160;10000002;2024-04-26;17;19;20;95;123;140
20161;10000002;2024-04-26;27;28;32;118;134;143
20171;10000002;2024-04-26;93342;95468;97269;337906;391078;397687
20172;10000002;2024-04-26;41024;42764;45316;103570;125862;133527
20175;10000002;2024-04-26;28;28;28;43;43;43
20183;10000002;2024-04-26;18;20;20;5;7;10
20184;10000002;2024-04-26;1;1;1;4;4;4
20185;10000002;2024-04-26;17;18;20;12;18;23
20186;10000002;2024-04-26;2;2;2;84;84;84
20187;10000002;2024-04-26;11;11;13;9;11;17
20188;10000002;2024-04-26;1;1;1;3;3;3
20189;10000002;2024-04-26;15;16;18;12;16;22
20190;10000002;2024-04-26;2;2;2;3;4;4
20199;10000002;2024-04-26;116;117;118;196;249;270
20201;10000002;2024-04-26;4;4;4;8;9;10
20203;10000002;2024-04-26;3;3;3;8;8;8
20205;10000002;2024-04-26;4;4;4;1;1;1
20207;10000002;2024-04-26;2;2;2;4;4;4
20209;10000002;2024-04-26;115;115;115;14438;15401;15666
20210;10000002;2024-04-26;748;750;752;14912;15943;16156
20211;10000002;2024-04-26;279;279;280;15623;15660;15674
20212;10000002;2024-04-26;110;112;115;15589;15642;15657
20213;10000002;2024-04-26;47;75;82;15797;15815;15827
20280;10000002;2024-04-26;34;36;38;34;47;53
20281;10000002;2024-04-26;;;;2112;2112;2112
20306;10000002;2024-04-26;8311679;8352510;8411679;9461346;11948329;13507671
20307;10000002;2024-04-26;939422;1002907;1132522;13753104;15633941;16448734
20308;10000002;2024-04-26;5266811;5394974;5491125;8228184;8712123;9224704
20312;10000002;2024-04-26;19;19;19;15732;15752;15759
20314;10000002;2024-04-26;45;45;45;16454;16463;16474
20315;10000002;2024-04-26;34;34;34;15581;15643;15686
20327;10000002;2024-04-26;7;7;7;34;41;43
20342;10000002;2024-04-26;18;18;18;7228;7699;7834
20345;10000002;2024-04-26;713;714;716;4673;4732;4772
20347;10000002;2024-04-26;546;722;828;1485;1674;1898
20349;10000002;2024-04-26;447;452;460;2396;2579;2956
20351;10000002;2024-04-26;208;251;294;968;1235;1518
20353;10000002;2024-04-26;194;239;299;3424;3869;4066
20358;10000002;2024-04-26;25;31;31;27;28;28
20371;10000002;2024-04-26;5;5;6;16;21;26
20410;10000002;2024-04-26;57012;67325;75182;23805;29193;34070
20411;10000002;2024-04-26;63461;67101;68985;111219;155543;181495
20412;10000002;2024-04-26;96936;99087;100488;32039;51371;53931
20413;10000002;2024-04-26;80771;87359;95652;116183;157431;178961
20414;10000002;2024-04-26;93487;98890;101701;59568;73334;82442
20415;10000002;2024-04-26;68421;72342;82709;444594;506480;544933
20416;10000002;2024-04-26;36892;44888;52030;357181;364879;373072
20417;10000002;2024-04-26;30417;33834;36601;62900;68213;69666
20418;10000002;2024-04-26;39987;56321;78213;209989;304619;351088
20419;10000002;2024-04-26;26040;38709;44243;128978;168201;202511
20420;10000002;2024-04-26;85734;89378;93388;40746;51456;59136
20421;10000002;2024-04-26;50273;52820;55265;79293;90313;94343
20423;10000002;2024-04-26;69767;73968;80000;147796;192163;200359
20424;10000002;2024-04-26;38842;45533;54342;47843;60580;70416
20425;10000002;2024-04-26;45260;46003;47159;11724;13870;15319
20433;10000002;2024-04-26;10243;10243;10243;199;286;339
20443;10000002;2024-04-26;23;23;25;37;47;60
20444;10000002;2024-04-26;61;63;63;14;14;17
20445;10000002;2024-04-26;;;;2;2;2
20447;10000002;2024-04-26;;;;4;4;4
20448;10000002;2024-04-26;11;11;11;;;
20449;10000002;2024-04-26;10;10;10;8452;8453;8453
20450;10000002;2024-04-26;13;13;13;31;35;40
20451;10000002;2024-04-26;;;;2;2;2
20452;10000002;2024-04-26;76;80;86;13;18;23
20453;10000002;2024-04-26;10;10;10;2;2;2
20454;10000002;2024-04-26;17;17;17;27;30;30
20455;10000002;2024-04-26;;;;2;2;2
20494;10000002;2024-04-26;48;48;48;8877;8879;8882
20495;10000002;2024-04-26;24;24;24;8116;8120;8123
20498;10000002;2024-04-26;36;36;39;40;44;47
20499;10000002;2024-04-26;36;38;38;181;217;235
20500;10000002;2024-04-26;17;17;17;6;7;7
20501;10000002;2024-04-26;29;30;35;128;138;147
20502;10000002;2024-04-26;2;2;2;15;19;20
20503;10000002;2024-04-26;17;22;23;76;86;95
20504;10000002;2024-04-26;6;6;6;19;20;21
20505;10000002;2024-04-26;16;18;19;56;60;65
20506;10000002;2024-04-26;14;14;14;16;17;18
20507;10000002;2024-04-26;13;18;21;40;49;61
20509;10000002;2024-04-26;30;31;32;46;53;61
20524;10000002;2024-04-26;5;5;5;22;28;32
20525;10000002;2024-04-26;7;7;7;21;24;29
20526;10000002;2024-04-26;12;12;12;31172;31174;31177
20527;10000002;2024-04-26;6;6;6;25;28;33
20528;10000002;2024-04-26;3;3;3;25;27;33
20530;10000002;2024-04-26;14;14;14;31166;31169;31172
20531;10000002;2024-04-26;4;4;4;14;16;18
20532;10000002;2024-04-26;3;4;5;14;17;25
20533;10000002;2024-04-26;8;8;8;7804;7807;7810
20539;10000002;2024-04-26;41;43;45;10;13;15
20540;10000002;2024-04-26;10;10;10;8448;8448;8448
20555;10000002;2024-04-26;122;124;124;37;47;57
20557;10000002;2024-04-26;12;12;14;118;129;134
20559;10000002;2024-04-26;3;3;3;44;58;64
20561;10000002;2024-04-26;16;16;16;17;19;20
20563;10000002;2024-04-26;10;12;13;6;9;10
20565;10000002;2024-04-26;132;138;152;61;69;76
20567;10000002;2024-04-26;54;56;61;128;148;164
20569;10000002;2024-04-26;51;79;103;197;227;247
20573;10000002;2024-04-26;30;30;30;47;52;55
20575;10000002;2024-04-26;36;36;36;31;43;50
20577;10000002;2024-04-26;22;22;22;17;24;27
20579;10000002;2024-04-26;42;42;42;57;61;63
20581;10000002;2024-04-26;55;56;56;18;21;25
20587;10000002;2024-04-26;17;17;18;59;71;79
20589;10000002;2024-04-26;147;147;147;72;86;93
20591;10000002;2024-04-26;30;30;30;133;140;143
20593;10000002;2024-04-26;44;44;44;139;154;159
20595;10000002;2024-04-26;35;37;47;19;25;29
20597;10000002;2024-04-26;25;25;25;24;30;35
20599;10000002;2024-04-26;25;26;26;57;65;66
20601;10000002;2024-04-26;43;43;43;95;102;109
20603;10000002;2024-04-26;20;20;20;22;23;23
20605;10000002;2024-04-26;16;16;16;39;50;53
20607;10000002;2024-04-26;10;10;10;38;42;44
20609;10000002;2024-04-26;57;57;57;15;17;19
20611;10000002;2024-04-26;32;33;33;53;56;58
20613;10000002;2024-04-26;73;76;77;18;21;24
20617;10000002;2024-04-26;66;67;68;34;45;51
20619;10000002;2024-04-26;13;13;13;69;77;82
20621;10000002;2024-04-26;12;12;12;84;89;94
20623;10000002;2024-04-26;34;40;44;16;18;19
20625;10000002;2024-04-26;48;48;49;106;116;119
20627;10000002;2024-04-26;92;97;99;40;46;50
20629;10000002;2024-04-26;37;39;40;79;88;95
20631;10000002;2024-04-26;14;14;14;36;45;49
20633;10000002;2024-04-26;81;81;81;41;45;46
20635;10000002;2024-04-26;42;42;42;77;84;86
20637;10000002;2024-04-26;69;69;69;40;42;43
20639;10000002;2024-04-26;43;51;53;35;43;51
20641;10000002;2024-04-26;17;17;17;20;27;29
20700;10000002;2024-04-26;9;11;13;19;22;24
20701;10000002;2024-04-26;10;10;10;29;32;34
20702;10000002;2024-04-26;;;;2;2;2
20703;10000002;2024-04-26;32;33;33;62;67;71
20704;10000002;2024-04-26;1;1;1;4224;4224;4224
20721;10000002;2024-04-26;1444571;1473443;1500807;4658465;4720502;4798049
20723;10000002;2024-04-26;1914838;1930251;1942098;1510739;1532599;1541729
20725;10000002;2024-04-26;2983249;2993975;3002749;252108;253250;254608
20727;10000002;2024-04-26;265813;270870;275119;748440;754324;758440
20729;10000002;2024-04-26;506000;506786;508000;265937;288000;295937
20731;10000002;2024-04-26;140293;141561;142293;464354;617921;626613
20735;10000002;2024-04-26;309294;317294;319294;570599;723496;762900
20737;10000002;2024-04-26;55202;55202;55202;170180;171519;175180
20739;10000002;2024-04-26;54143;54143;54143;652798;897250;917622
20741;10000002;2024-04-26;530712;567855;670712;929919;1321657;1413281
20743;10000002;2024-04-26;79135;118421;119135;135497;139747;147497
20745;10000002;2024-04-26;91592;91592;91592;328484;349918;366824
20747;10000002;2024-04-26;22128;23303;23528;456883;538398;586984
20749;10000002;2024-04-26;93802;93802;93802;86022;106482;150065
20751;10000002;2024-04-26;86271;86271;86271;123744;132841;142044
20753;10000002;2024-04-26;953541;954880;956541;798258;825004;827286
20755;10000002;2024-04-26;1745813;1748170;1748813;37513;40118;41938
20757;10000002;2024-04-26;503550;503550;503550;347012;347786;348012
20759;10000002;2024-04-26;154937;154937;154937;34574;39446;44735
20761;10000002;2024-04-26;221661;223625;223661;40774;45476;47714
20763;10000002;2024-04-26;33683;34219;34683;57272;75957;80424
20765;10000002;2024-04-26;17768;18750;18768;37992;54563;56200
20767;10000002;2024-04-26;3121;3210;3321;4992;5116;5215
20769;10000002;2024-04-26;798980;799016;799980;485346;560669;589524
20771;10000002;2024-04-26;330826;330826;330826;169728;214697;225248
20773;10000002;2024-04-26;245425;245425;245425;67743;92383;98093
20775;10000002;2024-04-26;712113;735363;762113;155435;196660;211993
20777;10000002;2024-04-26;24634;24634;24634;116181;143500;145844
20779;10000002;2024-04-26;63984;64270;65104;81995;113129;142433
20781;10000002;2024-04-26;37844;37844;37844;51529;59582;66968
20783;10000002;2024-04-26;31100;31100;31100;50570;50570;50570
20785;10000002;2024-04-26;8854641;8862641;8864641;49472;50526;53722
20787;10000002;2024-04-26;383526;383526;383526;93347;135717;138285
20789;10000002;2024-04-26;88431;88774;89071;73525;77275;78625
20791;10000002;2024-04-26;7868;7868;7868;2823;2823;2823
20793;10000002;2024-04-26;12723;12723;12723;20727;22383;22628
20795;10000002;2024-04-26;26259;26455;27259;22648;24182;25166
20797;10000002;2024-04-26;49300;49929;52500;14210;15417;16452
20799;10000002;2024-04-26;18879;18882;18884;21110;22408;22978
20801;10000002;2024-04-26;1000;1000;1000;;;
20803;10000002;2024-04-26;1000;1000;1000;;;
20805;10000002;2024-04-26;510;510;510;1757;1757;1757
20807;10000002;2024-04-26;5000;5000;5000;;;
20809;10000002;2024-04-26;1000;1000;1000;;;
20811;10000002;2024-04-26;2500;2500;2500;;;
20813;10000002;2024-04-26;1000;1000;1000;;;
20815;10000002;2024-04-26;1000;1000;1000;;;
20817;10000002;2024-04-26;3572;3573;3573;460;461;461
20819;10000002;2024-04-26;10267;10268;10305;274;274;274
20821;10000002;2024-04-26;1295;1295;1295;582;586;591
20823;10000002;2024-04-26;755;755;755;608;635;658
20825;10000002;2024-04-26;252;252;252;108;135;155
20827;10000002;2024-04-26;654;654;654;57;77;80
20829;10000002;2024-04-26;436;436;436;221;235;240
20831;10000002;2024-04-26;152;152;152;408;411;414
20833;10000002;2024-04-26;4066;4069;4070;9;9;9
20835;10000002;2024-04-26;1474;1474;1474;260;265;267
20837;10000002;2024-04-26;399;399;399;42;43;43
20839;10000002;2024-04-26;81;81;81;127;145;149
20841;10000002;2024-04-26;97;97;97;223;258;269
20843;10000002;2024-04-26;123;123;123;146;191;205
20845;10000002;2024-04-26;94;98;99;168;196;211
20847;10000002;2024-04-26;427;431;433;299;354;401
20849;10000002;2024-04-26;1148;1153;1155;121;123;123
20851;10000002;2024-04-26;559;560;562;168;240;264
20853;10000002;2024-04-26;311;311;311;249;273;297
20855;10000002;2024-04-26;182;184;192;33;33;34
20857;10000002;2024-04-26;197;198;198;52;54;54
20859;10000002;2024-04-26;168;168;168;19;20;20
20861;10000002;2024-04-26;29;29;29;14;14;14
20863;10000002;2024-04-26;20;20;20;20;20;20
20865;10000002;2024-04-26;94;95;96;7;8;10
20867;10000002;2024-04-26;98;100;100;47;62;67
20869;10000002;2024-04-26;73;74;74;30;38;43
20871;10000002;2024-04-26;156;156;156;17;23;28
20873;10000002;2024-04-26;22;22;22;1;1;1
20875;10000002;2024-04-26;55;55;55;7;8;8
20877;10000002;2024-04-26;34;34;34;11;12;13
20879;10000002;2024-04-26;6;6;6;4;4;4
20881;10000002;2024-04-26;132;133;133;366;378;387
20883;10000002;2024-04-26;554;555;555;84;84;84
20885;10000002;2024-04-26;25;26;26;349;349;349
20887;10000002;2024-04-26;114;114;114;83;83;84
20889;10000002;2024-04-26;99;99;99;144;145;148
20891;10000002;2024-04-26;135;135;137;157;157;157
20893;10000002;2024-04-26;99;99;99;98;128;133
20895;10000002;2024-04-26;48;48;48;194;208;212
20897;10000002;2024-04-26;10;10;10;;;
20899;10000002;2024-04-26;10;10;10;;;
20901;10000002;2024-04-26;10;10;10;;;
20903;10000002;2024-04-26;10;10;10;;;
20905;10000002;2024-04-26;10;10;10;;;
20907;10000002;2024-04-26;10;10;10;;;
20909;10000002;2024-04-26;10;10;10;;;
20911;10000002;2024-04-26;24;24;24;;;
20913;10000002;2024-04-26;860159;896873;912159;3993563;4270433;4311692
20915;10000002;2024-04-26;1869520;1888520;1894520;1752259;1933547;2016259
20917;10000002;2024-04-26;206817;212960;214817;1795963;1866945;1870963
20919;10000002;2024-04-26;1911739;1914470;1915563;318850;323725;325850
20921;10000002;2024-04-26;687925;689604;689925;303543;314150;318543
20923;10000002;2024-04-26;184663;185342;186663;230888;232415;233388
20925;10000002;2024-04-26;151558;153308;153558;24166;24987;25166
20927;10000002;2024-04-26;245957;246582;246957;111187;112401;113187
20929;10000002;2024-04-26;73340;73340;73340;142296;150063;153620
20931;10000002;2024-04-26;143844;143844;143844;111811;111811;111811
20933;10000002;2024-04-26;62553;62553;62553;29733;29733;29733
20935;10000002;2024-04-26;63575;63575;63575;55877;55877;55877
20937;10000002;2024-04-26;77779;77779;77779;77297;78849;78937
20939;10000002;2024-04-26;144964;144964;144964;2171;2171;2171
20941;10000002;2024-04-26;29496;34922;35339;90176;90176;90176
20943;10000002;2024-04-26;145544;145544;145544;39991;47683;54991
20945;10000002;2024-04-26;3342777;3353645;3359964;2512244;2513911;2514244
20947;10000002;2024-04-26;3641823;3651877;3659823;2322179;2417072;2425179
20949;10000002;2024-04-26;1517492;1520778;1522492;713841;713841;713841
20951;10000002;2024-04-26;76294;76526;77294;281231;281231;281231
20953;10000002;2024-04-26;397172;397601;399172;61196;64105;65196
20955;10000002;2024-04-26;746918;747722;747918;38745;43568;44492
20957;10000002;2024-04-26;1417410;1417410;1417410;16840;20536;20840
20959;10000002;2024-04-26;6455;6455;6455;11148;15790;18983
20961;10000002;2024-04-26;366741;370156;372741;447731;472229;476522
20963;10000002;2024-04-26;1600951;1602362;1602951;317738;318524;318738
20965;10000002;2024-04-26;154624;154767;155624;92003;93574;94003
20967;10000002;2024-04-26;411663;411984;412663;35239;36603;37359
20971;10000002;2024-04-26;623234;769663;823234;66116;66741;67116
20973;10000002;2024-04-26;15535;16162;16535;24626;25711;26045
20975;10000002;2024-04-26;21975;21975;21975;13707;19668;21707
20977;10000002;2024-04-26;811450;814450;815450;126302;170128;202482
20979;10000002;2024-04-26;358948;359627;360448;127164;130978;132964
20981;10000002;2024-04-26;105422;105422;105422;15000;15741;16000
20983;10000002;2024-04-26;136557;136557;136557;83480;85109;85880
20985;10000002;2024-04-26;150836;150836;150836;66201;66201;66201
20987;10000002;2024-04-26;14349;15808;16825;13172;14707;14851
20989;10000002;2024-04-26;12153;12153;12153;46502;51074;54225
20991;10000002;2024-04-26;105908;105908;105908;500;500;500
20993;10000002;2024-04-26;100000000;100000000;100000000;;;
20995;10000002;2024-04-26;101000000;101000000;101000000;;;
20997;10000002;2024-04-26;100000000;100000000;100000000;;;
20999;10000002;2024-04-26;100000000;100000000;100000000;;;
21001;10000002;2024-04-26;100000000;100000000;100000000;;;
21003;10000002;2024-04-26;100000000;100000000;100000000;;;
21005;10000002;2024-04-26;100000000;100000000;100000000;;;
21007;10000002;2024-04-26;100000000;100000000;100000000;;;
21009;10000002;2024-04-26;87;92;96;665;679;681
21010;10000002;2024-04-26;4;4;4;5;5;5
21011;10000002;2024-04-26;46;46;46;509;563;586
21012;10000002;2024-04-26;1;1;1;2;3;3
21013;10000002;2024-04-26;97;106;117;356;377;389
21014;10000002;2024-04-26;5;5;5;420;420;420
21017;10000002;2024-04-26;87;87;93;316;335;340
21018;10000002;2024-04-26;4;4;4;3;3;3
21019;10000002;2024-04-26;144;151;175;19;23;23
21020;10000002;2024-04-26;4;4;4;6;7;7
21021;10000002;2024-04-26;103;103;103;112;130;132
21022;10000002;2024-04-26;3;3;3;3;3;3
21023;10000002;2024-04-26;235;263;300;303;308;310
21024;10000002;2024-04-26;8;8;8;84;84;84
21025;10000002;2024-04-26;33;33;33;181;206;241
21026;10000002;2024-04-26;4;4;4;2112;2112;2112
21027;10000002;2024-04-26;184;194;204;357;369;377
21028;10000002;2024-04-26;1;1;1;2112;2112;2112
21029;10000002;2024-04-26;134;136;137;335;347;358
21030;10000002;2024-04-26;3;3;3;3;3;3
21035;10000002;2024-04-26;75;75;75;491;508;517
21036;10000002;2024-04-26;3;3;3;84;84;84
21037;10000002;2024-04-26;620;680;717;1315;1666;1779
21038;10000002;2024-04-26;3;3;3;4;4;4
21039;10000002;2024-04-26;185;207;245;748;783;817
21040;10000002;2024-04-26;4;4;4;210;210;210
21041;10000002;2024-04-26;86;118;152;248;340;401
21042;10000002;2024-04-26;3;3;3;420;420;420
21059;10000002;2024-04-26;75;75;75;7812;7815;7818
21071;10000002;2024-04-26;70;70;70;15664;15724;15741
21073;10000002;2024-04-26;1342;1350;1357;28;31;31
21074;10000002;2024-04-26;467;487;496;567;676;731
21075;10000002;2024-04-26;6707;6709;6710;245;246;248
21076;10000002;2024-04-26;2466;2496;2512;113;126;160
21077;10000002;2024-04-26;2342;2360;2391;489;657;673
21078;10000002;2024-04-26;6405;6426;6440;1166;1236;1251
21079;10000002;2024-04-26;2072;2095;2105;396;438;446
21080;10000002;2024-04-26;8504;8595;8662;536;563;626
21081;10000002;2024-04-26;8408;8431;8442;292;398;424
21082;10000002;2024-04-26;2189;2342;2416;339;478;628
21084;10000002;2024-04-26;1006;1038;1048;89;102;109
21085;10000002;2024-04-26;7830;7918;7955;258;336;390
21086;10000002;2024-04-26;2902;2950;2965;471;550;605
21087;10000002;2024-04-26;2005;2027;2044;923;932;942
21088;10000002;2024-04-26;177;181;187;41;50;54
21089;10000002;2024-04-26;1732;1768;1782;164;201;302
21096;10000002;2024-04-26;259;266;279;1428;1489;1525
21097;10000002;2024-04-26;186;187;187;846;862;871
21194;10000002;2024-04-26;30597;30599;30600;355;503;548
21196;10000002;2024-04-26;1432;1434;1436;2169;2177;2179
21198;10000002;2024-04-26;603;606;607;271;277;310
21200;10000002;2024-04-26;637;641;737;293;311;316
21204;10000002;2024-04-26;143;143;143;169;177;178
21206;10000002;2024-04-26;196;197;197;154;162;164
21208;10000002;2024-04-26;295;295;295;1660;1664;1670
21210;10000002;2024-04-26;404;442;452;285;314;324
21212;10000002;2024-04-26;4993;5006;5008;397;402;418
21214;10000002;2024-04-26;198;217;220;455;493;531
21216;10000002;2024-04-26;120;122;122;333;341;344
21218;10000002;2024-04-26;303;304;305;448;533;561
21220;10000002;2024-04-26;1855;1856;1857;785;874;893
21222;10000002;2024-04-26;1073;1093;1095;1147;1579;1673
21224;10000002;2024-04-26;16643;16748;17143;1547;1579;1615
21226;10000002;2024-04-26;1191;1215;1283;71;79;90
21228;10000002;2024-04-26;11633;11639;11643;117;126;134
21230;10000002;2024-04-26;85;101;110;329;372;385
21232;10000002;2024-04-26;3025;3025;3025;17;17;18
21234;10000002;2024-04-26;251;251;251;142;142;142
21236;10000002;2024-04-26;99;99;99;456;461;465
21238;10000002;2024-04-26;606;606;606;1861;1894;1911
21240;10000002;2024-04-26;62;62;62;68;79;80
21242;10000002;2024-04-26;88;88;88;140;142;144
21244;10000002;2024-04-26;1084;1084;1084;136;136;136
21246;10000002;2024-04-26;50;50;50;76;100;102
21248;10000002;2024-04-26;340;340;340;129;135;135
21250;10000002;2024-04-26;155;155;155;94;102;110
21252;10000002;2024-04-26;61;61;61;289;295;297
21254;10000002;2024-04-26;137;137;137;168;178;183
21256;10000002;2024-04-26;28;33;35;1308;1343;1402
21258;10000002;2024-04-26;526;527;527;323;327;328
21260;10000002;2024-04-26;2901;2901;2902;124;125;125
21262;10000002;2024-04-26;58;58;58;8;8;8
21264;10000002;2024-04-26;412;412;412;26;26;27
21266;10000002;2024-04-26;140;140;140;4;4;4
21268;10000002;2024-04-26;44;44;45;12;12;12
21270;10000002;2024-04-26;15;15;15;3;4;4
21272;10000002;2024-04-26;240;242;245;229;260;297
21274;10000002;2024-04-26;640;643;652;67;69;73
21276;10000002;2024-04-26;459;460;461;114;128;139
21278;10000002;2024-04-26;25;25;25;120;155;173
21280;10000002;2024-04-26;69;69;69;204;211;216
21282;10000002;2024-04-26;93;94;97;115;149;164
21284;10000002;2024-04-26;91;91;91;78;81;83
21286;10000002;2024-04-26;34;34;36;167;226;243
21288;10000002;2024-04-26;199;199;199;57;59;59
21290;10000002;2024-04-26;10;10;10;31;32;32
21292;10000002;2024-04-26;143;143;143;44;47;47
21294;10000002;2024-04-26;26;26;26;23;25;25
21296;10000002;2024-04-26;69;69;69;2;2;2
21298;10000002;2024-04-26;29;29;29;21;21;21
21300;10000002;2024-04-26;12;12;12;4;4;4
21302;10000002;2024-04-26;9;9;9;3;4;4
21304;10000002;2024-04-26;10;10;10;;;
21306;10000002;2024-04-26;10;10;10;;;
21308;10000002;2024-04-26;1000;1000;1000;;;
21316;10000002;2024-04-26;1000;1000;1000;;;
21318;10000002;2024-04-26;17;17;17;;;
21320;10000002;2024-04-26;1459649;1484357;1509105;5604556;5611077;5616256
21322;10000002;2024-04-26;8880253;8893949;8903253;373448;375430;376448
21324;10000002;2024-04-26;6585759;6591973;6596759;51831;51831;51831
21326;10000002;2024-04-26;483643;486929;491643;240991;243604;247294
21328;10000002;2024-04-26;1533764;1535078;1535764;433241;433241;433241
21330;10000002;2024-04-26;539675;540157;540675;101048;102405;103048
21332;10000002;2024-04-26;1132168;1132168;1132168;99023;106273;113523
21334;10000002;2024-04-26;610075;611502;611998;1546701;1780788;1924787
21336;10000002;2024-04-26;1541434;1551702;1558434;2959785;2976668;2980898
21340;10000002;2024-04-26;1097128;1099074;1100128;460306;463692;466150
21342;10000002;2024-04-26;620929;624625;626429;92872;98789;100927
21344;10000002;2024-04-26;1296159;1297848;1299641;188979;189516;189979
21346;10000002;2024-04-26;641871;641871;641871;268102;269459;270102
21348;10000002;2024-04-26;168745;168745;168745;183263;183263;183263
21350;10000002;2024-04-26;288065;297583;301065;401145;485145;499145
21352;10000002;2024-04-26;3372327;3398816;3414178;2053553;2154321;2211553
21354;10000002;2024-04-26;2570997;2589368;2601377;424167;450781;459667
21356;10000002;2024-04-26;3187899;3194072;3198229;621800;719560;848324
21360;10000002;2024-04-26;535504;535504;535504;2000;2583;3000
21362;10000002;2024-04-26;695485;696325;696430;2500;2500;2500
21364;10000002;2024-04-26;359196;360267;361196;125941;130157;132941
21368;10000002;2024-04-26;263617;263617;263617;469475;587611;622990
21370;10000002;2024-04-26;5000;5000;5000;44033;44033;44033
21372;10000002;2024-04-26;110740;110740;110740;319363;322967;326963
21374;10000002;2024-04-26;282083;282083;282083;473946;503148;507446
21376;10000002;2024-04-26;81682;81682;81682;136433;156199;161431
21378;10000002;2024-04-26;147551;147551;147551;28534;29713;30034
21380;10000002;2024-04-26;80204;80204;80204;213122;214876;215322
21382;10000002;2024-04-26;227113;227113;227113;573310;573885;574010
21384;10000002;2024-04-26;12291293;12334136;12376013;7070860;7082128;7090385
21386;10000002;2024-04-26;3523984;3534584;3555984;373745;375445;376745
21388;10000002;2024-04-26;1776932;1778248;1778932;46741;49170;52955
21390;10000002;2024-04-26;1167452;1185238;1267452;238049;240942;242049
21392;10000002;2024-04-26;388307;393450;397307;364840;368519;369840
21394;10000002;2024-04-26;144399;146845;148399;94685;109132;113198
21396;10000002;2024-04-26;157926;159390;159926;54526;72984;91014
21398;10000002;2024-04-26;18113;18742;19413;32005;35679;37815
21400;10000002;2024-04-26;570878;576620;580358;399126;426415;430130
21402;10000002;2024-04-26;339418;341650;343418;164993;164993;164993
21404;10000002;2024-04-26;294314;296010;297314;114838;150898;156598
21406;10000002;2024-04-26;54456;54992;55456;66842;85061;92462
21408;10000002;2024-04-26;42032;42853;43032;62121;62121;62121
21410;10000002;2024-04-26;72176;72230;72676;13215;13911;14215
21412;10000002;2024-04-26;3494;3494;3494;41321;41704;41870
21414;10000002;2024-04-26;11290;11290;11290;3626;3626;3626
21416;10000002;2024-04-26;35724;35724;35724;142971;145328;151471
21418;10000002;2024-04-26;87931;87931;87931;16320;19928;25994
21420;10000002;2024-04-26;82137;82137;82137;49658;49658;49658
21422;10000002;2024-04-26;107682;107682;107682;3467;4807;5463
21424;10000002;2024-04-26;37164;37164;37164;20687;21877;28543
21426;10000002;2024-04-26;51870;51870;51870;25312;25312;25312
21428;10000002;2024-04-26;6487;6487;6487;4802;5605;9402
21430;10000002;2024-04-26;14405;14423;15405;18006;25339;26866
21432;10000002;2024-04-26;1;1;1;;;
21434;10000002;2024-04-26;101000000;101000000;101000000;;;
21436;10000002;2024-04-26;100000000;100000000;100000000;;;
21438;10000002;2024-04-26;100000000;100000000;100000000;;;
21440;10000002;2024-04-26;100000000;100000000;100000000;;;
21442;10000002;2024-04-26;100000000;100000000;100000000;;;
21444;10000002;2024-04-26;100000000;100000000;100000000;;;
21446;10000002;2024-04-26;100000000;100000000;100000000;;;
21450;10000002;2024-04-26;214;274;285;340;416;434
21470;10000002;2024-04-26;21;21;21;9;9;10
21472;10000002;2024-04-26;14;14;16;30;33;35
