type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12034;10000030;2024-01-01;33;33;33;54;54;55
12038;10000030;2024-01-01;19;19;19;54;55;55
12042;10000030;2024-01-01;18;18;18;2;2;2
12044;10000030;2024-01-01;13;13;13;16;16;16
12049;10000030;2024-01-01;10000;10000;10000;;;
12052;10000030;2024-01-01;223;224;224;240;244;248
12053;10000030;2024-01-01;;;;28;28;28
12054;10000030;2024-01-01;273;273;273;152;160;162
12055;10000030;2024-01-01;;;;26;26;26
12056;10000030;2024-01-01;104;107;107;2928;2974;3048
12057;10000030;2024-01-01;;;;41;41;41
12058;10000030;2024-01-01;186;188;188;300;317;341
12066;10000030;2024-01-01;318;318;318;172;175;177
12067;10000030;2024-01-01;;;;40;40;40
12068;10000030;2024-01-01;50;50;50;144;149;156
12076;10000030;2024-01-01;28;28;28;79;82;86
12084;10000030;2024-01-01;43;43;46;38;41;42
12092;10000030;2024-01-01;100;100;100;804;804;804
12093;10000030;2024-01-01;1;1;1;914;914;914
12095;10000030;2024-01-01;1;1;1;80;80;80
12096;10000030;2024-01-01;10;10;10;4;4;5
12098;10000030;2024-01-01;2;2;2;9163;9163;9164
12102;10000030;2024-01-01;193;193;193;61;61;61
12108;10000030;2024-01-01;8;9;9;41;41;41
12109;10000030;2024-01-01;;;;30;30;30
12110;10000030;2024-01-01;10763;10770;10783;10;10;10
12179;10000030;2024-01-01;;;;1007;1007;1007
12189;10000030;2024-01-01;;;;6485;6485;6485
12196;10000030;2024-01-01;;;;11490;11490;11490
12198;10000030;2024-01-01;21;21;21;213;213;213
12199;10000030;2024-01-01;18;18;18;58;58;58
12200;10000030;2024-01-01;;;;9;9;9
12201;10000030;2024-01-01;3;3;3;419;421;423
12202;10000030;2024-01-01;12;13;13;368;368;369
12203;10000030;2024-01-01;14;14;14;372;372;372
12204;10000030;2024-01-01;;;;19;19;20
12205;10000030;2024-01-01;;;;18;19;19
12206;10000030;2024-01-01;1;1;1;3;3;3
12207;10000030;2024-01-01;;;;1;1;1
12208;10000030;2024-01-01;12;13;16;402;402;402
12209;10000030;2024-01-01;20;20;20;374;375;378
12210;10000030;2024-01-01;8;8;8;8;8;9
12211;10000030;2024-01-01;;;;10;10;10
12212;10000030;2024-01-01;;;;4;4;4
12213;10000030;2024-01-01;;;;41;41;41
12214;10000030;2024-01-01;;;;15;15;15
12215;10000030;2024-01-01;;;;16;16;16
12217;10000030;2024-01-01;99;99;99;206;206;206
12219;10000030;2024-01-01;9;9;9;7;7;7
12221;10000030;2024-01-01;10;10;10;56;56;56
12223;10000030;2024-01-01;10;10;10;5;5;5
12225;10000030;2024-01-01;117;117;117;78;78;78
12235;10000030;2024-01-01;3;3;3;5;5;5
12236;10000030;2024-01-01;5;5;5;3;3;3
12237;10000030;2024-01-01;;;;1;1;1
12238;10000030;2024-01-01;100;100;100;;;
12239;10000030;2024-01-01;100;100;100;1;1;1
12241;10000030;2024-01-01;2;2;2;1007;1007;1007
12243;10000030;2024-01-01;14941;14941;14941;89;89;89
12257;10000030;2024-01-01;99;100;100;22;22;22
12259;10000030;2024-01-01;82;82;82;106;107;110
12261;10000030;2024-01-01;100;100;100;11;11;11
12263;10000030;2024-01-01;35;35;35;36;37;39
12265;10000030;2024-01-01;179;181;181;136;136;136
12266;10000030;2024-01-01;;;;308;308;308
12267;10000030;2024-01-01;51;52;52;240;246;253
12269;10000030;2024-01-01;11;13;13;43;43;43
12270;10000030;2024-01-01;;;;308;308;308
12271;10000030;2024-01-01;203;203;203;55;55;56
12274;10000030;2024-01-01;145;146;147;1418;1553;1568
12275;10000030;2024-01-01;;;;24;24;24
12297;10000030;2024-01-01;;;;20;20;20
12300;10000030;2024-01-01;;;;20;20;20
12301;10000030;2024-01-01;;;;20;20;20
12304;10000030;2024-01-01;204;207;208;130;130;131
12305;10000030;2024-01-01;;;;10125;10125;10125
12344;10000030;2024-01-01;267;267;267;361;361;361
12345;10000030;2024-01-01;;;;22;22;22
12346;10000030;2024-01-01;33;33;33;191;200;202
12354;10000030;2024-01-01;40;40;40;6;6;6
12355;10000030;2024-01-01;;;;22;22;22
12356;10000030;2024-01-01;;;;152;152;152
12365;10000030;2024-01-01;1;1;1;9202;9205;9206
12366;10000030;2024-01-01;1;1;1;9155;9155;9155
12367;10000030;2024-01-01;1;1;1;9155;9155;9155
12441;10000030;2024-01-01;3;3;3;18328;18328;18328
12442;10000030;2024-01-01;;;;18433;18433;18433
12478;10000030;2024-01-01;199992;199992;199992;10;10;10
12484;10000030;2024-01-01;;;;146;146;147
12485;10000030;2024-01-01;3;3;3;430;431;432
12486;10000030;2024-01-01;;;;27;29;31
12487;10000030;2024-01-01;;;;14;15;17
12528;10000030;2024-01-01;918;945;1005;134;139;174
12529;10000030;2024-01-01;51;51;51;32;34;34
12530;10000030;2024-01-01;931;932;932;10;11;12
12531;10000030;2024-01-01;161;162;162;557;558;559
12532;10000030;2024-01-01;4;4;4;;;
12535;10000030;2024-01-01;499;499;499;;;
12536;10000030;2024-01-01;249;249;249;;;
12537;10000030;2024-01-01;45;45;45;7;8;9
12538;10000030;2024-01-01;697;701;703;10;11;12
12539;10000030;2024-01-01;143;143;143;5;5;5
12540;10000030;2024-01-01;889;889;889;1;1;1
12541;10000030;2024-01-01;374;374;374;15;15;16
12542;10000030;2024-01-01;500;500;500;3;3;3
12543;10000030;2024-01-01;499;500;500;3;3;3
12544;10000030;2024-01-01;1499;1499;1499;3;3;3
12545;10000030;2024-01-01;499;499;499;4;4;4
12546;10000030;2024-01-01;499;500;500;1;1;1
12547;10000030;2024-01-01;99;99;99;1;1;1
12548;10000030;2024-01-01;2088;2089;2090;13;13;13
12549;10000030;2024-01-01;250;250;250;1;1;1
12550;10000030;2024-01-01;500;500;500;1;1;1
12551;10000030;2024-01-01;100;100;100;1;1;1
12557;10000030;2024-01-01;1083;1083;1083;1008;1010;1014
12559;10000030;2024-01-01;1107;1107;1107;2457;2460;2465
12563;10000030;2024-01-01;562;562;562;1902;1906;1915
12565;10000030;2024-01-01;624;624;624;19667;19674;19684
12608;10000030;2024-01-01;725274;732099;733406;8286545;8324394;8408867
12612;10000030;2024-01-01;750694;750694;750694;3275147;3345935;3392217
12614;10000030;2024-01-01;694044;695610;695884;1893640;1904408;1932556
12618;10000030;2024-01-01;138134;138134;138134;1647114;1649543;1653114
12620;10000030;2024-01-01;143900;143900;143900;977547;993515;1676739
12625;10000030;2024-01-01;928311;928311;928311;7764583;7807949;7863103
12631;10000030;2024-01-01;139965;142644;164965;1022832;1126041;1273612
12633;10000030;2024-01-01;42746;42746;42746;2046300;2048462;2049638
12709;10000030;2024-01-01;1263;1265;1266;521;522;523
12710;10000030;2024-01-01;;;;196;196;196
12729;10000030;2024-01-01;7;8;8;12;12;12
12731;10000030;2024-01-01;6;7;7;9;9;10
12733;10000030;2024-01-01;11;11;11;8;8;8
12735;10000030;2024-01-01;11;11;11;14;14;14
12743;10000030;2024-01-01;10;10;10;6;6;6
12745;10000030;2024-01-01;7;7;7;4;5;5
12747;10000030;2024-01-01;12;12;12;19;20;22
12753;10000030;2024-01-01;6;6;6;12;12;12
12761;10000030;2024-01-01;397855;397855;397855;1259276;1259276;1259276
12765;10000030;2024-01-01;322816;322816;322816;1128511;1263148;1318006
12767;10000030;2024-01-01;112264;112277;112279;1497879;1568772;1797879
12771;10000030;2024-01-01;194945;194945;194945;1464577;1473345;1483577
12773;10000030;2024-01-01;417179;422322;423179;1997776;2007230;2013416
12775;10000030;2024-01-01;570248;570248;570248;2295415;2329951;2395415
12777;10000030;2024-01-01;263753;263753;263753;1277683;1403957;1636826
12779;10000030;2024-01-01;515563;599507;634585;1081957;1102271;1151957
12785;10000030;2024-01-01;782805;783102;783151;474488;479215;499176
12787;10000030;2024-01-01;200803;200803;200803;889510;909135;968510
12789;10000030;2024-01-01;1886305;1886836;1886925;891546;986333;1047361
12791;10000030;2024-01-01;1242811;1242811;1242811;826398;833362;886398
12801;10000030;2024-01-01;1089093;1089164;1089593;1424447;1485697;1509447
12803;10000030;2024-01-01;1040000;1040000;1040000;956759;956759;956759
12805;10000030;2024-01-01;567100;567171;567600;1491196;1532936;1628656
12807;10000030;2024-01-01;102585;102585;102585;1348332;1375118;1378332
12814;10000030;2024-01-01;949;949;949;631;635;639
12816;10000030;2024-01-01;1298;1300;1310;2295;2316;2395
12818;10000030;2024-01-01;4971;4971;4971;632;641;647
12820;10000030;2024-01-01;188;193;218;3022;3048;3062
12822;10000030;2024-01-01;247;247;247;937;937;937
12824;10000030;2024-01-01;191;191;191;528;533;535
12826;10000030;2024-01-01;163;163;163;774;774;774
12828;10000030;2024-01-01;40;40;40;503;503;503
12836;10000030;2024-01-01;2806;2806;2806;11784;11784;11784
12865;10000030;2024-01-01;;;;87912;87912;87912
12994;10000030;2024-01-01;1000;1000;1000;;;
13001;10000030;2024-01-01;49;49;49;244;248;254
13003;10000030;2024-01-01;163;166;166;95;98;99
13119;10000030;2024-01-01;;;;1049182;1049586;1053282
13166;10000030;2024-01-01;3;3;3;22;22;22
13209;10000030;2024-01-01;6;6;6;11;11;11
13216;10000030;2024-01-01;6;6;6;13;15;16
13217;10000030;2024-01-01;15;16;18;18;18;19
13218;10000030;2024-01-01;10;10;10;8;8;8
13219;10000030;2024-01-01;8;8;8;4;4;4
13220;10000030;2024-01-01;9;9;9;20;20;20
13221;10000030;2024-01-01;9;9;9;13;13;13
13222;10000030;2024-01-01;1;1;1;7;7;7
13223;10000030;2024-01-01;26;26;26;23;23;23
13224;10000030;2024-01-01;14;14;14;9;9;9
13225;10000030;2024-01-01;23;23;23;33;33;33
13226;10000030;2024-01-01;49;49;49;20;20;20
13227;10000030;2024-01-01;50;50;50;;;
13228;10000030;2024-01-01;29;29;29;;;
13229;10000030;2024-01-01;9;9;9;7;7;7
13230;10000030;2024-01-01;8;8;8;1;1;1
13231;10000030;2024-01-01;547;547;547;4;4;4
13232;10000030;2024-01-01;600;600;600;1;1;1
13233;10000030;2024-01-01;950;950;950;1;1;1
13236;10000030;2024-01-01;;;;1;1;1
13237;10000030;2024-01-01;21;22;22;8;9;9
13238;10000030;2024-01-01;10;10;10;18;18;18
13240;10000030;2024-01-01;5;6;8;18;19;20
13241;10000030;2024-01-01;99;99;99;;;
13242;10000030;2024-01-01;5;6;8;5;6;6
13243;10000030;2024-01-01;11;11;11;13;13;13
13244;10000030;2024-01-01;48;49;51;39;39;41
13245;10000030;2024-01-01;510;510;510;8;8;8
13246;10000030;2024-01-01;6;6;6;2;3;3
13247;10000030;2024-01-01;10;10;10;7;7;7
13248;10000030;2024-01-01;5;5;5;13;13;13
13249;10000030;2024-01-01;25;26;28;35;35;35
13250;10000030;2024-01-01;9;9;9;23;23;23
13252;10000030;2024-01-01;408;408;408;11;11;11
13253;10000030;2024-01-01;11;11;11;15;15;15
13254;10000030;2024-01-01;20;20;20;1;1;1
13255;10000030;2024-01-01;;;;1;1;1
13256;10000030;2024-01-01;24;25;25;46;46;47
13257;10000030;2024-01-01;2;2;2;16;16;17
13258;10000030;2024-01-01;17;17;17;22;22;22
13259;10000030;2024-01-01;28;29;31;18;21;23
13260;10000030;2024-01-01;14;14;14;24;24;25
13261;10000030;2024-01-01;11;11;11;31;32;32
13262;10000030;2024-01-01;;;;15;15;15
13263;10000030;2024-01-01;13;13;13;49;49;49
13265;10000030;2024-01-01;10;10;10;7;8;8
13278;10000030;2024-01-01;;;;9157;9157;9158
13279;10000030;2024-01-01;;;;9155;9155;9155
13284;10000030;2024-01-01;18;20;21;14;15;15
13285;10000030;2024-01-01;15;16;16;3;4;4
13286;10000030;2024-01-01;10747;10750;10750;186;186;187
13287;10000030;2024-01-01;13;13;14;26;26;27
13320;10000030;2024-01-01;152;152;152;495;505;511
13321;10000030;2024-01-01;;;;24;24;24
13774;10000030;2024-01-01;;;;24;24;24
13775;10000030;2024-01-01;7;7;7;5;5;5
13776;10000030;2024-01-01;42;42;42;2;2;2
13777;10000030;2024-01-01;;;;1;1;1
13778;10000030;2024-01-01;3;3;3;;;
13780;10000030;2024-01-01;100;100;100;1;1;1
13782;10000030;2024-01-01;13;13;13;;;
13784;10000030;2024-01-01;7;7;7;;;
13785;10000030;2024-01-01;8;8;8;;;
13786;10000030;2024-01-01;;;;10;10;10
13787;10000030;2024-01-01;;;;5;8;9
13788;10000030;2024-01-01;7;7;7;1;1;1
13793;10000030;2024-01-01;;;;10;10;10
13807;10000030;2024-01-01;;;;4;4;4
13809;10000030;2024-01-01;;;;1;1;1
13811;10000030;2024-01-01;;;;5;5;6
13813;10000030;2024-01-01;;;;19;19;19
13815;10000030;2024-01-01;;;;6;6;6
13819;10000030;2024-01-01;;;;9;9;9
13820;10000030;2024-01-01;10;10;10;16;16;16
13821;10000030;2024-01-01;20;20;20;;;
13822;10000030;2024-01-01;10;10;10;;;
13823;10000030;2024-01-01;10;10;10;;;
13824;10000030;2024-01-01;15;15;15;4;4;4
13825;10000030;2024-01-01;10;10;10;3;3;3
13826;10000030;2024-01-01;15;15;15;;;
13827;10000030;2024-01-01;15;15;15;;;
13828;10000030;2024-01-01;15;15;15;6;6;6
13829;10000030;2024-01-01;10;10;10;1;1;1
13830;10000030;2024-01-01;14;14;14;;;
13831;10000030;2024-01-01;9;9;9;15;15;15
13832;10000030;2024-01-01;10;10;10;6;6;6
13833;10000030;2024-01-01;11;11;11;1;1;1
13834;10000030;2024-01-01;10;10;10;;;
13856;10000030;2024-01-01;9998000;9998000;9998000;896555;913666;937955
13865;10000030;2024-01-01;;;;13;13;13
13868;10000030;2024-01-01;;;;15;15;15
13872;10000030;2024-01-01;200;200;200;9;9;9
13874;10000030;2024-01-01;;;;5;5;5
13876;10000030;2024-01-01;;;;24;24;24
13878;10000030;2024-01-01;10;10;10;2;2;2
13880;10000030;2024-01-01;;;;5;5;5
13881;10000030;2024-01-01;;;;10;10;10
13882;10000030;2024-01-01;;;;12;12;12
13883;10000030;2024-01-01;;;;10;10;10
13885;10000030;2024-01-01;300;300;300;;;
13886;10000030;2024-01-01;;;;27;27;27
13887;10000030;2024-01-01;;;;45;46;47
13888;10000030;2024-01-01;;;;5;5;5
13889;10000030;2024-01-01;;;;18;18;18
13890;10000030;2024-01-01;;;;13;13;13
13891;10000030;2024-01-01;10;10;10;4;4;4
13892;10000030;2024-01-01;;;;6;6;6
13893;10000030;2024-01-01;;;;11;11;11
13894;10000030;2024-01-01;;;;1;1;1
13919;10000030;2024-01-01;6;6;6;2;2;2
13920;10000030;2024-01-01;3;3;3;;;
13921;10000030;2024-01-01;7;7;7;12;12;12
13922;10000030;2024-01-01;8;8;8;;;
13923;10000030;2024-01-01;10;10;10;14;14;14
13924;10000030;2024-01-01;10;10;10;5;5;5
13925;10000030;2024-01-01;18;18;18;2;2;2
13926;10000030;2024-01-01;150;150;150;2;2;2
13927;10000030;2024-01-01;26;26;28;16;16;16
13929;10000030;2024-01-01;10;10;10;10;10;10
13931;10000030;2024-01-01;9;9;9;;;
13935;10000030;2024-01-01;6;6;6;1;1;1
13937;10000030;2024-01-01;5;5;5;1;1;1
13939;10000030;2024-01-01;10;10;10;5;5;5
13941;10000030;2024-01-01;6;6;6;7;7;7
13943;10000030;2024-01-01;12;12;12;6;6;6
13945;10000030;2024-01-01;5;5;5;6;6;6
13947;10000030;2024-01-01;6;7;7;2;2;2
13948;10000030;2024-01-01;6;6;6;5;5;5
13949;10000030;2024-01-01;3;3;3;4;4;4
13950;10000030;2024-01-01;1;1;1;3;3;3
13951;10000030;2024-01-01;2;2;2;3;3;3
13952;10000030;2024-01-01;5;5;5;3;3;3
13953;10000030;2024-01-01;1;1;1;5;5;5
13954;10000030;2024-01-01;90;90;90;3;3;4
13955;10000030;2024-01-01;11;11;11;4;4;4
13956;10000030;2024-01-01;;;;6;6;6
13957;10000030;2024-01-01;;;;2;2;2
13958;10000030;2024-01-01;5;5;5;1;1;1
13959;10000030;2024-01-01;2;2;2;1;1;1
13960;10000030;2024-01-01;;;;2;2;2
13962;10000030;2024-01-01;1;1;1;;;
13963;10000030;2024-01-01;2;2;2;3;3;3
13964;10000030;2024-01-01;;;;5;5;5
13965;10000030;2024-01-01;1;1;1;16;16;16
13966;10000030;2024-01-01;19;19;19;5;5;7
13967;10000030;2024-01-01;500;500;500;30;30;30
13968;10000030;2024-01-01;10;10;10;13;13;13
13969;10000030;2024-01-01;4;4;4;11;11;11
13970;10000030;2024-01-01;6;6;6;12;12;12
13972;10000030;2024-01-01;;;;7;7;7
13974;10000030;2024-01-01;8;8;8;25;25;27
13976;10000030;2024-01-01;;;;19;19;19
13978;10000030;2024-01-01;7;7;7;15;15;15
13980;10000030;2024-01-01;;;;14;14;14
13982;10000030;2024-01-01;;;;15;15;16
13984;10000030;2024-01-01;2;2;2;12;12;12
13986;10000030;2024-01-01;;;;7;7;7
13988;10000030;2024-01-01;;;;19;19;19
13990;10000030;2024-01-01;;;;5;5;5
13992;10000030;2024-01-01;;;;4;4;4
13994;10000030;2024-01-01;1;1;1;7;7;7
13995;10000030;2024-01-01;13;13;13;;;
13996;10000030;2024-01-01;23;23;23;8;8;8
13997;10000030;2024-01-01;6;7;8;5;6;7
13998;10000030;2024-01-01;4;4;6;5;5;5
13999;10000030;2024-01-01;;;;2;2;2
14001;10000030;2024-01-01;17;18;18;27;27;29
14003;10000030;2024-01-01;;;;2;2;2
14005;10000030;2024-01-01;;;;6;6;6
14007;10000030;2024-01-01;100;100;100;17;17;17
14009;10000030;2024-01-01;;;;6;6;6
14011;10000030;2024-01-01;;;;3;3;3
14013;10000030;2024-01-01;;;;19;20;20
14015;10000030;2024-01-01;;;;8;8;8
14017;10000030;2024-01-01;;;;16;16;16
14019;10000030;2024-01-01;;;;6;6;6
14021;10000030;2024-01-01;;;;13;13;13
14025;10000030;2024-01-01;;;;16;16;16
14027;10000030;2024-01-01;;;;5;5;5
14029;10000030;2024-01-01;4;4;4;11;11;11
14031;10000030;2024-01-01;;;;23;23;23
14033;10000030;2024-01-01;2;2;2;8;8;8
14035;10000030;2024-01-01;;;;9;9;9
14037;10000030;2024-01-01;24;24;24;1;1;1
14039;10000030;2024-01-01;;;;20;21;21
14041;10000030;2024-01-01;16;16;16;7;7;7
14043;10000030;2024-01-01;;;;7;7;7
14045;10000030;2024-01-01;1;1;1;2;2;2
14047;10000030;2024-01-01;2;2;2;13;13;13
14049;10000030;2024-01-01;2;2;2;4;5;6
14053;10000030;2024-01-01;;;;6;6;7
14055;10000030;2024-01-01;;;;5;5;5
14057;10000030;2024-01-01;;;;6;6;6
14059;10000030;2024-01-01;;;;23;23;23
14061;10000030;2024-01-01;;;;14;15;16
14063;10000030;2024-01-01;;;;6;6;6
14065;10000030;2024-01-01;;;;11;11;11
14067;10000030;2024-01-01;;;;4;4;4
14068;10000030;2024-01-01;300;300;300;7;8;8
14069;10000030;2024-01-01;;;;4;4;4
14070;10000030;2024-01-01;29;29;29;13;13;13
14072;10000030;2024-01-01;14;14;14;12;12;12
14074;10000030;2024-01-01;32;32;32;29;29;30
14076;10000030;2024-01-01;;;;4;4;4
14078;10000030;2024-01-01;9;9;9;4;5;5
14080;10000030;2024-01-01;;;;2;2;2
14082;10000030;2024-01-01;;;;2;2;2
14084;10000030;2024-01-01;13;14;14;8;8;9
14086;10000030;2024-01-01;;;;6;6;7
14088;10000030;2024-01-01;;;;1;1;1
14090;10000030;2024-01-01;48;48;48;20;20;20
14092;10000030;2024-01-01;;;;5;5;6
14094;10000030;2024-01-01;;;;11;11;11
14098;10000030;2024-01-01;;;;6;6;7
14100;10000030;2024-01-01;103;103;103;11;11;11
14102;10000030;2024-01-01;200;200;200;4;4;4
14104;10000030;2024-01-01;200;200;200;4;4;5
14106;10000030;2024-01-01;;;;9;9;9
14108;10000030;2024-01-01;3;3;3;4;5;5
14110;10000030;2024-01-01;1;1;1;8;8;8
14112;10000030;2024-01-01;210;210;210;1;1;1
14114;10000030;2024-01-01;2;2;2;8;8;8
14116;10000030;2024-01-01;3;3;3;;;
14118;10000030;2024-01-01;2;2;2;5;5;5
14120;10000030;2024-01-01;2;2;2;2;2;2
14122;10000030;2024-01-01;3;3;3;3;4;4
14124;10000030;2024-01-01;1;1;1;7;7;8
14126;10000030;2024-01-01;13;13;13;4;4;4
14127;10000030;2024-01-01;8;8;8;13;13;13
14128;10000030;2024-01-01;;;;5;5;5
14130;10000030;2024-01-01;6;6;6;2;2;2
14132;10000030;2024-01-01;;;;2;2;2
14134;10000030;2024-01-01;9;9;9;4;4;4
14136;10000030;2024-01-01;10;10;10;14;15;15
14138;10000030;2024-01-01;10;10;10;;;
14140;10000030;2024-01-01;15;15;15;3;3;4
14142;10000030;2024-01-01;8;8;8;21;21;22
14144;10000030;2024-01-01;10;10;10;14;14;15
14146;10000030;2024-01-01;12;12;12;7;7;10
14148;10000030;2024-01-01;;;;6;6;6
14150;10000030;2024-01-01;4;4;4;1;1;1
14152;10000030;2024-01-01;;;;14;14;15
14154;10000030;2024-01-01;18;18;18;10;12;13
14156;10000030;2024-01-01;;;;4;4;4
14158;10000030;2024-01-01;10;10;10;5;5;5
14160;10000030;2024-01-01;;;;4;4;4
14162;10000030;2024-01-01;4;4;4;7;7;7
14164;10000030;2024-01-01;2;2;2;4;4;4
14166;10000030;2024-01-01;14;14;14;1;1;1
14168;10000030;2024-01-01;10;10;10;1;1;1
14170;10000030;2024-01-01;5;5;5;;;
14172;10000030;2024-01-01;;;;5;5;5
14174;10000030;2024-01-01;2;2;2;4;4;5
14176;10000030;2024-01-01;;;;3;3;3
14178;10000030;2024-01-01;14;14;14;8;8;8
14184;10000030;2024-01-01;;;;1;1;1
14186;10000030;2024-01-01;3;3;3;2;2;2
14188;10000030;2024-01-01;;;;6;6;6
14190;10000030;2024-01-01;11;11;11;10;10;10
14192;10000030;2024-01-01;;;;6;6;6
14194;10000030;2024-01-01;10;10;10;10;10;10
14200;10000030;2024-01-01;;;;3;3;3
14202;10000030;2024-01-01;5;5;5;3;3;3
14204;10000030;2024-01-01;;;;1;1;1
14206;10000030;2024-01-01;;;;7;7;7
14208;10000030;2024-01-01;;;;4;4;4
14214;10000030;2024-01-01;;;;2;2;2
14220;10000030;2024-01-01;;;;1;1;1
14222;10000030;2024-01-01;;;;1;1;1
14226;10000030;2024-01-01;;;;12;12;12
14230;10000030;2024-01-01;6;6;6;3;3;3
14232;10000030;2024-01-01;6;6;6;3;3;3
14234;10000030;2024-01-01;2;2;2;10;10;10
14236;10000030;2024-01-01;4;4;4;11;12;12
14238;10000030;2024-01-01;7;7;7;4;4;4
14240;10000030;2024-01-01;1200;1200;1200;7;7;7
14242;10000030;2024-01-01;8;8;8;1;1;1
14244;10000030;2024-01-01;7;7;7;6;6;6
14246;10000030;2024-01-01;11;11;11;15;16;16
14248;10000030;2024-01-01;10;10;10;6;6;7
14250;10000030;2024-01-01;11;11;11;4;4;5
14252;10000030;2024-01-01;4;4;4;7;8;8
14254;10000030;2024-01-01;6;6;6;;;
14256;10000030;2024-01-01;4;4;4;4;5;5
14258;10000030;2024-01-01;12;12;12;8;8;9
14260;10000030;2024-01-01;11;11;11;8;8;8
14262;10000030;2024-01-01;8;8;8;7;7;7
14264;10000030;2024-01-01;11;11;11;6;6;6
14266;10000030;2024-01-01;13;13;13;9;10;11
14268;10000030;2024-01-01;11;11;11;5;5;6
14270;10000030;2024-01-01;15;15;15;6;6;7
14272;10000030;2024-01-01;;;;11;12;16
14274;10000030;2024-01-01;63;66;69;73;73;76
14276;10000030;2024-01-01;132;134;135;29;29;29
14278;10000030;2024-01-01;65;67;69;69;69;71
14280;10000030;2024-01-01;99;99;99;2;2;2
14282;10000030;2024-01-01;99;99;99;27;27;27
14284;10000030;2024-01-01;98;98;98;10;10;10
14286;10000030;2024-01-01;92;92;92;20;20;20
14292;10000030;2024-01-01;;;;14;14;15
14295;10000030;2024-01-01;62;68;69;22;22;23
14296;10000030;2024-01-01;103;103;104;22;22;23
14297;10000030;2024-01-01;115;116;116;18;18;19
14298;10000030;2024-01-01;119;119;119;14;14;14
14299;10000030;2024-01-01;52;56;57;23;23;23
14343;10000030;2024-01-01;100;100;100;;;
14358;10000030;2024-01-01;10000;10000;10000;;;
14395;10000030;2024-01-01;1;1;1;;;
14405;10000030;2024-01-01;1;1;1;;;
14415;10000030;2024-01-01;1;1;1;;;
14423;10000030;2024-01-01;1;1;1;;;
14439;10000030;2024-01-01;1;1;1;;;
14455;10000030;2024-01-01;1;1;1;;;
14459;10000030;2024-01-01;1;1;1;;;
14471;10000030;2024-01-01;1;1;1;;;
14475;10000030;2024-01-01;1;1;1;;;
14488;10000030;2024-01-01;1;1;1;;;
14496;10000030;2024-01-01;1;1;1;;;
14520;10000030;2024-01-01;1;1;1;;;
14526;10000030;2024-01-01;1;1;1;;;
14532;10000030;2024-01-01;1;1;1;;;
14540;10000030;2024-01-01;1;1;1;;;
14548;10000030;2024-01-01;1;1;1;;;
14554;10000030;2024-01-01;1;1;1;;;
14560;10000030;2024-01-01;1;1;1;;;
14568;10000030;2024-01-01;1;1;1;;;
14576;10000030;2024-01-01;1;1;1;;;
14584;10000030;2024-01-01;1;1;1;;;
14592;10000030;2024-01-01;1;1;1;;;
14644;10000030;2024-01-01;1;1;1;;;
14652;10000030;2024-01-01;1;1;1;;;
14660;10000030;2024-01-01;1;1;1;;;
14668;10000030;2024-01-01;1;1;1;;;
14678;10000030;2024-01-01;1;1;1;;;
14683;10000030;2024-01-01;1;1;1;;;
14690;10000030;2024-01-01;1;1;1;;;
14698;10000030;2024-01-01;1;1;1;;;
14703;10000030;2024-01-01;1;1;1;;;
14707;10000030;2024-01-01;1;1;1;;;
14714;10000030;2024-01-01;1;1;1;;;
14722;10000030;2024-01-01;1;1;1;;;
14730;10000030;2024-01-01;1;1;1;;;
14738;10000030;2024-01-01;1;1;1;;;
14746;10000030;2024-01-01;1;1;1;;;
14751;10000030;2024-01-01;1;1;1;;;
14755;10000030;2024-01-01;1;1;1;;;
14759;10000030;2024-01-01;1;1;1;;;
14760;10000030;2024-01-01;10;10;10;;;
14761;10000030;2024-01-01;10;10;10;;;
14762;10000030;2024-01-01;10;10;10;;;
14763;10000030;2024-01-01;3;3;3;;;
14767;10000030;2024-01-01;1;1;1;;;
14774;10000030;2024-01-01;1;1;1;;;
14782;10000030;2024-01-01;1;1;1;;;
14798;10000030;2024-01-01;1;1;1;;;
14800;10000030;2024-01-01;1;1;1;;;
14802;10000030;2024-01-01;1;1;1;;;
14804;10000030;2024-01-01;1;1;1;;;
14806;10000030;2024-01-01;1;1;1;;;
14808;10000030;2024-01-01;1;1;1;;;
14810;10000030;2024-01-01;1;1;1;;;
14812;10000030;2024-01-01;1;1;1;;;
14814;10000030;2024-01-01;1;1;1;;;
14830;10000030;2024-01-01;1;1;1;;;
14846;10000030;2024-01-01;1;1;1;;;
14848;10000030;2024-01-01;1;1;1;;;
14855;10000030;2024-01-01;1;1;1;;;
14870;10000030;2024-01-01;1;1;1;;;
14886;10000030;2024-01-01;1;1;1;;;
14902;10000030;2024-01-01;1;1;1;;;
14918;10000030;2024-01-01;1;1;1;;;
14934;10000030;2024-01-01;1;1;1;;;
14944;10000030;2024-01-01;1;1;1;;;
14946;10000030;2024-01-01;1;1;1;;;
14948;10000030;2024-01-01;1;1;1;;;
14950;10000030;2024-01-01;1;1;1;;;
14966;10000030;2024-01-01;1;1;1;;;
14982;10000030;2024-01-01;1;1;1;;;
14998;10000030;2024-01-01;1;1;1;;;
15014;10000030;2024-01-01;1;1;1;;;
15030;10000030;2024-01-01;1;1;1;;;
15046;10000030;2024-01-01;1;1;1;;;
15062;10000030;2024-01-01;1;1;1;;;
15078;10000030;2024-01-01;1;1;1;;;
