type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
182;10000016;2024-04-24;1572309;1572584;1573509;775154;775304;775354
183;10000016;2024-04-24;494078;494428;494978;262691;262691;262691
184;10000016;2024-04-24;489577;489752;489977;553061;555186;558561
185;10000016;2024-04-24;763126;763939;764726;971974;974884;979207
186;10000016;2024-04-24;609011;609011;609011;249321;249321;249321
187;10000016;2024-04-24;498500;498625;498800;79909;79909;79909
188;10000016;2024-04-24;498700;498750;498900;285787;285787;285787
189;10000016;2024-04-24;1074850;1074975;1075050;106666;106666;106666
190;10000016;2024-04-24;499000;499050;499100;9708;9708;9708
191;10000016;2024-04-24;498600;498613;498700;869990;869990;869990
192;10000016;2024-04-24;310011;310099;310211;59500;59500;59500
193;10000016;2024-04-24;492595;492595;492595;452303;452303;452303
194;10000016;2024-04-24;1492300;1492300;1492300;118897;118897;118897
195;10000016;2024-04-24;499400;499400;499400;22200;22200;22200
196;10000016;2024-04-24;1493496;1493496;1493496;84578;84578;84578
198;10000016;2024-04-24;253631;278656;353631;100;100;100
199;10000016;2024-04-24;44915;45065;45215;;;
201;10000016;2024-04-24;250663;250726;250763;30100;30100;30100
202;10000016;2024-04-24;1260042;1260242;1260442;113576;114076;115576
203;10000016;2024-04-24;3466620;3468843;3475510;629182;632182;641182
204;10000016;2024-04-24;1254493;1254543;1254693;1178471;1178471;1178471
205;10000016;2024-04-24;333824;336007;342554;180409;180659;181409
206;10000016;2024-04-24;491009;491334;492109;1045914;1046414;1047914
207;10000016;2024-04-24;985739;986379;987798;570542;570657;571002
208;10000016;2024-04-24;9047519;9049182;9051334;402659;402659;402659
209;10000016;2024-04-24;730608;732111;735810;1815677;1829757;1834828
211;10000016;2024-04-24;691946;696310;698306;2116959;2152113;2170324
213;10000016;2024-04-24;2639502;2640176;2641625;637810;637810;637810
215;10000016;2024-04-24;3466159;3466259;3466359;2297119;2297119;2297119
216;10000016;2024-04-24;2480602;2481002;2481402;1958851;1958851;1958851
217;10000016;2024-04-24;3209259;3210222;3211659;5647732;6341124;6608621
218;10000016;2024-04-24;3592272;3592897;3593972;102758;102758;102758
219;10000016;2024-04-24;2273942;2274691;2275601;400265;488938;536025
220;10000016;2024-04-24;13995592;13996042;13996492;2040437;2050537;2060637
222;10000016;2024-04-24;2172053;2590741;2731442;8563998;8632251;8691113
223;10000016;2024-04-24;1434730;1435044;1435630;88979;88979;88979
224;10000016;2024-04-24;501963;502138;502963;96558;100308;101558
225;10000016;2024-04-24;1230423;1230936;1232523;123290;123913;124121
227;10000016;2024-04-24;54329;54617;55329;411000;411750;414000
228;10000016;2024-04-24;10861850;10862238;10863350;396622;400447;401722
229;10000016;2024-04-24;38760;39035;40660;191939;191939;191939
230;10000016;2024-04-24;55824;56825;58500;1435503;1441253;1455503
231;10000016;2024-04-24;551432;551432;551432;;;
232;10000016;2024-04-24;59400;59450;59600;28300;28300;28300
233;10000016;2024-04-24;591439;591514;591539;545452;545452;545452
234;10000016;2024-04-24;459014;459014;459014;309530;309530;309530
235;10000016;2024-04-24;145556;146419;147156;65803;65803;65803
236;10000016;2024-04-24;426461;426461;426461;147318;147318;147318
237;10000016;2024-04-24;595496;595584;595596;368496;372996;377496
238;10000016;2024-04-24;175014;175014;175014;1071166;1071242;1071267
239;10000016;2024-04-24;11275;11276;11277;804;805;805
240;10000016;2024-04-24;702;703;704;193;193;194
241;10000016;2024-04-24;5422;5425;5427;177;190;206
242;10000016;2024-04-24;1673;1677;1682;483;485;491
243;10000016;2024-04-24;1409;1409;1410;1366;1366;1366
244;10000016;2024-04-24;535;538;541;887;887;887
245;10000016;2024-04-24;2880;2881;2881;182;182;183
246;10000016;2024-04-24;2127;2134;2144;749;752;755
247;10000016;2024-04-24;123;123;123;361;361;361
248;10000016;2024-04-24;134;135;136;284;284;284
249;10000016;2024-04-24;143;145;146;462;462;462
250;10000016;2024-04-24;406;407;407;140;140;140
251;10000016;2024-04-24;1011;1012;1013;733;733;733
252;10000016;2024-04-24;2180;2182;2184;778;778;778
253;10000016;2024-04-24;106;107;107;369;369;369
254;10000016;2024-04-24;25;25;25;43;43;44
255;10000016;2024-04-24;86;86;86;117;117;117
256;10000016;2024-04-24;29;29;29;307;307;307
257;10000016;2024-04-24;158;158;158;2;2;2
258;10000016;2024-04-24;123;124;124;193;193;193
259;10000016;2024-04-24;77;77;77;259;259;259
260;10000016;2024-04-24;561;561;561;243;243;243
261;10000016;2024-04-24;83;83;83;115;115;115
262;10000016;2024-04-24;112;113;113;839;841;841
263;10000016;2024-04-24;4049;4049;4049;70293;70433;70573
264;10000016;2024-04-24;13784;13784;13784;55184;55209;55284
266;10000016;2024-04-24;1106125;1107050;1108125;1637282;1639597;1641443
267;10000016;2024-04-24;118936;119099;119136;938057;938057;938057
269;10000016;2024-04-24;1471579;1471942;1472579;229851;229851;229851
377;10000016;2024-04-24;1649;1649;1649;1189;1189;1189
380;10000016;2024-04-24;221;221;221;395;396;397
394;10000016;2024-04-24;72;72;72;302;302;303
399;10000016;2024-04-24;725;729;731;802;806;809
400;10000016;2024-04-24;178;178;178;336;336;336
434;10000016;2024-04-24;460;461;462;488;494;498
438;10000016;2024-04-24;34;34;34;136;136;136
439;10000016;2024-04-24;11087;11091;11095;15307;15321;15336
440;10000016;2024-04-24;42;42;42;80;81;81
442;10000016;2024-04-24;;;;114;116;117
443;10000016;2024-04-24;2;2;2;405;406;407
444;10000016;2024-04-24;161;161;161;2731;2731;2731
447;10000016;2024-04-24;45;45;45;1164;1164;1164
448;10000016;2024-04-24;199;199;199;130;130;130
451;10000016;2024-04-24;1241;1241;1241;740;740;740
453;10000016;2024-04-24;131;131;131;300;300;300
454;10000016;2024-04-24;180;180;180;152;155;157
455;10000016;2024-04-24;199;199;199;164;164;164
456;10000016;2024-04-24;991;991;991;111;111;111
458;10000016;2024-04-24;999;999;999;;;
459;10000016;2024-04-24;98;98;98;19;19;19
460;10000016;2024-04-24;;;;78;78;78
461;10000016;2024-04-24;;;;35;35;35
462;10000016;2024-04-24;199;199;199;;;
464;10000016;2024-04-24;39;39;39;;;
482;10000016;2024-04-24;288;291;292;1400;1413;1422
483;10000016;2024-04-24;4232;4242;4255;3318;3332;3344
484;10000016;2024-04-24;97;97;97;387;388;390
485;10000016;2024-04-24;186;186;186;334;341;353
486;10000016;2024-04-24;1024;1024;1024;649;652;653
487;10000016;2024-04-24;1;1;1;515;515;515
488;10000016;2024-04-24;1208;1208;1208;455;458;463
489;10000016;2024-04-24;92;92;92;166;166;166
490;10000016;2024-04-24;31;31;31;105;105;105
491;10000016;2024-04-24;198;198;198;25;25;25
492;10000016;2024-04-24;191;191;191;62;62;62
493;10000016;2024-04-24;66;66;66;135;135;135
495;10000016;2024-04-24;;;;33;33;33
496;10000016;2024-04-24;126;126;126;;;
501;10000016;2024-04-24;989;989;989;188;193;208
503;10000016;2024-04-24;1092;1092;1092;610;610;610
508;10000016;2024-04-24;;;;2;2;2
519;10000016;2024-04-24;157;157;157;568;568;568
520;10000016;2024-04-24;13;13;13;217;217;217
521;10000016;2024-04-24;;;;2;2;2
522;10000016;2024-04-24;;;;4;4;4
31818;10000016;2024-04-24;;;;11;11;11
31819;10000016;2024-04-24;;;;1938;1938;1938
31820;10000016;2024-04-24;50;50;50;;;
31821;10000016;2024-04-24;;;;1938;1938;1938
31822;10000016;2024-04-24;100;100;100;3;3;3
31824;10000016;2024-04-24;92;92;92;15;15;15
31826;10000016;2024-04-24;3;3;3;;;
31864;10000016;2024-04-24;77;77;77;112;112;112
31866;10000016;2024-04-24;75;75;75;86;86;86
31868;10000016;2024-04-24;118;118;118;65;65;65
31870;10000016;2024-04-24;78;78;78;60;60;60
31872;10000016;2024-04-24;30;30;30;555;559;560
31874;10000016;2024-04-24;139;139;139;929;938;945
31876;10000016;2024-04-24;55;55;55;65;70;71
31878;10000016;2024-04-24;14;14;14;83;83;83
31880;10000016;2024-04-24;99;99;99;208;208;208
31882;10000016;2024-04-24;139;139;139;236;236;236
31884;10000016;2024-04-24;2;2;2;106;106;106
31886;10000016;2024-04-24;5;5;5;76;76;76
31888;10000016;2024-04-24;101;101;101;153;153;153
31890;10000016;2024-04-24;32;32;32;84;84;84
31892;10000016;2024-04-24;20;20;20;67;67;67
31894;10000016;2024-04-24;5;5;5;75;75;75
31900;10000016;2024-04-24;2;2;2;10;10;10
31902;10000016;2024-04-24;;;;9;9;9
31916;10000016;2024-04-24;;;;2;2;2
31922;10000016;2024-04-24;1;1;1;12;14;15
31924;10000016;2024-04-24;2;2;2;30;30;30
31926;10000016;2024-04-24;13;13;13;27;27;27
31928;10000016;2024-04-24;19;19;19;36;36;36
31930;10000016;2024-04-24;17;17;17;43;43;43
31932;10000016;2024-04-24;6;6;6;13;13;13
31936;10000016;2024-04-24;;;;10;10;10
31942;10000016;2024-04-24;;;;5;5;5
31944;10000016;2024-04-24;4;4;4;4;4;4
31952;10000016;2024-04-24;12;12;12;7;7;7
31982;10000016;2024-04-24;500;500;500;156;156;156
31990;10000016;2024-04-24;197;198;199;7223;7223;7223
31998;10000016;2024-04-24;419;419;419;1154;1164;1174
32006;10000016;2024-04-24;5077;5077;5078;4220;4223;4230
32014;10000016;2024-04-24;5742;5742;5742;2796;2796;2796
32025;10000016;2024-04-24;;;;34;35;35
32027;10000016;2024-04-24;;;;2;2;2
32031;10000016;2024-04-24;100;100;100;;;
32033;10000016;2024-04-24;;;;4;4;4
32039;10000016;2024-04-24;100;100;100;;;
32041;10000016;2024-04-24;;;;22;22;22
32043;10000016;2024-04-24;;;;77;77;77
32045;10000016;2024-04-24;;;;8;8;8
32047;10000016;2024-04-24;92;92;92;28;28;28
32057;10000016;2024-04-24;;;;3;3;3
32063;10000016;2024-04-24;100;100;100;;;
32075;10000016;2024-04-24;100;100;100;;;
32087;10000016;2024-04-24;100;100;100;;;
32095;10000016;2024-04-24;100;100;100;;;
32245;10000016;2024-04-24;13;13;13;;;
32246;10000016;2024-04-24;50;50;50;1;1;1
32248;10000016;2024-04-24;15;15;15;15;15;15
32255;10000016;2024-04-24;3;3;3;;;
32260;10000016;2024-04-24;1;1;1;;;
32262;10000016;2024-04-24;2;2;2;;;
32305;10000016;2024-04-24;2;2;2;;;
32307;10000016;2024-04-24;3;3;3;1;1;1
32309;10000016;2024-04-24;3;3;3;3;3;3
32311;10000016;2024-04-24;4;4;4;;;
32325;10000016;2024-04-24;50;50;50;;;
32339;10000016;2024-04-24;;;;848;848;848
32340;10000016;2024-04-24;50;50;50;10;10;10
32342;10000016;2024-04-24;100;100;100;;;
32344;10000016;2024-04-24;50;50;50;40;40;40
32414;10000016;2024-04-24;;;;4;4;4
32435;10000016;2024-04-24;;;;17095;17095;17095
32437;10000016;2024-04-24;;;;90;90;90
32439;10000016;2024-04-24;;;;90;90;90
32441;10000016;2024-04-24;;;;90;90;90
32443;10000016;2024-04-24;;;;90;90;90
32444;10000016;2024-04-24;14;14;14;;;
32445;10000016;2024-04-24;;;;42240;42240;42240
32458;10000016;2024-04-24;10;10;10;;;
32459;10000016;2024-04-24;621;625;628;37;37;37
32772;10000016;2024-04-24;67;67;68;84;84;84
32774;10000016;2024-04-24;995;995;995;232;232;232
32780;10000016;2024-04-24;14;15;16;37;37;37
32782;10000016;2024-04-24;1931206;1931206;1931206;134032;134032;134032
32783;10000016;2024-04-24;;;;90;90;90
32787;10000016;2024-04-24;11;11;11;1382;1395;1404
32797;10000016;2024-04-24;;;;8545;8545;8545
32817;10000016;2024-04-24;199;199;199;63;63;63
32818;10000016;2024-04-24;;;;181;181;181
32819;10000016;2024-04-24;10;10;10;288;288;288
32820;10000016;2024-04-24;;;;181;181;181
32839;10000016;2024-04-24;;;;266664;266664;266664
32854;10000016;2024-04-24;;;;266664;266664;266664
32855;10000016;2024-04-24;;;;266664;266664;266664
32858;10000016;2024-04-24;1;1;1;1311472;1311472;1311472
32863;10000016;2024-04-24;1;1;1;;;
32870;10000016;2024-04-24;;;;1;1;1
32871;10000016;2024-04-24;;;;1311472;1311472;1311472
32872;10000016;2024-04-24;23;23;23;29;31;32
32873;10000016;2024-04-24;;;;1;1;1
32874;10000016;2024-04-24;21;21;21;19;20;21
32875;10000016;2024-04-24;1;1;1;;;
32876;10000016;2024-04-24;205;207;210;134;138;142
32878;10000016;2024-04-24;3;3;3;89;89;89
32880;10000016;2024-04-24;1813;1841;1872;2929;2983;3119
32881;10000016;2024-04-24;;;;55;56;57
32918;10000016;2024-04-24;493;493;493;8546;8546;8546
32982;10000016;2024-04-24;;;;708;708;708
32993;10000016;2024-04-24;5900;6050;6200;;;
32994;10000016;2024-04-24;2100;2100;2100;;;
32995;10000016;2024-04-24;2800;2800;2800;300;300;300
32999;10000016;2024-04-24;;;;8545;8545;8545
33000;10000016;2024-04-24;;;;8545;8545;8545
33001;10000016;2024-04-24;;;;8545;8545;8545
33002;10000016;2024-04-24;;;;8545;8545;8545
33003;10000016;2024-04-24;9;9;9;4;4;4
33005;10000016;2024-04-24;597;597;597;621;621;621
33007;10000016;2024-04-24;19;19;19;108;108;108
33009;10000016;2024-04-24;;;;102;102;102
33011;10000016;2024-04-24;998;998;998;46;46;46
33027;10000016;2024-04-24;8;8;8;;;
33062;10000016;2024-04-24;14;14;14;;;
33063;10000016;2024-04-24;12;12;12;2;2;2
33064;10000016;2024-04-24;148;148;148;;;
33076;10000016;2024-04-24;1045;1045;1045;193;193;193
33078;10000016;2024-04-24;1;1;1;8545;8545;8545
33079;10000016;2024-04-24;2;2;2;;;
33081;10000016;2024-04-24;2;2;2;;;
33083;10000016;2024-04-24;2;2;2;;;
33091;10000016;2024-04-24;249;249;249;8547;8547;8547
33092;10000016;2024-04-24;2253;2254;2255;9160;9163;9166
33093;10000016;2024-04-24;994;995;996;8559;8560;8560
33094;10000016;2024-04-24;1024;1024;1024;8545;8545;8545
33095;10000016;2024-04-24;1;1;1;8545;8545;8545
33096;10000016;2024-04-24;13;13;13;8545;8545;8545
33097;10000016;2024-04-24;;;;8545;8545;8545
33098;10000016;2024-04-24;1;1;1;8545;8545;8545
33101;10000016;2024-04-24;99;99;99;59;59;59
33103;10000016;2024-04-24;90;90;90;6;6;6
33138;10000016;2024-04-24;27775;27775;27775;416;416;416
33139;10000016;2024-04-24;27775;27775;27775;210;213;216
33140;10000016;2024-04-24;27850;27850;27850;105;119;127
33141;10000016;2024-04-24;27842;27842;27842;188;198;217
33149;10000016;2024-04-24;;;;1;1;1
33150;10000016;2024-04-24;;;;10560;10560;10560
33151;10000016;2024-04-24;2;2;2;3;3;3
33153;10000016;2024-04-24;9;9;9;8;8;8
33155;10000016;2024-04-24;1;1;1;1;1;1
33157;10000016;2024-04-24;1;1;1;1;1;1
33176;10000016;2024-04-24;2168;2168;2168;502;502;503
33177;10000016;2024-04-24;;;;526;526;526
33178;10000016;2024-04-24;216;216;216;223;223;223
33179;10000016;2024-04-24;;;;526;526;526
33180;10000016;2024-04-24;1100;1101;1101;710;715;719
33181;10000016;2024-04-24;;;;526;526;526
33195;10000016;2024-04-24;22345;22353;22359;;;
33197;10000016;2024-04-24;;;;104;105;105
30488;10000016;2024-04-24;206;219;228;3515;3548;3585
30532;10000016;2024-04-24;11;11;11;8546;8546;8546
30537;10000016;2024-04-24;11;11;11;8547;8547;8547
30538;10000016;2024-04-24;11;11;11;8546;8546;8546
30539;10000016;2024-04-24;11;11;11;8546;8546;8546
30540;10000016;2024-04-24;;;;8546;8546;8546
30544;10000016;2024-04-24;;;;8545;8545;8545
30545;10000016;2024-04-24;;;;8546;8546;8546
30546;10000016;2024-04-24;1;1;1;8546;8546;8546
30547;10000016;2024-04-24;;;;8546;8546;8546
30548;10000016;2024-04-24;;;;8545;8545;8545
30549;10000016;2024-04-24;;;;8545;8545;8545
30550;10000016;2024-04-24;;;;8546;8546;8546
30551;10000016;2024-04-24;;;;8545;8545;8545
30552;10000016;2024-04-24;;;;8545;8545;8545
30553;10000016;2024-04-24;;;;8545;8545;8545
30554;10000016;2024-04-24;;;;8546;8546;8546
30558;10000016;2024-04-24;;;;4;4;4
30562;10000016;2024-04-24;10;10;10;;;
30582;10000016;2024-04-24;100;100;100;;;
30588;10000016;2024-04-24;10;10;10;;;
30614;10000016;2024-04-24;50;50;50;;;
30650;10000016;2024-04-24;11;11;11;8546;8546;8546
30651;10000016;2024-04-24;;;;8550;8550;8550
30652;10000016;2024-04-24;;;;8546;8546;8546
30653;10000016;2024-04-24;;;;8546;8546;8546
30744;10000016;2024-04-24;32216;32966;33216;507;507;507
30745;10000016;2024-04-24;30000;30000;30000;517;517;517
30746;10000016;2024-04-24;30842;31217;31342;86;86;86
30747;10000016;2024-04-24;30039;30114;30139;20;20;20
30752;10000016;2024-04-24;20;20;20;;;
30753;10000016;2024-04-24;50;50;50;;;
30788;10000016;2024-04-24;;;;8545;8545;8545
30832;10000016;2024-04-24;95;95;95;148;150;151
30834;10000016;2024-04-24;2;2;2;72;76;78
30836;10000016;2024-04-24;48;48;48;417;417;418
30839;10000016;2024-04-24;91;91;91;27;27;28
30842;10000016;2024-04-24;2;2;2;;;
30987;10000016;2024-04-24;;;;182;182;182
30997;10000016;2024-04-24;;;;209;210;210
30999;10000016;2024-04-24;;;;7;7;7
31001;10000016;2024-04-24;33;33;33;;;
31005;10000016;2024-04-24;;;;8;8;8
31007;10000016;2024-04-24;3;3;3;;;
31009;10000016;2024-04-24;;;;68;69;70
31011;10000016;2024-04-24;;;;70;70;71
31013;10000016;2024-04-24;33;33;33;;;
31015;10000016;2024-04-24;100;100;100;10;10;10
31017;10000016;2024-04-24;32;32;32;13;13;13
31019;10000016;2024-04-24;3;3;3;;;
31021;10000016;2024-04-24;10;10;10;31;31;32
31023;10000016;2024-04-24;;;;13;13;13
31025;10000016;2024-04-24;100;100;100;;;
31027;10000016;2024-04-24;;;;3;3;3
31029;10000016;2024-04-24;29;29;29;2;2;2
31031;10000016;2024-04-24;12;12;12;;;
31033;10000016;2024-04-24;;;;14;14;14
31035;10000016;2024-04-24;;;;35;35;35
31037;10000016;2024-04-24;100;100;100;;;
31039;10000016;2024-04-24;;;;3;3;3
31041;10000016;2024-04-24;59;59;59;3;3;3
31043;10000016;2024-04-24;12;12;12;;;
31045;10000016;2024-04-24;;;;75;75;75
31047;10000016;2024-04-24;;;;16;17;17
31049;10000016;2024-04-24;3;3;3;;;
31051;10000016;2024-04-24;;;;24;24;24
31053;10000016;2024-04-24;21;21;21;9;9;9
31055;10000016;2024-04-24;;;;162;162;162
31057;10000016;2024-04-24;;;;30;30;30
31059;10000016;2024-04-24;28;28;28;22;22;22
31061;10000016;2024-04-24;3;3;3;;;
31063;10000016;2024-04-24;;;;52;52;52
31065;10000016;2024-04-24;;;;11;11;11
31069;10000016;2024-04-24;;;;7;7;7
31071;10000016;2024-04-24;23;23;23;3;3;3
31077;10000016;2024-04-24;;;;1;1;1
31079;10000016;2024-04-24;25;25;25;;;
31081;10000016;2024-04-24;3;3;3;;;
31083;10000016;2024-04-24;258;258;258;109;110;110
31085;10000016;2024-04-24;99;99;99;69;69;69
31089;10000016;2024-04-24;100;100;100;6;6;6
31091;10000016;2024-04-24;25;25;25;7;7;7
31093;10000016;2024-04-24;20;20;20;;;
31105;10000016;2024-04-24;;;;251;251;251
31106;10000016;2024-04-24;;;;222;222;222
31107;10000016;2024-04-24;;;;152;152;152
31108;10000016;2024-04-24;;;;222;222;222
31109;10000016;2024-04-24;100;100;100;;;
31110;10000016;2024-04-24;;;;222;222;222
31111;10000016;2024-04-24;;;;34;34;34
31113;10000016;2024-04-24;;;;3;3;3
31115;10000016;2024-04-24;100;100;100;;;
31117;10000016;2024-04-24;;;;346;348;350
31119;10000016;2024-04-24;89;89;89;395;400;408
31120;10000016;2024-04-24;;;;222;222;222
31122;10000016;2024-04-24;;;;222;222;222
31123;10000016;2024-04-24;15;15;15;11;11;11
31125;10000016;2024-04-24;29;29;29;48;48;48
31127;10000016;2024-04-24;5;5;5;;;
31129;10000016;2024-04-24;;;;25;25;25
31130;10000016;2024-04-24;;;;222;222;222
31131;10000016;2024-04-24;;;;21;21;21
31132;10000016;2024-04-24;;;;222;222;222
31134;10000016;2024-04-24;;;;222;222;222
31135;10000016;2024-04-24;;;;2;2;2
31137;10000016;2024-04-24;;;;10;10;10
31139;10000016;2024-04-24;16;16;16;;;
31141;10000016;2024-04-24;;;;4;4;4
31142;10000016;2024-04-24;;;;222;222;222
31143;10000016;2024-04-24;;;;4;4;4
31144;10000016;2024-04-24;;;;222;222;222
31146;10000016;2024-04-24;;;;222;222;222
31147;10000016;2024-04-24;;;;4;4;4
31149;10000016;2024-04-24;;;;4;4;4
31151;10000016;2024-04-24;100;100;100;;;
31153;10000016;2024-04-24;871;871;871;260;261;262
31154;10000016;2024-04-24;;;;222;222;222
31155;10000016;2024-04-24;;;;110;110;110
31156;10000016;2024-04-24;;;;222;222;222
31157;10000016;2024-04-24;100;100;100;;;
31158;10000016;2024-04-24;;;;222;222;222
31159;10000016;2024-04-24;821;821;822;457;460;469
31160;10000016;2024-04-24;;;;222;222;222
31161;10000016;2024-04-24;;;;114;114;115
31162;10000016;2024-04-24;;;;222;222;222
31163;10000016;2024-04-24;50;50;50;;;
31164;10000016;2024-04-24;;;;222;222;222
31165;10000016;2024-04-24;1;1;1;26;26;26
31167;10000016;2024-04-24;6;6;6;29;29;29
31169;10000016;2024-04-24;5;5;5;;;
31171;10000016;2024-04-24;;;;31;32;34
31173;10000016;2024-04-24;;;;22;22;22
31175;10000016;2024-04-24;10;10;10;;;
31177;10000016;2024-04-24;987;987;987;233;234;235
31178;10000016;2024-04-24;;;;223;223;223
31179;10000016;2024-04-24;;;;35;35;36
31180;10000016;2024-04-24;;;;222;222;222
31182;10000016;2024-04-24;;;;222;222;222
31183;10000016;2024-04-24;;;;31;31;31
31185;10000016;2024-04-24;;;;11;11;11
31187;10000016;2024-04-24;12;12;12;;;
31189;10000016;2024-04-24;;;;17;17;17
31190;10000016;2024-04-24;;;;222;222;222
31191;10000016;2024-04-24;;;;38;38;38
31192;10000016;2024-04-24;;;;222;222;222
31194;10000016;2024-04-24;;;;222;222;222
31195;10000016;2024-04-24;;;;9;9;9
31197;10000016;2024-04-24;;;;7;7;7
31199;10000016;2024-04-24;100;100;100;;;
31201;10000016;2024-04-24;106;106;106;366;369;376
31202;10000016;2024-04-24;;;;92;92;92
31203;10000016;2024-04-24;;;;2;2;2
31204;10000016;2024-04-24;;;;92;92;92
31206;10000016;2024-04-24;;;;92;92;92
31207;10000016;2024-04-24;;;;31;31;32
31209;10000016;2024-04-24;;;;7;7;7
31211;10000016;2024-04-24;100;100;100;;;
31213;10000016;2024-04-24;;;;859;868;875
31214;10000016;2024-04-24;;;;93;93;93
31215;10000016;2024-04-24;;;;73;73;73
31216;10000016;2024-04-24;;;;92;92;92
31218;10000016;2024-04-24;;;;92;92;92
31220;10000016;2024-04-24;;;;110;111;112
31224;10000016;2024-04-24;50;50;50;;;
31226;10000016;2024-04-24;;;;10;11;11
31227;10000016;2024-04-24;;;;92;92;92
31229;10000016;2024-04-24;;;;92;92;92
31231;10000016;2024-04-24;;;;92;92;92
31238;10000016;2024-04-24;88;89;90;403;404;408
31239;10000016;2024-04-24;;;;92;92;92
31241;10000016;2024-04-24;;;;92;92;92
31243;10000016;2024-04-24;;;;92;92;92
31244;10000016;2024-04-24;;;;43;43;43
31248;10000016;2024-04-24;100;100;100;;;
31250;10000016;2024-04-24;;;;1;1;1
31251;10000016;2024-04-24;;;;92;92;92
31253;10000016;2024-04-24;;;;92;92;92
31255;10000016;2024-04-24;;;;92;92;92
31260;10000016;2024-04-24;100;100;100;;;
31262;10000016;2024-04-24;;;;16;16;16
31267;10000016;2024-04-24;;;;1938;1938;1938
31268;10000016;2024-04-24;;;;41;41;41
31272;10000016;2024-04-24;100;100;100;;;
31274;10000016;2024-04-24;;;;232;232;232
31276;10000016;2024-04-24;;;;2;2;2
31280;10000016;2024-04-24;2;2;2;9;9;9
31282;10000016;2024-04-24;;;;8;8;8
31284;10000016;2024-04-24;100;100;100;;;
31291;10000016;2024-04-24;;;;1938;1938;1938
31296;10000016;2024-04-24;100;100;100;;;
31298;10000016;2024-04-24;;;;32;32;32
31303;10000016;2024-04-24;;;;1938;1938;1938
31308;10000016;2024-04-24;100;100;100;;;
31320;10000016;2024-04-24;100;100;100;;;
31322;10000016;2024-04-24;1;1;1;85;85;85
31324;10000016;2024-04-24;;;;29;29;29
31326;10000016;2024-04-24;100;100;100;;;
31328;10000016;2024-04-24;;;;30;30;30
31330;10000016;2024-04-24;;;;3;3;3
31332;10000016;2024-04-24;14;14;14;;;
31344;10000016;2024-04-24;100;100;100;;;
31351;10000016;2024-04-24;;;;1938;1938;1938
31356;10000016;2024-04-24;100;100;100;;;
31358;10000016;2024-04-24;10000;10000;10000;263;264;264
28353;10000016;2024-04-24;;;;1;1;1
28361;10000016;2024-04-24;167098;167098;167098;;;
28362;10000016;2024-04-24;16626;16642;16658;59;59;59
28363;10000016;2024-04-24;681;681;681;;;
28364;10000016;2024-04-24;60099;60099;60099;;;
28365;10000016;2024-04-24;100;100;100;;;
28366;10000016;2024-04-24;100;100;100;;;
28374;10000016;2024-04-24;5;5;5;9589;9589;9589
28377;10000016;2024-04-24;3;3;3;5;5;5
28381;10000016;2024-04-24;;;;6;6;6
28410;10000016;2024-04-24;50000;50000;50000;;;
28423;10000016;2024-04-24;22457;22457;22457;;;
28427;10000016;2024-04-24;;;;544;544;544
28430;10000016;2024-04-24;398956;398956;398956;716;716;716
28431;10000016;2024-04-24;31184;31184;31184;;;
28438;10000016;2024-04-24;;;;781;781;781
28444;10000016;2024-04-24;21314;21507;21816;8126;8588;9712
28514;10000016;2024-04-24;;;;1;1;1
28576;10000016;2024-04-24;35;35;35;637;637;637
28578;10000016;2024-04-24;67;67;67;281;290;313
28583;10000016;2024-04-24;1;1;1;;;
28584;10000016;2024-04-24;;;;10560;10560;10560
28585;10000016;2024-04-24;10;10;10;951;951;951
28606;10000016;2024-04-24;2;2;2;13;13;13
28607;10000016;2024-04-24;;;;1;1;1
28609;10000016;2024-04-24;;;;796;796;796
28615;10000016;2024-04-24;;;;796;796;796
28646;10000016;2024-04-24;;;;128;128;128
28647;10000016;2024-04-24;;;;1050;1050;1050
28652;10000016;2024-04-24;1;1;1;;;
28653;10000016;2024-04-24;;;;1050;1050;1050
28654;10000016;2024-04-24;21;21;21;12;12;12
28655;10000016;2024-04-24;;;;12186;12186;12186
28656;10000016;2024-04-24;;;;796;796;796
28659;10000016;2024-04-24;3;3;3;;;
28661;10000016;2024-04-24;3;3;3;4;4;4
28665;10000016;2024-04-24;3;3;3;1;1;1
28667;10000016;2024-04-24;;;;796;796;796
28670;10000016;2024-04-24;14;14;14;5;5;5
28672;10000016;2024-04-24;15;15;15;58;58;58
28674;10000016;2024-04-24;15;15;15;18;18;18
28676;10000016;2024-04-24;10;10;10;5;5;5
28678;10000016;2024-04-24;18;18;18;11;11;11
28680;10000016;2024-04-24;10;10;10;6;6;6
28682;10000016;2024-04-24;27;27;27;179;181;182
28684;10000016;2024-04-24;30;30;30;31;31;31
28694;10000016;2024-04-24;10839;10839;10839;756;756;756
28695;10000016;2024-04-24;94544;94544;94544;;;
28696;10000016;2024-04-24;48;48;48;102;102;102
28697;10000016;2024-04-24;14414;15986;16510;16389;16781;17852
28698;10000016;2024-04-24;3100;3100;3100;;;
28699;10000016;2024-04-24;3100;3100;3100;;;
28701;10000016;2024-04-24;3933;3933;3933;;;
28710;10000016;2024-04-24;3;3;3;1;1;1
28731;10000016;2024-04-24;;;;1;1;1
28742;10000016;2024-04-24;;;;1;1;1
28744;10000016;2024-04-24;3;3;3;;;
