type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
10629;10000030;2024-05-07;102;102;102;1413;1415;1416
10630;10000030;2024-05-07;;;;78;78;78
10631;10000030;2024-05-07;121;121;121;1653;1665;1735
10680;10000030;2024-05-07;33;33;33;739;746;749
10688;10000030;2024-05-07;427;428;428;26;27;27
10690;10000030;2024-05-07;190;191;191;85;87;91
10692;10000030;2024-05-07;183;183;183;52;52;52
10694;10000030;2024-05-07;306;309;310;248;251;251
10836;10000030;2024-05-07;155;155;155;728;728;728
10837;10000030;2024-05-07;;;;48;48;48
10838;10000030;2024-05-07;571;571;571;298;298;298
10839;10000030;2024-05-07;;;;4992;4992;4992
10840;10000030;2024-05-07;63;65;68;;;
10841;10000030;2024-05-07;;;;4992;4992;4992
10842;10000030;2024-05-07;20;20;20;190;190;191
10850;10000030;2024-05-07;61;61;61;357;372;380
10858;10000030;2024-05-07;16;18;18;159;171;179
10868;10000030;2024-05-07;1356;1358;1359;918;919;919
10872;10000030;2024-05-07;1656;1659;1676;2630;2631;2631
10876;10000030;2024-05-07;514;515;516;311;313;314
10880;10000030;2024-05-07;1623;1623;1624;602;605;608
10884;10000030;2024-05-07;1216;1216;1216;157;157;159
10888;10000030;2024-05-07;408;408;408;82;84;93
10998;10000030;2024-05-07;69;69;69;1483;1612;1765
11082;10000030;2024-05-07;1;1;1;42;42;42
11083;10000030;2024-05-07;99;99;99;99;99;99
11084;10000030;2024-05-07;80;82;83;550;550;550
11105;10000030;2024-05-07;265;266;266;330;331;334
11129;10000030;2024-05-07;557;558;560;5425;5465;5538
11130;10000030;2024-05-07;;;;567;567;567
11132;10000030;2024-05-07;2701;3086;3101;4425;4571;4650
11133;10000030;2024-05-07;1;1;1;693;693;693
11134;10000030;2024-05-07;91;91;93;29897;29921;29932
11135;10000030;2024-05-07;;;;584;584;584
11172;10000030;2024-05-07;20;20;21;23;25;27
11174;10000030;2024-05-07;14;14;14;14;15;15
11176;10000030;2024-05-07;11;11;11;16;17;20
11178;10000030;2024-05-07;12;12;12;8;8;9
11182;10000030;2024-05-07;19;19;19;26;29;32
11184;10000030;2024-05-07;10;10;10;4;4;4
11186;10000030;2024-05-07;4;4;4;19;20;20
11188;10000030;2024-05-07;16;16;16;14;18;20
11190;10000030;2024-05-07;20;20;20;4;5;5
11192;10000030;2024-05-07;7;7;7;34;41;44
11194;10000030;2024-05-07;21;21;21;6;6;6
11196;10000030;2024-05-07;9;9;9;4;4;4
11198;10000030;2024-05-07;15;15;15;24;24;25
11200;10000030;2024-05-07;9;9;9;15;15;15
11202;10000030;2024-05-07;9;9;9;33;33;33
11207;10000030;2024-05-07;;;;911;911;911
11215;10000030;2024-05-07;;;;3;3;3
11217;10000030;2024-05-07;;;;80;80;80
11218;10000030;2024-05-07;;;;32;32;32
11219;10000030;2024-05-07;49;49;49;186;260;268
11225;10000030;2024-05-07;;;;6;6;6
11227;10000030;2024-05-07;10000;10000;10000;282;282;282
11228;10000030;2024-05-07;;;;32;32;32
11229;10000030;2024-05-07;99;99;99;138;139;139
11235;10000030;2024-05-07;;;;11;12;12
11237;10000030;2024-05-07;;;;174;174;174
11238;10000030;2024-05-07;;;;32;32;32
11239;10000030;2024-05-07;29;29;29;8;8;8
11247;10000030;2024-05-07;;;;321;321;321
11248;10000030;2024-05-07;;;;32;32;32
11249;10000030;2024-05-07;26;26;26;261;261;261
11255;10000030;2024-05-07;;;;8;8;8
11257;10000030;2024-05-07;;;;222;222;222
11258;10000030;2024-05-07;;;;32;32;32
11259;10000030;2024-05-07;6;6;6;81;81;81
11267;10000030;2024-05-07;36;37;37;898;902;918
11268;10000030;2024-05-07;;;;40;40;40
11269;10000030;2024-05-07;88;95;97;437;449;465
11277;10000030;2024-05-07;;;;124;125;125
11278;10000030;2024-05-07;;;;120;120;120
11279;10000030;2024-05-07;665;665;665;258;260;294
11280;10000030;2024-05-07;;;;64;64;64
11283;10000030;2024-05-07;3591;3591;3591;69669;70135;76294
11284;10000030;2024-05-07;;;;80;80;80
11285;10000030;2024-05-07;11999;11999;11999;49615;55368;59115
11286;10000030;2024-05-07;;;;80;80;80
11287;10000030;2024-05-07;22859;22859;22859;24469;30282;31316
11288;10000030;2024-05-07;;;;80;80;80
11289;10000030;2024-05-07;2382;2428;2482;90563;90706;91120
11290;10000030;2024-05-07;;;;80;80;80
11293;10000030;2024-05-07;125;125;125;274;274;274
11294;10000030;2024-05-07;;;;65;65;65
11295;10000030;2024-05-07;200;200;200;104;104;104
11296;10000030;2024-05-07;;;;64;64;64
11297;10000030;2024-05-07;313;313;313;876;876;876
11298;10000030;2024-05-07;;;;64;64;64
11299;10000030;2024-05-07;1117;1117;1117;97;97;97
11300;10000030;2024-05-07;;;;64;64;64
11301;10000030;2024-05-07;;;;200;200;200
11302;10000030;2024-05-07;;;;120;120;120
11304;10000030;2024-05-07;;;;120;120;120
11305;10000030;2024-05-07;;;;214;214;214
11306;10000030;2024-05-07;;;;120;120;120
11309;10000030;2024-05-07;1122;1123;1124;554;555;556
11311;10000030;2024-05-07;295;296;296;1208;1209;1209
11317;10000030;2024-05-07;788;790;791;294;318;325
11319;10000030;2024-05-07;829;831;832;352;424;436
11325;10000030;2024-05-07;238;239;248;217;232;242
11327;10000030;2024-05-07;195;196;199;218;236;238
11341;10000030;2024-05-07;1400;1402;1404;247;247;247
11343;10000030;2024-05-07;1067;1070;1071;269;271;271
11349;10000030;2024-05-07;62;62;62;91;93;94
11351;10000030;2024-05-07;89;89;90;194;194;194
11355;10000030;2024-05-07;99;99;99;49;49;49
11357;10000030;2024-05-07;;;;230;230;231
11359;10000030;2024-05-07;;;;7;7;7
11365;10000030;2024-05-07;9;9;9;12;12;12
11370;10000030;2024-05-07;43;44;45;437;490;528
11371;10000030;2024-05-07;13;13;13;33;36;38
11377;10000030;2024-05-07;38;38;38;36;42;46
11379;10000030;2024-05-07;15;15;15;14;16;16
11381;10000030;2024-05-07;13;13;13;12;12;12
11387;10000030;2024-05-07;12;12;12;10;10;10
11393;10000030;2024-05-07;13;13;13;12;18;20
11395;10000030;2024-05-07;;;;7129;7129;7129
11396;10000030;2024-05-07;;;;300;300;300
11399;10000030;2024-05-07;34386;34946;36582;104273;111168;132416
11400;10000030;2024-05-07;13;13;13;63;63;63
11433;10000030;2024-05-07;13;13;13;9173;9173;9173
11441;10000030;2024-05-07;7;7;7;9177;9178;9178
11442;10000030;2024-05-07;;;;9164;9164;9164
11443;10000030;2024-05-07;46;46;46;9159;9162;9163
11444;10000030;2024-05-07;50;50;50;9179;9179;9179
11445;10000030;2024-05-07;20;20;20;9173;9173;9173
11446;10000030;2024-05-07;47;47;47;9164;9164;9164
11447;10000030;2024-05-07;5;5;5;9161;9161;9161
11448;10000030;2024-05-07;;;;9159;9159;9159
11449;10000030;2024-05-07;;;;9168;9168;9168
11450;10000030;2024-05-07;30;30;30;9190;9190;9190
11451;10000030;2024-05-07;5;5;5;9167;9167;9167
11452;10000030;2024-05-07;;;;9158;9158;9158
11453;10000030;2024-05-07;50;50;50;9159;9159;9159
11454;10000030;2024-05-07;50;50;50;9191;9191;9191
11455;10000030;2024-05-07;12;12;12;9169;9169;9169
11463;10000030;2024-05-07;;;;8500;8500;8500
11475;10000030;2024-05-07;400;400;400;4891;4891;4891
11476;10000030;2024-05-07;;;;194083;194083;194083
11478;10000030;2024-05-07;;;;26414;26435;26514
11481;10000030;2024-05-07;;;;7865;8176;8465
11482;10000030;2024-05-07;;;;7664;7664;7664
11483;10000030;2024-05-07;;;;2922;2951;2962
11484;10000030;2024-05-07;;;;8771;8771;8771
11486;10000030;2024-05-07;98;98;98;88654;88654;88654
11487;10000030;2024-05-07;1;1;1;;;
11488;10000030;2024-05-07;;;;107;109;115
11489;10000030;2024-05-07;3;3;3;158;223;268
11496;10000030;2024-05-07;624;635;642;4243;4243;4243
11529;10000030;2024-05-07;;;;9158;9158;9158
11530;10000030;2024-05-07;3807;3807;3807;15;15;15
11531;10000030;2024-05-07;4293;4293;4293;941;981;1000
11532;10000030;2024-05-07;4000;4000;4000;83;83;83
11533;10000030;2024-05-07;2500;2500;2500;;;
11534;10000030;2024-05-07;1900;1900;1900;;;
11535;10000030;2024-05-07;4040;4040;4040;879;1029;1100
11536;10000030;2024-05-07;2024;2024;2024;1000;1000;1000
11537;10000030;2024-05-07;10000;10000;10000;;;
11538;10000030;2024-05-07;9612;9617;9620;436;436;436
11539;10000030;2024-05-07;6199;6199;6199;1000;1000;1000
11540;10000030;2024-05-07;175;175;175;900;900;900
11541;10000030;2024-05-07;3508;3508;3508;6114;6438;6444
11542;10000030;2024-05-07;26671;26671;26671;;;
11543;10000030;2024-05-07;7684;7684;7684;;;
11544;10000030;2024-05-07;3498;3498;3498;16470;16470;16470
11545;10000030;2024-05-07;3315;3315;3315;8461;10456;11401
11547;10000030;2024-05-07;2669;2669;2669;;;
11548;10000030;2024-05-07;1995;1995;1995;;;
11549;10000030;2024-05-07;2966;2966;2966;;;
11550;10000030;2024-05-07;3500;3500;3500;102;102;102
11551;10000030;2024-05-07;6490;6490;6490;712;712;712
11552;10000030;2024-05-07;;;;1590;1590;1590
11553;10000030;2024-05-07;4232;4232;4232;1574;1973;2162
11554;10000030;2024-05-07;1450;1450;1451;;;
11555;10000030;2024-05-07;10470;10470;10470;20;20;20
11556;10000030;2024-05-07;5376;5376;5376;698;848;919
11557;10000030;2024-05-07;3368;3368;3368;;;
11558;10000030;2024-05-07;4433;4439;4445;1943;1943;1943
11561;10000030;2024-05-07;259;259;260;167;167;167
11562;10000030;2024-05-07;;;;39;39;39
11563;10000030;2024-05-07;40;43;45;810;818;823
11564;10000030;2024-05-07;;;;96;96;96
11566;10000030;2024-05-07;;;;9155;9155;9155
11567;10000030;2024-05-07;3;3;3;;;
11569;10000030;2024-05-07;;;;911;911;911
11572;10000030;2024-05-07;;;;913;913;913
11574;10000030;2024-05-07;;;;9155;9155;9155
11577;10000030;2024-05-07;196;196;197;200;207;217
11578;10000030;2024-05-07;53;55;56;446;455;460
11579;10000030;2024-05-07;;;;901;901;901
11584;10000030;2024-05-07;;;;10124;10124;10124
11585;10000030;2024-05-07;;;;6988;6988;6988
11613;10000030;2024-05-07;;;;492;492;492
11614;10000030;2024-05-07;;;;648;648;648
11617;10000030;2024-05-07;;;;666;666;666
11620;10000030;2024-05-07;;;;642;642;642
11628;10000030;2024-05-07;;;;426;426;426
11629;10000030;2024-05-07;;;;434;434;434
11630;10000030;2024-05-07;;;;440;440;440
11631;10000030;2024-05-07;;;;604;604;604
11632;10000030;2024-05-07;1;1;1;;;
11634;10000030;2024-05-07;;;;222;222;222
11640;10000030;2024-05-07;259;259;259;1237;1251;1275
11642;10000030;2024-05-07;12;12;13;219;221;224
11644;10000030;2024-05-07;23;23;23;146;146;146
11646;10000030;2024-05-07;87;87;88;125;125;126
11648;10000030;2024-05-07;15;15;15;130;131;131
11688;10000030;2024-05-07;2676;2676;2676;5270;5270;5270
11689;10000030;2024-05-07;7396;7396;7396;8349;8349;8349
11690;10000030;2024-05-07;;;;800;800;800
11691;10000030;2024-05-07;3744;3744;3744;10000;10000;10000
11692;10000030;2024-05-07;2416;2416;2416;16388;16388;16388
11693;10000030;2024-05-07;7985;7985;7985;;;
11694;10000030;2024-05-07;2482;2482;2482;;;
11695;10000030;2024-05-07;1934;1934;1934;;;
11724;10000030;2024-05-07;980;980;980;;;
11725;10000030;2024-05-07;1746;1746;1746;;;
11732;10000030;2024-05-07;990;990;990;;;
11733;10000030;2024-05-07;2655;2655;2655;;;
11734;10000030;2024-05-07;1499;1499;1499;;;
11735;10000030;2024-05-07;973;973;973;;;
11736;10000030;2024-05-07;1708;1708;1708;;;
11737;10000030;2024-05-07;1486;1486;1486;;;
11738;10000030;2024-05-07;970;970;970;;;
11739;10000030;2024-05-07;962;962;962;169;169;169
11740;10000030;2024-05-07;988;988;988;;;
11741;10000030;2024-05-07;976;976;976;;;
11798;10000030;2024-05-07;;;;60;60;60
11803;10000030;2024-05-07;;;;642;642;642
11855;10000030;2024-05-07;;;;2;2;2
11859;10000030;2024-05-07;;;;32;32;32
11870;10000030;2024-05-07;;;;32;32;32
11872;10000030;2024-05-07;;;;32;32;32
11873;10000030;2024-05-07;;;;32;32;32
11878;10000030;2024-05-07;;;;1328;1328;1328
11881;10000030;2024-05-07;;;;642;642;642
11883;10000030;2024-05-07;;;;666;666;666
11887;10000030;2024-05-07;;;;32;32;32
11889;10000030;2024-05-07;;;;32;32;32
11890;10000030;2024-05-07;;;;33;33;33
11891;10000030;2024-05-07;;;;32;32;32
11944;10000030;2024-05-07;1980;1980;1980;5;5;5
11957;10000030;2024-05-07;7;7;7;7;8;8
11959;10000030;2024-05-07;6;6;6;4;4;4
11961;10000030;2024-05-07;12;12;12;7;8;8
11963;10000030;2024-05-07;7;7;7;6;6;6
11965;10000030;2024-05-07;7;7;7;4;4;4
11969;10000030;2024-05-07;7;7;7;3;4;4
11971;10000030;2024-05-07;11;11;11;14;14;14
11978;10000030;2024-05-07;10;10;10;9;9;9
11985;10000030;2024-05-07;11;11;11;1;1;1
11987;10000030;2024-05-07;18;18;18;6;6;6
11989;10000030;2024-05-07;14;14;14;3;3;3
11993;10000030;2024-05-07;14;14;14;8;9;9
11995;10000030;2024-05-07;7;7;7;1;1;1
11999;10000030;2024-05-07;11;11;11;17;17;18
12003;10000030;2024-05-07;6;6;6;;;
12005;10000030;2024-05-07;11;11;11;23;23;23
12011;10000030;2024-05-07;8;8;8;1;1;1
12013;10000030;2024-05-07;8;8;8;8;8;8
12015;10000030;2024-05-07;9;9;9;3;3;4
12017;10000030;2024-05-07;7;7;7;5;5;5
12019;10000030;2024-05-07;7;7;7;4;4;4
12021;10000030;2024-05-07;8;8;8;4;4;4
12023;10000030;2024-05-07;9;9;9;10;10;11
12032;10000030;2024-05-07;6;6;6;43;49;53
12034;10000030;2024-05-07;11;11;11;51;60;66
12038;10000030;2024-05-07;13;13;13;29;35;39
12042;10000030;2024-05-07;9;9;9;12;12;12
12044;10000030;2024-05-07;8;8;8;14;15;15
12049;10000030;2024-05-07;197;197;197;;;
12052;10000030;2024-05-07;112;198;212;298;312;318
12053;10000030;2024-05-07;;;;26;26;26
12054;10000030;2024-05-07;108;108;108;79;79;79
12055;10000030;2024-05-07;;;;26;26;26
12056;10000030;2024-05-07;1007;1178;1207;2621;2681;2799
12057;10000030;2024-05-07;;;;40;40;40
12058;10000030;2024-05-07;78;79;79;438;447;457
12066;10000030;2024-05-07;344;515;544;579;601;642
12067;10000030;2024-05-07;;;;40;40;40
12068;10000030;2024-05-07;26;26;27;326;328;329
12076;10000030;2024-05-07;60;60;60;97;99;100
12084;10000030;2024-05-07;10;10;10;61;65;66
12092;10000030;2024-05-07;;;;804;804;804
12093;10000030;2024-05-07;;;;913;913;913
12095;10000030;2024-05-07;;;;80;80;80
12096;10000030;2024-05-07;1;1;1;18;18;18
12098;10000030;2024-05-07;;;;9160;9160;9160
12102;10000030;2024-05-07;187;187;187;120;120;120
12108;10000030;2024-05-07;107;107;107;110;112;125
12109;10000030;2024-05-07;;;;30;30;30
12110;10000030;2024-05-07;5624;5624;5624;15;15;15
12179;10000030;2024-05-07;;;;1014;1014;1014
12189;10000030;2024-05-07;;;;6484;6484;6484
12196;10000030;2024-05-07;;;;11490;11490;11490
12198;10000030;2024-05-07;20;20;20;36;36;36
12199;10000030;2024-05-07;10;10;10;24;24;24
12200;10000030;2024-05-07;2;2;2;12;12;12
12201;10000030;2024-05-07;105;105;105;429;429;430
12202;10000030;2024-05-07;11;11;11;390;391;391
12203;10000030;2024-05-07;9;9;9;361;361;361
12204;10000030;2024-05-07;;;;19;19;19
12205;10000030;2024-05-07;100;100;100;6;6;6
12206;10000030;2024-05-07;1;1;1;8;8;8
12207;10000030;2024-05-07;;;;3;3;3
12208;10000030;2024-05-07;55;55;55;392;393;394
12209;10000030;2024-05-07;57;57;57;374;379;379
12210;10000030;2024-05-07;1;1;1;3;3;3
12211;10000030;2024-05-07;;;;6;6;6
12212;10000030;2024-05-07;;;;12;13;13
12213;10000030;2024-05-07;100;100;100;40;40;40
12214;10000030;2024-05-07;1;1;1;22;22;22
12215;10000030;2024-05-07;100;100;100;11;11;11
12217;10000030;2024-05-07;;;;150;150;150
12219;10000030;2024-05-07;12;12;12;7;7;7
12221;10000030;2024-05-07;186;186;186;;;
12223;10000030;2024-05-07;11;11;11;3;3;3
12235;10000030;2024-05-07;3;3;3;2;2;2
12236;10000030;2024-05-07;3;3;3;1;1;1
12237;10000030;2024-05-07;;;;4;4;4
12238;10000030;2024-05-07;;;;1;1;1
12241;10000030;2024-05-07;1;1;1;1008;1008;1008
12243;10000030;2024-05-07;540;540;540;69;69;69
12257;10000030;2024-05-07;59;59;59;109;109;109
12259;10000030;2024-05-07;34;34;34;92;93;93
12261;10000030;2024-05-07;114;114;114;;;
12263;10000030;2024-05-07;17;17;17;41;42;42
12265;10000030;2024-05-07;188;188;188;248;248;248
12266;10000030;2024-05-07;;;;308;308;308
12267;10000030;2024-05-07;206;206;206;221;223;224
12269;10000030;2024-05-07;9;9;9;31;31;31
12270;10000030;2024-05-07;;;;308;308;308
12271;10000030;2024-05-07;135;135;135;70;71;74
12274;10000030;2024-05-07;217;255;267;803;808;814
12275;10000030;2024-05-07;;;;24;24;24
12297;10000030;2024-05-07;;;;20;20;20
12300;10000030;2024-05-07;;;;20;20;20
12301;10000030;2024-05-07;;;;20;20;20
12304;10000030;2024-05-07;375;376;377;161;161;161
12305;10000030;2024-05-07;1;1;1;10123;10126;10134
12344;10000030;2024-05-07;442;442;442;528;528;528
12345;10000030;2024-05-07;;;;22;22;22
12346;10000030;2024-05-07;34;34;34;117;119;124
12354;10000030;2024-05-07;274;274;274;;;
12355;10000030;2024-05-07;;;;22;22;22
12356;10000030;2024-05-07;197;197;197;143;143;143
12365;10000030;2024-05-07;;;;9157;9158;9158
12366;10000030;2024-05-07;;;;9155;9155;9155
12367;10000030;2024-05-07;;;;9155;9155;9155
12441;10000030;2024-05-07;1;1;1;18332;18332;18332
12442;10000030;2024-05-07;1;1;1;18331;18331;18331
12478;10000030;2024-05-07;199992;199992;199992;;;
12484;10000030;2024-05-07;1;1;1;5;6;6
12485;10000030;2024-05-07;60;60;60;414;416;416
12486;10000030;2024-05-07;1;1;1;36;38;38
12487;10000030;2024-05-07;3;3;3;23;25;25
12528;10000030;2024-05-07;399;400;400;914;915;916
12529;10000030;2024-05-07;39;39;39;36;42;55
12530;10000030;2024-05-07;293;293;293;202;202;202
12531;10000030;2024-05-07;84;91;106;18;18;18
12532;10000030;2024-05-07;23;23;23;1;1;1
12533;10000030;2024-05-07;;;;5;5;5
12536;10000030;2024-05-07;;;;2;2;2
12537;10000030;2024-05-07;124;124;124;7;7;7
12538;10000030;2024-05-07;530;530;531;17;17;17
12539;10000030;2024-05-07;134;134;134;2;2;2
12540;10000030;2024-05-07;385;385;385;4;4;4
12541;10000030;2024-05-07;145;145;145;21;21;21
12542;10000030;2024-05-07;39;43;59;6;6;6
12543;10000030;2024-05-07;;;;3;3;3
12544;10000030;2024-05-07;222;222;222;1;1;1
12547;10000030;2024-05-07;106;106;106;1;1;1
12548;10000030;2024-05-07;20;20;20;5;6;6
12549;10000030;2024-05-07;5;5;5;1;1;1
12550;10000030;2024-05-07;;;;3;3;3
12557;10000030;2024-05-07;248;248;248;2281;2315;2436
12559;10000030;2024-05-07;30;30;30;2326;2338;2348
12563;10000030;2024-05-07;1472;1472;1472;1727;1738;1739
12565;10000030;2024-05-07;470;476;476;22701;22706;22724
12608;10000030;2024-05-07;465518;474739;485383;3017821;3055063;3115203
12612;10000030;2024-05-07;71308;71308;71308;10647260;10686542;11030560
12614;10000030;2024-05-07;84044;84044;84044;7358187;7383076;7604386
12618;10000030;2024-05-07;100000;100000;100000;3169725;3179788;3182225
12620;10000030;2024-05-07;;;;2056488;2066095;2068488
12625;10000030;2024-05-07;296521;299546;303861;6070612;6085389;6095113
12631;10000030;2024-05-07;134717;134717;134717;5706251;5708340;5710751
12633;10000030;2024-05-07;1081865;1081865;1081865;2531996;2533228;2533496
12709;10000030;2024-05-07;161;199;211;413;420;423
12710;10000030;2024-05-07;;;;198;198;198
12729;10000030;2024-05-07;6;6;6;7;7;8
12731;10000030;2024-05-07;8;8;8;3;3;3
12733;10000030;2024-05-07;12;12;12;10;10;10
12735;10000030;2024-05-07;12;12;12;10;11;11
12743;10000030;2024-05-07;11;11;11;4;4;4
12745;10000030;2024-05-07;9;9;9;7;7;7
12747;10000030;2024-05-07;8;8;8;8;8;8
12753;10000030;2024-05-07;8;8;8;1;1;1
12761;10000030;2024-05-07;726798;726798;726798;4571801;4581217;4590157
12765;10000030;2024-05-07;;;;1106723;1113661;1121223
12767;10000030;2024-05-07;1010563;1010563;1010563;1350330;1387455;1400330
12771;10000030;2024-05-07;975532;975532;975532;657903;660189;670903
12773;10000030;2024-05-07;176465;176465;176465;634285;634285;634285
12775;10000030;2024-05-07;232837;234201;235666;1364576;1477701;1869576
12777;10000030;2024-05-07;977212;998641;1052212;688170;762162;808476
12779;10000030;2024-05-07;792761;793966;795261;2724861;2732361;2774861
12785;10000030;2024-05-07;96126;96126;96126;548577;565068;664637
12787;10000030;2024-05-07;;;;1088873;1099409;1108873
12789;10000030;2024-05-07;169910;169910;169910;987798;1017096;1091558
12791;10000030;2024-05-07;;;;918989;937039;1011388
12801;10000030;2024-05-07;50000;50000;50000;572678;578317;585998
12803;10000030;2024-05-07;38649;38649;38649;353965;354858;363965
12805;10000030;2024-05-07;100000;100000;100000;787782;801453;890782
12807;10000030;2024-05-07;10000;10000;10000;260300;261193;270300
12814;10000030;2024-05-07;5538;5542;5544;744;759;769
12816;10000030;2024-05-07;782;782;782;2278;2303;2320
12818;10000030;2024-05-07;47;51;53;653;664;702
12820;10000030;2024-05-07;104;104;104;2724;2758;2849
12822;10000030;2024-05-07;67;67;67;922;939;999
12824;10000030;2024-05-07;25;25;25;425;466;470
12826;10000030;2024-05-07;45;45;45;1079;1085;1104
12828;10000030;2024-05-07;7;7;7;497;497;497
12836;10000030;2024-05-07;2000;2000;2000;2814;2814;2814
12865;10000030;2024-05-07;;;;77053;77053;77053
13001;10000030;2024-05-07;48;48;48;96;102;103
13003;10000030;2024-05-07;55;55;55;350;362;375
13119;10000030;2024-05-07;;;;802439;802439;802439
13166;10000030;2024-05-07;2;2;2;11;11;11
13209;10000030;2024-05-07;2;2;2;14;14;14
13216;10000030;2024-05-07;11;11;11;24;24;25
13217;10000030;2024-05-07;;;;13;13;13
13219;10000030;2024-05-07;;;;6;7;7
13220;10000030;2024-05-07;;;;8;9;9
13221;10000030;2024-05-07;9;9;9;4;4;4
13222;10000030;2024-05-07;3;3;3;1;1;1
13223;10000030;2024-05-07;48;48;48;6;7;7
13224;10000030;2024-05-07;10;10;10;11;12;13
13225;10000030;2024-05-07;10;10;10;16;16;16
13226;10000030;2024-05-07;5;5;5;12;12;12
13229;10000030;2024-05-07;8;8;8;1;1;1
13230;10000030;2024-05-07;8;8;8;2;2;2
13231;10000030;2024-05-07;47;47;47;9;9;9
13233;10000030;2024-05-07;50;50;50;;;
13234;10000030;2024-05-07;10;10;10;1;1;1
13236;10000030;2024-05-07;;;;1;1;1
13237;10000030;2024-05-07;5;5;5;44;46;46
13238;10000030;2024-05-07;11;11;11;4;4;4
13239;10000030;2024-05-07;;;;2;2;2
13240;10000030;2024-05-07;2;2;2;39;39;40
13242;10000030;2024-05-07;1;1;1;4;4;4
13243;10000030;2024-05-07;5;5;5;4;4;4
13244;10000030;2024-05-07;10;10;10;11;13;13
13245;10000030;2024-05-07;5;5;5;2;2;2
13246;10000030;2024-05-07;;;;12;13;13
13247;10000030;2024-05-07;11;11;11;16;16;16
13248;10000030;2024-05-07;5;5;5;8;8;8
13249;10000030;2024-05-07;10;10;10;26;26;26
13250;10000030;2024-05-07;7;7;7;14;14;14
13251;10000030;2024-05-07;;;;18;18;18
13252;10000030;2024-05-07;4;4;4;3;3;3
13253;10000030;2024-05-07;4;4;4;15;15;15
13254;10000030;2024-05-07;;;;2;2;2
13255;10000030;2024-05-07;10;10;10;2;2;2
13256;10000030;2024-05-07;29;29;29;5;5;5
13257;10000030;2024-05-07;21;21;22;18;18;18
13258;10000030;2024-05-07;13;13;13;14;14;14
13259;10000030;2024-05-07;17;17;17;6;6;6
13260;10000030;2024-05-07;11;11;11;12;13;13
13261;10000030;2024-05-07;16;16;16;15;16;18
13262;10000030;2024-05-07;1;1;1;11;11;11
13263;10000030;2024-05-07;23;23;23;3;3;4
13265;10000030;2024-05-07;5;5;5;5;5;5
13267;10000030;2024-05-07;8975;8975;8975;999;999;999
13278;10000030;2024-05-07;;;;9155;9155;9155
13279;10000030;2024-05-07;;;;9155;9155;9155
13283;10000030;2024-05-07;994;997;998;39;42;42
13284;10000030;2024-05-07;18;18;18;12;13;14
13285;10000030;2024-05-07;161;161;161;5;5;6
13286;10000030;2024-05-07;541;545;549;14;15;18
13287;10000030;2024-05-07;26;26;26;14;15;16
13320;10000030;2024-05-07;184;184;184;251;251;251
13321;10000030;2024-05-07;;;;24;24;24
13773;10000030;2024-05-07;99;99;99;4;4;4
13774;10000030;2024-05-07;10;10;10;11;11;11
13775;10000030;2024-05-07;4;4;4;1;1;1
13776;10000030;2024-05-07;100;100;100;1;1;1
13777;10000030;2024-05-07;100;100;100;1;1;1
13778;10000030;2024-05-07;5;5;5;;;
13779;10000030;2024-05-07;100;100;100;;;
13781;10000030;2024-05-07;100;100;100;2;2;2
13782;10000030;2024-05-07;100;100;100;;;
13783;10000030;2024-05-07;100;100;100;3;3;3
13784;10000030;2024-05-07;100;100;100;7;7;7
13785;10000030;2024-05-07;16;16;16;3;3;3
13786;10000030;2024-05-07;100;100;100;;;
13787;10000030;2024-05-07;10;10;10;;;
13788;10000030;2024-05-07;10;10;10;7;7;7
13791;10000030;2024-05-07;10;10;10;;;
13793;10000030;2024-05-07;10;10;10;10;10;10
13799;10000030;2024-05-07;;;;3;3;3
13801;10000030;2024-05-07;;;;6;6;6
13807;10000030;2024-05-07;;;;6;6;6
13811;10000030;2024-05-07;;;;1;1;1
13813;10000030;2024-05-07;10;10;10;10;10;10
13815;10000030;2024-05-07;10;10;10;4;4;4
13817;10000030;2024-05-07;5;5;5;1;1;1
13819;10000030;2024-05-07;;;;4;4;4
13820;10000030;2024-05-07;20;20;20;25;25;25
13821;10000030;2024-05-07;20;20;20;;;
13823;10000030;2024-05-07;10;10;10;11;11;11
13824;10000030;2024-05-07;10;10;10;4;4;4
13825;10000030;2024-05-07;10;10;10;;;
13826;10000030;2024-05-07;10;10;10;;;
13828;10000030;2024-05-07;15;15;15;8;8;8
13829;10000030;2024-05-07;10;10;10;;;
13830;10000030;2024-05-07;9;9;9;5;5;5
13831;10000030;2024-05-07;20;20;20;10;10;10
13832;10000030;2024-05-07;20;20;20;4;4;4
13833;10000030;2024-05-07;;;;9;11;13
13834;10000030;2024-05-07;5;5;5;;;
13856;10000030;2024-05-07;10000;10000;10000;1766633;1778401;1979633
13865;10000030;2024-05-07;;;;22;22;22
13866;10000030;2024-05-07;;;;7;7;7
13870;10000030;2024-05-07;;;;6;6;6
13872;10000030;2024-05-07;;;;6;6;6
13873;10000030;2024-05-07;;;;6;6;6
13874;10000030;2024-05-07;10;10;10;14;14;14
13876;10000030;2024-05-07;10;10;10;21;21;21
13878;10000030;2024-05-07;10;10;10;5;5;5
13879;10000030;2024-05-07;5;5;5;;;
13880;10000030;2024-05-07;;;;9;9;9
13881;10000030;2024-05-07;;;;10;10;10
13882;10000030;2024-05-07;10;10;10;6;6;6
