type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3309;10000002;2024-04-29;11;13;14;7788;7839;7857
3310;10000002;2024-04-29;108;108;108;8216;8217;8218
3311;10000002;2024-04-29;130;130;130;1329;1329;1329
3312;10000002;2024-04-29;123;123;123;8228;8229;8229
3315;10000002;2024-04-29;127;127;127;7833;7839;7840
3316;10000002;2024-04-29;50;50;50;7814;7822;7822
3317;10000002;2024-04-29;126;129;130;7860;7941;7950
3318;10000002;2024-04-29;;;;7227;7790;7822
3319;10000002;2024-04-29;61;61;62;7936;7938;7940
3320;10000002;2024-04-29;142;143;143;7789;7798;7807
3321;10000002;2024-04-29;26;26;26;7897;7899;7900
3322;10000002;2024-04-29;196;198;206;8075;8082;8082
3323;10000002;2024-04-29;44;44;49;8005;8006;8008
3324;10000002;2024-04-29;214;215;216;7826;7864;7882
3325;10000002;2024-04-29;37;37;37;8182;8191;8195
3326;10000002;2024-04-29;23;23;23;7073;7962;8242
3327;10000002;2024-04-29;198;199;199;7800;7904;7915
3328;10000002;2024-04-29;782;786;787;1512;1552;1576
3329;10000002;2024-04-29;68;69;70;8643;8720;8733
3330;10000002;2024-04-29;626;640;652;8496;8560;8651
3331;10000002;2024-04-29;38;47;57;7944;7950;7955
3332;10000002;2024-04-29;29;30;30;7814;8042;8129
3333;10000002;2024-04-29;129;132;135;7790;7937;7969
3334;10000002;2024-04-29;18;18;19;7789;7982;8012
3335;10000002;2024-04-29;54;55;55;8039;8047;8049
3336;10000002;2024-04-29;35;35;35;8818;8824;8831
3337;10000002;2024-04-29;26;26;26;7788;7807;7814
3338;10000002;2024-04-29;19;20;21;7253;7755;7857
3339;10000002;2024-04-29;17;17;18;7829;7835;7838
3340;10000002;2024-04-29;30;34;39;9013;9028;9033
3341;10000002;2024-04-29;33;33;33;8771;8917;8954
3342;10000002;2024-04-29;130;132;150;7844;7847;7849
3343;10000002;2024-04-29;90;91;91;7349;7906;7953
3344;10000002;2024-04-29;4;4;4;7034;7616;7792
3345;10000002;2024-04-29;5;5;5;6440;7736;7792
3346;10000002;2024-04-29;3;3;3;7790;7791;7792
3347;10000002;2024-04-29;2;2;2;7790;7791;7792
3348;10000002;2024-04-29;35;36;36;7811;7818;7822
3349;10000002;2024-04-29;46;46;47;841;844;845
3350;10000002;2024-04-29;39;39;40;851;852;853
3351;10000002;2024-04-29;26;26;26;782;785;786
3352;10000002;2024-04-29;6;6;6;806;808;809
3354;10000002;2024-04-29;37;37;37;726;783;790
3355;10000002;2024-04-29;109;140;170;7850;7920;7953
3356;10000002;2024-04-29;27;38;49;591;618;639
3357;10000002;2024-04-29;322;339;344;1147;1196;1209
3358;10000002;2024-04-29;5;5;5;156;174;182
3359;10000002;2024-04-29;163;163;163;562;566;570
3361;10000002;2024-04-29;840;871;910;1194;1283;1336
3363;10000002;2024-04-29;143;143;143;7978;7981;7983
3368;10000002;2024-04-29;56;56;57;8202;8203;8206
3373;10000002;2024-04-29;113;114;114;6644;7681;7835
3380;10000002;2024-04-29;472;473;473;22215;24092;25217
3385;10000002;2024-04-29;12649;12661;12676;7924;7929;7934
3386;10000002;2024-04-29;71;71;71;7208;7283;7287
3387;10000002;2024-04-29;359;370;379;7667;8404;8469
3388;10000002;2024-04-29;27;29;30;7900;7903;7905
3389;10000002;2024-04-29;44;45;45;7990;7995;7996
3392;10000002;2024-04-29;41;41;41;14454;14455;14456
3393;10000002;2024-04-29;95;126;145;7920;8110;8134
3394;10000002;2024-04-29;43;43;44;7924;7925;7926
3395;10000002;2024-04-29;109;109;109;7815;7816;7817
3396;10000002;2024-04-29;17;17;17;1480;1590;1602
3397;10000002;2024-04-29;29;30;30;169;173;176
3398;10000002;2024-04-29;5;6;6;7796;7797;7798
3400;10000002;2024-04-29;4;4;4;7790;7793;7794
3402;10000002;2024-04-29;1476;1476;1477;8092;8095;8095
3403;10000002;2024-04-29;28;29;29;7815;7815;7816
3405;10000002;2024-04-29;56;72;97;7789;7877;7883
3406;10000002;2024-04-29;21;21;23;7828;7973;8034
3408;10000002;2024-04-29;4;4;6;6293;7713;7810
3409;10000002;2024-04-29;144;146;147;7833;7837;7853
3410;10000002;2024-04-29;11;13;13;7858;7868;7873
3411;10000002;2024-04-29;73;74;75;7788;7814;7819
3412;10000002;2024-04-29;14;14;14;7816;7840;7857
3413;10000002;2024-04-29;143;144;145;5463;5518;5544
3414;10000002;2024-04-29;88;88;88;32;38;40
3415;10000002;2024-04-29;15;15;15;1;1;1
3416;10000002;2024-04-29;7918;7935;7943;1544;1563;1572
3418;10000002;2024-04-29;66;66;66;7851;7903;7912
3419;10000002;2024-04-29;9996;9996;9996;8371;8653;8670
3420;10000002;2024-04-29;39;41;43;7926;8892;8916
3421;10000002;2024-04-29;53;53;53;7214;7778;7818
3422;10000002;2024-04-29;1563;1563;1564;8016;8243;8266
3423;10000002;2024-04-29;9;10;10;7791;8429;8477
3424;10000002;2024-04-29;19;20;20;7807;7824;7833
3425;10000002;2024-04-29;32;32;32;7843;7846;7848
3426;10000002;2024-04-29;328;328;329;1414;1427;1429
3427;10000002;2024-04-29;160;160;160;7830;7897;7939
3428;10000002;2024-04-29;130;130;130;8103;8105;8105
3429;10000002;2024-04-29;156;156;156;8034;8039;8040
3430;10000002;2024-04-29;140;142;143;234;241;245
3431;10000002;2024-04-29;129;129;129;8174;8209;8211
3432;10000002;2024-04-29;28;29;29;7249;8553;8756
3433;10000002;2024-04-29;34;35;35;7836;7843;7859
3434;10000002;2024-04-29;20;24;29;8571;8606;8620
3435;10000002;2024-04-29;178;178;179;38754;40085;40340
3436;10000002;2024-04-29;201;202;202;1626;1628;1628
3437;10000002;2024-04-29;27;27;27;7808;7843;7856
3438;10000002;2024-04-29;69;71;72;7894;7913;7918
3439;10000002;2024-04-29;398;398;398;7225;7787;7837
3440;10000002;2024-04-29;40;41;41;7831;7837;7839
3441;10000002;2024-04-29;22;23;23;7950;7956;7961
3442;10000002;2024-04-29;48;48;48;7806;7870;7896
3443;10000002;2024-04-29;36;36;36;2533;2816;2833
3444;10000002;2024-04-29;19;19;19;1609;1623;1634
3446;10000002;2024-04-29;33939;33987;34009;22510;22515;22520
3447;10000002;2024-04-29;4;4;4;1613;1615;1615
3449;10000002;2024-04-29;199;200;200;2252;2279;2282
3450;10000002;2024-04-29;10168;10168;10168;8107;8108;8108
3451;10000002;2024-04-29;35;35;35;7872;7892;7894
3452;10000002;2024-04-29;209343;209376;209400;10668;10751;10768
3453;10000002;2024-04-29;228;229;229;8448;8457;8457
3454;10000002;2024-04-29;80;83;84;7927;7930;7931
3455;10000002;2024-04-29;475;478;479;1344;1389;1421
3456;10000002;2024-04-29;61;61;62;7807;7836;7893
3465;10000002;2024-04-29;3700;3704;3704;10789;11360;11476
3466;10000002;2024-04-29;4421;4426;4426;10325;10346;10356
3467;10000002;2024-04-29;1212;1250;1317;19911;24765;24871
3469;10000002;2024-04-29;22;23;23;34;44;46
3470;10000002;2024-04-29;10;10;10;5;7;7
3471;10000002;2024-04-29;58;58;58;3;4;4
3474;10000002;2024-04-29;57;57;57;7;8;8
3475;10000002;2024-04-29;24;25;25;8;10;13
3476;10000002;2024-04-29;31;31;31;78;82;84
3477;10000002;2024-04-29;15;15;15;10;14;17
3478;10000002;2024-04-29;19;19;19;12;15;15
3479;10000002;2024-04-29;70;70;70;85;96;101
3481;10000002;2024-04-29;91;101;103;14;18;25
3482;10000002;2024-04-29;25;26;27;28;35;37
3488;10000002;2024-04-29;1324;1362;1385;1042;1364;1438
3496;10000002;2024-04-29;592;631;666;1695;2020;2195
3504;10000002;2024-04-29;2409;2430;2453;1260;1579;1909
3512;10000002;2024-04-29;823;847;886;620;737;793
3514;10000002;2024-04-29;2;2;2;;;
3516;10000002;2024-04-29;2;2;2;;;
3518;10000002;2024-04-29;1;1;1;;;
3520;10000002;2024-04-29;1417;1529;1684;2129;2200;2282
3528;10000002;2024-04-29;3486;3487;3488;2463;3373;3671
3529;10000002;2024-04-29;;;;9;9;9
3530;10000002;2024-04-29;643;751;840;3389;3601;3719
3532;10000002;2024-04-29;34;40;45;48;65;68
3534;10000002;2024-04-29;16;19;20;36;47;51
3536;10000002;2024-04-29;6;6;6;28;36;41
3538;10000002;2024-04-29;13384;13384;13384;2890;3108;3196
3539;10000002;2024-04-29;;;;2112;2112;2112
3540;10000002;2024-04-29;403;451;471;1318;1504;1598
3542;10000002;2024-04-29;20;21;23;72;86;93
3544;10000002;2024-04-29;26;28;28;57;72;77
3546;10000002;2024-04-29;23;23;23;33;37;39
3550;10000002;2024-04-29;16;18;19;30;36;37
3551;10000002;2024-04-29;23;23;24;36496;36501;36503
3552;10000002;2024-04-29;145351;145686;145721;143799;146032;148931
3553;10000002;2024-04-29;;;;98;98;99
3554;10000002;2024-04-29;142870;143746;144004;301431;393601;410444
3555;10000002;2024-04-29;1;1;1;68;76;78
3559;10000002;2024-04-29;17;17;17;7;7;10
3561;10000002;2024-04-29;11;13;14;29;38;40
3563;10000002;2024-04-29;14;16;17;6;6;6
3565;10000002;2024-04-29;14;16;17;13;15;16
3566;10000002;2024-04-29;1031;1032;1032;780;922;995
3567;10000002;2024-04-29;;;;145;145;145
3568;10000002;2024-04-29;2213;2317;2412;2189;2752;2983
3571;10000002;2024-04-29;6;10;11;20;26;29
3573;10000002;2024-04-29;12;12;12;26;30;35
3575;10000002;2024-04-29;25;25;25;15;19;21
3576;10000002;2024-04-29;307;309;317;425;583;665
3577;10000002;2024-04-29;;;;30;38;40
3578;10000002;2024-04-29;583;611;629;1845;2379;2617
3581;10000002;2024-04-29;27;30;41;18;24;29
3586;10000002;2024-04-29;11269;11419;12269;5759;7960;8206
3587;10000002;2024-04-29;;;;784;787;787
3588;10000002;2024-04-29;1215;1233;1238;5877;6051;6284
3596;10000002;2024-04-29;4597;4599;4600;2613;3194;3606
3597;10000002;2024-04-29;10;10;10;766;766;766
3598;10000002;2024-04-29;434;470;484;1967;2032;2111
3606;10000002;2024-04-29;1119;1120;1122;2643;2744;2764
3607;10000002;2024-04-29;;;;766;766;766
3608;10000002;2024-04-29;1198;1283;1366;1370;1425;1529
3616;10000002;2024-04-29;31;33;33;28;34;36
3617;10000002;2024-04-29;1;1;1;767;767;767
3618;10000002;2024-04-29;20;20;20;49;63;66
3643;10000002;2024-04-29;1557068;1557106;1557149;250442;359049;362074
3645;10000002;2024-04-29;6736256;7652859;8093814;31595966;33585993;35228275
3647;10000002;2024-04-29;4982643;5168289;5329181;1628391;1629877;1630001
3651;10000002;2024-04-29;172695;172975;173487;5687;5983;6046
3653;10000002;2024-04-29;221;225;240;3159;3161;3164
3654;10000002;2024-04-29;;;;2;2;2
3655;10000002;2024-04-29;3470;3471;3472;113;144;148
3663;10000002;2024-04-29;236;236;236;143;213;246
3664;10000002;2024-04-29;;;;5;5;5
3665;10000002;2024-04-29;42;43;43;113;140;150
3673;10000002;2024-04-29;1850380;1852821;1853939;1140341;1140494;1140519
3683;10000002;2024-04-29;2596665;3546153;4220876;21344209;23857104;25137038
3685;10000002;2024-04-29;3476119;3478999;3577226;274074;280620;293180
3687;10000002;2024-04-29;2183828;2191288;2202605;220695;221366;221791
3689;10000002;2024-04-29;2591186;2719052;2944695;1686366;1900534;2064938
3691;10000002;2024-04-29;1167093;1195952;1221290;642100;713707;781157
3693;10000002;2024-04-29;1125679;1156654;1189659;697655;923571;1019680
3695;10000002;2024-04-29;979128;1038258;1049128;374819;405183;425817
3697;10000002;2024-04-29;512475;541826;560009;501970;556975;573115
3699;10000002;2024-04-29;3136860;3136893;3136931;1556860;1558763;1558876
3705;10000002;2024-04-29;80276;80644;80996;724;762;795
3709;10000002;2024-04-29;91452;91637;91862;261;265;291
3711;10000002;2024-04-29;29323;29343;29363;3551;3920;4079
3713;10000002;2024-04-29;26594;26708;26814;16969;16970;16979
3715;10000002;2024-04-29;902632;903750;904227;136046;149420;150021
3717;10000002;2024-04-29;1970769;1970888;1971014;71382;71555;71579
3719;10000002;2024-04-29;17901;18066;18235;582948;582979;582998
3721;10000002;2024-04-29;36734;36734;36734;55115;55115;55115
3723;10000002;2024-04-29;20936;20936;20936;682847;683680;683957
3725;10000002;2024-04-29;833562;904977;932562;54360;63004;73949
3727;10000002;2024-04-29;30011;30011;30011;2410;2410;2410
3729;10000002;2024-04-29;162648;163039;163767;26307;26308;26308
3731;10000002;2024-04-29;24;24;24;7949;7950;7951
3732;10000002;2024-04-29;9;9;9;7793;7802;7802
3756;10000002;2024-04-29;234;265;384;332;423;476
3764;10000002;2024-04-29;1;1;1;;;
3765;10000002;2024-04-29;4;4;4;84;84;84
3766;10000002;2024-04-29;483;486;487;229;249;271
3767;10000002;2024-04-29;2;2;2;30;41;47
3771;10000002;2024-04-29;165114;165114;165114;24337;24337;24337
3773;10000002;2024-04-29;611140;627093;647667;477799;582518;699037
3775;10000002;2024-04-29;488945;514714;542776;1438574;1559667;1632760
3777;10000002;2024-04-29;704557;704811;705014;129781;131784;132036
3779;10000002;2024-04-29;5796436;6459074;7331365;7537253;8469798;9372461
3806;10000002;2024-04-29;20233;20233;20233;13898;13898;13898
3810;10000002;2024-04-29;1241521;1244627;1251854;1127722;1253751;1283240
3812;10000002;2024-04-29;1843274;1855811;1867734;1333689;1670311;1702269
3814;10000002;2024-04-29;6075374;6075445;6075496;421406;423589;429833
3818;10000002;2024-04-29;128678;128729;128768;1307;1343;1357
3822;10000002;2024-04-29;142884;143037;143154;70;79;80
3824;10000002;2024-04-29;111070;111197;111260;11;11;11
3826;10000002;2024-04-29;204698;204910;205068;31;34;51
3828;10000002;2024-04-29;825892;886577;994331;896875;1129055;1284406
3829;10000002;2024-04-29;13795;15009;16374;1298;1649;1889
3830;10000002;2024-04-29;100;100;100;294;295;296
3831;10000002;2024-04-29;3298;3923;4107;6001;6933;7386
3839;10000002;2024-04-29;13652;13721;13757;6323;10607;13040
3840;10000002;2024-04-29;100;100;100;42;42;42
3841;10000002;2024-04-29;2702;2924;3048;3021;4180;4714
3887;10000002;2024-04-29;1155;1160;1163;2784;3021;3094
3888;10000002;2024-04-29;536;619;707;6033;6155;6376
3893;10000002;2024-04-29;56;56;57;48;56;61
3894;10000002;2024-04-29;11;12;14;16;21;26
3895;10000002;2024-04-29;84;84;85;171;189;202
3897;10000002;2024-04-29;21;21;21;23;30;34
3898;10000002;2024-04-29;234;257;281;346;458;480
3899;10000002;2024-04-29;4;4;4;;;
3901;10000002;2024-04-29;34;34;34;63;76;77
3903;10000002;2024-04-29;4;4;4;;;
3907;10000002;2024-04-29;35;35;35;1;1;1
3909;10000002;2024-04-29;6;6;6;1;1;1
3913;10000002;2024-04-29;2;2;2;5;6;6
3915;10000002;2024-04-29;4;4;4;;;
3937;10000002;2024-04-29;230;230;230;441;466;469
3938;10000002;2024-04-29;3;3;3;4;4;4
3939;10000002;2024-04-29;150;156;158;856;999;1016
3941;10000002;2024-04-29;1040;1042;1050;2646;2726;2750
3942;10000002;2024-04-29;13;13;13;5;5;5
3943;10000002;2024-04-29;7;8;10;71;73;73
3947;10000002;2024-04-29;214;214;214;1808;1834;1837
3948;10000002;2024-04-29;3;3;3;8;11;12
3949;10000002;2024-04-29;83;84;85;5706;5775;5836
3953;10000002;2024-04-29;130;130;130;8004;8242;8287
3954;10000002;2024-04-29;;;;9;9;9
3955;10000002;2024-04-29;139;148;157;82;86;97
3958;10000002;2024-04-29;8;8;8;4;5;6
3962;10000002;2024-04-29;79;79;79;74;100;109
3966;10000002;2024-04-29;4;5;5;7;9;10
3975;10000002;2024-04-29;10;10;10;;;
3977;10000002;2024-04-29;528;529;533;2559;2683;2701
3978;10000002;2024-04-29;;;;2112;2112;2112
3979;10000002;2024-04-29;98;103;108;123;132;138
3981;10000002;2024-04-29;1615;1616;1616;230;239;241
3982;10000002;2024-04-29;1;1;1;2112;2112;2112
3983;10000002;2024-04-29;223;223;223;196;239;253
3986;10000002;2024-04-29;53;53;53;448;449;449
3987;10000002;2024-04-29;7;7;9;80;84;84
3988;10000002;2024-04-29;2;2;2;2112;2112;2112
3989;10000002;2024-04-29;32;32;32;88;104;115
3992;10000002;2024-04-29;6;6;6;2;2;2
3993;10000002;2024-04-29;173;226;257;398;408;412
3994;10000002;2024-04-29;1;1;1;210;210;210
3995;10000002;2024-04-29;660;672;677;277;386;440
3997;10000002;2024-04-29;6;6;6;3;3;3
3998;10000002;2024-04-29;2;2;2;2;3;3
3999;10000002;2024-04-29;2;2;2;3;3;3
4001;10000002;2024-04-29;4;4;4;2;2;2
4002;10000002;2024-04-29;3;4;4;;;
4003;10000002;2024-04-29;4;5;5;5;6;6
4004;10000002;2024-04-29;9;9;9;1;1;1
4008;10000002;2024-04-29;5;5;5;3;3;3
4009;10000002;2024-04-29;4;4;4;2;2;2
4016;10000002;2024-04-29;6;6;6;2;3;3
4017;10000002;2024-04-29;5;5;5;;;
4018;10000002;2024-04-29;4;4;4;;;
4019;10000002;2024-04-29;4;4;4;11;12;13
4020;10000002;2024-04-29;49;49;49;17;22;24
4021;10000002;2024-04-29;5;5;5;;;
4022;10000002;2024-04-29;2;2;2;1;1;1
4025;10000002;2024-04-29;17596;28192;30988;68962;69619;70253
4026;10000002;2024-04-29;5;5;5;;;
4027;10000002;2024-04-29;4794;5252;5974;10073;13793;15045
4028;10000002;2024-04-29;3;3;3;4;5;5
4030;10000002;2024-04-29;5;5;5;;;
4032;10000002;2024-04-29;5;5;5;;;
4033;10000002;2024-04-29;6;6;6;6;8;8
4034;10000002;2024-04-29;5;5;5;;;
4035;10000002;2024-04-29;5;5;5;;;
4036;10000002;2024-04-29;4;4;4;5;7;7
4037;10000002;2024-04-29;2;2;2;;;
4038;10000002;2024-04-29;51;51;51;12;16;17
4039;10000002;2024-04-29;1;1;1;;;
4042;10000002;2024-04-29;11;12;13;113;119;132
4043;10000002;2024-04-29;5;5;5;;;
4046;10000002;2024-04-29;3;3;3;4;5;5
4048;10000002;2024-04-29;2;2;2;2;3;3
4050;10000002;2024-04-29;1;1;1;;;
4051;10000002;2024-04-29;732138;785966;846585;1379714;1535575;1662555
4052;10000002;2024-04-29;5;5;5;;;
4054;10000002;2024-04-29;6;7;7;4;4;4
4057;10000002;2024-04-29;5;5;5;1;1;1
4058;10000002;2024-04-29;14;14;14;14;14;14
4059;10000002;2024-04-29;8;8;8;2;2;2
4060;10000002;2024-04-29;6;6;6;3;3;4
4061;10000002;2024-04-29;6;6;7;2;2;2
4062;10000002;2024-04-29;2;2;3;1;1;1
4063;10000002;2024-04-29;7;7;7;;;
4064;10000002;2024-04-29;4;4;4;3;3;3
4065;10000002;2024-04-29;9;9;10;2;2;3
4066;10000002;2024-04-29;2;2;2;3;3;3
4067;10000002;2024-04-29;2;2;2;2;2;2
4068;10000002;2024-04-29;5;5;5;1;1;1
4069;10000002;2024-04-29;2;2;2;;;
4070;10000002;2024-04-29;25;25;25;;;
4071;10000002;2024-04-29;26;26;26;;;
4072;10000002;2024-04-29;15;15;15;;;
4073;10000002;2024-04-29;15;15;15;;;
4074;10000002;2024-04-29;21;21;21;;;
4075;10000002;2024-04-29;1;1;1;;;
4076;10000002;2024-04-29;10;10;10;;;
4078;10000002;2024-04-29;6;6;6;;;
4085;10000002;2024-04-29;4;4;4;4;5;6
4097;10000002;2024-04-29;2;2;2;1;1;1
4098;10000002;2024-04-29;11;11;11;3;3;3
4101;10000002;2024-04-29;31;31;31;;;
4102;10000002;2024-04-29;20;20;20;;;
4103;10000002;2024-04-29;11;11;11;2;2;2
4104;10000002;2024-04-29;20;20;20;;;
4105;10000002;2024-04-29;1;1;1;1;1;1
4106;10000002;2024-04-29;10;10;10;9;11;11
4107;10000002;2024-04-29;20;20;20;;;
4108;10000002;2024-04-29;13;13;13;;;
4109;10000002;2024-04-29;20;20;20;;;
4110;10000002;2024-04-29;20;20;20;;;
4111;10000002;2024-04-29;1;1;1;;;
4112;10000002;2024-04-29;8;8;8;11;14;15
4113;10000002;2024-04-29;4;4;4;3;3;3
4114;10000002;2024-04-29;20;20;20;;;
4115;10000002;2024-04-29;2;2;2;;;
4116;10000002;2024-04-29;1;1;1;;;
4117;10000002;2024-04-29;1;1;1;;;
4118;10000002;2024-04-29;1;1;1;;;
4119;10000002;2024-04-29;4;4;4;10;12;13
4120;10000002;2024-04-29;2;2;2;;;
4121;10000002;2024-04-29;1;1;1;;;
4122;10000002;2024-04-29;2;2;3;4;4;5
4123;10000002;2024-04-29;2;2;2;;;
4124;10000002;2024-04-29;10;10;10;12;12;13
4125;10000002;2024-04-29;2;2;2;;;
4126;10000002;2024-04-29;1;1;1;;;
4127;10000002;2024-04-29;1;1;1;;;
4128;10000002;2024-04-29;10;10;10;;;
4129;10000002;2024-04-29;10;10;10;;;
4130;10000002;2024-04-29;1;1;1;;;
4131;10000002;2024-04-29;10;10;10;;;
4132;10000002;2024-04-29;1;1;1;;;
4133;10000002;2024-04-29;20;20;20;;;
4134;10000002;2024-04-29;10;10;10;;;
4135;10000002;2024-04-29;8;8;8;2;2;2
4136;10000002;2024-04-29;173;178;183;116;120;121
4137;10000002;2024-04-29;41;43;45;158;160;161
4138;10000002;2024-04-29;344;344;344;219;220;221
4139;10000002;2024-04-29;2;3;3;;;
4140;10000002;2024-04-29;2;2;2;1;1;1
4141;10000002;2024-04-29;44;54;64;6;9;9
4142;10000002;2024-04-29;27;29;31;9;12;13
4143;10000002;2024-04-29;10;10;10;;;
4144;10000002;2024-04-29;26;26;27;32;33;34
4145;10000002;2024-04-29;18;18;18;;;
4146;10000002;2024-04-29;1;1;1;;;
4147;10000002;2024-04-29;116;118;125;236;306;351
4149;10000002;2024-04-29;11;11;11;1;1;1
4150;10000002;2024-04-29;6;6;6;6;7;7
4151;10000002;2024-04-29;2;2;2;;;
4152;10000002;2024-04-29;23;23;23;;;
4153;10000002;2024-04-29;95;95;95;1;1;1
4154;10000002;2024-04-29;10;10;10;;;
4155;10000002;2024-04-29;5;5;6;2;2;3
4156;10000002;2024-04-29;16;16;16;25;26;26
4157;10000002;2024-04-29;3;3;3;1;1;1
4158;10000002;2024-04-29;2;2;2;1;1;1
4159;10000002;2024-04-29;2;2;2;;;
4160;10000002;2024-04-29;11;11;11;;;
4161;10000002;2024-04-29;1;1;1;;;
4162;10000002;2024-04-29;2;2;2;;;
4163;10000002;2024-04-29;1;1;1;;;
4164;10000002;2024-04-29;7;7;7;1;1;1
4165;10000002;2024-04-29;11;11;11;2;2;2
4166;10000002;2024-04-29;43;43;43;15;20;21
4167;10000002;2024-04-29;3;3;3;2;2;2
4168;10000002;2024-04-29;6;6;6;1;1;1
4169;10000002;2024-04-29;26;26;26;2;2;2
4170;10000002;2024-04-29;5;5;5;7;8;8
4171;10000002;2024-04-29;23;23;23;21;28;31
4172;10000002;2024-04-29;6;6;6;8;9;9
4173;10000002;2024-04-29;2;2;2;;;
4174;10000002;2024-04-29;100;100;100;;;
4175;10000002;2024-04-29;1;1;1;;;
4176;10000002;2024-04-29;1;1;1;;;
4177;10000002;2024-04-29;1;1;1;;;
4178;10000002;2024-04-29;2;2;2;29;33;34
4179;10000002;2024-04-29;1;1;1;;;
4180;10000002;2024-04-29;2;2;2;7;9;9
4187;10000002;2024-04-29;222;222;222;;;
4188;10000002;2024-04-29;1;1;1;5;6;7
4189;10000002;2024-04-29;10;10;10;;;
4190;10000002;2024-04-29;2;2;2;;;
4191;10000002;2024-04-29;5;5;5;2;2;2
4192;10000002;2024-04-29;7;7;7;1;1;1
4194;10000002;2024-04-29;6;6;6;2;2;2
4195;10000002;2024-04-29;8;8;8;6;8;10
4196;10000002;2024-04-29;5;5;5;3;4;5
4198;10000002;2024-04-29;18;18;18;13;17;18
4200;10000002;2024-04-29;28;28;28;4;5;6
4201;10000002;2024-04-29;35;35;35;;;
4202;10000002;2024-04-29;35;35;35;;;
4203;10000002;2024-04-29;35;35;35;;;
4204;10000002;2024-04-29;35;35;35;;;
4205;10000002;2024-04-29;35;35;35;;;
4206;10000002;2024-04-29;35;35;35;;;
4207;10000002;2024-04-29;35;35;35;;;
4208;10000002;2024-04-29;35;35;35;;;
4209;10000002;2024-04-29;35;35;35;;;
4210;10000002;2024-04-29;146;146;146;;;
4211;10000002;2024-04-29;20;20;20;;;
4212;10000002;2024-04-29;4;4;4;11;11;11
4213;10000002;2024-04-29;35;35;35;;;
4214;10000002;2024-04-29;10;10;10;;;
4215;10000002;2024-04-29;11;11;11;2;2;2
4216;10000002;2024-04-29;8;8;8;4;5;5
4217;10000002;2024-04-29;1;1;1;;;
4218;10000002;2024-04-29;60;60;60;;;
4223;10000002;2024-04-29;6;6;6;3;3;4
4225;10000002;2024-04-29;65;65;65;10;11;12
4229;10000002;2024-04-29;10;10;10;;;
4230;10000002;2024-04-29;1;1;1;;;
4231;10000002;2024-04-29;20;20;20;7;8;8
4232;10000002;2024-04-29;3;3;3;4;4;4
4233;10000002;2024-04-29;41;41;41;10;12;12
4234;10000002;2024-04-29;76;77;78;39;41;42
4235;10000002;2024-04-29;212;212;212;636;639;639
4236;10000002;2024-04-29;13;14;16;8;9;9
4237;10000002;2024-04-29;15;15;15;28;28;28
4238;10000002;2024-04-29;314;322;329;239;254;260
4239;10000002;2024-04-29;41;41;41;14;15;15
4240;10000002;2024-04-29;6;6;6;2;2;2
4241;10000002;2024-04-29;5;5;5;;;
4242;10000002;2024-04-29;36;38;38;28;31;33
4243;10000002;2024-04-29;3;3;4;24;25;26
4244;10000002;2024-04-29;2;2;2;5;6;7
4245;10000002;2024-04-29;1;1;1;;;
4246;10000002;2024-04-29;864085;894294;919202;1330095;1651755;1954354
4247;10000002;2024-04-29;934239;1012489;1101179;866905;1060058;1315049
4248;10000002;2024-04-29;72;82;90;114;139;167
4250;10000002;2024-04-29;639;666;693;1298;1454;1562
4252;10000002;2024-04-29;14;17;18;;;
4254;10000002;2024-04-29;410;477;532;2301;2904;3016
4256;10000002;2024-04-29;120;122;123;587;667;739
4258;10000002;2024-04-29;526;530;534;2172;2608;2690
4260;10000002;2024-04-29;250;278;369;906;1150;1242
4292;10000002;2024-04-29;19;24;27;72;83;94
4294;10000002;2024-04-29;5;8;9;23;31;39
4296;10000002;2024-04-29;369;369;369;521;521;521
4299;10000002;2024-04-29;138;138;139;691;700;701
4302;10000002;2024-04-29;67;72;78;90;133;150
4305;10000002;2024-04-29;3;3;3;4;5;5
4306;10000002;2024-04-29;130;132;133;229;231;234
4307;10000002;2024-04-29;5;5;5;84;84;84
4308;10000002;2024-04-29;58;61;62;190;241;290
4309;10000002;2024-04-29;3;3;3;2;2;2
4310;10000002;2024-04-29;62;68;75;353;386;432
4311;10000002;2024-04-29;2;2;2;4;5;5
4312;10000002;2024-04-29;886417;937098;956147;397348;476677;808280
4313;10000002;2024-04-29;50;50;50;53;66;86
4314;10000002;2024-04-29;46;46;46;73;74;77
4315;10000002;2024-04-29;55;55;55;51;53;55
4316;10000002;2024-04-29;55;55;55;39;47;53
4345;10000002;2024-04-29;29;31;35;70;84;93
4346;10000002;2024-04-29;23;24;25;24;31;37
4347;10000002;2024-04-29;30;35;38;79;93;114
4348;10000002;2024-04-29;31;35;38;66;72;80
4349;10000002;2024-04-29;188;201;212;229;284;302
4358;10000002;2024-04-29;2926;3168;3326;27868;38490;41267
4363;10000002;2024-04-29;6;6;6;2;3;3
4365;10000002;2024-04-29;2;2;2;8;10;10
4366;10000002;2024-04-29;5;5;5;4;5;6
4367;10000002;2024-04-29;3;3;3;1;1;1
4368;10000002;2024-04-29;2;2;2;2;2;2
4383;10000002;2024-04-29;214;259;403;797;1003;1083
4385;10000002;2024-04-29;56;57;57;7813;7823;7833
4388;10000002;2024-04-29;1;1;1;1;1;1
