type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
37392;10000043;2024-01-02;;;;56;56;56
37394;10000043;2024-01-02;;;;56;56;56
37396;10000043;2024-01-02;;;;56;56;56
37410;10000043;2024-01-02;;;;56;56;56
37413;10000043;2024-01-02;;;;56;56;56
37417;10000043;2024-01-02;;;;56;56;56
37419;10000043;2024-01-02;;;;56;56;56
37421;10000043;2024-01-02;;;;56;56;56
37423;10000043;2024-01-02;;;;56;56;56
37431;10000043;2024-01-02;;;;56;56;56
37435;10000043;2024-01-02;;;;56;56;56
37437;10000043;2024-01-02;;;;56;56;56
37450;10000043;2024-01-02;286;297;299;412;419;427
37451;10000043;2024-01-02;98;105;109;527;567;587
37452;10000043;2024-01-02;35;35;35;24;24;25
37453;10000043;2024-01-02;5;5;7;118;122;123
37454;10000043;2024-01-02;13;13;13;10;11;12
37455;10000043;2024-01-02;20;20;20;3;3;3
37456;10000043;2024-01-02;17;17;17;5;5;6
37457;10000043;2024-01-02;9;13;14;79;79;79
37458;10000043;2024-01-02;49;49;49;16;16;19
37459;10000043;2024-01-02;31;31;31;32;32;32
37460;10000043;2024-01-02;48;48;48;28;28;28
37479;10000043;2024-01-02;210;210;210;289;297;303
37480;10000043;2024-01-02;42;43;44;66;72;76
37481;10000043;2024-01-02;33;33;33;23;24;24
37482;10000043;2024-01-02;35;35;35;17;17;17
37483;10000043;2024-01-02;40;40;40;65;66;67
37484;10000043;2024-01-02;5;5;5;;;
37488;10000043;2024-01-02;99;100;100;12;13;13
37490;10000043;2024-01-02;1;1;1;;;
37494;10000043;2024-01-02;1;1;1;;;
37495;10000043;2024-01-02;5;5;5;;;
37496;10000043;2024-01-02;1;1;1;;;
37497;10000043;2024-01-02;1;1;1;;;
37502;10000043;2024-01-02;13;13;13;4;4;4
37503;10000043;2024-01-02;3;3;3;2;2;2
37505;10000043;2024-01-02;1;1;1;;;
37510;10000043;2024-01-02;13;13;13;13;13;13
37515;10000043;2024-01-02;2;2;2;1;1;1
37518;10000043;2024-01-02;100;100;100;;;
37532;10000043;2024-01-02;5;7;7;40;40;40
37534;10000043;2024-01-02;1;1;1;6;6;6
37538;10000043;2024-01-02;1;1;1;56;56;56
37541;10000043;2024-01-02;;;;56;56;56
37543;10000043;2024-01-02;1157;1157;1157;110;110;110
37544;10000043;2024-01-02;606;621;645;419;419;420
37545;10000043;2024-01-02;117;117;117;220;220;220
37546;10000043;2024-01-02;89;90;90;278;282;283
37547;10000043;2024-01-02;2;2;2;5;5;5
37549;10000043;2024-01-02;;;;1;1;1
37552;10000043;2024-01-02;5;5;5;1;1;1
37564;10000043;2024-01-02;1;1;1;4;4;4
37565;10000043;2024-01-02;5;5;5;1;1;1
37566;10000043;2024-01-02;;;;2;2;2
37570;10000043;2024-01-02;2;2;2;;;
37573;10000043;2024-01-02;;;;1;1;1
37574;10000043;2024-01-02;5;5;5;1;1;1
37575;10000043;2024-01-02;1;1;1;;;
37578;10000043;2024-01-02;;;;1;1;1
37579;10000043;2024-01-02;;;;5;5;6
37580;10000043;2024-01-02;;;;1;1;1
37582;10000043;2024-01-02;1;1;1;;;
37583;10000043;2024-01-02;;;;2;2;2
37584;10000043;2024-01-02;;;;5;5;5
37586;10000043;2024-01-02;;;;3;3;3
37588;10000043;2024-01-02;;;;4;4;4
37592;10000043;2024-01-02;2;2;2;;;
37594;10000043;2024-01-02;1;1;1;5;5;5
37599;10000043;2024-01-02;290;290;290;15;15;15
37600;10000043;2024-01-02;3;3;3;67;67;67
37601;10000043;2024-01-02;1;1;1;;;
37603;10000043;2024-01-02;6;6;6;;;
37604;10000043;2024-01-02;4;4;4;1;1;1
37605;10000043;2024-01-02;4;4;4;1;1;1
37606;10000043;2024-01-02;3;3;3;;;
37607;10000043;2024-01-02;4;4;4;;;
37608;10000043;2024-01-02;476;490;504;6;6;7
37610;10000043;2024-01-02;491;519;535;15;19;23
37611;10000043;2024-01-02;269;287;302;8;9;11
37612;10000043;2024-01-02;12;12;13;27;27;27
37613;10000043;2024-01-02;4;4;4;3;3;3
37615;10000043;2024-01-02;3;3;3;5630;5630;5633
37621;10000043;2024-01-02;;;;108;108;108
37622;10000043;2024-01-02;6;6;6;14;14;14
37623;10000043;2024-01-02;15;15;15;9;9;9
37624;10000043;2024-01-02;48;48;48;22;24;26
37625;10000043;2024-01-02;63;66;70;11;18;22
37626;10000043;2024-01-02;25;25;25;5;5;7
37627;10000043;2024-01-02;19;20;20;18;18;19
37628;10000043;2024-01-02;12;12;12;9;9;9
37629;10000043;2024-01-02;7;7;7;2;2;2
37630;10000043;2024-01-02;9;9;9;4;4;4
37631;10000043;2024-01-02;16;16;16;19;21;27
37796;10000043;2024-01-02;1;1;1;5630;5630;5630
37797;10000043;2024-01-02;1;1;1;5630;5630;5630
37798;10000043;2024-01-02;1;1;1;5630;5630;5630
37799;10000043;2024-01-02;1;1;1;5630;5630;5630
37805;10000043;2024-01-02;30;30;30;35;37;38
37808;10000043;2024-01-02;2;2;2;;;
37810;10000043;2024-01-02;28;28;28;31;32;32
37815;10000043;2024-01-02;4;4;4;;;
37816;10000043;2024-01-02;11;11;11;12;12;13
37817;10000043;2024-01-02;31;31;31;8;9;9
37818;10000043;2024-01-02;1;1;1;;;
37820;10000043;2024-01-02;75;75;78;100;103;104
37821;10000043;2024-01-02;21;21;21;332;335;342
37822;10000043;2024-01-02;26;26;26;145;147;153
37823;10000043;2024-01-02;6;6;6;101;110;118
37824;10000043;2024-01-02;871;871;871;270;281;291
37825;10000043;2024-01-02;241;241;241;67;67;67
37833;10000043;2024-01-02;;;;56;56;56
37834;10000043;2024-01-02;;;;56;56;56
37835;10000043;2024-01-02;;;;56;56;56
37836;10000043;2024-01-02;;;;56;56;56
37843;10000043;2024-01-02;57204;57204;57204;131254;131254;131254
37844;10000043;2024-01-02;48000;48000;48000;104955;104955;104955
37846;10000043;2024-01-02;50839;50839;50839;139741;148384;162741
37847;10000043;2024-01-02;67548;67548;67548;187132;195093;205732
37848;10000043;2024-01-02;68417;68417;68417;66300;72764;78600
37849;10000043;2024-01-02;1455;1455;1455;535;708;892
37850;10000043;2024-01-02;62;62;62;743;743;743
37852;10000043;2024-01-02;;;;56;56;56
37853;10000043;2024-01-02;;;;56;56;56
37855;10000043;2024-01-02;;;;56;56;56
37856;10000043;2024-01-02;;;;56;56;56
37857;10000043;2024-01-02;;;;56;56;56
37858;10000043;2024-01-02;;;;56;56;56
37859;10000043;2024-01-02;;;;56;56;56
37863;10000043;2024-01-02;3;3;3;2;2;2
37864;10000043;2024-01-02;2;2;2;1;1;1
37865;10000043;2024-01-02;30;30;30;132;132;132
37866;10000043;2024-01-02;2;2;2;77;77;77
37874;10000043;2024-01-02;;;;3;3;3
37875;10000043;2024-01-02;;;;1;1;1
37877;10000043;2024-01-02;983;983;983;3;3;3
37878;10000043;2024-01-02;;;;6;6;6
37879;10000043;2024-01-02;994;994;994;3;3;3
37880;10000043;2024-01-02;995;995;995;3;3;3
37881;10000043;2024-01-02;148;148;148;4;4;4
37882;10000043;2024-01-02;998;998;998;;;
37883;10000043;2024-01-02;;;;3;3;3
37884;10000043;2024-01-02;998;998;998;5;5;5
37885;10000043;2024-01-02;997;997;997;;;
37886;10000043;2024-01-02;9998;9998;9998;;;
37887;10000043;2024-01-02;;;;3;3;3
37888;10000043;2024-01-02;1;1;1;54;54;54
37889;10000043;2024-01-02;998;998;998;;;
37892;10000043;2024-01-02;998;998;998;;;
37893;10000043;2024-01-02;998;998;998;;;
37894;10000043;2024-01-02;998;998;998;;;
37895;10000043;2024-01-02;997;997;997;;;
37896;10000043;2024-01-02;998;998;998;;;
38660;10000043;2024-01-02;25;25;25;1002;1002;1002
39585;10000043;2024-01-02;;;;1;1;1
40307;10000043;2024-01-02;10;10;10;;;
40308;10000043;2024-01-02;187;187;187;1;1;1
40309;10000043;2024-01-02;78;78;78;1;1;1
40310;10000043;2024-01-02;100;100;100;;;
40319;10000043;2024-01-02;1;1;1;;;
40321;10000043;2024-01-02;2;2;2;;;
40326;10000043;2024-01-02;2;2;2;;;
40328;10000043;2024-01-02;4;4;4;185;185;185
40330;10000043;2024-01-02;5;5;5;;;
40333;10000043;2024-01-02;1;1;1;;;
40334;10000043;2024-01-02;3797;3797;3797;3493;3498;3502
40335;10000043;2024-01-02;454;455;456;1896;1901;1903
40336;10000043;2024-01-02;;;;472572;472572;472572
40337;10000043;2024-01-02;;;;472573;472573;472573
40338;10000043;2024-01-02;;;;426;426;426
40345;10000043;2024-01-02;177;177;177;20;20;20
40346;10000043;2024-01-02;282;282;282;210;214;218
40347;10000043;2024-01-02;192;192;192;93;93;93
40348;10000043;2024-01-02;22;22;22;43;43;43
40349;10000043;2024-01-02;23;23;23;15;15;15
40350;10000043;2024-01-02;8;8;8;14;14;14
40351;10000043;2024-01-02;21;21;21;5;5;5
40354;10000043;2024-01-02;25;25;25;26;26;26
40355;10000043;2024-01-02;4;4;4;5;5;5
40356;10000043;2024-01-02;15;15;15;2;2;2
40357;10000043;2024-01-02;15;15;15;32;32;32
40358;10000043;2024-01-02;47;47;47;95;95;95
40359;10000043;2024-01-02;275;275;275;21;21;21
40360;10000043;2024-01-02;100;100;100;182;182;182
40361;10000043;2024-01-02;96;96;96;342;360;393
40362;10000043;2024-01-02;220;220;220;150;150;150
40363;10000043;2024-01-02;249;249;249;;;
40364;10000043;2024-01-02;398;398;398;52;52;52
40365;10000043;2024-01-02;170;170;170;20;20;20
40456;10000043;2024-01-02;;;;4;4;4
40458;10000043;2024-01-02;2;2;2;8;8;8
40460;10000043;2024-01-02;8;8;8;5;5;6
40462;10000043;2024-01-02;136;136;136;1;1;1
40464;10000043;2024-01-02;3;3;3;1;1;1
40475;10000043;2024-01-02;1;1;1;;;
40476;10000043;2024-01-02;2;2;2;;;
40490;10000043;2024-01-02;1;1;1;1;1;1
40492;10000043;2024-01-02;2;2;2;;;
40493;10000043;2024-01-02;2;2;2;1;1;1
40497;10000043;2024-01-02;3;3;3;;;
40499;10000043;2024-01-02;4;4;4;1;1;1
40504;10000043;2024-01-02;2;2;2;;;
40506;10000043;2024-01-02;2;2;2;1;1;1
40507;10000043;2024-01-02;2;2;2;;;
40519;10000043;2024-01-02;206;208;213;420;436;444
40520;10000043;2024-01-02;107;113;128;367;398;434
40522;10000043;2024-01-02;12;12;12;1;1;1
40523;10000043;2024-01-02;32;32;32;;;
40524;10000043;2024-01-02;24;24;24;;;
40525;10000043;2024-01-02;22;22;22;;;
40526;10000043;2024-01-02;9;9;9;;;
40527;10000043;2024-01-02;14;14;14;1;1;1
40552;10000043;2024-01-02;13;13;13;9;9;9
40553;10000043;2024-01-02;9;9;9;88;88;88
40554;10000043;2024-01-02;200;200;200;59;59;59
40555;10000043;2024-01-02;150;150;150;36;36;36
40556;10000043;2024-01-02;328;330;330;85;85;85
40557;10000043;2024-01-02;308;308;308;57;57;57
40558;10000043;2024-01-02;92;92;92;16;16;16
40559;10000043;2024-01-02;15;15;15;139;163;179
40560;10000043;2024-01-02;200;200;200;34;34;34
40561;10000043;2024-01-02;200;200;200;;;
40562;10000043;2024-01-02;187;187;187;31;31;31
40563;10000043;2024-01-02;182;182;182;21;21;21
40564;10000043;2024-01-02;148;148;148;25;25;25
40565;10000043;2024-01-02;202;202;202;34;34;34
40566;10000043;2024-01-02;203;203;203;;;
40567;10000043;2024-01-02;104;104;104;;;
40568;10000043;2024-01-02;231;231;231;23;23;23
40569;10000043;2024-01-02;222;222;222;;;
40570;10000043;2024-01-02;188;188;188;34;34;34
40571;10000043;2024-01-02;89;89;89;19;19;19
40572;10000043;2024-01-02;4;4;4;558;558;558
40573;10000043;2024-01-02;3;3;3;565;565;565
40580;10000043;2024-01-02;3;3;3;;;
40583;10000043;2024-01-02;10;10;10;2;2;2
40584;10000043;2024-01-02;42;43;43;17;17;17
40593;10000043;2024-01-02;1;1;1;;;
40596;10000043;2024-01-02;3;3;3;;;
40597;10000043;2024-01-02;1;1;1;;;
40598;10000043;2024-01-02;45;45;45;2;2;2
40602;10000043;2024-01-02;5;5;5;;;
40605;10000043;2024-01-02;4;4;4;;;
40606;10000043;2024-01-02;1;1;1;;;
40608;10000043;2024-01-02;3;3;3;;;
40615;10000043;2024-01-02;1;1;1;;;
40616;10000043;2024-01-02;5;5;5;;;
40618;10000043;2024-01-02;6;6;6;1;1;1
40626;10000043;2024-01-02;1;1;1;;;
40631;10000043;2024-01-02;1;1;1;;;
40632;10000043;2024-01-02;3;3;3;;;
40633;10000043;2024-01-02;3;3;3;;;
40634;10000043;2024-01-02;1;1;1;1;1;1
40635;10000043;2024-01-02;7;7;7;5;5;5
40636;10000043;2024-01-02;1;1;1;2;2;2
40659;10000043;2024-01-02;11;11;11;31;31;31
40660;10000043;2024-01-02;8;8;8;2;2;2
40661;10000043;2024-01-02;14;14;14;15;15;15
40662;10000043;2024-01-02;9;9;9;4;4;4
40663;10000043;2024-01-02;10;10;10;;;
40664;10000043;2024-01-02;2;2;2;1;1;1
40665;10000043;2024-01-02;2;2;2;17;17;17
40666;10000043;2024-01-02;6;6;6;;;
40667;10000043;2024-01-02;2;2;2;1;1;1
40668;10000043;2024-01-02;7;7;7;7;7;7
40669;10000043;2024-01-02;1;1;1;;;
40670;10000043;2024-01-02;8;8;8;1;1;1
40672;10000043;2024-01-02;;;;34;34;34
40673;10000043;2024-01-02;;;;66;66;66
40684;10000043;2024-01-02;;;;54;54;54
40690;10000043;2024-01-02;11;11;11;6;7;7
40691;10000043;2024-01-02;1;1;1;;;
40692;10000043;2024-01-02;1;1;1;;;
40693;10000043;2024-01-02;1;1;1;;;
40694;10000043;2024-01-02;1;1;1;;;
40696;10000043;2024-01-02;1;1;1;8;8;8
40697;10000043;2024-01-02;7;7;7;2;2;2
40698;10000043;2024-01-02;7;7;7;1;1;1
40699;10000043;2024-01-02;6;6;6;11;11;11
40701;10000043;2024-01-02;133;133;133;;;
40714;10000043;2024-01-02;7;7;7;12;12;13
40715;10000043;2024-01-02;8;8;8;2;2;2
40716;10000043;2024-01-02;6;6;6;4;4;4
40717;10000043;2024-01-02;7;7;7;4;4;4
40718;10000043;2024-01-02;5;5;5;;;
40719;10000043;2024-01-02;;;;92;92;92
40730;10000043;2024-01-02;2;2;2;15;15;16
40731;10000043;2024-01-02;27;27;27;5;5;5
40732;10000043;2024-01-02;21;21;21;4;4;4
40733;10000043;2024-01-02;13;13;13;3;3;3
40734;10000043;2024-01-02;3;3;3;5;5;5
40736;10000043;2024-01-02;10;10;10;;;
40737;10000043;2024-01-02;2;2;2;1;1;1
40740;10000043;2024-01-02;;;;4;4;4
40742;10000043;2024-01-02;;;;4;4;4
40750;10000043;2024-01-02;15;15;15;71;71;71
40751;10000043;2024-01-02;;;;76;76;76
40752;10000043;2024-01-02;2;2;2;6;6;6
40754;10000043;2024-01-02;9;9;9;4;4;4
40755;10000043;2024-01-02;;;;4;4;4
40756;10000043;2024-01-02;10;10;10;;;
40758;10000043;2024-01-02;15;15;15;8;8;8
40762;10000043;2024-01-02;11;11;11;;;
40764;10000043;2024-01-02;5;5;5;;;
40770;10000043;2024-01-02;;;;9;9;9
40771;10000043;2024-01-02;;;;3;3;3
40772;10000043;2024-01-02;;;;20;20;20
40773;10000043;2024-01-02;100;100;100;;;
41030;10000043;2024-01-02;36;36;36;75;75;75
41031;10000043;2024-01-02;2787;2794;2800;1041;1044;1045
41032;10000043;2024-01-02;3464;3473;3480;575;579;580
41033;10000043;2024-01-02;7316;7323;7328;845;858;1061
41034;10000043;2024-01-02;2622;2635;2643;982;1184;1379
41038;10000043;2024-01-02;11;11;11;5;6;7
41040;10000043;2024-01-02;119;119;119;10;10;10
41044;10000043;2024-01-02;1;1;1;;;
41048;10000043;2024-01-02;1;1;1;;;
41054;10000043;2024-01-02;1577;1600;1675;248;253;272
41055;10000043;2024-01-02;1119;1157;1192;162;168;199
41056;10000043;2024-01-02;771;826;870;212;227;247
41057;10000043;2024-01-02;323;325;327;186;196;201
41058;10000043;2024-01-02;10;10;10;14;14;14
41059;10000043;2024-01-02;4;4;4;8;8;9
41061;10000043;2024-01-02;14;14;14;3;3;3
41062;10000043;2024-01-02;10;10;10;6;6;7
41063;10000043;2024-01-02;10;10;10;;;
41064;10000043;2024-01-02;2;2;2;6;6;6
41065;10000043;2024-01-02;100;100;100;3;3;3
41066;10000043;2024-01-02;20;20;20;1;1;1
41068;10000043;2024-01-02;;;;276;276;276
41069;10000043;2024-01-02;;;;996;996;996
41071;10000043;2024-01-02;;;;996;996;996
41076;10000043;2024-01-02;10;10;10;5;5;5
41077;10000043;2024-01-02;100;100;100;;;
41078;10000043;2024-01-02;16;16;16;;;
41079;10000043;2024-01-02;12;12;12;;;
41080;10000043;2024-01-02;50;50;50;;;
41081;10000043;2024-01-02;8;8;8;1;1;1
41082;10000043;2024-01-02;47;47;47;6;6;6
41083;10000043;2024-01-02;3;3;3;3;3;3
41086;10000043;2024-01-02;;;;66;66;66
41088;10000043;2024-01-02;;;;66;66;66
41099;10000043;2024-01-02;110;110;110;3;3;3
41100;10000043;2024-01-02;10;10;10;;;
41101;10000043;2024-01-02;100;100;100;6;6;6
41102;10000043;2024-01-02;5;5;5;3;3;3
41103;10000043;2024-01-02;10;10;10;;;
41105;10000043;2024-01-02;;;;996;996;996
41107;10000043;2024-01-02;;;;996;996;996
41114;10000043;2024-01-02;10;10;10;;;
41115;10000043;2024-01-02;17;17;17;;;
41117;10000043;2024-01-02;10;10;10;;;
41118;10000043;2024-01-02;10;10;10;;;
41120;10000043;2024-01-02;;;;996;996;996
41122;10000043;2024-01-02;;;;996;996;996
41126;10000043;2024-01-02;6;6;6;;;
41127;10000043;2024-01-02;10;10;10;;;
41128;10000043;2024-01-02;5;5;5;3;3;3
41129;10000043;2024-01-02;97;97;97;;;
41130;10000043;2024-01-02;12;12;12;;;
41132;10000043;2024-01-02;;;;66;66;66
41134;10000043;2024-01-02;;;;66;66;66
41140;10000043;2024-01-02;6;6;6;;;
41141;10000043;2024-01-02;5;5;5;;;
41142;10000043;2024-01-02;10;10;10;;;
41143;10000043;2024-01-02;;;;66;66;66
41146;10000043;2024-01-02;;;;66;66;66
41150;10000043;2024-01-02;100;100;100;;;
41151;10000043;2024-01-02;50;50;50;;;
41152;10000043;2024-01-02;10;10;10;3;3;3
41153;10000043;2024-01-02;14;14;14;9;9;9
41154;10000043;2024-01-02;7;7;7;;;
41155;10000043;2024-01-02;2745;2746;2747;934;984;1031
41157;10000043;2024-01-02;25;25;25;;;
41158;10000043;2024-01-02;9;9;9;5;5;5
41159;10000043;2024-01-02;9;9;9;;;
41160;10000043;2024-01-02;7;7;7;;;
41174;10000043;2024-01-02;7;7;7;;;
41175;10000043;2024-01-02;11;11;11;;;
41176;10000043;2024-01-02;10;10;10;6;6;6
41180;10000043;2024-01-02;6;6;6;;;
41181;10000043;2024-01-02;6;6;6;;;
41182;10000043;2024-01-02;17;17;17;;;
41191;10000043;2024-01-02;29;29;30;29;29;30
41192;10000043;2024-01-02;1;1;1;;;
41194;10000043;2024-01-02;;;;1;1;1
41196;10000043;2024-01-02;20;21;22;61;63;66
41197;10000043;2024-01-02;4;4;4;9;9;9
41198;10000043;2024-01-02;14;14;14;32;33;33
41199;10000043;2024-01-02;23;23;23;41;41;41
41200;10000043;2024-01-02;9;9;9;8;8;8
41201;10000043;2024-01-02;10;10;11;26;26;26
41202;10000043;2024-01-02;13;13;14;2;2;2
41203;10000043;2024-01-02;2;2;2;;;
41204;10000043;2024-01-02;2;2;2;;;
41205;10000043;2024-01-02;11;11;11;;;
41206;10000043;2024-01-02;2;2;2;;;
41207;10000043;2024-01-02;11;11;11;;;
41208;10000043;2024-01-02;2;2;2;;;
41210;10000043;2024-01-02;1;1;1;;;
41211;10000043;2024-01-02;2;2;2;;;
41212;10000043;2024-01-02;55;55;55;62;63;63
41213;10000043;2024-01-02;20;20;20;;;
41214;10000043;2024-01-02;15;15;15;11;11;11
41215;10000043;2024-01-02;50;50;50;46;51;56
41216;10000043;2024-01-02;11;11;11;;;
41217;10000043;2024-01-02;11;11;11;26;26;32
41218;10000043;2024-01-02;105;116;127;124;141;168
41219;10000043;2024-01-02;20;20;20;;;
41220;10000043;2024-01-02;72;75;78;9;10;10
41221;10000043;2024-01-02;;;;78;78;78
41223;10000043;2024-01-02;5;5;5;2;2;2
41224;10000043;2024-01-02;10;10;10;12;12;12
41230;10000043;2024-01-02;;;;472572;472572;472572
41236;10000043;2024-01-02;12;12;12;35;35;35
41237;10000043;2024-01-02;5;5;5;4;4;4
41238;10000043;2024-01-02;14;14;14;4;4;4
41239;10000043;2024-01-02;7;7;7;1;1;1
41240;10000043;2024-01-02;4;4;4;1;1;1
41241;10000043;2024-01-02;15;15;15;;;
41242;10000043;2024-01-02;;;;78;78;78
41244;10000043;2024-01-02;;;;198;198;198
41249;10000043;2024-01-02;6;6;6;6;6;6
41250;10000043;2024-01-02;5;5;6;3;3;3
41251;10000043;2024-01-02;9;9;9;5;5;5
41252;10000043;2024-01-02;14;14;14;8;8;9
41253;10000043;2024-01-02;11;11;11;14;14;14
41254;10000043;2024-01-02;4;4;4;;;
41255;10000043;2024-01-02;10;10;10;;;
41256;10000043;2024-01-02;;;;108;108;108
41257;10000043;2024-01-02;;;;12;12;12
41258;10000043;2024-01-02;;;;24;24;24
41263;10000043;2024-01-02;62;62;62;112;112;112
41264;10000043;2024-01-02;575;589;590;227;227;227
41265;10000043;2024-01-02;261;261;261;;;
41266;10000043;2024-01-02;835;936;1071;33;33;33
41267;10000043;2024-01-02;1978;2061;2177;523;523;523
41268;10000043;2024-01-02;1866;1930;2016;1429;1429;1429
41269;10000043;2024-01-02;556;684;855;322;322;322
41270;10000043;2024-01-02;10002000;10002000;10002000;;;
41271;10000043;2024-01-02;101000;101000;101000;28861;30040;30861
41272;10000043;2024-01-02;10002000;10002000;10002000;7843;7843;7843
41273;10000043;2024-01-02;10987;10987;10987;7977;9156;9977
41274;10000043;2024-01-02;10002000;10002000;10002000;11168;11168;11168
41275;10000043;2024-01-02;9994872;9994872;9994872;18501;19680;20501
41276;10000043;2024-01-02;10002000;10002000;10002000;2850;2850;2850
41277;10000043;2024-01-02;9983136;9983136;9983136;25677;26856;27677
41286;10000043;2024-01-02;10002000;10002000;10002000;5624;5624;5624
41290;10000043;2024-01-02;10010000;10010000;10010000;5801;5801;5801
41294;10000043;2024-01-02;10000;10000;10000;600;600;600
41295;10000043;2024-01-02;10002000;10002000;10002000;5301;5301;5301
41298;10000043;2024-01-02;10010000;10010000;10010000;2400;4150;4400
41299;10000043;2024-01-02;709;709;709;11353;11353;11353
41302;10000043;2024-01-02;519;563;626;198;198;198
41303;10000043;2024-01-02;672;743;838;4;4;4
41304;10000043;2024-01-02;338;338;338;110;110;110
41305;10000043;2024-01-02;298;299;299;1466;1466;1466
41306;10000043;2024-01-02;9480;9480;9480;1113;1113;1113
41307;10000043;2024-01-02;214;250;299;259;259;259
41308;10000043;2024-01-02;536;632;759;637;647;647
41309;10000043;2024-01-02;244;268;299;;;
41310;10000043;2024-01-02;247;269;299;1087;1087;1087
41311;10000043;2024-01-02;1499;1619;1724;;;
41312;10000043;2024-01-02;1069;1266;1369;1418;1418;1418
41313;10000043;2024-01-02;;;;72;72;72
41314;10000043;2024-01-02;200000;200000;200000;62996;69782;72996
41316;10000043;2024-01-02;61471;61471;61471;65999;71493;75999
41318;10000043;2024-01-02;100000;100000;100000;76402;76402;76402
41320;10000043;2024-01-02;110000;110000;110000;48778;48778;48778
41322;10000043;2024-01-02;189494;189494;189494;61890;61890;61890
41324;10000043;2024-01-02;199999;199999;199999;41311;41311;41311
41326;10000043;2024-01-02;10000000;10000000;10000000;166609;166609;166609
41328;10000043;2024-01-02;10000000;10000000;10000000;6230;6230;6230
41330;10000043;2024-01-02;50;50;50;181;186;231
41332;10000043;2024-01-02;104;104;104;263;268;314
41334;10000043;2024-01-02;33;33;33;8;8;8
41336;10000043;2024-01-02;44;44;44;82;82;82
41355;10000043;2024-01-02;10;10;10;1328;1328;1328
41361;10000043;2024-01-02;10;10;10;1328;1328;1328
41363;10000043;2024-01-02;10;10;10;1328;1328;1328
41365;10000043;2024-01-02;10;10;10;1328;1328;1328
41367;10000043;2024-01-02;25;25;25;1328;1328;1328
41369;10000043;2024-01-02;25;25;25;1328;1328;1328
41371;10000043;2024-01-02;25;25;25;1328;1328;1328
41373;10000043;2024-01-02;25;25;25;1328;1328;1328
41376;10000043;2024-01-02;10;10;10;1328;1328;1328
41379;10000043;2024-01-02;10;10;10;1328;1328;1328
41382;10000043;2024-01-02;;;;1328;1328;1328
41385;10000043;2024-01-02;10;10;10;1328;1328;1328
41390;10000043;2024-01-02;;;;60;60;60
41392;10000043;2024-01-02;;;;276;276;276
41393;10000043;2024-01-02;;;;60;60;60
41394;10000043;2024-01-02;;;;60;60;60
41403;10000043;2024-01-02;10;10;10;1;1;1
41404;10000043;2024-01-02;2;2;2;2;2;3
41405;10000043;2024-01-02;1;1;1;3;3;3
41406;10000043;2024-01-02;1;1;1;;;
41407;10000043;2024-01-02;;;;224;224;224
41408;10000043;2024-01-02;1;1;1;224;224;224
41409;10000043;2024-01-02;4;4;4;2;2;2
41410;10000043;2024-01-02;5;5;5;2;2;2
41411;10000043;2024-01-02;8;8;8;26;27;27
41412;10000043;2024-01-02;;;;708;708;708
41413;10000043;2024-01-02;;;;128;128;128
41414;10000043;2024-01-02;19;19;19;6;6;6
41415;10000043;2024-01-02;33;33;33;20;24;26
41417;10000043;2024-01-02;10;10;10;1;1;1
41419;10000043;2024-01-02;100;100;100;;;
41421;10000043;2024-01-02;2;2;2;;;
41438;10000043;2024-01-02;;;;66;66;66
41439;10000043;2024-01-02;3;3;3;1;1;1
41440;10000043;2024-01-02;1;1;1;2;2;2
41441;10000043;2024-01-02;3;3;3;;;
41442;10000043;2024-01-02;1;1;1;1;1;1
41443;10000043;2024-01-02;3;3;3;;;
41444;10000043;2024-01-02;3;3;3;;;
41445;10000043;2024-01-02;;;;276;276;276
41446;10000043;2024-01-02;;;;1;1;1
41447;10000043;2024-01-02;;;;1;1;1
41448;10000043;2024-01-02;;;;2;2;2
41449;10000043;2024-01-02;;;;1;1;1
41450;10000043;2024-01-02;;;;1;1;1
41451;10000043;2024-01-02;;;;1;1;1
41452;10000043;2024-01-02;;;;276;276;276
41456;10000043;2024-01-02;6;6;6;1;1;1
41457;10000043;2024-01-02;5;5;5;;;
41459;10000043;2024-01-02;10;10;10;1;1;1
41460;10000043;2024-01-02;10;10;10;;;
41461;10000043;2024-01-02;8;8;8;;;
41462;10000043;2024-01-02;13;13;13;;;
41463;10000043;2024-01-02;9;9;9;8;8;8
41464;10000043;2024-01-02;9;9;9;2;2;2
41465;10000043;2024-01-02;29;29;29;21;21;21
41466;10000043;2024-01-02;8;8;8;1;1;1
41467;10000043;2024-01-02;2;2;2;1;1;1
41468;10000043;2024-01-02;20;20;20;;;
41469;10000043;2024-01-02;9;9;9;13;13;13
41470;10000043;2024-01-02;17;17;17;1;1;1
41471;10000043;2024-01-02;8;8;8;6;6;6
41472;10000043;2024-01-02;10;10;10;;;
41473;10000043;2024-01-02;13;13;13;;;
41474;10000043;2024-01-02;20;20;20;;;
41475;10000043;2024-01-02;100;100;100;;;
41476;10000043;2024-01-02;100;100;100;76;85;86
41477;10000043;2024-01-02;33;33;34;265;265;265
41478;10000043;2024-01-02;190;193;194;186;186;187
41479;10000043;2024-01-02;4;4;4;;;
41480;10000043;2024-01-02;160;160;160;131;132;135
41481;10000043;2024-01-02;147;214;244;150;154;166
41482;10000043;2024-01-02;162;162;162;174;177;187
41483;10000043;2024-01-02;7;7;7;1;1;1
