type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17686;10000043;2024-03-13;62;62;62;45;45;45
17687;10000043;2024-03-13;;;;276;276;276
17688;10000043;2024-03-13;89;89;89;102;102;102
17689;10000043;2024-03-13;;;;276;276;276
17690;10000043;2024-03-13;104;104;104;62;62;62
17691;10000043;2024-03-13;;;;276;276;276
17692;10000043;2024-03-13;1033;1033;1033;86;86;86
17693;10000043;2024-03-13;;;;276;276;276
17694;10000043;2024-03-13;86;86;86;176;176;176
17695;10000043;2024-03-13;;;;276;276;276
17703;10000043;2024-03-13;92;93;93;257;278;282
17709;10000043;2024-03-13;51;52;53;162;164;167
17713;10000043;2024-03-13;27;27;27;50;51;52
17715;10000043;2024-03-13;25;26;27;50;53;62
17718;10000043;2024-03-13;32;33;33;22;22;26
17720;10000043;2024-03-13;22;22;22;17;17;17
17722;10000043;2024-03-13;7;8;8;28;28;31
17726;10000043;2024-03-13;47;49;50;18;20;24
17728;10000043;2024-03-13;21;22;22;18;19;19
17732;10000043;2024-03-13;24;24;24;3;3;3
17736;10000043;2024-03-13;13;13;13;33;33;34
17738;10000043;2024-03-13;13;13;13;21;21;22
17740;10000043;2024-03-13;9;9;10;14;15;15
17743;10000043;2024-03-13;97;97;97;12;12;12
17756;10000043;2024-03-13;27;27;27;;;
17765;10000043;2024-03-13;4358;4438;4479;2071;2072;2072
17767;10000043;2024-03-13;12;12;12;;;
17769;10000043;2024-03-13;114296;114296;114296;35137;35137;35137
17770;10000043;2024-03-13;30;30;30;13;13;13
17771;10000043;2024-03-13;30;30;30;19;19;19
17772;10000043;2024-03-13;418;418;418;39;39;39
17773;10000043;2024-03-13;3;3;3;10;10;10
17791;10000043;2024-03-13;23311;23318;23320;7133;7149;7158
17793;10000043;2024-03-13;37;37;37;80;100;105
17794;10000043;2024-03-13;61;61;61;577;578;578
17795;10000043;2024-03-13;547;547;547;2506;2507;2507
17796;10000043;2024-03-13;9100;9100;9100;200;200;200
17812;10000043;2024-03-13;116;117;117;84;85;85
17814;10000043;2024-03-13;102;102;102;2;2;2
17815;10000043;2024-03-13;19;20;20;65;65;65
17816;10000043;2024-03-13;19;22;22;8;8;8
17832;10000043;2024-03-13;7;7;7;6;6;6
17834;10000043;2024-03-13;12;12;12;5;5;5
17836;10000043;2024-03-13;5;5;5;;;
17838;10000043;2024-03-13;2;2;2;4;4;4
17840;10000043;2024-03-13;44;45;46;12;12;12
17841;10000043;2024-03-13;70;74;75;37;41;44
17843;10000043;2024-03-13;48;50;50;42;48;67
17848;10000043;2024-03-13;38;38;38;31;31;31
17849;10000043;2024-03-13;70;70;70;;;
17850;10000043;2024-03-13;60;60;61;1;1;1
17857;10000043;2024-03-13;;;;4012;4012;4012
17858;10000043;2024-03-13;;;;88;88;88
17859;10000043;2024-03-13;;;;58238;58267;58338
17860;10000043;2024-03-13;;;;88;88;88
17861;10000043;2024-03-13;2000;2000;2000;5685;5685;5685
17862;10000043;2024-03-13;;;;88;88;88
17863;10000043;2024-03-13;24007;24007;24007;5280;5280;5280
17864;10000043;2024-03-13;;;;88;88;88
17865;10000043;2024-03-13;274385;274385;274385;124;124;124
17866;10000043;2024-03-13;155456;155456;155456;1723;1723;1723
17867;10000043;2024-03-13;441674;441674;441674;;;
17868;10000043;2024-03-13;185862;185862;185862;43;43;43
17869;10000043;2024-03-13;16297;16297;16297;1785;1785;1785
17870;10000043;2024-03-13;55706;55706;55706;324;330;347
17871;10000043;2024-03-13;15;17;17;36;36;36
17887;10000043;2024-03-13;14371592;14390460;14421592;5306062;5328406;5382558
17888;10000043;2024-03-13;14471400;14489582;14521400;12138642;13504485;15617897
17889;10000043;2024-03-13;14784094;14811367;15284094;20403782;20765187;20846118
17893;10000043;2024-03-13;1050;1226;1269;374;410;563
17894;10000043;2024-03-13;2242;2399;2440;2516;2589;2929
17895;10000043;2024-03-13;1553;1558;1562;85;86;87
17897;10000043;2024-03-13;15179;15179;15179;198;253;298
17898;10000043;2024-03-13;22392;22457;22542;2122;2169;2203
17912;10000043;2024-03-13;161;165;171;352;377;400
17918;10000043;2024-03-13;21;22;23;14;15;16
17920;10000043;2024-03-13;19;19;19;13;13;14
17922;10000043;2024-03-13;15;15;15;20;20;21
17924;10000043;2024-03-13;27;28;29;21;23;24
17926;10000043;2024-03-13;28;28;28;18;19;20
17928;10000043;2024-03-13;21;21;21;17;18;19
17930;10000043;2024-03-13;22;27;29;86;91;93
17932;10000043;2024-03-13;22;23;23;92;100;104
17938;10000043;2024-03-13;3184;3197;3207;11886;11946;12001
17939;10000043;2024-03-13;;;;66678;66678;66678
17940;10000043;2024-03-13;2003;2003;2003;5664;5666;5666
17959;10000043;2024-03-13;40998;40998;40998;18753;18753;18753
17960;10000043;2024-03-13;21000;21000;21000;9056;9056;9056
17975;10000043;2024-03-13;11446;11446;11446;;;
17976;10000043;2024-03-13;14457;14457;14457;;;
17977;10000043;2024-03-13;9964;9964;9964;170;170;170
17978;10000043;2024-03-13;12634;12634;12634;188;188;188
17999;10000043;2024-03-13;;;;44;44;44
18025;10000043;2024-03-13;19;19;19;6419;6419;6419
18029;10000043;2024-03-13;112531;112549;112571;9608;9608;9608
18054;10000043;2024-03-13;615;619;621;131;131;131
18055;10000043;2024-03-13;10;10;10;376;376;376
18068;10000043;2024-03-13;149;149;149;235;241;247
18580;10000043;2024-03-13;6;6;6;1131;1131;1131
18608;10000043;2024-03-13;148;148;148;196;198;203
18626;10000043;2024-03-13;914;914;914;391;391;391
18635;10000043;2024-03-13;3605;3625;3661;3242;3267;3295
18637;10000043;2024-03-13;228;254;278;927;1129;1191
18639;10000043;2024-03-13;1349;1480;1604;4340;4975;5363
18640;10000043;2024-03-13;;;;66678;66678;66678
18655;10000043;2024-03-13;;;;9;9;9
18657;10000043;2024-03-13;;;;7;7;7
18658;10000043;2024-03-13;8;8;8;10;10;10
18660;10000043;2024-03-13;9;9;10;25;25;25
18662;10000043;2024-03-13;13;13;13;7;7;7
18664;10000043;2024-03-13;22;22;22;17;17;17
18666;10000043;2024-03-13;12;12;12;21;22;23
18668;10000043;2024-03-13;11;11;11;3;3;3
18670;10000043;2024-03-13;14;14;14;40;40;40
18672;10000043;2024-03-13;9;9;10;21;21;21
18674;10000043;2024-03-13;8;8;8;5;6;7
18676;10000043;2024-03-13;13;13;13;3;3;3
18679;10000043;2024-03-13;;;;1;1;1
18680;10000043;2024-03-13;21;21;21;18;18;19
18682;10000043;2024-03-13;11;11;11;22;23;23
18684;10000043;2024-03-13;10;10;10;11;12;12
18686;10000043;2024-03-13;18;18;18;13;13;14
18688;10000043;2024-03-13;7;7;8;19;22;23
18690;10000043;2024-03-13;7;7;7;5;6;7
18692;10000043;2024-03-13;35;35;35;39;42;43
18694;10000043;2024-03-13;3;3;3;12;13;13
18696;10000043;2024-03-13;8;8;8;5;5;5
18698;10000043;2024-03-13;8;8;8;12;12;12
18700;10000043;2024-03-13;16;16;17;16;16;17
18702;10000043;2024-03-13;35;35;35;40;40;40
18704;10000043;2024-03-13;20;20;20;4;5;5
18706;10000043;2024-03-13;15;15;15;13;14;15
18708;10000043;2024-03-13;17;17;21;24;26;32
18710;10000043;2024-03-13;27;30;32;79;84;94
18712;10000043;2024-03-13;28;28;28;10;10;10
18714;10000043;2024-03-13;161;161;161;37;37;37
18716;10000043;2024-03-13;28;28;28;10;10;10
18718;10000043;2024-03-13;38;38;38;16;16;16
18720;10000043;2024-03-13;123;123;123;20;20;20
18722;10000043;2024-03-13;11;11;11;17;17;18
18724;10000043;2024-03-13;50;50;50;;;
18726;10000043;2024-03-13;34;34;34;13;13;14
18728;10000043;2024-03-13;52;58;67;23;23;23
18730;10000043;2024-03-13;59;65;74;7;7;7
18740;10000043;2024-03-13;80;80;80;12;12;12
18742;10000043;2024-03-13;102;102;102;2;2;2
18744;10000043;2024-03-13;40;40;40;7;7;7
18746;10000043;2024-03-13;50;50;50;19;19;19
18748;10000043;2024-03-13;174;174;174;13;13;15
18750;10000043;2024-03-13;105;105;105;19;19;19
18752;10000043;2024-03-13;68;68;68;33;38;44
18754;10000043;2024-03-13;292;293;293;127;128;131
18756;10000043;2024-03-13;135;135;135;36;38;42
18758;10000043;2024-03-13;207;208;208;19;19;20
18760;10000043;2024-03-13;226;226;226;40;41;43
18762;10000043;2024-03-13;7160;7161;7161;47;49;50
18764;10000043;2024-03-13;22;22;22;66;67;68
18766;10000043;2024-03-13;131;134;135;21;26;32
18768;10000043;2024-03-13;21;22;22;17;20;21
18770;10000043;2024-03-13;;;;3;3;3
18772;10000043;2024-03-13;;;;12;12;12
18775;10000043;2024-03-13;10;10;10;2;2;2
18777;10000043;2024-03-13;9;9;9;;;
18779;10000043;2024-03-13;22;22;22;5;5;5
18781;10000043;2024-03-13;43;43;43;;;
18783;10000043;2024-03-13;20;20;20;2;2;2
18785;10000043;2024-03-13;107;107;107;2;2;2
18787;10000043;2024-03-13;50;50;50;10;10;10
18789;10000043;2024-03-13;23;25;25;57;61;61
18791;10000043;2024-03-13;124;124;124;118;118;118
18793;10000043;2024-03-13;189;207;227;97;97;98
18795;10000043;2024-03-13;248;248;248;68;68;68
18797;10000043;2024-03-13;80;80;80;15;15;15
18799;10000043;2024-03-13;51;51;51;22;23;24
18801;10000043;2024-03-13;45;46;50;7;7;7
18803;10000043;2024-03-13;22;22;22;36;37;39
18805;10000043;2024-03-13;3;3;3;36;36;36
18807;10000043;2024-03-13;75;75;75;11;11;13
18809;10000043;2024-03-13;15;15;15;23;24;25
18811;10000043;2024-03-13;184;184;184;7;7;7
18813;10000043;2024-03-13;12;12;12;12;12;12
18815;10000043;2024-03-13;53;53;53;16;16;16
18817;10000043;2024-03-13;10;10;10;22;22;22
18819;10000043;2024-03-13;7;7;7;6;6;6
18821;10000043;2024-03-13;26;26;26;;;
18823;10000043;2024-03-13;8;8;8;2;2;2
18825;10000043;2024-03-13;7;7;7;1;1;1
18827;10000043;2024-03-13;9;9;9;3;3;3
18829;10000043;2024-03-13;27;29;29;50;53;55
18831;10000043;2024-03-13;24;25;26;55;56;60
18833;10000043;2024-03-13;159;160;160;67;67;68
18835;10000043;2024-03-13;86;86;86;124;126;127
18837;10000043;2024-03-13;133;137;138;38;40;41
18839;10000043;2024-03-13;13;14;14;28;30;31
18841;10000043;2024-03-13;222;226;227;61;62;62
18843;10000043;2024-03-13;142;142;142;174;175;175
18845;10000043;2024-03-13;123;123;124;14;15;15
18847;10000043;2024-03-13;234;235;235;44;45;46
18849;10000043;2024-03-13;8;9;9;19;19;20
18851;10000043;2024-03-13;15;16;16;11;12;12
18853;10000043;2024-03-13;52;54;54;4;4;5
18855;10000043;2024-03-13;73;75;77;32;32;42
18857;10000043;2024-03-13;24;24;24;16;16;16
18859;10000043;2024-03-13;39;39;39;8;8;8
18861;10000043;2024-03-13;26;26;26;5;6;6
18863;10000043;2024-03-13;34;35;35;8;9;9
18865;10000043;2024-03-13;11;11;12;19;21;22
18867;10000043;2024-03-13;17;17;17;30;31;31
18869;10000043;2024-03-13;18;20;23;7;8;9
18871;10000043;2024-03-13;8;8;8;42;42;42
18873;10000043;2024-03-13;11;11;11;26;27;27
18875;10000043;2024-03-13;21;21;21;14;14;14
18877;10000043;2024-03-13;34;34;34;9;10;10
18879;10000043;2024-03-13;68;68;68;14;15;17
18881;10000043;2024-03-13;7;7;7;19;21;22
18883;10000043;2024-03-13;23;23;23;12;15;16
18885;10000043;2024-03-13;14;14;14;8;9;9
18887;10000043;2024-03-13;9;9;9;15;15;17
18889;10000043;2024-03-13;6;6;6;14;14;15
18891;10000043;2024-03-13;11;11;11;11;11;11
18893;10000043;2024-03-13;13;13;13;6;6;6
18895;10000043;2024-03-13;5;5;5;6;6;7
18897;10000043;2024-03-13;11;11;11;11;11;11
18899;10000043;2024-03-13;27;27;28;14;14;14
18901;10000043;2024-03-13;1;1;1;4;5;5
18903;10000043;2024-03-13;15;15;15;16;16;16
18905;10000043;2024-03-13;5;5;5;9;9;9
18907;10000043;2024-03-13;12;12;12;14;14;14
18909;10000043;2024-03-13;5;5;5;24;24;24
18911;10000043;2024-03-13;34;34;34;9;10;10
18913;10000043;2024-03-13;8;8;8;9;9;9
18915;10000043;2024-03-13;7;7;7;12;13;13
18917;10000043;2024-03-13;8;8;8;12;12;12
18919;10000043;2024-03-13;7;7;7;6;6;6
18921;10000043;2024-03-13;9;9;9;22;23;23
18923;10000043;2024-03-13;6;6;6;3;3;3
18925;10000043;2024-03-13;25;25;25;1;1;1
18927;10000043;2024-03-13;13;13;13;12;12;12
18929;10000043;2024-03-13;5;5;5;3;3;3
18931;10000043;2024-03-13;9;9;9;4;4;4
18933;10000043;2024-03-13;9;9;10;13;14;18
18935;10000043;2024-03-13;28;28;28;23;24;24
18937;10000043;2024-03-13;43;43;43;30;31;35
18939;10000043;2024-03-13;12;12;12;28;29;30
18941;10000043;2024-03-13;7;7;7;34;34;34
18943;10000043;2024-03-13;9;9;9;12;12;12
18945;10000043;2024-03-13;11;11;11;16;16;16
18947;10000043;2024-03-13;13;13;13;28;29;29
18949;10000043;2024-03-13;11;11;11;10;10;10
18951;10000043;2024-03-13;12;12;12;14;14;14
18953;10000043;2024-03-13;11;11;11;;;
18955;10000043;2024-03-13;;;;11;11;11
18957;10000043;2024-03-13;7;7;7;3;3;3
18959;10000043;2024-03-13;8;8;8;8;8;8
18961;10000043;2024-03-13;8;8;8;5;5;8
18963;10000043;2024-03-13;10;10;10;7;7;7
18965;10000043;2024-03-13;3;3;3;4;4;4
18967;10000043;2024-03-13;8;8;8;4;4;4
18969;10000043;2024-03-13;14;14;14;8;8;9
18971;10000043;2024-03-13;3;3;3;2;2;2
18973;10000043;2024-03-13;11;11;11;26;26;26
18975;10000043;2024-03-13;5;5;5;26;27;28
18977;10000043;2024-03-13;13;13;13;31;31;31
18979;10000043;2024-03-13;10;10;10;13;13;13
18981;10000043;2024-03-13;19;19;19;17;18;18
18983;10000043;2024-03-13;15;15;15;1;1;1
18985;10000043;2024-03-13;31;34;41;47;52;56
18987;10000043;2024-03-13;52;52;52;15;15;15
18989;10000043;2024-03-13;22;22;22;5;5;5
18991;10000043;2024-03-13;11;11;11;7;7;7
18999;10000043;2024-03-13;18;18;19;22;23;24
19001;10000043;2024-03-13;7;8;8;15;15;17
19003;10000043;2024-03-13;23;24;26;105;108;113
19005;10000043;2024-03-13;16;16;16;29;29;29
19007;10000043;2024-03-13;13;13;13;15;15;15
19009;10000043;2024-03-13;94;96;98;70;72;74
19011;10000043;2024-03-13;31;31;31;8;8;9
19013;10000043;2024-03-13;23;23;23;13;13;13
19015;10000043;2024-03-13;11;12;15;65;66;66
19017;10000043;2024-03-13;33;36;37;41;43;47
19019;10000043;2024-03-13;9;9;9;32;33;33
19021;10000043;2024-03-13;9;9;9;22;24;25
19023;10000043;2024-03-13;22;22;22;39;42;47
19025;10000043;2024-03-13;10;10;10;27;27;28
19027;10000043;2024-03-13;12;12;12;22;23;24
19029;10000043;2024-03-13;19;21;21;34;36;39
19031;10000043;2024-03-13;11;11;11;19;19;19
19033;10000043;2024-03-13;18;18;18;10;11;12
19035;10000043;2024-03-13;14;14;14;5;5;5
19036;10000043;2024-03-13;9;9;9;8;8;8
19037;10000043;2024-03-13;6;6;6;6;6;6
19038;10000043;2024-03-13;7;7;7;36;37;37
19039;10000043;2024-03-13;11;11;11;22;22;22
19040;10000043;2024-03-13;13;13;13;11;11;11
19041;10000043;2024-03-13;7;7;7;18;18;18
19042;10000043;2024-03-13;8;8;8;9;9;9
19043;10000043;2024-03-13;6;6;6;9;10;10
19044;10000043;2024-03-13;9;9;9;8;8;8
19045;10000043;2024-03-13;13;14;15;13;16;20
19046;10000043;2024-03-13;14;14;14;17;17;17
19047;10000043;2024-03-13;43;43;43;17;17;17
19049;10000043;2024-03-13;96;96;96;22;22;22
19051;10000043;2024-03-13;85;87;89;84;89;95
19053;10000043;2024-03-13;51;51;51;29;31;35
19055;10000043;2024-03-13;28;28;29;32;32;32
19057;10000043;2024-03-13;19;19;19;28;29;30
19065;10000043;2024-03-13;30;30;30;;;
19067;10000043;2024-03-13;148;148;148;16;16;16
19069;10000043;2024-03-13;40;40;40;35;35;36
19071;10000043;2024-03-13;146;146;146;1;1;1
19073;10000043;2024-03-13;91;91;91;12;12;13
19075;10000043;2024-03-13;41;48;61;110;113;118
19077;10000043;2024-03-13;72;72;72;141;141;142
19079;10000043;2024-03-13;107;107;107;22;22;22
19081;10000043;2024-03-13;24;24;24;44;45;45
19083;10000043;2024-03-13;65;66;66;63;65;65
19085;10000043;2024-03-13;85;90;91;60;60;60
19087;10000043;2024-03-13;28;28;28;8;8;8
19101;10000043;2024-03-13;1;1;1;19;19;19
19103;10000043;2024-03-13;19;19;19;12;13;14
19105;10000043;2024-03-13;14;16;17;95;99;101
19107;10000043;2024-03-13;11;13;13;89;93;97
19109;10000043;2024-03-13;16;17;17;1;1;1
19111;10000043;2024-03-13;25;25;25;33;34;36
19113;10000043;2024-03-13;24;24;24;18;18;18
19115;10000043;2024-03-13;17;17;17;12;13;14
19117;10000043;2024-03-13;20;20;20;28;28;28
19119;10000043;2024-03-13;30;30;30;47;48;49
19129;10000043;2024-03-13;29;29;29;10;10;10
19131;10000043;2024-03-13;95;95;95;21;21;21
19133;10000043;2024-03-13;30;32;34;44;45;45
19135;10000043;2024-03-13;11;11;11;5;5;5
19137;10000043;2024-03-13;13;13;13;11;11;11
19139;10000043;2024-03-13;20;20;20;17;17;17
19141;10000043;2024-03-13;41;41;41;21;22;23
19143;10000043;2024-03-13;53;53;53;25;25;25
19145;10000043;2024-03-13;42;42;42;11;11;11
19147;10000043;2024-03-13;53;66;74;100;108;118
19149;10000043;2024-03-13;66;66;66;47;48;48
19151;10000043;2024-03-13;27;27;27;52;53;55
19169;10000043;2024-03-13;8;8;8;4;4;4
19171;10000043;2024-03-13;10;10;10;15;16;16
19173;10000043;2024-03-13;8;8;8;31;31;33
19175;10000043;2024-03-13;7;7;7;2;2;2
19177;10000043;2024-03-13;10;10;10;4;4;4
19179;10000043;2024-03-13;8;9;9;12;12;13
19181;10000043;2024-03-13;9;11;11;22;23;24
19183;10000043;2024-03-13;7;7;7;26;28;31
19185;10000043;2024-03-13;9;9;9;12;12;12
19187;10000043;2024-03-13;32;34;35;78;89;96
19189;10000043;2024-03-13;14;14;14;6;6;6
19191;10000043;2024-03-13;6;7;8;16;18;21
19193;10000043;2024-03-13;5;5;6;8;8;9
19194;10000043;2024-03-13;11;11;11;10;10;10
19195;10000043;2024-03-13;8;8;8;16;16;16
19196;10000043;2024-03-13;4;4;4;8;8;8
19197;10000043;2024-03-13;7;7;8;11;12;12
19198;10000043;2024-03-13;20;20;20;6;8;8
19199;10000043;2024-03-13;7;7;7;10;12;12
19200;10000043;2024-03-13;10;10;10;14;14;15
19201;10000043;2024-03-13;5;6;6;12;13;15
19202;10000043;2024-03-13;11;11;11;17;18;19
19203;10000043;2024-03-13;7;7;7;7;9;11
19204;10000043;2024-03-13;12;12;12;19;20;20
19205;10000043;2024-03-13;10;13;15;21;22;24
19206;10000043;2024-03-13;7;8;9;14;15;16
19207;10000043;2024-03-13;14;14;14;23;26;28
19208;10000043;2024-03-13;5;7;9;22;24;25
19209;10000043;2024-03-13;1027;1027;1027;318;318;319
19211;10000043;2024-03-13;52;52;52;229;232;234
19213;10000043;2024-03-13;258;258;258;158;166;177
19215;10000043;2024-03-13;16;16;17;177;180;184
19217;10000043;2024-03-13;66;66;66;25;25;25
19219;10000043;2024-03-13;20;25;31;53;53;54
19221;10000043;2024-03-13;56;56;56;14;14;14
19223;10000043;2024-03-13;17;17;17;10;11;11
19225;10000043;2024-03-13;104;104;104;92;93;93
19227;10000043;2024-03-13;9;9;9;98;99;103
19229;10000043;2024-03-13;46;46;46;73;76;77
19231;10000043;2024-03-13;9;9;9;55;55;57
19233;10000043;2024-03-13;48;48;48;13;13;14
19235;10000043;2024-03-13;48;48;48;24;24;24
19237;10000043;2024-03-13;4;4;4;15;15;15
19239;10000043;2024-03-13;47;47;47;63;63;63
19241;10000043;2024-03-13;2;2;2;15;15;16
19243;10000043;2024-03-13;69;69;69;58;58;58
19245;10000043;2024-03-13;39;39;39;50;50;51
19247;10000043;2024-03-13;20;20;20;41;42;44
19249;10000043;2024-03-13;24;24;24;15;15;15
19251;10000043;2024-03-13;17;18;18;35;36;36
19253;10000043;2024-03-13;46;46;46;29;29;29
19255;10000043;2024-03-13;14;14;14;17;17;17
19257;10000043;2024-03-13;9;9;9;42;42;42
19258;10000043;2024-03-13;8;8;8;45;45;45
19259;10000043;2024-03-13;40;40;40;29;29;29
19260;10000043;2024-03-13;11;11;11;23;23;23
19261;10000043;2024-03-13;14;14;16;16;16;16
19262;10000043;2024-03-13;32;32;32;21;21;21
19263;10000043;2024-03-13;19;19;19;7;7;7
19264;10000043;2024-03-13;16;16;16;14;14;14
19265;10000043;2024-03-13;10;10;10;2;2;2
19266;10000043;2024-03-13;13;13;13;8;8;8
19267;10000043;2024-03-13;28;28;28;18;18;18
19268;10000043;2024-03-13;10;10;10;6;6;6
19269;10000043;2024-03-13;16;16;16;12;12;12
19270;10000043;2024-03-13;6;6;6;27;27;27
19271;10000043;2024-03-13;20;20;20;50;50;50
19272;10000043;2024-03-13;23;23;23;11;11;12
19273;10000043;2024-03-13;26;26;26;20;21;26
19274;10000043;2024-03-13;20;20;20;28;28;28
19275;10000043;2024-03-13;34;34;34;42;42;42
19276;10000043;2024-03-13;48;48;48;53;53;53
19277;10000043;2024-03-13;28;28;28;3;3;3
19278;10000043;2024-03-13;11;12;12;18;19;19
19279;10000043;2024-03-13;10;10;10;8;8;8
19280;10000043;2024-03-13;14;14;14;12;12;13
19281;10000043;2024-03-13;6;6;6;24;25;25
19282;10000043;2024-03-13;7;9;11;20;23;24
19283;10000043;2024-03-13;8;8;8;32;33;33
19284;10000043;2024-03-13;12;12;15;45;46;47
19285;10000043;2024-03-13;28;28;28;34;34;34
19286;10000043;2024-03-13;12;13;15;101;101;104
19287;10000043;2024-03-13;5;5;5;48;48;48
19288;10000043;2024-03-13;4;4;4;19;22;25
19289;10000043;2024-03-13;6;6;7;5;5;6
19293;10000043;2024-03-13;12;12;12;8;8;8
19295;10000043;2024-03-13;5;6;8;30;32;33
19297;10000043;2024-03-13;11;11;11;7;8;8
19299;10000043;2024-03-13;9;9;9;20;21;21
19301;10000043;2024-03-13;15;15;16;14;15;15
19303;10000043;2024-03-13;12;12;12;2;2;2
19311;10000043;2024-03-13;14;14;14;19;20;20
19313;10000043;2024-03-13;19;19;19;22;23;23
19315;10000043;2024-03-13;15;16;16;24;24;25
19317;10000043;2024-03-13;8;8;8;28;28;28
19319;10000043;2024-03-13;14;14;14;14;14;15
19321;10000043;2024-03-13;10;10;10;10;12;12
19323;10000043;2024-03-13;8;8;8;15;15;16
19325;10000043;2024-03-13;18;19;19;54;56;58
19327;10000043;2024-03-13;7;7;7;3;3;4
19329;10000043;2024-03-13;4;4;4;9;10;10
19335;10000043;2024-03-13;8;8;8;21;22;22
19337;10000043;2024-03-13;11;11;11;6;6;6
19339;10000043;2024-03-13;12;12;13;40;41;42
19341;10000043;2024-03-13;9;9;9;10;10;10
19343;10000043;2024-03-13;14;14;14;21;21;21
19345;10000043;2024-03-13;11;11;12;20;21;23
19347;10000043;2024-03-13;7;7;7;9;10;10
19349;10000043;2024-03-13;12;12;12;35;35;35
19351;10000043;2024-03-13;10;10;10;17;18;18
19353;10000043;2024-03-13;11;11;11;9;9;9
19359;10000043;2024-03-13;14;15;16;18;19;21
19361;10000043;2024-03-13;25;25;25;13;13;13
19363;10000043;2024-03-13;101;101;101;39;39;39
19398;10000043;2024-03-13;15010;15010;15010;858;858;858
19400;10000043;2024-03-13;6559;6607;6619;106;106;106
19401;10000043;2024-03-13;68988;68988;68988;;;
19402;10000043;2024-03-13;69870;69872;69872;;;
19403;10000043;2024-03-13;71509;71509;71509;1;1;1
19404;10000043;2024-03-13;67498;67527;67544;147;151;155
19405;10000043;2024-03-13;68103;68137;68158;240;249;266
19406;10000043;2024-03-13;69549;69592;69610;338;347;367
19407;10000043;2024-03-13;67948;67970;68051;795;802;814
19408;10000043;2024-03-13;67714;67721;67724;158;158;159
19409;10000043;2024-03-13;67071;67073;67074;93;94;94
19410;10000043;2024-03-13;66860;66863;66864;39;39;39
19411;10000043;2024-03-13;66760;66763;66763;14;14;14
19412;10000043;2024-03-13;66706;66706;66706;26;26;26
19413;10000043;2024-03-13;66708;66708;66708;28;28;28
19414;10000043;2024-03-13;66683;66683;66683;13;13;13
19415;10000043;2024-03-13;66871;66871;66871;17;17;17
19416;10000043;2024-03-13;66692;66694;66697;4;4;5
19417;10000043;2024-03-13;66748;66749;66749;10;10;10
19418;10000043;2024-03-13;66701;66701;66701;2;2;2
19419;10000043;2024-03-13;66739;66739;66740;11;11;11
19420;10000043;2024-03-13;66708;66708;66708;1;1;1
19421;10000043;2024-03-13;66726;66728;66729;8;8;8
19422;10000043;2024-03-13;66994;66995;66997;133;133;133
19500;10000043;2024-03-13;14602;14610;14616;62;63;65
19534;10000043;2024-03-13;6;6;6;1;1;1
19535;10000043;2024-03-13;10;10;10;1;1;1
19536;10000043;2024-03-13;5;5;5;11;11;11
19537;10000043;2024-03-13;5;5;5;3;3;3
19538;10000043;2024-03-13;1;1;1;2;2;2
19539;10000043;2024-03-13;2;2;2;2;2;2
19540;10000043;2024-03-13;3;3;3;7;7;7
19547;10000043;2024-03-13;14;14;14;32;32;32
19548;10000043;2024-03-13;10;10;10;15;15;15
19549;10000043;2024-03-13;14;14;14;9;9;9
19550;10000043;2024-03-13;12;12;12;39;39;39
19551;10000043;2024-03-13;3;3;3;9;9;9
19553;10000043;2024-03-13;1;1;1;2;2;2
19554;10000043;2024-03-13;7;7;7;3;3;3
19555;10000043;2024-03-13;1;1;1;3;3;3
19556;10000043;2024-03-13;8;8;8;3;3;3
19660;10000043;2024-03-13;3228;3252;3272;4342;4344;4349
19663;10000043;2024-03-13;;;;1;1;1
19684;10000043;2024-03-13;31;31;31;17;18;19
19685;10000043;2024-03-13;16;16;16;20;20;20
19686;10000043;2024-03-13;4;4;4;20;21;23
19687;10000043;2024-03-13;7;8;8;32;33;34
19688;10000043;2024-03-13;3;3;3;9;9;10
19689;10000043;2024-03-13;5;5;5;20;21;21
19690;10000043;2024-03-13;12;12;12;6;6;6
19691;10000043;2024-03-13;2;2;2;18;18;18
19692;10000043;2024-03-13;9;9;9;3;3;3
19693;10000043;2024-03-13;6;6;6;19;20;21
19694;10000043;2024-03-13;7;7;7;11;12;13
19695;10000043;2024-03-13;17;17;17;8;8;9
19696;10000043;2024-03-13;7;8;8;13;13;14
19697;10000043;2024-03-13;13;13;13;2;3;3
19698;10000043;2024-03-13;8;8;8;2;2;3
19699;10000043;2024-03-13;9;9;9;33;34;34
19700;10000043;2024-03-13;3;3;3;4;4;4
19719;10000043;2024-03-13;;;;2087;2088;2088
19720;10000043;2024-03-13;6;6;6;1;1;1
19721;10000043;2024-03-13;1;1;1;24;24;24
19722;10000043;2024-03-13;4;4;4;2;2;2
19723;10000043;2024-03-13;;;;1;1;1
19724;10000043;2024-03-13;4;4;4;1;1;1
19725;10000043;2024-03-13;;;;1;1;1
19726;10000043;2024-03-13;3;3;3;2;2;2
19727;10000043;2024-03-13;;;;2;2;2
19739;10000043;2024-03-13;432;438;444;418;432;450
19744;10000043;2024-03-13;509;515;521;398;414;431
19745;10000043;2024-03-13;;;;281;281;281
19759;10000043;2024-03-13;1;1;1;5637;5637;5637
19760;10000043;2024-03-13;;;;5664;5664;5664
19761;10000043;2024-03-13;2;2;2;5668;5668;5668
