type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62643;10000043;2024-01-23;3;3;3;2;2;2
62644;10000043;2024-01-23;;;;4;4;4
62645;10000043;2024-01-23;;;;2;2;2
62646;10000043;2024-01-23;9;9;9;2;2;2
62647;10000043;2024-01-23;1;1;1;2;2;2
62648;10000043;2024-01-23;;;;5;5;6
62649;10000043;2024-01-23;4;4;4;4;4;4
62652;10000043;2024-01-23;;;;28560;28560;28560
62669;10000043;2024-01-23;;;;28560;28560;28560
62670;10000043;2024-01-23;;;;28560;28560;28560
62671;10000043;2024-01-23;;;;28560;28560;28560
62672;10000043;2024-01-23;;;;28560;28560;28560
62673;10000043;2024-01-23;;;;28560;28560;28560
62674;10000043;2024-01-23;;;;28560;28560;28560
62675;10000043;2024-01-23;;;;28560;28560;28560
62676;10000043;2024-01-23;;;;28560;28560;28560
62677;10000043;2024-01-23;;;;28560;28560;28560
62678;10000043;2024-01-23;;;;28560;28560;28560
62679;10000043;2024-01-23;;;;28560;28560;28560
62709;10000043;2024-01-23;4814;4814;4814;664;664;664
62710;10000043;2024-01-23;1;1;1;;;
62750;10000043;2024-01-23;35;35;35;;;
62855;10000043;2024-01-23;1;1;1;;;
62856;10000043;2024-01-23;2;2;2;;;
63028;10000043;2024-01-23;25;25;26;16;16;16
63029;10000043;2024-01-23;110;110;111;21;22;22
63030;10000043;2024-01-23;107;107;108;19;20;20
63031;10000043;2024-01-23;103;103;104;12;13;13
63051;10000043;2024-01-23;2;2;2;4;5;5
63052;10000043;2024-01-23;9;9;9;7;7;7
63054;10000043;2024-01-23;5;5;5;3;3;3
63055;10000043;2024-01-23;2;2;2;3;3;3
63056;10000043;2024-01-23;35;35;35;;;
63058;10000043;2024-01-23;7;7;7;2;2;2
63061;10000043;2024-01-23;3;3;3;2;2;2
63112;10000043;2024-01-23;11;11;11;3;3;3
63113;10000043;2024-01-23;5;5;5;3;3;3
63114;10000043;2024-01-23;5;5;5;4;4;4
63115;10000043;2024-01-23;2;2;3;;;
63123;10000043;2024-01-23;5;5;5;1;1;1
63124;10000043;2024-01-23;5;5;5;1;1;1
63135;10000043;2024-01-23;1;1;1;;;
63138;10000043;2024-01-23;3;3;3;;;
63140;10000043;2024-01-23;9;9;9;6;6;6
63142;10000043;2024-01-23;;;;3;3;3
63143;10000043;2024-01-23;;;;1;1;1
63144;10000043;2024-01-23;4;4;4;5;5;5
63164;10000043;2024-01-23;;;;2;2;2
63165;10000043;2024-01-23;57918;57938;58668;61137;61388;61437
63195;10000043;2024-01-23;30000;30000;30000;47241;47241;47241
63196;10000043;2024-01-23;;;;56;56;56
63201;10000043;2024-01-23;2;2;2;2;2;2
63202;10000043;2024-01-23;2;2;2;;;
63203;10000043;2024-01-23;1;1;1;;;
63204;10000043;2024-01-23;2;2;2;;;
63205;10000043;2024-01-23;2;2;2;;;
63206;10000043;2024-01-23;2;2;2;;;
63207;10000043;2024-01-23;;;;1;1;1
63210;10000043;2024-01-23;2;2;2;;;
63211;10000043;2024-01-23;2;2;2;;;
63212;10000043;2024-01-23;2;2;2;;;
63241;10000043;2024-01-23;1;1;1;1;1;1
63243;10000043;2024-01-23;2;2;2;6;6;6
63244;10000043;2024-01-23;4;4;4;2;2;2
63245;10000043;2024-01-23;3;3;3;7;7;7
63246;10000043;2024-01-23;10;10;10;5;5;5
63253;10000043;2024-01-23;7;7;7;3;3;3
63257;10000043;2024-01-23;10;10;10;6;6;6
63260;10000043;2024-01-23;2;2;2;4;4;4
63642;10000043;2024-01-23;8;8;8;5;5;5
63643;10000043;2024-01-23;6;6;6;;;
63644;10000043;2024-01-23;15;15;15;8;8;8
63683;10000043;2024-01-23;5;5;5;;;
63684;10000043;2024-01-23;1;1;1;1;1;1
63686;10000043;2024-01-23;1;1;1;1;1;1
63687;10000043;2024-01-23;1;1;1;;;
63688;10000043;2024-01-23;1;1;1;1;1;1
63690;10000043;2024-01-23;5;5;5;;;
63691;10000043;2024-01-23;1;1;1;;;
63692;10000043;2024-01-23;1;1;1;1;1;1
63693;10000043;2024-01-23;1;1;1;1;1;1
63695;10000043;2024-01-23;5;5;5;1;1;1
63696;10000043;2024-01-23;1;1;1;3;3;3
63698;10000043;2024-01-23;995;995;995;1;1;1
63699;10000043;2024-01-23;285708;285708;285708;;;
63747;10000043;2024-01-23;1;1;1;;;
63748;10000043;2024-01-23;1;1;1;;;
63749;10000043;2024-01-23;2;2;2;;;
63750;10000043;2024-01-23;1;1;1;;;
63770;10000043;2024-01-23;;;;3;3;3
63771;10000043;2024-01-23;11;11;11;3;3;3
63772;10000043;2024-01-23;1008;1008;1008;7;7;7
63773;10000043;2024-01-23;990;990;990;5;5;5
63774;10000043;2024-01-23;995;995;995;;;
63775;10000043;2024-01-23;996;996;996;;;
63777;10000043;2024-01-23;101;101;102;17;17;17
63778;10000043;2024-01-23;420;420;422;11;11;11
63779;10000043;2024-01-23;9994;9994;9995;33;33;33
63780;10000043;2024-01-23;14;14;14;17;17;17
63782;10000043;2024-01-23;182;183;184;26;26;26
63789;10000043;2024-01-23;10;10;10;1;1;1
63790;10000043;2024-01-23;110;110;110;1;1;1
63855;10000043;2024-01-23;;;;3;3;4
63856;10000043;2024-01-23;;;;1;1;1
63857;10000043;2024-01-23;;;;8;9;9
63858;10000043;2024-01-23;2;2;2;2;2;2
63859;10000043;2024-01-23;;;;4;4;4
63860;10000043;2024-01-23;10;10;10;;;
63861;10000043;2024-01-23;;;;5;5;5
63862;10000043;2024-01-23;3;3;3;4;4;4
63863;10000043;2024-01-23;;;;3;3;3
63864;10000043;2024-01-23;;;;2;2;2
63865;10000043;2024-01-23;;;;2;2;2
63866;10000043;2024-01-23;2;2;2;2;2;2
63867;10000043;2024-01-23;;;;7;7;7
63868;10000043;2024-01-23;;;;9;9;9
63869;10000043;2024-01-23;6;6;6;6;6;6
63870;10000043;2024-01-23;2;2;2;1;1;1
64033;10000043;2024-01-23;419353;419353;419353;170;170;170
64034;10000043;2024-01-23;6;6;6;11;11;12
64098;10000043;2024-01-23;3;3;3;;;
64189;10000043;2024-01-23;10;10;10;4;4;4
64190;10000043;2024-01-23;;;;2;2;2
64195;10000043;2024-01-23;100;100;100;1;1;1
64196;10000043;2024-01-23;13;13;13;4;4;4
64201;10000043;2024-01-23;51;51;51;;;
64202;10000043;2024-01-23;52;52;52;;;
64204;10000043;2024-01-23;;;;2;2;2
64268;10000043;2024-01-23;;;;2;2;2
64269;10000043;2024-01-23;;;;1;1;1
64270;10000043;2024-01-23;51;51;51;;;
64271;10000043;2024-01-23;51;51;51;5;5;5
64377;10000043;2024-01-23;2;2;2;6;6;6
64378;10000043;2024-01-23;2;2;2;5;6;7
64379;10000043;2024-01-23;67;67;67;7;8;8
64380;10000043;2024-01-23;2;2;2;2;2;2
64396;10000043;2024-01-23;10;10;10;;;
64407;10000043;2024-01-23;6;6;6;;;
64409;10000043;2024-01-23;3;3;3;;;
64410;10000043;2024-01-23;2;2;2;1;1;1
64411;10000043;2024-01-23;2;2;2;;;
64412;10000043;2024-01-23;5;5;5;1;1;1
64413;10000043;2024-01-23;2;2;2;;;
64568;10000043;2024-01-23;4;4;4;;;
64569;10000043;2024-01-23;2;2;2;;;
64571;10000043;2024-01-23;3;3;3;;;
64572;10000043;2024-01-23;21;21;21;;;
64587;10000043;2024-01-23;1;1;1;1;1;1
64589;10000043;2024-01-23;1;1;1;2;2;2
64591;10000043;2024-01-23;;;;1;1;1
64594;10000043;2024-01-23;5;5;5;1;1;1
64597;10000043;2024-01-23;1;1;1;1;1;1
70799;10000043;2024-01-23;11;11;11;;;
70838;10000043;2024-01-23;4;4;4;1;1;1
70842;10000043;2024-01-23;1;1;1;;;
70843;10000043;2024-01-23;1;1;1;;;
70847;10000043;2024-01-23;3;3;3;2;2;2
70848;10000043;2024-01-23;1;1;1;;;
70849;10000043;2024-01-23;2;2;2;1;1;1
70850;10000043;2024-01-23;1;1;1;1;1;1
70851;10000043;2024-01-23;1;1;1;1;1;1
70852;10000043;2024-01-23;1;1;1;1;1;1
70853;10000043;2024-01-23;10;10;10;;;
70854;10000043;2024-01-23;1;1;1;;;
70855;10000043;2024-01-23;1;1;1;1;1;1
71721;10000043;2024-01-23;1;1;1;;;
71722;10000043;2024-01-23;3;3;3;1;1;1
71723;10000043;2024-01-23;3;3;3;3;3;3
71724;10000043;2024-01-23;1;1;1;;;
71725;10000043;2024-01-23;3;3;3;1;1;1
71726;10000043;2024-01-23;3;3;3;;;
71727;10000043;2024-01-23;1;1;1;;;
71728;10000043;2024-01-23;2;2;2;;;
71729;10000043;2024-01-23;2;2;2;;;
71731;10000043;2024-01-23;2;2;2;1;1;1
71732;10000043;2024-01-23;2;2;2;;;
71734;10000043;2024-01-23;2;2;2;;;
71755;10000043;2024-01-23;36681;36681;36681;3880;3880;3880
72258;10000043;2024-01-23;467438;467438;467438;100;100;100
72552;10000043;2024-01-23;2;2;2;;;
72553;10000043;2024-01-23;2;2;2;;;
72554;10000043;2024-01-23;2;2;2;;;
72811;10000043;2024-01-23;21;25;26;45;45;47
72812;10000043;2024-01-23;14;15;15;20;22;29
72869;10000043;2024-01-23;16;18;18;14;16;16
72872;10000043;2024-01-23;11;13;13;39;44;45
72903;10000043;2024-01-23;41;41;41;25;25;27
72904;10000043;2024-01-23;33;33;33;63;65;65
72907;10000043;2024-01-23;58;64;65;51;51;53
72913;10000043;2024-01-23;53;53;53;51;53;54
73225;10000043;2024-01-23;;;;3;3;3
73248;10000043;2024-01-23;467438;467438;467438;;;
73249;10000043;2024-01-23;669749;669749;669749;;;
73250;10000043;2024-01-23;10628495;10628495;10628495;4;4;4
73251;10000043;2024-01-23;471254;471254;471254;;;
73270;10000043;2024-01-23;;;;2;2;2
73366;10000043;2024-01-23;29;29;29;27;27;28
73367;10000043;2024-01-23;36;36;36;10;10;10
73368;10000043;2024-01-23;8;8;8;14;14;14
73369;10000043;2024-01-23;16;16;16;18;18;20
73370;10000043;2024-01-23;38;38;38;22;22;22
73371;10000043;2024-01-23;7;7;7;12;13;16
73372;10000043;2024-01-23;52;52;52;13;14;14
73373;10000043;2024-01-23;27;27;27;4;4;4
73401;10000043;2024-01-23;;;;5;5;5
73402;10000043;2024-01-23;8;8;8;;;
73408;10000043;2024-01-23;132700;132700;132700;22792;22792;22792
73423;10000043;2024-01-23;2;2;2;2;3;3
73424;10000043;2024-01-23;1;1;1;1;1;1
73425;10000043;2024-01-23;2;2;2;;;
73426;10000043;2024-01-23;1;1;1;1;1;1
73436;10000043;2024-01-23;2;2;2;;;
73437;10000043;2024-01-23;6;6;6;1;1;1
73451;10000043;2024-01-23;2;2;2;;;
73452;10000043;2024-01-23;2;2;2;;;
73453;10000043;2024-01-23;3;3;3;5;5;5
73454;10000043;2024-01-23;3;3;3;;;
73455;10000043;2024-01-23;3;3;3;3;3;3
73456;10000043;2024-01-23;6;6;6;7;7;8
73457;10000043;2024-01-23;1;1;1;;;
73458;10000043;2024-01-23;2;2;2;3;4;4
73459;10000043;2024-01-23;12;12;12;5;5;5
73460;10000043;2024-01-23;5;5;5;8;8;8
73461;10000043;2024-01-23;12;12;12;6;6;6
73462;10000043;2024-01-23;4;4;4;2;2;2
73463;10000043;2024-01-23;2;2;2;5;6;6
73464;10000043;2024-01-23;4;4;4;5;5;5
73465;10000043;2024-01-23;15;15;15;;;
73466;10000043;2024-01-23;3;3;3;3;3;4
73468;10000043;2024-01-23;18;18;18;1;1;1
73474;10000043;2024-01-23;21;21;21;;;
73787;10000043;2024-01-23;1;1;1;;;
73789;10000043;2024-01-23;47;48;49;138;144;157
73790;10000043;2024-01-23;2;2;2;;;
73792;10000043;2024-01-23;1;1;1;;;
73793;10000043;2024-01-23;1;1;1;;;
73794;10000043;2024-01-23;60;60;60;80;85;86
73795;10000043;2024-01-23;45;46;47;68;72;74
73796;10000043;2024-01-23;37;37;37;148;178;179
73838;10000043;2024-01-23;16;16;16;20;20;20
73839;10000043;2024-01-23;1;1;1;17;18;18
73840;10000043;2024-01-23;93;93;93;23;24;24
73841;10000043;2024-01-23;101;101;101;25;25;25
73869;10000043;2024-01-23;110;110;110;12;12;12
73870;10000043;2024-01-23;7;7;9;14;15;16
73871;10000043;2024-01-23;7;7;7;19;19;19
73872;10000043;2024-01-23;3;3;4;21;21;21
73873;10000043;2024-01-23;5;5;5;;;
73874;10000043;2024-01-23;5;5;5;;;
73875;10000043;2024-01-23;6;6;6;;;
73876;10000043;2024-01-23;5;5;5;;;
73878;10000043;2024-01-23;1;1;1;;;
73879;10000043;2024-01-23;5;5;5;;;
73880;10000043;2024-01-23;3;3;3;;;
73910;10000043;2024-01-23;9;9;9;1127;1127;1127
73912;10000043;2024-01-23;2;2;2;1686;1686;1686
74001;10000043;2024-01-23;419040;419040;419040;66;66;66
74115;10000043;2024-01-23;2;2;2;1;1;1
74116;10000043;2024-01-23;1;1;1;;;
74117;10000043;2024-01-23;1;1;1;1;1;1
74143;10000043;2024-01-23;97;97;97;4;4;4
74144;10000043;2024-01-23;5;5;5;4;4;5
74145;10000043;2024-01-23;;;;6;6;6
74146;10000043;2024-01-23;3;3;3;11;11;11
74147;10000043;2024-01-23;106;106;106;4;4;4
74148;10000043;2024-01-23;3;3;3;5;5;5
74149;10000043;2024-01-23;103;103;103;4;4;4
74151;10000043;2024-01-23;5;5;5;5;5;5
74152;10000043;2024-01-23;5;5;5;4;4;4
74153;10000043;2024-01-23;9;9;9;3;4;4
74154;10000043;2024-01-23;6;6;6;2;2;2
74155;10000043;2024-01-23;2;2;2;4;4;4
74156;10000043;2024-01-23;5;5;5;4;4;5
74157;10000043;2024-01-23;7;7;7;1;1;1
74158;10000043;2024-01-23;7;7;7;5;5;5
74160;10000043;2024-01-23;6;6;6;2;2;3
74386;10000043;2024-01-23;131764;132937;135964;43393;43490;43493
74387;10000043;2024-01-23;10190;10190;10194;55;56;56
74426;10000043;2024-01-23;;;;8;8;8
74427;10000043;2024-01-23;;;;34;34;34
74428;10000043;2024-01-23;9306;9307;9311;50;50;50
74429;10000043;2024-01-23;;;;2;2;2
74430;10000043;2024-01-23;55;55;55;;;
74431;10000043;2024-01-23;;;;73;73;73
74433;10000043;2024-01-23;;;;4;4;4
74434;10000043;2024-01-23;;;;11;11;11
74521;10000043;2024-01-23;10864293;10864293;10864293;45023;45023;45023
74524;10000043;2024-01-23;9999939;9999939;9999939;;;
74525;10000043;2024-01-23;709978;713072;719260;58883;58883;58883
74526;10000043;2024-01-23;10000000;10000000;10000000;;;
74527;10000043;2024-01-23;10000000;10000000;10000000;;;
74528;10000043;2024-01-23;179;179;179;;;
74529;10000043;2024-01-23;58410;58432;58800;4421;4421;4421
74532;10000043;2024-01-23;9999870;9999870;9999870;69;69;69
74533;10000043;2024-01-23;133985;134047;134985;2931;2931;2931
75265;10000043;2024-01-23;3;3;3;4;4;4
75266;10000043;2024-01-23;1;1;1;1;1;1
75267;10000043;2024-01-23;1;1;1;2;2;2
75268;10000043;2024-01-23;1;1;1;1;1;1
75269;10000043;2024-01-23;1;1;1;1;1;1
75270;10000043;2024-01-23;2;2;2;3;3;3
75271;10000043;2024-01-23;1;1;1;1;1;1
75272;10000043;2024-01-23;1;1;1;;;
75273;10000043;2024-01-23;2;2;2;3;3;3
75275;10000043;2024-01-23;145000000;145000000;145000000;821013;821013;821013
75279;10000043;2024-01-23;2643046;3052290;3259448;3216526;3824562;4377465
75280;10000043;2024-01-23;50000;50000;50000;;;
75281;10000043;2024-01-23;50000;50000;50000;;;
75282;10000043;2024-01-23;794659;794659;794659;5662928;5662928;5662928
75283;10000043;2024-01-23;325328;326830;340036;17291;19810;19977
75286;10000043;2024-01-23;9999898;9999898;9999898;12409;12409;12409
75287;10000043;2024-01-23;254519;261591;275519;3801;4224;6050
75288;10000043;2024-01-23;1000000;1000000;1000000;;;
75289;10000043;2024-01-23;1000000;1000000;1000000;;;
75290;10000043;2024-01-23;15000;15000;15000;;;
75898;10000043;2024-01-23;1;1;1;2;2;2
75899;10000043;2024-01-23;1;1;1;;;
75906;10000043;2024-01-23;;;;1;1;1
75907;10000043;2024-01-23;1;1;1;2;2;2
75908;10000043;2024-01-23;1;1;1;4;4;4
75909;10000043;2024-01-23;1;1;1;;;
75910;10000043;2024-01-23;1;1;1;1;1;1
75911;10000043;2024-01-23;3;3;3;;;
76203;10000043;2024-01-23;10;10;10;;;
76204;10000043;2024-01-23;8;8;8;2;2;2
76207;10000043;2024-01-23;5999;5999;5999;660;660;660
76208;10000043;2024-01-23;13500;13500;13500;;;
76209;10000043;2024-01-23;350;350;350;;;
76210;10000043;2024-01-23;126;126;126;23;23;23
76211;10000043;2024-01-23;29260;29260;29260;;;
76212;10000043;2024-01-23;81;81;81;;;
76281;10000043;2024-01-23;1;1;1;;;
76282;10000043;2024-01-23;1;1;1;1;1;1
76283;10000043;2024-01-23;1;1;1;1;1;1
76286;10000043;2024-01-23;3;3;3;1;1;1
76287;10000043;2024-01-23;1;1;1;1;1;1
76288;10000043;2024-01-23;1;1;1;1;1;1
76289;10000043;2024-01-23;3;3;3;;;
76291;10000043;2024-01-23;2;2;2;;;
76293;10000043;2024-01-23;1;1;1;;;
76374;10000043;2024-01-23;1900;1900;1900;;;
76375;10000043;2024-01-23;10;10;10;;;
76484;10000043;2024-01-23;9;9;9;16;17;17
76485;10000043;2024-01-23;1;1;1;12;13;13
76486;10000043;2024-01-23;4;4;4;6;7;7
76487;10000043;2024-01-23;3;3;3;1;1;1
76488;10000043;2024-01-23;5;5;5;20;21;21
76489;10000043;2024-01-23;2;2;2;6;6;7
76490;10000043;2024-01-23;2;2;2;6;6;6
76491;10000043;2024-01-23;15;15;15;14;14;14
76492;10000043;2024-01-23;3;3;3;22;22;23
76493;10000043;2024-01-23;2;2;2;12;12;12
76494;10000043;2024-01-23;5;5;5;5;5;5
76495;10000043;2024-01-23;3;3;3;14;14;14
76496;10000043;2024-01-23;23;23;23;6;6;6
76951;10000043;2024-01-23;2;2;2;1;1;1
76952;10000043;2024-01-23;1;1;1;;;
76953;10000043;2024-01-23;1;1;1;;;
76954;10000043;2024-01-23;1;1;1;;;
76955;10000043;2024-01-23;1;1;1;;;
76956;10000043;2024-01-23;3;3;3;;;
76957;10000043;2024-01-23;3;3;3;;;
76958;10000043;2024-01-23;1;1;1;;;
76963;10000043;2024-01-23;58538;66513;68438;7068;7335;7368
76964;10000043;2024-01-23;11;11;11;7;8;8
77055;10000043;2024-01-23;2;2;2;1;1;1
77114;10000043;2024-01-23;32;32;32;83;84;92
77118;10000043;2024-01-23;27900;27900;27900;6506;6939;6951
77164;10000043;2024-01-23;2;2;2;1;1;1
77165;10000043;2024-01-23;1;1;1;5;5;5
77166;10000043;2024-01-23;1;1;1;1;1;1
77167;10000043;2024-01-23;1;1;1;9;9;9
77168;10000043;2024-01-23;1;1;1;4;4;4
77169;10000043;2024-01-23;1;1;1;3;3;3
77170;10000043;2024-01-23;1;1;1;2;2;2
77171;10000043;2024-01-23;1;1;1;1;1;1
77172;10000043;2024-01-23;2;2;2;1;1;1
77173;10000043;2024-01-23;11;11;11;3;3;3
77174;10000043;2024-01-23;12;12;12;2;2;2
77175;10000043;2024-01-23;13;13;13;2;2;2
77176;10000043;2024-01-23;12;12;12;5;5;5
77177;10000043;2024-01-23;2;2;2;1;1;1
77178;10000043;2024-01-23;1;1;1;1;1;1
77281;10000043;2024-01-23;1;1;1;;;
77283;10000043;2024-01-23;1;1;1;;;
77284;10000043;2024-01-23;1;1;1;;;
77288;10000043;2024-01-23;1;1;1;;;
77398;10000043;2024-01-23;2;2;2;1;1;1
77399;10000043;2024-01-23;1;1;1;2;2;2
77401;10000043;2024-01-23;;;;1;1;1
77403;10000043;2024-01-23;;;;276;276;276
77404;10000043;2024-01-23;;;;128;128;128
77418;10000043;2024-01-23;27900;27900;27900;1971;1971;1971
77419;10000043;2024-01-23;27900;27900;27900;6501;6501;6501
77420;10000043;2024-01-23;27900;27900;27900;13628;13628;13628
77421;10000043;2024-01-23;27900;27900;27900;15759;15759;15759
77427;10000043;2024-01-23;55;55;55;37;37;37
77524;10000043;2024-01-23;27900;27900;27900;;;
77707;10000043;2024-01-23;28115;28116;28152;10;10;10
77708;10000043;2024-01-23;27900;27900;27900;1;1;1
77725;10000043;2024-01-23;1;1;1;3379;3379;3379
77738;10000043;2024-01-23;35;35;35;336;336;336
77739;10000043;2024-01-23;2;2;2;335;335;335
77867;10000043;2024-01-23;4;4;4;;;
77868;10000043;2024-01-23;1;1;1;1;1;1
77872;10000043;2024-01-23;1;1;1;1;1;1
77874;10000043;2024-01-23;1;1;1;2;2;2
77886;10000043;2024-01-23;1;1;1;1;1;1
77887;10000043;2024-01-23;1;1;1;4;4;4
77946;10000043;2024-01-23;27900;27900;27900;;;
77947;10000043;2024-01-23;10000;10000;10000;;;
77948;10000043;2024-01-23;10000;10000;10000;;;
77949;10000043;2024-01-23;10000;10000;10000;;;
77957;10000043;2024-01-23;2;2;2;5;5;5
77958;10000043;2024-01-23;;;;5;5;5
77959;10000043;2024-01-23;1;1;1;2;2;2
77960;10000043;2024-01-23;;;;1;1;1
77961;10000043;2024-01-23;5;5;5;2;2;2
77962;10000043;2024-01-23;1;1;1;5;5;5
77963;10000043;2024-01-23;4;4;4;4;4;4
77964;10000043;2024-01-23;2;2;2;4;4;4
78267;10000043;2024-01-23;4;4;4;;;
78287;10000043;2024-01-23;577;577;578;539;541;556
78288;10000043;2024-01-23;20;20;22;6;8;10
78289;10000043;2024-01-23;4;5;6;3;3;3
78290;10000043;2024-01-23;;;;133;135;144
78291;10000043;2024-01-23;85;85;87;25;25;25
78292;10000043;2024-01-23;;;;16;16;16
78293;10000043;2024-01-23;19;19;23;;;
78294;10000043;2024-01-23;;;;62;63;63
78295;10000043;2024-01-23;2424;2424;2424;40;41;42
78300;10000043;2024-01-23;133;133;133;95;95;97
78301;10000043;2024-01-23;5;7;7;24;24;24
78302;10000043;2024-01-23;;;;15;15;17
78303;10000043;2024-01-23;973;973;974;21;24;28
78306;10000043;2024-01-23;;;;4;4;4
78307;10000043;2024-01-23;;;;113;113;114
78311;10000043;2024-01-23;;;;39;42;42
78312;10000043;2024-01-23;418;418;418;31;31;31
78313;10000043;2024-01-23;;;;27;27;27
78314;10000043;2024-01-23;;;;14;14;17
78315;10000043;2024-01-23;13;13;13;63;63;63
78316;10000043;2024-01-23;96;96;96;5;5;5
78317;10000043;2024-01-23;99;99;99;3;3;3
78318;10000043;2024-01-23;;;;10;10;10
78319;10000043;2024-01-23;11;11;11;35;50;53
78320;10000043;2024-01-23;19;19;19;34;34;35
78321;10000043;2024-01-23;100;100;100;15;15;15
78322;10000043;2024-01-23;48;48;49;56;57;59
78323;10000043;2024-01-23;;;;28;28;32
78324;10000043;2024-01-23;510;510;510;23;23;23
78325;10000043;2024-01-23;1000;1000;1000;4;4;4
78326;10000043;2024-01-23;;;;52;53;53
78327;10000043;2024-01-23;;;;17;17;17
78328;10000043;2024-01-23;;;;11;12;14
78329;10000043;2024-01-23;735;736;737;62;68;68
78333;10000043;2024-01-23;10;10;10;19;19;19
78366;10000043;2024-01-23;6;6;6;17;18;19
78367;10000043;2024-01-23;3;3;3;10;11;11
78369;10000043;2024-01-23;15;15;15;9;9;10
78405;10000043;2024-01-23;1;1;1;3;3;3
78406;10000043;2024-01-23;3;3;3;1;1;1
78407;10000043;2024-01-23;3;3;3;;;
78408;10000043;2024-01-23;2;2;2;1;1;1
78409;10000043;2024-01-23;2;2;2;5;5;5
78410;10000043;2024-01-23;3;3;3;;;
78411;10000043;2024-01-23;1;1;1;2;2;2
78412;10000043;2024-01-23;4;4;4;;;
78622;10000043;2024-01-23;2;2;2;;;
78623;10000043;2024-01-23;9;9;9;7;7;7
78624;10000043;2024-01-23;10;10;10;;;
78631;10000043;2024-01-23;1460;1461;1469;261;267;270
78633;10000043;2024-01-23;248;248;249;21;25;26
78634;10000043;2024-01-23;64;82;87;47;69;79
78636;10000043;2024-01-23;106;106;107;16;16;16
78637;10000043;2024-01-23;1167;1170;1180;402;411;418
78638;10000043;2024-01-23;28;29;31;179;192;194
78639;10000043;2024-01-23;87;87;87;69;77;80
78640;10000043;2024-01-23;14;14;15;14;15;15
78649;10000043;2024-01-23;46;50;66;94;94;94
78650;10000043;2024-01-23;10;11;13;15;15;16
78652;10000043;2024-01-23;1014;1016;1019;236;241;246
78653;10000043;2024-01-23;93;94;99;198;244;252
78655;10000043;2024-01-23;67;72;79;65;77;81
78656;10000043;2024-01-23;55;55;55;13;14;14
78657;10000043;2024-01-23;;;;211;213;214
78659;10000043;2024-01-23;40;40;41;61;63;92
78661;10000043;2024-01-23;12;15;15;17;19;20
78663;10000043;2024-01-23;12;13;13;8;8;8
78664;10000043;2024-01-23;;;;178;216;217
78665;10000043;2024-01-23;1544;1546;1548;239;251;254
78666;10000043;2024-01-23;68;69;70;194;195;198
78667;10000043;2024-01-23;37;37;38;27;27;28
78668;10000043;2024-01-23;54;60;66;290;327;354
78669;10000043;2024-01-23;50;50;52;76;97;102
78670;10000043;2024-01-23;31;32;34;33;39;47
78676;10000043;2024-01-23;461;461;462;251;261;270
78689;10000043;2024-01-23;1;1;1;;;
78690;10000043;2024-01-23;3;3;3;;;
78740;10000043;2024-01-23;15;15;15;;;
78741;10000043;2024-01-23;2;2;2;;;
78776;10000043;2024-01-23;43;43;43;7;7;7
78785;10000043;2024-01-23;16;16;17;22;22;22
78787;10000043;2024-01-23;39;39;39;4;4;4
78816;10000043;2024-01-23;1;1;1;2;2;2
78817;10000043;2024-01-23;1;1;1;3;3;3
78818;10000043;2024-01-23;1;1;1;3;3;3
78819;10000043;2024-01-23;1;1;1;2;2;2
78820;10000043;2024-01-23;1;1;1;2;2;2
78821;10000043;2024-01-23;1;1;1;1;1;1
78822;10000043;2024-01-23;1;1;1;2;2;2
78823;10000043;2024-01-23;1;1;1;3;3;3
78886;10000043;2024-01-23;30;30;30;15;15;15
78887;10000043;2024-01-23;1;1;1;27;27;27
78889;10000043;2024-01-23;33;33;33;2;2;2
78910;10000043;2024-01-23;12;12;12;10;10;11
78911;10000043;2024-01-23;1;1;1;1;1;1
78912;10000043;2024-01-23;1;1;1;1;1;1
78913;10000043;2024-01-23;1;1;1;1;1;1
78914;10000043;2024-01-23;1;1;1;;;
78915;10000043;2024-01-23;1;1;1;1;1;1
78916;10000043;2024-01-23;3;3;3;1;1;1
78917;10000043;2024-01-23;11;11;11;1;1;1
78918;10000043;2024-01-23;;;;2;2;2
78919;10000043;2024-01-23;3;3;3;1;1;1
78920;10000043;2024-01-23;;;;1;1;1
78921;10000043;2024-01-23;1;1;1;1;1;1
78923;10000043;2024-01-23;2;2;2;2;2;2
79006;10000043;2024-01-23;11;11;11;;;
79007;10000043;2024-01-23;11;11;11;1;1;1
79008;10000043;2024-01-23;11;11;11;;;
79186;10000043;2024-01-23;44;44;44;4;4;4
79205;10000043;2024-01-23;147;147;147;109;109;109
79206;10000043;2024-01-23;;;;205;205;210
79207;10000043;2024-01-23;99741;99741;99741;398;400;419
79209;10000043;2024-01-23;31;31;31;42;42;45
79210;10000043;2024-01-23;;;;41;41;41
79211;10000043;2024-01-23;;;;411;412;430
79212;10000043;2024-01-23;;;;115;115;122
79213;10000043;2024-01-23;278553;278553;278553;123;123;123
79215;10000043;2024-01-23;;;;55;55;57
79609;10000043;2024-01-23;4;4;4;7;7;7
79610;10000043;2024-01-23;10;10;10;;;
79611;10000043;2024-01-23;2;2;2;2;2;2
79612;10000043;2024-01-23;1;1;1;2;2;2
79613;10000043;2024-01-23;5;5;5;4;4;4
79614;10000043;2024-01-23;2;2;3;2;2;2
79615;10000043;2024-01-23;1;1;1;;;
