type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31238;10000067;2024-01-01;;;;219;222;224
31238;10000068;2024-01-01;;;;280;289;291
31238;10000069;2024-01-01;;;;168;168;168
31238;11000031;2024-01-01;;;;27;27;27
31239;10000001;2024-01-01;;;;40;40;40
31239;10000011;2024-01-01;;;;10;10;10
31239;10000016;2024-01-01;;;;92;92;92
31239;10000020;2024-01-01;;;;196;196;196
31239;10000028;2024-01-01;;;;8;8;8
31239;10000033;2024-01-01;;;;56;56;56
31239;10000036;2024-01-01;;;;6;6;6
31239;10000037;2024-01-01;;;;54;54;54
31239;10000038;2024-01-01;;;;20;20;20
31239;10000041;2024-01-01;;;;28;28;28
31239;10000044;2024-01-01;;;;30;30;30
31239;10000048;2024-01-01;;;;59;59;59
31239;10000049;2024-01-01;;;;166;166;166
31239;10000052;2024-01-01;;;;58;58;58
31239;10000054;2024-01-01;;;;14;14;14
31239;10000064;2024-01-01;;;;75;75;75
31239;10000065;2024-01-01;;;;14;14;14
31239;10000067;2024-01-01;;;;30;30;30
31239;10000068;2024-01-01;;;;66;66;66
31239;10000069;2024-01-01;;;;5;5;5
31240;10000011;2024-01-01;;;;1;1;1
31240;10000015;2024-01-01;;;;580;580;581
31240;10000022;2024-01-01;;;;2;2;2
31240;10000028;2024-01-01;;;;3;3;3
31240;10000033;2024-01-01;;;;8;8;8
31240;10000036;2024-01-01;;;;23;23;23
31240;10000038;2024-01-01;;;;11;11;11
31240;10000044;2024-01-01;;;;13;13;13
31240;10000068;2024-01-01;;;;8;8;8
31241;10000001;2024-01-01;;;;40;40;40
31241;10000011;2024-01-01;;;;10;10;10
31241;10000016;2024-01-01;;;;92;92;92
31241;10000020;2024-01-01;;;;196;196;196
31241;10000028;2024-01-01;;;;8;8;8
31241;10000033;2024-01-01;;;;56;56;56
31241;10000036;2024-01-01;;;;6;6;6
31241;10000037;2024-01-01;;;;54;54;54
31241;10000038;2024-01-01;;;;20;20;20
31241;10000041;2024-01-01;;;;28;28;28
31241;10000044;2024-01-01;;;;30;30;30
31241;10000048;2024-01-01;;;;59;59;59
31241;10000049;2024-01-01;;;;166;166;166
31241;10000052;2024-01-01;;;;58;58;58
31241;10000054;2024-01-01;;;;14;14;14
31241;10000064;2024-01-01;;;;75;75;75
31241;10000065;2024-01-01;;;;14;14;14
31241;10000067;2024-01-01;;;;30;30;30
31241;10000068;2024-01-01;;;;66;66;66
31241;10000069;2024-01-01;;;;5;5;5
31243;10000001;2024-01-01;;;;40;40;40
31243;10000011;2024-01-01;;;;10;10;10
31243;10000016;2024-01-01;;;;92;92;92
31243;10000020;2024-01-01;;;;196;196;196
31243;10000028;2024-01-01;;;;8;8;8
31243;10000033;2024-01-01;;;;56;56;56
31243;10000036;2024-01-01;;;;6;6;6
31243;10000037;2024-01-01;;;;54;54;54
31243;10000038;2024-01-01;;;;20;20;20
31243;10000041;2024-01-01;;;;28;28;28
31243;10000044;2024-01-01;;;;30;30;30
31243;10000048;2024-01-01;;;;59;59;59
31243;10000049;2024-01-01;;;;166;166;166
31243;10000052;2024-01-01;;;;58;58;58
31243;10000054;2024-01-01;;;;14;14;14
31243;10000064;2024-01-01;;;;75;75;75
31243;10000065;2024-01-01;;;;14;14;14
31243;10000067;2024-01-01;;;;30;30;30
31243;10000068;2024-01-01;;;;66;66;66
31243;10000069;2024-01-01;;;;5;5;5
31244;10000001;2024-01-01;;;;30;30;30
31244;10000011;2024-01-01;;;;3;3;3
31244;10000015;2024-01-01;;;;106;106;106
31244;10000016;2024-01-01;;;;82;82;82
31244;10000020;2024-01-01;;;;44;44;44
31244;10000028;2024-01-01;;;;6;6;6
31244;10000033;2024-01-01;;;;34;39;40
31244;10000036;2024-01-01;;;;22;22;22
31244;10000037;2024-01-01;;;;77;77;77
31244;10000038;2024-01-01;;;;2;2;2
31244;10000048;2024-01-01;;;;73;73;73
31244;10000049;2024-01-01;;;;72;72;72
31244;10000052;2024-01-01;;;;5;5;5
31244;10000054;2024-01-01;;;;1;1;1
31244;10000058;2024-01-01;;;;101;102;102
31244;10000064;2024-01-01;10;10;10;42;45;47
31244;10000065;2024-01-01;;;;26;26;26
31244;10000067;2024-01-01;;;;7;7;7
31244;10000068;2024-01-01;;;;45;45;45
31244;10000069;2024-01-01;;;;21;21;21
31246;10000015;2024-01-01;;;;92;92;92
31246;10000016;2024-01-01;1;1;1;;;
31246;10000022;2024-01-01;;;;2;2;2
31246;10000028;2024-01-01;;;;2;2;2
31246;10000033;2024-01-01;;;;1;1;1
31246;10000037;2024-01-01;;;;35;35;35
31246;10000038;2024-01-01;;;;4;4;4
31246;10000068;2024-01-01;;;;7;7;7
31248;10000016;2024-01-01;100;100;100;;;
31250;10000015;2024-01-01;;;;59;59;59
31250;10000016;2024-01-01;;;;4;4;4
31250;10000020;2024-01-01;;;;10;10;10
31250;10000022;2024-01-01;;;;5;5;5
31250;10000028;2024-01-01;;;;31;31;31
31250;10000036;2024-01-01;;;;8;8;8
31250;10000037;2024-01-01;;;;10;10;10
31250;10000038;2024-01-01;;;;7;7;7
31250;10000044;2024-01-01;;;;70;70;70
31250;10000048;2024-01-01;;;;53;53;53
31250;10000058;2024-01-01;;;;111;111;111
31250;10000064;2024-01-01;;;;123;123;123
31250;10000067;2024-01-01;;;;56;56;56
31250;10000068;2024-01-01;;;;30;30;30
31250;10000069;2024-01-01;;;;10;10;10
31251;10000001;2024-01-01;;;;40;40;40
31251;10000011;2024-01-01;;;;10;10;10
31251;10000016;2024-01-01;;;;92;92;92
31251;10000020;2024-01-01;;;;196;196;196
31251;10000028;2024-01-01;;;;8;8;8
31251;10000033;2024-01-01;;;;56;56;56
31251;10000036;2024-01-01;;;;6;6;6
31251;10000037;2024-01-01;;;;54;54;54
31251;10000038;2024-01-01;;;;20;20;20
31251;10000041;2024-01-01;;;;28;28;28
31251;10000044;2024-01-01;;;;30;30;30
31251;10000048;2024-01-01;;;;59;59;59
31251;10000049;2024-01-01;;;;166;166;166
31251;10000052;2024-01-01;;;;58;58;58
31251;10000054;2024-01-01;;;;14;14;14
31251;10000064;2024-01-01;;;;75;75;75
31251;10000065;2024-01-01;;;;14;14;14
31251;10000067;2024-01-01;;;;30;30;30
31251;10000068;2024-01-01;;;;66;66;66
31251;10000069;2024-01-01;;;;5;5;5
31252;10000015;2024-01-01;;;;62;62;62
31252;10000022;2024-01-01;;;;4;4;4
31252;10000028;2024-01-01;;;;10;10;10
31252;10000044;2024-01-01;;;;20;20;20
31252;10000052;2024-01-01;;;;4;4;4
31252;10000058;2024-01-01;;;;62;62;63
31252;10000064;2024-01-01;;;;12;12;12
31252;10000068;2024-01-01;;;;12;12;12
31253;10000001;2024-01-01;;;;40;40;40
31253;10000011;2024-01-01;;;;10;10;10
31253;10000016;2024-01-01;;;;92;92;92
31253;10000020;2024-01-01;;;;196;196;196
31253;10000028;2024-01-01;;;;8;8;8
31253;10000033;2024-01-01;;;;56;56;56
31253;10000036;2024-01-01;;;;6;6;6
31253;10000037;2024-01-01;;;;54;54;54
31253;10000038;2024-01-01;;;;20;20;20
31253;10000041;2024-01-01;;;;28;28;28
31253;10000044;2024-01-01;;;;30;30;30
31253;10000048;2024-01-01;;;;59;59;59
31253;10000049;2024-01-01;;;;166;166;166
31253;10000052;2024-01-01;;;;58;58;58
31253;10000054;2024-01-01;;;;14;14;14
31253;10000064;2024-01-01;;;;75;75;75
31253;10000065;2024-01-01;;;;14;14;14
31253;10000067;2024-01-01;;;;30;30;30
31253;10000068;2024-01-01;;;;66;66;66
31253;10000069;2024-01-01;;;;5;5;5
31255;10000001;2024-01-01;;;;40;40;40
31255;10000011;2024-01-01;;;;10;10;10
31255;10000016;2024-01-01;;;;92;92;92
31255;10000020;2024-01-01;;;;196;196;196
31255;10000028;2024-01-01;;;;8;8;8
31255;10000033;2024-01-01;;;;56;56;56
31255;10000036;2024-01-01;;;;6;6;6
31255;10000037;2024-01-01;;;;54;54;54
31255;10000038;2024-01-01;;;;20;20;20
31255;10000041;2024-01-01;;;;28;28;28
31255;10000044;2024-01-01;;;;30;30;30
31255;10000048;2024-01-01;;;;59;59;59
31255;10000049;2024-01-01;;;;166;166;166
31255;10000052;2024-01-01;;;;58;58;58
31255;10000054;2024-01-01;;;;14;14;14
31255;10000064;2024-01-01;;;;75;75;75
31255;10000065;2024-01-01;;;;14;14;14
31255;10000067;2024-01-01;;;;30;30;30
31255;10000068;2024-01-01;;;;66;66;66
31255;10000069;2024-01-01;;;;5;5;5
31256;10000015;2024-01-01;;;;51;51;51
31256;10000022;2024-01-01;;;;2;2;2
31256;10000028;2024-01-01;;;;2;2;2
31256;10000068;2024-01-01;;;;7;7;7
31258;10000015;2024-01-01;;;;24;24;24
31258;10000022;2024-01-01;;;;5;5;5
31258;10000048;2024-01-01;;;;15;15;15
31258;10000058;2024-01-01;;;;2;2;2
31258;10000068;2024-01-01;;;;1;1;1
31260;10000001;2024-01-01;100;100;100;;;
31260;10000016;2024-01-01;100;100;100;;;
31262;10000001;2024-01-01;;;;18;18;18
31262;10000012;2024-01-01;;;;7;7;7
31262;10000015;2024-01-01;;;;56;56;56
31262;10000016;2024-01-01;;;;53;57;61
31262;10000020;2024-01-01;;;;69;69;69
31262;10000022;2024-01-01;;;;3;3;3
31262;10000028;2024-01-01;;;;10;10;10
31262;10000033;2024-01-01;;;;27;27;27
31262;10000036;2024-01-01;;;;95;95;95
31262;10000037;2024-01-01;;;;58;58;58
31262;10000038;2024-01-01;;;;6;6;6
31262;10000044;2024-01-01;;;;49;49;49
31262;10000048;2024-01-01;;;;150;150;150
31262;10000052;2024-01-01;;;;59;59;59
31262;10000064;2024-01-01;;;;45;45;45
31262;10000065;2024-01-01;;;;5;5;5
31262;10000067;2024-01-01;;;;68;68;68
31262;10000068;2024-01-01;;;;104;104;104
31262;10000069;2024-01-01;;;;255;255;255
31263;10000028;2024-01-01;;;;220;220;220
31263;10000037;2024-01-01;;;;1314;1314;1314
31263;10000044;2024-01-01;;;;654;654;654
31263;10000048;2024-01-01;;;;975;975;975
31263;10000052;2024-01-01;;;;440;440;440
31263;10000054;2024-01-01;;;;220;220;220
31263;10000064;2024-01-01;;;;1415;1415;1415
31263;10000068;2024-01-01;;;;1320;1320;1320
31264;10000001;2024-01-01;;;;10;10;10
31264;10000015;2024-01-01;;;;97;97;97
31264;10000022;2024-01-01;;;;2;2;2
31264;10000028;2024-01-01;;;;10;10;10
31264;10000038;2024-01-01;;;;15;15;15
31264;10000044;2024-01-01;;;;23;23;23
31264;10000048;2024-01-01;;;;65;65;65
31264;10000069;2024-01-01;;;;44;44;44
31265;10000028;2024-01-01;;;;220;220;220
31265;10000037;2024-01-01;;;;1314;1314;1314
31265;10000044;2024-01-01;;;;654;654;654
31265;10000048;2024-01-01;;;;975;975;975
31265;10000052;2024-01-01;;;;440;440;440
31265;10000054;2024-01-01;;;;220;220;220
31265;10000064;2024-01-01;;;;1415;1415;1415
31265;10000068;2024-01-01;;;;1320;1320;1320
31266;10000012;2024-01-01;1;1;1;3;3;3
31267;10000016;2024-01-01;;;;1938;1938;1938
31267;10000020;2024-01-01;;;;852;852;852
31267;10000033;2024-01-01;;;;1101;1101;1101
31267;10000036;2024-01-01;;;;210;210;210
31267;10000038;2024-01-01;;;;216;216;216
31267;10000041;2024-01-01;;;;216;216;216
31267;10000048;2024-01-01;;;;216;216;216
31267;10000052;2024-01-01;;;;630;630;630
31267;10000054;2024-01-01;;;;210;210;210
31267;10000064;2024-01-01;;;;216;216;216
31267;10000065;2024-01-01;;;;216;216;216
31267;10000067;2024-01-01;;;;210;210;210
31267;10000069;2024-01-01;;;;116;116;116
31268;10000001;2024-01-01;;;;5;5;5
31268;10000015;2024-01-01;;;;62;62;62
31268;10000016;2024-01-01;;;;42;42;42
31268;10000022;2024-01-01;;;;19;19;19
31268;10000038;2024-01-01;;;;7;7;7
31268;10000048;2024-01-01;;;;7;7;7
31268;10000064;2024-01-01;;;;36;36;36
31268;10000069;2024-01-01;;;;1;1;1
31270;10000012;2024-01-01;;;;1;1;1
31270;10000015;2024-01-01;;;;22;22;22
31270;10000022;2024-01-01;;;;3;3;3
31270;10000038;2024-01-01;;;;5;5;5
31270;10000041;2024-01-01;;;;16;16;16
31272;10000016;2024-01-01;100;100;100;;;
31274;10000001;2024-01-01;;;;34;34;34
31274;10000012;2024-01-01;;;;42;42;42
31274;10000015;2024-01-01;;;;40;40;40
31274;10000016;2024-01-01;;;;92;95;96
31274;10000020;2024-01-01;;;;183;183;183
31274;10000022;2024-01-01;;;;78;78;78
31274;10000023;2024-01-01;;;;40;40;40
31274;10000028;2024-01-01;;;;49;49;49
31274;10000033;2024-01-01;;;;77;77;77
31274;10000036;2024-01-01;;;;37;37;37
31274;10000037;2024-01-01;;;;155;155;155
31274;10000038;2024-01-01;;;;15;16;16
31274;10000041;2024-01-01;;;;1;1;1
31274;10000044;2024-01-01;;;;122;122;122
31274;10000048;2024-01-01;;;;511;511;511
31274;10000051;2024-01-01;;;;464;464;464
31274;10000052;2024-01-01;;;;20;20;20
31274;10000054;2024-01-01;;;;2;2;2
31274;10000058;2024-01-01;;;;1532;1535;1536
31274;10000064;2024-01-01;;;;175;178;180
31274;10000065;2024-01-01;;;;45;45;45
31274;10000067;2024-01-01;;;;76;76;76
31274;10000068;2024-01-01;;;;27;27;27
31274;10000069;2024-01-01;;;;8;8;8
31274;10000070;2024-01-01;;;;4;4;4
31274;10001000;2024-01-01;;;;34;34;34
31274;11000031;2024-01-01;;;;3;3;3
31275;10000020;2024-01-01;;;;1;1;1
31275;10000028;2024-01-01;;;;220;220;220
31275;10000037;2024-01-01;;;;1314;1314;1314
31275;10000044;2024-01-01;;;;654;654;654
31275;10000048;2024-01-01;;;;975;975;975
31275;10000052;2024-01-01;;;;440;440;440
31275;10000054;2024-01-01;;;;220;220;220
31275;10000064;2024-01-01;;;;1415;1415;1415
31275;10000068;2024-01-01;;;;1320;1320;1320
31276;10000001;2024-01-01;;;;5;5;5
31276;10000015;2024-01-01;;;;52;52;52
31276;10000016;2024-01-01;;;;28;34;39
31276;10000020;2024-01-01;;;;45;45;45
31276;10000022;2024-01-01;;;;22;22;22
31276;10000028;2024-01-01;;;;20;20;20
31276;10000033;2024-01-01;;;;15;16;16
31276;10000036;2024-01-01;;;;19;19;19
31276;10000037;2024-01-01;;;;10;10;10
31276;10000038;2024-01-01;;;;15;15;15
31276;10000044;2024-01-01;;;;26;26;26
31276;10000048;2024-01-01;;;;25;25;25
31276;10000052;2024-01-01;;;;10;10;10
31276;10000054;2024-01-01;;;;6;6;6
31276;10000058;2024-01-01;;;;92;103;105
31276;10000064;2024-01-01;;;;51;51;51
31276;10000065;2024-01-01;;;;5;5;5
31276;10000067;2024-01-01;;;;14;14;14
31276;10000068;2024-01-01;;;;14;14;14
31277;10000028;2024-01-01;;;;220;220;220
31277;10000037;2024-01-01;;;;1314;1314;1314
31277;10000044;2024-01-01;;;;654;654;654
31277;10000048;2024-01-01;;;;975;975;975
31277;10000052;2024-01-01;;;;440;440;440
31277;10000054;2024-01-01;;;;220;220;220
31277;10000064;2024-01-01;;;;1415;1415;1415
31277;10000068;2024-01-01;;;;1320;1320;1320
31279;10000028;2024-01-01;;;;220;220;220
31279;10000037;2024-01-01;;;;1314;1314;1314
31279;10000044;2024-01-01;;;;654;654;654
31279;10000048;2024-01-01;;;;975;975;975
31279;10000052;2024-01-01;;;;440;440;440
31279;10000054;2024-01-01;;;;220;220;220
31279;10000064;2024-01-01;;;;1415;1415;1415
31279;10000068;2024-01-01;;;;1320;1320;1320
31280;10000001;2024-01-01;;;;26;26;26
31280;10000015;2024-01-01;;;;109;109;109
31280;10000016;2024-01-01;;;;27;28;29
31280;10000020;2024-01-01;1111;1111;1111;15;15;15
31280;10000022;2024-01-01;;;;32;32;32
31280;10000023;2024-01-01;;;;79;79;79
31280;10000028;2024-01-01;;;;7;7;7
31280;10000033;2024-01-01;;;;11;11;11
31280;10000036;2024-01-01;;;;11;11;11
31280;10000037;2024-01-01;;;;3;3;3
31280;10000038;2024-01-01;;;;15;15;15
31280;10000048;2024-01-01;;;;54;56;67
31280;10000049;2024-01-01;;;;3;3;3
31280;10000052;2024-01-01;;;;7;7;7
31280;10000054;2024-01-01;;;;2;2;2
31280;10000058;2024-01-01;;;;88;88;88
31280;10000064;2024-01-01;;;;6;8;8
31280;10000065;2024-01-01;;;;6;6;6
31280;10000067;2024-01-01;;;;9;9;9
31280;10000068;2024-01-01;;;;6;6;6
31280;10001000;2024-01-01;;;;9;9;9
31282;10000001;2024-01-01;;;;10;10;10
31282;10000015;2024-01-01;;;;6;6;6
31282;10000016;2024-01-01;100;100;100;32;32;32
31282;10000020;2024-01-01;;;;3;3;3
31282;10000022;2024-01-01;;;;8;8;8
31282;10000028;2024-01-01;;;;14;14;14
31282;10000033;2024-01-01;;;;30;30;30
31282;10000036;2024-01-01;;;;9;9;9
31282;10000037;2024-01-01;;;;7;7;7
31282;10000038;2024-01-01;;;;4;4;4
31282;10000048;2024-01-01;;;;46;47;47
31282;10000052;2024-01-01;;;;3;3;3
31282;10000058;2024-01-01;1;1;1;1;1;1
31282;10000064;2024-01-01;10;10;10;14;20;24
31282;10000065;2024-01-01;;;;9;9;9
31282;10000067;2024-01-01;;;;10;10;10
31282;10000068;2024-01-01;;;;75;75;75
31284;10000016;2024-01-01;100;100;100;;;
31286;10000001;2024-01-01;;;;8;8;8
31286;10000011;2024-01-01;;;;14;14;14
31286;10000012;2024-01-01;;;;82;82;82
31286;10000015;2024-01-01;;;;45;45;45
31286;10000016;2024-01-01;;;;264;264;264
31286;10000020;2024-01-01;;;;10;10;10
31286;10000022;2024-01-01;;;;96;96;96
31286;10000023;2024-01-01;;;;150;150;150
31286;10000028;2024-01-01;;;;8;8;8
31286;10000033;2024-01-01;;;;3;3;3
31286;10000036;2024-01-01;;;;200;200;200
31286;10000037;2024-01-01;;;;4;4;4
31286;10000038;2024-01-01;;;;13;13;13
31286;10000044;2024-01-01;;;;11;11;11
31286;10000049;2024-01-01;;;;4;4;4
31286;10000051;2024-01-01;;;;120;120;120
31286;10000058;2024-01-01;;;;237;282;358
31286;10000064;2024-01-01;;;;50;50;50
31286;10000067;2024-01-01;;;;19;19;19
31286;10000068;2024-01-01;;;;205;205;205
31286;10000069;2024-01-01;;;;163;163;163
31287;10000028;2024-01-01;;;;220;220;220
31287;10000037;2024-01-01;;;;1314;1314;1314
31287;10000044;2024-01-01;;;;654;654;654
31287;10000048;2024-01-01;;;;975;975;975
31287;10000052;2024-01-01;;;;440;440;440
31287;10000054;2024-01-01;;;;220;220;220
31287;10000064;2024-01-01;;;;1415;1415;1415
31287;10000068;2024-01-01;;;;1320;1320;1320
31288;10000001;2024-01-01;;;;15;15;15
31288;10000015;2024-01-01;;;;481;481;481
31288;10000016;2024-01-01;;;;7;7;7
31288;10000020;2024-01-01;;;;4;4;4
31288;10000022;2024-01-01;;;;86;86;86
31288;10000028;2024-01-01;;;;6;6;6
31288;10000033;2024-01-01;981;981;981;14;14;14
31288;10000036;2024-01-01;;;;2;2;2
31288;10000037;2024-01-01;;;;12;12;12
31288;10000038;2024-01-01;;;;9;9;9
31288;10000044;2024-01-01;;;;129;129;129
31288;10000048;2024-01-01;;;;38;38;38
31288;10000049;2024-01-01;;;;330;330;330
31288;10000058;2024-01-01;;;;29;29;29
31288;10000064;2024-01-01;;;;15;15;15
31288;10000069;2024-01-01;;;;9;9;9
31289;10000020;2024-01-01;;;;1;1;1
31289;10000028;2024-01-01;;;;220;220;220
31289;10000037;2024-01-01;;;;1314;1314;1314
31289;10000044;2024-01-01;;;;654;654;654
31289;10000048;2024-01-01;;;;975;975;975
31289;10000052;2024-01-01;;;;440;440;440
31289;10000054;2024-01-01;;;;220;220;220
31289;10000064;2024-01-01;;;;1415;1415;1415
31289;10000068;2024-01-01;;;;1320;1320;1320
31291;10000016;2024-01-01;;;;1938;1938;1938
31291;10000020;2024-01-01;;;;852;852;852
31291;10000033;2024-01-01;;;;1101;1101;1101
31291;10000036;2024-01-01;;;;210;210;210
31291;10000038;2024-01-01;;;;216;216;216
31291;10000041;2024-01-01;;;;216;216;216
31291;10000048;2024-01-01;;;;216;216;216
31291;10000052;2024-01-01;;;;630;630;630
31291;10000054;2024-01-01;;;;210;210;210
31291;10000064;2024-01-01;;;;216;216;216
31291;10000065;2024-01-01;;;;216;216;216
31291;10000067;2024-01-01;;;;210;210;210
31291;10000069;2024-01-01;;;;116;116;116
31292;10000015;2024-01-01;;;;30;30;30
31292;10000022;2024-01-01;;;;49;49;49
31292;10000038;2024-01-01;;;;5;5;5
31292;10000058;2024-01-01;;;;59;59;59
31292;10000064;2024-01-01;;;;2;2;2
31292;10000069;2024-01-01;;;;4;4;4
31294;10000012;2024-01-01;;;;1;1;1
31294;10000015;2024-01-01;;;;78;78;78
31294;10000022;2024-01-01;;;;19;19;19
31294;10000038;2024-01-01;;;;3;3;3
31294;10000048;2024-01-01;;;;12;12;12
31294;10000049;2024-01-01;;;;60;60;60
31294;10000064;2024-01-01;;;;8;8;8
31296;10000016;2024-01-01;100;100;100;;;
31298;10000001;2024-01-01;;;;20;20;20
31298;10000012;2024-01-01;;;;88;88;88
31298;10000015;2024-01-01;;;;213;213;213
31298;10000016;2024-01-01;;;;42;42;42
31298;10000020;2024-01-01;;;;4;4;4
31298;10000022;2024-01-01;;;;144;144;144
31298;10000023;2024-01-01;;;;24;24;24
31298;10000028;2024-01-01;;;;6;6;6
31298;10000036;2024-01-01;;;;3;3;3
31298;10000037;2024-01-01;;;;1;1;1
31298;10000038;2024-01-01;;;;18;18;18
31298;10000044;2024-01-01;;;;17;17;17
31298;10000058;2024-01-01;;;;228;230;231
31298;10000064;2024-01-01;;;;12;12;12
31298;10000068;2024-01-01;;;;33;33;33
31299;10000028;2024-01-01;;;;220;220;220
31299;10000037;2024-01-01;;;;1314;1314;1314
31299;10000044;2024-01-01;;;;654;654;654
31299;10000048;2024-01-01;;;;975;975;975
31299;10000052;2024-01-01;;;;440;440;440
31299;10000054;2024-01-01;;;;220;220;220
31299;10000064;2024-01-01;;;;1415;1415;1415
31299;10000068;2024-01-01;;;;1320;1320;1320
31300;10000001;2024-01-01;;;;10;10;10
31300;10000012;2024-01-01;;;;6;6;6
31300;10000015;2024-01-01;;;;167;167;167
31300;10000016;2024-01-01;;;;91;91;91
31300;10000022;2024-01-01;;;;22;22;22
31300;10000028;2024-01-01;;;;8;8;8
31300;10000033;2024-01-01;;;;18;18;18
31300;10000038;2024-01-01;;;;9;9;9
31300;10000044;2024-01-01;;;;79;79;79
31300;10000048;2024-01-01;;;;41;41;41
31300;10000049;2024-01-01;;;;292;292;292
31300;10000058;2024-01-01;;;;111;111;111
31300;10000068;2024-01-01;;;;2;2;2
31300;10000069;2024-01-01;;;;98;98;98
31301;10000028;2024-01-01;;;;220;220;220
31301;10000037;2024-01-01;;;;1314;1314;1314
31301;10000044;2024-01-01;;;;654;654;654
31301;10000048;2024-01-01;;;;975;975;975
31301;10000052;2024-01-01;;;;440;440;440
31301;10000054;2024-01-01;;;;220;220;220
31301;10000064;2024-01-01;;;;1415;1415;1415
31301;10000068;2024-01-01;;;;1320;1320;1320
31303;10000016;2024-01-01;;;;1938;1938;1938
31303;10000020;2024-01-01;;;;852;852;852
31303;10000033;2024-01-01;;;;1101;1101;1101
31303;10000036;2024-01-01;;;;210;210;210
31303;10000038;2024-01-01;;;;216;216;216
31303;10000041;2024-01-01;;;;216;216;216
31303;10000048;2024-01-01;;;;216;216;216
31303;10000052;2024-01-01;;;;630;630;630
31303;10000054;2024-01-01;;;;210;210;210
31303;10000064;2024-01-01;;;;216;216;216
31303;10000065;2024-01-01;;;;216;216;216
31303;10000067;2024-01-01;;;;210;210;210
31303;10000069;2024-01-01;;;;116;116;116
31304;10000001;2024-01-01;;;;3;3;3
31304;10000015;2024-01-01;;;;24;24;24
31304;10000022;2024-01-01;;;;37;37;37
31304;10000028;2024-01-01;;;;5;5;5
31304;10000038;2024-01-01;;;;6;6;6
31304;10000058;2024-01-01;1;1;1;51;51;51
31304;10000064;2024-01-01;;;;4;4;4
31306;10000001;2024-01-01;;;;4;4;4
31306;10000011;2024-01-01;;;;1;1;1
31306;10000012;2024-01-01;;;;1;1;1
31306;10000015;2024-01-01;;;;11;11;11
31306;10000022;2024-01-01;;;;6;6;6
31306;10000038;2024-01-01;;;;3;3;3
31306;10000058;2024-01-01;;;;1;1;1
31306;10000064;2024-01-01;;;;6;6;6
31308;10000001;2024-01-01;100;100;100;;;
31308;10000016;2024-01-01;100;100;100;;;
31310;10000015;2024-01-01;;;;265;265;265
31310;10000016;2024-01-01;10;10;10;21;22;22
31310;10000022;2024-01-01;;;;65;65;65
31310;10000028;2024-01-01;;;;9;9;9
31310;10000033;2024-01-01;;;;280;280;280
31310;10000036;2024-01-01;;;;42;42;42
31310;10000037;2024-01-01;;;;1;1;1
31310;10000038;2024-01-01;;;;4;4;4
31310;10000041;2024-01-01;;;;50;50;50
31310;10000044;2024-01-01;;;;10;10;10
31310;10000048;2024-01-01;;;;36;36;36
31310;10000049;2024-01-01;;;;13;13;13
31310;10000054;2024-01-01;;;;9;9;9
31310;10000058;2024-01-01;;;;321;321;321
31310;10000068;2024-01-01;;;;95;95;95
31310;10000069;2024-01-01;;;;57;57;57
31311;10000028;2024-01-01;;;;220;220;220
31311;10000037;2024-01-01;;;;1314;1314;1314
31311;10000044;2024-01-01;;;;654;654;654
31311;10000048;2024-01-01;;;;975;975;975
31311;10000052;2024-01-01;;;;440;440;440
31311;10000054;2024-01-01;;;;220;220;220
31311;10000064;2024-01-01;;;;1415;1415;1415
31311;10000068;2024-01-01;;;;1320;1320;1320
31312;10000015;2024-01-01;;;;140;140;140
31312;10000022;2024-01-01;;;;10;10;10
31312;10000028;2024-01-01;;;;12;12;12
31312;10000036;2024-01-01;;;;7;7;7
31312;10000038;2024-01-01;;;;10;10;10
31312;10000044;2024-01-01;;;;3;3;3
31312;10000048;2024-01-01;;;;25;25;25
31312;10000064;2024-01-01;;;;55;55;55
31312;10000068;2024-01-01;;;;6;6;6
31312;10000069;2024-01-01;;;;2;2;2
31313;10000028;2024-01-01;;;;220;220;220
31313;10000037;2024-01-01;;;;1314;1314;1314
31313;10000044;2024-01-01;;;;654;654;654
31313;10000048;2024-01-01;;;;975;975;975
31313;10000052;2024-01-01;;;;440;440;440
31313;10000054;2024-01-01;;;;220;220;220
31313;10000064;2024-01-01;;;;1415;1415;1415
31313;10000068;2024-01-01;;;;1320;1320;1320
31315;10000028;2024-01-01;;;;220;220;220
31315;10000037;2024-01-01;;;;1314;1314;1314
31315;10000044;2024-01-01;;;;654;654;654
31315;10000048;2024-01-01;;;;975;975;975
31315;10000052;2024-01-01;;;;440;440;440
31315;10000054;2024-01-01;;;;220;220;220
31315;10000064;2024-01-01;;;;1415;1415;1415
31315;10000068;2024-01-01;;;;1320;1320;1320
31316;10000015;2024-01-01;;;;27;27;27
31316;10000022;2024-01-01;;;;13;13;13
31316;10000028;2024-01-01;;;;2;2;2
31316;10000038;2024-01-01;;;;4;4;4
31316;10000048;2024-01-01;;;;1;1;1
31316;10000052;2024-01-01;;;;1;1;1
31316;10000058;2024-01-01;;;;6;7;7
31316;10000064;2024-01-01;10;10;10;7;7;7
31316;10000068;2024-01-01;;;;5;5;5
31316;10000069;2024-01-01;;;;3;3;3
31318;10000015;2024-01-01;;;;31;31;31
31318;10000022;2024-01-01;;;;9;9;9
31318;10000028;2024-01-01;;;;2;2;2
31318;10000038;2024-01-01;;;;3;3;3
31318;10000058;2024-01-01;;;;22;22;22
31318;10000064;2024-01-01;;;;10;10;10
