type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
58945;10000012;2024-04-26;;;;4;4;4
58950;10000012;2024-04-26;;;;1;1;1
58966;10000012;2024-04-26;;;;6;6;6
58972;10000012;2024-04-26;18;18;18;22;23;23
59632;10000012;2024-04-26;;;;343;343;343
60244;10000012;2024-04-26;;;;3;3;3
60281;10000012;2024-04-26;;;;9;9;9
44906;10000012;2024-04-26;;;;1;1;1
44918;10000012;2024-04-26;;;;1;1;1
44992;10000012;2024-04-26;5862;5862;5862;1715;1715;1715
45009;10000012;2024-04-26;;;;1;1;1
45011;10000012;2024-04-26;;;;1472198;1472198;1472198
45534;10000012;2024-04-26;3;3;3;;;
45605;10000012;2024-04-26;;;;2;2;2
45614;10000012;2024-04-26;;;;1;1;1
45633;10000012;2024-04-26;;;;1;1;1
45635;10000012;2024-04-26;;;;1;1;1
45998;10000012;2024-04-26;;;;25;25;25
45999;10000012;2024-04-26;197;197;197;566;566;566
46000;10000012;2024-04-26;;;;14;14;14
46001;10000012;2024-04-26;;;;39;39;39
46002;10000012;2024-04-26;;;;38;38;38
46004;10000012;2024-04-26;;;;125;125;125
46005;10000012;2024-04-26;;;;422;422;422
47917;10000012;2024-04-26;;;;1;1;1
47918;10000012;2024-04-26;;;;1;1;1
47919;10000012;2024-04-26;;;;1;1;1
47920;10000012;2024-04-26;;;;1;1;1
47921;10000012;2024-04-26;;;;1;1;1
47923;10000012;2024-04-26;;;;1;1;1
47925;10000012;2024-04-26;;;;853190;853190;853190
47926;10000012;2024-04-26;97070;97070;97070;179248;179248;179248
47927;10000012;2024-04-26;96798;96798;96798;196965;196965;196965
47932;10000012;2024-04-26;;;;10235;10235;10235
47933;10000012;2024-04-26;;;;10579;10579;10579
47934;10000012;2024-04-26;;;;16962;16962;16962
47935;10000012;2024-04-26;;;;18000;18000;18000
48112;10000012;2024-04-26;9720;9720;9720;;;
48115;10000012;2024-04-26;;;;7;7;7
48582;10000012;2024-04-26;;;;7;7;7
49710;10000012;2024-04-26;3;3;3;7;7;7
49711;10000012;2024-04-26;1;1;1;;;
49712;10000012;2024-04-26;16;16;16;;;
49739;10000012;2024-04-26;;;;7;7;7
49740;10000012;2024-04-26;;;;20;20;20
52228;10000012;2024-04-26;;;;5;5;5
52250;10000012;2024-04-26;3;3;3;2;2;2
52252;10000012;2024-04-26;3;3;3;;;
52254;10000012;2024-04-26;5;5;5;;;
52280;10000012;2024-04-26;;;;1;1;1
52568;10000012;2024-04-26;;;;15;15;15
52694;10000012;2024-04-26;;;;11;12;12
52907;10000012;2024-04-26;1;1;1;;;
53301;10000012;2024-04-26;;;;21879;21879;21879
53361;10000012;2024-04-26;;;;1;1;1
53977;10000012;2024-04-26;;;;172;178;180
53983;10000012;2024-04-26;;;;5;5;5
53984;10000012;2024-04-26;;;;37;43;45
53987;10000012;2024-04-26;;;;22;22;22
54291;10000012;2024-04-26;;;;45;45;45
54443;10000012;2024-04-26;;;;2;2;2
54731;10000012;2024-04-26;14;14;14;;;
54732;10000012;2024-04-26;3;3;3;;;
54943;10000012;2024-04-26;;;;1;1;1
54944;10000012;2024-04-26;;;;1;1;1
41314;10000012;2024-04-26;;;;5000;5000;5000
41469;10000012;2024-04-26;;;;1;1;1
41476;10000012;2024-04-26;;;;7;7;7
41477;10000012;2024-04-26;;;;19;19;19
41481;10000012;2024-04-26;;;;1;1;1
41489;10000012;2024-04-26;30000;30000;30000;15701;15701;15701
41490;10000012;2024-04-26;;;;3666;3764;3799
41491;10000012;2024-04-26;;;;2;2;2
41590;10000012;2024-04-26;;;;147196;147196;147196
41591;10000012;2024-04-26;;;;147196;147196;147196
41592;10000012;2024-04-26;;;;147196;147196;147196
41593;10000012;2024-04-26;;;;147196;147196;147196
41594;10000012;2024-04-26;;;;147196;147196;147196
41595;10000012;2024-04-26;;;;147196;147196;147196
41596;10000012;2024-04-26;;;;147196;147196;147196
41597;10000012;2024-04-26;;;;147196;147196;147196
42243;10000012;2024-04-26;1;1;1;;;
42244;10000012;2024-04-26;10;10;10;4;4;4
42685;10000012;2024-04-26;;;;5;5;5
42694;10000012;2024-04-26;;;;13597;13597;13597
42695;10000012;2024-04-26;;;;4200;4200;4200
42696;10000012;2024-04-26;;;;6880;6880;6880
42829;10000012;2024-04-26;;;;4000;4000;4000
42830;10000012;2024-04-26;;;;4000;4000;4000
42831;10000012;2024-04-26;;;;4000;4000;4000
42832;10000012;2024-04-26;;;;3445;3445;3445
42833;10000012;2024-04-26;;;;4152;4152;4152
42834;10000012;2024-04-26;;;;4674;4674;4674
42835;10000012;2024-04-26;;;;6000;6000;6000
42836;10000012;2024-04-26;;;;7000;7000;7000
42837;10000012;2024-04-26;;;;3000;3000;3000
42838;10000012;2024-04-26;;;;4500;4500;4500
42839;10000012;2024-04-26;;;;3000;3000;3000
42840;10000012;2024-04-26;;;;2700;2700;2700
42882;10000012;2024-04-26;;;;1;1;1
43551;10000012;2024-04-26;;;;3;3;3
43554;10000012;2024-04-26;;;;3;3;3
43555;10000012;2024-04-26;;;;3;3;3
43556;10000012;2024-04-26;;;;8;8;8
43681;10000012;2024-04-26;;;;5;5;5
43699;10000012;2024-04-26;;;;57;57;57
43894;10000012;2024-04-26;;;;1;1;1
43896;10000012;2024-04-26;;;;70;70;70
73794;10000012;2024-04-26;100;100;100;;;
73795;10000012;2024-04-26;50;50;50;;;
73796;10000012;2024-04-26;50;50;50;;;
76203;10000012;2024-04-26;1050000;1050000;1050000;;;
76204;10000012;2024-04-26;1050000;1050000;1050000;;;
76207;10000012;2024-04-26;1050000;1050000;1050000;;;
76208;10000012;2024-04-26;1050000;1050000;1050000;;;
76209;10000012;2024-04-26;1050000;1050000;1050000;;;
76210;10000012;2024-04-26;1050000;1050000;1050000;;;
76211;10000012;2024-04-26;1050000;1050000;1050000;;;
76212;10000012;2024-04-26;1050000;1050000;1050000;;;
76374;10000012;2024-04-26;1050000;1050000;1050000;;;
76375;10000012;2024-04-26;1050000;1050000;1050000;;;
78333;10000012;2024-04-26;10;10;10;;;
78366;10000012;2024-04-26;10;10;10;;;
78367;10000012;2024-04-26;2;2;2;;;
78369;10000012;2024-04-26;3;3;3;1;1;1
78886;10000012;2024-04-26;3499986;3499986;3499986;;;
78887;10000012;2024-04-26;3499986;3499986;3499986;;;
78906;10000012;2024-04-26;3499986;3499986;3499986;;;
79192;10000012;2024-04-26;3499986;3499986;3499986;;;
20;10000012;2024-04-26;60000;60000;60000;2066841;2080841;2090841
34;10000012;2024-04-26;714103183;714126574;714134371;307295211;307295211;307295211
35;10000012;2024-04-26;194926423;194948216;194955480;165431755;165431755;165431755
36;10000012;2024-04-26;43401237;43402485;43402901;8157186;8157186;8157186
37;10000012;2024-04-26;4744126;4744356;4744432;3148514;3148514;3148514
38;10000012;2024-04-26;1478965;1478965;1478965;663275;663275;663275
39;10000012;2024-04-26;1028932;1028952;1028958;164049;164049;164049
40;10000012;2024-04-26;1064105;1064105;1064105;98206;98206;98206
183;10000012;2024-04-26;;;;7997;7997;7997
191;10000012;2024-04-26;;;;77758;77758;77758
199;10000012;2024-04-26;;;;312241;312241;312241
200;10000012;2024-04-26;;;;100;100;100
202;10000012;2024-04-26;;;;39816;39816;39816
203;10000012;2024-04-26;;;;57704;57704;57704
205;10000012;2024-04-26;;;;102227;102227;102227
206;10000012;2024-04-26;;;;25751;25751;25751
209;10000012;2024-04-26;;;;1603301;1603301;1603301
212;10000012;2024-04-26;;;;4542;4542;4542
213;10000012;2024-04-26;;;;47897;47897;47897
222;10000012;2024-04-26;10000;10000;10000;;;
230;10000012;2024-04-26;;;;10639;10639;10639
233;10000012;2024-04-26;;;;13884;13884;13884
237;10000012;2024-04-26;;;;186530;186530;186530
238;10000012;2024-04-26;;;;355423;355423;355423
240;10000012;2024-04-26;;;;6;6;6
242;10000012;2024-04-26;;;;1;1;1
257;10000012;2024-04-26;;;;1;1;1
264;10000012;2024-04-26;;;;281;281;281
267;10000012;2024-04-26;;;;13795;13795;13795
394;10000012;2024-04-26;;;;8;8;8
400;10000012;2024-04-26;;;;1;1;1
438;10000012;2024-04-26;116;116;116;11;11;11
440;10000012;2024-04-26;94;94;94;;;
448;10000012;2024-04-26;92;92;92;27;38;40
498;10000012;2024-04-26;;;;3;3;3
519;10000012;2024-04-26;1185;1185;1185;139;139;139
2647;10000012;2024-04-26;;;;107308;107308;107308
2655;10000012;2024-04-26;;;;30000;30000;30000
2679;10000012;2024-04-26;;;;127610;127610;127610
2801;10000012;2024-04-26;99993;99993;99993;5333;5333;5333
2811;10000012;2024-04-26;98851;98851;98851;93828;93828;93828
2817;10000012;2024-04-26;;;;1301032;1301032;1301032
2865;10000012;2024-04-26;;;;8;8;8
2868;10000012;2024-04-26;100;100;100;;;
2869;10000012;2024-04-26;100;100;100;;;
2870;10000012;2024-04-26;82;82;82;;;
2872;10000012;2024-04-26;;;;300;300;300
2873;10000012;2024-04-26;;;;128;128;128
2875;10000012;2024-04-26;100;100;100;;;
2876;10000012;2024-04-26;97;97;97;;;
2881;10000012;2024-04-26;;;;181;181;181
2889;10000012;2024-04-26;;;;121;122;125
2897;10000012;2024-04-26;;;;78;78;78
2905;10000012;2024-04-26;;;;16;16;16
2913;10000012;2024-04-26;;;;98;98;98
2921;10000012;2024-04-26;;;;15;15;15
2929;10000012;2024-04-26;;;;1;1;1
2937;10000012;2024-04-26;;;;44;44;44
2953;10000012;2024-04-26;;;;6;6;6
2961;10000012;2024-04-26;;;;65;65;65
2969;10000012;2024-04-26;;;;17;17;17
2977;10000012;2024-04-26;1000;1000;1000;92;92;92
2993;10000012;2024-04-26;;;;38;38;38
2998;10000012;2024-04-26;2;2;2;2;2;2
3009;10000012;2024-04-26;;;;11;11;11
3025;10000012;2024-04-26;;;;42;42;42
3033;10000012;2024-04-26;;;;2;2;2
3057;10000012;2024-04-26;;;;29;29;29
3074;10000012;2024-04-26;;;;117;117;117
3082;10000012;2024-04-26;49;49;49;8;9;10
3090;10000012;2024-04-26;;;;40;40;40
3098;10000012;2024-04-26;;;;132;132;132
3130;10000012;2024-04-26;;;;68;68;68
3138;10000012;2024-04-26;;;;24;24;24
3146;10000012;2024-04-26;;;;23;23;23
3162;10000012;2024-04-26;;;;77;77;77
3170;10000012;2024-04-26;199;199;199;34;34;34
3178;10000012;2024-04-26;98;98;98;41;41;41
3186;10000012;2024-04-26;;;;50;50;50
3242;10000012;2024-04-26;;;;11;11;11
3244;10000012;2024-04-26;89;89;89;61;61;61
3256;10000012;2024-04-26;;;;4;4;4
3265;10000012;2024-04-26;;;;9;9;9
3293;10000012;2024-04-26;;;;85;85;85
3296;10000012;2024-04-26;;;;5;5;5
3297;10000012;2024-04-26;;;;245;245;245
3330;10000012;2024-04-26;;;;1;1;1
3355;10000012;2024-04-26;;;;3;3;3
3356;10000012;2024-04-26;;;;2;2;2
3357;10000012;2024-04-26;;;;1;1;1
3359;10000012;2024-04-26;;;;2;2;2
3361;10000012;2024-04-26;;;;59;59;59
3387;10000012;2024-04-26;;;;8;8;8
3446;10000012;2024-04-26;;;;3;3;3
3452;10000012;2024-04-26;;;;1;1;1
3465;10000012;2024-04-26;;;;12;12;12
3467;10000012;2024-04-26;;;;20;21;21
3488;10000012;2024-04-26;;;;3;3;3
3504;10000012;2024-04-26;;;;4;4;4
3520;10000012;2024-04-26;;;;110;110;110
3530;10000012;2024-04-26;998;998;998;21;21;22
3532;10000012;2024-04-26;;;;1;1;1
3540;10000012;2024-04-26;16;16;16;4;4;4
3542;10000012;2024-04-26;1;1;1;;;
3552;10000012;2024-04-26;;;;2931;2931;2931
3568;10000012;2024-04-26;;;;1;1;1
3578;10000012;2024-04-26;;;;10;10;10
3598;10000012;2024-04-26;;;;1;1;1
3616;10000012;2024-04-26;;;;2;2;3
3645;10000012;2024-04-26;336270;336270;336270;40774;40774;40774
3673;10000012;2024-04-26;;;;10;10;10
3683;10000012;2024-04-26;352600;352600;352600;155902;155902;155902
3689;10000012;2024-04-26;29727;29727;29727;27449;27449;27449
3691;10000012;2024-04-26;9781;9781;9781;;;
3695;10000012;2024-04-26;10621;10621;10621;;;
3719;10000012;2024-04-26;;;;37;37;37
3721;10000012;2024-04-26;344633;344633;344633;340847;340847;340847
3756;10000012;2024-04-26;3;3;3;2;2;2
3764;10000012;2024-04-26;1;1;1;;;
3766;10000012;2024-04-26;;;;3;3;3
3775;10000012;2024-04-26;10000;10000;10000;;;
3779;10000012;2024-04-26;300000;300000;300000;;;
3828;10000012;2024-04-26;9639;9639;9639;9854;9854;9854
3829;10000012;2024-04-26;;;;8;8;8
3831;10000012;2024-04-26;196;196;196;39;39;39
3841;10000012;2024-04-26;87;87;87;200;201;203
527;10000012;2024-04-26;96;96;96;24;27;28
574;10000012;2024-04-26;;;;3;3;3
582;10000012;2024-04-26;;;;7;7;8
584;10000012;2024-04-26;;;;46;46;46
585;10000012;2024-04-26;;;;22;22;22
587;10000012;2024-04-26;;;;44;44;44
588;10000012;2024-04-26;;;;1;1;1
589;10000012;2024-04-26;;;;11;11;11
590;10000012;2024-04-26;;;;4;4;4
591;10000012;2024-04-26;;;;23;23;23
592;10000012;2024-04-26;;;;5;5;5
593;10000012;2024-04-26;;;;34;34;34
594;10000012;2024-04-26;;;;15;15;15
597;10000012;2024-04-26;;;;2;2;2
599;10000012;2024-04-26;;;;12;12;12
602;10000012;2024-04-26;;;;5;5;5
603;10000012;2024-04-26;;;;52;52;52
605;10000012;2024-04-26;;;;13;13;13
607;10000012;2024-04-26;;;;2;2;2
608;10000012;2024-04-26;;;;5;5;5
609;10000012;2024-04-26;;;;5;5;5
620;10000012;2024-04-26;100;100;100;7;7;7
621;10000012;2024-04-26;140;140;140;27;27;27
622;10000012;2024-04-26;100;100;100;10;10;10
623;10000012;2024-04-26;100;100;100;;;
624;10000012;2024-04-26;100;100;100;8;8;8
625;10000012;2024-04-26;100;100;100;20;20;20
626;10000012;2024-04-26;100;100;100;2;2;2
627;10000012;2024-04-26;100;100;100;19;19;20
628;10000012;2024-04-26;100;100;100;2;2;2
629;10000012;2024-04-26;100;100;100;5;5;5
630;10000012;2024-04-26;100;100;100;;;
631;10000012;2024-04-26;100;100;100;15;15;15
632;10000012;2024-04-26;100;100;100;29;29;29
633;10000012;2024-04-26;100;100;100;6;6;6
634;10000012;2024-04-26;100;100;100;3;3;3
638;10000012;2024-04-26;3;3;3;3;3;3
639;10000012;2024-04-26;1;1;1;7;7;7
640;10000012;2024-04-26;3;3;3;2;2;2
641;10000012;2024-04-26;3;3;3;2;2;2
642;10000012;2024-04-26;3;3;3;2;2;2
643;10000012;2024-04-26;3;3;3;2;2;2
644;10000012;2024-04-26;3;3;3;3;3;3
645;10000012;2024-04-26;7;7;7;5;5;5
648;10000012;2024-04-26;;;;4;4;4
649;10000012;2024-04-26;;;;1;1;1
650;10000012;2024-04-26;;;;11;11;11
652;10000012;2024-04-26;;;;1;1;1
653;10000012;2024-04-26;;;;3;3;3
654;10000012;2024-04-26;;;;7;7;7
655;10000012;2024-04-26;;;;8;8;8
656;10000012;2024-04-26;;;;9;9;9
657;10000012;2024-04-26;;;;14;14;14
671;10000012;2024-04-26;1;1;1;;;
672;10000012;2024-04-26;;;;602;606;608
1183;10000012;2024-04-26;98;98;98;2;3;3
1201;10000012;2024-04-26;;;;1;1;1
1227;10000012;2024-04-26;;;;482939;482939;482939
1228;10000012;2024-04-26;;;;660472;662535;663472
1230;10000012;2024-04-26;300;300;300;637322;640322;642322
1236;10000012;2024-04-26;;;;143;143;143
1266;10000012;2024-04-26;199;199;199;;;
1276;10000012;2024-04-26;;;;50;50;50
1306;10000012;2024-04-26;296;296;296;45;45;45
1317;10000012;2024-04-26;;;;191;191;191
1319;10000012;2024-04-26;982;982;982;186;187;188
1333;10000012;2024-04-26;;;;76;76;76
1335;10000012;2024-04-26;1000;1000;1000;41;41;41
1355;10000012;2024-04-26;999;999;999;50;50;50
1403;10000012;2024-04-26;;;;34;34;34
1405;10000012;2024-04-26;;;;498;499;499
1422;10000012;2024-04-26;;;;16;16;16
1447;10000012;2024-04-26;;;;197;198;199
1541;10000012;2024-04-26;993;993;993;34;34;34
1808;10000012;2024-04-26;;;;12;12;12
1828;10000012;2024-04-26;;;;100;100;100
1830;10000012;2024-04-26;;;;334572;334572;334572
1877;10000012;2024-04-26;60;60;60;20;20;20
1952;10000012;2024-04-26;50;50;50;62;62;63
1969;10000012;2024-04-26;;;;1;1;1
1977;10000012;2024-04-26;;;;98;98;98
1978;10000012;2024-04-26;199;199;199;15;15;15
1987;10000012;2024-04-26;;;;1;1;1
1999;10000012;2024-04-26;41;41;41;159;159;159
2006;10000012;2024-04-26;100;100;100;2;2;2
2024;10000012;2024-04-26;;;;2;2;2
2032;10000012;2024-04-26;;;;212;212;215
2038;10000012;2024-04-26;;;;1;1;1
2048;10000012;2024-04-26;943;943;943;402;402;403
2073;10000012;2024-04-26;1000000;1000000;1000000;;;
2109;10000012;2024-04-26;999;999;999;24;24;24
2117;10000012;2024-04-26;;;;5;5;5
2161;10000012;2024-04-26;;;;14;14;14
2173;10000012;2024-04-26;;;;21;21;21
2175;10000012;2024-04-26;;;;176;176;176
2183;10000012;2024-04-26;;;;35;35;35
2185;10000012;2024-04-26;96;96;96;635;636;640
2193;10000012;2024-04-26;;;;1;1;1
2195;10000012;2024-04-26;;;;74;74;74
2203;10000012;2024-04-26;;;;12;12;12
2205;10000012;2024-04-26;995;995;995;362;362;362
2254;10000012;2024-04-26;;;;5;5;5
2267;10000012;2024-04-26;1000000;1000000;1000000;;;
2268;10000012;2024-04-26;1000000;1000000;1000000;;;
2270;10000012;2024-04-26;1000000;1000000;1000000;;;
2272;10000012;2024-04-26;1000000;1000000;1000000;;;
2281;10000012;2024-04-26;88;88;88;55;55;55
2286;10000012;2024-04-26;1000000;1000000;1000000;;;
2287;10000012;2024-04-26;1000000;1000000;1000000;;;
2288;10000012;2024-04-26;1000000;1000000;1000000;;;
2297;10000012;2024-04-26;50;50;50;;;
2299;10000012;2024-04-26;;;;2;2;2
2301;10000012;2024-04-26;47;47;47;24;24;24
2303;10000012;2024-04-26;;;;8;8;8
2305;10000012;2024-04-26;1000000;1000000;1000000;;;
2306;10000012;2024-04-26;1000000;1000000;1000000;;;
2307;10000012;2024-04-26;1000000;1000000;1000000;;;
2308;10000012;2024-04-26;1000000;1000000;1000000;;;
2309;10000012;2024-04-26;422543;422543;422543;2231;2231;2231
2310;10000012;2024-04-26;1000000;1000000;1000000;;;
2311;10000012;2024-04-26;1000000;1000000;1000000;;;
2312;10000012;2024-04-26;8060;8060;8060;;;
2317;10000012;2024-04-26;;;;10000;10000;10000
2319;10000012;2024-04-26;10000;10000;10000;;;
2327;10000012;2024-04-26;;;;5000;5000;5000
2328;10000012;2024-04-26;10000;10000;10000;;;
2341;10000012;2024-04-26;;;;49;49;49
2346;10000012;2024-04-26;998;998;998;;;
2348;10000012;2024-04-26;977;977;977;;;
2349;10000012;2024-04-26;814;814;814;;;
2351;10000012;2024-04-26;998;998;998;;;
2361;10000012;2024-04-26;985;985;985;;;
2364;10000012;2024-04-26;997;997;997;48;48;48
2366;10000012;2024-04-26;1000;1000;1000;;;
2389;10000012;2024-04-26;300000;300000;300000;62711;62711;62711
2390;10000012;2024-04-26;352600;352600;352600;162437;162437;162437
2392;10000012;2024-04-26;300000;300000;300000;;;
2393;10000012;2024-04-26;296910;296910;296910;93771;93771;93771
2395;10000012;2024-04-26;352600;352600;352600;119960;119960;119960
2396;10000012;2024-04-26;300000;300000;300000;;;
2397;10000012;2024-04-26;300000;300000;300000;;;
2398;10000012;2024-04-26;310000;310000;310000;110844;110844;110844
2399;10000012;2024-04-26;299960;299960;299960;34384;34384;34384
2400;10000012;2024-04-26;289080;289080;289080;109745;109745;109745
2401;10000012;2024-04-26;286160;286160;286160;60399;60399;60399
2404;10000012;2024-04-26;1000;1000;1000;14;14;14
2410;10000012;2024-04-26;94;94;94;19;23;25
2420;10000012;2024-04-26;100;100;100;;;
2436;10000012;2024-04-26;;;;31;31;31
2444;10000012;2024-04-26;;;;200;200;200
2446;10000012;2024-04-26;;;;80;80;80
2454;10000012;2024-04-26;;;;11;11;11
2456;10000012;2024-04-26;275;275;275;733;741;743
2463;10000012;2024-04-26;894;894;894;;;
2464;10000012;2024-04-26;;;;48;48;48
2466;10000012;2024-04-26;;;;348;349;359
2476;10000012;2024-04-26;;;;447;447;447
2478;10000012;2024-04-26;;;;15;15;15
2486;10000012;2024-04-26;997;997;997;;;
2488;10000012;2024-04-26;439;439;439;3055;3056;3063
2506;10000012;2024-04-26;;;;11716;11716;11716
2508;10000012;2024-04-26;;;;17328;17328;17328
2510;10000012;2024-04-26;;;;16069;16069;16069
2512;10000012;2024-04-26;;;;43766;43766;43766
2514;10000012;2024-04-26;;;;448237;448237;448237
2516;10000012;2024-04-26;;;;9500;9500;9500
2525;10000012;2024-04-26;;;;1;1;1
2531;10000012;2024-04-26;;;;71;71;71
2533;10000012;2024-04-26;;;;1;1;1
2534;10000012;2024-04-26;;;;10;10;10
2539;10000012;2024-04-26;;;;39;39;39
2547;10000012;2024-04-26;;;;50;50;50
2549;10000012;2024-04-26;;;;1;1;1
2550;10000012;2024-04-26;;;;5;5;5
2551;10000012;2024-04-26;;;;5;5;5
2553;10000012;2024-04-26;996;996;996;4;4;4
2559;10000012;2024-04-26;;;;9;9;9
2563;10000012;2024-04-26;;;;2;2;2
2567;10000012;2024-04-26;;;;97;97;97
2571;10000012;2024-04-26;;;;17;17;17
2575;10000012;2024-04-26;;;;16;16;16
2605;10000012;2024-04-26;991;991;991;442;442;442
2613;10000012;2024-04-26;197025;197025;197025;111941;111941;111941
2621;10000012;2024-04-26;;;;413793;414106;414293
2629;10000012;2024-04-26;92215;92215;92215;2165036;2202536;2215036
3888;10000012;2024-04-26;;;;32;32;32
3895;10000012;2024-04-26;;;;6;6;6
3898;10000012;2024-04-26;;;;12;12;12
3979;10000012;2024-04-26;;;;2;2;2
3995;10000012;2024-04-26;;;;3;3;3
4025;10000012;2024-04-26;;;;523;523;523
4027;10000012;2024-04-26;;;;10;10;10
4147;10000012;2024-04-26;;;;43;43;43
4246;10000012;2024-04-26;;;;104558;104558;104558
4254;10000012;2024-04-26;100;100;100;10;10;10
4256;10000012;2024-04-26;;;;1;1;1
4258;10000012;2024-04-26;;;;2;2;2
4260;10000012;2024-04-26;20;20;20;2;2;2
4292;10000012;2024-04-26;;;;1;1;1
4302;10000012;2024-04-26;2;2;2;1;1;1
4306;10000012;2024-04-26;3;3;3;9;9;9
4308;10000012;2024-04-26;14;14;14;3;3;3
4310;10000012;2024-04-26;14;14;14;11;11;12
4383;10000012;2024-04-26;;;;56;56;58
4391;10000012;2024-04-26;100;100;100;62;62;62
4399;10000012;2024-04-26;;;;2;2;2
4403;10000012;2024-04-26;99;99;99;240;240;241
4405;10000012;2024-04-26;36;36;36;48;48;48
4409;10000012;2024-04-26;;;;3;3;3
4529;10000012;2024-04-26;;;;1;1;1
4569;10000012;2024-04-26;;;;1;1;1
4833;10000012;2024-04-26;;;;22;22;22
4871;10000012;2024-04-26;;;;40;40;40
5011;10000012;2024-04-26;;;;88;88;88
5051;10000012;2024-04-26;;;;12;12;12
5093;10000012;2024-04-26;96;96;96;2;2;2
5137;10000012;2024-04-26;;;;212;215;216
5141;10000012;2024-04-26;;;;2;2;2
5279;10000012;2024-04-26;;;;103;103;103
5281;10000012;2024-04-26;;;;86;86;86
5282;10000012;2024-04-26;;;;21;21;21
5299;10000012;2024-04-26;;;;3;3;3
5301;10000012;2024-04-26;;;;7;7;7
5302;10000012;2024-04-26;;;;317;317;317
5319;10000012;2024-04-26;;;;190;190;190
5320;10000012;2024-04-26;;;;62;62;62
5321;10000012;2024-04-26;;;;78;78;78
5322;10000012;2024-04-26;;;;2;2;2
5399;10000012;2024-04-26;;;;201;201;201
5403;10000012;2024-04-26;;;;347;347;347
5405;10000012;2024-04-26;;;;51;51;51
5439;10000012;2024-04-26;;;;302;302;302
5443;10000012;2024-04-26;;;;109;109;109
5445;10000012;2024-04-26;;;;33;33;33
5743;10000012;2024-04-26;;;;11;11;11
5759;10000012;2024-04-26;;;;5;5;5
5839;10000012;2024-04-26;91;91;91;30;30;30
5849;10000012;2024-04-26;;;;3;3;3
5945;10000012;2024-04-26;;;;94;94;94
5955;10000012;2024-04-26;;;;3;3;3
5971;10000012;2024-04-26;;;;343;343;343
5973;10000012;2024-04-26;;;;329;329;329
5975;10000012;2024-04-26;;;;284;284;284
6001;10000012;2024-04-26;;;;187;187;187
6003;10000012;2024-04-26;;;;161;161;161
3645;10000013;2024-04-26;697349;697349;697349;;;
3683;10000013;2024-04-26;1114400;1114400;1114400;;;
3695;10000013;2024-04-26;38255;38255;38255;;;
3775;10000013;2024-04-26;60000;60000;60000;;;
3779;10000013;2024-04-26;3932353;3932353;3932353;;;
34;10000013;2024-04-26;186886524;187878513;194822432;;;
35;10000013;2024-04-26;43350584;52913084;66725584;;;
36;10000013;2024-04-26;3625000;4175000;5000000;;;
40;10000013;2024-04-26;200000;200000;200000;;;
2389;10000013;2024-04-26;3265320;3265320;3265320;;;
2390;10000013;2024-04-26;600000;600000;600000;;;
2392;10000013;2024-04-26;100000;100000;100000;;;
2393;10000013;2024-04-26;1099920;1099920;1099920;;;
2395;10000013;2024-04-26;550496;550496;550496;;;
2396;10000013;2024-04-26;400000;400000;400000;;;
2397;10000013;2024-04-26;2945450;2945450;2945450;;;
2398;10000013;2024-04-26;3023483;3023483;3023483;;;
2399;10000013;2024-04-26;548540;548540;548540;;;
2400;10000013;2024-04-26;575009;575009;575009;;;
2401;10000013;2024-04-26;548270;548270;548270;;;
26294;10000013;2024-04-26;1;1;1;;;
26296;10000013;2024-04-26;1;1;1;;;
28363;10000013;2024-04-26;275;275;275;;;
40519;10000013;2024-04-26;9;9;9;;;
9828;10000013;2024-04-26;3321020;3321020;3321020;;;
11690;10000013;2024-04-26;1000;1000;1000;;;
16640;10000013;2024-04-26;20000;20000;20000;;;
60244;10000013;2024-04-26;2;2;2;;;
47466;10000013;2024-04-26;5;5;5;;;
44992;10000013;2024-04-26;500;500;500;;;
44992;10000014;2024-04-26;2290;2290;2290;;;
57443;10000014;2024-04-26;2;2;2;;;
57450;10000014;2024-04-26;2;2;2;;;
28668;10000014;2024-04-26;8832;8832;8832;;;
2281;10000014;2024-04-26;98;98;98;;;
4025;10000014;2024-04-26;1000;1000;1000;;;
4027;10000014;2024-04-26;10000;10000;10000;;;
4393;10000014;2024-04-26;10000;10000;10000;;;
5399;10000014;2024-04-26;10000;10000;10000;;;
5403;10000014;2024-04-26;10000;10000;10000;;;
3242;10000014;2024-04-26;10000;10000;10000;;;
34;10000014;2024-04-26;13000000;13000000;13000000;;;
35;10000014;2024-04-26;11000000;11000000;11000000;;;
36;10000014;2024-04-26;397931;397931;397931;;;
38;10000014;2024-04-26;5000;5000;5000;;;
39;10000014;2024-04-26;1;1;1;;;
447;10000014;2024-04-26;10000;10000;10000;;;
526;10000014;2024-04-26;10000;10000;10000;;;
527;10000014;2024-04-26;9999;9999;9999;;;
23527;10000014;2024-04-26;999;999;999;;;
17889;10000014;2024-04-26;96423;96423;96423;;;
22778;10000014;2024-04-26;904;904;904;;;
15463;10000014;2024-04-26;11;11;11;;;
15331;10000015;2024-04-26;;;;30;30;30
15457;10000015;2024-04-26;;;;20;20;20
15458;10000015;2024-04-26;;;;12;12;12
15459;10000015;2024-04-26;;;;16;16;16
15460;10000015;2024-04-26;;;;68;68;68
15461;10000015;2024-04-26;;;;12;12;12
15462;10000015;2024-04-26;;;;15;15;15
15463;10000015;2024-04-26;;;;293;293;293
