type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
10690;10000042;2024-01-01;3116;3144;4077;137;137;137
10692;10000042;2024-01-01;3144;3147;3151;268;288;292
10836;10000042;2024-01-01;367;367;367;1055;1057;1058
10837;10000042;2024-01-01;;;;92;92;92
10838;10000042;2024-01-01;61;61;61;991;991;991
10839;10000042;2024-01-01;;;;9569;9569;9569
10840;10000042;2024-01-01;225;225;225;176;176;176
10841;10000042;2024-01-01;;;;9568;9568;9568
10842;10000042;2024-01-01;34;34;34;160;162;164
10850;10000042;2024-01-01;23;23;23;342;345;350
10858;10000042;2024-01-01;126;126;126;396;403;409
10868;10000042;2024-01-01;2515;2518;2522;217;219;222
10872;10000042;2024-01-01;1299;1306;1314;277;279;280
10876;10000042;2024-01-01;293;295;297;65;66;67
10880;10000042;2024-01-01;222;224;226;19;21;24
10884;10000042;2024-01-01;136;142;146;75;83;95
10888;10000042;2024-01-01;207;210;216;64;65;66
10998;10000042;2024-01-01;1155;1156;1157;1425;1434;1441
11082;10000042;2024-01-01;1;1;1;22;22;22
11083;10000042;2024-01-01;1;1;1;38;38;38
11084;10000042;2024-01-01;;;;933;934;934
11105;10000042;2024-01-01;779;780;781;52;64;71
11129;10000042;2024-01-01;1763;1764;1764;3415;3615;5800
11130;10000042;2024-01-01;;;;492;492;492
11132;10000042;2024-01-01;1433;1435;1436;4596;4849;6673
11133;10000042;2024-01-01;;;;2282;2282;2283
11134;10000042;2024-01-01;35;37;37;4912;4938;4963
11135;10000042;2024-01-01;;;;934;934;934
11172;10000042;2024-01-01;15;15;15;31;33;36
11174;10000042;2024-01-01;11;11;11;23;23;23
11176;10000042;2024-01-01;8;8;8;21;22;22
11178;10000042;2024-01-01;12;12;12;19;19;19
11182;10000042;2024-01-01;26;26;26;14;16;19
11184;10000042;2024-01-01;8;8;8;10;10;10
11186;10000042;2024-01-01;22;22;22;47;47;47
11188;10000042;2024-01-01;23;23;23;11;11;11
11190;10000042;2024-01-01;22;22;22;19;19;19
11192;10000042;2024-01-01;26;26;26;77;79;79
11194;10000042;2024-01-01;24;24;24;24;24;24
11196;10000042;2024-01-01;21;21;21;26;27;28
11198;10000042;2024-01-01;26;26;26;10;19;20
11200;10000042;2024-01-01;19;19;19;15;16;16
11202;10000042;2024-01-01;7;7;7;12;14;14
11207;10000042;2024-01-01;;;;1253;1253;1253
11215;10000042;2024-01-01;20;20;20;42;42;42
11217;10000042;2024-01-01;;;;509;509;509
11218;10000042;2024-01-01;;;;32;32;32
11219;10000042;2024-01-01;100;100;100;301;302;302
11225;10000042;2024-01-01;20;20;20;53;53;53
11227;10000042;2024-01-01;;;;29;29;29
11228;10000042;2024-01-01;;;;32;32;32
11229;10000042;2024-01-01;69;69;69;16;17;17
11235;10000042;2024-01-01;20;20;20;28;28;28
11237;10000042;2024-01-01;;;;91;91;91
11238;10000042;2024-01-01;;;;32;32;32
11239;10000042;2024-01-01;46;46;46;174;176;176
11245;10000042;2024-01-01;;;;56;56;56
11247;10000042;2024-01-01;;;;11;11;11
11248;10000042;2024-01-01;;;;32;32;32
11249;10000042;2024-01-01;30;30;30;100;100;100
11255;10000042;2024-01-01;20;20;20;52;52;52
11257;10000042;2024-01-01;;;;202;202;202
11258;10000042;2024-01-01;;;;32;32;32
11259;10000042;2024-01-01;100;100;100;169;170;170
11265;10000042;2024-01-01;20;20;20;7;7;7
11267;10000042;2024-01-01;245;245;245;1455;1457;1458
11268;10000042;2024-01-01;;;;40;40;40
11269;10000042;2024-01-01;489;490;492;194;214;227
11277;10000042;2024-01-01;;;;296;296;297
11278;10000042;2024-01-01;;;;120;120;120
11279;10000042;2024-01-01;97;97;98;101;101;101
11280;10000042;2024-01-01;;;;49;49;49
11283;10000042;2024-01-01;2222;2222;2222;19744;19745;19746
11284;10000042;2024-01-01;;;;80;80;80
11285;10000042;2024-01-01;13561;13598;13601;20531;20639;20765
11286;10000042;2024-01-01;;;;80;80;80
11287;10000042;2024-01-01;18520;18559;18560;11061;11064;11066
11288;10000042;2024-01-01;;;;80;80;80
11289;10000042;2024-01-01;3429;3432;3434;20338;20375;20397
11290;10000042;2024-01-01;;;;80;80;80
11293;10000042;2024-01-01;259;260;261;505;505;506
11294;10000042;2024-01-01;;;;48;48;48
11295;10000042;2024-01-01;184;184;185;229;231;232
11296;10000042;2024-01-01;;;;48;48;48
11297;10000042;2024-01-01;23;23;23;96;98;99
11298;10000042;2024-01-01;;;;48;48;48
11299;10000042;2024-01-01;89;90;90;129;131;132
11300;10000042;2024-01-01;;;;49;49;49
11301;10000042;2024-01-01;41;41;41;348;350;351
11302;10000042;2024-01-01;;;;120;120;120
11303;10000042;2024-01-01;49;49;49;277;279;280
11304;10000042;2024-01-01;;;;121;121;121
11305;10000042;2024-01-01;21;21;21;111;113;114
11306;10000042;2024-01-01;;;;120;120;120
11309;10000042;2024-01-01;92;96;98;251;260;266
11311;10000042;2024-01-01;16;18;20;668;671;674
11317;10000042;2024-01-01;690;699;704;13;15;16
11319;10000042;2024-01-01;1153;1163;1189;117;133;149
11325;10000042;2024-01-01;402;405;407;250;258;273
11327;10000042;2024-01-01;212;219;222;159;163;165
11341;10000042;2024-01-01;623;634;641;179;179;180
11343;10000042;2024-01-01;112;117;123;286;287;287
11349;10000042;2024-01-01;81;90;95;337;344;345
11351;10000042;2024-01-01;621;632;636;183;186;192
11355;10000042;2024-01-01;992;992;992;18;22;22
11357;10000042;2024-01-01;120;120;120;99;99;100
11359;10000042;2024-01-01;44;44;44;70;70;70
11365;10000042;2024-01-01;33;33;33;4;4;4
11370;10000042;2024-01-01;143;143;143;273;280;288
11371;10000042;2024-01-01;33;34;36;35;36;40
11377;10000042;2024-01-01;36;36;36;54;56;67
11379;10000042;2024-01-01;20;20;20;37;41;42
11381;10000042;2024-01-01;21;21;21;50;50;50
11387;10000042;2024-01-01;19;19;19;19;20;20
11393;10000042;2024-01-01;22;22;22;13;15;16
11395;10000042;2024-01-01;;;;4871;4871;4871
11396;10000042;2024-01-01;8162345;8165520;8184567;;;
11399;10000042;2024-01-01;43588;43599;43638;103303;107350;112306
11400;10000042;2024-01-01;19;19;19;33;36;39
11433;10000042;2024-01-01;17;17;17;12639;12639;12640
11441;10000042;2024-01-01;99999;99999;99999;12648;12650;12651
11442;10000042;2024-01-01;6;6;6;12625;12625;12625
11443;10000042;2024-01-01;8;8;8;12638;12638;12639
11444;10000042;2024-01-01;69;73;76;12645;12646;12647
11445;10000042;2024-01-01;100000;100000;100000;12653;12654;12654
11446;10000042;2024-01-01;4;4;4;12626;12627;12627
11447;10000042;2024-01-01;5;5;5;12657;12657;12657
11448;10000042;2024-01-01;25;25;25;12625;12625;12625
11449;10000042;2024-01-01;34;34;34;12625;12625;12625
11450;10000042;2024-01-01;;;;12668;12669;12669
11451;10000042;2024-01-01;116;116;116;12645;12645;12646
11452;10000042;2024-01-01;13;13;13;12625;12625;12625
11453;10000042;2024-01-01;1;1;1;12625;12625;12625
11454;10000042;2024-01-01;18;18;18;12632;12633;12633
11455;10000042;2024-01-01;47;47;47;12632;12632;12632
11458;10000042;2024-01-01;;;;7716;7716;7716
11463;10000042;2024-01-01;10;10;10;1061;1061;1061
11466;10000042;2024-01-01;;;;1350;1350;1350
11467;10000042;2024-01-01;;;;100;100;100
11475;10000042;2024-01-01;7628;7628;7628;15570;15570;15570
11476;10000042;2024-01-01;;;;17507;17507;17507
11478;10000042;2024-01-01;65377;65377;65377;44553;44565;44588
11481;10000042;2024-01-01;10000;10000;10000;45505;45505;45505
11482;10000042;2024-01-01;9800;9800;9800;5376;5376;5376
11483;10000042;2024-01-01;8717;8717;8717;31308;31371;31558
11484;10000042;2024-01-01;;;;1090;1090;1090
11486;10000042;2024-01-01;198;199;200;4016;4016;4016
11487;10000042;2024-01-01;1;1;1;;;
11488;10000042;2024-01-01;187;187;187;120;120;120
11489;10000042;2024-01-01;452;452;452;73;82;87
11496;10000042;2024-01-01;261;261;261;167;167;167
11529;10000042;2024-01-01;;;;12625;12625;12625
11530;10000042;2024-01-01;2652;2668;2752;1100;1100;1100
11531;10000042;2024-01-01;60;60;60;;;
11532;10000042;2024-01-01;20000;20000;20000;;;
11533;10000042;2024-01-01;99515;99515;99515;471;471;471
11534;10000042;2024-01-01;1048;1048;1048;;;
11535;10000042;2024-01-01;132203;132203;132203;7287;7403;7787
11536;10000042;2024-01-01;3324;4099;4159;31;31;31
11537;10000042;2024-01-01;297;297;297;;;
11538;10000042;2024-01-01;2132;2132;2132;1305;1305;1305
11539;10000042;2024-01-01;996;996;996;1855;1855;1855
11540;10000042;2024-01-01;1330;1330;1330;4599;4599;4599
11541;10000042;2024-01-01;6198;6478;9198;13283;13377;13698
11543;10000042;2024-01-01;4412;4412;4412;27393;27400;27462
11544;10000042;2024-01-01;1000;1000;1000;20961;20961;20961
11545;10000042;2024-01-01;3024;3116;5144;75928;76776;77428
11547;10000042;2024-01-01;440;440;440;570;585;629
11548;10000042;2024-01-01;504;504;504;954;970;978
11549;10000042;2024-01-01;34;34;34;337;337;337
11550;10000042;2024-01-01;10000;10000;10000;;;
11551;10000042;2024-01-01;1775;1775;1775;1039;1039;1039
11552;10000042;2024-01-01;3024;3024;3024;1942;1942;1942
11553;10000042;2024-01-01;309;309;309;2614;2730;3114
11554;10000042;2024-01-01;4528;4528;4528;;;
11556;10000042;2024-01-01;1421;1421;1421;9151;9383;10151
11557;10000042;2024-01-01;1000;1000;1000;999;999;999
11558;10000042;2024-01-01;1040;1040;1040;243;247;258
11561;10000042;2024-01-01;119;119;119;238;238;238
11562;10000042;2024-01-01;;;;92;92;92
11563;10000042;2024-01-01;192;193;193;377;397;477
11564;10000042;2024-01-01;;;;96;96;96
11566;10000042;2024-01-01;;;;12625;12625;12625
11567;10000042;2024-01-01;2;2;2;;;
11569;10000042;2024-01-01;;;;1253;1253;1253
11572;10000042;2024-01-01;;;;1253;1253;1253
11574;10000042;2024-01-01;3;3;3;12625;12625;12625
11577;10000042;2024-01-01;136;159;186;100;107;110
11578;10000042;2024-01-01;121;122;124;151;166;183
11579;10000042;2024-01-01;;;;1238;1238;1238
11584;10000042;2024-01-01;;;;13109;13109;13109
11585;10000042;2024-01-01;;;;12045;12045;12045
11613;10000042;2024-01-01;;;;949;949;949
11614;10000042;2024-01-01;;;;1296;1296;1296
11616;10000042;2024-01-01;;;;4992;4992;4992
11617;10000042;2024-01-01;;;;1332;1332;1332
11619;10000042;2024-01-01;;;;162;162;162
11620;10000042;2024-01-01;;;;1284;1284;1284
11621;10000042;2024-01-01;;;;666;666;666
11628;10000042;2024-01-01;;;;426;426;426
11629;10000042;2024-01-01;;;;434;434;434
11630;10000042;2024-01-01;;;;440;440;440
11631;10000042;2024-01-01;;;;604;604;604
11632;10000042;2024-01-01;;;;666;666;666
11634;10000042;2024-01-01;;;;4200;4200;4200
11640;10000042;2024-01-01;488;488;488;853;853;853
11642;10000042;2024-01-01;43;43;43;283;284;284
11644;10000042;2024-01-01;24;24;24;432;435;437
11646;10000042;2024-01-01;51;51;51;466;470;471
11648;10000042;2024-01-01;24;24;24;243;247;248
11688;10000042;2024-01-01;648;648;648;5906;5906;5906
11689;10000042;2024-01-01;10999;10999;10999;2896;2896;2896
11690;10000042;2024-01-01;1284;1284;1284;2068;2068;2068
11691;10000042;2024-01-01;1196;1196;1196;1000;1000;1000
11692;10000042;2024-01-01;1000;1000;1000;4792;4792;4792
11693;10000042;2024-01-01;7032;7032;7032;;;
11694;10000042;2024-01-01;100;100;100;4515;4515;4515
11695;10000042;2024-01-01;57054;57054;57054;3182;3182;3182
11724;10000042;2024-01-01;11154;11154;11154;;;
11725;10000042;2024-01-01;20177;20177;20177;142;142;142
11732;10000042;2024-01-01;5692;5692;5692;;;
11733;10000042;2024-01-01;107951;107951;107952;;;
11734;10000042;2024-01-01;239;239;239;;;
11735;10000042;2024-01-01;15584;15584;15584;;;
11736;10000042;2024-01-01;19783;19783;19783;;;
11737;10000042;2024-01-01;5690;5691;5691;;;
11738;10000042;2024-01-01;5832;5832;5832;;;
11739;10000042;2024-01-01;10856;10856;10856;;;
11740;10000042;2024-01-01;5755;5755;5755;;;
11741;10000042;2024-01-01;5866;5866;5866;;;
11798;10000042;2024-01-01;;;;120;120;120
11803;10000042;2024-01-01;;;;1284;1284;1284
11855;10000042;2024-01-01;247752;247752;247752;;;
11859;10000042;2024-01-01;;;;268;268;268
11870;10000042;2024-01-01;;;;268;268;268
11872;10000042;2024-01-01;;;;268;268;268
11873;10000042;2024-01-01;;;;268;268;268
11876;10000042;2024-01-01;;;;9996;9996;9996
11877;10000042;2024-01-01;;;;666;666;666
11878;10000042;2024-01-01;;;;664;664;664
11881;10000042;2024-01-01;;;;1284;1284;1284
11883;10000042;2024-01-01;;;;4662;4662;4662
11885;10000042;2024-01-01;;;;1304;1304;1304
11887;10000042;2024-01-01;;;;268;268;268
11889;10000042;2024-01-01;;;;268;268;268
11890;10000042;2024-01-01;;;;268;268;268
11891;10000042;2024-01-01;;;;268;268;268
11957;10000042;2024-01-01;7;7;8;9;9;10
11959;10000042;2024-01-01;9;9;9;5;5;5
11961;10000042;2024-01-01;11;12;12;10;10;10
11963;10000042;2024-01-01;11;12;12;8;8;8
11965;10000042;2024-01-01;7;7;7;7;8;8
11969;10000042;2024-01-01;7;7;7;3;4;4
11971;10000042;2024-01-01;9;9;9;10;10;10
11978;10000042;2024-01-01;11;11;11;37;37;37
11985;10000042;2024-01-01;7;7;8;10;10;10
11987;10000042;2024-01-01;9;9;9;15;15;15
11989;10000042;2024-01-01;4;4;4;14;14;14
11993;10000042;2024-01-01;9;9;9;8;9;10
11995;10000042;2024-01-01;9;9;9;2;2;2
11999;10000042;2024-01-01;12;13;13;22;22;23
12003;10000042;2024-01-01;8;8;8;8;9;9
12005;10000042;2024-01-01;14;14;14;16;16;16
12011;10000042;2024-01-01;6;6;6;11;11;11
12013;10000042;2024-01-01;12;12;12;3;3;3
12015;10000042;2024-01-01;11;12;14;15;15;15
12017;10000042;2024-01-01;7;7;7;5;5;5
12019;10000042;2024-01-01;12;12;12;6;6;6
12021;10000042;2024-01-01;7;7;7;3;3;3
12023;10000042;2024-01-01;7;7;7;7;7;7
12032;10000042;2024-01-01;14;15;15;23;24;25
12034;10000042;2024-01-01;36;36;36;48;48;49
12038;10000042;2024-01-01;29;29;29;57;58;58
12042;10000042;2024-01-01;18;18;18;40;41;49
12044;10000042;2024-01-01;11;11;11;24;26;26
12052;10000042;2024-01-01;336;336;337;276;281;282
12053;10000042;2024-01-01;;;;120;120;120
12054;10000042;2024-01-01;180;180;180;549;550;550
12055;10000042;2024-01-01;;;;120;120;120
12056;10000042;2024-01-01;225;227;228;500;505;508
12057;10000042;2024-01-01;;;;120;120;120
12058;10000042;2024-01-01;128;128;128;601;618;652
12066;10000042;2024-01-01;477;477;477;614;617;691
12067;10000042;2024-01-01;;;;120;120;120
12068;10000042;2024-01-01;85;85;85;491;495;501
12076;10000042;2024-01-01;151;151;151;133;139;140
12084;10000042;2024-01-01;138;138;138;224;225;226
12092;10000042;2024-01-01;110;110;110;14928;14928;14928
12093;10000042;2024-01-01;19;19;19;1260;1260;1260
12095;10000042;2024-01-01;20;20;20;288;288;288
12096;10000042;2024-01-01;100;100;100;12;12;12
12098;10000042;2024-01-01;10;10;10;12625;12625;12625
12102;10000042;2024-01-01;100;100;100;46;47;48
12108;10000042;2024-01-01;30;30;30;160;162;163
12109;10000042;2024-01-01;;;;84;84;84
12110;10000042;2024-01-01;8918;8918;8918;498;498;498
12179;10000042;2024-01-01;;;;1301;1301;1301
12189;10000042;2024-01-01;;;;4346;4346;4346
12196;10000042;2024-01-01;;;;16119;16119;16119
12198;10000042;2024-01-01;134;134;134;199;199;199
12199;10000042;2024-01-01;9;9;9;239;239;239
12200;10000042;2024-01-01;20;20;20;49;49;50
12201;10000042;2024-01-01;;;;527;527;528
12202;10000042;2024-01-01;8;8;8;559;560;560
12203;10000042;2024-01-01;80;80;80;507;507;507
12204;10000042;2024-01-01;20;20;20;22;22;22
12205;10000042;2024-01-01;;;;21;21;21
12206;10000042;2024-01-01;1;1;1;24;24;24
12207;10000042;2024-01-01;;;;3;4;4
12208;10000042;2024-01-01;7;7;7;529;530;530
12209;10000042;2024-01-01;8;8;8;537;537;538
12210;10000042;2024-01-01;1;1;1;15;15;15
12211;10000042;2024-01-01;1;1;1;47;47;47
12212;10000042;2024-01-01;;;;36;37;37
12213;10000042;2024-01-01;1;1;1;66;66;66
12214;10000042;2024-01-01;20;20;20;23;23;23
12215;10000042;2024-01-01;;;;15;15;15
12217;10000042;2024-01-01;;;;2;2;2
12219;10000042;2024-01-01;48;48;48;12;12;12
12221;10000042;2024-01-01;20;20;20;56;56;56
12223;10000042;2024-01-01;10;10;10;;;
12225;10000042;2024-01-01;;;;9;9;9
12226;10000042;2024-01-01;;;;16;16;16
12235;10000042;2024-01-01;2;2;2;2;2;2
12236;10000042;2024-01-01;5;5;5;4;4;4
12237;10000042;2024-01-01;2;2;2;19;19;19
12238;10000042;2024-01-01;;;;1;1;1
12239;10000042;2024-01-01;28;28;28;2;2;2
12241;10000042;2024-01-01;;;;1301;1301;1301
12243;10000042;2024-01-01;9867;9867;9867;;;
12257;10000042;2024-01-01;230;230;230;22;22;22
12258;10000042;2024-01-01;;;;222;222;222
12259;10000042;2024-01-01;13;13;13;179;181;181
12261;10000042;2024-01-01;4;4;4;16;16;16
12262;10000042;2024-01-01;;;;222;222;222
12263;10000042;2024-01-01;6;6;6;116;117;117
12265;10000042;2024-01-01;29;29;29;64;64;64
12266;10000042;2024-01-01;;;;758;758;758
12267;10000042;2024-01-01;221;221;221;235;237;238
12269;10000042;2024-01-01;8;8;8;4;4;4
12270;10000042;2024-01-01;;;;758;758;758
12271;10000042;2024-01-01;31;31;31;480;486;510
12274;10000042;2024-01-01;274;274;274;564;577;596
12275;10000042;2024-01-01;;;;171;171;171
12297;10000042;2024-01-01;;;;140;140;140
12300;10000042;2024-01-01;;;;140;140;140
12301;10000042;2024-01-01;;;;140;140;140
12304;10000042;2024-01-01;1072;1077;1082;72;72;72
12305;10000042;2024-01-01;99;99;99;13109;13109;13109
12344;10000042;2024-01-01;77;77;77;586;587;588
12345;10000042;2024-01-01;;;;29;29;29
12346;10000042;2024-01-01;82;82;82;188;193;194
12354;10000042;2024-01-01;26;26;26;;;
12355;10000042;2024-01-01;;;;28;28;28
12356;10000042;2024-01-01;;;;238;238;238
12365;10000042;2024-01-01;;;;12634;12635;12636
12366;10000042;2024-01-01;;;;12625;12625;12625
12367;10000042;2024-01-01;;;;12625;12625;12625
12441;10000042;2024-01-01;8;8;8;25274;25274;25274
12442;10000042;2024-01-01;;;;25273;25273;25273
12478;10000042;2024-01-01;996;997;997;199992;199992;199992
12484;10000042;2024-01-01;13;13;13;25;27;28
12485;10000042;2024-01-01;101;101;101;525;529;532
12486;10000042;2024-01-01;14;14;14;27;29;32
12487;10000042;2024-01-01;15;15;15;48;50;50
12528;10000042;2024-01-01;490;491;492;636;639;643
12529;10000042;2024-01-01;152;152;152;41;42;44
12530;10000042;2024-01-01;4303;4303;4303;55;55;55
12531;10000042;2024-01-01;4132;4132;4133;1163;1164;1167
12532;10000042;2024-01-01;21;21;21;1;1;1
12533;10000042;2024-01-01;2971;2971;2971;3;3;3
12536;10000042;2024-01-01;89;89;89;2;2;2
12537;10000042;2024-01-01;1116;1118;1119;8;10;10
12538;10000042;2024-01-01;687;689;690;72;73;73
12539;10000042;2024-01-01;72;72;72;4;4;4
12540;10000042;2024-01-01;422;422;422;;;
12541;10000042;2024-01-01;475;475;475;;;
12542;10000042;2024-01-01;107;108;108;3;3;3
12543;10000042;2024-01-01;81;81;81;;;
12544;10000042;2024-01-01;127;127;127;;;
12546;10000042;2024-01-01;95;95;95;1;1;1
12547;10000042;2024-01-01;102;102;102;3;3;3
12548;10000042;2024-01-01;97;97;97;5;5;5
12549;10000042;2024-01-01;254;254;254;4;4;4
12551;10000042;2024-01-01;;;;1;1;1
12557;10000042;2024-01-01;981;981;981;794;807;816
12559;10000042;2024-01-01;9975;9978;9983;3275;3310;3335
12563;10000042;2024-01-01;952;952;952;1286;1318;1329
12565;10000042;2024-01-01;995;995;995;9999;10017;10028
12608;10000042;2024-01-01;591240;591240;591240;1348160;1435846;1516876
12612;10000042;2024-01-01;877979;879531;879683;6204524;6422047;6534896
12614;10000042;2024-01-01;175807;175807;175807;4179594;4187421;4295474
12618;10000042;2024-01-01;918557;918557;918557;841848;871579;891968
12620;10000042;2024-01-01;;;;906247;906247;906247
12625;10000042;2024-01-01;259872;268086;279872;981572;1008480;1035572
12631;10000042;2024-01-01;430;430;430;667557;667990;668857
12633;10000042;2024-01-01;990034;990034;990034;238521;286012;378521
12709;10000042;2024-01-01;269;269;269;497;501;503
12710;10000042;2024-01-01;;;;378;378;378
12729;10000042;2024-01-01;5;5;5;40;40;41
12731;10000042;2024-01-01;10;10;11;1;1;1
12733;10000042;2024-01-01;8;8;8;14;14;14
12735;10000042;2024-01-01;18;18;18;11;12;12
12743;10000042;2024-01-01;10;10;10;17;18;18
12745;10000042;2024-01-01;11;11;11;10;10;11
12747;10000042;2024-01-01;11;11;11;13;14;14
12753;10000042;2024-01-01;9;9;9;1;1;1
12761;10000042;2024-01-01;80988;80988;80988;1130399;1135845;1150399
12765;10000042;2024-01-01;614694;614694;614694;977326;980505;983326
12767;10000042;2024-01-01;19445;19445;19445;2752269;2768122;2776320
12771;10000042;2024-01-01;1073883;1073883;1073883;2805455;2812182;2817455
12773;10000042;2024-01-01;156749;156749;156749;3933199;3945951;3957295
12775;10000042;2024-01-01;1150947;1150947;1150947;1285318;1340318;1385318
12777;10000042;2024-01-01;89099;89099;89099;1210954;1238701;1645427
12779;10000042;2024-01-01;5198101;5198101;5198101;2214664;2250271;2279664
12785;10000042;2024-01-01;140431;140431;140431;469811;492722;512819
12787;10000042;2024-01-01;61296;84101;95812;935190;951068;1103189
12789;10000042;2024-01-01;135755;136210;136255;653617;702818;813489
12791;10000042;2024-01-01;1232852;1258438;1271576;2295792;2299393;2305792
12801;10000042;2024-01-01;77333;77333;77333;866785;867946;871785
12803;10000042;2024-01-01;959061;959061;959061;961680;964573;964680
12805;10000042;2024-01-01;1168278;1168278;1168278;2335371;2343198;2359871
12807;10000042;2024-01-01;45321;45321;45321;395400;400757;405400
12814;10000042;2024-01-01;826;826;826;117;134;149
12816;10000042;2024-01-01;826;826;826;3814;3859;3935
12818;10000042;2024-01-01;709;723;759;819;827;839
12820;10000042;2024-01-01;1282;1282;1282;2684;2684;2684
12822;10000042;2024-01-01;1022;1022;1022;782;792;794
12824;10000042;2024-01-01;100;100;100;501;501;501
12826;10000042;2024-01-01;79;84;91;464;464;464
12828;10000042;2024-01-01;597;597;597;178;178;178
12836;10000042;2024-01-01;2135;2135;2135;9469;10244;10386
12865;10000042;2024-01-01;;;;969;969;969
12994;10000042;2024-01-01;100000;100000;100000;;;
13000;10000042;2024-01-01;1;1;1;8;8;8
13001;10000042;2024-01-01;59;60;60;569;572;577
13003;10000042;2024-01-01;139;139;139;207;217;231
13119;10000042;2024-01-01;1084948;1084948;1084948;1097440;1099610;1102940
13166;10000042;2024-01-01;31;32;34;35;35;35
13209;10000042;2024-01-01;;;;12;12;12
13216;10000042;2024-01-01;30;30;30;38;39;41
13217;10000042;2024-01-01;25;25;25;13;13;13
13218;10000042;2024-01-01;10;10;10;11;12;12
13219;10000042;2024-01-01;14;16;17;6;6;6
13220;10000042;2024-01-01;;;;16;16;16
13221;10000042;2024-01-01;10;10;10;16;16;16
13222;10000042;2024-01-01;25;25;25;11;11;11
13223;10000042;2024-01-01;10;10;10;3;3;3
13224;10000042;2024-01-01;10;10;10;11;12;13
13225;10000042;2024-01-01;;;;40;40;40
13226;10000042;2024-01-01;50;50;50;9;9;9
13227;10000042;2024-01-01;50;50;50;;;
13228;10000042;2024-01-01;31;31;31;;;
13229;10000042;2024-01-01;20;20;20;14;14;14
13230;10000042;2024-01-01;8;8;8;;;
13231;10000042;2024-01-01;10;10;10;10;10;10
13232;10000042;2024-01-01;2;2;2;;;
13233;10000042;2024-01-01;10;10;10;;;
13234;10000042;2024-01-01;1;1;1;;;
13235;10000042;2024-01-01;10;10;10;1;1;1
13236;10000042;2024-01-01;10;10;10;2;2;2
13237;10000042;2024-01-01;37;37;37;8;8;8
13238;10000042;2024-01-01;;;;3;3;3
13239;10000042;2024-01-01;10;10;10;;;
13240;10000042;2024-01-01;22;22;22;24;25;26
13241;10000042;2024-01-01;10;10;10;;;
13242;10000042;2024-01-01;8;8;8;6;6;6
13243;10000042;2024-01-01;43;43;43;7;7;7
13244;10000042;2024-01-01;37;38;40;17;20;22
13245;10000042;2024-01-01;10;10;10;31;32;33
13246;10000042;2024-01-01;5;5;5;3;3;3
13247;10000042;2024-01-01;25;25;25;13;13;13
13248;10000042;2024-01-01;30;30;30;5;5;6
13249;10000042;2024-01-01;47;48;50;19;20;20
13250;10000042;2024-01-01;8;8;8;7;7;7
13251;10000042;2024-01-01;10;10;10;1;1;1
13252;10000042;2024-01-01;6;6;6;3;4;4
13253;10000042;2024-01-01;8;8;8;12;12;12
13254;10000042;2024-01-01;10;10;10;;;
13255;10000042;2024-01-01;10;10;10;2;2;2
13256;10000042;2024-01-01;49;49;49;38;38;39
13257;10000042;2024-01-01;9;9;9;12;12;12
13258;10000042;2024-01-01;1;1;1;13;13;13
13259;10000042;2024-01-01;37;38;40;74;77;79
13260;10000042;2024-01-01;33;33;33;5;6;7
13261;10000042;2024-01-01;39;39;39;59;61;66
13262;10000042;2024-01-01;;;;12;12;12
13263;10000042;2024-01-01;41;41;42;72;72;72
13265;10000042;2024-01-01;19;19;19;15;15;15
13267;10000042;2024-01-01;9521;9521;9521;36;36;36
13278;10000042;2024-01-01;;;;12626;12626;12626
13279;10000042;2024-01-01;99;99;99;12625;12625;12625
13283;10000042;2024-01-01;1948;1950;1950;64;68;69
13284;10000042;2024-01-01;90;90;90;4;4;4
13285;10000042;2024-01-01;20;22;24;85;87;90
13286;10000042;2024-01-01;95;96;96;50;52;54
13287;10000042;2024-01-01;23;23;23;9;10;10
13320;10000042;2024-01-01;140;140;140;410;410;410
13321;10000042;2024-01-01;;;;171;171;171
13773;10000042;2024-01-01;20;20;20;10;10;10
13774;10000042;2024-01-01;10;10;10;20;20;20
13775;10000042;2024-01-01;9;15;15;7;7;7
13776;10000042;2024-01-01;10;10;10;4;4;4
13777;10000042;2024-01-01;8;8;8;2;2;2
13778;10000042;2024-01-01;18;18;18;;;
13779;10000042;2024-01-01;10;10;10;;;
13780;10000042;2024-01-01;20;20;20;6;6;6
13781;10000042;2024-01-01;9;9;9;;;
13782;10000042;2024-01-01;16;16;16;;;
13783;10000042;2024-01-01;4;4;4;4;4;4
13784;10000042;2024-01-01;5;5;5;7;7;7
13785;10000042;2024-01-01;12;12;12;;;
13786;10000042;2024-01-01;19;19;19;;;
13787;10000042;2024-01-01;10;10;10;;;
13788;10000042;2024-01-01;10;10;10;7;7;9
13791;10000042;2024-01-01;;;;1;1;1
13793;10000042;2024-01-01;;;;10;10;10
13797;10000042;2024-01-01;;;;1;1;1
13799;10000042;2024-01-01;;;;4;4;4
13807;10000042;2024-01-01;;;;9;9;9
13811;10000042;2024-01-01;;;;1;1;1
13813;10000042;2024-01-01;10000;10000;10000;14;14;14
13815;10000042;2024-01-01;;;;4;4;4
13819;10000042;2024-01-01;;;;4;4;4
13820;10000042;2024-01-01;;;;14;14;14
13821;10000042;2024-01-01;;;;2;2;3
13822;10000042;2024-01-01;;;;6;6;6
13823;10000042;2024-01-01;;;;4;4;4
