type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
14023;10000042;2024-01-17;7;7;7;;;
14025;10000042;2024-01-17;;;;4;4;4
14027;10000042;2024-01-17;;;;35;35;35
14029;10000042;2024-01-17;22;22;22;10;10;10
14031;10000042;2024-01-17;;;;23;23;23
14033;10000042;2024-01-17;9;9;9;11;11;11
14035;10000042;2024-01-17;9;9;9;;;
14037;10000042;2024-01-17;10;10;10;1;1;1
14039;10000042;2024-01-17;;;;22;22;22
14041;10000042;2024-01-17;38;38;38;7;7;7
14043;10000042;2024-01-17;25;25;25;1;1;1
14045;10000042;2024-01-17;4;4;4;5;5;5
14047;10000042;2024-01-17;4;4;4;19;19;19
14049;10000042;2024-01-17;28;28;28;58;59;60
14051;10000042;2024-01-17;;;;50;51;51
14053;10000042;2024-01-17;;;;17;17;17
14055;10000042;2024-01-17;;;;29;29;29
14057;10000042;2024-01-17;;;;54;54;54
14059;10000042;2024-01-17;8;8;8;19;19;19
14061;10000042;2024-01-17;7;7;7;5;5;5
14063;10000042;2024-01-17;54;54;54;14;14;14
14065;10000042;2024-01-17;6;6;6;7;7;8
14067;10000042;2024-01-17;4;4;4;8;8;8
14068;10000042;2024-01-17;14;14;14;3;3;3
14069;10000042;2024-01-17;7;7;7;3;3;4
14070;10000042;2024-01-17;6;6;6;13;15;15
14072;10000042;2024-01-17;11;11;11;18;20;21
14074;10000042;2024-01-17;10;10;10;49;49;49
14076;10000042;2024-01-17;;;;34;34;34
14078;10000042;2024-01-17;;;;3;3;3
14080;10000042;2024-01-17;;;;8;8;8
14082;10000042;2024-01-17;;;;20;20;20
14084;10000042;2024-01-17;;;;11;11;11
14086;10000042;2024-01-17;;;;12;12;12
14088;10000042;2024-01-17;;;;20;20;20
14090;10000042;2024-01-17;;;;6;6;6
14092;10000042;2024-01-17;;;;57;57;57
14094;10000042;2024-01-17;;;;20;20;20
14096;10000042;2024-01-17;99;99;99;4;4;4
14098;10000042;2024-01-17;;;;7;7;7
14100;10000042;2024-01-17;16;16;16;17;22;25
14102;10000042;2024-01-17;6;6;6;10;10;10
14104;10000042;2024-01-17;3;3;3;10;10;10
14106;10000042;2024-01-17;9;9;9;11;12;12
14108;10000042;2024-01-17;3;3;3;10;10;10
14110;10000042;2024-01-17;7;7;7;13;13;14
14112;10000042;2024-01-17;2;2;2;13;13;14
14114;10000042;2024-01-17;6;6;6;3;3;4
14116;10000042;2024-01-17;2;2;2;1;1;1
14118;10000042;2024-01-17;8;8;8;6;6;6
14120;10000042;2024-01-17;10;10;10;5;6;6
14122;10000042;2024-01-17;5;6;6;7;8;8
14124;10000042;2024-01-17;7;7;7;5;5;5
14126;10000042;2024-01-17;26;26;26;11;11;11
14127;10000042;2024-01-17;12;12;13;15;15;15
14128;10000042;2024-01-17;19;19;19;37;37;37
14130;10000042;2024-01-17;9;9;9;11;12;12
14132;10000042;2024-01-17;5;5;5;7;7;7
14134;10000042;2024-01-17;14;14;14;9;9;9
14136;10000042;2024-01-17;12;12;12;35;36;37
14138;10000042;2024-01-17;6;6;6;;;
14140;10000042;2024-01-17;23;23;23;34;34;34
14142;10000042;2024-01-17;13;13;13;10;10;10
14144;10000042;2024-01-17;10;10;10;10;10;10
14146;10000042;2024-01-17;22;22;22;21;23;23
14148;10000042;2024-01-17;10;10;10;2;2;2
14150;10000042;2024-01-17;4;4;4;12;12;12
14152;10000042;2024-01-17;3;3;3;8;8;8
14154;10000042;2024-01-17;3;3;3;22;22;22
14156;10000042;2024-01-17;5;5;5;6;6;6
14158;10000042;2024-01-17;1;1;1;6;6;6
14160;10000042;2024-01-17;10;10;10;2;2;2
14162;10000042;2024-01-17;7;7;7;4;4;4
14164;10000042;2024-01-17;5;5;5;7;7;9
14166;10000042;2024-01-17;6;6;6;9;9;9
14168;10000042;2024-01-17;8;8;8;13;13;13
14170;10000042;2024-01-17;5;5;5;6;6;6
14172;10000042;2024-01-17;13;13;13;20;20;20
14174;10000042;2024-01-17;4;4;4;27;27;27
14176;10000042;2024-01-17;2;2;2;9;9;9
14178;10000042;2024-01-17;100;100;100;8;8;8
14184;10000042;2024-01-17;6;6;6;4;4;4
14186;10000042;2024-01-17;;;;4;4;4
14188;10000042;2024-01-17;5;5;5;3;3;3
14190;10000042;2024-01-17;4;4;4;6;6;6
14192;10000042;2024-01-17;10;10;10;7;7;7
14194;10000042;2024-01-17;10;10;10;;;
14196;10000042;2024-01-17;10;10;10;;;
14198;10000042;2024-01-17;10;10;10;;;
14200;10000042;2024-01-17;10;10;10;6;6;6
14202;10000042;2024-01-17;10;10;10;;;
14204;10000042;2024-01-17;1;1;1;4;4;4
14206;10000042;2024-01-17;10;10;10;8;8;8
14208;10000042;2024-01-17;1;1;1;3;3;3
14210;10000042;2024-01-17;10;10;10;4;4;4
14212;10000042;2024-01-17;10;10;10;;;
14214;10000042;2024-01-17;9;9;9;2;2;2
14218;10000042;2024-01-17;10;10;10;;;
14220;10000042;2024-01-17;10;10;10;4;4;4
14222;10000042;2024-01-17;8;8;8;20;20;20
14224;10000042;2024-01-17;10;10;10;;;
14226;10000042;2024-01-17;5;5;5;7;7;7
14228;10000042;2024-01-17;10;10;10;6;6;6
14230;10000042;2024-01-17;7;7;7;13;13;13
14232;10000042;2024-01-17;2;2;2;3;3;3
14234;10000042;2024-01-17;10;10;10;5;5;5
14236;10000042;2024-01-17;4;4;4;1;1;1
14238;10000042;2024-01-17;4;4;4;5;5;5
14240;10000042;2024-01-17;7;7;7;14;14;14
14242;10000042;2024-01-17;6;6;6;4;4;4
14244;10000042;2024-01-17;9;9;9;2;2;2
14246;10000042;2024-01-17;6;6;6;16;17;17
14248;10000042;2024-01-17;5;5;5;9;9;9
14250;10000042;2024-01-17;8;8;8;18;18;18
14252;10000042;2024-01-17;5;5;6;9;9;9
14254;10000042;2024-01-17;12;12;12;10;10;10
14256;10000042;2024-01-17;11;11;11;12;12;12
14258;10000042;2024-01-17;11;11;11;5;5;5
14260;10000042;2024-01-17;7;7;7;11;11;11
14262;10000042;2024-01-17;4;5;5;12;12;12
14264;10000042;2024-01-17;6;6;6;4;5;5
14266;10000042;2024-01-17;10;11;11;11;12;12
14268;10000042;2024-01-17;4;4;4;16;16;16
14270;10000042;2024-01-17;10;10;11;11;11;11
14272;10000042;2024-01-17;81;82;82;87;87;87
14274;10000042;2024-01-17;136;136;136;30;30;30
14276;10000042;2024-01-17;281;281;281;;;
14278;10000042;2024-01-17;362;362;362;135;135;136
14280;10000042;2024-01-17;223;223;223;23;23;23
14282;10000042;2024-01-17;250;250;250;17;17;17
14284;10000042;2024-01-17;68;68;68;15;15;15
14286;10000042;2024-01-17;204;204;204;3;3;3
14295;10000042;2024-01-17;48;49;74;23;23;24
14296;10000042;2024-01-17;16;16;18;26;28;29
14297;10000042;2024-01-17;6;6;7;104;104;105
14298;10000042;2024-01-17;74;74;84;24;24;24
14299;10000042;2024-01-17;43;44;50;51;51;52
14343;10000042;2024-01-17;20;20;20;48;48;48
14375;10000042;2024-01-17;10;10;10;;;
14377;10000042;2024-01-17;10;10;10;;;
14379;10000042;2024-01-17;10;10;10;;;
14381;10000042;2024-01-17;10;10;10;;;
14383;10000042;2024-01-17;10;10;10;;;
14385;10000042;2024-01-17;10;10;10;;;
14387;10000042;2024-01-17;10;10;10;;;
14389;10000042;2024-01-17;10;10;10;;;
14391;10000042;2024-01-17;10;10;10;;;
14393;10000042;2024-01-17;10;10;10;;;
14395;10000042;2024-01-17;10;10;10;;;
14397;10000042;2024-01-17;10;10;10;;;
14399;10000042;2024-01-17;10;10;10;;;
14401;10000042;2024-01-17;10;10;10;;;
14403;10000042;2024-01-17;10;10;10;;;
14405;10000042;2024-01-17;10;10;10;;;
14407;10000042;2024-01-17;10;10;10;;;
14409;10000042;2024-01-17;10;10;10;;;
14411;10000042;2024-01-17;10;10;10;;;
14413;10000042;2024-01-17;10;10;10;;;
14415;10000042;2024-01-17;10;10;10;;;
14417;10000042;2024-01-17;10;10;10;;;
14419;10000042;2024-01-17;10;10;10;;;
14421;10000042;2024-01-17;10;10;10;;;
14423;10000042;2024-01-17;10;10;10;;;
14425;10000042;2024-01-17;10;10;10;;;
14427;10000042;2024-01-17;10;10;10;;;
14429;10000042;2024-01-17;10;10;10;;;
14431;10000042;2024-01-17;10;10;10;;;
14433;10000042;2024-01-17;10;10;10;;;
14435;10000042;2024-01-17;10;10;10;;;
14437;10000042;2024-01-17;10;10;10;;;
14439;10000042;2024-01-17;2;2;2;;;
14441;10000042;2024-01-17;10;10;10;;;
14443;10000042;2024-01-17;10;10;10;;;
14445;10000042;2024-01-17;10;10;10;;;
14449;10000042;2024-01-17;10;10;10;;;
14451;10000042;2024-01-17;10;10;10;;;
14453;10000042;2024-01-17;10;10;10;;;
14455;10000042;2024-01-17;1;1;1;;;
14457;10000042;2024-01-17;10;10;10;;;
14459;10000042;2024-01-17;10;10;10;;;
14461;10000042;2024-01-17;10;10;10;;;
14463;10000042;2024-01-17;10;10;10;;;
14465;10000042;2024-01-17;10;10;10;;;
14467;10000042;2024-01-17;10;10;10;;;
14469;10000042;2024-01-17;10;10;10;;;
14471;10000042;2024-01-17;10;10;10;;;
14473;10000042;2024-01-17;10;10;10;;;
14475;10000042;2024-01-17;10;10;10;;;
14484;10000042;2024-01-17;10;10;10;;;
14486;10000042;2024-01-17;10;10;10;;;
14488;10000042;2024-01-17;10;10;10;;;
14490;10000042;2024-01-17;10;10;10;;;
14492;10000042;2024-01-17;10;10;10;;;
14494;10000042;2024-01-17;10;10;10;;;
14496;10000042;2024-01-17;10;10;10;;;
14498;10000042;2024-01-17;10;10;10;;;
14500;10000042;2024-01-17;10;10;10;;;
14502;10000042;2024-01-17;10;10;10;;;
14504;10000042;2024-01-17;10;10;10;;;
14506;10000042;2024-01-17;10;10;10;;;
14508;10000042;2024-01-17;10;10;10;;;
14510;10000042;2024-01-17;10;10;10;;;
14512;10000042;2024-01-17;10;10;10;;;
14514;10000042;2024-01-17;10;10;10;;;
14516;10000042;2024-01-17;10;10;10;;;
14518;10000042;2024-01-17;10;10;10;;;
14520;10000042;2024-01-17;10;10;10;;;
14522;10000042;2024-01-17;10;10;10;;;
14524;10000042;2024-01-17;10;10;10;;;
14525;10000042;2024-01-17;10;10;10;;;
14526;10000042;2024-01-17;10;10;10;;;
14527;10000042;2024-01-17;10;10;10;;;
14528;10000042;2024-01-17;1;1;1;;;
14530;10000042;2024-01-17;1;1;1;;;
14532;10000042;2024-01-17;1;1;1;;;
14534;10000042;2024-01-17;1;1;1;;;
14536;10000042;2024-01-17;1;1;1;;;
14538;10000042;2024-01-17;1;1;1;;;
14540;10000042;2024-01-17;1;1;1;;;
14542;10000042;2024-01-17;1;1;1;;;
14544;10000042;2024-01-17;10;10;10;;;
14546;10000042;2024-01-17;10;10;10;;;
14548;10000042;2024-01-17;10;10;10;;;
14550;10000042;2024-01-17;10;10;10;;;
14552;10000042;2024-01-17;10;10;10;;;
14554;10000042;2024-01-17;10;10;10;;;
14556;10000042;2024-01-17;1;1;1;;;
14560;10000042;2024-01-17;1;1;1;;;
14564;10000042;2024-01-17;10;10;10;;;
14568;10000042;2024-01-17;10;10;10;;;
14572;10000042;2024-01-17;10;10;10;;;
14576;10000042;2024-01-17;10;10;10;;;
14580;10000042;2024-01-17;10;10;10;;;
14584;10000042;2024-01-17;10;10;10;;;
14588;10000042;2024-01-17;10;10;10;;;
14592;10000042;2024-01-17;10;10;10;;;
14597;10000042;2024-01-17;10;10;10;;;
14599;10000042;2024-01-17;10;10;10;;;
14601;10000042;2024-01-17;10;10;10;;;
14603;10000042;2024-01-17;10;10;10;;;
14606;10000042;2024-01-17;10;10;10;;;
14610;10000042;2024-01-17;10;10;10;;;
14614;10000042;2024-01-17;10;10;10;;;
14618;10000042;2024-01-17;10;10;10;;;
14622;10000042;2024-01-17;10;10;10;;;
14626;10000042;2024-01-17;10;10;10;;;
14630;10000042;2024-01-17;10;10;10;;;
14634;10000042;2024-01-17;10;10;10;;;
14636;10000042;2024-01-17;10;10;10;;;
14638;10000042;2024-01-17;10;10;10;;;
14640;10000042;2024-01-17;10;10;10;;;
14642;10000042;2024-01-17;10;10;10;;;
14644;10000042;2024-01-17;10;10;10;;;
14646;10000042;2024-01-17;10;10;10;;;
14648;10000042;2024-01-17;1;1;1;;;
14650;10000042;2024-01-17;1;1;1;;;
14652;10000042;2024-01-17;1;1;1;;;
14654;10000042;2024-01-17;1;1;1;;;
14656;10000042;2024-01-17;1;1;1;;;
14658;10000042;2024-01-17;1;1;1;;;
14660;10000042;2024-01-17;1;1;1;;;
14662;10000042;2024-01-17;1;1;1;;;
14664;10000042;2024-01-17;1;1;1;;;
14666;10000042;2024-01-17;1;1;1;;;
14668;10000042;2024-01-17;1;1;1;;;
14670;10000042;2024-01-17;1;1;1;;;
14672;10000042;2024-01-17;10;10;10;;;
14674;10000042;2024-01-17;10;10;10;;;
14676;10000042;2024-01-17;10;10;10;;;
14678;10000042;2024-01-17;10;10;10;;;
14680;10000042;2024-01-17;10;10;10;;;
14681;10000042;2024-01-17;10;10;10;;;
14682;10000042;2024-01-17;10;10;10;;;
14683;10000042;2024-01-17;10;10;10;;;
14684;10000042;2024-01-17;2;2;2;;;
14686;10000042;2024-01-17;1;1;1;;;
14688;10000042;2024-01-17;1;1;1;;;
14690;10000042;2024-01-17;1;1;1;;;
14694;10000042;2024-01-17;10;10;10;;;
14696;10000042;2024-01-17;10;10;10;;;
14698;10000042;2024-01-17;10;10;10;;;
14700;10000042;2024-01-17;10;10;10;;;
14701;10000042;2024-01-17;10;10;10;;;
14702;10000042;2024-01-17;10;10;10;;;
14703;10000042;2024-01-17;10;10;10;;;
14704;10000042;2024-01-17;10;10;10;;;
14705;10000042;2024-01-17;10;10;10;;;
14706;10000042;2024-01-17;10;10;10;;;
14707;10000042;2024-01-17;10;10;10;;;
14708;10000042;2024-01-17;10;10;10;;;
14710;10000042;2024-01-17;10;10;10;;;
14712;10000042;2024-01-17;10;10;10;;;
14714;10000042;2024-01-17;10;10;10;;;
14716;10000042;2024-01-17;10;10;10;;;
14718;10000042;2024-01-17;10;10;10;;;
14720;10000042;2024-01-17;10;10;10;;;
14722;10000042;2024-01-17;13;13;13;;;
14724;10000042;2024-01-17;10;10;10;;;
14726;10000042;2024-01-17;10;10;10;;;
14728;10000042;2024-01-17;10;10;10;;;
14730;10000042;2024-01-17;10;10;10;;;
14732;10000042;2024-01-17;10;10;10;;;
14734;10000042;2024-01-17;10;10;10;;;
14736;10000042;2024-01-17;10;10;10;;;
14738;10000042;2024-01-17;13;13;13;;;
14740;10000042;2024-01-17;10;10;10;;;
14742;10000042;2024-01-17;10;10;10;;;
14744;10000042;2024-01-17;10;10;10;;;
14748;10000042;2024-01-17;10;10;10;;;
14749;10000042;2024-01-17;10;10;10;;;
14750;10000042;2024-01-17;10;10;10;;;
14751;10000042;2024-01-17;10;10;10;;;
14752;10000042;2024-01-17;10;10;10;;;
14753;10000042;2024-01-17;10;10;10;;;
14754;10000042;2024-01-17;10;10;10;;;
14756;10000042;2024-01-17;10;10;10;;;
14757;10000042;2024-01-17;10;10;10;;;
14758;10000042;2024-01-17;10;10;10;;;
14759;10000042;2024-01-17;10;10;10;;;
14760;10000042;2024-01-17;10;10;10;;;
14761;10000042;2024-01-17;10;10;10;;;
14762;10000042;2024-01-17;10;10;10;;;
14763;10000042;2024-01-17;10;10;10;;;
14764;10000042;2024-01-17;1;1;1;;;
14765;10000042;2024-01-17;1;1;1;;;
14766;10000042;2024-01-17;1;1;1;;;
14767;10000042;2024-01-17;1;1;1;;;
14770;10000042;2024-01-17;10;10;10;;;
14772;10000042;2024-01-17;10;10;10;;;
14774;10000042;2024-01-17;10;10;10;;;
14778;10000042;2024-01-17;10;10;10;;;
14780;10000042;2024-01-17;10;10;10;;;
14782;10000042;2024-01-17;10;10;10;;;
14784;10000042;2024-01-17;10;10;10;;;
14786;10000042;2024-01-17;10;10;10;;;
14788;10000042;2024-01-17;10;10;10;;;
14790;10000042;2024-01-17;10;10;10;;;
14792;10000042;2024-01-17;10;10;10;;;
14794;10000042;2024-01-17;10;10;10;;;
14796;10000042;2024-01-17;10;10;10;;;
14798;10000042;2024-01-17;1;1;1;;;
14800;10000042;2024-01-17;1;1;1;;;
14802;10000042;2024-01-17;1;1;1;;;
14804;10000042;2024-01-17;1;1;1;;;
14806;10000042;2024-01-17;1;1;1;;;
14808;10000042;2024-01-17;1;1;1;;;
14810;10000042;2024-01-17;1;1;1;;;
14812;10000042;2024-01-17;1;1;1;;;
14814;10000042;2024-01-17;1;1;1;;;
14816;10000042;2024-01-17;10;10;10;1;1;1
14818;10000042;2024-01-17;10;10;10;;;
14820;10000042;2024-01-17;10;10;10;;;
14822;10000042;2024-01-17;10;10;10;;;
14824;10000042;2024-01-17;10;10;10;;;
14826;10000042;2024-01-17;10;10;10;;;
14828;10000042;2024-01-17;10;10;10;;;
14830;10000042;2024-01-17;10;10;10;;;
14832;10000042;2024-01-17;10;10;10;;;
14834;10000042;2024-01-17;10;10;10;;;
14836;10000042;2024-01-17;10;10;10;;;
14838;10000042;2024-01-17;10;10;10;;;
14840;10000042;2024-01-17;10;10;10;;;
14842;10000042;2024-01-17;10;10;10;;;
14844;10000042;2024-01-17;10;10;10;;;
14846;10000042;2024-01-17;10;10;10;;;
14848;10000042;2024-01-17;10;10;10;;;
14849;10000042;2024-01-17;10;10;10;;;
14850;10000042;2024-01-17;10;10;10;;;
14851;10000042;2024-01-17;10;10;10;;;
14852;10000042;2024-01-17;10;10;10;;;
14853;10000042;2024-01-17;10;10;10;;;
14854;10000042;2024-01-17;10;10;10;;;
14855;10000042;2024-01-17;1;1;1;;;
14856;10000042;2024-01-17;1;1;1;;;
14858;10000042;2024-01-17;1;1;1;;;
14860;10000042;2024-01-17;1;1;1;;;
14862;10000042;2024-01-17;1;1;1;;;
14864;10000042;2024-01-17;1;1;1;;;
14866;10000042;2024-01-17;1;1;1;;;
14868;10000042;2024-01-17;1;1;1;;;
14870;10000042;2024-01-17;1;1;1;;;
14872;10000042;2024-01-17;10;10;10;;;
14874;10000042;2024-01-17;10;10;10;;;
14876;10000042;2024-01-17;10;10;10;;;
14878;10000042;2024-01-17;10;10;10;;;
14880;10000042;2024-01-17;10;10;10;;;
14882;10000042;2024-01-17;10;10;10;;;
14884;10000042;2024-01-17;10;10;10;;;
14886;10000042;2024-01-17;10;10;10;;;
14888;10000042;2024-01-17;10;10;10;;;
14890;10000042;2024-01-17;10;10;10;;;
14892;10000042;2024-01-17;10;10;10;;;
14894;10000042;2024-01-17;10;10;10;;;
14896;10000042;2024-01-17;10;10;10;;;
14898;10000042;2024-01-17;10;10;10;;;
14900;10000042;2024-01-17;10;10;10;;;
14902;10000042;2024-01-17;10;10;10;;;
14904;10000042;2024-01-17;10;10;10;;;
14906;10000042;2024-01-17;10;10;10;;;
14908;10000042;2024-01-17;10;10;10;;;
14910;10000042;2024-01-17;10;10;10;;;
14912;10000042;2024-01-17;10;10;10;;;
14914;10000042;2024-01-17;10;10;10;;;
14916;10000042;2024-01-17;10;10;10;;;
14918;10000042;2024-01-17;10;10;10;;;
14920;10000042;2024-01-17;10;10;10;;;
14922;10000042;2024-01-17;10;10;10;;;
14924;10000042;2024-01-17;10;10;10;;;
14926;10000042;2024-01-17;10;10;10;;;
14930;10000042;2024-01-17;10;10;10;;;
14932;10000042;2024-01-17;10;10;10;;;
14934;10000042;2024-01-17;10;10;10;;;
14936;10000042;2024-01-17;1;1;1;;;
14938;10000042;2024-01-17;1;1;1;;;
14940;10000042;2024-01-17;1;1;1;;;
14942;10000042;2024-01-17;1;1;1;;;
14944;10000042;2024-01-17;1;1;1;;;
14946;10000042;2024-01-17;1;1;1;;;
14948;10000042;2024-01-17;1;1;1;;;
14950;10000042;2024-01-17;1;1;1;;;
14952;10000042;2024-01-17;10;10;10;;;
14954;10000042;2024-01-17;10;10;10;;;
14956;10000042;2024-01-17;10;10;10;;;
14958;10000042;2024-01-17;10;10;10;;;
14962;10000042;2024-01-17;10;10;10;;;
14964;10000042;2024-01-17;10;10;10;;;
14966;10000042;2024-01-17;1;1;1;;;
14968;10000042;2024-01-17;10;10;10;;;
14970;10000042;2024-01-17;10;10;10;;;
14972;10000042;2024-01-17;10;10;10;;;
14974;10000042;2024-01-17;10;10;10;;;
14976;10000042;2024-01-17;10;10;10;;;
14978;10000042;2024-01-17;10;10;10;;;
14980;10000042;2024-01-17;10;10;10;;;
14982;10000042;2024-01-17;10;10;10;;;
14984;10000042;2024-01-17;10;10;10;;;
14986;10000042;2024-01-17;10;10;10;;;
14988;10000042;2024-01-17;10;10;10;;;
14990;10000042;2024-01-17;10;10;10;;;
14992;10000042;2024-01-17;10;10;10;;;
14994;10000042;2024-01-17;10;10;10;;;
14996;10000042;2024-01-17;10;10;10;;;
14998;10000042;2024-01-17;10;10;10;;;
15000;10000042;2024-01-17;10;10;10;;;
15002;10000042;2024-01-17;10;10;10;;;
15004;10000042;2024-01-17;10;10;10;;;
15006;10000042;2024-01-17;10;10;10;;;
15008;10000042;2024-01-17;10;10;10;;;
15010;10000042;2024-01-17;10;10;10;;;
15012;10000042;2024-01-17;10;10;10;;;
15014;10000042;2024-01-17;10;10;10;;;
15016;10000042;2024-01-17;10;10;10;;;
15018;10000042;2024-01-17;10;10;10;;;
15020;10000042;2024-01-17;10;10;10;;;
15022;10000042;2024-01-17;10;10;10;;;
15024;10000042;2024-01-17;10;10;10;;;
15026;10000042;2024-01-17;10;10;10;;;
15028;10000042;2024-01-17;10;10;10;;;
15030;10000042;2024-01-17;10;10;10;;;
15032;10000042;2024-01-17;10;10;10;;;
15034;10000042;2024-01-17;10;10;10;;;
15036;10000042;2024-01-17;10;10;10;;;
15038;10000042;2024-01-17;10;10;10;;;
15042;10000042;2024-01-17;10;10;10;;;
15044;10000042;2024-01-17;10;10;10;;;
15046;10000042;2024-01-17;10;10;10;;;
15048;10000042;2024-01-17;10;10;10;;;
15050;10000042;2024-01-17;10;10;10;;;
15052;10000042;2024-01-17;10;10;10;;;
15054;10000042;2024-01-17;10;10;10;;;
15056;10000042;2024-01-17;10;10;10;;;
15058;10000042;2024-01-17;10;10;10;;;
15060;10000042;2024-01-17;10;10;10;;;
15062;10000042;2024-01-17;10;10;10;;;
15064;10000042;2024-01-17;10;10;10;;;
15066;10000042;2024-01-17;10;10;10;;;
15068;10000042;2024-01-17;10;10;10;;;
15070;10000042;2024-01-17;10;10;10;;;
15072;10000042;2024-01-17;10;10;10;;;
15074;10000042;2024-01-17;10;10;10;;;
15076;10000042;2024-01-17;10;10;10;;;
15078;10000042;2024-01-17;10;10;10;;;
15080;10000042;2024-01-17;10;10;10;;;
15082;10000042;2024-01-17;10;10;10;;;
15084;10000042;2024-01-17;10;10;10;;;
15086;10000042;2024-01-17;10;10;10;;;
15088;10000042;2024-01-17;10;10;10;;;
15090;10000042;2024-01-17;10;10;10;;;
15092;10000042;2024-01-17;10;10;10;;;
15094;10000042;2024-01-17;1;1;1;;;
15096;10000042;2024-01-17;1;1;1;;;
15098;10000042;2024-01-17;1;1;1;;;
15100;10000042;2024-01-17;1;1;1;;;
15102;10000042;2024-01-17;1;1;1;;;
15104;10000042;2024-01-17;1;1;1;;;
15106;10000042;2024-01-17;1;1;1;;;
15108;10000042;2024-01-17;1;1;1;;;
15110;10000042;2024-01-17;1;1;1;;;
15112;10000042;2024-01-17;10;10;10;;;
15114;10000042;2024-01-17;10;10;10;;;
15116;10000042;2024-01-17;10;10;10;;;
15118;10000042;2024-01-17;10;10;10;;;
15122;10000042;2024-01-17;10;10;10;;;
15124;10000042;2024-01-17;10;10;10;;;
15126;10000042;2024-01-17;10;10;10;;;
15128;10000042;2024-01-17;10;10;10;;;
15130;10000042;2024-01-17;10;10;10;;;
15132;10000042;2024-01-17;10;10;10;;;
15134;10000042;2024-01-17;10;10;10;;;
15136;10000042;2024-01-17;10;10;10;;;
15138;10000042;2024-01-17;10;10;10;;;
15140;10000042;2024-01-17;10;10;10;;;
15142;10000042;2024-01-17;1;1;1;;;
15144;10000042;2024-01-17;10;10;10;;;
15146;10000042;2024-01-17;10;10;10;;;
15148;10000042;2024-01-17;10;10;10;;;
15150;10000042;2024-01-17;10;10;10;;;
15152;10000042;2024-01-17;10;10;10;;;
15154;10000042;2024-01-17;10;10;10;;;
15156;10000042;2024-01-17;10;10;10;;;
15158;10000042;2024-01-17;10;10;10;;;
15160;10000042;2024-01-17;10;10;10;;;
15161;10000042;2024-01-17;10;10;10;;;
15162;10000042;2024-01-17;10;10;10;;;
15163;10000042;2024-01-17;10;10;10;;;
15164;10000042;2024-01-17;1;1;1;;;
15166;10000042;2024-01-17;1;1;1;;;
15168;10000042;2024-01-17;1;1;1;;;
15170;10000042;2024-01-17;1;1;1;;;
15172;10000042;2024-01-17;10;10;10;;;
15174;10000042;2024-01-17;10;10;10;;;
15176;10000042;2024-01-17;10;10;10;;;
15178;10000042;2024-01-17;10;10;10;;;
15180;10000042;2024-01-17;10;10;10;;;
15182;10000042;2024-01-17;10;10;10;;;
15184;10000042;2024-01-17;10;10;10;;;
15186;10000042;2024-01-17;10;10;10;;;
15188;10000042;2024-01-17;10;10;10;;;
15190;10000042;2024-01-17;10;10;10;;;
15192;10000042;2024-01-17;10;10;10;;;
15194;10000042;2024-01-17;10;10;10;;;
15196;10000042;2024-01-17;10;10;10;;;
15198;10000042;2024-01-17;10;10;10;;;
15200;10000042;2024-01-17;10;10;10;;;
15202;10000042;2024-01-17;10;10;10;;;
15204;10000042;2024-01-17;1;1;1;;;
15206;10000042;2024-01-17;1;1;1;;;
15208;10000042;2024-01-17;1;1;1;;;
15210;10000042;2024-01-17;1;1;1;;;
15212;10000042;2024-01-17;10;10;10;;;
15214;10000042;2024-01-17;10;10;10;;;
15216;10000042;2024-01-17;10;10;10;;;
15218;10000042;2024-01-17;10;10;10;;;
15220;10000042;2024-01-17;10;10;10;;;
15222;10000042;2024-01-17;10;10;10;;;
15224;10000042;2024-01-17;10;10;10;;;
15226;10000042;2024-01-17;10;10;10;;;
15228;10000042;2024-01-17;10;10;10;;;
15230;10000042;2024-01-17;10;10;10;;;
15232;10000042;2024-01-17;10;10;10;;;
15234;10000042;2024-01-17;10;10;10;;;
15236;10000042;2024-01-17;10;10;10;;;
15238;10000042;2024-01-17;10;10;10;;;
15240;10000042;2024-01-17;10;10;10;;;
15242;10000042;2024-01-17;10;10;10;;;
15244;10000042;2024-01-17;10;10;10;;;
15246;10000042;2024-01-17;10;10;10;;;
15248;10000042;2024-01-17;10;10;10;;;
15250;10000042;2024-01-17;10;10;10;;;
15252;10000042;2024-01-17;10;10;10;;;
15254;10000042;2024-01-17;10;10;10;;;
15256;10000042;2024-01-17;10;10;10;;;
15258;10000042;2024-01-17;10;10;10;;;
15260;10000042;2024-01-17;10;10;10;;;
15262;10000042;2024-01-17;10;10;10;;;
15264;10000042;2024-01-17;10;10;10;;;
15266;10000042;2024-01-17;10;10;10;;;
15268;10000042;2024-01-17;10;10;10;;;
15270;10000042;2024-01-17;10;10;10;;;
15272;10000042;2024-01-17;10;10;10;;;
15274;10000042;2024-01-17;10;10;10;;;
15276;10000042;2024-01-17;10;10;10;;;
15278;10000042;2024-01-17;10;10;10;;;
15280;10000042;2024-01-17;10;10;10;;;
15282;10000042;2024-01-17;10;10;10;;;
15284;10000042;2024-01-17;1;1;1;;;
15286;10000042;2024-01-17;1;1;1;;;
15288;10000042;2024-01-17;1;1;1;;;
15290;10000042;2024-01-17;1;1;1;;;
15292;10000042;2024-01-17;1;1;1;;;
15294;10000042;2024-01-17;1;1;1;;;
15296;10000042;2024-01-17;1;1;1;;;
