type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17203;10000002;2024-05-09;4421;4437;4452;2530;3028;3183
17204;10000002;2024-05-09;1416;1424;1436;1134;1595;1650
17205;10000002;2024-05-09;2043;2070;2087;12;15;17
17206;10000002;2024-05-09;17449;23192;28133;19955;21686;22318
17207;10000002;2024-05-09;154;202;226;225;309;341
17208;10000002;2024-05-09;8638;9040;9240;10005;11659;12305
17209;10000002;2024-05-09;15117;15281;15389;5890;7390;8104
17210;10000002;2024-05-09;211;211;212;17;20;30
17211;10000002;2024-05-09;18569;18654;18722;51772;61756;63814
17212;10000002;2024-05-09;176;177;179;86;117;126
17213;10000002;2024-05-09;4473;4492;4515;4913;5559;5776
17214;10000002;2024-05-09;10243;10262;10286;452;494;518
17215;10000002;2024-05-09;1390;1433;1439;1140;1335;1356
17216;10000002;2024-05-09;3219;3613;3944;7229;8786;9146
17217;10000002;2024-05-09;228;259;267;201;245;279
17218;10000002;2024-05-09;4226;4299;4346;3335;4585;4831
17219;10000002;2024-05-09;6211;6251;6272;3846;4835;5303
17220;10000002;2024-05-09;1592;1598;1603;101;128;135
17221;10000002;2024-05-09;1001;1001;1001;26;34;34
17222;10000002;2024-05-09;767;771;779;292;339;352
17223;10000002;2024-05-09;479;526;566;1716;1883;1951
17224;10000002;2024-05-09;705;706;707;88;129;135
17225;10000002;2024-05-09;1;1;1;;;
17226;10000002;2024-05-09;284;294;295;734;747;765
17227;10000002;2024-05-09;26;26;26;1;1;1
17229;10000002;2024-05-09;94;94;94;;;
17230;10000002;2024-05-09;8311;8313;8316;310;329;354
17231;10000002;2024-05-09;10945;10952;10955;44;57;59
17232;10000002;2024-05-09;36;36;36;16;16;16
17233;10000002;2024-05-09;5843;5847;5853;456;497;504
17234;10000002;2024-05-09;3179;3315;3427;4146;4203;4213
17235;10000002;2024-05-09;375;395;433;240;314;330
17236;10000002;2024-05-09;1;1;1;;;
17237;10000002;2024-05-09;2;2;2;;;
17238;10000002;2024-05-09;742;746;748;107;131;132
17239;10000002;2024-05-09;4456;4457;4459;59;80;88
17240;10000002;2024-05-09;1;1;1;;;
17241;10000002;2024-05-09;5055;5093;5122;1047;1128;1152
17242;10000002;2024-05-09;115;115;116;54;55;56
17243;10000002;2024-05-09;12257;12770;13528;1003;1345;1488
17244;10000002;2024-05-09;724;922;1009;4806;6133;6501
17245;10000002;2024-05-09;10358;10376;10386;182;246;262
17247;10000002;2024-05-09;2;2;2;;;
17248;10000002;2024-05-09;11;11;12;1;1;1
17249;10000002;2024-05-09;8;8;8;;;
17250;10000002;2024-05-09;1;1;1;;;
17251;10000002;2024-05-09;2710;2736;2750;593;658;687
17252;10000002;2024-05-09;3797;3809;3818;174;248;282
17253;10000002;2024-05-09;9;9;9;;;
17254;10000002;2024-05-09;5493;5504;5512;293;310;315
17255;10000002;2024-05-09;561;574;596;1322;1402;1428
17256;10000002;2024-05-09;3028;3038;3045;108;131;135
17257;10000002;2024-05-09;2;2;2;;;
17258;10000002;2024-05-09;36;40;41;168;197;210
17259;10000002;2024-05-09;1000;1000;1000;1;1;1
17260;10000002;2024-05-09;2;2;2;1;1;1
17262;10000002;2024-05-09;9355;9379;9392;106;114;116
17263;10000002;2024-05-09;85;86;86;1;1;1
17266;10000002;2024-05-09;778;840;897;790;893;946
17267;10000002;2024-05-09;7072;7090;7121;460;664;694
17268;10000002;2024-05-09;2;2;2;;;
17269;10000002;2024-05-09;2010;2010;2010;1;1;1
17270;10000002;2024-05-09;414;416;419;61;66;68
17271;10000002;2024-05-09;2001;2001;2001;;;
17287;10000002;2024-05-09;250;250;250;3;3;3
17288;10000002;2024-05-09;11;11;11;5;5;5
17289;10000002;2024-05-09;3;3;3;;;
17290;10000002;2024-05-09;510;510;510;2;2;2
17291;10000002;2024-05-09;10;10;10;6;6;6
17292;10000002;2024-05-09;1;1;1;5;6;6
17293;10000002;2024-05-09;13;13;13;3;3;4
17294;10000002;2024-05-09;10;10;10;3;4;4
17295;10000002;2024-05-09;4;4;4;;;
17296;10000002;2024-05-09;6;6;6;3;3;3
17297;10000002;2024-05-09;56;56;56;3;3;3
17298;10000002;2024-05-09;1;1;1;25;28;29
17299;10000002;2024-05-09;6;6;6;5;5;5
17300;10000002;2024-05-09;4;4;4;6;7;7
17302;10000002;2024-05-09;;;;9;9;10
17303;10000002;2024-05-09;1;1;1;;;
17304;10000002;2024-05-09;3;3;3;1;1;1
17305;10000002;2024-05-09;10;10;10;;;
17306;10000002;2024-05-09;6;6;6;1;1;1
17317;10000002;2024-05-09;136228;148039;166639;574233;763458;822377
17322;10000002;2024-05-09;39;39;39;37037036;44179885;44444436
17323;10000002;2024-05-09;23;23;23;16666693;21924625;22222244
17324;10000002;2024-05-09;37;37;37;44444460;44444460;44444462
17325;10000002;2024-05-09;41;41;41;40740742;44312172;44444448
17326;10000002;2024-05-09;40;40;40;40740813;44312239;44444514
17327;10000002;2024-05-09;39;39;39;101278380;115213302;117538575
17328;10000002;2024-05-09;40;40;40;101278446;115648875;117538594
17329;10000002;2024-05-09;40;40;40;22222220;22222234;22222235
17330;10000002;2024-05-09;48;48;48;75;78;78
17331;10000002;2024-05-09;40;40;40;22222200;22222299;22222313
17332;10000002;2024-05-09;40;40;40;101278448;116231975;117538595
17333;10000002;2024-05-09;39;39;39;44444442;44444443;44444443
17334;10000002;2024-05-09;49;49;49;50;63;64
17335;10000002;2024-05-09;50;50;50;67;96;123
17336;10000002;2024-05-09;51;51;51;110;113;114
17337;10000002;2024-05-09;40;40;40;22222226;22222314;22222327
17338;10000002;2024-05-09;83;83;83;26;29;30
17339;10000002;2024-05-09;40;40;40;16666652;22023821;22222237
17340;10000002;2024-05-09;40;40;40;101278410;115506044;117538564
17341;10000002;2024-05-09;40;40;40;22222269;22222270;22222270
17342;10000002;2024-05-09;40;40;40;37037056;44179907;44444457
17344;10000002;2024-05-09;40;40;40;22222227;22222262;22222276
17345;10000002;2024-05-09;39;39;39;22222227;22222289;22222298
17346;10000002;2024-05-09;40;40;40;44444433;44444434;44444435
17347;10000002;2024-05-09;38;38;38;40740744;44312170;44444446
17348;10000002;2024-05-09;51;51;51;17;20;21
17349;10000002;2024-05-09;48;48;48;42;46;47
17350;10000002;2024-05-09;50;50;50;65;70;72
17351;10000002;2024-05-09;40;40;40;93148328;114925324;117538609
17352;10000002;2024-05-09;40;40;40;101278380;115506048;117538584
17353;10000002;2024-05-09;39;39;39;109408495;116522309;117538569
17354;10000002;2024-05-09;39;39;39;109408485;116957839;117538558
17355;10000002;2024-05-09;38;38;38;44444423;44444461;44444464
17356;10000002;2024-05-09;39;39;39;109408499;116812673;117538573
17357;10000002;2024-05-09;40;40;40;22222268;22222268;22222269
17359;10000002;2024-05-09;50;50;50;83;85;85
17363;10000002;2024-05-09;1473;1473;1473;3886;3904;3907
17364;10000002;2024-05-09;602;602;602;128;175;177
17365;10000002;2024-05-09;87;87;87;312;377;386
17366;10000002;2024-05-09;7067;7187;7499;8686;9752;10189
17367;10000002;2024-05-09;1925;1931;1935;1153;1573;2114
17368;10000002;2024-05-09;350;362;378;453;580;701
17392;10000002;2024-05-09;113072;114730;115241;21288;28550;35766
17402;10000002;2024-05-09;10;10;10;12;12;15
17403;10000002;2024-05-09;12;12;12;25;25;25
17404;10000002;2024-05-09;16;16;16;18;18;18
17406;10000002;2024-05-09;20;20;20;12;12;12
17407;10000002;2024-05-09;25;25;25;25;30;33
17408;10000002;2024-05-09;59;65;68;55;57;58
17423;10000002;2024-05-09;37;37;37;4;5;5
17424;10000002;2024-05-09;12396;12396;12396;5370;5449;5470
17426;10000002;2024-05-09;10998464;10998464;10998464;4902;4974;5001
17429;10000002;2024-05-09;1108028;1108028;1108028;1923;2083;2091
17432;10000002;2024-05-09;9722;9722;9722;2171;2374;2483
17433;10000002;2024-05-09;35410;35418;35420;136;136;136
17436;10000002;2024-05-09;21639;21707;21734;109;109;109
17437;10000002;2024-05-09;20331;20365;20421;34260;37036;38343
17440;10000002;2024-05-09;220829;220920;220947;36964;47571;52753
17441;10000002;2024-05-09;151158;152452;152883;13675;14916;15495
17444;10000002;2024-05-09;135734;151652;156958;173345;186040;197538
17445;10000002;2024-05-09;192503;192537;192542;1577;1577;1577
17448;10000002;2024-05-09;318629;323118;328880;262900;270363;270702
17449;10000002;2024-05-09;231544;232345;232999;4512;5848;5897
17452;10000002;2024-05-09;1260061;1260103;1260147;950663;1045980;1173763
17453;10000002;2024-05-09;1360442;1368039;1375127;221159;261674;272917
17456;10000002;2024-05-09;86567348;90595967;96120380;1047879;1122178;1254838
17459;10000002;2024-05-09;140209810;144366445;150359749;225746;313857;329110
17460;10000002;2024-05-09;134796167;135253209;140149015;1309029;1774044;1952706
17463;10000002;2024-05-09;261234898;263521095;266362207;4518444;6410317;7785226
17464;10000002;2024-05-09;170557787;174191402;181681059;3049447;4199851;4465072
17466;10000002;2024-05-09;41659;41659;41659;413;549;557
17467;10000002;2024-05-09;8189;8234;8689;461;461;461
17470;10000002;2024-05-09;802268054;809301639;816240423;114780776;135858390;141045519
17471;10000002;2024-05-09;615655833;635590344;660002299;19775633;26482805;27668333
17476;10000002;2024-05-09;167;179;190;392;538;727
17477;10000002;2024-05-09;4;4;5;3;4;5
17478;10000002;2024-05-09;96;117;124;293;377;430
17479;10000002;2024-05-09;5;5;5;3;3;3
17480;10000002;2024-05-09;42;58;67;384;450;483
17481;10000002;2024-05-09;2;2;2;3;3;4
17482;10000002;2024-05-09;1431;1497;1561;956;1209;1423
17483;10000002;2024-05-09;3;3;3;1370;1997;2036
17484;10000002;2024-05-09;14;14;14;29;40;44
17485;10000002;2024-05-09;6;6;6;11;11;11
17487;10000002;2024-05-09;98;102;108;54;59;59
17488;10000002;2024-05-09;54;54;56;24;28;29
17490;10000002;2024-05-09;10;10;10;1;1;1
17491;10000002;2024-05-09;13;14;14;18;23;24
17492;10000002;2024-05-09;2;2;2;12;17;20
17493;10000002;2024-05-09;2;2;2;;;
17494;10000002;2024-05-09;26;29;33;3;3;4
17495;10000002;2024-05-09;60;60;61;51;56;58
17496;10000002;2024-05-09;32;35;37;70;76;77
17497;10000002;2024-05-09;54;55;56;22;29;34
17498;10000002;2024-05-09;21;23;24;22;29;33
17499;10000002;2024-05-09;4;7;7;60;77;81
17500;10000002;2024-05-09;83;91;98;129;160;179
17502;10000002;2024-05-09;12;12;12;;;
17504;10000002;2024-05-09;12;12;12;;;
17510;10000002;2024-05-09;2;2;2;;;
17512;10000002;2024-05-09;1000;1000;1000;;;
17514;10000002;2024-05-09;9;9;9;;;
17516;10000002;2024-05-09;1002;1002;1002;;;
17518;10000002;2024-05-09;2;2;2;;;
17520;10000002;2024-05-09;22;23;23;21;26;28
17526;10000002;2024-05-09;110;118;128;222;280;319
17528;10000002;2024-05-09;43;46;47;39;52;61
17536;10000002;2024-05-09;33;33;33;4;4;5
17540;10000002;2024-05-09;1001;1001;1001;;;
17546;10000002;2024-05-09;6;6;6;13;17;18
17547;10000002;2024-05-09;11;11;11;2;2;2
17548;10000002;2024-05-09;22;26;27;18;22;25
17549;10000002;2024-05-09;77;80;81;36;44;47
17551;10000002;2024-05-09;1474;1474;1474;46;47;47
17553;10000002;2024-05-09;146;147;147;26;34;35
17555;10000002;2024-05-09;57;57;57;9;12;12
17557;10000002;2024-05-09;1471;1472;1472;69;82;84
17559;10000002;2024-05-09;224;245;284;2676;3033;3146
17619;10000002;2024-05-09;106;126;140;754;1000;1078
17621;10000002;2024-05-09;11;13;16;48;54;58
17623;10000002;2024-05-09;84;85;85;117;119;119
17624;10000002;2024-05-09;6903;6910;6920;2793;2794;2803
17630;10000002;2024-05-09;2;2;2;;;
17634;10000002;2024-05-09;84;91;94;352;459;527
17636;10000002;2024-05-09;19;20;21;50;59;65
17640;10000002;2024-05-09;5000;5000;5000;;;
17642;10000002;2024-05-09;2;2;2;;;
17643;10000002;2024-05-09;17;21;22;96;103;105
17646;10000002;2024-05-09;245;251;252;275;414;452
17647;10000002;2024-05-09;1283;1293;1297;9146;9820;10130
17649;10000002;2024-05-09;;;;6713;6714;6714
17650;10000002;2024-05-09;1624270;1624270;1624270;461234;514172;515134
17651;10000002;2024-05-09;;;;6692;6692;6692
17652;10000002;2024-05-09;291210;291210;291210;208300;289165;308300
17653;10000002;2024-05-09;;;;6666;7469;7584
17654;10000002;2024-05-09;263602;263602;263602;149107;149107;149107
17655;10000002;2024-05-09;;;;6667;6713;6715
17656;10000002;2024-05-09;35720;35720;35720;43300;50403;54726
17657;10000002;2024-05-09;2;2;2;6666;6703;6731
17659;10000002;2024-05-09;1;1;1;6695;6695;6695
17660;10000002;2024-05-09;348477;348477;348477;93501;131270;143101
17661;10000002;2024-05-09;;;;4475;6141;6697
17662;10000002;2024-05-09;10999000;10999000;10999000;232100;299473;332100
17663;10000002;2024-05-09;4;4;4;6706;6706;6706
17664;10000002;2024-05-09;280505;296576;300505;1776209;1798932;1801659
17665;10000002;2024-05-09;;;;17;20;20
17666;10000002;2024-05-09;627096;627096;627096;345715;452870;481233
17667;10000002;2024-05-09;;;;16;16;16
17668;10000002;2024-05-09;182321;182939;186321;317102;405306;452120
17669;10000002;2024-05-09;;;;18;19;19
17670;10000002;2024-05-09;318586;321086;322586;105551;108006;109551
17671;10000002;2024-05-09;;;;7;7;7
17672;10000002;2024-05-09;46400;46400;46400;423636;610251;619722
17673;10000002;2024-05-09;;;;16;20;20
17674;10000002;2024-05-09;162092;164541;165092;128237;159940;161878
17675;10000002;2024-05-09;;;;3;3;3
17676;10000002;2024-05-09;140000;140000;140000;115734;121414;121834
17677;10000002;2024-05-09;;;;11;11;11
17678;10000002;2024-05-09;254784;254784;254784;103386;112481;113386
17679;10000002;2024-05-09;;;;16;19;19
17680;10000002;2024-05-09;66;66;66;95;109;109
17681;10000002;2024-05-09;;;;9;9;9
17682;10000002;2024-05-09;216;216;216;157;169;176
17683;10000002;2024-05-09;;;;11;13;13
17684;10000002;2024-05-09;78;78;78;140;140;140
17685;10000002;2024-05-09;;;;11;11;11
17686;10000002;2024-05-09;139;139;139;59;68;74
17687;10000002;2024-05-09;;;;9;9;9
17688;10000002;2024-05-09;144;144;144;109;112;112
17689;10000002;2024-05-09;;;;5;6;6
17690;10000002;2024-05-09;246;246;246;272;278;282
17691;10000002;2024-05-09;1;1;1;20;20;20
17692;10000002;2024-05-09;200;200;200;120;120;120
17693;10000002;2024-05-09;;;;16;16;16
17694;10000002;2024-05-09;133;133;133;230;307;315
17695;10000002;2024-05-09;;;;11;14;16
17703;10000002;2024-05-09;183;198;229;401;512;568
17709;10000002;2024-05-09;96;98;98;152;202;219
17713;10000002;2024-05-09;188;197;207;108;145;161
17715;10000002;2024-05-09;54;71;82;254;302;328
17718;10000002;2024-05-09;65;69;71;24;33;40
17720;10000002;2024-05-09;34;37;38;78;110;125
17722;10000002;2024-05-09;26;27;28;41;50;56
17726;10000002;2024-05-09;29;30;30;42;52;54
17728;10000002;2024-05-09;25;27;27;44;53;57
17732;10000002;2024-05-09;24;25;27;100;124;135
17736;10000002;2024-05-09;17;19;21;23;27;30
17738;10000002;2024-05-09;12;14;15;44;54;59
17740;10000002;2024-05-09;33;37;38;43;51;57
17743;10000002;2024-05-09;34;34;34;5;5;5
17754;10000002;2024-05-09;1;1;1;;;
17755;10000002;2024-05-09;2;2;2;;;
17756;10000002;2024-05-09;2;2;2;;;
17765;10000002;2024-05-09;14284;14944;15298;11642;15638;16353
17767;10000002;2024-05-09;510;510;510;4800;4800;4801
17769;10000002;2024-05-09;48446;66824;69520;169641;211796;227856
17770;10000002;2024-05-09;17;17;17;50;54;56
17771;10000002;2024-05-09;25;25;25;29;36;41
17773;10000002;2024-05-09;10;10;10;10;10;10
17791;10000002;2024-05-09;37438;37497;37561;12613;12748;12790
17793;10000002;2024-05-09;99;100;100;85;87;93
17794;10000002;2024-05-09;136;137;137;1187;1216;1226
17795;10000002;2024-05-09;146;197;202;1943;2831;2927
17796;10000002;2024-05-09;1780;1788;1791;486;515;530
17812;10000002;2024-05-09;257;281;287;294;336;363
17814;10000002;2024-05-09;36;36;36;42;50;52
17815;10000002;2024-05-09;777;777;777;451;457;458
17816;10000002;2024-05-09;374;375;379;124;136;142
17832;10000002;2024-05-09;102;102;102;29;39;41
17834;10000002;2024-05-09;185;185;185;24;29;33
17836;10000002;2024-05-09;1677;1677;1677;22;26;26
17838;10000002;2024-05-09;202;203;203;11;11;13
17840;10000002;2024-05-09;17357;17377;17397;382;467;472
17841;10000002;2024-05-09;307;324;328;448;640;695
17843;10000002;2024-05-09;211;219;226;182;236;274
17847;10000002;2024-05-09;2;2;2;;;
17848;10000002;2024-05-09;308;309;309;361;377;399
17849;10000002;2024-05-09;266;266;266;79;110;117
17850;10000002;2024-05-09;191;191;191;69;75;78
17852;10000002;2024-05-09;1;1;1;;;
17857;10000002;2024-05-09;55539;55539;55539;153706;173202;176609
17858;10000002;2024-05-09;1;1;1;9;11;11
17859;10000002;2024-05-09;36409;36409;36409;48052;62224;65452
17860;10000002;2024-05-09;9;9;9;11;11;11
17861;10000002;2024-05-09;150864;150864;150864;198175;242731;250639
17862;10000002;2024-05-09;10;10;10;11;11;11
17863;10000002;2024-05-09;91186;96181;98118;15610;22871;27476
17864;10000002;2024-05-09;11;11;11;11;11;12
17865;10000002;2024-05-09;26375;26783;26817;1104;1336;1570
17866;10000002;2024-05-09;48573;55652;63344;24985;29800;35441
17867;10000002;2024-05-09;1528747;1530934;1533255;2245888;2509338;2532077
17868;10000002;2024-05-09;2533515;2536494;2546026;240604;290927;310620
17869;10000002;2024-05-09;1705;1782;1853;268;268;268
17870;10000002;2024-05-09;278;313;409;2312;2312;2312
17871;10000002;2024-05-09;96;105;110;36;44;49
17887;10000002;2024-05-09;225468435;229706456;233713924;51124617;66312947;70036910
17888;10000002;2024-05-09;84596048;90795239;97938826;88338991;112217167;123941872
17889;10000002;2024-05-09;146871959;162375580;166572052;160351816;205014098;214823467
17893;10000002;2024-05-09;10526;11035;11307;22105;26929;28598
17894;10000002;2024-05-09;7829;8353;8728;6000;8396;9123
17895;10000002;2024-05-09;6704;7286;7749;2129;2731;3294
17897;10000002;2024-05-09;19466;19546;19585;67507;67805;67932
17898;10000002;2024-05-09;51194;51309;51565;35163;49375;52908
17912;10000002;2024-05-09;766;783;799;848;944;1011
17918;10000002;2024-05-09;22;29;31;57;62;66
17920;10000002;2024-05-09;15;17;20;44;54;61
17922;10000002;2024-05-09;23;29;31;47;61;68
17924;10000002;2024-05-09;47;64;72;105;134;152
17926;10000002;2024-05-09;57;66;72;22;29;37
17928;10000002;2024-05-09;113;116;123;101;143;158
17930;10000002;2024-05-09;99;104;106;330;431;470
17932;10000002;2024-05-09;109;114;120;109;122;136
17938;10000002;2024-05-09;15708;16228;18702;9326;12420;13480
17939;10000002;2024-05-09;21;21;21;66960;67219;67270
17940;10000002;2024-05-09;54;56;56;8945;8957;8966
17959;10000002;2024-05-09;237725;237731;237733;715993;893154;969874
17960;10000002;2024-05-09;80269;80269;80269;399697;527019;575217
17975;10000002;2024-05-09;212;212;212;;;
17976;10000002;2024-05-09;173;173;173;62;89;97
17977;10000002;2024-05-09;261;262;264;;;
17978;10000002;2024-05-09;661;662;662;;;
17982;10000002;2024-05-09;13;13;13;23;23;23
17999;10000002;2024-05-09;1260;1271;1299;67;100;121
18025;10000002;2024-05-09;7;7;7;164;203;215
18029;10000002;2024-05-09;13239;13305;13527;278231;278231;278231
18054;10000002;2024-05-09;320;340;408;979;1269;1336
18055;10000002;2024-05-09;6;6;6;1263;1293;1307
18068;10000002;2024-05-09;456;470;477;346;475;496
18580;10000002;2024-05-09;10;10;10;1293;1543;1565
18608;10000002;2024-05-09;486;511;524;1782;2543;3384
18626;10000002;2024-05-09;465394;554759;576391;401;476;487
18635;10000002;2024-05-09;8637;8954;12437;742;987;1066
18637;10000002;2024-05-09;1290;1290;1290;599;599;599
18639;10000002;2024-05-09;10112;10201;10272;5961;8463;9159
18640;10000002;2024-05-09;44;44;44;66675;66675;66675
18655;10000002;2024-05-09;9725;9729;9731;37;38;38
18657;10000002;2024-05-09;107;107;107;1;1;1
18658;10000002;2024-05-09;14;16;17;8;9;10
18660;10000002;2024-05-09;27;31;35;37;52;63
18662;10000002;2024-05-09;23;24;25;47;60;64
18664;10000002;2024-05-09;35;36;37;9;12;13
18666;10000002;2024-05-09;11;13;16;21;30;36
18668;10000002;2024-05-09;34;34;35;28;34;35
18670;10000002;2024-05-09;42;51;53;19;27;32
18672;10000002;2024-05-09;24;25;26;17;21;22
18674;10000002;2024-05-09;10;12;13;42;50;52
18676;10000002;2024-05-09;19;23;30;74;89;96
18679;10000002;2024-05-09;3;3;3;6;6;6
18680;10000002;2024-05-09;26;28;28;11;14;17
18682;10000002;2024-05-09;24;30;37;68;90;97
18684;10000002;2024-05-09;40;49;50;41;54;58
18686;10000002;2024-05-09;10;10;10;40;54;63
18688;10000002;2024-05-09;4;6;7;30;40;43
18690;10000002;2024-05-09;18;20;21;14;18;22
18692;10000002;2024-05-09;229;246;258;92;116;130
18694;10000002;2024-05-09;7;8;9;20;28;31
18696;10000002;2024-05-09;6;6;6;16;21;22
18698;10000002;2024-05-09;8;10;11;47;61;71
18700;10000002;2024-05-09;40;40;40;12;15;16
18702;10000002;2024-05-09;49;50;50;9;14;17
18704;10000002;2024-05-09;12;12;12;16;21;23
18706;10000002;2024-05-09;13;14;16;27;38;42
18708;10000002;2024-05-09;19;20;22;95;110;116
18710;10000002;2024-05-09;49;54;61;66;77;102
18712;10000002;2024-05-09;1193;1193;1194;29;39;44
18714;10000002;2024-05-09;119;119;119;4;4;5
18716;10000002;2024-05-09;73;73;73;34;43;44
18718;10000002;2024-05-09;58;59;59;38;47;49
18720;10000002;2024-05-09;999;999;999;56;71;76
18722;10000002;2024-05-09;1105;1107;1108;28;34;36
18724;10000002;2024-05-09;31;31;31;210;231;239
18726;10000002;2024-05-09;264;264;264;124;145;149
18728;10000002;2024-05-09;118;118;118;34;45;47
18730;10000002;2024-05-09;99;99;99;15;20;22
18740;10000002;2024-05-09;93;94;94;45;56;57
18742;10000002;2024-05-09;1335;1335;1335;19;20;20
18744;10000002;2024-05-09;69;69;69;;;
18746;10000002;2024-05-09;164;164;164;16;20;20
18748;10000002;2024-05-09;39;40;40;26;34;36
18750;10000002;2024-05-09;229;229;229;21;28;30
18752;10000002;2024-05-09;1966;1975;1993;653;726;743
18754;10000002;2024-05-09;36;36;36;802;826;854
18756;10000002;2024-05-09;7;8;11;103;159;182
18758;10000002;2024-05-09;51;56;60;613;687;748
18760;10000002;2024-05-09;732;736;740;372;490;510
18762;10000002;2024-05-09;235;238;241;415;616;801
18764;10000002;2024-05-09;410;449;518;172;194;215
18766;10000002;2024-05-09;421;474;512;544;639;683
18768;10000002;2024-05-09;34;39;42;27;31;35
18770;10000002;2024-05-09;472;473;473;87;94;97
18772;10000002;2024-05-09;492;492;492;13;17;19
18775;10000002;2024-05-09;1097;1098;1098;74;85;86
18777;10000002;2024-05-09;1267;1273;1279;31;45;47
18779;10000002;2024-05-09;44;45;48;25;33;35
18781;10000002;2024-05-09;43;43;43;45;55;58
18783;10000002;2024-05-09;137;138;141;35;43;45
18785;10000002;2024-05-09;204;204;205;39;42;43
18787;10000002;2024-05-09;5;5;5;59;73;85
18789;10000002;2024-05-09;104;112;121;177;229;263
18791;10000002;2024-05-09;314;338;424;1262;1443;1743
18793;10000002;2024-05-09;524;530;538;400;539;711
18795;10000002;2024-05-09;6316;6339;6438;1438;1493;1518
18797;10000002;2024-05-09;401;441;464;687;788;838
18799;10000002;2024-05-09;116;122;128;124;153;171
18801;10000002;2024-05-09;520;525;528;295;313;319
18803;10000002;2024-05-09;370;373;378;176;246;278
18805;10000002;2024-05-09;336;338;340;143;157;166
18807;10000002;2024-05-09;1340;1343;1345;184;223;238
18809;10000002;2024-05-09;24;26;27;10;15;19
18811;10000002;2024-05-09;327;332;332;70;83;88
18813;10000002;2024-05-09;40;44;45;39;57;65
18815;10000002;2024-05-09;101;116;121;103;123;132
18817;10000002;2024-05-09;159;161;162;24;35;41
18819;10000002;2024-05-09;15;16;17;19;27;29
18821;10000002;2024-05-09;49;49;49;52;63;70
18823;10000002;2024-05-09;53;56;61;18;24;27
18825;10000002;2024-05-09;50;51;52;27;36;39
18827;10000002;2024-05-09;88;89;90;16;21;24
18829;10000002;2024-05-09;55;69;88;178;202;217
18831;10000002;2024-05-09;62;65;67;26;37;47
18833;10000002;2024-05-09;779;803;809;519;548;560
18835;10000002;2024-05-09;313;314;318;287;339;362
18837;10000002;2024-05-09;231;251;265;19;26;35
18839;10000002;2024-05-09;420;420;420;34;36;37
18841;10000002;2024-05-09;628;631;634;433;478;489
18843;10000002;2024-05-09;93;97;101;180;239;247
18845;10000002;2024-05-09;193;199;213;142;168;191
18847;10000002;2024-05-09;449;450;455;230;249;258
18849;10000002;2024-05-09;13;15;17;51;57;59
18851;10000002;2024-05-09;18;20;20;56;71;76
18853;10000002;2024-05-09;54;55;56;77;95;101
18855;10000002;2024-05-09;34;34;34;45;56;59
18857;10000002;2024-05-09;24;24;26;62;74;80
18859;10000002;2024-05-09;35;36;37;30;36;41
18861;10000002;2024-05-09;69;70;70;50;67;73
18863;10000002;2024-05-09;16;16;16;31;38;41
18865;10000002;2024-05-09;134;137;146;206;245;262
18867;10000002;2024-05-09;18;21;24;83;106;116
18869;10000002;2024-05-09;74;96;109;100;116;124
18871;10000002;2024-05-09;114;117;119;80;106;112
18873;10000002;2024-05-09;54;60;70;191;220;234
18875;10000002;2024-05-09;81;88;94;83;114;127
18877;10000002;2024-05-09;27;30;32;229;295;328
18879;10000002;2024-05-09;129;145;158;147;167;176
18881;10000002;2024-05-09;15;17;17;102;143;152
18883;10000002;2024-05-09;22;25;29;97;113;125
18885;10000002;2024-05-09;17;18;18;60;75;77
18887;10000002;2024-05-09;17;17;17;20;24;28
18889;10000002;2024-05-09;41;45;46;64;82;89
18891;10000002;2024-05-09;52;53;58;31;36;39
18893;10000002;2024-05-09;57;60;62;37;47;50
18895;10000002;2024-05-09;35;37;37;15;18;21
18897;10000002;2024-05-09;116;121;128;22;30;34
18899;10000002;2024-05-09;28;29;30;22;26;31
18901;10000002;2024-05-09;61;64;65;50;60;63
18905;10000002;2024-05-09;159;163;169;30;40;45
18907;10000002;2024-05-09;31;36;41;6;7;10
18909;10000002;2024-05-09;40;42;44;46;58;64
18911;10000002;2024-05-09;79;85;89;25;31;36
18913;10000002;2024-05-09;97;102;104;6;7;8
18917;10000002;2024-05-09;46;48;51;43;60;68
18919;10000002;2024-05-09;27;27;27;8;10;10
18921;10000002;2024-05-09;60;61;61;15;17;19
18923;10000002;2024-05-09;22;22;22;12;15;17
18925;10000002;2024-05-09;63;63;63;24;33;36
18927;10000002;2024-05-09;32;33;33;7;9;10
18929;10000002;2024-05-09;45;45;45;42;59;62
18931;10000002;2024-05-09;12;18;22;2;2;2
18933;10000002;2024-05-09;97;106;119;68;88;96
18935;10000002;2024-05-09;46;47;48;44;64;70
18937;10000002;2024-05-09;153;162;167;36;49;60
18939;10000002;2024-05-09;65;67;70;18;27;32
18941;10000002;2024-05-09;53;62;67;130;187;226
18943;10000002;2024-05-09;64;64;65;91;111;119
18945;10000002;2024-05-09;56;59;65;44;62;72
18947;10000002;2024-05-09;33;34;35;18;25;31
18949;10000002;2024-05-09;11;12;14;38;51;55
18951;10000002;2024-05-09;41;43;46;6;8;9
18953;10000002;2024-05-09;17;18;18;31;35;36
18955;10000002;2024-05-09;42;44;46;15;20;30
18957;10000002;2024-05-09;3;3;4;60;72;82
18959;10000002;2024-05-09;52;57;59;7;9;11
