type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17346;10000032;2024-05-06;;;;22222200;22222200;22222200
17347;10000032;2024-05-06;;;;22222200;22222200;22222200
17348;10000032;2024-05-06;;;;1;1;1
17351;10000032;2024-05-06;;;;48827725;48827725;48827725
17352;10000032;2024-05-06;;;;48827725;48827725;48827725
17353;10000032;2024-05-06;;;;48827725;48827725;48827725
17354;10000032;2024-05-06;;;;48827725;48827725;48827725
17355;10000032;2024-05-06;;;;22222200;22222200;22222200
17356;10000032;2024-05-06;;;;48827725;48827725;48827725
17357;10000032;2024-05-06;;;;207526670;207526670;207526670
17359;10000032;2024-05-06;1;1;1;;;
17363;10000032;2024-05-06;;;;166;166;170
17364;10000032;2024-05-06;;;;8;8;8
17365;10000032;2024-05-06;43;43;43;32;32;32
17367;10000032;2024-05-06;13;15;15;196;200;213
17368;10000032;2024-05-06;118;118;118;388;394;396
17392;10000032;2024-05-06;17756;17786;17816;14272;14298;14320
17402;10000032;2024-05-06;5;5;5;6;6;6
17403;10000032;2024-05-06;10;10;10;9;9;9
17404;10000032;2024-05-06;10;10;10;41;41;41
17407;10000032;2024-05-06;17;17;17;12;12;12
17408;10000032;2024-05-06;10;10;10;28;28;28
17424;10000032;2024-05-06;9050;9050;9050;100;100;100
17429;10000032;2024-05-06;99900;99900;99900;;;
17433;10000032;2024-05-06;999632;999632;999632;376;376;376
17436;10000032;2024-05-06;1007134;1007134;1007134;608;608;608
17437;10000032;2024-05-06;999900;999900;999900;76;76;76
17440;10000032;2024-05-06;;;;32;32;32
17441;10000032;2024-05-06;99768;99768;99768;;;
17444;10000032;2024-05-06;6907;6907;6907;135;135;135
17445;10000032;2024-05-06;5792;5792;5792;240;240;240
17448;10000032;2024-05-06;254850;266546;270631;2540;2540;2540
17449;10000032;2024-05-06;158902;158925;158937;2281;2341;2375
17452;10000032;2024-05-06;1134804;1170518;1184804;1150;1150;1150
17453;10000032;2024-05-06;1308520;1308520;1308520;3184;3184;3184
17455;10000032;2024-05-06;142896405;143738628;144381045;1244652;1425632;1930232
17456;10000032;2024-05-06;121777745;122695841;124114068;1184110;1428509;1580890
17459;10000032;2024-05-06;12331611;12331611;12331611;34043;34084;34144
17460;10000032;2024-05-06;11245681;11245681;11245681;469633;469633;469633
17463;10000032;2024-05-06;95918416;96185809;96458243;1330200;1336514;1346228
17464;10000032;2024-05-06;89677324;89927291;90105189;2133068;2205482;2243919
17467;10000032;2024-05-06;100000;100000;100000;;;
17471;10000032;2024-05-06;141410543;144836766;146140516;3710527;3805420;3887558
17476;10000032;2024-05-06;49;50;51;90;92;95
17477;10000032;2024-05-06;1;1;1;1;1;1
17478;10000032;2024-05-06;48;49;50;59;62;66
17479;10000032;2024-05-06;4;4;4;1;1;1
17480;10000032;2024-05-06;30;31;32;84;87;97
17481;10000032;2024-05-06;4;4;4;1;1;1
17482;10000032;2024-05-06;541;543;548;562;579;621
17483;10000032;2024-05-06;;;;1333;1333;1333
17487;10000032;2024-05-06;12;14;16;19;20;23
17488;10000032;2024-05-06;11;11;11;10;10;10
17491;10000032;2024-05-06;;;;3;3;3
17494;10000032;2024-05-06;3;3;3;3;3;3
17495;10000032;2024-05-06;7;7;7;14;14;14
17496;10000032;2024-05-06;100;100;100;20;20;20
17497;10000032;2024-05-06;4;4;4;5;5;6
17498;10000032;2024-05-06;7;7;7;8;8;8
17499;10000032;2024-05-06;7;7;7;6;6;7
17500;10000032;2024-05-06;27;27;27;16;16;17
17514;10000032;2024-05-06;5;5;5;;;
17520;10000032;2024-05-06;10;10;10;8;8;8
17526;10000032;2024-05-06;14;15;16;30;31;36
17528;10000032;2024-05-06;15;15;15;5;5;5
17536;10000032;2024-05-06;5;5;5;;;
17546;10000032;2024-05-06;3;3;3;1;1;1
17547;10000032;2024-05-06;1;1;1;;;
17548;10000032;2024-05-06;12;12;12;4;5;5
17549;10000032;2024-05-06;12;13;13;7;7;7
17551;10000032;2024-05-06;;;;22;22;22
17553;10000032;2024-05-06;;;;10;10;10
17555;10000032;2024-05-06;;;;4;4;4
17557;10000032;2024-05-06;25;25;25;5;5;5
17559;10000032;2024-05-06;32;32;33;40;43;44
17619;10000032;2024-05-06;9;9;10;186;193;201
17621;10000032;2024-05-06;5;5;5;12;12;12
17623;10000032;2024-05-06;;;;1;1;1
17624;10000032;2024-05-06;1;1;1;10;10;10
17634;10000032;2024-05-06;19;19;19;14;15;17
17636;10000032;2024-05-06;12;12;12;6;7;7
17643;10000032;2024-05-06;125;125;125;9;9;9
17646;10000032;2024-05-06;112;112;112;6;6;6
17647;10000032;2024-05-06;115;115;115;1;1;1
17648;10000032;2024-05-06;;;;99220;99220;99220
17649;10000032;2024-05-06;;;;13332;13332;13332
17650;10000032;2024-05-06;;;;69499;69499;69499
17651;10000032;2024-05-06;;;;13332;13332;13332
17652;10000032;2024-05-06;;;;499;499;499
17653;10000032;2024-05-06;;;;13332;13332;13332
17654;10000032;2024-05-06;;;;4700;4700;4700
17655;10000032;2024-05-06;;;;13332;13332;13332
17656;10000032;2024-05-06;;;;42100;42100;42100
17657;10000032;2024-05-06;;;;13332;13332;13332
17658;10000032;2024-05-06;;;;3000;3000;3000
17659;10000032;2024-05-06;;;;13332;13332;13332
17660;10000032;2024-05-06;;;;500;500;500
17661;10000032;2024-05-06;;;;13332;13332;13332
17662;10000032;2024-05-06;;;;50000;50000;50000
17663;10000032;2024-05-06;;;;13332;13332;13332
17664;10000032;2024-05-06;;;;1000;1000;1000
17666;10000032;2024-05-06;;;;1000;1000;1000
17668;10000032;2024-05-06;;;;1301;1301;1301
17670;10000032;2024-05-06;;;;1000;1000;1000
17672;10000032;2024-05-06;;;;11000;11000;11000
17674;10000032;2024-05-06;;;;1000;1000;1000
17676;10000032;2024-05-06;;;;1000;1000;1000
17678;10000032;2024-05-06;;;;700;700;700
17680;10000032;2024-05-06;;;;56;56;56
17682;10000032;2024-05-06;;;;15;15;15
17684;10000032;2024-05-06;;;;5;5;5
17686;10000032;2024-05-06;;;;11;11;11
17688;10000032;2024-05-06;;;;35;35;35
17690;10000032;2024-05-06;;;;35;35;35
17692;10000032;2024-05-06;;;;30;30;30
17694;10000032;2024-05-06;;;;27;27;27
17703;10000032;2024-05-06;25;26;26;59;60;62
17709;10000032;2024-05-06;10;10;10;27;28;28
17713;10000032;2024-05-06;18;19;19;16;17;17
17715;10000032;2024-05-06;9;10;10;55;56;57
17718;10000032;2024-05-06;6;7;7;14;15;16
17720;10000032;2024-05-06;7;7;7;15;16;16
17722;10000032;2024-05-06;8;8;8;18;19;19
17726;10000032;2024-05-06;5;5;5;9;9;9
17728;10000032;2024-05-06;15;15;15;6;7;8
17732;10000032;2024-05-06;3;4;4;8;8;8
17736;10000032;2024-05-06;6;6;6;4;5;6
17738;10000032;2024-05-06;8;8;8;4;4;5
17740;10000032;2024-05-06;4;4;5;3;3;3
17743;10000032;2024-05-06;;;;1;1;1
17754;10000032;2024-05-06;1000;1000;1000;;;
17765;10000032;2024-05-06;4231;4471;4531;1122;1126;1142
17767;10000032;2024-05-06;1100;1100;1100;;;
17769;10000032;2024-05-06;;;;20849;20849;20849
17770;10000032;2024-05-06;2;2;2;3;3;3
17771;10000032;2024-05-06;13;13;13;17;17;17
17772;10000032;2024-05-06;2;2;2;49;49;49
17773;10000032;2024-05-06;1;1;1;2;2;2
17791;10000032;2024-05-06;10000;10000;10000;;;
17793;10000032;2024-05-06;119;119;119;;;
17794;10000032;2024-05-06;115;115;115;1;1;1
17795;10000032;2024-05-06;113;113;113;2;2;2
17796;10000032;2024-05-06;2859;2859;2859;;;
17812;10000032;2024-05-06;10;10;10;59;60;61
17814;10000032;2024-05-06;100;100;100;1;1;1
17815;10000032;2024-05-06;73;73;73;1;1;1
17816;10000032;2024-05-06;135;135;135;3;3;3
17832;10000032;2024-05-06;6;6;6;10;10;10
17834;10000032;2024-05-06;1;1;1;6;6;6
17836;10000032;2024-05-06;6;6;6;3;3;3
17838;10000032;2024-05-06;1;1;1;6;6;6
17840;10000032;2024-05-06;;;;4;4;4
17841;10000032;2024-05-06;46;46;47;155;163;169
17843;10000032;2024-05-06;28;30;32;51;54;60
17847;10000032;2024-05-06;18;18;18;;;
17848;10000032;2024-05-06;138;142;143;347;434;468
17849;10000032;2024-05-06;208;208;208;391;391;391
17850;10000032;2024-05-06;20;20;21;55;56;56
17852;10000032;2024-05-06;19;19;19;;;
17857;10000032;2024-05-06;4600;4600;4600;31683;31683;31683
17858;10000032;2024-05-06;;;;122;122;122
17859;10000032;2024-05-06;;;;7290;7290;7290
17860;10000032;2024-05-06;;;;122;122;122
17861;10000032;2024-05-06;5000;5000;5000;200;200;200
17862;10000032;2024-05-06;;;;122;122;122
17863;10000032;2024-05-06;;;;1000;1000;1000
17864;10000032;2024-05-06;;;;122;122;122
17865;10000032;2024-05-06;100730;100730;100730;;;
17866;10000032;2024-05-06;27168;27168;27168;14079;14502;14719
17867;10000032;2024-05-06;1380198;1398379;1464464;25099;29688;30346
17868;10000032;2024-05-06;1509757;1510083;1510360;25804;28650;31117
17869;10000032;2024-05-06;99997;99997;99997;1280;1280;1280
17870;10000032;2024-05-06;9983;9983;9983;;;
17871;10000032;2024-05-06;13;13;13;5;5;7
17887;10000032;2024-05-06;18598525;18700409;18760942;11268936;12608224;15178499
17888;10000032;2024-05-06;7104058;7104058;7104058;12019514;12059137;12101694
17889;10000032;2024-05-06;3331955;3721167;3869307;11068837;11315682;11628787
17893;10000032;2024-05-06;5842;5934;5942;2082;2086;2089
17894;10000032;2024-05-06;4247;4257;4266;111;114;121
17895;10000032;2024-05-06;3342;3358;3392;18;19;19
17897;10000032;2024-05-06;30373;30373;30373;100;100;100
17898;10000032;2024-05-06;5627;5714;5727;6103;6117;6490
17912;10000032;2024-05-06;164;164;164;384;392;404
17918;10000032;2024-05-06;7;7;7;9;10;10
17920;10000032;2024-05-06;6;6;6;6;6;6
17922;10000032;2024-05-06;5;5;5;4;4;4
17924;10000032;2024-05-06;14;14;14;6;6;6
17926;10000032;2024-05-06;7;7;7;2;2;2
17928;10000032;2024-05-06;15;15;16;47;48;49
17930;10000032;2024-05-06;7;8;8;48;49;50
17932;10000032;2024-05-06;14;14;14;9;11;11
17938;10000032;2024-05-06;3130;3148;3168;6459;6553;6665
17939;10000032;2024-05-06;;;;33336;33336;33336
17940;10000032;2024-05-06;25;25;25;8025;8025;8025
17959;10000032;2024-05-06;10000000;10000000;10000000;12205;12301;12305
17960;10000032;2024-05-06;105996;105996;105996;10201;10201;10201
17975;10000032;2024-05-06;25000;25000;25000;7;7;7
17976;10000032;2024-05-06;25000;25000;25000;;;
17977;10000032;2024-05-06;25000;25000;25000;;;
17999;10000032;2024-05-06;2718;2718;2718;;;
18025;10000032;2024-05-06;;;;7122;7122;7122
18029;10000032;2024-05-06;14959;14959;14959;31;31;31
18054;10000032;2024-05-06;124;124;124;236;240;263
18055;10000032;2024-05-06;;;;524;524;524
18068;10000032;2024-05-06;99;99;99;6;7;8
18580;10000032;2024-05-06;3;3;3;1612;1612;1612
18608;10000032;2024-05-06;1577;1577;1577;109;138;144
18626;10000032;2024-05-06;100;100;100;213;213;213
18635;10000032;2024-05-06;994;1020;1045;3171;3172;3196
18637;10000032;2024-05-06;2000;2000;2000;418;418;428
18639;10000032;2024-05-06;1355;1355;1355;1556;1557;1558
18640;10000032;2024-05-06;;;;33336;33336;33336
18655;10000032;2024-05-06;;;;1;1;1
18658;10000032;2024-05-06;18;18;18;7;7;7
18660;10000032;2024-05-06;13;13;13;22;22;23
18662;10000032;2024-05-06;7;7;7;9;9;9
18664;10000032;2024-05-06;3;3;3;11;13;14
18666;10000032;2024-05-06;7;7;7;11;11;11
18668;10000032;2024-05-06;5;5;5;7;7;7
18670;10000032;2024-05-06;12;12;12;8;9;9
18672;10000032;2024-05-06;7;7;7;8;8;8
18674;10000032;2024-05-06;4;4;4;5;5;5
18676;10000032;2024-05-06;10;10;10;4;5;5
18680;10000032;2024-05-06;17;17;17;3;4;4
18682;10000032;2024-05-06;27;27;27;31;32;32
18684;10000032;2024-05-06;6;6;6;5;5;5
18686;10000032;2024-05-06;22;22;22;9;9;9
18688;10000032;2024-05-06;6;7;7;17;17;17
18690;10000032;2024-05-06;8;8;8;7;7;7
18692;10000032;2024-05-06;23;23;23;24;26;27
18694;10000032;2024-05-06;6;6;6;6;6;6
18696;10000032;2024-05-06;3;3;3;5;5;5
18698;10000032;2024-05-06;6;6;6;7;7;7
18700;10000032;2024-05-06;25;25;25;5;5;5
18702;10000032;2024-05-06;12;12;12;7;7;7
18704;10000032;2024-05-06;11;11;11;5;5;5
18706;10000032;2024-05-06;9;9;9;2;2;2
18708;10000032;2024-05-06;15;15;15;19;20;20
18710;10000032;2024-05-06;9;9;9;29;29;29
18714;10000032;2024-05-06;;;;17;17;17
18716;10000032;2024-05-06;;;;4;4;4
18718;10000032;2024-05-06;;;;14;14;14
18720;10000032;2024-05-06;;;;8;8;8
18722;10000032;2024-05-06;;;;15;15;15
18724;10000032;2024-05-06;;;;11;11;11
18726;10000032;2024-05-06;;;;48;49;49
18730;10000032;2024-05-06;;;;4;4;4
18740;10000032;2024-05-06;;;;2;2;2
18742;10000032;2024-05-06;;;;6;6;6
18744;10000032;2024-05-06;;;;11;11;11
18746;10000032;2024-05-06;;;;3;3;3
18748;10000032;2024-05-06;;;;4;4;4
18750;10000032;2024-05-06;;;;13;13;13
18752;10000032;2024-05-06;11;11;11;13;13;13
18754;10000032;2024-05-06;34;35;35;35;35;35
18756;10000032;2024-05-06;3;3;3;4;4;4
18758;10000032;2024-05-06;11;11;11;31;31;31
18760;10000032;2024-05-06;11;11;11;11;11;11
18762;10000032;2024-05-06;11;11;11;39;39;39
18764;10000032;2024-05-06;1;1;1;6;6;6
18766;10000032;2024-05-06;5;5;5;9;9;9
18768;10000032;2024-05-06;32;32;32;17;17;17
18770;10000032;2024-05-06;1;1;1;3;3;4
18772;10000032;2024-05-06;38;38;38;40;41;41
18775;10000032;2024-05-06;10;10;10;8;8;8
18777;10000032;2024-05-06;61;61;61;11;11;11
18779;10000032;2024-05-06;14;14;14;14;14;14
18781;10000032;2024-05-06;49;49;49;14;14;14
18783;10000032;2024-05-06;77;77;77;5;5;5
18785;10000032;2024-05-06;1;1;1;5;5;5
18787;10000032;2024-05-06;57;57;57;7;7;7
18789;10000032;2024-05-06;15;17;18;30;31;33
18791;10000032;2024-05-06;143;144;144;126;127;127
18793;10000032;2024-05-06;215;215;215;75;80;81
18795;10000032;2024-05-06;108;108;108;191;191;191
18797;10000032;2024-05-06;48;48;48;69;70;72
18799;10000032;2024-05-06;22;22;22;29;30;31
18801;10000032;2024-05-06;36;36;36;21;21;21
18803;10000032;2024-05-06;100;100;100;17;17;18
18805;10000032;2024-05-06;10;10;10;12;12;12
18807;10000032;2024-05-06;2;2;2;9;9;10
18809;10000032;2024-05-06;12;12;12;15;15;15
18811;10000032;2024-05-06;7;7;7;22;22;23
18813;10000032;2024-05-06;4;4;4;5;5;6
18815;10000032;2024-05-06;10;10;10;1;1;1
18819;10000032;2024-05-06;4;4;4;5;5;5
18821;10000032;2024-05-06;2;2;2;3;3;3
18823;10000032;2024-05-06;14;14;14;8;8;8
18825;10000032;2024-05-06;29;29;29;4;4;4
18827;10000032;2024-05-06;13;13;13;4;4;4
18829;10000032;2024-05-06;19;19;19;18;18;18
18831;10000032;2024-05-06;11;11;11;16;16;16
18833;10000032;2024-05-06;2;2;2;5;5;5
18835;10000032;2024-05-06;10;10;10;45;45;45
18837;10000032;2024-05-06;2;2;2;3;3;3
18839;10000032;2024-05-06;5;6;6;8;9;9
18841;10000032;2024-05-06;2;2;2;5;5;5
18843;10000032;2024-05-06;;;;5;5;5
18845;10000032;2024-05-06;9;9;9;10;10;10
18847;10000032;2024-05-06;10;10;10;15;17;17
18849;10000032;2024-05-06;1;1;1;4;4;5
18851;10000032;2024-05-06;12;12;12;3;3;3
18853;10000032;2024-05-06;;;;7;7;7
18855;10000032;2024-05-06;10;10;10;2;2;3
18857;10000032;2024-05-06;4;4;4;1;1;1
18859;10000032;2024-05-06;4;4;5;6;6;6
18861;10000032;2024-05-06;10;10;10;;;
18863;10000032;2024-05-06;10;10;10;1;1;1
18865;10000032;2024-05-06;17;17;17;5;5;5
18867;10000032;2024-05-06;5;5;5;10;10;10
18869;10000032;2024-05-06;20;20;20;7;7;7
18871;10000032;2024-05-06;6;6;6;12;12;12
18873;10000032;2024-05-06;13;13;13;8;8;8
18875;10000032;2024-05-06;11;11;11;5;5;6
18877;10000032;2024-05-06;13;13;13;3;3;3
18879;10000032;2024-05-06;3;3;3;8;8;8
18881;10000032;2024-05-06;4;4;4;11;11;11
18883;10000032;2024-05-06;8;8;8;7;7;7
18885;10000032;2024-05-06;28;28;28;9;9;9
18887;10000032;2024-05-06;7;7;7;13;13;13
18889;10000032;2024-05-06;23;23;23;1;1;1
18891;10000032;2024-05-06;10;10;10;6;6;6
18893;10000032;2024-05-06;8;8;8;17;17;17
18895;10000032;2024-05-06;9;9;9;4;4;4
18897;10000032;2024-05-06;5;5;5;4;4;4
18899;10000032;2024-05-06;15;15;15;8;8;8
18901;10000032;2024-05-06;15;15;15;4;4;4
18903;10000032;2024-05-06;15;15;15;4;4;4
18905;10000032;2024-05-06;1;1;1;4;4;4
18907;10000032;2024-05-06;10;10;10;3;3;3
18909;10000032;2024-05-06;14;14;14;10;10;10
18911;10000032;2024-05-06;10;10;10;7;7;7
18913;10000032;2024-05-06;5;5;5;11;11;11
18915;10000032;2024-05-06;10;10;10;2;2;2
18917;10000032;2024-05-06;16;16;16;9;9;9
18919;10000032;2024-05-06;9;9;9;5;5;5
18921;10000032;2024-05-06;10;10;10;11;11;11
18923;10000032;2024-05-06;10;10;10;5;5;5
18925;10000032;2024-05-06;6;6;6;5;5;5
18927;10000032;2024-05-06;6;6;6;2;2;2
18929;10000032;2024-05-06;;;;4;4;4
18931;10000032;2024-05-06;;;;1;1;1
18933;10000032;2024-05-06;30;30;30;9;9;9
18935;10000032;2024-05-06;21;21;21;3;3;3
18937;10000032;2024-05-06;4;4;4;1;1;1
18939;10000032;2024-05-06;17;17;17;5;5;5
18941;10000032;2024-05-06;15;15;15;19;19;19
18943;10000032;2024-05-06;18;18;18;9;9;9
18945;10000032;2024-05-06;20;20;20;8;8;8
18947;10000032;2024-05-06;13;13;13;5;5;5
18949;10000032;2024-05-06;20;20;20;6;6;6
18951;10000032;2024-05-06;10;10;10;6;6;6
18953;10000032;2024-05-06;5;5;5;3;3;3
18955;10000032;2024-05-06;2;2;2;10;10;10
18957;10000032;2024-05-06;;;;7;7;7
18959;10000032;2024-05-06;1;1;1;4;4;4
18961;10000032;2024-05-06;26;26;26;7;7;7
18963;10000032;2024-05-06;18;18;18;6;6;6
18965;10000032;2024-05-06;8;8;8;3;3;3
18967;10000032;2024-05-06;3;3;3;1;1;1
18969;10000032;2024-05-06;1;1;1;6;6;6
18971;10000032;2024-05-06;6;6;6;4;4;4
18973;10000032;2024-05-06;15;15;15;4;4;4
18975;10000032;2024-05-06;12;12;12;4;4;4
18977;10000032;2024-05-06;52;52;52;18;18;18
18979;10000032;2024-05-06;43;43;43;1;1;1
18981;10000032;2024-05-06;19;19;19;18;18;18
18983;10000032;2024-05-06;20;20;20;9;9;9
18985;10000032;2024-05-06;45;46;46;37;39;40
18987;10000032;2024-05-06;14;14;14;8;11;12
18989;10000032;2024-05-06;9;9;9;8;8;8
18991;10000032;2024-05-06;9;9;9;3;3;3
18999;10000032;2024-05-06;18;18;18;13;14;14
19001;10000032;2024-05-06;10;10;10;6;6;6
19003;10000032;2024-05-06;17;17;17;14;14;14
19005;10000032;2024-05-06;23;23;23;10;10;10
19007;10000032;2024-05-06;17;17;17;8;8;8
19009;10000032;2024-05-06;9;9;9;12;12;14
19011;10000032;2024-05-06;30;31;32;16;18;19
19013;10000032;2024-05-06;24;24;24;7;8;9
19015;10000032;2024-05-06;48;52;53;47;50;53
19017;10000032;2024-05-06;10;10;10;15;17;19
19019;10000032;2024-05-06;6;6;6;8;8;8
19021;10000032;2024-05-06;9;9;9;10;10;10
19023;10000032;2024-05-06;1;1;1;13;13;13
19025;10000032;2024-05-06;2;2;2;11;11;11
19027;10000032;2024-05-06;6;6;6;14;14;15
19029;10000032;2024-05-06;13;13;13;26;27;27
19031;10000032;2024-05-06;16;16;16;8;8;9
19033;10000032;2024-05-06;10;10;10;10;10;10
19035;10000032;2024-05-06;8;8;8;14;14;14
19036;10000032;2024-05-06;4;4;4;5;5;5
19037;10000032;2024-05-06;8;8;8;4;4;4
19038;10000032;2024-05-06;6;6;6;12;12;12
19039;10000032;2024-05-06;7;7;7;8;8;9
19040;10000032;2024-05-06;7;7;7;11;11;11
19041;10000032;2024-05-06;5;5;5;6;6;6
19042;10000032;2024-05-06;5;5;5;5;5;5
19043;10000032;2024-05-06;7;7;7;4;4;4
19044;10000032;2024-05-06;5;5;5;1;1;1
19045;10000032;2024-05-06;7;7;7;12;12;12
19046;10000032;2024-05-06;7;7;7;12;12;12
19047;10000032;2024-05-06;9;9;9;;;
19049;10000032;2024-05-06;10;10;10;;;
19051;10000032;2024-05-06;14;14;14;29;29;29
19053;10000032;2024-05-06;9;9;9;15;15;15
19055;10000032;2024-05-06;13;13;13;10;10;10
19057;10000032;2024-05-06;11;11;11;3;3;4
19067;10000032;2024-05-06;;;;2;2;2
19069;10000032;2024-05-06;15;15;15;13;13;13
19071;10000032;2024-05-06;1000;1000;1000;6;6;6
19073;10000032;2024-05-06;11;11;11;5;5;5
19075;10000032;2024-05-06;11;11;11;25;26;26
19077;10000032;2024-05-06;8;8;8;26;26;26
19079;10000032;2024-05-06;38;38;38;7;7;7
19081;10000032;2024-05-06;18;18;18;14;14;16
19083;10000032;2024-05-06;25;25;25;16;17;22
19085;10000032;2024-05-06;26;26;26;3;3;3
19087;10000032;2024-05-06;29;29;29;14;14;15
19101;10000032;2024-05-06;10;10;10;6;6;6
19103;10000032;2024-05-06;7;7;7;2;2;2
19105;10000032;2024-05-06;10;10;10;18;18;18
19107;10000032;2024-05-06;29;29;29;2;2;3
19109;10000032;2024-05-06;7;7;7;5;5;5
19111;10000032;2024-05-06;8;8;8;15;17;20
19113;10000032;2024-05-06;29;29;29;5;5;5
19115;10000032;2024-05-06;17;17;17;4;4;4
19117;10000032;2024-05-06;;;;11;11;12
19119;10000032;2024-05-06;8;8;8;7;7;8
19129;10000032;2024-05-06;10;10;10;2;2;2
19131;10000032;2024-05-06;10;10;10;8;9;9
19133;10000032;2024-05-06;17;17;17;5;6;7
19135;10000032;2024-05-06;8;8;8;2;2;3
19137;10000032;2024-05-06;10;10;10;4;4;4
19139;10000032;2024-05-06;7;7;7;10;13;13
19141;10000032;2024-05-06;19;19;19;16;16;16
19143;10000032;2024-05-06;6;6;6;5;5;6
19145;10000032;2024-05-06;7;7;7;4;4;4
19147;10000032;2024-05-06;21;21;21;4;5;6
19149;10000032;2024-05-06;15;15;15;10;10;10
19151;10000032;2024-05-06;3;3;3;6;6;6
19169;10000032;2024-05-06;14;14;14;2;2;2
19171;10000032;2024-05-06;18;18;18;7;7;7
19173;10000032;2024-05-06;12;12;12;7;7;7
19175;10000032;2024-05-06;11;11;11;4;4;5
19177;10000032;2024-05-06;3;3;3;3;3;3
19179;10000032;2024-05-06;8;8;8;16;16;16
19181;10000032;2024-05-06;13;13;13;14;14;15
19183;10000032;2024-05-06;6;6;6;14;14;14
19185;10000032;2024-05-06;7;7;7;6;6;6
19187;10000032;2024-05-06;16;19;20;37;39;42
19189;10000032;2024-05-06;8;8;8;11;12;13
19191;10000032;2024-05-06;8;8;8;2;2;2
19193;10000032;2024-05-06;13;13;13;7;7;7
19194;10000032;2024-05-06;9;9;9;6;6;6
19195;10000032;2024-05-06;3;3;3;7;7;8
19196;10000032;2024-05-06;3;3;3;9;9;9
19197;10000032;2024-05-06;10;10;10;4;4;4
19198;10000032;2024-05-06;6;6;6;8;8;8
19199;10000032;2024-05-06;8;8;8;9;10;10
19200;10000032;2024-05-06;9;9;9;9;9;9
19201;10000032;2024-05-06;10;10;10;8;8;8
19202;10000032;2024-05-06;6;6;6;10;11;11
19203;10000032;2024-05-06;4;4;4;7;7;8
19204;10000032;2024-05-06;5;5;5;11;11;11
19205;10000032;2024-05-06;7;7;7;6;7;7
19206;10000032;2024-05-06;9;9;9;6;6;6
19207;10000032;2024-05-06;4;4;4;9;9;10
19208;10000032;2024-05-06;5;5;5;5;7;7
19209;10000032;2024-05-06;161;161;161;101;101;103
19211;10000032;2024-05-06;118;123;123;43;44;44
19213;10000032;2024-05-06;2258;2258;2258;202;203;205
19215;10000032;2024-05-06;30;30;30;40;42;44
19217;10000032;2024-05-06;55;55;56;12;13;14
19219;10000032;2024-05-06;6;6;6;6;6;6
19221;10000032;2024-05-06;16;16;16;6;6;6
19223;10000032;2024-05-06;10;10;10;12;12;12
19225;10000032;2024-05-06;84;84;84;31;31;31
19227;10000032;2024-05-06;3;3;3;3;3;3
19229;10000032;2024-05-06;16;20;21;13;14;15
19231;10000032;2024-05-06;9;9;9;3;3;5
19233;10000032;2024-05-06;;;;24;24;24
19235;10000032;2024-05-06;;;;14;14;14
19237;10000032;2024-05-06;17;17;17;23;23;23
19239;10000032;2024-05-06;13;13;13;8;9;9
19241;10000032;2024-05-06;;;;10;10;10
19243;10000032;2024-05-06;10119;10119;10119;12;12;12
19245;10000032;2024-05-06;21;21;21;1;1;1
19247;10000032;2024-05-06;20;20;20;18;19;19
19249;10000032;2024-05-06;10;10;10;6;6;6
19251;10000032;2024-05-06;10;10;10;2;2;2
19253;10000032;2024-05-06;9;9;9;19;19;19
19255;10000032;2024-05-06;4;4;4;7;7;7
19257;10000032;2024-05-06;15;15;15;6;6;6
19258;10000032;2024-05-06;100;100;100;8;8;8
19259;10000032;2024-05-06;5;5;5;5;5;5
19260;10000032;2024-05-06;15;15;15;1;1;1
19261;10000032;2024-05-06;15;15;15;10;10;10
19262;10000032;2024-05-06;14;14;14;6;6;6
19263;10000032;2024-05-06;19;19;19;11;11;12
19264;10000032;2024-05-06;7;7;7;10;10;10
19265;10000032;2024-05-06;17;17;17;7;7;7
19266;10000032;2024-05-06;;;;15;15;15
19267;10000032;2024-05-06;11;11;11;7;7;7
19268;10000032;2024-05-06;37;37;37;15;15;15
19269;10000032;2024-05-06;14;14;14;15;15;15
19270;10000032;2024-05-06;10;10;10;10;10;10
19271;10000032;2024-05-06;9;9;9;14;14;14
19273;10000032;2024-05-06;43;43;43;7;7;7
19274;10000032;2024-05-06;8;8;8;6;6;6
19275;10000032;2024-05-06;;;;16;16;16
19276;10000032;2024-05-06;;;;6;6;6
19277;10000032;2024-05-06;19;19;19;5;5;5
19278;10000032;2024-05-06;11;11;11;3;3;3
19279;10000032;2024-05-06;5;5;5;8;8;8
19280;10000032;2024-05-06;4;4;4;10;10;10
19281;10000032;2024-05-06;3;3;3;10;10;10
19282;10000032;2024-05-06;3;4;4;11;12;12
19283;10000032;2024-05-06;2;2;2;12;12;13
19284;10000032;2024-05-06;6;6;6;6;6;8
19285;10000032;2024-05-06;124;124;124;16;16;16
19286;10000032;2024-05-06;9;9;9;30;30;30
19287;10000032;2024-05-06;1;1;1;14;14;15
19288;10000032;2024-05-06;6;6;6;13;13;13
19289;10000032;2024-05-06;11;11;11;18;18;18
19293;10000032;2024-05-06;7;7;7;3;3;3
19295;10000032;2024-05-06;8;8;8;10;11;12
19297;10000032;2024-05-06;14;14;14;7;7;7
19299;10000032;2024-05-06;9;9;9;6;6;6
19301;10000032;2024-05-06;8;8;8;11;11;11
19303;10000032;2024-05-06;4;4;4;15;15;15
